�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
1/1/2004 0:00,19.5,1,54.4,1,15.3,1,9.8,1
1/1/2004 0:15,19.3,1,53.5,1,15.2,1,9.9,1
1/1/2004 0:30,19.1,1,53.3,1,15.1,1,10.1,1
1/1/2004 0:45,18.9,1,53,1,15,1,10.3,1
1/1/2004 1:00,18.8,1,52.9,1,14.9,1,10.5,1
1/1/2004 1:15,18.6,1,52.3,1,14.8,1,10.6,1
1/1/2004 1:30,18.5,1,52.5,1,14.7,1,10.8,1
1/1/2004 1:45,18.3,1,52.3,1,14.6,1,10.9,1
1/1/2004 2:00,18.1,1,52,1,14.6,1,11.1,1
1/1/2004 2:15,18,1,52.2,1,14.6,1,11.2,1
1/1/2004 2:30,17.8,1,51.9,1,14.6,1,11.4,1
1/1/2004 2:45,17.7,1,52.1,1,14.6,1,11.5,1
1/1/2004 3:00,17.6,1,51.9,1,14.6,1,11.6,1
1/1/2004 3:15,17.4,1,51.8,1,14.7,1,11.7,1
1/1/2004 3:30,17.3,1,52,1,14.7,1,11.8,1
1/1/2004 3:45,17.2,1,51.7,1,14.7,1,12,1
1/1/2004 4:00,17.1,1,51.7,1,14.7,1,12.1,1
1/1/2004 4:15,17,1,51.7,1,14.7,1,12.2,1
1/1/2004 4:30,16.8,1,51.8,1,14.8,1,12.3,1
1/1/2004 4:45,16.7,1,51.8,1,14.8,1,12.4,1
1/1/2004 5:00,16.6,1,51.6,1,14.8,1,12.5,1
1/1/2004 5:15,16.5,1,51.7,1,14.8,1,12.5,1
1/1/2004 5:30,16.4,1,51.5,1,14.7,1,12.6,1
1/1/2004 5:45,16.3,1,51.5,1,14.7,1,12.7,1
1/1/2004 6:00,16.2,1,51.3,1,14.7,1,12.8,1
1/1/2004 6:15,18.1,1,50.8,1,14.7,1,12.9,1
1/1/2004 6:30,18.7,1,51.5,1,14.6,1,12.9,1
1/1/2004 6:45,19.2,1,51.9,1,14.6,1,13,1
1/1/2004 7:00,19.5,1,52.2,1,14.5,1,13.1,1
1/1/2004 7:15,19.9,1,52.3,1,14.4,1,13.2,1
1/1/2004 7:30,20.3,1,52.2,1,14.4,1,13.2,1
1/1/2004 7:45,20.6,1,52.3,1,14.3,1,13.3,1
1/1/2004 8:00,18.9,1,51.1,1,14.3,1,13.4,1
1/1/2004 8:15,18.4,1,52,1,14.3,1,10.9,1
1/1/2004 8:30,20,1,50.4,1,14.4,1,11,1
1/1/2004 8:45,20.5,1,51,1,14.4,1,10.1,1
1/1/2004 9:00,20.8,1,51.9,1,14.6,1,10.2,1
1/1/2004 9:15,21,1,51.3,1,14.7,1,10.4,1
1/1/2004 9:30,20.8,1,54.6,1,14.9,1,10.5,1
1/1/2004 9:45,20.7,1,52.3,1,15.1,1,9.6,1
1/1/2004 10:00,21.4,1,52.5,1,15.3,1,9.8,1
1/1/2004 10:15,21.9,1,52.8,1,15.5,1,9.9,1
1/1/2004 10:30,22.4,1,53.9,1,15.8,1,10,1
1/1/2004 10:45,22,1,55,1,16,1,10.2,1
1/1/2004 11:00,21.1,1,60.8,1,16.2,1,10.3,1
1/1/2004 11:15,20.7,1,57.2,1,16.3,1,10.5,1
1/1/2004 11:30,20.4,1,55.8,1,16.4,1,10.7,1
1/1/2004 11:45,20.2,1,55.2,1,16.5,1,10.8,1
1/1/2004 12:00,20,1,54.8,1,16.6,1,8.8,1
1/1/2004 12:15,19.9,1,54.5,1,16.6,1,8.9,1
1/1/2004 12:30,19.7,1,54.3,1,16.6,1,9.1,1
1/1/2004 12:45,19.6,1,54.3,1,16.6,1,9.2,1
1/1/2004 13:00,19.5,1,54,1,16.6,1,9.4,1
1/1/2004 13:15,19.4,1,54,1,16.6,1,9.5,1
1/1/2004 13:30,19.5,1,55,1,16.7,1,9.7,1
1/1/2004 13:45,20,1,54.6,1,16.7,1,9.8,1
1/1/2004 14:00,19.6,1,55.3,1,16.7,1,10,1
1/1/2004 14:15,19.5,1,56.1,1,16.7,1,10.1,1
1/1/2004 14:30,19.4,1,56.7,1,16.8,1,10.3,1
1/1/2004 14:45,19.4,1,56.3,1,16.8,1,9.9,1
1/1/2004 15:00,19.4,1,56.1,1,16.8,1,10,1
1/1/2004 15:15,19.5,1,53.9,1,16.8,1,10.2,1
1/1/2004 15:30,19.8,1,54.7,1,16.8,1,10.3,1
1/1/2004 15:45,19.5,1,54.7,1,16.8,1,9.6,1
1/1/2004 16:00,19.4,1,54.9,1,16.8,1,9,1
1/1/2004 16:15,19.3,1,53.4,1,16.8,1,9.1,1
1/1/2004 16:30,19.2,1,53,1,16.8,1,9.3,1
1/1/2004 16:45,19,1,52.5,1,16.7,1,9.4,1
1/1/2004 17:00,18.9,1,52.2,1,16.7,1,9.6,1
1/1/2004 17:15,18.8,1,51.9,1,16.6,1,9.7,1
1/1/2004 17:30,18.7,1,51.5,1,16.5,1,9.9,1
1/1/2004 17:45,18.6,1,51.5,1,16.4,1,10,1
1/1/2004 18:00,18.5,1,51.1,1,16.3,1,10.2,1
1/1/2004 18:15,18.4,1,51.1,1,16.3,1,10.4,1
1/1/2004 18:30,19.7,1,50.3,1,16.2,1,10.5,1
1/1/2004 18:45,20.7,1,50.2,1,16.1,1,10.7,1
1/1/2004 19:00,21.2,1,51.7,1,16.1,1,10.9,1
1/1/2004 19:15,21.6,1,52.1,1,16.2,1,11,1
1/1/2004 19:30,21.6,1,54.3,1,16.3,1,11.2,1
1/1/2004 19:45,22.2,1,53.1,1,16.4,1,11.4,1
1/1/2004 20:00,22.4,1,53.2,1,16.5,1,11.5,1
1/1/2004 20:15,23.1,1,52.3,1,16.6,1,11.7,1
1/1/2004 20:30,23.3,1,52.1,1,16.7,1,11.8,1
1/1/2004 20:45,23.3,1,52.6,1,16.8,1,12,1
1/1/2004 21:00,23.7,1,52.5,1,17,1,9.4,1
1/1/2004 21:15,23.1,1,54,1,17.1,1,8.4,1
1/1/2004 21:30,22.1,1,58.2,1,17.2,1,8.5,1
1/1/2004 21:45,21.9,1,56.6,1,17.2,1,8.5,1
1/1/2004 22:00,21.5,1,56.6,1,17.2,1,8.7,1
1/1/2004 22:15,21.2,1,55.5,1,17.2,1,8.9,1
1/1/2004 22:30,20.9,1,54.9,1,17.2,1,9.1,1
1/1/2004 22:45,20.8,1,59.3,1,17.2,1,9.2,1
1/1/2004 23:00,20.6,1,57.7,1,17.2,1,9.4,1
1/1/2004 23:15,20.3,1,56.2,1,17.3,1,9.6,1
1/1/2004 23:30,20.1,1,55.2,1,17.3,1,9.7,1
1/1/2004 23:45,20,1,54.3,1,17.2,1,9.9,1
1/2/2004 0:00,19.8,1,54.3,1,17.2,1,10.1,1
1/2/2004 0:15,19.7,1,54.2,1,17.1,1,10.3,1
1/2/2004 0:30,19.6,1,53.9,1,17.1,1,10.5,1
1/2/2004 0:45,19.4,1,53.5,1,17,1,10.6,1
1/2/2004 1:00,19.3,1,53.1,1,16.9,1,10.8,1
1/2/2004 1:15,19.1,1,52.9,1,16.7,1,11,1
1/2/2004 1:30,19,1,52.8,1,16.6,1,11.2,1
1/2/2004 1:45,18.9,1,52.6,1,16.5,1,11.3,1
1/2/2004 2:00,18.8,1,52.3,1,16.4,1,11.5,1
1/2/2004 2:15,18.7,1,52.2,1,16.2,1,11.6,1
1/2/2004 2:30,18.5,1,51.8,1,16.1,1,11.8,1
1/2/2004 2:45,18.3,1,52.1,1,16,1,11.9,1
1/2/2004 3:00,18.2,1,52.1,1,15.8,1,12,1
1/2/2004 3:15,18.1,1,52.1,1,15.7,1,12.2,1
1/2/2004 3:30,18.1,1,52.1,1,15.6,1,12.3,1
1/2/2004 3:45,17.9,1,52.1,1,15.5,1,12.4,1
1/2/2004 4:00,17.8,1,51.9,1,15.4,1,12.5,1
1/2/2004 4:15,17.6,1,52.1,1,15.3,1,12.6,1
1/2/2004 4:30,17.5,1,52.2,1,15.2,1,12.7,1
1/2/2004 4:45,17.3,1,51.8,1,15.1,1,12.9,1
1/2/2004 5:00,17.1,1,52,1,15,1,12.9,1
1/2/2004 5:15,17,1,52,1,15,1,13,1
1/2/2004 5:30,16.8,1,51.7,1,15,1,13.1,1
1/2/2004 5:45,16.7,1,51.8,1,14.9,1,13.2,1
1/2/2004 6:00,16.6,1,51.8,1,14.9,1,13.3,1
1/2/2004 6:15,18.1,1,52,1,14.8,1,13.4,1
1/2/2004 6:30,18.7,1,52.4,1,14.8,1,13.5,1
1/2/2004 6:45,19.2,1,52.4,1,14.7,1,10.4,1
1/2/2004 7:00,19.6,1,52.3,1,14.7,1,10.5,1
1/2/2004 7:15,19.8,1,53.2,1,14.6,1,10.6,1
1/2/2004 7:30,19.9,1,52,1,14.5,1,9.6,1
1/2/2004 7:45,20.2,1,52.5,1,14.4,1,9.7,1
1/2/2004 8:00,20.4,1,51.2,1,14.4,1,9.8,1
1/2/2004 8:15,20.5,1,50.1,1,14.4,1,9.5,1
1/2/2004 8:30,20.7,1,50.9,1,14.5,1,9.6,1
1/2/2004 8:45,20.8,1,51.1,1,14.5,1,9.4,1
1/2/2004 9:00,20.3,1,51.8,1,14.6,1,9.5,1
1/2/2004 9:15,19.3,1,53,1,14.8,1,9.7,1
1/2/2004 9:30,19.2,1,53.7,1,14.9,1,9.8,1
1/2/2004 9:45,18.7,1,52,1,15,1,9.9,1
1/2/2004 10:00,18.4,1,52.3,1,15.1,1,10.1,1
1/2/2004 10:15,18.2,1,51.9,1,15.2,1,9.5,1
1/2/2004 10:30,18.1,1,51.8,1,15.2,1,9.6,1
1/2/2004 10:45,17.9,1,51.4,1,15.2,1,9.7,1
1/2/2004 11:00,17.8,1,51.4,1,15.2,1,9.8,1
1/2/2004 11:15,17.6,1,51.4,1,15.2,1,9.9,1
1/2/2004 11:30,17.5,1,51.4,1,15.2,1,10.1,1
1/2/2004 11:45,17.4,1,51.5,1,15.2,1,10.2,1
1/2/2004 12:00,17.3,1,51.2,1,15.2,1,10.4,1
1/2/2004 12:15,17.3,1,51.5,1,15.1,1,10.5,1
1/2/2004 12:30,17.2,1,51.4,1,15.1,1,10.7,1
1/2/2004 12:45,17.1,1,51.5,1,15.1,1,10.8,1
1/2/2004 13:00,17.1,1,51.4,1,15.1,1,10.9,1
1/2/2004 13:15,17,1,51.5,1,15.1,1,11.1,1
1/2/2004 13:30,17,1,51.8,1,15.1,1,11.2,1
1/2/2004 13:45,16.9,1,51.5,1,15.1,1,11.3,1
1/2/2004 14:00,16.9,1,51.8,1,15.1,1,11.5,1
1/2/2004 14:15,16.8,1,51.7,1,15.1,1,11.6,1
1/2/2004 14:30,16.8,1,51.8,1,15.1,1,11.7,1
1/2/2004 14:45,16.8,1,51.9,1,15.1,1,11.8,1
1/2/2004 15:00,16.7,1,51.9,1,15.1,1,11.9,1
1/2/2004 15:15,16.7,1,51.9,1,15.1,1,12,1
1/2/2004 15:30,16.7,1,51.9,1,15.1,1,12.1,1
1/2/2004 15:45,16.7,1,51.9,1,15.1,1,12.2,1
1/2/2004 16:00,16.7,1,52,1,15.1,1,12.3,1
1/2/2004 16:15,16.6,1,52,1,15.1,1,12.4,1
1/2/2004 16:30,16.6,1,51.9,1,15.1,1,12.5,1
1/2/2004 16:45,16.5,1,51.9,1,15.1,1,12.6,1
1/2/2004 17:00,16.5,1,51.9,1,15.1,1,12.7,1
1/2/2004 17:15,16.5,1,52,1,15.1,1,12.8,1
1/2/2004 17:30,16.5,1,52.1,1,15.1,1,12.9,1
1/2/2004 17:45,16.4,1,52.1,1,15,1,13,1
1/2/2004 18:00,16.4,1,52.1,1,15,1,13.1,1
1/2/2004 18:15,16.3,1,52.1,1,15,1,13.1,1
1/2/2004 18:30,16.3,1,52.1,1,14.9,1,13.2,1
1/2/2004 18:45,16.2,1,52,1,14.9,1,13.3,1
1/2/2004 19:00,16.2,1,52.1,1,14.9,1,13.4,1
1/2/2004 19:15,16.1,1,52,1,14.8,1,13.4,1
1/2/2004 19:30,16,1,52,1,14.8,1,13.5,1
1/2/2004 19:45,16,1,52,1,14.7,1,13.6,1
1/2/2004 20:00,15.9,1,51.9,1,14.7,1,13.6,1
1/2/2004 20:15,15.9,1,52.1,1,14.6,1,13.7,1
1/2/2004 20:30,15.8,1,52.1,1,14.6,1,13.8,1
1/2/2004 20:45,15.7,1,52.2,1,14.5,1,13.8,1
1/2/2004 21:00,15.7,1,52.1,1,14.4,1,13.9,1
1/2/2004 21:15,15.6,1,52.1,1,14.4,1,13.9,1
1/2/2004 21:30,15.5,1,52,1,14.3,1,14,1
1/2/2004 21:45,15.4,1,52,1,14.3,1,14,1
1/2/2004 22:00,15.4,1,52,1,14.2,1,14.1,1
1/2/2004 22:15,15.3,1,52,1,14.1,1,14.1,1
1/2/2004 22:30,15.2,1,52,1,14,1,14.2,1
1/2/2004 22:45,17.8,1,50,1,14,1,14.2,1
1/2/2004 23:00,20.1,1,47.4,1,14,1,14.2,1
1/2/2004 23:15,19.5,1,49.5,1,14.1,1,8.8,1
1/2/2004 23:30,19.6,1,50.9,1,14.2,1,8.9,1
1/2/2004 23:45,19.8,1,51,1,14.3,1,9.1,1
1/3/2004 0:00,18.4,1,54.1,1,14.5,1,9.2,1
1/3/2004 0:15,18,1,54.1,1,14.5,1,9.3,1
1/3/2004 0:30,17.8,1,53.7,1,14.6,1,9.5,1
1/3/2004 0:45,17.5,1,53.5,1,14.7,1,9.6,1
1/3/2004 1:00,17.3,1,53.2,1,14.8,1,9.7,1
1/3/2004 1:15,17.1,1,52.9,1,14.9,1,9.9,1
1/3/2004 1:30,16.9,1,52.8,1,15.1,1,10,1
1/3/2004 1:45,16.7,1,52.6,1,15.2,1,10.1,1
1/3/2004 2:00,16.6,1,52.6,1,15.2,1,10.3,1
1/3/2004 2:15,16.5,1,52.6,1,15.3,1,10.4,1
1/3/2004 2:30,16.3,1,52.6,1,15.4,1,10.6,1
1/3/2004 2:45,16.2,1,52.5,1,15.4,1,10.7,1
1/3/2004 3:00,16,1,52.7,1,15.4,1,10.8,1
1/3/2004 3:15,15.9,1,52.6,1,15.4,1,10.9,1
1/3/2004 3:30,15.8,1,52.5,1,15.3,1,11.1,1
1/3/2004 3:45,15.6,1,52.5,1,15.3,1,11.2,1
1/3/2004 4:00,15.5,1,52.5,1,15.2,1,11.3,1
1/3/2004 4:15,15.3,1,52.8,1,15.2,1,11.4,1
1/3/2004 4:30,15.3,1,52.8,1,15.1,1,11.5,1
1/3/2004 4:45,15.2,1,52.7,1,15,1,11.6,1
1/3/2004 5:00,15.1,1,52.7,1,15,1,11.7,1
1/3/2004 5:15,15,1,52.5,1,14.9,1,11.8,1
1/3/2004 5:30,14.8,1,52.6,1,14.8,1,11.8,1
1/3/2004 5:45,14.8,1,52.8,1,14.8,1,11.9,1
1/3/2004 6:00,14.7,1,52.6,1,14.7,1,12,1
1/3/2004 6:15,16.1,1,53.6,1,14.6,1,12.1,1
1/3/2004 6:30,16.7,1,54.1,1,14.5,1,12.1,1
1/3/2004 6:45,17.2,1,54.5,1,14.4,1,12.2,1
1/3/2004 7:00,17.6,1,54.9,1,14.5,1,12.3,1
1/3/2004 7:15,17.6,1,53,1,14.4,1,12.4,1
1/3/2004 7:30,18.1,1,53.9,1,14.4,1,12.4,1
1/3/2004 7:45,18.5,1,55.6,1,14.4,1,10.5,1
1/3/2004 8:00,18.8,1,56.8,1,14.3,1,10.5,1
1/3/2004 8:15,17.4,1,58.2,1,14.3,1,10.6,1
1/3/2004 8:30,16.9,1,57.6,1,14.4,1,9.9,1
1/3/2004 8:45,16.6,1,56.9,1,14.4,1,10,1
1/3/2004 9:00,16.5,1,56.6,1,14.4,1,10.2,1
1/3/2004 9:15,18.1,1,54.9,1,14.4,1,10.3,1
1/3/2004 9:30,18.7,1,54.9,1,14.4,1,10.4,1
1/3/2004 9:45,19.2,1,54.8,1,14.5,1,9.2,1
1/3/2004 10:00,19.5,1,54.8,1,14.6,1,9.3,1
1/3/2004 10:15,19.7,1,54.9,1,14.7,1,9,1
1/3/2004 10:30,19,1,55.9,1,14.8,1,9.1,1
1/3/2004 10:45,18.1,1,56.4,1,14.8,1,9.2,1
1/3/2004 11:00,17.8,1,56,1,14.9,1,9.4,1
1/3/2004 11:15,17.5,1,56.1,1,14.9,1,9.4,1
1/3/2004 11:30,17.4,1,55.6,1,14.9,1,9.5,1
1/3/2004 11:45,17.2,1,54.8,1,14.9,1,9.6,1
1/3/2004 12:00,17,1,54.4,1,14.9,1,9.7,1
1/3/2004 12:15,16.9,1,54,1,14.9,1,9.8,1
1/3/2004 12:30,16.8,1,53.2,1,14.9,1,9.6,1
1/3/2004 12:45,16.7,1,52.9,1,14.9,1,9.7,1
1/3/2004 13:00,16.6,1,52.9,1,14.8,1,9.8,1
1/3/2004 13:15,16.5,1,52.7,1,14.8,1,9.9,1
1/3/2004 13:30,16.7,1,54.3,1,14.8,1,9.9,1
1/3/2004 13:45,18.5,1,53.3,1,14.8,1,10.1,1
1/3/2004 14:00,19.1,1,53.8,1,14.9,1,9.5,1
1/3/2004 14:15,19.5,1,53.9,1,14.9,1,9.6,1
1/3/2004 14:30,19.2,1,54.8,1,15,1,9.7,1
1/3/2004 14:45,18.2,1,55.5,1,15.1,1,9.8,1
1/3/2004 15:00,17.9,1,55.1,1,15.2,1,9.9,1
1/3/2004 15:15,17.8,1,54.6,1,15.3,1,10,1
1/3/2004 15:30,17.7,1,54.5,1,15.3,1,10.2,1
1/3/2004 15:45,17.6,1,54.4,1,15.4,1,10.3,1
1/3/2004 16:00,17.5,1,54.2,1,15.4,1,10.4,1
1/3/2004 16:15,17.4,1,54.3,1,15.4,1,10.6,1
1/3/2004 16:30,17.3,1,54,1,15.4,1,10.7,1
1/3/2004 16:45,17.3,1,54,1,15.5,1,10.8,1
1/3/2004 17:00,17.2,1,54.1,1,15.5,1,10.9,1
1/3/2004 17:15,17.2,1,53.8,1,15.4,1,10,1
1/3/2004 17:30,18.4,1,53.3,1,15.4,1,10,1
1/3/2004 17:45,19.1,1,53.4,1,15.5,1,10.1,1
1/3/2004 18:00,20.1,1,52.3,1,15.5,1,9.6,1
1/3/2004 18:15,20.2,1,53.5,1,15.6,1,9.7,1
1/3/2004 18:30,20.6,1,53.3,1,15.7,1,9.8,1
1/3/2004 18:45,20.8,1,53.1,1,15.8,1,9.9,1
1/3/2004 19:00,21.1,1,53.2,1,15.9,1,10,1
1/3/2004 19:15,21.3,1,53.3,1,16,1,10.1,1
1/3/2004 19:30,20.3,1,53.8,1,16.1,1,10.3,1
1/3/2004 19:45,19.9,1,53.7,1,16.2,1,10.4,1
1/3/2004 20:00,19.8,1,54.2,1,16.3,1,10.6,1
1/3/2004 20:15,20.2,1,53.1,1,16.3,1,10.7,1
1/3/2004 20:30,20.6,1,52.4,1,16.4,1,10.8,1
1/3/2004 20:45,19.8,1,53.9,1,16.4,1,11,1
1/3/2004 21:00,19.6,1,53.9,1,16.4,1,11.1,1
1/3/2004 21:15,19.7,1,60.2,1,16.4,1,11.2,1
1/3/2004 21:30,19.5,1,56.3,1,16.4,1,11.4,1
1/3/2004 21:45,19.3,1,55.6,1,16.4,1,11.5,1
1/3/2004 22:00,19.1,1,55.2,1,16.3,1,11.6,1
1/3/2004 22:15,19,1,54.6,1,16.3,1,11.8,1
1/3/2004 22:30,18.8,1,54.3,1,16.2,1,11.9,1
1/3/2004 22:45,18.7,1,54.2,1,16.1,1,12,1
1/3/2004 23:00,18.6,1,53.8,1,16,1,12.1,1
1/3/2004 23:15,18.4,1,53.8,1,16,1,10.1,1
1/3/2004 23:30,18.3,1,53.5,1,15.8,1,10.3,1
1/3/2004 23:45,18.2,1,53.2,1,15.8,1,9.1,1
1/4/2004 0:00,18,1,53.3,1,15.7,1,9.1,1
1/4/2004 0:15,17.9,1,52.9,1,15.5,1,9.2,1
1/4/2004 0:30,17.7,1,52.8,1,15.4,1,9.3,1
1/4/2004 0:45,17.6,1,52.5,1,15.3,1,9.5,1
1/4/2004 1:00,17.5,1,52.4,1,15.2,1,9.6,1
1/4/2004 1:15,17.2,1,52.4,1,15.1,1,9.7,1
1/4/2004 1:30,17.1,1,52.3,1,15,1,9.9,1
1/4/2004 1:45,17,1,52.1,1,15,1,10,1
1/4/2004 2:00,16.8,1,52.2,1,14.9,1,10.1,1
1/4/2004 2:15,16.7,1,52,1,14.8,1,10.3,1
1/4/2004 2:30,16.5,1,52,1,14.7,1,10.4,1
1/4/2004 2:45,16.4,1,51.9,1,14.7,1,10.6,1
1/4/2004 3:00,16.2,1,51.8,1,14.6,1,10.7,1
1/4/2004 3:15,16.1,1,51.8,1,14.5,1,10.8,1
1/4/2004 3:30,16,1,51.8,1,14.4,1,11,1
1/4/2004 3:45,15.9,1,51.5,1,14.4,1,11.1,1
1/4/2004 4:00,15.7,1,51.7,1,14.3,1,11.2,1
1/4/2004 4:15,15.5,1,51.8,1,14.2,1,11.3,1
1/4/2004 4:30,15.5,1,51.8,1,14.2,1,11.4,1
1/4/2004 4:45,15.4,1,51.8,1,14.2,1,11.6,1
1/4/2004 5:00,15.3,1,51.9,1,14.2,1,11.7,1
1/4/2004 5:15,15.2,1,51.9,1,14.2,1,11.8,1
1/4/2004 5:30,15,1,51.8,1,14.2,1,11.9,1
1/4/2004 5:45,14.9,1,51.9,1,14.2,1,11.9,1
1/4/2004 6:00,14.8,1,51.7,1,14.3,1,12,1
1/4/2004 6:15,14.7,1,51.8,1,14.4,1,12.1,1
1/4/2004 6:30,14.6,1,51.8,1,14.4,1,12.2,1
1/4/2004 6:45,14.5,1,51.8,1,14.3,1,12.3,1
1/4/2004 7:00,14.4,1,51.8,1,14.2,1,12.3,1
1/4/2004 7:15,14.3,1,51.6,1,14.2,1,12.4,1
1/4/2004 7:30,14.2,1,51.7,1,14.1,1,12.5,1
1/4/2004 7:45,15.3,1,52.4,1,14,1,12.6,1
1/4/2004 8:00,16,1,53.2,1,13.9,1,12.6,1
1/4/2004 8:15,16.4,1,54.2,1,13.9,1,12.7,1
1/4/2004 8:30,16.9,1,54.4,1,13.8,1,12.8,1
1/4/2004 8:45,17.5,1,54.3,1,13.9,1,12.8,1
1/4/2004 9:00,18.1,1,55.7,1,13.9,1,10.2,1
1/4/2004 9:15,18.5,1,54.9,1,14,1,10.3,1
1/4/2004 9:30,18.8,1,55.5,1,14.1,1,10.4,1
1/4/2004 9:45,19.2,1,56.6,1,14.2,1,10.5,1
1/4/2004 10:00,18.7,1,59.2,1,14.4,1,10.6,1
1/4/2004 10:15,17.9,1,59,1,14.5,1,10.8,1
1/4/2004 10:30,18.5,1,57.9,1,14.6,1,10.9,1
1/4/2004 10:45,19.3,1,51.3,1,14.7,1,9.6,1
1/4/2004 11:00,17.8,1,48.9,1,14.8,1,9.4,1
1/4/2004 11:15,17.7,1,52.9,1,14.8,1,9.5,1
1/4/2004 11:30,17.6,1,52.6,1,14.8,1,9.2,1
1/4/2004 11:45,19.2,1,51.8,1,14.9,1,9.4,1
1/4/2004 12:00,18.4,1,52.7,1,14.9,1,9.5,1
1/4/2004 12:15,17.7,1,51.6,1,14.9,1,9.6,1
1/4/2004 12:30,17.5,1,51.7,1,14.9,1,9.7,1
1/4/2004 12:45,17.3,1,51.5,1,15,1,9.8,1
1/4/2004 13:00,17.2,1,51.3,1,14.9,1,9.9,1
1/4/2004 13:15,17.1,1,51,1,14.9,1,10.1,1
1/4/2004 13:30,16.9,1,50.7,1,14.9,1,10.2,1
1/4/2004 13:45,16.8,1,50.6,1,14.9,1,10.3,1
1/4/2004 14:00,16.7,1,50.5,1,14.9,1,10.5,1
1/4/2004 14:15,16.6,1,50.5,1,14.9,1,10.6,1
1/4/2004 14:30,16.5,1,50.5,1,14.9,1,10.7,1
1/4/2004 14:45,16.4,1,50.1,1,14.8,1,10.9,1
1/4/2004 15:00,16.4,1,50.1,1,14.8,1,11,1
1/4/2004 15:15,16.3,1,49.9,1,14.8,1,11.1,1
1/4/2004 15:30,16.2,1,49.9,1,14.7,1,11.2,1
1/4/2004 15:45,16.2,1,49.6,1,14.7,1,11.3,1
1/4/2004 16:00,16.1,1,49.6,1,14.7,1,11.4,1
1/4/2004 16:15,16,1,49.6,1,14.6,1,11.5,1
1/4/2004 16:30,15.9,1,49.5,1,14.6,1,11.6,1
1/4/2004 16:45,15.8,1,49.5,1,14.5,1,11.7,1
1/4/2004 17:00,15.8,1,49.8,1,14.5,1,11.8,1
1/4/2004 17:15,15.7,1,49.8,1,14.4,1,11.9,1
1/4/2004 17:30,15.6,1,49.8,1,14.4,1,12,1
1/4/2004 17:45,15.6,1,50,1,14.3,1,12.1,1
1/4/2004 18:00,15.5,1,49.9,1,14.3,1,12.2,1
1/4/2004 18:15,15.4,1,50.1,1,14.2,1,12.2,1
1/4/2004 18:30,15.3,1,50.1,1,14.1,1,12.3,1
1/4/2004 18:45,15.2,1,50.1,1,14.1,1,12.4,1
1/4/2004 19:00,15.2,1,50.2,1,14,1,12.5,1
1/4/2004 19:15,15.1,1,50.2,1,13.9,1,12.5,1
1/4/2004 19:30,15,1,50.3,1,13.9,1,12.6,1
1/4/2004 19:45,14.9,1,50.1,1,13.8,1,12.7,1
1/4/2004 20:00,14.8,1,50,1,13.7,1,12.7,1
1/4/2004 20:15,14.8,1,50.2,1,13.6,1,12.8,1
1/4/2004 20:30,14.7,1,49.9,1,13.6,1,12.9,1
1/4/2004 20:45,14.6,1,50.1,1,13.5,1,12.9,1
1/4/2004 21:00,14.5,1,49.9,1,13.4,1,13,1
1/4/2004 21:15,14.4,1,50,1,13.3,1,13,1
1/4/2004 21:30,14.4,1,49.9,1,13.3,1,13.1,1
1/4/2004 21:45,14.4,1,50.3,1,13.2,1,13.1,1
1/4/2004 22:00,17.8,1,47.6,1,13.1,1,10.4,1
1/4/2004 22:15,19.3,1,47.4,1,13.2,1,10.4,1
1/4/2004 22:30,20.3,1,48.2,1,13.3,1,10.5,1
1/4/2004 22:45,19.2,1,54.2,1,13.5,1,10.6,1
1/4/2004 23:00,18.5,1,55.6,1,13.7,1,10.7,1
1/4/2004 23:15,17.7,1,56.4,1,13.8,1,10.8,1
1/4/2004 23:30,17.3,1,55.9,1,13.9,1,11,1
1/4/2004 23:45,17,1,55.6,1,14,1,11.1,1
1/5/2004 0:00,16.8,1,55,1,14.1,1,11.2,1
1/5/2004 0:15,16.7,1,55,1,14.4,1,11.3,1
1/5/2004 0:30,16.5,1,54.9,1,14.5,1,11.4,1
1/5/2004 0:45,16.3,1,54.8,1,14.6,1,11.5,1
1/5/2004 1:00,16.2,1,54.8,1,14.7,1,11.6,1
1/5/2004 1:15,16,1,54.6,1,14.8,1,11.7,1
1/5/2004 1:30,15.9,1,54.7,1,14.8,1,11.8,1
1/5/2004 1:45,15.7,1,54.7,1,14.9,1,11.9,1
1/5/2004 2:00,15.6,1,54.9,1,14.9,1,12,1
1/5/2004 2:15,15.5,1,54.8,1,15.2,1,12.1,1
1/5/2004 2:30,15.3,1,54.9,1,15.3,1,12.2,1
1/5/2004 2:45,15.2,1,54.6,1,15.1,1,12.3,1
1/5/2004 3:00,15.1,1,54.6,1,15,1,12.4,1
1/5/2004 3:15,15,1,54.8,1,14.9,1,12.5,1
1/5/2004 3:30,14.9,1,54.7,1,14.9,1,12.6,1
1/5/2004 3:45,14.8,1,54.7,1,14.8,1,12.6,1
1/5/2004 4:00,14.7,1,54.9,1,14.7,1,12.7,1
1/5/2004 4:15,14.6,1,54.8,1,14.6,1,12.8,1
1/5/2004 4:30,14.6,1,54.7,1,14.6,1,12.9,1
1/5/2004 4:45,14.5,1,54.6,1,14.5,1,12.9,1
1/5/2004 5:00,14.4,1,54.6,1,14.5,1,13,1
1/5/2004 5:15,14.3,1,54.7,1,14.4,1,13.1,1
1/5/2004 5:30,14.2,1,54.6,1,14.3,1,13.1,1
1/5/2004 5:45,14.1,1,54.8,1,14.2,1,13.2,1
1/5/2004 6:00,14.1,1,54.7,1,14.2,1,13.2,1
1/5/2004 6:15,15,1,56.4,1,14.1,1,13.3,1
1/5/2004 6:30,15.6,1,57.6,1,14,1,12.7,1
1/5/2004 6:45,16.1,1,58.4,1,13.9,1,11.2,1
1/5/2004 7:00,16.4,1,59,1,13.9,1,11.3,1
1/5/2004 7:15,17.1,1,59.2,1,13.8,1,10.7,1
1/5/2004 7:30,17.6,1,58.6,1,13.8,1,10.8,1
1/5/2004 7:45,17.8,1,60.5,1,13.7,1,10.3,1
1/5/2004 8:00,16.5,1,60.4,1,13.7,1,10.4,1
1/5/2004 8:15,16.1,1,58.7,1,13.7,1,10.5,1
1/5/2004 8:30,15.8,1,58.3,1,13.7,1,10.6,1
1/5/2004 8:45,15.6,1,58.2,1,13.7,1,10.7,1
1/5/2004 9:00,15.4,1,57.6,1,13.7,1,10.8,1
1/5/2004 9:15,15.2,1,57.4,1,13.7,1,10.9,1
1/5/2004 9:30,15.1,1,57.2,1,13.7,1,11,1
1/5/2004 9:45,14.9,1,57,1,13.7,1,11.1,1
1/5/2004 10:00,14.9,1,56.8,1,13.7,1,11.2,1
1/5/2004 10:15,14.8,1,56.8,1,13.7,1,11.3,1
1/5/2004 10:30,14.7,1,56.7,1,13.7,1,11.4,1
1/5/2004 10:45,14.6,1,56.6,1,13.7,1,11.5,1
1/5/2004 11:00,14.5,1,56.4,1,13.7,1,11.6,1
1/5/2004 11:15,14.5,1,56.4,1,13.6,1,11.7,1
1/5/2004 11:30,14.4,1,56.4,1,13.6,1,11.7,1
1/5/2004 11:45,14.4,1,56.1,1,13.6,1,11.8,1
1/5/2004 12:00,14.3,1,56.2,1,13.5,1,11.9,1
1/5/2004 12:15,14.3,1,56,1,13.5,1,12,1
1/5/2004 12:30,14.2,1,55.9,1,13.4,1,12,1
1/5/2004 12:45,14.2,1,55.9,1,13.4,1,12.1,1
1/5/2004 13:00,14.2,1,56,1,13.4,1,12.2,1
1/5/2004 13:15,14.2,1,55.8,1,13.3,1,12.3,1
1/5/2004 13:30,14.1,1,55.6,1,13.3,1,12.3,1
1/5/2004 13:45,14.1,1,55.7,1,13.3,1,12.4,1
1/5/2004 14:00,14.1,1,55.7,1,13.2,1,12.5,1
1/5/2004 14:15,14.1,1,55.6,1,13.2,1,12.5,1
1/5/2004 14:30,14.1,1,55.7,1,13.2,1,12.6,1
1/5/2004 14:45,14,1,55.6,1,13.2,1,12.7,1
1/5/2004 15:00,14,1,55.5,1,13.1,1,12.7,1
1/5/2004 15:15,14,1,55.4,1,13.1,1,12.8,1
1/5/2004 15:30,14,1,55.3,1,13.1,1,12.8,1
1/5/2004 15:45,14,1,55.4,1,13.1,1,12.9,1
1/5/2004 16:00,14,1,55.3,1,13,1,12.9,1
1/5/2004 16:15,13.9,1,55.4,1,13,1,13,1
1/5/2004 16:30,13.9,1,55.3,1,13,1,13,1
1/5/2004 16:45,13.9,1,55.3,1,12.9,1,13.1,1
1/5/2004 17:00,13.8,1,55.5,1,12.9,1,13.1,1
1/5/2004 17:15,13.8,1,55.3,1,12.9,1,13.2,1
1/5/2004 17:30,13.8,1,55.3,1,12.8,1,13.2,1
1/5/2004 17:45,13.8,1,55.3,1,12.8,1,13.3,1
1/5/2004 18:00,13.7,1,55.3,1,12.7,1,13.3,1
1/5/2004 18:15,13.9,1,55.9,1,12.7,1,13.3,1
1/5/2004 18:30,17.1,1,51.7,1,12.6,1,10.2,1
1/5/2004 18:45,18.4,1,51.2,1,12.6,1,10.3,1
1/5/2004 19:00,17.3,1,56.3,1,12.7,1,10.4,1
1/5/2004 19:15,17.5,1,56.6,1,12.8,1,9.1,1
1/5/2004 19:30,17.6,1,59.4,1,12.8,1,9.2,1
1/5/2004 19:45,18,1,58.1,1,12.9,1,9.3,1
1/5/2004 20:00,18.2,1,58.4,1,13.1,1,9.4,1
1/5/2004 20:15,18.6,1,58.4,1,13.2,1,9.5,1
1/5/2004 20:30,18.5,1,58.7,1,13.3,1,9.6,1
1/5/2004 20:45,17.6,1,58.9,1,13.5,1,9.7,1
1/5/2004 21:00,17.7,1,62.4,1,13.5,1,9.8,1
1/5/2004 21:15,18.8,1,58,1,13.6,1,9.9,1
1/5/2004 21:30,17.9,1,59.6,1,13.7,1,10.1,1
1/5/2004 21:45,17.5,1,59.3,1,13.8,1,10.2,1
1/5/2004 22:00,17.3,1,58.9,1,13.9,1,10.3,1
1/5/2004 22:15,17.1,1,58.4,1,13.9,1,10.5,1
1/5/2004 22:30,16.9,1,58.1,1,13.9,1,10.6,1
1/5/2004 22:45,16.8,1,57.7,1,13.9,1,10.7,1
1/5/2004 23:00,16.6,1,57.4,1,13.9,1,10.8,1
1/5/2004 23:15,16.4,1,57.1,1,13.9,1,11,1
1/5/2004 23:30,16.3,1,57.4,1,13.8,1,11.1,1
1/5/2004 23:45,16.2,1,56.9,1,13.8,1,11.2,1
1/6/2004 0:00,16.1,1,56.8,1,13.8,1,11.3,1
1/6/2004 0:15,15.9,1,56.7,1,13.8,1,11.4,1
1/6/2004 0:30,15.8,1,56.7,1,13.7,1,11.5,1
1/6/2004 0:45,15.7,1,56.4,1,13.7,1,11.7,1
1/6/2004 1:00,15.5,1,56.6,1,13.7,1,11.8,1
1/6/2004 1:15,15.4,1,56.2,1,13.6,1,11.8,1
1/6/2004 1:30,15.5,1,57.2,1,13.6,1,11.9,1
1/6/2004 1:45,16.9,1,57,1,13.6,1,12,1
1/6/2004 2:00,17.4,1,58.3,1,13.5,1,12.1,1
1/6/2004 2:15,18,1,58.9,1,13.5,1,12.2,1
1/6/2004 2:30,18.5,1,59.7,1,13.4,1,12.3,1
1/6/2004 2:45,18.8,1,61.2,1,13.4,1,12.4,1
1/6/2004 3:00,19.6,1,60.3,1,13.4,1,12.5,1
1/6/2004 3:15,19.8,1,60.7,1,13.4,1,12.6,1
1/6/2004 3:30,20,1,61.4,1,13.3,1,12.7,1
1/6/2004 3:45,20.3,1,60.9,1,13.2,1,12.7,1
1/6/2004 4:00,18.8,1,62.4,1,13.2,1,12.8,1
1/6/2004 4:15,18.3,1,60.6,1,13.4,1,12.9,1
1/6/2004 4:30,17.9,1,59.6,1,13.4,1,13,1
1/6/2004 4:45,17.6,1,59.5,1,13.3,1,13,1
1/6/2004 5:00,17.4,1,59,1,13.4,1,13.1,1
1/6/2004 5:15,17.2,1,58.2,1,13.4,1,13.2,1
1/6/2004 5:30,17,1,57.8,1,13.4,1,13.3,1
1/6/2004 5:45,16.7,1,57.3,1,13.4,1,13.3,1
1/6/2004 6:00,16.5,1,57.2,1,13.5,1,13.4,1
1/6/2004 6:15,16.3,1,57.1,1,13.5,1,13.4,1
1/6/2004 6:30,16,1,56.7,1,13.5,1,13.5,1
1/6/2004 6:45,17,1,57.4,1,13.6,1,11.3,1
1/6/2004 7:00,17.5,1,57.7,1,13.6,1,11.4,1
1/6/2004 7:15,17.5,1,57.4,1,13.7,1,11.5,1
1/6/2004 7:30,17.9,1,58.5,1,13.8,1,11.6,1
1/6/2004 7:45,18,1,58.8,1,13.9,1,11.7,1
1/6/2004 8:00,18.2,1,59.3,1,13.9,1,11.8,1
1/6/2004 8:15,18.4,1,59.2,1,13.9,1,11.8,1
1/6/2004 8:30,18.7,1,59.1,1,14,1,10,1
1/6/2004 8:45,17.8,1,59,1,14.1,1,10.1,1
1/6/2004 9:00,17.3,1,57.8,1,14.2,1,10.2,1
1/6/2004 9:15,19,1,56.3,1,14.2,1,10.3,1
1/6/2004 9:30,19.5,1,56,1,14.3,1,10.5,1
1/6/2004 9:45,19.2,1,56.7,1,14.3,1,10.6,1
1/6/2004 10:00,18.4,1,57.8,1,14.4,1,10.7,1
1/6/2004 10:15,19.2,1,54.7,1,14.5,1,10.8,1
1/6/2004 10:30,18.9,1,55.4,1,14.5,1,11,1
1/6/2004 10:45,18.2,1,56.2,1,14.6,1,9.5,1
1/6/2004 11:00,17.8,1,56.5,1,14.6,1,9.6,1
1/6/2004 11:15,17.7,1,57.9,1,14.6,1,9.7,1
1/6/2004 11:30,17.7,1,57.6,1,14.6,1,9.8,1
1/6/2004 11:45,17.5,1,56.3,1,14.6,1,9.9,1
1/6/2004 12:00,17.3,1,55.8,1,14.6,1,10.1,1
1/6/2004 12:15,17.2,1,55.2,1,14.5,1,10.2,1
1/6/2004 12:30,17,1,54.8,1,14.5,1,10.3,1
1/6/2004 12:45,16.9,1,54.3,1,14.5,1,10.5,1
1/6/2004 13:00,16.8,1,53.8,1,14.4,1,10.6,1
1/6/2004 13:15,16.7,1,53.7,1,14.4,1,10.7,1
1/6/2004 13:30,16.6,1,53.4,1,14.3,1,10.9,1
1/6/2004 13:45,16.5,1,53.2,1,14.3,1,11,1
1/6/2004 14:00,16.4,1,53.2,1,14.2,1,11.1,1
1/6/2004 14:15,16.3,1,53.2,1,14.2,1,11.2,1
1/6/2004 14:30,16.2,1,52.8,1,14.1,1,11.3,1
1/6/2004 14:45,16.1,1,52.6,1,14.1,1,11.4,1
1/6/2004 15:00,16,1,52.5,1,14.1,1,11.5,1
1/6/2004 15:15,16,1,52.7,1,14,1,11.6,1
1/6/2004 15:30,15.9,1,52.5,1,14,1,11.7,1
1/6/2004 15:45,15.8,1,52.5,1,14,1,11.8,1
1/6/2004 16:00,15.8,1,52.4,1,13.9,1,11.9,1
1/6/2004 16:15,15.7,1,52.4,1,13.9,1,12,1
1/6/2004 16:30,15.6,1,52.3,1,13.8,1,12.1,1
1/6/2004 16:45,15.5,1,52.5,1,13.8,1,12.1,1
1/6/2004 17:00,15.5,1,52.6,1,13.7,1,12.2,1
1/6/2004 17:15,15.4,1,52.5,1,13.7,1,12.3,1
1/6/2004 17:30,15.3,1,52.5,1,13.6,1,12.4,1
1/6/2004 17:45,15.2,1,52.4,1,13.5,1,12.4,1
1/6/2004 18:00,15.2,1,52.2,1,13.5,1,12.5,1
1/6/2004 18:15,18.2,1,49.3,1,13.4,1,12.6,1
1/6/2004 18:30,20,1,48,1,13.4,1,12.6,1
1/6/2004 18:45,21.3,1,47.3,1,13.4,1,12.7,1
1/6/2004 19:00,22.4,1,47.2,1,13.5,1,8.8,1
1/6/2004 19:15,22,1,49.5,1,13.6,1,8.9,1
1/6/2004 19:30,21.8,1,48.9,1,13.8,1,9,1
1/6/2004 19:45,21.8,1,49,1,13.9,1,8.9,1