,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2002/12/1,0:00,2.3,0,19.7,0,44.1,0,17.9,0,13,0
2002/12/1,0:15,2,0,19.6,0,43.9,0,17.8,0,13,0
2002/12/1,0:30,2,0,19.5,0,44.1,0,17.8,0,12.9,0
2002/12/1,0:45,1.9,0,19.5,0,44,0,17.8,0,12.9,0
2002/12/1,1:00,1.7,0,19.5,0,43.9,0,17.7,0,12.8,0
2002/12/1,1:15,1.6,0,19.4,0,43.9,0,17.6,0,12.7,0
2002/12/1,1:30,1.5,0,19.4,0,43.5,0,17.6,0,12.7,0
2002/12/1,1:45,1.3,0,19.4,0,43.3,0,17.6,0,12.6,0
2002/12/1,2:00,1.2,0,19.3,0,43.4,0,17.5,0,12.5,0
2002/12/1,2:15,1.1,0,19.3,0,43.4,0,17.4,0,12.5,0
2002/12/1,2:30,0.9,0,19.2,0,43.5,0,17.4,0,12.4,0
2002/12/1,2:45,0.9,0,19.2,0,43.2,0,17.4,0,12.4,0
2002/12/1,3:00,0.8,0,19.3,0,43.1,0,17.4,0,12.3,0
2002/12/1,3:15,0.7,0,19.2,0,43.1,0,17.3,0,12.3,0
2002/12/1,3:30,0.7,0,19.1,0,43,0,17.3,0,12.3,0
2002/12/1,3:45,0.3,0,19.2,0,43,0,17.3,0,12.2,0
2002/12/1,4:00,0.5,0,19.2,0,43,0,17.3,0,12.2,0
2002/12/1,4:15,0.5,0,19.2,0,42.9,0,17.2,0,12.1,0
2002/12/1,4:30,0.4,0,19.1,0,43,0,17.2,0,12.1,0
2002/12/1,4:45,0,0,19.1,0,42.9,0,17.2,0,12,0
2002/12/1,5:00,-0.1,0,19,0,43,0,17.1,0,12,0
2002/12/1,5:15,-0.1,0,19.1,0,42.5,0,17.1,0,12,0
2002/12/1,5:30,-0.2,0,19.1,0,42.7,0,17,0,11.9,0
2002/12/1,5:45,-0.4,0,19.2,0,44.7,0,16.9,0,11.9,0
2002/12/1,6:00,-0.3,0,19.1,0,45.6,0,16.8,0,11.7,0
2002/12/1,6:15,-0.3,0,19.2,0,46.4,0,16.7,0,11.7,0
2002/12/1,6:30,-0.3,0,19.2,0,46.6,0,16.7,0,11.7,0
2002/12/1,6:45,-0.4,0,19.4,0,46.7,0,16.7,0,11.7,0
2002/12/1,7:00,-0.5,0,19.4,0,45.7,0,16.8,0,11.7,0
2002/12/1,7:15,-0.4,0,19.6,0,45.4,0,16.8,0,11.6,0
2002/12/1,7:30,-0.5,0,19.6,0,46.1,0,16.8,0,11.7,0
2002/12/1,7:45,-0.4,0,19.4,0,47.1,0,16.9,0,11.8,0
2002/12/1,8:00,-0.5,0,19.6,0,46.8,0,17.1,0,11.8,0
2002/12/1,8:15,0,0,19.4,0,46.8,0,17.3,0,11.8,0
2002/12/1,8:30,0.2,0,19.8,0,48,0,17.5,0,12,0
2002/12/1,8:45,0.5,0,20.1,0,46.2,0,17.7,0,12.1,0
2002/12/1,9:00,0.7,0,20.4,0,45.9,0,17.9,0,12.2,0
2002/12/1,9:15,1.1,0,20.8,0,45.5,0,18.1,0,12.3,0
2002/12/1,9:30,1.6,0,21,0,45.7,0,18.4,0,12.4,0
2002/12/1,9:45,2.1,0,21.1,0,46.5,0,18.6,0,12.6,0
2002/12/1,10:00,2.5,0,21.1,0,45.1,0,18.7,0,12.7,0
2002/12/1,10:15,3.1,0,21.1,0,45,0,18.8,0,12.8,0
2002/12/1,10:30,3.6,0,21.2,0,44.8,0,18.9,0,13,0
2002/12/1,10:45,4.4,0,21.2,0,44.7,0,18.9,0,13.2,0
2002/12/1,11:00,5.1,0,21.3,0,44.6,0,19,0,13.3,0
2002/12/1,11:15,5.9,0,21.2,0,45.1,0,19.1,0,13.4,0
2002/12/1,11:30,6.2,0,21.2,0,45,0,19.1,0,13.6,0
2002/12/1,11:45,6.8,0,21.1,0,45.9,0,19.2,0,13.7,0
2002/12/1,12:00,7.1,0,21.2,0,45.7,0,19.2,0,13.8,0
2002/12/1,12:15,7.9,0,21.3,0,45.4,0,19.2,0,14,0
2002/12/1,12:30,8.6,0,21.2,0,45.4,0,19.2,0,14.1,0
2002/12/1,12:45,8.8,0,21.1,0,45.4,0,19.2,0,14.2,0
2002/12/1,13:00,8.6,0,21.2,0,46,0,19.3,0,14.4,0
2002/12/1,13:15,8.3,0,21.1,0,46.2,0,19.3,0,14.5,0
2002/12/1,13:30,8.3,0,21.1,0,45.6,0,19.2,0,14.6,0
2002/12/1,13:45,8.6,0,21,0,45.1,0,19.2,0,14.6,0
2002/12/1,14:00,8.8,0,20.9,0,43.9,0,19.2,0,14.7,0
2002/12/1,14:15,8.7,0,20.9,0,44,0,19.2,0,14.8,0
2002/12/1,14:30,8.9,0,21,0,44,0,19.2,0,14.8,0
2002/12/1,14:45,8.8,0,20.9,0,44.2,0,19.1,0,14.9,0
2002/12/1,15:00,8.8,0,20.9,0,44.2,0,19.1,0,14.9,0
2002/12/1,15:15,9,0,21.1,0,45.9,0,19.2,0,14.9,0
2002/12/1,15:30,8.9,0,21,0,46.5,0,19.2,0,14.9,0
2002/12/1,15:45,8.7,0,20.8,0,45.7,0,19.2,0,14.8,0
2002/12/1,16:00,8.6,0,20.8,0,46.5,0,19.2,0,14.7,0
2002/12/1,16:15,8.3,0,20.7,0,45.3,0,19.1,0,14.6,0
2002/12/1,16:30,8.1,0,20.6,0,45.4,0,19.1,0,14.5,0
2002/12/1,16:45,7.8,0,20.8,0,44.3,0,19,0,14.4,0
2002/12/1,17:00,7.7,0,21.1,0,43,0,18.9,0,14.2,0
2002/12/1,17:15,7.4,0,21.1,0,42.5,0,18.8,0,14,0
2002/12/1,17:30,7.3,0,21.2,0,42.9,0,18.8,0,13.9,0
2002/12/1,17:45,7.1,0,21.1,0,43.1,0,18.7,0,13.8,0
2002/12/1,18:00,6.8,0,21,0,42.8,0,18.6,0,13.7,0
2002/12/1,18:15,6.6,0,20.8,0,44,0,18.5,0,13.4,0
2002/12/1,18:30,6.4,0,20.9,0,43.5,0,18.5,0,13.4,0
2002/12/1,18:45,6.4,0,21,0,43.1,0,18.5,0,13.3,0
2002/12/1,19:00,6.2,0,20.7,0,43.4,0,18.4,0,13.3,0
2002/12/1,19:15,5.9,0,20.9,0,45.1,0,18.4,0,13.3,0
2002/12/1,19:30,5.8,0,20.8,0,45.7,0,18.4,0,13.2,0
2002/12/1,19:45,5.8,0,20.8,0,44.7,0,18.3,0,13.2,0
2002/12/1,20:00,5.7,0,20.7,0,44.8,0,18.3,0,13.2,0
2002/12/1,20:15,5.6,0,20.8,0,44.1,0,18.3,0,13.2,0
2002/12/1,20:30,5.4,0,20.5,0,43.8,0,18.3,0,13.2,0
2002/12/1,20:45,5.2,0,20.6,0,43.4,0,18.3,0,13.2,0
2002/12/1,21:00,5.2,0,20.3,0,43.5,0,18.2,0,13.2,0
2002/12/1,21:15,5,0,20.1,0,43.6,0,18.1,0,13.1,0
2002/12/1,21:30,4.8,0,19.9,0,43.2,0,18.1,0,13,0
2002/12/1,21:45,4.7,0,19.8,0,43.5,0,18.1,0,13,0
2002/12/1,22:00,4.6,0,19.8,0,43.4,0,18,0,12.9,0
2002/12/1,22:15,4.4,0,19.8,0,43.2,0,18,0,12.8,0
2002/12/1,22:30,4.3,0,19.7,0,42.9,0,17.9,0,12.7,0
2002/12/1,22:45,4,0,19.6,0,42.8,0,17.9,0,12.7,0
2002/12/1,23:00,4.1,0,19.5,0,42.6,0,17.9,0,12.6,0
2002/12/1,23:15,4,0,19.5,0,42.7,0,17.8,0,12.6,0
2002/12/1,23:30,3.7,0,19.5,0,42.7,0,17.8,0,12.5,0
2002/12/1,23:45,3.5,0,19.4,0,42.5,0,17.7,0,12.5,0
2002/12/2,0:00,3.8,0,19.4,0,42.2,0,17.7,0,12.5,0
2002/12/2,0:15,3.8,0,19.4,0,42.1,0,17.6,0,12.5,0
2002/12/2,0:30,3.5,0,19.4,0,42.2,0,17.6,0,12.5,0
2002/12/2,0:45,3.4,0,19.3,0,42.3,0,17.6,0,12.5,0
2002/12/2,1:00,3.4,0,19.3,0,42.3,0,17.6,0,12.5,0
2002/12/2,1:15,2.9,0,19.3,0,41.9,0,17.5,0,12.4,0
2002/12/2,1:30,3.2,0,19.2,0,42,0,17.4,0,12.3,0
2002/12/2,1:45,3,0,19.2,0,42,0,17.4,0,12.3,0
2002/12/2,2:00,3,0,19.2,0,41.8,0,17.4,0,12.2,0
2002/12/2,2:15,2.9,0,19.2,0,42.2,0,17.3,0,12.2,0
2002/12/2,2:30,2.9,0,19.1,0,42,0,17.3,0,12.1,0
2002/12/2,2:45,2.6,0,19.2,0,42.3,0,17.3,0,12,0
2002/12/2,3:00,2.6,0,19.2,0,43.4,0,17.3,0,12,0
2002/12/2,3:15,2.5,0,19.1,0,43.2,0,17.2,0,11.9,0
2002/12/2,3:30,2.2,0,19.1,0,42.7,0,17.2,0,11.9,0
2002/12/2,3:45,2.2,0,19.1,0,42.2,0,17.2,0,11.8,0
2002/12/2,4:00,2,0,19.1,0,42.4,0,17.2,0,11.8,0
2002/12/2,4:15,2,0,19.1,0,42,0,17.1,0,11.7,0
2002/12/2,4:30,1.8,0,19.1,0,43,0,17.1,0,11.7,0
2002/12/2,4:45,1.7,0,19.2,0,45.6,0,17,0,11.7,0
2002/12/2,5:00,1.7,0,19.3,0,45.4,0,17,0,11.6,0
2002/12/2,5:15,1.5,0,19.2,0,46.6,0,16.9,0,11.6,0
2002/12/2,5:30,1.4,0,19.2,0,46.8,0,16.8,0,11.5,0
2002/12/2,5:45,1.2,0,19,0,47,0,16.8,0,11.4,0
2002/12/2,6:00,1.2,0,19.1,0,47.5,0,16.8,0,11.2,0
2002/12/2,6:15,1.1,0,19.1,0,49.4,0,16.8,0,11.2,0
2002/12/2,6:30,0.9,0,19.2,0,48.1,0,16.8,0,11.2,0
2002/12/2,6:45,0.9,0,19.2,0,48.2,0,16.7,0,11.2,0
2002/12/2,7:00,0.8,0,19.2,0,48.2,0,16.7,0,11.2,0
2002/12/2,7:15,0.8,0,19.2,0,48.2,0,16.7,0,11.2,0
2002/12/2,7:30,0.8,0,19.6,0,47.5,0,16.7,0,11.2,0
2002/12/2,7:45,0.8,0,19.3,0,46.9,0,16.8,0,11.9,0
2002/12/2,8:00,0.9,0,19.3,0,47.6,0,17,0,11.8,0
2002/12/2,8:15,1.5,0,19.3,0,46.8,0,17.2,0,11.8,0
2002/12/2,8:30,1.9,0,19.7,0,46.8,0,17.3,0,11.9,0
2002/12/2,8:45,2.3,0,19.8,0,47.1,0,17.5,0,11.9,0
2002/12/2,9:00,2.7,0,20.2,0,46.4,0,17.7,0,12,0
2002/12/2,9:15,3,0,20.5,0,45.6,0,17.9,0,12.2,0
2002/12/2,9:30,3.6,0,20.7,0,45,0,18.2,0,12.3,0
2002/12/2,9:45,4.2,0,20.8,0,44.8,0,18.5,0,12.5,0
2002/12/2,10:00,4.8,0,20.7,0,44.8,0,18.6,0,12.7,0
2002/12/2,10:15,5.5,0,20.7,0,44.7,0,18.7,0,12.9,0
2002/12/2,10:30,6.2,0,20.8,0,44.6,0,18.8,0,13.1,0
2002/12/2,10:45,6.3,0,20.7,0,44.6,0,18.7,0,13.3,0
2002/12/2,11:00,5.5,0,20.7,0,44.6,0,18.7,0,13.6,0
2002/12/2,11:15,5.4,0,20.6,0,44.9,0,18.7,0,13.8,0
2002/12/2,11:30,5.9,0,20.6,0,46.3,0,18.7,0,14,0
2002/12/2,11:45,6.1,0,20.6,0,46.3,0,18.7,0,14.1,0
2002/12/2,12:00,6.4,0,20.5,0,45.8,0,18.7,0,14.2,0
2002/12/2,12:15,8.8,0,20.5,0,45.4,0,18.7,0,14.3,0
2002/12/2,12:30,9.5,0,20.5,0,45.6,0,18.7,0,14.3,0
2002/12/2,12:45,9.4,0,20.6,0,45.3,0,18.7,0,14.4,0
2002/12/2,13:00,9.7,0,20.6,0,44.7,0,18.7,0,14.5,0
2002/12/2,13:15,9.8,0,20.6,0,43.9,0,18.7,0,14.6,0
2002/12/2,13:30,9.8,0,20.5,0,44,0,18.7,0,14.6,0
2002/12/2,13:45,9.9,0,20.5,0,43.9,0,18.7,0,14.7,0
2002/12/2,14:00,10,0,20.5,0,43.7,0,18.7,0,14.8,0
2002/12/2,14:15,10,0,20.5,0,44,0,18.7,0,14.8,0
2002/12/2,14:30,10.2,0,20.4,0,43.5,0,18.8,0,14.9,0
2002/12/2,14:45,9.7,0,20.4,0,43.8,0,18.8,0,14.9,0
2002/12/2,15:00,10.1,0,20.3,0,43.7,0,18.7,0,14.9,0
2002/12/2,15:15,10.1,0,20.3,0,43.5,0,18.7,0,14.9,0
2002/12/2,15:30,9.7,0,20.3,0,43.7,0,18.7,0,14.8,0
2002/12/2,15:45,9.4,0,20.2,0,43.7,0,18.7,0,14.8,0
2002/12/2,16:00,9,0,20.3,0,43.8,0,18.7,0,14.7,0
2002/12/2,16:15,8.6,0,20.4,0,45.8,0,18.7,0,14.6,0
2002/12/2,16:30,8.8,0,20.5,0,44.8,0,18.7,0,14.5,0
2002/12/2,16:45,8.6,0,20.7,0,44.1,0,18.6,0,14.4,0
2002/12/2,17:00,8.5,0,20.5,0,44.1,0,18.6,0,14.3,0
2002/12/2,17:15,8.3,0,20.6,0,43.7,0,18.6,0,14.2,0
2002/12/2,17:30,8.1,0,20.7,0,44.3,0,18.5,0,14.1,0
2002/12/2,17:45,7.9,0,20.5,0,43.3,0,18.5,0,14,0
2002/12/2,18:00,7.7,0,20.5,0,44.2,0,18.4,0,13.8,0
2002/12/2,18:15,7.7,0,20.4,0,43.4,0,18.4,0,13.7,0
2002/12/2,18:30,7.4,0,20.6,0,43.9,0,18.4,0,13.6,0
2002/12/2,18:45,7.3,0,20.7,0,43.7,0,18.3,0,13.5,0
2002/12/2,19:00,7.1,0,20.4,0,43.8,0,18.3,0,13.5,0
2002/12/2,19:15,7,0,20.4,0,44.4,0,18.3,0,13.4,0
2002/12/2,19:30,6.7,0,20.4,0,44.3,0,18.3,0,13.3,0
2002/12/2,19:45,6.4,0,20.4,0,44,0,18.3,0,13.3,0
2002/12/2,20:00,6.2,0,20.6,0,43.6,0,18.3,0,13.2,0
2002/12/2,20:15,6.1,0,20.4,0,43.1,0,18.2,0,13.2,0
2002/12/2,20:30,5.9,0,20.3,0,43.1,0,18.2,0,13.1,0
2002/12/2,20:45,5.5,0,20.2,0,42.9,0,18.2,0,13.1,0
2002/12/2,21:00,5.5,0,20,0,43,0,18.1,0,13,0
2002/12/2,21:15,5.4,0,19.8,0,42.5,0,18,0,13,0
2002/12/2,21:30,5.3,0,19.6,0,42.5,0,17.9,0,12.9,0
2002/12/2,21:45,5.1,0,19.5,0,42.5,0,17.9,0,12.8,0
2002/12/2,22:00,5,0,19.3,0,42.4,0,17.9,0,12.8,0
2002/12/2,22:15,4.9,0,19.4,0,42.7,0,17.8,0,12.7,0
2002/12/2,22:30,4.8,0,19.3,0,42.9,0,17.7,0,12.7,0
2002/12/2,22:45,4.6,0,19.3,0,41.9,0,17.7,0,12.6,0
2002/12/2,23:00,4.4,0,19.2,0,41.8,0,17.7,0,12.6,0
2002/12/2,23:15,4.3,0,19.1,0,41.9,0,17.6,0,12.5,0
2002/12/2,23:30,4.3,0,19,0,42.3,0,17.5,0,12.5,0
2002/12/2,23:45,4,0,19,0,42.2,0,17.5,0,12.4,0
2002/12/3,0:00,3.9,0,19,0,42.2,0,17.5,0,12.3,0
2002/12/3,0:15,3.9,0,19,0,41.6,0,17.4,0,12.2,0
2002/12/3,0:30,3.9,0,18.9,0,41.4,0,17.4,0,12.2,0
2002/12/3,0:45,3.7,0,18.8,0,41.4,0,17.3,0,12.1,0
2002/12/3,1:00,3.7,0,18.8,0,41.9,0,17.3,0,12.1,0
2002/12/3,1:15,3.6,0,18.8,0,41.9,0,17.2,0,12,0
2002/12/3,1:30,3.6,0,18.7,0,41.6,0,17.2,0,12,0
2002/12/3,1:45,3.4,0,18.7,0,41.2,0,17.1,0,11.9,0
2002/12/3,2:00,3.2,0,18.7,0,41,0,17.1,0,11.9,0
2002/12/3,2:15,3.1,0,18.7,0,41.2,0,17.1,0,11.8,0
2002/12/3,2:30,2.9,0,18.6,0,41.7,0,17,0,11.8,0
2002/12/3,2:45,2.8,0,18.6,0,41.2,0,17,0,11.7,0
2002/12/3,3:00,2.8,0,18.4,0,40.9,0,17,0,11.7,0
2002/12/3,3:15,2.6,0,18.5,0,41.3,0,17,0,11.6,0
2002/12/3,3:30,2.6,0,18.7,0,41.1,0,16.9,0,11.5,0
2002/12/3,3:45,2.3,0,18.6,0,41.1,0,16.9,0,11.5,0
2002/12/3,4:00,2.3,0,18.5,0,40.8,0,16.9,0,11.4,0
2002/12/3,4:15,2.1,0,18.4,0,41,0,16.8,0,11.4,0
2002/12/3,4:30,2,0,18.7,0,42.1,0,16.8,0,11.3,0
2002/12/3,4:45,1.8,0,19,0,46.6,0,16.7,0,11.3,0
2002/12/3,5:00,1.6,0,19.2,0,49,0,16.7,0,11.2,0
2002/12/3,5:15,1.6,0,19.3,0,51.9,0,16.7,0,11.2,0
2002/12/3,5:30,1.4,0,19.3,0,50.5,0,16.6,0,11.2,0
2002/12/3,5:45,1.3,0,19.2,0,48.2,0,16.6,0,11.2,0
2002/12/3,6:00,1.2,0,19.1,0,49.4,0,16.5,0,11.1,0
2002/12/3,6:15,1.1,0,19.2,0,48.8,0,16.5,0,11.1,0
2002/12/3,6:30,0.9,0,19.2,0,49.1,0,16.6,0,11.1,0
2002/12/3,6:45,0.8,0,19.3,0,47.7,0,16.6,0,11.1,0
2002/12/3,7:00,0.8,0,19.2,0,47.1,0,16.7,0,11.1,0
2002/12/3,7:15,0.7,0,19.3,0,47,0,16.7,0,11.1,0
2002/12/3,7:30,0.7,0,19.1,0,46.7,0,16.7,0,11.2,0
2002/12/3,7:45,0.7,0,19.3,0,47.2,0,16.8,0,11.6,0
2002/12/3,8:00,0.6,0,19.3,0,45.4,0,16.9,0,11.6,0
2002/12/3,8:15,0.9,0,19.3,0,45.5,0,17.1,0,11.6,0
2002/12/3,8:30,1.4,0,19.6,0,45.3,0,17.3,0,11.7,0
2002/12/3,8:45,1.9,0,19.9,0,45.4,0,17.5,0,11.8,0
2002/12/3,9:00,2.3,0,20.2,0,44.6,0,17.7,0,11.9,0
2002/12/3,9:15,2.8,0,20.7,0,43.5,0,17.8,0,12.1,0
2002/12/3,9:30,3.1,0,21,0,43.5,0,18.2,0,12.2,0
2002/12/3,9:45,3.6,0,21.2,0,44,0,18.5,0,12.4,0
2002/12/3,10:00,3.4,0,21.3,0,44.5,0,18.6,0,12.5,0
2002/12/3,10:15,3.2,0,20.9,0,43.7,0,18.5,0,12.8,0
2002/12/3,10:30,3.1,0,20.6,0,43.4,0,18.4,0,13.1,0
2002/12/3,10:45,3.3,0,20.4,0,43.6,0,18.3,0,13.3,0
2002/12/3,11:00,5.1,0,20.4,0,43.8,0,18.4,0,13.4,0
2002/12/3,11:15,6,0,20.8,0,44,0,18.5,0,13.5,0
2002/12/3,11:30,7.3,0,20.8,0,44.3,0,18.5,0,13.5,0
2002/12/3,11:45,6.7,0,20.8,0,45.2,0,18.5,0,13.7,0
2002/12/3,12:00,7.7,0,20.8,0,45.8,0,18.6,0,13.8,0
2002/12/3,12:15,8,0,20.7,0,45.5,0,18.6,0,13.9,0
2002/12/3,12:30,6.5,0,20.7,0,45.7,0,18.7,0,14.1,0
2002/12/3,12:45,7.2,0,20.7,0,45.1,0,18.7,0,14.3,0
2002/12/3,13:00,7,0,20.7,0,44.5,0,18.7,0,14.5,0
2002/12/3,13:15,6.9,0,20.6,0,44.3,0,18.7,0,14.6,0
2002/12/3,13:30,7.3,0,20.6,0,44.4,0,18.7,0,14.7,0
2002/12/3,13:45,8,0,20.5,0,44.6,0,18.7,0,14.8,0
2002/12/3,14:00,8.5,0,20.6,0,44.1,0,18.7,0,14.8,0
2002/12/3,14:15,7.9,0,20.6,0,43.9,0,18.7,0,14.9,0
2002/12/3,14:30,7.6,0,20.6,0,43.8,0,18.7,0,15,0
2002/12/3,14:45,7.4,0,20.7,0,43.9,0,18.7,0,15,0
2002/12/3,15:00,7.5,0,20.6,0,44.1,0,18.7,0,15.1,0
2002/12/3,15:15,7.3,0,20.5,0,44,0,18.7,0,15.1,0
2002/12/3,15:30,7.1,0,20.5,0,44.3,0,18.7,0,15.1,0
2002/12/3,15:45,7,0,20.4,0,44.2,0,18.7,0,15,0
2002/12/3,16:00,6.8,0,20.5,0,44.1,0,18.7,0,15,0
2002/12/3,16:15,6.8,0,20.4,0,44.2,0,18.7,0,15,0
2002/12/3,16:30,6.6,0,20.7,0,43.1,0,18.7,0,14.9,0
2002/12/3,16:45,6.5,0,20.8,0,44,0,18.6,0,14.8,0
2002/12/3,17:00,6.5,0,20.9,0,43.8,0,18.6,0,14.7,0
2002/12/3,17:15,6.5,0,21,0,44,0,18.6,0,14.7,0
2002/12/3,17:30,6.4,0,21,0,45.1,0,18.6,0,14.6,0
2002/12/3,17:45,6.3,0,21,0,45.3,0,18.6,0,14.6,0
2002/12/3,18:00,6.4,0,20.9,0,46,0,18.6,0,14.5,0
2002/12/3,18:15,6.3,0,20.9,0,44.9,0,18.6,0,14.5,0
2002/12/3,18:30,6.3,0,20.8,0,44.9,0,18.5,0,14.5,0
2002/12/3,18:45,6.1,0,20.9,0,44.4,0,18.5,0,14.5,0
2002/12/3,19:00,6.1,0,21,0,44.1,0,18.5,0,14.5,0
2002/12/3,19:15,6.1,0,20.9,0,44.7,0,18.5,0,14.5,0
2002/12/3,19:30,6.1,0,20.9,0,44.3,0,18.5,0,14.5,0
2002/12/3,19:45,6.1,0,20.8,0,44.2,0,18.5,0,14.5,0
2002/12/3,20:00,6,0,20.7,0,44.4,0,18.5,0,14.5,0
2002/12/3,20:15,5.9,0,20.7,0,44.2,0,18.4,0,14.5,0
2002/12/3,20:30,5.9,0,20.7,0,43.9,0,18.4,0,14.5,0
2002/12/3,20:45,5.9,0,20.6,0,43.8,0,18.3,0,14.5,0
2002/12/3,21:00,5.9,0,20.4,0,44,0,18.3,0,14.6,0
2002/12/3,21:15,5.9,0,20.2,0,44.3,0,18.3,0,14.5,0
2002/12/3,21:30,5.8,0,20,0,44,0,18.3,0,14.5,0
2002/12/3,21:45,5.9,0,20.1,0,45.7,0,18.2,0,14.6,0
2002/12/3,22:00,5.8,0,20,0,45.7,0,18.2,0,14.5,0
2002/12/3,22:15,5.7,0,19.9,0,45.5,0,18.2,0,14.5,0
2002/12/3,22:30,5.7,0,19.8,0,45.4,0,18.2,0,14.4,0
2002/12/3,22:45,5.6,0,19.8,0,45.1,0,18.1,0,14.4,0
2002/12/3,23:00,5.6,0,19.9,0,45.2,0,18.1,0,14.3,0
2002/12/3,23:15,5.6,0,19.9,0,45.3,0,18.1,0,14.3,0
2002/12/3,23:30,5.5,0,19.6,0,45.2,0,18.1,0,14.3,0
2002/12/3,23:45,5.5,0,19.5,0,45.2,0,18.1,0,14.2,0
2002/12/4,0:00,5.5,0,19.4,0,45,0,18,0,14.2,0
2002/12/4,0:15,5.4,0,19.5,0,45.2,0,18,0,14.1,0
2002/12/4,0:30,5.4,0,19.5,0,44.7,0,18,0,14.1,0
2002/12/4,0:45,5.2,0,19.5,0,44.7,0,18,0,14,0
2002/12/4,1:00,5.1,0,19.4,0,44.1,0,18,0,13.9,0
2002/12/4,1:15,5,0,19.3,0,44.3,0,17.9,0,13.9,0
2002/12/4,1:30,4.9,0,19.2,0,44.1,0,17.9,0,13.8,0
2002/12/4,1:45,4.9,0,19.2,0,44.5,0,17.9,0,13.7,0
2002/12/4,2:00,4.9,0,19.3,0,44,0,17.9,0,13.6,0
2002/12/4,2:15,4.8,0,19.3,0,43.9,0,17.9,0,13.5,0
2002/12/4,2:30,4.7,0,19.2,0,44.2,0,17.9,0,13.5,0
2002/12/4,2:45,4.6,0,19.1,0,43.5,0,17.8,0,13.4,0
2002/12/4,3:00,4.5,0,19,0,43.6,0,17.9,0,13.4,0
2002/12/4,3:15,4.5,0,19,0,44.1,0,17.8,0,13.3,0
2002/12/4,3:30,4.4,0,19.2,0,43.8,0,17.7,0,13.3,0
2002/12/4,3:45,4.3,0,19.2,0,43.6,0,17.7,0,13.2,0
2002/12/4,4:00,4.2,0,19.1,0,43.6,0,17.7,0,13.2,0
2002/12/4,4:15,4.1,0,19,0,43.2,0,17.7,0,13.1,0
2002/12/4,4:30,4.1,0,19.2,0,44.8,0,17.6,0,13.1,0
2002/12/4,4:45,4,0,19.5,0,46.1,0,17.5,0,13,0
2002/12/4,5:00,3.9,0,19.5,0,48,0,17.5,0,13,0
2002/12/4,5:15,3.8,0,19.5,0,47.5,0,17.4,0,13,0
2002/12/4,5:30,3.8,0,19.4,0,48.7,0,17.4,0,12.9,0
2002/12/4,5:45,3.7,0,19.3,0,48.2,0,17.4,0,12.8,0
2002/12/4,6:00,3.7,0,19.3,0,49.1,0,17.3,0,12.7,0
2002/12/4,6:15,3.7,0,19.3,0,50,0,17.4,0,12.7,0
2002/12/4,6:30,3.6,0,19.5,0,50.4,0,17.4,0,12.7,0
2002/12/4,6:45,3.5,0,19.5,0,49.3,0,17.3,0,12.7,0
2002/12/4,7:00,3.4,0,19.4,0,49,0,17.3,0,12.7,0
2002/12/4,7:15,3.4,0,19.3,0,48.7,0,17.3,0,12.7,0
2002/12/4,7:30,3.3,0,19.5,0,48.9,0,17.3,0,12.8,0
2002/12/4,7:45,3.4,0,19.6,0,49.1,0,17.3,0,12.9,0
2002/12/4,8:00,3.4,0,19.5,0,49.6,0,17.3,0,13,0
2002/12/4,8:15,3.5,0,19.5,0,49,0,17.3,0,13.2,0
2002/12/4,8:30,3.5,0,19.4,0,48.2,0,17.3,0,13.1,0
2002/12/4,8:45,3.5,0,19.4,0,48.6,0,17.3,0,13.1,0
2002/12/4,9:00,3.6,0,19.3,0,48.7,0,17.3,0,13.2,0
2002/12/4,9:15,3.6,0,19.3,0,48.6,0,17.3,0,13.4,0
2002/12/4,9:30,3.8,0,19.3,0,48.6,0,17.4,0,13.5,0
2002/12/4,9:45,3.8,0,19.3,0,48.4,0,17.4,0,13.6,0
2002/12/4,10:00,3.9,0,19.4,0,48.4,0,17.4,0,13.7,0
2002/12/4,10:15,4.1,0,19.3,0,48.5,0,17.4,0,13.9,0
2002/12/4,10:30,4.2,0,19.5,0,48.1,0,17.5,0,13.9,0
2002/12/4,10:45,4.3,0,19.5,0,49.3,0,17.5,0,14,0
2002/12/4,11:00,4.4,0,19.4,0,48.7,0,17.6,0,14.1,0
2002/12/4,11:15,4.6,0,19.4,0,48.3,0,17.6,0,14.2,0
2002/12/4,11:30,4.4,0,19.7,0,51.2,0,17.6,0,14.3,0
2002/12/4,11:45,4.5,0,19.8,0,49.3,0,17.7,0,14.4,0
2002/12/4,12:00,4.5,0,19.7,0,49.4,0,17.7,0,14.4,0
2002/12/4,12:15,4.7,0,19.7,0,48.7,0,17.8,0,14.5,0
2002/12/4,12:30,4.8,0,19.7,0,48.3,0,17.8,0,14.5,0
2002/12/4,12:45,5,0,19.7,0,48.1,0,17.8,0,14.5,0
2002/12/4,13:00,5.1,0,19.7,0,47.9,0,17.8,0,14.6,0
2002/12/4,13:15,5.3,0,19.7,0,47.6,0,17.9,0,14.6,0
2002/12/4,13:30,5.2,0,19.8,0,47.6,0,17.9,0,14.6,0
2002/12/4,13:45,5.2,0,19.8,0,47.3,0,17.9,0,14.7,0
2002/12/4,14:00,5.5,0,19.8,0,47.4,0,17.9,0,14.7,0
2002/12/4,14:15,5.4,0,19.8,0,47.4,0,18,0,14.7,0
2002/12/4,14:30,5.4,0,19.8,0,47.4,0,18,0,14.7,0
2002/12/4,14:45,5.4,0,19.7,0,47.5,0,18,0,14.7,0
2002/12/4,15:00,5.4,0,19.7,0,47.4,0,18,0,14.7,0
2002/12/4,15:15,5.4,0,19.7,0,47.4,0,18.1,0,14.7,0
2002/12/4,15:30,5.4,0,19.7,0,47.5,0,18.1,0,14.7,0
2002/12/4,15:45,5.4,0,19.7,0,47.7,0,18.1,0,14.7,0
2002/12/4,16:00,5.4,0,19.9,0,47,0,18.1,0,14.7,0
2002/12/4,16:15,5.4,0,20,0,46.8,0,18.1,0,14.7,0
2002/12/4,16:30,5.4,0,20,0,45.8,0,18,0,14.6,0
2002/12/4,16:45,5.5,0,20,0,49.1,0,18,0,14.5,0
2002/12/4,17:00,5.5,0,20.5,0,46.1,0,18,0,14.5,0
2002/12/4,17:15,5.5,0,20.9,0,46.5,0,18,0,14.5,0
2002/12/4,17:30,5.5,0,20.7,0,46.7,0,18,0,14.5,0
2002/12/4,17:45,5.5,0,20.8,0,47.7,0,18.1,0,14.5,0
2002/12/4,18:00,5.5,0,20.6,0,46.6,0,18,0,14.6,0
2002/12/4,18:15,5.6,0,20.5,0,46.8,0,18,0,14.5,0
2002/12/4,18:30,5.6,0,20.6,0,47.8,0,18,0,14.5,0
2002/12/4,18:45,5.6,0,20.6,0,46.8,0,18,0,14.6,0
2002/12/4,19:00,5.6,0,20.6,0,47,0,18,0,14.6,0
2002/12/4,19:15,5.6,0,20.6,0,47.1,0,18.1,0,14.6,0
2002/12/4,19:30,5.6,0,20.6,0,47.3,0,18.1,0,14.7,0
2002/12/4,19:45,5.7,0,20.6,0,46.9,0,18.2,0,14.7,0
2002/12/4,20:00,5.7,0,20.7,0,46.9,0,18.2,0,14.7,0
2002/12/4,20:15,5.7,0,20.9,0,47.2,0,18.3,0,14.7,0
2002/12/4,20:30,5.7,0,21,0,48.2,0,18.3,0,14.8,0
2002/12/4,20:45,5.8,0,21,0,48.1,0,18.3,0,14.8,0
2002/12/4,21:00,5.8,0,21.2,0,47.4,0,18.4,0,14.8,0
2002/12/4,21:15,5.8,0,20.8,0,48.1,0,18.4,0,14.8,0
2002/12/4,21:30,5.8,0,20.7,0,47.4,0,18.5,0,14.9,0
2002/12/4,21:45,5.9,0,20.7,0,47,0,18.4,0,14.9,0
2002/12/4,22:00,5.9,0,20.5,0,46.9,0,18.4,0,14.9,0
2002/12/4,22:15,5.9,0,20.3,0,47,0,18.5,0,14.9,0
2002/12/4,22:30,5.9,0,20.2,0,46.7,0,18.4,0,14.9,0
2002/12/4,22:45,5.9,0,20.1,0,46.6,0,18.4,0,14.8,0
2002/12/4,23:00,5.9,0,19.9,0,46.8,0,18.4,0,14.8,0
2002/12/4,23:15,6,0,19.8,0,46.8,0,18.4,0,14.8,0
2002/12/4,23:30,5.9,0,19.7,0,47,0,18.4,0,14.7,0
2002/12/4,23:45,5.9,0,19.6,0,46.7,0,18.4,0,14.7,0
2002/12/5,0:00,5.9,0,19.6,0,46.8,0,18.3,0,14.7,0
2002/12/5,0:15,5.8,0,19.6,0,46.4,0,18.3,0,14.6,0
2002/12/5,0:30,5.6,0,19.6,0,46.3,0,18.3,0,14.5,0
2002/12/5,0:45,5.5,0,19.5,0,46.3,0,18.4,0,14.5,0
2002/12/5,1:00,5.5,0,19.4,0,46.4,0,18.3,0,14.4,0
2002/12/5,1:15,5.5,0,19.4,0,46.6,0,18.3,0,14.3,0
2002/12/5,1:30,5.5,0,19.3,0,46.5,0,18.2,0,14.3,0
2002/12/5,1:45,5.4,0,19.3,0,46.2,0,18.2,0,14.3,0
2002/12/5,2:00,5.1,0,19.3,0,46.1,0,18.2,0,14.2,0
2002/12/5,2:15,4.8,0,19.3,0,46,0,18.2,0,14.2,0
2002/12/5,2:30,4.9,0,19.3,0,46.1,0,18.2,0,14.2,0
2002/12/5,2:45,4.7,0,19.2,0,46.1,0,18.1,0,14.2,0
2002/12/5,3:00,4.7,0,19.2,0,46.2,0,18.1,0,14.1,0
2002/12/5,3:15,4.6,0,19.2,0,45.9,0,18.1,0,14,0
2002/12/5,3:30,4.5,0,19.2,0,45.8,0,18.1,0,14,0
2002/12/5,3:45,4.8,0,19.2,0,45.9,0,18,0,13.9,0
2002/12/5,4:00,4.6,0,19.2,0,46,0,18,0,13.9,0
2002/12/5,4:15,4.5,0,19.1,0,45.8,0,18,0,13.9,0
2002/12/5,4:30,4.6,0,19.2,0,47.4,0,17.9,0,13.9,0
2002/12/5,4:45,4.5,0,19.4,0,48.4,0,17.9,0,13.9,0
2002/12/5,5:00,4.5,0,19.3,0,49.6,0,17.8,0,14,0
2002/12/5,5:15,4.7,0,19.3,0,49.5,0,17.8,0,14,0
2002/12/5,5:30,4.7,0,19.3,0,51.1,0,17.8,0,13.9,0
2002/12/5,5:45,4.7,0,19.4,0,51.9,0,17.9,0,13.9,0
2002/12/5,6:00,4.6,0,19.4,0,52.2,0,17.9,0,13.9,0
2002/12/5,6:15,4.7,0,19.4,0,52.6,0,17.8,0,13.8,0
2002/12/5,6:30,4.7,0,19.6,0,53.8,0,17.8,0,13.8,0
2002/12/5,6:45,5,0,19.8,0,51.6,0,17.8,0,13.8,0
2002/12/5,7:00,5.1,0,19.7,0,52.2,0,17.9,0,13.8,0
2002/12/5,7:15,5.7,0,19.7,0,51,0,17.8,0,14.6,0
2002/12/5,7:30,6,0,19.6,0,50.4,0,17.8,0,14.5,0
2002/12/5,7:45,6.1,0,19.7,0,51.9,0,17.7,0,14.4,0
2002/12/5,8:00,6.1,0,19.8,0,52.5,0,17.8,0,14.4,0
2002/12/5,8:15,6.5,0,19.6,0,53,0,17.8,0,14.5,0
2002/12/5,8:30,6.8,0,19.6,0,52.8,0,17.8,0,14.6,0
2002/12/5,8:45,7,0,19.6,0,52.7,0,17.9,0,14.7,0
2002/12/5,9:00,6.9,0,19.6,0,52.7,0,17.9,0,14.8,0
2002/12/5,9:15,7.2,0,19.6,0,52.6,0,17.9,0,14.8,0
2002/12/5,9:30,7.4,0,19.6,0,52.7,0,17.9,0,14.9,0
2002/12/5,9:45,7.4,0,19.7,0,52.2,0,17.9,0,14.9,0
2002/12/5,10:00,7.6,0,19.6,0,51.9,0,18,0,15,0
2002/12/5,10:15,7.8,0,19.6,0,52.2,0,18,0,15.1,0
2002/12/5,10:30,8.1,0,19.6,0,52.1,0,18,0,15.3,0
2002/12/5,10:45,8.3,0,19.6,0,51.9,0,18,0,15.4,0
2002/12/5,11:00,8,0,19.6,0,52,0,18.1,0,15.5,0
2002/12/5,11:15,8.2,0,19.6,0,51.9,0,18.1,0,15.5,0
2002/12/5,11:30,8.5,0,19.8,0,52.2,0,18.1,0,15.6,0
2002/12/5,11:45,9,0,19.9,0,52.4,0,18.2,0,15.8,0
2002/12/5,12:00,9.1,0,19.8,0,52.5,0,18.2,0,15.9,0
2002/12/5,12:15,9.3,0,19.8,0,52.6,0,18.2,0,16,0
2002/12/5,12:30,9.6,0,19.8,0,51.7,0,18.2,0,16.1,0
2002/12/5,12:45,9.6,0,19.9,0,51.4,0,18.3,0,16.2,0
2002/12/5,13:00,10.1,0,19.9,0,51.4,0,18.3,0,16.3,0
2002/12/5,13:15,10.9,0,20,0,50.8,0,18.4,0,16.4,0
2002/12/5,13:30,10.3,0,20,0,50.7,0,18.4,0,16.5,0
2002/12/5,13:45,11,0,20,0,50.7,0,18.5,0,16.5,0
2002/12/5,14:00,10.7,0,20,0,50.1,0,18.5,0,16.5,0
2002/12/5,14:15,10.9,0,20,0,49.9,0,18.5,0,16.6,0
2002/12/5,14:30,10.9,0,20,0,49.6,0,18.5,0,16.6,0
2002/12/5,14:45,11,0,20.1,0,49.2,0,18.6,0,16.6,0
2002/12/5,15:00,10.9,0,20.1,0,48.8,0,18.6,0,16.6,0
2002/12/5,15:15,10.2,0,20,0,48.8,0,18.6,0,16.6,0
2002/12/5,15:30,9.9,0,20.1,0,48.8,0,18.6,0,16.6,0
2002/12/5,15:45,9.6,0,20.1,0,48.8,0,18.6,0,16.5,0
2002/12/5,16:00,9.5,0,20.2,0,49.1,0,18.6,0,16.4,0
2002/12/5,16:15,9.4,0,20.3,0,53.8,0,18.6,0,16.2,0
2002/12/5,16:30,9,0,20.4,0,50.2,0,18.6,0,16.1,0
2002/12/5,16:45,8.8,0,20.6,0,46.6,0,18.6,0,16,0
2002/12/5,17:00,8.5,0,20.6,0,46,0,18.5,0,15.8,0
2002/12/5,17:15,8.4,0,20.8,0,46.6,0,18.5,0,15.7,0
2002/12/5,17:30,8.1,0,20.7,0,46.5,0,18.5,0,15.6,0
2002/12/5,17:45,7.9,0,20.5,0,48.5,0,18.6,0,15.5,0
2002/12/5,18:00,7.5,0,20.5,0,47.5,0,18.7,0,15.4,0
2002/12/5,18:15,7.3,0,20.3,0,47.8,0,18.6,0,15.3,0
2002/12/5,18:30,7.7,0,20.3,0,47.9,0,18.6,0,15.2,0
2002/12/5,18:45,7.4,0,20.3,0,47.4,0,18.5,0,15.2,0
2002/12/5,19:00,7.3,0,20.2,0,47.1,0,18.5,0,15,0
2002/12/5,19:15,7.2,0,20.2,0,46.6,0,18.5,0,15,0
2002/12/5,19:30,7,0,20.2,0,46.2,0,18.4,0,14.9,0
2002/12/5,19:45,6.8,0,20.2,0,46,0,18.4,0,14.8,0
2002/12/5,20:00,6.6,0,20.7,0,46.5,0,18.4,0,14.7,0
2002/12/5,20:15,6.5,0,20.6,0,47,0,18.4,0,14.6,0
2002/12/5,20:30,6.5,0,20.7,0,48.4,0,18.3,0,14.5,0
2002/12/5,20:45,6.3,0,20.7,0,47,0,18.3,0,14.4,0
2002/12/5,21:00,6,0,20.7,0,47.5,0,18.3,0,14.4,0
2002/12/5,21:15,5.8,0,20.7,0,47.4,0,18.3,0,14.3,0
2002/12/5,21:30,5.6,0,20.7,0,46,0,18.4,0,14.3,0
2002/12/5,21:45,5.6,0,20.4,0,45.9,0,18.4,0,14.2,0
2002/12/5,22:00,5.4,0,20.5,0,45.4,0,18.4,0,14.2,0
2002/12/5,22:15,5.3,0,20.3,0,45.4,0,18.4,0,14.1,0
2002/12/5,22:30,5.2,0,20.1,0,45.1,0,18.3,0,14,0
2002/12/5,22:45,4.8,0,19.9,0,45,0,18.2,0,14,0
2002/12/5,23:00,4.8,0,19.7,0,44.8,0,18.1,0,13.9,0
2002/12/5,23:15,4.7,0,19.6,0,44.7,0,18.1,0,13.8,0
2002/12/5,23:30,4.6,0,19.4,0,44.6,0,18.1,0,13.7,0
2002/12/5,23:45,4,0,19.3,0,44.5,0,18,0,13.7,0