�v������,�v���f�[�^(L),����(MJ),�����t���O
2004/1/1 0:00,14.63806939,0.545999988,0
2004/1/1 0:15,0,0,0
2004/1/1 0:30,0,0,0
2004/1/1 0:45,16.38069677,0.611000002,0
2004/1/1 1:00,21.68900823,0.809000016,0
2004/1/1 1:15,27.37265348,1.020999998,0
2004/1/1 1:30,0,0,0
2004/1/1 1:45,0,0,0
2004/1/1 2:00,0,0,0
2004/1/1 2:15,0,0,0
2004/1/1 2:30,0,0,0
2004/1/1 2:45,0,0,0
2004/1/1 3:00,0,0,0
2004/1/1 3:15,0,0,0
2004/1/1 3:30,0,0,0
2004/1/1 3:45,0,0,0
2004/1/1 4:00,0,0,0
2004/1/1 4:15,0,0,0
2004/1/1 4:30,0,0,0
2004/1/1 4:45,0,0,0
2004/1/1 5:00,0,0,0
2004/1/1 5:15,0,0,0
2004/1/1 5:30,0,0,0
2004/1/1 5:45,0,0,0
2004/1/1 6:00,0,0,0
2004/1/1 6:15,0,0,0
2004/1/1 6:30,0,0,0
2004/1/1 6:45,0,0,0
2004/1/1 7:00,0,0,0
2004/1/1 7:15,0,0,0
2004/1/1 7:30,0,0,0
2004/1/1 7:45,0,0,0
2004/1/1 8:00,0,0,0
2004/1/1 8:15,0,0,0
2004/1/1 8:30,0,0,0
2004/1/1 8:45,0,0,0
2004/1/1 9:00,0,0,0
2004/1/1 9:15,0,0,0
2004/1/1 9:30,0,0,0
2004/1/1 9:45,0,0,0
2004/1/1 10:00,0,0,0
2004/1/1 10:15,0,0,0
2004/1/1 10:30,0,0,0
2004/1/1 10:45,0,0,0
2004/1/1 11:00,0,0,0
2004/1/1 11:15,0,0,0
2004/1/1 11:30,0,0,0
2004/1/1 11:45,0,0,0
2004/1/1 12:00,0,0,0
2004/1/1 12:15,0,0,0
2004/1/1 12:30,0,0,0
2004/1/1 12:45,0,0,0
2004/1/1 13:00,0,0,0
2004/1/1 13:15,0,0,0
2004/1/1 13:30,0,0,0
2004/1/1 13:45,0,0,0
2004/1/1 14:00,0,0,0
2004/1/1 14:15,0,0,0
2004/1/1 14:30,0,0,0
2004/1/1 14:45,0,0,0
2004/1/1 15:00,0,0,0
2004/1/1 15:15,0,0,0
2004/1/1 15:30,0,0,0
2004/1/1 15:45,0,0,0
2004/1/1 16:00,0,0,0
2004/1/1 16:15,0,0,0
2004/1/1 16:30,0,0,0
2004/1/1 16:45,0,0,0
2004/1/1 17:00,0,0,0
2004/1/1 17:15,0,0,0
2004/1/1 17:30,0,0,0
2004/1/1 17:45,0,0,0
2004/1/1 18:00,0,0,0
2004/1/1 18:15,0,0,0
2004/1/1 18:30,0,0,0
2004/1/1 18:45,0,0,0
2004/1/1 19:00,0,0,0
2004/1/1 19:15,0,0,0
2004/1/1 19:30,0,0,0
2004/1/1 19:45,0,0,0
2004/1/1 20:00,0,0,0
2004/1/1 20:15,0,0,0
2004/1/1 20:30,0,0,0
2004/1/1 20:45,7.88203764,0.294,0
2004/1/1 21:00,10.67024136,0.398000002,0
2004/1/1 21:15,0,0,0
2004/1/1 21:30,0,0,0
2004/1/1 21:45,0,0,0
2004/1/1 22:00,0,0,0
2004/1/1 22:15,20.64343047,0.769999988,0
2004/1/1 22:30,20.40214491,0.761000007,0
2004/1/1 22:45,19.06166268,0.71100001,0
2004/1/1 23:00,27.18498516,1.014,0
2004/1/1 23:15,19.1152811,0.713,0
2004/1/1 23:30,0,0,0
2004/1/1 23:45,23.6193018,0.880999998,0
2004/1/2 0:00,25.30831099,0.944000006,0
2004/1/2 0:15,21.87667608,0.816000014,0
2004/1/2 0:30,11.60857868,0.432999998,0
2004/1/2 0:45,0,0,0
2004/1/2 1:00,0,0,0
2004/1/2 1:15,0,0,0
2004/1/2 1:30,0,0,0
2004/1/2 1:45,0,0,0
2004/1/2 2:00,0,0,0
2004/1/2 2:15,0,0,0
2004/1/2 2:30,0,0,0
2004/1/2 2:45,0,0,0
2004/1/2 3:00,0,0,0
2004/1/2 3:15,0,0,0
2004/1/2 3:30,0,0,0
2004/1/2 3:45,0,0,0
2004/1/2 4:00,0,0,0
2004/1/2 4:15,0,0,0
2004/1/2 4:30,0,0,0
2004/1/2 4:45,0,0,0
2004/1/2 5:00,0,0,0
2004/1/2 5:15,0,0,0
2004/1/2 5:30,0,0,0
2004/1/2 5:45,0,0,0
2004/1/2 6:00,0,0,0
2004/1/2 6:15,0,0,0
2004/1/2 6:30,0,0,0
2004/1/2 6:45,0,0,0
2004/1/2 7:00,0,0,0
2004/1/2 7:15,0,0,0
2004/1/2 7:30,0,0,0
2004/1/2 7:45,0,0,0
2004/1/2 8:00,0,0,0
2004/1/2 8:15,10.96514702,0.409000002,0
2004/1/2 8:30,8.203753471,0.305999994,0
2004/1/2 8:45,18.06970501,0.67399998,0
2004/1/2 9:00,0,0,0
2004/1/2 9:15,0,0,0
2004/1/2 9:30,0,0,0
2004/1/2 9:45,0,0,0
2004/1/2 10:00,0,0,0
2004/1/2 10:15,0,0,0
2004/1/2 10:30,0,0,0
2004/1/2 10:45,0,0,0
2004/1/2 11:00,0,0,0
2004/1/2 11:15,0,0,0
2004/1/2 11:30,0,0,0
2004/1/2 11:45,0,0,0
2004/1/2 12:00,0,0,0
2004/1/2 12:15,0,0,0
2004/1/2 12:30,0,0,0
2004/1/2 12:45,0,0,0
2004/1/2 13:00,0,0,0
2004/1/2 13:15,0,0,0
2004/1/2 13:30,0,0,0
2004/1/2 13:45,0,0,0
2004/1/2 14:00,0,0,0
2004/1/2 14:15,0,0,0
2004/1/2 14:30,0,0,0
2004/1/2 14:45,0,0,0
2004/1/2 15:00,0,0,0
2004/1/2 15:15,0,0,0
2004/1/2 15:30,0,0,0
2004/1/2 15:45,0,0,0
2004/1/2 16:00,0,0,0
2004/1/2 16:15,0,0,0
2004/1/2 16:30,0,0,0
2004/1/2 16:45,0,0,0
2004/1/2 17:00,1.420911551,0.052999999,0
2004/1/2 17:15,24.12868595,0.899999976,0
2004/1/2 17:30,9.544236183,0.356000014,0
2004/1/2 17:45,6.434316396,0.240000002,0
2004/1/2 18:00,6.246648788,0.233000003,0
2004/1/2 18:15,6.434316396,0.240000002,0
2004/1/2 18:30,6.085790872,0.227000006,0
2004/1/2 18:45,6.434316396,0.240000002,0
2004/1/2 19:00,6.246648788,0.233000003,0
2004/1/2 19:15,6.434316396,0.240000002,0
2004/1/2 19:30,6.085790872,0.227000006,0
2004/1/2 19:45,6.434316396,0.240000002,0
2004/1/2 20:00,13.2439673,0.493999995,0
2004/1/2 20:15,0,0,0
2004/1/2 20:30,0,0,0
2004/1/2 20:45,0,0,0
2004/1/2 21:00,0,0,0
2004/1/2 21:15,0,0,0
2004/1/2 21:30,0,0,0
2004/1/2 21:45,0,0,0
2004/1/2 22:00,0,0,0
2004/1/2 22:15,0,0,0
2004/1/2 22:30,0,0,0
2004/1/2 22:45,0,0,0
2004/1/2 23:00,0,0,0
2004/1/2 23:15,0,0,0
2004/1/2 23:30,0,0,0
2004/1/2 23:45,0,0,0
2004/1/3 0:00,0,0,0
2004/1/3 0:15,0,0,0
2004/1/3 0:30,0,0,0
2004/1/3 0:45,0,0,0
2004/1/3 1:00,0,0,0
2004/1/3 1:15,0,0,0
2004/1/3 1:30,0,0,0
2004/1/3 1:45,0,0,0
2004/1/3 2:00,0,0,0
2004/1/3 2:15,0,0,0
2004/1/3 2:30,0,0,0
2004/1/3 2:45,0,0,0
2004/1/3 3:00,0,0,0
2004/1/3 3:15,0,0,0
2004/1/3 3:30,0,0,0
2004/1/3 3:45,0,0,0
2004/1/3 4:00,0,0,0
2004/1/3 4:15,0,0,0
2004/1/3 4:30,0,0,0
2004/1/3 4:45,0,0,0
2004/1/3 5:00,0,0,0
2004/1/3 5:15,0,0,0
2004/1/3 5:30,0,0,0
2004/1/3 5:45,0,0,0
2004/1/3 6:00,0,0,0
2004/1/3 6:15,0,0,0
2004/1/3 6:30,0,0,0
2004/1/3 6:45,0,0,0
2004/1/3 7:00,0,0,0
2004/1/3 7:15,0,0,0
2004/1/3 7:30,0,0,0
2004/1/3 7:45,0,0,0
2004/1/3 8:00,9.678283691,0.361,0
2004/1/3 8:15,26.78284168,0.999000014,0
2004/1/3 8:30,20.96514702,0.78199999,0
2004/1/3 8:45,9.839142084,0.367000005,0
2004/1/3 9:00,8.096514701,0.302000008,0
2004/1/3 9:15,9.973190308,0.372000009,0
2004/1/3 9:30,0,0,0
2004/1/3 9:45,0,0,0
2004/1/3 10:00,0,0,0
2004/1/3 10:15,0,0,0
2004/1/3 10:30,0,0,0
2004/1/3 10:45,0,0,0
2004/1/3 11:00,0,0,0
2004/1/3 11:15,0,0,0
2004/1/3 11:30,0,0,0
2004/1/3 11:45,0,0,0
2004/1/3 12:00,0,0,0
2004/1/3 12:15,0,0,0
2004/1/3 12:30,0,0,0
2004/1/3 12:45,0,0,0
2004/1/3 13:00,0,0,0
2004/1/3 13:15,0,0,0
2004/1/3 13:30,0,0,0
2004/1/3 13:45,0,0,0
2004/1/3 14:00,0,0,0
2004/1/3 14:15,0,0,0
2004/1/3 14:30,0,0,0
2004/1/3 14:45,0,0,0
2004/1/3 15:00,0,0,0
2004/1/3 15:15,0,0,0
2004/1/3 15:30,0,0,0
2004/1/3 15:45,0,0,0
2004/1/3 16:00,0,0,0
2004/1/3 16:15,0,0,0
2004/1/3 16:30,0,0,0
2004/1/3 16:45,0,0,0
2004/1/3 17:00,0,0,0
2004/1/3 17:15,0,0,0
2004/1/3 17:30,0,0,0
2004/1/3 17:45,0,0,0
2004/1/3 18:00,0,0,0
2004/1/3 18:15,0,0,0
2004/1/3 18:30,0,0,0
2004/1/3 18:45,0,0,0
2004/1/3 19:00,0,0,0
2004/1/3 19:15,0,0,0
2004/1/3 19:30,0,0,0
2004/1/3 19:45,0,0,0
2004/1/3 20:00,0,0,0
2004/1/3 20:15,20.29490638,0.757000007,0
2004/1/3 20:30,12.09115314,0.451000005,0
2004/1/3 20:45,0,0,0
2004/1/3 21:00,0,0,0
2004/1/3 21:15,0,0,0
2004/1/3 21:30,0,0,0
2004/1/3 21:45,0,0,0
2004/1/3 22:00,8.739946365,0.326000005,0
2004/1/3 22:15,7.640750408,0.284999996,0
2004/1/3 22:30,10.69705105,0.398999989,0
2004/1/3 22:45,0,0,0
2004/1/3 23:00,0,0,0
2004/1/3 23:15,10.26809633,0.382999998,0
2004/1/3 23:30,16.11260128,0.601000011,0
2004/1/3 23:45,13.10991955,0.489000009,0
2004/1/4 0:00,8.203753472,0.306000002,0
2004/1/4 0:15,9.356568575,0.349000006,0
2004/1/4 0:30,6.112600564,0.228000008,0
2004/1/4 0:45,6.434316396,0.240000002,0
2004/1/4 1:00,6.541554927,0.244000003,0
2004/1/4 1:15,10.16085792,0.379000007,0
2004/1/4 1:30,12.49329805,0.466000021,0
2004/1/4 1:45,0,0,0
2004/1/4 2:00,0,0,0
2004/1/4 2:15,0,0,0
2004/1/4 2:30,0,0,0
2004/1/4 2:45,0,0,0
2004/1/4 3:00,0,0,0
2004/1/4 3:15,0,0,0
2004/1/4 3:30,0,0,0
2004/1/4 3:45,0,0,0
2004/1/4 4:00,0,0,0
2004/1/4 4:15,0,0,0
2004/1/4 4:30,0,0,0
2004/1/4 4:45,0,0,0
2004/1/4 5:00,0,0,0
2004/1/4 5:15,0,0,0
2004/1/4 5:30,0,0,0
2004/1/4 5:45,0,0,0
2004/1/4 6:00,0,0,0
2004/1/4 6:15,0,0,0
2004/1/4 6:30,0,0,0
2004/1/4 6:45,0,0,0
2004/1/4 7:00,0,0,0
2004/1/4 7:15,0,0,0
2004/1/4 7:30,25.06702375,0.935000003,0
2004/1/4 7:45,27.18498516,1.014,0
2004/1/4 8:00,26.2198391,0.978000015,0
2004/1/4 8:15,12.03753376,0.449000001,0
2004/1/4 8:30,0,0,0
2004/1/4 8:45,0,0,0
2004/1/4 9:00,24.34316301,0.908000008,0
2004/1/4 9:15,0,0,0
2004/1/4 9:30,0,0,0
2004/1/4 9:45,0,0,0
2004/1/4 10:00,0,0,0
2004/1/4 10:15,0,0,0
2004/1/4 10:30,0,0,0
2004/1/4 10:45,0,0,0
2004/1/4 11:00,0,0,0
2004/1/4 11:15,0,0,0
2004/1/4 11:30,0,0,0
2004/1/4 11:45,0,0,0
2004/1/4 12:00,0,0,0
2004/1/4 12:15,0,0,0
2004/1/4 12:30,0,0,0
2004/1/4 12:45,0,0,0
2004/1/4 13:00,0,0,0
2004/1/4 13:15,0,0,0
2004/1/4 13:30,0,0,0
2004/1/4 13:45,0,0,0
2004/1/4 14:00,0,0,0
2004/1/4 14:15,0,0,0
2004/1/4 14:30,0,0,0
2004/1/4 14:45,0,0,0
2004/1/4 15:00,0,0,0
2004/1/4 15:15,0,0,0
2004/1/4 15:30,0,0,0
2004/1/4 15:45,0,0,0
2004/1/4 16:00,0,0,0
2004/1/4 16:15,0,0,0
2004/1/4 16:30,0,0,0
2004/1/4 16:45,10.02680969,0.374000013,0
2004/1/4 17:00,16.83646107,0.628000006,0
2004/1/4 17:15,0,0,0
2004/1/4 17:30,0,0,0
2004/1/4 17:45,0,0,0
2004/1/4 18:00,0,0,0
2004/1/4 18:15,0,0,0
2004/1/4 18:30,0,0,0
2004/1/4 18:45,0,0,0
2004/1/4 19:00,0,0,0
2004/1/4 19:15,0,0,0
2004/1/4 19:30,0,0,0
2004/1/4 19:45,13.69973183,0.511000007,0
2004/1/4 20:00,11.17962456,0.417000003,0
2004/1/4 20:15,6.032171487,0.225000009,0
2004/1/4 20:30,6.219839334,0.232000009,0
2004/1/4 20:45,6.032171487,0.225000009,0
2004/1/4 21:00,6.085790872,0.227000006,0
2004/1/4 21:15,6.032171487,0.225000009,0
2004/1/4 21:30,6.032171487,0.225000009,0
2004/1/4 21:45,6.032171487,0.225000009,0
2004/1/4 22:00,6.032171487,0.225000009,0
2004/1/4 22:15,6.032171487,0.225000009,0
2004/1/4 22:30,6.032171487,0.225000009,0
2004/1/4 22:45,24.61126089,0.918000013,0
2004/1/4 23:00,27.18498516,1.014,0
2004/1/4 23:15,23.75335026,0.885999993,0
2004/1/4 23:30,6.621984004,0.247000009,0
2004/1/4 23:45,10.56300259,0.394000002,0
2004/1/5 0:00,27.02412701,1.007999987,0
2004/1/5 0:15,26.05898094,0.972000002,0
2004/1/5 0:30,0,0,0
2004/1/5 0:45,0,0,0
2004/1/5 1:00,0,0,0
2004/1/5 1:15,0,0,0
2004/1/5 1:30,0,0,0
2004/1/5 1:45,0,0,0
2004/1/5 2:00,0,0,0
2004/1/5 2:15,0,0,0
2004/1/5 2:30,0,0,0
2004/1/5 2:45,0,0,0
2004/1/5 3:00,0,0,0
2004/1/5 3:15,0,0,0
2004/1/5 3:30,0,0,0
2004/1/5 3:45,0,0,0
2004/1/5 4:00,0,0,0
2004/1/5 4:15,0,0,0
2004/1/5 4:30,0,0,0
2004/1/5 4:45,0,0,0
2004/1/5 5:00,0,0,0
2004/1/5 5:15,0,0,0
2004/1/5 5:30,0,0,0
2004/1/5 5:45,0,0,0
2004/1/5 6:00,0,0,0
2004/1/5 6:15,14.50402069,0.540999994,0
2004/1/5 6:30,27.18498516,1.014,0
2004/1/5 6:45,29.51742554,1.101000012,0
2004/1/5 7:00,0,0,0
2004/1/5 7:15,0,0,0
2004/1/5 7:30,17.93565655,0.669,0
2004/1/5 7:45,27.18498516,1.014,0
2004/1/5 8:00,19.03485203,0.710000009,0
2004/1/5 8:15,0,0,0
2004/1/5 8:30,0,0,0
2004/1/5 8:45,0,0,0
2004/1/5 9:00,0,0,0
2004/1/5 9:15,0,0,0
2004/1/5 9:30,0,0,0
2004/1/5 9:45,0,0,0
2004/1/5 10:00,0,0,0
2004/1/5 10:15,0,0,0
2004/1/5 10:30,0,0,0
2004/1/5 10:45,0,0,0
2004/1/5 11:00,0,0,0
2004/1/5 11:15,0,0,0
2004/1/5 11:30,0,0,0
2004/1/5 11:45,0,0,0
2004/1/5 12:00,0,0,0
2004/1/5 12:15,0,0,0
2004/1/5 12:30,0,0,0
2004/1/5 12:45,0,0,0
2004/1/5 13:00,0,0,0
2004/1/5 13:15,0,0,0
2004/1/5 13:30,0,0,0
2004/1/5 13:45,0,0,0
2004/1/5 14:00,0,0,0
2004/1/5 14:15,0,0,0
2004/1/5 14:30,0,0,0
2004/1/5 14:45,0,0,0
2004/1/5 15:00,0,0,0
2004/1/5 15:15,0,0,0
2004/1/5 15:30,0,0,0
2004/1/5 15:45,0,0,0
2004/1/5 16:00,0,0,0
2004/1/5 16:15,0,0,0
2004/1/5 16:30,0,0,0
2004/1/5 16:45,0,0,0
2004/1/5 17:00,0,0,0
2004/1/5 17:15,0,0,0
2004/1/5 17:30,0,0,0
2004/1/5 17:45,0,0,0
2004/1/5 18:00,0,0,0
2004/1/5 18:15,0,0,0
2004/1/5 18:30,0,0,0
2004/1/5 18:45,0,0,0
2004/1/5 19:00,0,0,0
2004/1/5 19:15,0,0,0
2004/1/5 19:30,0,0,0
2004/1/5 19:45,0,0,0
2004/1/5 20:00,2.573726654,0.096000001,0
2004/1/5 20:15,18.52546787,0.690999985,0
2004/1/5 20:30,0,0,0
2004/1/5 20:45,0,0,0
2004/1/5 21:00,8.873994827,0.331,0
2004/1/5 21:15,16.16621971,0.602999985,0
2004/1/5 21:30,0,0,0
2004/1/5 21:45,7.453083038,0.277999997,0
2004/1/5 22:00,22.8418231,0.851999998,0
2004/1/5 22:15,26.9168911,1.004000008,0
2004/1/5 22:30,18.55227947,0.692000001,0
2004/1/5 22:45,11.6085794,0.433000007,0
2004/1/5 23:00,7.855227947,0.293000005,0
2004/1/5 23:15,7.319034814,0.273000002,0
2004/1/5 23:30,7.587131501,0.283,0
2004/1/5 23:45,9.571044922,0.356999993,0
2004/1/6 0:00,12.35924935,0.460999995,0
2004/1/6 0:15,9.008042336,0.335999995,0
2004/1/6 0:30,6.273458481,0.233999997,0
2004/1/6 0:45,22.8418231,0.851999998,0
2004/1/6 1:00,15.25469208,0.569000021,0
2004/1/6 1:15,10.05361938,0.375,0
2004/1/6 1:30,0,0,0
2004/1/6 1:45,0,0,0
2004/1/6 2:00,0,0,0
2004/1/6 2:15,0,0,0
2004/1/6 2:30,0,0,0
2004/1/6 2:45,0,0,0
2004/1/6 3:00,0,0,0
2004/1/6 3:15,0,0,0
2004/1/6 3:30,0,0,0
2004/1/6 3:45,0,0,0
2004/1/6 4:00,0,0,0
2004/1/6 4:15,0,0,0
2004/1/6 4:30,0,0,0
2004/1/6 4:45,0,0,0
2004/1/6 5:00,0,0,0
2004/1/6 5:15,0,0,0
2004/1/6 5:30,0,0,0
2004/1/6 5:45,0,0,0
2004/1/6 6:00,0,0,0
2004/1/6 6:15,0.107238613,0.004,0
2004/1/6 6:30,27.05093765,1.009000004,0
2004/1/6 6:45,26.80965138,1,0
2004/1/6 7:00,26.64879418,0.994000017,0
2004/1/6 7:15,0,0,0
2004/1/6 7:30,9.302949429,0.347000008,0
2004/1/6 7:45,13.59249401,0.507000029,0
2004/1/6 8:00,0,0,0
2004/1/6 8:15,0,0,0
2004/1/6 8:30,0,0,0
2004/1/6 8:45,0,0,0
2004/1/6 9:00,0,0,0
2004/1/6 9:15,0,0,0
2004/1/6 9:30,0,0,0
2004/1/6 9:45,0,0,0
2004/1/6 10:00,0,0,0
2004/1/6 10:15,0,0,0
2004/1/6 10:30,0,0,0
2004/1/6 10:45,0,0,0
2004/1/6 11:00,0,0,0
2004/1/6 11:15,0,0,0
2004/1/6 11:30,0,0,0
2004/1/6 11:45,0,0,0
2004/1/6 12:00,0,0,0
2004/1/6 12:15,0,0,0
2004/1/6 12:30,0,0,0
2004/1/6 12:45,0,0,0
2004/1/6 13:00,0,0,0
2004/1/6 13:15,0,0,0
2004/1/6 13:30,0,0,0
2004/1/6 13:45,0,0,0
2004/1/6 14:00,0,0,0
2004/1/6 14:15,0,0,0
2004/1/6 14:30,0,0,0
2004/1/6 14:45,0,0,0
2004/1/6 15:00,0,0,0
2004/1/6 15:15,0,0,0
2004/1/6 15:30,0,0,0
2004/1/6 15:45,0,0,0
2004/1/6 16:00,0,0,0
2004/1/6 16:15,0,0,0
2004/1/6 16:30,0,0,0
2004/1/6 16:45,0,0,0
2004/1/6 17:00,0,0,0
2004/1/6 17:15,0,0,0
2004/1/6 17:30,0,0,0
2004/1/6 17:45,0,0,0
2004/1/6 18:00,0,0,0
2004/1/6 18:15,0,0,0
2004/1/6 18:30,0,0,0
2004/1/6 18:45,0,0,0
2004/1/6 19:00,0,0,0
2004/1/6 19:15,0,0,0
2004/1/6 19:30,9.142090515,0.340999991,0
2004/1/6 19:45,22.3324399,0.833000019,0
2004/1/6 20:00,9.115281344,0.339999995,0
2004/1/6 20:15,9.436997414,0.352000005,0
2004/1/6 20:30,7.506702661,0.280000002,0
2004/1/6 20:45,9.919571161,0.369999998,0
2004/1/6 21:00,6.461126089,0.241000004,0
2004/1/6 21:15,7.640750886,0.284999997,0
2004/1/6 21:30,7.158177137,0.267000005,0
2004/1/6 21:45,11.60857916,0.433000013,0
2004/1/6 22:00,8.150134086,0.304000005,0
2004/1/6 22:15,18.60589838,0.694000005,0
2004/1/6 22:30,17.18498659,0.641000002,0
2004/1/6 22:45,8.364611626,0.312000006,0
2004/1/6 23:00,25.65683651,0.957000017,0
2004/1/6 23:15,16.35388756,0.61,0
2004/1/6 23:30,6.380697012,0.237999998,0
2004/1/6 23:45,6.56836462,0.245000005,0
2004/1/7 0:00,11.95710468,0.446000002,0
2004/1/7 0:15,11.84986568,0.441999987,0
2004/1/7 0:30,10.3753345,0.386999979,0
2004/1/7 0:45,14.39678263,0.537000001,0
2004/1/7 1:00,0,0,0
2004/1/7 1:15,0,0,0
2004/1/7 1:30,0,0,0
2004/1/7 1:45,0,0,0
2004/1/7 2:00,0,0,0
2004/1/7 2:15,0,0,0
2004/1/7 2:30,0,0,0
2004/1/7 2:45,0,0,0
2004/1/7 3:00,0,0,0
2004/1/7 3:15,0,0,0
2004/1/7 3:30,0,0,0
2004/1/7 3:45,0,0,0
2004/1/7 4:00,0,0,0
2004/1/7 4:15,0,0,0
2004/1/7 4:30,0,0,0
2004/1/7 4:45,0,0,0
2004/1/7 5:00,0,0,0
2004/1/7 5:15,0,0,0
2004/1/7 5:30,0,0,0
2004/1/7 5:45,0,0,0
2004/1/7 6:00,0,0,0
2004/1/7 6:15,0,0,0
2004/1/7 6:30,8.364611626,0.312000006,0
2004/1/7 6:45,27.18498516,1.014,0
2004/1/7 7:00,27.18498516,1.014,0
2004/1/7 7:15,8.873994827,0.331,0
2004/1/7 7:30,0,0,0
2004/1/7 7:45,0,0,0
2004/1/7 8:00,0,0,0
2004/1/7 8:15,0,0,0
2004/1/7 8:30,0,0,0
2004/1/7 8:45,0,0,0
2004/1/7 9:00,0,0,0
2004/1/7 9:15,0,0,0
2004/1/7 9:30,0,0,0
2004/1/7 9:45,0,0,0
2004/1/7 10:00,0,0,0
2004/1/7 10:15,0,0,0
2004/1/7 10:30,0,0,0
2004/1/7 10:45,0,0,0
2004/1/7 11:00,0,0,0
2004/1/7 11:15,0,0,0
2004/1/7 11:30,0,0,0
2004/1/7 11:45,0,0,0
2004/1/7 12:00,0,0,0
2004/1/7 12:15,0,0,0
2004/1/7 12:30,0,0,0
2004/1/7 12:45,0,0,0
2004/1/7 13:00,0,0,0
2004/1/7 13:15,0,0,0
2004/1/7 13:30,0,0,0
2004/1/7 13:45,0,0,0
2004/1/7 14:00,0,0,0
2004/1/7 14:15,0,0,0
2004/1/7 14:30,0,0,0
2004/1/7 14:45,0,0,0
2004/1/7 15:00,0,0,0
2004/1/7 15:15,0,0,0
2004/1/7 15:30,0,0,0
2004/1/7 15:45,0,0,0
2004/1/7 16:00,0,0,0
2004/1/7 16:15,0,0,0
2004/1/7 16:30,0,0,0
2004/1/7 16:45,0,0,0
2004/1/7 17:00,0,0,0
2004/1/7 17:15,0,0,0
2004/1/7 17:30,0,0,0
2004/1/7 17:45,0,0,0
2004/1/7 18:00,0,0,0
2004/1/7 18:15,0,0,0
2004/1/7 18:30,0,0,0
2004/1/7 18:45,4.772118092,0.178000003,0
2004/1/7 19:00,24.71849775,0.92199999,0
2004/1/7 19:15,8.525469542,0.318000011,0
2004/1/7 19:30,12.92225194,0.482,0
2004/1/7 19:45,15.73726511,0.586999998,0
2004/1/7 20:00,13.45844483,0.502000004,0
2004/1/7 20:15,8.203753233,0.306000002,0
2004/1/7 20:30,6.461126089,0.241000004,0
2004/1/7 20:45,6.246648789,0.232999996,0
2004/1/7 21:00,12.09115243,0.450999998,0
2004/1/7 21:15,7.587131261,0.283,0
2004/1/7 21:30,6.112600564,0.228000008,0
2004/1/7 21:45,12.27882051,0.458000004,0
2004/1/7 22:00,17.82841802,0.664999977,0
2004/1/7 22:15,8.364611149,0.312000006,0
2004/1/7 22:30,6.193029403,0.231000006,0
2004/1/7 22:45,6.514745235,0.243,0
2004/1/7 23:00,6.193029403,0.231000006,0
2004/1/7 23:15,6.300268173,0.235,0
2004/1/7 23:30,6.890080452,0.256999999,0
2004/1/7 23:45,8.203753472,0.306000002,0
2004/1/8 0:00,7.506702423,0.280000001,0
2004/1/8 0:15,16.62198448,0.62000002,0
2004/1/8 0:30,0,0,0
2004/1/8 0:45,0,0,0
2004/1/8 1:00,0,0,0
2004/1/8 1:15,0,0,0
2004/1/8 1:30,0,0,0
2004/1/8 1:45,0,0,0
2004/1/8 2:00,0,0,0
2004/1/8 2:15,0,0,0
2004/1/8 2:30,0,0,0
2004/1/8 2:45,0,0,0
2004/1/8 3:00,0,0,0
2004/1/8 3:15,0,0,0
2004/1/8 3:30,0,0,0
2004/1/8 3:45,0,0,0
2004/1/8 4:00,0,0,0
2004/1/8 4:15,0,0,0
2004/1/8 4:30,0,0,0
2004/1/8 4:45,0,0,0
2004/1/8 5:00,0,0,0
2004/1/8 5:15,0,0,0
2004/1/8 5:30,0,0,0
2004/1/8 5:45,0,0,0
2004/1/8 6:00,0,0,0
2004/1/8 6:15,0,0,0
2004/1/8 6:30,0,0,0
2004/1/8 6:45,0,0,0
2004/1/8 7:00,0,0,0
2004/1/8 7:15,10.67024076,0.397999999,0
2004/1/8 7:30,18.12332344,0.676,0
2004/1/8 7:45,0,0,0
2004/1/8 8:00,0,0,0
2004/1/8 8:15,0,0,0
2004/1/8 8:30,0,0,0
2004/1/8 8:45,0,0,0
2004/1/8 9:00,0,0,0
2004/1/8 9:15,0,0,0
2004/1/8 9:30,0,0,0
2004/1/8 9:45,0,0,0
2004/1/8 10:00,0,0,0
2004/1/8 10:15,0,0,0
2004/1/8 10:30,0,0,0
2004/1/8 10:45,0,0,0
2004/1/8 11:00,0,0,0
2004/1/8 11:15,0,0,0
2004/1/8 11:30,0,0,0
2004/1/8 11:45,0,0,0
2004/1/8 12:00,0,0,0
2004/1/8 12:15,0,0,0
2004/1/8 12:30,0,0,0
2004/1/8 12:45,0,0,0
2004/1/8 13:00,0,0,0
2004/1/8 13:15,0,0,0
2004/1/8 13:30,0,0,0
2004/1/8 13:45,0,0,0
2004/1/8 14:00,0,0,0
2004/1/8 14:15,0,0,0
2004/1/8 14:30,0,0,0
2004/1/8 14:45,0,0,0
2004/1/8 15:00,0,0,0
2004/1/8 15:15,0,0,0
2004/1/8 15:30,0,0,0
2004/1/8 15:45,0,0,0
2004/1/8 16:00,0,0,0
2004/1/8 16:15,0,0,0
2004/1/8 16:30,0,0,0
2004/1/8 16:45,17.26541519,0.643999994,0
2004/1/8 17:00,19.62466431,0.731999994,0
2004/1/8 17:15,23.43163443,0.873999999,0
2004/1/8 17:30,24.34316349,0.907999992,0
2004/1/8 17:45,0,0,0
2004/1/8 18:00,0,0,0
2004/1/8 18:15,0,0,0
2004/1/8 18:30,0,0,0
2004/1/8 18:45,0,0,0
2004/1/8 19:00,0,0,0
2004/1/8 19:15,8.284181595,0.308999985,0
2004/1/8 19:30,24.95978499,0.930999994,0
2004/1/8 19:45,19.67828369,0.733999997,0
2004/1/8 20:00,16.59517479,0.619000017,0
2004/1/8 20:15,12.11796188,0.451999992,0
2004/1/8 20:30,9.919570387,0.369999989,0
2004/1/8 20:45,16.97050929,0.633000001,0
2004/1/8 21:00,7.372654439,0.274999999,0
2004/1/8 21:15,6.782841682,0.252999999,0
2004/1/8 21:30,16.08579087,0.599999994,0
2004/1/8 21:45,14.79892778,0.552000001,0
2004/1/8 22:00,7.292225362,0.272,0
2004/1/8 22:15,7.640750886,0.284999997,0
2004/1/8 22:30,13.5656836,0.505999997,0
2004/1/8 22:45,12.60053611,0.469999991,0
2004/1/8 23:00,8.016085864,0.299000002,0
2004/1/8 23:15,15.22788191,0.568000003,0
2004/1/8 23:30,17.85522795,0.665999994,0
2004/1/8 23:45,0,0,0
2004/1/9 0:00,2.252010584,0.083999999,0
2004/1/9 0:15,23.72654057,0.884999991,0
2004/1/9 0:30,12.19839168,0.455000013,0
2004/1/9 0:45,23.2707777,0.868000001,0
2004/1/9 1:00,23.83378029,0.888999998,0
2004/1/9 1:15,22.17158175,0.827000006,0
2004/1/9 1:30,10.96514726,0.408999994,0
2004/1/9 1:45,11.3941021,0.425000012,0
2004/1/9 2:00,0,0,0
2004/1/9 2:15,0,0,0
2004/1/9 2:30,0,0,0
2004/1/9 2:45,0,0,0
2004/1/9 3:00,0,0,0
2004/1/9 3:15,0,0,0
2004/1/9 3:30,0,0,0
2004/1/9 3:45,0,0,0
2004/1/9 4:00,0,0,0
2004/1/9 4:15,0,0,0
2004/1/9 4:30,0,0,0
2004/1/9 4:45,0,0,0
2004/1/9 5:00,0,0,0
2004/1/9 5:15,0,0,0
2004/1/9 5:30,24.66487837,0.920000003,0
2004/1/9 5:45,33.45844459,1.248000027,0
2004/1/9 6:00,0,0,0
2004/1/9 6:15,0,0,0
2004/1/9 6:30,0,0,0
2004/1/9 6:45,0,0,0
2004/1/9 7:00,0,0,0
2004/1/9 7:15,0,0,0
2004/1/9 7:30,18.31099182,0.683000008,0
2004/1/9 7:45,33.24396706,1.24000001,0
2004/1/9 8:00,0,0,0
2004/1/9 8:15,0,0,0
2004/1/9 8:30,0,0,0
2004/1/9 8:45,0,0,0
2004/1/9 9:00,0,0,0
2004/1/9 9:15,0,0,0
2004/1/9 9:30,0,0,0
2004/1/9 9:45,0,0,0
2004/1/9 10:00,0,0,0
2004/1/9 10:15,0,0,0
2004/1/9 10:30,0,0,0
2004/1/9 10:45,0,0,0
2004/1/9 11:00,0,0,0
2004/1/9 11:15,0,0,0
2004/1/9 11:30,0,0,0
2004/1/9 11:45,0,0,0
2004/1/9 12:00,0,0,0
2004/1/9 12:15,0,0,0
2004/1/9 12:30,0,0,0
2004/1/9 12:45,0,0,0
2004/1/9 13:00,0,0,0
2004/1/9 13:15,0,0,0
2004/1/9 13:30,0,0,0
2004/1/9 13:45,0,0,0
2004/1/9 14:00,0,0,0
2004/1/9 14:15,0,0,0
2004/1/9 14:30,0,0,0
2004/1/9 14:45,0,0,0
2004/1/9 15:00,0,0,0
2004/1/9 15:15,0,0,0
2004/1/9 15:30,0,0,0
2004/1/9 15:45,0,0,0
2004/1/9 16:00,0,0,0
2004/1/9 16:15,0,0,0
2004/1/9 16:30,0,0,0
2004/1/9 16:45,0,0,0
2004/1/9 17:00,8.79356575,0.328000009,0
2004/1/9 17:15,26.00536156,0.969999999,0
2004/1/9 17:30,11.76943684,0.438999996,0
2004/1/9 17:45,6.219839334,0.232000002,0
2004/1/9 18:00,6.112600565,0.228000001,0
2004/1/9 18:15,8.739946365,0.326000005,0
2004/1/9 18:30,0,0,0
2004/1/9 18:45,0,0,0
2004/1/9 19:00,0,0,0
2004/1/9 19:15,0,0,0
2004/1/9 19:30,0,0,0
2004/1/9 19:45,0,0,0
2004/1/9 20:00,0,0,0
2004/1/9 20:15,0,0,0
2004/1/9 20:30,0,0,0
2004/1/9 20:45,0,0,0
2004/1/9 21:00,0,0,0
2004/1/9 21:15,0,0,0
2004/1/9 21:30,0,0,0
2004/1/9 21:45,0,0,0
2004/1/9 22:00,0,0,0
2004/1/9 22:15,0,0,0
2004/1/9 22:30,0,0,0
2004/1/9 22:45,0,0,0
2004/1/9 23:00,0,0,0
2004/1/9 23:15,0,0,0
2004/1/9 23:30,0,0,0
2004/1/9 23:45,0,0,0
2004/1/10 0:00,0,0,0
2004/1/10 0:15,0,0,0
2004/1/10 0:30,0,0,0
2004/1/10 0:45,0,0,0
2004/1/10 1:00,0,0,0
2004/1/10 1:15,0,0,0
2004/1/10 1:30,0,0,0
2004/1/10 1:45,0,0,0
2004/1/10 2:00,0,0,0
2004/1/10 2:15,0,0,0
2004/1/10 2:30,0,0,0
2004/1/10 2:45,0,0,0
2004/1/10 3:00,0,0,0
2004/1/10 3:15,0,0,0
2004/1/10 3:30,0,0,0
2004/1/10 3:45,0,0,0
2004/1/10 4:00,0,0,0
2004/1/10 4:15,0,0,0
2004/1/10 4:30,0,0,0
2004/1/10 4:45,0,0,0
2004/1/10 5:00,0,0,0
2004/1/10 5:15,0,0,0
2004/1/10 5:30,0,0,0
2004/1/10 5:45,0,0,0
2004/1/10 6:00,0,0,0
2004/1/10 6:15,0,0,0
2004/1/10 6:30,0,0,0
2004/1/10 6:45,0,0,0
2004/1/10 7:00,0,0,0
2004/1/10 7:15,0,0,0
2004/1/10 7:30,22.60053492,0.842999996,0
2004/1/10 7:45,11.50133991,0.42899999,0
2004/1/10 8:00,0,0,0
2004/1/10 8:15,0,0,0
2004/1/10 8:30,0,0,0
2004/1/10 8:45,0,0,0
2004/1/10 9:00,0,0,0
2004/1/10 9:15,0,0,0
2004/1/10 9:30,0,0,0
2004/1/10 9:45,0,0,0
2004/1/10 10:00,0,0,0
2004/1/10 10:15,6.782841682,0.252999991,0
2004/1/10 10:30,27.18498516,1.014,0
2004/1/10 10:45,26.99731827,1.006999999,0
2004/1/10 11:00,26.32707787,0.981999993,0
2004/1/10 11:15,15.01340485,0.560000002,0
2004/1/10 11:30,0,0,0
2004/1/10 11:45,0,0,0
2004/1/10 12:00,0,0,0
2004/1/10 12:15,0,0,0
2004/1/10 12:30,0,0,0
2004/1/10 12:45,0,0,0
2004/1/10 13:00,0,0,0
2004/1/10 13:15,0,0,0
2004/1/10 13:30,0,0,0
2004/1/10 13:45,0,0,0
2004/1/10 14:00,0,0,0
2004/1/10 14:15,0,0,0
2004/1/10 14:30,0,0,0
2004/1/10 14:45,0,0,0