�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
10/1/2003 0:00,23.5,0,22.4,0,21.9,0,16.8,0,55.8,0
10/1/2003 0:15,23.5,0,22.4,0,22,0,16.7,0,54.8,0
10/1/2003 0:30,23.6,0,22.4,0,22.1,0,16.7,0,53.8,0
10/1/2003 0:45,23.6,0,22.4,0,22.1,0,16.6,0,52.8,0
10/1/2003 1:00,23.6,0,22.5,0,22.1,0,16.6,0,51.8,0
10/1/2003 1:15,23.6,0,22.5,0,22.2,0,16.7,0,51.5,0
10/1/2003 1:30,23.6,0,22.5,0,22.3,0,16.9,0,51.3,0
10/1/2003 1:45,23.6,0,22.5,0,22.3,0,17,0,51,0
10/1/2003 2:00,23.6,0,22.5,0,22.4,0,17.2,0,50.8,0
10/1/2003 2:15,23.6,0,22.5,0,22.5,0,17.1,0,51.5,0
10/1/2003 2:30,23.6,0,22.5,0,22.6,0,16.9,0,52.3,0
10/1/2003 2:45,23.6,0,22.5,0,22.7,0,16.8,0,53,0
10/1/2003 3:00,23.7,0,22.5,0,22.7,0,16.7,0,53.8,0
10/1/2003 3:15,23.7,0,22.5,0,22.8,0,16.7,0,53.5,0
10/1/2003 3:30,23.7,0,22.6,0,22.9,0,16.7,0,53.3,0
10/1/2003 3:45,23.7,0,22.6,0,23,0,16.7,0,53,0
10/1/2003 4:00,23.7,0,22.6,0,23.1,0,16.7,0,52.8,0
10/1/2003 4:15,23.7,0,22.6,0,21,0,16.4,0,54.8,0
10/1/2003 4:30,23.7,0,22.6,0,21.1,0,16.1,0,56.8,0
10/1/2003 4:45,23.7,0,22.6,0,21.1,0,15.8,0,58.8,0
10/1/2003 5:00,23.7,0,22.6,0,21.1,0,15.5,0,60.8,0
10/1/2003 5:15,23.7,0,22.6,0,21.2,0,15.6,0,60,0
10/1/2003 5:30,23.7,0,22.6,0,21.2,0,15.7,0,59.3,0
10/1/2003 5:45,23.7,0,22.6,0,21.3,0,15.8,0,58.5,0
10/1/2003 6:00,23.7,0,22.6,0,21.3,0,15.9,0,57.8,0
10/1/2003 6:15,23.7,0,22.6,0,21.3,0,16.1,0,58,0
10/1/2003 6:30,23.7,0,22.6,0,21.4,0,16.2,0,58.3,0
10/1/2003 6:45,23.7,0,22.6,0,21.9,0,16.4,0,58.5,0
10/1/2003 7:00,23.7,0,22.6,0,21.9,0,16.6,0,58.8,0
10/1/2003 7:15,23.7,0,22.6,0,22,0,17.1,0,57,0
10/1/2003 7:30,23.8,0,22.6,0,21.9,0,17.7,0,55.3,0
10/1/2003 7:45,23.8,0,22.6,0,21.9,0,18.2,0,53.5,0
10/1/2003 8:00,23.8,0,22.6,0,22,0,18.8,0,51.8,0
10/1/2003 8:15,23.9,0,22.6,0,22,0,19,0,51,0
10/1/2003 8:30,23.9,0,22.6,0,22,0,19.1,0,50.3,0
10/1/2003 8:45,23.9,0,22.7,0,22,0,19.3,0,49.5,0
10/1/2003 9:00,24,0,22.7,0,22,0,19.5,0,48.8,0
10/1/2003 9:15,24,0,22.6,0,22.1,0,19.7,0,49,0
10/1/2003 9:30,24,0,22.6,0,22.1,0,20,0,49.3,0
10/1/2003 9:45,24,0,22.6,0,22.1,0,20.2,0,49.5,0
10/1/2003 10:00,24,0,22.6,0,22.1,0,20.5,0,49.8,0
10/1/2003 10:15,24,0,22.6,0,22.2,0,21,0,48.8,0
10/1/2003 10:30,24,0,22.6,0,22.2,0,21.6,0,47.8,0
10/1/2003 10:45,24.1,0,22.7,0,22.1,0,22.1,0,46.8,0
10/1/2003 11:00,24.1,0,22.7,0,22.1,0,22.7,0,45.8,0
10/1/2003 11:15,24.1,0,22.7,0,22.1,0,22.8,0,46,0
10/1/2003 11:30,24.1,0,22.7,0,22.1,0,23,0,46.3,0
10/1/2003 11:45,24.1,0,22.7,0,22,0,23.1,0,46.5,0
10/1/2003 12:00,24.1,0,22.7,0,22,0,23.3,0,46.8,0
10/1/2003 12:15,24.1,0,22.7,0,22,0,23.4,0,47,0
10/1/2003 12:30,24.1,0,22.7,0,22,0,23.5,0,47.3,0
10/1/2003 12:45,24.1,0,22.8,0,22,0,23.7,0,47.5,0
10/1/2003 13:00,24.1,0,22.8,0,22.1,0,23.8,0,47.8,0
10/1/2003 13:15,24.1,0,22.8,0,22.1,0,23.7,0,49.5,0
10/1/2003 13:30,24.1,0,22.8,0,22.1,0,23.7,0,51.3,0
10/1/2003 13:45,24.1,0,22.8,0,22.1,0,23.6,0,53,0
10/1/2003 14:00,24.1,0,22.8,0,22.2,0,23.6,0,54.8,0
10/1/2003 14:15,24.1,0,22.8,0,22.2,0,23.8,0,54.3,0
10/1/2003 14:30,24.1,0,22.9,0,22.3,0,24,0,53.8,0
10/1/2003 14:45,24.1,0,22.9,0,22.3,0,24.3,0,53.3,0
10/1/2003 15:00,24.1,0,22.9,0,22.3,0,24.5,0,52.8,0
10/1/2003 15:15,24.1,0,22.9,0,22.3,0,24.3,0,54.3,0
10/1/2003 15:30,24.1,0,22.9,0,22.3,0,24,0,55.8,0
10/1/2003 15:45,24,0,22.9,0,22.4,0,23.8,0,57.3,0
10/1/2003 16:00,24,0,22.9,0,22.4,0,23.6,0,58.8,0
10/1/2003 16:15,24,0,22.9,0,22.4,0,23.5,0,59.5,0
10/1/2003 16:30,24,0,22.9,0,22.4,0,23.4,0,60.3,0
10/1/2003 16:45,24,0,23,0,22.4,0,23.3,0,61,0
10/1/2003 17:00,24,0,23,0,22.5,0,23.2,0,61.8,0
10/1/2003 17:15,24,0,23,0,22.3,0,23.1,0,63.3,0
10/1/2003 17:30,24,0,23,0,22.3,0,23.1,0,64.8,0
10/1/2003 17:45,24,0,23,0,22.3,0,23,0,66.3,0
10/1/2003 18:00,24,0,23,0,22.3,0,23,0,67.8,0
10/1/2003 18:15,24,0,23,0,22.2,0,23,0,67.3,0
10/1/2003 18:30,24,0,23,0,22.2,0,23,0,66.8,0
10/1/2003 18:45,24,0,23,0,22.2,0,23,0,66.3,0
10/1/2003 19:00,24,0,23,0,22.3,0,23,0,65.8,0
10/1/2003 19:15,24.1,0,23.1,0,22.3,0,22.9,0,65.8,0
10/1/2003 19:30,24.1,0,23.1,0,22.3,0,22.8,0,65.8,0
10/1/2003 19:45,24.1,0,23.1,0,22.3,0,22.8,0,65.8,0
10/1/2003 20:00,24.1,0,23.1,0,22.3,0,22.7,0,65.8,0
10/1/2003 20:15,24.1,0,23.1,0,22.4,0,22.5,0,67.8,0
10/1/2003 20:30,24.1,0,23.1,0,22.4,0,22.3,0,69.8,0
10/1/2003 20:45,24.1,0,23.1,0,22.1,0,22.1,0,71.8,0
10/1/2003 21:00,24.1,0,23.1,0,22.1,0,21.9,0,73.8,0
10/1/2003 21:15,24.1,0,23.1,0,22.2,0,22,0,74.1,0
10/1/2003 21:30,24.1,0,23.1,0,22.2,0,22,0,74.3,0
10/1/2003 21:45,24.1,0,23.1,0,22.2,0,22.1,0,74.6,0
10/1/2003 22:00,24.1,0,23.1,0,22.2,0,22.2,0,74.8,0
10/1/2003 22:15,24.1,0,23.1,0,22.3,0,22.1,0,74.8,0
10/1/2003 22:30,24.1,0,23.1,0,22.3,0,22.1,0,74.8,0
10/1/2003 22:45,24.1,0,23.1,0,22,0,22,0,74.8,0
10/1/2003 23:00,24.1,0,23.1,0,21.9,0,22,0,74.8,0
10/1/2003 23:15,24.2,0,23.1,0,21.9,0,21.9,0,75.3,0
10/1/2003 23:30,24.2,0,23.2,0,21.9,0,21.9,0,75.8,0
10/1/2003 23:45,24.2,0,23.2,0,22,0,21.8,0,76.3,0
10/2/2003 0:00,24.2,0,23.2,0,22,0,21.8,0,76.8,0
10/2/2003 0:15,24.2,0,23.2,0,22,0,21.8,0,75.6,0
10/2/2003 0:30,24.2,0,23.2,0,22.3,0,21.9,0,74.3,0
10/2/2003 0:45,24.1,0,23.2,0,22.3,0,21.9,0,73.1,0
10/2/2003 1:00,24.1,0,23.2,0,22.4,0,22,0,71.8,0
10/2/2003 1:15,24.1,0,23.2,0,22.4,0,22,0,71.6,0
10/2/2003 1:30,24.1,0,23.2,0,22.4,0,21.9,0,71.3,0
10/2/2003 1:45,24,0,23.1,0,22.4,0,21.9,0,71.1,0
10/2/2003 2:00,24,0,23.1,0,22.4,0,21.9,0,70.8,0
10/2/2003 2:15,24,0,23.1,0,22.4,0,21.9,0,70.1,0
10/2/2003 2:30,24,0,23.1,0,22.5,0,21.9,0,69.3,0
10/2/2003 2:45,24,0,23.1,0,22.5,0,21.9,0,68.6,0
10/2/2003 3:00,23.9,0,23.1,0,22.5,0,21.9,0,67.8,0
10/2/2003 3:15,23.9,0,23,0,22.5,0,21.7,0,67.6,0
10/2/2003 3:30,23.8,0,23,0,22.6,0,21.4,0,67.3,0
10/2/2003 3:45,23.8,0,23,0,22.6,0,21.2,0,67.1,0
10/2/2003 4:00,23.8,0,23,0,22.6,0,21,0,66.8,0
10/2/2003 4:15,23.7,0,23,0,22.6,0,21,0,66.3,0
10/2/2003 4:30,23.7,0,22.9,0,22.6,0,21,0,65.8,0
10/2/2003 4:45,23.6,0,22.9,0,22.7,0,21,0,65.3,0
10/2/2003 5:00,23.6,0,22.9,0,22.7,0,21,0,64.8,0
10/2/2003 5:15,23.6,0,22.9,0,22.7,0,21,0,64.6,0
10/2/2003 5:30,23.6,0,22.8,0,22.7,0,21,0,64.3,0
10/2/2003 5:45,23.5,0,22.8,0,22.7,0,21,0,64.1,0
10/2/2003 6:00,23.5,0,22.8,0,22.7,0,21,0,63.8,0
10/2/2003 6:15,23.4,0,22.8,0,22.8,0,20.8,0,64.6,0
10/2/2003 6:30,23.4,0,22.7,0,22.3,0,20.6,0,65.3,0
10/2/2003 6:45,23.4,0,22.7,0,22.3,0,20.5,0,66.1,0
10/2/2003 7:00,23.4,0,22.7,0,21.9,0,20.3,0,66.8,0
10/2/2003 7:15,23.3,0,22.7,0,21.9,0,20.8,0,63.6,0
10/2/2003 7:30,23.3,0,22.7,0,21.9,0,21.4,0,60.3,0
10/2/2003 7:45,23.4,0,22.6,0,21.7,0,21.9,0,57.1,0
10/2/2003 8:00,23.4,0,22.6,0,21.7,0,22.5,0,53.8,0
10/2/2003 8:15,23.5,0,22.6,0,21.7,0,22.5,0,54,0
10/2/2003 8:30,23.5,0,22.6,0,21.8,0,22.4,0,54.3,0
10/2/2003 8:45,23.6,0,22.6,0,21.8,0,22.4,0,54.5,0
10/2/2003 9:00,23.6,0,22.6,0,21.8,0,22.4,0,54.8,0
10/2/2003 9:15,23.6,0,22.6,0,21.8,0,22.6,0,54.3,0
10/2/2003 9:30,23.6,0,22.6,0,21.9,0,22.8,0,53.8,0
10/2/2003 9:45,23.6,0,22.6,0,21.9,0,23,0,53.3,0
10/2/2003 10:00,23.6,0,22.6,0,21.9,0,23.2,0,52.8,0
10/2/2003 10:15,23.7,0,22.6,0,21.9,0,23.5,0,53.8,0
10/2/2003 10:30,23.7,0,22.6,0,22,0,23.8,0,54.8,0
10/2/2003 10:45,23.7,0,22.6,0,22,0,24.1,0,55.8,0
10/2/2003 11:00,23.7,0,22.7,0,22,0,24.4,0,56.8,0
10/2/2003 11:15,23.8,0,22.7,0,22,0,24.4,0,57.8,0
10/2/2003 11:30,23.9,0,22.7,0,22,0,24.4,0,58.8,0
10/2/2003 11:45,23.9,0,22.7,0,22.1,0,24.5,0,59.8,0
10/2/2003 12:00,24,0,22.8,0,22.1,0,24.5,0,60.8,0
10/2/2003 12:15,24,0,22.8,0,22.1,0,24.8,0,60,0
10/2/2003 12:30,24.1,0,22.8,0,22.1,0,25,0,59.3,0
10/2/2003 12:45,24.1,0,22.9,0,22.2,0,25.3,0,58.5,0
10/2/2003 13:00,24.2,0,22.9,0,22.2,0,25.6,0,57.8,0
10/2/2003 13:15,24.2,0,23,0,22.2,0,25.7,0,58,0
10/2/2003 13:30,24.2,0,23,0,22.2,0,25.8,0,58.3,0
10/2/2003 13:45,24.3,0,23.1,0,22.2,0,26,0,58.5,0
10/2/2003 14:00,24.3,0,23.1,0,22.3,0,26.1,0,58.8,0
10/2/2003 14:15,24.3,0,23.1,0,22.3,0,26.2,0,57.8,0
10/2/2003 14:30,24.3,0,23.2,0,22.3,0,26.3,0,56.8,0
10/2/2003 14:45,24.3,0,23.2,0,22.3,0,26.4,0,55.8,0
10/2/2003 15:00,24.4,0,23.3,0,22.4,0,26.5,0,54.8,0
10/2/2003 15:15,24.4,0,23.3,0,22.4,0,26.4,0,56.3,0
10/2/2003 15:30,24.4,0,23.4,0,22.4,0,26.3,0,57.8,0
10/2/2003 15:45,24.4,0,23.4,0,22.4,0,26.2,0,59.3,0
10/2/2003 16:00,24.4,0,23.5,0,22.5,0,26.1,0,60.8,0
10/2/2003 16:15,24.4,0,23.5,0,22.5,0,25.9,0,61.3,0
10/2/2003 16:30,24.4,0,23.6,0,22.5,0,25.7,0,61.8,0
10/2/2003 16:45,24.4,0,23.6,0,22.2,0,25.5,0,62.3,0
10/2/2003 17:00,24.4,0,23.6,0,22,0,25.3,0,62.8,0
10/2/2003 17:15,24.4,0,23.6,0,22,0,25.3,0,58.3,0
10/2/2003 17:30,24.4,0,23.6,0,22.1,0,25.4,0,53.8,0
10/2/2003 17:45,24.3,0,23.6,0,22.1,0,25.4,0,49.3,0
10/2/2003 18:00,24.3,0,23.6,0,22.1,0,25.5,0,44.8,0
10/2/2003 18:15,24.3,0,23.6,0,22.2,0,25.2,0,45.8,0
10/2/2003 18:30,24.3,0,23.6,0,22.2,0,24.9,0,46.8,0
10/2/2003 18:45,24.3,0,23.6,0,22.3,0,24.6,0,47.8,0
10/2/2003 19:00,24.3,0,23.6,0,22.3,0,24.3,0,48.8,0
10/2/2003 19:15,24.3,0,23.6,0,22.3,0,23.9,0,50.5,0
10/2/2003 19:30,24.3,0,23.6,0,22.3,0,23.6,0,52.3,0
10/2/2003 19:45,24.3,0,23.6,0,22.3,0,23.2,0,54,0
10/2/2003 20:00,24.3,0,23.6,0,22.4,0,22.9,0,55.8,0
10/2/2003 20:15,24.3,0,23.6,0,22.4,0,22.5,0,55,0
10/2/2003 20:30,24.3,0,23.6,0,22.4,0,22.1,0,54.3,0
10/2/2003 20:45,24.3,0,23.6,0,22,0,21.8,0,53.5,0
10/2/2003 21:00,24.3,0,23.6,0,22,0,21.4,0,52.8,0
10/2/2003 21:15,24.2,0,23.6,0,22,0,21.5,0,51.5,0
10/2/2003 21:30,24.2,0,23.6,0,22,0,21.5,0,50.3,0
10/2/2003 21:45,24.2,0,23.6,0,22,0,21.6,0,49,0
10/2/2003 22:00,24.2,0,23.5,0,21.9,0,21.7,0,47.8,0
10/2/2003 22:15,24.2,0,23.5,0,21.9,0,21.5,0,47.8,0
10/2/2003 22:30,24.2,0,23.5,0,21.9,0,21.3,0,47.8,0
10/2/2003 22:45,24.2,0,23.5,0,22,0,21.1,0,47.8,0
10/2/2003 23:00,24.1,0,23.5,0,22,0,20.9,0,47.8,0
10/2/2003 23:15,24.1,0,23.4,0,21.7,0,20.7,0,48,0
10/2/2003 23:30,24.1,0,23.4,0,21.7,0,20.6,0,48.3,0
10/2/2003 23:45,24.1,0,23.4,0,21.8,0,20.4,0,48.5,0
10/3/2003 0:00,24.1,0,23.4,0,21.8,0,20.3,0,48.8,0
10/3/2003 0:15,24.1,0,23.4,0,21.8,0,20.1,0,49.5,0
10/3/2003 0:30,24.1,0,23.5,0,21.7,0,19.9,0,50.3,0
10/3/2003 0:45,24.1,0,23.5,0,21.8,0,19.7,0,51,0
10/3/2003 1:00,24.2,0,23.5,0,21.8,0,19.5,0,51.8,0
10/3/2003 1:15,24.2,0,23.5,0,21.8,0,19.5,0,51.3,0
10/3/2003 1:30,24.2,0,23.5,0,21.9,0,19.6,0,50.8,0
10/3/2003 1:45,24.2,0,23.5,0,22,0,19.6,0,50.3,0
10/3/2003 2:00,24.2,0,23.5,0,22,0,19.7,0,49.8,0
10/3/2003 2:15,24.2,0,23.5,0,22.2,0,19.6,0,50,0
10/3/2003 2:30,24.2,0,23.5,0,22.3,0,19.5,0,50.3,0
10/3/2003 2:45,24.2,0,23.5,0,22.4,0,19.4,0,50.5,0
10/3/2003 3:00,24.3,0,23.5,0,22.5,0,19.3,0,50.8,0
10/3/2003 3:15,24.3,0,23.5,0,22.6,0,19.1,0,51.3,0
10/3/2003 3:30,24.3,0,23.5,0,22.7,0,19,0,51.8,0
10/3/2003 3:45,24.3,0,23.5,0,22.8,0,18.8,0,52.3,0
10/3/2003 4:00,24.3,0,23.5,0,22.9,0,18.7,0,52.8,0
10/3/2003 4:15,24.3,0,23.5,0,23,0,18.7,0,53.3,0
10/3/2003 4:30,24.3,0,23.5,0,23.1,0,18.7,0,53.8,0
10/3/2003 4:45,24.3,0,23.5,0,23.2,0,18.7,0,54.3,0
10/3/2003 5:00,24.3,0,23.5,0,23.3,0,18.7,0,54.8,0
10/3/2003 5:15,24.3,0,23.5,0,23.3,0,18.7,0,54.5,0
10/3/2003 5:30,24.3,0,23.5,0,23.4,0,18.6,0,54.3,0
10/3/2003 5:45,24.3,0,23.5,0,23.5,0,18.6,0,54,0
10/3/2003 6:00,24.3,0,23.5,0,23.5,0,18.6,0,53.8,0
10/3/2003 6:15,24.3,0,23.5,0,23.6,0,18.7,0,53.8,0
10/3/2003 6:30,24.3,0,23.5,0,23.6,0,18.7,0,53.8,0
10/3/2003 6:45,24.3,0,23.5,0,22.2,0,18.8,0,53.8,0
10/3/2003 7:00,24.3,0,23.5,0,22.2,0,18.9,0,53.8,0
10/3/2003 7:15,24.3,0,23.5,0,21.6,0,19.1,0,53.3,0
10/3/2003 7:30,24.3,0,23.5,0,21.6,0,19.3,0,52.8,0
10/3/2003 7:45,24.2,0,23.5,0,21.3,0,19.5,0,52.3,0
10/3/2003 8:00,24.2,0,23.5,0,21.3,0,19.7,0,51.8,0
10/3/2003 8:15,24.2,0,23.5,0,21.3,0,19.8,0,51.3,0
10/3/2003 8:30,24.2,0,23.5,0,21.3,0,19.9,0,50.8,0
10/3/2003 8:45,24.2,0,23.5,0,21.4,0,20.1,0,50.3,0
10/3/2003 9:00,24.2,0,23.5,0,21.4,0,20.2,0,49.8,0
10/3/2003 9:15,24.2,0,23.5,0,21.5,0,20.6,0,48.8,0
10/3/2003 9:30,24.2,0,23.5,0,21.2,0,21,0,47.8,0
10/3/2003 9:45,24.2,0,23.5,0,21.2,0,21.4,0,46.8,0
10/3/2003 10:00,24.2,0,23.5,0,21.3,0,21.8,0,45.8,0
10/3/2003 10:15,24.2,0,23.5,0,21.3,0,21.7,0,46.8,0
10/3/2003 10:30,24.2,0,23.5,0,21.3,0,21.6,0,47.8,0
10/3/2003 10:45,24.2,0,23.5,0,21.4,0,21.5,0,48.8,0
10/3/2003 11:00,24.2,0,23.5,0,21.4,0,21.4,0,49.8,0
10/3/2003 11:15,24.1,0,23.5,0,21.4,0,21.8,0,49,0
10/3/2003 11:30,24.1,0,23.5,0,21.5,0,22.2,0,48.3,0
10/3/2003 11:45,24,0,23.5,0,21.5,0,22.7,0,47.5,0
10/3/2003 12:00,24,0,23.5,0,21.5,0,23.1,0,46.8,0
10/3/2003 12:15,24,0,23.5,0,21.6,0,23.3,0,44.5,0
10/3/2003 12:30,24,0,23.5,0,21.6,0,23.4,0,42.3,0
10/3/2003 12:45,24,0,23.5,0,21.6,0,23.6,0,40,0
10/3/2003 13:00,24.1,0,23.5,0,21.9,0,23.8,0,37.8,0
10/3/2003 13:15,24.1,0,23.5,0,22,0,23.7,0,38.3,0
10/3/2003 13:30,24.1,0,23.5,0,22,0,23.6,0,38.8,0
10/3/2003 13:45,24.1,0,23.5,0,22,0,23.6,0,39.3,0
10/3/2003 14:00,24.1,0,23.5,0,22,0,23.5,0,39.8,0
10/3/2003 14:15,24.1,0,23.5,0,22.1,0,23.4,0,40.3,0
10/3/2003 14:30,24.1,0,23.5,0,22.1,0,23.3,0,40.8,0
10/3/2003 14:45,24,0,23.5,0,22.1,0,23.3,0,41.3,0
10/3/2003 15:00,24,0,23.5,0,22.1,0,23.2,0,41.8,0
10/3/2003 15:15,24,0,23.5,0,22.1,0,22.9,0,46,0
10/3/2003 15:30,24,0,23.5,0,22.2,0,22.6,0,50.3,0
10/3/2003 15:45,24,0,23.5,0,22.2,0,22.3,0,54.5,0
10/3/2003 16:00,24,0,23.5,0,22.2,0,22,0,58.8,0
10/3/2003 16:15,24,0,23.5,0,22.1,0,21.7,0,60.6,0
10/3/2003 16:30,24,0,23.5,0,21.9,0,21.3,0,62.3,0
10/3/2003 16:45,24,0,23.5,0,21.9,0,21,0,64.1,0
10/3/2003 17:00,24,0,23.5,0,21.9,0,20.7,0,65.8,0
10/3/2003 17:15,24,0,23.5,0,22,0,20.4,0,65.6,0
10/3/2003 17:30,24,0,23.5,0,22,0,20.1,0,65.3,0
10/3/2003 17:45,24,0,23.5,0,22,0,19.8,0,65.1,0
10/3/2003 18:00,24,0,23.5,0,22,0,19.5,0,64.8,0
10/3/2003 18:15,24,0,23.5,0,22.1,0,19.4,0,65.6,0
10/3/2003 18:30,24,0,23.5,0,22.1,0,19.4,0,66.3,0
10/3/2003 18:45,24,0,23.5,0,21.9,0,19.3,0,67.1,0
10/3/2003 19:00,24,0,23.5,0,22,0,19.3,0,67.8,0
10/3/2003 19:15,24,0,23.5,0,22,0,19.2,0,68.1,0
10/3/2003 19:30,24,0,23.5,0,22,0,19.2,0,68.3,0
10/3/2003 19:45,24,0,23.6,0,22,0,19.1,0,68.6,0
10/3/2003 20:00,24,0,23.6,0,22.1,0,19.1,0,68.8,0
10/3/2003 20:15,24,0,23.5,0,22.1,0,19.1,0,68.6,0
10/3/2003 20:30,24,0,23.5,0,22.1,0,19,0,68.3,0
10/3/2003 20:45,24.1,0,23.5,0,22.1,0,19,0,68.1,0
10/3/2003 21:00,24.1,0,23.5,0,22.2,0,19,0,67.8,0
10/3/2003 21:15,24.1,0,23.5,0,22.2,0,18.9,0,68.6,0
10/3/2003 21:30,24.1,0,23.5,0,22.2,0,18.8,0,69.3,0
10/3/2003 21:45,24.1,0,23.5,0,21.7,0,18.7,0,70.1,0
10/3/2003 22:00,24.1,0,23.4,0,21.7,0,18.6,0,70.8,0
10/3/2003 22:15,24.1,0,23.4,0,21.3,0,18.5,0,71.3,0
10/3/2003 22:30,24.1,0,23.4,0,21.4,0,18.4,0,71.8,0
10/3/2003 22:45,24.1,0,23.4,0,21.4,0,18.3,0,72.3,0
10/3/2003 23:00,24.1,0,23.5,0,21.2,0,18.2,0,72.8,0
10/3/2003 23:15,24.1,0,23.5,0,21.2,0,18.1,0,73.6,0
10/3/2003 23:30,24.1,0,23.5,0,21.3,0,18,0,74.3,0
10/3/2003 23:45,24.1,0,23.5,0,21.3,0,17.9,0,75.1,0
10/4/2003 0:00,24.1,0,23.5,0,21.3,0,17.8,0,75.8,0
10/4/2003 0:15,24.1,0,23.5,0,21.4,0,17.7,0,73.6,0
10/4/2003 0:30,24.1,0,23.6,0,21.4,0,17.6,0,71.3,0
10/4/2003 0:45,24.1,0,23.6,0,21.4,0,17.6,0,69.1,0
10/4/2003 1:00,24.1,0,23.6,0,21.5,0,17.5,0,66.8,0
10/4/2003 1:15,24.1,0,23.6,0,21.5,0,17.5,0,64.3,0
10/4/2003 1:30,24.1,0,23.6,0,21.5,0,17.4,0,61.8,0
10/4/2003 1:45,24.1,0,23.6,0,21.5,0,17.4,0,59.3,0
10/4/2003 2:00,24.1,0,23.6,0,21.6,0,17.4,0,56.8,0
10/4/2003 2:15,24.1,0,23.6,0,21.6,0,17.3,0,57,0
10/4/2003 2:30,24.1,0,23.6,0,21.7,0,17.3,0,57.3,0
10/4/2003 2:45,24.1,0,23.6,0,21.7,0,17.2,0,57.5,0
10/4/2003 3:00,24.1,0,23.6,0,21.7,0,17.2,0,57.8,0
10/4/2003 3:15,24.1,0,23.6,0,21.8,0,17.1,0,58.5,0
10/4/2003 3:30,24.1,0,23.6,0,21.8,0,17,0,59.3,0
10/4/2003 3:45,24.1,0,23.6,0,21.9,0,17,0,60,0
10/4/2003 4:00,24.1,0,23.6,0,21.5,0,16.9,0,60.8,0
10/4/2003 4:15,24.1,0,23.5,0,21.5,0,16.9,0,59.8,0
10/4/2003 4:30,24.1,0,23.5,0,21.5,0,16.9,0,58.8,0
10/4/2003 4:45,24.1,0,23.5,0,21.5,0,17,0,57.8,0
10/4/2003 5:00,24.1,0,23.5,0,21.6,0,17,0,56.8,0
10/4/2003 5:15,24.1,0,23.5,0,21.6,0,17,0,56,0
10/4/2003 5:30,24.1,0,23.5,0,21.6,0,17,0,55.3,0
10/4/2003 5:45,24.1,0,23.5,0,21.7,0,17,0,54.5,0
10/4/2003 6:00,24.1,0,23.5,0,21.7,0,17,0,53.8,0
10/4/2003 6:15,24.1,0,23.5,0,21.7,0,17.1,0,53.5,0
10/4/2003 6:30,24.1,0,23.5,0,21.8,0,17.2,0,53.3,0
10/4/2003 6:45,24.1,0,23.5,0,21.6,0,17.3,0,53,0
10/4/2003 7:00,24.1,0,23.5,0,21.7,0,17.4,0,52.8,0
10/4/2003 7:15,24.1,0,23.5,0,21.7,0,17.5,0,53.3,0
10/4/2003 7:30,24.2,0,23.5,0,21.8,0,17.6,0,53.8,0
10/4/2003 7:45,24.1,0,23.5,0,21.9,0,17.8,0,54.3,0
10/4/2003 8:00,24,0,23.5,0,21.9,0,17.9,0,54.8,0
10/4/2003 8:15,23.9,0,23.5,0,21.4,0,18,0,55.3,0
10/4/2003 8:30,23.9,0,23.5,0,21.4,0,18.1,0,55.8,0
10/4/2003 8:45,23.9,0,23.5,0,21.4,0,18.2,0,56.3,0
10/4/2003 9:00,23.9,0,23.5,0,21.4,0,18.3,0,56.8,0
10/4/2003 9:15,23.9,0,23.5,0,21.5,0,18.6,0,56.8,0
10/4/2003 9:30,23.9,0,23.5,0,21.5,0,18.9,0,56.8,0
10/4/2003 9:45,23.9,0,23.5,0,21.5,0,19.2,0,56.8,0
10/4/2003 10:00,23.9,0,23.5,0,21.6,0,19.5,0,56.8,0
10/4/2003 10:15,23.9,0,23.5,0,21.6,0,19.7,0,56.5,0
10/4/2003 10:30,23.9,0,23.5,0,21.6,0,20,0,56.3,0
10/4/2003 10:45,23.9,0,23.6,0,21.7,0,20.2,0,56,0
10/4/2003 11:00,23.9,0,23.6,0,21.7,0,20.5,0,55.8,0
10/4/2003 11:15,24,0,23.6,0,21.7,0,20.6,0,53.5,0
10/4/2003 11:30,24,0,23.6,0,21.8,0,20.7,0,51.3,0
10/4/2003 11:45,24,0,23.6,0,21.8,0,20.8,0,49,0
10/4/2003 12:00,24,0,23.6,0,21.8,0,20.9,0,46.8,0
10/4/2003 12:15,24.1,0,23.6,0,21.9,0,21.1,0,46.5,0
10/4/2003 12:30,24,0,23.6,0,21.9,0,21.2,0,46.3,0
10/4/2003 12:45,24,0,23.6,0,21.9,0,21.4,0,46,0
10/4/2003 13:00,24,0,23.6,0,21.9,0,21.6,0,45.8,0
10/4/2003 13:15,24,0,23.6,0,22,0,21.5,0,46.8,0
10/4/2003 13:30,24,0,23.6,0,22,0,21.5,0,47.8,0
10/4/2003 13:45,24,0,23.6,0,22,0,21.4,0,48.8,0
10/4/2003 14:00,24,0,23.6,0,21.8,0,21.4,0,49.8,0
10/4/2003 14:15,24,0,23.6,0,21.8,0,21.4,0,49.8,0
10/4/2003 14:30,24,0,23.6,0,21.9,0,21.5,0,49.8,0
10/4/2003 14:45,24,0,23.6,0,21.9,0,21.5,0,49.8,0
10/4/2003 15:00,24,0,23.6,0,21.9,0,21.6,0,49.8,0
10/4/2003 15:15,24,0,23.7,0,21.9,0,21.4,0,50.3,0
10/4/2003 15:30,24,0,23.7,0,22,0,21.2,0,50.8,0
10/4/2003 15:45,24,0,23.7,0,21.9,0,21,0,51.3,0
10/4/2003 16:00,24,0,23.7,0,21.9,0,20.8,0,51.8,0
10/4/2003 16:15,23.9,0,23.7,0,21.9,0,20.5,0,51.5,0
10/4/2003 16:30,23.9,0,23.7,0,22,0,20.2,0,51.3,0
10/4/2003 16:45,23.9,0,23.7,0,21.8,0,20,0,51,0
10/4/2003 17:00,23.9,0,23.7,0,21.8,0,19.7,0,50.8,0
10/4/2003 17:15,23.9,0,23.7,0,21.8,0,19.5,0,51,0
10/4/2003 17:30,23.9,0,23.7,0,21.8,0,19.3,0,51.3,0
10/4/2003 17:45,23.9,0,23.7,0,21.7,0,19.1,0,51.5,0
10/4/2003 18:00,23.9,0,23.7,0,21.7,0,18.9,0,51.8,0
10/4/2003 18:15,23.9,0,23.7,0,21.7,0,18.8,0,52.5,0
10/4/2003 18:30,23.9,0,23.7,0,21.8,0,18.7,0,53.3,0
10/4/2003 18:45,23.9,0,23.7,0,21.9,0,18.7,0,54,0
10/4/2003 19:00,23.9,0,23.7,0,21.4,0,18.6,0,54.8,0
10/4/2003 19:15,23.9,0,23.7,0,21.4,0,18.5,0,55.5,0
10/4/2003 19:30,23.8,0,23.7,0,21.5,0,18.4,0,56.3,0
10/4/2003 19:45,23.8,0,23.7,0,21.5,0,18.4,0,57,0
10/4/2003 20:00,23.8,0,23.7,0,21.5,0,18.3,0,57.8,0
10/4/2003 20:15,23.8,0,23.6,0,21.6,0,18.2,0,59.6,0
10/4/2003 20:30,23.8,0,23.6,0,21.6,0,18.2,0,61.3,0
10/4/2003 20:45,23.8,0,23.6,0,21.6,0,18.1,0,63.1,0
10/4/2003 21:00,23.8,0,23.6,0,21.7,0,18.1,0,64.8,0
10/4/2003 21:15,23.8,0,23.6,0,21.7,0,17.9,0,66.3,0
10/4/2003 21:30,23.8,0,23.6,0,21.7,0,17.8,0,67.8,0
10/4/2003 21:45,23.8,0,23.6,0,21.8,0,17.6,0,69.3,0
10/4/2003 22:00,23.8,0,23.6,0,21.8,0,17.5,0,70.8,0
10/4/2003 22:15,23.8,0,23.6,0,21.8,0,17.5,0,71.8,0
10/4/2003 22:30,23.8,0,23.6,0,22.2,0,17.5,0,72.8,0
10/4/2003 22:45,23.8,0,23.6,0,21.3,0,17.5,0,73.8,0
10/4/2003 23:00,23.8,0,23.6,0,21.2,0,17.5,0,74.8,0
10/4/2003 23:15,23.8,0,23.6,0,21.2,0,17.4,0,74.8,0
10/4/2003 23:30,23.8,0,23.6,0,21.3,0,17.3,0,74.8,0
10/4/2003 23:45,23.8,0,23.6,0,21.3,0,17.3,0,74.8,0
10/5/2003 0:00,23.8,0,23.6,0,21.5,0,17.2,0,74.8,0
10/5/2003 0:15,23.8,0,23.6,0,21.5,0,17.2,0,74.8,0
10/5/2003 0:30,23.8,0,23.6,0,21.5,0,17.1,0,74.8,0
10/5/2003 0:45,23.8,0,23.6,0,21.6,0,17.1,0,74.8,0
10/5/2003 1:00,23.8,0,23.6,0,21.6,0,17.1,0,74.8,0
10/5/2003 1:15,23.8,0,23.6,0,21.6,0,16.9,0,76.6,0
10/5/2003 1:30,23.8,0,23.6,0,21.7,0,16.8,0,78.3,0
10/5/2003 1:45,23.8,0,23.7,0,21.7,0,16.6,0,80.1,0
10/5/2003 2:00,23.8,0,23.7,0,21.6,0,16.5,0,81.8,0
10/5/2003 2:15,23.8,0,23.6,0,21.6,0,16.3,0,81.1,0
10/5/2003 2:30,23.8,0,23.6,0,21.6,0,16.1,0,80.3,0
10/5/2003 2:45,23.8,0,23.6,0,21.7,0,16,0,79.6,0
10/5/2003 3:00,23.8,0,23.6,0,21.7,0,15.8,0,78.8,0
10/5/2003 3:15,23.8,0,23.6,0,21.7,0,15.7,0,78.6,0
10/5/2003 3:30,23.8,0,23.6,0,21.8,0,15.6,0,78.3,0
10/5/2003 3:45,23.8,0,23.6,0,21.8,0,15.5,0,78.1,0
10/5/2003 4:00,23.8,0,23.6,0,21.8,0,15.4,0,77.8,0
10/5/2003 4:15,23.8,0,23.6,0,21.9,0,15.3,0,77.8,0
10/5/2003 4:30,23.8,0,23.6,0,21.9,0,15.2,0,77.8,0
10/5/2003 4:45,23.8,0,23.6,0,21.9,0,15.2,0,77.8,0
10/5/2003 5:00,23.8,0,23.6,0,22,0,15.1,0,77.8,0
10/5/2003 5:15,23.8,0,23.6,0,22,0,15.1,0,76.8,0
10/5/2003 5:30,23.8,0,23.6,0,22,0,15.1,0,75.8,0
10/5/2003 5:45,23.8,0,23.6,0,22.1,0,15.1,0,74.8,0
10/5/2003 6:00,23.8,0,23.6,0,22.1,0,15.1,0,73.8,0
10/5/2003 6:15,23.8,0,23.6,0,22.1,0,15.3,0,71.3,0
10/5/2003 6:30,23.8,0,23.6,0,22.2,0,15.4,0,68.8,0
10/5/2003 6:45,23.8,0,23.6,0,21.5,0,15.6,0,66.3,0
10/5/2003 7:00,23.8,0,23.5,0,21.4,0,15.8,0,63.8,0
10/5/2003 7:15,23.8,0,23.5,0,21.5,0,16.1,0,64.1,0
10/5/2003 7:30,23.8,0,23.5,0,21.7,0,16.5,0,64.3,0
10/5/2003 7:45,23.7,0,23.5,0,21.7,0,16.8,0,64.6,0
10/5/2003 8:00,23.7,0,23.5,0,21.4,0,17.2,0,64.8,0
10/5/2003 8:15,23.8,0,23.5,0,21.4,0,17.4,0,63.6,0
10/5/2003 8:30,23.8,0,23.5,0,21.5,0,17.6,0,62.3,0
10/5/2003 8:45,23.8,0,23.5,0,21.5,0,17.8,0,61.1,0
10/5/2003 9:00,23.8,0,23.5,0,21.5,0,18,0,59.8,0
10/5/2003 9:15,23.9,0,23.4,0,21.6,0,18.2,0,57.5,0
10/5/2003 9:30,23.9,0,23.4,0,21.6,0,18.3,0,55.3,0
10/5/2003 9:45,24,0,23.4,0,21.6,0,18.5,0,53,0
10/5/2003 10:00,24,0,23.4,0,21.7,0,18.7,0,50.8,0
10/5/2003 10:15,24.1,0,23.4,0,21.7,0,19.1,0,50,0
10/5/2003 10:30,24.1,0,23.4,0,21.7,0,19.6,0,49.3,0
10/5/2003 10:45,24.1,0,23.4,0,21.8,0,20,0,48.5,0
10/5/2003 11:00,24.2,0,23.4,0,21.5,0,20.5,0,47.8,0
10/5/2003 11:15,24.2,0,23.5,0,21.6,0,20.7,0,46.5,0
10/5/2003 11:30,24.2,0,23.5,0,21.6,0,20.8,0,45.3,0
10/5/2003 11:45,24.1,0,23.4,0,21.6,0,21,0,44,0
10/5/2003 12:00,24.1,0,23.4,0,21.7,0,21.2,0,42.8,0
10/5/2003 12:15,24.1,0,23.4,0,21.7,0,21.1,0,43.5,0
10/5/2003 12:30,24.1,0,23.4,0,21.7,0,21,0,44.3,0
10/5/2003 12:45,24,0,23.4,0,21.8,0,20.9,0,45,0
10/5/2003 13:00,24,0,23.4,0,21.8,0,20.8,0,45.8,0
10/5/2003 13:15,24,0,23.4,0,21.8,0,20.9,0,45,0
10/5/2003 13:30,23.9,0,23.4,0,21.8,0,21.1,0,44.3,0
10/5/2003 13:45,23.9,0,23.4,0,21.9,0,21.2,0,43.5,0
10/5/2003 14:00,23.9,0,23.4,0,21.9,0,21.4,0,42.8,0
10/5/2003 14:15,23.8,0,23.3,0,21.9,0,21.3,0,43.3,0
10/5/2003 14:30,23.8,0,23.3,0,22,0,21.2,0,43.8,0
10/5/2003 14:45,23.7,0,23.3,0,22,0,21.1,0,44.3,0
10/5/2003 15:00,23.7,0,23.3,0,22,0,21,0,44.8,0
10/5/2003 15:15,23.6,0,23.3,0,22.1,0,20.6,0,46.5,0
10/5/2003 15:30,23.6,0,23.3,0,22.1,0,20.2,0,48.3,0
10/5/2003 15:45,23.5,0,23.3,0,22.1,0,19.9,0,50,0
10/5/2003 16:00,23.5,0,23.2,0,22.1,0,19.5,0,51.8,0
10/5/2003 16:15,23.4,0,23.2,0,22.2,0,19.2,0,52.5,0
10/5/2003 16:30,23.3,0,23.2,0,22.5,0,18.9,0,53.3,0
10/5/2003 16:45,23.2,0,23.2,0,22.5,0,18.7,0,54,0
10/5/2003 17:00,23.1,0,23.2,0,22.5,0,18.4,0,54.8,0
10/5/2003 17:15,23.2,0,23.2,0,22.6,0,18.3,0,56.3,0
10/5/2003 17:30,23.2,0,23.2,0,22.6,0,18.2,0,57.8,0
10/5/2003 17:45,23.3,0,23.2,0,21.4,0,18.1,0,59.3,0
10/5/2003 18:00,23.3,0,23.2,0,21.5,0,18,0,60.8,0
10/5/2003 18:15,23.3,0,23.1,0,21.5,0,17.9,0,61.5,0
10/5/2003 18:30,23.3,0,23.1,0,21.5,0,17.8,0,62.3,0
10/5/2003 18:45,23.3,0,23.1,0,21.1,0,17.8,0,63,0
10/5/2003 19:00,23.4,0,23.1,0,21.1,0,17.7,0,63.8,0
10/5/2003 19:15,23.4,0,23.1,0,21.1,0,17.7,0,63.8,0
10/5/2003 19:30,23.4,0,23,0,21.1,0,17.8,0,63.8,0
10/5/2003 19:45,23.4,0,23,0,21.2,0,17.8,0,63.8,0
10/5/2003 20:00,23.3,0,23,0,21.2,0,17.9,0,63.8,0
10/5/2003 20:15,23.3,0,22.9,0,21.2,0,17.9,0,63.8,0
10/5/2003 20:30,23.3,0,22.9,0,21.2,0,17.9,0,63.8,0
10/5/2003 20:45,23.3,0,22.9,0,21.3,0,17.9,0,63.8,0
10/5/2003 21:00,23.3,0,22.9,0,21.3,0,17.9,0,63.8,0
10/5/2003 21:15,23.3,0,22.8,0,21,0,17.8,0,64.3,0
10/5/2003 21:30,23.3,0,22.8,0,21,0,17.7,0,64.8,0
10/5/2003 21:45,23.4,0,22.8,0,21.1,0,17.7,0,65.3,0
10/5/2003 22:00,23.4,0,22.8,0,21.1,0,17.6,0,65.8,0