,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2004/11/1 0:00,15.4,0,90,0,22.6,0,52.7,0,21.6,0,20.1,0
2004/11/1 0:15,15.5,0,90,0,22.5,0,52.6,0,21.5,0,20.1,0
2004/11/1 0:30,15.6,0,90,0,22.5,0,52.7,0,21.5,0,20.1,0
2004/11/1 0:45,15.6,0,91,0,22.4,0,52.9,0,21.5,0,19.7,0
2004/11/1 1:00,15.6,0,92,0,22.3,0,53,0,21.4,0,19.4,0
2004/11/1 1:15,15.7,0,92,0,22.3,0,53.1,0,21.4,0,19.4,0
2004/11/1 1:30,15.7,0,92,0,22.2,0,53.2,0,21.4,0,19.3,0
2004/11/1 1:45,15.7,0,92,0,22.2,0,53.4,0,21.4,0,19.3,0
2004/11/1 2:00,15.6,0,93,0,22.1,0,53.5,0,21.4,0,19.3,0
2004/11/1 2:15,15.7,0,94,0,22.1,0,53.6,0,21.3,0,19.3,0
2004/11/1 2:30,15.8,0,97,0,22.1,0,53.8,0,21.3,0,19.3,0
2004/11/1 2:45,16.2,0,99,0,22,0,53.9,0,21.2,0,19.3,0
2004/11/1 3:00,16.2,0,99,0,22,0,54.1,0,21.2,0,19.3,0
2004/11/1 3:15,16.2,0,99,0,22,0,54.3,0,21.2,0,19.3,0
2004/11/1 3:30,16.1,0,99,0,21.9,0,54.4,0,21.1,0,19.4,0
2004/11/1 3:45,15.9,0,99,0,21.9,0,54.6,0,21.1,0,19.4,0
2004/11/1 4:00,16,0,99,0,21.9,0,54.8,0,21.1,0,19.4,0
2004/11/1 4:15,16,0,99,0,21.9,0,54.9,0,21.1,0,19.4,0
2004/11/1 4:30,15.8,0,99,0,21.8,0,55.1,0,21,0,19.4,0
2004/11/1 4:45,15.7,0,99,0,21.8,0,55.2,0,21,0,19.4,0
2004/11/1 5:00,15.8,0,99,0,21.8,0,55.3,0,21,0,19.4,0
2004/11/1 5:15,15.6,0,99,0,21.7,0,55.4,0,21,0,19.4,0
2004/11/1 5:30,15.5,0,99,0,21.7,0,55.4,0,20.9,0,19.4,0
2004/11/1 5:45,15.6,0,99,0,21.7,0,55.6,0,20.9,0,19.4,0
2004/11/1 6:00,15.7,0,99,0,21.7,0,55.7,0,20.9,0,19.5,0
2004/11/1 6:15,15.9,0,99,0,21.7,0,55.7,0,20.9,0,19.5,0
2004/11/1 6:30,16.3,0,99,0,21.8,0,57,0,20.8,0,19.5,0
2004/11/1 6:45,16.6,0,99,0,21.8,0,56.3,0,20.8,0,19.5,0
2004/11/1 7:00,17,0,97,0,21.8,0,56.3,0,20.8,0,19.5,0
2004/11/1 7:15,16.8,0,99,0,21.7,0,56.3,0,20.8,0,19.5,0
2004/11/1 7:30,16.7,0,99,0,21.7,0,56.4,0,20.8,0,19.5,0
2004/11/1 7:45,17.3,0,99,0,21.8,0,56.3,0,20.7,0,19.5,0
2004/11/1 8:00,17.6,0,99,0,21.8,0,56.2,0,20.7,0,19.5,0
2004/11/1 8:15,18.3,0,97,0,21.9,0,56.1,0,20.8,0,19.6,0
2004/11/1 8:30,19.2,0,90,0,21.9,0,56,0,20.8,0,19.5,0
2004/11/1 8:45,17.3,0,94,0,21.9,0,56.2,0,20.8,0,19.5,0
2004/11/1 9:00,17.5,0,99,0,22,0,56.1,0,20.8,0,19.5,0
2004/11/1 9:15,17.7,0,96,0,22,0,56.2,0,20.8,0,19.5,0
2004/11/1 9:30,18.3,0,91,0,22.1,0,56.3,0,20.8,0,19.5,0
2004/11/1 9:45,19.3,0,85,0,22.2,0,56.2,0,20.9,0,19.5,0
2004/11/1 10:00,19.8,0,82,0,22.3,0,56,0,21,0,19.5,0
2004/11/1 10:15,20.4,0,76,0,22.4,0,55.9,0,21,0,19.5,0
2004/11/1 10:30,20.6,0,77,0,22.5,0,55.9,0,21,0,19.6,0
2004/11/1 10:45,20.5,0,77,0,22.5,0,56.1,0,21.1,0,19.6,0
2004/11/1 11:00,20.2,0,79,0,22.5,0,56.2,0,21.1,0,19.6,0
2004/11/1 11:15,20.2,0,78,0,22.6,0,56,0,21.3,0,19.6,0
2004/11/1 11:30,21.1,0,70,0,22.6,0,56.1,0,21.4,0,19.6,0
2004/11/1 11:45,21.3,0,65,0,22.8,0,55.8,0,21.5,0,19.6,0
2004/11/1 12:00,21.6,0,63,0,22.9,0,55.5,0,21.6,0,19.6,0
2004/11/1 12:15,22.3,0,64,0,23.1,0,55.3,0,21.7,0,19.6,0
2004/11/1 12:30,22.2,0,61,0,23.2,0,55.1,0,21.8,0,19.6,0
2004/11/1 12:45,22.3,0,61,0,23.3,0,55.1,0,21.8,0,19.7,0
2004/11/1 13:00,22.6,0,60,0,23.4,0,54.8,0,21.9,0,19.7,0
2004/11/1 13:15,23,0,58,0,23.5,0,54.8,0,22.1,0,19.7,0
2004/11/1 13:30,22.9,0,59,0,23.6,0,54.8,0,22.2,0,19.7,0
2004/11/1 13:45,22.6,0,59,0,23.7,0,54.7,0,22.4,0,19.7,0
2004/11/1 14:00,22.9,0,59,0,23.7,0,54.6,0,22.6,0,19.7,0
2004/11/1 14:15,22.9,0,57,0,23.8,0,54.5,0,22.8,0,19.7,0
2004/11/1 14:30,22.2,0,57,0,23.8,0,54.4,0,22.9,0,19.7,0
2004/11/1 14:45,22,0,58,0,23.8,0,54.2,0,23.1,0,19.7,0
2004/11/1 15:00,22,0,57,0,23.8,0,54.4,0,23.3,0,19.8,0
2004/11/1 15:15,21.5,0,59,0,23.7,0,54.5,0,23.4,0,19.8,0
2004/11/1 15:30,21.9,0,58,0,23.6,0,54.6,0,23.5,0,19.8,0
2004/11/1 15:45,20.8,0,63,0,23.6,0,54.7,0,23.7,0,19.8,0
2004/11/1 16:00,20.3,0,64,0,23.6,0,54.7,0,23.8,0,19.8,0
2004/11/1 16:15,20,0,67,0,23.5,0,54.8,0,23.9,0,19.8,0
2004/11/1 16:30,19.7,0,68,0,23.4,0,54.8,0,23.9,0,19.9,0
2004/11/1 16:45,19.3,0,71,0,23.4,0,54.7,0,23.9,0,19.9,0
2004/11/1 17:00,18.9,0,75,0,23.4,0,54.8,0,23.8,0,19.9,0
2004/11/1 17:15,18.7,0,77,0,23.4,0,54.8,0,23.8,0,19.9,0
2004/11/1 17:30,18.5,0,77,0,23.3,0,54.8,0,23.7,0,19.9,0
2004/11/1 17:45,18.5,0,77,0,23.3,0,54.8,0,23.6,0,20,0
2004/11/1 18:00,18.1,0,80,0,23.3,0,54.9,0,23.6,0,20,0
2004/11/1 18:15,17.8,0,82,0,23.2,0,54.9,0,23.5,0,20,0
2004/11/1 18:30,17.8,0,84,0,23.2,0,55,0,23.4,0,20,0
2004/11/1 18:45,17.6,0,83,0,23.2,0,54.9,0,23.4,0,20,0
2004/11/1 19:00,17.4,0,84,0,23.3,0,55.5,0,23.3,0,20,0
2004/11/1 19:15,17.3,0,83,0,23.4,0,55.3,0,23.3,0,19.9,0
2004/11/1 19:30,17.2,0,84,0,23.4,0,54.9,0,23.2,0,19.9,0
2004/11/1 19:45,17.1,0,84,0,23.4,0,54.5,0,23.2,0,19.9,0
2004/11/1 20:00,17.1,0,85,0,23.4,0,54.5,0,23.1,0,19.9,0
2004/11/1 20:15,17.2,0,85,0,23.5,0,54.3,0,23.1,0,19.9,0
2004/11/1 20:30,17.2,0,84,0,23.5,0,54.6,0,23,0,19.7,0
2004/11/1 20:45,17.2,0,85,0,23.5,0,54.4,0,23,0,19.7,0
2004/11/1 21:00,17.2,0,84,0,23.5,0,54.3,0,22.9,0,19.7,0
2004/11/1 21:15,17.1,0,84,0,23.5,0,54.1,0,22.9,0,19.7,0
2004/11/1 21:30,17.2,0,85,0,23.5,0,54,0,22.8,0,19.7,0
2004/11/1 21:45,17.1,0,85,0,23.5,0,54,0,22.8,0,19.8,0
2004/11/1 22:00,16.9,0,86,0,23.5,0,54,0,22.7,0,19.8,0
2004/11/1 22:15,17,0,84,0,23.5,0,53.9,0,22.7,0,19.8,0
2004/11/1 22:30,17,0,84,0,23.5,0,53.9,0,22.7,0,19.8,0
2004/11/1 22:45,16.9,0,86,0,23.4,0,53.9,0,22.6,0,19.8,0
2004/11/1 23:00,16.8,0,86,0,23.4,0,53.8,0,22.6,0,19.8,0
2004/11/1 23:15,16.8,0,85,0,23.5,0,53.7,0,22.5,0,19.8,0
2004/11/1 23:30,16.9,0,85,0,23.5,0,53.6,0,22.5,0,19.5,0
2004/11/1 23:45,16.9,0,86,0,23.4,0,53.7,0,22.5,0,19.5,0
2004/11/2 0:00,16.9,0,87,0,23.3,0,54.1,0,22.5,0,19.5,0
2004/11/2 0:15,17.1,0,86,0,23.4,0,54.2,0,22.4,0,19,0
2004/11/2 0:30,17.1,0,84,0,23.3,0,54.2,0,22.4,0,19,0
2004/11/2 0:45,17.3,0,80,0,23.3,0,54.2,0,22.4,0,19.1,0
2004/11/2 0:59,17.2,0,82,0,23.2,0,54.3,0,22.3,0,19.1,0
2004/11/2 1:14,17.2,0,82,0,23.2,0,54.6,0,22.3,0,19.2,0
2004/11/2 1:29,16.9,0,85,0,23.1,0,54.7,0,22.3,0,19.2,0
2004/11/2 1:44,16.5,0,88,0,23,0,54.7,0,22.3,0,19.2,0
2004/11/2 1:59,16.6,0,88,0,23,0,54.6,0,22.3,0,19.2,0
2004/11/2 2:14,16.7,0,87,0,22.9,0,54.5,0,22.2,0,19.2,0
2004/11/2 2:29,16.4,0,87,0,22.9,0,54.5,0,22.2,0,19.3,0
2004/11/2 2:44,16.4,0,87,0,22.8,0,54.5,0,22.2,0,19.4,0
2004/11/2 2:59,16.4,0,88,0,22.8,0,54.6,0,22.2,0,19.5,0
2004/11/2 3:14,16.3,0,88,0,22.7,0,54.6,0,22.1,0,19.5,0
2004/11/2 3:29,16.3,0,88,0,22.7,0,54.6,0,22.1,0,19.5,0
2004/11/2 3:44,16.1,0,89,0,22.7,0,54.6,0,22.1,0,19.5,0
2004/11/2 3:59,16.1,0,90,0,22.6,0,54.6,0,22,0,19.5,0
2004/11/2 4:14,16,0,90,0,22.6,0,54.7,0,22,0,19.5,0
2004/11/2 4:29,15.8,0,92,0,22.5,0,54.7,0,21.9,0,19.6,0
2004/11/2 4:44,16.3,0,91,0,22.5,0,54.7,0,21.9,0,19.6,0
2004/11/2 4:59,16.4,0,90,0,22.5,0,54.8,0,21.8,0,19.6,0
2004/11/2 5:14,16.4,0,90,0,22.4,0,54.9,0,21.8,0,19.6,0
2004/11/2 5:29,16.7,0,91,0,22.4,0,54.9,0,21.8,0,19.6,0
2004/11/2 5:44,16.6,0,90,0,22.3,0,55,0,21.7,0,19.6,0
2004/11/2 5:59,16.7,0,90,0,22.3,0,55,0,21.7,0,19.6,0
2004/11/2 6:14,16.7,0,91,0,22.3,0,55,0,21.6,0,19.6,0
2004/11/2 6:29,16.9,0,91,0,22.6,0,55.2,0,21.6,0,19.7,0
2004/11/2 6:44,17.3,0,89,0,22.5,0,54.9,0,21.6,0,19.7,0
2004/11/2 6:59,17.9,0,84,0,22.4,0,55.1,0,21.5,0,19.7,0
2004/11/2 7:14,18.1,0,82,0,22.4,0,55.1,0,21.5,0,19.7,0
2004/11/2 7:29,18.6,0,76,0,22.4,0,55.1,0,21.5,0,19.7,0
2004/11/2 7:44,18.9,0,73,0,22.5,0,55,0,21.4,0,19.7,0
2004/11/2 7:59,19.3,0,70,0,22.5,0,54.8,0,21.4,0,19.7,0
2004/11/2 8:14,19.6,0,67,0,22.6,0,54.6,0,21.4,0,19.8,0
2004/11/2 8:29,20,0,63,0,22.7,0,54.5,0,21.4,0,19.7,0
2004/11/2 8:44,20.1,0,62,0,22.7,0,54.5,0,21.4,0,19.8,0
2004/11/2 8:59,20.8,0,59,0,22.7,0,54.4,0,21.4,0,19.8,0
2004/11/2 9:14,20.2,0,59,0,22.8,0,54.3,0,21.5,0,19.8,0
2004/11/2 9:29,20.2,0,59,0,22.9,0,54.3,0,21.5,0,19.8,0
2004/11/2 9:44,20.6,0,54,0,22.9,0,54.1,0,21.6,0,19.8,0
2004/11/2 9:59,20.6,0,54,0,23,0,53.9,0,21.7,0,19.8,0
2004/11/2 10:14,21,0,51,0,23.1,0,53.7,0,21.7,0,19.8,0
2004/11/2 10:29,21.1,0,50,0,23.1,0,53.6,0,21.8,0,19.8,0
2004/11/2 10:44,21.1,0,48,0,23.1,0,53.5,0,21.9,0,19.8,0
2004/11/2 10:59,21.1,0,50,0,23.1,0,53.4,0,21.9,0,19.8,0
2004/11/2 11:14,20.7,0,51,0,23.1,0,53.5,0,22,0,19.8,0
2004/11/2 11:29,20.7,0,49,0,23.2,0,53.2,0,22.1,0,19.8,0
2004/11/2 11:44,21.5,0,48,0,23.2,0,53.1,0,22.2,0,19.8,0
2004/11/2 11:59,20.7,0,54,0,23.1,0,53.3,0,22.3,0,19.8,0
2004/11/2 12:14,19.7,0,64,0,23.1,0,53.2,0,22.3,0,19.8,0
2004/11/2 12:29,19.8,0,60,0,23.1,0,53.4,0,22.4,0,19.9,0
2004/11/2 12:44,20.6,0,56,0,23.2,0,53,0,22.4,0,19.9,0
2004/11/2 12:59,20.9,0,53,0,23.3,0,52.9,0,22.5,0,19.9,0
2004/11/2 13:14,20.8,0,51,0,23.4,0,52.6,0,22.6,0,19.9,0
2004/11/2 13:29,21.4,0,53,0,23.4,0,52.4,0,22.6,0,19.9,0
2004/11/2 13:44,20.7,0,54,0,23.4,0,52.7,0,22.6,0,19.9,0
2004/11/2 13:59,20.8,0,56,0,23.4,0,52.5,0,22.6,0,19.9,0
2004/11/2 14:14,20.6,0,54,0,23.4,0,52.7,0,22.7,0,19.9,0
2004/11/2 14:29,20.4,0,54,0,23.4,0,52.5,0,22.8,0,19.9,0
2004/11/2 14:44,20,0,54,0,23.3,0,52.5,0,22.9,0,19.9,0
2004/11/2 14:59,20,0,56,0,23.4,0,52.4,0,23,0,19.9,0
2004/11/2 15:14,20.4,0,55,0,23.3,0,52.3,0,23,0,19.9,0
2004/11/2 15:29,20.8,0,52,0,23.3,0,52.4,0,23,0,19.9,0
2004/11/2 15:44,19.6,0,55,0,23.2,0,52.3,0,23,0,19.9,0
2004/11/2 15:59,19,0,55,0,23.2,0,52.3,0,23.1,0,20,0
2004/11/2 16:14,18.7,0,57,0,23.1,0,52.2,0,23.1,0,20,0
2004/11/2 16:29,18.3,0,60,0,23.1,0,52.2,0,23.1,0,20,0
2004/11/2 16:44,18,0,61,0,23,0,52,0,23.1,0,20,0
2004/11/2 16:59,18,0,62,0,23,0,51.9,0,23.1,0,20,0
2004/11/2 17:14,17.5,0,70,0,22.9,0,51.9,0,23.1,0,20,0
2004/11/2 17:29,17.1,0,73,0,22.9,0,52.1,0,23,0,19.8,0
2004/11/2 17:44,17.2,0,72,0,22.9,0,52.1,0,22.9,0,19.8,0
2004/11/2 17:59,17.6,0,69,0,22.9,0,52.1,0,22.9,0,19.8,0
2004/11/2 18:14,17.7,0,67,0,23.3,0,51.3,0,22.8,0,19.8,0
2004/11/2 18:29,17.5,0,67,0,23.1,0,52.2,0,22.7,0,19.8,0
2004/11/2 18:44,17.5,0,67,0,23,0,52,0,22.7,0,19.8,0
2004/11/2 18:59,17.3,0,65,0,23,0,51.9,0,22.7,0,19.8,0
2004/11/2 19:14,17.1,0,69,0,22.9,0,51.9,0,22.6,0,19.9,0
2004/11/2 19:29,17.2,0,66,0,22.9,0,52.1,0,22.6,0,19.9,0
2004/11/2 19:44,17.3,0,66,0,23.3,0,51.3,0,22.6,0,19.9,0
2004/11/2 19:59,17.1,0,67,0,23.8,0,51.5,0,23.3,0,19.9,0
2004/11/2 20:14,16.3,0,74,0,23.7,0,50.4,0,23.3,0,19.9,0
2004/11/2 20:29,16.8,0,68,0,23.8,0,50.6,0,22.8,0,19.9,0
2004/11/2 20:44,17.1,0,65,0,23.8,0,49.9,0,22.6,0,19.9,0
2004/11/2 20:59,17.1,0,64,0,23.9,0,49.8,0,22.5,0,19.9,0
2004/11/2 21:14,17.1,0,63,0,23.9,0,49.6,0,22.4,0,20,0
2004/11/2 21:29,16.8,0,63,0,24,0,49.5,0,22.4,0,20,0
2004/11/2 21:44,16.8,0,62,0,24,0,49.7,0,22.4,0,20,0
2004/11/2 21:59,16.7,0,62,0,24,0,49.5,0,22.3,0,19.3,0
2004/11/2 22:14,16.7,0,62,0,24,0,49.2,0,22.3,0,19.4,0
2004/11/2 22:29,16.5,0,62,0,23.6,0,49.4,0,22.2,0,19.4,0
2004/11/2 22:44,16.6,0,62,0,23.5,0,49.3,0,22.1,0,19.3,0
2004/11/2 22:59,16.4,0,62,0,23.4,0,49.6,0,22,0,19.4,0
2004/11/2 23:14,16.1,0,59,0,23.4,0,49.8,0,22,0,19.4,0
2004/11/2 23:29,16.1,0,57,0,23.4,0,49.7,0,21.9,0,19.4,0
2004/11/2 23:44,15.8,0,55,0,23.3,0,49.7,0,21.9,0,19.4,0
2004/11/2 23:59,15.8,0,56,0,23.3,0,49.7,0,21.8,0,19.4,0
2004/11/3 0:14,15.8,0,56,0,23.3,0,49.5,0,21.8,0,19.4,0
2004/11/3 0:29,15.5,0,61,0,23.2,0,49.3,0,21.7,0,19.4,0
2004/11/3 0:44,15.5,0,59,0,23.2,0,49.1,0,21.7,0,19.4,0
2004/11/3 0:59,15.4,0,60,0,23.2,0,49.3,0,21.7,0,19.4,0
2004/11/3 1:14,15.4,0,62,0,23.2,0,49.4,0,21.7,0,19.4,0
2004/11/3 1:29,15.5,0,60,0,23.1,0,49.1,0,21.6,0,19.4,0
2004/11/3 1:44,15.7,0,57,0,23.1,0,49.1,0,21.6,0,19.3,0
2004/11/3 1:59,15.3,0,60,0,23,0,49,0,21.6,0,19.3,0
2004/11/3 2:14,14.8,0,65,0,23,0,48.7,0,21.5,0,19.3,0
2004/11/3 2:29,14.3,0,67,0,22.8,0,48.9,0,21.5,0,19.3,0
2004/11/3 2:44,14.2,0,68,0,22.7,0,49,0,21.4,0,19.3,0
2004/11/3 2:59,14.1,0,69,0,22.7,0,48.9,0,21.4,0,19.3,0
2004/11/3 3:14,13.7,0,72,0,22.6,0,48.9,0,21.3,0,19.3,0
2004/11/3 3:29,13.8,0,72,0,22.5,0,48.9,0,21.3,0,19.3,0
2004/11/3 3:44,13.8,0,71,0,22.4,0,48.9,0,21.2,0,19.3,0
2004/11/3 3:59,13.7,0,73,0,22.3,0,48.8,0,21.2,0,19.3,0
2004/11/3 4:14,13.6,0,74,0,22.3,0,48.7,0,21.1,0,19.4,0
2004/11/3 4:29,13.3,0,76,0,22.2,0,48.6,0,21,0,19.4,0
2004/11/3 4:44,13.2,0,76,0,22.1,0,48.6,0,21,0,19.4,0
2004/11/3 4:59,13.4,0,76,0,22.1,0,48.4,0,20.9,0,19.4,0
2004/11/3 5:14,13.5,0,75,0,22,0,48.5,0,20.9,0,19.4,0
2004/11/3 5:29,13.7,0,74,0,21.9,0,48.4,0,20.8,0,19.4,0
2004/11/3 5:44,14,0,72,0,21.9,0,48.3,0,20.7,0,19.4,0
2004/11/3 5:59,14,0,72,0,21.8,0,48.4,0,20.7,0,19.4,0
2004/11/3 6:14,13.8,0,74,0,21.8,0,48.3,0,20.6,0,19.4,0
2004/11/3 6:29,14.8,0,66,0,21.7,0,48.4,0,20.6,0,19.4,0
2004/11/3 6:44,15.4,0,64,0,21.6,0,48.5,0,20.5,0,19.4,0
2004/11/3 6:59,15.6,0,66,0,21.6,0,48.5,0,20.5,0,19.4,0
2004/11/3 7:14,15.9,0,62,0,21.5,0,48.5,0,20.4,0,19.4,0
2004/11/3 7:29,16.4,0,60,0,21.5,0,48.5,0,20.4,0,19.4,0
2004/11/3 7:44,16.8,0,57,0,21.4,0,48.7,0,20.3,0,19.4,0
2004/11/3 7:59,17.3,0,55,0,21.4,0,48.8,0,20.3,0,19.4,0
2004/11/3 8:14,17.5,0,54,0,21.4,0,48.9,0,20.3,0,19.4,0
2004/11/3 8:29,17.5,0,55,0,21.4,0,48.9,0,20.2,0,19.4,0
2004/11/3 8:44,17,0,59,0,21.4,0,49,0,20.2,0,19.4,0
2004/11/3 8:59,16.9,0,61,0,21.4,0,49,0,20.2,0,19.4,0
2004/11/3 9:14,17.3,0,61,0,21.3,0,49.1,0,20.2,0,19.4,0
2004/11/3 9:29,18,0,57,0,21.3,0,49.1,0,20.2,0,19.4,0
2004/11/3 9:44,18.9,0,53,0,21.3,0,49.2,0,20.2,0,19.4,0
2004/11/3 9:59,19.4,0,50,0,21.2,0,49.3,0,20.1,0,19.4,0
2004/11/3 10:14,19.1,0,50,0,21.3,0,49.3,0,20.1,0,19.4,0
2004/11/3 10:29,19,0,50,0,21.3,0,49.5,0,20.2,0,19.4,0
2004/11/3 10:44,18.7,0,51,0,21.4,0,49.6,0,20.2,0,19.4,0
2004/11/3 10:59,17.6,0,66,0,21.5,0,49.6,0,20.3,0,19.4,0
2004/11/3 11:14,17.8,0,68,0,21.6,0,49.5,0,20.4,0,19.4,0
2004/11/3 11:29,18.3,0,64,0,21.5,0,49.6,0,20.4,0,19.4,0
2004/11/3 11:44,18.7,0,60,0,21.5,0,49.7,0,20.5,0,19.4,0
2004/11/3 11:59,18.5,0,60,0,21.5,0,49.7,0,20.5,0,19.4,0
2004/11/3 12:14,18.4,0,59,0,21.5,0,49.7,0,20.5,0,19.4,0
2004/11/3 12:29,19.1,0,55,0,21.5,0,49.8,0,20.5,0,19.4,0
2004/11/3 12:44,19.5,0,53,0,21.6,0,49.8,0,20.6,0,19.4,0
2004/11/3 12:59,19.2,0,54,0,21.6,0,49.8,0,20.6,0,19.4,0
2004/11/3 13:14,18.5,0,59,0,21.6,0,50,0,20.7,0,19.4,0
2004/11/3 13:29,18.4,0,60,0,21.7,0,49.8,0,20.8,0,19.4,0
2004/11/3 13:44,18.8,0,59,0,21.8,0,49.8,0,20.9,0,19.4,0
2004/11/3 13:59,18.4,0,60,0,21.8,0,49.8,0,20.9,0,19.4,0
2004/11/3 14:14,18.3,0,60,0,21.8,0,50,0,21,0,19.4,0
2004/11/3 14:29,18.7,0,59,0,21.8,0,50,0,21,0,19.4,0
2004/11/3 14:44,18,0,59,0,21.8,0,50,0,21,0,19.4,0
2004/11/3 14:59,17.9,0,61,0,21.8,0,50.1,0,21.1,0,19.4,0
2004/11/3 15:14,17.6,0,62,0,21.8,0,50.1,0,21.1,0,19.4,0
2004/11/3 15:29,17.5,0,64,0,21.9,0,50,0,21.1,0,19.4,0
2004/11/3 15:44,17.4,0,62,0,21.8,0,50.1,0,21.2,0,19.4,0
2004/11/3 15:59,17.4,0,61,0,21.8,0,50.2,0,21.2,0,19.4,0
2004/11/3 16:14,17.1,0,60,0,21.8,0,50.2,0,21.1,0,19.4,0
2004/11/3 16:29,17.1,0,60,0,21.7,0,50.2,0,21.1,0,19.4,0
2004/11/3 16:44,16.9,0,61,0,21.7,0,50.3,0,21.1,0,19.4,0
2004/11/3 16:59,16.6,0,61,0,21.7,0,50.2,0,21,0,19.4,0
2004/11/3 17:14,16.7,0,61,0,21.7,0,50.2,0,21,0,19.4,0
2004/11/3 17:29,16.6,0,61,0,21.6,0,50.2,0,21,0,19.4,0
2004/11/3 17:44,16.3,0,63,0,21.6,0,50.2,0,21,0,19.3,0
2004/11/3 17:59,15.9,0,66,0,21.6,0,50.2,0,20.9,0,19.3,0
2004/11/3 18:14,15.6,0,70,0,21.6,0,50.4,0,20.9,0,19.3,0
2004/11/3 18:29,15.4,0,72,0,22,0,49.2,0,20.9,0,19.3,0
2004/11/3 18:44,15.1,0,71,0,21.8,0,49.6,0,20.8,0,19.3,0
2004/11/3 18:59,15.2,0,72,0,22.1,0,48.4,0,20.8,0,19.3,0
2004/11/3 19:14,14.8,0,77,0,22.3,0,47.8,0,20.7,0,19.3,0
2004/11/3 19:29,14.3,0,81,0,22.3,0,47.7,0,20.7,0,19.3,0
2004/11/3 19:44,14.3,0,81,0,22.4,0,47.9,0,20.7,0,19.3,0
2004/11/3 19:59,14.3,0,81,0,22.5,0,48.1,0,20.7,0,19.3,0
2004/11/3 20:14,14.2,0,81,0,22.5,0,47.7,0,20.6,0,19.3,0
2004/11/3 20:29,13.9,0,81,0,22.5,0,47.5,0,20.6,0,19.3,0
2004/11/3 20:44,13.9,0,81,0,22.6,0,47.5,0,20.6,0,19.3,0
2004/11/3 20:59,13.5,0,82,0,22.6,0,47.3,0,20.5,0,19.2,0
2004/11/3 21:14,13.4,0,82,0,22.6,0,47.2,0,20.5,0,19.2,0
2004/11/3 21:29,13.6,0,83,0,22.6,0,47.1,0,20.4,0,19.2,0
2004/11/3 21:44,13.5,0,80,0,22.6,0,47.5,0,20.4,0,19.2,0
2004/11/3 21:59,13.3,0,81,0,22.7,0,47.3,0,20.4,0,19.2,0
2004/11/3 22:14,13.2,0,82,0,22.7,0,47.4,0,20.4,0,19.2,0
2004/11/3 22:29,13.2,0,82,0,22.7,0,47.3,0,20.4,0,19,0
2004/11/3 22:44,12.9,0,83,0,22.7,0,47.1,0,20.3,0,19.1,0
2004/11/3 22:59,12.7,0,83,0,22.6,0,46.9,0,20.3,0,19.1,0
2004/11/3 23:14,12.8,0,84,0,22.6,0,46.9,0,20.2,0,19.1,0
2004/11/3 23:29,12.5,0,85,0,22.6,0,46.8,0,20.2,0,19.1,0
2004/11/3 23:44,12.5,0,84,0,22.2,0,47.5,0,20.1,0,19.1,0
2004/11/3 23:59,12.3,0,85,0,22,0,47.7,0,20,0,19.1,0
2004/11/4 0:14,12.3,0,82,0,21.9,0,47.8,0,20,0,18.9,0
2004/11/4 0:29,12.2,0,82,0,21.8,0,47.8,0,19.9,0,18.9,0
2004/11/4 0:44,12.1,0,82,0,21.7,0,47.9,0,19.9,0,18.9,0
2004/11/4 0:59,12.1,0,83,0,22,0,47.1,0,19.9,0,18.9,0
2004/11/4 1:14,12.1,0,83,0,21.7,0,47.8,0,19.8,0,18.9,0
2004/11/4 1:29,12,0,83,0,21.5,0,47.9,0,19.8,0,18.9,0
2004/11/4 1:44,11.8,0,85,0,21.4,0,48.1,0,19.7,0,18.9,0
2004/11/4 1:59,12,0,85,0,21.3,0,48.2,0,19.7,0,19.1,0
2004/11/4 2:14,11.8,0,86,0,21.2,0,48.2,0,19.6,0,19.1,0
2004/11/4 2:29,11.7,0,87,0,21.1,0,48.2,0,19.6,0,19.1,0
2004/11/4 2:44,11.6,0,88,0,21,0,48.3,0,19.6,0,19.1,0
2004/11/4 2:59,11.6,0,88,0,21,0,48.5,0,19.5,0,19.1,0
2004/11/4 3:14,11.4,0,89,0,20.9,0,48.9,0,19.5,0,19.1,0
2004/11/4 3:29,11.4,0,89,0,20.8,0,49,0,19.5,0,19.1,0
2004/11/4 3:44,11.3,0,89,0,20.8,0,49.3,0,19.4,0,19.2,0
2004/11/4 3:59,11.3,0,89,0,20.7,0,49.6,0,19.3,0,19.2,0
2004/11/4 4:14,11.3,0,89,0,20.6,0,49.4,0,19.3,0,19.2,0
2004/11/4 4:29,11.1,0,89,0,20.5,0,49.2,0,19.2,0,19.2,0
2004/11/4 4:44,11.1,0,88,0,20.5,0,49.1,0,19.2,0,19.2,0
2004/11/4 4:59,11.1,0,87,0,20.4,0,49.2,0,19.1,0,19,0
2004/11/4 5:14,11.1,0,89,0,20.3,0,49,0,19.1,0,19,0
2004/11/4 5:29,11,0,89,0,20.3,0,49.1,0,19,0,19,0
2004/11/4 5:44,11,0,90,0,20.2,0,49,0,19,0,19,0
2004/11/4 5:59,10.9,0,90,0,20.1,0,48.9,0,18.9,0,19,0
2004/11/4 6:14,10.9,0,90,0,20,0,49,0,18.9,0,19,0
2004/11/4 6:29,11.1,0,90,0,20,0,49,0,18.8,0,19,0
2004/11/4 6:44,11.3,0,90,0,19.9,0,48.9,0,18.7,0,19,0
2004/11/4 6:59,11.4,0,90,0,19.9,0,49.1,0,18.7,0,19,0
2004/11/4 7:14,11.8,0,89,0,19.8,0,49.1,0,18.6,0,19,0
2004/11/4 7:29,12.3,0,88,0,19.8,0,49.1,0,18.6,0,18.9,0
2004/11/4 7:44,13,0,85,0,19.8,0,49.2,0,18.6,0,18.9,0
2004/11/4 7:59,13.9,0,82,0,19.8,0,48.8,0,18.6,0,18.9,0
2004/11/4 8:14,14.4,0,77,0,19.8,0,48.9,0,18.6,0,18.8,0
2004/11/4 8:29,15.3,0,74,0,19.8,0,49,0,18.6,0,18.8,0
2004/11/4 8:44,15.9,0,69,0,20.1,0,49.5,0,18.6,0,18.8,0
2004/11/4 8:59,16.4,0,70,0,20,0,49.9,0,18.6,0,18.8,0
2004/11/4 9:14,16.8,0,67,0,20,0,49.4,0,18.7,0,18.8,0
2004/11/4 9:29,17.2,0,62,0,20.1,0,49.4,0,18.7,0,18.8,0
2004/11/4 9:44,17.6,0,59,0,20.2,0,49.4,0,18.8,0,18.8,0
2004/11/4 9:59,18.2,0,59,0,20.3,0,49.5,0,18.9,0,18.8,0
2004/11/4 10:14,18.3,0,55,0,20.3,0,49.4,0,19,0,18.8,0
2004/11/4 10:29,18.8,0,49,0,20.4,0,49.6,0,19.1,0,18.8,0
2004/11/4 10:44,19,0,48,0,20.5,0,49.7,0,19.3,0,18.8,0
2004/11/4 10:59,19.3,0,46,0,20.7,0,49.5,0,19.4,0,18.8,0
2004/11/4 11:14,19.6,0,44,0,20.8,0,49.7,0,19.5,0,18.8,0
2004/11/4 11:29,20.2,0,41,0,21,0,49.7,0,19.7,0,18.8,0
2004/11/4 11:44,20,0,41,0,21.1,0,49.4,0,19.8,0,18.8,0
2004/11/4 11:59,20.2,0,42,0,21.2,0,49.3,0,20,0,18.8,0
2004/11/4 12:14,20.7,0,41,0,21.3,0,49.8,0,20.2,0,18.8,0
2004/11/4 12:29,20.9,0,39,0,21.5,0,50.2,0,20.4,0,18.8,0
2004/11/4 12:44,21,0,40,0,21.6,0,50,0,20.7,0,18.8,0
2004/11/4 12:59,21.5,0,40,0,21.7,0,50,0,20.9,0,18.8,0
2004/11/4 13:14,21.3,0,39,0,21.8,0,49.9,0,21.1,0,18.8,0
2004/11/4 13:29,21.6,0,40,0,22,0,49.7,0,21.3,0,18.8,0
2004/11/4 13:44,21.7,0,40,0,22.1,0,49.5,0,21.6,0,18.8,0
2004/11/4 13:59,21.9,0,40,0,22.6,0,48.8,0,21.8,0,18.7,0
2004/11/4 14:14,22.4,0,39,0,22.9,0,48.2,0,22,0,18.7,0
2004/11/4 14:29,22.4,0,39,0,22.7,0,48.9,0,22.2,0,18.7,0
2004/11/4 14:44,21,0,43,0,22.8,0,48.9,0,22.4,0,18.7,0
2004/11/4 14:59,20.8,0,44,0,22.8,0,48.8,0,22.6,0,18.7,0
2004/11/4 15:14,20.7,0,45,0,22.8,0,48.7,0,22.8,0,18.8,0
2004/11/4 15:29,20.9,0,47,0,22.8,0,48.7,0,22.9,0,18.8,0
2004/11/4 15:44,20.4,0,46,0,22.8,0,48.4,0,23,0,18.8,0
2004/11/4 15:59,19.2,0,52,0,22.9,0,48.3,0,23.1,0,18.8,0
2004/11/4 16:14,18.8,0,54,0,22.9,0,48.3,0,23.2,0,18.8,0
2004/11/4 16:29,18.4,0,55,0,22.8,0,48.8,0,23.2,0,18.8,0
2004/11/4 16:44,18.1,0,57,0,22.7,0,49,0,23.2,0,18.8,0
2004/11/4 16:59,17.4,0,62,0,22.7,0,49.3,0,23.1,0,18.8,0
2004/11/4 17:14,16.7,0,67,0,22.6,0,49.5,0,23,0,18.8,0
2004/11/4 17:29,16.3,0,70,0,22.5,0,49.6,0,22.9,0,18.8,0
2004/11/4 17:44,15.8,0,72,0,22.5,0,49.7,0,22.8,0,18.9,0
2004/11/4 17:59,15.4,0,74,0,22.4,0,49.7,0,22.8,0,18.9,0
2004/11/4 18:14,15.2,0,74,0,22.4,0,49.6,0,22.7,0,18.9,0
2004/11/4 18:29,14.8,0,75,0,22.3,0,49.5,0,22.6,0,18.9,0
2004/11/4 18:44,14.7,0,77,0,22.2,0,49.4,0,22.5,0,18.9,0
2004/11/4 18:59,14.4,0,77,0,22.2,0,49.3,0,22.4,0,18.9,0
2004/11/4 19:14,14.3,0,78,0,22.1,0,49.1,0,22.3,0,18.9,0
2004/11/4 19:29,14.1,0,79,0,22,0,49.2,0,22.2,0,18.9,0
2004/11/4 19:44,14.2,0,79,0,22,0,49.1,0,22.1,0,18.9,0
2004/11/4 19:59,14.3,0,79,0,21.9,0,49,0,22,0,18.9,0
2004/11/4 20:14,14.1,0,81,0,21.9,0,48.9,0,21.9,0,19,0
2004/11/4 20:29,14.1,0,81,0,21.8,0,48.9,0,21.8,0,19,0
2004/11/4 20:44,13.9,0,82,0,22,0,48.3,0,21.7,0,19,0
2004/11/4 20:59,13.9,0,83,0,22.2,0,47.6,0,21.7,0,19,0
2004/11/4 21:14,13.7,0,84,0,21.9,0,47.8,0,21.6,0,19,0
2004/11/4 21:29,13.5,0,85,0,21.9,0,48,0,21.5,0,18.7,0
2004/11/4 21:44,13.5,0,86,0,21.9,0,47.8,0,21.4,0,18.7,0
2004/11/4 21:59,13.4,0,87,0,21.9,0,47.7,0,21.3,0,18.7,0
2004/11/4 22:14,13.3,0,87,0,21.9,0,47.6,0,21.2,0,18.7,0
2004/11/4 22:29,13.1,0,88,0,22,0,47.9,0,21.2,0,18.7,0
2004/11/4 22:44,13.1,0,88,0,22,0,48,0,21.1,0,18.8,0
2004/11/4 22:59,13.1,0,89,0,22,0,47.9,0,21.1,0,18.7,0
2004/11/4 23:14,13,0,90,0,22,0,48,0,21,0,18.8,0
2004/11/4 23:29,12.9,0,90,0,21.9,0,47.9,0,20.9,0,18.8,0
2004/11/4 23:44,13,0,90,0,21.9,0,47.9,0,20.9,0,18.8,0
2004/11/4 23:59,12.9,0,90,0,21.9,0,47.9,0,20.8,0,18.8,0
2004/11/5 0:14,12.6,0,91,0,21.8,0,47.7,0,20.7,0,18.8,0
2004/11/5 0:29,12.6,0,91,0,21.8,0,48,0,20.7,0,18.8,0
2004/11/5 0:44,12.5,0,92,0,21.7,0,48.2,0,20.6,0,18.8,0
2004/11/5 0:59,12.7,0,91,0,21.6,0,48.4,0,20.5,0,18.8,0
2004/11/5 1:14,12.7,0,91,0,21.5,0,48.5,0,20.5,0,18.8,0
2004/11/5 1:29,12.6,0,91,0,21.4,0,48.8,0,20.4,0,18.8,0
2004/11/5 1:44,12.5,0,91,0,21.4,0,49.3,0,20.4,0,18.8,0
2004/11/5 1:59,12.5,0,91,0,21.3,0,49.7,0,20.3,0,18.8,0
2004/11/5 2:14,12.3,0,92,0,21.3,0,49.9,0,20.3,0,18.8,0
2004/11/5 2:29,12.2,0,92,0,21.2,0,50.1,0,20.2,0,18.8,0
2004/11/5 2:44,12.3,0,92,0,21.2,0,49.9,0,20.1,0,18.8,0
2004/11/5 2:59,12.2,0,92,0,21.1,0,49.8,0,20.1,0,18.8,0
2004/11/5 3:14,12.2,0,92,0,21,0,49.8,0,20,0,18.8,0
2004/11/5 3:29,12.1,0,92,0,21,0,49.8,0,19.9,0,18.9,0
2004/11/5 3:44,12,0,92,0,20.9,0,49.7,0,19.9,0,18.8,0
2004/11/5 3:59,12,0,92,0,20.9,0,49.7,0,19.9,0,18.8,0
2004/11/5 4:14,12,0,93,0,20.8,0,49.7,0,19.8,0,18.8,0
2004/11/5 4:29,11.8,0,93,0,20.7,0,49.7,0,19.7,0,18.8,0
2004/11/5 4:44,11.8,0,93,0,20.6,0,49.7,0,19.7,0,18.8,0
2004/11/5 4:59,11.7,0,93,0,20.6,0,49.6,0,19.6,0,18.8,0
2004/11/5 5:14,11.8,0,92,0,20.5,0,49.7,0,19.6,0,18.8,0
2004/11/5 5:29,11.7,0,91,0,20.4,0,49.5,0,19.5,0,18.8,0
2004/11/5 5:44,11.6,0,91,0,20.4,0,49.7,0,19.5,0,18.8,0
2004/11/5 5:59,11.5,0,91,0,20.3,0,49.7,0,19.4,0,18.8,0
2004/11/5 6:14,11.4,0,92,0,20.2,0,49.5,0,19.4,0,18.8,0
2004/11/5 6:29,11.2,0,93,0,20.1,0,49.7,0,19.3,0,18.8,0
2004/11/5 6:44,11.6,0,92,0,20.1,0,49.7,0,19.2,0,18.8,0
2004/11/5 6:59,12,0,91,0,20,0,49.6,0,19.2,0,18.8,0
2004/11/5 7:14,12.3,0,90,0,20,0,49.7,0,19.2,0,18.8,0
2004/11/5 7:29,12.8,0,88,0,19.9,0,49.7,0,19.1,0,18.8,0
2004/11/5 7:44,13.3,0,86,0,19.9,0,49.6,0,19.1,0,18.8,0
2004/11/5 7:59,13.7,0,84,0,19.9,0,49.6,0,19,0,18.8,0
2004/11/5 8:14,14.4,0,82,0,19.9,0,49.6,0,19,0,18.7,0
2004/11/5 8:29,15.2,0,79,0,19.9,0,49.7,0,19,0,18.7,0
2004/11/5 8:44,15.8,0,77,0,20.2,0,49.1,0,19.1,0,18.7,0
2004/11/5 8:59,17.1,0,67,0,20,0,49.7,0,19.1,0,18.6,0
2004/11/5 9:14,17.5,0,64,0,20.1,0,49.7,0,19.1,0,18.5,0
2004/11/5 9:29,17.9,0,62,0,20.2,0,49.8,0,19.2,0,18.6,0
2004/11/5 9:44,18.3,0,61,0,20.2,0,49.7,0,19.3,0,18.5,0
2004/11/5 9:59,18.7,0,58,0,20.3,0,49.9,0,19.4,0,18.5,0
2004/11/5 10:14,19.1,0,57,0,20.4,0,49.8,0,19.5,0,18.5,0
2004/11/5 10:29,19.7,0,56,0,20.4,0,49.7,0,19.5,0,18.5,0
2004/11/5 10:44,20.3,0,51,0,20.5,0,49.8,0,19.6,0,18.5,0
2004/11/5 10:59,21,0,48,0,20.7,0,49.7,0,19.7,0,18.5,0