,,�O�C���x[��],����1,�O�C���x[��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,���� [��],����6,�R�����i��󒲎��j���x�m���n,����7
2004/7/1,0:00,18.5,0,87.8,0,26.1,0,58.8,0,24.1,0,24.1,0,26.7,0
2004/7/1,0:15,18.3,0,87.5,0,26,0,58.7,0,24.1,0,24.1,0,26.7,0
2004/7/1,0:30,18.2,0,87.7,0,26,0,58.6,0,24.1,0,24.2,0,26.6,0
2004/7/1,0:45,18.1,0,88,0,25.9,0,58.6,0,24.2,0,24.2,0,26.6,0
2004/7/1,1:00,18,0,87.2,0,25.9,0,58.5,0,24.2,0,24.3,0,26.6,0
2004/7/1,1:15,17.8,0,86.9,0,25.9,0,58.5,0,24.2,0,24.3,0,26.6,0
2004/7/1,1:30,17.8,0,87.2,0,25.8,0,58.5,0,24.3,0,24.3,0,26.5,0
2004/7/1,1:45,17.6,0,88.2,0,25.8,0,58.5,0,24.3,0,24.4,0,26.5,0
2004/7/1,2:00,17.2,0,89.2,0,25.7,0,58.5,0,24.3,0,24.4,0,26.4,0
2004/7/1,2:15,16.9,0,89.6,0,25.7,0,58.5,0,24.3,0,24.5,0,26.4,0
2004/7/1,2:30,16.8,0,89,0,25.6,0,58.5,0,24.4,0,24.5,0,26.3,0
2004/7/1,2:45,16.9,0,86.3,0,25.6,0,58.6,0,24.4,0,24.5,0,26.2,0
2004/7/1,3:00,16.8,0,87.1,0,25.5,0,58.5,0,24.4,0,24.6,0,26.2,0
2004/7/1,3:15,16.7,0,87.5,0,25.5,0,58.5,0,24.4,0,24.6,0,26.1,0
2004/7/1,3:30,16.8,0,86.7,0,25.4,0,58.6,0,24.4,0,24.6,0,26,0
2004/7/1,3:45,16.8,0,86.3,0,25.4,0,58.5,0,24.4,0,24.7,0,26,0
2004/7/1,4:00,16.7,0,86.5,0,25.4,0,58.6,0,24.3,0,24.7,0,25.9,0
2004/7/1,4:15,16.6,0,87.1,0,25.3,0,58.5,0,24.3,0,24.8,0,25.8,0
2004/7/1,4:30,16.7,0,87.1,0,25.2,0,58.6,0,24.3,0,24.8,0,25.8,0
2004/7/1,4:45,16.8,0,86.9,0,25.2,0,58.5,0,24.3,0,24.8,0,25.7,0
2004/7/1,5:00,16.9,0,86.8,0,25.1,0,58.5,0,24.3,0,24.9,0,25.6,0
2004/7/1,5:15,17.2,0,84.1,0,25.1,0,58.6,0,24.3,0,24.9,0,25.6,0
2004/7/1,5:30,17.4,0,82.9,0,25,0,58.6,0,24.3,0,24.9,0,25.6,0
2004/7/1,5:45,17.3,0,82.8,0,25,0,58.6,0,24.3,0,25,0,25.6,0
2004/7/1,6:00,17.5,0,82.7,0,24.9,0,58.6,0,24.2,0,25,0,25.6,0
2004/7/1,6:15,17.6,0,82.7,0,24.9,0,58.6,0,24.2,0,25,0,25.6,0
2004/7/1,6:30,18,0,81,0,24.9,0,58.4,0,24.2,0,25.1,0,25.8,0
2004/7/1,6:45,18.8,0,77,0,24.9,0,58,0,24,0,25.1,0,26.8,0
2004/7/1,7:00,19.3,0,75.3,0,25.1,0,58.7,0,23.9,0,22.2,0,27.1,0
2004/7/1,7:15,19.3,0,77.1,0,25.4,0,58.7,0,23.9,0,23.1,0,27.2,0
2004/7/1,7:30,19.5,0,76,0,25.6,0,58.8,0,23.8,0,21.7,0,27.2,0
2004/7/1,7:45,20,0,72.8,0,25.7,0,58.6,0,23.7,0,21.9,0,27.3,0
2004/7/1,8:00,19.9,0,72.9,0,25.8,0,57.7,0,23.7,0,21.8,0,27.7,0
2004/7/1,8:15,20.2,0,72.4,0,26,0,57.7,0,23.7,0,21.8,0,27.7,0
2004/7/1,8:30,20.5,0,71.3,0,26.3,0,57.8,0,23.6,0,21.7,0,27.9,0
2004/7/1,8:45,21.2,0,68.2,0,26.6,0,57.9,0,23.6,0,21.8,0,28.1,0
2004/7/1,9:00,21.1,0,66.7,0,26.9,0,57.9,0,23.6,0,21.8,0,28.4,0
2004/7/1,9:15,20.6,0,66.8,0,27.1,0,58.3,0,23.6,0,21.9,0,28.6,0
2004/7/1,9:30,21,0,67.8,0,27.3,0,58.3,0,23.7,0,22,0,28.8,0
2004/7/1,9:45,21.6,0,65.4,0,27.6,0,58.5,0,23.7,0,22.1,0,29.1,0
2004/7/1,10:00,21.7,0,64.4,0,27,0,55.5,0,23.7,0,22.1,0,28.9,0
2004/7/1,10:15,21.5,0,65.8,0,26.8,0,54.8,0,23.7,0,22.2,0,28.6,0
2004/7/1,10:30,21.8,0,65.1,0,26.6,0,54.1,0,23.6,0,22.2,0,28.4,0
2004/7/1,10:45,21.8,0,64.8,0,26.4,0,54.4,0,23.6,0,22.3,0,28.1,0
2004/7/1,11:00,21.8,0,63.9,0,26.3,0,53.8,0,23.6,0,22.3,0,27.9,0
2004/7/1,11:15,21.6,0,63.9,0,26.2,0,54,0,23.6,0,22.4,0,27.7,0
2004/7/1,11:30,21.8,0,65.2,0,26.1,0,54,0,23.6,0,22.4,0,27.7,0
2004/7/1,11:45,21.8,0,64.7,0,26.2,0,53.9,0,23.6,0,22.5,0,27.7,0
2004/7/1,12:00,22.1,0,63,0,26.2,0,54.1,0,23.6,0,22.5,0,27.6,0
2004/7/1,12:15,21.9,0,65.3,0,26.3,0,53.5,0,23.7,0,22.6,0,27.7,0
2004/7/1,12:30,22,0,65.8,0,26.2,0,53.6,0,23.7,0,22.6,0,27.9,0
2004/7/1,12:45,22.6,0,63.6,0,26.3,0,53.3,0,23.7,0,22.7,0,27.9,0
2004/7/1,13:00,22.9,0,60.7,0,26.3,0,53.3,0,23.8,0,22.7,0,27.7,0
2004/7/1,13:15,22.6,0,62.8,0,26.3,0,53.3,0,23.8,0,22.7,0,27.7,0
2004/7/1,13:30,22.5,0,63.4,0,26.3,0,53.1,0,23.9,0,22.8,0,27.6,0
2004/7/1,13:45,22.5,0,64.8,0,26.3,0,53.3,0,23.9,0,22.8,0,27.6,0
2004/7/1,14:00,22.1,0,65.6,0,26.2,0,53,0,24,0,22.9,0,27.6,0
2004/7/1,14:15,22,0,65.5,0,26.2,0,52.9,0,24.1,0,22.9,0,27.6,0
2004/7/1,14:30,22.4,0,65.1,0,26.2,0,53,0,24.1,0,23,0,27.6,0
2004/7/1,14:45,22.1,0,65.5,0,26.2,0,53.5,0,24.2,0,23,0,27.6,0
2004/7/1,15:00,22.2,0,65,0,26.3,0,53.5,0,24.3,0,23,0,27.7,0
2004/7/1,15:15,22.3,0,64,0,26.4,0,54,0,24.3,0,23.1,0,27.7,0
2004/7/1,15:30,21.9,0,65.7,0,26.5,0,53.5,0,24.4,0,23.1,0,27.9,0
2004/7/1,15:45,21.9,0,65.2,0,26.4,0,53.4,0,24.4,0,23.2,0,27.9,0
2004/7/1,16:00,21.8,0,66.2,0,26.5,0,53.8,0,24.5,0,23.2,0,28,0
2004/7/1,16:15,22,0,66.6,0,26.4,0,53.8,0,24.5,0,23.3,0,28,0
2004/7/1,16:30,21.9,0,65.6,0,26.3,0,53.4,0,24.5,0,23.3,0,27.8,0
2004/7/1,16:45,21.6,0,66.6,0,26.2,0,53.6,0,24.5,0,23.4,0,27.7,0
2004/7/1,17:00,21.2,0,68.4,0,26.2,0,53.5,0,24.5,0,23.4,0,27.6,0
2004/7/1,17:15,20.7,0,70.7,0,26.1,0,53.6,0,24.4,0,23.4,0,27.4,0
2004/7/1,17:30,20.7,0,71.3,0,26,0,53.9,0,24.4,0,23.5,0,27.1,0
2004/7/1,17:45,20.3,0,72.7,0,25.8,0,54.3,0,24.4,0,23.5,0,26.9,0
2004/7/1,18:00,20.1,0,73.5,0,25.7,0,54.4,0,24.3,0,23.5,0,26.8,0
2004/7/1,18:15,19.8,0,75.6,0,25.7,0,54.6,0,24.2,0,23.5,0,26.5,0
2004/7/1,18:30,19.6,0,77.6,0,25.7,0,54.7,0,24.2,0,23.6,0,26.6,0
2004/7/1,18:45,19.2,0,78.9,0,25.6,0,54.8,0,24.1,0,23.6,0,26.5,0
2004/7/1,19:00,18.8,0,81.4,0,25.7,0,55.2,0,24.1,0,23.6,0,27,0
2004/7/1,19:15,18.2,0,84.4,0,25.9,0,55.6,0,24.1,0,23.6,0,27.6,0
2004/7/1,19:30,17.8,0,85.3,0,26,0,55.4,0,24.1,0,21.5,0,27.7,0
2004/7/1,19:45,17.5,0,86.5,0,26.2,0,55.5,0,24.1,0,22,0,27.8,0
2004/7/1,20:00,17.3,0,87.4,0,26.2,0,55.3,0,24.1,0,22,0,27.8,0
2004/7/1,20:15,17,0,88.3,0,26.3,0,55.1,0,24,0,22,0,27.8,0
2004/7/1,20:30,17.1,0,87.6,0,26.4,0,54.8,0,24,0,22.1,0,27.7,0
2004/7/1,20:45,17,0,87.9,0,26.4,0,54.5,0,24,0,22.2,0,27.6,0
2004/7/1,21:00,16.8,0,88.6,0,26.4,0,54.3,0,24,0,22.2,0,27.5,0
2004/7/1,21:15,16.6,0,88.7,0,26.4,0,54,0,24,0,22.3,0,27.4,0
2004/7/1,21:30,16.5,0,89.9,0,26.4,0,53.8,0,24,0,22.3,0,27.2,0
2004/7/1,21:45,16.4,0,89.6,0,26.4,0,53.7,0,24,0,22.4,0,27.1,0
2004/7/1,22:00,16,0,90.3,0,26.3,0,53.1,0,23.9,0,22.5,0,27,0
2004/7/1,22:15,15.6,0,90.7,0,26.3,0,52.8,0,23.9,0,22.5,0,26.9,0
2004/7/1,22:30,15.4,0,91.2,0,26.3,0,52.5,0,23.9,0,22.6,0,26.8,0
2004/7/1,22:45,15.7,0,91,0,26.2,0,52.3,0,23.8,0,22.6,0,26.7,0
2004/7/1,23:00,15.5,0,90.7,0,26.2,0,52.3,0,23.8,0,22.7,0,26.6,0
2004/7/1,23:15,15.5,0,91.1,0,26.2,0,52.8,0,23.7,0,22.8,0,26.5,0
2004/7/1,23:30,15.2,0,90.8,0,26.1,0,53,0,23.7,0,22.1,0,26.4,0
2004/7/1,23:45,14.5,0,91,0,26.1,0,53.6,0,23.6,0,22.5,0,26.3,0
2004/7/2,0:00,14.6,0,91.7,0,26,0,53.8,0,23.6,0,22.5,0,26.3,0
2004/7/2,0:15,14.8,0,91.6,0,25.9,0,53.8,0,23.6,0,22.6,0,26.3,0
2004/7/2,0:30,14.4,0,91.4,0,25.8,0,53.9,0,23.7,0,22.6,0,26.2,0
2004/7/2,0:45,13.9,0,91.4,0,25.7,0,54.1,0,23.7,0,22.7,0,26.2,0
2004/7/2,1:00,13.9,0,92.1,0,25.7,0,54.2,0,23.7,0,22.7,0,26.1,0
2004/7/2,1:15,14.2,0,92.5,0,25.6,0,54.2,0,23.7,0,22.8,0,26.1,0
2004/7/2,1:30,14.2,0,93.1,0,25.5,0,54.4,0,23.7,0,22.8,0,26.1,0
2004/7/2,1:45,13.8,0,92.9,0,25.4,0,54.4,0,23.7,0,22.8,0,26,0
2004/7/2,2:00,14,0,93.1,0,25.3,0,54.4,0,23.7,0,22.9,0,25.9,0
2004/7/2,2:15,13.7,0,92.6,0,25.3,0,54.5,0,23.7,0,22.9,0,25.8,0
2004/7/2,2:30,14,0,92.5,0,25.2,0,54.4,0,23.8,0,23,0,25.7,0
2004/7/2,2:45,13.9,0,92.4,0,25.1,0,54.5,0,23.8,0,23,0,25.6,0
2004/7/2,3:00,13.5,0,92.1,0,25,0,54.6,0,23.8,0,23,0,25.6,0
2004/7/2,3:15,13.2,0,92,0,24.9,0,54.5,0,23.8,0,23.1,0,25.5,0
2004/7/2,3:30,13.1,0,91.8,0,24.8,0,54.6,0,23.8,0,23.1,0,25.3,0
2004/7/2,3:45,13.4,0,92.1,0,24.8,0,54.5,0,23.8,0,23.1,0,25.2,0
2004/7/2,4:00,13.3,0,92,0,24.7,0,54.6,0,23.8,0,23.2,0,25.1,0
2004/7/2,4:15,13.5,0,91.9,0,24.6,0,54.7,0,23.7,0,23.2,0,25,0
2004/7/2,4:30,13.5,0,91.5,0,24.6,0,54.9,0,23.7,0,23.2,0,25,0
2004/7/2,4:45,13.6,0,91.5,0,24.5,0,54.9,0,23.7,0,23.3,0,24.9,0
2004/7/2,5:00,13.7,0,91.6,0,24.5,0,55.1,0,23.7,0,23.3,0,24.9,0
2004/7/2,5:15,14.4,0,91.4,0,24.4,0,55.3,0,23.7,0,23.3,0,24.9,0
2004/7/2,5:30,14.8,0,91,0,24.3,0,55.3,0,23.6,0,23.4,0,24.9,0
2004/7/2,5:45,15.7,0,88,0,24.3,0,55.5,0,23.6,0,23.4,0,24.9,0
2004/7/2,6:00,16.1,0,86.3,0,24.3,0,55.5,0,23.5,0,23.4,0,24.9,0
2004/7/2,6:15,17.2,0,83.1,0,24.3,0,54.2,0,23.5,0,23.4,0,25.1,0
2004/7/2,6:30,17.5,0,83.2,0,24.3,0,53.1,0,23.4,0,22.3,0,25.5,0
2004/7/2,6:45,17.7,0,82.8,0,24.3,0,54.5,0,23.3,0,21.4,0,25.8,0
2004/7/2,7:00,18.8,0,77.1,0,24.4,0,54.5,0,23.2,0,22,0,26,0
2004/7/2,7:15,18.7,0,80.3,0,24.5,0,54.5,0,23.2,0,21.8,0,26,0
2004/7/2,7:30,18.7,0,78.9,0,24.6,0,55.4,0,23.1,0,21.8,0,25.9,0
2004/7/2,7:45,18.9,0,79.4,0,24.5,0,55.3,0,23,0,21.8,0,25.8,0
2004/7/2,8:00,19.8,0,75.4,0,24.6,0,55.3,0,23,0,21.8,0,25.7,0
2004/7/2,8:15,20.3,0,72.6,0,24.6,0,55.3,0,22.9,0,21.8,0,25.7,0
2004/7/2,8:30,20.8,0,71.6,0,24.8,0,55.3,0,22.9,0,21.9,0,25.8,0
2004/7/2,8:45,20.7,0,76.5,0,24.9,0,55.5,0,22.9,0,21.9,0,25.9,0
2004/7/2,9:00,20.9,0,75,0,24.9,0,56,0,22.8,0,21.9,0,26.1,0
2004/7/2,9:15,21.2,0,72.7,0,25,0,55.9,0,22.8,0,21.9,0,26.2,0
2004/7/2,9:30,21.3,0,70.6,0,25,0,56.1,0,22.8,0,22,0,26.2,0
2004/7/2,9:45,22.2,0,66.9,0,25.2,0,56,0,22.8,0,22,0,26.3,0
2004/7/2,10:00,23.2,0,63.2,0,25.3,0,55.9,0,22.8,0,22.1,0,26.5,0
2004/7/2,10:15,23.4,0,64.6,0,25.5,0,56.1,0,22.8,0,22.1,0,26.7,0
2004/7/2,10:30,24.3,0,59,0,25.7,0,56.2,0,22.8,0,22.2,0,26.9,0
2004/7/2,10:45,24.6,0,55,0,26,0,56.4,0,22.9,0,22.3,0,27.2,0
2004/7/2,11:00,24.3,0,61.8,0,26.1,0,57,0,22.9,0,22.3,0,27.4,0
2004/7/2,11:15,25.5,0,55.5,0,26.3,0,57,0,22.9,0,22.4,0,27.6,0
2004/7/2,11:30,25.9,0,52.2,0,26.5,0,57,0,23,0,22.5,0,27.9,0
2004/7/2,11:45,26.7,0,49.5,0,26.7,0,57.2,0,23,0,22.5,0,28,0
2004/7/2,12:00,26.7,0,52.6,0,26.9,0,57.6,0,23.1,0,22.6,0,28.2,0
2004/7/2,12:15,26.7,0,50.6,0,27.1,0,57.8,0,23.2,0,22.7,0,28.4,0
2004/7/2,12:30,27.5,0,51.6,0,27.3,0,57.7,0,23.3,0,22.7,0,28.6,0
2004/7/2,12:45,27.2,0,52.7,0,27.5,0,57.7,0,23.4,0,22.8,0,28.8,0
2004/7/2,13:00,27,0,50.2,0,27.7,0,57.9,0,23.5,0,22.9,0,29,0
2004/7/2,13:15,27.4,0,47,0,27.9,0,58.3,0,23.6,0,22.9,0,29.2,0
2004/7/2,13:30,27.3,0,45.6,0,28,0,58.3,0,23.7,0,23,0,29.4,0
2004/7/2,13:45,27.1,0,44.2,0,28.2,0,58.2,0,23.8,0,23.1,0,29.5,0
2004/7/2,14:00,27.3,0,43.3,0,28.4,0,57.9,0,23.9,0,23.2,0,29.7,0
2004/7/2,14:15,27.2,0,43.8,0,28.6,0,57.7,0,24,0,23.3,0,29.9,0
2004/7/2,14:30,27.2,0,43.5,0,28.9,0,57.3,0,24.2,0,23.3,0,30.2,0
2004/7/2,14:45,26.9,0,45.5,0,28.9,0,51,0,24.3,0,22,0,30.3,0
2004/7/2,15:00,26.5,0,46.5,0,28.8,0,48.4,0,24.4,0,22.2,0,30.1,0
2004/7/2,15:15,26.5,0,45.3,0,28.8,0,46.8,0,24.8,0,22.3,0,30.2,0
2004/7/2,15:30,26.8,0,44.3,0,28.9,0,48,0,25,0,22.4,0,30.3,0
2004/7/2,15:45,26.7,0,45.9,0,28.8,0,44.3,0,25.4,0,22.5,0,30.3,0
2004/7/2,16:00,26.7,0,46,0,28.9,0,45.3,0,25.6,0,22.6,0,30.4,0
2004/7/2,16:15,26.4,0,47.5,0,28.9,0,44.6,0,25.7,0,22.7,0,30.4,0
2004/7/2,16:30,25.7,0,49.8,0,28.8,0,45.6,0,25.7,0,22.8,0,30.3,0
2004/7/2,16:45,25.7,0,49.8,0,28.8,0,46,0,25.6,0,22.8,0,30.2,0
2004/7/2,17:00,25.9,0,47.9,0,28.7,0,46.2,0,25.5,0,22.9,0,29.9,0
2004/7/2,17:15,25.7,0,48.7,0,28.6,0,45.2,0,25.5,0,23,0,29.5,0
2004/7/2,17:30,25.2,0,49.4,0,28.6,0,48.2,0,25.5,0,22.5,0,29.5,0
2004/7/2,17:45,24.8,0,51.3,0,28.4,0,47.7,0,25.4,0,22.6,0,29.6,0
2004/7/2,18:00,23.9,0,58.6,0,28.3,0,46.9,0,25.4,0,22.7,0,29.2,0
2004/7/2,18:15,23,0,64.8,0,28.3,0,49.3,0,25.4,0,22.7,0,29.9,0
2004/7/2,18:30,22.5,0,65.9,0,28.2,0,49.9,0,25.3,0,22.8,0,29.7,0
2004/7/2,18:45,21.9,0,70.5,0,28.1,0,49.7,0,25.3,0,21.6,0,29.5,0
2004/7/2,19:00,21.2,0,71.5,0,28,0,49.9,0,25.2,0,22.5,0,29.4,0
2004/7/2,19:15,20.4,0,74.1,0,28,0,50.6,0,25.2,0,22.5,0,29.4,0
2004/7/2,19:30,19.8,0,75.2,0,27.9,0,51.2,0,25.2,0,22.6,0,29.2,0
2004/7/2,19:45,19.6,0,76.6,0,27.9,0,51.8,0,24.8,0,22.7,0,29.1,0
2004/7/2,20:00,19.4,0,77.4,0,27.8,0,52.1,0,24.4,0,22.7,0,29,0
2004/7/2,20:15,19.2,0,79.7,0,27.6,0,51.7,0,24.4,0,22.8,0,28.7,0
2004/7/2,20:30,18.8,0,84.4,0,27.4,0,52.2,0,24.3,0,22.8,0,28,0
2004/7/2,20:45,19,0,84.2,0,27.2,0,52.9,0,24.2,0,22.9,0,27.5,0
2004/7/2,21:00,19,0,85,0,27.1,0,53.7,0,24.2,0,22.9,0,27.2,0
2004/7/2,21:15,18.7,0,87.3,0,26.9,0,54.3,0,24.2,0,23,0,26.9,0
2004/7/2,21:30,18.8,0,85.7,0,27,0,53.7,0,24.3,0,23,0,27.2,0
2004/7/2,21:45,18.5,0,88,0,27.1,0,53.5,0,24.3,0,23.1,0,27.5,0
2004/7/2,22:00,18.2,0,88.8,0,27.1,0,53.6,0,24.2,0,23.1,0,27.7,0
2004/7/2,22:15,18,0,88.8,0,27.1,0,53.7,0,24.2,0,23.2,0,27.7,0
2004/7/2,22:30,17.6,0,89.9,0,27.2,0,53.7,0,24.2,0,23.2,0,27.8,0
2004/7/2,22:45,17.2,0,89.9,0,27.2,0,53.9,0,24.2,0,22.7,0,27.8,0
2004/7/2,23:00,17.4,0,90.4,0,27.2,0,53.8,0,24.2,0,22.8,0,27.8,0
2004/7/2,23:15,17.5,0,90.5,0,27.1,0,53.6,0,24.3,0,22.8,0,27.7,0
2004/7/2,23:30,17.5,0,89.3,0,27.1,0,53.7,0,24.3,0,22.9,0,27.7,0
2004/7/2,23:45,17.1,0,89.7,0,27.1,0,53.7,0,24.3,0,22.9,0,27.6,0
2004/7/3,0:00,16.7,0,90.3,0,27,0,53.8,0,24.3,0,23,0,27.6,0
2004/7/3,0:15,17.1,0,90.6,0,27,0,53.8,0,24.3,0,23,0,27.6,0
2004/7/3,0:30,17.2,0,90.8,0,26.9,0,53.9,0,24.3,0,23.1,0,27.5,0
2004/7/3,0:45,17.3,0,89.9,0,26.9,0,54,0,24.4,0,23.1,0,27.4,0
2004/7/3,1:00,17.1,0,88.8,0,26.8,0,53.9,0,24.4,0,23.2,0,27.4,0
2004/7/3,1:15,17.1,0,88.7,0,26.8,0,54,0,24.4,0,23.2,0,27.3,0
2004/7/3,1:30,17.1,0,88.1,0,26.7,0,53.9,0,24.4,0,23.3,0,27.2,0
2004/7/3,1:45,16.9,0,87.5,0,26.6,0,54,0,24.4,0,23.3,0,27.1,0
2004/7/3,2:00,17.1,0,88.9,0,26.5,0,53.9,0,24.3,0,23.4,0,27,0
2004/7/3,2:15,16.7,0,89.3,0,26.5,0,53.9,0,24.3,0,23.4,0,26.9,0
2004/7/3,2:30,16.7,0,89.5,0,26.4,0,53.8,0,24.3,0,23.5,0,26.8,0
2004/7/3,2:45,16.8,0,90.5,0,26.3,0,53.8,0,24.3,0,23.5,0,26.8,0
2004/7/3,3:00,16.2,0,90.1,0,26.3,0,53.8,0,24.3,0,23.6,0,26.7,0
2004/7/3,3:15,16,0,90.8,0,26.2,0,53.8,0,24.3,0,23.6,0,26.6,0
2004/7/3,3:30,16.1,0,91.4,0,26.1,0,53.8,0,24.2,0,23.7,0,26.6,0
2004/7/3,3:45,16.3,0,91.3,0,26.1,0,53.8,0,24.2,0,23.7,0,26.5,0
2004/7/3,4:00,16.4,0,91.3,0,26,0,53.9,0,24.2,0,23.7,0,26.4,0
2004/7/3,4:15,15.8,0,91.1,0,25.9,0,53.9,0,24.2,0,23.8,0,26.4,0
2004/7/3,4:30,16,0,91.5,0,25.9,0,53.9,0,24.1,0,23.8,0,26.3,0
2004/7/3,4:45,16.2,0,91.4,0,25.8,0,54,0,24.1,0,23.9,0,26.3,0
2004/7/3,5:00,16.4,0,90.7,0,25.8,0,54.1,0,24.1,0,23.9,0,26.2,0
2004/7/3,5:15,16.7,0,90.3,0,25.7,0,54.2,0,24,0,23.9,0,26.3,0
2004/7/3,5:30,17.2,0,88.6,0,25.7,0,54.1,0,24,0,24,0,26.4,0
2004/7/3,5:45,17.4,0,86.6,0,25.7,0,53.1,0,24,0,24,0,26.6,0
2004/7/3,6:00,18.3,0,83.8,0,25.7,0,52.5,0,23.9,0,24,0,26.9,0
2004/7/3,6:15,19.2,0,81,0,25.8,0,52.4,0,23.9,0,24.1,0,27.2,0
2004/7/3,6:30,20.1,0,78.9,0,25.9,0,52.5,0,23.9,0,22.3,0,27.5,0
2004/7/3,6:45,20.2,0,77.1,0,26.1,0,53.4,0,23.9,0,23,0,27.7,0
2004/7/3,7:00,20.9,0,75.6,0,26.1,0,53.8,0,23.8,0,23,0,27.6,0
2004/7/3,7:15,21.3,0,75,0,26.3,0,54.8,0,23.8,0,23,0,27.8,0
2004/7/3,7:30,22.1,0,73.4,0,26.4,0,54.9,0,23.8,0,22.1,0,27.8,0
2004/7/3,7:45,22.5,0,70.9,0,26.5,0,54.9,0,23.8,0,22.5,0,27.9,0
2004/7/3,8:00,23.3,0,67,0,26.7,0,54.8,0,23.8,0,22,0,28,0
2004/7/3,8:15,23.9,0,66.9,0,26.9,0,54.6,0,23.8,0,22,0,28.2,0
2004/7/3,8:30,23.8,0,66.2,0,27.2,0,54.5,0,23.8,0,22.1,0,28.6,0
2004/7/3,8:45,24.6,0,62.2,0,27.5,0,54.5,0,23.8,0,22.2,0,29,0
2004/7/3,9:00,24.9,0,61.6,0,27.7,0,54.9,0,23.9,0,22.2,0,29.3,0
2004/7/3,9:15,25.4,0,61.4,0,28,0,55.3,0,24,0,22.3,0,29.6,0
2004/7/3,9:30,25.8,0,59.5,0,28.3,0,55.4,0,24.1,0,22.4,0,29.9,0
2004/7/3,9:45,26.1,0,59.9,0,28.5,0,56.1,0,24.2,0,22.5,0,30.1,0
2004/7/3,10:00,25.9,0,61.7,0,28.7,0,55.9,0,24.3,0,22.6,0,30.4,0
2004/7/3,10:15,25.8,0,60.8,0,28.9,0,55.9,0,24.4,0,22.7,0,30.6,0
2004/7/3,10:30,26,0,59.9,0,29.1,0,56,0,24.4,0,22.8,0,30.8,0
2004/7/3,10:45,26.3,0,59.9,0,29.3,0,56.3,0,24.5,0,22.9,0,31,0
2004/7/3,11:00,26.3,0,59.3,0,29.4,0,56.5,0,24.6,0,23,0,31.2,0
2004/7/3,11:15,26.4,0,58,0,29.6,0,56.8,0,24.7,0,23,0,31.4,0
2004/7/3,11:30,26,0,59.5,0,29.8,0,56.6,0,24.8,0,23.1,0,31.6,0
2004/7/3,11:45,25.4,0,62.6,0,29.9,0,56.4,0,24.9,0,23.2,0,31.8,0
2004/7/3,12:00,25.8,0,63.6,0,30.1,0,55.8,0,24.9,0,23.3,0,31.9,0
2004/7/3,12:15,26.3,0,61.2,0,30.2,0,55.4,0,25,0,23.4,0,32.1,0
2004/7/3,12:30,26,0,63.4,0,30.4,0,55.2,0,25.1,0,23.5,0,32.2,0
2004/7/3,12:45,25.7,0,62.7,0,30.6,0,54.9,0,25.2,0,23.6,0,32.3,0
2004/7/3,13:00,24.7,0,68.4,0,30.7,0,54.8,0,25.3,0,23.7,0,32.5,0
2004/7/3,13:15,24.2,0,69.9,0,30.8,0,54.7,0,25.4,0,23.8,0,32.5,0
2004/7/3,13:30,24.1,0,71.1,0,30.9,0,54.7,0,25.5,0,23.9,0,32.6,0
2004/7/3,13:45,24.5,0,68.8,0,30.9,0,54.5,0,25.5,0,24,0,32.6,0
2004/7/3,14:00,24.8,0,66.6,0,31,0,54.3,0,25.6,0,24.1,0,32.7,0
2004/7/3,14:15,24.8,0,67.4,0,30.7,0,54,0,25.6,0,24.2,0,32.6,0
2004/7/3,14:30,24.4,0,69.3,0,30.6,0,54,0,25.7,0,24.3,0,32.5,0
2004/7/3,14:45,23.9,0,72,0,30.5,0,54,0,25.7,0,24.4,0,32.4,0
2004/7/3,15:00,23.7,0,71.9,0,30.3,0,54.4,0,25.7,0,22.8,0,32.3,0
2004/7/3,15:15,23.5,0,72.4,0,30.2,0,54.6,0,25.8,0,23.5,0,32.2,0
2004/7/3,15:30,23.2,0,73.8,0,30,0,54,0,25.8,0,23.5,0,32,0
2004/7/3,15:45,22.9,0,74.7,0,29.9,0,54.3,0,25.8,0,23.6,0,31.8,0
2004/7/3,16:00,22.6,0,76.2,0,29.8,0,54.5,0,25.8,0,23.7,0,31.7,0
2004/7/3,16:15,22.6,0,75.2,0,29.7,0,54.1,0,25.8,0,23.7,0,31.6,0
2004/7/3,16:30,22.5,0,75.7,0,29.6,0,54,0,25.8,0,23,0,31.5,0
2004/7/3,16:45,22.4,0,74.8,0,29.5,0,54,0,25.7,0,22.9,0,31.3,0
2004/7/3,17:00,22.6,0,74.1,0,29.4,0,54,0,25.7,0,22.9,0,31.1,0
2004/7/3,17:15,22.6,0,73.9,0,29.3,0,54,0,25.7,0,23,0,31,0
2004/7/3,17:30,22.7,0,73.3,0,29.1,0,54,0,25.7,0,23,0,30.8,0
2004/7/3,17:45,22.5,0,74.6,0,28.9,0,54.2,0,25.7,0,23.1,0,31.4,0
2004/7/3,18:00,22.3,0,75.2,0,28.8,0,54.4,0,25.5,0,22.8,0,31.5,0
2004/7/3,18:15,22.4,0,75.7,0,28.7,0,54.6,0,25.4,0,22.8,0,31,0
2004/7/3,18:30,22.2,0,75.9,0,28.7,0,54.7,0,25.3,0,22.9,0,30.9,0
2004/7/3,18:45,22.1,0,76.7,0,28.7,0,54.8,0,25.3,0,23,0,30.8,0
2004/7/3,19:00,22,0,76.5,0,28.6,0,54.9,0,25.3,0,23,0,30.6,0
2004/7/3,19:15,21.8,0,78.6,0,28.5,0,55.1,0,25.2,0,23.1,0,30.2,0
2004/7/3,19:30,21.7,0,79.3,0,28.5,0,55.3,0,25.2,0,23.2,0,30.2,0
2004/7/3,19:45,20.9,0,84.5,0,28.3,0,55.5,0,25.1,0,23.2,0,29.8,0
2004/7/3,20:00,20.5,0,85.6,0,28.2,0,55.6,0,25,0,22.5,0,29.5,0
2004/7/3,20:15,20.5,0,86.1,0,28.1,0,55.7,0,25,0,22.7,0,29.2,0
2004/7/3,20:30,20.6,0,85,0,28,0,55.8,0,25,0,22.8,0,28.9,0
2004/7/3,20:45,20.4,0,85.7,0,27.9,0,56,0,25.1,0,22.8,0,28.7,0
2004/7/3,21:00,20.4,0,86.1,0,27.7,0,56.4,0,25.1,0,22.9,0,28.6,0
2004/7/3,21:15,20.3,0,86.5,0,27.6,0,56.5,0,25,0,22.9,0,28.4,0
2004/7/3,21:30,20.3,0,85.4,0,27.5,0,56.7,0,25,0,23,0,28.3,0
2004/7/3,21:45,20.2,0,86,0,27.5,0,57,0,25,0,23,0,28.1,0
2004/7/3,22:00,20,0,86.8,0,27.4,0,57.1,0,25,0,23.1,0,28,0
2004/7/3,22:15,19.8,0,86.4,0,27.5,0,56.7,0,25,0,23.1,0,28.2,0
2004/7/3,22:30,19.5,0,87.7,0,27.6,0,56.6,0,25.1,0,23.2,0,28.3,0
2004/7/3,22:45,19.2,0,88.4,0,27.6,0,56.7,0,25.1,0,23.3,0,28.5,0
2004/7/3,23:00,19.1,0,88.3,0,27.6,0,56.7,0,25.1,0,23.3,0,28.5,0
2004/7/3,23:15,19.1,0,88.9,0,27.6,0,56.8,0,25.2,0,23.4,0,28.6,0
2004/7/3,23:30,18.7,0,89.5,0,27.6,0,57.2,0,25.2,0,23.4,0,28.6,0
2004/7/3,23:45,18.6,0,90.5,0,27.6,0,57.4,0,25.2,0,23.5,0,28.6,0
2004/7/4,0:00,18.2,0,90.3,0,27.6,0,56.9,0,25.2,0,23.5,0,28.6,0
2004/7/4,0:15,17.8,0,91,0,27.6,0,56.8,0,25.2,0,23.6,0,28.6,0
2004/7/4,0:30,17.7,0,91.2,0,27.6,0,56.6,0,25.2,0,23.7,0,28.6,0
2004/7/4,0:45,17.6,0,91.6,0,27.6,0,56.6,0,25.2,0,23.7,0,28.5,0
2004/7/4,1:00,17.4,0,91.6,0,27.5,0,56.6,0,25.2,0,23.8,0,28.4,0
2004/7/4,1:15,17.3,0,91.5,0,27.5,0,56.7,0,25.2,0,23.8,0,28.4,0
2004/7/4,1:30,17.2,0,91.5,0,27.4,0,56.7,0,25.1,0,23.9,0,28.3,0
2004/7/4,1:45,17.4,0,91.7,0,27.3,0,56.7,0,25.1,0,24,0,28.3,0
2004/7/4,2:00,17.2,0,91.4,0,27.3,0,56.7,0,25.1,0,24,0,28.2,0
2004/7/4,2:15,16.9,0,90.9,0,27.2,0,56.7,0,25,0,24,0,28.1,0
2004/7/4,2:30,16.8,0,91.4,0,27.2,0,56.8,0,25,0,24.1,0,28.1,0
2004/7/4,2:45,16.9,0,91,0,27.1,0,56.8,0,25,0,24.1,0,28,0
2004/7/4,3:00,17.2,0,91.6,0,27.1,0,56.8,0,25,0,24.2,0,28,0
2004/7/4,3:15,17.3,0,91.6,0,27,0,56.8,0,24.9,0,24.2,0,27.9,0
2004/7/4,3:30,17.1,0,91.4,0,26.9,0,56.8,0,24.9,0,24.3,0,27.9,0
2004/7/4,3:45,17.3,0,91.8,0,26.9,0,56.8,0,24.8,0,24.3,0,27.8,0
2004/7/4,4:00,17.1,0,90.9,0,26.8,0,56.9,0,24.8,0,24.3,0,27.7,0
2004/7/4,4:15,16.9,0,91.3,0,26.8,0,56.9,0,24.7,0,24.4,0,27.7,0
2004/7/4,4:30,17.2,0,91.7,0,26.7,0,56.9,0,24.7,0,24.4,0,27.6,0
2004/7/4,4:45,17.4,0,91.7,0,26.6,0,56.9,0,24.7,0,24.5,0,27.5,0
2004/7/4,5:00,17.7,0,91.1,0,26.6,0,56.9,0,24.6,0,24.5,0,27.5,0
2004/7/4,5:15,17.7,0,90.7,0,26.6,0,56.9,0,24.6,0,24.5,0,27.5,0
2004/7/4,5:30,17.5,0,90.2,0,26.6,0,56.8,0,24.5,0,24.6,0,27.5,0
2004/7/4,5:45,17.6,0,90.1,0,26.6,0,56.7,0,24.4,0,24.6,0,27.5,0
2004/7/4,6:00,18,0,89.8,0,26.5,0,56.6,0,24.4,0,24.6,0,27.5,0
2004/7/4,6:15,18.3,0,89.9,0,26.5,0,56.6,0,24.4,0,24.7,0,27.5,0
2004/7/4,6:30,18.5,0,89.6,0,26.5,0,56.8,0,24.3,0,24.7,0,27.5,0
2004/7/4,6:45,19,0,88.5,0,26.5,0,56.9,0,24.2,0,24.7,0,27.5,0
2004/7/4,7:00,19.4,0,85.6,0,26.5,0,57.2,0,24.1,0,22.9,0,27.6,0
2004/7/4,7:15,19.9,0,86,0,26.6,0,57.6,0,24,0,23.3,0,27.7,0
2004/7/4,7:30,20.5,0,84.6,0,26.7,0,57.8,0,24,0,23.4,0,27.7,0
2004/7/4,7:45,20.9,0,83.3,0,26.7,0,57.7,0,24,0,23.4,0,27.9,0
2004/7/4,8:00,21.3,0,82.2,0,26.8,0,57.8,0,24,0,23.4,0,28,0
2004/7/4,8:15,21.8,0,80.3,0,26.9,0,57.9,0,23.9,0,22.6,0,28.1,0
2004/7/4,8:30,22.5,0,77.2,0,27,0,57.7,0,24,0,22.6,0,28.2,0
2004/7/4,8:45,23.5,0,74.2,0,27.1,0,58.5,0,24.1,0,22.6,0,28.4,0
2004/7/4,9:00,24.5,0,68.5,0,27.2,0,58.4,0,24.2,0,22.2,0,28.6,0
2004/7/4,9:15,24.8,0,65.6,0,27.3,0,57.9,0,24.3,0,22.5,0,28.7,0
2004/7/4,9:30,25.6,0,59,0,27.5,0,57,0,24.4,0,22.5,0,28.8,0
2004/7/4,9:45,26.3,0,57.8,0,27.6,0,55.6,0,24.5,0,22.6,0,29,0
2004/7/4,10:00,26.3,0,57,0,27.7,0,55,0,24.6,0,22.7,0,29.1,0
2004/7/4,10:15,26.4,0,58.5,0,27.8,0,55.1,0,24.7,0,22.7,0,29.2,0
2004/7/4,10:30,26.4,0,59.3,0,28.1,0,55.3,0,24.8,0,22.8,0,29.3,0
2004/7/4,10:45,26.4,0,57.6,0,28.2,0,55.1,0,25,0,22.9,0,29.5,0
2004/7/4,11:00,26.5,0,53.4,0,28.3,0,54.4,0,25.1,0,23,0,29.6,0
2004/7/4,11:15,26.2,0,53.5,0,28.4,0,52.9,0,25.2,0,23,0,29.7,0
2004/7/4,11:30,27,0,51.5,0,28.4,0,52.5,0,25.3,0,23.1,0,29.8,0
2004/7/4,11:45,27.4,0,49.8,0,28.7,0,50.5,0,25.4,0,23.2,0,29.9,0
2004/7/4,12:00,27.3,0,56.1,0,28.8,0,49.8,0,25.5,0,23.3,0,30.1,0
2004/7/4,12:15,27.3,0,54.5,0,28.9,0,49.7,0,25.6,0,23.3,0,30.3,0
2004/7/4,12:30,28,0,49.9,0,29.1,0,49.2,0,25.8,0,23.4,0,30.4,0
2004/7/4,12:45,28.3,0,45.7,0,29.2,0,49.3,0,25.9,0,23.5,0,30.6,0
2004/7/4,13:00,28.7,0,45.1,0,29.2,0,49.4,0,26,0,23.6,0,30.7,0
2004/7/4,13:15,29.4,0,48.4,0,29.4,0,49.4,0,26.1,0,23.7,0,30.8,0
2004/7/4,13:30,28.4,0,55,0,29.6,0,49.7,0,26,0,23.7,0,30.9,0
2004/7/4,13:45,28,0,57.7,0,29.7,0,50.2,0,26,0,23.9,0,31.1,0
2004/7/4,14:00,27.4,0,61.1,0,29.6,0,50.4,0,26,0,23.9,0,31.2,0
2004/7/4,14:15,27.6,0,58.1,0,29.7,0,49.6,0,26,0,24,0,31.2,0
2004/7/4,14:30,26.7,0,59.4,0,29.7,0,48.5,0,26,0,24.1,0,31.2,0
2004/7/4,14:45,26.4,0,62.8,0,29.7,0,49.6,0,26.1,0,24.2,0,31.1,0
2004/7/4,15:00,25.6,0,66.9,0,29.7,0,50,0,26.1,0,24.2,0,31.1,0
2004/7/4,15:15,24.8,0,69.5,0,29.6,0,50.9,0,26.1,0,24.3,0,31,0
2004/7/4,15:30,24.6,0,68.8,0,29.5,0,50.9,0,26.1,0,24.4,0,30.8,0
2004/7/4,15:45,24.5,0,68.5,0,29.5,0,51.6,0,26.1,0,24.4,0,30.7,0
2004/7/4,16:00,24.2,0,71.5,0,29.5,0,51.3,0,26.1,0,24.5,0,30.6,0
2004/7/4,16:15,24.1,0,70,0,29.5,0,51.4,0,26.1,0,24.5,0,30.6,0
2004/7/4,16:30,24.1,0,70.9,0,29.6,0,51.1,0,26,0,24.6,0,30.6,0
2004/7/4,16:45,24.1,0,73.3,0,29.6,0,51.2,0,26,0,24.6,0,30.6,0
2004/7/4,17:00,24.1,0,75.3,0,29.7,0,51.3,0,26,0,24.7,0,30.6,0
2004/7/4,17:15,24,0,77.1,0,29.7,0,51.6,0,26,0,24.8,0,30.6,0
2004/7/4,17:30,23.9,0,73.7,0,29.7,0,51.8,0,26,0,24.8,0,30.6,0
2004/7/4,17:45,23.8,0,73.8,0,29.7,0,52,0,26,0,24.9,0,30.6,0
2004/7/4,18:00,23.4,0,78.1,0,29.6,0,51.7,0,26,0,25,0,30.6,0
2004/7/4,18:15,23.4,0,80.1,0,29.6,0,51.6,0,26,0,25,0,30.6,0
2004/7/4,18:30,23.2,0,80.8,0,29.6,0,51.8,0,26,0,25.1,0,30.5,0
2004/7/4,18:45,23,0,80.8,0,29.6,0,52.1,0,26,0,25.2,0,30.5,0
2004/7/4,19:00,22.6,0,80.2,0,29.6,0,52.3,0,25.9,0,25.2,0,30.4,0
2004/7/4,19:15,22.2,0,81.2,0,29.5,0,52.5,0,25.9,0,25.3,0,30.3,0
2004/7/4,19:30,21.8,0,80.6,0,29.5,0,52.9,0,25.9,0,25.4,0,30.2,0
2004/7/4,19:45,21.5,0,80.3,0,29.4,0,53.2,0,25.9,0,25.4,0,30.2,0
2004/7/4,20:00,21.4,0,80.6,0,29.4,0,53.3,0,25.9,0,25.5,0,30.1,0
2004/7/4,20:15,21.4,0,82.7,0,29.2,0,54.7,0,25.9,0,22.9,0,30,0
2004/7/4,20:30,21.8,0,82.7,0,28.9,0,55.7,0,25.9,0,23.4,0,29.9,0
2004/7/4,20:45,21.5,0,82.9,0,28.8,0,55.7,0,25.9,0,23.4,0,29.7,0
2004/7/4,21:00,21.3,0,82.4,0,28.7,0,55.8,0,25.9,0,23.5,0,29.6,0
2004/7/4,21:15,20.6,0,86.7,0,28.6,0,56,0,25.9,0,23.5,0,29.4,0
2004/7/4,21:30,20.3,0,87.8,0,28.5,0,56.3,0,25.9,0,23.5,0,29.3,0
2004/7/4,21:45,20.4,0,86.6,0,28.4,0,56.4,0,25.9,0,23.6,0,29.3,0
2004/7/4,22:00,20.6,0,85.7,0,28.3,0,56.7,0,25.9,0,23.6,0,29.2,0