�N����,�����b,���ԉ��x,���Ԏ��x,��󒲎�,����,�ݼ�
2003/12/1,0:00:00,21.5 ,61.1 ,19.9 ,15.2 ,20.4 
2003/12/1,0:15:00,21.4 ,61.1 ,19.8 ,15.3 ,20.4 
2003/12/1,0:30:00,21.3 ,61.3 ,19.8 ,15.4 ,20.3 
2003/12/1,0:45:00,21.3 ,61.2 ,19.8 ,15.5 ,20.3 
2003/12/1,1:00:00,21.3 ,61.5 ,19.7 ,15.5 ,20.3 
2003/12/1,1:15:00,21.2 ,61.3 ,19.7 ,15.6 ,20.2 
2003/12/1,1:30:00,21.2 ,61.3 ,19.7 ,15.7 ,20.2 
2003/12/1,1:45:00,21.1 ,61.8 ,19.7 ,15.8 ,20.1 
2003/12/1,2:00:00,21.1 ,61.1 ,19.6 ,15.9 ,20.1 
2003/12/1,2:15:00,21.1 ,60.8 ,19.6 ,16.0 ,20.1 
2003/12/1,2:30:00,21.0 ,61.4 ,19.6 ,16.1 ,20.1 
2003/12/1,2:45:00,21.0 ,61.5 ,19.5 ,16.2 ,20.1 
2003/12/1,3:00:00,20.9 ,61.1 ,19.5 ,16.2 ,20.0 
2003/12/1,3:15:00,20.9 ,61.2 ,19.5 ,16.3 ,20.0 
2003/12/1,3:30:00,20.9 ,60.9 ,19.5 ,16.4 ,20.0 
2003/12/1,3:45:00,20.9 ,60.6 ,19.4 ,16.5 ,20.0 
2003/12/1,4:00:00,20.8 ,60.5 ,19.4 ,16.6 ,19.9 
2003/12/1,4:15:00,20.8 ,61.0 ,19.4 ,16.6 ,19.9 
2003/12/1,4:30:00,20.8 ,60.6 ,19.4 ,16.7 ,19.9 
2003/12/1,4:45:00,20.7 ,60.7 ,19.3 ,16.8 ,19.9 
2003/12/1,5:00:00,20.7 ,60.4 ,19.3 ,16.8 ,19.8 
2003/12/1,5:15:00,20.7 ,60.2 ,19.3 ,16.9 ,19.8 
2003/12/1,5:30:00,20.7 ,60.6 ,19.3 ,14.9 ,19.8 
2003/12/1,5:45:00,20.6 ,60.6 ,19.3 ,15.0 ,19.8 
2003/12/1,6:00:00,20.7 ,60.1 ,19.3 ,15.1 ,19.8 
2003/12/1,6:15:00,20.8 ,59.8 ,19.2 ,14.0 ,20.1 
2003/12/1,6:30:00,21.1 ,59.2 ,19.2 ,14.0 ,20.5 
2003/12/1,6:45:00,21.3 ,58.3 ,19.3 ,14.1 ,20.6 
2003/12/1,7:00:00,21.6 ,57.6 ,19.9 ,13.8 ,20.6 
2003/12/1,7:15:00,21.6 ,57.2 ,19.7 ,13.9 ,20.6 
2003/12/1,7:30:00,21.7 ,57.0 ,19.5 ,14.0 ,20.7 
2003/12/1,7:45:00,21.8 ,56.2 ,19.5 ,14.1 ,20.7 
2003/12/1,8:00:00,21.7 ,56.9 ,19.4 ,14.1 ,20.8 
2003/12/1,8:15:00,21.7 ,57.1 ,19.4 ,14.2 ,21.0 
2003/12/1,8:30:00,21.8 ,56.6 ,19.4 ,14.3 ,21.0 
2003/12/1,8:45:00,21.9 ,56.0 ,19.5 ,14.4 ,20.8 
2003/12/1,9:00:00,21.9 ,56.2 ,19.4 ,14.5 ,20.7 
2003/12/1,9:15:00,21.9 ,57.3 ,19.4 ,14.5 ,20.8 
2003/12/1,9:30:00,21.8 ,57.1 ,19.5 ,14.0 ,20.9 
2003/12/1,9:45:00,21.9 ,57.3 ,19.5 ,14.1 ,21.2 
2003/12/1,10:00:00,21.9 ,58.3 ,19.4 ,14.2 ,21.3 
2003/12/1,10:15:00,21.9 ,58.0 ,19.4 ,14.3 ,21.2 
2003/12/1,10:30:00,22.2 ,57.6 ,19.5 ,14.3 ,21.0 
2003/12/1,10:45:00,22.1 ,57.9 ,19.4 ,14.4 ,20.9 
2003/12/1,11:00:00,22.1 ,58.1 ,19.4 ,14.5 ,21.2 
2003/12/1,11:15:00,22.0 ,58.3 ,19.4 ,14.6 ,21.3 
2003/12/1,11:30:00,22.0 ,58.3 ,19.4 ,14.7 ,21.4 
2003/12/1,11:45:00,22.0 ,58.1 ,19.4 ,14.8 ,22.4 
2003/12/1,12:00:00,22.0 ,57.5 ,19.4 ,14.8 ,22.0 
2003/12/1,12:15:00,22.1 ,57.4 ,19.4 ,14.9 ,21.8 
2003/12/1,12:30:00,22.1 ,57.2 ,19.4 ,15.0 ,21.7 
2003/12/1,12:45:00,22.2 ,57.1 ,19.5 ,14.4 ,21.7 
2003/12/1,13:00:00,22.1 ,56.2 ,19.4 ,14.5 ,21.7 
2003/12/1,13:15:00,22.1 ,56.5 ,19.4 ,14.5 ,21.7 
2003/12/1,13:30:00,22.0 ,56.5 ,19.4 ,14.6 ,21.6 
2003/12/1,13:45:00,22.0 ,56.2 ,19.4 ,14.7 ,21.6 
2003/12/1,14:00:00,22.0 ,56.6 ,19.4 ,14.8 ,21.6 
2003/12/1,14:15:00,22.0 ,56.2 ,19.4 ,14.9 ,21.5 
2003/12/1,14:30:00,22.0 ,55.6 ,19.4 ,14.9 ,21.5 
2003/12/1,14:45:00,22.0 ,55.9 ,19.4 ,15.0 ,21.6 
2003/12/1,15:00:00,21.9 ,56.1 ,19.4 ,15.1 ,21.5 
2003/12/1,15:15:00,21.9 ,56.0 ,19.3 ,15.2 ,23.2 
2003/12/1,15:30:00,21.9 ,55.8 ,19.3 ,15.3 ,23.2 
2003/12/1,15:45:00,21.9 ,56.7 ,19.3 ,15.4 ,22.4 
2003/12/1,16:00:00,21.9 ,56.0 ,19.3 ,15.5 ,21.9 
2003/12/1,16:15:00,21.9 ,56.0 ,19.3 ,15.6 ,21.7 
2003/12/1,16:30:00,21.9 ,55.7 ,19.3 ,15.7 ,21.5 
2003/12/1,16:45:00,21.9 ,55.8 ,19.3 ,15.8 ,21.5 
2003/12/1,17:00:00,21.9 ,55.6 ,19.2 ,15.9 ,21.3 
2003/12/1,17:15:00,21.9 ,55.8 ,19.2 ,16.0 ,21.3 
2003/12/1,17:30:00,22.0 ,56.0 ,19.2 ,16.0 ,21.4 
2003/12/1,17:45:00,22.0 ,55.4 ,19.2 ,14.7 ,21.3 
2003/12/1,18:00:00,22.0 ,55.2 ,19.2 ,14.7 ,21.3 
2003/12/1,18:15:00,22.0 ,54.9 ,19.2 ,14.8 ,21.2 
2003/12/1,18:30:00,22.1 ,55.4 ,19.2 ,14.9 ,21.2 
2003/12/1,18:45:00,22.1 ,55.0 ,19.1 ,15.0 ,21.0 
2003/12/1,19:00:00,22.1 ,55.2 ,19.1 ,15.1 ,21.0 
2003/12/1,19:15:00,22.1 ,55.2 ,19.1 ,15.2 ,20.9 
2003/12/1,19:30:00,22.1 ,54.7 ,19.1 ,15.2 ,20.9 
2003/12/1,19:45:00,22.0 ,54.2 ,19.2 ,14.3 ,22.1 
2003/12/1,20:00:00,22.0 ,54.0 ,19.1 ,14.3 ,23.1 
2003/12/1,20:15:00,22.0 ,54.3 ,19.1 ,14.4 ,22.4 
2003/12/1,20:30:00,22.0 ,53.9 ,19.2 ,14.5 ,22.1 
2003/12/1,20:45:00,22.0 ,54.0 ,19.2 ,14.6 ,21.7 
2003/12/1,21:00:00,22.1 ,53.8 ,19.2 ,14.0 ,21.5 
2003/12/1,21:15:00,22.0 ,53.8 ,19.2 ,14.1 ,21.3 
2003/12/1,21:30:00,22.0 ,54.2 ,19.2 ,14.2 ,29.2 
2003/12/1,21:45:00,21.9 ,53.4 ,19.2 ,14.3 ,25.1 
2003/12/1,22:00:00,21.7 ,55.2 ,19.3 ,14.4 ,23.8 
2003/12/1,22:15:00,21.7 ,54.3 ,19.6 ,14.4 ,25.3 
2003/12/1,22:30:00,21.7 ,55.8 ,19.4 ,14.5 ,23.7 
2003/12/1,22:45:00,21.6 ,55.5 ,19.4 ,14.6 ,22.7 
2003/12/1,23:00:00,21.6 ,55.5 ,19.4 ,14.7 ,22.2 
2003/12/1,23:15:00,21.6 ,56.1 ,19.8 ,14.2 ,21.7 
2003/12/1,23:30:00,21.5 ,55.5 ,19.7 ,14.2 ,21.3 
2003/12/1,23:45:00,21.4 ,55.3 ,19.5 ,14.3 ,20.9 
2003/12/2,0:00:00,21.3 ,55.7 ,19.5 ,14.4 ,20.6 
2003/12/2,0:15:00,21.2 ,55.7 ,19.4 ,14.5 ,20.3 
2003/12/2,0:30:00,21.1 ,55.9 ,19.3 ,14.5 ,20.1 
2003/12/2,0:45:00,21.0 ,56.0 ,19.3 ,14.6 ,19.9 
2003/12/2,1:00:00,21.0 ,55.9 ,19.2 ,14.7 ,19.8 
2003/12/2,1:15:00,20.9 ,56.0 ,19.2 ,14.8 ,19.7 
2003/12/2,1:30:00,20.8 ,55.5 ,19.2 ,14.9 ,19.7 
2003/12/2,1:45:00,20.8 ,55.9 ,19.1 ,14.9 ,19.6 
2003/12/2,2:00:00,20.7 ,55.9 ,19.1 ,15.0 ,19.5 
2003/12/2,2:15:00,20.7 ,55.6 ,19.1 ,15.1 ,19.5 
2003/12/2,2:30:00,20.7 ,56.4 ,19.0 ,15.2 ,19.4 
2003/12/2,2:45:00,20.6 ,55.6 ,19.0 ,15.3 ,19.4 
2003/12/2,3:00:00,20.6 ,56.2 ,19.0 ,15.4 ,19.3 
2003/12/2,3:15:00,20.6 ,55.8 ,18.9 ,15.5 ,19.3 
2003/12/2,3:30:00,20.5 ,55.9 ,18.9 ,15.5 ,19.2 
2003/12/2,3:45:00,20.5 ,56.1 ,18.9 ,15.6 ,19.2 
2003/12/2,4:00:00,20.5 ,55.3 ,18.8 ,15.7 ,19.1 
2003/12/2,4:15:00,20.4 ,55.6 ,18.8 ,15.8 ,19.1 
2003/12/2,4:30:00,20.4 ,55.6 ,18.8 ,15.9 ,19.1 
2003/12/2,4:45:00,20.4 ,55.3 ,18.7 ,15.9 ,19.0 
2003/12/2,5:00:00,20.3 ,55.3 ,18.7 ,16.0 ,19.0 
2003/12/2,5:15:00,20.3 ,55.7 ,18.7 ,16.1 ,19.0 
2003/12/2,5:30:00,20.3 ,55.1 ,18.6 ,16.2 ,18.9 
2003/12/2,5:45:00,20.3 ,54.9 ,18.6 ,16.2 ,18.9 
2003/12/2,6:00:00,20.2 ,55.5 ,18.6 ,16.3 ,18.9 
2003/12/2,6:15:00,20.2 ,54.8 ,18.5 ,16.4 ,18.8 
2003/12/2,6:30:00,20.2 ,55.2 ,18.5 ,14.8 ,18.8 
2003/12/2,6:45:00,20.2 ,55.5 ,18.5 ,14.8 ,18.8 
2003/12/2,7:00:00,20.2 ,55.1 ,18.4 ,14.9 ,18.9 
2003/12/2,7:15:00,20.2 ,55.0 ,18.4 ,14.9 ,18.8 
2003/12/2,7:30:00,20.2 ,56.0 ,18.4 ,13.6 ,18.9 
2003/12/2,7:45:00,20.3 ,54.9 ,18.4 ,13.7 ,18.9 
2003/12/2,8:00:00,20.2 ,55.0 ,18.4 ,13.8 ,18.9 
2003/12/2,8:15:00,20.2 ,54.6 ,18.4 ,13.8 ,18.9 
2003/12/2,8:30:00,20.3 ,54.6 ,18.4 ,13.9 ,19.0 
2003/12/2,8:45:00,20.2 ,53.9 ,18.4 ,14.0 ,18.9 
2003/12/2,9:00:00,20.2 ,54.4 ,18.4 ,14.1 ,19.0 
2003/12/2,9:15:00,20.2 ,54.5 ,18.5 ,14.2 ,19.0 
2003/12/2,9:30:00,20.1 ,54.6 ,18.6 ,14.2 ,19.1 
2003/12/2,9:45:00,20.1 ,55.0 ,18.7 ,14.3 ,19.1 
2003/12/2,10:00:00,20.1 ,55.5 ,18.6 ,14.4 ,19.1 
2003/12/2,10:15:00,20.0 ,55.0 ,18.5 ,14.5 ,19.0 
2003/12/2,10:30:00,20.0 ,56.3 ,18.5 ,14.5 ,19.0 
2003/12/2,10:45:00,20.0 ,56.0 ,18.6 ,14.6 ,19.1 
2003/12/2,11:00:00,20.0 ,56.0 ,18.6 ,14.7 ,19.1 
2003/12/2,11:15:00,20.0 ,55.6 ,18.5 ,14.7 ,19.1 
2003/12/2,11:30:00,20.0 ,56.0 ,18.5 ,14.8 ,19.1 
2003/12/2,11:45:00,20.0 ,56.4 ,18.5 ,14.9 ,19.1 
2003/12/2,12:00:00,20.0 ,56.1 ,18.5 ,15.0 ,19.2 
2003/12/2,12:15:00,19.9 ,55.7 ,18.5 ,15.1 ,19.2 
2003/12/2,12:30:00,20.0 ,55.5 ,18.6 ,15.1 ,19.2 
2003/12/2,12:45:00,20.0 ,55.8 ,18.6 ,15.2 ,19.3 
2003/12/2,13:00:00,20.0 ,55.8 ,18.7 ,15.3 ,19.3 
2003/12/2,13:15:00,20.0 ,55.3 ,18.8 ,15.4 ,19.4 
2003/12/2,13:30:00,20.0 ,55.6 ,18.8 ,15.4 ,19.4 
2003/12/2,13:45:00,20.0 ,55.3 ,18.8 ,15.5 ,19.5 
2003/12/2,14:00:00,20.0 ,55.3 ,18.8 ,15.6 ,19.5 
2003/12/2,14:15:00,20.0 ,55.1 ,18.8 ,15.7 ,19.5 
2003/12/2,14:30:00,20.0 ,55.1 ,18.8 ,15.8 ,19.5 
2003/12/2,14:45:00,20.0 ,55.4 ,18.8 ,15.8 ,19.5 
2003/12/2,15:00:00,20.0 ,55.3 ,18.8 ,15.9 ,19.5 
2003/12/2,15:15:00,20.0 ,56.0 ,18.8 ,16.0 ,19.5 
2003/12/2,15:30:00,20.0 ,54.7 ,18.8 ,16.1 ,19.4 
2003/12/2,15:45:00,20.0 ,54.6 ,18.8 ,16.1 ,19.4 
2003/12/2,16:00:00,20.0 ,54.7 ,18.8 ,16.2 ,19.4 
2003/12/2,16:15:00,20.0 ,54.6 ,18.8 ,16.3 ,19.3 
2003/12/2,16:30:00,20.0 ,54.3 ,18.8 ,16.3 ,19.3 
2003/12/2,16:45:00,20.0 ,54.2 ,18.8 ,16.4 ,19.3 
2003/12/2,17:00:00,20.0 ,54.3 ,18.7 ,16.5 ,19.3 
2003/12/2,17:15:00,20.0 ,54.1 ,18.7 ,16.5 ,19.2 
2003/12/2,17:30:00,20.0 ,53.3 ,18.7 ,16.6 ,19.2 
2003/12/2,17:45:00,20.0 ,53.4 ,18.7 ,16.6 ,19.2 
2003/12/2,18:00:00,19.9 ,53.2 ,18.7 ,16.7 ,19.2 
2003/12/2,18:15:00,19.9 ,53.0 ,18.6 ,16.8 ,19.2 
2003/12/2,18:30:00,19.9 ,52.8 ,18.6 ,16.8 ,19.1 
2003/12/2,18:45:00,19.9 ,52.6 ,18.6 ,16.9 ,19.1 
2003/12/2,19:00:00,19.9 ,53.3 ,18.6 ,16.9 ,19.1 
2003/12/2,19:15:00,19.9 ,52.2 ,18.6 ,17.0 ,19.1 
2003/12/2,19:30:00,19.9 ,52.1 ,18.5 ,17.0 ,19.0 
2003/12/2,19:45:00,19.9 ,52.2 ,18.5 ,17.1 ,19.1 
2003/12/2,20:00:00,19.9 ,52.3 ,18.5 ,17.1 ,19.0 
2003/12/2,20:15:00,19.8 ,52.2 ,18.5 ,17.2 ,19.0 
2003/12/2,20:30:00,19.8 ,51.6 ,18.5 ,17.2 ,19.0 
2003/12/2,20:45:00,19.8 ,51.8 ,18.4 ,17.3 ,19.0 
2003/12/2,21:00:00,19.8 ,52.4 ,18.4 ,17.3 ,19.0 
2003/12/2,21:15:00,19.8 ,51.4 ,18.4 ,17.4 ,19.0 
2003/12/2,21:30:00,19.8 ,51.2 ,18.4 ,17.4 ,19.0 
2003/12/2,21:45:00,19.8 ,51.3 ,18.3 ,17.5 ,19.0 
2003/12/2,22:00:00,19.8 ,50.8 ,18.3 ,17.5 ,18.9 
2003/12/2,22:15:00,19.8 ,51.1 ,18.3 ,17.5 ,19.0 
2003/12/2,22:30:00,19.8 ,50.6 ,18.3 ,17.6 ,18.9 
2003/12/2,22:45:00,19.8 ,50.2 ,18.3 ,17.6 ,18.9 
2003/12/2,23:00:00,19.8 ,50.6 ,18.6 ,17.7 ,18.9 
2003/12/2,23:15:00,19.9 ,51.3 ,18.6 ,17.7 ,19.0 
2003/12/2,23:30:00,19.8 ,51.2 ,18.5 ,17.7 ,18.9 
2003/12/2,23:45:00,19.8 ,52.3 ,18.4 ,17.8 ,18.9 
2003/12/3,0:00:00,19.8 ,50.8 ,18.3 ,17.8 ,18.9 
2003/12/3,0:15:00,19.8 ,51.1 ,18.2 ,17.9 ,18.9 
2003/12/3,0:30:00,19.8 ,51.9 ,18.2 ,17.9 ,18.9 
2003/12/3,0:45:00,19.9 ,51.4 ,18.2 ,14.1 ,18.9 
2003/12/3,1:00:00,19.8 ,51.8 ,18.2 ,14.2 ,18.9 
2003/12/3,1:15:00,19.8 ,51.7 ,18.1 ,14.2 ,18.9 
2003/12/3,1:30:00,19.8 ,51.2 ,18.1 ,14.3 ,18.9 
2003/12/3,1:45:00,19.8 ,51.3 ,18.1 ,14.4 ,18.8 
2003/12/3,2:00:00,19.8 ,51.0 ,18.0 ,14.5 ,18.8 
2003/12/3,2:15:00,19.8 ,51.0 ,18.0 ,14.5 ,18.8 
2003/12/3,2:30:00,19.8 ,51.1 ,18.0 ,14.6 ,18.7 
2003/12/3,2:45:00,19.8 ,50.6 ,18.0 ,14.7 ,18.8 
2003/12/3,3:00:00,19.7 ,50.8 ,18.0 ,14.7 ,18.7 
2003/12/3,3:15:00,19.8 ,50.4 ,17.9 ,14.8 ,18.8 
2003/12/3,3:30:00,19.7 ,50.8 ,17.9 ,14.9 ,18.6 
2003/12/3,3:45:00,19.8 ,50.3 ,17.9 ,14.9 ,18.7 
2003/12/3,4:00:00,19.7 ,50.5 ,17.9 ,15.0 ,18.6 
2003/12/3,4:15:00,19.8 ,49.8 ,17.8 ,15.1 ,18.7 
2003/12/3,4:30:00,19.7 ,50.7 ,17.8 ,15.2 ,18.6 
2003/12/3,4:45:00,19.8 ,49.4 ,17.8 ,15.2 ,18.7 
2003/12/3,5:00:00,19.7 ,50.1 ,17.8 ,15.3 ,18.7 
2003/12/3,5:15:00,19.7 ,50.0 ,17.7 ,15.4 ,18.6 
2003/12/3,5:30:00,19.8 ,49.3 ,17.7 ,15.5 ,18.8 
2003/12/3,5:45:00,19.7 ,50.1 ,17.7 ,15.5 ,18.7 
2003/12/3,6:00:00,19.7 ,49.3 ,17.7 ,15.6 ,18.6 
2003/12/3,6:15:00,19.7 ,49.8 ,17.7 ,15.7 ,18.6 
2003/12/3,6:30:00,19.7 ,49.4 ,17.6 ,14.1 ,18.5 
2003/12/3,6:45:00,19.7 ,49.1 ,17.6 ,14.2 ,18.6 
2003/12/3,7:00:00,19.8 ,49.3 ,17.6 ,14.2 ,18.7 
2003/12/3,7:15:00,19.6 ,48.9 ,17.6 ,14.3 ,18.6 
2003/12/3,7:30:00,19.8 ,48.4 ,17.6 ,14.4 ,18.7 
2003/12/3,7:45:00,19.7 ,48.9 ,17.6 ,14.4 ,18.7 
2003/12/3,8:00:00,19.7 ,48.3 ,17.9 ,14.5 ,18.7 
2003/12/3,8:15:00,19.7 ,49.1 ,18.1 ,14.5 ,19.0 
2003/12/3,8:30:00,19.7 ,48.3 ,18.4 ,14.6 ,19.1 
2003/12/3,8:45:00,19.8 ,48.7 ,18.7 ,14.7 ,19.3 
2003/12/3,9:00:00,19.7 ,48.4 ,18.9 ,14.7 ,19.3 
2003/12/3,9:15:00,19.8 ,48.7 ,19.1 ,14.8 ,19.4 
2003/12/3,9:30:00,19.8 ,48.4 ,19.3 ,14.9 ,19.5 
2003/12/3,9:45:00,19.8 ,48.3 ,19.4 ,14.9 ,19.5 
2003/12/3,10:00:00,19.8 ,48.7 ,19.5 ,15.0 ,19.6 
2003/12/3,10:15:00,19.8 ,48.8 ,19.7 ,15.1 ,19.5 
2003/12/3,10:30:00,19.8 ,48.3 ,19.8 ,15.1 ,19.5 
2003/12/3,10:45:00,19.9 ,48.7 ,19.9 ,15.2 ,19.5 
2003/12/3,11:00:00,19.9 ,48.8 ,20.2 ,15.3 ,19.6 
2003/12/3,11:15:00,19.9 ,47.8 ,20.5 ,15.4 ,19.6 
2003/12/3,11:30:00,19.9 ,47.8 ,20.8 ,15.4 ,19.6 
2003/12/3,11:45:00,19.9 ,48.0 ,21.0 ,15.5 ,19.6 
2003/12/3,12:00:00,19.9 ,48.6 ,21.1 ,15.6 ,19.6 
2003/12/3,12:15:00,19.9 ,47.7 ,21.2 ,15.7 ,19.6 
2003/12/3,12:30:00,19.8 ,47.4 ,21.1 ,15.7 ,19.6 
2003/12/3,12:45:00,19.9 ,47.3 ,21.0 ,15.8 ,19.6 
2003/12/3,13:00:00,19.8 ,47.8 ,20.8 ,15.9 ,19.6 
2003/12/3,13:15:00,19.8 ,47.0 ,20.7 ,15.9 ,19.6 
2003/12/3,13:30:00,19.8 ,46.9 ,20.5 ,16.0 ,19.5 
2003/12/3,13:45:00,19.8 ,47.2 ,20.3 ,16.0 ,19.5 
2003/12/3,14:00:00,19.8 ,47.5 ,20.2 ,16.1 ,19.5 
2003/12/3,14:15:00,19.8 ,46.7 ,20.1 ,16.2 ,19.5 
2003/12/3,14:30:00,19.8 ,47.5 ,20.1 ,16.2 ,19.5 
2003/12/3,14:45:00,19.9 ,47.5 ,20.0 ,16.3 ,19.5 
2003/12/3,15:00:00,19.9 ,47.9 ,19.9 ,16.4 ,19.5 
2003/12/3,15:15:00,19.8 ,47.8 ,19.9 ,16.4 ,19.4 
2003/12/3,15:30:00,19.8 ,46.9 ,19.8 ,16.5 ,19.4 
2003/12/3,15:45:00,19.8 ,47.2 ,19.8 ,16.5 ,19.4 
2003/12/3,16:00:00,19.9 ,47.1 ,19.7 ,16.6 ,19.4 
2003/12/3,16:15:00,19.9 ,47.5 ,19.6 ,16.7 ,19.4 
2003/12/3,16:30:00,19.9 ,47.1 ,19.6 ,16.7 ,19.3 
2003/12/3,16:45:00,19.9 ,47.3 ,19.5 ,16.8 ,19.4 
2003/12/3,17:00:00,19.9 ,48.1 ,19.5 ,16.8 ,19.4 
2003/12/3,17:15:00,19.9 ,47.5 ,19.5 ,16.9 ,19.3 
2003/12/3,17:30:00,19.9 ,47.4 ,19.4 ,16.9 ,19.3 
2003/12/3,17:45:00,19.9 ,47.2 ,19.4 ,17.0 ,19.3 
2003/12/3,18:00:00,20.7 ,46.9 ,19.3 ,14.3 ,19.5 
2003/12/3,18:15:00,21.2 ,45.8 ,19.3 ,14.4 ,19.5 
2003/12/3,18:30:00,21.5 ,45.9 ,19.2 ,14.5 ,19.7 
2003/12/3,18:45:00,22.0 ,45.5 ,19.4 ,14.5 ,20.0 
2003/12/3,19:00:00,22.3 ,45.2 ,19.4 ,14.6 ,20.2 
2003/12/3,19:15:00,22.3 ,46.0 ,19.4 ,14.7 ,20.2 
2003/12/3,19:30:00,22.4 ,45.0 ,19.4 ,14.8 ,24.2 
2003/12/3,19:45:00,22.5 ,45.6 ,19.3 ,14.8 ,25.3 
2003/12/3,20:00:00,22.7 ,45.2 ,19.3 ,14.9 ,23.8 
2003/12/3,20:15:00,22.7 ,44.4 ,19.4 ,15.0 ,22.6 
2003/12/3,20:30:00,22.4 ,46.3 ,19.3 ,15.1 ,21.9 
2003/12/3,20:45:00,22.0 ,47.0 ,19.3 ,15.1 ,21.4 
2003/12/3,21:00:00,21.7 ,47.3 ,19.5 ,15.2 ,21.0 
2003/12/3,21:15:00,21.5 ,48.1 ,19.4 ,15.3 ,20.6 
2003/12/3,21:30:00,21.3 ,48.3 ,19.3 ,15.4 ,20.4 
2003/12/3,21:45:00,21.2 ,48.9 ,19.2 ,15.5 ,20.1 
2003/12/3,22:00:00,21.0 ,49.5 ,19.2 ,15.5 ,20.0 
2003/12/3,22:15:00,20.9 ,49.5 ,19.1 ,15.6 ,19.8 
2003/12/3,22:30:00,20.8 ,50.3 ,19.1 ,15.7 ,21.7 
2003/12/3,22:45:00,20.8 ,51.0 ,19.1 ,15.8 ,21.7 
2003/12/3,23:00:00,20.8 ,51.4 ,19.0 ,14.1 ,21.0 
2003/12/3,23:15:00,20.8 ,51.3 ,19.0 ,14.1 ,20.5 
2003/12/3,23:30:00,20.7 ,51.7 ,18.9 ,14.2 ,20.1 
2003/12/3,23:45:00,20.7 ,51.8 ,18.9 ,14.3 ,19.9 
2003/12/4,0:00:00,20.6 ,51.4 ,18.9 ,14.4 ,19.7 
2003/12/4,0:15:00,20.6 ,51.6 ,18.8 ,14.4 ,19.6 
2003/12/4,0:30:00,20.6 ,51.6 ,18.8 ,13.5 ,19.5 
2003/12/4,0:45:00,20.5 ,51.3 ,18.8 ,13.6 ,19.4 
2003/12/4,1:00:00,20.5 ,51.5 ,18.8 ,13.7 ,19.3 
2003/12/4,1:15:00,20.5 ,50.8 ,18.7 ,13.8 ,19.2 
2003/12/4,1:30:00,20.4 ,51.3 ,18.7 ,13.9 ,19.2 
2003/12/4,1:45:00,20.4 ,51.1 ,18.6 ,13.9 ,19.1 
2003/12/4,2:00:00,20.4 ,51.4 ,18.6 ,14.0 ,19.1 
2003/12/4,2:15:00,20.3 ,51.4 ,18.6 ,14.1 ,19.0 
2003/12/4,2:30:00,20.3 ,51.2 ,18.5 ,14.2 ,19.0 
2003/12/4,2:45:00,20.2 ,51.1 ,18.5 ,14.3 ,18.9 
2003/12/4,3:00:00,20.2 ,50.8 ,18.5 ,14.3 ,18.9 
2003/12/4,3:15:00,20.2 ,51.6 ,18.4 ,14.4 ,18.9 
2003/12/4,3:30:00,20.1 ,50.7 ,18.4 ,14.5 ,18.9 
2003/12/4,3:45:00,20.1 ,51.1 ,18.4 ,14.6 ,18.9 
2003/12/4,4:00:00,20.1 ,50.9 ,18.3 ,14.6 ,18.8 
2003/12/4,4:15:00,20.0 ,51.0 ,18.3 ,14.7 ,18.7 
2003/12/4,4:30:00,20.1 ,51.5 ,18.3 ,14.8 ,18.8 
2003/12/4,4:45:00,20.0 ,50.3 ,18.2 ,14.8 ,18.7 
2003/12/4,5:00:00,19.9 ,50.5 ,18.2 ,14.9 ,18.7 
2003/12/4,5:15:00,20.0 ,49.8 ,18.2 ,15.0 ,18.7 
2003/12/4,5:30:00,19.9 ,50.1 ,18.1 ,15.1 ,18.7 
2003/12/4,5:45:00,20.0 ,49.7 ,18.1 ,15.1 ,18.8 
2003/12/4,6:00:00,19.9 ,50.7 ,18.1 ,13.3 ,18.7 
2003/12/4,6:15:00,20.0 ,49.7 ,18.1 ,13.3 ,18.7 
2003/12/4,6:30:00,19.9 ,50.0 ,18.0 ,13.4 ,18.7 
2003/12/4,6:45:00,19.9 ,50.4 ,18.0 ,13.5 ,18.8 
2003/12/4,7:00:00,20.4 ,48.6 ,18.0 ,12.9 ,18.8 
2003/12/4,7:15:00,20.5 ,48.7 ,18.0 ,13.0 ,19.0 
2003/12/4,7:30:00,21.0 ,48.1 ,17.9 ,13.0 ,19.1 
2003/12/4,7:45:00,21.2 ,47.3 ,17.9 ,13.1 ,19.2 
2003/12/4,8:00:00,21.5 ,47.2 ,17.8 ,13.2 ,19.4 
2003/12/4,8:15:00,21.8 ,46.5 ,17.8 ,13.3 ,19.5 
2003/12/4,8:30:00,22.2 ,45.2 ,17.7 ,13.4 ,19.6 
2003/12/4,8:45:00,22.4 ,44.9 ,17.7 ,13.5 ,19.7 
2003/12/4,9:00:00,22.4 ,45.5 ,17.7 ,13.5 ,19.7 
2003/12/4,9:15:00,22.3 ,45.8 ,17.7 ,13.1 ,20.7 
2003/12/4,9:30:00,22.4 ,45.6 ,17.8 ,13.1 ,20.8 
2003/12/4,9:45:00,22.4 ,44.0 ,17.8 ,13.2 ,20.7 
2003/12/4,10:00:00,22.3 ,45.3 ,17.7 ,13.3 ,20.6 
2003/12/4,10:15:00,22.3 ,45.3 ,17.7 ,13.4 ,20.6 
2003/12/4,10:30:00,22.4 ,45.0 ,17.7 ,13.5 ,20.7 
2003/12/4,10:45:00,22.4 ,44.8 ,17.7 ,13.5 ,20.7 
2003/12/4,11:00:00,22.4 ,44.9 ,17.7 ,13.6 ,20.8 
2003/12/4,11:15:00,22.4 ,45.0 ,17.7 ,13.7 ,20.8 
2003/12/4,11:30:00,22.4 ,45.0 ,17.7 ,13.8 ,20.8 
2003/12/4,11:45:00,22.5 ,44.8 ,17.7 ,13.9 ,20.8 
2003/12/4,12:00:00,22.5 ,44.5 ,17.7 ,14.0 ,20.9 
2003/12/4,12:15:00,22.5 ,44.9 ,17.7 ,14.1 ,21.0 
2003/12/4,12:30:00,22.6 ,44.8 ,17.7 ,14.1 ,21.0 
2003/12/4,12:45:00,22.5 ,44.9 ,17.7 ,14.2 ,21.0 
2003/12/4,13:00:00,22.7 ,44.7 ,17.7 ,14.3 ,21.0 
2003/12/4,13:15:00,22.5 ,44.7 ,17.7 ,14.4 ,25.3 
2003/12/4,13:30:00,22.6 ,44.7 ,17.7 ,14.5 ,23.8 
2003/12/4,13:45:00,22.5 ,44.5 ,17.7 ,14.5 ,23.9 
2003/12/4,14:00:00,22.8 ,43.1 ,17.6 ,14.6 ,23.9 
2003/12/4,14:15:00,23.0 ,41.9 ,17.6 ,14.7 ,23.4 
2003/12/4,14:30:00,22.9 ,42.5 ,17.6 ,14.8 ,23.2 
2003/12/4,14:45:00,22.9 ,42.7 ,17.6 ,13.4 ,22.6 
2003/12/4,15:00:00,22.7 ,43.5 ,17.6 ,13.5 ,22.4 
2003/12/4,15:15:00,22.8 ,43.7 ,17.6 ,13.6 ,22.0 
2003/12/4,15:30:00,22.8 ,44.2 ,17.6 ,13.7 ,21.8 
2003/12/4,15:45:00,22.7 ,44.1 ,17.6 ,13.8 ,21.6 
2003/12/4,16:00:00,22.6 ,43.7 ,17.6 ,13.9 ,23.4 
2003/12/4,16:15:00,22.5 ,44.0 ,17.5 ,14.0 ,24.1 
2003/12/4,16:30:00,22.5 ,43.9 ,17.5 ,14.0 ,23.8 
2003/12/4,16:45:00,22.5 ,43.7 ,17.5 ,14.1 ,23.2 
2003/12/4,17:00:00,22.5 ,44.2 ,17.5 ,14.2 ,22.7 
2003/12/4,17:15:00,22.5 ,44.1 ,17.5 ,14.3 ,22.3 
2003/12/4,17:30:00,22.5 ,44.1 ,17.5 ,14.4 ,22.0 
2003/12/4,17:45:00,22.4 ,44.3 ,17.5 ,14.5 ,21.9 
2003/12/4,18:00:00,22.4 ,44.3 ,17.5 ,14.5 ,21.7 
2003/12/4,18:15:00,22.5 ,44.2 ,17.5 ,14.6 ,21.5 
2003/12/4,18:30:00,22.4 ,44.5 ,17.5 ,14.7 ,21.8 
2003/12/4,18:45:00,22.1 ,45.3 ,17.5 ,14.8 ,21.9 
2003/12/4,19:00:00,21.9 ,43.5 ,17.4 ,14.9 ,22.4 
2003/12/4,19:15:00,21.8 ,44.7 ,17.4 ,14.9 ,22.4 
2003/12/4,19:30:00,21.9 ,44.1 ,17.4 ,15.0 ,21.8 
2003/12/4,19:45:00,21.9 ,44.1 ,17.3 ,15.1 ,22.7 
2003/12/4,20:00:00,21.9 ,46.7 ,17.3 ,14.0 ,22.6 
2003/12/4,20:15:00,21.9 ,46.5 ,17.3 ,14.1 ,21.9 
2003/12/4,20:30:00,22.0 ,46.3 ,17.4 ,14.1 ,21.3 
2003/12/4,20:45:00,21.9 ,47.3 ,17.4 ,14.2 ,20.9 
2003/12/4,21:00:00,21.9 ,46.4 ,17.3 ,14.3 ,20.6 
2003/12/4,21:15:00,21.9 ,46.4 ,17.5 ,14.4 ,20.4 
2003/12/4,21:30:00,22.0 ,45.5 ,18.2 ,14.4 ,20.2 
2003/12/4,21:45:00,21.9 ,45.7 ,18.5 ,14.5 ,20.2 
2003/12/4,22:00:00,22.0 ,45.1 ,19.1 ,14.6 ,20.1 
2003/12/4,22:15:00,21.8 ,47.2 ,19.2 ,13.3 ,20.1 
2003/12/4,22:30:00,21.5 ,48.3 ,19.4 ,13.4 ,19.8 
2003/12/4,22:45:00,21.3 ,48.4 ,19.2 ,13.5 ,19.5 
2003/12/4,23:00:00,21.1 ,48.3 ,19.2 ,13.6 ,19.4 
2003/12/4,23:15:00,21.0 ,48.7 ,19.2 ,13.7 ,19.2 
2003/12/4,23:30:00,20.9 ,48.6 ,19.0 ,13.7 ,19.1 
2003/12/4,23:45:00,20.8 ,48.2 ,18.8 ,13.8 ,19.0 
2003/12/5,0:00:00,20.8 ,48.6 ,18.9 ,13.9 ,18.9 
2003/12/5,0:15:00,20.7 ,48.5 ,18.8 ,14.0 ,18.9 
2003/12/5,0:30:00,20.6 ,48.7 ,18.6 ,14.1 ,18.8 
2003/12/5,0:45:00,20.6 ,49.4 ,18.5 ,14.2 ,18.8 
2003/12/5,1:00:00,20.6 ,49.0 ,18.5 ,14.3 ,18.7 
2003/12/5,1:15:00,20.4 ,50.1 ,18.5 ,14.3 ,18.6 
2003/12/5,1:30:00,20.4 ,50.0 ,18.4 ,14.4 ,18.6 
2003/12/5,1:45:00,20.3 ,49.8 ,18.3 ,14.5 ,18.5 
2003/12/5,2:00:00,20.3 ,49.9 ,18.2 ,14.6 ,18.6 
2003/12/5,2:15:00,20.3 ,49.7 ,18.2 ,14.6 ,18.5 
2003/12/5,2:30:00,20.2 ,50.0 ,18.1 ,14.7 ,18.5 
2003/12/5,2:45:00,20.2 ,49.3 ,18.0 ,14.8 ,18.5 
2003/12/5,3:00:00,20.1 ,50.1 ,18.0 ,14.8 ,18.4 
2003/12/5,3:15:00,20.2 ,49.3 ,17.9 ,14.9 ,18.4 
2003/12/5,3:30:00,20.0 ,50.0 ,17.9 ,15.0 ,18.3 
2003/12/5,3:45:00,20.0 ,49.3 ,17.9 ,15.1 ,18.3 
2003/12/5,4:00:00,20.0 ,50.1 ,17.8 ,15.2 ,18.4 
2003/12/5,4:15:00,20.0 ,49.4 ,17.8 ,15.2 ,18.3 
2003/12/5,4:30:00,19.9 ,50.1 ,17.7 ,15.3 ,18.3 
2003/12/5,4:45:00,19.9 ,49.4 ,17.7 ,15.4 ,18.3 
2003/12/5,5:00:00,20.0 ,49.2 ,17.7 ,15.5 ,18.4 
2003/12/5,5:15:00,19.9 ,49.6 ,17.6 ,13.4 ,18.4 
2003/12/5,5:30:00,19.9 ,49.7 ,17.6 ,13.5 ,18.2 
2003/12/5,5:45:00,19.9 ,50.0 ,17.6 ,13.6 ,18.3 
2003/12/5,6:00:00,19.8 ,49.5 ,17.5 ,13.7 ,18.1 
2003/12/5,6:15:00,19.9 ,49.7 ,17.5 ,13.8 ,18.3 
2003/12/5,6:30:00,19.7 ,49.7 ,17.5 ,13.8 ,18.1 
2003/12/5,6:45:00,19.9 ,49.2 ,17.4 ,12.8 ,18.2 
2003/12/5,7:00:00,19.8 ,49.7 ,17.4 ,12.9 ,18.2 
2003/12/5,7:15:00,19.9 ,49.0 ,17.4 ,12.7 ,18.3 
2003/12/5,7:30:00,19.8 ,49.2 ,17.4 ,12.8 ,18.2 
2003/12/5,7:45:00,19.9 ,48.7 ,17.4 ,12.8 ,20.2 
2003/12/5,8:00:00,19.8 ,48.8 ,17.4 ,12.9 ,21.5 
2003/12/5,8:15:00,19.8 ,48.0 ,17.5 ,13.0 ,21.2 
2003/12/5,8:30:00,19.9 ,47.5 ,17.7 ,13.1 ,20.8 
2003/12/5,8:45:00,19.8 ,48.1 ,17.9 ,13.0 ,20.5 
2003/12/5,9:00:00,19.9 ,47.6 ,17.9 ,13.0 ,20.1 
2003/12/5,9:15:00,19.9 ,48.3 ,17.9 ,13.1 ,19.8 
2003/12/5,9:30:00,19.9 ,47.9 ,17.8 ,13.2 ,19.5 
2003/12/5,9:45:00,20.0 ,47.4 ,17.9 ,13.3 ,19.4 
2003/12/5,10:00:00,20.2 ,47.5 ,17.8 ,13.3 ,19.4 
2003/12/5,10:15:00,20.6 ,47.7 ,17.8 ,13.4 ,19.3 
2003/12/5,10:30:00,20.8 ,47.9 ,17.9 ,13.5 ,19.2 
2003/12/5,10:45:00,21.0 ,47.6 ,18.0 ,13.6 ,19.2 
2003/12/5,11:00:00,21.1 ,47.5 ,18.0 ,13.7 ,19.2 
2003/12/5,11:15:00,21.3 ,47.3 ,18.2 ,13.7 ,19.2 
2003/12/5,11:30:00,21.1 ,48.6 ,18.3 ,12.8 ,19.3 
2003/12/5,11:45:00,21.1 ,49.1 ,18.4 ,12.8 ,19.4 
2003/12/5,12:00:00,21.1 ,50.0 ,18.6 ,12.8 ,19.5 
2003/12/5,12:15:00,21.0 ,46.7 ,18.7 ,12.9 ,19.5 
2003/12/5,12:30:00,20.9 ,47.4 ,18.8 ,13.0 ,21.5 
2003/12/5,12:45:00,20.9 ,46.7 ,18.8 ,12.4 ,20.8 
2003/12/5,13:00:00,21.0 ,46.5 ,18.8 ,12.4 ,20.5 
2003/12/5,13:15:00,21.0 ,46.5 ,18.7 ,12.5 ,20.4 
2003/12/5,13:30:00,21.0 ,46.6 ,18.7 ,12.5 ,20.4 
2003/12/5,13:45:00,21.0 ,46.5 ,18.6 ,12.6 ,20.3 
2003/12/5,14:00:00,21.0 ,46.1 ,18.6 ,12.7 ,20.2 
2003/12/5,14:15:00,21.1 ,46.4 ,18.6 ,12.8 ,20.3 
2003/12/5,14:30:00,21.1 ,46.4 ,18.5 ,12.9 ,20.1 
2003/12/5,14:45:00,21.2 ,46.5 ,18.5 ,13.0 ,20.0 
2003/12/5,15:00:00,21.1 ,46.4 ,18.5 ,13.1 ,20.0 
2003/12/5,15:15:00,21.1 ,46.3 ,18.5 ,13.2 ,20.0 
2003/12/5,15:30:00,21.2 ,46.8 ,18.5 ,13.3 ,19.9 
2003/12/5,15:45:00,21.3 ,46.6 ,18.4 ,13.4 ,19.8 
2003/12/5,16:00:00,21.3 ,46.6 ,18.4 ,13.4 ,19.7 
2003/12/5,16:15:00,21.4 ,46.2 ,18.4 ,13.5 ,19.7 
2003/12/5,16:30:00,21.4 ,46.6 ,18.4 ,13.6 ,19.7 
2003/12/5,16:45:00,21.5 ,46.5 ,18.3 ,13.7 ,19.7 
2003/12/5,17:00:00,21.6 ,46.0 ,18.4 ,13.8 ,19.6 
2003/12/5,17:15:00,21.3 ,46.5 ,18.3 ,13.9 ,21.0 
2003/12/5,17:30:00,21.5 ,45.6 ,18.3 ,14.0 ,25.6 
2003/12/5,17:45:00,21.4 ,46.3 ,18.2 ,14.1 ,23.4 
2003/12/5,18:00:00,21.7 ,45.0 ,18.2 ,14.1 ,21.8 
2003/12/5,18:15:00,21.4 ,45.7 ,18.2 ,14.2 ,20.9 
2003/12/5,18:30:00,21.5 ,45.5 ,18.2 ,14.3 ,20.4 
2003/12/5,18:45:00,21.5 ,45.2 ,18.1 ,14.4 ,20.1 
2003/12/5,19:00:00,21.7 ,44.8 ,18.1 ,14.5 ,19.9 
2003/12/5,19:15:00,21.5 ,45.4 ,18.1 ,14.5 ,19.7 
2003/12/5,19:30:00,21.5 ,44.7 ,18.1 ,14.6 ,19.6 
2003/12/5,19:45:00,21.5 ,44.9 ,18.1 ,14.7 ,19.5 
2003/12/5,20:00:00,21.7 ,44.2 ,18.1 ,13.1 ,19.4 
2003/12/5,20:15:00,21.5 ,44.4 ,18.0 ,13.2 ,19.5 
2003/12/5,20:30:00,21.7 ,44.2 ,18.0 ,12.5 ,23.4 
2003/12/5,20:45:00,21.5 ,45.2 ,18.0 ,12.5 ,23.5 
2003/12/5,21:00:00,21.5 ,45.1 ,18.0 ,12.6 ,22.2 
2003/12/5,21:15:00,21.7 ,44.4 ,17.9 ,12.2 ,21.1 
2003/12/5,21:30:00,21.7 ,44.3 ,17.9 ,12.3 ,20.5 
2003/12/5,21:45:00,21.5 ,46.0 ,17.9 ,12.4 ,20.1 
2003/12/5,22:00:00,21.5 ,45.4 ,17.8 ,12.5 ,19.8 
2003/12/5,22:15:00,21.2 ,45.3 ,17.8 ,12.6 ,19.6 
2003/12/5,22:30:00,20.9 ,45.4 ,17.8 ,12.7 ,19.4 
2003/12/5,22:45:00,20.8 ,46.0 ,17.7 ,12.8 ,19.2 
2003/12/5,23:00:00,20.9 ,45.6 ,17.7 ,12.3 ,19.1 
2003/12/5,23:15:00,20.7 ,45.6 ,17.7 ,12.4 ,19.0 
2003/12/5,23:30:00,20.7 ,46.5 ,17.7 ,12.5 ,18.9 
2003/12/5,23:45:00,20.6 ,46.3 ,17.6 ,12.6 ,18.8 
2003/12/6,0:00:00,20.5 ,45.9 ,17.8 ,12.1 ,18.8 
2003/12/6,0:15:00,20.5 ,45.9 ,17.7 ,12.2 ,18.7 
2003/12/6,0:30:00,20.3 ,45.8 ,17.6 ,12.3 ,18.6 