,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2004/3/1 0:00,12.4,0,72,0,21.6,0,68.9,0,=,2,13.6,0
2004/3/1 0:15,12.2,0,72,0,21.5,0,68.3,0,=,2,13.6,0
2004/3/1 0:30,12.1,0,73,0,21.5,0,67.9,0,=,2,13.7,0
2004/3/1 0:45,12.2,0,72,0,21.5,0,67.9,0,=,2,13.8,0
2004/3/1 1:00,11.8,0,73,0,22,0,71.2,0,=,2,13.4,0
2004/3/1 1:15,11.9,0,73,0,21.6,0,68.7,0,=,2,13.4,0
2004/3/1 1:30,11.9,0,72,0,21.5,0,67.3,0,=,2,13.5,0
2004/3/1 1:45,12.3,0,71,0,21.4,0,66.8,0,=,2,13.6,0
2004/3/1 2:00,12.4,0,70,0,21.3,0,66.3,0,=,2,13.6,0
2004/3/1 2:15,12.1,0,71,0,21.2,0,65.9,0,=,2,13.7,0
2004/3/1 2:30,12.2,0,68,0,21.2,0,65.3,0,=,2,13.7,0
2004/3/1 2:45,12.2,0,65,0,21.2,0,64.8,0,=,2,13.8,0
2004/3/1 3:00,12.2,0,64,0,21.1,0,64.3,0,=,2,13.9,0
2004/3/1 3:15,12.3,0,64,0,21.1,0,63.9,0,=,2,13.9,0
2004/3/1 3:30,12.3,0,63,0,21.1,0,63.4,0,=,2,14,0
2004/3/1 3:45,12.2,0,62,0,21,0,63.1,0,=,2,14,0
2004/3/1 4:00,12.1,0,62,0,21,0,62.7,0,=,2,14.1,0
2004/3/1 4:15,11.9,0,61,0,21,0,62.3,0,=,2,14.2,0
2004/3/1 4:30,11.8,0,59,0,21,0,62,0,=,2,14.2,0
2004/3/1 4:45,11.7,0,63,0,21,0,61.7,0,=,2,14.3,0
2004/3/1 5:00,11.5,0,67,0,21,0,61.4,0,=,2,14.3,0
2004/3/1 5:15,11.7,0,65,0,20.9,0,61.1,0,=,2,14.4,0
2004/3/1 5:30,11.8,0,64,0,20.9,0,60.9,0,=,2,14.4,0
2004/3/1 5:45,11.7,0,59,0,20.9,0,60.7,0,=,2,14.5,0
2004/3/1 6:00,11.6,0,57,0,20.9,0,60.5,0,=,2,14.5,0
2004/3/1 6:15,11.8,0,60,0,20.9,0,60.3,0,=,2,14.6,0
2004/3/1 6:30,11.6,0,60,0,20.9,0,59.9,0,=,2,14.6,0
2004/3/1 6:45,11.6,0,60,0,20.9,0,59.9,0,=,2,14.7,0
2004/3/1 7:00,11.2,0,67,0,20.9,0,59.5,0,=,2,14.7,0
2004/3/1 7:15,10.8,0,67,0,20.8,0,59.5,0,=,2,14.8,0
2004/3/1 7:30,11.1,0,61,0,20.8,0,59.3,0,=,2,14.8,0
2004/3/1 7:45,11.5,0,56,0,20.9,0,60.2,0,=,2,14.8,0
2004/3/1 8:00,11.5,0,58,0,21.1,0,62.1,0,=,2,12.7,0
2004/3/1 8:15,11.8,0,57,0,21.2,0,62.7,0,=,2,12.9,0
2004/3/1 8:30,11.5,0,55,0,21.2,0,62.6,0,=,2,12.6,0
2004/3/1 8:45,11.5,0,55,0,21.1,0,62.4,0,=,2,12.7,0
2004/3/1 9:00,10.6,0,75,0,21.1,0,62.1,0,=,2,12.8,0
2004/3/1 9:15,9.9,0,80,0,21.1,0,61.4,0,=,2,12.9,0
2004/3/1 9:30,9.4,0,83,0,21.1,0,60.9,0,=,2,12.9,0
2004/3/1 9:45,9.5,0,81,0,21.1,0,61,0,=,2,13,0
2004/3/1 10:00,9.3,0,78,0,21.1,0,61.5,0,=,2,13,0
2004/3/1 10:15,9.5,0,77,0,21.2,0,61.7,0,=,2,13.1,0
2004/3/1 10:30,9.5,0,77,0,21.2,0,61.3,0,=,2,13.3,0
2004/3/1 10:45,9.6,0,75,0,21.1,0,61.6,0,=,2,13.4,0
2004/3/1 11:00,9.5,0,75,0,21.1,0,63.1,0,=,2,13.4,0
2004/3/1 11:15,9.7,0,75,0,21.1,0,63.4,0,=,2,13.5,0
2004/3/1 11:30,9.8,0,73,0,21,0,61.5,0,=,2,13.5,0
2004/3/1 11:45,10.2,0,71,0,21,0,61.4,0,=,2,13.6,0
2004/3/1 12:00,9.8,0,72,0,21,0,59.3,0,=,2,13.6,0
2004/3/1 12:15,9.7,0,72,0,20.9,0,57.1,0,=,2,13.7,0
2004/3/1 12:30,9.4,0,73,0,20.2,0,50,0,=,2,13.7,0
2004/3/1 12:45,9,0,75,0,19.9,0,47.3,0,=,2,13.7,0
2004/3/1 13:00,9.6,0,70,0,19.9,0,48.3,0,=,2,13.8,0
2004/3/1 13:15,9.7,0,64,0,20.7,0,51.4,0,=,2,13.8,0
2004/3/1 13:30,9.7,0,61,0,20.8,0,52.1,0,=,2,13.9,0
2004/3/1 13:45,10,0,57,0,20.8,0,52.9,0,=,2,13.9,0
2004/3/1 14:00,10,0,59,0,20.8,0,53.5,0,=,2,13.9,0
2004/3/1 14:15,9.9,0,55,0,20.9,0,53.8,0,=,2,14,0
2004/3/1 14:30,10.1,0,58,0,20.9,0,54.4,0,=,2,14.2,0
2004/3/1 14:45,10.3,0,62,0,20.8,0,54.9,0,=,2,14,0
2004/3/1 15:00,9.9,0,61,0,20.7,0,54.6,0,=,2,13.9,0
2004/3/1 15:15,9.9,0,59,0,20.9,0,56.8,0,=,2,13.9,0
2004/3/1 15:30,9.8,0,58,0,21.1,0,62.8,0,=,2,14,0
2004/3/1 15:45,9.6,0,56,0,20.9,0,60.5,0,=,2,13.7,0
2004/3/1 16:00,9.5,0,54,0,20.8,0,59.3,0,=,2,13.8,0
2004/3/1 16:15,9.3,0,54,0,20.7,0,58.5,0,=,2,13.8,0
2004/3/1 16:30,9.4,0,51,0,20.7,0,58.1,0,=,2,13.8,0
2004/3/1 16:45,9.3,0,50,0,20.6,0,57.9,0,=,2,13.9,0
2004/3/1 17:00,9.4,0,51,0,20.6,0,57.5,0,=,2,13.9,0
2004/3/1 17:15,9.3,0,55,0,20.6,0,56.9,0,=,2,13.9,0
2004/3/1 17:30,9.2,0,56,0,20.6,0,56.9,0,=,2,14,0
2004/3/1 17:45,9.2,0,54,0,20.7,0,57.7,0,=,2,14,0
2004/3/1 18:00,9.1,0,52,0,20.7,0,58.1,0,=,2,14,0
2004/3/1 18:15,9.1,0,53,0,20.8,0,57.8,0,=,2,13.6,0
2004/3/1 18:30,9.2,0,54,0,20.6,0,55.2,0,=,2,13.6,0
2004/3/1 18:45,9.3,0,53,0,20.8,0,56.9,0,=,2,13.7,0
2004/3/1 19:00,9.3,0,54,0,20.9,0,58,0,=,2,13.7,0
2004/3/1 19:15,9.5,0,54,0,21.3,0,59.3,0,=,2,13.7,0
2004/3/1 19:30,9.5,0,54,0,21.2,0,60.8,0,=,2,13.8,0
2004/3/1 19:45,9.5,0,54,0,21.2,0,59.9,0,=,2,13.8,0
2004/3/1 20:00,9.6,0,54,0,21.1,0,57.4,0,=,2,13.4,0
2004/3/1 20:15,9.7,0,54,0,21.4,0,59.2,0,=,2,13.4,0
2004/3/1 20:30,10,0,53,0,21.3,0,59.3,0,=,2,13.4,0
2004/3/1 20:45,10,0,53,0,21.3,0,60.4,0,=,2,13.4,0
2004/3/1 21:00,10.2,0,53,0,21.2,0,60.9,0,=,2,13.4,0
2004/3/1 21:15,10.3,0,53,0,21.2,0,60.4,0,=,2,13.4,0
2004/3/1 21:30,10.2,0,53,0,21.1,0,60.5,0,=,2,13.5,0
2004/3/1 21:45,10.2,0,53,0,21.1,0,60.6,0,=,2,13.5,0
2004/3/1 22:00,10.2,0,57,0,21.2,0,61.8,0,=,2,13.6,0
2004/3/1 22:15,10,0,58,0,21.3,0,61.9,0,=,2,13.6,0
2004/3/1 22:30,10.1,0,57,0,21.6,0,63.5,0,=,2,13.5,0
2004/3/1 22:45,9.9,0,58,0,21.6,0,63.8,0,=,2,13.5,0
2004/3/1 23:00,9.9,0,58,0,21.6,0,63.5,0,=,2,13.5,0
2004/3/1 23:15,9.8,0,59,0,21.6,0,63.7,0,=,2,13.6,0
2004/3/1 23:30,9.6,0,59,0,21.5,0,64,0,=,2,13.6,0
2004/3/1 23:45,9.5,0,60,0,21.6,0,66.2,0,=,2,13.7,0
2004/3/2 0:00,9.2,0,62,0,21.7,0,72.6,0,=,2,13.7,0
2004/3/2 0:15,9.1,0,62,0,21.5,0,68.4,0,=,2,13.8,0
2004/3/2 0:30,9.2,0,62,0,21.4,0,67.1,0,=,2,13.8,0
2004/3/2 0:45,9.2,0,62,0,21.3,0,65.8,0,=,2,13.9,0
2004/3/2 0:59,8.9,0,64,0,21.2,0,64.8,0,=,2,13.9,0
2004/3/2 1:14,8.9,0,64,0,21.2,0,64,0,=,2,14,0
2004/3/2 1:29,8.7,0,64,0,21.1,0,63.3,0,=,2,14.1,0
2004/3/2 1:44,8.5,0,66,0,21.1,0,62.7,0,=,2,14.1,0
2004/3/2 1:59,8.6,0,66,0,21.1,0,62.1,0,=,2,14.2,0
2004/3/2 2:14,8.5,0,67,0,21,0,61.7,0,=,2,14.2,0
2004/3/2 2:29,8.7,0,68,0,21,0,61.3,0,=,2,14.3,0
2004/3/2 2:44,8.6,0,69,0,21,0,61,0,=,2,14.3,0
2004/3/2 2:59,8.8,0,67,0,20.9,0,60.6,0,=,2,14.4,0
2004/3/2 3:14,8.6,0,67,0,20.9,0,60.3,0,=,2,14.4,0
2004/3/2 3:29,8.4,0,66,0,20.9,0,60.1,0,=,2,14.5,0
2004/3/2 3:44,8.4,0,66,0,20.8,0,59.8,0,=,2,14.5,0
2004/3/2 3:59,8.9,0,65,0,20.8,0,59.9,0,=,2,14.6,0
2004/3/2 4:14,8.8,0,65,0,20.8,0,60,0,=,2,14.6,0
2004/3/2 4:29,9,0,64,0,20.8,0,60,0,=,2,14.7,0
2004/3/2 4:44,8.6,0,65,0,20.8,0,60,0,=,2,14.7,0
2004/3/2 4:59,9,0,65,0,20.8,0,59.9,0,=,2,14.8,0
2004/3/2 5:14,8.7,0,65,0,20.8,0,59.9,0,=,2,14.8,0
2004/3/2 5:29,8.6,0,66,0,20.8,0,59.9,0,=,2,14.9,0
2004/3/2 5:44,9,0,64,0,20.7,0,59.5,0,=,2,14.9,0
2004/3/2 5:59,9.2,0,64,0,20.7,0,60.1,0,=,2,15.1,0
2004/3/2 6:14,8.9,0,64,0,20.7,0,59.9,0,=,2,15.2,0
2004/3/2 6:29,9.1,0,64,0,20.7,0,59.8,0,=,2,15.2,0
2004/3/2 6:44,8.9,0,65,0,20.7,0,59.8,0,=,2,15.2,0
2004/3/2 6:59,9.2,0,64,0,20.7,0,59.7,0,=,2,15.3,0
2004/3/2 7:14,9.1,0,64,0,20.7,0,59.6,0,=,2,15.3,0
2004/3/2 7:29,8.9,0,64,0,20.6,0,59.5,0,=,2,15.4,0
2004/3/2 7:44,9.2,0,62,0,20.7,0,59.9,0,=,2,13.8,0
2004/3/2 7:59,9.6,0,61,0,21,0,61.4,0,=,2,13.8,0
2004/3/2 8:14,9.9,0,62,0,21,0,61.5,0,=,2,13.9,0
2004/3/2 8:29,9.8,0,54,0,20.9,0,61.5,0,=,2,13.9,0
2004/3/2 8:44,9.5,0,51,0,20.9,0,61.8,0,=,2,13.4,0
2004/3/2 8:59,9.2,0,50,0,20.8,0,61.8,0,=,2,13.5,0
2004/3/2 9:14,9.2,0,50,0,20.8,0,61.9,0,=,2,13.5,0
2004/3/2 9:29,9.3,0,49,0,20.7,0,61.8,0,=,2,13.6,0
2004/3/2 9:44,9.2,0,48,0,20.7,0,61.7,0,=,2,13.6,0
2004/3/2 9:59,9.1,0,46,0,20.7,0,61.9,0,=,2,13.7,0
2004/3/2 10:14,9.2,0,46,0,20.7,0,62.1,0,=,2,13.7,0
2004/3/2 10:29,9.1,0,47,0,20.7,0,62.5,0,=,2,13.8,0
2004/3/2 10:44,9.3,0,49,0,20.8,0,63.6,0,=,2,13.8,0
2004/3/2 10:59,9.2,0,48,0,20.8,0,64,0,=,2,13.9,0
2004/3/2 11:14,9.3,0,48,0,20.8,0,63.9,0,=,2,13.9,0
2004/3/2 11:29,9.1,0,45,0,20.8,0,63.9,0,=,2,14,0
2004/3/2 11:44,8.9,0,45,0,20.8,0,63.7,0,=,2,14,0
2004/3/2 11:59,9.2,0,41,0,20.8,0,63.5,0,=,2,14.1,0
2004/3/2 12:14,9.1,0,40,0,20.8,0,63.3,0,=,2,14.1,0
2004/3/2 12:29,8.8,0,43,0,20.8,0,63.4,0,=,2,14.2,0
2004/3/2 12:44,8.9,0,40,0,20.9,0,63.2,0,=,2,14.2,0
2004/3/2 12:59,8.9,0,40,0,21,0,63.5,0,=,2,14.4,0
2004/3/2 13:14,8.9,0,40,0,21.3,0,68.2,0,=,2,14.4,0
2004/3/2 13:29,8.9,0,37,0,21.3,0,67.3,0,=,2,14.4,0
2004/3/2 13:44,9.2,0,36,0,21.2,0,66.5,0,=,2,14.5,0
2004/3/2 13:59,8.7,0,44,0,21.3,0,66.1,0,=,2,14.5,0
2004/3/2 14:14,8.4,0,43,0,21.3,0,64.8,0,=,2,14.5,0
2004/3/2 14:29,8.4,0,40,0,21.2,0,64.3,0,=,2,14.5,0
2004/3/2 14:44,8.4,0,39,0,21.2,0,63.9,0,=,2,14.6,0
2004/3/2 14:59,8.5,0,41,0,21.1,0,64.4,0,=,2,14.6,0
2004/3/2 15:14,8.9,0,39,0,21.1,0,64.5,0,=,2,14.2,0
2004/3/2 15:29,8.5,0,38,0,21.2,0,64.4,0,=,2,14.2,0
2004/3/2 15:44,8.7,0,35,0,21.1,0,64.5,0,=,2,14.3,0
2004/3/2 15:59,8.4,0,34,0,21,0,63.8,0,=,2,14.3,0
2004/3/2 16:14,8.4,0,33,0,21.1,0,66.8,0,=,2,14.3,0
2004/3/2 16:29,8.3,0,31,0,21,0,66.2,0,=,2,14.4,0
2004/3/2 16:44,8.4,0,32,0,20.9,0,65.5,0,=,2,14.4,0
2004/3/2 16:59,8.1,0,34,0,20.9,0,65,0,=,2,14.4,0
2004/3/2 17:14,8.1,0,33,0,20.8,0,64.6,0,=,2,14.5,0
2004/3/2 17:29,8.2,0,32,0,20.8,0,64.1,0,=,2,14.5,0
2004/3/2 17:44,8.3,0,31,0,20.7,0,64,0,=,2,14.5,0
2004/3/2 17:59,7.8,0,31,0,20.7,0,62.6,0,=,2,14.6,0
2004/3/2 18:14,8,0,31,0,20.8,0,62.7,0,=,2,14.6,0
2004/3/2 18:29,7.9,0,31,0,20.8,0,62.8,0,=,2,14.6,0
2004/3/2 18:44,7.8,0,33,0,20.8,0,63,0,=,2,14.3,0
2004/3/2 18:59,7.8,0,33,0,20.8,0,63.7,0,=,2,14.3,0
2004/3/2 19:14,7.7,0,31,0,20.8,0,63.6,0,=,2,14.3,0
2004/3/2 19:29,7.8,0,31,0,20.9,0,63.8,0,=,2,13.8,0
2004/3/2 19:44,7.8,0,31,0,21,0,64.4,0,=,2,13.8,0
2004/3/2 19:59,7.8,0,30,0,21.1,0,64.6,0,=,2,13.9,0
2004/3/2 20:14,7.8,0,29,0,21.1,0,64,0,=,2,13.9,0
2004/3/2 20:29,7.8,0,30,0,21,0,64.4,0,=,2,14,0
2004/3/2 20:44,7.6,0,31,0,21,0,64.3,0,=,2,14,0
2004/3/2 20:59,8,0,29,0,21,0,64,0,=,2,14,0
2004/3/2 21:14,8,0,29,0,21,0,62.8,0,=,2,13.8,0
2004/3/2 21:29,8,0,29,0,21,0,63.4,0,=,2,13.8,0
2004/3/2 21:44,8,0,29,0,21,0,62.6,0,=,2,13.8,0
2004/3/2 21:59,7.8,0,29,0,21,0,63.5,0,=,2,13.9,0
2004/3/2 22:14,8.1,0,30,0,21,0,63.9,0,=,2,13.4,0
2004/3/2 22:29,8,0,30,0,21.1,0,63.9,0,=,2,13.4,0
2004/3/2 22:44,8.1,0,30,0,21.1,0,64.2,0,=,2,13.5,0
2004/3/2 22:59,8.1,0,30,0,20.9,0,63.1,0,=,2,13.5,0
2004/3/2 23:14,8.1,0,30,0,20.9,0,62.7,0,=,2,13.5,0
2004/3/2 23:29,8.4,0,32,0,20.8,0,61.7,0,=,2,13.6,0
2004/3/2 23:44,8.4,0,33,0,20.7,0,61,0,=,2,13.6,0
2004/3/2 23:59,8.4,0,33,0,20.7,0,60.3,0,=,2,13.7,0
2004/3/3 0:14,8.4,0,33,0,20.7,0,59.7,0,=,2,13.7,0
2004/3/3 0:29,8,0,34,0,20.7,0,59.2,0,=,2,13.8,0
2004/3/3 0:44,8.1,0,36,0,20.7,0,58.8,0,=,2,13.8,0
2004/3/3 0:59,7.8,0,37,0,20.7,0,58.1,0,=,2,13.8,0
2004/3/3 1:14,7.7,0,41,0,20.7,0,58.1,0,=,2,13.9,0
2004/3/3 1:29,7.7,0,41,0,20.7,0,57.7,0,=,2,13.9,0
2004/3/3 1:44,7.3,0,41,0,20.7,0,57.4,0,=,2,14,0
2004/3/3 1:59,7.4,0,41,0,20.7,0,57,0,=,2,14,0
2004/3/3 2:14,7.3,0,42,0,20.6,0,56.8,0,=,2,13.8,0
2004/3/3 2:29,7.1,0,43,0,20.6,0,56.5,0,=,2,13.8,0
2004/3/3 2:44,6.9,0,44,0,20.6,0,56.4,0,=,2,13.8,0
2004/3/3 2:59,6.9,0,44,0,20.6,0,56,0,=,2,13.9,0
2004/3/3 3:14,6.8,0,43,0,20.6,0,55.8,0,=,2,13.9,0
2004/3/3 3:29,6.7,0,44,0,20.6,0,55.6,0,=,2,13.9,0
2004/3/3 3:44,6.7,0,44,0,20.6,0,55.6,0,=,2,13.6,0
2004/3/3 3:59,6.5,0,44,0,20.6,0,55.4,0,=,2,13.7,0
2004/3/3 4:14,6.4,0,44,0,20.5,0,55.2,0,=,2,13.7,0
2004/3/3 4:29,6.7,0,44,0,20.5,0,54.8,0,=,2,13.8,0
2004/3/3 4:44,6.1,0,46,0,20.5,0,54.6,0,=,2,13.8,0
2004/3/3 4:59,6.4,0,45,0,20.5,0,54.4,0,=,2,13.8,0
2004/3/3 5:14,6.1,0,47,0,20.5,0,54.2,0,=,2,13.9,0
2004/3/3 5:29,6,0,46,0,20.4,0,53.9,0,=,2,13.9,0
2004/3/3 5:44,5.7,0,47,0,20.5,0,53.8,0,=,2,13.9,0
2004/3/3 5:59,6.1,0,48,0,20.4,0,53.6,0,=,2,14,0
2004/3/3 6:14,6,0,48,0,20.4,0,53.4,0,=,2,14,0
2004/3/3 6:29,6.1,0,48,0,20.4,0,53.3,0,=,2,14,0
2004/3/3 6:44,6,0,48,0,20.4,0,53.2,0,=,2,14.1,0
2004/3/3 6:59,6.1,0,47,0,20.4,0,53,0,=,2,14.1,0
2004/3/3 7:14,6.3,0,47,0,20.4,0,52.8,0,=,2,14.1,0
2004/3/3 7:29,6.6,0,46,0,20.4,0,52.8,0,=,2,14.2,0
2004/3/3 7:44,6.6,0,45,0,20.3,0,52.5,0,=,2,14.2,0
2004/3/3 7:59,6.4,0,44,0,21,0,56.7,0,=,2,13.7,0
2004/3/3 8:14,7.4,0,46,0,21.2,0,58,0,=,2,13.1,0
2004/3/3 8:29,7.6,0,43,0,21.2,0,58,0,=,2,13.2,0
2004/3/3 8:44,7.5,0,41,0,21.3,0,57.7,0,=,2,13.2,0
2004/3/3 8:59,7.6,0,42,0,21.3,0,57.8,0,=,2,13.3,0
2004/3/3 9:14,7.7,0,41,0,21.3,0,57.9,0,=,2,13.3,0
2004/3/3 9:29,8.1,0,40,0,21.5,0,57.9,0,=,2,13.3,0
2004/3/3 9:44,8.2,0,41,0,21.5,0,57.8,0,=,2,12.9,0
2004/3/3 9:59,8.4,0,41,0,21.9,0,65.7,0,=,2,12.9,0
2004/3/3 10:14,8.9,0,35,0,21.8,0,69.2,0,=,2,13,0
2004/3/3 10:29,9.1,0,32,0,21.8,0,66.2,0,=,2,13,0
2004/3/3 10:44,9.2,0,31,0,21.7,0,64.3,0,=,2,13.1,0
2004/3/3 10:59,9.3,0,30,0,21.6,0,63.2,0,=,2,13.1,0
2004/3/3 11:14,9.2,0,30,0,21.6,0,61.6,0,=,2,13.1,0
2004/3/3 11:29,9,0,29,0,21.4,0,60.8,0,=,2,13.2,0
2004/3/3 11:44,9.4,0,29,0,21.5,0,59.9,0,=,2,13.2,0
2004/3/3 11:59,9.5,0,29,0,21.1,0,59.9,0,=,2,13.3,0
2004/3/3 12:14,9.4,0,28,0,20.9,0,60.7,0,=,2,13.3,0
2004/3/3 12:29,9.5,0,28,0,20.9,0,60.2,0,=,2,13.4,0
2004/3/3 12:44,9.5,0,28,0,20.8,0,59.5,0,=,2,13.4,0
2004/3/3 12:59,9.9,0,28,0,20.8,0,59.8,0,=,2,13.5,0
2004/3/3 13:14,10.1,0,28,0,20.8,0,59.5,0,=,2,13.5,0
2004/3/3 13:29,10.4,0,27,0,20.7,0,59,0,=,2,13.6,0
2004/3/3 13:44,10.2,0,27,0,20.7,0,58.8,0,=,2,13.6,0
2004/3/3 13:59,10.1,0,28,0,20.6,0,58.1,0,=,2,13.6,0
2004/3/3 14:14,9.8,0,30,0,20.6,0,57.7,0,=,2,13.7,0
2004/3/3 14:29,10,0,30,0,20.3,0,55,0,=,2,13.7,0
2004/3/3 14:44,10.3,0,29,0,20.1,0,53.8,0,=,2,13.8,0
2004/3/3 14:59,10.3,0,28,0,20.2,0,57.2,0,=,2,13.8,0
2004/3/3 15:14,10.2,0,28,0,20.2,0,55.9,0,=,2,13.9,0
2004/3/3 15:29,10.6,0,31,0,20.2,0,55.9,0,=,2,13.9,0
2004/3/3 15:44,10.7,0,34,0,20.1,0,54.4,0,=,2,13.9,0
2004/3/3 15:59,11.7,0,37,0,20.2,0,55.4,0,=,2,14,0
2004/3/3 16:14,10.7,0,35,0,20.3,0,55.6,0,=,2,14,0
2004/3/3 16:29,10.7,0,33,0,20.4,0,55.9,0,=,2,14.1,0
2004/3/3 16:44,10.6,0,32,0,20.3,0,55.6,0,=,2,13.2,0
2004/3/3 16:59,10.4,0,34,0,20.2,0,55.9,0,=,2,13.2,0
2004/3/3 17:14,10.2,0,34,0,20.2,0,55.6,0,=,2,13.3,0
2004/3/3 17:29,10,0,34,0,20.2,0,56,0,=,2,13.3,0
2004/3/3 17:44,9.9,0,34,0,20.2,0,56.2,0,=,2,13.4,0
2004/3/3 17:59,9.8,0,35,0,20.3,0,56.3,0,=,2,13.4,0
2004/3/3 18:14,9.8,0,36,0,20.3,0,55.9,0,=,2,13.4,0
2004/3/3 18:29,9.6,0,37,0,20.6,0,58.7,0,=,2,13.5,0
2004/3/3 18:44,9.3,0,39,0,20.6,0,58.4,0,=,2,13.5,0
2004/3/3 18:59,9.4,0,43,0,20.8,0,64,0,=,2,13.5,0
2004/3/3 19:14,9.2,0,51,0,20.9,0,66.4,0,=,2,13.6,0
2004/3/3 19:29,8.2,0,63,0,20.9,0,65.8,0,=,2,13.6,0
2004/3/3 19:44,7.7,0,71,0,20.9,0,63.4,0,=,2,13.2,0
2004/3/3 19:59,7.6,0,74,0,20.9,0,61.2,0,=,2,13.3,0
2004/3/3 20:14,8,0,73,0,20.8,0,59.1,0,=,2,13.3,0
2004/3/3 20:29,7.3,0,76,0,20.8,0,59.6,0,=,2,13.3,0
2004/3/3 20:44,7.1,0,78,0,20.8,0,60.1,0,=,2,13.4,0
2004/3/3 20:59,7,0,79,0,20.7,0,59.5,0,=,2,12.9,0
2004/3/3 21:14,7,0,79,0,20.7,0,59.8,0,=,2,13,0
2004/3/3 21:29,7,0,77,0,20.6,0,59.4,0,=,2,13,0
2004/3/3 21:44,7.3,0,76,0,20.2,0,57,0,=,2,12.7,0
2004/3/3 21:59,6.9,0,72,0,20.4,0,58.4,0,=,2,12.7,0
2004/3/3 22:14,7,0,72,0,20.7,0,59.4,0,=,2,12.8,0
2004/3/3 22:29,6.7,0,70,0,20.6,0,59.9,0,=,2,12.8,0
2004/3/3 22:44,7,0,68,0,20.9,0,63.7,0,=,2,12.9,0
2004/3/3 22:59,6.7,0,64,0,21,0,64.2,0,=,2,12.9,0
2004/3/3 23:14,6.5,0,69,0,20.9,0,64.4,0,=,2,13,0
2004/3/3 23:29,5.5,0,79,0,21,0,64.5,0,=,2,13,0
2004/3/3 23:44,5.3,0,81,0,21,0,64.3,0,=,2,13,0
2004/3/3 23:59,5.8,0,80,0,21.1,0,64.6,0,=,2,13.1,0
2004/3/4 0:14,5.6,0,73,0,20.9,0,59.7,0,=,2,13.1,0
2004/3/4 0:29,6.1,0,68,0,21.1,0,63.2,0,=,2,13.2,0
2004/3/4 0:44,6.1,0,57,0,21,0,63.4,0,=,2,13.2,0
2004/3/4 0:59,6.1,0,52,0,20.8,0,62.9,0,=,2,13.3,0
2004/3/4 1:14,6,0,46,0,20.7,0,62.7,0,=,2,13.3,0
2004/3/4 1:29,5.9,0,41,0,20.7,0,62.9,0,=,2,13.2,0
2004/3/4 1:44,5.8,0,39,0,20.6,0,64.7,0,=,2,13.3,0
2004/3/4 1:59,5.9,0,39,0,20.6,0,62.7,0,=,2,13.3,0
2004/3/4 2:14,5.6,0,39,0,20.6,0,61.5,0,=,2,13.4,0
2004/3/4 2:29,5.7,0,40,0,20.6,0,60.5,0,=,2,13.4,0
2004/3/4 2:44,5.5,0,35,0,20.5,0,59.8,0,=,2,13.4,0
2004/3/4 2:59,5.6,0,35,0,20.5,0,59.2,0,=,2,13.5,0
2004/3/4 3:14,5.5,0,34,0,20.4,0,58.8,0,=,2,13.5,0
2004/3/4 3:29,5.4,0,35,0,20.4,0,58.3,0,=,2,13.6,0
2004/3/4 3:44,5.4,0,35,0,20.4,0,57.9,0,=,2,13.6,0
2004/3/4 3:59,5.7,0,37,0,20.3,0,57.7,0,=,2,13.7,0
2004/3/4 4:14,5.4,0,35,0,20.3,0,57.4,0,=,2,13.7,0
2004/3/4 4:29,5.2,0,34,0,20.3,0,57.2,0,=,2,13.7,0
2004/3/4 4:44,5.3,0,34,0,20.2,0,56.6,0,=,2,13.8,0
2004/3/4 4:59,5.3,0,32,0,20.2,0,56.5,0,=,2,13.8,0
2004/3/4 5:14,5.2,0,31,0,20.2,0,56.3,0,=,2,13.9,0
2004/3/4 5:29,5.3,0,35,0,20.2,0,56.3,0,=,2,13.9,0
2004/3/4 5:44,5.3,0,35,0,20.1,0,56,0,=,2,13.9,0
2004/3/4 5:59,5,0,36,0,20.1,0,55.9,0,=,2,14,0
2004/3/4 6:14,5,0,36,0,20.1,0,55.7,0,=,2,14,0
2004/3/4 6:29,5,0,36,0,20.1,0,55.7,0,=,2,14.1,0
2004/3/4 6:44,5.1,0,36,0,20.1,0,55.6,0,=,2,14.1,0
2004/3/4 6:59,5.3,0,36,0,20,0,55.4,0,=,2,13.7,0
2004/3/4 7:14,5.6,0,37,0,20,0,55.3,0,=,2,13.8,0
2004/3/4 7:29,5.1,0,40,0,20,0,55.2,0,=,2,13.8,0
2004/3/4 7:44,5.6,0,40,0,20,0,55.9,0,=,2,13.8,0
2004/3/4 7:59,5.3,0,45,0,20.2,0,57.3,0,=,2,12.8,0
2004/3/4 8:14,6.7,0,56,0,20.3,0,57.9,0,=,2,12.9,0
2004/3/4 8:29,6.1,0,43,0,20.3,0,56.7,0,=,2,12.6,0
2004/3/4 8:44,5.6,0,49,0,20.3,0,57.2,0,=,2,12.4,0
2004/3/4 8:59,5.3,0,57,0,20.2,0,57.2,0,=,2,12.4,0
2004/3/4 9:14,5.5,0,60,0,20.1,0,57.1,0,=,2,12.5,0
2004/3/4 9:29,4.5,0,66,0,20,0,57.4,0,=,2,12.5,0
2004/3/4 9:44,4.7,0,68,0,20,0,56.9,0,=,2,12.6,0
2004/3/4 9:59,4,0,70,0,20,0,56.9,0,=,2,12.6,0
2004/3/4 10:14,4.8,0,68,0,20,0,58.1,0,=,2,12.6,0
2004/3/4 10:29,4.8,0,65,0,20,0,57.5,0,=,2,12.7,0
2004/3/4 10:44,4,0,69,0,20,0,58.4,0,=,2,12.7,0
2004/3/4 10:59,4.2,0,69,0,20,0,58.3,0,=,2,12.8,0
2004/3/4 11:14,3.8,0,69,0,19.9,0,56.2,0,=,2,12.8,0
2004/3/4 11:29,5.2,0,63,0,19.8,0,56.4,0,=,2,12.9,0
2004/3/4 11:44,5,0,60,0,19.8,0,56.3,0,=,2,12.9,0
2004/3/4 11:59,5.3,0,53,0,19.8,0,56.4,0,=,2,13,0
2004/3/4 12:14,5.4,0,53,0,19.8,0,56.4,0,=,2,13,0
2004/3/4 12:29,5.7,0,44,0,19.8,0,55.6,0,=,2,13.1,0
2004/3/4 12:44,5.7,0,42,0,19.9,0,56.5,0,=,2,13.1,0
2004/3/4 12:59,5.4,0,42,0,20.1,0,57.1,0,=,2,13.2,0
2004/3/4 13:14,5.3,0,40,0,20.1,0,57.4,0,=,2,13.2,0
2004/3/4 13:29,5.4,0,37,0,20.1,0,57.4,0,=,2,13.3,0
2004/3/4 13:44,5.3,0,35,0,20.1,0,57.9,0,=,2,13.3,0
2004/3/4 13:59,5.4,0,38,0,20,0,58.3,0,=,2,13.4,0
2004/3/4 14:14,5.6,0,37,0,19.9,0,56,0,=,2,13.4,0
2004/3/4 14:29,5.3,0,36,0,19.3,0,39.9,0,=,2,13.5,0
2004/3/4 14:44,5.1,0,34,0,18.9,0,35.2,0,=,2,13.5,0
2004/3/4 14:59,5.5,0,36,0,18.7,0,32.6,0,=,2,13.5,0
2004/3/4 15:14,5.3,0,34,0,18.5,0,32.1,0,=,2,13.7,0
2004/3/4 15:29,5.3,0,33,0,19.1,0,38.7,0,=,2,13.5,0
2004/3/4 15:44,6,0,39,0,19.3,0,41,0,=,2,13.5,0
2004/3/4 15:59,5.3,0,34,0,19.4,0,42,0,=,2,13.3,0
2004/3/4 16:14,5.3,0,35,0,19.6,0,43.4,0,=,2,13.3,0
2004/3/4 16:29,6,0,35,0,19.8,0,45.2,0,=,2,13.3,0
2004/3/4 16:44,5.6,0,34,0,19.8,0,45.9,0,=,2,13.4,0
2004/3/4 16:59,5.3,0,34,0,19.8,0,46.1,0,=,2,13.4,0
2004/3/4 17:14,5.5,0,34,0,19.8,0,47.5,0,=,2,13.4,0
2004/3/4 17:29,5.4,0,35,0,19.9,0,48.1,0,=,2,13.5,0
2004/3/4 17:44,5.5,0,37,0,19.9,0,48.2,0,=,2,13.5,0
2004/3/4 17:59,5.4,0,36,0,19.9,0,48.9,0,=,2,13.5,0
2004/3/4 18:14,5.2,0,38,0,19.5,0,43.6,0,=,2,13.2,0
2004/3/4 18:29,5.4,0,38,0,19.8,0,46.6,0,=,2,12.9,0
2004/3/4 18:44,5.3,0,38,0,19.9,0,47.8,0,=,2,12.9,0
2004/3/4 18:59,5.4,0,37,0,19.9,0,48.3,0,=,2,12.9,0
2004/3/4 19:14,5.3,0,39,0,20.1,0,48.9,0,=,2,13,0
2004/3/4 19:29,5.3,0,38,0,20,0,47.3,0,=,2,13,0
2004/3/4 19:44,5.3,0,38,0,20,0,46.1,0,=,2,13,0
2004/3/4 19:59,5.7,0,40,0,20,0,45.7,0,=,2,13.1,0
2004/3/4 20:14,5.3,0,46,0,20.4,0,49.3,0,=,2,13.1,0
2004/3/4 20:29,5.3,0,46,0,20.4,0,50.6,0,=,2,12.7,0
2004/3/4 20:44,5,0,48,0,20.4,0,50.8,0,=,2,12.8,0
2004/3/4 20:59,5,0,48,0,20.3,0,51.4,0,=,2,12.8,0
2004/3/4 21:14,5.3,0,48,0,20.3,0,51.5,0,=,2,12.8,0
2004/3/4 21:29,5,0,49,0,20.2,0,51.2,0,=,2,12.5,0
2004/3/4 21:44,4.8,0,50,0,20.1,0,51.2,0,=,2,12.6,0
2004/3/4 21:59,4.9,0,50,0,20.1,0,51.8,0,=,2,12.6,0
2004/3/4 22:14,4.9,0,52,0,20.2,0,52.1,0,=,2,12.6,0
2004/3/4 22:29,4.5,0,52,0,20.2,0,51.7,0,=,2,12.7,0
2004/3/4 22:44,4.4,0,51,0,20.5,0,53,0,=,2,12.7,0
2004/3/4 22:59,4.4,0,52,0,20.7,0,55.2,0,=,2,12.5,0
2004/3/4 23:14,4.8,0,50,0,20.7,0,54.9,0,=,2,12.5,0
2004/3/4 23:29,4.8,0,50,0,20.7,0,55.3,0,=,2,12.6,0
2004/3/4 23:44,4.5,0,50,0,20.6,0,55.2,0,=,2,12.6,0
2004/3/4 23:59,4.1,0,53,0,20.4,0,55.1,0,=,2,12.6,0
2004/3/5 0:14,4,0,56,0,20.3,0,54.7,0,=,2,12.7,0
2004/3/5 0:29,3.8,0,54,0,20.6,0,59.6,0,=,2,12.7,0
2004/3/5 0:44,3.9,0,55,0,20.6,0,57.8,0,=,2,12.8,0
2004/3/5 0:59,3.9,0,53,0,20.7,0,60.1,0,=,2,12.8,0
2004/3/5 1:14,4,0,52,0,20.6,0,58.8,0,=,2,12.8,0
2004/3/5 1:29,3.8,0,52,0,20.7,0,57.7,0,=,2,12.9,0
2004/3/5 1:44,3.7,0,54,0,20.5,0,56.6,0,=,2,12.7,0
2004/3/5 1:59,3.4,0,54,0,20.5,0,55.8,0,=,2,12.8,0
2004/3/5 2:14,3.7,0,53,0,20.6,0,58.8,0,=,2,12.8,0
2004/3/5 2:29,3.8,0,54,0,20.5,0,59.3,0,=,2,12.8,0
2004/3/5 2:44,3.4,0,55,0,20.3,0,58.2,0,=,2,12.9,0
2004/3/5 2:59,3.3,0,56,0,20.2,0,57.3,0,=,2,12.5,0
2004/3/5 3:14,3.3,0,56,0,20.2,0,56.5,0,=,2,12.5,0
2004/3/5 3:29,3.3,0,56,0,20.1,0,55.9,0,=,2,12.5,0
2004/3/5 3:44,3.3,0,56,0,20,0,55.3,0,=,2,12.6,0
2004/3/5 3:59,3.2,0,55,0,20,0,54.9,0,=,2,12.6,0
2004/3/5 4:14,3.3,0,56,0,19.9,0,54.7,0,=,2,12.7,0
2004/3/5 4:29,3.1,0,56,0,19.9,0,54.3,0,=,2,12.7,0
2004/3/5 4:44,3.3,0,54,0,19.9,0,54,0,=,2,12.8,0
2004/3/5 4:59,3.5,0,53,0,19.8,0,53.9,0,=,2,12.8,0
2004/3/5 5:14,3.7,0,52,0,19.8,0,53.5,0,=,2,12.8,0
2004/3/5 5:29,3.9,0,51,0,19.8,0,53.2,0,=,2,12.9,0
2004/3/5 5:44,3.8,0,51,0,19.7,0,53.1,0,=,2,12.9,0
2004/3/5 5:59,3.7,0,52,0,19.6,0,52.9,0,=,2,13,0
2004/3/5 6:14,3.8,0,52,0,19.6,0,52.7,0,=,2,13,0
2004/3/5 6:29,3.5,0,53,0,19.6,0,52.6,0,=,2,13,0
2004/3/5 6:44,3.6,0,55,0,19.6,0,52.4,0,=,2,13.1,0
2004/3/5 6:59,3.3,0,57,0,19.5,0,52.2,0,=,2,13.1,0
2004/3/5 7:14,3.1,0,57,0,19.5,0,52,0,=,2,13.2,0
2004/3/5 7:29,3.3,0,56,0,19.5,0,51.8,0,=,2,13.2,0
2004/3/5 7:44,3.7,0,54,0,19.5,0,51.3,0,=,2,12.6,0
2004/3/5 7:59,4,0,52,0,19.8,0,56.1,0,=,2,11.9,0
2004/3/5 8:14,4.4,0,51,0,19.9,0,56.1,0,=,2,12,0
2004/3/5 8:29,4.9,0,49,0,19.8,0,54.8,0,=,2,12,0
2004/3/5 8:44,5.3,0,47,0,19.8,0,54.6,0,=,2,12,0
2004/3/5 8:59,5.7,0,45,0,19.8,0,55.4,0,=,2,12,0
2004/3/5 9:14,5.7,0,45,0,19.9,0,56.2,0,=,2,12.1,0
2004/3/5 9:29,6.2,0,46,0,19.9,0,56.1,0,=,2,12.1,0
2004/3/5 9:44,6.6,0,46,0,20,0,56.5,0,=,2,12.2,0
2004/3/5 9:59,6.8,0,45,0,20,0,56.1,0,=,2,12.2,0
2004/3/5 10:14,7.6,0,45,0,19.7,0,51.8,0,=,2,12.2,0
2004/3/5 10:29,7.9,0,43,0,19.8,0,51.1,0,=,2,12.3,0
2004/3/5 10:44,8.1,0,43,0,19.7,0,51,0,=,2,12.3,0
2004/3/5 10:59,8.1,0,44,0,19.9,0,52.2,0,=,2,12.3,0
2004/3/5 11:14,8.5,0,43,0,19.8,0,53.1,0,=,2,12.4,0
2004/3/5 11:29,8.9,0,42,0,19.8,0,53.4,0,=,2,12.6,0
2004/3/5 11:44,8.9,0,41,0,19.8,0,53.9,0,=,2,12.6,0
2004/3/5 11:59,9.1,0,41,0,19.7,0,54.6,0,=,2,12.7,0
2004/3/5 12:14,9.4,0,41,0,19.8,0,54.3,0,=,2,12.7,0
2004/3/5 12:29,9.7,0,42,0,19.8,0,54.5,0,=,2,12.7,0
2004/3/5 12:44,9.9,0,43,0,19.8,0,54.3,0,=,2,12.8,0
2004/3/5 12:59,10.4,0,44,0,19.8,0,54.4,0,=,2,12.8,0
2004/3/5 13:14,10.5,0,45,0,19.7,0,47.8,0,=,2,12.8,0
2004/3/5 13:29,10.6,0,44,0,19.1,0,42.1,0,=,2,12.9,0
2004/3/5 13:44,10.2,0,45,0,19.2,0,43.8,0,=,2,12.9,0
2004/3/5 13:59,10.4,0,45,0,19.4,0,46.3,0,=,2,12.9,0
2004/3/5 14:14,10.4,0,46,0,19.5,0,47,0,=,2,13,0
2004/3/5 14:29,10.5,0,47,0,19.6,0,48,0,=,2,13,0
2004/3/5 14:44,10.8,0,48,0,19.6,0,48.8,0,=,2,13.1,0
2004/3/5 14:59,10.9,0,47,0,19.7,0,49.4,0,=,2,13.1,0
2004/3/5 15:14,11.1,0,47,0,19.7,0,49.9,0,=,2,13.1,0
2004/3/5 15:29,11.4,0,46,0,19.7,0,50.2,0,=,2,13.2,0
2004/3/5 15:44,11,0,50,0,19.7,0,50.5,0,=,2,13.2,0
2004/3/5 15:59,10.8,0,58,0,19.7,0,50.3,0,=,2,13.2,0
2004/3/5 16:14,10.6,0,61,0,19.7,0,50.8,0,=,2,13.5,0
2004/3/5 16:29,10.2,0,65,0,19.7,0,51.2,0,=,2,13.5,0
2004/3/5 16:44,10.3,0,63,0,19.7,0,51.6,0,=,2,13.5,0
2004/3/5 16:59,10.6,0,61,0,19.5,0,51.1,0,=,2,13.3,0
2004/3/5 17:14,10.6,0,61,0,19.6,0,52.3,0,=,2,13.3,0
2004/3/5 17:29,10.2,0,62,0,19.6,0,52.7,0,=,2,13,0
2004/3/5 17:44,10.2,0,62,0,19.6,0,53,0,=,2,13,0
2004/3/5 17:59,10.5,0,59,0,19.6,0,54.1,0,=,2,13.1,0
2004/3/5 18:14,10.6,0,57,0,19.6,0,54,0,=,2,12.9,0
2004/3/5 18:29,12.9,0,52,0,19.7,0,54.9,0,=,2,12.9,0
2004/3/5 18:44,11.2,0,57,0,19,0,46.4,0,=,2,13,0
2004/3/5 18:59,10.6,0,63,0,19.2,0,47.5,0,=,2,12.3,0
2004/3/5 19:14,8.9,0,77,0,19.6,0,52,0,=,2,12.4,0
2004/3/5 19:29,8.7,0,82,0,19.7,0,53,0,=,2,12.3,0
2004/3/5 19:44,8.5,0,80,0,19.8,0,53.9,0,=,2,12.3,0
2004/3/5 19:59,8.6,0,73,0,19.7,0,53.2,0,=,2,12.3,0
2004/3/5 20:14,8.9,0,74,0,19.6,0,52.3,0,=,2,12.4,0
2004/3/5 20:29,8.6,0,83,0,19.8,0,54.3,0,=,2,12.4,0
2004/3/5 20:44,8.6,0,85,0,19.8,0,55.2,0,=,2,12.4,0