 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�m��(��󒲎�)���x [��],����5,���� [��],����6,�R����[��],����7
2003/10/1,0:00,16.3,0,58.1,0,23.8,0,53.8,0,23.1,0,21.7,0,23.4,0
2003/10/1,0:15,16.1,0,58.9,0,23.8,0,54.2,0,23.1,0,21.8,0,23.3,0
2003/10/1,0:30,15.9,0,60.1,0,23.7,0,54.1,0,23.1,0,21.9,0,23.3,0
2003/10/1,0:45,16.1,0,57.7,0,23.7,0,54.4,0,23,0,22.0,0,23.2,0
2003/10/1,1:00,16,0,57.1,0,23.6,0,54.3,0,23,0,22.0,0,23.2,0
2003/10/1,1:15,16,0,55.3,0,23.5,0,54.2,0,23,0,22.1,0,23.1,0
2003/10/1,1:30,15.9,0,58.1,0,23.5,0,53.9,0,22.9,0,22.2,0,23,0
2003/10/1,1:45,15.9,0,60.3,0,23.4,0,53.8,0,22.9,0,22.2,0,23,0
2003/10/1,2:00,15.7,0,58.3,0,23.3,0,53.7,0,22.8,0,22.3,0,22.9,0
2003/10/1,2:15,15.6,0,58.2,0,23.3,0,53.6,0,22.8,0,22.3,0,22.8,0
2003/10/1,2:30,15.6,0,59.1,0,23.2,0,53.5,0,22.8,0,22.4,0,22.8,0
2003/10/1,2:45,15.7,0,60,0,23.1,0,53.4,0,22.7,0,22.5,0,22.7,0
2003/10/1,3:00,15.3,0,62.3,0,23,0,53.4,0,22.7,0,22.5,0,22.6,0
2003/10/1,3:15,15.2,0,63.1,0,23,0,53.4,0,22.7,0,22.6,0,22.6,0
2003/10/1,3:30,14.4,0,67.6,0,22.9,0,53.2,0,22.7,0,22.6,0,22.5,0
2003/10/1,3:45,14,0,70.6,0,22.9,0,53.0,0,22.7,0,22.7,0,22.5,0
2003/10/1,4:00,13.8,0,71.4,0,22.8,0,52.9,0,22.7,0,22.7,0,22.4,0
2003/10/1,4:15,13.7,0,72.2,0,22.7,0,52.8,0,22.6,0,22.8,0,22.3,0
2003/10/1,4:30,13.8,0,70.9,0,22.6,0,52.8,0,22.6,0,22.8,0,22.3,0
2003/10/1,4:45,13.6,0,72.4,0,22.6,0,52.7,0,22.6,0,22.8,0,22.2,0
2003/10/1,5:00,12.7,0,80.3,0,22.5,0,52.7,0,22.5,0,22.9,0,22.1,0
2003/10/1,5:15,12.6,0,81,0,22.4,0,52.7,0,22.4,0,22.9,0,22,0
2003/10/1,5:30,12.6,0,81.7,0,22.4,0,52.7,0,22.3,0,23.0,0,22,0
2003/10/1,5:45,12.2,0,84.6,0,22.3,0,52.7,0,22.3,0,23.0,0,21.9,0
2003/10/1,6:00,12.3,0,84.2,0,22.2,0,53.0,0,22.2,0,23.0,0,21.8,0
2003/10/1,6:15,12.5,0,84.1,0,22.2,0,53.1,0,22.2,0,20.5,0,21.8,0
2003/10/1,6:30,12.5,0,83.8,0,22.2,0,53.6,0,22.1,0,20.6,0,22.2,0
2003/10/1,6:45,12.8,0,82,0,22.2,0,54.1,0,22.1,0,20.7,0,22.3,0
2003/10/1,7:00,13,0,83,0,22.3,0,54.4,0,22,0,19.8,0,22.3,0
2003/10/1,7:15,13.5,0,79.5,0,22.4,0,57.2,0,22,0,19.8,0,23,0
2003/10/1,7:30,14.3,0,75.4,0,22.6,0,57.3,0,22.1,0,19.9,0,23.2,0
2003/10/1,7:45,14.9,0,73.9,0,22.7,0,56.0,0,22,0,20.0,0,23.2,0
2003/10/1,8:00,15.4,0,72.7,0,22.8,0,55.7,0,22.1,0,20.1,0,23,0
2003/10/1,8:15,16,0,72.9,0,22.9,0,55.1,0,22.2,0,20.0,0,23,0
2003/10/1,8:30,17,0,68.7,0,23,0,54.8,0,22.3,0,20.1,0,22.8,0
2003/10/1,8:45,18.1,0,63.3,0,23.2,0,54.5,0,22.4,0,20.2,0,22.8,0
2003/10/1,9:00,19.1,0,59.7,0,23.3,0,54.4,0,22.6,0,20.2,0,22.8,0
2003/10/1,9:15,19.9,0,57,0,23.5,0,54.7,0,22.9,0,20.3,0,22.9,0
2003/10/1,9:30,19.8,0,55.8,0,23.6,0,54.8,0,23.1,0,20.4,0,22.9,0
2003/10/1,9:45,19.2,0,58.2,0,23.7,0,54.8,0,23.2,0,20.5,0,22.9,0
2003/10/1,10:00,18.9,0,59.3,0,23.7,0,54.6,0,23.2,0,20.6,0,22.9,0
2003/10/1,10:15,19.2,0,58.7,0,23.7,0,54.6,0,23.3,0,20.7,0,22.9,0
2003/10/1,10:30,19.7,0,57.6,0,23.8,0,54.4,0,23.4,0,20.8,0,23,0
2003/10/1,10:45,20.4,0,55.3,0,23.9,0,54.3,0,23.6,0,20.8,0,23.1,0
2003/10/1,11:00,20.3,0,55.6,0,24,0,54.4,0,23.7,0,20.9,0,23.1,0
2003/10/1,11:15,20.1,0,54.6,0,24,0,54.5,0,23.8,0,21.0,0,23.2,0
2003/10/1,11:30,20.2,0,51.9,0,24,0,54.0,0,23.9,0,21.1,0,23.2,0
2003/10/1,11:45,19.6,0,55.3,0,24,0,54.0,0,23.9,0,21.2,0,23.2,0
2003/10/1,12:00,19.8,0,55.8,0,24,0,53.9,0,23.8,0,21.3,0,23.3,0
2003/10/1,12:15,19.7,0,55.1,0,24,0,53.9,0,23.8,0,21.3,0,23.3,0
2003/10/1,12:30,19.6,0,55,0,24,0,53.5,0,23.8,0,21.4,0,23.3,0
2003/10/1,12:45,19.1,0,57.6,0,24,0,53.5,0,23.8,0,21.5,0,23.3,0
2003/10/1,13:00,18.9,0,58.3,0,24,0,53.2,0,23.7,0,21.6,0,23.3,0
2003/10/1,13:15,19,0,55.3,0,24,0,53.1,0,23.7,0,21.6,0,23.3,0
2003/10/1,13:30,19.2,0,53,0,24,0,53.0,0,23.7,0,21.7,0,23.3,0
2003/10/1,13:45,19.6,0,49.4,0,24,0,52.9,0,23.7,0,21.8,0,23.3,0
2003/10/1,14:00,19,0,55.6,0,24,0,52.9,0,23.7,0,21.9,0,23.3,0
2003/10/1,14:15,17.8,0,70.4,0,23.9,0,52.7,0,23.6,0,21.9,0,23.3,0
2003/10/1,14:30,17,0,79.3,0,23.9,0,52.7,0,23.6,0,22.0,0,23.3,0
2003/10/1,14:45,16.8,0,75.7,0,23.9,0,52.5,0,23.6,0,22.1,0,23.2,0
2003/10/1,15:00,17.1,0,75.6,0,23.9,0,52.6,0,23.5,0,22.1,0,23.2,0
2003/10/1,15:15,17.3,0,72.6,0,23.9,0,52.5,0,23.5,0,22.2,0,23.2,0
2003/10/1,15:30,17.4,0,71.5,0,23.9,0,52.6,0,23.5,0,22.2,0,23.2,0
2003/10/1,15:45,17.1,0,74.4,0,23.9,0,52.8,0,23.5,0,22.3,0,23.2,0
2003/10/1,16:00,17,0,73.5,0,23.9,0,52.9,0,23.4,0,22.4,0,23.2,0
2003/10/1,16:15,16.9,0,74.7,0,23.8,0,52.8,0,23.4,0,22.4,0,23.2,0
2003/10/1,16:30,16.5,0,80.1,0,23.8,0,52.6,0,23.3,0,22.5,0,23.2,0
2003/10/1,16:45,16.4,0,78.2,0,23.8,0,52.4,0,23.3,0,22.5,0,23.1,0
2003/10/1,17:00,16,0,80.4,0,23.7,0,52.3,0,23.2,0,22.6,0,23.1,0
2003/10/1,17:15,15.7,0,83.9,0,23.7,0,52.2,0,23.2,0,22.6,0,23,0
2003/10/1,17:30,15.5,0,84.1,0,23.6,0,52.1,0,23.1,0,22.7,0,23,0
2003/10/1,17:45,15.2,0,85.5,0,23.6,0,52.0,0,23,0,22.7,0,23,0
2003/10/1,18:00,15,0,86.1,0,23.5,0,52.0,0,23,0,22.8,0,22.9,0
2003/10/1,18:15,14.9,0,86.6,0,23.5,0,52.1,0,22.9,0,22.8,0,22.9,0
2003/10/1,18:30,14.8,0,87.5,0,23.4,0,52.4,0,22.8,0,22.8,0,22.8,0
2003/10/1,18:45,14.7,0,88,0,23.4,0,54.8,0,22.8,0,20.1,0,23.5,0
2003/10/1,19:00,14.6,0,88.7,0,23.3,0,53.6,0,22.7,0,20.2,0,23.8,0
2003/10/1,19:15,14.7,0,87.8,0,23.3,0,55.0,0,22.6,0,20.3,0,24.1,0
2003/10/1,19:30,14.6,0,88.4,0,23.3,0,55.3,0,22.5,0,20.4,0,24,0
2003/10/1,19:45,14.5,0,89.2,0,23.4,0,55.0,0,22.5,0,20.5,0,24,0
2003/10/1,20:00,14.4,0,89.8,0,23.4,0,54.8,0,22.4,0,20.6,0,23.9,0
2003/10/1,20:15,14.4,0,90.6,0,23.5,0,54.3,0,22.4,0,20.7,0,23.8,0
2003/10/1,20:30,14.3,0,91.4,0,23.5,0,53.9,0,22.3,0,20.8,0,23.6,0
2003/10/1,20:45,14.3,0,91.8,0,23.4,0,53.6,0,22.3,0,20.9,0,23.4,0
2003/10/1,21:00,14.1,0,91.5,0,23.4,0,53.5,0,22.3,0,21.0,0,23.3,0
2003/10/1,21:15,14.2,0,91.6,0,23.4,0,53.8,0,22.2,0,21.1,0,23.2,0
2003/10/1,21:30,14.2,0,91.5,0,23.4,0,53.7,0,22.2,0,21.1,0,23.2,0
2003/10/1,21:45,14.2,0,91.9,0,23.4,0,53.9,0,22.1,0,21.2,0,23.1,0
2003/10/1,22:00,14.1,0,92,0,23.4,0,53.5,0,22.1,0,21.3,0,23,0
2003/10/1,22:15,14,0,92,0,23.4,0,53.3,0,22.1,0,21.4,0,22.9,0
2003/10/1,22:30,14,0,91.7,0,23.3,0,53.2,0,22.1,0,21.5,0,22.8,0
2003/10/1,22:45,14,0,91.9,0,23.3,0,53.3,0,22,0,21.6,0,22.7,0
2003/10/1,23:00,13.9,0,92.2,0,23.3,0,53.2,0,22,0,21.6,0,22.6,0
2003/10/1,23:15,13.8,0,92.2,0,23.2,0,53.0,0,22,0,21.7,0,22.5,0
2003/10/1,23:30,13.8,0,92.4,0,23.2,0,53.1,0,22,0,21.8,0,22.5,0
2003/10/1,23:45,13.7,0,91.9,0,23.1,0,52.9,0,21.9,0,21.9,0,22.4,0
2003/10/2,0:00,13.7,0,91.9,0,23.1,0,52.8,0,21.9,0,21.9,0,22.3,0
2003/10/2,0:15,13.6,0,91.9,0,23,0,52.8,0,21.9,0,22.0,0,22.3,0
2003/10/2,0:30,13.6,0,91.7,0,22.9,0,52.8,0,21.9,0,22.1,0,22.2,0
2003/10/2,0:45,13.6,0,92,0,22.9,0,52.9,0,21.9,0,22.1,0,22.1,0
2003/10/2,1:00,13.6,0,92.1,0,22.8,0,53.0,0,22,0,22.2,0,22,0
2003/10/2,1:15,13.7,0,91.8,0,22.7,0,53.2,0,22,0,22.2,0,22,0
2003/10/2,1:30,14.3,0,86.1,0,22.6,0,53.1,0,22,0,22.3,0,21.9,0
2003/10/2,1:45,14.5,0,86.2,0,22.6,0,53.1,0,22,0,22.3,0,21.8,0
2003/10/2,2:00,14.1,0,90.9,0,22.5,0,53.1,0,22,0,22.4,0,21.8,0
2003/10/2,2:15,14,0,91.7,0,22.5,0,53.2,0,22,0,22.4,0,21.7,0
2003/10/2,2:30,14,0,92,0,22.4,0,53.3,0,22,0,22.5,0,21.7,0
2003/10/2,2:45,14.3,0,88.9,0,22.3,0,53.4,0,22,0,22.5,0,21.6,0
2003/10/2,3:00,14.6,0,87.5,0,22.3,0,53.4,0,21.9,0,22.6,0,21.6,0
2003/10/2,3:15,14.3,0,90.1,0,22.2,0,53.5,0,21.9,0,22.6,0,21.5,0
2003/10/2,3:30,14.9,0,89.1,0,22.1,0,53.8,0,21.9,0,22.7,0,21.4,0
2003/10/2,3:45,15.3,0,88.9,0,22.1,0,54.4,0,21.9,0,22.7,0,21.3,0
2003/10/2,4:00,15.2,0,89.7,0,22,0,54.5,0,21.9,0,22.7,0,21.2,0
2003/10/2,4:15,15.3,0,89.8,0,22,0,54.7,0,21.9,0,22.7,0,21.2,0
2003/10/2,4:30,15.4,0,89.8,0,21.9,0,54.9,0,21.8,0,22.8,0,21.1,0
2003/10/2,4:45,15.4,0,90.3,0,21.9,0,55.1,0,21.8,0,22.8,0,21.1,0
2003/10/2,5:00,15.3,0,91.2,0,21.8,0,55.2,0,21.7,0,22.9,0,21.1,0
2003/10/2,5:15,15.3,0,91.4,0,21.8,0,55.4,0,21.7,0,22.9,0,21.1,0
2003/10/2,5:30,15.5,0,89.8,0,21.8,0,55.9,0,21.7,0,22.9,0,21.1,0
2003/10/2,5:45,15.6,0,89.6,0,21.7,0,57.1,0,21.7,0,22.9,0,21.1,0
2003/10/2,6:00,15.5,0,90.2,0,21.7,0,57.1,0,21.6,0,23.0,0,21.1,0
2003/10/2,6:15,15.8,0,89.2,0,21.7,0,57.2,0,21.6,0,20.2,0,21.1,0
2003/10/2,6:30,16,0,88.3,0,21.8,0,57.9,0,21.6,0,20.2,0,21.1,0
2003/10/2,6:45,16.1,0,87.5,0,22.6,0,58.8,0,21.5,0,20.3,0,21.5,0
2003/10/2,7:00,16.3,0,87.2,0,23.1,0,58.8,0,21.5,0,19.5,0,21.9,0
2003/10/2,7:15,16.4,0,86.3,0,23.4,0,58.3,0,21.4,0,19.6,0,22.3,0
2003/10/2,7:30,16.6,0,85.2,0,23.4,0,57.8,0,21.3,0,20.1,0,22.1,0
2003/10/2,7:45,17,0,83.8,0,23.3,0,57.6,0,21.3,0,20.2,0,21.9,0
2003/10/2,8:00,17.4,0,82.2,0,22.8,0,59.7,0,21.4,0,20.2,0,21.9,0
2003/10/2,8:15,18.1,0,80,0,22.8,0,59.7,0,21.5,0,20.3,0,21.9,0
2003/10/2,8:30,19,0,77.6,0,23,0,59.3,0,21.8,0,20.4,0,21.9,0
2003/10/2,8:45,19.3,0,77.6,0,23,0,59.5,0,21.9,0,20.5,0,22,0
2003/10/2,9:00,19.7,0,77,0,23.2,0,59.0,0,22.2,0,20.6,0,22.1,0
2003/10/2,9:15,20.2,0,75.8,0,23.3,0,59.4,0,22.5,0,20.7,0,22.3,0
2003/10/2,9:30,20.6,0,75,0,23.4,0,59.4,0,22.7,0,20.7,0,22.4,0
2003/10/2,9:45,20.3,0,76.4,0,23.5,0,59.4,0,22.8,0,20.8,0,22.5,0
2003/10/2,10:00,19.7,0,78.4,0,23.4,0,59.2,0,22.9,0,20.9,0,22.5,0
2003/10/2,10:15,21.1,0,66.5,0,23.6,0,59.0,0,23.1,0,21.0,0,22.6,0
2003/10/2,10:30,21.3,0,58.5,0,23.6,0,58.8,0,23.2,0,21.1,0,22.7,0
2003/10/2,10:45,21.5,0,54.3,0,23.7,0,58.7,0,23.3,0,21.2,0,22.8,0
2003/10/2,11:00,21.8,0,56.1,0,23.9,0,58.0,0,23.6,0,21.2,0,23,0
2003/10/2,11:15,21.1,0,59,0,23.9,0,58.1,0,23.8,0,21.3,0,23.1,0
2003/10/2,11:30,21.7,0,54.7,0,24.1,0,57.7,0,24.1,0,21.4,0,23.3,0
2003/10/2,11:45,21.1,0,56.2,0,24.1,0,57.5,0,24.2,0,21.5,0,23.4,0
2003/10/2,12:00,20.1,0,63.3,0,24.1,0,57.3,0,24.2,0,21.5,0,23.4,0
2003/10/2,12:15,19.4,0,65.2,0,24.1,0,57.1,0,24.2,0,21.6,0,23.5,0
2003/10/2,12:30,19,0,63,0,24.1,0,56.9,0,24.2,0,21.7,0,23.5,0
2003/10/2,12:45,18.9,0,62,0,24.1,0,56.5,0,24.1,0,21.8,0,23.6,0
2003/10/2,13:00,18.4,0,63.9,0,24.1,0,56.3,0,24.1,0,21.8,0,23.6,0
2003/10/2,13:15,18.4,0,61.1,0,24.1,0,56.0,0,24,0,21.9,0,23.6,0
2003/10/2,13:30,18.5,0,59.7,0,24.1,0,55.8,0,24,0,21.9,0,23.6,0
2003/10/2,13:45,18.7,0,56.9,0,24.1,0,55.6,0,24,0,22.0,0,23.6,0
2003/10/2,14:00,18.8,0,57,0,24.1,0,55.5,0,24,0,22.1,0,23.6,0
2003/10/2,14:15,19.1,0,55.2,0,24.2,0,55.3,0,24,0,22.1,0,23.7,0
2003/10/2,14:30,19.3,0,52.7,0,24.2,0,55.0,0,24.1,0,22.2,0,23.7,0
2003/10/2,14:45,18.9,0,51.6,0,24.2,0,54.8,0,24.2,0,22.3,0,23.8,0
2003/10/2,15:00,19.2,0,50.4,0,24.2,0,54.5,0,24.2,0,22.3,0,23.8,0
2003/10/2,15:15,18.7,0,52.6,0,24.3,0,54.3,0,24.3,0,22.4,0,23.9,0
2003/10/2,15:30,17.4,0,57.2,0,24.2,0,54.0,0,24.2,0,22.4,0,23.9,0
2003/10/2,15:45,16.2,0,60.2,0,24.3,0,53.4,0,24.2,0,22.5,0,23.9,0
2003/10/2,16:00,17.6,0,56.2,0,24.3,0,53.4,0,24.2,0,22.5,0,24,0
2003/10/2,16:15,16.8,0,65.8,0,24.2,0,53.2,0,24.1,0,22.6,0,23.9,0
2003/10/2,16:30,16.8,0,63.3,0,24.2,0,53.1,0,24,0,22.6,0,23.9,0
2003/10/2,16:45,16.8,0,59.4,0,24.1,0,52.8,0,23.9,0,22.7,0,23.9,0
2003/10/2,17:00,16.8,0,58,0,24.1,0,52.7,0,23.8,0,22.7,0,23.8,0
2003/10/2,17:15,16.9,0,56.1,0,24,0,52.7,0,23.7,0,22.8,0,23.8,0
2003/10/2,17:30,16.8,0,56.7,0,24,0,52.6,0,23.6,0,22.8,0,23.7,0
2003/10/2,17:45,16.9,0,57.3,0,23.9,0,52.5,0,23.5,0,22.8,0,23.6,0
2003/10/2,18:00,16.9,0,58.9,0,23.8,0,52.4,0,23.4,0,22.9,0,23.6,0
2003/10/2,18:15,16.1,0,65.7,0,23.7,0,52.5,0,23.3,0,22.9,0,23.5,0
2003/10/2,18:30,16.6,0,61.6,0,23.7,0,52.4,0,23.2,0,23.0,0,23.4,0
2003/10/2,18:45,16.8,0,54.7,0,23.6,0,52.0,0,23.1,0,23.0,0,23.4,0
2003/10/2,19:00,16.7,0,53.7,0,23.6,0,54.6,0,23,0,23.0,0,24,0
2003/10/2,19:15,16.6,0,56.8,0,23.6,0,53.7,0,22.9,0,23.1,0,24.6,0
2003/10/2,19:30,16.6,0,55.8,0,23.6,0,54.3,0,22.8,0,23.1,0,24.7,0
2003/10/2,19:45,16.5,0,54.8,0,23.6,0,53.9,0,22.7,0,23.1,0,24.5,0
2003/10/2,20:00,16.5,0,55,0,23.6,0,53.6,0,22.7,0,23.2,0,24.4,0
2003/10/2,20:15,16.6,0,58,0,23.6,0,53.0,0,22.6,0,23.2,0,24.2,0
2003/10/2,20:30,16.3,0,61.2,0,23.6,0,53.0,0,22.6,0,23.2,0,24.1,0
2003/10/2,20:45,16.2,0,60.5,0,23.6,0,53.4,0,22.5,0,23.2,0,24.1,0
2003/10/2,21:00,16.2,0,57.2,0,23.6,0,52.7,0,22.5,0,23.3,0,24,0
2003/10/2,21:15,16.1,0,55.1,0,23.6,0,55.2,0,22.4,0,21.2,0,23.8,0
2003/10/2,21:30,16.1,0,56.1,0,23.5,0,54.8,0,22.4,0,21.0,0,23.7,0
2003/10/2,21:45,16.3,0,56,0,23.5,0,55.0,0,22.4,0,21.1,0,23.6,0
2003/10/2,22:00,16.3,0,55,0,23.5,0,54.5,0,22.3,0,21.1,0,23.6,0
2003/10/2,22:15,16.3,0,55.5,0,23.5,0,53.9,0,22.3,0,21.2,0,23.5,0
2003/10/2,22:30,16.2,0,55,0,23.5,0,53.6,0,22.2,0,21.3,0,23.4,0
2003/10/2,22:45,16.1,0,54.4,0,23.4,0,53.2,0,22.2,0,21.4,0,23.3,0
2003/10/2,23:00,16.1,0,52.8,0,23.4,0,53.7,0,22.2,0,21.4,0,23.2,0
2003/10/2,23:15,16.1,0,51.1,0,23.3,0,54.6,0,22.2,0,21.5,0,23.2,0
2003/10/2,23:30,16,0,51.5,0,23.2,0,55.1,0,22.1,0,21.6,0,23,0
2003/10/2,23:45,15.9,0,51.4,0,23.1,0,55.8,0,22.1,0,21.7,0,23,0
2003/10/3,0:00,16.1,0,51.8,0,23,0,56.5,0,22.1,0,21.7,0,22.9,0
2003/10/3,0:15,16.2,0,53,0,23,0,56.5,0,22.2,0,21.8,0,22.8,0
2003/10/3,0:30,16.2,0,53.7,0,22.9,0,57.0,0,22.2,0,21.9,0,22.7,0
2003/10/3,0:45,16.1,0,55.4,0,22.8,0,57.4,0,22.2,0,21.9,0,22.6,0
2003/10/3,1:00,15.8,0,52.1,0,22.7,0,57.5,0,22.2,0,22.0,0,22.6,0
2003/10/3,1:15,16,0,52.4,0,22.7,0,57.4,0,22.2,0,22.0,0,22.5,0
2003/10/3,1:30,15.9,0,50.1,0,22.6,0,57.3,0,22.2,0,22.1,0,22.4,0
2003/10/3,1:45,15.8,0,51.2,0,22.5,0,57.4,0,22.2,0,22.2,0,22.4,0
2003/10/3,2:00,16,0,52.7,0,22.5,0,57.4,0,22.2,0,22.2,0,22.3,0
2003/10/3,2:15,16.2,0,53.5,0,22.4,0,57.4,0,22.2,0,22.3,0,22.2,0
2003/10/3,2:30,16,0,56.3,0,22.3,0,57.4,0,22.2,0,22.3,0,22.2,0
2003/10/3,2:45,16,0,56.1,0,22.3,0,57.4,0,22.2,0,22.4,0,22.1,0
2003/10/3,3:00,15.9,0,55.2,0,22.2,0,57.4,0,22.2,0,22.4,0,22.1,0
2003/10/3,3:15,15.9,0,56.7,0,22.2,0,57.2,0,22.2,0,22.4,0,22,0
2003/10/3,3:30,15.9,0,56.1,0,22.1,0,57.2,0,22.2,0,22.5,0,21.9,0
2003/10/3,3:45,16,0,57.4,0,22.1,0,57.2,0,22.1,0,22.5,0,21.9,0
2003/10/3,4:00,15.9,0,57,0,22,0,57.2,0,22.1,0,22.6,0,21.8,0
2003/10/3,4:15,16,0,55.7,0,22,0,57.1,0,22.1,0,22.6,0,21.8,0
2003/10/3,4:30,16.1,0,58.8,0,21.9,0,57.0,0,22.1,0,22.6,0,21.8,0
2003/10/3,4:45,16.1,0,58.5,0,21.9,0,57.0,0,22.1,0,22.6,0,21.7,0
2003/10/3,5:00,16.1,0,55.5,0,21.8,0,57.0,0,22,0,22.7,0,21.7,0
2003/10/3,5:15,16.1,0,56.7,0,21.8,0,56.7,0,21.9,0,22.7,0,21.7,0
2003/10/3,5:30,16.1,0,57.2,0,21.8,0,56.7,0,21.8,0,22.7,0,21.7,0
2003/10/3,5:45,16.1,0,59.4,0,21.8,0,56.6,0,21.7,0,22.8,0,21.6,0
2003/10/3,6:00,16.2,0,57.7,0,21.8,0,57.9,0,21.7,0,22.8,0,22.1,0
2003/10/3,6:15,16.5,0,58.1,0,21.8,0,57.9,0,21.6,0,20.1,0,22.4,0
2003/10/3,6:30,15.6,0,68.5,0,21.8,0,57.7,0,21.6,0,20.1,0,22.4,0
2003/10/3,6:45,15.2,0,68,0,21.8,0,57.7,0,21.5,0,20.2,0,22.5,0
2003/10/3,7:00,15.9,0,63.9,0,21.9,0,59.6,0,21.5,0,20.3,0,22.8,0
2003/10/3,7:15,16.4,0,62.2,0,22,0,59.4,0,21.4,0,19.6,0,22.8,0
2003/10/3,7:30,16.5,0,63.8,0,22.1,0,59.9,0,21.4,0,19.6,0,22.9,0
2003/10/3,7:45,16.6,0,63.3,0,22.2,0,59.7,0,21.4,0,19.7,0,22.9,0
2003/10/3,8:00,17.1,0,56.7,0,22.6,0,58.9,0,21.6,0,19.8,0,22.9,0
2003/10/3,8:15,17.4,0,55,0,22.8,0,58.5,0,21.9,0,19.8,0,23,0
2003/10/3,8:30,17.6,0,53.7,0,22.9,0,58.0,0,22,0,19.9,0,23,0
2003/10/3,8:45,18.2,0,52.5,0,23,0,57.6,0,22.2,0,20.0,0,22.9,0
2003/10/3,9:00,17.8,0,53.6,0,23,0,57.5,0,22.3,0,20.1,0,22.9,0
2003/10/3,9:15,17.9,0,49.5,0,23,0,57.4,0,22.3,0,20.2,0,22.9,0
2003/10/3,9:30,17.8,0,53.7,0,23,0,57.1,0,22.3,0,20.3,0,22.8,0
2003/10/3,9:45,16.1,0,61.1,0,22.9,0,56.4,0,22.3,0,20.4,0,22.7,0
2003/10/3,10:00,15.9,0,61.7,0,22.9,0,56.4,0,22.3,0,20.5,0,22.6,0
2003/10/3,10:15,16.6,0,61.2,0,22.9,0,56.3,0,22.3,0,20.6,0,22.6,0
2003/10/3,10:30,17.2,0,57.7,0,23.1,0,55.8,0,22.4,0,20.6,0,22.6,0
2003/10/3,10:45,18.7,0,52.8,0,23.3,0,55.3,0,22.8,0,20.7,0,22.8,0
2003/10/3,11:00,19.4,0,51.1,0,23.5,0,55.3,0,23.1,0,20.8,0,22.9,0
2003/10/3,11:15,18.7,0,51.4,0,23.5,0,55.6,0,23.3,0,20.9,0,23,0
2003/10/3,11:30,18.2,0,50.8,0,23.5,0,55.4,0,23.3,0,20.9,0,23,0
2003/10/3,11:45,18,0,51.5,0,23.5,0,55.2,0,23.3,0,21.0,0,23,0
2003/10/3,12:00,18.1,0,50.8,0,23.5,0,55.1,0,23.3,0,21.1,0,23,0
2003/10/3,12:15,17.9,0,50.5,0,23.5,0,54.9,0,23.2,0,21.2,0,23,0
2003/10/3,12:30,18.4,0,50.2,0,23.5,0,54.3,0,23.3,0,21.2,0,23,0
2003/10/3,12:45,18.7,0,51.1,0,23.5,0,54.2,0,23.3,0,21.3,0,23.1,0
2003/10/3,13:00,17.8,0,49.1,0,23.5,0,54.2,0,23.3,0,21.4,0,23.1,0
2003/10/3,13:15,17.4,0,50.3,0,23.5,0,53.9,0,23.2,0,21.4,0,23.1,0
2003/10/3,13:30,17.3,0,55.7,0,23.5,0,53.7,0,23.2,0,21.5,0,23,0
2003/10/3,13:45,16.2,0,56.6,0,23.4,0,53.7,0,23.1,0,21.6,0,23,0
2003/10/3,14:00,16.3,0,53.4,0,23.4,0,53.7,0,23,0,21.7,0,23,0
2003/10/3,14:15,15.8,0,64.3,0,23.3,0,53.4,0,22.9,0,21.7,0,22.9,0
2003/10/3,14:30,15.7,0,67.9,0,23.3,0,53.5,0,22.9,0,21.8,0,22.9,0
2003/10/3,14:45,16.9,0,57,0,23.3,0,53.4,0,22.9,0,21.9,0,22.9,0
2003/10/3,15:00,17.3,0,50.8,0,23.3,0,53.2,0,22.9,0,21.9,0,22.9,0
2003/10/3,15:15,17.5,0,52.5,0,23.3,0,53.0,0,22.9,0,22.0,0,22.9,0
2003/10/3,15:30,17.8,0,52.8,0,23.4,0,52.8,0,23.1,0,22.0,0,23,0
2003/10/3,15:45,17.4,0,54,0,23.4,0,52.8,0,23.2,0,22.1,0,23.1,0
2003/10/3,16:00,17.4,0,51.5,0,23.4,0,52.6,0,23.2,0,22.1,0,23.2,0
2003/10/3,16:15,16.9,0,55.1,0,23.4,0,52.7,0,23.2,0,22.2,0,23.2,0
2003/10/3,16:30,16.9,0,54.6,0,23.4,0,52.5,0,23.1,0,22.2,0,23.2,0
2003/10/3,16:45,16.6,0,53.4,0,23.3,0,52.1,0,23,0,22.3,0,23.1,0
2003/10/3,17:00,16.3,0,52.9,0,23.3,0,52.1,0,22.9,0,22.3,0,23,0
2003/10/3,17:15,16.3,0,54.5,0,23.2,0,51.8,0,22.8,0,22.4,0,23,0
2003/10/3,17:30,16,0,56.4,0,23.1,0,51.8,0,22.7,0,22.4,0,22.9,0
2003/10/3,17:45,15.7,0,54.3,0,23.1,0,51.5,0,22.6,0,22.4,0,22.9,0
2003/10/3,18:00,15.9,0,53.5,0,23,0,51.7,0,22.5,0,22.5,0,22.8,0
2003/10/3,18:15,15.9,0,54.5,0,23,0,51.7,0,22.4,0,22.5,0,22.8,0
2003/10/3,18:30,15.4,0,57.3,0,23,0,52.0,0,22.4,0,22.5,0,22.7,0
2003/10/3,18:45,14.8,0,58.7,0,22.9,0,52.7,0,22.3,0,22.6,0,22.7,0
2003/10/3,19:00,15.3,0,56.2,0,22.9,0,53.1,0,22.2,0,20.0,0,22.7,0
2003/10/3,19:15,15.4,0,56.9,0,22.8,0,53.5,0,22.1,0,20.0,0,22.6,0
2003/10/3,19:30,15.4,0,56.2,0,22.8,0,54.2,0,22.1,0,20.1,0,22.5,0
2003/10/3,19:45,15.1,0,53.8,0,22.7,0,54.4,0,22,0,20.2,0,22.5,0
2003/10/3,20:00,15.1,0,54.9,0,22.7,0,54.2,0,21.9,0,20.3,0,22.4,0
2003/10/3,20:15,14.8,0,55.9,0,22.6,0,54.2,0,21.8,0,20.4,0,22.4,0
2003/10/3,20:30,14.7,0,55.9,0,22.5,0,54.2,0,21.7,0,20.5,0,22.3,0
2003/10/3,20:45,14.3,0,56,0,22.4,0,54.2,0,21.7,0,20.6,0,22.2,0
2003/10/3,21:00,14.2,0,54.4,0,22.4,0,54.1,0,21.6,0,20.7,0,22.2,0
2003/10/3,21:15,14.3,0,49.6,0,22.3,0,54.0,0,21.5,0,20.7,0,22.1,0
2003/10/3,21:30,14.2,0,50.2,0,22.2,0,53.9,0,21.4,0,20.8,0,22,0
2003/10/3,21:45,14.3,0,49.2,0,22.2,0,53.7,0,21.3,0,20.9,0,22,0
2003/10/3,22:00,13.9,0,54,0,22.1,0,53.5,0,21.2,0,21.0,0,21.9,0
2003/10/3,22:15,14.2,0,54.1,0,22,0,53.4,0,21.2,0,21.1,0,21.8,0
2003/10/3,22:30,14.2,0,52.5,0,21.9,0,53.3,0,21.1,0,21.1,0,21.7,0
2003/10/3,22:45,14.2,0,53,0,21.9,0,53.1,0,21,0,21.2,0,21.6,0
2003/10/3,23:00,14.3,0,55.3,0,21.8,0,53.0,0,20.9,0,21.3,0,21.6,0
2003/10/3,23:15,14.4,0,55.8,0,21.7,0,52.8,0,20.9,0,21.4,0,21.5,0
2003/10/3,23:30,14.4,0,55.2,0,21.7,0,53.3,0,20.8,0,19.9,0,21.5,0
2003/10/3,23:45,14.6,0,54,0,21.7,0,53.9,0,20.7,0,19.9,0,21.5,0
2003/10/4,0:00,14.5,0,52.4,0,21.6,0,53.6,0,20.7,0,20.0,0,21.4,0
2003/10/4,0:15,14.3,0,53.1,0,21.6,0,53.5,0,20.7,0,20.1,0,21.3,0
2003/10/4,0:30,14.1,0,51.9,0,21.5,0,53.3,0,20.6,0,20.2,0,21.3,0
2003/10/4,0:45,14.1,0,49.5,0,21.4,0,53.2,0,20.6,0,20.2,0,21.2,0
2003/10/4,1:00,13.6,0,54.3,0,21.4,0,53.0,0,20.6,0,20.3,0,21.1,0
2003/10/4,1:15,13.8,0,55.2,0,21.3,0,52.7,0,20.6,0,20.4,0,21,0
2003/10/4,1:30,13.3,0,59.9,0,21.2,0,52.6,0,20.6,0,20.5,0,21,0
2003/10/4,1:45,12.5,0,65.5,0,21.1,0,52.5,0,20.6,0,20.6,0,20.9,0
2003/10/4,2:00,12.2,0,67.5,0,21.1,0,52.5,0,20.6,0,20.6,0,20.8,0
2003/10/4,2:15,11.8,0,69,0,21,0,52.4,0,20.6,0,20.7,0,20.7,0
2003/10/4,2:30,11.2,0,73.2,0,20.9,0,52.5,0,20.6,0,20.8,0,20.6,0
2003/10/4,2:45,10.6,0,78.7,0,20.8,0,52.4,0,20.6,0,20.8,0,20.5,0
2003/10/4,3:00,10,0,82.1,0,20.7,0,52.4,0,20.5,0,20.9,0,20.4,0
2003/10/4,3:15,9.7,0,83.8,0,20.6,0,52.3,0,20.5,0,21.0,0,20.3,0
2003/10/4,3:30,9.7,0,83.7,0,20.6,0,52.3,0,20.4,0,21.0,0,20.2,0
2003/10/4,3:45,9,0,86.1,0,20.5,0,52.2,0,20.4,0,21.1,0,20.1,0
2003/10/4,4:00,8.4,0,87.4,0,20.4,0,52.1,0,20.3,0,21.1,0,20,0
2003/10/4,4:15,8.2,0,88.3,0,20.3,0,52.0,0,20.3,0,21.2,0,19.9,0
2003/10/4,4:30,7.8,0,89.4,0,20.2,0,51.8,0,20.2,0,21.3,0,19.8,0
2003/10/4,4:45,8,0,89.6,0,20.1,0,51.7,0,20.1,0,21.3,0,19.8,0
2003/10/4,5:00,8,0,90,0,20,0,51.7,0,20,0,21.4,0,19.7,0
2003/10/4,5:15,8.4,0,89.7,0,19.9,0,51.6,0,19.9,0,21.4,0,19.6,0
2003/10/4,5:30,8.4,0,89.4,0,19.8,0,51.6,0,19.8,0,21.4,0,19.5,0
2003/10/4,5:45,8.3,0,89.4,0,19.8,0,51.5,0,19.8,0,21.5,0,19.4,0
2003/10/4,6:00,8.3,0,90.2,0,19.7,0,51.6,0,19.7,0,21.5,0,19.4,0
2003/10/4,6:15,8.7,0,90.4,0,19.6,0,51.6,0,19.6,0,21.5,0,19.3,0
2003/10/4,6:30,9,0,89.8,0,19.6,0,51.7,0,19.6,0,21.6,0,19.2,0
2003/10/4,6:45,9.3,0,88.6,0,19.5,0,51.9,0,19.5,0,21.6,0,19.2,0
2003/10/4,7:00,9.8,0,85.5,0,19.5,0,52.4,0,19.5,0,21.6,0,19.1,0
2003/10/4,7:15,10.2,0,84.2,0,19.5,0,52.7,0,19.4,0,21.6,0,19.1,0
2003/10/4,7:30,10.6,0,82.1,0,19.6,0,54.0,0,19.3,0,20.3,0,19.6,0
2003/10/4,7:45,11.3,0,80.4,0,19.7,0,54.3,0,19.3,0,20.3,0,20.4,0
2003/10/4,8:00,11.8,0,78.7,0,19.8,0,55.1,0,19.3,0,20.4,0,20.5,0
2003/10/4,8:15,12.3,0,78.2,0,19.9,0,56.3,0,19.2,0,19.4,0,21.2,0
2003/10/4,8:30,13,0,77.4,0,20,0,57.1,0,19.2,0,19.4,0,21.5,0
2003/10/4,8:45,13.8,0,74.4,0,20.2,0,58.4,0,19.2,0,19.5,0,22,0
2003/10/4,9:00,13.7,0,74.4,0,20.3,0,56.9,0,19.3,0,19.6,0,21.9,0
2003/10/4,9:15,13.9,0,74.6,0,20.4,0,56.4,0,19.3,0,19.6,0,21.6,0
2003/10/4,9:30,14.3,0,72.1,0,20.5,0,56.0,0,19.3,0,19.6,0,21.5,0
2003/10/4,9:45,14.2,0,69.8,0,20.6,0,56.2,0,19.3,0,19.6,0,21.2,0
2003/10/4,10:00,14,0,72.4,0,20.6,0,55.2,0,19.3,0,19.6,0,21.1,0
2003/10/4,10:15,14.2,0,74.4,0,20.6,0,55.1,0,19.4,0,19.7,0,20.9,0
2003/10/4,10:30,15.8,0,67.8,0,20.8,0,54.9,0,19.6,0,19.7,0,20.9,0
2003/10/4,10:45,16.7,0,62.1,0,20.9,0,55.0,0,19.8,0,19.7,0,20.9,0
2003/10/4,11:00,17.2,0,60.1,0,21.2,0,54.9,0,20.1,0,19.8,0,20.9,0
2003/10/4,11:15,17.9,0,56.1,0,21.4,0,54.9,0,20.6,0,19.8,0,21.1,0
2003/10/4,11:30,17.7,0,55.2,0,21.5,0,55.4,0,20.9,0,19.9,0,21.1,0
2003/10/4,11:45,18.1,0,49.1,0,21.6,0,55.8,0,21,0,20.0,0,21.1,0
2003/10/4,12:00,18.5,0,46.7,0,21.7,0,55.8,0,21.3,0,20.1,0,21.2,0
2003/10/4,12:15,18.5,0,47.9,0,21.8,0,55.8,0,21.5,0,20.1,0,21.3,0
2003/10/4,12:30,18.4,0,45.7,0,22,0,56.4,0,21.9,0,20.2,0,22.1,0
2003/10/4,12:45,19.1,0,44.5,0,22.2,0,57.0,0,22.2,0,20.3,0,22.3,0
2003/10/4,13:00,19.7,0,42.5,0,22.5,0,57.3,0,22.7,0,20.0,0,22.4,0
2003/10/4,13:15,19.5,0,42.6,0,22.7,0,48.9,0,22.8,0,20.0,0,22.4,0
2003/10/4,13:30,19.7,0,39.8,0,22.8,0,46.2,0,22.8,0,20.0,0,22.4,0
2003/10/4,13:45,19.3,0,40.3,0,22.9,0,45.0,0,22.9,0,19.5,0,22.4,0
2003/10/4,14:00,19.2,0,40.4,0,23,0,43.1,0,23,0,19.6,0,22.5,0
2003/10/4,14:15,19.1,0,40.9,0,23,0,43.4,0,23,0,19.6,0,22.5,0
2003/10/4,14:30,19.2,0,42,0,23.1,0,43.0,0,22.9,0,19.7,0,22.5,0
2003/10/4,14:45,18.8,0,44.9,0,23.1,0,42.4,0,22.9,0,19.7,0,22.7,0
2003/10/4,15:00,17.6,0,49,0,23.1,0,42.4,0,22.8,0,19.8,0,22.7,0
2003/10/4,15:15,17.6,0,46.8,0,23.1,0,42.3,0,22.6,0,19.9,0,22.8,0
2003/10/4,15:30,17.9,0,42.9,0,23.1,0,41.7,0,22.6,0,19.9,0,22.8,0
2003/10/4,15:45,17.5,0,43.9,0,23,0,41.7,0,22.4,0,20.0,0,22.8,0
2003/10/4,16:00,17.5,0,44.7,0,22.9,0,40.2,0,22.3,0,20.1,0,22.9,0
2003/10/4,16:15,17,0,47.6,0,22.9,0,40.8,0,22.2,0,19.3,0,22.8,0
2003/10/4,16:30,16.9,0,48.5,0,23,0,42.6,0,22.2,0,19.3,0,23.5,0
2003/10/4,16:45,16.4,0,50.9,0,23,0,44.6,0,22.2,0,19.4,0,24.3,0
2003/10/4,17:00,15.6,0,54,0,23,0,46.5,0,22,0,19.4,0,24.5,0
2003/10/4,17:15,15.3,0,56.5,0,23,0,45.3,0,21.9,0,19.5,0,24,0
2003/10/4,17:30,15.2,0,57.8,0,23,0,44.4,0,21.7,0,19.6,0,23.7,0
2003/10/4,17:45,15,0,60.1,0,22.9,0,44.0,0,21.6,0,19.6,0,23.5,0
2003/10/4,18:00,15.2,0,57.6,0,22.9,0,43.4,0,21.4,0,19.7,0,23.4,0
2003/10/4,18:15,15.6,0,54.8,0,22.9,0,44.1,0,21.3,0,19.3,0,24,0
2003/10/4,18:30,15.1,0,61.8,0,22.8,0,44.5,0,21.1,0,19.3,0,24.5,0
2003/10/4,18:45,13.4,0,76.1,0,22.7,0,45.8,0,20.9,0,19.4,0,24.1,0
2003/10/4,19:00,12.4,0,82.3,0,22.7,0,46.6,0,20.9,0,19.5,0,23.7,0
2003/10/4,19:15,12.3,0,84.1,0,22.6,0,47.6,0,20.8,0,19.5,0,23.8,0
2003/10/4,19:30,12.4,0,83.4,0,22.6,0,47.6,0,20.6,0,19.6,0,23.6,0
2003/10/4,19:45,12.2,0,83.9,0,22.5,0,47.1,0,20.2,0,19.7,0,23.2,0
2003/10/4,20:00,12.1,0,82.8,0,22.4,0,48.0,0,19.9,0,19.7,0,23.1,0
2003/10/4,20:15,12.4,0,81.5,0,22.3,0,48.4,0,19.9,0,19.8,0,22.9,0