�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�n������,�����t���O,�Q�����x,�����t���O,�{�C���[,�����t���O,15��,����,�����t���O
2004/2/1,0:00:00,19.2,0,36,0,17.9,0,17.5,0,22.8,0,2004/2/1 0:00,11.8,0
2004/2/1,0:10:00,19.2,0,36,0,17.9,0,17.5,0,22.8,0,2004/2/1 0:15,9.4,0
2004/2/1,0:20:00,19.3,0,36,0,17.9,0,17.5,0,22.5,0,2004/2/1 0:30,10.8,0
2004/2/1,0:30:00,19.2,0,36,0,18,0,17.5,0,22.5,0,2004/2/1 0:45,12.4,0
2004/2/1,0:40:00,19.2,0,36,0,17.9,0,17.5,0,22.4,0,2004/2/1 1:00,13.5,0
2004/2/1,0:50:00,19.3,0,36,0,18,0,17.6,0,22.2,0,2004/2/1 1:15,14.3,0
2004/2/1,1:00:00,19.2,0,36,0,18,0,17.6,0,22.2,0,2004/2/1 1:30,14.8,0
2004/2/1,1:10:00,19.2,0,36,0,18,0,17.6,0,22.2,0,2004/2/1 1:45,15.4,0
2004/2/1,1:20:00,19.1,0,36,0,18.1,0,17.6,0,22.1,0,2004/2/1 2:00,15.7,0
2004/2/1,1:30:00,19.1,0,36,0,18.1,0,17.7,0,22.2,0,2004/2/1 2:15,16,0
2004/2/1,1:40:00,19.1,0,36,0,18,0,17.7,0,22.2,0,2004/2/1 2:30,16.3,0
2004/2/1,1:50:00,19.2,0,36,0,18.1,0,17.7,0,22.1,0,2004/2/1 2:45,16.3,0
2004/2/1,2:00:00,19.2,0,36,0,18.1,0,17.7,0,22.2,0,2004/2/1 3:00,16.4,0
2004/2/1,2:10:00,19.2,0,36,0,18.1,0,17.7,0,22.1,0,2004/2/1 3:15,16.5,0
2004/2/1,2:20:00,19.1,0,36,0,18.1,0,17.7,0,22.2,0,2004/2/1 3:30,16.8,0
2004/2/1,2:30:00,19.1,0,36,0,18.2,0,17.7,0,22.1,0,2004/2/1 3:45,17,0
2004/2/1,2:40:00,19.1,0,36,0,18.1,0,17.7,0,22.1,0,2004/2/1 4:00,17,0
2004/2/1,2:50:00,19.2,0,36,0,18.1,0,17.7,0,22,0,2004/2/1 4:15,17,0
2004/2/1,3:00:00,19.2,0,36,0,18.2,0,17.7,0,22.1,0,2004/2/1 4:30,17.1,0
2004/2/1,3:10:00,19.1,0,36,0,18.1,0,17.6,0,22.1,0,2004/2/1 4:45,17.3,0
2004/2/1,3:20:00,19.1,0,36,0,18.2,0,17.6,0,22.1,0,2004/2/1 5:00,17.3,0
2004/2/1,3:30:00,19.1,0,36,0,18.2,0,17.6,0,22.1,0,2004/2/1 5:15,17.3,0
2004/2/1,3:40:00,19.2,0,36,0,18.2,0,17.6,0,22.1,0,2004/2/1 5:30,11,0
2004/2/1,3:50:00,19.2,0,36,0,18.3,0,17.6,0,22.1,0,2004/2/1 5:45,12.8,0
2004/2/1,4:00:00,19.2,0,36,0,18.4,0,17.5,0,22.2,0,2004/2/1 6:00,14,0
2004/2/1,4:10:00,19.1,0,36,0,18.4,0,17.5,0,22.2,0,2004/2/1 6:15,14.2,0
2004/2/1,4:20:00,19.2,0,36,0,18.4,0,17.5,0,22.4,0,2004/2/1 6:30,15.2,0
2004/2/1,4:30:00,19.1,0,36,0,18.3,0,17.5,0,22.4,0,2004/2/1 6:45,16,0
2004/2/1,4:40:00,19.1,0,36,0,18.2,0,17.6,0,22.3,0,2004/2/1 7:00,16.5,0
2004/2/1,4:50:00,19.1,0,36,0,18.2,0,17.6,0,22.2,0,2004/2/1 7:15,16.9,0
2004/2/1,5:00:00,19.1,0,36,0,18.1,0,17.6,0,22.1,0,2004/2/1 7:30,12.7,0
2004/2/1,5:10:00,19.1,0,36,0,18.1,0,17.6,0,22,0,2004/2/1 7:45,8.8,0
2004/2/1,5:20:00,19.2,0,36,0,18.1,0,17.6,0,21.9,0,2004/2/1 8:00,10.1,0
2004/2/1,5:30:00,19.2,0,36,0,18,0,17.6,0,21.8,0,2004/2/1 8:15,8.3,0
2004/2/1,5:40:00,19.1,0,36,0,18,0,17.6,0,21.6,0,2004/2/1 8:30,7.8,0
2004/2/1,5:50:00,19.2,0,36,0,18,0,17.6,0,21.5,0,2004/2/1 8:45,8.8,0
2004/2/1,6:00:00,19.1,0,36,0,18,0,17.6,0,21.6,0,2004/2/1 9:00,9.1,0
2004/2/1,6:10:00,19.1,0,36,0,18,0,17.7,0,21.5,0,2004/2/1 9:15,11,0
2004/2/1,6:20:00,19,0,36,0,18.2,0,17.7,0,21.7,0,2004/2/1 9:30,9.4,0
2004/2/1,6:30:00,19,0,36,0,18.3,0,17.7,0,21.8,0,2004/2/1 9:45,11.4,0
2004/2/1,6:40:00,19.1,0,36,0,18.4,0,17.7,0,21.9,0,2004/2/1 10:00,12.9,0
2004/2/1,6:50:00,19,0,36,0,18.4,0,17.8,0,22,0,2004/2/1 10:15,13.8,0
2004/2/1,7:00:00,19.1,0,36,0,18.5,0,17.8,0,22.2,0,2004/2/1 10:30,14.5,0
2004/2/1,7:10:00,19.2,0,36,0,18.6,0,17.9,0,22.3,0,2004/2/1 10:45,14.6,0
2004/2/1,7:20:00,19.1,0,36,0,18.6,0,17.9,0,22.4,0,2004/2/1 11:00,13,0
2004/2/1,7:30:00,19.1,0,36,0,18.6,0,18.1,0,22.4,0,2004/2/1 11:15,10.9,0
2004/2/1,7:40:00,19.2,0,37,0,18.5,0,18.2,0,23.4,0,2004/2/1 11:30,11.4,0
2004/2/1,7:50:00,19.3,0,37,0,18.4,0,18.3,0,23.9,0,2004/2/1 11:45,9.9,0
2004/2/1,8:00:00,19.2,0,36,0,18.4,0,18.4,0,38,0,2004/2/1 12:00,11.8,0
2004/2/1,8:10:00,19.3,0,38,0,18.3,0,18.8,0,35.5,0,2004/2/1 12:15,11.7,0
2004/2/1,8:20:00,19.4,0,39,0,18.3,0,19.8,0,31.9,0,2004/2/1 12:30,13.1,0
2004/2/1,8:30:00,19.7,0,40,0,18.3,0,22.4,0,35,0,2004/2/1 12:45,9.4,0
2004/2/1,8:40:00,19.8,0,41,0,18.3,0,22.4,0,32.8,0,2004/2/1 13:00,9.2,0
2004/2/1,8:50:00,19.9,0,38,0,18.3,0,21.7,0,29.6,0,2004/2/1 13:15,11,0
2004/2/1,9:00:00,19.9,0,39,0,18.4,0,24,0,43,0,2004/2/1 13:30,12.7,0
2004/2/1,9:10:00,20,0,40,0,18.4,0,25.9,0,39,0,2004/2/1 13:45,14.1,0
2004/2/1,9:20:00,20.2,0,40,0,18.5,0,24.3,0,34.6,0,2004/2/1 14:00,14.9,0
2004/2/1,9:30:00,20.2,0,40,0,18.5,0,23.6,0,31.4,0,2004/2/1 14:15,14,0
2004/2/1,9:40:00,20.3,0,40,0,18.5,0,23.2,0,29,0,2004/2/1 14:30,14.2,0
2004/2/1,9:50:00,20.3,0,40,0,18.6,0,24,0,27.3,0,2004/2/1 14:45,14.8,0
2004/2/1,10:00:00,20.5,0,40,0,18.6,0,24,0,26.3,0,2004/2/1 15:00,15.3,0
2004/2/1,10:10:00,20.6,0,40,0,18.6,0,23.4,0,25.3,0,2004/2/1 15:15,15.7,0
2004/2/1,10:20:00,20.7,0,40,0,18.7,0,23.5,0,24.6,0,2004/2/1 15:30,14.3,0
2004/2/1,10:30:00,20.8,0,40,0,18.7,0,23.4,0,24.1,0,2004/2/1 15:45,11.9,0
2004/2/1,10:40:00,20.9,0,40,0,18.7,0,23.1,0,23.7,0,2004/2/1 16:00,13.7,0
2004/2/1,10:50:00,20.9,0,39,0,18.7,0,23.2,0,26.8,0,2004/2/1 16:15,15.1,0
2004/2/1,11:00:00,21.1,0,39,0,18.8,0,23.2,0,25.8,0,2004/2/1 16:30,16,0
2004/2/1,11:10:00,21.2,0,39,0,18.8,0,23.5,0,35.6,0,2004/2/1 16:45,9.6,0
2004/2/1,11:20:00,21.4,0,38,0,18.8,0,23.9,0,31.6,0,2004/2/1 17:00,11.4,0
2004/2/1,11:30:00,21.7,0,38,0,18.8,0,24.3,0,42,0,2004/2/1 17:15,13.2,0
2004/2/1,11:40:00,22,0,38,0,18.8,0,24.7,0,36.4,0,2004/2/1 17:30,12.9,0
2004/2/1,11:50:00,22.3,0,38,0,18.8,0,25.1,0,33.6,0,2004/2/1 17:45,10.1,0
2004/2/1,12:00:00,22.7,0,38,0,18.9,0,25.5,0,30.7,0,2004/2/1 18:00,9.4,0
2004/2/1,12:10:00,22.9,0,37,0,18.9,0,26,0,28.8,0,2004/2/1 18:15,10.8,0
2004/2/1,12:20:00,23.2,0,36,0,18.9,0,26.3,0,27,0,2004/2/1 18:30,10.6,0
2004/2/1,12:30:00,23.4,0,36,0,18.9,0,26.7,0,26,0,2004/2/1 18:45,8.6,0
2004/2/1,12:40:00,23.7,0,36,0,18.9,0,27,0,25.3,0,2004/2/1 19:00,10.5,0
2004/2/1,12:50:00,23.9,0,36,0,18.9,0,27.2,0,42,0,2004/2/1 19:15,12.7,0
2004/2/1,13:00:00,24.2,0,36,0,18.9,0,27.5,0,36.4,0,2004/2/1 19:30,13.2,0
2004/2/1,13:10:00,24.4,0,36,0,18.9,0,27.7,0,32.7,0,2004/2/1 19:45,8.4,0
2004/2/1,13:20:00,24.6,0,36,0,18.9,0,27.9,0,30.3,0,2004/2/1 20:00,9,0
2004/2/1,13:30:00,24.9,0,36,0,18.9,0,28.1,0,28.6,0,2004/2/1 20:15,11,0
2004/2/1,13:40:00,24.9,0,36,0,19,0,28.2,0,27.3,0,2004/2/1 20:30,12.5,0
2004/2/1,13:50:00,25,0,35,0,19,0,27.9,0,26.2,0,2004/2/1 20:45,13.6,0
2004/2/1,14:00:00,25.1,0,35,0,19,0,28.2,0,25.4,0,2004/2/1 21:00,14.7,0
2004/2/1,14:10:00,25.2,0,35,0,19,0,28.4,0,24.7,0,2004/2/1 21:15,15.1,0
2004/2/1,14:20:00,25.3,0,35,0,19.1,0,28.6,0,24.4,0,2004/2/1 21:30,15.7,0
2004/2/1,14:30:00,25.3,0,35,0,19.1,0,28.7,0,24.3,0,2004/2/1 21:45,15.3,0
2004/2/1,14:40:00,25.3,0,35,0,19.1,0,28.5,0,24,0,2004/2/1 22:00,14.8,0
2004/2/1,14:50:00,25.4,0,35,0,19.2,0,28.6,0,23.8,0,2004/2/1 22:15,14.6,0
2004/2/1,15:00:00,25.3,0,35,0,19.1,0,28.2,0,23.6,0,2004/2/1 22:30,14.8,0
2004/2/1,15:10:00,25.2,0,35,0,19.2,0,27.8,0,23.4,0,2004/2/1 22:45,13.5,0
2004/2/1,15:20:00,25.1,0,35,0,19.1,0,27.4,0,23.2,0,2004/2/1 23:00,11.9,0
2004/2/1,15:30:00,25,0,35,0,19.1,0,27,0,23.2,0,2004/2/1 23:15,12.4,0
2004/2/1,15:40:00,24.9,0,35,0,19.1,0,26.7,0,23,0,2004/2/1 23:30,11,0
2004/2/1,15:50:00,24.7,0,35,0,19.1,0,26.4,0,22.9,0,2004/2/1 23:45,12.4,0
2004/2/1,16:00:00,24.6,0,35,0,19.1,0,26.1,0,22.8,0,2004/2/2 0:00,13,0
2004/2/1,16:10:00,24.4,0,35,0,19.1,0,25.8,0,22.9,0,2004/2/2 0:15,13.8,0
2004/2/1,16:20:00,24.3,0,35,0,19.1,0,25.5,0,23,0,2004/2/2 0:30,14.3,0
2004/2/1,16:30:00,24.1,0,35,0,19.1,0,25.2,0,23,0,2004/2/2 0:45,14.8,0
2004/2/1,16:40:00,24,0,35,0,19.1,0,25,0,22.9,0,2004/2/2 1:00,15.4,0
2004/2/1,16:50:00,23.9,0,35,0,19.1,0,24.8,0,33.1,0,2004/2/2 1:15,15.7,0
2004/2/1,17:00:00,23.9,0,36,0,19.2,0,24.8,0,30.6,0,2004/2/2 1:30,15.9,0
2004/2/1,17:10:00,23.8,0,36,0,19.2,0,24.7,0,28.5,0,2004/2/2 1:45,16,0
2004/2/1,17:20:00,23.8,0,35,0,19.2,0,24.5,0,27.1,0,2004/2/2 2:00,16.2,0
2004/2/1,17:30:00,23.7,0,36,0,19.2,0,24.4,0,26,0,2004/2/2 2:15,16.2,0
2004/2/1,17:40:00,23.6,0,36,0,19.2,0,24.3,0,25.2,0,2004/2/2 2:30,16.2,0
2004/2/1,17:50:00,23.5,0,34,0,19.2,0,24.2,0,24.3,0,2004/2/2 2:45,16.4,0
2004/2/1,18:00:00,23.3,0,32,0,19.3,0,24,0,40.4,0,2004/2/2 3:00,16.6,0
2004/2/1,18:10:00,23.2,0,33,0,19.3,0,23.9,0,43.2,0,2004/2/2 3:15,16.4,0
2004/2/1,18:20:00,23.3,0,34,0,19.3,0,23.8,0,38.7,0,2004/2/2 3:30,16.5,0
2004/2/1,18:30:00,23.3,0,35,0,19.2,0,23.7,0,34.3,0,2004/2/2 3:45,16.5,0
2004/2/1,18:40:00,23.3,0,35,0,19.2,0,23.6,0,35.5,0,2004/2/2 4:00,16.5,0
2004/2/1,18:50:00,23.3,0,34,0,19.2,0,23.5,0,53.9,0,2004/2/2 4:15,16.5,0
2004/2/1,19:00:00,23.3,0,36,0,19.1,0,23.4,0,52.1,0,2004/2/2 4:30,16.6,0
2004/2/1,19:10:00,23.3,0,35,0,19.1,0,23.3,0,46.2,0,2004/2/2 4:45,16.7,0
2004/2/1,19:20:00,23.2,0,37,0,19.1,0,23.2,0,39.8,0,2004/2/2 5:00,16.6,0
2004/2/1,19:30:00,23.2,0,38,0,19,0,23.1,0,36.2,0,2004/2/2 5:15,16.6,0
2004/2/1,19:40:00,23.2,0,36,0,19,0,23,0,51,0,2004/2/2 5:30,16.5,0
2004/2/1,19:50:00,23.2,0,37,0,19,0,22.9,0,51.6,0,2004/2/2 5:45,16.5,0
2004/2/1,20:00:00,23.1,0,38,0,19,0,22.8,0,46.9,0,2004/2/2 6:00,16.6,0
2004/2/1,20:10:00,23.1,0,36,0,19,0,22.8,0,41.3,0,2004/2/2 6:15,16.6,0
2004/2/1,20:20:00,23,0,36,0,18.9,0,22.7,0,36.3,0,2004/2/2 6:30,16.6,0
2004/2/1,20:30:00,22.9,0,36,0,18.9,0,22.6,0,33,0,2004/2/2 6:45,16.7,0
2004/2/1,20:40:00,22.9,0,35,0,18.9,0,22.5,0,30.5,0,2004/2/2 7:00,16.7,0
2004/2/1,20:50:00,22.8,0,35,0,18.9,0,22.4,0,28.7,0,2004/2/2 7:15,9.4,0
2004/2/1,21:00:00,22.7,0,35,0,18.9,0,22.3,0,27.4,0,2004/2/2 7:30,10.9,0
2004/2/1,21:10:00,22.7,0,35,0,18.9,0,22.2,0,26.2,0,2004/2/2 7:45,11.3,0
2004/2/1,21:20:00,22.6,0,36,0,18.8,0,22.1,0,25.5,0,2004/2/2 8:00,10.4,0
2004/2/1,21:30:00,22.6,0,35,0,18.9,0,21.9,0,24.9,0,2004/2/2 8:15,11.8,0
2004/2/1,21:40:00,22.5,0,36,0,19,0,21.9,0,25.8,0,2004/2/2 8:30,12.9,0
2004/2/1,21:50:00,22.5,0,35,0,19.1,0,21.7,0,25,0,2004/2/2 8:45,11.7,0
2004/2/1,22:00:00,22.4,0,36,0,19.1,0,21.6,0,24.4,0,2004/2/2 9:00,12.8,0
2004/2/1,22:10:00,22.4,0,35,0,19.1,0,21.6,0,24.1,0,2004/2/2 9:15,13.2,0
2004/2/1,22:20:00,22.3,0,34,0,19,0,21.5,0,23.7,0,2004/2/2 9:30,9.7,0
2004/2/1,22:30:00,22.3,0,34,0,19,0,21.4,0,23.3,0,2004/2/2 9:45,10.8,0
2004/2/1,22:40:00,22.2,0,35,0,19,0,21.3,0,23.2,0,2004/2/2 10:00,8.6,0
2004/2/1,22:50:00,22.2,0,35,0,18.9,0,21.2,0,28,0,2004/2/2 10:15,10.3,0
2004/2/1,23:00:00,22.1,0,35,0,18.9,0,21.1,0,26.2,0,2004/2/2 10:30,11.7,0
2004/2/1,23:10:00,22.1,0,35,0,18.9,0,21.1,0,26.8,0,2004/2/2 10:45,12.7,0
2004/2/1,23:20:00,22,0,34,0,18.9,0,21,0,25.6,0,2004/2/2 11:00,13.7,0
2004/2/1,23:30:00,22,0,34,0,18.8,0,21.1,0,24.8,0,2004/2/2 11:15,14.4,0
2004/2/1,23:40:00,21.8,0,34,0,18.8,0,21,0,24.3,0,2004/2/2 11:30,15,0
2004/2/1,23:50:00,21.8,0,34,0,18.8,0,21,0,23.7,0,2004/2/2 11:45,15.3,0
2004/2/2,0:00:00,21.7,0,34,0,18.8,0,21,0,23.3,0,2004/2/2 12:00,10.3,0
2004/2/2,0:10:00,21.6,0,34,0,18.8,0,20.9,0,22.9,0,2004/2/2 12:15,11.7,0
2004/2/2,0:20:00,21.5,0,34,0,18.7,0,20.9,0,22.7,0,2004/2/2 12:30,12.9,0
2004/2/2,0:30:00,21.5,0,34,0,18.7,0,20.8,0,22.4,0,2004/2/2 12:45,13.8,0
2004/2/2,0:40:00,21.4,0,34,0,18.7,0,20.7,0,22.2,0,2004/2/2 13:00,14.5,0
2004/2/2,0:50:00,21.3,0,34,0,18.7,0,20.6,0,22.2,0,2004/2/2 13:15,15,0
2004/2/2,1:00:00,21.2,0,34,0,18.7,0,20.6,0,22.2,0,2004/2/2 13:30,15.5,0
2004/2/2,1:10:00,21.2,0,33,0,18.7,0,20.5,0,22.1,0,2004/2/2 13:45,15.8,0
2004/2/2,1:20:00,21.1,0,33,0,18.7,0,20.4,0,22,0,2004/2/2 14:00,16,0
2004/2/2,1:30:00,21.1,0,33,0,18.6,0,20.3,0,21.9,0,2004/2/2 14:15,16.2,0
2004/2/2,1:40:00,20.9,0,34,0,18.6,0,20.2,0,21.8,0,2004/2/2 14:30,16.4,0
2004/2/2,1:50:00,20.8,0,33,0,18.6,0,20.1,0,21.8,0,2004/2/2 14:45,16.6,0
2004/2/2,2:00:00,20.9,0,34,0,18.6,0,20,0,21.6,0,2004/2/2 15:00,16.8,0
2004/2/2,2:10:00,20.7,0,33,0,18.6,0,19.9,0,21.6,0,2004/2/2 15:15,16.8,0
2004/2/2,2:20:00,20.7,0,33,0,18.6,0,19.9,0,21.5,0,2004/2/2 15:30,17,0
2004/2/2,2:30:00,20.6,0,33,0,18.6,0,19.8,0,21.4,0,2004/2/2 15:45,17,0
2004/2/2,2:40:00,20.5,0,34,0,18.6,0,19.7,0,21.6,0,2004/2/2 16:00,17.1,0
2004/2/2,2:50:00,20.5,0,33,0,18.5,0,19.7,0,21.6,0,2004/2/2 16:15,17.1,0
2004/2/2,3:00:00,20.5,0,33,0,18.5,0,19.6,0,21.6,0,2004/2/2 16:30,17.2,0
2004/2/2,3:10:00,20.5,0,33,0,18.5,0,19.5,0,21.6,0,2004/2/2 16:45,17.3,0
2004/2/2,3:20:00,20.3,0,34,0,18.5,0,19.4,0,21.6,0,2004/2/2 17:00,16.2,0
2004/2/2,3:30:00,20.3,0,33,0,18.5,0,19.4,0,21.5,0,2004/2/2 17:15,10.5,0
2004/2/2,3:40:00,20.2,0,33,0,18.5,0,19.3,0,21.4,0,2004/2/2 17:30,11.7,0
2004/2/2,3:50:00,20.2,0,33,0,18.5,0,19.2,0,21.4,0,2004/2/2 17:45,8.8,0
2004/2/2,4:00:00,20.2,0,33,0,18.4,0,19.1,0,21.3,0,2004/2/2 18:00,8,0
2004/2/2,4:10:00,20.2,0,33,0,18.4,0,19.1,0,21.2,0,2004/2/2 18:15,8.8,0
2004/2/2,4:20:00,20.1,0,33,0,18.4,0,19,0,21.3,0,2004/2/2 18:30,9.1,0
2004/2/2,4:30:00,20.1,0,33,0,18.4,0,18.9,0,21.4,0,2004/2/2 18:45,9.1,0
2004/2/2,4:40:00,19.9,0,34,0,18.4,0,18.9,0,21.4,0,2004/2/2 19:00,9.5,0
2004/2/2,4:50:00,19.8,0,34,0,18.4,0,18.8,0,21.4,0,2004/2/2 19:15,11.1,0
2004/2/2,5:00:00,19.8,0,34,0,18.4,0,18.7,0,21.4,0,2004/2/2 19:30,12.5,0
2004/2/2,5:10:00,19.9,0,33,0,18.3,0,18.7,0,21.3,0,2004/2/2 19:45,13.5,0
2004/2/2,5:20:00,19.7,0,34,0,18.3,0,18.6,0,21.2,0,2004/2/2 20:00,14.5,0
2004/2/2,5:30:00,19.6,0,34,0,18.3,0,18.5,0,21.2,0,2004/2/2 20:15,14.9,0
2004/2/2,5:40:00,19.6,0,34,0,18.3,0,18.5,0,21.1,0,2004/2/2 20:30,14.5,0
2004/2/2,5:50:00,19.5,0,34,0,18.3,0,18.4,0,21.1,0,2004/2/2 20:45,12.1,0
2004/2/2,6:00:00,19.5,0,34,0,18.3,0,18.4,0,21,0,2004/2/2 21:00,12.2,0
2004/2/2,6:10:00,19.4,0,34,0,18.3,0,18.4,0,21.2,0,2004/2/2 21:15,8.6,0
2004/2/2,6:20:00,19.3,0,34,0,18.2,0,18.3,0,21.2,0,2004/2/2 21:30,8.1,0
2004/2/2,6:30:00,19.3,0,34,0,18.2,0,18.3,0,21.2,0,2004/2/2 21:45,9.1,0
2004/2/2,6:40:00,19.2,0,34,0,18.2,0,18.3,0,21.2,0,2004/2/2 22:00,11.2,0
2004/2/2,6:50:00,19.2,0,34,0,18.2,0,18.3,0,21.2,0,2004/2/2 22:15,12.6,0
2004/2/2,7:00:00,19.3,0,34,0,18.2,0,18.3,0,21.1,0,2004/2/2 22:30,10.7,0
2004/2/2,7:10:00,19.2,0,34,0,18.2,0,18.2,0,21.1,0,2004/2/2 22:45,11.1,0
2004/2/2,7:20:00,19.1,0,34,0,18.3,0,18.2,0,35.8,0,2004/2/2 23:00,8.8,0
2004/2/2,7:30:00,19.1,0,34,0,18.4,0,18.2,0,32.4,0,2004/2/2 23:15,10.7,0
2004/2/2,7:40:00,19.1,0,34,0,18.5,0,18.2,0,29.5,0,2004/2/2 23:30,12,0
2004/2/2,7:50:00,19.3,0,34,0,18.6,0,18.1,0,28.7,0,2004/2/2 23:45,13,0
2004/2/2,8:00:00,19.2,0,35,0,18.7,0,18.1,0,33.5,0,2004/2/3 0:00,13.8,0
2004/2/2,8:10:00,19.3,0,34,0,18.7,0,18.1,0,30.2,0,2004/2/3 0:15,14.3,0
2004/2/2,8:20:00,19.4,0,35,0,18.7,0,18.1,0,28.4,0,2004/2/3 0:30,14.7,0
2004/2/2,8:30:00,19.3,0,35,0,18.7,0,18.1,0,27,0,2004/2/3 0:45,15.1,0
2004/2/2,8:40:00,19.3,0,35,0,18.6,0,18.1,0,25.7,0,2004/2/3 1:00,15.4,0
2004/2/2,8:50:00,19.4,0,34,0,18.6,0,18.1,0,26.6,0,2004/2/3 1:15,15.7,0
2004/2/2,9:00:00,19.5,0,35,0,18.6,0,18.1,0,25,0,2004/2/3 1:30,15.8,0
2004/2/2,9:10:00,19.5,0,35,0,18.5,0,18,0,24.1,0,2004/2/3 1:45,16.1,0
2004/2/2,9:20:00,19.4,0,35,0,18.5,0,18.1,0,23.5,0,2004/2/3 2:00,16.2,0
2004/2/2,9:30:00,19.3,0,36,0,18.5,0,18,0,37.8,0,2004/2/3 2:15,16.3,0
2004/2/2,9:40:00,19.5,0,36,0,18.4,0,18.3,0,42.7,0,2004/2/3 2:30,16.4,0
2004/2/2,9:50:00,19.5,0,36,0,18.4,0,18.3,0,36.5,0,2004/2/3 2:45,16.5,0
2004/2/2,10:00:00,19.5,0,37,0,18.4,0,18.3,0,44.6,0,2004/2/3 3:00,16.6,0
2004/2/2,10:10:00,19.5,0,37,0,18.4,0,18.3,0,41.1,0,2004/2/3 3:15,16.6,0
2004/2/2,10:20:00,19.4,0,37,0,18.4,0,18.3,0,38.5,0,2004/2/3 3:30,16.7,0
2004/2/2,10:30:00,19.4,0,37,0,18.4,0,18.2,0,33.8,0,2004/2/3 3:45,16.7,0
2004/2/2,10:40:00,19.5,0,37,0,18.4,0,18.2,0,30.4,0,2004/2/3 4:00,10.6,0
2004/2/2,10:50:00,19.3,0,37,0,18.4,0,18.2,0,28.2,0,2004/2/3 4:15,12.2,0
2004/2/2,11:00:00,19.3,0,36,0,18.4,0,18.2,0,26.9,0,2004/2/3 4:30,13.4,0
2004/2/2,11:10:00,19.4,0,36,0,18.4,0,18.1,0,25.8,0,2004/2/3 4:45,10.6,0
2004/2/2,11:20:00,19.4,0,36,0,18.4,0,18.1,0,24.8,0,2004/2/3 5:00,12.2,0
2004/2/2,11:30:00,19.4,0,36,0,18.4,0,18.1,0,24.2,0,2004/2/3 5:15,13.7,0
2004/2/2,11:40:00,19.3,0,36,0,18.4,0,18.1,0,23.7,0,2004/2/3 5:30,14.7,0
2004/2/2,11:50:00,19.4,0,36,0,18.3,0,18.1,0,23.2,0,2004/2/3 5:45,15.2,0
2004/2/2,12:00:00,19.4,0,36,0,18.3,0,18.1,0,22.8,0,2004/2/3 6:00,15.7,0
2004/2/2,12:10:00,19.4,0,36,0,18.3,0,18.1,0,22.5,0,2004/2/3 6:15,16.1,0
2004/2/2,12:20:00,19.3,0,36,0,18.3,0,18.2,0,22.2,0,2004/2/3 6:30,16.2,0
2004/2/2,12:30:00,19.3,0,36,0,18.3,0,18.3,0,22,0,2004/2/3 6:45,16.5,0
2004/2/2,12:40:00,19.3,0,36,0,18.3,0,18.3,0,21.9,0,2004/2/3 7:00,13.5,0
2004/2/2,12:50:00,19.4,0,36,0,18.3,0,18.3,0,21.8,0,2004/2/3 7:15,8.5,0
2004/2/2,13:00:00,19.4,0,36,0,18.3,0,18.3,0,21.8,0,2004/2/3 7:30,9.6,0
2004/2/2,13:10:00,19.3,0,36,0,18.3,0,18.3,0,21.7,0,2004/2/3 7:45,9.5,0
2004/2/2,13:20:00,19.3,0,36,0,18.3,0,18.2,0,21.7,0,2004/2/3 8:00,10.2,0
2004/2/2,13:30:00,19.4,0,36,0,18.2,0,18.2,0,21.6,0,2004/2/3 8:15,9.9,0
2004/2/2,13:40:00,19.3,0,36,0,18.2,0,18.2,0,21.5,0,2004/2/3 8:30,9.6,0
2004/2/2,13:50:00,19.4,0,35,0,18.2,0,18.2,0,21.4,0,2004/2/3 8:45,11.3,0
2004/2/2,14:00:00,19.3,0,35,0,18.2,0,18.1,0,21.4,0,2004/2/3 9:00,12.7,0
2004/2/2,14:10:00,19.3,0,35,0,18.2,0,18.1,0,21.3,0,2004/2/3 9:15,13.7,0
2004/2/2,14:20:00,19.4,0,35,0,18.2,0,18,0,21.4,0,2004/2/3 9:30,14.3,0
2004/2/2,14:30:00,19.2,0,35,0,18.2,0,18,0,21.4,0,2004/2/3 9:45,14.9,0
2004/2/2,14:40:00,19.3,0,35,0,18.2,0,17.9,0,21.4,0,2004/2/3 10:00,15.5,0
2004/2/2,14:50:00,19.2,0,35,0,18.2,0,17.8,0,21.4,0,2004/2/3 10:15,16,0
2004/2/2,15:00:00,19.2,0,35,0,18.2,0,17.8,0,21.3,0,2004/2/3 10:30,16.2,0
2004/2/2,15:10:00,19.2,0,35,0,18.3,0,17.7,0,21.4,0,2004/2/3 10:45,16.4,0
2004/2/2,15:20:00,19.1,0,35,0,18.4,0,17.6,0,21.6,0,2004/2/3 11:00,16.5,0
2004/2/2,15:30:00,19.1,0,35,0,18.5,0,17.6,0,21.6,0,2004/2/3 11:15,16.6,0
2004/2/2,15:40:00,19.2,0,35,0,18.6,0,17.5,0,21.8,0,2004/2/3 11:30,16.8,0
2004/2/2,15:50:00,19.2,0,35,0,18.6,0,17.5,0,21.8,0,2004/2/3 11:45,16.9,0
2004/2/2,16:00:00,19.1,0,35,0,18.7,0,17.5,0,21.9,0,2004/2/3 12:00,17.1,0
2004/2/2,16:10:00,19.1,0,35,0,18.7,0,17.5,0,22,0,2004/2/3 12:15,17.2,0
2004/2/2,16:20:00,19.2,0,35,0,18.8,0,17.5,0,22.1,0,2004/2/3 12:30,17.1,0
2004/2/2,16:30:00,19.1,0,36,0,18.8,0,17.5,0,22.1,0,2004/2/3 12:45,17.2,0
2004/2/2,16:40:00,19.2,0,36,0,18.8,0,17.5,0,22.2,0,2004/2/3 13:00,17.2,0
2004/2/2,16:50:00,19.2,0,36,0,18.8,0,17.5,0,22.2,0,2004/2/3 13:15,17.2,0
2004/2/2,17:00:00,19.2,0,36,0,18.7,0,17.6,0,22.1,0,2004/2/3 13:30,17.2,0
2004/2/2,17:10:00,19.3,0,36,0,18.7,0,17.7,0,22.9,0,2004/2/3 13:45,17.3,0
2004/2/2,17:20:00,19.2,0,36,0,18.7,0,17.7,0,40.2,0,2004/2/3 14:00,17.3,0
2004/2/2,17:30:00,19.3,0,36,0,18.6,0,17.7,0,34.8,0,2004/2/3 14:15,17.2,0
2004/2/2,17:40:00,19.4,0,36,0,18.6,0,17.7,0,31.2,0,2004/2/3 14:30,17.1,0
2004/2/2,17:50:00,19.4,0,36,0,18.6,0,17.7,0,43.2,0,2004/2/3 14:45,17.2,0
2004/2/2,18:00:00,19.4,0,36,0,18.6,0,17.7,0,36.9,0,2004/2/3 15:00,17,0
2004/2/2,18:10:00,19.3,0,36,0,18.6,0,17.8,0,40.5,0,2004/2/3 15:15,17.1,0
2004/2/2,18:20:00,19.4,0,36,0,18.5,0,17.7,0,41,0,2004/2/3 15:30,17,0
2004/2/2,18:30:00,19.4,0,37,0,18.5,0,17.7,0,39.1,0,2004/2/3 15:45,17,0
2004/2/2,18:40:00,19.4,0,36,0,18.5,0,17.7,0,44.2,0,2004/2/3 16:00,17,0
2004/2/2,18:50:00,19.4,0,36,0,18.5,0,17.7,0,37.6,0,2004/2/3 16:15,16.8,0
2004/2/2,19:00:00,19.4,0,36,0,18.5,0,17.7,0,43.7,0,2004/2/3 16:30,16.9,0
2004/2/2,19:10:00,19.4,0,36,0,18.5,0,17.6,0,37.4,0,2004/2/3 16:45,16.9,0
2004/2/2,19:20:00,19.5,0,36,0,18.5,0,17.7,0,33.1,0,2004/2/3 17:00,17,0
2004/2/2,19:30:00,19.6,0,36,0,18.5,0,17.7,0,30.2,0,2004/2/3 17:15,16.9,0
2004/2/2,19:40:00,19.6,0,36,0,18.5,0,17.7,0,28.3,0,2004/2/3 17:30,10.8,0
2004/2/2,19:50:00,19.5,0,36,0,18.4,0,17.6,0,26.9,0,2004/2/3 17:45,12.5,0
2004/2/2,20:00:00,19.5,0,36,0,18.4,0,17.6,0,25.7,0,2004/2/3 18:00,11.4,0
2004/2/2,20:10:00,19.6,0,36,0,18.4,0,17.6,0,24.8,0,2004/2/3 18:15,8.6,0
2004/2/2,20:20:00,19.5,0,36,0,18.4,0,17.6,0,24.1,0,2004/2/3 18:30,9.2,0
2004/2/2,20:30:00,19.5,0,37,0,18.4,0,17.6,0,26.2,0,2004/2/3 18:45,10.8,0
2004/2/2,20:40:00,19.5,0,37,0,18.4,0,17.5,0,33.7,0,2004/2/3 19:00,12.1,0
2004/2/2,20:50:00,19.7,0,37,0,18.4,0,17.5,0,30.2,0,2004/2/3 19:15,9.7,0
2004/2/2,21:00:00,19.7,0,37,0,18.4,0,17.5,0,29,0,2004/2/3 19:30,10.2,0
2004/2/2,21:10:00,19.7,0,36,0,18.4,0,17.5,0,32.8,0,2004/2/3 19:45,10.7,0
2004/2/2,21:20:00,19.6,0,37,0,18.4,0,17.5,0,52.2,0,2004/2/3 20:00,11.3,0
2004/2/2,21:30:00,19.8,0,36,0,18.4,0,17.5,0,53.6,0,2004/2/3 20:15,12.4,0
2004/2/2,21:40:00,19.7,0,37,0,18.3,0,17.5,0,55,0,2004/2/3 20:30,13,0
2004/2/2,21:50:00,19.8,0,37,0,18.3,0,17.5,0,52.5,0,2004/2/3 20:45,13.6,0
2004/2/2,22:00:00,19.7,0,37,0,18.3,0,17.5,0,43.9,0,2004/2/3 21:00,14.5,0
2004/2/2,22:10:00,19.7,0,37,0,18.3,0,17.5,0,38.5,0,2004/2/3 21:15,14.7,0
2004/2/2,22:20:00,19.7,0,37,0,18.3,0,17.5,0,34.6,0,2004/2/3 21:30,15.2,0
2004/2/2,22:30:00,19.9,0,37,0,18.3,0,17.5,0,44.8,0,2004/2/3 21:45,9.8,0
2004/2/2,22:40:00,19.7,0,37,0,18.3,0,17.4,0,42,0,2004/2/3 22:00,11.3,0
2004/2/2,22:50:00,19.7,0,37,0,18.3,0,17.4,0,36.3,0,2004/2/3 22:15,11.9,0
2004/2/2,23:00:00,19.9,0,37,0,18.3,0,17.4,0,32.7,0,2004/2/3 22:30,12.2,0
2004/2/2,23:10:00,19.7,0,37,0,18.3,0,17.4,0,31,0,2004/2/3 22:45,12.7,0
2004/2/2,23:20:00,19.8,0,36,0,18.2,0,17.5,0,28.7,0,2004/2/3 23:00,13.6,0
2004/2/2,23:30:00,19.6,0,36,0,18.2,0,17.5,0,27.3,0,2004/2/3 23:15,11.7,0
2004/2/2,23:40:00,19.7,0,36,0,18.2,0,17.5,0,26.2,0,2004/2/3 23:30,8.3,0
2004/2/2,23:50:00,19.6,0,36,0,18.2,0,17.5,0,25.3,0,2004/2/3 23:45,8.6,0
2004/2/3,0:00:00,19.6,0,36,0,18.2,0,17.5,0,24.5,0,2004/2/4 0:00,10.3,0
2004/2/3,0:10:00,19.5,0,36,0,18.2,0,17.5,0,24,0,2004/2/4 0:15,11.7,0
2004/2/3,0:20:00,19.4,0,36,0,18.2,0,17.5,0,23.5,0,2004/2/4 0:30,11,0
2004/2/3,0:30:00,19.3,0,36,0,18.2,0,17.5,0,23.1,0,2004/2/4 0:45,12.7,0
2004/2/3,0:40:00,19.3,0,36,0,18.2,0,17.5,0,22.8,0,2004/2/4 1:00,13.8,0
2004/2/3,0:50:00,19.4,0,36,0,18.2,0,17.5,0,22.5,0,2004/2/4 1:15,14.6,0
2004/2/3,1:00:00,19.3,0,36,0,18.1,0,17.5,0,22.3,0,2004/2/4 1:30,15.1,0
2004/2/3,1:10:00,19.2,0,36,0,18.1,0,17.5,0,22.3,0,2004/2/4 1:45,15.4,0
2004/2/3,1:20:00,19.2,0,36,0,18.1,0,17.5,0,22.2,0,2004/2/4 2:00,15.6,0
2004/2/3,1:30:00,19.1,0,36,0,18.1,0,17.5,0,22.1,0,2004/2/4 2:15,15.8,0
2004/2/3,1:40:00,19.2,0,36,0,18.1,0,17.4,0,22,0,2004/2/4 2:30,15.9,0
2004/2/3,1:50:00,19.2,0,36,0,18.1,0,17.4,0,21.9,0,2004/2/4 2:45,16.1,0
2004/2/3,2:00:00,19,0,36,0,18.1,0,17.4,0,21.8,0,2004/2/4 3:00,16.2,0
2004/2/3,2:10:00,19,0,36,0,18.2,0,17.3,0,21.9,0,2004/2/4 3:15,16.2,0
2004/2/3,2:20:00,19,0,36,0,18.3,0,17.3,0,22,0,2004/2/4 3:30,16.4,0
2004/2/3,2:30:00,19,0,36,0,18.4,0,17.3,0,22.1,0,2004/2/4 3:45,16.5,0
2004/2/3,2:40:00,19,0,37,0,18.5,0,17.3,0,22.2,0,2004/2/4 4:00,16.4,0
2004/2/3,2:50:00,18.9,0,37,0,18.6,0,17.3,0,22.3,0,2004/2/4 4:15,16.5,0
2004/2/3,3:00:00,18.9,0,37,0,18.6,0,17.3,0,22.4,0,2004/2/4 4:30,16.6,0
2004/2/3,3:10:00,18.9,0,37,0,18.6,0,17.3,0,22.5,0,2004/2/4 4:45,16.7,0
2004/2/3,3:20:00,18.9,0,37,0,18.6,0,17.4,0,22.5,0,2004/2/4 5:00,16.8,0
2004/2/3,3:30:00,19.1,0,37,0,18.6,0,17.4,0,22.4,0,2004/2/4 5:15,16.8,0
2004/2/3,3:40:00,19.1,0,37,0,18.5,0,17.4,0,22.3,0,2004/2/4 5:30,16.9,0
2004/2/3,3:50:00,19.1,0,37,0,18.5,0,17.4,0,22.2,0,2004/2/4 5:45,11.8,0
2004/2/3,4:00:00,19.1,0,37,0,18.4,0,17.4,0,22,0,2004/2/4 6:00,13.3,0
2004/2/3,4:10:00,19,0,37,0,18.4,0,17.4,0,21.9,0,2004/2/4 6:15,14.4,0
2004/2/3,4:20:00,19,0,37,0,18.4,0,17.5,0,21.8,0,2004/2/4 6:30,15.1,0
2004/2/3,4:30:00,19.1,0,37,0,18.4,0,17.5,0,21.6,0,2004/2/4 6:45,15.3,0
2004/2/3,4:40:00,19.1,0,37,0,18.4,0,17.4,0,21.5,0,2004/2/4 7:00,8.5,0
2004/2/3,4:50:00,19,0,37,0,18.4,0,17.4,0,21.6,0,2004/2/4 7:15,9.7,0
2004/2/3,5:00:00,19,0,37,0,18.3,0,17.5,0,21.6,0,2004/2/4 7:30,10.3,0
2004/2/3,5:10:00,19,0,37,0,18.3,0,17.5,0,21.6,0,2004/2/4 7:45,10.9,0
2004/2/3,5:20:00,19,0,37,0,18.3,0,17.5,0,21.5,0,2004/2/4 8:00,9.6,0
2004/2/3,5:30:00,19,0,37,0,18.3,0,17.5,0,21.4,0,2004/2/4 8:15,11.2,0
2004/2/3,5:40:00,19,0,37,0,18.3,0,17.5,0,21.4,0,2004/2/4 8:30,12.2,0
2004/2/3,5:50:00,18.9,0,37,0,18.3,0,17.4,0,21.3,0,2004/2/4 8:45,11.5,0
2004/2/3,6:00:00,18.9,0,37,0,18.3,0,17.4,0,21.3,0,2004/2/4 9:00,12.3,0
2004/2/3,6:10:00,19,0,37,0,18.3,0,17.4,0,21.2,0,2004/2/4 9:15,12.9,0
2004/2/3,6:20:00,18.9,0,37,0,18.3,0,17.4,0,21.2,0,2004/2/4 9:30,13.7,0
2004/2/3,6:30:00,18.9,0,37,0,18.2,0,17.4,0,21.3,0,2004/2/4 9:45,14.5,0
2004/2/3,6:40:00,18.9,0,37,0,18.2,0,17.4,0,21.4,0,2004/2/4 10:00,10.6,0
2004/2/3,6:50:00,18.8,0,37,0,18.2,0,17.4,0,21.4,0,2004/2/4 10:15,12.4,0
2004/2/3,7:00:00,18.8,0,37,0,18.3,0,17.5,0,21.4,0,2004/2/4 10:30,13.4,0