���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2005/1/1,0:00,4.7,0,52,0,18.6,0,38.5,0,13.2,0,17.3,0,11.2,0
2005/1/1,0:15,4.6,0,52,0,18.4,0,37.9,0,13.9,0,17.2,0,11.1,0
2005/1/1,0:30,4.6,0,53,0,18.2,0,37.7,0,13.2,0,17.1,0,11.1,0
2005/1/1,0:45,4.7,0,53,0,18,0,37.6,0,13.3,0,16.9,0,11.1,0
2005/1/1,1:00,4.7,0,53,0,17.8,0,37.6,0,13.3,0,16.7,0,11.1,0
2005/1/1,1:15,4.5,0,53,0,17.6,0,37.5,0,13.3,0,16.5,0,11,0
2005/1/1,1:30,4.4,0,53,0,17.3,0,38,0,12.5,0,16.3,0,11,0
2005/1/1,1:45,4.5,0,54,0,17.1,0,38.3,0,12.5,0,16.1,0,11,0
2005/1/1,2:00,4.2,0,52,0,16.8,0,38.7,0,12.5,0,15.9,0,11,0
2005/1/1,2:15,4.2,0,54,0,16.6,0,38.9,0,12.6,0,15.8,0,10.9,0
2005/1/1,2:30,4.3,0,52,0,16.4,0,39.8,0,12.6,0,15.6,0,10.9,0
2005/1/1,2:45,4.4,0,53,0,16.3,0,40.3,0,12.7,0,15.5,0,10.9,0
2005/1/1,3:00,4.5,0,52,0,16.1,0,40.9,0,12.7,0,15.3,0,10.9,0
2005/1/1,3:15,4.5,0,51,0,16,0,41.3,0,12.8,0,15.2,0,10.9,0
2005/1/1,3:30,4.7,0,52,0,15.9,0,41.8,0,12.8,0,15,0,10.9,0
2005/1/1,3:45,4.6,0,54,0,15.7,0,42.1,0,12.9,0,14.9,0,10.9,0
2005/1/1,4:00,4.6,0,54,0,15.5,0,42.4,0,12.9,0,14.8,0,10.9,0
2005/1/1,4:15,4.6,0,51,0,15.4,0,43.1,0,12.9,0,14.7,0,10.9,0
2005/1/1,4:30,4.5,0,52,0,15.3,0,43.4,0,13,0,14.7,0,10.9,0
2005/1/1,4:45,4.4,0,52,0,15.2,0,43.5,0,11.9,0,14.6,0,10.9,0
2005/1/1,5:00,4.4,0,53,0,15,0,44.1,0,11.9,0,14.5,0,10.9,0
2005/1/1,5:15,4.3,0,54,0,14.9,0,44.3,0,12,0,14.4,0,10.9,0
2005/1/1,5:30,4.3,0,51,0,15,0,46.6,0,12,0,14.5,0,10.9,0
2005/1/1,5:45,4.2,0,52,0,14.9,0,45.3,0,13.2,0,14.4,0,10.9,0
2005/1/1,6:00,4.1,0,52,0,14.9,0,45,0,13.4,0,14.3,0,10.8,0
2005/1/1,6:15,4,0,58,0,14.9,0,45,0,13.4,0,14.2,0,10.8,0
2005/1/1,6:30,3.8,0,59,0,14.8,0,44.9,0,13.5,0,14.2,0,10.8,0
2005/1/1,6:45,3.8,0,61,0,14.8,0,44.7,0,13.5,0,14.2,0,10.7,0
2005/1/1,7:00,4.1,0,60,0,14.7,0,44.6,0,12.4,0,14.1,0,10.7,0
2005/1/1,7:15,4,0,60,0,14.7,0,44.5,0,12.4,0,14,0,10.6,0
2005/1/1,7:30,4.1,0,60,0,14.7,0,44.3,0,12.5,0,14,0,10.6,0
2005/1/1,7:45,4.4,0,58,0,14.6,0,44.5,0,12.5,0,13.9,0,10.5,0
2005/1/1,8:00,4.3,0,60,0,14.6,0,44.6,0,13.6,0,13.9,0,10.5,0
2005/1/1,8:15,4.6,0,59,0,14.6,0,49,0,13.6,0,13.9,0,10.4,0
2005/1/1,8:30,4.8,0,59,0,14.7,0,51.5,0,13.9,0,14,0,10.5,0
2005/1/1,8:45,4.4,0,66,0,15,0,54.8,0,14.1,0,14.3,0,10.5,0
2005/1/1,9:00,4.8,0,61,0,15.5,0,68.2,0,14.5,0,14.8,0,10.5,0
2005/1/1,9:15,4.9,0,54,0,15.5,0,64.6,0,14.5,0,15,0,10.5,0
2005/1/1,9:30,5.1,0,56,0,15.5,0,61.2,0,14.6,0,15,0,10.6,0
2005/1/1,9:45,5.5,0,56,0,15.5,0,52.8,0,14.7,0,15.1,0,10.7,0
2005/1/1,10:00,5.8,0,55,0,15.3,0,52.2,0,14.7,0,14.9,0,10.8,0
2005/1/1,10:15,5.8,0,55,0,15.5,0,52.4,0,14.9,0,14.9,0,10.9,0
2005/1/1,10:30,6.2,0,54,0,15.8,0,54.7,0,14.9,0,15.2,0,11,0
2005/1/1,10:45,6.1,0,54,0,15.9,0,54.7,0,14.9,0,15.3,0,11.1,0
2005/1/1,11:00,6.9,0,51,0,21.8,0,46.8,0,14.9,0,16.6,0,11.2,0
2005/1/1,11:15,6.9,0,52,0,22.9,0,46.4,0,14,0,18.7,0,11.3,0
2005/1/1,11:30,6.4,0,55,0,20.8,0,53,0,14,0,19.3,0,11.3,0
2005/1/1,11:45,5.7,0,52,0,19.9,0,55.8,0,14,0,19.2,0,11.3,0
2005/1/1,12:00,5.6,0,48,0,19.7,0,56.9,0,14.1,0,19,0,11.3,0
2005/1/1,12:15,6.2,0,46,0,19.5,0,56.6,0,14.1,0,19,0,11.3,0
2005/1/1,12:30,6.6,0,44,0,19.5,0,57.3,0,14.1,0,18.9,0,11.3,0
2005/1/1,12:45,6.1,0,43,0,19.3,0,57.8,0,14.1,0,18.8,0,11.3,0
2005/1/1,13:00,6.5,0,44,0,19.2,0,51.6,0,13.3,0,18.7,0,11.3,0
2005/1/1,13:15,6,0,41,0,19.2,0,53.8,0,13.4,0,18.6,0,11.3,0
2005/1/1,13:30,6,0,44,0,19.2,0,55.9,0,12.7,0,18.7,0,11.3,0
2005/1/1,13:45,5.7,0,46,0,19.2,0,60.3,0,12.8,0,18.8,0,11.3,0
2005/1/1,14:00,5.4,0,46,0,23.6,0,49,0,12.8,0,19.6,0,11.3,0
2005/1/1,14:15,6,0,47,0,22.7,0,50.6,0,12.9,0,20.4,0,11.3,0
2005/1/1,14:30,5.5,0,45,0,23.6,0,49.7,0,12.9,0,21,0,11.3,0
2005/1/1,14:45,5.5,0,50,0,24.2,0,47.5,0,13,0,21.5,0,11.3,0
2005/1/1,15:00,5.4,0,53,0,24.5,0,47.6,0,13,0,22,0,11.3,0
2005/1/1,15:15,5.7,0,51,0,24.7,0,43.9,0,12.1,0,22.2,0,11.3,0
2005/1/1,15:30,5.3,0,53,0,25.1,0,44.6,0,12.2,0,22.5,0,11.3,0
2005/1/1,15:45,5.4,0,54,0,25.7,0,42.8,0,12.8,0,22.9,0,11.2,0
2005/1/1,16:00,5.7,0,50,0,25.6,0,43.4,0,13.2,0,23.1,0,11.2,0
2005/1/1,16:15,5.4,0,48,0,24.7,0,44.4,0,13.2,0,23.1,0,11.2,0
2005/1/1,16:30,5.4,0,50,0,24.1,0,45.2,0,13.2,0,22.8,0,11.2,0
2005/1/1,16:45,5.3,0,50,0,24.2,0,44.1,0,12.6,0,22.7,0,11.1,0
2005/1/1,17:00,5.2,0,52,0,24,0,39.5,0,12.7,0,22.6,0,11.1,0
2005/1/1,17:15,5.1,0,50,0,24.9,0,33.3,0,12.1,0,22.5,0,11.1,0
2005/1/1,17:30,4.9,0,52,0,24.7,0,36.6,0,12.2,0,22.9,0,11.2,0
2005/1/1,17:45,4.8,0,51,0,25,0,37.5,0,12.3,0,23,0,11.2,0
2005/1/1,18:00,4.8,0,52,0,25.3,0,39.2,0,12.3,0,23.4,0,11.2,0
2005/1/1,18:15,4.6,0,55,0,25,0,36.3,0,12.4,0,23.6,0,11.3,0
2005/1/1,18:30,4.5,0,48,0,24.7,0,31.6,0,12.4,0,23.7,0,11.3,0
2005/1/1,18:45,4.5,0,46,0,25,0,36.9,0,12.5,0,23.9,0,11.3,0
2005/1/1,19:00,4.4,0,50,0,25.7,0,48,0,12.6,0,24.5,0,11.3,0
2005/1/1,19:15,4.7,0,50,0,25.2,0,42.8,0,13.6,0,24.4,0,11.3,0
2005/1/1,19:30,4.6,0,50,0,24.4,0,41.1,0,13.7,0,23.9,0,11.2,0
2005/1/1,19:45,5,0,57,0,23.9,0,38.4,0,14.2,0,23.6,0,11.2,0
2005/1/1,20:00,5.2,0,58,0,23.6,0,36.8,0,14.2,0,23.1,0,11.2,0
2005/1/1,20:15,5.2,0,56,0,23.2,0,37.2,0,14.2,0,22.8,0,11.2,0
2005/1/1,20:30,5.3,0,58,0,22.3,0,33.9,0,13.4,0,22,0,11.1,0
2005/1/1,20:45,5.2,0,54,0,21.9,0,32.8,0,13.3,0,21.3,0,11,0
2005/1/1,21:00,5.3,0,55,0,21.3,0,33.3,0,13.4,0,20.7,0,10.9,0
2005/1/1,21:15,4.7,0,53,0,21.4,0,37,0,13.5,0,20.6,0,10.8,0
2005/1/1,21:30,4.8,0,53,0,21.5,0,37.3,0,13.5,0,20.6,0,10.8,0
2005/1/1,21:45,4.3,0,55,0,21.4,0,37.3,0,13.5,0,20.5,0,10.8,0
2005/1/1,22:00,4.3,0,55,0,21.2,0,37.3,0,13.6,0,20.4,0,10.8,0
2005/1/1,22:15,4.4,0,55,0,21.1,0,37.3,0,12.4,0,20.2,0,10.7,0
2005/1/1,22:30,4.8,0,53,0,20.9,0,37.3,0,12.4,0,20.1,0,10.7,0
2005/1/1,22:45,4.8,0,54,0,21,0,34.4,0,13.6,0,19.7,0,10.7,0
2005/1/1,23:00,4.8,0,55,0,24.9,0,29.3,0,13.3,0,21.2,0,10.7,0
2005/1/1,23:15,4.9,0,53,0,23.8,0,29.2,0,13.2,0,21.5,0,10.7,0
2005/1/1,23:30,4.9,0,54,0,21.8,0,29.6,0,13.2,0,20.5,0,10.8,0
2005/1/1,23:45,4.9,0,55,0,21,0,30.3,0,13.2,0,19.7,0,10.9,0
2005/1/2,0:00,4.8,0,56,0,20.4,0,30.7,0,13.2,0,19.2,0,11,0
2005/1/2,0:15,4.8,0,53,0,19.9,0,31,0,13.3,0,18.7,0,11.1,0
2005/1/2,0:30,4.4,0,53,0,19.5,0,31.3,0,13.4,0,18.3,0,11.1,0
2005/1/2,0:45,4.3,0,56,0,19.1,0,31.7,0,13.4,0,17.9,0,11.2,0
2005/1/2,1:00,4.3,0,58,0,18.7,0,32.6,0,13.4,0,17.6,0,11.2,0
2005/1/2,1:15,4,0,60,0,18.3,0,33.1,0,13.5,0,17.3,0,11.3,0
2005/1/2,1:30,4,0,61,0,18,0,33.6,0,13.5,0,17,0,11.3,0
2005/1/2,1:45,4,0,58,0,17.6,0,34.2,0,13.6,0,16.7,0,11.3,0
2005/1/2,2:00,3.7,0,59,0,17.3,0,34.9,0,13.6,0,16.4,0,11.3,0
2005/1/2,2:15,3.5,0,61,0,17.1,0,35.4,0,13.6,0,16.2,0,11.3,0
2005/1/2,2:30,3.3,0,63,0,16.8,0,36.3,0,13.7,0,16,0,11.3,0
2005/1/2,2:45,3,0,64,0,16.5,0,37.1,0,13.7,0,15.8,0,11.3,0
2005/1/2,3:00,3.3,0,62,0,16.3,0,37.8,0,13.8,0,15.7,0,11.3,0
2005/1/2,3:15,2.8,0,64,0,16.1,0,38,0,13.8,0,15.5,0,11.3,0
2005/1/2,3:30,2.8,0,64,0,15.8,0,38.6,0,13.8,0,15.3,0,11.3,0
2005/1/2,3:45,2.8,0,64,0,15.6,0,39,0,12.5,0,15.2,0,11.3,0
2005/1/2,4:00,2.7,0,64,0,15.5,0,39.2,0,12.5,0,15,0,11.3,0
2005/1/2,4:15,2.6,0,65,0,15.3,0,39.4,0,12.6,0,14.9,0,11.3,0
2005/1/2,4:30,2.5,0,66,0,15,0,39.9,0,12.6,0,14.7,0,11.3,0
2005/1/2,4:45,2.5,0,69,0,14.9,0,40.3,0,12.7,0,14.6,0,11.2,0
2005/1/2,5:00,2.7,0,70,0,14.8,0,40.7,0,12.7,0,14.5,0,11.2,0
2005/1/2,5:15,2.9,0,70,0,14.6,0,41,0,12.8,0,14.4,0,11.2,0
2005/1/2,5:30,3.1,0,70,0,14.5,0,41.5,0,12.8,0,14.3,0,11.1,0
2005/1/2,5:45,3.3,0,70,0,14.4,0,41.7,0,12.9,0,14.2,0,11.1,0
2005/1/2,6:00,3.5,0,69,0,14.2,0,42,0,12.9,0,14.1,0,11,0
2005/1/2,6:15,3.5,0,70,0,14.1,0,42.2,0,13,0,14,0,11,0
2005/1/2,6:30,3.3,0,72,0,14,0,42.5,0,13.1,0,13.9,0,11,0
2005/1/2,6:45,3.4,0,73,0,13.9,0,42.8,0,13.1,0,13.8,0,11,0
2005/1/2,7:00,3.4,0,74,0,13.8,0,43.3,0,13.1,0,13.7,0,10.9,0
2005/1/2,7:15,3.8,0,73,0,13.7,0,44.3,0,13.2,0,13.6,0,10.9,0
2005/1/2,7:30,3.7,0,73,0,19.3,0,37,0,13.2,0,14.7,0,10.9,0
2005/1/2,7:45,4.8,0,65,0,20.9,0,35.6,0,13.3,0,16.5,0,10.9,0
2005/1/2,8:00,5.3,0,63,0,17.9,0,56.4,0,13.9,0,16.9,0,10.9,0
2005/1/2,8:15,5.3,0,62,0,17.5,0,54.1,0,13.9,0,16.9,0,11,0
2005/1/2,8:30,5.6,0,61,0,17.1,0,48.6,0,14,0,16.6,0,11,0
2005/1/2,8:45,5.8,0,63,0,17.8,0,47.1,0,14,0,16.5,0,10.9,0
2005/1/2,9:00,6.2,0,61,0,22.3,0,35.5,0,14.2,0,17.8,0,10.9,0
2005/1/2,9:15,6.7,0,58,0,23.2,0,33.3,0,14.2,0,19.6,0,10.8,0
2005/1/2,9:30,6.8,0,58,0,22.3,0,34.1,0,14.2,0,20.1,0,10.8,0
2005/1/2,9:45,7,0,58,0,19.8,0,38.6,0,14.2,0,19.2,0,10.9,0
2005/1/2,10:00,7.6,0,56,0,19.4,0,37.7,0,13.9,0,18.6,0,10.9,0
2005/1/2,10:15,7.6,0,54,0,19.2,0,37.1,0,13.9,0,18.3,0,10.9,0
2005/1/2,10:30,7.5,0,55,0,18.9,0,38.8,0,14,0,18.1,0,10.9,0
2005/1/2,10:45,7.9,0,55,0,18.5,0,37.8,0,14.1,0,17.8,0,10.9,0
2005/1/2,11:00,7.8,0,56,0,18.2,0,37.6,0,14.1,0,17.6,0,10.9,0
2005/1/2,11:15,7.7,0,58,0,17.8,0,37.8,0,14.2,0,17.2,0,10.9,0
2005/1/2,11:30,8.1,0,58,0,17.5,0,38.3,0,14.2,0,16.9,0,10.9,0
2005/1/2,11:45,8.4,0,56,0,17.2,0,38.9,0,14.2,0,16.7,0,10.9,0
2005/1/2,12:00,8.3,0,54,0,16.9,0,39.5,0,14.3,0,16.4,0,10.9,0
2005/1/2,12:15,8,0,54,0,16.6,0,39.9,0,14.3,0,16.2,0,10.8,0
2005/1/2,12:30,8.3,0,55,0,16.4,0,40,0,14.3,0,16.1,0,10.8,0
2005/1/2,12:45,8.7,0,55,0,16.2,0,40.5,0,14.4,0,15.9,0,10.8,0
2005/1/2,13:00,8.3,0,58,0,16,0,41,0,14.4,0,15.7,0,10.8,0
2005/1/2,13:15,8.2,0,58,0,15.8,0,41.7,0,14.5,0,15.5,0,10.8,0
2005/1/2,13:30,8.9,0,54,0,15.6,0,42.1,0,14.5,0,15.4,0,10.8,0
2005/1/2,13:45,8.8,0,53,0,15.4,0,42.5,0,14.6,0,15.2,0,10.8,0
2005/1/2,14:00,8.4,0,55,0,15.3,0,42.6,0,14.6,0,15.1,0,10.8,0
2005/1/2,14:15,8.4,0,56,0,15.1,0,42.7,0,14.6,0,14.9,0,10.8,0
2005/1/2,14:30,9.4,0,52,0,15,0,43.1,0,14.7,0,14.8,0,10.8,0
2005/1/2,14:45,9.6,0,52,0,15,0,43.6,0,14.7,0,14.8,0,10.8,0
2005/1/2,15:00,9.8,0,51,0,15,0,44.2,0,14.8,0,14.9,0,10.8,0
2005/1/2,15:15,9,0,54,0,14.9,0,44.7,0,14.8,0,14.9,0,10.8,0
2005/1/2,15:30,8.7,0,55,0,14.9,0,45.1,0,14.8,0,14.9,0,10.8,0
2005/1/2,15:45,9.3,0,54,0,14.9,0,45.4,0,14.9,0,14.9,0,10.8,0
2005/1/2,16:00,9.8,0,52,0,14.8,0,45.8,0,14.9,0,14.9,0,10.9,0
2005/1/2,16:15,8.9,0,53,0,14.8,0,46,0,15,0,14.9,0,10.9,0
2005/1/2,16:30,8.6,0,54,0,14.8,0,46.2,0,15,0,14.9,0,10.9,0
2005/1/2,16:45,8.7,0,50,0,14.7,0,46.4,0,15.1,0,14.9,0,10.9,0
2005/1/2,17:00,8.4,0,52,0,14.7,0,46.5,0,15.1,0,14.8,0,10.9,0
2005/1/2,17:15,7.9,0,56,0,14.7,0,46.6,0,15.2,0,14.8,0,10.9,0
2005/1/2,17:30,7.6,0,57,0,14.6,0,46.7,0,15.2,0,14.8,0,11,0
2005/1/2,17:45,7.4,0,59,0,14.6,0,46.9,0,15.3,0,14.8,0,11,0
2005/1/2,18:00,7,0,61,0,14.5,0,47,0,15.3,0,14.7,0,11,0
2005/1/2,18:15,7.1,0,61,0,14.6,0,47.1,0,15.3,0,14.7,0,11,0
2005/1/2,18:30,7.2,0,63,0,14.6,0,47.2,0,15.4,0,14.6,0,11,0
2005/1/2,18:45,7.1,0,64,0,14.7,0,48,0,12.7,0,14.7,0,11,0
2005/1/2,19:00,6.7,0,65,0,14.9,0,47.9,0,12.8,0,14.7,0,11,0
2005/1/2,19:15,6.6,0,67,0,15,0,50.3,0,12.8,0,14.8,0,11,0
2005/1/2,19:30,6.9,0,66,0,15.3,0,53,0,13.5,0,14.9,0,11,0
2005/1/2,19:45,6.9,0,66,0,15.3,0,56.1,0,14.7,0,15.1,0,11,0
2005/1/2,20:00,6.7,0,69,0,15.7,0,64.2,0,15,0,15.3,0,11,0
2005/1/2,20:15,7,0,68,0,16,0,65.7,0,15,0,15.6,0,11,0
2005/1/2,20:30,7.1,0,67,0,16.3,0,67.1,0,15,0,15.9,0,11,0
2005/1/2,20:45,7.2,0,67,0,16.6,0,68.2,0,15.1,0,16.2,0,11,0
2005/1/2,21:00,7.2,0,68,0,21.5,0,56.1,0,15.2,0,16.8,0,11,0
2005/1/2,21:15,7.3,0,67,0,22.8,0,53.1,0,15.2,0,18.5,0,11,0
2005/1/2,21:30,7.2,0,68,0,22.9,0,53.7,0,15.3,0,19.2,0,11.1,0
2005/1/2,21:45,8.4,0,77,0,21.7,0,57.7,0,15.3,0,19.6,0,11.2,0
2005/1/2,22:00,9.1,0,90,0,22.5,0,55.8,0,14.8,0,19.9,0,11.2,0
2005/1/2,22:15,7.6,0,80,0,22.9,0,55.2,0,14.8,0,20.3,0,11.3,0
2005/1/2,22:30,7.5,0,71,0,23,0,55.5,0,14.8,0,20.7,0,11.3,0
2005/1/2,22:45,7.5,0,69,0,23,0,54.8,0,14.9,0,21.1,0,11.4,0
2005/1/2,23:00,7.2,0,71,0,21.9,0,53.3,0,14.9,0,21,0,11.5,0
2005/1/2,23:15,7.2,0,70,0,21.5,0,53.8,0,15,0,20.8,0,11.6,0
2005/1/2,23:30,7,0,70,0,21.2,0,53.5,0,15,0,20.6,0,11.7,0
2005/1/2,23:45,6.9,0,68,0,20.9,0,53.3,0,13.1,0,20.4,0,11.7,0
2005/1/3,0:00,6.9,0,67,0,20.6,0,53.3,0,13.1,0,20.2,0,11.8,0
2005/1/3,0:15,6.9,0,67,0,20.3,0,53.3,0,13.2,0,20,0,11.8,0
2005/1/3,0:30,6.6,0,67,0,20,0,53.4,0,13.3,0,19.8,0,11.8,0
2005/1/3,0:45,6.6,0,68,0,19.7,0,53.3,0,13.4,0,19.6,0,11.8,0
2005/1/3,1:00,6.5,0,68,0,19.5,0,53.6,0,13.4,0,19.4,0,11.8,0
2005/1/3,1:15,6.6,0,67,0,19.3,0,53.6,0,13.5,0,19.3,0,11.8,0
2005/1/3,1:30,6.5,0,67,0,19.1,0,53.7,0,13.6,0,19.1,0,11.8,0
2005/1/3,1:45,6.5,0,67,0,18.9,0,53.6,0,12.4,0,18.9,0,11.8,0
2005/1/3,2:00,6.5,0,68,0,18.7,0,53.7,0,12.5,0,18.8,0,11.7,0
2005/1/3,2:15,6.5,0,70,0,18.5,0,53.7,0,12.5,0,18.6,0,11.7,0
2005/1/3,2:30,6.2,0,72,0,18.3,0,53.6,0,12.6,0,18.5,0,11.7,0
2005/1/3,2:45,6.3,0,73,0,18.2,0,53.7,0,12.7,0,18.3,0,11.7,0
2005/1/3,3:00,6.4,0,73,0,18,0,53.8,0,12.8,0,18.2,0,11.7,0
2005/1/3,3:15,6.5,0,73,0,17.8,0,53.9,0,12.9,0,18,0,11.7,0
2005/1/3,3:30,6.8,0,72,0,17.7,0,53.8,0,13,0,17.9,0,11.6,0
2005/1/3,3:45,6.9,0,72,0,17.5,0,54,0,13,0,17.8,0,11.6,0
2005/1/3,4:00,7.1,0,72,0,17.4,0,53.8,0,13.1,0,17.6,0,11.6,0
2005/1/3,4:15,7.2,0,71,0,17.2,0,53.8,0,13.2,0,17.5,0,11.6,0
2005/1/3,4:30,7.2,0,69,0,17.1,0,54,0,13.3,0,17.4,0,11.6,0
2005/1/3,4:45,7.2,0,70,0,17,0,53.9,0,13.4,0,17.2,0,11.6,0
2005/1/3,5:00,7.4,0,69,0,17,0,62.2,0,13.4,0,17.2,0,11.6,0
2005/1/3,5:15,7.3,0,69,0,16.9,0,61.3,0,13.5,0,17.1,0,11.6,0
2005/1/3,5:30,7.2,0,69,0,16.9,0,59.2,0,12.3,0,17,0,11.5,0
2005/1/3,5:45,7.2,0,70,0,22.4,0,45.5,0,12.3,0,18.4,0,11.5,0
2005/1/3,6:00,7.4,0,70,0,22.2,0,46.3,0,12.4,0,19,0,11.5,0
2005/1/3,6:15,7.2,0,71,0,22.5,0,45.6,0,12.5,0,19.5,0,11.5,0
2005/1/3,6:30,7,0,72,0,23.2,0,44.2,0,12.6,0,20,0,11.5,0
2005/1/3,6:45,7.2,0,72,0,23.2,0,44.4,0,12.7,0,20.5,0,11.5,0
2005/1/3,7:00,7.2,0,72,0,23.4,0,42.4,0,13.4,0,20.9,0,11.6,0
2005/1/3,7:15,7.5,0,70,0,23.4,0,39.8,0,13.5,0,21.3,0,11.6,0
2005/1/3,7:30,7.5,0,70,0,23.5,0,37,0,14.4,0,21.7,0,11.6,0
2005/1/3,7:45,7.5,0,71,0,23.9,0,39.6,0,14.4,0,22,0,11.6,0
2005/1/3,8:00,7.8,0,72,0,24,0,38.2,0,14.5,0,22.1,0,11.7,0
2005/1/3,8:15,8.3,0,70,0,24.1,0,38,0,14.6,0,22.2,0,11.8,0
2005/1/3,8:30,8.4,0,70,0,24.4,0,38.1,0,14.4,0,22.4,0,11.9,0
2005/1/3,8:45,8.8,0,70,0,24.4,0,38.6,0,14.4,0,22.6,0,11.9,0
2005/1/3,9:00,9.2,0,70,0,24.4,0,40,0,14.5,0,22.7,0,12,0
2005/1/3,9:15,9.3,0,69,0,23.4,0,39.5,0,14.3,0,22.5,0,12.2,0
2005/1/3,9:30,9.5,0,70,0,22.9,0,39.6,0,14,0,22.3,0,12.4,0
2005/1/3,9:45,9.4,0,70,0,22.6,0,39.9,0,13.9,0,22,0,12.5,0
2005/1/3,10:00,8.9,0,71,0,22.4,0,44.2,0,13.5,0,21.7,0,12.6,0
2005/1/3,10:15,8.9,0,73,0,22.1,0,44.3,0,13.5,0,21.5,0,12.7,0
2005/1/3,10:30,9.2,0,72,0,21.7,0,43,0,13.6,0,21.2,0,12.7,0
2005/1/3,10:45,9.6,0,71,0,21.4,0,42.8,0,13.7,0,20.9,0,12.7,0
2005/1/3,11:00,10.2,0,70,0,21,0,42.8,0,13.7,0,20.6,0,12.7,0
2005/1/3,11:15,10.8,0,69,0,20.8,0,42.9,0,13.8,0,20.4,0,12.8,0
2005/1/3,11:30,11.4,0,67,0,20.5,0,43.3,0,13.9,0,20.1,0,12.8,0
2005/1/3,11:45,11.8,0,65,0,20.3,0,43.7,0,13.9,0,19.9,0,12.8,0
2005/1/3,12:00,11,0,69,0,20,0,44.4,0,14,0,19.7,0,12.8,0
2005/1/3,12:15,11.1,0,70,0,19.9,0,45,0,14.1,0,19.6,0,12.8,0
2005/1/3,12:30,11.7,0,70,0,19.7,0,45.4,0,14.2,0,19.4,0,12.8,0
2005/1/3,12:45,12.1,0,70,0,19.5,0,46.3,0,14.2,0,19.3,0,12.9,0
2005/1/3,13:00,13.8,0,62,0,19.4,0,46.7,0,14.3,0,19.1,0,12.9,0
2005/1/3,13:15,14.1,0,59,0,19.3,0,47.3,0,14.4,0,19,0,12.9,0
2005/1/3,13:30,14,0,59,0,19.2,0,47.6,0,14.4,0,18.9,0,13,0
2005/1/3,13:45,13.7,0,60,0,19.1,0,48.2,0,14.5,0,18.9,0,13,0
2005/1/3,14:00,14.2,0,58,0,19,0,48.7,0,14.6,0,18.8,0,13.1,0
2005/1/3,14:15,14,0,57,0,19,0,49,0,14.6,0,18.8,0,13.1,0
2005/1/3,14:30,13,0,70,0,18.9,0,49.4,0,14.7,0,18.8,0,13.2,0
2005/1/3,14:45,13.6,0,68,0,18.8,0,49.7,0,14.8,0,18.7,0,13.2,0
2005/1/3,15:00,13.5,0,67,0,18.8,0,50.5,0,14.6,0,18.7,0,13.2,0
2005/1/3,15:15,13.2,0,65,0,18.7,0,51.2,0,13.7,0,18.7,0,13.3,0
2005/1/3,15:30,13,0,65,0,18.7,0,51.4,0,13.7,0,18.6,0,13.3,0
2005/1/3,15:45,12.8,0,67,0,18.6,0,51.6,0,13.8,0,18.6,0,13.4,0
2005/1/3,16:00,12.8,0,67,0,18.7,0,52.7,0,13.8,0,18.5,0,13.4,0
2005/1/3,16:15,12.7,0,67,0,19,0,53.6,0,13.9,0,18.6,0,13.5,0
2005/1/3,16:30,13,0,65,0,19.1,0,55,0,14,0,18.7,0,13.5,0
2005/1/3,16:45,12.9,0,65,0,19.3,0,56.1,0,14.1,0,18.8,0,13.6,0
2005/1/3,17:00,12.9,0,65,0,19.4,0,56.4,0,12.8,0,18.9,0,13.6,0
2005/1/3,17:15,12.6,0,65,0,19.5,0,57.2,0,13.2,0,19,0,13.6,0
2005/1/3,17:30,12.4,0,64,0,19.6,0,57.6,0,13.2,0,19.1,0,13.7,0
2005/1/3,17:45,12,0,64,0,22.9,0,47.5,0,13.3,0,19.3,0,13.7,0
2005/1/3,18:00,11.4,0,68,0,22.4,0,54.7,0,13.4,0,20.1,0,13.7,0
2005/1/3,18:15,11,0,69,0,23,0,55.7,0,13.5,0,20.8,0,13.8,0
2005/1/3,18:30,10.8,0,70,0,23,0,49.2,0,13.5,0,21.4,0,13.8,0
2005/1/3,18:45,10.6,0,71,0,23.4,0,45.2,0,13.7,0,22,0,13.8,0
2005/1/3,19:00,10.5,0,70,0,23.8,0,43.2,0,14.2,0,22.5,0,13.8,0
2005/1/3,19:15,10.5,0,69,0,23.7,0,42.1,0,14.3,0,22.8,0,13.7,0
2005/1/3,19:30,11.1,0,63,0,24,0,42.3,0,14.1,0,22.9,0,13.7,0
2005/1/3,19:45,11.7,0,60,0,24.2,0,43.4,0,14.1,0,23.2,0,13.7,0
2005/1/3,20:00,11.6,0,60,0,24.3,0,42.8,0,14.6,0,23.3,0,13.8,0
2005/1/3,20:15,11.9,0,63,0,24.2,0,44.4,0,14.6,0,23.3,0,13.8,0
2005/1/3,20:30,12.3,0,62,0,24.4,0,44.6,0,14.7,0,23.4,0,13.9,0
2005/1/3,20:45,12.4,0,68,0,24.4,0,43.7,0,14.7,0,23.4,0,13.9,0
2005/1/3,21:00,12.6,0,76,0,24.6,0,44.4,0,14.8,0,23.5,0,14,0
2005/1/3,21:15,12,0,73,0,24.6,0,45,0,14.9,0,23.6,0,14,0
2005/1/3,21:30,12.2,0,68,0,24.6,0,45.3,0,14.9,0,23.8,0,14.1,0
2005/1/3,21:45,12.1,0,68,0,24.7,0,44.2,0,14.2,0,23.8,0,14.1,0
2005/1/3,22:00,12.1,0,69,0,24.8,0,43.2,0,14.3,0,23.9,0,14.1,0
2005/1/3,22:15,12.2,0,72,0,24.9,0,42.8,0,14.3,0,23.9,0,14.2,0
2005/1/3,22:30,12,0,75,0,24.2,0,42.6,0,14.4,0,23.6,0,14.2,0
2005/1/3,22:45,12.1,0,78,0,23.8,0,42.6,0,14.5,0,23.2,0,14.2,0
2005/1/3,23:00,11.8,0,84,0,23.5,0,42.7,0,14.5,0,22.9,0,14.3,0
2005/1/3,23:15,12,0,85,0,23.3,0,43.1,0,14.6,0,22.6,0,14.3,0
2005/1/3,23:30,12,0,86,0,23,0,43.4,0,14.7,0,22.4,0,14.4,0
2005/1/3,23:45,12,0,87,0,22.7,0,43.9,0,14.4,0,22.2,0,14.4,0
2005/1/4,0:00,11.7,0,91,0,22.5,0,44.5,0,14.4,0,22,0,14.4,0
2005/1/4,0:15,11.5,0,95,0,22.2,0,45.1,0,14.5,0,21.8,0,14.4,0
2005/1/4,0:30,11.3,0,96,0,22,0,45.7,0,14.5,0,21.6,0,14.5,0
2005/1/4,0:45,11.5,0,86,0,21.8,0,46.3,0,14.6,0,21.5,0,14.5,0
2005/1/4,1:00,11.5,0,80,0,21.7,0,47.2,0,14.7,0,21.4,0,14.5,0
2005/1/4,1:15,11.5,0,77,0,21.5,0,47.7,0,14.8,0,21.2,0,14.5,0
2005/1/4,1:30,11.3,0,73,0,21.3,0,48,0,14.8,0,21.1,0,14.5,0
2005/1/4,1:45,11.3,0,70,0,21.2,0,48.3,0,14.9,0,20.9,0,14.5,0
2005/1/4,2:00,11.1,0,68,0,21,0,48.3,0,14.9,0,20.8,0,14.5,0
2005/1/4,2:15,11,0,67,0,20.9,0,48.3,0,15,0,20.7,0,14.5,0
2005/1/4,2:30,10.8,0,65,0,20.7,0,48.4,0,15.1,0,20.6,0,14.5,0
2005/1/4,2:45,10.7,0,64,0,20.6,0,48.5,0,15.2,0,20.5,0,14.4,0
2005/1/4,3:00,10.7,0,62,0,20.5,0,48.5,0,15.2,0,20.3,0,14.4,0
2005/1/4,3:15,10.7,0,64,0,20.3,0,48.3,0,15.3,0,20.2,0,14.4,0
2005/1/4,3:30,10.6,0,64,0,20.2,0,48.3,0,14,0,20.1,0,14.4,0
2005/1/4,3:45,10.7,0,67,0,20.1,0,48.5,0,14.1,0,20,0,14.4,0
2005/1/4,4:00,10.6,0,64,0,19.9,0,48.6,0,14.1,0,19.9,0,14.4,0
2005/1/4,4:15,10.4,0,64,0,19.8,0,48.8,0,14.2,0,19.8,0,14.3,0
2005/1/4,4:30,10.2,0,62,0,19.7,0,48.7,0,14.3,0,19.7,0,14.3,0
2005/1/4,4:45,10.1,0,63,0,19.6,0,48.6,0,14.3,0,19.6,0,14.3,0
2005/1/4,5:00,10,0,62,0,19.5,0,48.5,0,14.4,0,19.5,0,14.3,0
2005/1/4,5:15,9.9,0,62,0,19.5,0,48.4,0,14.5,0,19.4,0,14.3,0
2005/1/4,5:30,10,0,63,0,19.3,0,48.2,0,14.5,0,19.3,0,14.3,0
2005/1/4,5:45,9.7,0,66,0,19.3,0,48.2,0,13.4,0,19.2,0,14.3,0
2005/1/4,6:00,9.6,0,63,0,19.2,0,48.2,0,13.4,0,19.2,0,14.2,0
2005/1/4,6:15,9.5,0,63,0,21.3,0,44.4,0,12.9,0,19.3,0,14.2,0
2005/1/4,6:30,9.3,0,62,0,21.7,0,44.6,0,13,0,20.6,0,14.2,0
2005/1/4,6:45,9.3,0,63,0,22.8,0,43.9,0,13,0,21,0,14.2,0
2005/1/4,7:00,9.5,0,62,0,23.1,0,42.9,0,13.1,0,21.4,0,14.2,0
2005/1/4,7:15,9.2,0,62,0,23.6,0,40.7,0,13.7,0,21.8,0,14.2,0
2005/1/4,7:30,9.1,0,60,0,23.2,0,40.9,0,13.9,0,21.8,0,14.1,0
2005/1/4,7:45,9.2,0,64,0,23.9,0,40.2,0,14.3,0,22.4,0,14.1,0
2005/1/4,8:00,8.7,0,60,0,23.7,0,40,0,14.4,0,22.4,0,14.2,0
2005/1/4,8:15,8.6,0,60,0,23.5,0,40.9,0,14.5,0,22.3,0,14.2,0
2005/1/4,8:30,8.6,0,57,0,23.7,0,39.8,0,14.5,0,22.5,0,14.2,0
2005/1/4,8:45,8.6,0,55,0,24.1,0,37,0,14.6,0,22.8,0,14.3,0
2005/1/4,9:00,8.9,0,54,0,24.4,0,37.4,0,13.9,0,23,0,14.3,0
2005/1/4,9:15,8.9,0,58,0,24.4,0,36.8,0,14.1,0,23.1,0,14.3,0
2005/1/4,9:30,8.8,0,57,0,24.3,0,37.3,0,14.4,0,23.1,0,14.3,0
2005/1/4,9:45,9.8,0,54,0,24.4,0,33.3,0,14.3,0,22.7,0,14.3,0
2005/1/4,10:00,9.5,0,55,0,24.6,0,35,0,14.4,0,22.9,0,14.3,0
2005/1/4,10:15,9.7,0,57,0,24.4,0,35.1,0,14.4,0,23,0,14.3,0
2005/1/4,10:30,9.6,0,55,0,24.4,0,35.6,0,14.5,0,23,0,14.3,0
2005/1/4,10:45,9.2,0,57,0,24.6,0,36.7,0,14.5,0,23.2,0,14.3,0
2005/1/4,11:00,9,0,58,0,24.7,0,37.6,0,14.6,0,23.5,0,14.3,0
2005/1/4,11:15,8.9,0,57,0,24.7,0,36.6,0,14.6,0,23.6,0,14.3,0
2005/1/4,11:30,8.9,0,57,0,24.7,0,35.1,0,14.6,0,23.5,0,14.3,0
2005/1/4,11:45,8.7,0,57,0,24.6,0,35,0,14.7,0,23.5,0,14.2,0
2005/1/4,12:00,8.5,0,53,0,24.6,0,35,0,13.3,0,23.4,0,14.2,0
2005/1/4,12:15,8.4,0,44,0,24.5,0,33.6,0,13.3,0,23.3,0,14.2,0
2005/1/4,12:30,8.1,0,45,0,24.4,0,32.7,0,13.4,0,23.1,0,14.3,0
2005/1/4,12:45,8.7,0,44,0,24.8,0,32.9,0,13.4,0,23.2,0,14.4,0
2005/1/4,13:00,8.9,0,43,0,24.1,0,32.2,0,13,0,23.1,0,14.4,0
2005/1/4,13:15,9.1,0,41,0,24.7,0,33,0,13.2,0,23.2,0,14.4,0
2005/1/4,13:30,9,0,42,0,24.7,0,33,0,13.3,0,23.2,0,14.4,0
2005/1/4,13:45,9.1,0,40,0,23.6,0,35,0,13.3,0,22.6,0,14.4,0
2005/1/4,14:00,9.4,0,41,0,23.3,0,35.8,0,13.4,0,22.4,0,14.4,0
2005/1/4,14:15,9,0,44,0,22.9,0,34,0,13.5,0,22.1,0,14.3,0
2005/1/4,14:30,8.8,0,45,0,22.6,0,32.7,0,13.5,0,21.9,0,14.3,0
2005/1/4,14:45,9.1,0,42,0,22.3,0,32.3,0,13.6,0,21.6,0,14.3,0
2005/1/4,15:00,8.6,0,43,0,21.9,0,32.1,0,13.6,0,21.3,0,14.2,0
2005/1/4,15:15,8.9,0,43,0,21.6,0,32,0,13.7,0,21,0,14.2,0
2005/1/4,15:30,8.9,0,42,0,21.3,0,31.9,0,13.8,0,20.8,0,14.1,0
2005/1/4,15:45,9.2,0,44,0,21.1,0,34.1,0,13.9,0,20.6,0,14.1,0
2005/1/4,16:00,8.6,0,44,0,21.2,0,37.3,0,13.9,0,20.6,0,14.1,0
2005/1/4,16:15,8,0,45,0,21.1,0,38.6,0,14,0,20.6,0,14.1,0
2005/1/4,16:30,7.6,0,47,0,21,0,38.2,0,12.8,0,20.5,0,14,0
2005/1/4,16:45,7.2,0,46,0,20.8,0,35.9,0,13,0,20.3,0,14,0
2005/1/4,17:00,7.1,0,49,0,20.4,0,34.4,0,12.6,0,19.8,0,14,0
2005/1/4,17:15,6.6,0,48,0,20.3,0,34.5,0,12.7,0,19.7,0,13.9,0
2005/1/4,17:30,6.3,0,50,0,22.8,0,37.7,0,12.8,0,21,0,13.9,0
2005/1/4,17:45,6.3,0,49,0,23,0,37.5,0,12.9,0,21.5,0,13.9,0
2005/1/4,18:00,6.1,0,51,0,23.2,0,33.1,0,12.9,0,22,0,13.8,0
2005/1/4,18:15,6,0,48,0,23.6,0,32.9,0,13,0,22.4,0,13.8,0
2005/1/4,18:30,6,0,50,0,23.7,0,32.7,0,13.1,0,22.4,0,13.7,0
2005/1/4,18:45,6,0,51,0,24.3,0,40.8,0,14.1,0,22.8,0,13.7,0
2005/1/4,19:00,5.9,0,51,0,23.6,0,47.2,0,14.1,0,22.8,0,13.7,0
2005/1/4,19:15,5.8,0,49,0,23.9,0,40.6,0,14.2,0,22.8,0,13.6,0
2005/1/4,19:30,5.9,0,49,0,24.1,0,36.3,0,14.2,0,23,0,13.5,0
2005/1/4,19:45,5.8,0,51,0,24.1,0,35.6,0,14.2,0,23.1,0,13.5,0
2005/1/4,20:00,6,0,62,0,24.1,0,34.9,0,14.3,0,23.2,0,13.4,0
2005/1/4,20:15,5.6,0,51,0,24.2,0,34.9,0,14.3,0,23.2,0,13.3,0
2005/1/4,20:30,5.4,0,51,0,24.2,0,33.8,0,14.4,0,23.3,0,13.3,0
2005/1/4,20:45,5.4,0,51,0,24.4,0,34.2,0,14.4,0,23.3,0,13.3,0
2005/1/4,21:00,5.5,0,51,0,24.6,0,34.3,0,14.5,0,23.4,0,13.4,0
2005/1/4,21:15,5.4,0,49,0,24.6,0,35.7,0,14.6,0,23.5,0,13.4,0
2005/1/4,21:30,5.3,0,50,0,24.7,0,34.8,0,13.1,0,23.6,0,13.4,0
2005/1/4,21:45,5.2,0,48,0,24.8,0,34.6,0,13.2,0,23.6,0,13.4,0
2005/1/4,22:00,5.2,0,46,0,24.8,0,33.5,0,13.2,0,23.7,0,13.4,0
2005/1/4,22:15,5.3,0,48,0,24.9,0,33.2,0,12.8,0,23.7,0,13.4,0
2005/1/4,22:30,5.2,0,48,0,24,0,35.1,0,12.9,0,23.3,0,13.3,0
2005/1/4,22:45,5.1,0,48,0,23.6,0,35.5,0,12.9,0,23,0,13.3,0
2005/1/4,23:00,5,0,48,0,23.3,0,36.2,0,13,0,22.7,0,13.3,0
2005/1/4,23:15,4.8,0,49,0,23,0,36.7,0,13.1,0,22.5,0,13.3,0
2005/1/4,23:30,4.6,0,51,0,22.6,0,37.3,0,13.1,0,22.2,0,13.3,0
2005/1/4,23:45,4.6,0,51,0,22.4,0,37.8,0,13.2,0,22,0,13.3,0
2005/1/5,0:00,4.6,0,50,0,22,0,38.2,0,13.3,0,21.8,0,13.3,0
2005/1/5,0:15,4.8,0,53,0,21.9,0,38.2,0,13.4,0,21.5,0,13.3,0
2005/1/5,0:30,4.6,0,54,0,21.6,0,37.9,0,13.5,0,21.3,0,13.2,0
2005/1/5,0:45,4.8,0,54,0,21.4,0,37.2,0,13.5,0,21.1,0,13.2,0
2005/1/5,1:00,4.7,0,55,0,21.1,0,36.7,0,13.6,0,20.8,0,13.1,0
2005/1/5,1:15,4.5,0,54,0,20.9,0,36,0,12.9,0,20.6,0,13.1,0
2005/1/5,1:30,4.7,0,54,0,20.7,0,35.9,0,12.9,0,20.3,0,13,0
2005/1/5,1:45,5.1,0,58,0,20.4,0,34.9,0,13,0,20,0,13,0
2005/1/5,2:00,4.9,0,56,0,20.2,0,34.8,0,13.1,0,19.8,0,12.9,0