�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/01/01, 0:00,15.8,58,7.9,8.4
 2003/01/01, 0:15,15.8,66.5,7.8,8.4
 2003/01/01, 0:30,15.6,64,7.7,8.4
 2003/01/01, 0:45,15.3,64,7.6,8.4
 2003/01/01, 1:00,15.1,62,7.6,8.4
 2003/01/01, 1:15,14.9,63,7.4,8.4
 2003/01/01, 1:30,14.6,63,7.3,8.4
 2003/01/01, 1:45,14.4,63.5,7.3,8.4
 2003/01/01, 2:00,14.2,64,7.3,8.4
 2003/01/01, 2:15,13.9,61.5,7.3,8.4
 2003/01/01, 2:30,13.4,63,7.1,8.4
 2003/01/01, 2:45,13.1,63,7,8.4
 2003/01/01, 3:00,12.8,63,7,8.4
 2003/01/01, 3:15,12.6,62,6.8,8.3
 2003/01/01, 3:30,12.3,63,6.8,8.3
 2003/01/01, 3:45,12.1,62.5,6.8,8.3
 2003/01/01, 4:00,12,63,6.7,8.3
 2003/01/01, 4:15,11.8,63.5,6.7,8.3
 2003/01/01, 4:30,11.6,64,6.7,8.3
 2003/01/01, 4:45,11.4,64,6.7,8.3
 2003/01/01, 5:00,11.2,64,6.6,8.3
 2003/01/01, 5:15,11.1,64.5,6.6,8.3
 2003/01/01, 5:30,11,65,6.5,8.3
 2003/01/01, 5:45,10.9,65.5,6.5,8.3
 2003/01/01, 6:00,10.8,66,6.5,8.3
 2003/01/01, 6:15,10.6,66,6.5,8.3
 2003/01/01, 6:30,10.5,66,6.5,8.3
 2003/01/01, 6:45,10.4,67,6.5,8.3
 2003/01/01, 7:00,10.3,66,6.5,8.8
 2003/01/01, 7:15,10.2,67,6.6,8.9
 2003/01/01, 7:30,10.1,67,6.5,8.8
 2003/01/01, 7:45,10.1,67,6.6,8.8
 2003/01/01, 8:00,10,66,6.7,8.8
 2003/01/01, 8:15,9.6,67,6.8,8.8
 2003/01/01, 8:30,15.3,49,6.7,8.4
 2003/01/01, 8:45,17.8,42.5,6.7,8.2
 2003/01/01, 9:00,18.9,41,6.7,8.3
 2003/01/01, 9:15,14.6,50.5,6.6,8.3
 2003/01/01, 9:30,16.3,45,6.6,8.3
 2003/01/01, 9:45,13.6,66,7,8.2
 2003/01/01,10:00,16,63,7.6,8.4
 2003/01/01,10:15,21.4,46.5,7.8,8.4
 2003/01/01,10:30,22.9,41,8.2,8.4
 2003/01/01,10:45,24,40,8.2,8.5
 2003/01/01,11:00,24.8,42,8.5,8.4
 2003/01/01,11:15,24.6,38,8.8,8.4
 2003/01/01,11:30,24.2,36,9.3,8.5
 2003/01/01,11:45,24.9,35,8.9,8.5
 2003/01/01,12:00,25.1,34,8.8,8.5
 2003/01/01,12:15,25.1,33.5,8.7,8.5
 2003/01/01,12:30,25.4,32,8.7,8.5
 2003/01/01,12:45,25.8,33,8.8,8.5
 2003/01/01,13:00,26.1,33,8.7,8.5
 2003/01/01,13:15,26.5,32,9.1,8.5
 2003/01/01,13:30,27,32,9,8.6
 2003/01/01,13:45,27.1,31.5,9.1,8.6
 2003/01/01,14:00,27.1,31,9.1,8.7
 2003/01/01,14:15,26.9,30,9.2,8.7
 2003/01/01,14:30,27.1,31,9.3,8.7
 2003/01/01,14:45,27.5,31.5,9.7,8.6
 2003/01/01,15:00,26.7,35,9.6,8.6
 2003/01/01,15:15,25.5,39.5,9.7,8.6
 2003/01/01,15:30,25.1,41,9.8,8.6
 2003/01/01,15:45,25.8,40,9.7,8.9
 2003/01/01,16:00,24.5,38,9.8,8.9
 2003/01/01,16:15,26,40.5,9.8,8.8
 2003/01/01,16:30,25.7,43,9.7,8.8
 2003/01/01,16:45,25.6,44,9.7,8.7
 2003/01/01,17:00,25.6,44,9.6,8.7
 2003/01/01,17:15,25.6,43,9.6,8.8
 2003/01/01,17:30,25.7,42,9.5,8.7
 2003/01/01,17:45,25.7,42,9.5,8.7
 2003/01/01,18:00,25.9,42,9.5,8.6
 2003/01/01,18:15,25.9,43,9.5,8.6
 2003/01/01,18:30,25.9,43,9.5,8.6
 2003/01/01,18:45,25.7,47,9.4,8.6
 2003/01/01,19:00,25.4,49,9.4,8.6
 2003/01/01,19:15,25.5,47,9.4,8.8
 2003/01/01,19:30,25.8,45,9.3,8.8
 2003/01/01,19:45,25.9,45,9.2,8.5
 2003/01/01,20:00,25.5,44,9.3,8.7
 2003/01/01,20:15,25.7,42,9.2,8.7
 2003/01/01,20:30,26.5,38,9.1,8.7
 2003/01/01,20:45,26.5,37.5,9.1,8.4
 2003/01/01,21:00,26.8,36,9,8.5
 2003/01/01,21:15,27,35,8.9,8.5
 2003/01/01,21:30,27.3,37,8.9,8.7
 2003/01/01,21:45,27.5,36.5,8.8,8.6
 2003/01/01,22:00,27.1,36,8.7,8.6
 2003/01/01,22:15,27,35.5,8.6,8.6
 2003/01/01,22:30,26.8,34,8.5,8.7
 2003/01/01,22:45,26.8,34,8.5,8.6
 2003/01/01,23:00,26.6,33,8.4,8.2
 2003/01/01,23:15,26.5,33,8.4,8.4
 2003/01/01,23:30,25.9,31,9.2,8.5
 2003/01/01,23:45,25.8,31,8.5,8.6
 2003/01/02, 0:00,25.7,30,8.5,8.6
 2003/01/02, 0:15,25.6,30,8.3,8.6
 2003/01/02, 0:30,25.5,29,8.2,8.6
 2003/01/02, 0:45,25.4,29,8.1,8.6
 2003/01/02, 1:00,25.4,29,8,8.7
 2003/01/02, 1:15,25.4,29,7.9,8.5
 2003/01/02, 1:30,25.2,29,7.9,8.6
 2003/01/02, 1:45,19.9,40,7.8,8.7
 2003/01/02, 2:00,17.4,44,7.9,8.7
 2003/01/02, 2:15,18,42.5,7.9,8.7
 2003/01/02, 2:30,21.8,33,7.9,8.7
 2003/01/02, 2:45,22.9,31.5,7.9,8.7
 2003/01/02, 3:00,23.6,30,7.8,8.7
 2003/01/02, 3:15,23.8,30.5,7.8,8.7
 2003/01/02, 3:30,23.6,30,7.7,8.7
 2003/01/02, 3:45,21,37.5,7.6,8.4
 2003/01/02, 4:00,22.4,33,7.5,8.6
 2003/01/02, 4:15,22.4,33.5,7.5,8.6
 2003/01/02, 4:30,17.6,44,7.4,8.6
 2003/01/02, 4:45,16.3,47.5,7.3,8.6
 2003/01/02, 5:00,15.6,50,7.3,8.6
 2003/01/02, 5:15,15,50.5,7.2,8.6
 2003/01/02, 5:30,14.5,52,7.1,8.6
 2003/01/02, 5:45,14.1,53,7.1,8.6
 2003/01/02, 6:00,13.8,53,7,8.6
 2003/01/02, 6:15,13.6,54,6.9,8.6
 2003/01/02, 6:30,13.3,55,6.8,8.6
 2003/01/02, 6:45,13,55.5,6.8,8.1
 2003/01/02, 7:00,12.8,56,6.7,8.5
 2003/01/02, 7:15,12.5,56.5,6.7,8.5
 2003/01/02, 7:30,12.2,57,6.5,8.5
 2003/01/02, 7:45,12.1,58,6.5,8.5
 2003/01/02, 8:00,11.8,58,6.5,8.5
 2003/01/02, 8:15,11.6,58,6.5,8.5
 2003/01/02, 8:30,11.5,58,6.5,8.5
 2003/01/02, 8:45,11.3,58,6.5,8.4
 2003/01/02, 9:00,11.1,58,6.5,8.4
 2003/01/02, 9:15,11,59,6.4,8.3
 2003/01/02, 9:30,11,59,6.4,8.2
 2003/01/02, 9:45,11.1,62.5,6.5,8.2
 2003/01/02,10:00,12.3,67,6.5,8.2
 2003/01/02,10:15,12.5,59.5,6.5,8.2
 2003/01/02,10:30,13.3,59,6.5,8.2
 2003/01/02,10:45,13.8,59,6.7,8.2
 2003/01/02,11:00,14,61,6.8,8.2
 2003/01/02,11:15,14.1,61,6.8,8.1
 2003/01/02,11:30,14,61,7.1,8.1
 2003/01/02,11:45,14.8,61.5,7.2,8.1
 2003/01/02,12:00,14.8,60,7.3,8.2
 2003/01/02,12:15,14.8,59,7.3,8.1
 2003/01/02,12:30,20.2,44,7.3,8.1
 2003/01/02,12:45,21.9,40,7.2,8.1
 2003/01/02,13:00,23,38,7,8.1
 2003/01/02,13:15,21.3,36.5,6.9,8.1
 2003/01/02,13:30,23.6,36,7,8.2
 2003/01/02,13:45,24.3,39,7,8.2
 2003/01/02,14:00,21.6,46,7.2,8.1
 2003/01/02,14:15,18.9,50,7.3,8.1
 2003/01/02,14:30,18,52,7.3,8.1
 2003/01/02,14:45,17.8,53.5,7.3,8.1
 2003/01/02,15:00,17.7,54,7.4,8.1
 2003/01/02,15:15,17.3,54,7.3,8.1
 2003/01/02,15:30,20.5,44,7.3,8.1
 2003/01/02,15:45,22.5,40,7.3,8.1
 2003/01/02,16:00,23.1,38,7.3,8
 2003/01/02,16:15,22.4,39.5,7.2,8
 2003/01/02,16:30,18.1,50,7.1,7.8
 2003/01/02,16:45,17.8,50.5,7.1,8.1
 2003/01/02,17:00,17.7,50,7.1,7.7
 2003/01/02,17:15,17.5,50.5,7,8.2
 2003/01/02,17:30,17,51,7.1,8.2
 2003/01/02,17:45,16.9,51,7.1,8.2
 2003/01/02,18:00,16.8,51,7,8.2
 2003/01/02,18:15,16.5,51,6.9,8.2
 2003/01/02,18:30,16.5,51,6.9,8.2
 2003/01/02,18:45,16.3,51,6.9,8.2
 2003/01/02,19:00,16.1,51,7,8.3
 2003/01/02,19:15,16.1,50,6.8,8.2
 2003/01/02,19:30,16,51,6.8,8.2
 2003/01/02,19:45,16,51,6.6,8.2
 2003/01/02,20:00,15.8,53,6.6,8.2
 2003/01/02,20:15,15.4,55,6.6,8.2
 2003/01/02,20:30,15,51,6.6,8.2
 2003/01/02,20:45,15.4,53,6.6,8.2
 2003/01/02,21:00,15.4,53,6.6,8.2
 2003/01/02,21:15,15.4,53.5,6.5,8.2
 2003/01/02,21:30,16,52,6.7,8.2
 2003/01/02,21:45,21.4,38.5,6.4,8.2
 2003/01/02,22:00,22.7,37,6.4,8.2
 2003/01/02,22:15,23.4,35.5,6.4,7.8
 2003/01/02,22:30,23.8,34,6.4,8.5
 2003/01/02,22:45,24.1,34,6.4,8.5
 2003/01/02,23:00,23.7,34,6.4,8.5
 2003/01/02,23:15,23.4,34.5,6.4,8.5
 2003/01/02,23:30,23.4,34,6.4,8.4
 2003/01/02,23:45,23.5,34,6.2,8.1
 2003/01/03, 0:00,23.4,34,6.2,8.7
 2003/01/03, 0:15,23.4,34,6.2,8.7
 2003/01/03, 0:30,23.5,34,6.1,7.7
 2003/01/03, 0:45,23.2,34,6.1,8.1
 2003/01/03, 1:00,23.1,34,6,8
 2003/01/03, 1:15,19.9,40.5,5.9,7.8
 2003/01/03, 1:30,22.4,35,5.9,7.9
 2003/01/03, 1:45,22.9,33.5,5.7,7.8
 2003/01/03, 2:00,23.1,33,5.6,7.8
 2003/01/03, 2:15,17.5,37,6.4,7.8
 2003/01/03, 2:30,14.7,42,6.8,7.7
 2003/01/03, 2:45,13.9,43.5,6.8,7.7
 2003/01/03, 3:00,13.2,45,6.8,7.6
 2003/01/03, 3:15,12.6,46.5,6.8,7.6
 2003/01/03, 3:30,12.4,47,6.7,7.6
 2003/01/03, 3:45,11.9,47.5,6.6,7.5
 2003/01/03, 4:00,16.3,38,6.2,7.5
 2003/01/03, 4:15,13.1,47,6,7.4
 2003/01/03, 4:30,12.4,50,5.7,7.4
 2003/01/03, 4:45,11.9,51.5,5.7,7.4
 2003/01/03, 5:00,11.8,52,5.6,7.3
 2003/01/03, 5:15,11.4,53,5.5,7.3
 2003/01/03, 5:30,11.4,53,5.5,7.3
 2003/01/03, 5:45,11.1,54,5.4,7.5
 2003/01/03, 6:00,11,54,5.3,7.9
 2003/01/03, 6:15,10.9,54.5,5.3,7.8
 2003/01/03, 6:30,10.6,55,5.3,7.8
 2003/01/03, 6:45,10.6,56,5.3,7.8
 2003/01/03, 7:00,10.6,55,5.2,7.8
 2003/01/03, 7:15,10.4,55.5,5.2,7.8
 2003/01/03, 7:30,10.4,56,5.2,7.7
 2003/01/03, 7:45,10.2,56,5.2,7.7
 2003/01/03, 8:00,10.3,56,5.2,7.7
 2003/01/03, 8:15,10.1,56.5,5.2,7.7
 2003/01/03, 8:30,10,57,5,7.7
 2003/01/03, 8:45,9.9,57,5,7.9
 2003/01/03, 9:00,12.1,51,5.1,8.1
 2003/01/03, 9:15,17,41,5,8.2
 2003/01/03, 9:30,18.1,39,5,8.1
 2003/01/03, 9:45,16.8,42.5,5.2,8.1
 2003/01/03,10:00,12.5,51,5.4,8.1
 2003/01/03,10:15,11.6,52.5,5.3,8.1
 2003/01/03,10:30,11.1,54,5.4,7.7
 2003/01/03,10:45,10.8,55.5,5.4,7.7
 2003/01/03,11:00,10.7,56,5.3,7.7
 2003/01/03,11:15,11.1,54.5,5.5,7.7
 2003/01/03,11:30,11.4,54,5.6,7.7
 2003/01/03,11:45,12,53.5,5.5,7.7
 2003/01/03,12:00,12.7,55,5.5,7.7
 2003/01/03,12:15,12.6,55,5.4,7.7
 2003/01/03,12:30,12.5,54,5.3,7.6
 2003/01/03,12:45,12.4,54.5,5.3,7.6
 2003/01/03,13:00,12.4,55,5.3,7.6
 2003/01/03,13:15,12.4,54.5,5.3,7.6
 2003/01/03,13:30,12.6,54,5.3,7.6
 2003/01/03,13:45,12.6,54,5.2,7.6
 2003/01/03,14:00,12.7,54,5.2,7.6
 2003/01/03,14:15,12.6,53,5.3,7.6
 2003/01/03,14:30,12.8,53,5.2,7.6
 2003/01/03,14:45,12.6,54,5.2,7.2
 2003/01/03,15:00,12.7,54,5.2,7.7
 2003/01/03,15:15,12.7,54,5.2,7.7
 2003/01/03,15:30,12.7,54,5.2,8
 2003/01/03,15:45,12.7,53.5,5.2,8
 2003/01/03,16:00,12.7,54,5.2,8
 2003/01/03,16:15,12.9,55.5,5.2,8
 2003/01/03,16:30,13.1,58,5.3,8.1
 2003/01/03,16:45,19.4,40.5,5.2,8.1
 2003/01/03,17:00,20.6,38,5.3,8
 2003/01/03,17:15,18.1,44.5,5.3,8
 2003/01/03,17:30,21,37,5.2,8
 2003/01/03,17:45,21.8,35.5,5.3,8
 2003/01/03,18:00,22.2,36,5.3,8.2
 2003/01/03,18:15,19.1,43.5,5.3,8.1
 2003/01/03,18:30,19.4,35,6.3,8.1
 2003/01/03,18:45,19.3,33.5,5.8,8.1
 2003/01/03,19:00,19.3,33,5.7,8.1
 2003/01/03,19:15,16.1,40.5,5.6,8.1
 2003/01/03,19:30,20.2,42,5.5,8
 2003/01/03,19:45,21.8,41,5.6,8
 2003/01/03,20:00,22.9,39,5.5,7.8
 2003/01/03,20:15,20.9,46,5.6,8
 2003/01/03,20:30,22.5,41,5.6,8.1
 2003/01/03,20:45,23.8,38,5.6,8.2
 2003/01/03,21:00,23.6,37,5.7,8.1
 2003/01/03,21:15,23.6,36.5,5.8,8.1
 2003/01/03,21:30,23.7,36,5.9,8.1
 2003/01/03,21:45,20.9,42,5.8,7.9
 2003/01/03,22:00,23.5,36,5.8,7.9
 2003/01/03,22:15,24.1,35.5,5.8,7.9
 2003/01/03,22:30,24.2,36,5.8,7.8
 2003/01/03,22:45,24.6,37.5,5.9,7.8
 2003/01/03,23:00,23.4,40,6,7.8
 2003/01/03,23:15,20.6,46.5,6,8
 2003/01/03,23:30,23.4,39,6,8.3
 2003/01/03,23:45,23.9,37.5,6.1,8.3
 2003/01/04, 0:00,24,36,6.1,8.3
 2003/01/04, 0:15,19.5,45.5,6.1,8.2
 2003/01/04, 0:30,16.5,53,6.2,8.2
 2003/01/04, 0:45,15.6,54.5,6.2,8.2
 2003/01/04, 1:00,14.9,56,6.2,8.2
 2003/01/04, 1:15,14.3,56.5,6.3,8.2
 2003/01/04, 1:30,13.8,58,6.4,8.2
 2003/01/04, 1:45,13.4,58,6.4,8.2
 2003/01/04, 2:00,13,59,6.4,8.1
 2003/01/04, 2:15,12.8,59,6.4,8.1
 2003/01/04, 2:30,12.5,60,6.4,8.1
 2003/01/04, 2:45,12.2,60,6.4,8.1
 2003/01/04, 3:00,12,60,6.5,8.1
 2003/01/04, 3:15,11.9,60,6.5,8.1
 2003/01/04, 3:30,11.7,60,6.4,8.1
 2003/01/04, 3:45,11.6,60.5,6.4,8.1
 2003/01/04, 4:00,11.4,61,6.4,8.1
 2003/01/04, 4:15,11.2,61,6.4,8.1
 2003/01/04, 4:30,11.2,61,6.4,8.1
 2003/01/04, 4:45,11,62,6.4,8.1
 2003/01/04, 5:00,10.9,62,6.5,8.1
 2003/01/04, 5:15,10.9,62,6.4,8.1
 2003/01/04, 5:30,10.8,62,6.4,7.2
 2003/01/04, 5:45,10.6,62,6.3,8.1
 2003/01/04, 6:00,10.6,63,6.4,8.1
 2003/01/04, 6:15,10.5,63,6.4,8.1
 2003/01/04, 6:30,10.5,63,6.4,8.1
 2003/01/04, 6:45,10.4,63.5,6.3,8.1
 2003/01/04, 7:00,10.4,66,6.2,8.1
 2003/01/04, 7:15,10.3,64.5,6.2,8
 2003/01/04, 7:30,10.2,64,6.2,8
 2003/01/04, 7:45,10.1,63.5,6.2,7.9
 2003/01/04, 8:00,10,63,6.1,8
 2003/01/04, 8:15,15.1,47,6.1,8
 2003/01/04, 8:30,18.1,39,6.1,8
 2003/01/04, 8:45,17.8,39.5,6.2,8.1
 2003/01/04, 9:00,19.2,39,6.3,8.1
 2003/01/04, 9:15,19.8,38,6.6,8.1
 2003/01/04, 9:30,16.5,46,7.1,8
 2003/01/04, 9:45,13.8,56,7.5,8
 2003/01/04,10:00,13.1,61,7.7,8
 2003/01/04,10:15,12.6,60,7.8,8
 2003/01/04,10:30,12.9,59,7.7,8
 2003/01/04,10:45,13.1,58.5,7.7,8
 2003/01/04,11:00,18.3,40,7.7,8
 2003/01/04,11:15,20.5,36,7.7,8
 2003/01/04,11:30,21.4,34,7.8,8
 2003/01/04,11:45,22,32,7.8,8
 2003/01/04,12:00,22.7,31,7.8,7.6
 2003/01/04,12:15,19.2,37.5,7.8,7.9
 2003/01/04,12:30,16.3,44,7.8,8
 2003/01/04,12:45,15.9,44,7.7,8
 2003/01/04,13:00,15.3,44,7.6,8
 2003/01/04,13:15,15.4,44,7.6,8
 2003/01/04,13:30,15.2,44,7.5,8
 2003/01/04,13:45,15.1,44,7.4,8
 2003/01/04,14:00,15,44,7.4,8
 2003/01/04,14:15,14.9,43.5,7.5,8
 2003/01/04,14:30,14.8,43,7.6,8
 2003/01/04,14:45,14.6,43.5,7.6,8
 2003/01/04,15:00,14.6,44,7.5,8
 2003/01/04,15:15,14.5,44.5,7.4,8
 2003/01/04,15:30,14.4,45,7.4,8
 2003/01/04,15:45,14.3,45,7.3,8
 2003/01/04,16:00,14.2,45,7.3,8
 2003/01/04,16:15,14.3,45,7.2,8
 2003/01/04,16:30,14.2,45,7.1,8
 2003/01/04,16:45,14.2,45.5,7.2,7.8
 2003/01/04,17:00,14.6,46,7.1,7.9
 2003/01/04,17:15,14.5,46.5,7.1,8
 2003/01/04,17:30,14.1,48,7,8.4
 2003/01/04,17:45,14.1,48,6.8,8.4
 2003/01/04,18:00,13.9,47,6.8,8.4
 2003/01/04,18:15,13.9,47,6.7,8.4
 2003/01/04,18:30,14,48,6.6,8.4
 2003/01/04,18:45,14.1,48.5,6.4,8.4
 2003/01/04,19:00,14.1,49,6.3,8.4
 2003/01/04,19:15,14.2,51.5,6.3,8.2
 2003/01/04,19:30,14.2,53,6.3,8.2
 2003/01/04,19:45,13.6,50.5,6.1,8.2
 2003/01/04,20:00,12.8,47,6,8.2
 2003/01/04,20:15,13.7,52.5,5.9,7.9
 2003/01/04,20:30,13.8,53,5.9,8
 2003/01/04,20:45,13.9,56.5,5.8,8
 2003/01/04,21:00,17.8,46,5.9,7.3
 2003/01/04,21:15,20.8,41,5.9,7.8
 2003/01/04,21:30,21.5,38,5.9,7.8
 2003/01/04,21:45,22.1,36,5.8,7.8
 2003/01/04,22:00,22.4,34,5.9,7.8
 2003/01/04,22:15,22.6,32.5,5.8,7.7
 2003/01/04,22:30,22.7,32,5.7,7.7
 2003/01/04,22:45,22.8,31,5.7,7.7
 2003/01/04,23:00,23,32,5.6,7.7
 2003/01/04,23:15,23,32,5.7,7.7
 2003/01/04,23:30,22.9,32,5.5,7.8
 2003/01/04,23:45,23,33.5,5.5,7.8
 2003/01/05, 0:00,23.6,36,5.5,7.8
 2003/01/05, 0:15,22.9,33.5,5.3,7.6
 2003/01/05, 0:30,22.4,33,5.4,7.8
 2003/01/05, 0:45,22.2,31.5,5.4,7.8
 2003/01/05, 1:00,22.1,31,5.3,7.7
 2003/01/05, 1:15,21.5,30.5,5.3,7.7
 2003/01/05, 1:30,16.1,42,5.3,7.7
 2003/01/05, 1:45,14.2,45.5,5.2,7.7
 2003/01/05, 2:00,13.3,47,5.1,7.6
 2003/01/05, 2:15,12.6,48.5,5.1,7.6
 2003/01/05, 2:30,11.9,49,5,7.6
 2003/01/05, 2:45,11.4,50,4.9,7.6
 2003/01/05, 3:00,10.9,49,4.8,7.6
 2003/01/05, 3:15,10.4,49,4.8,7.5
 2003/01/05, 3:30,10,50,4.7,7.5
 2003/01/05, 3:45,9.8,50.5,4.6,7.5
 2003/01/05, 4:00,9.4,51,4.4,7.5
 2003/01/05, 4:15,9.1,51,4.4,7.4
 2003/01/05, 4:30,8.8,51,4.3,7.4
 2003/01/05, 4:45,8.6,51,4.2,7.4
 2003/01/05, 5:00,8.2,50,4.2,7.4
 2003/01/05, 5:15,8.1,50,4.2,7.3
 2003/01/05, 5:30,7.8,50,4,7.3
 2003/01/05, 5:45,7.6,50.5,4,7.3
 2003/01/05, 6:00,7.4,50,3.8,7.3
 2003/01/05, 6:15,7.2,50,3.8,7.2
 2003/01/05, 6:30,7,50,3.8,7.2
 2003/01/05, 6:45,6.9,50.5,3.7,7.1
 2003/01/05, 7:00,6.8,52,3.5,6.9
 2003/01/05, 7:15,6.7,51.5,3.5,6.9
 2003/01/05, 7:30,6.5,51,3.4,6.7
 2003/01/05, 7:45,9.1,43.5,3.5,7.3
 2003/01/05, 8:00,13.9,33,3.3,7.2
 2003/01/05, 8:15,13.1,34.5,3.3,7.3
 2003/01/05, 8:30,14,34,3.3,7.7
 2003/01/05, 8:45,15,34.5,3.2,7.4
 2003/01/05, 9:00,16.1,32,3.5,7.2
 2003/01/05, 9:15,15.8,32,4.2,7.3
 2003/01/05, 9:30,11.1,42,4.4,7.4
 2003/01/05, 9:45,10.5,43.5,4.8,7.3
 2003/01/05,10:00,10.5,43,4.9,7.3
 2003/01/05,10:15,10.6,42,5.2,7.3
 2003/01/05,10:30,10.4,41,4.8,7.3
 2003/01/05,10:45,10.2,41.5,4.8,7.2
 2003/01/05,11:00,10.1,41,4.7,7.2
 2003/01/05,11:15,10.1,41,4.6,7.1
 2003/01/05,11:30,10,41,4.7,7.1
 2003/01/05,11:45,10,41,4.8,7.1
 2003/01/05,12:00,12.6,37,4.9,7.2
 2003/01/05,12:15,16.9,28.5,4.8,7.1
 2003/01/05,12:30,18.2,27,4.9,6.9
 2003/01/05,12:45,18.8,28,4.8,7.2
 2003/01/05,13:00,19.5,26,4.8,7.2
 2003/01/05,13:15,20,25,4.9,7.1
 2003/01/05,13:30,20.2,24,5,7.1
 2003/01/05,13:45,20.6,24.5,5.2,7.1
 2003/01/05,14:00,21.2,25,5.2,6.3
 2003/01/05,14:15,21.5,24.5,5.2,7.6
 2003/01/05,14:30,22.1,23,5.2,7.6
 2003/01/05,14:45,22.4,22,5.3,7.6
 2003/01/05,15:00,22.6,22,5.4,7.5
 2003/01/05,15:15,23.5,23.5,5.6,6.8
 2003/01/05,15:30,24.2,23,5.5,7.2
 2003/01/05,15:45,24.5,22.5,5.5,7.2
 2003/01/05,16:00,24.7,23,5.6,7.2
 2003/01/05,16:15,24.7,22.5,5.7,7.2
 2003/01/05,16:30,24.5,22,5.7,7.2
 2003/01/05,16:45,24.2,25.5,5.5,7.2
 2003/01/05,17:00,24.4,25,5.5,7.2
 2003/01/05,17:15,24.5,27,5.5,7.2
 2003/01/05,17:30,24.4,28,5.5,7.4
 2003/01/05,17:45,24.5,29,5.4,7.4
 2003/01/05,18:00,24.3,28,5.5,7.3
 2003/01/05,18:15,24,26,5.4,7.4
 2003/01/05,18:30,24,26,5.3,7.4
 2003/01/05,18:45,24,26.5,5.2,7.3
 2003/01/05,19:00,23.8,27,5.2,7.3
 2003/01/05,19:15,21.9,25,4.9,7.2
 2003/01/05,19:30,22.5,26,4.7,7.2
 2003/01/05,19:45,20.9,23,4.4,7.2
 2003/01/05,20:00,20.4,22,4.2,6.2
 2003/01/05,20:15,20.7,22.5,4.3,6.9
 2003/01/05,20:30,22.6,29,4.4,6.9
 2003/01/05,20:45,23,32.5,4.3,6.8
 2003/01/05,21:00,22.9,32,4.3,6.8
 2003/01/05,21:15,23.1,33,4.3,6.8
 2003/01/05,21:30,23.2,31,4.3,6.8
 2003/01/05,21:45,23,28.5,4.2,6.8
 2003/01/05,22:00,23,26,4.3,7
 2003/01/05,22:15,22.5,27.5,4.3,7
 2003/01/05,22:30,22.4,26,4.3,6.9
 2003/01/05,22:45,22.5,25.5,4.4,6.7
 2003/01/05,23:00,22.4,24,4.3,7.5
 2003/01/05,23:15,22.5,23,4.2,7.3
 2003/01/05,23:30,22.6,26,4.2,7.4
 2003/01/05,23:45,21.8,26,4.2,7.3
 2003/01/06, 0:00,21.5,25,4,7.2
 2003/01/06, 0:15,21.2,25,4.1,7.2
 2003/01/06, 0:30,21,25,4,7.2
 2003/01/06, 0:45,20.3,25,4,7.2
 2003/01/06, 1:00,14.8,36,3.9,7.1
 2003/01/06, 1:15,13.1,38.5,4,7.1
 2003/01/06, 1:30,12.1,40,3.9,7.1
 2003/01/06, 1:45,11.4,41.5,3.8,7
 2003/01/06, 2:00,10.8,42,3.8,7
 2003/01/06, 2:15,10.3,43,3.7,7
 2003/01/06, 2:30,9.9,44,3.7,6.9
 2003/01/06, 2:45,9.5,44.5,3.6,6.9
 2003/01/06, 3:00,9.1,45,3.6,6.9
 2003/01/06, 3:15,8.9,46,3.5,6.8
 2003/01/06, 3:30,8.5,46,3.5,6.8
 2003/01/06, 3:45,8.2,47,3.4,6.8
 2003/01/06, 4:00,8.1,47,3.3,6.8
 2003/01/06, 4:15,7.8,47.5,3.2,6.7
 2003/01/06, 4:30,7.6,48,3.2,6.7
 2003/01/06, 4:45,7.3,48,3.2,6.7
 2003/01/06, 5:00,6.9,49,3.2,6.6
 2003/01/06, 5:15,6.8,49,3.1,6.4
 2003/01/06, 5:30,6.6,49,3,6.7
 2003/01/06, 5:45,6.6,50,3,6.8
 2003/01/06, 6:00,6.4,50,3,6.7
 2003/01/06, 6:15,6.3,50.5,3,6.7
 2003/01/06, 6:30,6.1,51,3,6.7
 2003/01/06, 6:45,6.1,51.5,3,6.7
 2003/01/06, 7:00,6,53,2.9,6.6
 2003/01/06, 7:15,5.8,52.5,2.8,6.7
 2003/01/06, 7:30,5.7,52,2.8,7.1
 2003/01/06, 7:45,5.7,52,2.7,7.1
 2003/01/06, 8:00,5.5,52,2.7,7.1
 2003/01/06, 8:15,11.6,37.5,2.8,7.1
 2003/01/06, 8:30,12.5,38,2.5,7.1
 2003/01/06, 8:45,14.6,35.5,2.8,7
 2003/01/06, 9:00,11.8,43,2.8,6.7
 2003/01/06, 9:15,9.6,49.5,2.8,7.1
 2003/01/06, 9:30,9.4,49,3.4,7
 2003/01/06, 9:45,9.6,49,3.7,7
 2003/01/06,10:00,9.7,50,3.7,7
 2003/01/06,10:15,9.5,49.5,4.4,7
 2003/01/06,10:30,9.1,50,4.3,7
 2003/01/06,10:45,9.6,54,4.6,7
 2003/01/06,11:00,9.8,57,4.4,7
 2003/01/06,11:15,9.9,57,4.3,6.9
 2003/01/06,11:30,10.2,57,4.5,6.9
 2003/01/06,11:45,10.4,56.5,4.6,6.9
 2003/01/06,12:00,10.4,55,4.6,6.9
 2003/01/06,12:15,10.6,54.5,4.6,6.9
 2003/01/06,12:30,10.8,53,4.6,6.9
 2003/01/06,12:45,11.1,53,4.8,6.8
 2003/01/06,13:00,11.2,52,5,6.8
 2003/01/06,13:15,11.4,51,5.1,6.7
 2003/01/06,13:30,11.7,50,5,6.7
 2003/01/06,13:45,12.2,49.5,5.2,6.8
 2003/01/06,14:00,12.7,49,5.2,6.9
 2003/01/06,14:15,13.1,48.5,5.2,6.8
 2003/01/06,14:30,13.6,47,5.3,7.2
 2003/01/06,14:45,13.9,45.5,5.4,7.2
 2003/01/06,15:00,13.4,41,5.5,7.1
 2003/01/06,15:15,13.7,41,5.7,7.1
 2003/01/06,15:30,13.3,40,5.7,7.1
 2003/01/06,15:45,14,39.5,5.8,7.1
 2003/01/06,16:00,14.9,41,5.8,7.1
 2003/01/06,16:15,15.4,41,5.8,7.1
 2003/01/06,16:30,15.6,41,5.8,7.1
 2003/01/06,16:45,15.8,41.5,5.8,6.6
 2003/01/06,17:00,15.7,42,5.8,7
 2003/01/06,17:15,15.3,43.5,5.7,7
 2003/01/06,17:30,14.9,44,5.5,6.9
 2003/01/06,17:45,14.6,43.5,5.7,6.8
 2003/01/06,18:00,14.6,44,5.5,7.2
 2003/01/06,18:15,14.4,45,5.3,7.2
 2003/01/06,18:30,14.3,45,5.5,7.1
 2003/01/06,18:45,14.2,44.5,5.3,7
 2003/01/06,19:00,14.4,50,5.2,7
 2003/01/06,19:15,14.9,54,5.2,7
 2003/01/06,19:30,14.6,55,5.2,7
 2003/01/06,19:45,14.5,53.5,5.2,6.9
 2003/01/06,20:00,14.2,53,5.1,6.9
 2003/01/06,20:15,14.1,53,5.2,6.9
 2003/01/06,20:30,14.1,53,5,6.9
 2003/01/06,20:45,14.1,53,4.8,6.9
 2003/01/06,21:00,13.9,53,4.8,5.7
 2003/01/06,21:15,13.9,52,4.8,6.7
 2003/01/06,21:30,13.8,52,4.8,6.9
 2003/01/06,21:45,13.7,52,4.6,6.9
 2003/01/06,22:00,13.7,52,4.6,6.8
 2003/01/06,22:15,13.6,52,4.5,6.8
 2003/01/06,22:30,13.2,52,4.4,6.8
 2003/01/06,22:45,12.5,53,4.4,6.8
 2003/01/06,23:00,11.7,55,4.5,6.7
 2003/01/06,23:15,11.3,55.5,4.3,6.7
 2003/01/06,23:30,10.9,56,4.3,6.7
 2003/01/06,23:45,10.7,56.5,4.1,6.7
 2003/01/07, 0:00,10.5,57,4.1,6.6
 2003/01/07, 0:15,10.2,57.5,4,6.6
 2003/01/07, 0:30,10.1,58,4,6.9
 2003/01/07, 0:45,13.2,46,3.8,6.9
 2003/01/07, 1:00,17.4,39,4,6.9
 2003/01/07, 1:15,17.4,38.5,4,6.8
 2003/01/07, 1:30,13,49,3.9,6.8
 2003/01/07, 1:45,11.4,52,3.9,6.8
 2003/01/07, 2:00,10.6,54,3.8,6.8
 2003/01/07, 2:15,10.1,55,3.8,6.7
 2003/01/07, 2:30,9.7,56,3.7,6.7
 2003/01/07, 2:45,9.4,56.5,3.6,6.7
 2003/01/07, 3:00,9,57,3.6,6.7
 2003/01/07, 3:15,8.8,58,3.5,6.6
 2003/01/07, 3:30,8.6,58,3.4,6.6
 2003/01/07, 3:45,8.4,58,3.4,6.6
 2003/01/07, 4:00,8.2,58,3.4,5.8
 2003/01/07, 4:15,8,59,3.4,6.6
 2003/01/07, 4:30,7.8,59,3.3,6.6
 2003/01/07, 4:45,7.7,59,3.2,6.5
 2003/01/07, 5:00,7.5,59,3.2,6.5
 2003/01/07, 5:15,7.4,59.5,3.2,6.5
 2003/01/07, 5:30,7.2,60,3.1,6.5
 2003/01/07, 5:45,7.1,59.5,3,6.4
 2003/01/07, 6:00,6.9,60,3,6.4
 2003/01/07, 6:15,6.8,60,3,6.4
 2003/01/07, 6:30,6.7,60,3,6.4
 2003/01/07, 6:45,6.6,60.5,3,6.3
 2003/01/07, 7:00,6.5,62,2.9,6.3
 2003/01/07, 7:15,6.4,62,2.8,6.5
 2003/01/07, 7:30,6.3,62,2.8,6.9
 2003/01/07, 7:45,6.2,62,2.8,6.8
 2003/01/07, 8:00,6.1,62,2.7,6.8
 2003/01/07, 8:15,10.6,49,2.7,6.7
 2003/01/07, 8:30,12.7,42,2.7,6.7
 2003/01/07, 8:45,15.4,39.5,2.9,6.5
 2003/01/07, 9:00,11.5,51,2.9,6.5
 2003/01/07, 9:15,10.5,53.5,2.8,6.4
 2003/01/07, 9:30,10.5,60,2.9,6.4
 2003/01/07, 9:45,10.3,59,3,6.4
 2003/01/07,10:00,10.2,59,3.4,6.9
 2003/01/07,10:15,10.4,57.5,3.5,6.9
 2003/01/07,10:30,10.4,58,3.7,6.7
 2003/01/07,10:45,10.4,59,3.9,7
 2003/01/07,11:00,10.3,59,4.2,7
 2003/01/07,11:15,10.5,58,4.4,7
 2003/01/07,11:30,10.8,56,4.5,7
 2003/01/07,11:45,10.7,58.5,4.7,6.9
 2003/01/07,12:00,10.7,56,4.7,6.9
 2003/01/07,12:15,10.9,55.5,4.8,6.9
 2003/01/07,12:30,11,54,4.8,6.9
 2003/01/07,12:45,11.1,54,5,6.9
 2003/01/07,13:00,11.4,54,5,6.9
 2003/01/07,13:15,11.6,52,5.2,6.7
 2003/01/07,13:30,11.6,52,5.3,7
 2003/01/07,13:45,12.1,50,5.3,7
 2003/01/07,14:00,12.6,49,5.4,7
 2003/01/07,14:15,12.7,48,5.6,7
 2003/01/07,14:30,12.9,48,5.5,7
 2003/01/07,14:45,13,48,5.6,7
 2003/01/07,15:00,13.4,47,5.7,7
 2003/01/07,15:15,13.6,46.5,5.9,7
 2003/01/07,15:30,13.3,48,6,7
 2003/01/07,15:45,13.1,49,6,7
 2003/01/07,16:00,12.8,49,6,7
 2003/01/07,16:15,12.9,48.5,6.2,6.7
 2003/01/07,16:30,13,48,6.2,6.5
 2003/01/07,16:45,13,48.5,6.1,6.5
 2003/01/07,17:00,12.8,48,6.2,6.5
 2003/01/07,17:15,12.8,48.5,6.2,6.5
 2003/01/07,17:30,12.8,49,6.2,6.7
 2003/01/07,17:45,12.9,49,6.2,6.7
 2003/01/07,18:00,13.1,49,6.2,6.7
 2003/01/07,18:15,13.1,50,6.2,6.8
 2003/01/07,18:30,13.2,51,6.2,6.9
 2003/01/07,18:45,12.3,48.5,6.2,6.9
 2003/01/07,19:00,12.2,47,6.2,6.9
 2003/01/07,19:15,12.9,49.5,6.1,6.8
 2003/01/07,19:30,13.1,52,6,6.9
 2003/01/07,19:45,13.1,52.5,5.9,6.9
 2003/01/07,20:00,13.2,53,5.9,6.9
 2003/01/07,20:15,13.1,52.5,5.9,6.9
 2003/01/07,20:30,12.5,54,5.8,7
 2003/01/07,20:45,11.9,55.5,5.7,7
 2003/01/07,21:00,11.4,58,5.7,7
 2003/01/07,21:15,11.2,58,5.7,7
 2003/01/07,21:30,10.9,59,5.6,7
 2003/01/07,21:45,10.8,59,5.6,7
 2003/01/07,22:00,10.6,59,5.5,7
 2003/01/07,22:15,10.5,59,5.5,7
 2003/01/07,22:30,10.4,59,5.5,7
 2003/01/07,22:45,10.2,59.5,5.5,7
 2003/01/07,23:00,10.2,59,5.5,7
 2003/01/07,23:15,10.1,59,5.5,7
 2003/01/07,23:30,9.8,58,5.4,7
 2003/01/07,23:45,9.8,58.5,5.3,6.9
 2003/01/08, 0:00,9.6,58,5.3,6.9
 2003/01/08, 0:15,9.5,58,5.2,6.9
 2003/01/08, 0:30,9.4,58,5.2,6.9
 2003/01/08, 0:45,9.9,59.5,5.2,6.9
 2003/01/08, 1:00,9.6,60,5.2,6.9
 2003/01/08, 1:15,9.4,59.5,5.1,6.9
 2003/01/08, 1:30,9.4,60,5,6.9
 2003/01/08, 1:45,9.2,60,4.8,6.9
 2003/01/08, 2:00,9.1,61,4.8,6.9
 2003/01/08, 2:15,8.9,61,4.8,6.9
 2003/01/08, 2:30,8.8,62,4.7,6.9
 2003/01/08, 2:45,8.8,61.5,4.6,6.9
 2003/01/08, 3:00,8.7,62,4.5,6.9
 2003/01/08, 3:15,8.6,62,4.4,6.9
 2003/01/08, 3:30,8.5,62,4.4,6.9
 2003/01/08, 3:45,8.5,62,4.4,6.9
 2003/01/08, 4:00,8.2,62,4.2,6.9