TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑��s��[MJ/h],�u�����`������[MJ/h]
2004/6/1 0:00,0,0,0.97056,0.0216,0.0936,0.28656,0,0,0
2004/6/1 0:15,0,0,0.9504,0.02304,0.2304,0.19872,0.03456,0,0
2004/6/1 0:30,0,0,0.75168,0.03168,0.4968,0.19728,0.03168,0,-0.01872
2004/6/1 0:45,0,0,0.1728,0.02448,0.25488,0.19872,0,0,0.03168
2004/6/1 1:00,0,0,0.1656,0.0216,0.0288,0.19872,0.03456,0,0.0576
2004/6/1 1:15,0,0,0.1728,0.02304,0.49104,0.19728,0,0,0.00432
2004/6/1 1:30,0,0,0.18,0.0216,0.37152,0.19728,0.036,0,0.01584
2004/6/1 1:45,0,0,0.1728,0.0216,0,0.19728,0,0,0.06192
2004/6/1 2:00,0,0,0.17568,0.02448,0.38736,0.19872,0.03168,0,0.01584
2004/6/1 2:15,0,0,0.1728,0.02448,0.45216,0.19872,0.03456,0,0.01008
2004/6/1 2:30,0,0,0.1728,0.0216,0,0.19872,0,0,0.06048
2004/6/1 2:45,0,0,0.17424,0.02736,0.29664,0.19728,0.03312,0,0.0288
2004/6/1 3:00,0,0,0.1728,0.0216,0.49104,0.19584,0,0,0.01152
2004/6/1 3:15,0,0,0.1656,0.02304,0.01728,0.19728,0.03168,0,0.05472
2004/6/1 3:30,0,0,0.17424,0.02736,0.23472,0.19872,0.03456,0,0.03312
2004/6/1 3:45,0,0,0.1728,0.02304,0.49248,0.20016,0,0,0.01008
2004/6/1 4:00,0,0,0.1728,0.02448,0.05328,0.19872,0.03456,0,0.05184
2004/6/1 4:15,0,0,0.1728,0.02592,0.19584,0.19872,0,0,0.0288
2004/6/1 4:30,0,0,0.17712,0.02448,0.49248,0.19872,0.03168,0,-0.00144
2004/6/1 4:45,0,0,0.1728,0.02448,0.0864,0.19728,0,0,0.05472
2004/6/1 5:00,0,0,0.17568,0.02304,0.14976,0.20016,0.03312,0,0.04176
2004/6/1 5:15,0,0,0.17568,0.02592,0.49248,0.20016,0.03312,0,0.00864
2004/6/1 5:30,0,0,0.1728,0.0216,0.1152,0.19872,0,0,0.05616
2004/6/1 5:45,0,0,0.17712,0.0216,0.11376,0.19584,0.03168,0,0.04896
2004/6/1 6:00,0,0,0.24048,0.03168,0.48528,0.19872,0,0,0.00864
2004/6/1 6:15,0,0,0.504,0.02448,0.14112,0.20016,0.03024,0,0.036
2004/6/1 6:30,0.036,0,1.0584,0.73008,0.12096,0.19584,0.03168,0,-0.11232
2004/6/1 6:45,0.0216,0,1.0944,1.69488,0.52848,0.19872,0,0,-0.14544
2004/6/1 7:00,0.108,0,1.18944,1.1304,0.51984,0.20304,1.52928,0,-0.32688
2004/6/1 7:15,0.108,0,1.01664,0.19008,0.2952,0.19872,3.14208,0,-0.45216
2004/6/1 7:30,0.108,0,0.97488,0.0216,0,0.19872,1.43136,0,-0.20304
2004/6/1 7:45,0.0936,0,0.88272,0.02304,0.47232,0.20448,0.26352,0,-0.09792
2004/6/1 8:00,0,0,0.45216,0.0216,0.4968,0.19728,0,0,0.00864
2004/6/1 8:15,0,0,0.44064,0.0216,0.01296,0.2016,0.60048,0,-0.04176
2004/6/1 8:30,0,0,0.17136,0.02736,0.23904,0.20016,0.03744,0,0.036
2004/6/1 8:45,0,0,0.1728,0.0288,0.4896,0.19728,0,0,0.01008
2004/6/1 9:00,0,0,0.1728,0.02736,0.16272,0.19728,0.03456,0,0.03744
2004/6/1 9:15,0,0,0.16704,0.02304,0.0792,0.2016,0.0288,0,0.05328
2004/6/1 9:30,0,0,0.1728,0.036,0.47952,0.19584,0,0,0.0072
2004/6/1 9:45,0,0,0.17424,0.02736,0.26352,0.19872,0.03312,0,0.03024
2004/6/1 10:00,0,0,0.17856,0.0216,0,0.19584,0.03168,0,0.04608
2004/6/1 10:15,0,0,0.1728,0.02736,0.46512,0.19872,0,0,0.00864
2004/6/1 10:30,0,0,0.1728,0.03312,0.34704,0.20016,0.036,0,0.02736
2004/6/1 10:45,0,0,0.1656,0.0216,0,0.19872,0.03312,0,0.06624
2004/6/1 11:00,0,0,0.1728,0.02736,0.37728,0.19584,0,0,0.01584
2004/6/1 11:15,0,0,0.1728,0.03024,0.43632,0.20304,0.036,0,0.0144
2004/6/1 11:30,0,0,0.1728,0.0216,0,0.19728,0.036,0,0.05184
2004/6/1 11:45,0,0,0.1728,0.02592,0.2808,0.2016,0,0,0.03312
2004/6/1 12:00,0,0,0.17712,0.03024,0.47952,0.19872,0.03024,0,-0.00864
2004/6/1 12:15,0,0,0.17424,0.0216,0.00432,0.19872,0.03456,0,0.0504
2004/6/1 12:30,0,0,0.1728,0.02736,0.2232,0.19728,0,0,0.03888
2004/6/1 12:45,0,0,0.17712,0.03456,0.48096,0.2016,0.03168,0,0.00144
2004/6/1 13:00,0,0,0.16848,0.02304,0.05184,0.2016,0.02736,0,0.04464
2004/6/1 13:15,0,0,0.1728,0.02304,0.17712,0.19872,0,0,0.03456
2004/6/1 13:30,0,0,0.17424,0.036,0.4824,0.20016,0.03312,0,0.00864
2004/6/1 13:45,0,0,0.17568,0.02592,0.09504,0.19728,0.03456,0,0.04896
2004/6/1 14:00,0,0,0.1728,0.02304,0.14112,0.19728,0,0,0.04464
2004/6/1 14:15,0,0,0.17568,0.02736,0.49104,0.19728,0.03312,0,0.00432
2004/6/1 14:30,0,0,0.17424,0.02448,0.1368,0.19728,0.036,0,0.04752
2004/6/1 14:45,0,0,0.1728,0.0216,0.11088,0.19728,0,0,0.05184
2004/6/1 15:00,0,0,0.16848,0.02736,0.48816,0.19584,0.03456,0,0.0072
2004/6/1 15:15,0,0,0.17568,0.0288,0.17424,0.19872,0.03312,0,0.036
2004/6/1 15:30,0,0,0.1728,0.02592,0.07056,0.19872,0,0,0.05328
2004/6/1 15:45,0,0,0.17424,0.03168,0.4824,0.20016,0.036,0,0
2004/6/1 16:00,0,0,0.17424,0.02736,0.18432,0.20016,0,0,0.03168
2004/6/1 16:15,0,0,0.49824,0.0216,0.05472,0.19584,0.02736,0,0.02592
2004/6/1 16:30,0,0,0.4968,0.03312,0.47952,0.19728,0.03312,0,-0.0144
2004/6/1 16:45,0,0,0.4896,0.02592,0.16992,0.19872,0.03312,0,0.02736
2004/6/1 17:00,0,0,0.61776,0.0216,0.06336,0.19872,0,0,0.0144
2004/6/1 17:15,0,0,0.85968,0.02448,0.49104,0.19872,0.0288,0,-0.06048
2004/6/1 17:30,0,0,0.87552,0.0216,0.19584,0.19872,0.03456,0,-0.036
2004/6/1 17:45,0,0,1.3176,0.02304,0.036,0.19872,0,0,0
2004/6/1 18:00,0,0,1.32192,0.02304,0.49104,0.19872,0.03456,0,-0.0504
2004/6/1 18:15,0.24192,0,1.38096,0.02304,0.23616,0.19872,0,0,-0.06336
2004/6/1 18:30,1.18224,0,1.3752,0.0216,0,0.19728,0.036,0,-0.02448
2004/6/1 18:45,1.12464,0,1.4616,0.03024,0.47952,0.49536,0,0,-0.09072
2004/6/1 19:00,0.09216,0,1.79712,1.77264,0.4752,0.50688,0.03168,0,-0.02736
2004/6/1 19:15,0,0,1.86624,0.89856,0.1584,0.3456,0.0288,0,-0.05328
2004/6/1 19:30,0,0,1.94256,0.07632,0.08496,0.19728,0.03168,0,-0.11952
2004/6/1 19:45,0,0,2.19024,0.0936,0.47376,0.19872,0,0,-0.17424
2004/6/1 20:00,0.0072,0,2.72736,0.07488,0.26064,0.19584,0.03456,0,-0.16992
2004/6/1 20:15,0.0288,0,2.92608,0.06912,0,0.19872,0,0,-0.1944
2004/6/1 20:30,0,0,2.96064,0.0792,0.45792,0.47088,0.03168,0,-0.2736
2004/6/1 20:45,0,0,2.71152,0.06624,0.50112,0.66384,0.02736,0,-0.28656
2004/6/1 21:00,0,0,2.49552,0.06768,0.53712,0.57744,0.036,0,-0.27504
2004/6/1 21:15,0,0,2.60208,0.0648,0.53424,0.41472,0,0,-0.26064
2004/6/1 21:30,0,0,2.08944,0.07344,0.45936,0.15408,0.03168,0,-0.09936
2004/6/1 21:45,0.0432,0,2.76768,0.03312,0.53712,0.11232,0.03312,0,-0.21024
2004/6/1 22:00,0.108,0,3.01104,0.02448,0.51408,0.396,1.12752,0,-0.46656
2004/6/1 22:15,0.0216,0,2.4048,0.02448,0.432,0.432,0.13536,0,-0.252
2004/6/1 22:30,0.0432,0,2.08512,0.0216,0,0.432,0.03024,0,-0.14976
2004/6/1 22:45,0.0936,0,2.412,0.03024,0.32112,0.16128,0.69984,0,-0.34272
2004/6/1 23:00,0.10512,0,2.55456,0.03312,0.48528,0.25056,0.16704,0,-0.32544
2004/6/1 23:15,0.19152,0,2.66688,0.02304,0.12384,0.19008,0.0792,0,-0.30096
2004/6/1 23:30,0,0,1.73232,0.02448,0.13392,0.24048,0.03744,0,-0.09504
2004/6/1 23:45,0,0,1.1736,0.03312,0.4824,0.24048,0.036,0,-0.10512
2004/6/2 0:00,0,0,0.58752,0.0288,0.27072,0.2376,0,0,-0.03456
2004/6/2 0:15,0,0,0.18432,0.0216,0,0.1656,0.03168,0,0.0504
2004/6/2 0:30,0,0,0.16992,0.03456,0.4536,0.1296,0.03888,0,0.01872
2004/6/2 0:45,0,0,0.1728,0.0216,0.324,0.1296,0,0,0.03744
2004/6/2 1:00,0,0,0.17424,0.0216,0,0.1296,0.03456,0,0.06048
2004/6/2 1:15,0,0,0.17424,0.0288,0.40176,0.12816,0.03312,0,0.0144
2004/6/2 1:30,0,0,0.1728,0.0216,0.34992,0.12672,0,0,0.03456
2004/6/2 1:45,0,0,0.17568,0.0216,0,0.12816,0.03168,0,0.06048
2004/6/2 2:00,0,0,0.17856,0.02448,0.35712,0.12816,0.0288,0,0.03024
2004/6/2 2:15,0,0,0.17712,0.0216,0.35856,0.12528,0.03024,0,0.03168
2004/6/2 2:30,0,0,0.1728,0.0216,0,0.12672,0,0,0.06768
2004/6/2 2:45,0,0,0.18,0.02304,0.34416,0.12528,0.0288,0,0.04032
2004/6/2 3:00,0,0,0.17424,0.0216,0.35712,0.12384,0.03312,0,0.03168
2004/6/2 3:15,0,0,0.1728,0.0216,0,0.12528,0.036,0,0.06912
2004/6/2 3:30,0,0,0.1728,0.02448,0.34128,0.12672,0,0,0.03312
2004/6/2 3:45,0,0,0.17712,0.0216,0.34128,0.12384,0.03168,0,0.02592
2004/6/2 4:00,0,0,0.17568,0.0216,0,0.12672,0.03312,0,0.06912
2004/6/2 4:15,0,0,0.1728,0.02448,0.34992,0.12816,0,0,0.04464
2004/6/2 4:30,0,0,0.16704,0.0216,0.31824,0.12816,0.03168,0,0.0504
2004/6/2 4:45,0,0,0.16704,0.0216,0,0.12672,0.03024,0,0.07056
2004/6/2 5:00,0,0,0.1656,0.02736,0.3672,0.12672,0.03312,0,0.03744
2004/6/2 5:15,0,0,0.1728,0.0216,0.27648,0.12528,0,0,0.04464
2004/6/2 5:30,0,0,0.1728,0.0216,0,0.12672,0.03456,0,0.06336
2004/6/2 5:45,0,0,0.19584,0.02448,0.37872,0.12528,0.0288,0,0.02448
2004/6/2 6:00,0.0432,0,0.6984,0.5328,0.32688,0.12672,0.03312,0,-0.04464
2004/6/2 6:15,0.09504,0,1.71216,4.0464,0.05904,0.12528,0,0,-0.12096
2004/6/2 6:30,0.0432,0,2.19024,0.7488,0.49536,0.12672,0.03168,0,-0.1944
2004/6/2 6:45,0.0864,0,2.37168,0.02448,0.25056,0.11952,0.0288,0,-0.1584
2004/6/2 7:00,0,0,0.8712,0.96624,0.02304,0.12816,0,0,0.01728
2004/6/2 7:15,0,0,0.52704,0.03024,0.45792,0.11088,0.036,0,0.02448
2004/6/2 7:30,0,0,0.8424,0.02304,0.25776,0.11232,0.03744,0,0.01008
2004/6/2 7:45,0.1008,0,1.16928,0.0216,0,0.108,0.03744,0,-0.0216
2004/6/2 8:00,0.108,0,1.19088,0.02304,0.41472,0.108,0.03312,0,-0.05616
2004/6/2 8:15,0.108,0,1.22256,0.02304,0.26496,0.40032,0.03744,0,-0.108
2004/6/2 8:30,0.0216,0,0.89856,0.0216,0,0.53424,0.036,0,-0.04608
2004/6/2 8:45,0,0,0.51264,0.02448,0.41472,0.44928,0.31968,0,-0.07776
2004/6/2 9:00,0,0,0.2232,0.0216,0.24192,0.1944,0.03744,0,0.02736
2004/6/2 9:15,0,0,0.1728,0.0216,0,0.1944,0.02736,0,0.05904
2004/6/2 9:30,0,0,0.17568,0.0216,0.43344,0.1944,0.03456,0,0.01872
2004/6/2 9:45,0,0,0.38592,0.02304,0.22176,0.1944,0,0,0.02016
2004/6/2 10:00,0,0,0.20448,0.0216,0,0.40032,0.03456,0,0.01584
2004/6/2 10:15,0,0,0.18864,0.02448,0.45648,0.39744,0.03168,0,-0.01872
2004/6/2 10:30,0,0,0.3816,0.0216,0.21312,0.2088,0.03024,0,0
2004/6/2 10:45,0,0,0.42192,0.0216,0.00144,0.1944,0.036,0,0.03456
2004/6/2 11:00,0,0,0.3888,0.02448,0.47376,0.1944,0,0,-0.0072
2004/6/2 11:15,0,0,0.4392,0.02304,0.20736,0.1944,0.03456,0,0.00288
2004/6/2 11:30,0,0,0.50256,0.0216,0.02016,0.1944,0.03024,0,0.01584
2004/6/2 11:45,0,0,0.50256,0.03168,0.47088,0.19584,0,0,-0.02448
2004/6/2 12:00,0,0,0.50112,0.02448,0.18144,0.2016,0.036,0,0
2004/6/2 12:15,0,0,0.50544,0.02304,0.0432,0.19872,0.03312,0,0.01152
2004/6/2 12:30,0,0,0.50112,0.02448,0.47232,0.1944,0.03456,0,-0.03024
2004/6/2 12:45,0,0,0.49968,0.0216,0.19152,0.1944,0,0,0.00576
2004/6/2 13:00,0,0,0.51408,0.0216,0.0576,0.1944,0.03168,0,0.01008
2004/6/2 13:15,0,0,0.50688,0.03456,0.47952,0.1944,0.03744,0,-0.03024
2004/6/2 13:30,0,0,0.50976,0.02736,0.16848,0.1944,0,0,0.00576
2004/6/2 13:45,0,0,0.5184,0.02304,0.06192,0.1944,0.03024,0,0.00144
2004/6/2 14:00,0,0,0.51552,0.03312,0.47808,0.2016,0.03312,0,-0.02736
2004/6/2 14:15,0,0,0.51408,0.02736,0.19008,0.19728,0,0,0.00288
2004/6/2 14:30,0,0,0.51264,0.0216,0.05472,0.19872,0.03456,0,0.01152
2004/6/2 14:45,0,0,0.50544,0.03168,0.47952,0.1944,0.036,0,-0.02304
2004/6/2 15:00,0,0,0.47088,0.0288,0.19728,0.1944,0,0,0.01008
2004/6/2 15:15,0,0,0.3096,0.0216,0.04752,0.33552,0.03024,0,0.01584
2004/6/2 15:30,0,0,0.18288,0.03312,0.47808,0.44352,0.03456,0,-0.02736
2004/6/2 15:45,0,0,0.2736,0.03024,0.216,0.3744,0.00144,0,0
2004/6/2 16:00,0,0,0.65808,0.0216,0.03456,0.3888,0.03456,0,-0.00864
2004/6/2 16:15,0,0,0.8928,0.02448,0.48816,0.30384,0.03456,0,-0.08928
2004/6/2 16:30,0,0,0.99216,0.29088,0.396,0.31536,0.03312,0,-0.10656
2004/6/2 16:45,0,0,1.39968,0.0216,0,0.19584,0,0,-0.00432
2004/6/2 17:00,0,0,1.24128,0.02592,0.35856,0.1944,0.03312,0,-0.0288
2004/6/2 17:15,0,0,1.28448,0.02592,0.49392,0.1944,0.03312,0,-0.05616
2004/6/2 17:30,0,0,1.26,0.432,0.4248,0.1944,0,0,-0.0864
2004/6/2 17:45,0,0,1.19664,0.92592,0,0.1944,0.03312,0,0.072
2004/6/2 18:00,0,0,1.26432,1.21824,0.3384,0.19584,0.0288,0,-0.0144
2004/6/2 18:15,0,0,1.25856,0.2016,0.4968,0.2448,0,0,-0.06624
2004/6/2 18:30,0,0,1.25136,0.07488,0.13392,0.2808,0.03168,0,-0.03168
2004/6/2 18:45,0,0,1.2528,0.07776,0.14976,0.2808,0.03168,0,-0.03888
2004/6/2 19:00,0,0,1.23984,0.07344,0.4968,0.2808,0,0,-0.0648
2004/6/2 19:15,0,0,1.60416,0.33408,0.37296,0.20736,0.03312,0,-0.14832
2004/6/2 19:30,0,0,1.74528,0.0216,0,0.1944,0.03312,0,-0.11232
2004/6/2 19:45,0,0,1.41552,0.02304,0.40176,0.19728,0,0,-0.09792
2004/6/2 20:00,0,0,1.2672,0.02592,0.49248,0.3168,0.03024,0,-0.08496
2004/6/2 20:15,0,0,1.17936,0.0216,0.54144,0.7272,0,0,-0.15408
2004/6/2 20:30,0,0,1.14912,0.0216,0.54,0.70416,0.03456,0,-0.16128
2004/6/2 20:45,0,0,1.13328,0.02736,0.45936,0.1152,0.03168,0,-0.04464
2004/6/2 21:00,0,0,1.14048,0.02736,0.54864,0.14832,0,0,-0.0576
2004/6/2 21:15,0,0,1.21248,0.02592,0.52704,0.16704,0.0288,0,-0.07632
2004/6/2 21:30,0,0,1.50336,0.02736,0.5112,0.34416,0.036,0,-0.13824
2004/6/2 21:45,0,0,1.77264,0.02736,0.49824,0.13824,0,0,-0.12672
2004/6/2 22:00,0.0432,0,2.34144,0.0216,0.08784,0.10656,0.03312,0,-0.1584
2004/6/2 22:15,0.0936,0,3.05712,0.02304,0.2088,0.108,0.03024,0,-0.24192
2004/6/2 22:30,0.0216,0,2.81376,0.0216,0.4968,0.21744,0,0,-0.25632
2004/6/2 22:45,0.072,0,1.85328,0.0216,0.31392,0.108,1.22112,0,-0.28512
2004/6/2 23:00,0.072,0,1.60848,0.0216,0,0.10656,0.19296,0,-0.12096
2004/6/2 23:15,0,0,1.2096,0.02304,0.47664,0.10368,0.03312,0,-0.07776
2004/6/2 23:30,0,0,0.57744,0.0288,0.4752,0.11376,0.03024,0,-0.03744
2004/6/2 23:45,0,0,0.1728,0.0216,0,0.108,0,0,0.0648
2004/6/3 0:00,0,0,0.17856,0.02592,0.28368,0.108,0.0288,0,0.03168
2004/6/3 0:15,0,0,0.1728,0.036,0.4824,0.108,0.03456,0,0.01728
2004/6/3 0:30,0,0,0.1728,0.02448,0.07632,0.108,0,0,0.05904
2004/6/3 0:45,0,0,0.17712,0.02448,0.18288,0.108,0.03168,0,0.0432
2004/6/3 1:00,0,0,0.17424,0.036,0.4824,0.108,0.03312,0,0.01728
2004/6/3 1:15,0,0,0.1728,0.02592,0.13104,0.108,0,0,0.05472
2004/6/3 1:30,0,0,0.1728,0.02304,0.11664,0.108,0.03456,0,0.0504
2004/6/3 1:45,0,0,0.1656,0.03744,0.47808,0.108,0.03312,0,0.02592
2004/6/3 2:00,0,0,0.1728,0.02592,0.16848,0.108,0,0,0.05328
2004/6/3 2:15,0,0,0.18288,0.02304,0.07632,0.108,0.036,0,0.05184
2004/6/3 2:30,0,0,0.17424,0.036,0.47664,0.108,0.03456,0,0.01872
2004/6/3 2:45,0,0,0.1728,0.02592,0.19152,0.108,0,0,0.0504
2004/6/3 3:00,0,0,0.17856,0.02304,0.04896,0.108,0.03024,0,0.05616
2004/6/3 3:15,0,0,0.17712,0.036,0.4752,0.108,0.036,0,0.0144
2004/6/3 3:30,0,0,0.1728,0.02592,0.20592,0.108,0,0,0.04896
2004/6/3 3:45,0,0,0.1656,0.0216,0.03168,0.108,0.03312,0,0.06912
2004/6/3 4:00,0,0,0.16704,0.03888,0.47232,0.108,0.01728,0,0.02016
2004/6/3 4:15,0,0,0.18576,0.03024,0.21312,0.108,0.01152,0,0.04752
2004/6/3 4:30,0,0,0.1656,0.0216,0.02016,0.108,0.03168,0,0.06336
2004/6/3 4:45,0,0,0.16992,0.02736,0.47664,0.108,0.03888,0,0.0216
2004/6/3 5:00,0,0,0.1728,0.02304,0.21312,0.108,0,0,0.04752
2004/6/3 5:15,0,0,0.23616,1.75968,0.01728,0.108,0.03456,0,0.072
2004/6/3 5:30,0,0,0.20736,0.83952,0.47232,0.108,0,0,-0.00432
2004/6/3 5:45,0,0,0.18144,0.16128,0.20736,0.108,0.03456,0,0.0288
2004/6/3 6:00,0,0,0.2088,0.08064,0.02016,0.108,0.0288,0,0.06336
2004/6/3 6:15,0.0072,0,0.74304,0.08352,0.47232,0.108,0.03312,0,-0.01728
2004/6/3 6:30,0.0144,0,0.95184,0.04752,0.37008,0.108,0,0,-0.01008
2004/6/3 6:45,0.0216,0,0.94464,0.0216,0,0.10944,0.03312,0,0.03024
2004/6/3 7:00,0.0072,0,1.0728,0.03168,0.34704,0.11376,0.03312,0,0
2004/6/3 7:15,0,0,0.82512,1.25712,0.50112,0.108,0,0,-0.06048
2004/6/3 7:30,0,0,0.88128,0.0216,0,0.108,0.03744,0,0.04464
2004/6/3 7:45,0,0,0.81216,0.02448,0.23616,0.108,0.03456,0,0.02016
2004/6/3 8:00,0,0,0.9,0.03168,0.4752,0.108,0.03456,0,-0.02592
2004/6/3 8:15,0,0,0.61488,0.0216,0.00432,0.55728,0.46224,0,-0.1008
2004/6/3 8:30,0,0,0.29376,0.0288,0.22608,0.37584,0.03456,0,-0.00288
2004/6/3 8:45,0,0,0.1728,0.03168,0.47664,0.108,0,0,0.02304
2004/6/3 9:00,0,0,0.17712,0.0216,0.00144,0.108,0.03168,0,0.05184
2004/6/3 9:15,0,0,0.17568,0.02592,0.22752,0.108,0.03168,0,0.04032
2004/6/3 9:30,0,0,0.1728,0.03888,0.46944,0.108,0.036,0,0.02304
2004/6/3 9:45,0,0,0.1728,0.0216,0,0.108,0,0,0.06624
2004/6/3 10:00,0,0,0.17424,0.02592,0.2448,0.10656,0.03312,0,0.03312
2004/6/3 10:15,0,0,0.1728,0.03312,0.45648,0.108,0.02592,0,0.03024
2004/6/3 10:30,0,0,0.17136,0.0216,0,0.108,0.0144,0,0.0648
2004/6/3 10:45,0,0,0.1728,0.02736,0.25488,0.10656,0.02304,0,0.04608
2004/6/3 11:00,0,0,0.1656,0.04032,0.44784,0.108,0.03168,0,0.02304
2004/6/3 11:15,0,0,0.17568,0.0216,0,0.108,0.03312,0,0.06048
2004/6/3 11:30,0,0,0.1728,0.0288,0.26496,0.108,0,0,0.0432
2004/6/3 11:45,0,0,0.1656,0.03456,0.4464,0.10944,0.03456,0,0.0288
2004/6/3 12:00,0,0,0.18,0.0216,0,0.108,0.02736,0,0.06048
2004/6/3 12:15,0,0,0.1728,0.02736,0.28512,0.10656,0,0,0.02736
2004/6/3 12:30,0,0,0.17136,0.03024,0.43488,0.108,0.036,0,0.02448
2004/6/3 12:45,0,0,0.18288,0.0216,0,0.108,0.03744,0,0.05616
2004/6/3 13:00,0,0,0.1728,0.02592,0.28944,0.108,0,0,0.03888
2004/6/3 13:15,0,0,0.17712,0.036,0.44352,0.108,0.03168,0,0.02448
2004/6/3 13:30,0,0,0.17424,0.0216,0,0.108,0.03456,0,0.05616
2004/6/3 13:45,0,0,0.1728,0.02592,0.28944,0.108,0,0,0.04032
2004/6/3 14:00,0,0,0.1656,0.04032,0.4464,0.108,0.03168,0,0.02592
2004/6/3 14:15,0,0,0.17712,0.0216,0,0.10512,0.03168,0,0.06048
2004/6/3 14:30,0,0,0.1728,0.02592,0.2952,0.108,0,0,0.03024
2004/6/3 14:45,0,0,0.17424,0.03888,0.45936,0.108,0.036,0,0.0216
2004/6/3 15:00,0,0,0.1728,0.0216,0,0.108,0,0,0.0648
2004/6/3 15:15,0,0,0.17712,0.02448,0.27936,0.108,0.03168,0,0.036
2004/6/3 15:30,0,0,0.37872,0.03312,0.47952,0.108,0.03168,0,0.00288
2004/6/3 15:45,0,0,0.4968,0.0216,0,0.108,0,0,0.0432
2004/6/3 16:00,0,0,0.18,0.02592,0.26784,0.108,0.03024,0,0.03744
2004/6/3 16:15,0,0,0.16704,0.02448,0.49392,0.108,0.03024,0,0.01872
2004/6/3 16:30,0,0,0.17136,0.02304,0.0504,0.10656,0.03744,0,0.0576
2004/6/3 16:45,0,0,0.1728,0.02448,0.21744,0.108,0,0,0.04608
2004/6/3 17:00,0,0,0.17136,0.02448,0.49392,0.108,0.03744,0,0.02448
2004/6/3 17:15,0,0,0.18288,0.02304,0.08064,0.10656,0,0,0.05616
2004/6/3 17:30,0,0,0.78336,0.02304,0.21456,0.108,0.0288,0,-0.0144
2004/6/3 17:45,0,0,0.98928,0.03456,0.50112,0.11232,0.00864,0,-0.072
2004/6/3 18:00,0,0,1.53792,0.2016,0.42624,0.252,0.02592,0,-0.09936
2004/6/3 18:15,0,0,1.90512,0.65664,0.03024,0.3168,0.03024,0,-0.06768
2004/6/3 18:30,0,0,1.84608,1.92816,0.3888,0.57024,0,0,-0.04608
2004/6/3 18:45,0,0,2.2464,0.44784,0.4968,0.56736,0.03024,0,-0.16416
2004/6/3 19:00,0,0,2.1312,0.52704,0.54864,0.16416,0.03024,0,-0.24048
2004/6/3 19:15,0,0,2.63088,0.02736,0.53568,0.19584,0,0,-0.28944
2004/6/3 19:30,0,0,3.19248,0.03024,0.46368,0.2808,0.03168,0,-0.31968
2004/6/3 19:45,0.0072,0,3.67056,1.50624,0.5544,0.26352,0.0288,0,-0.31392
2004/6/3 20:00,0,0,3.24576,0.02736,0.53424,0.6696,0,0,-0.30096
2004/6/3 20:15,0,0,2.99232,0.0216,0.5184,0.61488,0.03168,0,-0.28368
2004/6/3 20:30,0,0,3.09744,0.02592,0.49824,0.8352,0.03024,0,-0.3384
2004/6/3 20:45,0,0,3.01536,0.0216,0.06048,0.55872,0,0,-0.2304
2004/6/3 21:00,0.0216,0,3.19248,0.02304,0.24192,0.5472,0.03168,0,-0.2952
2004/6/3 21:15,0.036,0,2.98656,0.0216,0.4968,0.47232,0.02736,0,-0.29952
2004/6/3 21:30,0.0936,0,2.97648,0.02304,0.28224,0.45072,0.91152,0,-0.4248
2004/6/3 21:45,0.16992,0,2.66832,0.0216,0.00864,0.41472,0.24912,0,-0.30672
2004/6/3 22:00,0.0216,0,3.51072,0.02304,0.49248,0.1656,0.036,0,-0.34272
2004/6/3 22:15,0.0288,0,3.276,0.03168,0.44496,0.20448,0.0648,0,-0.30528
2004/6/3 22:30,0,0,2.5488,0.0216,0,0.3456,1.2528,0,-0.33984
2004/6/3 22:45,0.0216,0,1.59696,0.02448,0.3168,0.252,0.03312,0,-0.09936
2004/6/3 23:00,0.0504,0,1.47024,0.036,0.4824,0.15696,0,0,-0.0864
2004/6/3 23:15,0,0,1.24128,0.02304,0.0504,0.11808,0.036,0,0.00576
2004/6/3 23:30,0,0,0.88128,0.02304,0.33984,0.21744,0.03312,0,-0.0216
2004/6/3 23:45,0,0,0.43776,0.036,0.4824,0.2448,0,0,-0.0288
2004/6/4 0:00,0,0,0.28368,0.0216,0.00144,0.2376,0.03168,0,0.01296
2004/6/4 0:15,0,0,0.27072,0.02592,0.25632,0.2376,0.036,0,-0.02016
2004/6/4 0:30,0,0,0.1944,0.03744,0.47952,0.2376,0,0,-0.00432
2004/6/4 0:45,0,0,0.31824,0.02448,0.05472,0.2376,0.03456,0,0.00864
2004/6/4 1:00,0,0,0.22176,0.02448,0.19152,0.23184,0.03744,0,0.00432
2004/6/4 1:15,0,0,0.17856,0.036,0.48096,0.12096,0,0,0.0216
2004/6/4 1:30,0,0,0.1728,0.02448,0.08784,0.11376,0.03888,0,0.05184
2004/6/4 1:45,0,0,0.17424,0.02304,0.1584,0.11952,0.03456,0,0.036
2004/6/4 2:00,0,0,0.1728,0.036,0.47664,0.11664,0,0,0.0216
2004/6/4 2:15,0,0,0.17712,0.02304,0.09648,0.1152,0.03312,0,0.05472
2004/6/4 2:30,0,0,0.17568,0.02304,0.13968,0.11952,0.03168,0,0.04896
2004/6/4 2:45,0,0,0.1728,0.03312,0.4752,0.11376,0,0,0.0216
2004/6/4 3:00,0,0,0.16848,0.0216,0.10224,0.11808,0.03456,0,0.0576
2004/6/4 3:15,0,0,0.18288,0.0216,0.13104,0.11664,0.03744,0,0.05184
2004/6/4 3:30,0,0,0.1728,0.03312,0.4752,0.11664,0,0,0.0216
2004/6/4 3:45,0,0,0.1656,0.0216,0.09936,0.11664,0.03312,0,0.05472
2004/6/4 4:00,0,0,0.17424,0.0216,0.13968,0.11664,0.03312,0,0.03744
2004/6/4 4:15,0,0,0.1728,0.03168,0.4752,0.11664,0,0,0.02448
2004/6/4 4:30,0,0,0.1656,0.02304,0.0864,0.11664,0.03168,0,0.06624
2004/6/4 4:45,0,0,0.17424,0.02304,0.13968,0.11952,0.036,0,0.0504
2004/6/4 5:00,0,0,0.1728,0.0288,0.4752,0.1152,0,0,0.0216
2004/6/4 5:15,0,0,0.17712,0.0216,0.0648,0.11664,0.036,0,0.05328
2004/6/4 5:30,0,0,0.17712,0.02304,0.15264,0.11808,0.03168,0,0.04896
2004/6/4 5:45,0,0,0.17136,0.02448,0.4752,0.11664,0,0,0.02304
2004/6/4 6:00,0,0,0.2736,0.0216,0.04464,0.11376,0.03456,0,0.06192
2004/6/4 6:15,0,0,0.57456,1.92528,0.26208,0.11664,0.0288,0,-0.03744
2004/6/4 6:30,0.0072,0,0.86832,1.57824,0.47952,0.11232,0.036,0,-0.02448
2004/6/4 6:45,0.036,0,1.16352,1.37088,0.09648,0.11952,0,0,-0.03888
2004/6/4 7:00,0.0288,0,1.28016,1.11744,0.18144,0.12096,0.03456,0,-0.09936
2004/6/4 7:15,0,0,1.0296,0.03024,0.48672,0.15696,0.03312,0,-0.03744
2004/6/4 7:30,0,0,1.08144,0.02304,0.10944,0.35856,0,0,-0.03168
2004/6/4 7:45,0.0792,0,1.044,0.02304,0.08784,0.4248,0.38736,0,-0.11088
2004/6/4 8:00,0.0216,0,0.6408,0.03888,0.47376,0.4176,0.03312,0,-0.05616
2004/6/4 8:15,0,0,0.18432,0.0216,0.12816,0.11808,0.03024,0,0.0504
2004/6/4 8:30,0,0,0.16848,0.0216,0.07776,0.11664,0.03312,0,0.06768
2004/6/4 8:45,0,0,0.17712,0.03312,0.47376,0.11952,0.03168,0,0.01728
2004/6/4 9:00,0,0,0.17424,0.02304,0.12672,0.11664,0.036,0,0.0504
2004/6/4 9:15,0,0,0.1728,0.02304,0.08064,0.11664,0,0,0.05616
2004/6/4 9:30,0,0,0.17424,0.03024,0.48384,0.11664,0.03456,0,0.01728
2004/6/4 9:45,0,0,0.16704,0.02448,0.12384,0.11664,0.03168,0,0.05328
2004/6/4 10:00,0,0,0.17424,0.02304,0.08208,0.11664,0.03456,0,0.05328
2004/6/4 10:15,0,0,0.17424,0.0288,0.48384,0.11664,0,0,0.0216
2004/6/4 10:30,0,0,0.1728,0.02448,0.13104,0.11664,0.03168,0,0.04896
2004/6/4 10:45,0,0,0.1656,0.02448,0.08208,0.11664,0.03168,0,0.05472
2004/6/4 11:00,0,0,0.18288,0.02592,0.4896,0.11664,0.036,0,0.00864
2004/6/4 11:15,0,0,0.1728,0.02736,0.14256,0.11808,0,0,0.05328
2004/6/4 11:30,0,0,0.16848,0.02304,0.08064,0.11664,0.03168,0,0.06192
2004/6/4 11:45,0,0,0.17136,0.02592,0.4896,0.11664,0.03744,0,0.01728
2004/6/4 12:00,0,0,0.1728,0.02592,0.15552,0.11952,0,0,0.05328
2004/6/4 12:15,0,0,0.17712,0.02448,0.07632,0.11808,0.03312,0,0.05184
2004/6/4 12:30,0,0,0.1728,0.03024,0.48528,0.12096,0.03456,0,0.01728
2004/6/4 12:45,0,0,0.19296,0.02736,0.17136,0.1152,0,0,0.04896
2004/6/4 13:00,0,0,0.37584,0.02304,0.06624,0.11664,0.036,0,0.0432
2004/6/4 13:15,0,0,0.16992,0.02592,0.48816,0.1152,0.03168,0,0.02016
2004/6/4 13:30,0,0,0.1728,0.02736,0.19584,0.11664,0,0,0.04752
2004/6/4 13:45,0,0,0.16848,0.0216,0.0504,0.11664,0.0288,0,0.06624
2004/6/4 14:00,0,0,0.17136,0.02592,0.48672,0.11232,0.03744,0,0.01584
2004/6/4 14:15,0,0,0.1728,0.03024,0.2232,0.12096,0,0,0.04752
2004/6/4 14:30,0,0,0.1656,0.0216,0.03456,0.11376,0.03024,0,0.04896
2004/6/4 14:45,0,0,0.17568,0.02592,0.48672,0.11808,0.03312,0,0.01584
2004/6/4 15:00,0,0,0.1728,0.02304,0.2736,0.11232,0,0,0.04176
2004/6/4 15:15,0,0,0.18,0.0216,0,0.11376,0.0288,0,0.0504
2004/6/4 15:30,0,0,0.17424,0.02448,0.47808,0.1152,0.03312,0,0.01728
2004/6/4 15:45,0,0,0.1728,0.02448,0.31824,0.11376,0,0,0.03744
2004/6/4 16:00,0,0,0.37008,0.0216,0,0.1152,0.03312,0,0.04608
2004/6/4 16:15,0,0,0.7992,0.02592,0.43344,0.11664,0.03456,0,-0.04032
2004/6/4 16:30,0,0,1.08144,0.26208,0.45648,0.11664,0,0,-0.08928
2004/6/4 16:45,0,0,0.68256,0.0216,0,0.11232,0.0288,0,-0.00288
2004/6/4 17:00,0,0,0.43056,0.02736,0.30384,0.3168,0.03456,0,-0.03312
2004/6/4 17:15,0,0,0.432,0.03312,0.4968,0.4176,0,0,-0.0648
2004/6/4 17:30,0,0,0.43344,0.02304,0.11952,0.41904,0.03312,0,-0.03312
2004/6/4 17:45,0,0,0.43056,0.02592,0.14688,0.4248,0,0,-0.04032
2004/6/4 18:00,0,0,0.43488,0.02448,0.4968,0.4176,0.03024,0,-0.06912