�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
10/1/2004 0:00,27.3,1,34.1,1,25.9,1,23,1
10/1/2004 0:15,27.2,1,34,1,25.8,1,23,1
10/1/2004 0:30,27.2,1,34.5,1,25.8,1,23.1,1
10/1/2004 0:45,27.1,1,34.1,1,25.7,1,23.1,1
10/1/2004 1:00,27,1,34.6,1,25.7,1,23.2,1
10/1/2004 1:15,26.9,1,34.7,1,25.6,1,23.2,1
10/1/2004 1:30,26.8,1,34.3,1,25.6,1,23.3,1
10/1/2004 1:45,26.7,1,34,1,25.5,1,23.3,1
10/1/2004 2:00,26.7,1,33.9,1,25.5,1,23.3,1
10/1/2004 2:15,26.6,1,33.9,1,25.4,1,23.4,1
10/1/2004 2:30,26.5,1,36.4,1,25.4,1,23.4,1
10/1/2004 2:45,26.4,1,33.5,1,25.3,1,23.4,1
10/1/2004 3:00,26.4,1,33.7,1,25.3,1,23.5,1
10/1/2004 3:15,26.4,1,34.2,1,25.2,1,23.5,1
10/1/2004 3:30,26.3,1,34.2,1,25.1,1,23.5,1
10/1/2004 3:45,26.4,1,33.3,1,25,1,23.5,1
10/1/2004 4:00,26.3,1,33.6,1,24.9,1,22.4,1
10/1/2004 4:15,26.2,1,33.6,1,24.8,1,22.5,1
10/1/2004 4:30,26.1,1,33.4,1,24.7,1,22.6,1
10/1/2004 4:45,26.1,1,33.3,1,24.7,1,22.6,1
10/1/2004 5:00,26,1,33.2,1,24.6,1,22.7,1
10/1/2004 5:15,25.9,1,33.6,1,24.6,1,22.7,1
10/1/2004 5:30,25.8,1,33.6,1,24.5,1,22.7,1
10/1/2004 5:45,25.7,1,34.3,1,24.5,1,22.8,1
10/1/2004 6:00,25.6,1,33.5,1,24.4,1,22.8,1
10/1/2004 6:15,25.6,1,33.3,1,24.4,1,22.8,1
10/1/2004 6:30,25.5,1,34.1,1,24.4,1,22.3,1
10/1/2004 6:45,25.4,1,34.3,1,24.3,1,22.3,1
10/1/2004 7:00,25.4,1,34.6,1,24.3,1,22.4,1
10/1/2004 7:15,25.5,1,35.7,1,24.3,1,22.4,1
10/1/2004 7:30,25.6,1,35.4,1,24.3,1,22.5,1
10/1/2004 7:45,25.6,1,35.3,1,24.3,1,22.3,1
10/1/2004 8:00,25.6,1,34.7,1,24.4,1,22.3,1
10/1/2004 8:15,25.5,1,35.9,1,24.4,1,22.3,1
10/1/2004 8:30,25.5,1,35.6,1,24.4,1,22.4,1
10/1/2004 8:45,25.5,1,35.3,1,24.5,1,22.4,1
10/1/2004 9:00,25.5,1,35.4,1,24.5,1,22.5,1
10/1/2004 9:15,25.6,1,35.3,1,24.6,1,22.5,1
10/1/2004 9:30,25.6,1,35.2,1,24.7,1,22.6,1
10/1/2004 9:45,25.7,1,35.1,1,24.7,1,22.6,1
10/1/2004 10:00,25.7,1,35.8,1,24.8,1,22.7,1
10/1/2004 10:15,25.8,1,35.4,1,24.8,1,22.7,1
10/1/2004 10:30,25.8,1,35.5,1,24.9,1,22.8,1
10/1/2004 10:45,25.9,1,35.5,1,24.9,1,22.8,1
10/1/2004 11:00,25.9,1,35.3,1,25,1,22.8,1
10/1/2004 11:15,26,1,34.7,1,25,1,22.9,1
10/1/2004 11:30,25.9,1,35.8,1,25.1,1,22.9,1
10/1/2004 11:45,26,1,35.5,1,25.2,1,23,1
10/1/2004 12:00,26,1,35.2,1,25.2,1,23,1
10/1/2004 12:15,26.1,1,35.7,1,25.3,1,23.1,1
10/1/2004 12:30,26.2,1,36.3,1,25.4,1,23.1,1
10/1/2004 12:45,26.3,1,36.5,1,25.5,1,23.1,1
10/1/2004 13:00,26.4,1,36.1,1,25.6,1,23.2,1
10/1/2004 13:15,26.5,1,37,1,25.7,1,23.2,1
10/1/2004 13:30,26.6,1,37.4,1,25.8,1,23.2,1
10/1/2004 13:45,26.7,1,37,1,25.9,1,23.3,1
10/1/2004 14:00,26.8,1,37.1,1,25.9,1,23.3,1
10/1/2004 14:15,26.9,1,37.3,1,26,1,23.3,1
10/1/2004 14:30,26.9,1,37,1,26.1,1,23.4,1
10/1/2004 14:45,27,1,37,1,26.1,1,23.4,1
10/1/2004 15:00,27,1,37.4,1,26.2,1,23.4,1
10/1/2004 15:15,27.1,1,37.5,1,26.2,1,23.5,1
10/1/2004 15:30,27.1,1,36.8,1,26.3,1,23.5,1
10/1/2004 15:45,27.1,1,36.8,1,26.3,1,23.5,1
10/1/2004 16:00,27.1,1,36.8,1,26.3,1,23.5,1
10/1/2004 16:15,27.1,1,37.6,1,26.4,1,23.6,1
10/1/2004 16:30,27.1,1,36.4,1,26.4,1,23.6,1
10/1/2004 16:45,27.2,1,36.6,1,26.4,1,23.6,1
10/1/2004 17:00,27.1,1,36.6,1,26.4,1,23.7,1
10/1/2004 17:15,27.1,1,37.7,1,26.4,1,23.7,1
10/1/2004 17:30,27.1,1,36.4,1,26.4,1,23.7,1
10/1/2004 17:45,27.1,1,36.2,1,26.4,1,23.7,1
10/1/2004 18:00,27.1,1,36.9,1,26.4,1,23.8,1
10/1/2004 18:15,27,1,36.1,1,26.4,1,23.8,1
10/1/2004 18:30,27,1,36,1,26.3,1,23.8,1
10/1/2004 18:45,27,1,36.5,1,26.3,1,23.8,1
10/1/2004 19:00,27,1,36.2,1,26.3,1,23.8,1
10/1/2004 19:15,26.9,1,35.5,1,26.2,1,23.8,1
10/1/2004 19:30,26.9,1,35.1,1,26.2,1,23.9,1
10/1/2004 19:45,27.5,1,34.4,1,26.2,1,23.9,1
10/1/2004 20:00,28.3,1,32.4,1,26.1,1,23.9,1
10/1/2004 20:15,28.6,1,31,1,26,1,23.9,1
10/1/2004 20:30,28.7,1,31.2,1,26,1,23.9,1
10/1/2004 20:45,28.5,1,31.7,1,25.9,1,23.9,1
10/1/2004 21:00,28,1,33,1,25.9,1,23.9,1
10/1/2004 21:15,27.6,1,34,1,25.8,1,24,1
10/1/2004 21:30,27.4,1,33.8,1,25.8,1,24,1
10/1/2004 21:45,27.2,1,33.9,1,25.7,1,24,1
10/1/2004 22:00,27.1,1,34.5,1,25.6,1,21.6,1
10/1/2004 22:15,27,1,34,1,25.6,1,21.7,1
10/1/2004 22:30,26.9,1,34.2,1,25.6,1,21.8,1
10/1/2004 22:45,26.7,1,33.6,1,25.5,1,21.9,1
10/1/2004 23:00,26.7,1,34.2,1,25.5,1,22,1
10/1/2004 23:15,26.6,1,33.9,1,25.4,1,22.1,1
10/1/2004 23:30,26.5,1,33.9,1,25.4,1,22.1,1
10/1/2004 23:45,26.4,1,34.3,1,25.3,1,22.2,1
10/2/2004 0:00,26.3,1,34.2,1,25.3,1,22.3,1
10/2/2004 0:15,26.2,1,33.9,1,25.2,1,22.3,1
10/2/2004 0:30,26.2,1,34.1,1,25.2,1,22.4,1
10/2/2004 0:45,26.1,1,34.2,1,25.1,1,22.5,1
10/2/2004 1:00,26,1,33.8,1,25.1,1,22.5,1
10/2/2004 1:15,26,1,33.9,1,25,1,22.6,1
10/2/2004 1:30,25.9,1,33.6,1,25,1,22.6,1
10/2/2004 1:45,25.8,1,34.1,1,24.9,1,22.7,1
10/2/2004 2:00,25.7,1,33.5,1,24.8,1,22.7,1
10/2/2004 2:15,25.7,1,34.3,1,24.8,1,22.8,1
10/2/2004 2:30,25.6,1,33.4,1,24.7,1,22.8,1
10/2/2004 2:45,25.5,1,33.1,1,24.7,1,22.9,1
10/2/2004 3:00,25.5,1,33.2,1,24.6,1,22.9,1
10/2/2004 3:15,25.4,1,33.1,1,24.5,1,22.9,1
10/2/2004 3:30,25.4,1,33.3,1,24.5,1,22.9,1
10/2/2004 3:45,25.3,1,32.5,1,24.4,1,23,1
10/2/2004 4:00,25.3,1,33.1,1,24.3,1,23,1
10/2/2004 4:15,25.2,1,33.6,1,24.3,1,22.2,1
10/2/2004 4:30,25.1,1,32.8,1,24.2,1,22.2,1
10/2/2004 4:45,25.1,1,32.4,1,24.2,1,22.3,1
10/2/2004 5:00,25,1,32.4,1,24.1,1,22.3,1
10/2/2004 5:15,24.9,1,32.9,1,24,1,22.3,1
10/2/2004 5:30,24.8,1,32.8,1,24,1,22.4,1
10/2/2004 5:45,24.8,1,32.7,1,23.9,1,22.4,1
10/2/2004 6:00,24.7,1,33.3,1,23.8,1,22.5,1
10/2/2004 6:15,24.6,1,33,1,23.8,1,22.5,1
10/2/2004 6:30,24.6,1,33,1,23.8,1,22.5,1
10/2/2004 6:45,24.6,1,33.6,1,23.7,1,22,1
10/2/2004 7:00,24.5,1,34,1,23.7,1,22.1,1
10/2/2004 7:15,24.7,1,33.8,1,23.7,1,22.1,1
10/2/2004 7:30,24.7,1,33.2,1,23.8,1,22.2,1
10/2/2004 7:45,24.7,1,33.3,1,23.8,1,22.1,1
10/2/2004 8:00,24.8,1,33.8,1,23.9,1,22.1,1
10/2/2004 8:15,24.7,1,33.4,1,23.9,1,21.9,1
10/2/2004 8:30,24.7,1,33.8,1,24,1,21.9,1
10/2/2004 8:45,24.7,1,34.1,1,24,1,22,1
10/2/2004 9:00,24.7,1,33.9,1,24,1,22,1
10/2/2004 9:15,24.7,1,33.4,1,24.1,1,22.1,1
10/2/2004 9:30,24.7,1,33.1,1,24.2,1,22.1,1
10/2/2004 9:45,24.7,1,33.2,1,24.2,1,22.2,1
10/2/2004 10:00,24.8,1,33.7,1,24.2,1,22.2,1
10/2/2004 10:15,24.8,1,33.6,1,24.3,1,22.3,1
10/2/2004 10:30,24.8,1,33.6,1,24.3,1,22.3,1
10/2/2004 10:45,24.9,1,34.2,1,24.4,1,22.4,1
10/2/2004 11:00,25,1,34,1,24.4,1,22.4,1
10/2/2004 11:15,25.1,1,34.2,1,24.4,1,22.5,1
10/2/2004 11:30,25.1,1,34.6,1,24.5,1,22.5,1
10/2/2004 11:45,25.3,1,34.9,1,24.6,1,22.6,1
10/2/2004 12:00,25.3,1,34.8,1,24.6,1,22.6,1
10/2/2004 12:15,25.4,1,35.4,1,24.7,1,22.6,1
10/2/2004 12:30,25.5,1,34.9,1,24.8,1,22.7,1
10/2/2004 12:45,25.6,1,35.9,1,24.8,1,22.7,1
10/2/2004 13:00,25.7,1,36.1,1,24.9,1,22.8,1
10/2/2004 13:15,25.9,1,35.9,1,25,1,22.8,1
10/2/2004 13:30,26,1,36.1,1,25.1,1,22.9,1
10/2/2004 13:45,26.1,1,36.6,1,25.2,1,22.9,1
10/2/2004 14:00,26.2,1,36.9,1,25.3,1,22.9,1
10/2/2004 14:15,26.3,1,36.7,1,25.4,1,23,1
10/2/2004 14:30,26.4,1,37.6,1,25.5,1,23,1
10/2/2004 14:45,26.5,1,37.7,1,25.6,1,23.1,1
10/2/2004 15:00,26.5,1,37.3,1,25.7,1,23.1,1
10/2/2004 15:15,26.6,1,37.1,1,25.8,1,23.1,1
10/2/2004 15:30,26.7,1,37.3,1,25.8,1,23.2,1
10/2/2004 15:45,26.7,1,37.8,1,25.9,1,23.2,1
10/2/2004 16:00,26.8,1,37.9,1,26,1,23.2,1
10/2/2004 16:15,26.8,1,37.5,1,26.1,1,23.3,1
10/2/2004 16:30,26.9,1,37.2,1,26.1,1,23.3,1
10/2/2004 16:45,26.9,1,37.8,1,26.1,1,23.4,1
10/2/2004 17:00,26.9,1,37.8,1,26.2,1,23.4,1
10/2/2004 17:15,26.9,1,37.7,1,26.2,1,23.4,1
10/2/2004 17:30,27,1,37.2,1,26.3,1,23.5,1
10/2/2004 17:45,27,1,37.1,1,26.3,1,23.5,1
10/2/2004 18:00,27,1,37.4,1,26.4,1,23.5,1
10/2/2004 18:15,27.8,1,35.1,1,26.4,1,22.3,1
10/2/2004 18:30,28.4,1,33.5,1,26.4,1,22.3,1
10/2/2004 18:45,28.8,1,33,1,26.4,1,22.4,1
10/2/2004 19:00,29.5,1,33.4,1,26.4,1,22.5,1
10/2/2004 19:15,29.9,1,32,1,26.5,1,22.5,1
10/2/2004 19:30,30.1,1,30.8,1,26.5,1,22.6,1
10/2/2004 19:45,30,1,31.4,1,26.5,1,21.7,1
10/2/2004 20:00,29.9,1,31.3,1,26.5,1,21.7,1
10/2/2004 20:15,30,1,31.4,1,26.5,1,21.9,1
10/2/2004 20:30,29.9,1,31.6,1,26.5,1,21.6,1
10/2/2004 20:45,29.9,1,32.1,1,26.5,1,21.6,1
10/2/2004 21:00,29.8,1,31.8,1,26.5,1,21.7,1
10/2/2004 21:15,29.8,1,32.2,1,26.5,1,21.8,1
10/2/2004 21:30,29.2,1,32.5,1,26.5,1,21.7,1
10/2/2004 21:45,28.9,1,36,1,26.5,1,21.8,1
10/2/2004 22:00,28.6,1,36.3,1,26.5,1,21.9,1
10/2/2004 22:15,28.4,1,36.4,1,26.5,1,22,1
10/2/2004 22:30,28.3,1,38.2,1,26.6,1,22.1,1
10/2/2004 22:45,28.4,1,39.5,1,26.6,1,22.2,1
10/2/2004 23:00,28.2,1,39.1,1,26.6,1,22.3,1
10/2/2004 23:15,28.1,1,38.8,1,26.7,1,22.4,1
10/2/2004 23:30,28,1,38.5,1,26.7,1,22.5,1
10/2/2004 23:45,27.9,1,38.2,1,26.7,1,22.6,1
10/3/2004 0:00,27.8,1,37.9,1,26.8,1,22.7,1
10/3/2004 0:15,27.7,1,38.5,1,26.8,1,22.7,1
10/3/2004 0:30,27.7,1,37.9,1,26.8,1,22.8,1
10/3/2004 0:45,27.7,1,38.1,1,26.8,1,22.9,1
10/3/2004 1:00,27.6,1,38.5,1,26.9,1,23,1
10/3/2004 1:15,27.5,1,38.2,1,27,1,23,1
10/3/2004 1:30,27.5,1,38.7,1,27.3,1,23.1,1
10/3/2004 1:45,27.5,1,38.8,1,27.5,1,23.1,1
10/3/2004 2:00,27.5,1,38.6,1,27.5,1,22.3,1
10/3/2004 2:15,27.4,1,38.1,1,27.5,1,22.3,1
10/3/2004 2:30,27.4,1,38.1,1,27.4,1,22.4,1
10/3/2004 2:45,27.4,1,38.8,1,27.3,1,22.5,1
10/3/2004 3:00,27.3,1,38.3,1,27.2,1,22.6,1
10/3/2004 3:15,27.3,1,38.7,1,27.1,1,22.6,1
10/3/2004 3:30,27.2,1,38.7,1,27,1,22.7,1
10/3/2004 3:45,27.2,1,38.8,1,26.9,1,22.8,1
10/3/2004 4:00,27.1,1,38.8,1,26.9,1,22.8,1
10/3/2004 4:15,27.1,1,39.3,1,26.8,1,22.9,1
10/3/2004 4:30,27,1,38.7,1,26.8,1,22.9,1
10/3/2004 4:45,27,1,39.6,1,26.8,1,23,1
10/3/2004 5:00,26.9,1,39.3,1,26.7,1,23,1
10/3/2004 5:15,26.8,1,40.1,1,26.7,1,23.1,1
10/3/2004 5:30,26.8,1,38.9,1,26.6,1,23.1,1
10/3/2004 5:45,26.8,1,39.1,1,26.6,1,23.2,1
10/3/2004 6:00,26.7,1,38.5,1,26.5,1,23.2,1
10/3/2004 6:15,26.6,1,39,1,26.5,1,23.3,1
10/3/2004 6:30,26.6,1,40.2,1,26.4,1,23.3,1
10/3/2004 6:45,26.5,1,40,1,26.4,1,23.3,1
10/3/2004 7:00,26.5,1,38.6,1,26.3,1,23.3,1
10/3/2004 7:15,26.4,1,39.8,1,26.3,1,23.4,1
10/3/2004 7:30,26.8,1,37.7,1,26.2,1,22.3,1
10/3/2004 7:45,27.7,1,35.2,1,26.2,1,22.3,1
10/3/2004 8:00,28.1,1,34.5,1,26.1,1,22,1
10/3/2004 8:15,28.4,1,34.7,1,26,1,22.1,1
10/3/2004 8:30,28.3,1,32.5,1,25.9,1,21.9,1
10/3/2004 8:45,28.4,1,32.5,1,25.7,1,21.9,1
10/3/2004 9:00,28.4,1,31.8,1,25.6,1,21.9,1
10/3/2004 9:15,28.5,1,32,1,25.5,1,22,1
10/3/2004 9:30,28.4,1,31.2,1,25.5,1,22.1,1
10/3/2004 9:45,28.4,1,32.2,1,25.4,1,22.1,1
10/3/2004 10:00,28.4,1,33.6,1,25.4,1,22.2,1
10/3/2004 10:15,28.4,1,33.3,1,25.4,1,22.3,1
10/3/2004 10:30,28.2,1,33.4,1,25.4,1,22.3,1
10/3/2004 10:45,28.2,1,33.5,1,25.3,1,22.4,1
10/3/2004 11:00,28.3,1,32.7,1,25.3,1,22.4,1
10/3/2004 11:15,28.4,1,33,1,25.2,1,22.5,1
10/3/2004 11:30,28.4,1,33,1,25.2,1,22.5,1
10/3/2004 11:45,28.4,1,33.4,1,25.1,1,22.6,1
10/3/2004 12:00,28.4,1,33.7,1,25.1,1,22.6,1
10/3/2004 12:15,28.5,1,33.3,1,25,1,22.6,1
10/3/2004 12:30,28.5,1,33.1,1,25,1,22.7,1
10/3/2004 12:45,28.5,1,33.1,1,24.9,1,22.7,1
10/3/2004 13:00,28.5,1,33.1,1,24.9,1,22.7,1
10/3/2004 13:15,28.4,1,33.1,1,24.8,1,22.7,1
10/3/2004 13:30,28.4,1,32.8,1,24.8,1,21.6,1
10/3/2004 13:45,28.3,1,33.1,1,24.7,1,21.6,1
10/3/2004 14:00,28.4,1,33.4,1,24.7,1,21.7,1
10/3/2004 14:15,28.3,1,32.7,1,24.7,1,21.7,1
10/3/2004 14:30,28.3,1,32.2,1,24.6,1,21.8,1
10/3/2004 14:45,28.1,1,32.6,1,24.6,1,21.9,1
10/3/2004 15:00,28.1,1,31.8,1,24.5,1,21.9,1
10/3/2004 15:15,28.1,1,31.7,1,24.5,1,22,1
10/3/2004 15:30,28,1,31.8,1,24.4,1,21.3,1
10/3/2004 15:45,27.9,1,31.4,1,24.4,1,21.4,1
10/3/2004 16:00,27.8,1,31.6,1,24.3,1,21.5,1
10/3/2004 16:15,27.8,1,31.6,1,24.3,1,21.5,1
10/3/2004 16:30,27.7,1,31.4,1,24.2,1,21.6,1
10/3/2004 16:45,27.7,1,30.5,1,24.2,1,21.6,1
10/3/2004 17:00,27.7,1,29.9,1,24.1,1,21.7,1
10/3/2004 17:15,27.5,1,29.2,1,24.1,1,21.7,1
10/3/2004 17:30,27.4,1,29.2,1,24,1,21.8,1
10/3/2004 17:45,27.3,1,29.9,1,24,1,21.8,1
10/3/2004 18:00,27.3,1,29.9,1,23.9,1,21.9,1
10/3/2004 18:15,27.5,1,33.7,1,23.8,1,21,1
10/3/2004 18:30,27.5,1,29.2,1,23.8,1,21,1
10/3/2004 18:45,27.5,1,29.5,1,23.7,1,21.1,1
10/3/2004 19:00,27.6,1,29.8,1,23.6,1,21.1,1
10/3/2004 19:15,27.6,1,28.6,1,23.5,1,21.2,1
10/3/2004 19:30,28,1,28.3,1,23.5,1,21.2,1
10/3/2004 19:45,27.9,1,28.7,1,23.4,1,21.3,1
10/3/2004 20:00,27.9,1,28.4,1,23.4,1,21.3,1
10/3/2004 20:15,27.8,1,28.6,1,23.3,1,21.4,1
10/3/2004 20:30,27.7,1,28.6,1,23.3,1,21,1
10/3/2004 20:45,27.7,1,28.3,1,23.2,1,21.1,1
10/3/2004 21:00,27.5,1,28.5,1,23.2,1,21.1,1
10/3/2004 21:15,27.5,1,29.1,1,23.2,1,20.8,1
10/3/2004 21:30,26.7,1,30.7,1,23.1,1,20.8,1
10/3/2004 21:45,26.1,1,35.8,1,23.1,1,20.9,1
10/3/2004 22:00,25.7,1,32.8,1,23,1,20.9,1
10/3/2004 22:15,25.4,1,33.9,1,23,1,21,1
10/3/2004 22:30,25.3,1,35,1,22.9,1,21.1,1
10/3/2004 22:45,25,1,35,1,22.9,1,21.1,1
10/3/2004 23:00,25.1,1,39.3,1,22.9,1,21.2,1
10/3/2004 23:15,25,1,37.2,1,22.8,1,21.2,1
10/3/2004 23:30,24.8,1,36.6,1,22.8,1,21.3,1
10/3/2004 23:45,24.7,1,36.2,1,22.7,1,21.3,1
10/4/2004 0:00,24.6,1,35.9,1,22.7,1,21.4,1
10/4/2004 0:15,24.4,1,35.7,1,22.7,1,21.4,1
10/4/2004 0:30,24.3,1,35.9,1,22.6,1,21.4,1
10/4/2004 0:45,24.2,1,35.2,1,22.6,1,21.5,1
10/4/2004 1:00,24.1,1,35,1,22.5,1,21.5,1
10/4/2004 1:15,24,1,34.8,1,22.5,1,21.5,1
10/4/2004 1:30,23.9,1,35.1,1,22.5,1,21.5,1
10/4/2004 1:45,23.9,1,35,1,22.4,1,21.6,1
10/4/2004 2:00,24.3,1,34.9,1,22.3,1,21.6,1
10/4/2004 2:15,25.1,1,31.7,1,22.2,1,21.6,1
10/4/2004 2:30,25.3,1,30.7,1,22.2,1,21.6,1
10/4/2004 2:45,24.9,1,31.5,1,22.1,1,21.6,1
10/4/2004 3:00,24.3,1,32.7,1,22.1,1,21.7,1
10/4/2004 3:15,24,1,33.4,1,22,1,21.7,1
10/4/2004 3:30,23.8,1,33.6,1,22,1,21.7,1
10/4/2004 3:45,23.7,1,35.1,1,22,1,21.7,1
10/4/2004 4:00,23.5,1,35.3,1,21.9,1,21.7,1
10/4/2004 4:15,23.5,1,35.4,1,21.9,1,21.7,1
10/4/2004 4:30,23.4,1,35.2,1,21.9,1,21.7,1
10/4/2004 4:45,23.3,1,34.9,1,21.8,1,21.7,1
10/4/2004 5:00,23.2,1,35.3,1,21.8,1,21.7,1
10/4/2004 5:15,23.2,1,35.7,1,21.8,1,21.7,1
10/4/2004 5:30,23,1,35.4,1,21.7,1,21.7,1
10/4/2004 5:45,23,1,35.7,1,21.7,1,21.7,1
10/4/2004 6:00,22.9,1,35.5,1,21.7,1,21.7,1
10/4/2004 6:15,22.9,1,36.1,1,21.7,1,21.7,1
10/4/2004 6:30,22.8,1,35.8,1,21.6,1,21.7,1
10/4/2004 6:45,23.3,1,34.9,1,21.6,1,20.6,1
10/4/2004 7:00,23.9,1,33.2,1,21.5,1,20.7,1
10/4/2004 7:15,24.4,1,32.7,1,21.5,1,20.7,1
10/4/2004 7:30,24.5,1,32.6,1,21.4,1,21.2,1
10/4/2004 7:45,24.5,1,30.7,1,21.4,1,21.2,1
10/4/2004 8:00,24.6,1,31,1,21.3,1,21.2,1
10/4/2004 8:15,24.5,1,31.7,1,21.3,1,21.3,1
10/4/2004 8:30,23.9,1,32.4,1,21.3,1,21.3,1
10/4/2004 8:45,23.4,1,33.9,1,21.2,1,21.3,1
10/4/2004 9:00,23.1,1,34.5,1,21.2,1,21.3,1
10/4/2004 9:15,23,1,34.8,1,21.2,1,21.3,1
10/4/2004 9:30,22.8,1,34.6,1,21.1,1,21.3,1
10/4/2004 9:45,22.7,1,35.2,1,21.1,1,21.3,1
10/4/2004 10:00,22.6,1,35.6,1,21.1,1,21.3,1
10/4/2004 10:15,22.6,1,35.9,1,21,1,21.3,1
10/4/2004 10:30,22.5,1,36.7,1,21,1,21.4,1
10/4/2004 10:45,22.4,1,36,1,21,1,21.4,1
10/4/2004 11:00,22.4,1,35.7,1,20.9,1,21.4,1
10/4/2004 11:15,22.3,1,36.1,1,20.9,1,21.4,1
10/4/2004 11:30,22.3,1,35.8,1,20.9,1,21.4,1
10/4/2004 11:45,22.2,1,35.9,1,20.8,1,21.4,1
10/4/2004 12:00,22.1,1,36.4,1,20.8,1,21.4,1
10/4/2004 12:15,22.1,1,36.6,1,20.8,1,21.4,1
10/4/2004 12:30,22.1,1,37.5,1,20.7,1,21.4,1
10/4/2004 12:45,22.1,1,36.9,1,20.7,1,21.4,1
10/4/2004 13:00,22.1,1,36.8,1,20.7,1,21.4,1
10/4/2004 13:15,22.1,1,37.5,1,20.7,1,21.4,1
10/4/2004 13:30,22.1,1,37.4,1,20.6,1,21.4,1
10/4/2004 13:45,22.1,1,37.2,1,20.6,1,21.4,1
10/4/2004 14:00,22.1,1,37.4,1,20.6,1,21.4,1
10/4/2004 14:15,22,1,36.8,1,20.6,1,21.4,1
10/4/2004 14:30,22,1,36.9,1,20.6,1,21.4,1
10/4/2004 14:45,22,1,37.3,1,20.6,1,21.4,1
10/4/2004 15:00,22,1,37.2,1,20.6,1,21.4,1
10/4/2004 15:15,21.9,1,37.2,1,20.6,1,21.4,1
10/4/2004 15:30,21.9,1,37.4,1,20.6,1,21.4,1
10/4/2004 15:45,21.9,1,38.3,1,20.6,1,21.4,1
10/4/2004 16:00,21.9,1,38.3,1,20.5,1,21.4,1
10/4/2004 16:15,21.9,1,38.6,1,20.5,1,21.4,1
10/4/2004 16:30,21.9,1,38.3,1,20.5,1,21.4,1
10/4/2004 16:45,21.8,1,39,1,20.5,1,21.4,1
10/4/2004 17:00,21.8,1,38.8,1,20.5,1,21.4,1
10/4/2004 17:15,21.8,1,38.4,1,20.5,1,21.4,1
10/4/2004 17:30,21.8,1,37.8,1,20.4,1,21.4,1
10/4/2004 17:45,21.7,1,39,1,20.4,1,21.4,1
10/4/2004 18:00,21.7,1,38.2,1,20.4,1,21.4,1
10/4/2004 18:15,21.7,1,38.8,1,20.4,1,21.4,1
10/4/2004 18:30,22.7,1,38.3,1,20.4,1,21.4,1
10/4/2004 18:45,23.4,1,35.2,1,20.4,1,21.4,1
10/4/2004 19:00,23.8,1,36.5,1,20.3,1,21.4,1
10/4/2004 19:15,24.1,1,35.3,1,20.3,1,20.5,1
10/4/2004 19:30,24.5,1,34.1,1,20.3,1,20.6,1
10/4/2004 19:45,24.8,1,36.8,1,20.3,1,20.6,1
10/4/2004 20:00,24.8,1,35.8,1,20.3,1,20.6,1
10/4/2004 20:15,24.8,1,35.7,1,20.3,1,20.6,1
10/4/2004 20:30,24.8,1,34.8,1,20.3,1,20.2,1
10/4/2004 20:45,24.6,1,35.7,1,20.3,1,20.3,1
10/4/2004 21:00,24.7,1,34.9,1,20.3,1,20.3,1
10/4/2004 21:15,24.4,1,35.6,1,20.3,1,19.9,1
10/4/2004 21:30,23.7,1,37.1,1,20.3,1,19.9,1
10/4/2004 21:45,23.3,1,38.1,1,20.3,1,19.9,1
10/4/2004 22:00,23.1,1,39.3,1,20.4,1,19.8,1
10/4/2004 22:15,22.9,1,39.9,1,20.4,1,19.9,1
10/4/2004 22:30,22.7,1,40.7,1,20.4,1,19.9,1
10/4/2004 22:45,22.6,1,40.3,1,20.4,1,19.9,1
10/4/2004 23:00,22.5,1,39.7,1,20.4,1,20,1
10/4/2004 23:15,22.4,1,39.6,1,20.4,1,20.1,1
10/4/2004 23:30,22.4,1,39.6,1,20.4,1,20.1,1
10/4/2004 23:45,22.3,1,39.9,1,20.4,1,20.2,1
10/5/2004 0:00,22.2,1,40,1,20.5,1,20.2,1
10/5/2004 0:15,22.2,1,39.5,1,20.5,1,20.2,1
10/5/2004 0:30,22.2,1,39.3,1,20.5,1,20.3,1
10/5/2004 0:45,22.2,1,41.3,1,20.5,1,20.3,1
10/5/2004 1:00,22.2,1,38.8,1,20.5,1,20.4,1
10/5/2004 1:15,22.1,1,39,1,20.5,1,20.4,1
10/5/2004 1:30,22.1,1,38.8,1,20.5,1,20.4,1
10/5/2004 1:45,22,1,38.7,1,20.5,1,20.4,1
10/5/2004 2:00,22,1,40.4,1,20.5,1,20.5,1
10/5/2004 2:15,22,1,38.8,1,20.5,1,20.5,1
10/5/2004 2:30,21.9,1,40.2,1,20.5,1,20.5,1
10/5/2004 2:45,21.9,1,39.9,1,20.5,1,20.5,1
10/5/2004 3:00,21.9,1,40.1,1,20.5,1,20.6,1
10/5/2004 3:15,21.9,1,40.3,1,20.5,1,20.6,1
10/5/2004 3:30,21.9,1,40.2,1,20.4,1,20.6,1
10/5/2004 3:45,21.8,1,40,1,20.4,1,20.6,1
10/5/2004 4:00,21.8,1,39.9,1,20.4,1,20.6,1
10/5/2004 4:15,21.8,1,37.9,1,20.4,1,20.6,1
10/5/2004 4:30,21.7,1,37.9,1,20.4,1,20.6,1
10/5/2004 4:45,21.7,1,38.8,1,20.4,1,20.6,1
10/5/2004 5:00,21.7,1,39,1,20.4,1,20.7,1
10/5/2004 5:15,21.7,1,38.8,1,20.4,1,20.7,1
10/5/2004 5:30,21.6,1,45.9,1,20.4,1,20.7,1
10/5/2004 5:45,21.7,1,42.5,1,20.4,1,20.7,1
10/5/2004 6:00,21.6,1,39.8,1,20.4,1,20.7,1
10/5/2004 6:15,21.5,1,40.4,1,20.3,1,20.7,1
10/5/2004 6:30,21.6,1,39.7,1,20.3,1,19.9,1
10/5/2004 6:45,21.6,1,40.4,1,20.3,1,20.1,1
10/5/2004 7:00,22.5,1,49.9,1,20.2,1,20.1,1
10/5/2004 7:15,23.2,1,50.8,1,20.2,1,20.2,1
10/5/2004 7:30,23.4,1,51.5,1,20.2,1,19.8,1
10/5/2004 7:45,23.5,1,48.2,1,20.1,1,19.9,1
10/5/2004 8:00,23.6,1,47.3,1,20.1,1,19.9,1
10/5/2004 8:15,23.3,1,47.5,1,20.1,1,19.9,1
10/5/2004 8:30,22.7,1,37.5,1,20.1,1,20,1
10/5/2004 8:45,22.3,1,39,1,20.1,1,20,1
10/5/2004 9:00,22.1,1,39,1,20,1,20,1
10/5/2004 9:15,22,1,39.8,1,20,1,20,1
10/5/2004 9:30,21.9,1,40.6,1,20,1,20.1,1
10/5/2004 9:45,21.8,1,40.4,1,20,1,20.1,1
10/5/2004 10:00,21.7,1,40.3,1,20,1,20.1,1
10/5/2004 10:15,21.7,1,40.6,1,20,1,20.1,1
10/5/2004 10:30,21.6,1,42.4,1,19.9,1,20.2,1
10/5/2004 10:45,21.5,1,43.8,1,19.9,1,20.2,1
10/5/2004 11:00,21.5,1,43.9,1,19.9,1,19.4,1
10/5/2004 11:15,21.5,1,44.4,1,19.9,1,19.5,1
10/5/2004 11:30,21.6,1,47.5,1,19.9,1,19.5,1
10/5/2004 11:45,21.7,1,47.4,1,19.9,1,19.6,1
10/5/2004 12:00,21.6,1,44.6,1,19.9,1,19.6,1
10/5/2004 12:15,21.6,1,41.2,1,19.9,1,19.7,1
10/5/2004 12:30,21.7,1,42.5,1,19.9,1,19.7,1
10/5/2004 12:45,21.9,1,45.4,1,19.9,1,19.7,1
10/5/2004 13:00,21.8,1,44.3,1,19.9,1,19.8,1
10/5/2004 13:15,21.7,1,48.1,1,19.9,1,19.8,1
10/5/2004 13:30,21.7,1,46.7,1,19.9,1,19.9,1
10/5/2004 13:45,21.7,1,47.2,1,19.9,1,19.9,1
10/5/2004 14:00,21.5,1,46.2,1,19.9,1,19.9,1
10/5/2004 14:15,21.5,1,45.8,1,19.9,1,20,1
10/5/2004 14:30,21.4,1,46.1,1,19.9,1,20,1
10/5/2004 14:45,21.4,1,45,1,19.9,1,20,1
10/5/2004 15:00,21.4,1,44.8,1,19.9,1,20.1,1
10/5/2004 15:15,21.3,1,46.1,1,19.9,1,20.1,1
10/5/2004 15:30,21.3,1,44.1,1,19.9,1,20.1,1
10/5/2004 15:45,21.3,1,44,1,19.8,1,20.2,1
10/5/2004 16:00,21.2,1,44.1,1,19.8,1,20.2,1
10/5/2004 16:15,21.2,1,45,1,19.8,1,20.2,1
10/5/2004 16:30,21.2,1,45.5,1,19.8,1,20.2,1
10/5/2004 16:45,21.2,1,45.5,1,19.8,1,20.2,1
10/5/2004 17:00,21.2,1,44.6,1,19.7,1,20.3,1
10/5/2004 17:15,21.2,1,43.1,1,19.7,1,20.3,1
10/5/2004 17:30,21.2,1,42.4,1,19.7,1,20.3,1
10/5/2004 17:45,21.2,1,43.5,1,19.7,1,20.3,1
10/5/2004 18:00,21.1,1,41.7,1,19.6,1,20.3,1
10/5/2004 18:15,21.1,1,43.3,1,19.6,1,20.3,1
10/5/2004 18:30,21,1,42.6,1,19.6,1,20.4,1
10/5/2004 18:45,21,1,46,1,19.6,1,20.4,1
10/5/2004 19:00,21,1,44.9,1,19.6,1,20.4,1
10/5/2004 19:15,20.9,1,43.1,1,19.5,1,20.4,1
10/5/2004 19:30,20.9,1,41.2,1,19.5,1,20.4,1
10/5/2004 19:45,20.9,1,40.6,1,19.5,1,20.4,1
10/5/2004 20:00,20.8,1,41,1,19.4,1,20.4,1
10/5/2004 20:15,20.8,1,41,1,19.4,1,20.4,1
10/5/2004 20:30,20.8,1,40.7,1,19.4,1,20.4,1
10/5/2004 20:45,20.8,1,41,1,19.4,1,20.4,1
10/5/2004 21:00,20.7,1,41,1,19.4,1,20.4,1
10/5/2004 21:15,20.7,1,41.3,1,19.3,1,20.4,1
10/5/2004 21:30,21.8,1,39,1,19.3,1,19.1,1
10/5/2004 21:45,22.5,1,37.4,1,19.3,1,19.2,1
10/5/2004 22:00,22.6,1,35.9,1,19.3,1,19.2,1
10/5/2004 22:15,22,1,37.4,1,19.3,1,19.2,1
10/5/2004 22:30,21.8,1,41.2,1,19.3,1,19.2,1
10/5/2004 22:45,21.4,1,41.4,1,19.3,1,19.2,1
10/5/2004 23:00,21.3,1,40.7,1,19.3,1,19.3,1
10/5/2004 23:15,21.2,1,40.7,1,19.3,1,19.3,1
10/5/2004 23:30,21.1,1,40.9,1,19.3,1,19.3,1
10/5/2004 23:45,21,1,41.7,1,19.4,1,19.4,1
10/6/2004 0:00,20.9,1,42.2,1,19.4,1,19.4,1
10/6/2004 0:15,20.9,1,41.7,1,19.4,1,19.5,1
10/6/2004 0:30,20.8,1,43.2,1,19.4,1,19.5,1
10/6/2004 0:45,20.8,1,43,1,19.5,1,19.5,1
10/6/2004 1:00,20.7,1,42.4,1,19.5,1,19.6,1
10/6/2004 1:15,20.7,1,42.2,1,19.5,1,19.6,1
10/6/2004 1:30,20.7,1,41.9,1,19.5,1,19.6,1
10/6/2004 1:45,20.6,1,42.6,1,19.6,1,19.7,1
10/6/2004 2:00,20.6,1,42,1,19.6,1,19.7,1
10/6/2004 2:15,20.6,1,42.1,1,19.6,1,19.7,1
10/6/2004 2:30,20.5,1,41.8,1,19.6,1,19.7,1
10/6/2004 2:45,20.5,1,41.7,1,19.6,1,19.7,1
10/6/2004 3:00,20.5,1,42,1,19.6,1,19.8,1
10/6/2004 3:15,20.5,1,41.6,1,19.6,1,19.8,1
10/6/2004 3:30,20.4,1,40.8,1,19.6,1,19.8,1
10/6/2004 3:45,20.4,1,42.2,1,19.6,1,19.8,1
10/6/2004 4:00,20.4,1,41.2,1,19.6,1,19.8,1
10/6/2004 4:15,20.4,1,42,1,19.6,1,19.8,1
10/6/2004 4:30,20.3,1,42,1,19.6,1,19.8,1
10/6/2004 4:45,20.3,1,40.6,1,19.6,1,19.8,1
10/6/2004 5:00,20.3,1,40.9,1,19.5,1,19.8,1
10/6/2004 5:15,20.3,1,40.8,1,19.5,1,19.8,1
10/6/2004 5:30,20.2,1,40.7,1,19.5,1,19.8,1
10/6/2004 5:45,20.2,1,41.6,1,19.5,1,19.8,1
10/6/2004 6:00,20.2,1,41.8,1,19.5,1,19.8,1
10/6/2004 6:15,20.2,1,40.6,1,19.4,1,19.8,1
10/6/2004 6:30,20.2,1,40.6,1,19.4,1,19.8,1
10/6/2004 6:45,20.2,1,40.5,1,19.4,1,19.8,1
10/6/2004 7:00,20.1,1,41.1,1,19.4,1,19.8,1
10/6/2004 7:15,20.2,1,40.4,1,19.4,1,19.2,1
10/6/2004 7:30,20.6,1,41.5,1,19.4,1,19.7,1
10/6/2004 7:45,20.7,1,41,1,19.5,1,19.7,1
10/6/2004 8:00,20.7,1,41.1,1,19.5,1,19.7,1
10/6/2004 8:15,20.7,1,41,1,19.6,1,19.7,1
10/6/2004 8:30,20.7,1,40.7,1,19.7,1,19.2,1
10/6/2004 8:45,20.8,1,41.2,1,19.7,1,19.2,1
10/6/2004 9:00,20.8,1,40.8,1,19.8,1,19.1,1
10/6/2004 9:15,20.8,1,41.3,1,19.9,1,19.1,1
10/6/2004 9:30,20.9,1,41.2,1,20.1,1,19.2,1
10/6/2004 9:45,20.9,1,41.2,1,20.3,1,19.2,1
10/6/2004 10:00,21,1,41.7,1,20.5,1,19,1
10/6/2004 10:15,21.1,1,41.5,1,20.6,1,19.1,1
10/6/2004 10:30,21.2,1,42,1,20.7,1,19.1,1
10/6/2004 10:45,21.5,1,45.1,1,20.8,1,19.2,1
10/6/2004 11:00,21.6,1,44.7,1,20.9,1,19.2,1
10/6/2004 11:15,21.7,1,44.3,1,21,1,19.3,1
10/6/2004 11:30,21.7,1,43.8,1,21.1,1,19.3,1
10/6/2004 11:45,21.7,1,43.2,1,21.2,1,19.4,1
10/6/2004 12:00,21.8,1,43.4,1,21.3,1,19.4,1
10/6/2004 12:15,21.9,1,43.2,1,21.4,1,19.5,1
10/6/2004 12:30,22,1,42.8,1,21.6,1,19.5,1
10/6/2004 12:45,22.1,1,41.9,1,21.6,1,19.6,1
10/6/2004 13:00,22.2,1,39.9,1,21.7,1,19.6,1
10/6/2004 13:15,22.3,1,38.8,1,21.8,1,19.7,1
10/6/2004 13:30,22.4,1,38.2,1,21.9,1,19.7,1
10/6/2004 13:45,22.4,1,37.2,1,21.9,1,19.8,1
10/6/2004 14:00,22.5,1,36.4,1,22,1,19.8,1
10/6/2004 14:15,22.6,1,36.1,1,22,1,19.9,1
10/6/2004 14:30,22.6,1,35.3,1,22.1,1,20,1
10/6/2004 14:45,22.7,1,34.5,1,22.1,1,20,1
10/6/2004 15:00,22.7,1,34.1,1,22.2,1,20.1,1
10/6/2004 15:15,22.8,1,34.5,1,22.2,1,20.1,1
10/6/2004 15:30,22.8,1,33.8,1,22.2,1,20.2,1
10/6/2004 15:45,22.8,1,33.5,1,22.3,1,19.5,1