�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/06/01, 0:00,23.5,64,21.1,-9.9
 2004/06/01, 0:15,23.3,65,21,-9.9
 2004/06/01, 0:30,23.1,66,21.1,-9.9
 2004/06/01, 0:45,23.1,66,21,-9.9
 2004/06/01, 1:00,23,65,20.9,-9.9
 2004/06/01, 1:15,22.8,65,20.9,-9.9
 2004/06/01, 1:30,22.7,66,20.7,-9.9
 2004/06/01, 1:45,22.6,66,20.7,-9.9
 2004/06/01, 2:00,22.5,66,20.8,-9.9
 2004/06/01, 2:15,22.4,67,20.7,-9.9
 2004/06/01, 2:30,22.4,67,20.6,-9.9
 2004/06/01, 2:45,22.3,67,20.5,-9.9
 2004/06/01, 3:00,22.2,67,20.4,-9.9
 2004/06/01, 3:15,22.1,67,20.3,-9.9
 2004/06/01, 3:30,22,67,20.2,-9.9
 2004/06/01, 3:45,22,67,20.2,-9.9
 2004/06/01, 4:00,22,67,20.2,-9.9
 2004/06/01, 4:15,21.9,67,20.2,-9.9
 2004/06/01, 4:30,21.9,67,20.1,-9.9
 2004/06/01, 4:45,21.7,67,20,-9.9
 2004/06/01, 5:00,21.7,68,20,-9.9
 2004/06/01, 5:15,21.7,67,19.9,-9.9
 2004/06/01, 5:30,21.6,68,19.9,-9.9
 2004/06/01, 5:45,21.6,68,20.1,-9.9
 2004/06/01, 6:00,21.6,68,20,-9.9
 2004/06/01, 6:15,21.7,68,19.9,-9.9
 2004/06/01, 6:30,21.9,68,19.9,-9.9
 2004/06/01, 6:45,22.1,69,21,-9.9
 2004/06/01, 7:00,22.3,69,21.1,-9.9
 2004/06/01, 7:15,22.7,75,21.3,-9.9
 2004/06/01, 7:30,23.2,74,21.7,-9.9
 2004/06/01, 7:45,22.2,66,22.2,-9.9
 2004/06/01, 8:00,22,67,22.3,-9.9
 2004/06/01, 8:15,22.2,66,22.5,-9.9
 2004/06/01, 8:30,22,61,22.5,-9.9
 2004/06/01, 8:45,22.4,63,22.9,-9.9
 2004/06/01, 9:00,22,62,22.1,-9.9
 2004/06/01, 9:15,22.4,61,21.8,-9.9
 2004/06/01, 9:30,22.9,59,22.4,-9.9
 2004/06/01, 9:45,23.1,59,22.2,-9.9
 2004/06/01,10:00,22.9,55,22.2,-9.9
 2004/06/01,10:15,23.1,54,22.3,-9.9
 2004/06/01,10:30,23.1,54,22.4,-9.9
 2004/06/01,10:45,22.9,54,22.3,-9.9
 2004/06/01,11:00,23,52,22.3,-9.9
 2004/06/01,11:15,23.2,52,22.3,-9.9
 2004/06/01,11:30,23.3,52,22.3,-9.9
 2004/06/01,11:45,23.4,49,22.4,-9.9
 2004/06/01,12:00,23.3,50,22.5,-9.9
 2004/06/01,12:15,23.4,50,22.6,-9.9
 2004/06/01,12:30,23.4,50,22.7,-9.9
 2004/06/01,12:45,23.3,49,22.6,-9.9
 2004/06/01,13:00,23.5,49,22.7,-9.9
 2004/06/01,13:15,23.4,49,22.7,-9.9
 2004/06/01,13:30,23.8,48,22.7,-9.9
 2004/06/01,13:45,23.6,49,22.8,-9.9
 2004/06/01,14:00,23.7,48,22.8,-9.9
 2004/06/01,14:15,23.9,48,22.8,-9.9
 2004/06/01,14:30,24,48,22.9,-9.9
 2004/06/01,14:45,23.7,47,22.9,-9.9
 2004/06/01,15:00,24.1,48,22.9,-9.9
 2004/06/01,15:15,23.9,48,23,-9.9
 2004/06/01,15:30,23.8,47,23.1,-9.9
 2004/06/01,15:45,23.8,48,23,-9.9
 2004/06/01,16:00,23.7,48,23.1,-9.9
 2004/06/01,16:15,23.8,47,23.1,-9.9
 2004/06/01,16:30,23.7,47,23.1,-9.9
 2004/06/01,16:45,23.6,47,23.2,-9.9
 2004/06/01,17:00,23.5,46,23,-9.9
 2004/06/01,17:15,23.4,45,22.9,-9.9
 2004/06/01,17:30,23.3,45,22.9,-9.9
 2004/06/01,17:45,23.2,44,22.7,-9.9
 2004/06/01,18:00,23.2,43,22.5,-9.9
 2004/06/01,18:15,23.1,45,22.4,-9.9
 2004/06/01,18:30,23,44,22.2,-9.9
 2004/06/01,18:45,23.7,59,22,-9.9
 2004/06/01,19:00,23.8,43,21.8,-9.9
 2004/06/01,19:15,22.9,46,21.6,-9.9
 2004/06/01,19:30,22.8,49,21.2,-9.9
 2004/06/01,19:45,22.6,49,20.9,-9.9
 2004/06/01,20:00,21.8,54,20.7,-9.9
 2004/06/01,20:15,21.6,54,20.6,-9.9
 2004/06/01,20:30,21.7,54,20.6,-9.9
 2004/06/01,20:45,21.2,55,20.2,-9.9
 2004/06/01,21:00,21.2,54,20.1,-9.9
 2004/06/01,21:15,21.2,56,20.1,-9.9
 2004/06/01,21:30,21.6,55,20.2,-9.9
 2004/06/01,21:45,21.3,55,20.1,-9.9
 2004/06/01,22:00,21.3,55,19.9,-9.9
 2004/06/01,22:15,21.5,55,19.6,-9.9
 2004/06/01,22:30,22.1,67,19.1,-9.9
 2004/06/01,22:45,21.9,60,18.8,-9.9
 2004/06/01,23:00,22.1,59,18.6,-9.9
 2004/06/01,23:15,22.1,59,18.6,-9.9
 2004/06/01,23:30,22,59,18.6,-9.9
 2004/06/01,23:45,22,58,18.5,-9.9
 2004/06/02, 0:00,21.8,57,18.8,-9.9
 2004/06/02, 0:15,21.6,57,18.8,-9.9
 2004/06/02, 0:30,21.3,57,18.7,-9.9
 2004/06/02, 0:45,21.2,58,18.7,-9.9
 2004/06/02, 1:00,21.1,58,18.7,-9.9
 2004/06/02, 1:15,20.9,58,18.6,-9.9
 2004/06/02, 1:30,20.9,57,18.6,-9.9
 2004/06/02, 1:45,20.8,58,18.5,-9.9
 2004/06/02, 2:00,20.6,58,18.5,-9.9
 2004/06/02, 2:15,20.5,58,18.3,-9.9
 2004/06/02, 2:30,20.3,58,18.2,-9.9
 2004/06/02, 2:45,20.3,58,18.2,-9.9
 2004/06/02, 3:00,20.1,58,18.1,-9.9
 2004/06/02, 3:15,20.2,59,18,-9.9
 2004/06/02, 3:30,20.1,59,17.9,-9.9
 2004/06/02, 3:45,20,59,17.8,-9.9
 2004/06/02, 4:00,19.9,59,17.8,-9.9
 2004/06/02, 4:15,19.7,59,17.7,-9.9
 2004/06/02, 4:30,19.7,59,17.6,-9.9
 2004/06/02, 4:45,19.6,59,17.5,-9.9
 2004/06/02, 5:00,19.4,60,17.4,-9.9
 2004/06/02, 5:15,19.3,60,17.5,-9.9
 2004/06/02, 5:30,19.1,60,17.5,-9.9
 2004/06/02, 5:45,19,60,17.4,-9.9
 2004/06/02, 6:00,19,60,17.7,-9.9
 2004/06/02, 6:15,19.3,61,17.7,-9.9
 2004/06/02, 6:30,19.4,61,17.7,-9.9
 2004/06/02, 6:45,19.6,63,17.9,-9.9
 2004/06/02, 7:00,19.6,63,18.3,-9.9
 2004/06/02, 7:15,19.4,63,18.7,-9.9
 2004/06/02, 7:30,19.6,64,19.3,-9.9
 2004/06/02, 7:45,19.8,64,20.5,-9.9
 2004/06/02, 8:00,19.9,64,20.7,-9.9
 2004/06/02, 8:15,20,64,20.3,-9.9
 2004/06/02, 8:30,20.1,64,20.2,-9.9
 2004/06/02, 8:45,20.2,63,20.3,-9.9
 2004/06/02, 9:00,20.2,63,20.8,-9.9
 2004/06/02, 9:15,20.6,62,20.7,-9.9
 2004/06/02, 9:30,21.2,60,20.9,-9.9
 2004/06/02, 9:45,21.6,59,20.9,-9.9
 2004/06/02,10:00,21.8,57,21,-9.9
 2004/06/02,10:15,21.8,55,20.9,-9.9
 2004/06/02,10:30,21.9,54,21,-9.9
 2004/06/02,10:45,21.9,54,21.1,-9.9
 2004/06/02,11:00,22,54,21.2,-9.9
 2004/06/02,11:15,22,54,21.3,-9.9
 2004/06/02,11:30,22.1,55,21.4,-9.9
 2004/06/02,11:45,22.3,54,21.5,-9.9
 2004/06/02,12:00,22.8,54,21.7,-9.9
 2004/06/02,12:15,22.8,53,21.8,-9.9
 2004/06/02,12:30,22.7,53,21.8,-9.9
 2004/06/02,12:45,22.7,52,21.8,-9.9
 2004/06/02,13:00,22.9,52,22,-9.9
 2004/06/02,13:15,23,52,22.2,-9.9
 2004/06/02,13:30,23,52,22.3,-9.9
 2004/06/02,13:45,23,52,22.3,-9.9
 2004/06/02,14:00,23.1,52,22.4,-9.9
 2004/06/02,14:15,23.2,52,22.4,-9.9
 2004/06/02,14:30,23.3,52,22.6,-9.9
 2004/06/02,14:45,23.3,52,22.6,-9.9
 2004/06/02,15:00,23.4,52,22.8,-9.9
 2004/06/02,15:15,23.5,52,22.8,-9.9
 2004/06/02,15:30,23.5,52,22.8,-9.9
 2004/06/02,15:45,23.5,53,22.8,-9.9
 2004/06/02,16:00,23.5,53,22.9,-9.9
 2004/06/02,16:15,23.6,53,22.9,-9.9
 2004/06/02,16:30,23.6,53,22.9,-9.9
 2004/06/02,16:45,23.6,53,22.9,-9.9
 2004/06/02,17:00,23.6,54,23,-9.9
 2004/06/02,17:15,23.6,55,23,-9.9
 2004/06/02,17:30,23.5,55,23.1,-9.9
 2004/06/02,17:45,23.6,55,23,-9.9
 2004/06/02,18:00,23.5,56,23,-9.9
 2004/06/02,18:15,23.5,56,23,-9.9
 2004/06/02,18:30,23.6,56,22.9,-9.9
 2004/06/02,18:45,23.4,57,22.8,-9.9
 2004/06/02,19:00,23.5,58,22.7,-9.9
 2004/06/02,19:15,23.3,57,22.5,-9.9
 2004/06/02,19:30,23.6,58,22.3,-9.9
 2004/06/02,19:45,23.6,53,22.3,-9.9
 2004/06/02,20:00,23.5,53,22.2,-9.9
 2004/06/02,20:15,24.2,55,22,-9.9
 2004/06/02,20:30,23.6,53,21.7,-9.9
 2004/06/02,20:45,23.4,53,21.5,-9.9
 2004/06/02,21:00,23.2,53,21.3,-9.9
 2004/06/02,21:15,23.1,53,21.1,-9.9
 2004/06/02,21:30,22.7,53,21.1,-9.9
 2004/06/02,21:45,22.7,51,21,-9.9
 2004/06/02,22:00,22.7,53,20.6,-9.9
 2004/06/02,22:15,22.7,53,21,-9.9
 2004/06/02,22:30,22.8,55,21,-9.9
 2004/06/02,22:45,23,54,20.9,-9.9
 2004/06/02,23:00,22.8,54,20.9,-9.9
 2004/06/02,23:15,22.7,54,20.8,-9.9
 2004/06/02,23:30,22.4,55,20.7,-9.9
 2004/06/02,23:45,22.3,54,20.7,-9.9
 2004/06/03, 0:00,22,54,20.5,-9.9
 2004/06/03, 0:15,22,54,20.4,-9.9
 2004/06/03, 0:30,21.8,54,20.3,-9.9
 2004/06/03, 0:45,21.7,53,20.2,-9.9
 2004/06/03, 1:00,21.5,51,20.1,-9.9
 2004/06/03, 1:15,21.5,52,20,-9.9
 2004/06/03, 1:30,21.4,51,19.9,-9.9
 2004/06/03, 1:45,21.2,53,19.7,-9.9
 2004/06/03, 2:00,21.1,53,19.6,-9.9
 2004/06/03, 2:15,21,54,19.5,-9.9
 2004/06/03, 2:30,21,54,19.5,-9.9
 2004/06/03, 2:45,20.9,55,19.3,-9.9
 2004/06/03, 3:00,20.8,55,19.3,-9.9
 2004/06/03, 3:15,20.9,56,19.3,-9.9
 2004/06/03, 3:30,20.8,56,19.3,-9.9
 2004/06/03, 3:45,20.7,57,19.2,-9.9
 2004/06/03, 4:00,20.5,57,19.1,-9.9
 2004/06/03, 4:15,20.6,58,19.1,-9.9
 2004/06/03, 4:30,20.4,58,19,-9.9
 2004/06/03, 4:45,20.4,58,18.9,-9.9
 2004/06/03, 5:00,20.3,59,18.8,-9.9
 2004/06/03, 5:15,20.2,59,18.7,-9.9
 2004/06/03, 5:30,20.7,66,18.8,-9.9
 2004/06/03, 5:45,21.2,66,19,-9.9
 2004/06/03, 6:00,20.7,63,19,-9.9
 2004/06/03, 6:15,20.7,62,18.9,-9.9
 2004/06/03, 6:30,20.5,62,19,-9.9
 2004/06/03, 6:45,20.3,63,19.2,-9.9
 2004/06/03, 7:00,20.4,63,19.2,-9.9
 2004/06/03, 7:15,20.5,62,19.5,-9.9
 2004/06/03, 7:30,20.6,61,19.8,-9.9
 2004/06/03, 7:45,20.7,61,20.1,-9.9
 2004/06/03, 8:00,20.7,61,20.4,-9.9
 2004/06/03, 8:15,20.7,61,20.4,-9.9
 2004/06/03, 8:30,20.7,61,20.3,-9.9
 2004/06/03, 8:45,20.9,62,20.5,-9.9
 2004/06/03, 9:00,21,62,20.6,-9.9
 2004/06/03, 9:15,21.1,62,20.8,-9.9
 2004/06/03, 9:30,21.3,65,21,-9.9
 2004/06/03, 9:45,21.8,78,21.2,-9.9
 2004/06/03,10:00,22,71,21.5,-9.9
 2004/06/03,10:15,21.9,66,21.5,-9.9
 2004/06/03,10:30,22,64,21.6,-9.9
 2004/06/03,10:45,22,62,21.7,-9.9
 2004/06/03,11:00,22.2,61,21.8,-9.9
 2004/06/03,11:15,22.2,58,21.9,-9.9
 2004/06/03,11:30,22.3,55,22,-9.9
 2004/06/03,11:45,22.3,54,22,-9.9
 2004/06/03,12:00,22.4,50,22.2,-9.9
 2004/06/03,12:15,22.5,49,22.2,-9.9
 2004/06/03,12:30,22.7,48,22.4,-9.9
 2004/06/03,12:45,22.7,48,22.4,-9.9
 2004/06/03,13:00,22.8,48,22.4,-9.9
 2004/06/03,13:15,22.8,48,22.5,-9.9
 2004/06/03,13:30,22.9,48,22.6,-9.9
 2004/06/03,13:45,23,48,22.6,-9.9
 2004/06/03,14:00,23,48,22.6,-9.9
 2004/06/03,14:15,23.2,47,22.7,-9.9
 2004/06/03,14:30,23.6,44,23.1,-9.9
 2004/06/03,14:45,23.9,40,23.4,-9.9
 2004/06/03,15:00,24.1,40,23.4,-9.9
 2004/06/03,15:15,24.4,37,23.5,-9.9
 2004/06/03,15:30,24.3,38,23.5,-9.9
 2004/06/03,15:45,24.4,38,23.6,-9.9
 2004/06/03,16:00,24.3,38,24.4,-9.9
 2004/06/03,16:15,24.2,37,23.8,-9.9
 2004/06/03,16:30,24.3,36,23.6,-9.9
 2004/06/03,16:45,24.3,36,23.6,-9.9
 2004/06/03,17:00,24,37,23.6,-9.9
 2004/06/03,17:15,24.1,36,23.8,-9.9
 2004/06/03,17:30,24.1,37,23.7,-9.9
 2004/06/03,17:45,24,39,23.5,-9.9
 2004/06/03,18:00,24,40,23.5,-9.9
 2004/06/03,18:15,23.8,42,23.3,-9.9
 2004/06/03,18:30,23.9,43,23.2,-9.9
 2004/06/03,18:45,23.7,43,23.2,-9.9
 2004/06/03,19:00,24,45,22.9,-9.9
 2004/06/03,19:15,23.4,45,22.7,-9.9
 2004/06/03,19:30,23.3,47,22.6,-9.9
 2004/06/03,19:45,23.5,47,22.4,-9.9
 2004/06/03,20:00,23.3,47,22.2,-9.9
 2004/06/03,20:15,22.8,47,22,-9.9
 2004/06/03,20:30,22.6,47,21.8,-9.9
 2004/06/03,20:45,22.8,47,21.7,-9.9
 2004/06/03,21:00,22.8,45,21.5,-9.9
 2004/06/03,21:15,22.6,47,21.3,-9.9
 2004/06/03,21:30,22.8,48,21.1,-9.9
 2004/06/03,21:45,22.6,47,20.9,-9.9
 2004/06/03,22:00,22.6,48,20.8,-9.9
 2004/06/03,22:15,22.6,49,20.6,-9.9
 2004/06/03,22:30,22.4,49,20.5,-9.9
 2004/06/03,22:45,22.4,49,20.3,-9.9
 2004/06/03,23:00,22.1,49,20.2,-9.9
 2004/06/03,23:15,22.2,50,20.1,-9.9
 2004/06/03,23:30,22.1,50,19.8,-9.9
 2004/06/03,23:45,21.3,52,19.8,-9.9
 2004/06/04, 0:00,20.9,52,19.6,-9.9
 2004/06/04, 0:15,20.9,52,19.5,-9.9
 2004/06/04, 0:30,20.8,52,19.4,-9.9
 2004/06/04, 0:45,20.4,53,19.3,-9.9
 2004/06/04, 1:00,20.6,51,19.1,-9.9
 2004/06/04, 1:15,20.6,51,19,-9.9
 2004/06/04, 1:30,20.3,51,18.9,-9.9
 2004/06/04, 1:45,20.3,52,18.9,-9.9
 2004/06/04, 2:00,20.3,52,18.6,-9.9
 2004/06/04, 2:15,20.3,53,18.5,-9.9
 2004/06/04, 2:30,20.3,53,18.5,-9.9
 2004/06/04, 2:45,20,54,18.3,-9.9
 2004/06/04, 3:00,20,54,18.2,-9.9
 2004/06/04, 3:15,19.6,55,18.1,-9.9
 2004/06/04, 3:30,19.6,55,17.9,-9.9
 2004/06/04, 3:45,19.5,55,17.8,-9.9
 2004/06/04, 4:00,19.7,56,17.7,-9.9
 2004/06/04, 4:15,19.6,56,17.7,-9.9
 2004/06/04, 4:30,19.5,56,17.4,-9.9
 2004/06/04, 4:45,19.3,56,17.5,-9.9
 2004/06/04, 5:00,19.3,57,17.3,-9.9
 2004/06/04, 5:15,19,57,17.3,-9.9
 2004/06/04, 5:30,18.7,59,17.3,-9.9
 2004/06/04, 5:45,18.6,58,18.2,-9.9
 2004/06/04, 6:00,18.5,57,19,-9.9
 2004/06/04, 6:15,18.5,57,19.4,-9.9
 2004/06/04, 6:30,18.6,58,20,-9.9
 2004/06/04, 6:45,18.7,58,20.4,-9.9
 2004/06/04, 7:00,19,57,21.1,-9.9
 2004/06/04, 7:15,19.4,56,21.3,-9.9
 2004/06/04, 7:30,19.6,56,22,-9.9
 2004/06/04, 7:45,19.8,56,22.3,-9.9
 2004/06/04, 8:00,20.1,57,22.3,-9.9
 2004/06/04, 8:15,20.6,53,23,-9.9
 2004/06/04, 8:30,20.9,53,22.7,-9.9
 2004/06/04, 8:45,21.6,54,22.8,-9.9
 2004/06/04, 9:00,22,56,22.7,-9.9
 2004/06/04, 9:15,22.5,56,22.6,-9.9
 2004/06/04, 9:30,22.5,53,22.5,-9.9
 2004/06/04, 9:45,22.7,50,22.5,-9.9
 2004/06/04,10:00,22.8,50,22.5,-9.9
 2004/06/04,10:15,23.4,54,22.6,-9.9
 2004/06/04,10:30,23.2,50,22.7,-9.9
 2004/06/04,10:45,23.4,47,22.6,-9.9
 2004/06/04,11:00,23.4,45,22.7,-9.9
 2004/06/04,11:15,23.3,42,22.8,-9.9
 2004/06/04,11:30,23.6,43,23,-9.9
 2004/06/04,11:45,24,42,23.1,-9.9
 2004/06/04,12:00,24,41,23.3,-9.9
 2004/06/04,12:15,24.1,40,23.4,-9.9
 2004/06/04,12:30,24.4,36,23.6,-9.9
 2004/06/04,12:45,24.5,36,23.7,-9.9
 2004/06/04,13:00,24.7,33,23.9,-9.9
 2004/06/04,13:15,25,30,24.6,-9.9
 2004/06/04,13:30,24.9,31,24.7,-9.9
 2004/06/04,13:45,25,30,24.7,-9.9
 2004/06/04,14:00,25.1,30,24.8,-9.9
 2004/06/04,14:15,25.2,28,24.8,-9.9
 2004/06/04,14:30,25.4,25,25,-9.9
 2004/06/04,14:45,25.5,27,25.1,-9.9
 2004/06/04,15:00,25.5,27,25,-9.9
 2004/06/04,15:15,25.5,29,25.2,-9.9
 2004/06/04,15:30,25.6,29,25.4,-9.9
 2004/06/04,15:45,25.6,30,25.2,-9.9
 2004/06/04,16:00,25.6,31,25.4,-9.9
 2004/06/04,16:15,25.6,31,25.5,-9.9
 2004/06/04,16:30,25.7,30,25.5,-9.9
 2004/06/04,16:45,25.6,30,25.4,-9.9
 2004/06/04,17:00,25.4,28,25.3,-9.9
 2004/06/04,17:15,25.3,29,25.1,-9.9
 2004/06/04,17:30,25.1,28,25,-9.9
 2004/06/04,17:45,25.1,28,24.8,-9.9
 2004/06/04,18:00,25.1,29,24.7,-9.9
 2004/06/04,18:15,24.9,30,24.8,-9.9
 2004/06/04,18:30,24.9,31,24.5,-9.9
 2004/06/04,18:45,24.8,32,24.3,-9.9
 2004/06/04,19:00,24.5,33,24,-9.9
 2004/06/04,19:15,25.2,39,23.7,-9.9
 2004/06/04,19:30,25,35,23.5,-9.9
 2004/06/04,19:45,25.1,35,23.3,-9.9
 2004/06/04,20:00,24.4,35,23,-9.9
 2004/06/04,20:15,24.8,36,22.8,-9.9
 2004/06/04,20:30,24.4,36,22.8,-9.9
 2004/06/04,20:45,24.2,36,22.9,-9.9
 2004/06/04,21:00,24.2,35,22.8,-9.9
 2004/06/04,21:15,24.3,37,22.7,-9.9
 2004/06/04,21:30,23.9,35,22.6,-9.9
 2004/06/04,21:45,23.6,36,22.5,-9.9
 2004/06/04,22:00,23.5,35,22.3,-9.9
 2004/06/04,22:15,23.1,35,22.1,-9.9
 2004/06/04,22:30,23,37,21.8,-9.9
 2004/06/04,22:45,23.1,38,21.6,-9.9
 2004/06/04,23:00,22.9,39,21.5,-9.9
 2004/06/04,23:15,22.8,41,21.4,-9.9
 2004/06/04,23:30,22.9,42,21.3,-9.9
 2004/06/04,23:45,22.9,42,21.2,-9.9
 2004/06/05, 0:00,22.8,43,21,-9.9
 2004/06/05, 0:15,22.8,44,20.8,-9.9
 2004/06/05, 0:30,22.5,45,20.7,-9.9
 2004/06/05, 0:45,22.3,46,20.6,-9.9
 2004/06/05, 1:00,22,48,20.4,-9.9
 2004/06/05, 1:15,21.9,48,20.3,-9.9
 2004/06/05, 1:30,21.8,49,20.2,-9.9
 2004/06/05, 1:45,21.7,50,20,-9.9
 2004/06/05, 2:00,21.4,51,19.9,-9.9
 2004/06/05, 2:15,21.3,52,19.7,-9.9
 2004/06/05, 2:30,21.2,53,19.6,-9.9
 2004/06/05, 2:45,21.2,53,19.4,-9.9
 2004/06/05, 3:00,21,53,19.4,-9.9
 2004/06/05, 3:15,20.9,54,19.3,-9.9
 2004/06/05, 3:30,20.8,55,19.3,-9.9
 2004/06/05, 3:45,20.8,55,19.1,-9.9
 2004/06/05, 4:00,20.6,56,19.1,-9.9
 2004/06/05, 4:15,20.5,56,18.9,-9.9
 2004/06/05, 4:30,20.5,57,18.9,-9.9
 2004/06/05, 4:45,20.4,57,18.7,-9.9
 2004/06/05, 5:00,20.3,57,18.6,-9.9
 2004/06/05, 5:15,20.2,58,18.5,-9.9
 2004/06/05, 5:30,20.1,58,18.6,-9.9
 2004/06/05, 5:45,20.1,59,19.4,-9.9
 2004/06/05, 6:00,20.3,58,20.4,-9.9
 2004/06/05, 6:15,20.4,57,21.2,-9.9
 2004/06/05, 6:30,20.7,56,21.7,-9.9
 2004/06/05, 6:45,20.9,57,22.1,-9.9
 2004/06/05, 7:00,21,56,22.6,-9.9
 2004/06/05, 7:15,21.2,57,22.9,-9.9
 2004/06/05, 7:30,21.5,56,23.2,-9.9
 2004/06/05, 7:45,22.2,63,23.7,-9.9
 2004/06/05, 8:00,22.5,56,23.8,-9.9
 2004/06/05, 8:15,22.5,56,24,-9.9
 2004/06/05, 8:30,22.8,53,24,-9.9
 2004/06/05, 8:45,22.8,51,23.9,-9.9
 2004/06/05, 9:00,23,48,24,-9.9
 2004/06/05, 9:15,23.4,47,24.1,-9.9
 2004/06/05, 9:30,23.7,45,23.9,-9.9
 2004/06/05, 9:45,23.8,44,24,-9.9
 2004/06/05,10:00,23.8,43,24,-9.9
 2004/06/05,10:15,23.8,41,23.8,-9.9
 2004/06/05,10:30,24,40,23.9,-9.9
 2004/06/05,10:45,24,41,24,-9.9
 2004/06/05,11:00,24.2,41,24.3,-9.9
 2004/06/05,11:15,24.3,40,24.4,-9.9
 2004/06/05,11:30,24.7,40,24.7,-9.9
 2004/06/05,11:45,24.4,42,24.6,-9.9
 2004/06/05,12:00,24.9,41,24.9,-9.9
 2004/06/05,12:15,24.8,41,24.9,-9.9
 2004/06/05,12:30,25.1,41,25.2,-9.9
 2004/06/05,12:45,25.2,42,25.3,-9.9
 2004/06/05,13:00,26,45,25.7,-9.9
 2004/06/05,13:15,25.9,42,25.7,-9.9
 2004/06/05,13:30,25.8,42,25.5,-9.9
 2004/06/05,13:45,26,42,25.9,-9.9
 2004/06/05,14:00,26.1,43,25.8,-9.9
 2004/06/05,14:15,26.1,42,25.9,-9.9
 2004/06/05,14:30,26.1,43,25.8,-9.9
 2004/06/05,14:45,26.3,42,26,-9.9
 2004/06/05,15:00,26.4,42,26.2,-9.9
 2004/06/05,15:15,26.3,42,26.1,-9.9
 2004/06/05,15:30,26.6,47,26.2,-9.9
 2004/06/05,15:45,26.9,44,26.3,-9.9
 2004/06/05,16:00,26.7,44,26.6,-9.9
 2004/06/05,16:15,26.6,43,26.5,-9.9
 2004/06/05,16:30,26.7,44,26.5,-9.9
 2004/06/05,16:45,26.6,45,26.4,-9.9
 2004/06/05,17:00,26.6,44,26.5,-9.9
 2004/06/05,17:15,26.5,45,26.5,-9.9
 2004/06/05,17:30,26.5,45,26.5,-9.9
 2004/06/05,17:45,26.4,46,26.5,-9.9
 2004/06/05,18:00,26.3,46,26.5,-9.9
 2004/06/05,18:15,26.4,50,26.1,-9.9
 2004/06/05,18:30,26.6,50,26.1,-9.9
 2004/06/05,18:45,26.5,50,25.8,-9.9
 2004/06/05,19:00,26.5,50,25.7,-9.9
 2004/06/05,19:15,26.3,49,25.4,-9.9
 2004/06/05,19:30,26.1,49,25.1,-9.9
 2004/06/05,19:45,26.2,52,25.2,-9.9
 2004/06/05,20:00,26.1,54,24.9,-9.9
 2004/06/05,20:15,25.8,51,24.6,-9.9
 2004/06/05,20:30,25.4,50,24.5,-9.9
 2004/06/05,20:45,25.4,51,24.4,-9.9
 2004/06/05,21:00,25.2,53,23.9,-9.9
 2004/06/05,21:15,25.7,56,23.5,-9.9
 2004/06/05,21:30,25.9,56,23.4,-9.9
 2004/06/05,21:45,25.8,54,23.3,-9.9
 2004/06/05,22:00,25.4,54,23.3,-9.9
 2004/06/05,22:15,25.5,54,23,-9.9
 2004/06/05,22:30,25.3,54,22.9,-9.9
 2004/06/05,22:45,25.3,54,22.8,-9.9
 2004/06/05,23:00,25.4,55,22.9,-9.9
 2004/06/05,23:15,25.4,55,22.9,-9.9
 2004/06/05,23:30,25.4,56,23,-9.9
 2004/06/05,23:45,25.3,56,22.9,-9.9
 2004/06/06, 0:00,25.3,58,22.8,-9.9
 2004/06/06, 0:15,25.3,57,22.8,-9.9
 2004/06/06, 0:30,25,58,22.9,-9.9
 2004/06/06, 0:45,24.8,58,22.9,-9.9
 2004/06/06, 1:00,24.7,59,22.8,-9.9
 2004/06/06, 1:15,24.5,61,22.8,-9.9
 2004/06/06, 1:30,24.6,61,22.8,-9.9
 2004/06/06, 1:45,24.4,62,22.7,-9.9
 2004/06/06, 2:00,24.4,63,22.7,-9.9
 2004/06/06, 2:15,24.3,65,22.6,-9.9
 2004/06/06, 2:30,24.2,67,22.6,-9.9
 2004/06/06, 2:45,24.2,69,22.5,-9.9
 2004/06/06, 3:00,24.2,70,22.4,-9.9
 2004/06/06, 3:15,24.1,70,22.3,-9.9
 2004/06/06, 3:30,24,70,22.1,-9.9
 2004/06/06, 3:45,23.9,70,22,-9.9
 2004/06/06, 4:00,23.8,70,21.9,-9.9
 2004/06/06, 4:15,23.8,70,21.8,-9.9
 2004/06/06, 4:30,23.6,69,21.7,-9.9
 2004/06/06, 4:45,23.6,70,21.6,-9.9
 2004/06/06, 5:00,23.5,68,21.5,-9.9
 2004/06/06, 5:15,23.3,69,21.4,-9.9
 2004/06/06, 5:30,23.3,70,21.3,-9.9
 2004/06/06, 5:45,23.2,71,21.3,-9.9
 2004/06/06, 6:00,23.2,71,21.4,-9.9
 2004/06/06, 6:15,23.2,72,21.4,-9.9
 2004/06/06, 6:30,23.2,72,21.5,-9.9
 2004/06/06, 6:45,23.3,72,21.6,-9.9
 2004/06/06, 7:00,23.4,74,21.6,-9.9
 2004/06/06, 7:15,23.5,73,21.8,-9.9
 2004/06/06, 7:30,23.5,73,21.8,-9.9
 2004/06/06, 7:45,23.7,73,21.9,-9.9
 2004/06/06, 8:00,23.4,78,22,-9.9
 2004/06/06, 8:15,24.1,75,21.8,-9.9
 2004/06/06, 8:30,24.1,74,22,-9.9
 2004/06/06, 8:45,23.9,76,22.2,-9.9
 2004/06/06, 9:00,23.7,78,22.2,-9.9
 2004/06/06, 9:15,24.1,78,22.4,-9.9
 2004/06/06, 9:30,24.3,80,22.5,-9.9
 2004/06/06, 9:45,24.2,79,22.4,-9.9
 2004/06/06,10:00,24.1,78,22.4,-9.9
 2004/06/06,10:15,24.2,77,22.6,-9.9
 2004/06/06,10:30,24.3,77,22.8,-9.9
 2004/06/06,10:45,24.7,77,23,-9.9
 2004/06/06,11:00,24.5,76,23.2,-9.9
 2004/06/06,11:15,24.6,75,23,-9.9
 2004/06/06,11:30,24.6,75,23.2,-9.9
 2004/06/06,11:45,24.5,75,23.3,-9.9
 2004/06/06,12:00,24.6,73,23.5,-9.9
 2004/06/06,12:15,24.8,73,23.6,-9.9
 2004/06/06,12:30,24.8,73,23.8,-9.9
 2004/06/06,12:45,25.3,74,23.9,-9.9
 2004/06/06,13:00,25,74,23.8,-9.9
 2004/06/06,13:15,24.9,74,23.8,-9.9
 2004/06/06,13:30,24.9,74,23.8,-9.9
 2004/06/06,13:45,25,73,23.8,-9.9
 2004/06/06,14:00,25.2,72,24,-9.9
 2004/06/06,14:15,25,73,24.1,-9.9
 2004/06/06,14:30,25.2,72,24.1,-9.9
 2004/06/06,14:45,25.1,72,24.2,-9.9
 2004/06/06,15:00,25.3,72,24.3,-9.9
 2004/06/06,15:15,25.5,70,24.4,-9.9
 2004/06/06,15:30,25.6,70,24.5,-9.9
 2004/06/06,15:45,25.6,71,24.5,-9.9
 2004/06/06,16:00,25.4,71,24.4,-9.9
 2004/06/06,16:15,25.3,71,24.3,-9.9
 2004/06/06,16:30,25.4,71,24.3,-9.9
 2004/06/06,16:45,25.2,69,24.4,-9.9
 2004/06/06,17:00,25.2,69,24.4,-9.9
 2004/06/06,17:15,25.6,73,24.3,-9.9
 2004/06/06,17:30,25.8,73,24.2,-9.9
 2004/06/06,17:45,26,71,24.2,-9.9
 2004/06/06,18:00,25.6,69,24.1,-9.9
 2004/06/06,18:15,25.5,70,24,-9.9
 2004/06/06,18:30,25.4,69,23.9,-9.9
 2004/06/06,18:45,25.7,70,23.8,-9.9
 2004/06/06,19:00,25.7,68,23.7,-9.9
 2004/06/06,19:15,26.1,73,23.5,-9.9
 2004/06/06,19:30,25.8,70,23.5,-9.9
 2004/06/06,19:45,25.6,70,23.4,-9.9
 2004/06/06,20:00,25.5,70,23.3,-9.9
 2004/06/06,20:15,25.5,69,23.3,-9.9
 2004/06/06,20:30,25.5,70,23.3,-9.9
 2004/06/06,20:45,25.4,70,23.2,-9.9
 2004/06/06,21:00,25.2,70,23.1,-9.9
 2004/06/06,21:15,25.2,70,23.1,-9.9
 2004/06/06,21:30,25.1,72,23.1,-9.9
 2004/06/06,21:45,25.1,73,23.1,-9.9
 2004/06/06,22:00,25,74,23.1,-9.9
 2004/06/06,22:15,24.9,74,23,-9.9
 2004/06/06,22:30,24.9,74,22.9,-9.9
 2004/06/06,22:45,25.1,73,22.8,-9.9
 2004/06/06,23:00,24.9,73,23,-9.9
 2004/06/06,23:15,24.7,75,23.1,-9.9
 2004/06/06,23:30,24.6,75,23.1,-9.9
 2004/06/06,23:45,24.6,76,23,-9.9
 2004/06/07, 0:00,24.4,76,23,-9.9
 2004/06/07, 0:15,24.3,77,23,-9.9
 2004/06/07, 0:30,24.2,77,22.9,-9.9
 2004/06/07, 0:45,24.2,77,22.9,-9.9
 2004/06/07, 1:00,24.2,77,22.9,-9.9
 2004/06/07, 1:15,24.1,77,22.9,-9.9
 2004/06/07, 1:30,24,78,22.8,-9.9
 2004/06/07, 1:45,24,78,22.8,-9.9
 2004/06/07, 2:00,23.9,78,22.7,-9.9
 2004/06/07, 2:15,23.9,78,22.7,-9.9
 2004/06/07, 2:30,23.9,78,22.7,-9.9
 2004/06/07, 2:45,23.9,78,22.6,-9.9
 2004/06/07, 3:00,23.7,78,22.6,-9.9
 2004/06/07, 3:15,23.7,78,22.6,-9.9
 2004/06/07, 3:30,23.8,78,22.7,-9.9
 2004/06/07, 3:45,23.7,79,22.6,-9.9
 2004/06/07, 4:00,23.7,79,22.6,-9.9
 2004/06/07, 4:15,23.5,79,22.5,-9.9
 2004/06/07, 4:30,23.4,79,22.4,-9.9
 2004/06/07, 4:45,23.5,78,22.3,-9.9
 2004/06/07, 5:00,23.5,78,22.3,-9.9
 2004/06/07, 5:15,23.4,78,22.2,-9.9
 2004/06/07, 5:30,23.5,78,22.4,-9.9
 2004/06/07, 5:45,23.6,78,23.1,-9.9
 2004/06/07, 6:00,23.6,78,24.2,-9.9
 2004/06/07, 6:15,23.8,77,24.7,-9.9
 2004/06/07, 6:30,23.9,77,25.2,-9.9
 2004/06/07, 6:45,24,77,25,-9.9
 2004/06/07, 7:00,23.9,78,25,-9.9
 2004/06/07, 7:15,24.3,78,25.6,-9.9
 2004/06/07, 7:30,24.5,77,25.9,-9.9
 2004/06/07, 7:45,24.9,75,26.5,-9.9
 2004/06/07, 8:00,25.1,76,26.7,-9.9
 2004/06/07, 8:15,25.1,76,26.2,-9.9
 2004/06/07, 8:30,25.1,75,25.7,-9.9
 2004/06/07, 8:45,25,75,25.3,-9.9
 2004/06/07, 9:00,25.3,74,25.4,-9.9
 2004/06/07, 9:15,25.8,72,26,-9.9
 2004/06/07, 9:30,25.9,72,25.8,-9.9
 2004/06/07, 9:45,26,72,25.8,-9.9
 2004/06/07,10:00,26.2,72,26,-9.9
 2004/06/07,10:15,26.4,71,26.1,-9.9
 2004/06/07,10:30,26.5,71,27,-9.9
 2004/06/07,10:45,26.9,71,26.2,-9.9
 2004/06/07,11:00,26.8,71,26.3,-9.9
 2004/06/07,11:15,26.9,71,26.4,-9.9
 2004/06/07,11:30,26.9,71,26.3,-9.9
 2004/06/07,11:45,27.2,72,26.3,-9.9
 2004/06/07,12:00,27.2,71,26.2,-9.9
 2004/06/07,12:15,27.1,70,26.2,-9.9
 2004/06/07,12:30,26.9,72,26.2,-9.9
 2004/06/07,12:45,26.9,76,26,-9.9
 2004/06/07,13:00,26.7,77,26,-9.9
 2004/06/07,13:15,26.5,77,25.7,-9.9
 2004/06/07,13:30,26.6,77,25.7,-9.9
 2004/06/07,13:45,26.5,77,25.6,-9.9
 2004/06/07,14:00,26.5,77,25.7,-9.9
 2004/06/07,14:15,26.6,79,25.7,-9.9
 2004/06/07,14:30,26.8,80,26,-9.9
 2004/06/07,14:45,27.1,79,26.2,-9.9
 2004/06/07,15:00,27.3,76,26.3,-9.9
 2004/06/07,15:15,27.4,74,26.5,-9.9
 2004/06/07,15:30,27.3,76,26.4,-9.9
 2004/06/07,15:45,27.4,74,26.8,-9.9
 2004/06/07,16:00,27.2,70,26.7,-9.9
 2004/06/07,16:15,27.2,71,26.7,-9.9
 2004/06/07,16:30,27.2,70,26.9,-9.9
 2004/06/07,16:45,26.8,78,26.3,-9.9
 2004/06/07,17:00,26.7,79,26.2,-9.9
 2004/06/07,17:15,27.1,78,26.4,-9.9
 2004/06/07,17:30,26.7,77,26.3,-9.9
 2004/06/07,17:45,26.6,78,26.2,-9.9
 2004/06/07,18:00,26.5,78,26,-9.9
 2004/06/07,18:15,26.4,78,26,-9.9
 2004/06/07,18:30,26.5,78,25.9,-9.9
 2004/06/07,18:45,26.4,77,26,-9.9
 2004/06/07,19:00,26.3,80,25.6,-9.9
 2004/06/07,19:15,26.5,79,25.7,-9.9