�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
9/1/2002 0:00,30.9,1,65.3,1,29,1,28.7,1,29.1,1
9/1/2002 0:15,30.9,1,65.5,1,29.2,1,28.8,1,29.2,1
9/1/2002 0:30,31,1,65.3,1,28.1,1,29.1,1,29.2,1
9/1/2002 0:45,31,1,64.6,1,28.1,1,28.8,1,29.6,1
9/1/2002 1:00,30.9,1,64.9,1,28.1,1,28.6,1,29.7,1
9/1/2002 1:15,30.9,1,64.6,1,28.2,1,28.5,1,29.8,1
9/1/2002 1:30,30.9,1,64,1,28.2,1,28.4,1,29.9,1
9/1/2002 1:45,30.9,1,63.5,1,28.2,1,28.2,1,29.9,1
9/1/2002 2:00,30.9,1,62.9,1,28.2,1,28,1,29.9,1
9/1/2002 2:15,30.9,1,62.9,1,28.3,1,28.5,1,29.9,1
9/1/2002 2:30,30.9,1,63.1,1,28.3,1,29,1,29.9,1
9/1/2002 2:45,30.8,1,63.3,1,28.3,1,28.5,1,29.9,1
9/1/2002 3:00,30.8,1,63.2,1,28.3,1,28.1,1,29.9,1
9/1/2002 3:15,30.8,1,63.2,1,28.3,1,28,1,29.9,1
9/1/2002 3:30,30.8,1,62.9,1,28.4,1,27.9,1,29.9,1
9/1/2002 3:45,30.8,1,62.8,1,28.4,1,28.4,1,29.9,1
9/1/2002 4:00,30.9,1,62.8,1,28.4,1,28.8,1,29.9,1
9/1/2002 4:15,30.9,1,62.7,1,28.4,1,29.1,1,29.9,1
9/1/2002 4:30,30.8,1,62.9,1,28.4,1,29.4,1,29.9,1
9/1/2002 4:45,30.7,1,63.1,1,28.5,1,29.5,1,29.9,1
9/1/2002 5:00,30.7,1,63.3,1,28.5,1,29.7,1,29.9,1
9/1/2002 5:15,30.8,1,63.2,1,28.5,1,29.8,1,29.9,1
9/1/2002 5:30,30.8,1,63.3,1,28.5,1,29.8,1,29.9,1
9/1/2002 5:45,30.9,1,63.3,1,28.5,1,29.2,1,29.9,1
9/1/2002 6:00,30.9,1,63.1,1,28.6,1,28.7,1,29.9,1
9/1/2002 6:15,30.9,1,63.1,1,28.6,1,28.6,1,29.9,1
9/1/2002 6:30,30.9,1,63,1,28.6,1,28.4,1,29.9,1
9/1/2002 6:45,30.8,1,63.2,1,28.6,1,28.2,1,29.9,1
9/1/2002 7:00,30.8,1,63.1,1,28.6,1,28.1,1,29.9,1
9/1/2002 7:15,30.8,1,63,1,28.6,1,28.7,1,29.9,1
9/1/2002 7:30,30.8,1,63,1,28.7,1,29.1,1,30,1
9/1/2002 7:45,30.8,1,63.2,1,28.7,1,29.5,1,30,1
9/1/2002 8:00,30.8,1,63.4,1,28.7,1,29.7,1,30,1
9/1/2002 8:15,30.8,1,66.3,1,28.7,1,29.9,1,30,1
9/1/2002 8:30,30.8,1,63.7,1,28.7,1,30.1,1,30.2,1
9/1/2002 8:45,30.8,1,62.2,1,28.7,1,30.2,1,30.2,1
9/1/2002 9:00,30.9,1,60.6,1,28.7,1,30.4,1,30.5,1
9/1/2002 9:15,31.1,1,59.6,1,28.7,1,30.4,1,30.6,1
9/1/2002 9:30,31.1,1,59.2,1,28.7,1,30.7,1,30.7,1
9/1/2002 9:45,31.2,1,58.9,1,28.1,1,30.7,1,30.8,1
9/1/2002 10:00,31.1,1,55.9,1,28.1,1,30.8,1,30.9,1
9/1/2002 10:15,31.1,1,55.3,1,28.1,1,30.8,1,31,1
9/1/2002 10:30,31.2,1,55.4,1,28.1,1,31,1,31.1,1
9/1/2002 10:45,31.1,1,55.2,1,28.1,1,31.1,1,31.2,1
9/1/2002 11:00,31.1,1,56,1,28.2,1,31.3,1,31.3,1
9/1/2002 11:15,31.2,1,53.9,1,28.2,1,31.3,1,31.6,1
9/1/2002 11:30,31.2,1,54,1,28.2,1,31.4,1,31.6,1
9/1/2002 11:45,31.4,1,54.7,1,28.2,1,31.4,1,31.8,1
9/1/2002 12:00,31.5,1,52.7,1,28.3,1,31.5,1,32,1
9/1/2002 12:15,31.5,1,51.6,1,28.3,1,31.5,1,32.1,1
9/1/2002 12:30,31.5,1,50.8,1,28.3,1,31.5,1,32.2,1
9/1/2002 12:45,31.6,1,50.6,1,28.3,1,31.6,1,32.3,1
9/1/2002 13:00,31.6,1,50,1,28.5,1,31.7,1,32.2,1
9/1/2002 13:15,31.5,1,51.3,1,28.6,1,31.6,1,31.9,1
9/1/2002 13:30,31.4,1,52.9,1,28.6,1,31.4,1,31.6,1
9/1/2002 13:45,31.4,1,53.9,1,28.6,1,31.3,1,31.4,1
9/1/2002 14:00,31.4,1,54.5,1,28.6,1,31.3,1,31.2,1
9/1/2002 14:15,31.4,1,54.9,1,28.6,1,31.2,1,31.2,1
9/1/2002 14:30,31.4,1,55.4,1,28.6,1,31.1,1,31.1,1
9/1/2002 14:45,31.3,1,55.9,1,28.7,1,31.1,1,31,1
9/1/2002 15:00,31.2,1,56.6,1,28.7,1,31,1,31,1
9/1/2002 15:15,31.2,1,56.8,1,28.7,1,31,1,31,1
9/1/2002 15:30,31.2,1,56.9,1,28.7,1,31,1,30.9,1
9/1/2002 15:45,31.2,1,57.1,1,28.7,1,30.9,1,30.9,1
9/1/2002 16:00,31.2,1,57.3,1,28.8,1,30.9,1,30.8,1
9/1/2002 16:15,31.3,1,54.8,1,28.8,1,30.9,1,31.1,1
9/1/2002 16:30,31.1,1,54.6,1,28.9,1,30.9,1,31.5,1
9/1/2002 16:45,31.1,1,54.7,1,28.9,1,30.9,1,31.4,1
9/1/2002 17:00,31.2,1,55.1,1,28.9,1,30.9,1,31.4,1
9/1/2002 17:15,31.3,1,54.5,1,28.9,1,30.9,1,31.3,1
9/1/2002 17:30,31.3,1,55.5,1,28.9,1,30.9,1,31.1,1
9/1/2002 17:45,31.3,1,56.2,1,29,1,30.8,1,31,1
9/1/2002 18:00,31.1,1,56.3,1,29,1,30.8,1,30.9,1
9/1/2002 18:15,31.1,1,55.9,1,29,1,30.7,1,30.8,1
9/1/2002 18:30,31.1,1,54.8,1,29,1,30.6,1,30.9,1
9/1/2002 18:45,31.4,1,57.3,1,29,1,30.6,1,30.9,1
9/1/2002 19:00,31.4,1,57.8,1,29,1,30.5,1,30.8,1
9/1/2002 19:15,31.4,1,57.3,1,29,1,30.5,1,30.6,1
9/1/2002 19:30,31.4,1,59.3,1,29.1,1,30.4,1,30.4,1
9/1/2002 19:45,31.4,1,59.7,1,29.1,1,30.5,1,30.3,1
9/1/2002 20:00,31.2,1,59.7,1,29.1,1,30.5,1,30.3,1
9/1/2002 20:15,31.2,1,60.4,1,29.1,1,30.5,1,30,1
9/1/2002 20:30,31.2,1,60.3,1,29.1,1,30.4,1,29.8,1
9/1/2002 20:45,31.3,1,60.7,1,29.1,1,30.3,1,29.7,1
9/1/2002 21:00,31.2,1,60.3,1,29.2,1,30.4,1,29.6,1
9/1/2002 21:15,31.2,1,59.2,1,29.2,1,29.7,1,29.6,1
9/1/2002 21:30,31.1,1,59.5,1,29.2,1,28.9,1,29.7,1
9/1/2002 21:45,31.2,1,59.7,1,29.2,1,28.9,1,29.6,1
9/1/2002 22:00,31.1,1,59.9,1,29.2,1,29.3,1,29.5,1
9/1/2002 22:15,31.2,1,60.2,1,29.2,1,29.6,1,29.5,1
9/1/2002 22:30,31.2,1,60.7,1,28.5,1,29.7,1,29.4,1
9/1/2002 22:45,31.2,1,61,1,28.5,1,29.8,1,29.5,1
9/1/2002 23:00,31.3,1,61.3,1,28.5,1,29.9,1,29.5,1
9/1/2002 23:15,31.3,1,62,1,28.4,1,29.3,1,29.6,1
9/1/2002 23:30,31.4,1,62.3,1,28.3,1,28.8,1,30.1,1
9/1/2002 23:45,31.4,1,62.2,1,28.3,1,28.8,1,30.4,1
9/2/2002 0:00,31.4,1,62,1,28.3,1,28.6,1,30.5,1
9/2/2002 0:15,31.4,1,61.8,1,28.4,1,28.6,1,30.5,1
9/2/2002 0:30,31.4,1,61.6,1,28.4,1,28.5,1,30.5,1
9/2/2002 0:45,31.3,1,61.5,1,28.4,1,28.3,1,30.5,1
9/2/2002 1:00,31.2,1,61.5,1,28.5,1,28.1,1,30.4,1
9/2/2002 1:15,31.2,1,61.4,1,28.5,1,28.7,1,30.4,1
9/2/2002 1:30,31.3,1,61.4,1,28.5,1,29.2,1,30.4,1
9/2/2002 1:45,31.3,1,61.6,1,28.5,1,29.5,1,30.4,1
9/2/2002 2:00,31.3,1,61.6,1,28.5,1,29.7,1,30.4,1
9/2/2002 2:15,31.2,1,61.6,1,28.5,1,28.9,1,30.4,1
9/2/2002 2:30,31.1,1,61.7,1,28.6,1,28.4,1,30.3,1
9/2/2002 2:45,31.2,1,61.5,1,28.6,1,28.3,1,30.3,1
9/2/2002 3:00,31.2,1,61.3,1,28.6,1,28.1,1,30.3,1
9/2/2002 3:15,31.2,1,61.4,1,28.6,1,28.7,1,30.3,1
9/2/2002 3:30,31.1,1,61.5,1,28.6,1,29.1,1,30.3,1
9/2/2002 3:45,31.1,1,61.4,1,28.6,1,28.4,1,30.2,1
9/2/2002 4:00,31.1,1,61.4,1,28.7,1,28.2,1,30.2,1
9/2/2002 4:15,31.1,1,61.5,1,28.7,1,28,1,30.2,1
9/2/2002 4:30,31.1,1,61.3,1,28.7,1,28,1,30.2,1
9/2/2002 4:45,31,1,61.2,1,28.7,1,28.5,1,30.2,1
9/2/2002 5:00,31,1,61.4,1,28.8,1,28.9,1,30.1,1
9/2/2002 5:15,31.1,1,63.5,1,28.8,1,29.3,1,30.1,1
9/2/2002 5:30,31.1,1,61.8,1,28.8,1,28.6,1,30.1,1
9/2/2002 5:45,31.2,1,61.4,1,28.8,1,28.3,1,30.1,1
9/2/2002 6:00,31.2,1,61.1,1,28.9,1,28,1,30.1,1
9/2/2002 6:15,31.1,1,60.9,1,28.9,1,28,1,30.1,1
9/2/2002 6:30,31,1,61.5,1,28.7,1,27.9,1,29.4,1
9/2/2002 6:45,31,1,60.9,1,28.7,1,28.1,1,28.9,1
9/2/2002 7:00,31.1,1,61.9,1,28.7,1,28.6,1,28.9,1
9/2/2002 7:15,31,1,63,1,28.1,1,29,1,28.8,1
9/2/2002 7:30,31,1,61.5,1,28.2,1,29.2,1,28.8,1
9/2/2002 7:45,31,1,62,1,28.2,1,29.4,1,28.9,1
9/2/2002 8:00,30.9,1,62.1,1,28.2,1,29.7,1,29.1,1
9/2/2002 8:15,31,1,61.5,1,28.2,1,29.9,1,29.3,1
9/2/2002 8:30,31,1,61.6,1,28.2,1,30,1,29.4,1
9/2/2002 8:45,31,1,61.5,1,28.1,1,30.2,1,29.6,1
9/2/2002 9:00,30.9,1,61.7,1,28.1,1,30.3,1,29.8,1
9/2/2002 9:15,31,1,61.8,1,28.1,1,30.5,1,30,1
9/2/2002 9:30,30.9,1,61.6,1,28.1,1,30.7,1,30.1,1
9/2/2002 9:45,31,1,61.5,1,28.1,1,30.8,1,30.2,1
9/2/2002 10:00,31,1,60.9,1,28.1,1,31,1,30.4,1
9/2/2002 10:15,31,1,60.1,1,28.2,1,31.1,1,30.5,1
9/2/2002 10:30,31.1,1,60.1,1,28.2,1,31.2,1,30.6,1
9/2/2002 10:45,31.1,1,59.8,1,28.2,1,31.2,1,30.7,1
9/2/2002 11:00,31.1,1,58.5,1,28.2,1,31.2,1,30.8,1
9/2/2002 11:15,31.2,1,57,1,28.3,1,31.4,1,31,1
9/2/2002 11:30,31.4,1,55.9,1,28.3,1,31.5,1,31.1,1
9/2/2002 11:45,31.4,1,55.1,1,28.3,1,31.7,1,31.4,1
9/2/2002 12:00,31.4,1,54.2,1,28.3,1,31.7,1,31.5,1
9/2/2002 12:15,31.4,1,54.5,1,28.3,1,31.7,1,31.4,1
9/2/2002 12:30,31.6,1,54.4,1,28.4,1,31.8,1,31.4,1
9/2/2002 12:45,31.8,1,52.5,1,28.4,1,31.9,1,31.7,1
9/2/2002 13:00,31.7,1,52.4,1,28.4,1,32,1,31.9,1
9/2/2002 13:15,31.8,1,51.5,1,28.4,1,32.1,1,32,1
9/2/2002 13:30,31.8,1,51.5,1,28.4,1,32.2,1,32.1,1
9/2/2002 13:45,32.1,1,49.6,1,28.5,1,30.3,1,32.6,1
9/2/2002 14:00,32.1,1,49.9,1,28.5,1,29.4,1,32.8,1
9/2/2002 14:15,32.1,1,49.2,1,28.5,1,29.9,1,32.9,1
9/2/2002 14:30,32.1,1,49.9,1,28.5,1,30.2,1,32.8,1
9/2/2002 14:45,32.2,1,49.9,1,28.6,1,30.5,1,32.8,1
9/2/2002 15:00,32.1,1,50.2,1,28.5,1,30.6,1,32.8,1
9/2/2002 15:15,32.1,1,50.4,1,28.9,1,30.7,1,32.7,1
9/2/2002 15:30,32.1,1,50.7,1,29,1,30.7,1,32.9,1
9/2/2002 15:45,32,1,51.3,1,29,1,30.8,1,32.8,1
9/2/2002 16:00,32,1,50.8,1,29,1,30.8,1,32.7,1
9/2/2002 16:15,31.8,1,52.3,1,29,1,30.9,1,32.6,1
9/2/2002 16:30,31.7,1,53.3,1,29,1,31.3,1,32.3,1
9/2/2002 16:45,31.7,1,53.9,1,29,1,31.3,1,32.2,1
9/2/2002 17:00,31.8,1,53.7,1,29,1,31.4,1,32.2,1
9/2/2002 17:15,31.8,1,53.7,1,29.1,1,31.4,1,32.1,1
9/2/2002 17:30,31.9,1,53.7,1,29.1,1,31.3,1,32.1,1
9/2/2002 17:45,31.8,1,53.6,1,29.1,1,31.3,1,31.9,1
9/2/2002 18:00,31.9,1,54.3,1,29.1,1,31.2,1,31.8,1
9/2/2002 18:15,31.8,1,54.9,1,29.1,1,31.2,1,31.6,1
9/2/2002 18:30,31.8,1,54.7,1,29.2,1,31.1,1,31.5,1
9/2/2002 18:45,31.7,1,55.3,1,29.2,1,31,1,31.3,1
9/2/2002 19:00,31.7,1,56.4,1,29.2,1,31,1,31.2,1
9/2/2002 19:15,31.6,1,58.2,1,29.2,1,30.9,1,31,1
9/2/2002 19:30,31.7,1,57.5,1,29.2,1,30.8,1,30.8,1
9/2/2002 19:45,31.7,1,58.1,1,29.2,1,30.8,1,30.6,1
9/2/2002 20:00,31.6,1,61.4,1,29.3,1,30.8,1,30.5,1
9/2/2002 20:15,31.5,1,59.3,1,29.3,1,30.8,1,30.4,1
9/2/2002 20:30,31.5,1,59.7,1,29.3,1,30.8,1,30.3,1
9/2/2002 20:45,31.6,1,59.8,1,29.3,1,30.8,1,30.2,1
9/2/2002 21:00,31.4,1,60.7,1,29.3,1,30.8,1,30.1,1
9/2/2002 21:15,31.5,1,60.9,1,29.3,1,30.8,1,30.1,1
9/2/2002 21:30,31.4,1,60.6,1,29.3,1,30.7,1,29.9,1
9/2/2002 21:45,31.5,1,59.8,1,29.4,1,30.7,1,29.8,1
9/2/2002 22:00,31.5,1,60,1,29.4,1,30.6,1,29.8,1
9/2/2002 22:15,31.6,1,61.9,1,29.4,1,30.6,1,29.7,1
9/2/2002 22:30,31.5,1,59.3,1,29.4,1,30.1,1,29.7,1
9/2/2002 22:45,31.5,1,59.1,1,29.4,1,29,1,29.8,1
9/2/2002 23:00,31.4,1,60,1,29.4,1,29.3,1,29.8,1
9/2/2002 23:15,31.5,1,60.3,1,29.5,1,29.6,1,29.8,1
9/2/2002 23:30,31.4,1,61,1,29,1,29.7,1,29.8,1
9/2/2002 23:45,31.5,1,60.8,1,28.4,1,29.2,1,30.2,1
9/3/2002 0:00,31.4,1,61.1,1,28.4,1,28.8,1,30.4,1
9/3/2002 0:15,31.3,1,61,1,28.5,1,28.6,1,30.5,1
9/3/2002 0:30,31.3,1,60.9,1,28.5,1,28.5,1,30.5,1
9/3/2002 0:45,31.3,1,60.8,1,28.5,1,28.4,1,30.5,1
9/3/2002 1:00,31.3,1,60.6,1,28.5,1,28.2,1,30.5,1
9/3/2002 1:15,31.3,1,60.6,1,28.5,1,28.8,1,30.5,1
9/3/2002 1:30,31.2,1,61.1,1,28.5,1,29.2,1,30.5,1
9/3/2002 1:45,31.1,1,61.1,1,28.6,1,28.7,1,30.5,1
9/3/2002 2:00,31.2,1,60.9,1,28.6,1,28.4,1,30.5,1
9/3/2002 2:15,31.2,1,60.4,1,28.6,1,28.2,1,30.4,1
9/3/2002 2:30,31.2,1,60.3,1,28.7,1,28,1,30.4,1
9/3/2002 2:45,31.2,1,60.3,1,28.7,1,28.1,1,30.4,1
9/3/2002 3:00,31.1,1,60.4,1,28.7,1,27.9,1,30.4,1
9/3/2002 3:15,31,1,60.8,1,28.7,1,28,1,30.4,1
9/3/2002 3:30,31.1,1,60.5,1,28.8,1,27.9,1,30.3,1
9/3/2002 3:45,31.1,1,60.3,1,28.8,1,27.9,1,30.3,1
9/3/2002 4:00,31.1,1,60.1,1,28.8,1,27.9,1,30.3,1
9/3/2002 4:15,31.1,1,60.3,1,28.8,1,27.8,1,30.3,1
9/3/2002 4:30,31,1,60.5,1,28.8,1,27.9,1,30.3,1
9/3/2002 4:45,31,1,60.2,1,28.8,1,27.8,1,30.3,1
9/3/2002 5:00,31,1,60.1,1,28.9,1,27.8,1,30.3,1
9/3/2002 5:15,31.1,1,59.9,1,28.9,1,27.8,1,30.3,1
9/3/2002 5:30,31,1,60,1,28.9,1,27.8,1,30.2,1
9/3/2002 5:45,30.9,1,60.3,1,28.9,1,28.4,1,30.2,1
9/3/2002 6:00,31,1,60.2,1,28.9,1,28.8,1,30.2,1
9/3/2002 6:15,31,1,60.2,1,28.5,1,28.4,1,30.2,1
9/3/2002 6:30,31.1,1,62.4,1,28.5,1,28.1,1,29.8,1
9/3/2002 6:45,31.1,1,62.5,1,28.5,1,28.4,1,29.6,1
9/3/2002 7:00,31.2,1,66.8,1,28.5,1,28.8,1,29.6,1
9/3/2002 7:15,31.1,1,65.7,1,28.2,1,29.1,1,29.6,1
9/3/2002 7:30,31.1,1,66.9,1,28.2,1,29.3,1,29.8,1
9/3/2002 7:45,31.1,1,64.8,1,28.2,1,29.5,1,29.8,1
9/3/2002 8:00,31.1,1,64.5,1,28.3,1,29.6,1,29.8,1
9/3/2002 8:15,31.1,1,64.8,1,28.3,1,29.8,1,29.8,1
9/3/2002 8:30,31.1,1,64.2,1,28.3,1,30,1,30,1
9/3/2002 8:45,31.2,1,64.2,1,28.3,1,30.3,1,30.2,1
9/3/2002 9:00,31.2,1,64.1,1,28.3,1,30.5,1,30.2,1
9/3/2002 9:15,31.2,1,64,1,28.4,1,30.6,1,30.3,1
9/3/2002 9:30,31.2,1,63.4,1,28.4,1,30.8,1,30.5,1
9/3/2002 9:45,31.1,1,63.9,1,28.3,1,30.9,1,30.6,1
9/3/2002 10:00,31.2,1,63.6,1,28.3,1,31,1,30.6,1
9/3/2002 10:15,31.2,1,63.2,1,28.3,1,31.1,1,30.6,1
9/3/2002 10:30,31.3,1,62.9,1,28.3,1,31.3,1,30.8,1
9/3/2002 10:45,31.4,1,64.9,1,28.4,1,31.2,1,30.9,1
9/3/2002 11:00,31.4,1,61.8,1,28.4,1,31.3,1,31,1
9/3/2002 11:15,31.5,1,61.4,1,28.4,1,31.4,1,31,1
9/3/2002 11:30,31.5,1,60.1,1,28.4,1,31.5,1,31.1,1
9/3/2002 11:45,31.5,1,59.9,1,28.5,1,31.6,1,31.1,1
9/3/2002 12:00,31.6,1,59.6,1,28.5,1,31.8,1,31.2,1
9/3/2002 12:15,31.7,1,59.3,1,28.5,1,32.1,1,31.4,1
9/3/2002 12:30,31.6,1,59.4,1,28.5,1,32.1,1,31.4,1
9/3/2002 12:45,31.7,1,58.3,1,28.5,1,32.3,1,31.4,1
9/3/2002 13:00,31.9,1,54.5,1,28.5,1,32.4,1,31.5,1
9/3/2002 13:15,31.9,1,54.3,1,28.6,1,32.4,1,31.6,1
9/3/2002 13:30,32,1,52,1,28.4,1,32.5,1,31.7,1
9/3/2002 13:45,32,1,53.8,1,28.6,1,32.6,1,31.7,1
9/3/2002 14:00,32,1,54.3,1,28.6,1,32.6,1,31.9,1
9/3/2002 14:15,32.1,1,53.8,1,28.6,1,32.5,1,31.9,1
9/3/2002 14:30,32,1,55.1,1,28.7,1,32.5,1,31.9,1
9/3/2002 14:45,32,1,53.2,1,28.7,1,32.1,1,31.9,1
9/3/2002 15:00,32,1,51.8,1,28.7,1,32,1,32.3,1
9/3/2002 15:15,32.4,1,50.4,1,28.8,1,30.6,1,32.7,1
9/3/2002 15:30,32.1,1,51.8,1,28.8,1,30.1,1,32.6,1
9/3/2002 15:45,32,1,51.3,1,28.8,1,30.5,1,32.3,1
9/3/2002 16:00,32,1,51.1,1,28.8,1,30.7,1,32.5,1
9/3/2002 16:15,32.1,1,50.5,1,28.8,1,30.8,1,32.5,1
9/3/2002 16:30,32,1,51.6,1,28.9,1,30.9,1,32.4,1
9/3/2002 16:45,31.9,1,52.6,1,28.9,1,30.9,1,32.3,1
9/3/2002 17:00,31.8,1,53.4,1,28.9,1,30.9,1,32.2,1
9/3/2002 17:15,31.8,1,53.8,1,29,1,30.9,1,32,1
9/3/2002 17:30,31.8,1,53.9,1,29,1,31,1,31.8,1
9/3/2002 17:45,31.6,1,54.8,1,29,1,31,1,31.7,1
9/3/2002 18:00,31.6,1,55.1,1,29,1,31,1,31.5,1
9/3/2002 18:15,31.6,1,55.7,1,29,1,31,1,31.3,1
9/3/2002 18:30,31.7,1,56.7,1,29.1,1,31,1,31.1,1
9/3/2002 18:45,31.7,1,57.4,1,29.1,1,30.9,1,30.9,1
9/3/2002 19:00,31.7,1,58.3,1,29.1,1,30.9,1,30.7,1
9/3/2002 19:15,31.6,1,59.2,1,29.1,1,30.9,1,30.6,1
9/3/2002 19:30,31.7,1,60.9,1,29.1,1,30.8,1,30.4,1
9/3/2002 19:45,31.8,1,61.5,1,29.1,1,30.8,1,30.2,1
9/3/2002 20:00,31.8,1,63,1,29.2,1,30.8,1,30.2,1
9/3/2002 20:15,31.7,1,61.8,1,29.2,1,30.8,1,30.1,1
9/3/2002 20:30,31.6,1,61.2,1,29.2,1,30.7,1,30,1
9/3/2002 20:45,31.6,1,62.5,1,29.2,1,30.7,1,29.9,1
9/3/2002 21:00,31.4,1,62.9,1,29.3,1,30.7,1,29.9,1
9/3/2002 21:15,31.4,1,63.6,1,29.3,1,30.7,1,29.8,1
9/3/2002 21:30,31.4,1,64.2,1,29.3,1,30.7,1,29.8,1
9/3/2002 21:45,31.5,1,63.6,1,29.3,1,30.7,1,29.8,1
9/3/2002 22:00,31.5,1,63.6,1,29,1,30.7,1,29.7,1
9/3/2002 22:15,31.5,1,63.3,1,29,1,30.6,1,29.7,1
9/3/2002 22:30,31.5,1,63.9,1,29,1,29.8,1,29.7,1
9/3/2002 22:45,31.5,1,63.4,1,29,1,29.6,1,29.9,1
9/3/2002 23:00,31.4,1,63.1,1,29,1,28.7,1,29.9,1
9/3/2002 23:15,31.4,1,64.8,1,29,1,29.2,1,29.7,1
9/3/2002 23:30,31.6,1,64.2,1,29,1,28.8,1,29.7,1
9/3/2002 23:45,31.4,1,65.2,1,29.1,1,28.7,1,29.7,1
9/4/2002 0:00,31.4,1,64.8,1,29.1,1,28.3,1,29.8,1
9/4/2002 0:15,31.3,1,65,1,28.5,1,28.6,1,29.8,1
9/4/2002 0:30,31.3,1,64.4,1,28.3,1,29.1,1,30.1,1
9/4/2002 0:45,31.5,1,63.9,1,28.3,1,28.7,1,30.4,1
9/4/2002 1:00,31.5,1,63.3,1,28.2,1,28.5,1,30.5,1
9/4/2002 1:15,31.5,1,63,1,28.3,1,28.4,1,30.5,1
9/4/2002 1:30,31.5,1,62.8,1,28.4,1,28.3,1,30.5,1
9/4/2002 1:45,31.5,1,62.6,1,28.4,1,28.2,1,30.5,1
9/4/2002 2:00,31.4,1,62.5,1,28.4,1,28.1,1,30.5,1
9/4/2002 2:15,31.4,1,62.5,1,28.4,1,28.7,1,30.5,1
9/4/2002 2:30,31.4,1,62.4,1,28.5,1,29.2,1,30.5,1
9/4/2002 2:45,31.3,1,62.5,1,28.5,1,29.1,1,30.5,1
9/4/2002 3:00,31.3,1,62.6,1,28.5,1,28.5,1,30.5,1
9/4/2002 3:15,31.3,1,62.3,1,28.5,1,28.2,1,30.4,1
9/4/2002 3:30,31.3,1,62.2,1,28.5,1,28.1,1,30.4,1
9/4/2002 3:45,31.3,1,62.2,1,28.6,1,28.2,1,30.4,1
9/4/2002 4:00,31.2,1,62.3,1,28.6,1,28.7,1,30.4,1
9/4/2002 4:15,31.1,1,62.6,1,28.5,1,29,1,30.4,1
9/4/2002 4:30,31.1,1,62.8,1,28.5,1,28.6,1,30.4,1
9/4/2002 4:45,31.1,1,62.9,1,28.6,1,28.4,1,30.4,1
9/4/2002 5:00,31.2,1,62.9,1,28.6,1,28.2,1,30.3,1
9/4/2002 5:15,31.2,1,62.9,1,28.7,1,28.2,1,30.3,1
9/4/2002 5:30,31.2,1,62.8,1,28.7,1,28.7,1,30.3,1
9/4/2002 5:45,31.1,1,62.9,1,28.7,1,29.1,1,30.3,1
9/4/2002 6:00,31,1,63.2,1,28.8,1,28.7,1,30.3,1
9/4/2002 6:15,31.1,1,62.7,1,28.9,1,28.4,1,30.3,1
9/4/2002 6:30,31.1,1,64.3,1,28.8,1,28.2,1,29.7,1
9/4/2002 6:45,31.2,1,64.3,1,28.9,1,28.7,1,29.4,1
9/4/2002 7:00,31.3,1,65.6,1,28.9,1,29,1,29.3,1
9/4/2002 7:15,31.3,1,65.8,1,28.3,1,29.3,1,29.5,1
9/4/2002 7:30,31.2,1,64.6,1,28.3,1,29.5,1,29.7,1
9/4/2002 7:45,31.1,1,65.3,1,28.4,1,29.6,1,29.8,1
9/4/2002 8:00,31,1,64.6,1,28.4,1,29.9,1,29.9,1
9/4/2002 8:15,31.1,1,64.3,1,28.4,1,30.1,1,30,1
9/4/2002 8:30,31.1,1,63.6,1,28.4,1,30.3,1,30.1,1
9/4/2002 8:45,31.2,1,63.6,1,28.5,1,30.5,1,30.2,1
9/4/2002 9:00,31.2,1,63.7,1,28.5,1,30.6,1,30.3,1
9/4/2002 9:15,31.2,1,63.3,1,28.5,1,30.6,1,30.4,1
9/4/2002 9:30,31.1,1,64,1,28.5,1,30.7,1,30.5,1
9/4/2002 9:45,31.1,1,64.4,1,28.5,1,30.8,1,30.7,1
9/4/2002 10:00,31.1,1,64,1,28.5,1,30.8,1,30.6,1
9/4/2002 10:15,31.2,1,63.8,1,28.5,1,30.8,1,30.6,1
9/4/2002 10:30,31.2,1,63.7,1,28.6,1,30.9,1,30.7,1
9/4/2002 10:45,31.3,1,63.6,1,28.6,1,30.9,1,30.8,1
9/4/2002 11:00,31.3,1,63.4,1,28.6,1,31,1,30.8,1
9/4/2002 11:15,31.3,1,63.3,1,28.6,1,31,1,30.8,1
9/4/2002 11:30,31.3,1,63.4,1,28.6,1,31,1,30.8,1
9/4/2002 11:45,31.3,1,63.3,1,28.6,1,31,1,30.8,1
9/4/2002 12:00,31.3,1,63.2,1,28.7,1,31,1,30.9,1
9/4/2002 12:15,31.3,1,63.3,1,28.7,1,31.1,1,30.9,1
9/4/2002 12:30,31.3,1,63.3,1,28.7,1,31.1,1,30.9,1
9/4/2002 12:45,31.2,1,63.6,1,28.7,1,31,1,30.9,1
9/4/2002 13:00,31.2,1,63.6,1,28.7,1,31,1,30.9,1
9/4/2002 13:15,31.2,1,63.5,1,28.8,1,31,1,30.9,1
9/4/2002 13:30,31.3,1,63.4,1,28.8,1,31.1,1,30.9,1
9/4/2002 13:45,31.3,1,63.2,1,28.8,1,31,1,30.9,1
9/4/2002 14:00,31.3,1,63.1,1,28.8,1,31,1,30.9,1
9/4/2002 14:15,31.3,1,63.3,1,28.8,1,31,1,30.9,1
9/4/2002 14:30,31.2,1,63.5,1,28.8,1,31,1,30.9,1
9/4/2002 14:45,31.2,1,63.4,1,28.9,1,31,1,30.9,1
9/4/2002 15:00,31.2,1,63.2,1,28.9,1,30.9,1,30.8,1
9/4/2002 15:15,31.3,1,63.1,1,28.9,1,30.9,1,30.8,1
9/4/2002 15:30,31.3,1,63.1,1,28.9,1,30.8,1,30.8,1
9/4/2002 15:45,31.3,1,63,1,29,1,30.8,1,30.8,1
9/4/2002 16:00,31.2,1,63.3,1,29,1,30.8,1,30.8,1
9/4/2002 16:15,31.1,1,63.4,1,29,1,30.7,1,30.7,1
9/4/2002 16:30,31.2,1,63.3,1,29,1,30.7,1,30.7,1
9/4/2002 16:45,31.2,1,64.1,1,29,1,30.7,1,30.7,1
9/4/2002 17:00,31.3,1,64.5,1,29,1,30.7,1,30.4,1
9/4/2002 17:15,31.2,1,64.5,1,29.1,1,29.8,1,30.4,1
9/4/2002 17:30,31.2,1,63.4,1,29.1,1,29.1,1,30.4,1
9/4/2002 17:45,31.2,1,63,1,29.1,1,29.4,1,30.3,1
9/4/2002 18:00,31,1,63.3,1,29.1,1,29.7,1,30.3,1
9/4/2002 18:15,31,1,62.4,1,29.1,1,29.8,1,30.1,1
9/4/2002 18:30,31.1,1,60.6,1,29.2,1,30,1,30,1
9/4/2002 18:45,31.1,1,60.6,1,29.2,1,30,1,30,1
9/4/2002 19:00,31.2,1,60.7,1,29.2,1,30.1,1,30,1
9/4/2002 19:15,31.2,1,60.8,1,29.2,1,30.1,1,29.9,1
9/4/2002 19:30,31.1,1,59.3,1,29.2,1,30.1,1,29.8,1
9/4/2002 19:45,31.1,1,59.2,1,29.2,1,30.2,1,29.7,1
9/4/2002 20:00,31.1,1,59.8,1,28.5,1,30.2,1,29.7,1
9/4/2002 20:15,31.1,1,60.7,1,28.5,1,30.2,1,29.6,1
9/4/2002 20:30,31.1,1,61.7,1,28.5,1,30.2,1,29.6,1
9/4/2002 20:45,31,1,62,1,28.6,1,30.2,1,29.7,1
9/4/2002 21:00,30.9,1,61.7,1,28.6,1,30.3,1,29.7,1
9/4/2002 21:15,30.9,1,60.9,1,28.6,1,30.2,1,29.7,1
9/4/2002 21:30,30.8,1,60.4,1,28.6,1,30.2,1,29.6,1
9/4/2002 21:45,30.8,1,59.8,1,28.6,1,30.2,1,29.6,1
9/4/2002 22:00,31,1,59.6,1,28.7,1,30.2,1,29.5,1
9/4/2002 22:15,31.1,1,59.6,1,28.7,1,29.2,1,29.6,1
9/4/2002 22:30,31,1,59.9,1,28.7,1,28.9,1,29.6,1
9/4/2002 22:45,31.1,1,59.8,1,28.7,1,29.2,1,29.6,1
9/4/2002 23:00,31,1,60.4,1,28.8,1,28.7,1,29.6,1
9/4/2002 23:15,30.9,1,60.3,1,28.8,1,28.6,1,29.6,1
9/4/2002 23:30,31,1,60.5,1,28.8,1,28.4,1,29.7,1
9/4/2002 23:45,31.1,1,61.1,1,28.8,1,28.8,1,29.7,1
9/5/2002 0:00,31.3,1,63.3,1,28.5,1,29.2,1,29.8,1
9/5/2002 0:15,31.2,1,63.3,1,28.5,1,29.4,1,29.8,1
9/5/2002 0:30,31.2,1,64.3,1,28.5,1,28.6,1,30,1
9/5/2002 0:45,31.3,1,64.8,1,28.5,1,28.3,1,30.1,1
9/5/2002 1:00,31.3,1,63.7,1,28.5,1,28.3,1,30.2,1
9/5/2002 1:15,31.2,1,63.8,1,28.5,1,28.3,1,30.2,1
9/5/2002 1:30,31.1,1,63.6,1,28.6,1,28.3,1,30.3,1
9/5/2002 1:45,31.1,1,63.3,1,28.6,1,28.3,1,30.3,1
9/5/2002 2:00,31.1,1,62.8,1,28.6,1,28.1,1,30.3,1
9/5/2002 2:15,31.1,1,62.6,1,28.6,1,28.3,1,30.2,1
9/5/2002 2:30,31.1,1,62.5,1,28.6,1,28.8,1,30.2,1
9/5/2002 2:45,31.1,1,62.5,1,28.6,1,29.2,1,30.2,1
9/5/2002 3:00,31,1,62.7,1,28.7,1,29.4,1,30.2,1
9/5/2002 3:15,31,1,62.9,1,28.7,1,29.6,1,30.2,1
9/5/2002 3:30,31,1,62.7,1,28.7,1,29,1,30.2,1
9/5/2002 3:45,31,1,62.6,1,28.7,1,28.6,1,30.2,1
9/5/2002 4:00,31.1,1,62.4,1,28.8,1,28.3,1,30.2,1
9/5/2002 4:15,31.1,1,62.2,1,28.8,1,28.1,1,30.2,1
9/5/2002 4:30,31,1,62.3,1,28.8,1,28.3,1,30.2,1
9/5/2002 4:45,30.9,1,62.4,1,28.8,1,28.8,1,30.2,1
9/5/2002 5:00,31,1,62.4,1,28.8,1,29.2,1,30.2,1
9/5/2002 5:15,31,1,62.4,1,28.8,1,28.9,1,30.2,1
9/5/2002 5:30,31,1,62.2,1,28.9,1,28.6,1,30.2,1
9/5/2002 5:45,31,1,62.2,1,28.9,1,28.4,1,30.2,1
9/5/2002 6:00,30.9,1,62.3,1,28.9,1,28.3,1,30.2,1
9/5/2002 6:15,30.9,1,62.2,1,28.9,1,28.6,1,30.1,1
9/5/2002 6:30,30.9,1,62.2,1,28.9,1,29.1,1,30.1,1
9/5/2002 6:45,31,1,62.1,1,29,1,29.4,1,30.2,1
9/5/2002 7:00,31,1,62.1,1,29,1,29.6,1,30.2,1
9/5/2002 7:15,31,1,62.2,1,29,1,29.8,1,30.2,1
9/5/2002 7:30,30.9,1,64.8,1,29,1,29.9,1,30.1,1
9/5/2002 7:45,30.9,1,63.8,1,29,1,30,1,29.2,1
9/5/2002 8:00,30.9,1,63.1,1,29,1,30,1,28.8,1
9/5/2002 8:15,30.8,1,61.9,1,29.1,1,29.9,1,28.7,1
9/5/2002 8:30,30.9,1,62.9,1,29.1,1,29.9,1,28.9,1
9/5/2002 8:45,30.8,1,61.6,1,28.5,1,29.9,1,29,1
9/5/2002 9:00,30.9,1,61.5,1,28.5,1,29.9,1,29,1
9/5/2002 9:15,30.8,1,61.5,1,28.6,1,29.9,1,29.2,1
9/5/2002 9:30,30.8,1,62.5,1,28.7,1,30,1,29.5,1
9/5/2002 9:45,30.7,1,62.9,1,28.7,1,30,1,29.8,1
9/5/2002 10:00,30.8,1,63.1,1,28.7,1,30,1,29.9,1
9/5/2002 10:15,30.8,1,63.4,1,28.7,1,30.1,1,30,1
9/5/2002 10:30,30.9,1,63.7,1,28.7,1,30.1,1,30.1,1
9/5/2002 10:45,30.9,1,63.9,1,28.8,1,30.2,1,30.2,1
9/5/2002 11:00,30.8,1,64.1,1,28.8,1,30.3,1,30.3,1
9/5/2002 11:15,30.8,1,64.2,1,28.8,1,30.4,1,30.4,1
9/5/2002 11:30,30.8,1,64.1,1,28.8,1,30.4,1,30.5,1
9/5/2002 11:45,30.9,1,64,1,28.8,1,30.5,1,30.5,1
9/5/2002 12:00,30.9,1,64,1,28.8,1,30.6,1,30.6,1
9/5/2002 12:15,30.9,1,64.1,1,28.8,1,30.6,1,30.6,1
9/5/2002 12:30,30.8,1,64.2,1,28.9,1,30.6,1,30.6,1
9/5/2002 12:45,30.8,1,64,1,28.9,1,30.6,1,30.7,1
9/5/2002 13:00,30.9,1,63.8,1,28.9,1,30.6,1,30.7,1
9/5/2002 13:15,30.9,1,63.8,1,28.9,1,30.6,1,30.7,1
9/5/2002 13:30,30.8,1,64,1,28.9,1,30.6,1,30.7,1
9/5/2002 13:45,30.8,1,64.2,1,28.9,1,30.6,1,30.7,1
9/5/2002 14:00,30.9,1,64,1,29,1,30.6,1,30.7,1
9/5/2002 14:15,31,1,63.9,1,29,1,30.6,1,30.7,1
9/5/2002 14:30,31,1,63.9,1,29,1,30.6,1,30.7,1
9/5/2002 14:45,31,1,63.7,1,29,1,30.6,1,30.7,1
9/5/2002 15:00,31,1,63.8,1,29,1,30.6,1,30.7,1
9/5/2002 15:15,31,1,63.4,1,29,1,30.5,1,30.7,1
9/5/2002 15:30,31.1,1,63.6,1,29,1,30.5,1,30.6,1
9/5/2002 15:45,31,1,63.6,1,29,1,30.4,1,30.6,1
9/5/2002 16:00,30.9,1,63.7,1,29,1,30.4,1,30.6,1
9/5/2002 16:15,30.9,1,63.7,1,29.1,1,30.4,1,30.5,1
9/5/2002 16:30,30.9,1,63.6,1,29.1,1,30.4,1,30.5,1
9/5/2002 16:45,31,1,63.5,1,29.1,1,30.4,1,30.5,1
9/5/2002 17:00,31,1,63.3,1,29.1,1,30.3,1,30.5,1
9/5/2002 17:15,31,1,63.2,1,29.1,1,30.3,1,30.4,1
9/5/2002 17:30,30.9,1,63.4,1,29.1,1,30.3,1,30.4,1
9/5/2002 17:45,30.8,1,63.5,1,29.2,1,30.2,1,30.4,1
9/5/2002 18:00,30.9,1,63.4,1,29.2,1,30.2,1,30.3,1
9/5/2002 18:15,30.9,1,63.2,1,29.2,1,30.2,1,30.3,1
9/5/2002 18:30,30.9,1,63.1,1,29.2,1,30.2,1,30.3,1
9/5/2002 18:45,30.8,1,63.3,1,29.2,1,30.2,1,30.2,1
9/5/2002 19:00,30.8,1,63.3,1,29.2,1,30.1,1,30.2,1
9/5/2002 19:15,30.8,1,63.3,1,29.2,1,30.1,1,30.2,1
9/5/2002 19:30,30.9,1,63,1,29.2,1,30.1,1,30.2,1
9/5/2002 19:45,30.9,1,63,1,29.2,1,30.1,1,30.1,1
9/5/2002 20:00,30.8,1,63,1,29.3,1,30.1,1,30.1,1
9/5/2002 20:15,30.8,1,63.2,1,29.3,1,30.1,1,30.1,1
9/5/2002 20:30,30.8,1,63.1,1,29.3,1,30,1,30.1,1
9/5/2002 20:45,30.8,1,63,1,29.3,1,30,1,30.1,1
9/5/2002 21:00,30.8,1,62.8,1,29.3,1,30,1,30.1,1
9/5/2002 21:15,30.8,1,62.9,1,29.3,1,30,1,30,1
9/5/2002 21:30,30.7,1,63,1,29.3,1,30,1,30,1
9/5/2002 21:45,30.7,1,63,1,29.3,1,30,1,30,1
9/5/2002 22:00,30.8,1,62.8,1,29.3,1,30,1,30,1
9/5/2002 22:15,30.8,1,62.7,1,29.4,1,30,1,30,1
9/5/2002 22:30,30.8,1,62.7,1,29.4,1,30,1,30,1
9/5/2002 22:45,30.7,1,62.8,1,29.4,1,29.9,1,30,1
9/5/2002 23:00,30.7,1,62.8,1,29.4,1,29.9,1,29.9,1
9/5/2002 23:15,30.7,1,62.7,1,29.4,1,29.9,1,29.9,1
9/5/2002 23:30,30.7,1,62.6,1,29.4,1,29.9,1,29.9,1
9/5/2002 23:45,30.7,1,62.6,1,29.4,1,29.9,1,29.9,1
9/6/2002 0:00,30.6,1,62.7,1,29.5,1,29.9,1,29.9,1