,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/8/1 0:00,24.9,0,79,0,29.7,0,63.4,0,28,0,24.4,0
2003/8/1 0:15,24.8,0,79,0,29.7,0,63.9,0,28.1,0,24.4,0
2003/8/1 0:30,24.9,0,78,0,29.7,0,64,0,28.1,0,24.5,0
2003/8/1 0:45,24.9,0,78,0,29.7,0,64.6,0,28.1,0,24.5,0
2003/8/1 1:00,24.8,0,78,0,29.6,0,64.6,0,28.1,0,24.5,0
2003/8/1 1:15,24.8,0,77,0,29.6,0,64.1,0,28,0,24.6,0
2003/8/1 1:30,24.7,0,78,0,29.6,0,64.1,0,28.1,0,24.7,0
2003/8/1 1:45,24.6,0,79,0,29.7,0,64.3,0,28.1,0,24.7,0
2003/8/1 2:00,24.5,0,79,0,29.7,0,64.3,0,28.1,0,24.7,0
2003/8/1 2:15,24.7,0,78,0,29.7,0,64.3,0,28.1,0,24.7,0
2003/8/1 2:30,24.5,0,78,0,29.7,0,64.4,0,28,0,24.8,0
2003/8/1 2:45,24.4,0,79,0,29.7,0,64.5,0,28,0,24.8,0
2003/8/1 3:00,24.3,0,79,0,29.7,0,64.5,0,28,0,24.8,0
2003/8/1 3:15,24.5,0,79,0,29.6,0,64.6,0,28,0,24.8,0
2003/8/1 3:30,24.4,0,80,0,29.6,0,64.7,0,28,0,25.2,0
2003/8/1 3:45,24.2,0,81,0,29.6,0,64.7,0,28,0,25.2,0
2003/8/1 4:00,24.3,0,81,0,29.6,0,64.7,0,28,0,25.2,0
2003/8/1 4:15,24.4,0,81,0,29.6,0,64.8,0,28,0,25.3,0
2003/8/1 4:30,24.2,0,82,0,29.6,0,64.9,0,28,0,25.3,0
2003/8/1 4:45,24,0,84,0,29.6,0,65,0,28,0,25.3,0
2003/8/1 5:00,24.2,0,82,0,29.6,0,65,0,28,0,25.3,0
2003/8/1 5:15,24.1,0,81,0,29.6,0,65.1,0,28,0,25.3,0
2003/8/1 5:30,24.1,0,80,0,29.6,0,65.2,0,28,0,25.4,0
2003/8/1 5:45,24.1,0,80,0,29.6,0,65.1,0,28,0,25.4,0
2003/8/1 6:00,24.2,0,80,0,29.6,0,65.1,0,28,0,25.4,0
2003/8/1 6:15,24.3,0,80,0,29.6,0,65,0,28,0,25.5,0
2003/8/1 6:30,24.4,0,80,0,29.6,0,65.1,0,27.9,0,25.5,0
2003/8/1 6:45,24.5,0,79,0,29.6,0,65.1,0,27.9,0,25.5,0
2003/8/1 7:00,24.6,0,79,0,29.6,0,65,0,28,0,25.5,0
2003/8/1 7:15,24.9,0,78,0,29.6,0,65,0,28,0,25.6,0
2003/8/1 7:30,25.3,0,76,0,29.5,0,65.6,0,28,0,25,0
2003/8/1 7:45,25.3,0,76,0,29.4,0,64.6,0,28,0,25,0
2003/8/1 8:00,25.6,0,75,0,29.3,0,64.9,0,28,0,25,0
2003/8/1 8:15,25.8,0,75,0,29.5,0,65,0,28,0,24.6,0
2003/8/1 8:30,25.9,0,74,0,29.5,0,63.7,0,28.1,0,24.6,0
2003/8/1 8:45,25.9,0,75,0,29.4,0,63.8,0,28.1,0,24.1,0
2003/8/1 9:00,26.2,0,74,0,29.5,0,64.3,0,28.1,0,24.2,0
2003/8/1 9:15,26.5,0,73,0,29.5,0,63.7,0,28.2,0,24.2,0
2003/8/1 9:30,26.3,0,74,0,29.6,0,63.4,0,28.2,0,24.4,0
2003/8/1 9:45,26.1,0,76,0,29.7,0,63.8,0,28.2,0,24.4,0
2003/8/1 10:00,26,0,78,0,29.6,0,64.5,0,28.3,0,24.5,0
2003/8/1 10:15,25.7,0,81,0,29.6,0,64.8,0,28.2,0,24.5,0
2003/8/1 10:30,25.4,0,83,0,29.6,0,65.2,0,28.3,0,24.5,0
2003/8/1 10:45,25.9,0,81,0,29.6,0,65.3,0,28.3,0,24.6,0
2003/8/1 11:00,26,0,79,0,29.6,0,65.6,0,28.3,0,24.6,0
2003/8/1 11:15,25.8,0,81,0,29.6,0,65.6,0,28.3,0,24.6,0
2003/8/1 11:30,25.7,0,82,0,29.6,0,65.6,0,28.3,0,24.7,0
2003/8/1 11:45,26,0,80,0,29.7,0,66.4,0,28.3,0,24.7,0
2003/8/1 12:00,26.3,0,78,0,29.7,0,66,0,28.3,0,24.7,0
2003/8/1 12:15,26.5,0,77,0,29.7,0,66.4,0,28.3,0,24.7,0
2003/8/1 12:30,26.4,0,76,0,29.7,0,66.2,0,28.3,0,24.7,0
2003/8/1 12:45,26.5,0,75,0,29.7,0,66.1,0,28.3,0,24.7,0
2003/8/1 13:00,26.4,0,77,0,29.7,0,65.5,0,28.4,0,24.8,0
2003/8/1 13:15,26.6,0,75,0,29.6,0,65,0,28.3,0,24.8,0
2003/8/1 13:30,26.8,0,74,0,29.7,0,65.4,0,28.3,0,24.8,0
2003/8/1 13:45,27,0,73,0,29.7,0,64.1,0,28.3,0,24.8,0
2003/8/1 14:00,27.1,0,71,0,29.7,0,64.3,0,28.3,0,24.4,0
2003/8/1 14:15,27.3,0,70,0,29.7,0,64.6,0,28.3,0,24.3,0
2003/8/1 14:30,27.4,0,70,0,29.7,0,64.6,0,28.3,0,24.4,0
2003/8/1 14:45,27.5,0,71,0,29.7,0,64.7,0,28.3,0,24.4,0
2003/8/1 15:00,27.5,0,73,0,29.7,0,64.7,0,28.3,0,24.4,0
2003/8/1 15:15,27.5,0,73,0,29.7,0,64.8,0,28.3,0,24.5,0
2003/8/1 15:30,27.6,0,72,0,29.7,0,64.9,0,28.3,0,24.5,0
2003/8/1 15:45,27.5,0,72,0,29.7,0,64.9,0,28.4,0,24.5,0
2003/8/1 16:00,27.7,0,73,0,29.6,0,65,0,28.4,0,24.6,0
2003/8/1 16:15,27.6,0,72,0,29.6,0,65,0,28.4,0,24.6,0
2003/8/1 16:30,27.7,0,75,0,29.6,0,65.1,0,28.4,0,24.6,0
2003/8/1 16:45,27.5,0,76,0,29.6,0,65.1,0,28.4,0,24.7,0
2003/8/1 17:00,27.4,0,75,0,29.6,0,65.1,0,28.4,0,24.7,0
2003/8/1 17:15,27.4,0,75,0,29.6,0,65.2,0,28.4,0,24.7,0
2003/8/1 17:30,27.8,0,74,0,29.6,0,65.1,0,28.4,0,24.8,0
2003/8/1 17:45,28,0,72,0,29.6,0,65.2,0,28.4,0,24.8,0
2003/8/1 18:00,28,0,72,0,29.6,0,65.2,0,28.4,0,24.8,0
2003/8/1 18:15,28,0,72,0,29.6,0,65.2,0,28.4,0,24.9,0
2003/8/1 18:30,28,0,73,0,29.5,0,65.3,0,28.4,0,24.9,0
2003/8/1 18:45,28.1,0,72,0,29.5,0,65.3,0,28.4,0,24.9,0
2003/8/1 19:00,27.9,0,72,0,29.5,0,65.4,0,28.4,0,25,0
2003/8/1 19:15,27.7,0,72,0,29.5,0,65.4,0,28.4,0,25,0
2003/8/1 19:30,27.7,0,73,0,29.5,0,65.3,0,28.4,0,25,0
2003/8/1 19:45,27.6,0,73,0,29.5,0,65.4,0,28.4,0,25.1,0
2003/8/1 20:00,27.6,0,70,0,29.5,0,65.3,0,28.4,0,25.1,0
2003/8/1 20:15,27.7,0,66,0,29.6,0,66,0,28.4,0,24.9,0
2003/8/1 20:30,27.8,0,65,0,29.5,0,65.7,0,28.4,0,24.9,0
2003/8/1 20:45,27.9,0,70,0,29.5,0,65.9,0,28.4,0,25,0
2003/8/1 21:00,28,0,71,0,29.6,0,66.1,0,28.4,0,25,0
2003/8/1 21:15,28,0,70,0,29.6,0,65.7,0,28.4,0,25,0
2003/8/1 21:30,28.3,0,70,0,29.6,0,65.5,0,28.4,0,25.1,0
2003/8/1 21:45,27.9,0,71,0,29.6,0,65.8,0,28.4,0,25.1,0
2003/8/1 22:00,27.9,0,71,0,29.7,0,67.2,0,28.4,0,25.1,0
2003/8/1 22:15,27.9,0,72,0,29.8,0,67.1,0,28.4,0,25.1,0
2003/8/1 22:30,27.8,0,72,0,29.8,0,67.1,0,28.5,0,25.2,0
2003/8/1 22:45,27.8,0,72,0,29.9,0,67.9,0,28.5,0,25.2,0
2003/8/1 23:00,27.6,0,72,0,29.5,0,62.5,0,28.5,0,25.3,0
2003/8/1 23:15,27.7,0,72,0,28.8,0,57.4,0,28.5,0,25.3,0
2003/8/1 23:30,27.8,0,72,0,28.8,0,56.4,0,28.5,0,25,0
2003/8/1 23:45,27.8,0,72,0,28.8,0,56,0,28.5,0,25,0
2003/8/2 0:00,27.7,0,72,0,28.8,0,56,0,28.5,0,25,0
2003/8/2 0:15,27.6,0,77,0,28.7,0,56.8,0,28.5,0,25.1,0
2003/8/2 0:30,27.1,0,79,0,28.7,0,56,0,28.5,0,25.1,0
2003/8/2 0:45,27.1,0,80,0,29.3,0,57.9,0,28.5,0,25.1,0
2003/8/2 1:00,27.1,0,79,0,29.4,0,59.5,0,28.5,0,25.2,0
2003/8/2 1:15,27.2,0,79,0,29.4,0,59.9,0,28.5,0,25.2,0
2003/8/2 1:30,27.1,0,79,0,29.5,0,60.6,0,28.5,0,25.3,0
2003/8/2 1:45,27.1,0,79,0,29.5,0,61.3,0,28.4,0,25.3,0
2003/8/2 2:00,27,0,79,0,29.6,0,62,0,28.4,0,25.4,0
2003/8/2 2:15,27,0,80,0,29.6,0,62.6,0,28.4,0,25.5,0
2003/8/2 2:30,27,0,80,0,29.6,0,63.5,0,28.4,0,25.5,0
2003/8/2 2:45,27.1,0,79,0,29.7,0,64.3,0,28.4,0,25.5,0
2003/8/2 3:00,27.1,0,78,0,29.7,0,64.7,0,28.4,0,25.6,0
2003/8/2 3:15,27.1,0,78,0,29.7,0,65,0,28.4,0,25.6,0
2003/8/2 3:30,27,0,78,0,29.7,0,65.2,0,28.4,0,25.6,0
2003/8/2 3:45,27,0,78,0,29.7,0,65.5,0,28.4,0,25.6,0
2003/8/2 4:00,27.1,0,78,0,29.7,0,66,0,28.4,0,25.7,0
2003/8/2 4:15,27,0,79,0,29.7,0,66.2,0,28.4,0,25.7,0
2003/8/2 4:30,27,0,79,0,29.7,0,66.4,0,28.4,0,25.7,0
2003/8/2 4:45,26.9,0,79,0,29.7,0,66.5,0,28.4,0,25.8,0
2003/8/2 5:00,26.9,0,79,0,29.7,0,66.5,0,28.4,0,25.8,0
2003/8/2 5:15,26.8,0,80,0,29.7,0,66.6,0,28.4,0,25.8,0
2003/8/2 5:30,26.7,0,81,0,29.7,0,66.8,0,28.4,0,25.8,0
2003/8/2 5:45,26.7,0,81,0,29.7,0,67,0,28.4,0,25.9,0
2003/8/2 6:00,26.7,0,82,0,29.7,0,67.2,0,28.4,0,25.9,0
2003/8/2 6:15,26.8,0,82,0,29.7,0,67.4,0,28.4,0,25.9,0
2003/8/2 6:30,27,0,81,0,29.7,0,67.5,0,28.4,0,25.9,0
2003/8/2 6:45,27.1,0,80,0,29.6,0,67.8,0,28.4,0,26,0
2003/8/2 7:00,27.3,0,79,0,29.7,0,68,0,28.4,0,26,0
2003/8/2 7:15,27.5,0,79,0,29.7,0,68.1,0,28.4,0,26,0
2003/8/2 7:30,27.6,0,78,0,29.7,0,68.3,0,28.4,0,26.1,0
2003/8/2 7:45,27.7,0,78,0,29.7,0,68.3,0,28.4,0,26.1,0
2003/8/2 8:00,27.9,0,77,0,29.7,0,68.3,0,28.4,0,26.1,0
2003/8/2 8:15,28.1,0,75,0,29.8,0,68.5,0,28.4,0,26.1,0
2003/8/2 8:30,28.2,0,74,0,29.9,0,68.5,0,28.5,0,26.2,0
2003/8/2 8:45,28.5,0,73,0,29.9,0,68.3,0,28.5,0,26.2,0
2003/8/2 9:00,28.7,0,68,0,30,0,68.2,0,28.5,0,26.2,0
2003/8/2 9:15,29,0,67,0,30.1,0,68.3,0,28.5,0,26,0
2003/8/2 9:30,29.3,0,65,0,30.1,0,68.7,0,28.5,0,26.1,0
2003/8/2 9:45,29.3,0,66,0,30.2,0,68.3,0,28.5,0,24.9,0
2003/8/2 10:00,29.6,0,66,0,30.4,0,65.6,0,28.6,0,24.9,0
2003/8/2 10:15,29.7,0,66,0,30.5,0,65.4,0,28.6,0,25,0
2003/8/2 10:30,30,0,64,0,30.5,0,64.8,0,28.6,0,25,0
2003/8/2 10:45,30.1,0,64,0,30.6,0,65.8,0,28.7,0,24.7,0
2003/8/2 11:00,30.2,0,63,0,30.7,0,64.6,0,28.7,0,24.7,0
2003/8/2 11:15,30.5,0,59,0,30.7,0,65.5,0,28.8,0,24.7,0
2003/8/2 11:30,30.4,0,62,0,30.8,0,60.7,0,28.8,0,24.7,0
2003/8/2 11:45,30.2,0,66,0,30.6,0,63.9,0,28.8,0,24.4,0
2003/8/2 12:00,30,0,67,0,30.4,0,65.4,0,28.9,0,24.4,0
2003/8/2 12:15,29.6,0,69,0,30.4,0,66.7,0,28.9,0,24.5,0
2003/8/2 12:30,29,0,71,0,30.4,0,66.7,0,28.9,0,24.5,0
2003/8/2 12:45,29,0,68,0,30.2,0,67,0,29.1,0,24.5,0
2003/8/2 13:00,28.8,0,69,0,30.1,0,66,0,29,0,24.6,0
2003/8/2 13:15,29,0,69,0,29.9,0,65.7,0,29,0,24.6,0
2003/8/2 13:30,28.7,0,69,0,29.9,0,66.6,0,29,0,24.7,0
2003/8/2 13:45,29.1,0,69,0,29.9,0,65.9,0,29,0,24.7,0
2003/8/2 14:00,29.1,0,69,0,29.9,0,66.4,0,28.9,0,24.8,0
2003/8/2 14:15,29.1,0,68,0,29.9,0,66.3,0,28.9,0,24.7,0
2003/8/2 14:30,29.3,0,67,0,29.9,0,66.5,0,28.9,0,24.7,0
2003/8/2 14:45,29.5,0,66,0,29.9,0,66.2,0,28.9,0,24.7,0
2003/8/2 15:00,29.4,0,68,0,29.9,0,65.5,0,28.9,0,24.8,0
2003/8/2 15:15,29.3,0,67,0,29.9,0,66.1,0,28.9,0,24.8,0
2003/8/2 15:30,29.4,0,67,0,30,0,66.6,0,28.9,0,24.8,0
2003/8/2 15:45,29.4,0,69,0,29.9,0,66.3,0,28.9,0,24.9,0
2003/8/2 16:00,29.6,0,67,0,29.9,0,67.1,0,29,0,24.9,0
2003/8/2 16:15,29.6,0,67,0,30,0,67.4,0,29,0,25,0
2003/8/2 16:30,29.3,0,67,0,30.1,0,67.3,0,29,0,25,0
2003/8/2 16:45,29.2,0,68,0,30.1,0,66.2,0,29,0,25,0
2003/8/2 17:00,29.3,0,67,0,29.9,0,66.6,0,29,0,25.1,0
2003/8/2 17:15,29.3,0,67,0,29.9,0,66.6,0,29,0,25.1,0
2003/8/2 17:30,29.3,0,67,0,29.8,0,66.5,0,29,0,25.2,0
2003/8/2 17:45,29.7,0,65,0,29.8,0,66.4,0,29,0,25.2,0
2003/8/2 18:00,29.2,0,68,0,30,0,67.2,0,29,0,25.1,0
2003/8/2 18:15,29.3,0,67,0,30.1,0,67.3,0,29.1,0,25.1,0
2003/8/2 18:30,29.3,0,67,0,30.1,0,67,0,29.2,0,25.1,0
2003/8/2 18:45,29.3,0,67,0,30.4,0,65.2,0,29.2,0,25.2,0
2003/8/2 19:00,29.2,0,68,0,30.3,0,65.6,0,29.2,0,25.2,0
2003/8/2 19:15,29,0,67,0,30.2,0,65.9,0,29.1,0,25.3,0
2003/8/2 19:30,29,0,67,0,30.1,0,66,0,29.1,0,25.4,0
2003/8/2 19:45,29.2,0,66,0,30.2,0,66.9,0,29.1,0,25.1,0
2003/8/2 20:00,29.2,0,66,0,30.3,0,68.2,0,29.1,0,25.1,0
2003/8/2 20:15,28.9,0,68,0,30.3,0,65.9,0,29.1,0,25.2,0
2003/8/2 20:30,29,0,66,0,30.3,0,66.7,0,29,0,25.2,0
2003/8/2 20:45,29,0,66,0,30.4,0,67.4,0,29,0,25.3,0
2003/8/2 21:00,29,0,69,0,29.6,0,58.2,0,29,0,25.3,0
2003/8/2 21:15,28.8,0,70,0,29,0,53,0,29,0,25.3,0
2003/8/2 21:30,28.8,0,70,0,28.9,0,52.7,0,29,0,25.4,0
2003/8/2 21:45,28.8,0,70,0,29.1,0,52.9,0,29,0,25.4,0
2003/8/2 22:00,28.7,0,72,0,29.2,0,54,0,29,0,25.5,0
2003/8/2 22:15,28.7,0,72,0,29.2,0,53.5,0,29,0,25.5,0
2003/8/2 22:30,28.6,0,74,0,29.2,0,54.5,0,29,0,25.5,0
2003/8/2 22:45,28.4,0,75,0,29.2,0,55.4,0,29,0,25.6,0
2003/8/2 23:00,28.4,0,74,0,29.2,0,54.6,0,29,0,25.5,0
2003/8/2 23:15,28.5,0,73,0,29.1,0,52.8,0,29,0,25.5,0
2003/8/2 23:30,28.4,0,75,0,29,0,51.7,0,29,0,25.5,0
2003/8/2 23:45,28.3,0,75,0,29,0,52,0,28.9,0,25.6,0
2003/8/3 0:00,28.3,0,76,0,29,0,51.8,0,28.9,0,25.6,0
2003/8/3 0:15,28.4,0,74,0,29.1,0,52.5,0,28.9,0,25.6,0
2003/8/3 0:30,28.4,0,75,0,29,0,52.6,0,28.9,0,25.6,0
2003/8/3 0:45,28.3,0,76,0,29,0,52.9,0,28.9,0,25.7,0
2003/8/3 1:00,28.2,0,77,0,29,0,54.1,0,28.9,0,25.7,0
2003/8/3 1:15,28,0,79,0,29.1,0,54.1,0,28.9,0,25.8,0
2003/8/3 1:30,27.9,0,79,0,29,0,53.2,0,28.9,0,25.5,0
2003/8/3 1:45,28,0,77,0,28.9,0,52.5,0,28.9,0,25.5,0
2003/8/3 2:00,28,0,75,0,28.7,0,51.1,0,28.9,0,25.6,0
2003/8/3 2:15,28,0,75,0,28.7,0,51.6,0,28.8,0,25.6,0
2003/8/3 2:30,28,0,75,0,28.9,0,52.5,0,28.8,0,25.8,0
2003/8/3 2:45,28,0,75,0,29.3,0,54,0,28.8,0,25.7,0
2003/8/3 3:00,28.1,0,74,0,29.5,0,55.5,0,28.8,0,25.7,0
2003/8/3 3:15,27.9,0,75,0,29.6,0,56.7,0,28.8,0,25.8,0
2003/8/3 3:30,27.9,0,75,0,29.7,0,57.7,0,28.8,0,25.8,0
2003/8/3 3:45,27.7,0,73,0,29.8,0,58.5,0,28.8,0,25.8,0
2003/8/3 4:00,27.7,0,72,0,29.8,0,59.3,0,28.8,0,25.8,0
2003/8/3 4:15,27.6,0,71,0,29.8,0,60,0,28.8,0,25.9,0
2003/8/3 4:30,27.6,0,71,0,29.9,0,60.4,0,28.8,0,25.9,0
2003/8/3 4:45,27.6,0,71,0,29.9,0,60.8,0,28.8,0,25.9,0
2003/8/3 5:00,27.6,0,71,0,29.9,0,61.3,0,28.8,0,25.9,0
2003/8/3 5:15,27.6,0,71,0,29.9,0,61.6,0,28.8,0,26,0
2003/8/3 5:30,27.6,0,72,0,29.9,0,62,0,28.8,0,26,0
2003/8/3 5:45,27.5,0,73,0,29.9,0,62.5,0,28.8,0,26.5,0
2003/8/3 6:00,27.6,0,73,0,29.9,0,62.8,0,28.8,0,26.5,0
2003/8/3 6:15,27.6,0,74,0,29.9,0,63.6,0,28.8,0,26.5,0
2003/8/3 6:30,27.8,0,74,0,29.9,0,63.8,0,28.8,0,26.5,0
2003/8/3 6:45,27.9,0,74,0,29.9,0,64.1,0,28.8,0,26.5,0
2003/8/3 7:00,28.1,0,74,0,29.9,0,64.5,0,28.8,0,26.5,0
2003/8/3 7:15,28.2,0,73,0,29.9,0,64.5,0,28.8,0,26.6,0
2003/8/3 7:30,28.4,0,73,0,30,0,64.8,0,28.8,0,26.6,0
2003/8/3 7:45,28.4,0,70,0,30,0,65,0,28.9,0,26.6,0
2003/8/3 8:00,28.6,0,68,0,30,0,65.2,0,28.9,0,26.6,0
2003/8/3 8:15,28.9,0,68,0,30,0,65.3,0,28.9,0,26.6,0
2003/8/3 8:30,28.9,0,67,0,30,0,65.5,0,28.9,0,26.6,0
2003/8/3 8:45,29.1,0,67,0,30.1,0,65.9,0,28.9,0,26.7,0
2003/8/3 9:00,29.2,0,66,0,30.1,0,65.7,0,28.9,0,26.4,0
2003/8/3 9:15,29.3,0,67,0,30.2,0,65.8,0,28.9,0,26.5,0
2003/8/3 9:30,29.6,0,66,0,30.3,0,66,0,28.9,0,26.5,0
2003/8/3 9:45,29.7,0,66,0,30.3,0,66,0,29,0,25.6,0
2003/8/3 10:00,30.2,0,63,0,30.4,0,66.1,0,29,0,25.7,0
2003/8/3 10:15,29.9,0,64,0,30.6,0,64.9,0,29,0,25.7,0
2003/8/3 10:30,30.2,0,64,0,30.5,0,64.8,0,29.1,0,25.3,0
2003/8/3 10:45,30.3,0,62,0,29.6,0,56.3,0,29.1,0,25.4,0
2003/8/3 11:00,30.4,0,61,0,29.1,0,52.6,0,29.1,0,25,0
2003/8/3 11:15,30.3,0,63,0,28.8,0,49.8,0,29.1,0,25,0
2003/8/3 11:30,30.1,0,63,0,28.6,0,48.7,0,29.1,0,25,0
2003/8/3 11:45,30.2,0,64,0,28.4,0,47.4,0,29.1,0,25.1,0
2003/8/3 12:00,30.3,0,62,0,28.8,0,51.4,0,29.1,0,25,0
2003/8/3 12:15,30.5,0,62,0,29,0,52,0,29.1,0,25,0
2003/8/3 12:30,31,0,61,0,29.2,0,53.3,0,29.1,0,25.1,0
2003/8/3 12:45,30.9,0,61,0,29.3,0,53.5,0,29.1,0,25.1,0
2003/8/3 13:00,30.9,0,60,0,29.5,0,55,0,29.1,0,25.1,0
2003/8/3 13:15,31.1,0,61,0,29.5,0,55,0,29.1,0,25.2,0
2003/8/3 13:30,30.8,0,63,0,29.5,0,54.4,0,29.2,0,25.2,0
2003/8/3 13:45,30.6,0,64,0,29.6,0,54.8,0,29.2,0,25.1,0
2003/8/3 14:00,30.3,0,65,0,29.7,0,53.5,0,29.2,0,25.2,0
2003/8/3 14:15,30.3,0,64,0,29.6,0,52.1,0,29.2,0,25.2,0
2003/8/3 14:30,30.5,0,64,0,29.6,0,52.4,0,29.2,0,25.2,0
2003/8/3 14:45,30.4,0,64,0,29.5,0,51.5,0,29.2,0,25.3,0
2003/8/3 15:00,30.4,0,63,0,29.5,0,50.9,0,29.2,0,25.3,0
2003/8/3 15:15,30.8,0,61,0,29.5,0,51.1,0,29.2,0,25.3,0
2003/8/3 15:30,30.5,0,63,0,29.6,0,52.1,0,29.3,0,25.4,0
2003/8/3 15:45,30.5,0,64,0,29.5,0,51.7,0,29.4,0,25.1,0
2003/8/3 16:00,30.7,0,64,0,29.4,0,51.7,0,29.4,0,25.1,0
2003/8/3 16:15,30.8,0,62,0,29.4,0,51.7,0,29.4,0,25.1,0
2003/8/3 16:30,31.1,0,61,0,29.4,0,52.3,0,29.4,0,25.1,0
2003/8/3 16:45,31.3,0,60,0,29.3,0,51.8,0,29.4,0,25.2,0
2003/8/3 17:00,31.1,0,62,0,29.4,0,53.8,0,29.4,0,25.3,0
2003/8/3 17:15,31.3,0,60,0,29.8,0,55.3,0,29.4,0,25.3,0
2003/8/3 17:30,31.2,0,60,0,29.9,0,55.9,0,29.4,0,25.3,0
2003/8/3 17:45,31.2,0,60,0,30,0,56.3,0,29.4,0,25.4,0
2003/8/3 18:00,30.9,0,61,0,30,0,56.8,0,29.4,0,25.4,0
2003/8/3 18:15,30.9,0,63,0,30.1,0,57.2,0,29.4,0,25.5,0
2003/8/3 18:30,30.5,0,66,0,30.1,0,58.2,0,29.4,0,25.5,0
2003/8/3 18:45,30.3,0,68,0,30.2,0,59.5,0,29.4,0,25.5,0
2003/8/3 19:00,30,0,69,0,30.3,0,61.8,0,29.4,0,25.6,0
2003/8/3 19:15,29.7,0,71,0,30.3,0,63.4,0,29.4,0,25.6,0
2003/8/3 19:30,29.9,0,70,0,30.3,0,63.9,0,29.4,0,25.6,0
2003/8/3 19:45,29.6,0,71,0,30.4,0,65.3,0,29.4,0,25.7,0
2003/8/3 20:00,29.6,0,72,0,30.5,0,67.1,0,29.4,0,25.7,0
2003/8/3 20:15,29.6,0,72,0,30.7,0,66.9,0,29.4,0,25.8,0
2003/8/3 20:30,29.6,0,72,0,30.7,0,67,0,29.4,0,25.8,0
2003/8/3 20:45,29.5,0,73,0,30.7,0,66.6,0,29.4,0,25.8,0
2003/8/3 21:00,29.6,0,73,0,30.7,0,67,0,29.4,0,25.9,0
2003/8/3 21:15,29.6,0,73,0,30.7,0,66.4,0,29.4,0,25.9,0
2003/8/3 21:30,29.5,0,73,0,30.7,0,67.9,0,29.4,0,25.5,0
2003/8/3 21:45,29.5,0,74,0,30.2,0,63.7,0,29.4,0,25.6,0
2003/8/3 22:00,29.4,0,75,0,29.8,0,60.3,0,29.4,0,24.9,0
2003/8/3 22:15,29.5,0,75,0,29.7,0,59.7,0,29.4,0,25,0
2003/8/3 22:30,29.6,0,74,0,29.7,0,58.7,0,29.4,0,25,0
2003/8/3 22:45,29.7,0,74,0,29.7,0,58.4,0,29.4,0,25.1,0
2003/8/3 23:00,29.8,0,73,0,29.7,0,59.4,0,29.4,0,25.1,0
2003/8/3 23:15,29.9,0,72,0,29.7,0,58,0,29.4,0,25.2,0
2003/8/3 23:30,29.7,0,71,0,29.6,0,57.5,0,29.4,0,25.2,0
2003/8/3 23:45,29.6,0,71,0,29.8,0,55.8,0,29.4,0,25.3,0
2003/8/4 0:00,29.6,0,71,0,29.7,0,56.7,0,29.4,0,25.3,0
2003/8/4 0:15,29.5,0,72,0,29.6,0,56.5,0,29.4,0,25.3,0
2003/8/4 0:30,29.3,0,72,0,29.7,0,58.7,0,29.4,0,25.4,0
2003/8/4 0:45,29.3,0,72,0,29.7,0,58.3,0,29.4,0,25.4,0
2003/8/4 1:00,29.3,0,72,0,29.7,0,56.9,0,29.4,0,25.4,0
2003/8/4 1:15,29.3,0,72,0,29.6,0,56.1,0,29.4,0,25.5,0
2003/8/4 1:30,29.2,0,73,0,29.5,0,55.5,0,29.4,0,25.5,0
2003/8/4 1:45,29.1,0,73,0,29.5,0,55.8,0,29.4,0,25.8,0
2003/8/4 2:00,29.1,0,73,0,29.5,0,56.2,0,29.4,0,25.8,0
2003/8/4 2:15,29,0,73,0,29.8,0,56.7,0,29.4,0,25.8,0
2003/8/4 2:30,28.9,0,73,0,29.9,0,57.7,0,29.4,0,25.9,0
2003/8/4 2:45,28.8,0,74,0,30.1,0,58.6,0,29.4,0,25.9,0
2003/8/4 3:00,28.6,0,75,0,30.1,0,59.5,0,29.4,0,25.9,0
2003/8/4 3:15,28.8,0,74,0,30.2,0,60.2,0,29.4,0,25.9,0
2003/8/4 3:30,28.6,0,75,0,30.2,0,61,0,29.4,0,26,0
2003/8/4 3:45,28.6,0,75,0,30.3,0,61.7,0,29.4,0,26,0
2003/8/4 4:00,28.6,0,75,0,30.3,0,62.2,0,29.4,0,26,0
2003/8/4 4:15,28.5,0,76,0,30.3,0,62.8,0,29.4,0,26.1,0
2003/8/4 4:30,28.3,0,77,0,30.3,0,63.3,0,29.4,0,26.1,0
2003/8/4 4:45,28.3,0,77,0,30.3,0,63.8,0,29.4,0,26.1,0
2003/8/4 5:00,28.3,0,78,0,30.3,0,64.2,0,29.4,0,26.2,0
2003/8/4 5:15,28.1,0,79,0,30.3,0,64.6,0,29.4,0,26.2,0
2003/8/4 5:30,28.1,0,79,0,30.4,0,64.7,0,29.4,0,26.2,0
2003/8/4 5:45,28.1,0,79,0,30.4,0,65.1,0,29.4,0,26.3,0
2003/8/4 6:00,28,0,80,0,30.4,0,65.4,0,29.4,0,26.3,0
2003/8/4 6:15,28.3,0,79,0,30.4,0,65.6,0,29.4,0,26.3,0
2003/8/4 6:30,28.3,0,78,0,30.4,0,65.9,0,29.4,0,26.4,0
2003/8/4 6:45,28.3,0,78,0,30.4,0,66.1,0,29.4,0,26.4,0
2003/8/4 7:00,28.5,0,77,0,30.4,0,66.3,0,29.4,0,27.1,0
2003/8/4 7:15,28.8,0,76,0,30.4,0,66.9,0,29.4,0,26.9,0
2003/8/4 7:30,28.9,0,74,0,30.4,0,66.5,0,29.4,0,26.3,0
2003/8/4 7:45,29,0,74,0,30.5,0,67.1,0,29.4,0,26.3,0
2003/8/4 8:00,29.2,0,72,0,30.5,0,67.1,0,29.5,0,26.3,0
2003/8/4 8:15,29.3,0,71,0,30.5,0,67.4,0,29.5,0,25.5,0
2003/8/4 8:30,29.5,0,71,0,30.6,0,67.1,0,29.5,0,25.2,0
2003/8/4 8:45,29.7,0,69,0,30.7,0,67.7,0,29.5,0,25.3,0
2003/8/4 9:00,29.8,0,67,0,30.7,0,67.7,0,29.5,0,25.3,0
2003/8/4 9:15,29.9,0,67,0,30.8,0,67.9,0,29.5,0,25.4,0
2003/8/4 9:30,29.8,0,67,0,30.8,0,67.9,0,29.5,0,25.4,0
2003/8/4 9:45,29.8,0,68,0,30.9,0,67.5,0,29.5,0,25.5,0
2003/8/4 10:00,30,0,67,0,30.9,0,66.4,0,29.6,0,25.5,0
2003/8/4 10:15,30.1,0,68,0,31,0,68,0,29.6,0,25.6,0
2003/8/4 10:30,30,0,68,0,31.2,0,66.6,0,29.6,0,25.6,0
2003/8/4 10:45,30.2,0,68,0,31,0,67,0,29.6,0,25.6,0
2003/8/4 11:00,30.4,0,65,0,31,0,67.1,0,29.7,0,25.7,0
2003/8/4 11:15,30.2,0,68,0,30.7,0,66.1,0,29.7,0,25.7,0
2003/8/4 11:30,29.9,0,69,0,30.7,0,67.1,0,29.7,0,25.8,0
2003/8/4 11:45,30.2,0,67,0,30.8,0,67.1,0,29.7,0,25.8,0
2003/8/4 12:00,30.4,0,67,0,30.8,0,67.2,0,29.7,0,25.8,0
2003/8/4 12:15,30.5,0,67,0,30.9,0,67,0,29.7,0,25.9,0
2003/8/4 12:30,30.4,0,67,0,30.9,0,67,0,29.7,0,25.9,0
2003/8/4 12:45,30.5,0,66,0,30.9,0,66.8,0,29.7,0,25.9,0
2003/8/4 13:00,30.5,0,66,0,30.9,0,67,0,29.7,0,26,0
2003/8/4 13:15,30.6,0,65,0,31,0,68,0,29.7,0,26,0
2003/8/4 13:30,30.6,0,65,0,31.1,0,68.4,0,29.7,0,26.1,0
2003/8/4 13:45,30.6,0,67,0,31.2,0,68,0,29.7,0,26.1,0
2003/8/4 14:00,30.6,0,67,0,31.2,0,67.4,0,29.7,0,26.1,0
2003/8/4 14:15,30.7,0,67,0,31.1,0,67.4,0,29.8,0,26.2,0
2003/8/4 14:30,30.8,0,66,0,31.1,0,67.4,0,29.8,0,26.4,0
2003/8/4 14:45,31,0,66,0,31.1,0,67,0,29.8,0,26.4,0
2003/8/4 15:00,31.1,0,65,0,30.4,0,60.1,0,29.8,0,26.4,0
2003/8/4 15:15,31,0,64,0,29.7,0,54,0,29.9,0,26.5,0
2003/8/4 15:30,30.8,0,64,0,30,0,59.8,0,30,0,26.5,0
2003/8/4 15:45,30.8,0,64,0,29.8,0,56.3,0,30.1,0,26.5,0
2003/8/4 16:00,31.1,0,65,0,30,0,56.2,0,30,0,26.8,0
2003/8/4 16:15,31.1,0,68,0,30.3,0,56.8,0,30,0,26.8,0
2003/8/4 16:30,30.6,0,70,0,30.5,0,57.7,0,30,0,26.8,0
2003/8/4 16:45,30.5,0,70,0,29.8,0,53.3,0,30,0,26.8,0
2003/8/4 17:00,30.5,0,70,0,29.2,0,49.4,0,30,0,26.8,0
2003/8/4 17:15,30.7,0,68,0,29.3,0,52.4,0,30,0,26.9,0
2003/8/4 17:30,30.7,0,68,0,29.4,0,54,0,29.9,0,26.3,0
2003/8/4 17:45,30.8,0,68,0,28.9,0,51.1,0,29.9,0,26.3,0
2003/8/4 18:00,31,0,66,0,28.7,0,48.6,0,29.9,0,26.4,0
2003/8/4 18:15,30.9,0,67,0,28.5,0,48.1,0,29.9,0,26.4,0
2003/8/4 18:30,30.7,0,68,0,29.2,0,53.6,0,29.9,0,26.4,0
2003/8/4 18:45,30.7,0,66,0,29.1,0,51.5,0,30.1,0,26.4,0
2003/8/4 19:00,30.6,0,68,0,28.7,0,48,0,30.1,0,26.5,0
2003/8/4 19:15,30.3,0,70,0,28.9,0,48.3,0,30,0,26.5,0
2003/8/4 19:30,30,0,71,0,29.6,0,52,0,29.9,0,26.5,0
2003/8/4 19:45,29.9,0,71,0,29.9,0,52.2,0,30,0,26.6,0
2003/8/4 20:00,29.8,0,72,0,30.3,0,55.7,0,29.9,0,26.6,0
2003/8/4 20:15,29.7,0,70,0,30.5,0,58.4,0,29.9,0,26.6,0
2003/8/4 20:30,29.7,0,70,0,30.8,0,62.7,0,29.9,0,26.7,0
2003/8/4 20:45,29.8,0,70,0,30.7,0,61,0,29.9,0,26.7,0
2003/8/4 21:00,29.8,0,69,0,29.6,0,53.3,0,29.9,0,26.7,0
2003/8/4 21:15,29.8,0,69,0,29.1,0,49.2,0,29.9,0,26.8,0
2003/8/4 21:30,29.9,0,69,0,28.8,0,49.4,0,29.9,0,26.8,0
2003/8/4 21:45,30,0,70,0,29.7,0,51.2,0,29.9,0,26.8,0
2003/8/4 22:00,29.9,0,71,0,30.1,0,53.5,0,29.8,0,26.9,0
2003/8/4 22:15,29.8,0,69,0,30.3,0,55.2,0,29.8,0,26.9,0
2003/8/4 22:30,29.5,0,71,0,30.4,0,56.5,0,29.8,0,26.9,0
2003/8/4 22:45,29.6,0,71,0,30.5,0,57.6,0,29.8,0,26.9,0
2003/8/4 23:00,29.8,0,69,0,30.1,0,56.8,0,29.8,0,26.5,0
2003/8/4 23:15,29.8,0,69,0,29.9,0,56.2,0,29.8,0,26.6,0
2003/8/4 23:30,29.6,0,69,0,30,0,57,0,29.8,0,26.6,0
2003/8/4 23:45,29.6,0,68,0,30.2,0,60.1,0,29.8,0,26.6,0
2003/8/5 0:00,29.5,0,68,0,30.2,0,59.9,0,29.8,0,26.6,0
2003/8/5 0:15,29.8,0,67,0,30.3,0,61.5,0,29.8,0,26.7,0
2003/8/5 0:30,29.7,0,66,0,30.1,0,59.6,0,29.8,0,26.7,0
2003/8/5 0:45,29.6,0,68,0,30.2,0,60.3,0,29.8,0,26.7,0
2003/8/5 1:00,29.8,0,67,0,30.1,0,60.4,0,29.8,0,26.8,0
2003/8/5 1:15,29.4,0,69,0,30.1,0,62.2,0,29.8,0,26.8,0
2003/8/5 1:30,29.3,0,68,0,30.3,0,63,0,29.8,0,26.8,0
2003/8/5 1:45,29.6,0,68,0,30.2,0,62,0,29.8,0,26.9,0
2003/8/5 2:00,29.2,0,71,0,30.3,0,61.9,0,29.8,0,26.9,0
2003/8/5 2:15,29.1,0,72,0,30.5,0,62.8,0,29.8,0,26.9,0
2003/8/5 2:30,29,0,69,0,30.5,0,63.5,0,29.7,0,26.9,0
2003/8/5 2:45,28.9,0,67,0,30.6,0,64,0,29.8,0,27,0
2003/8/5 3:00,29.1,0,67,0,30.7,0,64.4,0,29.7,0,27,0
2003/8/5 3:15,28.9,0,70,0,30.7,0,64.6,0,29.7,0,27,0
2003/8/5 3:30,28.8,0,70,0,30.6,0,64.7,0,29.7,0,27,0
2003/8/5 3:45,28.6,0,73,0,30.5,0,64.9,0,29.7,0,27.1,0
2003/8/5 4:00,28.6,0,73,0,30.5,0,65.1,0,29.7,0,27.1,0
2003/8/5 4:15,28.6,0,73,0,30.6,0,65.1,0,29.7,0,27.1,0
2003/8/5 4:30,28.6,0,71,0,30.7,0,65.2,0,29.7,0,27.1,0
2003/8/5 4:45,28.5,0,71,0,30.7,0,65.4,0,29.7,0,27.2,0
2003/8/5 5:00,28.5,0,71,0,30.7,0,65.4,0,29.7,0,27.2,0
2003/8/5 5:15,28.3,0,81,0,30.7,0,65.5,0,29.7,0,27.2,0
2003/8/5 5:30,28.3,0,81,0,30.7,0,65.6,0,29.7,0,27.2,0
2003/8/5 5:45,28.4,0,80,0,30.7,0,65.8,0,29.7,0,27.3,0
2003/8/5 6:00,28.4,0,80,0,30.7,0,66.1,0,29.7,0,27.3,0
2003/8/5 6:15,28.4,0,75,0,30.7,0,66.4,0,29.7,0,27.3,0
2003/8/5 6:30,28.7,0,76,0,30.7,0,66.6,0,29.7,0,27.3,0
2003/8/5 6:45,28.6,0,74,0,30.7,0,66.6,0,29.7,0,27.3,0
2003/8/5 7:00,28.9,0,73,0,30.7,0,66.7,0,29.7,0,27.5,0
2003/8/5 7:15,29,0,73,0,30.7,0,67.3,0,29.8,0,27.5,0
2003/8/5 7:30,29.2,0,73,0,30.7,0,67.4,0,29.8,0,27.1,0
2003/8/5 7:45,29.4,0,73,0,30.8,0,68.3,0,29.8,0,27.1,0
2003/8/5 8:00,29.6,0,72,0,30.9,0,68.4,0,29.8,0,27.1,0
2003/8/5 8:15,29.8,0,71,0,31,0,68.4,0,29.8,0,27.1,0
2003/8/5 8:30,29.9,0,71,0,31,0,67.8,0,29.9,0,27.1,0
2003/8/5 8:45,30,0,70,0,31,0,68.3,0,29.9,0,26,0
2003/8/5 9:00,30.2,0,67,0,30.9,0,68,0,29.9,0,26,0
2003/8/5 9:15,30.3,0,66,0,30.9,0,66.9,0,29.9,0,25.8,0
2003/8/5 9:30,30,0,71,0,31.1,0,68.4,0,29.9,0,25.8,0
2003/8/5 9:45,29.5,0,72,0,31,0,68,0,29.9,0,25.9,0
2003/8/5 10:00,29.7,0,70,0,30.7,0,68.2,0,29.9,0,25.9,0
2003/8/5 10:15,29.5,0,76,0,30.6,0,67.7,0,29.9,0,25.9,0
2003/8/5 10:30,29.2,0,79,0,30.6,0,70.1,0,29.9,0,26,0
2003/8/5 10:45,29.6,0,75,0,30.6,0,71.2,0,29.9,0,26,0
2003/8/5 11:00,29.6,0,75,0,30.7,0,70.6,0,29.9,0,26.1,0
2003/8/5 11:15,29.9,0,72,0,30.7,0,70.3,0,29.9,0,26.1,0
2003/8/5 11:30,29.9,0,71,0,30.2,0,63.7,0,30,0,26.1,0
2003/8/5 11:45,30,0,70,0,29.5,0,57.3,0,30,0,26.4,0
2003/8/5 12:00,29.9,0,73,0,29.1,0,54,0,30,0,26.5,0
2003/8/5 12:15,29.9,0,72,0,29.7,0,55.9,0,30,0,26.4,0
2003/8/5 12:30,29.8,0,71,0,30.5,0,68.1,0,30.1,0,26.4,0
2003/8/5 12:45,29.6,0,74,0,30.6,0,68.2,0,30.1,0,25.9,0
2003/8/5 13:00,29.9,0,74,0,30.6,0,69.2,0,30.1,0,26,0
2003/8/5 13:15,29.8,0,75,0,30.8,0,68.6,0,30.1,0,26.1,0
2003/8/5 13:30,29.4,0,76,0,30.9,0,68.4,0,30.1,0,26.1,0