�N����,����,�g�[���i�����r���O�j���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/11/01, 0:00,-9.9,-9.9,-9.9,19.2
 2003/11/01, 0:15,-9.9,-9.9,-9.9,19.2
 2003/11/01, 0:30,-9.9,-9.9,-9.9,19.2
 2003/11/01, 0:45,-9.9,-9.9,-9.9,19.2
 2003/11/01, 1:00,-9.9,-9.9,-9.9,18.6
 2003/11/01, 1:15,-9.9,-9.9,-9.9,18.6
 2003/11/01, 1:30,-9.9,-9.9,-9.9,18.6
 2003/11/01, 1:45,-9.9,-9.9,-9.9,18.6
 2003/11/01, 2:00,-9.9,-9.9,-9.9,18.6
 2003/11/01, 2:15,-9.9,-9.9,-9.9,18.7
 2003/11/01, 2:30,-9.9,-9.9,-9.9,18.7
 2003/11/01, 2:45,-9.9,-9.9,-9.9,18.7
 2003/11/01, 3:00,-9.9,-9.9,-9.9,18.7
 2003/11/01, 3:15,-9.9,-9.9,-9.9,18.8
 2003/11/01, 3:30,-9.9,-9.9,-9.9,18.8
 2003/11/01, 3:45,-9.9,-9.9,-9.9,18.8
 2003/11/01, 4:00,-9.9,-9.9,-9.9,18.8
 2003/11/01, 4:15,-9.9,-9.9,-9.9,18.8
 2003/11/01, 4:30,-9.9,-9.9,-9.9,18.8
 2003/11/01, 4:45,-9.9,-9.9,-9.9,18.9
 2003/11/01, 5:00,-9.9,-9.9,-9.9,18.9
 2003/11/01, 5:15,-9.9,-9.9,-9.9,18.9
 2003/11/01, 5:30,-9.9,-9.9,-9.9,18.9
 2003/11/01, 5:45,-9.9,-9.9,-9.9,18.9
 2003/11/01, 6:00,-9.9,-9.9,-9.9,18.9
 2003/11/01, 6:15,-9.9,-9.9,-9.9,18.9
 2003/11/01, 6:30,-9.9,-9.9,-9.9,18.9
 2003/11/01, 6:45,-9.9,-9.9,-9.9,18.9
 2003/11/01, 7:00,-9.9,-9.9,-9.9,18.9
 2003/11/01, 7:15,-9.9,-9.9,-9.9,18.9
 2003/11/01, 7:30,-9.9,-9.9,-9.9,18
 2003/11/01, 7:45,-9.9,-9.9,-9.9,17.8
 2003/11/01, 8:00,-9.9,-9.9,-9.9,17.9
 2003/11/01, 8:15,-9.9,-9.9,-9.9,17.9
 2003/11/01, 8:30,-9.9,-9.9,-9.9,17.9
 2003/11/01, 8:45,-9.9,-9.9,-9.9,17.9
 2003/11/01, 9:00,-9.9,-9.9,-9.9,18
 2003/11/01, 9:15,-9.9,-9.9,-9.9,18
 2003/11/01, 9:30,-9.9,-9.9,-9.9,18
 2003/11/01, 9:45,-9.9,-9.9,-9.9,18
 2003/11/01,10:00,-9.9,-9.9,-9.9,18.6
 2003/11/01,10:15,-9.9,-9.9,-9.9,18.6
 2003/11/01,10:30,-9.9,-9.9,-9.9,18.6
 2003/11/01,10:45,-9.9,-9.9,-9.9,18.6
 2003/11/01,11:00,-9.9,-9.9,-9.9,18.4
 2003/11/01,11:15,-9.9,-9.9,-9.9,18.5
 2003/11/01,11:30,-9.9,-9.9,-9.9,18.5
 2003/11/01,11:45,-9.9,-9.9,-9.9,18.5
 2003/11/01,12:00,-9.9,-9.9,-9.9,18.5
 2003/11/01,12:15,-9.9,-9.9,-9.9,18.6
 2003/11/01,12:30,-9.9,-9.9,-9.9,18.6
 2003/11/01,12:45,-9.9,-9.9,-9.9,18.6
 2003/11/01,13:00,-9.9,-9.9,-9.9,18.6
 2003/11/01,13:15,-9.9,-9.9,-9.9,18.8
 2003/11/01,13:30,-9.9,-9.9,-9.9,18.8
 2003/11/01,13:45,-9.9,-9.9,-9.9,18.8
 2003/11/01,14:00,-9.9,-9.9,-9.9,-9.9
 2003/11/01,14:15,-9.9,-9.9,-9.9,-9.9
 2003/11/01,14:30,-9.9,-9.9,-9.9,-9.9
 2003/11/01,14:45,-9.9,-9.9,-9.9,-9.9
 2003/11/01,15:00,-9.9,-9.9,-9.9,-9.9
 2003/11/01,15:15,-9.9,-9.9,-9.9,-9.9
 2003/11/01,15:30,-9.9,-9.9,-9.9,-9.9
 2003/11/01,15:45,-9.9,-9.9,-9.9,-9.9
 2003/11/01,16:00,25.8,45.4,26,19.2
 2003/11/01,16:15,25.4,45.2,25,19.3
 2003/11/01,16:30,25.1,46.5,24.7,19.3
 2003/11/01,16:45,24.8,48.2,24.4,19.4
 2003/11/01,17:00,24.7,48.6,24.2,19.4
 2003/11/01,17:15,24.9,52.1,24.3,19.5
 2003/11/01,17:30,25,53.9,24.8,19.5
 2003/11/01,17:45,25,57,25.5,19.6
 2003/11/01,18:00,25.1,58.5,25.6,19.6
 2003/11/01,18:15,25.3,65,25.6,19.7
 2003/11/01,18:30,25.4,62.9,25.1,19.7
 2003/11/01,18:45,25.2,61.5,24.9,19.8
 2003/11/01,19:00,25.1,59.6,24.7,19.3
 2003/11/01,19:15,25,59.4,24.6,19.3
 2003/11/01,19:30,24.8,58.3,24.4,19.4
 2003/11/01,19:45,24.7,58.6,24.3,19.4
 2003/11/01,20:00,24.6,57.8,24.3,19.4
 2003/11/01,20:15,24.5,58.9,24.2,19.2
 2003/11/01,20:30,24.4,57.7,24.1,19.2
 2003/11/01,20:45,24.3,58.5,24,19.1
 2003/11/01,21:00,24.2,58.2,23.8,19.1
 2003/11/01,21:15,24.1,58.8,23.7,18.8
 2003/11/01,21:30,24,58.7,23.7,18.9
 2003/11/01,21:45,23.9,59.7,23.5,18.9
 2003/11/01,22:00,23.7,59.1,23.5,19
 2003/11/01,22:15,23.6,59.1,23.3,19
 2003/11/01,22:30,23.5,58.7,23.2,19.1
 2003/11/01,22:45,23.4,58.5,23.1,19.1
 2003/11/01,23:00,23.2,58.3,23,19.2
 2003/11/01,23:15,23.1,58.3,22.9,19.2
 2003/11/01,23:30,23,58.1,22.8,19.3
 2003/11/01,23:45,22.9,58.3,22.8,19.3
 2003/11/02, 0:00,22.7,58.1,22.6,19.3
 2003/11/02, 0:15,22.6,58.3,22.5,19.4
 2003/11/02, 0:30,22.5,58,22.4,19.4
 2003/11/02, 0:45,22.4,58.3,22.3,19.5
 2003/11/02, 1:00,22.3,58.1,22.3,19.5
 2003/11/02, 1:15,22.2,58.4,22.2,19.5
 2003/11/02, 1:30,22.1,58.3,22.1,19.6
 2003/11/02, 1:45,21.9,58.5,22,19.6
 2003/11/02, 2:00,21.8,58.4,21.9,19.6
 2003/11/02, 2:15,21.8,58.5,21.9,19.7
 2003/11/02, 2:30,21.7,58.5,21.7,19.7
 2003/11/02, 2:45,21.6,58.7,21.7,19.7
 2003/11/02, 3:00,21.5,58.7,21.7,19.7
 2003/11/02, 3:15,21.4,59.1,21.6,19.8
 2003/11/02, 3:30,21.3,59,21.4,19.8
 2003/11/02, 3:45,21.2,59.3,21.3,19.8
 2003/11/02, 4:00,21.1,59.2,21.2,19.8
 2003/11/02, 4:15,21,59.5,21.2,19.8
 2003/11/02, 4:30,20.9,59.4,21.1,18.8
 2003/11/02, 4:45,20.8,59.6,21.1,18.8
 2003/11/02, 5:00,20.8,59.4,21,18.9
 2003/11/02, 5:15,20.7,59.7,20.9,18.9
 2003/11/02, 5:30,20.6,59.5,20.8,18.9
 2003/11/02, 5:45,20.6,59.8,20.8,18.9
 2003/11/02, 6:00,20.5,59.6,20.7,19
 2003/11/02, 6:15,20.4,59.9,20.6,19
 2003/11/02, 6:30,20.4,59.8,20.6,19
 2003/11/02, 6:45,20.3,60.1,20.7,19.1
 2003/11/02, 7:00,20.3,59.9,20.7,19.1
 2003/11/02, 7:15,20.3,60.1,20.6,18.4
 2003/11/02, 7:30,20.2,60,20.5,18.5
 2003/11/02, 7:45,20.2,60.3,20.5,18.5
 2003/11/02, 8:00,20.2,60.6,20.5,18.3
 2003/11/02, 8:15,20.4,61.8,20.5,18.4
 2003/11/02, 8:30,20.6,61.6,20.8,18.4
 2003/11/02, 8:45,20.9,62.9,20.9,18.4
 2003/11/02, 9:00,21.1,61.9,20.8,18.5
 2003/11/02, 9:15,21.1,61.8,20.9,18.5
 2003/11/02, 9:30,21.3,61.4,20.9,18.5
 2003/11/02, 9:45,21.4,61.3,21.2,18.6
 2003/11/02,10:00,21.4,61.2,21.1,18.7
 2003/11/02,10:15,21.4,61,21.1,18.7
 2003/11/02,10:30,21.4,60.8,21,18.7
 2003/11/02,10:45,21.4,60.7,21,18.7
 2003/11/02,11:00,21.4,60.5,21,18.7
 2003/11/02,11:15,21.4,60.3,21.1,18.8
 2003/11/02,11:30,21.4,60.2,21.1,18.8
 2003/11/02,11:45,21.4,60.2,21.1,18.8
 2003/11/02,12:00,21.4,60.1,21,18.8
 2003/11/02,12:15,21.4,60.2,21,18.9
 2003/11/02,12:30,21.4,60.2,21,18.9
 2003/11/02,12:45,21.4,60.2,21,18.9
 2003/11/02,13:00,21.4,60.2,21,18.9
 2003/11/02,13:15,21.4,60.1,21,19
 2003/11/02,13:30,21.4,60.2,21,19
 2003/11/02,13:45,21.4,60.1,21.1,19
 2003/11/02,14:00,21.4,60.2,21,19.1
 2003/11/02,14:15,21.4,60.2,21.1,19.1
 2003/11/02,14:30,21.4,60.3,21,19.1
 2003/11/02,14:45,21.5,60.3,21,19.1
 2003/11/02,15:00,21.5,60.3,21,19.2
 2003/11/02,15:15,21.5,60.3,21.1,19.2
 2003/11/02,15:30,21.5,60.3,21.1,19.2
 2003/11/02,15:45,21.5,60.4,21.2,19.2
 2003/11/02,16:00,21.5,60.4,21.2,19.3
 2003/11/02,16:15,21.5,60.4,21.2,19.3
 2003/11/02,16:30,21.5,60.5,21.1,19.3
 2003/11/02,16:45,21.5,60.5,21.2,19.3
 2003/11/02,17:00,21.5,60.7,21.1,19.4
 2003/11/02,17:15,21.5,60.9,21.2,19.4
 2003/11/02,17:30,21.4,61.1,21.2,19.4
 2003/11/02,17:45,21.4,61.2,21.2,19.4
 2003/11/02,18:00,21.4,61.3,21,19.5
 2003/11/02,18:15,21.3,61.5,21.1,19.5
 2003/11/02,18:30,21.3,61.7,21.1,19.5
 2003/11/02,18:45,21.3,61.7,21,19.5
 2003/11/02,19:00,21.2,61.9,21,19.6
 2003/11/02,19:15,21.2,62,21,19.6
 2003/11/02,19:30,21.1,62,20.9,19.6
 2003/11/02,19:45,21.1,62.2,20.9,19.6
 2003/11/02,20:00,21.1,62.2,20.9,19.7
 2003/11/02,20:15,21.1,62.3,20.9,19.7
 2003/11/02,20:30,21,62.4,20.8,19.7
 2003/11/02,20:45,21,62.5,20.8,19.7
 2003/11/02,21:00,20.9,62.6,20.8,19.7
 2003/11/02,21:15,20.9,62.6,20.8,19.7
 2003/11/02,21:30,20.8,62.8,20.7,19.8
 2003/11/02,21:45,20.8,62.9,20.7,19.8
 2003/11/02,22:00,20.8,62.9,20.7,19.8
 2003/11/02,22:15,20.7,63,20.8,19.8
 2003/11/02,22:30,20.7,63.1,20.6,19.8
 2003/11/02,22:45,20.7,63.1,20.6,19.8
 2003/11/02,23:00,20.6,63.2,20.6,19.8
 2003/11/02,23:15,20.6,63.3,20.6,19.8
 2003/11/02,23:30,20.6,63.4,20.6,19.9
 2003/11/02,23:45,20.6,63.4,20.7,19.9
 2003/11/03, 0:00,20.5,63.4,20.7,19.9
 2003/11/03, 0:15,20.5,63.5,20.7,19.9
 2003/11/03, 0:30,20.5,63.5,20.6,19.9
 2003/11/03, 0:45,20.5,63.6,20.6,19.9
 2003/11/03, 1:00,20.4,63.6,20.5,19.9
 2003/11/03, 1:15,20.4,63.6,20.6,19.9
 2003/11/03, 1:30,20.4,63.6,20.6,19.9
 2003/11/03, 1:45,20.4,63.7,20.6,19.9
 2003/11/03, 2:00,20.4,63.8,20.5,20
 2003/11/03, 2:15,20.3,63.8,20.4,19.9
 2003/11/03, 2:30,20.3,63.8,20.5,20
 2003/11/03, 2:45,20.3,63.9,20.5,20
 2003/11/03, 3:00,20.3,63.9,20.4,20
 2003/11/03, 3:15,20.3,64,20.3,20
 2003/11/03, 3:30,20.2,64,20.4,20
 2003/11/03, 3:45,20.2,64,20.4,20
 2003/11/03, 4:00,20.2,64,20.3,20
 2003/11/03, 4:15,20.2,64,20.3,20
 2003/11/03, 4:30,20.2,64.1,20.4,20
 2003/11/03, 4:45,20.2,64.1,20.4,20
 2003/11/03, 5:00,20.2,64.2,20.3,20
 2003/11/03, 5:15,20.2,64.2,20.2,20
 2003/11/03, 5:30,20.1,64.3,20.3,20
 2003/11/03, 5:45,20.1,64.3,20.2,20
 2003/11/03, 6:00,20.1,64.3,20.2,20
 2003/11/03, 6:15,20.1,64.3,20.3,20
 2003/11/03, 6:30,20.1,64.4,20.3,20
 2003/11/03, 6:45,20.1,64.4,20.1,20
 2003/11/03, 7:00,20.1,64.5,20.2,20
 2003/11/03, 7:15,20.1,64.5,20.2,20
 2003/11/03, 7:30,20.1,64.4,20.1,20
 2003/11/03, 7:45,20.1,64.4,20.2,20
 2003/11/03, 8:00,20,64.5,20.2,20
 2003/11/03, 8:15,20.1,64.5,20.2,20
 2003/11/03, 8:30,20,64.5,20.2,20
 2003/11/03, 8:45,20.1,64.5,20.1,20
 2003/11/03, 9:00,20,64.4,20.1,20
 2003/11/03, 9:15,20.1,64.4,20.2,20
 2003/11/03, 9:30,20.1,64.3,20.1,20
 2003/11/03, 9:45,20.1,64.3,20.2,20
 2003/11/03,10:00,20.1,64.3,20.1,20
 2003/11/03,10:15,20.1,64.1,20.1,20
 2003/11/03,10:30,20.1,64.2,20.2,20
 2003/11/03,10:45,20.2,64.2,20.2,20
 2003/11/03,11:00,20.2,64.1,20.1,20
 2003/11/03,11:15,20.2,64.2,20.1,20
 2003/11/03,11:30,20.2,64.2,20.2,20
 2003/11/03,11:45,20.2,64.2,20.1,20
 2003/11/03,12:00,20.2,64.2,20.2,20
 2003/11/03,12:15,20.2,64.1,20.2,20
 2003/11/03,12:30,20.3,64.1,20.1,20
 2003/11/03,12:45,20.3,64.2,20.2,20
 2003/11/03,13:00,20.3,64.1,20.2,20
 2003/11/03,13:15,20.3,64.1,20.3,20
 2003/11/03,13:30,20.3,64.2,20.2,20
 2003/11/03,13:45,20.3,64.1,20.2,20
 2003/11/03,14:00,20.3,64.2,20.3,20
 2003/11/03,14:15,20.3,64.2,20.2,20
 2003/11/03,14:30,20.3,64.3,20.3,20
 2003/11/03,14:45,20.3,64.3,20.2,20
 2003/11/03,15:00,20.3,64.4,20.2,20
 2003/11/03,15:15,20.3,64.3,20.2,20
 2003/11/03,15:30,20.3,64.3,20.3,20
 2003/11/03,15:45,20.3,64.3,20.2,20
 2003/11/03,16:00,20.3,64.3,20.2,20
 2003/11/03,16:15,20.3,64.3,20.2,20
 2003/11/03,16:30,20.3,64.3,20.3,20
 2003/11/03,16:45,20.4,64.3,20.2,20
 2003/11/03,17:00,20.3,64.3,20.3,20
 2003/11/03,17:15,20.3,64.3,20.3,20
 2003/11/03,17:30,20.3,64.4,20.3,20
 2003/11/03,17:45,20.3,64.4,20.2,20
 2003/11/03,18:00,20.3,64.4,20.2,20
 2003/11/03,18:15,20.3,64.4,20.3,20
 2003/11/03,18:30,20.3,64.4,20.2,20
 2003/11/03,18:45,20.3,64.4,20.2,20
 2003/11/03,19:00,20.3,64.5,20.3,20
 2003/11/03,19:15,20.6,65.1,20.4,20
 2003/11/03,19:30,20.9,64.6,20.6,20
 2003/11/03,19:45,21.1,64.8,20.7,20
 2003/11/03,20:00,21.1,64.7,20.6,20
 2003/11/03,20:15,21.3,66.9,20.7,20
 2003/11/03,20:30,21.2,67,20.7,20
 2003/11/03,20:45,21.2,67.7,20.8,20
 2003/11/03,21:00,21.2,67.3,20.7,19.4
 2003/11/03,21:15,21.2,67.5,20.8,19.4
 2003/11/03,21:30,21.2,67.5,20.7,19.4
 2003/11/03,21:45,21.2,69.3,20.8,19.4
 2003/11/03,22:00,21.2,68.1,20.8,19.4
 2003/11/03,22:15,21.2,68.7,20.8,19.5
 2003/11/03,22:30,21.2,68,20.7,19.5
 2003/11/03,22:45,21.1,68.2,20.8,19.5
 2003/11/03,23:00,21.1,67.6,20.8,19.5
 2003/11/03,23:15,21.1,67.9,20.7,19.5
 2003/11/03,23:30,21.1,67.4,20.7,19.5
 2003/11/03,23:45,21,67.7,20.7,19.5
 2003/11/04, 0:00,21,67.4,20.6,19.5
 2003/11/04, 0:15,21,67.6,20.7,19.1
 2003/11/04, 0:30,20.9,67.3,20.6,19.1
 2003/11/04, 0:45,20.9,67.6,20.7,19.1
 2003/11/04, 1:00,20.8,67.2,20.7,19.1
 2003/11/04, 1:15,20.8,67.5,20.6,19.1
 2003/11/04, 1:30,20.8,67.2,20.6,19.1
 2003/11/04, 1:45,20.7,67.5,20.6,19.2
 2003/11/04, 2:00,20.7,67.3,20.5,19.2
 2003/11/04, 2:15,20.7,67.5,20.6,19.2
 2003/11/04, 2:30,20.7,67.2,20.5,19.2
 2003/11/04, 2:45,20.6,67.4,20.5,19.2
 2003/11/04, 3:00,20.6,67.2,20.6,19.2
 2003/11/04, 3:15,20.6,67.5,20.5,19.2
 2003/11/04, 3:30,20.6,67.2,20.5,19.2
 2003/11/04, 3:45,20.6,67.5,20.5,19.3
 2003/11/04, 4:00,20.5,67.2,20.5,19.3
 2003/11/04, 4:15,20.5,67.4,20.4,19.3
 2003/11/04, 4:30,20.5,67.2,20.5,19.3
 2003/11/04, 4:45,20.5,67.5,20.4,19.3
 2003/11/04, 5:00,20.4,67.2,20.4,19.3
 2003/11/04, 5:15,20.4,67.4,20.4,19.3
 2003/11/04, 5:30,20.3,67.1,20.4,19.3
 2003/11/04, 5:45,20.3,67.5,20.2,19.4
 2003/11/04, 6:00,20.4,67.6,20.5,19.4
 2003/11/04, 6:15,20.5,68.6,20.4,19.4
 2003/11/04, 6:30,20.5,67.8,20.3,19.4
 2003/11/04, 6:45,20.6,67.9,20.4,19.4
 2003/11/04, 7:00,20.7,66.6,20.5,19.4
 2003/11/04, 7:15,20.6,67.4,20.6,19.4
 2003/11/04, 7:30,20.6,66.6,20.5,19.4
 2003/11/04, 7:45,20.7,67.7,20.6,19.4
 2003/11/04, 8:00,20.7,66.6,20.6,19.4
 2003/11/04, 8:15,20.8,67.3,20.7,19.4
 2003/11/04, 8:30,20.9,66.5,20.7,19.4
 2003/11/04, 8:45,21,66,20.8,19.4
 2003/11/04, 9:00,21,65.5,20.9,19.4
 2003/11/04, 9:15,21.1,65.4,20.9,19.5
 2003/11/04, 9:30,21.2,64.8,21.1,19.5
 2003/11/04, 9:45,21.3,65,21.1,19.5
 2003/11/04,10:00,21.5,64.3,21.5,19.5
 2003/11/04,10:15,21.7,63.9,22,19.5
 2003/11/04,10:30,21.7,63.8,22.2,19.5
 2003/11/04,10:45,21.9,63.4,22.4,19.5
 2003/11/04,11:00,22.1,63.1,22.8,19.5
 2003/11/04,11:15,22.2,62.7,22.9,19.5
 2003/11/04,11:30,22.4,62.3,23.1,19.5
 2003/11/04,11:45,22.6,61.5,23.3,19.5
 2003/11/04,12:00,22.8,60.8,23.6,19.5
 2003/11/04,12:15,23.1,60.6,23.7,19.5
 2003/11/04,12:30,23.1,56.7,23.5,19.5
 2003/11/04,12:45,23,54,23.5,19.5
 2003/11/04,13:00,23.1,54,23.6,19.5
 2003/11/04,13:15,23.2,51.5,23.6,19.5
 2003/11/04,13:30,23.2,45.6,23.5,19.6
 2003/11/04,13:45,23.2,44,23.5,19.6
 2003/11/04,14:00,23.1,44.9,23.5,19.6
 2003/11/04,14:15,23.1,42.9,23.4,19.6
 2003/11/04,14:30,23,43.7,23.3,19.6
 2003/11/04,14:45,23,43.3,23.2,19.6
 2003/11/04,15:00,23,44.5,23.1,19.6
 2003/11/04,15:15,23,43.4,23,19.6
 2003/11/04,15:30,22.7,41.6,22.9,19.7
 2003/11/04,15:45,22.5,41.4,22.5,19.7
 2003/11/04,16:00,22.4,42.5,22.2,19.7
 2003/11/04,16:15,22.3,44.8,22.2,19.7
 2003/11/04,16:30,22.3,48.2,22.1,19.7
 2003/11/04,16:45,22.2,49.7,21.9,19.7
 2003/11/04,17:00,22.1,51.3,21.8,19.7
 2003/11/04,17:15,22,51.5,21.7,19.8
 2003/11/04,17:30,21.8,48.3,21.6,19.8
 2003/11/04,17:45,21.9,51.9,21.5,19.8
 2003/11/04,18:00,21.9,53.8,21.5,19.8
 2003/11/04,18:15,21.8,51.9,21.4,19.8
 2003/11/04,18:30,21.8,51.7,21.4,19.8
 2003/11/04,18:45,21.7,51.7,21.4,19.8
 2003/11/04,19:00,21.5,51.4,21.3,19.8
 2003/11/04,19:15,21.5,53.1,21.1,19.8
 2003/11/04,19:30,21.4,54.4,21,19.9
 2003/11/04,19:45,21.2,55.6,21,19.9
 2003/11/04,20:00,21,55,20.9,19.9
 2003/11/04,20:15,20.9,55.8,20.8,19.9
 2003/11/04,20:30,20.8,55.7,20.8,19.9
 2003/11/04,20:45,20.7,57.4,20.6,19.1
 2003/11/04,21:00,20.7,58.1,20.7,19.1
 2003/11/04,21:15,20.6,58.4,20.7,19.1
 2003/11/04,21:30,20.4,57.8,20.6,19.1
 2003/11/04,21:45,20.3,58.1,20.4,19.1
 2003/11/04,22:00,20.2,57.7,20.4,19.1
 2003/11/04,22:15,20.1,58,20.2,19.1
 2003/11/04,22:30,19.9,57.8,20.2,19.1
 2003/11/04,22:45,19.8,58,20.1,19.1
 2003/11/04,23:00,19.7,57.8,20,19.1
 2003/11/04,23:15,19.6,58.2,19.8,19.1
 2003/11/04,23:30,19.5,58,19.6,19.1
 2003/11/04,23:45,19.4,58.3,19.6,19.1
 2003/11/05, 0:00,19.4,58.7,19.6,19
 2003/11/05, 0:15,19.4,58.8,19.4,19
 2003/11/05, 0:30,19.3,58.3,19.3,19
 2003/11/05, 0:45,19.1,57.9,19.2,19
 2003/11/05, 1:00,19,57.9,19,19
 2003/11/05, 1:15,18.9,58.2,19,19
 2003/11/05, 1:30,18.8,58.1,19,19
 2003/11/05, 1:45,18.7,58.5,18.9,18.9
 2003/11/05, 2:00,18.6,58.4,18.8,18.2
 2003/11/05, 2:15,18.5,58.7,18.6,18.2
 2003/11/05, 2:30,18.4,58.6,18.6,18.2
 2003/11/05, 2:45,18.3,58.8,18.5,18.2
 2003/11/05, 3:00,18.2,58.6,18.4,18.2
 2003/11/05, 3:15,18.1,58.8,18.3,18.2
 2003/11/05, 3:30,18,58.6,18.2,18.2
 2003/11/05, 3:45,17.9,58.8,18.1,18.2
 2003/11/05, 4:00,17.8,58.6,18,18.2
 2003/11/05, 4:15,17.7,58.8,17.8,18.2
 2003/11/05, 4:30,17.6,58.7,17.9,18.1
 2003/11/05, 4:45,17.5,59,17.8,18.1
 2003/11/05, 5:00,17.4,58.8,17.7,18.1
 2003/11/05, 5:15,17.3,60.5,17.6,18.1
 2003/11/05, 5:30,17.3,59.8,17.5,18
 2003/11/05, 5:45,17.2,59.9,17.5,18
 2003/11/05, 6:00,17.4,62.3,17.5,18
 2003/11/05, 6:15,17.5,61.7,17.7,18
 2003/11/05, 6:30,17.4,60.9,17.6,17.9
 2003/11/05, 6:45,17.4,61.5,17.5,17.9
 2003/11/05, 7:00,17.4,61.2,17.5,17.9
 2003/11/05, 7:15,17.5,63.1,17.6,18.1
 2003/11/05, 7:30,17.6,63,17.7,18
 2003/11/05, 7:45,17.8,63.9,17.9,18
 2003/11/05, 8:00,17.9,63.1,17.9,18
 2003/11/05, 8:15,18.1,63.7,18.2,18
 2003/11/05, 8:30,18.3,64.1,18.5,17.8
 2003/11/05, 8:45,18.6,63.7,18.9,17.8
 2003/11/05, 9:00,18.6,64.4,19.4,17.8
 2003/11/05, 9:15,18.7,64.1,20,17.7
 2003/11/05, 9:30,18.9,64,20.4,17.7
 2003/11/05, 9:45,19.3,62.8,20.3,17.7
 2003/11/05,10:00,19.5,63.7,20.6,17.7
 2003/11/05,10:15,20,65.5,20.7,17.7
 2003/11/05,10:30,20.2,65.6,21.3,17.7
 2003/11/05,10:45,20.6,65.5,21.2,17.7
 2003/11/05,11:00,20.8,65.4,21.5,17.7
 2003/11/05,11:15,21.1,65.3,21.4,17.7
 2003/11/05,11:30,21.4,65,21.4,17.5
 2003/11/05,11:45,21.6,66.1,21.4,17.7
 2003/11/05,12:00,22,65.5,21.3,17.7
 2003/11/05,12:15,22.1,64.9,21.6,17.7
 2003/11/05,12:30,22.2,64.3,21.7,17.7
 2003/11/05,12:45,22.3,64.7,21.8,17.7
 2003/11/05,13:00,22.1,64.3,21.9,17.7
 2003/11/05,13:15,22,64.4,21.8,17.8
 2003/11/05,13:30,22,64.4,21.7,17.8
 2003/11/05,13:45,22,64.6,21.6,17.8
 2003/11/05,14:00,21.9,64.7,21.5,17.8
 2003/11/05,14:15,21.9,64.7,21.4,17.8
 2003/11/05,14:30,21.8,64.8,21.3,17.8
 2003/11/05,14:45,21.7,65,21.2,17.8
 2003/11/05,15:00,21.7,65.1,21.1,17.8
 2003/11/05,15:15,21.6,65,21,17.9
 2003/11/05,15:30,21.8,65.1,21,17.9
 2003/11/05,15:45,21.8,65.4,21,17.9
 2003/11/05,16:00,21.9,64.7,21.2,17.9
 2003/11/05,16:15,21.8,65.4,21.2,18
 2003/11/05,16:30,21.7,65.2,21.2,18
 2003/11/05,16:45,21.7,65.5,21.1,18
 2003/11/05,17:00,21.9,64.2,21.3,18
 2003/11/05,17:15,21.8,65.1,21.2,18
 2003/11/05,17:30,21.7,65.4,21.2,18.5
 2003/11/05,17:45,21.8,67.8,21.3,18.5
 2003/11/05,18:00,21.9,67.7,21.3,18.5
 2003/11/05,18:15,22,66.9,21.1,18.5
 2003/11/05,18:30,22.1,67.6,21.2,18.5
 2003/11/05,18:45,22,66.1,21.6,18.6
 2003/11/05,19:00,22.2,66.6,21.6,18.6
 2003/11/05,19:15,22.1,65.5,21.6,18.6
 2003/11/05,19:30,22.1,66.5,21.6,18.6
 2003/11/05,19:45,22,66.3,21.5,18.5
 2003/11/05,20:00,22.1,65.9,21.6,18.5
 2003/11/05,20:15,22.1,64.9,21.6,18.5
 2003/11/05,20:30,22.1,65.3,21.8,18.5
 2003/11/05,20:45,22.1,65.7,21.7,18.5
 2003/11/05,21:00,22.2,66.1,21.8,18.6
 2003/11/05,21:15,22.2,66,22,18.6
 2003/11/05,21:30,22.4,67.7,21.8,18.6
 2003/11/05,21:45,22.2,67.4,21.7,18.6
 2003/11/05,22:00,22.1,67.2,21.7,18.6
 2003/11/05,22:15,22,67.2,21.5,18.6
 2003/11/05,22:30,21.9,66.9,21.5,18.7
 2003/11/05,22:45,21.8,66.9,21.4,18.7
 2003/11/05,23:00,21.7,66.7,21.4,18.7
 2003/11/05,23:15,21.7,66.8,21.3,18.7
 2003/11/05,23:30,21.6,66.7,21.2,18.7
 2003/11/05,23:45,21.5,66.6,21.2,18.8
 2003/11/06, 0:00,21.4,66.5,21.1,18.8
 2003/11/06, 0:15,21.4,66.5,21.1,18.8
 2003/11/06, 0:30,21.3,66.5,21,18.8
 2003/11/06, 0:45,21.2,66.6,20.9,18.8
 2003/11/06, 1:00,21.2,66.5,20.9,18.8
 2003/11/06, 1:15,21.1,66.6,20.9,18.9
 2003/11/06, 1:30,21.1,66.5,20.8,18.9
 2003/11/06, 1:45,21,66.6,20.8,18.9
 2003/11/06, 2:00,20.9,66.6,20.8,18.9
 2003/11/06, 2:15,20.9,66.7,20.7,18.9
 2003/11/06, 2:30,20.8,66.6,20.7,18.9
 2003/11/06, 2:45,20.8,66.8,20.7,19
 2003/11/06, 3:00,20.7,66.7,20.7,19
 2003/11/06, 3:15,20.7,66.8,20.7,19
 2003/11/06, 3:30,20.6,66.8,20.6,19
 2003/11/06, 3:45,20.6,66.9,20.5,19
 2003/11/06, 4:00,20.6,66.8,20.6,19
 2003/11/06, 4:15,20.5,67,20.5,19
 2003/11/06, 4:30,20.5,66.9,20.4,19.1
 2003/11/06, 4:45,20.5,67,20.4,19.1
 2003/11/06, 5:00,20.4,66.9,20.4,19.1
 2003/11/06, 5:15,20.4,67,20.4,19.1
 2003/11/06, 5:30,20.4,67,20.3,19.1
 2003/11/06, 5:45,20.3,67.2,20.4,19.1
 2003/11/06, 6:00,20.3,67,20.3,19.1
 2003/11/06, 6:15,20.4,67.3,20.4,18.6
 2003/11/06, 6:30,20.5,67.4,20.4,18.6
 2003/11/06, 6:45,20.6,67.4,20.5,18.6
 2003/11/06, 7:00,20.7,67.2,20.6,18.6
 2003/11/06, 7:15,20.9,67.7,20.7,18.6
 2003/11/06, 7:30,21.1,68.6,20.7,18.6
 2003/11/06, 7:45,21.2,68.2,20.8,18.7
 2003/11/06, 8:00,21.2,68.5,20.9,18.4
 2003/11/06, 8:15,21.3,67.7,21,18.4
 2003/11/06, 8:30,21.3,67.7,21,18.5
 2003/11/06, 8:45,21.4,67.1,21,18.5
 2003/11/06, 9:00,21.4,67.7,21,18.5
 2003/11/06, 9:15,21.4,66.8,21,18.5
 2003/11/06, 9:30,21.4,66.9,21,18.5
 2003/11/06, 9:45,21.4,66.3,21.1,18.5
 2003/11/06,10:00,21.4,66.5,21.1,18.6
 2003/11/06,10:15,21.7,65.3,21.1,18.6
 2003/11/06,10:30,21.8,65.8,21.3,18.6
 2003/11/06,10:45,21.9,65.3,21.4,18.6
 2003/11/06,11:00,22.1,66.2,21.7,18.7
 2003/11/06,11:15,22.4,65.8,21.9,18.7
 2003/11/06,11:30,22.5,68,22.2,18.7
 2003/11/06,11:45,22.7,68.5,22.9,18.7
 2003/11/06,12:00,22.8,68.1,23.1,18.7
 2003/11/06,12:15,22.9,68,23.1,18.8
 2003/11/06,12:30,22.9,68.1,23,18.8
 2003/11/06,12:45,22.9,68.3,22.7,18.8
 2003/11/06,13:00,22.9,68.1,22.7,18.8
 2003/11/06,13:15,22.9,68.3,22.5,18.8
 2003/11/06,13:30,22.8,68.5,22.5,18.9
 2003/11/06,13:45,22.8,68.6,22.3,18.9
 2003/11/06,14:00,22.8,68.4,22.3,18.9
 2003/11/06,14:15,22.9,68.2,22.5,18.9
 2003/11/06,14:30,22.9,68.3,22.5,19
 2003/11/06,14:45,22.9,68.3,22.4,19
 2003/11/06,15:00,22.8,68.3,22.4,18.9
 2003/11/06,15:15,22.9,68.3,22.4,18.9
 2003/11/06,15:30,23,68.1,22.5,19
 2003/11/06,15:45,23.1,68.1,22.5,18.8
 2003/11/06,16:00,22.9,68.6,22.5,18.8
 2003/11/06,16:15,22.9,68.8,22.4,18.8
 2003/11/06,16:30,22.8,68.9,22.3,18.8
 2003/11/06,16:45,22.7,69.1,22.3,18.9
 2003/11/06,17:00,22.7,69.1,22.2,18.9
 2003/11/06,17:15,22.7,69.5,22.2,18.9
 2003/11/06,17:30,22.7,69.8,22.3,19
 2003/11/06,17:45,22.9,71.2,22.4,19
 2003/11/06,18:00,22.9,70.6,22.5,19.1
 2003/11/06,18:15,22.8,71.5,22.5,19.1
 2003/11/06,18:30,22.8,70.9,22.4,19.1
 2003/11/06,18:45,23,71.1,22.5,19.2
 2003/11/06,19:00,23,72.2,22.7,19.2
 2003/11/06,19:15,23.2,74,23,19.2
 2003/11/06,19:30,23.3,71.6,23,19.3
 2003/11/06,19:45,23.3,72.3,22.9,19.3
 2003/11/06,20:00,23.5,70.8,23,19.3
 2003/11/06,20:15,23.5,71.5,23,19.4
 2003/11/06,20:30,23.6,69.8,23,19.4
 2003/11/06,20:45,23.5,70.1,23,19.4
 2003/11/06,21:00,23.6,69.6,23,19.5
 2003/11/06,21:15,23.6,72,23.2,19.5
 2003/11/06,21:30,23.6,72.4,23,19.5
 2003/11/06,21:45,23.4,72.1,23,19.5
 2003/11/06,22:00,23.3,71.9,22.9,19.6
 2003/11/06,22:15,23.2,70.9,22.8,19.6
 2003/11/06,22:30,23,70.9,22.7,19.6
 2003/11/06,22:45,22.9,70.3,22.6,19.7
 2003/11/06,23:00,22.8,70.3,22.5,19.7
 2003/11/06,23:15,22.6,69.9,22.4,19.7
 2003/11/06,23:30,22.5,70.2,22.3,19.7
 2003/11/06,23:45,22.4,69.7,22.2,19.7
 2003/11/07, 0:00,22.3,69.9,22.1,19.8
 2003/11/07, 0:15,22.2,69.6,22,19.8
 2003/11/07, 0:30,22.1,69.8,21.9,19.8
 2003/11/07, 0:45,22,69.4,21.8,19.8
 2003/11/07, 1:00,21.9,69.6,21.7,19.8
 2003/11/07, 1:15,21.8,69.3,21.6,19.9
 2003/11/07, 1:30,21.7,69.5,21.5,19.9
 2003/11/07, 1:45,21.6,69.3,21.4,19.9
 2003/11/07, 2:00,21.5,69.4,21.4,19.9
 2003/11/07, 2:15,21.4,69.2,21.3,19.9
 2003/11/07, 2:30,21.3,69.3,21.2,19.9
 2003/11/07, 2:45,21.2,69.1,21.1,19.9
 2003/11/07, 3:00,21.1,69.2,21.1,20
 2003/11/07, 3:15,21,69.1,21,20
 2003/11/07, 3:30,20.9,69.2,20.9,20
 2003/11/07, 3:45,20.8,69,20.9,20
 2003/11/07, 4:00,20.7,69.1,20.8,20
 2003/11/07, 4:15,20.6,69,20.7,20
 2003/11/07, 4:30,20.6,69,20.7,20
 2003/11/07, 4:45,20.4,68.9,20.7,20
 2003/11/07, 5:00,20.4,69.1,20.6,20
 2003/11/07, 5:15,20.3,68.7,20.5,20
 2003/11/07, 5:30,20.2,69,20.4,20
 2003/11/07, 5:45,20.1,68.8,20.4,20
 2003/11/07, 6:00,20.3,70.8,20.4,20
 2003/11/07, 6:15,20.3,70.1,20.4,20
 2003/11/07, 6:30,20.3,70,20.4,20
 2003/11/07, 6:45,20.2,69.1,20.4,20
 2003/11/07, 7:00,20.2,69.3,20.4,20
 2003/11/07, 7:15,20.2,69,20.4,20
 2003/11/07, 7:30,20.3,69.1,20.4,20
 2003/11/07, 7:45,20.4,68.5,20.5,20
 2003/11/07, 8:00,20.4,68.5,20.4,19.9
 2003/11/07, 8:15,20.5,68.2,20.5,19.9
 2003/11/07, 8:30,20.7,68.1,20.6,19.9
 2003/11/07, 8:45,21,66.8,21,19.9
 2003/11/07, 9:00,21.1,68.3,21.7,19.9
 2003/11/07, 9:15,21.3,70.4,22.4,19.9
 2003/11/07, 9:30,21.4,70.8,22.9,19.9
 2003/11/07, 9:45,21.6,71.2,23.3,19.9
 2003/11/07,10:00,21.8,70.9,23.6,19.9
 2003/11/07,10:15,22.1,70.4,24,19.9
 2003/11/07,10:30,22.3,69.8,24.3,19.9
 2003/11/07,10:45,22.6,69.3,24.5,19.9
 2003/11/07,11:00,22.9,68.8,24.7,19.9
 2003/11/07,11:15,23.2,68.1,24.5,19.9
 2003/11/07,11:30,23.6,65.1,24.3,19.9
 2003/11/07,11:45,23.7,65.6,24.4,19.9
 2003/11/07,12:00,24,64.9,24.6,19.9
 2003/11/07,12:15,24.3,64.3,24.8,19.9
 2003/11/07,12:30,24.4,63.7,24.9,19.9
 2003/11/07,12:45,24.6,63.1,25,19.9