�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
4/1/2003 0:00,19.4,0,48,0,17.2,0,17.3,0,13.5,0,10.9,0,12.5,0,54.8,0
4/1/2003 0:15,19.3,0,48,0,17.2,0,17.3,0,13.3,0,11,0,12.3,0,55,0
4/1/2003 0:30,19.2,0,48,0,17.1,0,17.2,0,13.2,0,11.1,0,12.1,0,55.3,0
4/1/2003 0:45,19.1,0,47.9,0,17.1,0,17.2,0,13.1,0,11.2,0,11.9,0,55.5,0
4/1/2003 1:00,18.9,0,47.8,0,17.1,0,17.1,0,13,0,11.3,0,11.7,0,55.8,0
4/1/2003 1:15,18.8,0,47.8,0,17.1,0,17,0,12.9,0,11.3,0,11.5,0,55.3,0
4/1/2003 1:30,18.7,0,47.6,0,17,0,16.9,0,12.7,0,11.4,0,11.3,0,54.8,0
4/1/2003 1:45,18.6,0,47.5,0,17.1,0,16.8,0,12.5,0,11.5,0,11.2,0,54.3,0
4/1/2003 2:00,18.5,0,47.4,0,17.1,0,16.7,0,12.4,0,11.6,0,11,0,53.8,0
4/1/2003 2:15,18.3,0,47.4,0,17,0,16.7,0,12.2,0,11.6,0,11,0,52.3,0
4/1/2003 2:30,18.2,0,47.3,0,17,0,16.6,0,12,0,11.4,0,10.9,0,50.8,0
4/1/2003 2:45,18.1,0,47.2,0,16.9,0,16.5,0,11.8,0,11.4,0,10.9,0,49.3,0
4/1/2003 3:00,18.1,0,47.2,0,16.9,0,16.4,0,11.6,0,11.4,0,10.9,0,47.8,0
4/1/2003 3:15,18,0,47.1,0,16.8,0,16.3,0,11.4,0,11.5,0,10.8,0,46.8,0
4/1/2003 3:30,17.9,0,47.1,0,16.8,0,16.2,0,11.2,0,11.6,0,10.7,0,45.8,0
4/1/2003 3:45,17.8,0,47,0,16.8,0,16.1,0,11,0,11.2,0,10.6,0,44.8,0
4/1/2003 4:00,17.6,0,47,0,16.7,0,16,0,10.8,0,11.2,0,10.5,0,43.8,0
4/1/2003 4:15,17.5,0,47,0,16.6,0,15.9,0,10.6,0,11.3,0,10.3,0,44.5,0
4/1/2003 4:30,17.4,0,47,0,16.6,0,15.9,0,10.4,0,11.4,0,10,0,45.3,0
4/1/2003 4:45,17.3,0,47.2,0,16.5,0,15.8,0,10.3,0,11.5,0,9.8,0,46,0
4/1/2003 5:00,17.2,0,47.1,0,16.4,0,15.7,0,10.2,0,11.5,0,9.6,0,46.8,0
4/1/2003 5:15,17.1,0,47.2,0,16.4,0,15.6,0,10.1,0,11.5,0,9.4,0,47.5,0
4/1/2003 5:30,17,0,47.4,0,16.3,0,15.5,0,9.9,0,11.6,0,9.2,0,48.3,0
4/1/2003 5:45,16.9,0,47.4,0,16.2,0,15.5,0,9.7,0,11.6,0,9,0,49,0
4/1/2003 6:00,16.7,0,47.5,0,16.2,0,15.4,0,9.6,0,11.7,0,8.8,0,49.8,0
4/1/2003 6:15,17.6,0,46.2,0,16.1,0,15.3,0,9.4,0,11.8,0,9.1,0,48.5,0
4/1/2003 6:30,17.5,0,47.1,0,16.1,0,15.2,0,9.2,0,10.6,0,9.4,0,47.3,0
4/1/2003 6:45,17.9,0,47.8,0,16.2,0,15.1,0,9.1,0,10.1,0,9.7,0,46,0
4/1/2003 7:00,18.3,0,47.4,0,16.3,0,15.1,0,9.1,0,9.2,0,10,0,44.8,0
4/1/2003 7:15,19.2,0,48.3,0,16.1,0,15.1,0,9.3,0,9.1,0,10.5,0,41.5,0
4/1/2003 7:30,19.4,0,48.4,0,16,0,15.1,0,9.6,0,9.3,0,11,0,38.3,0
4/1/2003 7:45,19.6,0,49.6,0,15.8,0,15.1,0,9.9,0,9.4,0,11.6,0,35,0
4/1/2003 8:00,19.5,0,51.3,0,15.6,0,15.3,0,10.4,0,9.4,0,12.1,0,31.8,0
4/1/2003 8:15,19,0,43.6,0,15.5,0,15.5,0,11.3,0,9.2,0,12.7,0,29.3,0
4/1/2003 8:30,18.7,0,38.9,0,15.5,0,15.7,0,12,0,9.8,0,13.3,0,26.8,0
4/1/2003 8:45,18.6,0,38.9,0,15.6,0,15.9,0,12.8,0,9.7,0,13.9,0,24.3,0
4/1/2003 9:00,18.3,0,36.9,0,15.9,0,16.2,0,13.3,0,10,0,14.5,0,21.8,0
4/1/2003 9:15,17.6,0,29.4,0,16.2,0,16.5,0,13.9,0,10,0,14.8,0,20.8,0
4/1/2003 9:30,17.7,0,29.7,0,16.5,0,16.8,0,14.4,0,10.1,0,15.1,0,19.8,0
4/1/2003 9:45,18,0,34.6,0,16.8,0,17.2,0,14.9,0,10.3,0,15.5,0,18.8,0
4/1/2003 10:00,18.2,0,34.8,0,17.1,0,17.5,0,15.4,0,10.4,0,15.8,0,17.8,0
4/1/2003 10:15,18.4,0,34.5,0,17.4,0,17.9,0,15.8,0,10.5,0,16.4,0,16.3,0
4/1/2003 10:30,18.6,0,35.5,0,17.6,0,18.1,0,16.3,0,10.6,0,16.9,0,14.8,0
4/1/2003 10:45,18.7,0,33.8,0,17.8,0,18.4,0,16.7,0,10.7,0,17.5,0,13.3,0
4/1/2003 11:00,18.8,0,32.7,0,18,0,18.7,0,17.1,0,10.5,0,18.1,0,11.8,0
4/1/2003 11:15,18.9,0,31.6,0,18.2,0,18.9,0,17.6,0,10.6,0,18.6,0,11.3,0
4/1/2003 11:30,19.1,0,30.1,0,18.3,0,19.2,0,18.1,0,10.8,0,19.2,0,10.8,0
4/1/2003 11:45,19.2,0,28.4,0,18.4,0,19.5,0,18.5,0,10.8,0,19.7,0,10.3,0
4/1/2003 12:00,19.3,0,27,0,18.5,0,19.7,0,19,0,10.8,0,20.3,0,9.8,0
4/1/2003 12:15,19.5,0,28.3,0,18.5,0,19.9,0,19.2,0,10.9,0,20.1,0,9.6,0
4/1/2003 12:30,19.7,0,27.9,0,18.6,0,19.9,0,19.8,0,10.9,0,19.9,0,9.3,0
4/1/2003 12:45,19.8,0,25,0,18.7,0,20,0,19.9,0,11.1,0,19.8,0,9.1,0
4/1/2003 13:00,19.9,0,25.8,0,18.9,0,20.1,0,20.4,0,11.2,0,19.6,0,8.8,0
4/1/2003 13:15,20,0,25.7,0,19,0,20.2,0,20.8,0,11,0,19.5,0,10.3,0
4/1/2003 13:30,20.1,0,23.1,0,19,0,20.2,0,21,0,10.9,0,19.3,0,11.8,0
4/1/2003 13:45,20.1,0,28.5,0,19,0,20.2,0,20.9,0,10.8,0,19.2,0,13.3,0
4/1/2003 14:00,20.2,0,31.1,0,19,0,20.2,0,20.9,0,11,0,19.1,0,14.8,0
4/1/2003 14:15,20.2,0,32.3,0,19,0,20.1,0,21,0,10.9,0,19.1,0,14.8,0
4/1/2003 14:30,20.2,0,33.1,0,19.1,0,20.1,0,20.9,0,11.1,0,19.2,0,14.8,0
4/1/2003 14:45,20.2,0,33.9,0,19.1,0,20,0,20.9,0,11.2,0,19.2,0,14.8,0
4/1/2003 15:00,20.3,0,34.4,0,19.1,0,19.9,0,20.7,0,11.3,0,19.3,0,14.8,0
4/1/2003 15:15,20.2,0,34.6,0,19.1,0,19.9,0,20.6,0,11.5,0,18.5,0,19.3,0
4/1/2003 15:30,20.3,0,34.8,0,19.1,0,19.8,0,20.4,0,11.4,0,17.8,0,23.8,0
4/1/2003 15:45,20.3,0,35.5,0,19.1,0,19.7,0,19.8,0,11.6,0,17,0,28.3,0
4/1/2003 16:00,20.2,0,36.1,0,19,0,19.7,0,19.3,0,11.7,0,16.3,0,32.8,0
4/1/2003 16:15,20.1,0,36.4,0,19,0,19.6,0,18.9,0,11.8,0,15.7,0,34,0
4/1/2003 16:30,20.1,0,36.8,0,18.9,0,19.5,0,18.3,0,12,0,15.2,0,35.3,0
4/1/2003 16:45,20.1,0,37.6,0,18.9,0,19.4,0,17.7,0,11.4,0,14.6,0,36.5,0
4/1/2003 17:00,20,0,38,0,18.9,0,19.3,0,17.1,0,11.5,0,14.1,0,37.8,0
4/1/2003 17:15,20,0,38.5,0,18.8,0,19.2,0,16.7,0,11.5,0,13.7,0,39.3,0
4/1/2003 17:30,20,0,39.4,0,18.7,0,19,0,16.1,0,11.6,0,13.3,0,40.8,0
4/1/2003 17:45,20.2,0,41.4,0,18.6,0,18.9,0,15.6,0,11.8,0,12.9,0,42.3,0
4/1/2003 18:00,20.2,0,40.2,0,18.5,0,18.8,0,14.9,0,11.8,0,12.5,0,43.8,0
4/1/2003 18:15,20.1,0,38.6,0,18.4,0,18.7,0,14.4,0,11.3,0,12.1,0,45.5,0
4/1/2003 18:30,20,0,38.8,0,18.3,0,18.6,0,13.9,0,11.4,0,11.7,0,47.3,0
4/1/2003 18:45,20,0,39.1,0,18.2,0,18.5,0,13.4,0,11.1,0,11.4,0,49,0
4/1/2003 19:00,19.9,0,38.9,0,18.1,0,18.5,0,13,0,10.7,0,11,0,50.8,0
4/1/2003 19:15,19.9,0,41.4,0,18,0,18.4,0,12.7,0,10.7,0,10.8,0,51.3,0
4/1/2003 19:30,20.2,0,43,0,17.8,0,18.3,0,12.5,0,10.9,0,10.7,0,51.8,0
4/1/2003 19:45,20.3,0,43.6,0,17.7,0,18.2,0,12.2,0,10.9,0,10.5,0,52.3,0
4/1/2003 20:00,20.4,0,46,0,17.6,0,18.1,0,12,0,11,0,10.4,0,52.8,0
4/1/2003 20:15,20.4,0,46.9,0,17.5,0,18.1,0,11.8,0,11.1,0,10.3,0,52.8,0
4/1/2003 20:30,20.3,0,47.6,0,17.4,0,18,0,11.6,0,11.2,0,10.2,0,52.8,0
4/1/2003 20:45,20.2,0,47.4,0,17.3,0,17.9,0,11.5,0,11.3,0,10.2,0,52.8,0
4/1/2003 21:00,20.1,0,47.5,0,17.3,0,17.9,0,11.5,0,11.4,0,10.1,0,52.8,0
4/1/2003 21:15,20,0,46.7,0,17.2,0,17.8,0,11.3,0,11.4,0,10,0,53.3,0
4/1/2003 21:30,19.8,0,45.9,0,17.1,0,17.8,0,11.2,0,11.1,0,9.9,0,53.8,0
4/1/2003 21:45,19.8,0,46.5,0,17.1,0,17.8,0,11.1,0,11.2,0,9.8,0,54.3,0
4/1/2003 22:00,19.7,0,47.1,0,17,0,17.7,0,11,0,11.1,0,9.7,0,54.8,0
4/1/2003 22:15,19.7,0,46.8,0,17,0,17.7,0,10.9,0,11.2,0,9.6,0,55.8,0
4/1/2003 22:30,19.6,0,46.8,0,17.1,0,17.6,0,10.8,0,11.2,0,9.5,0,56.8,0
4/1/2003 22:45,19.5,0,46.5,0,17.2,0,17.5,0,10.8,0,11,0,9.4,0,57.8,0
4/1/2003 23:00,19.3,0,46.3,0,17.2,0,17.4,0,10.7,0,11.2,0,9.3,0,58.8,0
4/1/2003 23:15,19.1,0,46,0,17.1,0,17.4,0,10.6,0,11.2,0,9.2,0,59.3,0
4/1/2003 23:30,19,0,45.8,0,17.1,0,17.3,0,10.5,0,11.3,0,9.1,0,59.8,0
4/1/2003 23:45,18.9,0,45.8,0,17,0,17.3,0,10.5,0,11.4,0,9.1,0,60.3,0
4/2/2003 0:00,18.7,0,45.8,0,17,0,17.2,0,10.4,0,11.4,0,9,0,60.8,0
4/2/2003 0:15,18.6,0,45.6,0,16.9,0,17.2,0,10.3,0,11.5,0,9,0,60.5,0
4/2/2003 0:30,18.5,0,45.6,0,16.9,0,17.1,0,10.2,0,11.5,0,9,0,60.3,0
4/2/2003 0:45,18.3,0,45.5,0,16.8,0,17,0,10.2,0,11.6,0,9.1,0,60,0
4/2/2003 1:00,18.2,0,45.4,0,16.8,0,17,0,10.1,0,11.6,0,9.1,0,59.8,0
4/2/2003 1:15,18.1,0,45.3,0,16.7,0,16.9,0,10.1,0,11.7,0,9.1,0,59.8,0
4/2/2003 1:30,18,0,45.1,0,16.7,0,16.8,0,10,0,11.8,0,9,0,59.8,0
4/2/2003 1:45,17.8,0,45,0,16.6,0,16.7,0,10,0,11.9,0,9,0,59.8,0
4/2/2003 2:00,17.7,0,45.1,0,16.5,0,16.6,0,9.9,0,11.9,0,9,0,59.8,0
4/2/2003 2:15,17.6,0,45,0,16.5,0,16.5,0,9.9,0,12,0,8.9,0,59.3,0
4/2/2003 2:30,17.5,0,45,0,16.4,0,16.4,0,9.9,0,11.7,0,8.9,0,58.8,0
4/2/2003 2:45,17.4,0,45,0,16.4,0,16.3,0,9.8,0,11.7,0,8.8,0,58.3,0
4/2/2003 3:00,17.3,0,45,0,16.3,0,16.2,0,9.8,0,11.7,0,8.8,0,57.8,0
4/2/2003 3:15,17.2,0,45,0,16.3,0,16.2,0,9.7,0,11.8,0,8.8,0,58.3,0
4/2/2003 3:30,17.1,0,45.1,0,16.2,0,16.1,0,9.7,0,12,0,8.8,0,58.8,0
4/2/2003 3:45,17,0,45.1,0,16.2,0,16,0,9.7,0,11.5,0,8.8,0,59.3,0
4/2/2003 4:00,16.9,0,45.1,0,16.2,0,15.9,0,9.6,0,11.6,0,8.8,0,59.8,0
4/2/2003 4:15,16.8,0,45.2,0,16.1,0,15.9,0,9.6,0,11.6,0,8.8,0,59.8,0
4/2/2003 4:30,16.7,0,45.2,0,16.1,0,15.8,0,9.6,0,11.6,0,8.8,0,59.8,0
4/2/2003 4:45,16.6,0,45.2,0,16,0,15.8,0,9.6,0,11.7,0,8.9,0,59.8,0
4/2/2003 5:00,16.5,0,45.4,0,16,0,15.7,0,9.5,0,11.7,0,8.9,0,59.8,0
4/2/2003 5:15,16.4,0,45.4,0,15.9,0,15.6,0,9.5,0,11.9,0,8.6,0,63.8,0
4/2/2003 5:30,16.4,0,45.6,0,15.8,0,15.5,0,9.4,0,12,0,8.4,0,67.8,0
4/2/2003 5:45,16.3,0,45.6,0,15.7,0,15.5,0,9.3,0,11.9,0,8.1,0,71.8,0
4/2/2003 6:00,16.2,0,45.8,0,15.7,0,15.4,0,9.2,0,12,0,7.9,0,75.8,0
4/2/2003 6:15,17.2,0,44.5,0,15.6,0,15.3,0,8.9,0,12,0,7.7,0,78.1,0
4/2/2003 6:30,17.2,0,46.2,0,15.6,0,15.3,0,8.7,0,12.1,0,7.5,0,80.3,0
4/2/2003 6:45,17.7,0,47.2,0,15.6,0,15.2,0,8.6,0,9.4,0,7.4,0,82.6,0
4/2/2003 7:00,18.2,0,47.4,0,15.6,0,15.1,0,8.5,0,8.9,0,7.2,0,84.8,0
4/2/2003 7:15,19,0,48.9,0,15.5,0,15.1,0,8.4,0,8.9,0,7.2,0,85.1,0
4/2/2003 7:30,19.3,0,48.3,0,15.2,0,15.1,0,8.4,0,9.1,0,7.1,0,85.3,0
4/2/2003 7:45,19.7,0,49.8,0,15,0,15,0,8.3,0,9.1,0,7.1,0,85.6,0
4/2/2003 8:00,19.7,0,51.9,0,15,0,15,0,8.3,0,9.3,0,7.1,0,85.8,0
4/2/2003 8:15,19.8,0,49.6,0,15,0,15,0,8.4,0,9.4,0,7.1,0,86.1,0
4/2/2003 8:30,19.9,0,48.8,0,14.9,0,15,0,8.3,0,9.5,0,7,0,86.3,0
4/2/2003 8:45,19.9,0,48.3,0,14.8,0,14.9,0,8.4,0,9.7,0,7,0,86.6,0
4/2/2003 9:00,19.9,0,47.9,0,14.8,0,14.9,0,8.4,0,10.5,0,7,0,86.8,0
4/2/2003 9:15,19.6,0,48.9,0,14.7,0,14.9,0,8.4,0,10.6,0,7.1,0,86.8,0
4/2/2003 9:30,19.6,0,48.3,0,14.7,0,14.9,0,8.5,0,10.7,0,7.2,0,86.8,0
4/2/2003 9:45,19.4,0,48.2,0,14.5,0,14.8,0,8.5,0,10.8,0,7.4,0,86.8,0
4/2/2003 10:00,19,0,48.9,0,14.5,0,14.8,0,8.6,0,10.8,0,7.5,0,86.8,0
4/2/2003 10:15,18.7,0,49.7,0,14.5,0,14.8,0,8.7,0,10.9,0,7.6,0,87.1,0
4/2/2003 10:30,18.5,0,49.3,0,14.6,0,14.8,0,8.9,0,11,0,7.7,0,87.3,0
4/2/2003 10:45,18.4,0,50.8,0,14.6,0,14.8,0,9,0,10.9,0,7.8,0,87.6,0
4/2/2003 11:00,18.1,0,50.5,0,14.7,0,14.8,0,9.1,0,11.1,0,7.9,0,87.8,0
4/2/2003 11:15,18,0,50.4,0,14.7,0,14.8,0,9.2,0,11.2,0,8,0,87.6,0
4/2/2003 11:30,17.8,0,50.5,0,14.7,0,14.8,0,9.3,0,11.3,0,8.1,0,87.3,0
4/2/2003 11:45,17.7,0,50.7,0,14.7,0,14.8,0,9.3,0,11.3,0,8.2,0,87.1,0
4/2/2003 12:00,17.5,0,50.7,0,14.7,0,14.9,0,9.4,0,11.4,0,8.3,0,86.8,0
4/2/2003 12:15,18.6,0,50.7,0,14.7,0,14.9,0,9.4,0,11.5,0,8.5,0,87.1,0
4/2/2003 12:30,18.5,0,51.5,0,14.6,0,14.9,0,9.6,0,11.6,0,8.6,0,87.3,0
4/2/2003 12:45,19,0,52.6,0,14.6,0,14.8,0,9.7,0,11.7,0,8.8,0,87.6,0
4/2/2003 13:00,19.3,0,54.8,0,14.6,0,14.8,0,9.8,0,11.8,0,9,0,87.8,0
4/2/2003 13:15,19.5,0,52.9,0,14.6,0,14.8,0,10,0,10.6,0,9.1,0,87.6,0
4/2/2003 13:30,19.7,0,51.5,0,14.6,0,14.8,0,10.2,0,10,0,9.2,0,87.3,0
4/2/2003 13:45,19.9,0,51.3,0,14.7,0,14.8,0,10.4,0,10.1,0,9.3,0,87.1,0
4/2/2003 14:00,20.1,0,50.5,0,14.7,0,14.8,0,10.4,0,10.2,0,9.4,0,86.8,0
4/2/2003 14:15,20.1,0,49.9,0,14.7,0,14.7,0,10.5,0,10.2,0,9.4,0,87.1,0
4/2/2003 14:30,20.1,0,49.6,0,14.7,0,14.7,0,10.5,0,10.2,0,9.5,0,87.3,0
4/2/2003 14:45,19.9,0,50.4,0,14.7,0,14.7,0,10.6,0,10.4,0,9.5,0,87.6,0
4/2/2003 15:00,19.9,0,49.7,0,14.7,0,14.7,0,10.7,0,10.5,0,9.6,0,87.8,0
4/2/2003 15:15,19.8,0,50.4,0,14.7,0,14.7,0,10.7,0,10.5,0,9.5,0,87.8,0
4/2/2003 15:30,19.8,0,50.9,0,14.7,0,14.6,0,10.8,0,10.7,0,9.5,0,87.8,0
4/2/2003 15:45,19.7,0,49.8,0,14.7,0,14.6,0,10.8,0,10.3,0,9.4,0,87.8,0
4/2/2003 16:00,19.7,0,49.5,0,14.7,0,14.6,0,10.8,0,10.3,0,9.4,0,87.8,0
4/2/2003 16:15,19.7,0,48.6,0,14.6,0,14.6,0,10.8,0,10.4,0,9.3,0,88.1,0
4/2/2003 16:30,19.5,0,48.5,0,14.6,0,14.5,0,10.7,0,10.5,0,9.3,0,88.3,0
4/2/2003 16:45,19.6,0,48.3,0,14.5,0,14.5,0,10.6,0,10.6,0,9.2,0,88.6,0
4/2/2003 17:00,19.6,0,48.9,0,14.5,0,14.5,0,10.6,0,10.7,0,9.2,0,88.8,0
4/2/2003 17:15,19.8,0,48.6,0,14.5,0,14.5,0,10.5,0,10.7,0,9.2,0,89.3,0
4/2/2003 17:30,19.8,0,48,0,14.5,0,14.4,0,10.5,0,10.8,0,9.2,0,89.8,0
4/2/2003 17:45,19.9,0,49.7,0,14.4,0,14.4,0,10.4,0,10.9,0,9.2,0,90.3,0
4/2/2003 18:00,19.8,0,46.1,0,14.4,0,14.4,0,10.3,0,10.8,0,9.2,0,90.8,0
4/2/2003 18:15,19.7,0,45,0,14.4,0,14.3,0,10.3,0,10.7,0,9.2,0,91.1,0
4/2/2003 18:30,19.8,0,45.3,0,14.4,0,14.3,0,10.3,0,10.8,0,9.2,0,91.3,0
4/2/2003 18:45,20.1,0,46.7,0,14.5,0,14.3,0,10.2,0,10.9,0,9.2,0,91.6,0
4/2/2003 19:00,20.3,0,49,0,14.4,0,14.2,0,10.2,0,10.9,0,9.2,0,91.8,0
4/2/2003 19:15,20.6,0,55.3,0,14.4,0,14.2,0,10,0,11.3,0,9.2,0,92.1,0
4/2/2003 19:30,20.7,0,55.4,0,14.4,0,14.2,0,9.9,0,11.2,0,9.2,0,92.3,0
4/2/2003 19:45,20.8,0,54.5,0,14.4,0,14.2,0,9.9,0,11.3,0,9.3,0,92.6,0
4/2/2003 20:00,20.7,0,52.3,0,14.4,0,14.2,0,9.9,0,11.5,0,9.3,0,92.8,0
4/2/2003 20:15,21,0,54.5,0,14.3,0,14.2,0,9.9,0,11.4,0,9.3,0,92.3,0
4/2/2003 20:30,21.1,0,53.2,0,14.3,0,14.2,0,9.8,0,11.5,0,9.3,0,91.8,0
4/2/2003 20:45,21.3,0,53.6,0,14.3,0,14.2,0,9.8,0,11.6,0,9.3,0,91.3,0
4/2/2003 21:00,21,0,52.9,0,14.3,0,14.2,0,9.8,0,11.6,0,9.3,0,90.8,0
4/2/2003 21:15,21.1,0,52.2,0,14.3,0,14.1,0,9.8,0,11.7,0,9.3,0,90.8,0
4/2/2003 21:30,20.9,0,52.6,0,14.3,0,14.1,0,9.8,0,11.2,0,9.3,0,90.8,0
4/2/2003 21:45,21,0,51.1,0,14.3,0,14,0,9.8,0,11.2,0,9.4,0,90.8,0
4/2/2003 22:00,20.9,0,51.2,0,14.4,0,14,0,9.8,0,11.3,0,9.4,0,90.8,0
4/2/2003 22:15,20.8,0,50.8,0,14.4,0,13.9,0,9.8,0,11.4,0,9.4,0,90.6,0
4/2/2003 22:30,20.7,0,50.8,0,14.5,0,13.9,0,9.9,0,11.4,0,9.4,0,90.3,0
4/2/2003 22:45,20.3,0,50.4,0,14.5,0,13.9,0,9.9,0,11.4,0,9.4,0,90.1,0
4/2/2003 23:00,19.9,0,50.1,0,14.6,0,14,0,9.9,0,11.4,0,9.4,0,89.8,0
4/2/2003 23:15,19.6,0,50.4,0,14.6,0,14,0,9.9,0,11.5,0,9.3,0,90.3,0
4/2/2003 23:30,19.4,0,50.7,0,14.6,0,14,0,9.8,0,11.5,0,9.3,0,90.8,0
4/2/2003 23:45,19.1,0,50.8,0,14.6,0,14.1,0,9.8,0,11.6,0,9.2,0,91.3,0
4/3/2003 0:00,18.9,0,50.8,0,14.6,0,14.1,0,9.9,0,11.7,0,9.2,0,91.8,0
4/3/2003 0:15,18.7,0,50.9,0,14.6,0,14.1,0,9.9,0,11.6,0,9.2,0,92.1,0
4/3/2003 0:30,18.5,0,51,0,14.6,0,14.1,0,9.9,0,11.7,0,9.1,0,92.3,0
4/3/2003 0:45,18.3,0,51,0,14.6,0,14.1,0,9.8,0,11.7,0,9.1,0,92.6,0
4/3/2003 1:00,18.1,0,51.1,0,14.6,0,14.1,0,9.8,0,11.6,0,9.1,0,92.8,0
4/3/2003 1:15,18,0,51.1,0,14.6,0,14.1,0,9.8,0,11.7,0,9.1,0,92.8,0
4/3/2003 1:30,17.8,0,51.2,0,14.6,0,14.1,0,9.8,0,11.6,0,9.1,0,92.8,0
4/3/2003 1:45,17.7,0,51.2,0,14.6,0,14,0,9.7,0,11.6,0,9.1,0,92.8,0
4/3/2003 2:00,17.5,0,51.3,0,14.6,0,14,0,9.7,0,11.8,0,9.1,0,92.8,0
4/3/2003 2:15,17.4,0,51.2,0,14.5,0,13.9,0,9.6,0,11.8,0,9.1,0,92.8,0
4/3/2003 2:30,17.3,0,51.2,0,14.5,0,13.9,0,9.6,0,11.9,0,9.1,0,92.8,0
4/3/2003 2:45,17.1,0,51.2,0,14.5,0,13.9,0,9.6,0,11.9,0,9.1,0,92.8,0
4/3/2003 3:00,17,0,51.4,0,14.5,0,13.8,0,9.6,0,11.7,0,9.1,0,92.8,0
4/3/2003 3:15,16.9,0,50.9,0,14.5,0,13.8,0,9.5,0,11.2,0,8.9,0,90.8,0
4/3/2003 3:30,16.8,0,51.2,0,14.5,0,13.8,0,9.4,0,11.2,0,8.7,0,88.8,0
4/3/2003 3:45,16.7,0,51.2,0,14.4,0,13.7,0,9.2,0,11.3,0,8.6,0,86.8,0
4/3/2003 4:00,16.5,0,51.3,0,14.4,0,13.7,0,9.1,0,11.3,0,8.4,0,84.8,0
4/3/2003 4:15,16.4,0,51.1,0,14.4,0,13.7,0,8.9,0,11.3,0,8.3,0,85.1,0
4/3/2003 4:30,16.3,0,51.2,0,14.3,0,13.6,0,8.8,0,11.5,0,8.2,0,85.3,0
4/3/2003 4:45,16.2,0,51.5,0,14.3,0,13.6,0,8.8,0,11.4,0,8.2,0,85.6,0
4/3/2003 5:00,16.1,0,51.4,0,14.3,0,13.6,0,8.7,0,11.5,0,8.1,0,85.8,0
4/3/2003 5:15,16,0,51.4,0,14.3,0,13.5,0,8.7,0,11.5,0,8,0,86.3,0
4/3/2003 5:30,15.9,0,51.4,0,14.2,0,13.5,0,8.7,0,11.7,0,7.9,0,86.8,0
4/3/2003 5:45,15.8,0,51.4,0,14.2,0,13.5,0,8.6,0,11.6,0,7.9,0,87.3,0
4/3/2003 6:00,15.7,0,51.5,0,14.2,0,13.4,0,8.6,0,11.6,0,7.8,0,87.8,0
4/3/2003 6:15,16.7,0,50.2,0,14.2,0,13.4,0,8.4,0,11.8,0,7.8,0,87.6,0
4/3/2003 6:30,16.9,0,50.8,0,14.2,0,13.4,0,8.3,0,11.8,0,7.8,0,87.3,0
4/3/2003 6:45,17.2,0,53.9,0,14.2,0,13.4,0,8.3,0,10.7,0,7.9,0,87.1,0
4/3/2003 7:00,18.1,0,56.2,0,14.3,0,13.3,0,8.2,0,9.8,0,7.9,0,86.8,0
4/3/2003 7:15,18.3,0,55.9,0,14.2,0,13.4,0,8.2,0,9.7,0,8,0,86.3,0
4/3/2003 7:30,18.7,0,53.9,0,14.2,0,13.4,0,8.3,0,10.1,0,8.1,0,85.8,0
4/3/2003 7:45,19.1,0,54.4,0,14,0,13.4,0,8.4,0,9,0,8.3,0,85.3,0
4/3/2003 8:00,19.3,0,52.8,0,14,0,13.4,0,8.6,0,9.6,0,8.4,0,84.8,0
4/3/2003 8:15,19.4,0,52.3,0,14,0,13.5,0,8.8,0,9.8,0,8.4,0,84.1,0
4/3/2003 8:30,19,0,57,0,14,0,13.6,0,9,0,9.8,0,8.4,0,83.3,0
4/3/2003 8:45,18.6,0,53.9,0,13.9,0,13.6,0,9.2,0,10.3,0,8.4,0,82.6,0
4/3/2003 9:00,18.4,0,54.9,0,13.8,0,13.6,0,9.4,0,9.8,0,8.4,0,81.8,0
4/3/2003 9:15,18.1,0,49.4,0,13.8,0,13.7,0,9.7,0,10.2,0,8.7,0,80.1,0
4/3/2003 9:30,15.7,0,49.8,0,13.5,0,13.8,0,9.9,0,9.7,0,9.1,0,78.3,0
4/3/2003 9:45,15.5,0,50.4,0,13.3,0,13.8,0,10.3,0,9.8,0,9.4,0,76.6,0
4/3/2003 10:00,15.5,0,50,0,13.3,0,13.9,0,10.8,0,10,0,9.8,0,74.8,0
4/3/2003 10:15,15.9,0,50.9,0,13.4,0,14.1,0,11.2,0,10,0,10.1,0,71.8,0
4/3/2003 10:30,16.2,0,53.2,0,13.7,0,14.2,0,11.6,0,10.1,0,10.5,0,68.8,0
4/3/2003 10:45,16.4,0,52.7,0,13.9,0,14.4,0,12.1,0,10.3,0,10.8,0,65.8,0
4/3/2003 11:00,16.6,0,52.6,0,14.2,0,14.7,0,12.7,0,10.2,0,11.2,0,62.8,0
4/3/2003 11:15,16.9,0,52.4,0,14.4,0,15.1,0,13.1,0,10.9,0,11.3,0,61.5,0
4/3/2003 11:30,17,0,52.3,0,14.6,0,15.4,0,13.5,0,10.9,0,11.4,0,60.3,0
4/3/2003 11:45,17.2,0,52,0,14.8,0,15.7,0,13.7,0,11.1,0,11.6,0,59,0
4/3/2003 12:00,17.3,0,53.2,0,14.9,0,16,0,14,0,11.2,0,11.7,0,57.8,0
4/3/2003 12:15,17.7,0,55,0,15,0,16.2,0,14.4,0,11.3,0,12.3,0,56.8,0
4/3/2003 12:30,18,0,54.1,0,15.1,0,16.3,0,14.8,0,11.3,0,13,0,55.8,0
4/3/2003 12:45,18.2,0,55.8,0,15.3,0,16.5,0,15,0,11.4,0,13.6,0,54.8,0
4/3/2003 13:00,18.4,0,56.5,0,15.4,0,16.6,0,15.4,0,11.4,0,14.3,0,53.8,0
4/3/2003 13:15,18.4,0,56.3,0,15.5,0,16.8,0,15.5,0,11.6,0,14.2,0,51.8,0
4/3/2003 13:30,18.5,0,54.3,0,15.6,0,16.9,0,16,0,11.5,0,14.1,0,49.8,0
4/3/2003 13:45,18.6,0,54,0,15.7,0,16.9,0,16.2,0,11.3,0,14.1,0,47.8,0
4/3/2003 14:00,18.6,0,54,0,15.8,0,16.9,0,16.5,0,11.4,0,14,0,45.8,0
4/3/2003 14:15,18.7,0,53.4,0,15.9,0,17,0,16.5,0,11.4,0,14.3,0,45.3,0
4/3/2003 14:30,18.7,0,53.1,0,16,0,17,0,16.8,0,11.5,0,14.6,0,44.8,0
4/3/2003 14:45,18.7,0,52.3,0,15.9,0,16.9,0,16.7,0,11.6,0,14.9,0,44.3,0
4/3/2003 15:00,18.8,0,52.2,0,16,0,16.9,0,16.7,0,11.3,0,15.2,0,43.8,0
4/3/2003 15:15,18.8,0,52.1,0,16,0,16.8,0,16.6,0,11.5,0,15,0,44,0
4/3/2003 15:30,18.9,0,53.4,0,16,0,16.8,0,16.7,0,11.5,0,14.8,0,44.3,0
4/3/2003 15:45,19,0,53.3,0,16,0,16.8,0,16.9,0,11.5,0,14.6,0,44.5,0
4/3/2003 16:00,19.2,0,53,0,16,0,16.7,0,17,0,11.6,0,14.4,0,44.8,0
4/3/2003 16:15,19.3,0,52.3,0,16,0,16.7,0,17.2,0,11.6,0,14.3,0,45,0
4/3/2003 16:30,19.3,0,51.9,0,16,0,16.6,0,17.2,0,11.7,0,14.2,0,45.3,0
4/3/2003 16:45,19.3,0,53.4,0,16,0,16.6,0,17,0,11.9,0,14.2,0,45.5,0
4/3/2003 17:00,19.3,0,53.7,0,16,0,16.5,0,16.7,0,11.9,0,14.1,0,45.8,0
4/3/2003 17:15,19.2,0,54.5,0,16,0,16.5,0,16.4,0,12,0,13.5,0,45.5,0
4/3/2003 17:30,19.1,0,51.8,0,16.1,0,16.4,0,16.1,0,12.1,0,13,0,45.3,0
4/3/2003 17:45,19,0,51.2,0,16.1,0,16.4,0,15.7,0,12.1,0,12.4,0,45,0
4/3/2003 18:00,19.1,0,50.3,0,16.1,0,16.3,0,15,0,12.2,0,11.9,0,44.8,0
4/3/2003 18:15,19.1,0,51.8,0,16,0,16.3,0,14.4,0,11.5,0,11.4,0,46.5,0
4/3/2003 18:30,19.2,0,53.1,0,15.9,0,16.2,0,13.8,0,11.4,0,10.9,0,48.3,0
4/3/2003 18:45,19.2,0,52.3,0,15.8,0,16.2,0,13.4,0,11.4,0,10.4,0,50,0
4/3/2003 19:00,19.1,0,51.3,0,15.8,0,16.2,0,12.9,0,11.4,0,9.9,0,51.8,0
4/3/2003 19:15,19.3,0,52.6,0,15.7,0,16.2,0,12.3,0,11.3,0,9.6,0,52,0
4/3/2003 19:30,19.6,0,51.1,0,15.6,0,16.1,0,11.8,0,11.4,0,9.3,0,52.3,0
4/3/2003 19:45,19.6,0,48.9,0,15.5,0,16,0,11.4,0,11.4,0,9.1,0,52.5,0
4/3/2003 20:00,19.6,0,49.5,0,15.4,0,15.9,0,11,0,11.5,0,8.8,0,52.8,0
4/3/2003 20:15,19.6,0,52.3,0,15.3,0,15.8,0,10.6,0,11.1,0,8.6,0,53.5,0
4/3/2003 20:30,19.5,0,51.9,0,15.3,0,15.8,0,10.3,0,11.2,0,8.4,0,54.3,0
4/3/2003 20:45,20.1,0,51.6,0,15.2,0,15.7,0,10,0,11.2,0,8.2,0,55,0
4/3/2003 21:00,19.8,0,53,0,15.1,0,15.7,0,9.8,0,11.2,0,8,0,55.8,0
4/3/2003 21:15,19.9,0,52.5,0,15.1,0,15.7,0,9.6,0,10.8,0,7.9,0,56.5,0
4/3/2003 21:30,20,0,51.9,0,15,0,15.7,0,9.5,0,10.5,0,7.8,0,57.3,0
4/3/2003 21:45,19.9,0,52.7,0,15,0,15.6,0,9.3,0,10.8,0,7.8,0,58,0
4/3/2003 22:00,20,0,51.2,0,14.9,0,15.6,0,9.2,0,10.9,0,7.7,0,58.8,0
4/3/2003 22:15,20.1,0,51.2,0,14.8,0,15.6,0,9,0,11,0,7.5,0,59.3,0
4/3/2003 22:30,20.3,0,50.9,0,14.8,0,15.5,0,8.8,0,11.1,0,7.3,0,59.8,0
4/3/2003 22:45,20.1,0,51.1,0,14.8,0,15.5,0,8.6,0,11.1,0,7.2,0,60.3,0
4/3/2003 23:00,19.6,0,50.9,0,14.8,0,15.4,0,8.4,0,11,0,7,0,60.8,0
4/3/2003 23:15,19.3,0,50.9,0,14.9,0,15.4,0,8.3,0,11.2,0,6.8,0,61.8,0
4/3/2003 23:30,19,0,50.8,0,14.9,0,15.3,0,8.2,0,11.2,0,6.7,0,62.8,0
4/3/2003 23:45,18.7,0,50.9,0,14.9,0,15.2,0,8,0,11.2,0,6.5,0,63.8,0
4/4/2003 0:00,18.5,0,50.8,0,14.8,0,15.1,0,7.8,0,11.3,0,6.4,0,64.8,0
4/4/2003 0:15,18.2,0,50.8,0,14.8,0,15,0,7.6,0,11.4,0,6,0,67.1,0
4/4/2003 0:30,18,0,50.7,0,14.7,0,14.9,0,7.5,0,11.4,0,5.6,0,69.3,0
4/4/2003 0:45,17.7,0,50.7,0,14.6,0,14.8,0,7.1,0,11.5,0,5.2,0,71.6,0
4/4/2003 1:00,17.5,0,50.6,0,14.6,0,14.7,0,6.9,0,11.6,0,4.8,0,73.8,0
4/4/2003 1:15,17.3,0,50.5,0,14.5,0,14.6,0,6.8,0,11.6,0,4.7,0,73.8,0
4/4/2003 1:30,17.1,0,50.5,0,14.5,0,14.5,0,6.6,0,11.6,0,4.6,0,73.8,0
4/4/2003 1:45,16.9,0,50.5,0,14.4,0,14.4,0,6.4,0,11.6,0,4.5,0,73.8,0
4/4/2003 2:00,16.7,0,50.5,0,14.4,0,14.3,0,6.2,0,11.8,0,4.4,0,73.8,0
4/4/2003 2:15,16.5,0,50.4,0,14.3,0,14.2,0,6,0,11.8,0,4.3,0,74.1,0
4/4/2003 2:30,16.3,0,50.4,0,14.2,0,14.1,0,6,0,11.9,0,4.2,0,74.3,0
4/4/2003 2:45,16.1,0,50.4,0,14.2,0,14,0,5.9,0,11.9,0,4.1,0,74.6,0
4/4/2003 3:00,16,0,50.4,0,14.1,0,13.9,0,5.7,0,11.6,0,4,0,74.8,0
4/4/2003 3:15,15.7,0,50.4,0,14.1,0,13.8,0,5.6,0,10.9,0,4,0,74.8,0
4/4/2003 3:30,15.6,0,50.4,0,14,0,13.7,0,5.5,0,10.9,0,4,0,74.8,0
4/4/2003 3:45,15.4,0,50.4,0,13.9,0,13.7,0,5.3,0,11.1,0,4,0,74.8,0
4/4/2003 4:00,15.3,0,50.4,0,13.9,0,13.6,0,5.2,0,11.1,0,4,0,74.8,0
4/4/2003 4:15,15.2,0,50.3,0,13.8,0,13.5,0,5.1,0,11.1,0,3.9,0,76.1,0
4/4/2003 4:30,15,0,50.5,0,13.7,0,13.4,0,5,0,11.2,0,3.8,0,77.3,0
4/4/2003 4:45,14.9,0,50.4,0,13.7,0,13.3,0,4.8,0,11.2,0,3.7,0,78.6,0
4/4/2003 5:00,14.8,0,50.4,0,13.6,0,13.2,0,4.6,0,11.2,0,3.6,0,79.8,0
4/4/2003 5:15,14.7,0,50.6,0,13.6,0,13.1,0,4.6,0,11.4,0,3.5,0,79.6,0
4/4/2003 5:30,14.5,0,50.5,0,13.5,0,13.1,0,4.6,0,11.4,0,3.4,0,79.3,0
4/4/2003 5:45,14.4,0,50.5,0,13.4,0,13,0,4.6,0,11.5,0,3.4,0,79.1,0
4/4/2003 6:00,14.3,0,50.6,0,13.4,0,12.9,0,4.5,0,11.4,0,3.3,0,78.8,0
4/4/2003 6:15,14.9,0,50,0,13.3,0,12.8,0,4.4,0,11.4,0,3.6,0,77.8,0
4/4/2003 6:30,15.3,0,55.4,0,13.3,0,12.7,0,4.4,0,11.5,0,3.8,0,76.8,0
4/4/2003 6:45,15.7,0,53.4,0,13.3,0,12.7,0,4.4,0,10.3,0,4.1,0,75.8,0
4/4/2003 7:00,16.2,0,55.1,0,13.4,0,12.6,0,4.6,0,10,0,4.4,0,74.8,0
4/4/2003 7:15,17.1,0,56.6,0,13.3,0,12.6,0,4.7,0,9.9,0,4.7,0,72.3,0
4/4/2003 7:30,17.6,0,52.6,0,13.3,0,12.6,0,5,0,10,0,5.1,0,69.8,0
4/4/2003 7:45,17.8,0,54.5,0,13.2,0,12.7,0,5.4,0,9.6,0,5.4,0,67.3,0
4/4/2003 8:00,18.2,0,52,0,13.1,0,12.7,0,5.7,0,9.2,0,5.8,0,64.8,0
4/4/2003 8:15,18.2,0,57.3,0,13.2,0,12.7,0,6.1,0,9.2,0,6.2,0,60.1,0
4/4/2003 8:30,18.3,0,58.8,0,13.2,0,12.9,0,6.4,0,9.3,0,6.6,0,55.3,0
4/4/2003 8:45,18.1,0,54.3,0,13.1,0,12.8,0,7,0,9.5,0,7.1,0,50.6,0
4/4/2003 9:00,17.9,0,53.8,0,13.1,0,12.8,0,7.6,0,9.5,0,7.5,0,45.8,0
4/4/2003 9:15,15.8,0,39,0,13.1,0,13.1,0,8.2,0,9.7,0,7.9,0,45,0
4/4/2003 9:30,15,0,35.9,0,12.8,0,13.3,0,8.7,0,9.7,0,8.3,0,44.3,0
4/4/2003 9:45,15.2,0,38.4,0,12.6,0,13.5,0,9.2,0,10.5,0,8.8,0,43.5,0
4/4/2003 10:00,15.4,0,40.7,0,12.7,0,13.8,0,9.5,0,10.5,0,9.2,0,42.8,0
4/4/2003 10:15,15.7,0,43,0,13,0,14,0,10,0,10.8,0,9.6,0,43,0
4/4/2003 10:30,15.9,0,45.2,0,13.3,0,14.1,0,10.4,0,10.8,0,10,0,43.3,0
4/4/2003 10:45,16,0,46,0,13.6,0,14.3,0,10.9,0,10.7,0,10.4,0,43.5,0
4/4/2003 11:00,16.2,0,46.5,0,13.8,0,14.4,0,11.1,0,10.9,0,10.8,0,43.8,0
4/4/2003 11:15,16.3,0,46.7,0,14,0,14.5,0,11.6,0,11,0,10.9,0,44,0
4/4/2003 11:30,16.4,0,47.6,0,14.2,0,14.6,0,11.9,0,10.9,0,10.9,0,44.3,0
4/4/2003 11:45,16.6,0,47.8,0,14.2,0,14.7,0,12.3,0,11.1,0,11,0,44.5,0
4/4/2003 12:00,16.8,0,49.6,0,14.3,0,14.8,0,12.4,0,11.2,0,11.1,0,44.8,0
4/4/2003 12:15,17.1,0,49.4,0,14.4,0,14.8,0,12.8,0,11.2,0,11.1,0,44.5,0
4/4/2003 12:30,17.3,0,49.8,0,14.5,0,14.9,0,13.2,0,11.4,0,11,0,44.3,0
4/4/2003 12:45,17.3,0,49.5,0,14.5,0,14.9,0,13.4,0,11.5,0,11,0,44,0
4/4/2003 13:00,17.4,0,51.7,0,14.5,0,15,0,13.4,0,11.3,0,11,0,43.8,0
4/4/2003 13:15,17.5,0,51.9,0,14.6,0,15.1,0,13.7,0,11.5,0,11.2,0,44,0
4/4/2003 13:30,17.6,0,51.3,0,14.6,0,15.1,0,13.9,0,11.5,0,11.5,0,44.3,0
4/4/2003 13:45,17.7,0,50.3,0,14.7,0,15.1,0,14,0,11.6,0,11.7,0,44.5,0
4/4/2003 14:00,17.7,0,49.7,0,14.7,0,15.2,0,14.4,0,11.7,0,12,0,44.8,0
4/4/2003 14:15,17.8,0,48.8,0,14.8,0,15.2,0,14.8,0,11.7,0,12.3,0,41.3,0