�v������,�v���f�[�^(m3),�t���O,�K�X�S��MJ,�t���O,�K�X�g�[MJ,�t���O,�K�X����MJ,�t���O,�K�X����MJ,�t���O
2004/3/1 0:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 0:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 0:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 0:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 1:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 1:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 1:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 1:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 2:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 2:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 2:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 2:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 3:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 3:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 3:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 3:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 4:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 4:15,0,0,6.6976,0,0,0,0,0,6.6976,0
2004/3/1 4:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 4:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/1 5:00,0,0,8.371999999,0,3.348799999,0,0,0,5.0232,0
2004/3/1 5:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/1 5:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/1 5:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/1 6:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 6:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/1 6:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/1 6:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/1 7:00,0.066666667,0,20.0928,0,1.6744,0,18.4184,0,0,0
2004/3/1 7:15,0,0,11.7208,0,5.0232,0,0,0,6.6976,0
2004/3/1 7:30,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/1 7:45,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/1 8:00,0.033333333,0,16.744,0,1.6744,0,10.0464,0,5.0232,0
2004/3/1 8:15,0,0,13.3952,0,6.6976,0,0,0,6.6976,0
2004/3/1 8:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/1 8:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 9:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 9:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 9:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 9:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 10:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 10:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 10:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 10:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 11:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 11:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 11:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 11:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 12:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 12:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 12:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 12:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 13:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 13:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 13:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 13:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 14:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 14:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 14:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 14:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 15:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 15:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 15:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 15:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 16:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 16:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 16:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 16:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 17:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 17:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 17:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 17:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 18:00,0,0,0,0,0,0,0,0,0,0
2004/3/1 18:15,0.266666667,0,140.6496,0,0,0,140.6496,0,0,0
2004/3/1 18:30,0.1,0,61.9528,0,0,0,55.2552,0,6.6976,0
2004/3/1 18:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 19:00,0,0,6.6976,0,6.6976,0,0,0,0,0
2004/3/1 19:15,0,0,0,0,0,0,0,0,0,0
2004/3/1 19:30,0,0,5.0232,0,0,0,0,0,5.0232,0
2004/3/1 19:45,0,0,0,0,0,0,0,0,0,0
2004/3/1 20:00,0,0,5.0232,0,0,0,0,0,5.0232,0
2004/3/1 20:15,0.033333333,0,18.4184,0,3.3488,0,8.372,0,6.6976,0
2004/3/1 20:30,0.1,0,26.7904,0,0,0,26.7904,0,0,0
2004/3/1 20:45,0.033333333,0,20.0928,0,0,0,8.372,0,11.7208,0
2004/3/1 21:00,0.066666667,0,21.7672,0,0,0,16.744,0,5.0232,0
2004/3/1 21:15,0.266666667,0,125.58,0,0,0,125.58,0,0,0
2004/3/1 21:30,0.133333333,0,65.3016,0,0,0,65.3016,0,0,0
2004/3/1 21:45,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/1 22:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/1 22:15,0,0,8.371999999,0,3.348799999,0,0,0,5.0232,0
2004/3/1 22:30,0.033333333,0,15.0696,0,5.0232,0,10.0464,0,0,0
2004/3/1 22:45,0,0,11.7208,0,0,0,0,0,11.7208,0
2004/3/1 23:00,0,0,8.371999999,0,3.348799999,0,0,0,5.0232,0
2004/3/1 23:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/1 23:30,0,0,0,0,0,0,0,0,0,0
2004/3/1 23:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 0:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 0:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 0:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 0:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 1:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 1:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 1:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 1:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 2:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 2:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 2:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 2:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 3:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 3:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 3:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 3:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 4:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 4:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 4:30,0,0,3.3488,0,3.3488,0,0,0,0,0
2004/3/2 4:45,0,0,3.3488,0,3.3488,0,0,0,0,0
2004/3/2 5:00,0,0,3.3488,0,3.3488,0,0,0,0,0
2004/3/2 5:15,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/2 5:30,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/2 5:45,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/2 6:00,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/2 6:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/2 6:30,0,0,3.3488,0,3.3488,0,0,0,0,0
2004/3/2 6:45,0.1,0,53.5808,0,3.348799999,0,50.232,0,0,0
2004/3/2 7:00,0.1,0,43.5344,0,0,0,43.5344,0,0,0
2004/3/2 7:15,0.033333333,0,20.0928,0,0,0,8.372,0,11.7208,0
2004/3/2 7:30,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2004/3/2 7:45,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/2 8:00,0.033333333,0,21.7672,0,3.3488,0,13.3952,0,5.0232,0
2004/3/2 8:15,0,0,6.6976,0,6.6976,0,0,0,0,0
2004/3/2 8:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/2 8:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 9:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 9:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 9:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 9:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 10:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 10:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 10:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 10:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 11:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 11:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 11:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 11:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 12:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 12:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 12:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 12:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 13:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 13:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 13:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 13:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 14:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 14:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 14:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 14:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 15:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 15:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 15:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 15:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 16:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 16:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 16:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 16:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 17:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 17:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 17:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 17:45,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/2 18:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 18:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 18:30,0,0,0,0,0,0,0,0,0,0
2004/3/2 18:45,0,0,0,0,0,0,0,0,0,0
2004/3/2 19:00,0,0,0,0,0,0,0,0,0,0
2004/3/2 19:15,0.033333333,0,20.0928,0,1.6744,0,18.4184,0,0,0
2004/3/2 19:30,0.1,0,51.9064,0,0,0,51.9064,0,0,0
2004/3/2 19:45,0.1,0,53.5808,0,0,0,46.8832,0,6.6976,0
2004/3/2 20:00,0.033333333,0,20.0928,0,0,0,8.372,0,11.7208,0
2004/3/2 20:15,0,0,13.3952,0,6.6976,0,0,0,6.6976,0
2004/3/2 20:30,0.1,0,53.5808,0,5.0232,0,48.5576,0,0,0
2004/3/2 20:45,0,0,13.3952,0,3.3488,0,0,0,10.0464,0
2004/3/2 21:00,0.1,0,58.604,0,0,0,58.604,0,0,0
2004/3/2 21:15,0,0,8.372,0,1.6744,0,0,0,6.6976,0
2004/3/2 21:30,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/2 21:45,0.066666667,0,36.8368,0,0,0,36.8368,0,0,0
2004/3/2 22:00,0.033333333,0,28.4648,0,6.6976,0,21.7672,0,0,0
2004/3/2 22:15,0.033333333,0,16.744,0,5.0232,0,11.7208,0,0,0
2004/3/2 22:30,0.033333333,0,20.0928,0,3.3488,0,10.0464,0,6.6976,0
2004/3/2 22:45,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2004/3/2 23:00,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/2 23:15,0,0,0,0,0,0,0,0,0,0
2004/3/2 23:30,0,0,3.3488,0,3.3488,0,0,0,0,0
2004/3/2 23:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 0:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 0:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 0:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 0:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 1:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 1:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 1:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 1:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 2:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 2:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 2:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 2:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 3:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 3:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 3:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 3:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 4:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 4:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 4:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 4:45,0,0,6.6976,0,0,0,0,0,6.6976,0
2004/3/3 5:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 5:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 5:30,0,0,6.6976,0,6.6976,0,0,0,0,0
2004/3/3 5:45,0,0,10.0464,0,10.0464,0,0,0,0,0
2004/3/3 6:00,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/3 6:15,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/3 6:30,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/3 6:45,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/3 7:00,0,0,15.0696,0,3.3488,0,0,0,11.7208,0
2004/3/3 7:15,0,0,6.6976,0,6.6976,0,0,0,0,0
2004/3/3 7:30,0,0,8.371999999,0,3.348799999,0,0,0,5.0232,0
2004/3/3 7:45,0,0,8.372,0,3.3488,0,0,0,5.0232,0
2004/3/3 8:00,0.066666667,0,20.0928,0,3.3488,0,16.744,0,0,0
2004/3/3 8:15,0.066666667,0,23.4416,0,0,0,23.4416,0,0,0
2004/3/3 8:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/3 8:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 9:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 9:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 9:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 9:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 10:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 10:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 10:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 10:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 11:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 11:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 11:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 11:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 12:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 12:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 12:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 12:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 13:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 13:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 13:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 13:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 14:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 14:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 14:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 14:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 15:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 15:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 15:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 15:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 16:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 16:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 16:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 16:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 17:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 17:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 17:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 17:45,0,0,0,0,0,0,0,0,0,0
2004/3/3 18:00,0,0,0,0,0,0,0,0,0,0
2004/3/3 18:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 18:30,0.166666667,0,87.0688,0,1.6744,0,85.3944,0,0,0
2004/3/3 18:45,0.4,0,195.9048,0,0,0,195.9048,0,0,0
2004/3/3 19:00,0.033333333,0,26.7904,0,5.0232,0,21.7672,0,0,0
2004/3/3 19:15,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/3 19:30,0.033333333,0,13.3952,0,5.0232,0,8.372,0,0,0
2004/3/3 19:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/3 20:00,0.033333333,0,16.744,0,1.6744,0,10.0464,0,5.0232,0
2004/3/3 20:15,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2004/3/3 20:30,0.1,0,51.9064,0,1.6744,0,50.232,0,0,0
2004/3/3 20:45,0.066666667,0,21.7672,0,0,0,21.7672,0,0,0
2004/3/3 21:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/3 21:15,0,0,10.0464,0,10.0464,0,0,0,0,0
2004/3/3 21:30,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/3 21:45,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2004/3/3 22:00,0.033333333,0,23.4416,0,1.6744,0,15.0696,0,6.6976,0
2004/3/3 22:15,0.066666667,0,46.8832,0,3.3488,0,38.5112,0,5.0232,0
2004/3/3 22:30,0.066666667,0,45.2088,0,0,0,38.5112,0,6.6976,0
2004/3/3 22:45,0,0,3.3488,0,3.3488,0,0,0,0,0
2004/3/3 23:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/3 23:15,0,0,0,0,0,0,0,0,0,0
2004/3/3 23:30,0,0,0,0,0,0,0,0,0,0
2004/3/3 23:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 0:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 0:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 0:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 0:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 1:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 1:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 1:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 1:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 2:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 2:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 2:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 2:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 3:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 3:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 3:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 3:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 4:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 4:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 4:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 4:45,0.033333333,0,10.0464,0,0,0,10.0464,0,0,0
2004/3/4 5:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/4 5:15,0,0,10.0464,0,10.0464,0,0,0,0,0
2004/3/4 5:30,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/4 5:45,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/4 6:00,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/4 6:15,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/4 6:30,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2004/3/4 6:45,0,0,15.0696,0,1.6744,0,0,0,13.3952,0
2004/3/4 7:00,0,0,11.7208,0,6.6976,0,0,0,5.0232,0
2004/3/4 7:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/4 7:30,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2004/3/4 7:45,0.033333333,0,20.0928,0,1.6744,0,13.3952,0,5.0232,0
2004/3/4 8:00,0.033333333,0,20.0928,0,1.6744,0,11.7208,0,6.6976,0
2004/3/4 8:15,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/4 8:30,0,0,3.3488,0,3.3488,0,0,0,0,0
2004/3/4 8:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 9:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 9:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 9:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 9:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 10:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 10:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 10:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 10:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 11:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 11:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 11:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 11:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 12:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 12:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 12:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 12:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 13:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 13:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 13:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 13:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 14:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 14:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 14:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 14:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 15:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 15:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 15:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 15:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 16:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 16:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 16:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 16:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 17:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 17:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 17:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 17:45,0,0,0,0,0,0,0,0,0,0
2004/3/4 18:00,0.233333333,0,125.58,0,0,0,125.58,0,0,0
2004/3/4 18:15,0.066666667,0,35.1624,0,3.3488,0,26.7904,0,5.0232,0
2004/3/4 18:30,0,0,10.0464,0,10.0464,0,0,0,0,0
2004/3/4 18:45,0.1,0,58.604,0,3.3488,0,55.2552,0,0,0
2004/3/4 19:00,0.066666667,0,25.116,0,3.3488,0,21.7672,0,0,0
2004/3/4 19:15,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/4 19:30,0.033333333,0,13.3952,0,5.0232,0,8.372,0,0,0
2004/3/4 19:45,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/4 20:00,0.033333333,0,10.0464,0,1.6744,0,8.372,0,0,0
2004/3/4 20:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/4 20:30,0.033333333,0,15.0696,0,5.0232,0,10.0464,0,0,0
2004/3/4 20:45,0.166666667,0,80.3712,0,0,0,80.3712,0,0,0
2004/3/4 21:00,0.1,0,26.7904,0,0,0,26.7904,0,0,0
2004/3/4 21:15,0.166666667,0,87.0688,0,1.6744,0,85.3944,0,0,0
2004/3/4 21:30,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/4 21:45,0,0,8.371999999,0,3.348799999,0,0,0,5.0232,0
2004/3/4 22:00,0.033333333,0,16.744,0,1.6744,0,8.372,0,6.6976,0
2004/3/4 22:15,0.066666667,0,26.7904,0,0,0,20.0928,0,6.6976,0
2004/3/4 22:30,0.1,0,58.604,0,1.6744,0,51.9064,0,5.0232,0
2004/3/4 22:45,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/4 23:00,0,0,0,0,0,0,0,0,0,0
2004/3/4 23:15,0,0,0,0,0,0,0,0,0,0
2004/3/4 23:30,0,0,0,0,0,0,0,0,0,0
2004/3/4 23:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 0:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 0:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 0:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 0:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 1:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 1:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 1:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 1:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 2:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 2:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 2:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 2:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 3:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 3:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 3:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 3:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 4:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 4:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 4:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 4:45,0,0,8.372,0,3.3488,0,0,0,5.0232,0
2004/3/5 5:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 5:15,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2004/3/5 5:30,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/5 5:45,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/5 6:00,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/5 6:15,0.033333333,0,16.744,0,5.0232,0,11.7208,0,0,0
2004/3/5 6:30,0,0,15.0696,0,3.3488,0,0,0,11.7208,0
2004/3/5 6:45,0,0,11.7208,0,1.6744,0,0,0,10.0464,0
2004/3/5 7:00,0,0,13.3952,0,3.3488,0,0,0,10.0464,0
2004/3/5 7:15,0,0,11.7208,0,6.6976,0,0,0,5.0232,0
2004/3/5 7:30,0,0,13.3952,0,6.6976,0,0,0,6.6976,0
2004/3/5 7:45,0.033333333,0,20.0928,0,3.3488,0,10.0464,0,6.6976,0
2004/3/5 8:00,0.033333333,0,10.0464,0,1.6744,0,8.372,0,0,0
2004/3/5 8:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/5 8:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 8:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 9:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 9:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 9:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 9:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 10:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 10:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 10:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 10:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 11:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 11:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 11:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 11:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 12:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 12:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 12:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 12:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 13:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 13:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 13:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 13:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 14:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 14:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 14:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 14:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 15:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 15:15,0,0,0,0,0,0,0,0,0,0
2004/3/5 15:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 15:45,0,0,0,0,0,0,0,0,0,0
2004/3/5 16:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 16:15,0,0,3.3488,0,3.3488,0,0,0,0,0
2004/3/5 16:30,0,0,11.7208,0,6.6976,0,0,0,5.0232,0
2004/3/5 16:45,0,0,10.0464,0,10.0464,0,0,0,0,0
2004/3/5 17:00,0,0,11.7208,0,6.6976,0,0,0,5.0232,0
2004/3/5 17:15,0.066666667,0,36.83679999,0,3.3488,0,33.48799999,0,0,0
2004/3/5 17:30,0.133333333,0,75.348,0,0,0,75.348,0,0,0
2004/3/5 17:45,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/5 18:00,0.033333333,0,16.744,0,3.348799999,0,13.3952,0,0,0
2004/3/5 18:15,0.1,0,51.9064,0,0,0,46.8832,0,5.0232,0
2004/3/5 18:30,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/5 18:45,0,0,11.7208,0,5.0232,0,0,0,6.6976,0
2004/3/5 19:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/5 19:15,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/5 19:30,0,0,0,0,0,0,0,0,0,0
2004/3/5 19:45,0,0,5.0232,0,0,0,0,0,5.0232,0
2004/3/5 20:00,0,0,0,0,0,0,0,0,0,0
2004/3/5 20:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/5 20:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/5 20:45,0,0,5.0232,0,0,0,0,0,5.0232,0
2004/3/5 21:00,0.066666667,0,23.4416,0,0,0,18.4184,0,5.0232,0
2004/3/5 21:15,0.233333333,0,118.8824,0,0,0,118.8824,0,0,0
2004/3/5 21:30,0.166666667,0,73.6736,0,0,0,73.6736,0,0,0
2004/3/5 21:45,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/5 22:00,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/5 22:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/5 22:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/5 22:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/5 23:00,0.033333333,0,15.0696,0,3.348799999,0,11.7208,0,0,0
2004/3/5 23:15,0.033333333,0,21.7672,0,1.6744,0,13.3952,0,6.6976,0
2004/3/5 23:30,0,0,10.0464,0,3.3488,0,0,0,6.6976,0
2004/3/5 23:45,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/6 0:00,0,0,3.3488,0,3.3488,0,0,0,0,0
2004/3/6 0:15,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/6 0:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 0:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 1:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 1:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 1:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 1:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 2:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 2:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 2:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 2:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 3:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 3:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/6 3:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 3:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 4:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 4:15,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/6 4:30,0,0,0,0,0,0,0,0,0,0
2004/3/6 4:45,0,0,0,0,0,0,0,0,0,0
2004/3/6 5:00,0,0,0,0,0,0,0,0,0,0
2004/3/6 5:15,0,0,0,0,0,0,0,0,0,0
2004/3/6 5:30,0,0,6.6976,0,0,0,0,0,6.6976,0
2004/3/6 5:45,0.1,0,38.5112,0,0,0,38.5112,0,0,0
2004/3/6 6:00,0.033333333,0,28.4648,0,1.6744,0,20.0928,0,6.6976,0
2004/3/6 6:15,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/6 6:30,0.133333333,0,71.9992,0,3.3488,0,68.6504,0,0,0
2004/3/6 6:45,0.033333333,0,21.7672,0,5.0232,0,16.744,0,0,0
2004/3/6 7:00,0.033333333,0,13.3952,0,0,0,8.372,0,5.0232,0
2004/3/6 7:15,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/6 7:30,0,0,11.7208,0,5.0232,0,0,0,6.6976,0
2004/3/6 7:45,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/6 8:00,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/6 8:15,0,0,8.372,0,8.372,0,0,0,0,0
2004/3/6 8:30,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/6 8:45,0,0,6.6976,0,1.6744,0,0,0,5.0232,0
2004/3/6 9:00,0,0,11.7208,0,6.6976,0,0,0,5.0232,0
2004/3/6 9:15,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/6 9:30,0.066666667,0,26.7904,0,1.6744,0,25.116,0,0,0
2004/3/6 9:45,0,0,11.7208,0,5.0232,0,0,0,6.6976,0
2004/3/6 10:00,0.066666667,0,25.116,0,3.3488,0,21.7672,0,0,0
2004/3/6 10:15,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/6 10:30,0,0,6.697599999,0,6.697599999,0,0,0,0,0
2004/3/6 10:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 11:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 11:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 11:30,0.033333333,0,11.7208,0,3.348799999,0,8.372,0,0,0
2004/3/6 11:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 12:00,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/6 12:15,0,0,10.0464,0,5.0232,0,0,0,5.0232,0
2004/3/6 12:30,0.033333333,0,20.0928,0,6.6976,0,13.3952,0,0,0
2004/3/6 12:45,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/6 13:00,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/6 13:15,0.033333333,0,11.7208,0,3.348799999,0,8.372,0,0,0
2004/3/6 13:30,0.033333333,0,18.4184,0,0,0,13.3952,0,5.0232,0
2004/3/6 13:45,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 14:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 14:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 14:30,0,0,1.6744,0,1.6744,0,0,0,0,0
2004/3/6 14:45,0,0,5.0232,0,5.0232,0,0,0,0,0
2004/3/6 15:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 15:15,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 15:30,0,0,3.348799999,0,3.348799999,0,0,0,0,0
2004/3/6 15:45,0,0,5.023199999,0,5.023199999,0,0,0,0,0
2004/3/6 16:00,0,0,3.348799999,0,3.348799999,0,0,0,0,0