�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,��3(���x),�����t���O,��4(���x),�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,88.8,0
1/1/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.8,0,89.6,0
1/1/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,90.3,0
1/1/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.5,0,91.1,0
1/1/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,91.8,0
1/1/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,91.6,0
1/1/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,91.3,0
1/1/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,91.1,0
1/1/2005 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,90.8,0
1/1/2005 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.3,0,90.3,0
1/1/2005 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,89.8,0
1/1/2005 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,89.3,0
1/1/2005 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,88.8,0
1/1/2005 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,87.8,0
1/1/2005 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,86.8,0
1/1/2005 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,85.8,0
1/1/2005 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,84.8,0
1/1/2005 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,85.1,0
1/1/2005 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,85.3,0
1/1/2005 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,85.6,0
1/1/2005 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,85.8,0
1/1/2005 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,85.8,0
1/1/2005 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,85.8,0
1/1/2005 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,85.8,0
1/1/2005 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.8,0,85.8,0
1/1/2005 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,86.1,0
1/1/2005 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,86.3,0
1/1/2005 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,86.6,0
1/1/2005 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,86.8,0
1/1/2005 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,84.6,0
1/1/2005 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.6,0,82.3,0
1/1/2005 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.1,0,80.1,0
1/1/2005 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,77.8,0
1/1/2005 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,77.6,0
1/1/2005 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,77.3,0
1/1/2005 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.8,0,77.1,0
1/1/2005 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,76.8,0
1/1/2005 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,74.8,0
1/1/2005 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,72.8,0
1/1/2005 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.6,0,70.8,0
1/1/2005 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,68.8,0
1/1/2005 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.6,0,65.1,0
1/1/2005 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.9,0,61.3,0
1/1/2005 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,57.6,0
1/1/2005 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,53.8,0
1/1/2005 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,51.3,0
1/1/2005 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.3,0,48.8,0
1/1/2005 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.6,0,46.3,0
1/1/2005 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,43.8,0
1/1/2005 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,42.3,0
1/1/2005 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,40.8,0
1/1/2005 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,39.3,0
1/1/2005 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,37.8,0
1/1/2005 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9,0,36.5,0
1/1/2005 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9,0,35.3,0
1/1/2005 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.1,0,34,0
1/1/2005 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,32.8,0
1/1/2005 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,33.3,0
1/1/2005 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.6,0,33.8,0
1/1/2005 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.3,0,34.3,0
1/1/2005 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,34.8,0
1/1/2005 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,34.8,0
1/1/2005 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.6,0,34.8,0
1/1/2005 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.4,0,34.8,0
1/1/2005 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.2,0,34.8,0
1/1/2005 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,35.8,0
1/1/2005 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.9,0,36.8,0
1/1/2005 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.8,0,37.8,0
1/1/2005 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.7,0,38.8,0
1/1/2005 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.6,0,39,0
1/1/2005 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.5,0,39.3,0
1/1/2005 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,39.5,0
1/1/2005 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.3,0,39.8,0
1/1/2005 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,38.8,0
1/1/2005 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,37.8,0
1/1/2005 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.9,0,36.8,0
1/1/2005 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,35.8,0
1/1/2005 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.6,0,37.8,0
1/1/2005 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,39.8,0
1/1/2005 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,41.8,0
1/1/2005 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.2,0,43.8,0
1/1/2005 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,44.8,0
1/1/2005 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,45.8,0
1/1/2005 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.6,0,46.8,0
1/1/2005 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,47.8,0
1/1/2005 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.1,0,47.8,0
1/1/2005 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,47.8,0
1/1/2005 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,47.8,0
1/1/2005 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,47.8,0
1/1/2005 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,48.5,0
1/1/2005 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,49.3,0
1/1/2005 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,50,0
1/1/2005 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,50.8,0
1/1/2005 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,52.5,0
1/1/2005 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.1,0,54.3,0
1/1/2005 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,56,0
1/2/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,57.8,0
1/2/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,58.5,0
1/2/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,59.3,0
1/2/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.3,0,60,0
1/2/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.2,0,60.8,0
1/2/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.2,0,60.8,0
1/2/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.1,0,60.8,0
1/2/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.1,0,60.8,0
1/2/2005 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.1,0,60.8,0
1/2/2005 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.1,0,60.5,0
1/2/2005 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1,0,60.3,0
1/2/2005 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1,0,60,0
1/2/2005 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1,0,59.8,0
1/2/2005 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.9,0,59.3,0
1/2/2005 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.9,0,58.8,0
1/2/2005 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.8,0,58.3,0
1/2/2005 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.8,0,57.8,0
1/2/2005 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.8,0,57.3,0
1/2/2005 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.8,0,56.8,0
1/2/2005 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.9,0,56.3,0
1/2/2005 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.9,0,55.8,0
1/2/2005 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.8,0,55.8,0
1/2/2005 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.7,0,55.8,0
1/2/2005 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.6,0,55.8,0
1/2/2005 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.5,0,55.8,0
1/2/2005 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.3,0,58.1,0
1/2/2005 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.1,0,60.3,0
1/2/2005 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,-0.1,0,62.6,0
1/2/2005 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,-0.3,0,64.8,0
1/2/2005 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.2,0,62.8,0
1/2/2005 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,0.6,0,60.8,0
1/2/2005 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1,0,58.8,0
1/2/2005 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,56.8,0
1/2/2005 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,54,0
1/2/2005 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.5,0,51.3,0
1/2/2005 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3,0,48.5,0
1/2/2005 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.5,0,45.8,0
1/2/2005 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.8,0,44.8,0
1/2/2005 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,43.8,0
1/2/2005 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,42.8,0
1/2/2005 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,41.8,0
1/2/2005 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.2,0,42,0
1/2/2005 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,42.3,0
1/2/2005 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.9,0,42.5,0
1/2/2005 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,42.8,0
1/2/2005 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.6,0,40.3,0
1/2/2005 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7,0,37.8,0
1/2/2005 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,35.3,0
1/2/2005 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,32.8,0
1/2/2005 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,30.3,0
1/2/2005 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,27.8,0
1/2/2005 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.4,0,25.3,0
1/2/2005 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.6,0,22.8,0
1/2/2005 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.8,0,24,0
1/2/2005 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,25.3,0
1/2/2005 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.1,0,26.5,0
1/2/2005 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.3,0,27.8,0
1/2/2005 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.2,0,27.3,0
1/2/2005 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9,0,26.8,0
1/2/2005 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.9,0,26.3,0
1/2/2005 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.8,0,25.8,0
1/2/2005 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.7,0,27.5,0
1/2/2005 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.6,0,29.3,0
1/2/2005 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.5,0,31,0
1/2/2005 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.4,0,32.8,0
1/2/2005 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.3,0,36,0
1/2/2005 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,39.3,0
1/2/2005 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.2,0,42.5,0
1/2/2005 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.1,0,45.8,0
1/2/2005 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.9,0,45,0
1/2/2005 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.7,0,44.3,0
1/2/2005 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,43.5,0
1/2/2005 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,42.8,0
1/2/2005 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7,0,43.5,0
1/2/2005 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.7,0,44.3,0
1/2/2005 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,45,0
1/2/2005 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,45.8,0
1/2/2005 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,45,0
1/2/2005 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.9,0,44.3,0
1/2/2005 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,43.5,0
1/2/2005 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.7,0,42.8,0
1/2/2005 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,42,0
1/2/2005 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,41.3,0
1/2/2005 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,40.5,0
1/2/2005 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.3,0,39.8,0
1/2/2005 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,40.5,0
1/2/2005 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,41.3,0
1/2/2005 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.5,0,42,0
1/2/2005 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.6,0,42.8,0
1/2/2005 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,45,0
1/2/2005 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,47.3,0
1/2/2005 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,49.5,0
1/2/2005 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,51.8,0
1/2/2005 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.2,0,53.5,0
1/2/2005 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.2,0,55.3,0
1/2/2005 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,57,0
1/3/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.4,0,58.8,0
1/3/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.9,0,58,0
1/3/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,57.3,0
1/3/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,56.5,0
1/3/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.5,0,55.8,0
1/3/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.2,0,57,0
1/3/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,58.3,0
1/3/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.7,0,59.5,0
1/3/2005 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.4,0,60.8,0
1/3/2005 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.2,0,62.6,0
1/3/2005 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2,0,64.3,0
1/3/2005 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.9,0,66.1,0
1/3/2005 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,67.8,0
1/3/2005 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,68.3,0
1/3/2005 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,68.8,0
1/3/2005 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.3,0,69.3,0
1/3/2005 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.2,0,69.8,0
1/3/2005 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.3,0,70.1,0
1/3/2005 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,70.3,0
1/3/2005 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,70.6,0
1/3/2005 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,70.8,0
1/3/2005 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,69.6,0
1/3/2005 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,68.3,0
1/3/2005 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,67.1,0
1/3/2005 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.6,0,65.8,0
1/3/2005 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,65.6,0
1/3/2005 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,65.3,0
1/3/2005 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,65.1,0
1/3/2005 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.3,0,64.8,0
1/3/2005 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.4,0,64.3,0
1/3/2005 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.5,0,63.8,0
1/3/2005 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.7,0,63.3,0
1/3/2005 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,1.8,0,62.8,0
1/3/2005 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.3,0,61.3,0
1/3/2005 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,2.9,0,59.8,0
1/3/2005 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.4,0,58.3,0
1/3/2005 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,56.8,0
1/3/2005 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,56.8,0
1/3/2005 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.5,0,56.8,0
1/3/2005 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,56.8,0
1/3/2005 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.1,0,56.8,0
1/3/2005 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10,0,56.5,0
1/3/2005 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.8,0,56.3,0
1/3/2005 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.7,0,56,0
1/3/2005 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.6,0,55.8,0
1/3/2005 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,56,0
1/3/2005 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,56.3,0
1/3/2005 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,56.5,0
1/3/2005 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,56.8,0
1/3/2005 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.3,0,56.8,0
1/3/2005 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.4,0,56.8,0
1/3/2005 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.6,0,56.8,0
1/3/2005 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.8,0,56.8,0
1/3/2005 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.5,0,57.8,0
1/3/2005 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.3,0,58.8,0
1/3/2005 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,59.8,0
1/3/2005 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,60.8,0
1/3/2005 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,59.3,0
1/3/2005 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,57.8,0
1/3/2005 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,56.3,0
1/3/2005 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,54.8,0
1/3/2005 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,54.3,0
1/3/2005 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,53.8,0
1/3/2005 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,53.3,0
1/3/2005 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,52.8,0
1/3/2005 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,53.3,0
1/3/2005 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,53.8,0
1/3/2005 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,54.3,0
1/3/2005 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,54.8,0
1/3/2005 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,54.8,0
1/3/2005 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,54.8,0
1/3/2005 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,54.8,0
1/3/2005 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,54.8,0
1/3/2005 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,56,0
1/3/2005 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,57.3,0
1/3/2005 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,58.5,0
1/3/2005 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,59.8,0
1/3/2005 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,60.3,0
1/3/2005 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,60.8,0
1/3/2005 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,61.3,0
1/3/2005 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,61.8,0
1/3/2005 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,60.8,0
1/3/2005 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,59.8,0
1/3/2005 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,58.8,0
1/3/2005 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,57.8,0
1/3/2005 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,59.3,0
1/3/2005 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,60.8,0
1/3/2005 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,62.3,0
1/3/2005 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,63.8,0
1/3/2005 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,63.5,0
1/3/2005 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.7,0,63.3,0
1/3/2005 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,63,0
1/3/2005 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,62.8,0
1/3/2005 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,61.8,0
1/3/2005 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,60.8,0
1/3/2005 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,59.8,0
1/4/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,58.8,0
1/4/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,58.8,0
1/4/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,58.8,0
1/4/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,58.8,0
1/4/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,58.8,0
1/4/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.2,0,57.8,0
1/4/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.3,0,56.8,0
1/4/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.4,0,55.8,0
1/4/2005 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.5,0,54.8,0
1/4/2005 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.5,0,57,0
1/4/2005 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.5,0,59.3,0
1/4/2005 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.6,0,61.5,0
1/4/2005 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.6,0,63.8,0
1/4/2005 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.6,0,65.1,0
1/4/2005 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.5,0,66.3,0
1/4/2005 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.5,0,67.6,0
1/4/2005 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.5,0,68.8,0
1/4/2005 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.4,0,70.8,0
1/4/2005 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.2,0,72.8,0
1/4/2005 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,74.8,0
1/4/2005 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,76.8,0
1/4/2005 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,77.1,0
1/4/2005 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,77.3,0
1/4/2005 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,77.6,0
1/4/2005 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.9,0,77.8,0
1/4/2005 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13,0,76.6,0
1/4/2005 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.1,0,75.3,0
1/4/2005 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.2,0,74.1,0
1/4/2005 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.3,0,72.8,0
1/4/2005 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.5,0,71.1,0
1/4/2005 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.6,0,69.3,0
1/4/2005 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.8,0,67.6,0
1/4/2005 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14,0,65.8,0
1/4/2005 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.1,0,65.6,0
1/4/2005 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.1,0,65.3,0
1/4/2005 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.2,0,65.1,0
1/4/2005 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.3,0,64.8,0
1/4/2005 9:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.5,0,64.1,0
1/4/2005 9:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.8,0,63.3,0
1/4/2005 9:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15,0,62.6,0
1/4/2005 10:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.3,0,61.8,0
1/4/2005 10:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.6,0,60,0
1/4/2005 10:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.9,0,58.3,0
1/4/2005 10:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,56.5,0
1/4/2005 11:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,54.8,0
1/4/2005 11:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,55.5,0
1/4/2005 11:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,56.3,0
1/4/2005 11:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,57,0
1/4/2005 12:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.3,0,57.8,0
1/4/2005 12:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,57.5,0
1/4/2005 12:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,57.3,0
1/4/2005 12:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,57,0
1/4/2005 13:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.6,0,56.8,0
1/4/2005 13:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,55.3,0
1/4/2005 13:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,53.8,0
1/4/2005 13:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.8,0,52.3,0
1/4/2005 14:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.9,0,50.8,0
1/4/2005 14:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.7,0,51.8,0
1/4/2005 14:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.5,0,52.8,0
1/4/2005 14:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.4,0,53.8,0
1/4/2005 15:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.2,0,54.8,0
1/4/2005 15:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,16.1,0,56.3,0
1/4/2005 15:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.9,0,57.8,0
1/4/2005 15:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.8,0,59.3,0
1/4/2005 16:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.7,0,60.8,0
1/4/2005 16:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.6,0,54.5,0
1/4/2005 16:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.4,0,48.3,0
1/4/2005 16:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.3,0,42,0
1/4/2005 17:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,15.2,0,35.8,0
1/4/2005 17:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.7,0,38.5,0
1/4/2005 17:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,14.2,0,41.3,0
1/4/2005 17:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.7,0,44,0
1/4/2005 18:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,13.2,0,46.8,0
1/4/2005 18:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.8,0,48.5,0
1/4/2005 18:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.4,0,50.3,0
1/4/2005 18:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,12.1,0,52,0
1/4/2005 19:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.7,0,53.8,0
1/4/2005 19:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.5,0,50,0
1/4/2005 19:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11.2,0,46.3,0
1/4/2005 19:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,11,0,42.5,0
1/4/2005 20:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.8,0,38.8,0
1/4/2005 20:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.5,0,38.5,0
1/4/2005 20:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10.2,0,38.3,0
1/4/2005 20:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,10,0,38,0
1/4/2005 21:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.7,0,37.8,0
1/4/2005 21:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9.3,0,40.5,0
1/4/2005 21:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,9,0,43.3,0
1/4/2005 21:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.6,0,46,0
1/4/2005 22:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8.3,0,48.8,0
1/4/2005 22:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,8,0,47.3,0
1/4/2005 22:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.8,0,45.8,0
1/4/2005 22:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.5,0,44.3,0
1/4/2005 23:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.3,0,42.8,0
1/4/2005 23:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,7.1,0,43.3,0
1/4/2005 23:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.9,0,43.8,0
1/4/2005 23:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.7,0,44.3,0
1/5/2005 0:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.5,0,44.8,0
1/5/2005 0:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.4,0,43.5,0
1/5/2005 0:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.3,0,42.3,0
1/5/2005 0:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.3,0,41,0
1/5/2005 1:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.2,0,39.8,0
1/5/2005 1:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6.1,0,39.8,0
1/5/2005 1:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,6,0,39.8,0
1/5/2005 1:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.9,0,39.8,0
1/5/2005 2:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.8,0,39.8,0
1/5/2005 2:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.7,0,38.5,0
1/5/2005 2:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.5,0,37.3,0
1/5/2005 2:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.4,0,36,0
1/5/2005 3:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.3,0,34.8,0
1/5/2005 3:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.2,0,35,0
1/5/2005 3:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,35.3,0
1/5/2005 3:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5.1,0,35.5,0
1/5/2005 4:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,5,0,35.8,0
1/5/2005 4:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.8,0,37,0
1/5/2005 4:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,38.3,0
1/5/2005 4:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.5,0,39.5,0
1/5/2005 5:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,40.8,0
1/5/2005 5:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.3,0,40.5,0
1/5/2005 5:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,40.3,0
1/5/2005 5:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.1,0,40,0
1/5/2005 6:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4,0,39.8,0
1/5/2005 6:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,40.5,0
1/5/2005 6:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.8,0,41.3,0
1/5/2005 6:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,42,0
1/5/2005 7:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,42.8,0
1/5/2005 7:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,42.5,0
1/5/2005 7:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.6,0,42.3,0
1/5/2005 7:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,42,0
1/5/2005 8:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.7,0,41.8,0
1/5/2005 8:15,0,2,0,2,0,2,0,2,0,2,0,2,0,2,3.9,0,41,0
1/5/2005 8:30,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.2,0,40.3,0
1/5/2005 8:45,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.4,0,39.5,0
1/5/2005 9:00,0,2,0,2,0,2,0,2,0,2,0,2,0,2,4.7,0,38.8,0