 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2002/11/1,0:00,7,0,98.3,0,18.2,0,57,0,17.6,0,55.3,0,18.1,0,17.8,0
2002/11/1,0:15,6.9,0,98.8,0,18.1,0,57.1,0,17.6,0,55.6,0,18,0,18.3,0
2002/11/1,0:30,6.8,0,98.8,0,18.1,0,56.4,0,17.6,0,55.2,0,18,0,18.1,0
2002/11/1,0:45,6.7,0,98.9,0,18.1,0,56.4,0,17.5,0,55.1,0,18,0,18.2,0
2002/11/1,1:00,6.7,0,99.2,0,18,0,55.9,0,17.5,0,55,0,17.9,0,18,0
2002/11/1,1:15,6.7,0,99.9,0,18,0,56,0,17.4,0,54.9,0,17.9,0,18,0
2002/11/1,1:30,6.7,0,100,0,17.9,0,55.8,0,17.4,0,54.8,0,17.9,0,18,0
2002/11/1,1:45,6.7,0,100,0,17.9,0,55.8,0,17.4,0,54.8,0,17.8,0,15.5,0
2002/11/1,2:00,6.9,0,100,0,17.9,0,55.8,0,17.3,0,54.9,0,17.8,0,15.9,0
2002/11/1,2:15,6.9,0,100,0,17.9,0,56,0,17.3,0,54.9,0,17.8,0,16.1,0
2002/11/1,2:30,6.9,0,100,0,17.8,0,56,0,17.2,0,54.9,0,17.7,0,16.1,0
2002/11/1,2:45,6.9,0,100,0,17.8,0,56.7,0,17.3,0,55.6,0,17.7,0,16.1,0
2002/11/1,3:00,7.1,0,100,0,17.7,0,56.2,0,17.2,0,56.4,0,17.6,0,16,0
2002/11/1,3:15,7.1,0,100,0,17.6,0,55.7,0,17.2,0,56.3,0,17.6,0,16.2,0
2002/11/1,3:30,7.2,0,100,0,17.5,0,55.6,0,17.1,0,56.2,0,17.6,0,16.2,0
2002/11/1,3:45,7.5,0,100,0,17.5,0,55.7,0,17.1,0,56.1,0,17.5,0,16.1,0
2002/11/1,4:00,7.7,0,100,0,17.4,0,55.2,0,17,0,56.1,0,17.5,0,16,0
2002/11/1,4:15,7.8,0,100,0,17.3,0,55.3,0,17,0,56,0,17.4,0,15.9,0
2002/11/1,4:30,7.9,0,100,0,17.2,0,55.5,0,16.9,0,56,0,17.3,0,15.9,0
2002/11/1,4:45,8.2,0,96.1,0,17.2,0,55.7,0,16.9,0,55.9,0,17.3,0,15.8,0
2002/11/1,5:00,8.3,0,96.9,0,17.1,0,55.7,0,16.9,0,56,0,17.2,0,15.8,0
2002/11/1,5:15,8.3,0,97.7,0,17.1,0,55.8,0,16.8,0,56,0,17.2,0,15.7,0
2002/11/1,5:30,8.4,0,98.7,0,17,0,56.1,0,16.8,0,56.1,0,17.1,0,15.7,0
2002/11/1,5:45,8.4,0,99.6,0,17,0,56.2,0,16.7,0,56.2,0,17,0,15.6,0
2002/11/1,6:00,8.4,0,100,0,16.9,0,56.3,0,16.7,0,56.3,0,17,0,15.7,0
2002/11/1,6:15,8.5,0,100,0,16.8,0,56.6,0,16.7,0,56.3,0,17,0,15.7,0
2002/11/1,6:30,8.5,0,100,0,16.8,0,56.6,0,16.6,0,56.4,0,16.9,0,15.9,0
2002/11/1,6:45,8.7,0,97.8,0,16.8,0,56.8,0,16.6,0,56.6,0,16.9,0,15.9,0
2002/11/1,7:00,8.5,0,94.6,0,16.7,0,56.9,0,16.6,0,56.9,0,16.8,0,16.6,0
2002/11/1,7:15,8.6,0,95.3,0,16.7,0,57.9,0,16.6,0,57.2,0,16.8,0,14.6,0
2002/11/1,7:30,8.4,0,94.4,0,18.3,0,60.3,0,16.7,0,59.9,0,16.8,0,35.1,0
2002/11/1,7:45,8.5,0,93.7,0,17.6,0,62.5,0,16.8,0,61.1,0,16.9,0,17.8,0
2002/11/1,8:00,8.6,0,91.5,0,18.4,0,59.9,0,16.8,0,60.1,0,16.9,0,19.5,0
2002/11/1,8:15,8.9,0,92.8,0,18.9,0,58.5,0,16.9,0,59.8,0,17,0,18.8,0
2002/11/1,8:30,8.9,0,90,0,19.2,0,57.8,0,17.2,0,60.3,0,17.2,0,18.5,0
2002/11/1,8:45,8.9,0,90.1,0,19.4,0,56.3,0,17.1,0,59,0,17.3,0,18.5,0
2002/11/1,9:00,9.1,0,92.1,0,18.6,0,58.4,0,17.1,0,59.3,0,17.5,0,17.1,0
2002/11/1,9:15,9.4,0,94.1,0,18.2,0,58.8,0,17,0,59.4,0,17.5,0,17.3,0
2002/11/1,9:30,9.8,0,94.6,0,18.1,0,58.2,0,17,0,59.1,0,17.6,0,17.5,0
2002/11/1,9:45,10,0,93.4,0,18,0,57.9,0,17,0,58.8,0,17.6,0,17.9,0
2002/11/1,10:00,10.3,0,93.7,0,17.9,0,57.6,0,16.9,0,58.6,0,17.6,0,18.3,0
2002/11/1,10:15,10.4,0,91,0,17.8,0,57.6,0,16.9,0,58.5,0,17.6,0,18.2,0
2002/11/1,10:30,10.1,0,91.9,0,17.7,0,57.8,0,16.9,0,58.4,0,17.5,0,18.1,0
2002/11/1,10:45,10.3,0,92.7,0,17.7,0,57.9,0,16.9,0,58.4,0,17.5,0,18,0
2002/11/1,11:00,10.9,0,91.3,0,17.6,0,58.1,0,16.9,0,58.5,0,17.5,0,17.9,0
2002/11/1,11:15,11.4,0,89.5,0,17.6,0,58.3,0,16.9,0,58.3,0,17.5,0,17.9,0
2002/11/1,11:30,11.6,0,91.2,0,17.5,0,58.5,0,16.9,0,58.4,0,17.4,0,17.8,0
2002/11/1,11:45,11.8,0,90.7,0,17.5,0,58.7,0,16.9,0,58.5,0,17.4,0,17.7,0
2002/11/1,12:00,12.2,0,88.4,0,17.4,0,58.8,0,16.9,0,58.3,0,17.4,0,17.7,0
2002/11/1,12:15,12.5,0,88.9,0,17.4,0,58.7,0,16.9,0,58.2,0,17.4,0,17.7,0
2002/11/1,12:30,12.8,0,87.2,0,17.4,0,58.8,0,16.9,0,58,0,17.4,0,17.6,0
2002/11/1,12:45,13,0,84.6,0,17.4,0,58.9,0,17,0,57.9,0,17.4,0,17.6,0
2002/11/1,13:00,13.2,0,83.6,0,17.4,0,59,0,17,0,57.9,0,17.4,0,17.6,0
2002/11/1,13:15,13.2,0,84.1,0,17.3,0,59,0,17,0,58,0,17.4,0,17.6,0
2002/11/1,13:30,13.2,0,90.1,0,17.3,0,59.2,0,17,0,58.2,0,17.4,0,17.5,0
2002/11/1,13:45,13.3,0,91.6,0,17.3,0,59.3,0,17,0,58.2,0,17.4,0,17.5,0
2002/11/1,14:00,13.4,0,89.1,0,17.3,0,59.5,0,17,0,58.3,0,17.4,0,17.5,0
2002/11/1,14:15,13.2,0,91,0,17.2,0,59.6,0,17,0,58.3,0,17.4,0,17.4,0
2002/11/1,14:30,13.4,0,92.4,0,17.2,0,59.7,0,17,0,58.4,0,17.4,0,17.4,0
2002/11/1,14:45,13.4,0,91.7,0,17.2,0,59.8,0,17,0,58.3,0,17.4,0,17.4,0
2002/11/1,15:00,13.2,0,91.2,0,17.2,0,59.9,0,17,0,58.5,0,17.3,0,17.4,0
2002/11/1,15:15,13,0,94,0,17.2,0,60,0,17,0,58.6,0,17.3,0,17.3,0
2002/11/1,15:30,12.9,0,95.2,0,17.2,0,60.1,0,16.9,0,58.6,0,17.3,0,17.3,0
2002/11/1,15:45,12.7,0,95.5,0,17.1,0,60.2,0,16.9,0,58.5,0,17.3,0,17.3,0
2002/11/1,16:00,12.3,0,94.4,0,17.1,0,60.2,0,16.9,0,58.5,0,17.3,0,17.2,0
2002/11/1,16:15,12,0,94.3,0,17.1,0,60.4,0,16.9,0,58.5,0,17.3,0,17.2,0
2002/11/1,16:30,11.7,0,94.1,0,17.1,0,60.4,0,16.9,0,58.5,0,17.2,0,17.2,0
2002/11/1,16:45,11.6,0,94.1,0,17,0,60.4,0,16.8,0,58.5,0,17.2,0,17.1,0
2002/11/1,17:00,11.6,0,94.3,0,17,0,60.4,0,16.8,0,58.6,0,17.2,0,17.1,0
2002/11/1,17:15,11.4,0,93.3,0,17,0,60.4,0,16.8,0,58.6,0,17.2,0,17,0
2002/11/1,17:30,11.6,0,90.9,0,17,0,60.4,0,16.7,0,58.5,0,17.1,0,17,0
2002/11/1,17:45,12,0,86.6,0,16.9,0,60.5,0,16.7,0,58.6,0,17.1,0,17,0
2002/11/1,18:00,12,0,86.9,0,16.9,0,60.5,0,16.7,0,58.6,0,17.1,0,16.9,0
2002/11/1,18:15,12,0,87.9,0,16.9,0,60.5,0,16.7,0,58.5,0,17,0,16.9,0
2002/11/1,18:30,12.3,0,83.4,0,16.9,0,60.4,0,16.7,0,58.3,0,17,0,16.9,0
2002/11/1,18:45,12.6,0,79.3,0,16.9,0,60.1,0,16.7,0,58.2,0,17,0,16.9,0
2002/11/1,19:00,12.6,0,74.7,0,16.8,0,59.5,0,16.6,0,57.9,0,17,0,16.8,0
2002/11/1,19:15,12.5,0,73.2,0,16.9,0,60.3,0,16.6,0,57.9,0,16.9,0,14,0
2002/11/1,19:30,12.3,0,71.1,0,16.9,0,61.9,0,16.6,0,58.6,0,16.9,0,14,0
2002/11/1,19:45,11.9,0,73.4,0,17.8,0,59.9,0,16.6,0,58.6,0,16.9,0,15.2,0
2002/11/1,20:00,11.6,0,75.3,0,18.3,0,57.4,0,16.8,0,58.2,0,16.9,0,16.2,0
2002/11/1,20:15,11.9,0,68.5,0,19,0,55.4,0,16.9,0,58,0,17,0,18.2,0
2002/11/1,20:30,11.5,0,71.8,0,18.2,0,57.3,0,16.9,0,57.7,0,17.1,0,17.4,0
2002/11/1,20:45,11.2,0,72.7,0,17.9,0,57.9,0,16.8,0,58.3,0,17.2,0,17.4,0
2002/11/1,21:00,11.2,0,72.9,0,18.1,0,57.1,0,16.9,0,58.1,0,17.2,0,18.4,0
2002/11/1,21:15,10.8,0,76.2,0,17.9,0,57.6,0,16.8,0,58.1,0,17.3,0,17.8,0
2002/11/1,21:30,10.5,0,80.2,0,18.9,0,55.2,0,16.9,0,57.8,0,17.3,0,19.4,0
2002/11/1,21:45,10.3,0,83,0,19.3,0,53.9,0,17,0,58.4,0,17.4,0,19.7,0
2002/11/1,22:00,10.1,0,82.3,0,19,0,54.4,0,17.1,0,58.3,0,17.5,0,19.4,0
2002/11/1,22:15,10.3,0,74.6,0,19.6,0,52.9,0,17.1,0,57.8,0,17.5,0,16.1,0
2002/11/1,22:30,9.9,0,78,0,19.6,0,52.8,0,17.2,0,58.4,0,17.6,0,17,0
2002/11/1,22:45,9.5,0,80.3,0,19.7,0,52.6,0,17.4,0,58.3,0,17.8,0,17.9,0
2002/11/1,23:00,9.3,0,82.2,0,19.9,0,52.2,0,17.4,0,58.2,0,17.9,0,18.5,0
2002/11/1,23:15,9.3,0,82.4,0,20.1,0,51.5,0,17.5,0,58.2,0,18,0,19,0
2002/11/1,23:30,9.1,0,81.9,0,20.4,0,50.4,0,17.5,0,58.2,0,18.1,0,20.6,0
2002/11/1,23:45,9,0,84,0,19.4,0,53.1,0,17.4,0,57,0,18.2,0,19.6,0
2002/11/2,0:00,8.9,0,81.9,0,19.2,0,53.8,0,17.3,0,56.3,0,18.3,0,19.3,0
2002/11/2,0:15,8.5,0,80.8,0,19.4,0,52.9,0,17.4,0,57.5,0,18.3,0,19.6,0
2002/11/2,0:30,8.8,0,77.6,0,19.1,0,53.7,0,17.3,0,56.4,0,18.3,0,19.2,0
2002/11/2,0:45,8.7,0,74.4,0,18.9,0,53.6,0,17.2,0,56.6,0,18.3,0,19.1,0
2002/11/2,1:00,8.3,0,74.5,0,18.8,0,53.5,0,17.2,0,56.6,0,18.2,0,19,0
2002/11/2,1:15,7.8,0,74.6,0,18.7,0,53,0,17.1,0,56.5,0,18.2,0,16.2,0
2002/11/2,1:30,7.3,0,77,0,18.6,0,53,0,17.1,0,56.4,0,18.1,0,16.3,0
2002/11/2,1:45,7.2,0,74.8,0,18.5,0,52.4,0,17,0,56.1,0,18.1,0,16.7,0
2002/11/2,2:00,7,0,75.4,0,18.3,0,52.9,0,17,0,56,0,18.1,0,16.9,0
2002/11/2,2:15,6.9,0,77.4,0,18.3,0,52.6,0,16.9,0,55.7,0,18,0,17,0
2002/11/2,2:30,6.4,0,83.9,0,18.2,0,52,0,16.9,0,55.7,0,17.9,0,17.9,0
2002/11/2,2:45,5.9,0,86.5,0,18,0,52,0,16.8,0,55.5,0,17.8,0,17.9,0
2002/11/2,3:00,6.1,0,83.7,0,18,0,51.6,0,16.7,0,55.2,0,17.8,0,17.8,0
2002/11/2,3:15,6.4,0,75.2,0,17.9,0,51.5,0,16.7,0,55,0,17.7,0,17.7,0
2002/11/2,3:30,6.9,0,70.6,0,17.8,0,50.8,0,16.6,0,55,0,17.6,0,17.6,0
2002/11/2,3:45,6.8,0,72.1,0,17.7,0,50.9,0,16.6,0,55.3,0,17.5,0,17.6,0
2002/11/2,4:00,6,0,81,0,17.6,0,50.5,0,16.6,0,55.3,0,17.4,0,17.4,0
2002/11/2,4:15,6.2,0,72.5,0,17.5,0,50.2,0,16.5,0,55.3,0,17.3,0,17.4,0
2002/11/2,4:30,6.2,0,73.8,0,17.4,0,50.7,0,16.4,0,55,0,17.3,0,17.2,0
2002/11/2,4:45,6,0,76.5,0,17.3,0,50.5,0,16.4,0,54.8,0,17.2,0,17.1,0
2002/11/2,5:00,5.9,0,77.1,0,17.3,0,50.5,0,16.3,0,54.8,0,17.1,0,17.1,0
2002/11/2,5:15,5.8,0,78.4,0,17.2,0,50.8,0,16.3,0,54.7,0,17,0,17,0
2002/11/2,5:30,5.8,0,77.4,0,17.1,0,50.6,0,16.2,0,54.6,0,17,0,16.9,0
2002/11/2,5:45,5.9,0,76.1,0,17,0,50.3,0,16.1,0,54.7,0,16.9,0,16.8,0
2002/11/2,6:00,5.9,0,76.2,0,16.9,0,50.1,0,16.1,0,54.8,0,16.8,0,16.7,0
2002/11/2,6:15,6,0,75.6,0,16.8,0,50.4,0,16,0,54.7,0,16.7,0,16.6,0
2002/11/2,6:30,6.1,0,74.9,0,16.8,0,50.4,0,16,0,54.8,0,16.7,0,16.6,0
2002/11/2,6:45,6.2,0,72.7,0,16.7,0,50.4,0,16,0,54.6,0,16.6,0,16.5,0
2002/11/2,7:00,6.7,0,69.5,0,16.7,0,50.5,0,16.1,0,55.3,0,16.5,0,13.8,0
2002/11/2,7:15,6.9,0,67.7,0,18.1,0,56.4,0,16.2,0,57,0,16.5,0,16.2,0
2002/11/2,7:30,7.1,0,66,0,17.7,0,57.9,0,16.4,0,57.9,0,16.5,0,15.6,0
2002/11/2,7:45,7.1,0,63.9,0,18.4,0,55.4,0,16.4,0,57.8,0,16.6,0,15.7,0
2002/11/2,8:00,7.5,0,64.3,0,17.7,0,59.2,0,16.5,0,57.9,0,16.7,0,15.6,0
2002/11/2,8:15,7.3,0,73.9,0,17.6,0,58.5,0,16.7,0,57.8,0,16.8,0,15.3,0
2002/11/2,8:30,6.8,0,74,0,17.5,0,58.9,0,16.6,0,56.9,0,16.9,0,15,0
2002/11/2,8:45,6.9,0,71.5,0,17.3,0,58.3,0,16.5,0,56.7,0,16.9,0,14.9,0
2002/11/2,9:00,7.4,0,67.4,0,17.3,0,57.1,0,16.6,0,56.5,0,16.8,0,15.3,0
2002/11/2,9:15,7.8,0,64.9,0,17.3,0,57.7,0,16.6,0,59.3,0,16.8,0,15.3,0
2002/11/2,9:30,7.9,0,62.2,0,17.2,0,58.3,0,16.9,0,56.9,0,16.8,0,15.4,0
2002/11/2,9:45,8.7,0,59.2,0,17.2,0,57.5,0,17.1,0,57,0,16.8,0,15.5,0
2002/11/2,10:00,8.9,0,55.3,0,17.2,0,57.5,0,17.2,0,57.3,0,16.8,0,15.5,0
2002/11/2,10:15,9,0,55.5,0,17.3,0,57.2,0,17.4,0,56.5,0,16.9,0,15.6,0
2002/11/2,10:30,8.8,0,59.3,0,17.2,0,56.9,0,17.4,0,57.1,0,16.9,0,15.8,0
2002/11/2,10:45,9.1,0,58.2,0,17.2,0,57.3,0,17.5,0,56.9,0,16.9,0,16,0
2002/11/2,11:00,9.4,0,55.3,0,17.1,0,57,0,17.7,0,56.4,0,16.9,0,16.5,0
2002/11/2,11:15,9.9,0,51.3,0,17.1,0,56.8,0,17.8,0,55.7,0,16.9,0,16.5,0
2002/11/2,11:30,10.4,0,46.2,0,17.1,0,56.3,0,17.8,0,55.5,0,16.9,0,16.5,0
2002/11/2,11:45,10.9,0,43.9,0,17,0,55.9,0,17.9,0,55.2,0,17,0,16.5,0
2002/11/2,12:00,10.5,0,43.7,0,17,0,55.7,0,17.9,0,55.2,0,17,0,16.6,0
2002/11/2,12:15,10.8,0,43.1,0,17,0,55.8,0,18,0,55.1,0,17,0,16.7,0
2002/11/2,12:30,11.1,0,42.4,0,16.9,0,56,0,18,0,54.8,0,17,0,16.9,0
2002/11/2,12:45,11.4,0,41.6,0,17,0,55.1,0,18.1,0,54.5,0,17.1,0,17.4,0
2002/11/2,13:00,11.4,0,41.8,0,18.3,0,53.3,0,18.2,0,53.9,0,17.1,0,15.3,0
2002/11/2,13:15,11.4,0,40.5,0,18.8,0,53.3,0,18.5,0,53.5,0,17.2,0,14.7,0
2002/11/2,13:30,11.2,0,42.5,0,18.1,0,51.7,0,18.4,0,53.1,0,17.4,0,15.6,0
2002/11/2,13:45,11.1,0,42.7,0,18,0,54,0,18.4,0,53.6,0,17.6,0,15,0
2002/11/2,14:00,10.5,0,43.4,0,17.9,0,54.4,0,18.3,0,54.2,0,17.7,0,16.3,0
2002/11/2,14:15,10.3,0,46.3,0,17.9,0,54.8,0,18.2,0,54,0,17.8,0,16.7,0
2002/11/2,14:30,10.2,0,47.3,0,17.9,0,55,0,18.2,0,54,0,17.8,0,17.1,0
2002/11/2,14:45,9.9,0,47.9,0,18.3,0,53.8,0,18.1,0,54.2,0,17.9,0,17.6,0
2002/11/2,15:00,9.9,0,46.9,0,19.7,0,50.5,0,18.3,0,52.7,0,17.9,0,18.9,0
2002/11/2,15:15,9.6,0,50.6,0,18.4,0,52.5,0,18.2,0,54.1,0,18.1,0,17.7,0
2002/11/2,15:30,9.5,0,51,0,18.2,0,53.7,0,18.1,0,54,0,18.1,0,17.5,0
2002/11/2,15:45,9.4,0,52.5,0,18,0,53.5,0,18,0,54.1,0,18.1,0,17.4,0
2002/11/2,16:00,9.1,0,54.8,0,17.9,0,53,0,17.9,0,53.8,0,18,0,17.3,0
2002/11/2,16:15,8.9,0,57.3,0,17.8,0,52.9,0,17.8,0,53.9,0,18,0,17.2,0
2002/11/2,16:30,8.6,0,58.7,0,17.7,0,52.4,0,17.6,0,53.5,0,17.9,0,17.3,0
2002/11/2,16:45,8.5,0,61.1,0,17.6,0,52.3,0,17.5,0,53.3,0,17.8,0,17.6,0
2002/11/2,17:00,8.4,0,61.3,0,17.5,0,51.6,0,17.5,0,53,0,17.8,0,17.5,0
2002/11/2,17:15,8.1,0,63.2,0,17.4,0,51.1,0,17.4,0,52.8,0,17.7,0,17.5,0
2002/11/2,17:30,7.9,0,64.6,0,17.4,0,50.8,0,17.3,0,52.8,0,17.6,0,17.4,0
2002/11/2,17:45,7.9,0,66.1,0,17.3,0,50.6,0,17.2,0,52.6,0,17.5,0,17.3,0
2002/11/2,18:00,7.7,0,67.2,0,17.2,0,50.5,0,17.1,0,52.5,0,17.5,0,17.2,0
2002/11/2,18:15,7.6,0,66.9,0,17.2,0,50.5,0,17,0,52.3,0,17.4,0,17.1,0
2002/11/2,18:30,7.4,0,68.1,0,17.1,0,50.5,0,17,0,52.2,0,17.3,0,17.1,0
2002/11/2,18:45,7.6,0,64.7,0,17,0,50.5,0,16.9,0,52,0,17.2,0,17,0
2002/11/2,19:00,7.5,0,65.3,0,17,0,50.4,0,16.8,0,52.1,0,17.2,0,16.9,0
2002/11/2,19:15,7.4,0,66.5,0,16.9,0,50.6,0,16.7,0,51.9,0,17.1,0,16.8,0
2002/11/2,19:30,7,0,72.1,0,16.8,0,50.4,0,16.7,0,51.8,0,17,0,16.8,0
2002/11/2,19:45,6.3,0,82.8,0,16.8,0,51.5,0,16.7,0,51.5,0,16.9,0,14.1,0
2002/11/2,20:00,5.8,0,80,0,17.7,0,52.1,0,16.7,0,51.6,0,16.9,0,14.9,0
2002/11/2,20:15,5.9,0,81.3,0,18.3,0,50.7,0,16.8,0,52,0,16.9,0,15.9,0
2002/11/2,20:30,5.9,0,84.3,0,19.1,0,49.2,0,16.8,0,51.4,0,16.9,0,16.9,0
2002/11/2,20:45,5.4,0,87.1,0,18.8,0,50.3,0,16.8,0,51.7,0,17,0,15.6,0
2002/11/2,21:00,5,0,87.5,0,18,0,51,0,16.7,0,51.7,0,17.1,0,14.3,0
2002/11/2,21:15,4.7,0,90.6,0,17.9,0,52.8,0,16.7,0,52.1,0,17.1,0,15.6,0
2002/11/2,21:30,4.5,0,89.4,0,18,0,53,0,16.7,0,53.5,0,17.1,0,15,0
2002/11/2,21:45,4.6,0,92.4,0,18.8,0,51.4,0,16.8,0,53.3,0,17.2,0,16.3,0
2002/11/2,22:00,4.7,0,92.1,0,18.9,0,51,0,16.9,0,53.5,0,17.2,0,16.9,0
2002/11/2,22:15,4.6,0,93,0,19,0,51.1,0,16.9,0,53.6,0,17.3,0,17.4,0
2002/11/2,22:30,4.7,0,93.4,0,18.5,0,52,0,16.8,0,53.7,0,17.4,0,16.9,0
2002/11/2,22:45,4.9,0,92,0,18.3,0,52.8,0,16.8,0,54.9,0,17.4,0,17,0
2002/11/2,23:00,5,0,92.9,0,18.2,0,53.8,0,16.8,0,55.9,0,17.5,0,17.5,0
2002/11/2,23:15,5,0,95.3,0,19,0,51.8,0,16.8,0,55.3,0,17.5,0,16.3,0
2002/11/2,23:30,5.1,0,93.8,0,19.1,0,51.5,0,16.9,0,54.9,0,17.5,0,17.4,0
2002/11/2,23:45,5.2,0,95.4,0,18.7,0,52,0,16.9,0,54.7,0,17.5,0,17.6,0
2002/11/3,0:00,5,0,96.1,0,18.3,0,52,0,16.8,0,54.7,0,17.5,0,18.2,0
2002/11/3,0:15,4.9,0,95.6,0,18.2,0,52,0,16.8,0,54.5,0,17.5,0,18.1,0
2002/11/3,0:30,4.7,0,96.1,0,18,0,53,0,16.8,0,55.3,0,17.5,0,18,0
2002/11/3,0:45,4.6,0,96.2,0,17.9,0,52.6,0,16.7,0,56.1,0,17.4,0,17.8,0
2002/11/3,1:00,4.5,0,97.8,0,17.8,0,52.7,0,16.7,0,56.2,0,17.4,0,17.7,0
2002/11/3,1:15,4.5,0,96.5,0,17.6,0,52.6,0,16.7,0,56.2,0,17.3,0,17.6,0
2002/11/3,1:30,4.5,0,98,0,17.5,0,52.3,0,16.6,0,56.4,0,17.3,0,17.5,0
2002/11/3,1:45,4.7,0,98.2,0,17.4,0,52.4,0,16.5,0,56.2,0,17.2,0,17.4,0
2002/11/3,2:00,4.8,0,97.2,0,17.3,0,52,0,16.5,0,56.3,0,17.1,0,17.3,0
2002/11/3,2:15,4.9,0,96.5,0,17.2,0,52,0,16.4,0,56.3,0,17,0,17.2,0
2002/11/3,2:30,4.9,0,97.7,0,17.1,0,51.9,0,16.4,0,56.5,0,17,0,17.1,0
2002/11/3,2:45,4.8,0,98.4,0,17.1,0,52.1,0,16.3,0,56.5,0,16.9,0,17,0
2002/11/3,3:00,4.7,0,98.6,0,17,0,52,0,16.3,0,56.6,0,16.8,0,16.9,0
2002/11/3,3:15,4.8,0,98.9,0,16.9,0,52,0,16.2,0,56.6,0,16.8,0,16.8,0
2002/11/3,3:30,4.9,0,99.7,0,16.8,0,52,0,16.2,0,56.5,0,16.7,0,16.8,0
2002/11/3,3:45,5,0,99.2,0,16.7,0,51.8,0,16.1,0,56.6,0,16.6,0,16.7,0
2002/11/3,4:00,5.2,0,95.9,0,16.6,0,51.8,0,16.1,0,56.5,0,16.5,0,16.6,0
2002/11/3,4:15,5.1,0,98.6,0,16.6,0,51.6,0,16,0,56.8,0,16.5,0,16.5,0
2002/11/3,4:30,5.3,0,95.3,0,16.5,0,51.6,0,16,0,56.6,0,16.4,0,16.4,0
2002/11/3,4:45,5.3,0,94.5,0,16.4,0,51.8,0,16,0,56.5,0,16.3,0,16.4,0
2002/11/3,5:00,4.9,0,97,0,16.4,0,51.8,0,15.9,0,56.6,0,16.3,0,16.4,0
2002/11/3,5:15,4.7,0,98.2,0,16.3,0,51.9,0,15.9,0,56.4,0,16.2,0,16.3,0
2002/11/3,5:30,4.6,0,98.2,0,16.2,0,52,0,15.8,0,56.4,0,16.1,0,16.2,0
2002/11/3,5:45,4.6,0,99,0,16.1,0,52,0,15.8,0,56.4,0,16.1,0,16.2,0
2002/11/3,6:00,4.7,0,99.8,0,16.1,0,52.1,0,15.7,0,56.5,0,16,0,16.1,0
2002/11/3,6:15,5.1,0,98.4,0,16,0,52.4,0,15.7,0,56.5,0,16,0,16.1,0
2002/11/3,6:30,5.7,0,93.6,0,16,0,52.5,0,15.6,0,56.5,0,15.9,0,16,0
2002/11/3,6:45,6.4,0,86.1,0,15.9,0,52.8,0,15.6,0,56.4,0,15.9,0,16,0
2002/11/3,7:00,7,0,83.8,0,15.9,0,53.2,0,15.7,0,56.1,0,15.8,0,15.9,0
2002/11/3,7:15,7.3,0,81.5,0,15.8,0,53.4,0,15.7,0,56,0,15.8,0,15.9,0
2002/11/3,7:30,7.7,0,79.2,0,15.8,0,53.5,0,15.7,0,55.9,0,15.7,0,15.9,0
2002/11/3,7:45,8,0,76.5,0,15.7,0,53.8,0,15.7,0,55.9,0,15.7,0,15.8,0
2002/11/3,8:00,8.1,0,76.4,0,15.7,0,54.4,0,15.7,0,55.9,0,15.7,0,15.8,0
2002/11/3,8:15,8.2,0,78.8,0,15.8,0,58.2,0,15.7,0,56.5,0,15.7,0,14,0
2002/11/3,8:30,8.5,0,74.6,0,15.9,0,57.2,0,15.8,0,56.5,0,15.7,0,14.1,0
2002/11/3,8:45,8.7,0,72.2,0,16,0,57.4,0,15.9,0,57.3,0,15.7,0,13.9,0
2002/11/3,9:00,9.1,0,68.7,0,16.7,0,59.6,0,15.9,0,56.3,0,15.7,0,26.1,0
2002/11/3,9:15,9.3,0,66.4,0,17,0,60.2,0,16.1,0,56.7,0,15.8,0,17.3,0
2002/11/3,9:30,9.3,0,67.7,0,17.5,0,58.7,0,16.2,0,57.5,0,16,0,17.7,0
2002/11/3,9:45,9.2,0,67.7,0,18.5,0,54.7,0,16.4,0,58.2,0,16.2,0,18,0
2002/11/3,10:00,9.4,0,64.4,0,18.8,0,53.3,0,16.5,0,58.4,0,16.4,0,17.8,0
2002/11/3,10:15,9.5,0,62.8,0,17.8,0,55.2,0,16.5,0,57.5,0,16.6,0,16.8,0
2002/11/3,10:30,9.7,0,63.7,0,17.8,0,56.5,0,16.4,0,57.4,0,16.7,0,16.9,0
2002/11/3,10:45,10.4,0,61,0,19.3,0,54.4,0,16.7,0,59.8,0,16.8,0,17.1,0
2002/11/3,11:00,10.6,0,59.9,0,19.6,0,53,0,16.9,0,59,0,17,0,16.9,0
2002/11/3,11:15,10.2,0,60.9,0,19,0,54.1,0,16.8,0,56.5,0,17.3,0,16.8,0
2002/11/3,11:30,10.7,0,59.7,0,18.4,0,55.7,0,17,0,56.6,0,17.5,0,16.4,0
2002/11/3,11:45,11,0,60.1,0,18.2,0,55.7,0,17.3,0,55.6,0,17.6,0,15.5,0
2002/11/3,12:00,12,0,54,0,18.1,0,55.3,0,17.5,0,54.7,0,17.7,0,15.9,0
2002/11/3,12:15,11.3,0,55.9,0,18,0,55.5,0,17.7,0,54.1,0,17.7,0,15.7,0
2002/11/3,12:30,11.5,0,56.4,0,17.9,0,54.9,0,17.9,0,53.6,0,17.8,0,15.4,0
2002/11/3,12:45,11.3,0,54.4,0,17.9,0,56.3,0,17.9,0,53.5,0,17.8,0,23.3,0
2002/11/3,13:00,11.6,0,54.6,0,18,0,60.7,0,18,0,54.1,0,17.9,0,18.8,0
2002/11/3,13:15,11.9,0,53.9,0,17.9,0,58,0,17.8,0,54.7,0,18,0,16.3,0
2002/11/3,13:30,11.6,0,52.7,0,17.8,0,57,0,17.7,0,55.1,0,18.1,0,15.9,0
2002/11/3,13:45,11.3,0,54.6,0,17.7,0,56.5,0,17.7,0,54.9,0,18.1,0,15.7,0
2002/11/3,14:00,11.2,0,54.7,0,17.7,0,55.9,0,17.6,0,54.7,0,18.1,0,15.8,0
2002/11/3,14:15,11,0,56.2,0,17.6,0,55.4,0,17.6,0,54.7,0,18,0,16.5,0
2002/11/3,14:30,10.7,0,57.1,0,17.6,0,55.2,0,17.7,0,54.8,0,18.1,0,17.1,0
2002/11/3,14:45,10.6,0,58.8,0,17.5,0,54.9,0,17.6,0,54.5,0,18,0,17.7,0
2002/11/3,15:00,10.6,0,58.4,0,17.5,0,55,0,17.5,0,54.3,0,18,0,17.8,0
2002/11/3,15:15,10.6,0,62.6,0,17.4,0,54.8,0,17.4,0,54.2,0,18,0,17.7,0
2002/11/3,15:30,9.9,0,61.8,0,17.4,0,54.7,0,17.4,0,54.1,0,17.9,0,17.6,0
2002/11/3,15:45,9.9,0,67.3,0,17.3,0,54.8,0,17.3,0,53.5,0,17.8,0,17.5,0
2002/11/3,16:00,9.7,0,71.3,0,17.2,0,54.7,0,17.2,0,52.9,0,17.8,0,17.4,0
2002/11/3,16:15,9.4,0,72.2,0,17.2,0,54.8,0,17.1,0,52.5,0,17.7,0,17.3,0
2002/11/3,16:30,9,0,71.2,0,17.1,0,54.4,0,17,0,52.3,0,17.6,0,17.3,0
2002/11/3,16:45,8.7,0,77.7,0,17.1,0,54.2,0,17,0,52.5,0,17.5,0,17.2,0
2002/11/3,17:00,8.1,0,83.4,0,17,0,54,0,16.9,0,52.7,0,17.5,0,17.1,0
2002/11/3,17:15,7.6,0,86.6,0,17,0,53.8,0,16.9,0,53,0,17.4,0,17,0
2002/11/3,17:30,7.4,0,89,0,16.9,0,53.8,0,16.8,0,53.2,0,17.3,0,16.9,0
2002/11/3,17:45,7.3,0,92.3,0,16.8,0,53.9,0,16.7,0,53.4,0,17.2,0,16.9,0
2002/11/3,18:00,7.1,0,94.1,0,16.8,0,54,0,16.7,0,53.6,0,17.2,0,16.8,0
2002/11/3,18:15,7.2,0,92.3,0,16.7,0,54.2,0,16.6,0,53.7,0,17.1,0,16.8,0
2002/11/3,18:30,7.1,0,93.1,0,16.7,0,54.2,0,16.6,0,53.9,0,17,0,16.7,0
2002/11/3,18:45,7,0,93.2,0,16.6,0,54.4,0,16.5,0,53.9,0,17,0,16.6,0
2002/11/3,19:00,7.1,0,95.9,0,16.5,0,54.5,0,16.4,0,54.1,0,16.9,0,16.6,0
2002/11/3,19:15,6.9,0,95.3,0,16.5,0,54.5,0,16.4,0,54,0,16.8,0,16.5,0
2002/11/3,19:30,6.9,0,97.2,0,16.4,0,54.5,0,16.4,0,54.2,0,16.8,0,16.5,0
2002/11/3,19:45,7.1,0,98.2,0,16.4,0,54.6,0,16.3,0,54.1,0,16.7,0,16.4,0
2002/11/3,20:00,6.9,0,93.6,0,16.3,0,54.4,0,16.3,0,54.1,0,16.6,0,16.3,0
2002/11/3,20:15,6.6,0,93,0,16.3,0,54.4,0,16.2,0,54.1,0,16.6,0,16.2,0
2002/11/3,20:30,6.5,0,91.9,0,16.2,0,54.3,0,16.1,0,54.1,0,16.5,0,16.2,0
2002/11/3,20:45,6.3,0,93.2,0,16.1,0,54.3,0,16.1,0,54.1,0,16.5,0,16.1,0
2002/11/3,21:00,5.9,0,93.4,0,16.1,0,54.2,0,16,0,54.1,0,16.4,0,16.1,0
2002/11/3,21:15,6,0,94.8,0,16.1,0,54.8,0,15.9,0,54.4,0,16.3,0,13.6,0
2002/11/3,21:30,5.9,0,94.5,0,17,0,57.3,0,16,0,56,0,16.3,0,15.4,0
2002/11/3,21:45,5.7,0,94.5,0,17,0,59.5,0,16.1,0,57.6,0,16.3,0,15.9,0
2002/11/3,22:00,5.9,0,94.3,0,18.1,0,57,0,16.2,0,58.6,0,16.3,0,15.9,0
2002/11/3,22:15,5.5,0,94.3,0,18.4,0,55.3,0,16.3,0,59.2,0,16.5,0,16.6,0
2002/11/3,22:30,5.7,0,93,0,18.6,0,55.8,0,16.3,0,59.7,0,16.6,0,15.4,0
2002/11/3,22:45,5.9,0,92.6,0,18.8,0,54.8,0,16.4,0,59.7,0,16.7,0,15.8,0
2002/11/3,23:00,5.9,0,91.3,0,18.6,0,54.8,0,16.4,0,59.7,0,16.9,0,16.1,0
2002/11/3,23:15,5.8,0,94.8,0,19.1,0,53.1,0,16.4,0,59.7,0,17,0,16.5,0
2002/11/3,23:30,5.7,0,97.3,0,18.2,0,55.3,0,16.4,0,59.5,0,17.1,0,15.7,0
2002/11/3,23:45,5.6,0,98.7,0,18.1,0,54.8,0,16.4,0,58.7,0,17.2,0,14.5,0
2002/11/4,0:00,5.3,0,99.9,0,17.9,0,55.1,0,16.3,0,58.8,0,17.2,0,14.6,0
2002/11/4,0:15,5.3,0,100,0,17.7,0,55.5,0,16.3,0,58.8,0,17.1,0,14.8,0
2002/11/4,0:30,4.9,0,100,0,17.6,0,54.9,0,16.3,0,58.6,0,17.1,0,14.9,0
2002/11/4,0:45,4.7,0,100,0,18.4,0,53.9,0,16.3,0,58.6,0,17.1,0,15.9,0
2002/11/4,1:00,4.7,0,99.7,0,18.6,0,53.3,0,16.3,0,58.4,0,17.1,0,16.8,0
2002/11/4,1:15,4.4,0,99.9,0,18.9,0,53,0,16.4,0,58.2,0,17.2,0,17.8,0
2002/11/4,1:30,4.5,0,100,0,18.5,0,53.7,0,16.4,0,58.2,0,17.2,0,17.5,0
2002/11/4,1:45,4.5,0,100,0,18.1,0,54.1,0,16.3,0,58.2,0,17.3,0,17.7,0
2002/11/4,2:00,4.4,0,99.8,0,17.9,0,54.1,0,16.3,0,58,0,17.3,0,18.1,0
2002/11/4,2:15,4.5,0,100,0,17.7,0,54.1,0,16.2,0,57.7,0,17.2,0,17.9,0
2002/11/4,2:30,4.5,0,100,0,17.6,0,53.8,0,16.2,0,57.6,0,17.2,0,17.7,0
2002/11/4,2:45,4.4,0,98.7,0,17.5,0,53.3,0,16.2,0,57.4,0,17.1,0,14.4,0
2002/11/4,3:00,4.3,0,99.5,0,17.4,0,52.9,0,16.1,0,57.4,0,17,0,14.3,0
2002/11/4,3:15,4.2,0,99.3,0,17.2,0,52.6,0,16.1,0,57.1,0,17,0,14.3,0
2002/11/4,3:30,3.9,0,99.4,0,17.1,0,52.2,0,16,0,57.1,0,16.9,0,14.4,0
2002/11/4,3:45,3.7,0,100,0,17,0,52,0,16,0,57,0,16.8,0,14.7,0
2002/11/4,4:00,3.8,0,100,0,16.9,0,52,0,15.9,0,56.7,0,16.7,0,15.7,0
2002/11/4,4:15,3.6,0,100,0,16.8,0,52,0,15.8,0,56.7,0,16.6,0,15.8,0
2002/11/4,4:30,3.9,0,100,0,16.7,0,52,0,15.8,0,56.7,0,16.5,0,16.2,0
2002/11/4,4:45,3.9,0,100,0,16.6,0,52.1,0,15.7,0,56.6,0,16.4,0,16.4,0
2002/11/4,5:00,3.9,0,100,0,16.5,0,52.1,0,15.7,0,56.5,0,16.4,0,16.3,0
2002/11/4,5:15,3.8,0,100,0,16.4,0,51.9,0,15.6,0,56.5,0,16.3,0,16.2,0
2002/11/4,5:30,3.5,0,100,0,16.3,0,52,0,15.6,0,56.5,0,16.2,0,16.1,0
2002/11/4,5:45,3.4,0,100,0,16.2,0,52.1,0,15.5,0,56.6,0,16.1,0,16.1,0
2002/11/4,6:00,3.7,0,100,0,16.1,0,52,0,15.5,0,56.7,0,16,0,15.9,0
2002/11/4,6:15,3.8,0,100,0,16.1,0,52.1,0,15.4,0,56.9,0,16,0,15.8,0
2002/11/4,6:30,3.9,0,100,0,15.9,0,52.1,0,15.4,0,57,0,15.9,0,15.8,0
2002/11/4,6:45,4.2,0,100,0,15.9,0,52.2,0,15.3,0,57,0,15.8,0,15.7,0
2002/11/4,7:00,4.3,0,100,0,15.8,0,52.4,0,15.3,0,57.2,0,15.7,0,15.6,0
2002/11/4,7:15,4.6,0,100,0,15.7,0,52.6,0,15.2,0,57.1,0,15.7,0,15.6,0
2002/11/4,7:30,5.1,0,95.9,0,15.7,0,52.8,0,15.2,0,57.1,0,15.6,0,15.5,0
2002/11/4,7:45,5.4,0,98.9,0,15.6,0,54.7,0,15.2,0,57.1,0,15.5,0,13,0
2002/11/4,8:00,5.4,0,97.5,0,16.7,0,55.2,0,15.3,0,57.1,0,15.5,0,14.2,0
2002/11/4,8:15,5.5,0,96.3,0,16.9,0,55,0,15.4,0,57.4,0,15.5,0,14.4,0
2002/11/4,8:30,5.5,0,94.4,0,17.4,0,54.9,0,15.4,0,57.4,0,15.6,0,24,0
2002/11/4,8:45,5.6,0,97,0,17.4,0,63.2,0,15.5,0,59.6,0,15.7,0,20.9,0
2002/11/4,9:00,5.5,0,96.6,0,17.5,0,62.4,0,15.7,0,61,0,16,0,18.5,0
2002/11/4,9:15,5.7,0,94.7,0,17.7,0,60.2,0,15.7,0,60.7,0,16.2,0,17.7,0
2002/11/4,9:30,6.1,0,95.1,0,17.5,0,59,0,15.8,0,60.4,0,16.4,0,16.8,0
2002/11/4,9:45,6.4,0,92.3,0,17.4,0,58.6,0,15.8,0,60,0,16.5,0,16.4,0
2002/11/4,10:00,6.8,0,91.4,0,17.3,0,58.1,0,15.9,0,58.8,0,16.6,0,16.2,0
2002/11/4,10:15,7,0,87.5,0,17.3,0,57.9,0,15.9,0,58.6,0,16.6,0,15,0
2002/11/4,10:30,7.4,0,85.4,0,18.4,0,57.1,0,16.2,0,60.7,0,16.7,0,16.1,0
2002/11/4,10:45,8,0,82.8,0,18.8,0,57.1,0,16.5,0,61,0,16.9,0,16.5,0
2002/11/4,11:00,8.7,0,77.5,0,18.7,0,59.2,0,16.7,0,61.4,0,17,0,16.7,0
2002/11/4,11:15,9,0,71.6,0,18.2,0,59.5,0,16.8,0,61,0,17.1,0,16.7,0
2002/11/4,11:30,9.3,0,68.2,0,18.5,0,59,0,16.9,0,60.1,0,17.2,0,17.3,0
2002/11/4,11:45,9.7,0,62.2,0,18.2,0,59.6,0,16.8,0,60.3,0,17.3,0,17.5,0
2002/11/4,12:00,10.1,0,63.9,0,18.2,0,61.9,0,16.9,0,61.5,0,17.3,0,18.2,0
2002/11/4,12:15,10.3,0,66.4,0,18.1,0,60.9,0,16.9,0,63.2,0,17.4,0,18.7,0
2002/11/4,12:30,10.1,0,63.2,0,18.2,0,61.5,0,17,0,63.5,0,17.5,0,16.2,0
2002/11/4,12:45,10.1,0,64.4,0,18.3,0,66.1,0,17.2,0,66.2,0,17.5,0,15.2,0