�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
1/1/2003 0:00,20.5,0,51.6,0,10.4,0,18.2,0,9.8,0,6.1,0,73.8,0
1/1/2003 0:15,20.9,0,52,0,10.4,0,17.8,0,9.8,0,5.8,0,73.1,0
1/1/2003 0:30,20.8,0,53.3,0,10.5,0,17.5,0,9.9,0,5.6,0,72.3,0
1/1/2003 0:45,20.7,0,51.9,0,10.5,0,17.2,0,9.1,0,5.3,0,71.6,0
1/1/2003 1:00,20.9,0,52.5,0,10.5,0,16.9,0,9.1,0,5.1,0,70.8,0
1/1/2003 1:15,21.1,0,53.3,0,10.5,0,16.6,0,9.1,0,4.9,0,70.1,0
1/1/2003 1:30,21.2,0,53.4,0,10.5,0,16.3,0,9.2,0,4.8,0,69.3,0
1/1/2003 1:45,21.3,0,54.5,0,10.5,0,16.1,0,9.5,0,4.6,0,68.6,0
1/1/2003 2:00,21.3,0,55.2,0,10.5,0,15.9,0,9.5,0,4.5,0,67.8,0
1/1/2003 2:15,21.4,0,55.4,0,10.5,0,15.7,0,9.5,0,4.4,0,68.3,0
1/1/2003 2:30,21.5,0,55.4,0,10.5,0,15.4,0,9.6,0,4.4,0,68.8,0
1/1/2003 2:45,19.7,0,54.3,0,10.5,0,15.3,0,9.1,0,4.3,0,69.3,0
1/1/2003 3:00,19.1,0,55.7,0,10.5,0,15.1,0,9.1,0,4.3,0,69.8,0
1/1/2003 3:15,18.7,0,56,0,10.5,0,14.9,0,9.1,0,4.3,0,70.6,0
1/1/2003 3:30,18.3,0,56.5,0,10.6,0,14.7,0,9.2,0,4.3,0,71.3,0
1/1/2003 3:45,18,0,56.7,0,10.6,0,14.6,0,9.2,0,4.3,0,72.1,0
1/1/2003 4:00,17.6,0,57,0,10.6,0,14.5,0,9.2,0,4.3,0,72.8,0
1/1/2003 4:15,17.3,0,57.2,0,10.6,0,14.4,0,9.3,0,4.3,0,72.6,0
1/1/2003 4:30,17,0,57.4,0,10.6,0,14.3,0,9.3,0,4.2,0,72.3,0
1/1/2003 4:45,16.8,0,57.5,0,10.7,0,14.1,0,9.4,0,4.2,0,72.1,0
1/1/2003 5:00,16.5,0,57.7,0,10.7,0,14,0,9.4,0,4.2,0,71.8,0
1/1/2003 5:15,16.3,0,57.6,0,10.7,0,13.9,0,9.4,0,4.2,0,71.3,0
1/1/2003 5:30,16.1,0,57.6,0,10.7,0,13.8,0,9.5,0,4.2,0,70.8,0
1/1/2003 5:45,15.9,0,57.8,0,10.8,0,13.7,0,9.5,0,4.2,0,70.3,0
1/1/2003 6:00,15.6,0,57.9,0,10.8,0,13.6,0,9.6,0,4.2,0,69.8,0
1/1/2003 6:15,15.4,0,58.1,0,10.8,0,13.5,0,9.6,0,4.2,0,71.6,0
1/1/2003 6:30,15.2,0,58.1,0,10.8,0,13.4,0,9.6,0,4.1,0,73.3,0
1/1/2003 6:45,15,0,58.3,0,10.8,0,13.3,0,9.7,0,4.1,0,75.1,0
1/1/2003 7:00,14.9,0,58.4,0,10.8,0,13.2,0,9.7,0,4.1,0,76.8,0
1/1/2003 7:15,14.7,0,58.5,0,10.8,0,13.1,0,9.7,0,4,0,79.6,0
1/1/2003 7:30,14.6,0,58.5,0,10.8,0,13.1,0,9.8,0,3.8,0,82.3,0
1/1/2003 7:45,16.8,0,55.1,0,10.8,0,15.1,0,9.8,0,3.7,0,85.1,0
1/1/2003 8:00,17.7,0,55.5,0,10.8,0,15.9,0,9.9,0,3.6,0,87.8,0
1/1/2003 8:15,18.8,0,53.5,0,10.8,0,15.3,0,8.7,0,3.6,0,88.8,0
1/1/2003 8:30,18.2,0,53.6,0,10.8,0,14.9,0,8.8,0,3.6,0,89.8,0
1/1/2003 8:45,18.3,0,56.1,0,10.8,0,14.5,0,8.9,0,3.6,0,90.8,0
1/1/2003 9:00,18.4,0,50.5,0,10.8,0,14.2,0,8.9,0,3.6,0,91.8,0
1/1/2003 9:15,18.4,0,51.8,0,10.7,0,13.9,0,8.9,0,3.6,0,91.3,0
1/1/2003 9:30,17.9,0,58.8,0,10.7,0,13.7,0,9,0,3.5,0,90.8,0
1/1/2003 9:45,17.9,0,64.6,0,10.7,0,13.5,0,9,0,3.5,0,90.3,0
1/1/2003 10:00,18.1,0,68.3,0,10.7,0,13.3,0,9.1,0,3.5,0,89.8,0
1/1/2003 10:15,19.2,0,63.3,0,10.8,0,13.2,0,9.1,0,3.4,0,90.1,0
1/1/2003 10:30,18.6,0,61,0,10.8,0,13.1,0,9.2,0,3.4,0,90.3,0
1/1/2003 10:45,19.7,0,64.6,0,10.9,0,13,0,9.2,0,3.3,0,90.6,0
1/1/2003 11:00,20.3,0,65.5,0,10.9,0,12.8,0,9.2,0,3.3,0,90.8,0
1/1/2003 11:15,20.5,0,60.5,0,11,0,12.8,0,8.8,0,3.4,0,88.3,0
1/1/2003 11:30,21,0,60.8,0,11,0,12.8,0,8.8,0,3.6,0,85.8,0
1/1/2003 11:45,21.2,0,61.3,0,11,0,12.7,0,8.8,0,3.7,0,83.3,0
1/1/2003 12:00,21.2,0,50.8,0,11.1,0,12.7,0,9.9,0,3.9,0,80.8,0
1/1/2003 12:15,21.4,0,58.1,0,11.2,0,12.8,0,9.9,0,4,0,78.6,0
1/1/2003 12:30,21.7,0,59.1,0,11.3,0,12.7,0,9.9,0,4.1,0,76.3,0
1/1/2003 12:45,21.8,0,60.4,0,11.3,0,13.6,0,9.9,0,4.3,0,74.1,0
1/1/2003 13:00,19,0,50.8,0,11.5,0,16.2,0,9.8,0,4.4,0,71.8,0
1/1/2003 13:15,17.8,0,52.8,0,11.6,0,17.8,0,9.8,0,4.5,0,69.6,0
1/1/2003 13:30,17.2,0,53.1,0,11.6,0,18.8,0,9.8,0,4.6,0,67.3,0
1/1/2003 13:45,16.8,0,53.3,0,11.7,0,19.2,0,9.8,0,4.7,0,65.1,0
1/1/2003 14:00,16.4,0,53.8,0,11.7,0,19.4,0,9.9,0,4.8,0,62.8,0
1/1/2003 14:15,16,0,54.3,0,11.7,0,19.7,0,9.9,0,4.8,0,61.8,0
1/1/2003 14:30,15.7,0,54.6,0,11.8,0,20.1,0,9.9,0,4.9,0,60.8,0
1/1/2003 14:45,15.5,0,55.3,0,11.8,0,20,0,10,0,4.9,0,59.8,0
1/1/2003 15:00,18.4,0,56,0,11.8,0,20.3,0,10,0,5,0,58.8,0
1/1/2003 15:15,19,0,57.5,0,11.9,0,20.7,0,10,0,5,0,58.8,0
1/1/2003 15:30,19.4,0,59.1,0,11.9,0,21,0,10.1,0,4.9,0,58.8,0
1/1/2003 15:45,19.7,0,59.4,0,11.9,0,21.3,0,10.1,0,4.9,0,58.8,0
1/1/2003 16:00,19.1,0,55.4,0,11.9,0,21.5,0,9.1,0,4.9,0,58.8,0
1/1/2003 16:15,18.3,0,55,0,11.9,0,21.7,0,9.2,0,4.8,0,59.8,0
1/1/2003 16:30,17.7,0,57.1,0,11.8,0,21.8,0,9.2,0,4.7,0,60.8,0
1/1/2003 16:45,17.3,0,57.3,0,11.8,0,22.2,0,9.3,0,4.6,0,61.8,0
1/1/2003 17:00,17,0,58.2,0,11.7,0,22.4,0,9.3,0,4.5,0,62.8,0
1/1/2003 17:15,15.6,0,55.8,0,11.7,0,22.5,0,9.3,0,4.3,0,64.3,0
1/1/2003 17:30,16.5,0,55.8,0,11.6,0,22.8,0,9.7,0,4.1,0,65.8,0
1/1/2003 17:45,18.7,0,54.5,0,11.6,0,22.9,0,9.7,0,4,0,67.3,0
1/1/2003 18:00,18.8,0,56,0,11.5,0,23.1,0,9.7,0,3.8,0,68.8,0
1/1/2003 18:15,19.2,0,58.6,0,11.4,0,23.2,0,9.8,0,3.7,0,69.6,0
1/1/2003 18:30,19.5,0,59.6,0,11.4,0,23.1,0,9.8,0,3.5,0,70.3,0
1/1/2003 18:45,19.6,0,58.4,0,11.3,0,23.3,0,9.8,0,3.4,0,71.1,0
1/1/2003 19:00,19.9,0,61.3,0,11.2,0,23.4,0,9.8,0,3.3,0,71.8,0
1/1/2003 19:15,20.3,0,65.9,0,11.1,0,23.5,0,9.8,0,3.4,0,71.3,0
1/1/2003 19:30,20.7,0,64.6,0,11.1,0,23.7,0,9.8,0,3.4,0,70.8,0
1/1/2003 19:45,20.9,0,63.2,0,11,0,23.9,0,9.9,0,3.5,0,70.3,0
1/1/2003 20:00,21.1,0,62.7,0,10.9,0,24,0,9.9,0,3.6,0,69.8,0
1/1/2003 20:15,21.2,0,61.7,0,10.8,0,24.2,0,9.9,0,3.6,0,70.3,0
1/1/2003 20:30,21.3,0,61.1,0,10.8,0,24.3,0,10,0,3.5,0,70.8,0
1/1/2003 20:45,20.4,0,55.8,0,10.7,0,24,0,9.8,0,3.5,0,71.3,0
1/1/2003 21:00,19.4,0,57,0,10.7,0,23.5,0,9.8,0,3.5,0,71.8,0
1/1/2003 21:15,19.1,0,57.9,0,10.8,0,23,0,9.7,0,3.5,0,71.8,0
1/1/2003 21:30,19.1,0,63.4,0,11,0,22.6,0,9.8,0,3.5,0,71.8,0
1/1/2003 21:45,18.9,0,65.8,0,11.2,0,22.2,0,9.8,0,3.5,0,71.8,0
1/1/2003 22:00,18.9,0,67.6,0,11.3,0,21.9,0,9.8,0,3.5,0,71.8,0
1/1/2003 22:15,19,0,70.4,0,11.4,0,21.8,0,9.8,0,3.5,0,72.1,0
1/1/2003 22:30,18.8,0,70.5,0,11.6,0,22.4,0,9.9,0,3.4,0,72.3,0
1/1/2003 22:45,18.7,0,70.5,0,11.7,0,22.9,0,9.9,0,3.4,0,72.6,0
1/1/2003 23:00,18.5,0,69.7,0,11.8,0,23.4,0,9.9,0,3.4,0,72.8,0
1/1/2003 23:15,18.2,0,63.8,0,11.9,0,23.8,0,10,0,3.3,0,73.6,0
1/1/2003 23:30,18.2,0,68.2,0,12,0,23.6,0,10,0,3.2,0,74.3,0
1/1/2003 23:45,18,0,67.1,0,12.2,0,23,0,9.5,0,3.1,0,75.1,0
1/2/2003 0:00,19.4,0,64.2,0,12.3,0,22.4,0,9.5,0,3,0,75.8,0
1/2/2003 0:15,19.6,0,63.8,0,12.4,0,22,0,9.5,0,2.9,0,76.1,0
1/2/2003 0:30,19.9,0,63.2,0,12.5,0,21.5,0,9.6,0,2.9,0,76.3,0
1/2/2003 0:45,20,0,62.7,0,12.6,0,21.1,0,9.6,0,2.8,0,76.6,0
1/2/2003 1:00,17.4,0,55.1,0,12.7,0,20.8,0,9.4,0,2.8,0,76.8,0
1/2/2003 1:15,16.4,0,56.7,0,12.8,0,20.4,0,9.4,0,2.7,0,77.1,0
1/2/2003 1:30,15.8,0,56.7,0,12.7,0,20.1,0,9.4,0,2.6,0,77.3,0
1/2/2003 1:45,15.3,0,57,0,12.7,0,19.9,0,9.5,0,2.6,0,77.6,0
1/2/2003 2:00,15,0,57.1,0,12.7,0,19.6,0,9.5,0,2.5,0,77.8,0
1/2/2003 2:15,14.6,0,57.6,0,12.6,0,19.4,0,9.5,0,2.6,0,76.6,0
1/2/2003 2:30,14.4,0,57.8,0,12.5,0,19.1,0,9.6,0,2.7,0,75.3,0
1/2/2003 2:45,14.1,0,57.8,0,12.5,0,18.9,0,9.6,0,2.8,0,74.1,0
1/2/2003 3:00,13.9,0,58.2,0,12.4,0,18.7,0,9.6,0,2.9,0,72.8,0
1/2/2003 3:15,13.7,0,58,0,12.4,0,18.5,0,9.6,0,2.6,0,76.8,0
1/2/2003 3:30,13.4,0,58.2,0,12.3,0,18.3,0,9.7,0,2.2,0,80.8,0
1/2/2003 3:45,13.2,0,58.6,0,12.3,0,18.1,0,9.7,0,1.9,0,84.8,0
1/2/2003 4:00,13,0,59,0,12.2,0,17.8,0,9.7,0,1.6,0,88.8,0
1/2/2003 4:15,12.8,0,59.4,0,12.2,0,17.6,0,9.8,0,1.5,0,89.6,0
1/2/2003 4:30,12.7,0,59.7,0,12.1,0,17.4,0,9.8,0,1.4,0,90.3,0
1/2/2003 4:45,12.5,0,59.8,0,12,0,17.2,0,9.8,0,1.4,0,91.1,0
1/2/2003 5:00,12.3,0,60.1,0,12,0,17.1,0,9.9,0,1.3,0,91.8,0
1/2/2003 5:15,12.2,0,60,0,11.9,0,16.9,0,9.9,0,1.4,0,91.6,0
1/2/2003 5:30,12,0,60.2,0,11.9,0,16.7,0,9.9,0,1.4,0,91.3,0
1/2/2003 5:45,11.9,0,60.2,0,11.8,0,16.6,0,9.9,0,1.5,0,91.1,0
1/2/2003 6:00,11.8,0,60.4,0,11.7,0,16.4,0,10,0,1.6,0,90.8,0
1/2/2003 6:15,11.6,0,60.5,0,11.7,0,16.2,0,10,0,1.5,0,90.6,0
1/2/2003 6:30,11.5,0,60.6,0,11.6,0,16.1,0,10,0,1.4,0,90.3,0
1/2/2003 6:45,11.3,0,60.5,0,11.5,0,16,0,10.1,0,1.4,0,90.1,0
1/2/2003 7:00,11.2,0,60.5,0,11.4,0,17.5,0,10.1,0,1.3,0,89.8,0
1/2/2003 7:15,15.8,0,53.7,0,11.4,0,18.3,0,10.1,0,1.5,0,89.1,0
1/2/2003 7:30,17.6,0,53.9,0,11.3,0,18.8,0,10.1,0,1.6,0,88.3,0
1/2/2003 7:45,17.3,0,58.2,0,11.3,0,19.3,0,10.2,0,1.8,0,87.6,0
1/2/2003 8:00,18.3,0,56.1,0,11.4,0,19.8,0,8.6,0,2,0,86.8,0
1/2/2003 8:15,19.2,0,52.4,0,11.4,0,20.5,0,8.6,0,2.6,0,80.8,0
1/2/2003 8:30,19,0,47.7,0,11.5,0,21.1,0,8.7,0,3.1,0,74.8,0
1/2/2003 8:45,19.3,0,50.4,0,11.6,0,21.8,0,8.7,0,3.7,0,68.8,0
1/2/2003 9:00,20.3,0,50.3,0,11.8,0,22.3,0,8.7,0,4.3,0,62.8,0
1/2/2003 9:15,21.1,0,50.5,0,11.7,0,22.2,0,8.8,0,4.7,0,57,0
1/2/2003 9:30,21.5,0,45.9,0,11.6,0,22.4,0,8.8,0,5,0,51.3,0
1/2/2003 9:45,22.3,0,46.7,0,11.5,0,22,0,8.8,0,5.4,0,45.5,0
1/2/2003 10:00,23.2,0,48.4,0,11.5,0,21.4,0,8.9,0,5.8,0,39.8,0
1/2/2003 10:15,23.4,0,47.4,0,11.4,0,21,0,8.9,0,5.8,0,40,0
1/2/2003 10:30,23.4,0,46.8,0,11.3,0,20.8,0,8.9,0,5.9,0,40.3,0
1/2/2003 10:45,23,0,45.2,0,11.4,0,20.8,0,9.2,0,5.9,0,40.5,0
1/2/2003 11:00,22.7,0,42.1,0,11.6,0,21.6,0,9.6,0,6,0,40.8,0
1/2/2003 11:15,21.8,0,40.8,0,11.8,0,22.3,0,9.6,0,6,0,39.5,0
1/2/2003 11:30,20.1,0,37.2,0,12,0,22.9,0,9.1,0,6,0,38.3,0
1/2/2003 11:45,18.7,0,31.5,0,12.1,0,23.3,0,9.1,0,6.1,0,37,0
1/2/2003 12:00,17.7,0,36.5,0,12.3,0,23.6,0,9.1,0,6.1,0,35.8,0
1/2/2003 12:15,19.5,0,47.4,0,12.4,0,23.3,0,9.2,0,6.2,0,34.8,0
1/2/2003 12:30,17.6,0,39.6,0,12.5,0,23.4,0,8.8,0,6.4,0,33.8,0
1/2/2003 12:45,16.4,0,38.3,0,12.5,0,22.8,0,9.1,0,6.5,0,32.8,0
1/2/2003 13:00,18,0,40.7,0,12.6,0,21.9,0,9.1,0,6.7,0,31.8,0
1/2/2003 13:15,18,0,41.9,0,12.6,0,21.3,0,8.9,0,6.5,0,31.5,0
1/2/2003 13:30,17.9,0,43.4,0,12.7,0,20.7,0,8.9,0,6.4,0,31.3,0
1/2/2003 13:45,17.6,0,44.1,0,12.7,0,20.2,0,8.9,0,6.2,0,31,0
1/2/2003 14:00,17.2,0,45.1,0,12.6,0,19.6,0,8.9,0,6.1,0,30.8,0
1/2/2003 14:15,15.6,0,42.9,0,12.6,0,19,0,8.9,0,6,0,31,0
1/2/2003 14:30,15.9,0,44.2,0,12.5,0,18.6,0,9,0,5.9,0,31.3,0
1/2/2003 14:45,15.8,0,44.3,0,12.4,0,18.7,0,9,0,5.8,0,31.5,0
1/2/2003 15:00,15.5,0,44.6,0,12.4,0,18.9,0,9,0,5.7,0,31.8,0
1/2/2003 15:15,15.2,0,45.6,0,12.3,0,18.6,0,9,0,5.5,0,32,0
1/2/2003 15:30,14.9,0,45.2,0,12.3,0,18.2,0,9,0,5.3,0,32.3,0
1/2/2003 15:45,14.4,0,43.5,0,12.2,0,17.9,0,9,0,5.2,0,32.5,0
1/2/2003 16:00,14.3,0,44.4,0,12.2,0,18.4,0,9.1,0,5,0,32.8,0
1/2/2003 16:15,14.1,0,45,0,12.1,0,19.3,0,9.1,0,4.8,0,33.5,0
1/2/2003 16:30,13.8,0,45.3,0,12,0,19.7,0,9.1,0,4.6,0,34.3,0
1/2/2003 16:45,13.6,0,45.6,0,11.9,0,19.9,0,9.1,0,4.4,0,35,0
1/2/2003 17:00,15.4,0,45.6,0,11.8,0,20.1,0,9.1,0,4.2,0,35.8,0
1/2/2003 17:15,16,0,49.6,0,11.7,0,20.6,0,9.1,0,4.1,0,35.8,0
1/2/2003 17:30,16.5,0,53.8,0,11.7,0,20.9,0,9.2,0,4,0,35.8,0
1/2/2003 17:45,16.7,0,58.8,0,11.6,0,21.2,0,9.2,0,3.9,0,35.8,0
1/2/2003 18:00,17.5,0,73.4,0,11.5,0,21.5,0,9.2,0,3.8,0,35.8,0
1/2/2003 18:15,17.9,0,72.8,0,11.4,0,21.7,0,9.2,0,3.6,0,36,0
1/2/2003 18:30,18.3,0,69,0,11.3,0,21.9,0,9.2,0,3.5,0,36.3,0
1/2/2003 18:45,18.6,0,64.5,0,11.2,0,22.1,0,9.2,0,3.3,0,36.5,0
1/2/2003 19:00,18.7,0,62.8,0,11.1,0,22.4,0,9.2,0,3.2,0,36.8,0
1/2/2003 19:15,18.9,0,62.7,0,11,0,22.5,0,9.3,0,2.9,0,38.5,0
1/2/2003 19:30,18.7,0,60.7,0,10.9,0,22.7,0,9.6,0,2.7,0,40.3,0
1/2/2003 19:45,18.9,0,58.3,0,10.9,0,22.9,0,9.6,0,2.4,0,42,0
1/2/2003 20:00,19,0,59.1,0,11,0,23,0,9.6,0,2.2,0,43.8,0
1/2/2003 20:15,19.1,0,58.3,0,11.3,0,23.2,0,9.1,0,2.1,0,44.8,0
1/2/2003 20:30,19.2,0,56.7,0,11.5,0,23.3,0,9.1,0,2,0,45.8,0
1/2/2003 20:45,19.2,0,56.6,0,11.8,0,23.4,0,9.1,0,1.9,0,46.8,0
1/2/2003 21:00,19.1,0,56,0,12.1,0,23.1,0,9.1,0,1.8,0,47.8,0
1/2/2003 21:15,19.1,0,52.9,0,12.4,0,22.5,0,9.1,0,1.7,0,48.5,0
1/2/2003 21:30,19.3,0,55.5,0,12.7,0,21.9,0,9.1,0,1.6,0,49.3,0
1/2/2003 21:45,19.5,0,57.2,0,12.9,0,21.4,0,9.1,0,1.6,0,50,0
1/2/2003 22:00,19.7,0,59.2,0,13.2,0,20.9,0,9.2,0,1.5,0,50.8,0
1/2/2003 22:15,19.9,0,57.9,0,13.4,0,20.6,0,9.2,0,1.3,0,52.3,0
1/2/2003 22:30,19.6,0,56.8,0,13.5,0,20.7,0,9.2,0,1.1,0,53.8,0
1/2/2003 22:45,20.7,0,53.9,0,13.7,0,21.3,0,8.9,0,1,0,55.3,0
1/2/2003 23:00,20.5,0,52.7,0,13.9,0,21.7,0,8.8,0,0.8,0,56.8,0
1/2/2003 23:15,20.4,0,51.1,0,14.1,0,21.9,0,8.9,0,0.7,0,57.3,0
1/2/2003 23:30,20.4,0,51.7,0,14.1,0,22.2,0,8.9,0,0.6,0,57.8,0
1/2/2003 23:45,20.5,0,51.7,0,13.9,0,22.6,0,9.1,0,0.5,0,58.3,0
1/3/2003 0:00,20.6,0,51.3,0,13.8,0,22.8,0,9.1,0,0.4,0,58.8,0
1/3/2003 0:15,20.3,0,51.5,0,13.6,0,23,0,9.1,0,0.3,0,59,0
1/3/2003 0:30,20.7,0,51.7,0,13.4,0,22.4,0,9.1,0,0.2,0,59.3,0
1/3/2003 0:45,20.6,0,52.1,0,13.2,0,21.8,0,9.2,0,0.2,0,59.5,0
1/3/2003 1:00,20.5,0,51.8,0,13,0,21.3,0,9.2,0,0.1,0,59.8,0
1/3/2003 1:15,20.7,0,51.4,0,12.8,0,20.7,0,9.2,0,0.1,0,59.3,0
1/3/2003 1:30,20.8,0,51.3,0,12.7,0,20.3,0,9.2,0,0.1,0,58.8,0
1/3/2003 1:45,18.5,0,49.7,0,12.5,0,19.8,0,8.8,0,0.1,0,58.3,0
1/3/2003 2:00,18.1,0,52.5,0,12.3,0,19.5,0,8.8,0,0.1,0,57.8,0
1/3/2003 2:15,17.5,0,52.7,0,12.2,0,19.1,0,8.8,0,0,0,57.5,0
1/3/2003 2:30,17,0,53,0,12,0,18.8,0,8.8,0,-0.1,0,57.3,0
1/3/2003 2:45,16.6,0,53.3,0,11.9,0,18.4,0,8.8,0,-0.3,0,57,0
1/3/2003 3:00,16.1,0,53.4,0,11.7,0,18.1,0,8.8,0,-0.4,0,56.8,0
1/3/2003 3:15,15.7,0,53.7,0,11.6,0,17.9,0,8.8,0,-0.5,0,57.3,0
1/3/2003 3:30,15.3,0,53.8,0,11.5,0,17.6,0,8.8,0,-0.6,0,57.8,0
1/3/2003 3:45,15,0,53.9,0,11.3,0,17.3,0,8.9,0,-0.8,0,58.3,0
1/3/2003 4:00,14.7,0,54.1,0,11.2,0,17.1,0,8.9,0,-0.9,0,58.8,0
1/3/2003 4:15,14.4,0,54.3,0,11.1,0,16.9,0,8.9,0,-0.9,0,58.5,0
1/3/2003 4:30,14.2,0,54.3,0,11,0,16.6,0,8.9,0,-0.9,0,58.3,0
1/3/2003 4:45,13.9,0,54.4,0,10.9,0,16.4,0,8.9,0,-1,0,58,0
1/3/2003 5:00,13.7,0,54.5,0,10.8,0,16.1,0,8.9,0,-1,0,57.8,0
1/3/2003 5:15,13.4,0,54.7,0,10.7,0,15.9,0,9,0,-1,0,58,0
1/3/2003 5:30,13.2,0,54.7,0,10.6,0,15.7,0,9,0,-1,0,58.3,0
1/3/2003 5:45,13,0,55,0,10.5,0,15.4,0,9,0,-1,0,58.5,0
1/3/2003 6:00,12.8,0,55.1,0,10.4,0,15.2,0,9,0,-1,0,58.8,0
1/3/2003 6:15,12.5,0,55.3,0,10.3,0,15,0,9,0,-0.9,0,58.5,0
1/3/2003 6:30,12.3,0,55.5,0,10.2,0,14.8,0,9,0,-0.8,0,58.3,0
1/3/2003 6:45,12.1,0,55.5,0,10.1,0,14.6,0,9,0,-0.7,0,58,0
1/3/2003 7:00,13.1,0,54.4,0,10,0,16,0,8,0,-0.6,0,57.8,0
1/3/2003 7:15,19,0,47.3,0,9.9,0,17.4,0,7.7,0,-0.5,0,57.5,0
1/3/2003 7:30,20.9,0,46.7,0,9.8,0,18.4,0,7.8,0,-0.4,0,57.3,0
1/3/2003 7:45,21,0,48.3,0,9.8,0,18.8,0,7.8,0,-0.4,0,57,0
1/3/2003 8:00,21,0,49,0,9.7,0,19.1,0,7.8,0,-0.3,0,56.8,0
1/3/2003 8:15,20.3,0,50.5,0,9.6,0,19.3,0,7.8,0,-0.1,0,56.8,0
1/3/2003 8:30,21.1,0,50.3,0,9.6,0,19.4,0,7.8,0,0,0,56.8,0
1/3/2003 8:45,20.4,0,51.3,0,9.5,0,19.6,0,7.8,0,0.1,0,56.8,0
1/3/2003 9:00,20.2,0,51.5,0,9.5,0,19.8,0,7.6,0,0.3,0,56.8,0
1/3/2003 9:15,20.9,0,50.7,0,9.5,0,19.9,0,7.6,0,0.5,0,56.5,0
1/3/2003 9:30,21.1,0,48.8,0,9.4,0,19.4,0,8.5,0,0.7,0,56.3,0
1/3/2003 9:45,20.6,0,50.3,0,9.4,0,18.7,0,8.4,0,1,0,56,0
1/3/2003 10:00,21,0,44.7,0,9.5,0,18.1,0,8.4,0,1.2,0,55.8,0
1/3/2003 10:15,20.7,0,49.4,0,9.5,0,17.6,0,8.4,0,1.3,0,55.5,0
1/3/2003 10:30,20.7,0,52,0,9.5,0,17.9,0,8.4,0,1.4,0,55.3,0
1/3/2003 10:45,20.7,0,52.2,0,9.5,0,18.5,0,8.4,0,1.5,0,55,0
1/3/2003 11:00,20,0,53.6,0,9.5,0,19,0,8.9,0,1.6,0,54.8,0
1/3/2003 11:15,20.5,0,52,0,9.5,0,19.3,0,8.8,0,1.6,0,55.3,0
1/3/2003 11:30,19.2,0,43,0,9.5,0,19.5,0,8.8,0,1.6,0,55.8,0
1/3/2003 11:45,21.5,0,53.1,0,9.5,0,19.6,0,8.8,0,1.7,0,56.3,0
1/3/2003 12:00,21.7,0,53.9,0,9.5,0,19.8,0,8.9,0,1.7,0,56.8,0
1/3/2003 12:15,21.4,0,54,0,9.5,0,19.9,0,8.9,0,1.7,0,57.8,0
1/3/2003 12:30,21.1,0,55.4,0,9.8,0,20,0,8.9,0,1.6,0,58.8,0
1/3/2003 12:45,21.1,0,55.7,0,10.2,0,20.2,0,8.9,0,1.6,0,59.8,0
1/3/2003 13:00,21.2,0,52,0,10.7,0,20.4,0,8.2,0,1.6,0,60.8,0
1/3/2003 13:15,21.1,0,53.2,0,11.3,0,20.7,0,8.2,0,1.6,0,62.3,0
1/3/2003 13:30,21.1,0,53.9,0,11.8,0,20.9,0,8.2,0,1.5,0,63.8,0
1/3/2003 13:45,21.1,0,55.5,0,12.3,0,21.1,0,8.2,0,1.5,0,65.3,0
1/3/2003 14:00,21.1,0,57.1,0,12.7,0,21.2,0,8.2,0,1.5,0,66.8,0
1/3/2003 14:15,21.1,0,57.8,0,13.1,0,21.1,0,8.3,0,1.5,0,68.3,0
1/3/2003 14:30,20.9,0,55,0,13.4,0,21.2,0,8.6,0,1.5,0,69.8,0
1/3/2003 14:45,21.4,0,54.1,0,13.4,0,21.3,0,8.6,0,1.6,0,71.3,0
1/3/2003 15:00,21.3,0,53.7,0,13.4,0,21.4,0,8.6,0,1.6,0,72.8,0
1/3/2003 15:15,21.2,0,46.6,0,13.2,0,21.5,0,8.6,0,1.5,0,74.6,0
1/3/2003 15:30,21.1,0,46.5,0,13.1,0,21.6,0,8.6,0,1.3,0,76.3,0
1/3/2003 15:45,21.1,0,50.1,0,13,0,21.7,0,8.6,0,1.2,0,78.1,0
1/3/2003 16:00,20.6,0,48.5,0,12.8,0,21.8,0,7.9,0,1.1,0,79.8,0
1/3/2003 16:15,20.3,0,47.8,0,12.6,0,21.2,0,8.6,0,1.1,0,81.1,0
1/3/2003 16:30,21.1,0,51.3,0,12.5,0,20.9,0,8.6,0,1.1,0,82.3,0
1/3/2003 16:45,21.3,0,52.6,0,12.3,0,21.1,0,8.6,0,1.1,0,83.6,0
1/3/2003 17:00,21.5,0,53.7,0,12.2,0,21.5,0,9.2,0,1.1,0,84.8,0
1/3/2003 17:15,21.6,0,56.4,0,12,0,21.8,0,9.1,0,0.9,0,86.1,0
1/3/2003 17:30,21.2,0,58.8,0,11.9,0,22.1,0,9.1,0,0.8,0,87.3,0
1/3/2003 17:45,21.9,0,69.8,0,11.7,0,22.4,0,9.1,0,0.6,0,88.6,0
1/3/2003 18:00,22.4,0,76.2,0,11.6,0,22.6,0,9.1,0,0.5,0,89.8,0
1/3/2003 18:15,22.5,0,74.2,0,11.5,0,22.8,0,9.1,0,0.5,0,90.8,0
1/3/2003 18:30,21.1,0,64.6,0,11.4,0,22.8,0,9.3,0,0.4,0,91.8,0
1/3/2003 18:45,22,0,66.5,0,11.3,0,23,0,9.3,0,0.4,0,92.8,0
1/3/2003 19:00,22.6,0,73.4,0,11.2,0,23.1,0,9.3,0,0.4,0,93.8,0
1/3/2003 19:15,22.7,0,71.9,0,11,0,23.3,0,9.3,0,0.4,0,94.1,0
1/3/2003 19:30,22.7,0,68,0,11,0,23.5,0,9.3,0,0.4,0,94.3,0
1/3/2003 19:45,22.6,0,65.6,0,10.9,0,23.5,0,9.3,0,0.5,0,94.6,0
1/3/2003 20:00,22.2,0,61.3,0,10.8,0,23.6,0,8.6,0,0.5,0,94.8,0
1/3/2003 20:15,22.7,0,60.6,0,10.7,0,23.6,0,8.6,0,0.5,0,95.1,0
1/3/2003 20:30,21.3,0,61.2,0,10.6,0,23.7,0,9.3,0,0.5,0,95.3,0
1/3/2003 20:45,22,0,59.4,0,10.7,0,23.6,0,9.3,0,0.5,0,95.6,0
1/3/2003 21:00,22.5,0,60,0,10.7,0,23.5,0,9.3,0,0.5,0,95.8,0
1/3/2003 21:15,22.3,0,59,0,10.7,0,23.4,0,9.1,0,0.5,0,96.1,0
1/3/2003 21:30,22.4,0,59.1,0,10.6,0,22.9,0,9.1,0,0.5,0,96.3,0
1/3/2003 21:45,21.9,0,58,0,10.6,0,22.5,0,9.1,0,0.5,0,96.6,0
1/3/2003 22:00,22.4,0,60.1,0,10.6,0,22.1,0,9.1,0,0.5,0,96.8,0
1/3/2003 22:15,21.5,0,60.7,0,10.5,0,21.7,0,9.2,0,0.5,0,96.8,0
1/3/2003 22:30,22,0,61.1,0,10.5,0,21.7,0,9.2,0,0.5,0,96.8,0
1/3/2003 22:45,22,0,61.4,0,10.6,0,22.1,0,9.2,0,0.6,0,96.8,0
1/3/2003 23:00,22,0,61.6,0,10.9,0,22,0,9.2,0,0.6,0,96.8,0
1/3/2003 23:15,21.1,0,57.9,0,11.2,0,21.5,0,9.2,0,0.6,0,97.1,0
1/3/2003 23:30,21.3,0,56.4,0,11.5,0,21,0,9.2,0,0.6,0,97.3,0
1/3/2003 23:45,21.2,0,56.2,0,11.9,0,20.5,0,9.3,0,0.7,0,97.6,0
1/4/2003 0:00,20.8,0,56.1,0,12.2,0,20,0,9.2,0,0.7,0,97.8,0
1/4/2003 0:15,19.6,0,58.8,0,12.4,0,19.7,0,9.2,0,0.7,0,97.8,0
1/4/2003 0:30,19.2,0,59.5,0,12.4,0,19.3,0,9.2,0,0.7,0,97.8,0
1/4/2003 0:45,18.8,0,60.1,0,12.4,0,19,0,9.2,0,0.7,0,97.8,0
1/4/2003 1:00,18.5,0,60.2,0,12.3,0,18.8,0,9.2,0,0.7,0,97.8,0
1/4/2003 1:15,18.2,0,60.5,0,12.3,0,18.5,0,9.3,0,0.8,0,97.6,0
1/4/2003 1:30,17.9,0,60.6,0,12.2,0,18.3,0,9.3,0,0.8,0,97.3,0
1/4/2003 1:45,17.4,0,61.1,0,12.1,0,18,0,9.3,0,0.9,0,97.1,0
1/4/2003 2:00,17.1,0,61.1,0,12,0,17.8,0,9.3,0,1,0,96.8,0
1/4/2003 2:15,16.8,0,61.1,0,11.9,0,17.6,0,9.3,0,1.2,0,96.6,0
1/4/2003 2:30,16.4,0,61,0,11.9,0,17.3,0,9.3,0,1.5,0,96.3,0
1/4/2003 2:45,16.1,0,61,0,11.8,0,17.2,0,9.4,0,1.7,0,96.1,0
1/4/2003 3:00,15.8,0,61,0,11.7,0,17,0,9.4,0,2,0,95.8,0
1/4/2003 3:15,15.5,0,61.2,0,11.7,0,16.8,0,9.4,0,2.3,0,95.3,0
1/4/2003 3:30,15.3,0,61.2,0,11.6,0,16.6,0,9.4,0,2.5,0,94.8,0
1/4/2003 3:45,15,0,61.3,0,11.6,0,16.5,0,9.4,0,2.8,0,94.3,0
1/4/2003 4:00,14.8,0,61.4,0,11.5,0,16.3,0,9.5,0,3.1,0,93.8,0
1/4/2003 4:15,14.6,0,61.6,0,11.5,0,16.1,0,9.5,0,3.2,0,93.3,0
1/4/2003 4:30,14.4,0,61.7,0,11.4,0,17.6,0,9.5,0,3.3,0,92.8,0
1/4/2003 4:45,14.2,0,61.8,0,11.4,0,18.7,0,9.5,0,3.5,0,92.3,0
1/4/2003 5:00,14,0,61.9,0,11.3,0,19.3,0,9.5,0,3.6,0,91.8,0
1/4/2003 5:15,13.9,0,62,0,11.2,0,19.6,0,9.5,0,3.7,0,92.6,0
1/4/2003 5:30,13,0,59.9,0,11.2,0,19.8,0,9.6,0,3.8,0,93.3,0
1/4/2003 5:45,12.6,0,61.4,0,11.1,0,20.1,0,9.6,0,3.9,0,94.1,0
1/4/2003 6:00,12.3,0,61.6,0,11.1,0,20.5,0,9.6,0,4,0,94.8,0
1/4/2003 6:15,12,0,61.3,0,11,0,20.7,0,9.6,0,3.6,0,95.6,0
1/4/2003 6:30,17.6,0,52.1,0,11,0,20.6,0,9.6,0,3.1,0,96.3,0
1/4/2003 6:45,17.8,0,55,0,10.9,0,20.8,0,9.6,0,2.7,0,97.1,0
1/4/2003 7:00,17.9,0,56.5,0,10.9,0,21,0,9.7,0,2.3,0,97.8,0
1/4/2003 7:15,18.3,0,56.4,0,10.8,0,21.1,0,9.7,0,2.6,0,97.3,0
1/4/2003 7:30,17.9,0,57.7,0,10.8,0,20.9,0,8.8,0,2.8,0,96.8,0
1/4/2003 7:45,18,0,61,0,10.8,0,20.1,0,8.8,0,3.1,0,96.3,0
1/4/2003 8:00,19,0,59,0,10.9,0,19.3,0,8.8,0,3.4,0,95.8,0
1/4/2003 8:15,19.3,0,58.1,0,10.9,0,18.6,0,8.9,0,4,0,94.6,0
1/4/2003 8:30,19.3,0,59.5,0,10.9,0,18,0,8.9,0,4.7,0,93.3,0
1/4/2003 8:45,20.1,0,58.3,0,10.9,0,17.6,0,8.9,0,5.3,0,92.1,0
1/4/2003 9:00,21,0,54.9,0,11.1,0,17.3,0,8.1,0,6,0,90.8,0
1/4/2003 9:15,20.8,0,48.6,0,11.3,0,17.2,0,8.2,0,6.7,0,88.1,0
1/4/2003 9:30,21.1,0,49.9,0,11.5,0,17.1,0,8.4,0,7.4,0,85.3,0
1/4/2003 9:45,21.3,0,50.3,0,11.8,0,17.3,0,8.3,0,8.2,0,82.6,0
1/4/2003 10:00,22.6,0,48.8,0,12.2,0,17.3,0,8.3,0,8.9,0,79.8,0
1/4/2003 10:15,23,0,50.6,0,12.5,0,17.5,0,8.4,0,9.6,0,74.1,0
1/4/2003 10:30,23.3,0,51.3,0,12.7,0,17.8,0,8.4,0,10.2,0,68.3,0
1/4/2003 10:45,23.3,0,51.3,0,12.9,0,18.2,0,8.4,0,10.9,0,62.6,0
1/4/2003 11:00,21.7,0,49,0,13.1,0,18.6,0,8.6,0,11.6,0,56.8,0
1/4/2003 11:15,21.1,0,49.7,0,13.4,0,19,0,8.3,0,11.6,0,55.3,0
1/4/2003 11:30,22,0,50.1,0,13.5,0,19.1,0,8.3,0,11.6,0,53.8,0
1/4/2003 11:45,22,0,51.1,0,13.8,0,19.1,0,8.3,0,11.7,0,52.3,0
1/4/2003 12:00,21.7,0,50.4,0,13.9,0,19.1,0,8.1,0,11.7,0,50.8,0
1/4/2003 12:15,22.1,0,54,0,14,0,19,0,8.2,0,11.7,0,51,0
1/4/2003 12:30,22.2,0,57,0,14.1,0,18.9,0,8.2,0,11.6,0,51.3,0
1/4/2003 12:45,22.2,0,56.9,0,14.2,0,18.8,0,8.2,0,11.6,0,51.5,0
1/4/2003 13:00,21,0,54.6,0,14.1,0,18.7,0,8.5,0,11.6,0,51.8,0
1/4/2003 13:15,21.8,0,59.2,0,14,0,18.5,0,8.5,0,11.5,0,48.8,0
1/4/2003 13:30,21.6,0,57.3,0,13.9,0,18.4,0,8.5,0,11.3,0,45.8,0
1/4/2003 13:45,21.5,0,52.5,0,13.7,0,18.2,0,8.5,0,11.2,0,42.8,0
1/4/2003 14:00,20.2,0,51.8,0,13.6,0,18.1,0,8.7,0,11.1,0,39.8,0
1/4/2003 14:15,20.5,0,54.2,0,13.5,0,17.9,0,8.8,0,10.9,0,40.3,0
1/4/2003 14:30,20.2,0,55.5,0,13.5,0,17.6,0,8.6,0,10.7,0,40.8,0
1/4/2003 14:45,18.2,0,52.1,0,13.6,0,17.4,0,8.6,0,10.6,0,41.3,0
1/4/2003 15:00,17.6,0,52.6,0,13.6,0,17.3,0,8.6,0,10.4,0,41.8,0
1/4/2003 15:15,17.1,0,52.8,0,13.7,0,17.1,0,8.7,0,10.1,0,42.3,0
1/4/2003 15:30,16.7,0,53.1,0,13.7,0,16.9,0,8.7,0,9.9,0,42.8,0
1/4/2003 15:45,16.3,0,53.9,0,13.7,0,16.7,0,8.8,0,9.6,0,43.3,0
1/4/2003 16:00,16,0,54.4,0,13.7,0,16.6,0,8.8,0,9.4,0,43.8,0
1/4/2003 16:15,15.7,0,54.7,0,13.7,0,16.4,0,8.8,0,9.2,0,43.5,0
1/4/2003 16:30,15.4,0,54.9,0,13.7,0,16.3,0,8.9,0,9.1,0,43.3,0
1/4/2003 16:45,15.1,0,55.1,0,13.6,0,16.1,0,8.9,0,8.9,0,43,0
1/4/2003 17:00,14.9,0,55.2,0,13.6,0,15.9,0,9,0,8.8,0,42.8,0
1/4/2003 17:15,14.7,0,55.4,0,13.6,0,15.8,0,9,0,8.7,0,43.3,0
1/4/2003 17:30,14.4,0,55.4,0,13.6,0,15.7,0,9.1,0,8.5,0,43.8,0
1/4/2003 17:45,14.2,0,55.5,0,13.5,0,15.5,0,9.1,0,8.4,0,44.3,0
1/4/2003 18:00,14.1,0,55.7,0,13.5,0,15.4,0,9.2,0,8.3,0,44.8,0
1/4/2003 18:15,13.9,0,55.9,0,13.4,0,15.2,0,9.2,0,8.2,0,45.5,0
1/4/2003 18:30,13.7,0,55.8,0,13.4,0,15.1,0,9.3,0,8.1,0,46.3,0
1/4/2003 18:45,13.4,0,55,0,13.3,0,14.9,0,9.3,0,8.1,0,47,0
1/4/2003 19:00,14,0,56.8,0,13.3,0,14.8,0,9.4,0,8,0,47.8,0
1/4/2003 19:15,17.5,0,68.2,0,13.2,0,14.7,0,8.8,0,7.9,0,46.8,0
1/4/2003 19:30,18,0,79.9,0,13.2,0,14.6,0,9.1,0,7.7,0,45.8,0
1/4/2003 19:45,18.5,0,83.7,0,13.1,0,14.5,0,9.1,0,7.6,0,44.8,0
1/4/2003 20:00,18.9,0,77.7,0,13,0,14.4,0,9.1,0,7.5,0,43.8,0
1/4/2003 20:15,19.1,0,75.3,0,12.9,0,14.3,0,9.1,0,7.4,0,46,0
1/4/2003 20:30,18.9,0,70.7,0,12.8,0,14.2,0,9.2,0,7.3,0,48.3,0
1/4/2003 20:45,19.5,0,67.3,0,12.7,0,14.1,0,9.8,0,7.2,0,50.5,0
1/4/2003 21:00,19.6,0,66.1,0,12.6,0,14,0,9.8,0,7.1,0,52.8,0
1/4/2003 21:15,19.7,0,65.4,0,12.5,0,13.9,0,8.9,0,7,0,51,0
1/4/2003 21:30,19.6,0,62.9,0,12.4,0,13.7,0,8.9,0,6.8,0,49.3,0
1/4/2003 21:45,19.9,0,62.6,0,12.3,0,13.6,0,8.9,0,6.7,0,47.5,0
1/4/2003 22:00,18.3,0,57.9,0,12.2,0,13.6,0,8.9,0,6.6,0,45.8,0
1/4/2003 22:15,19.6,0,59.8,0,12.3,0,13.6,0,9,0,6.6,0,44.5,0
1/4/2003 22:30,19.3,0,53.8,0,12.2,0,13.5,0,9,0,6.6,0,43.3,0
1/4/2003 22:45,19.6,0,60.3,0,12.2,0,13.4,0,9.1,0,6.6,0,42,0
1/4/2003 23:00,19.7,0,62,0,12.2,0,13.3,0,9.1,0,6.6,0,40.8,0
1/4/2003 23:15,19.8,0,61.9,0,12.1,0,13.2,0,9.1,0,6.5,0,38,0
1/4/2003 23:30,19.8,0,61.5,0,12.1,0,13.1,0,9.2,0,6.5,0,35.3,0
1/4/2003 23:45,19.8,0,61.1,0,12,0,13,0,9.2,0,6.4,0,32.5,0
1/5/2003 0:00,19.9,0,60.7,0,11.9,0,12.8,0,9.2,0,6.4,0,29.8,0
1/5/2003 0:15,18.8,0,61.9,0,11.9,0,12.7,0,9.3,0,6.3,0,29.3,0
1/5/2003 0:30,18.3,0,62.4,0,11.8,0,12.6,0,9.3,0,6.2,0,28.8,0