���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԉ��x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`����C���x,�����t���O,���ʏ����x,�����t���O
2002/11/1,0:00,12.4,0,99.0,0,18.2,0,59.3,0,18.1,0,16.0,0,15.6,0
2002/11/1,0:15,12.6,0,99.0,0,18.0,0,60.0,0,18.1,0,16.0,0,15.6,0
2002/11/1,0:30,12.6,0,99.0,0,17.9,0,60.6,0,18.1,0,15.9,0,15.5,0
2002/11/1,0:45,12.5,0,99.0,0,17.7,0,61.2,0,18.1,0,15.8,0,15.5,0
2002/11/1,1:00,12.6,0,99.0,0,17.6,0,61.9,0,18.1,0,15.8,0,15.4,0
2002/11/1,1:15,12.6,0,99.0,0,17.6,0,62.0,0,18.1,0,15.7,0,15.4,0
2002/11/1,1:30,12.4,0,99.0,0,17.4,0,62.4,0,18.1,0,15.6,0,15.3,0
2002/11/1,1:45,12.6,0,99.0,0,17.3,0,63.7,0,18.1,0,15.6,0,15.3,0
2002/11/1,2:00,12.7,0,99.0,0,17.2,0,64.0,0,18.0,0,15.5,0,15.3,0
2002/11/1,2:15,12.9,0,99.0,0,17.1,0,63.8,0,18.0,0,15.5,0,15.3,0
2002/11/1,2:30,13.0,0,99.0,0,17.1,0,64.0,0,18.0,0,15.5,0,15.3,0
2002/11/1,2:45,13.1,0,99.0,0,17.1,0,63.7,0,18.0,0,15.5,0,15.3,0
2002/11/1,3:00,13.4,0,99.0,0,17.0,0,64.0,0,18.0,0,15.5,0,15.3,0
2002/11/1,3:15,13.7,0,99.0,0,17.0,0,64.1,0,18.0,0,15.5,0,15.3,0
2002/11/1,3:30,14.2,0,99.0,0,16.9,0,64.5,0,18.0,0,15.4,0,15.3,0
2002/11/1,3:45,14.1,0,99.0,0,16.9,0,64.9,0,18.0,0,15.4,0,15.4,0
2002/11/1,4:00,14.2,0,99.0,0,16.9,0,65.3,0,18.0,0,15.4,0,15.4,0
2002/11/1,4:15,14.2,0,99.0,0,16.9,0,64.9,0,18.0,0,15.4,0,15.4,0
2002/11/1,4:30,14.2,0,99.0,0,16.9,0,65.3,0,18.0,0,15.4,0,15.4,0
2002/11/1,4:45,14.1,0,99.0,0,16.9,0,65.2,0,17.9,0,15.5,0,15.4,0
2002/11/1,5:00,14.0,0,99.0,0,16.8,0,65.5,0,17.9,0,15.5,0,15.4,0
2002/11/1,5:15,14.0,0,99.0,0,16.7,0,66.4,0,17.9,0,15.4,0,15.4,0
2002/11/1,5:30,13.8,0,99.0,0,16.6,0,66.5,0,17.9,0,15.4,0,15.4,0
2002/11/1,5:45,13.7,0,99.0,0,16.6,0,66.6,0,17.9,0,15.4,0,15.4,0
2002/11/1,6:00,13.7,0,99.0,0,16.5,0,66.7,0,17.9,0,15.4,0,15.3,0
2002/11/1,6:15,13.4,0,99.0,0,16.5,0,66.5,0,17.9,0,15.3,0,15.3,0
2002/11/1,6:30,13.3,0,99.0,0,16.4,0,66.7,0,17.9,0,15.3,0,15.3,0
2002/11/1,6:45,13.0,0,99.0,0,16.4,0,67.1,0,17.9,0,15.3,0,15.3,0
2002/11/1,7:00,13.1,0,99.0,0,16.4,0,67.0,0,17.9,0,15.2,0,15.2,0
2002/11/1,7:15,13.3,0,99.0,0,16.4,0,67.0,0,17.9,0,15.2,0,15.2,0
2002/11/1,7:30,13.2,0,99.0,0,16.4,0,67.2,0,19.2,0,15.3,0,15.3,0
2002/11/1,7:45,13.4,0,99.0,0,18.3,0,62.8,0,19.2,0,15.5,0,15.4,0
2002/11/1,8:00,13.4,0,99.0,0,18.1,0,66.1,0,19.2,0,16.4,0,15.5,0
2002/11/1,8:15,13.4,0,99.0,0,18.4,0,66.6,0,19.7,0,17.1,0,15.7,0
2002/11/1,8:30,13.6,0,99.0,0,18.6,0,66.4,0,19.6,0,17.1,0,16.2,0
2002/11/1,8:45,13.8,0,99.0,0,18.6,0,66.2,0,19.5,0,16.9,0,16.1,0
2002/11/1,9:00,13.8,0,99.0,0,18.5,0,65.7,0,19.5,0,16.7,0,16.2,0
2002/11/1,9:15,13.8,0,99.0,0,18.1,0,69.2,0,19.3,0,16.6,0,16.2,0
2002/11/1,9:30,13.9,0,99.0,0,17.5,0,75.7,0,19.6,0,16.7,0,16.4,0
2002/11/1,9:45,14.2,0,99.0,0,18.5,0,70.6,0,19.2,0,16.8,0,16.2,0
2002/11/1,10:00,15.3,0,99.0,0,19.7,0,63.8,0,19.2,0,17.0,0,16.2,0
2002/11/1,10:15,17.3,0,95.0,0,20.1,0,61.9,0,19.2,0,17.3,0,16.3,0
2002/11/1,10:30,18.3,0,84.0,0,19.7,0,62.2,0,19.2,0,17.6,0,16.5,0
2002/11/1,10:45,18.8,0,80.0,0,19.5,0,62.8,0,19.1,0,17.9,0,16.7,0
2002/11/1,11:00,17.9,0,82.0,0,20.8,0,58.4,0,19.1,0,18.1,0,16.9,0
2002/11/1,11:15,18.3,0,74.0,0,19.9,0,60.4,0,19.1,0,18.2,0,17.0,0
2002/11/1,11:30,18.0,0,72.0,0,19.8,0,60.6,0,19.1,0,18.4,0,17.1,0
2002/11/1,11:45,18.2,0,70.0,0,19.7,0,60.5,0,19.1,0,18.5,0,17.2,0
2002/11/1,12:00,17.6,0,69.0,0,19.6,0,60.2,0,19.1,0,18.6,0,17.2,0
2002/11/1,12:15,17.9,0,68.0,0,20.1,0,58.7,0,19.0,0,18.6,0,17.3,0
2002/11/1,12:30,17.8,0,65.0,0,20.2,0,58.0,0,19.0,0,18.7,0,17.4,0
2002/11/1,12:45,18.2,0,63.0,0,20.7,0,56.9,0,19.0,0,18.7,0,17.4,0
2002/11/1,13:00,17.6,0,61.0,0,21.1,0,55.6,0,19.0,0,18.7,0,17.5,0
2002/11/1,13:15,17.7,0,59.0,0,21.0,0,55.5,0,19.0,0,18.8,0,17.5,0
2002/11/1,13:30,17.6,0,58.0,0,20.7,0,56.0,0,19.0,0,19.0,0,17.5,0
2002/11/1,13:45,17.4,0,57.0,0,20.8,0,55.7,0,19.0,0,19.0,0,17.5,0
2002/11/1,14:00,17.4,0,57.0,0,20.8,0,55.5,0,19.0,0,18.9,0,17.5,0
2002/11/1,14:15,17.3,0,57.0,0,20.7,0,52.7,0,19.0,0,19.0,0,17.6,0
2002/11/1,14:30,17.3,0,57.0,0,20.4,0,50.4,0,18.6,0,18.6,0,17.7,0
2002/11/1,14:45,17.3,0,56.0,0,20.5,0,48.9,0,18.5,0,18.2,0,17.7,0
2002/11/1,15:00,17.1,0,54.0,0,20.2,0,48.7,0,18.5,0,17.9,0,17.6,0
2002/11/1,15:15,16.8,0,55.0,0,19.9,0,47.1,0,18.6,0,17.8,0,17.6,0
2002/11/1,15:30,16.9,0,56.0,0,20.0,0,45.3,0,19.4,0,17.6,0,17.6,0
2002/11/1,15:45,16.6,0,51.0,0,19.9,0,45.2,0,19.4,0,17.6,0,17.4,0
2002/11/1,16:00,16.6,0,51.0,0,19.6,0,45.8,0,19.4,0,17.6,0,17.2,0
2002/11/1,16:15,16.7,0,51.0,0,19.2,0,45.7,0,19.4,0,17.5,0,17.0,0
2002/11/1,16:30,16.3,0,49.0,0,18.9,0,46.0,0,19.4,0,17.3,0,17.0,0
2002/11/1,16:45,16.1,0,50.0,0,18.6,0,47.6,0,19.4,0,17.1,0,16.9,0
2002/11/1,17:00,15.8,0,52.0,0,18.7,0,49.1,0,19.4,0,17.1,0,16.7,0
2002/11/1,17:15,15.8,0,55.0,0,18.9,0,48.1,0,19.4,0,17.5,0,16.4,0
2002/11/1,17:30,15.5,0,53.0,0,18.9,0,47.6,0,19.4,0,17.7,0,16.2,0
2002/11/1,17:45,15.2,0,51.0,0,18.8,0,45.6,0,19.4,0,18.1,0,15.9,0
2002/11/1,18:00,14.7,0,50.0,0,18.5,0,46.8,0,19.2,0,17.8,0,15.7,0
2002/11/1,18:15,14.3,0,50.0,0,18.2,0,47.7,0,19.6,0,17.6,0,15.4,0
2002/11/1,18:30,14.1,0,49.0,0,18.1,0,48.4,0,19.7,0,17.3,0,14.8,0
2002/11/1,18:45,13.8,0,46.0,0,17.9,0,49.7,0,19.6,0,16.9,0,15.2,0
2002/11/1,19:00,13.7,0,48.0,0,17.8,0,52.4,0,19.6,0,16.8,0,15.3,0
2002/11/1,19:15,13.8,0,42.0,0,17.9,0,55.7,0,19.6,0,16.9,0,15.2,0
2002/11/1,19:30,13.5,0,45.0,0,18.0,0,56.8,0,19.6,0,16.9,0,15.2,0
2002/11/1,19:45,13.4,0,45.0,0,17.9,0,56.1,0,19.6,0,17.0,0,15.1,0
2002/11/1,20:00,13.4,0,43.0,0,18.0,0,55.8,0,19.6,0,16.9,0,15.0,0
2002/11/1,20:15,13.4,0,42.0,0,17.8,0,55.4,0,19.6,0,16.7,0,14.9,0
2002/11/1,20:30,13.1,0,44.0,0,17.4,0,56.0,0,19.4,0,16.6,0,14.9,0
2002/11/1,20:45,13.1,0,41.0,0,17.7,0,57.0,0,19.4,0,16.5,0,15.5,0
2002/11/1,21:00,13.1,0,39.0,0,17.9,0,57.3,0,19.4,0,16.5,0,15.4,0
2002/11/1,21:15,12.9,0,41.0,0,17.8,0,58.7,0,19.3,0,16.5,0,15.7,0
2002/11/1,21:30,12.9,0,39.0,0,17.7,0,62.7,0,19.4,0,16.4,0,15.7,0
2002/11/1,21:45,12.7,0,39.0,0,17.6,0,61.2,0,19.4,0,16.3,0,15.9,0
2002/11/1,22:00,12.6,0,40.0,0,17.4,0,61.6,0,19.4,0,16.2,0,15.9,0
2002/11/1,22:15,12.5,0,42.0,0,17.4,0,61.5,0,19.3,0,16.2,0,15.7,0
2002/11/1,22:30,12.3,0,45.0,0,17.2,0,61.5,0,19.3,0,16.0,0,15.6,0
2002/11/1,22:45,12.2,0,46.0,0,17.2,0,62.0,0,19.3,0,15.9,0,15.9,0
2002/11/1,23:00,12.3,0,46.0,0,17.1,0,62.0,0,19.3,0,15.8,0,15.8,0
2002/11/1,23:15,12.2,0,48.0,0,17.0,0,61.5,0,19.3,0,15.7,0,15.7,0
2002/11/1,23:30,12.2,0,46.0,0,16.9,0,61.5,0,19.2,0,15.6,0,15.6,0
2002/11/1,23:45,12.3,0,47.0,0,16.8,0,61.3,0,18.6,0,15.6,0,15.5,0
2002/11/2,0:00,12.3,0,49.0,0,16.8,0,61.0,0,19.0,0,15.5,0,15.4,0
2002/11/2,0:15,12.3,0,49.0,0,16.6,0,61.3,0,19.1,0,15.4,0,15.3,0
2002/11/2,0:30,12.3,0,50.0,0,16.5,0,61.1,0,19.1,0,15.3,0,15.2,0
2002/11/2,0:45,12.2,0,51.0,0,16.4,0,61.2,0,19.1,0,15.2,0,15.1,0
2002/11/2,1:00,12.2,0,50.0,0,16.3,0,61.1,0,19.0,0,15.1,0,15.0,0
2002/11/2,1:15,12.2,0,51.0,0,16.3,0,60.7,0,19.0,0,15.1,0,14.9,0
2002/11/2,1:30,12.1,0,51.0,0,16.2,0,60.7,0,19.0,0,15.0,0,14.8,0
2002/11/2,1:45,12.0,0,51.0,0,16.1,0,60.6,0,19.0,0,14.9,0,14.8,0
2002/11/2,2:00,11.9,0,51.0,0,16.0,0,60.6,0,19.0,0,14.8,0,14.7,0
2002/11/2,2:15,11.7,0,53.0,0,15.9,0,60.3,0,19.0,0,14.8,0,14.7,0
2002/11/2,2:30,11.7,0,51.0,0,15.9,0,60.4,0,18.9,0,14.7,0,14.6,0
2002/11/2,2:45,11.6,0,52.0,0,15.8,0,60.4,0,18.9,0,14.6,0,14.5,0
2002/11/2,3:00,11.5,0,51.0,0,15.7,0,60.2,0,18.9,0,14.5,0,14.5,0
2002/11/2,3:15,11.4,0,53.0,0,15.6,0,60.4,0,18.9,0,14.5,0,14.4,0
2002/11/2,3:30,11.3,0,54.0,0,15.5,0,60.3,0,18.9,0,14.4,0,14.3,0
2002/11/2,3:45,11.2,0,52.0,0,15.4,0,60.3,0,18.8,0,14.3,0,14.3,0
2002/11/2,4:00,11.1,0,54.0,0,15.4,0,60.4,0,18.8,0,14.3,0,14.2,0
2002/11/2,4:15,11.0,0,55.0,0,15.3,0,60.2,0,18.8,0,14.2,0,14.1,0
2002/11/2,4:30,10.9,0,56.0,0,15.2,0,60.2,0,18.8,0,14.1,0,14.1,0
2002/11/2,4:45,10.8,0,54.0,0,15.1,0,60.3,0,18.8,0,14.0,0,14.0,0
2002/11/2,5:00,10.6,0,57.0,0,15.0,0,60.4,0,18.7,0,13.9,0,13.9,0
2002/11/2,5:15,10.5,0,54.0,0,14.9,0,60.4,0,18.7,0,13.9,0,13.9,0
2002/11/2,5:30,10.2,0,55.0,0,14.8,0,60.4,0,18.7,0,13.8,0,13.8,0
2002/11/2,5:45,10.2,0,53.0,0,14.7,0,60.6,0,18.6,0,13.7,0,13.7,0
2002/11/2,6:00,9.9,0,53.0,0,14.6,0,60.9,0,18.6,0,13.6,0,13.7,0
2002/11/2,6:15,10.0,0,54.0,0,14.6,0,61.1,0,18.6,0,13.5,0,13.6,0
2002/11/2,6:30,9.9,0,55.0,0,14.5,0,61.3,0,18.6,0,13.5,0,13.5,0
2002/11/2,6:45,9.7,0,55.0,0,14.4,0,61.5,0,18.5,0,13.5,0,13.4,0
2002/11/2,7:00,9.7,0,54.0,0,14.5,0,61.3,0,18.5,0,13.4,0,13.4,0
2002/11/2,7:15,9.7,0,55.0,0,14.5,0,61.1,0,18.5,0,13.4,0,13.4,0
2002/11/2,7:30,9.9,0,54.0,0,14.5,0,60.7,0,18.4,0,13.4,0,13.3,0
2002/11/2,7:45,9.9,0,57.0,0,14.4,0,60.7,0,18.4,0,13.3,0,13.3,0
2002/11/2,8:00,9.9,0,55.0,0,16.2,0,53.6,0,17.8,0,13.3,0,13.2,0
2002/11/2,8:15,9.9,0,53.0,0,17.6,0,51.6,0,18.4,0,14.1,0,13.2,0
2002/11/2,8:30,10.3,0,53.0,0,17.5,0,53.7,0,18.4,0,14.8,0,12.8,0
2002/11/2,8:45,11.2,0,50.0,0,17.2,0,53.2,0,18.6,0,14.7,0,13.4,0
2002/11/2,9:00,10.9,0,53.0,0,17.1,0,52.5,0,18.3,0,14.6,0,13.8,0
2002/11/2,9:15,11.4,0,53.0,0,16.7,0,53.5,0,18.4,0,14.5,0,13.9,0
2002/11/2,9:30,10.9,0,54.0,0,16.4,0,54.0,0,18.4,0,14.5,0,13.9,0
2002/11/2,9:45,10.8,0,56.0,0,16.4,0,56.2,0,18.3,0,14.5,0,13.9,0
2002/11/2,10:00,11.2,0,56.0,0,16.2,0,57.3,0,18.3,0,14.5,0,13.8,0
2002/11/2,10:15,11.0,0,57.0,0,16.1,0,57.9,0,18.3,0,14.6,0,13.8,0
2002/11/2,10:30,11.0,0,57.0,0,16.8,0,56.6,0,17.8,0,14.7,0,13.9,0
2002/11/2,10:45,11.6,0,55.0,0,17.2,0,55.3,0,17.6,0,14.9,0,13.9,0
2002/11/2,11:00,13.1,0,50.0,0,17.5,0,53.2,0,17.6,0,15.1,0,14.0,0
2002/11/2,11:15,12.5,0,52.0,0,17.7,0,50.2,0,17.6,0,15.2,0,14.0,0
2002/11/2,11:30,12.9,0,52.0,0,18.3,0,47.8,0,17.6,0,15.4,0,14.0,0
2002/11/2,11:45,13.9,0,49.0,0,18.3,0,49.3,0,17.6,0,15.5,0,14.1,0
2002/11/2,12:00,13.1,0,47.0,0,18.9,0,47.2,0,17.6,0,15.6,0,14.1,0
2002/11/2,12:15,13.7,0,41.0,0,19.0,0,48.2,0,17.5,0,16.0,0,14.2,0
2002/11/2,12:30,14.4,0,44.0,0,18.9,0,48.7,0,17.5,0,16.2,0,14.5,0
2002/11/2,12:45,13.3,0,47.0,0,18.5,0,51.0,0,17.6,0,16.1,0,14.7,0
2002/11/2,13:00,12.9,0,48.0,0,20.2,0,47.0,0,17.8,0,16.5,0,15.5,0
2002/11/2,13:15,13.0,0,49.0,0,20.3,0,47.1,0,17.8,0,17.0,0,16.2,0
2002/11/2,13:30,12.7,0,49.0,0,21.4,0,45.4,0,17.8,0,17.4,0,16.8,0
2002/11/2,13:45,13.4,0,49.0,0,22.2,0,43.9,0,17.8,0,17.7,0,17.2,0
2002/11/2,14:00,13.2,0,46.0,0,21.4,0,45.2,0,17.6,0,17.6,0,16.8,0
2002/11/2,14:15,13.7,0,48.0,0,20.7,0,47.4,0,17.6,0,17.5,0,16.4,0
2002/11/2,14:30,13.2,0,47.0,0,21.8,0,45.1,0,17.6,0,17.4,0,16.4,0
2002/11/2,14:45,13.2,0,47.0,0,23.7,0,40.0,0,17.6,0,17.5,0,16.4,0
2002/11/2,15:00,13.1,0,46.0,0,22.0,0,45.3,0,17.6,0,17.9,0,16.1,0
2002/11/2,15:15,12.6,0,49.0,0,20.9,0,47.2,0,17.6,0,17.7,0,15.9,0
2002/11/2,15:30,12.4,0,49.0,0,22.5,0,41.8,0,17.6,0,17.5,0,15.6,0
2002/11/2,15:45,12.3,0,52.0,0,20.8,0,46.1,0,17.6,0,17.5,0,15.4,0
2002/11/2,16:00,12.0,0,58.0,0,19.9,0,47.0,0,17.6,0,17.1,0,15.2,0
2002/11/2,16:15,11.8,0,66.0,0,19.3,0,47.3,0,17.6,0,16.6,0,14.9,0
2002/11/2,16:30,11.7,0,65.0,0,21.8,0,41.0,0,17.6,0,16.5,0,14.8,0
2002/11/2,16:45,11.8,0,66.0,0,21.4,0,44.0,0,17.5,0,17.1,0,14.8,0
2002/11/2,17:00,11.6,0,65.0,0,21.5,0,44.5,0,17.5,0,17.4,0,14.7,0
2002/11/2,17:15,11.6,0,59.0,0,21.7,0,42.9,0,17.5,0,17.5,0,14.6,0
2002/11/2,17:30,11.6,0,58.0,0,21.8,0,43.0,0,17.5,0,17.7,0,14.8,0
2002/11/2,17:45,11.6,0,56.0,0,21.9,0,43.3,0,17.5,0,17.9,0,14.9,0
2002/11/2,18:00,11.5,0,54.0,0,22.1,0,43.2,0,17.6,0,18.0,0,15.1,0
2002/11/2,18:15,11.4,0,57.0,0,20.8,0,45.1,0,17.9,0,17.6,0,15.0,0
2002/11/2,18:30,11.3,0,57.0,0,19.9,0,49.1,0,17.9,0,17.3,0,14.9,0
2002/11/2,18:45,11.3,0,58.0,0,19.2,0,50.6,0,17.9,0,16.8,0,14.6,0
2002/11/2,19:00,11.3,0,56.0,0,18.7,0,50.9,0,17.8,0,16.5,0,14.4,0
2002/11/2,19:15,11.4,0,50.0,0,18.3,0,49.6,0,17.8,0,16.2,0,14.2,0
2002/11/2,19:30,11.3,0,49.0,0,18.2,0,49.6,0,17.8,0,16.0,0,14.3,0
2002/11/2,19:45,11.0,0,59.0,0,17.7,0,51.1,0,17.8,0,15.8,0,14.1,0
2002/11/2,20:00,10.8,0,57.0,0,17.4,0,50.6,0,17.8,0,15.6,0,14.0,0
2002/11/2,20:15,11.0,0,51.0,0,17.4,0,52.4,0,17.8,0,15.4,0,13.9,0
2002/11/2,20:30,11.0,0,52.0,0,17.4,0,50.7,0,17.8,0,15.4,0,13.8,0
2002/11/2,20:45,11.3,0,53.0,0,17.2,0,50.5,0,17.8,0,15.3,0,13.8,0
2002/11/2,21:00,11.3,0,54.0,0,17.2,0,50.5,0,17.7,0,15.2,0,13.8,0
2002/11/2,21:15,11.3,0,55.0,0,17.1,0,50.6,0,18.1,0,15.2,0,14.0,0
2002/11/2,21:30,10.8,0,63.0,0,21.0,0,45.3,0,18.0,0,15.7,0,14.4,0
2002/11/2,21:45,10.4,0,68.0,0,20.4,0,44.3,0,18.0,0,16.3,0,14.8,0
2002/11/2,22:00,10.3,0,67.0,0,19.8,0,45.3,0,18.0,0,16.6,0,14.7,0
2002/11/2,22:15,10.1,0,72.0,0,19.6,0,46.1,0,17.8,0,16.4,0,14.8,0
2002/11/2,22:30,10.0,0,76.0,0,19.3,0,48.0,0,18.1,0,16.1,0,14.6,0
2002/11/2,22:45,10.0,0,76.0,0,18.5,0,50.8,0,18.1,0,15.8,0,14.5,0
2002/11/2,23:00,9.8,0,78.0,0,17.8,0,53.4,0,18.0,0,15.6,0,14.5,0
2002/11/2,23:15,9.7,0,76.0,0,17.1,0,52.9,0,18.0,0,15.1,0,14.1,0
2002/11/2,23:30,9.7,0,77.0,0,16.6,0,52.5,0,18.3,0,14.7,0,14.2,0
2002/11/2,23:45,9.4,0,79.0,0,16.2,0,55.5,0,18.5,0,14.3,0,14.0,0
2002/11/3,0:00,9.2,0,81.0,0,16.3,0,57.0,0,18.5,0,14.2,0,14.2,0
2002/11/3,0:15,9.2,0,79.0,0,16.2,0,64.7,0,18.4,0,14.1,0,14.0,0
2002/11/3,0:30,9.2,0,78.0,0,16.0,0,67.3,0,18.4,0,14.0,0,13.9,0
2002/11/3,0:45,9.0,0,79.0,0,16.0,0,69.5,0,18.3,0,13.9,0,13.8,0
2002/11/3,1:00,9.2,0,80.0,0,15.7,0,68.4,0,18.3,0,13.8,0,13.8,0
2002/11/3,1:15,9.4,0,80.0,0,15.4,0,69.0,0,18.3,0,13.7,0,13.7,0
2002/11/3,1:30,9.4,0,78.0,0,15.3,0,69.2,0,18.3,0,13.6,0,13.7,0
2002/11/3,1:45,9.8,0,74.0,0,15.1,0,69.0,0,18.3,0,13.5,0,13.6,0
2002/11/3,2:00,9.9,0,74.0,0,15.0,0,68.4,0,18.2,0,13.4,0,13.6,0
2002/11/3,2:15,9.7,0,73.0,0,14.8,0,68.8,0,18.2,0,13.3,0,13.5,0
2002/11/3,2:30,9.6,0,76.0,0,14.6,0,66.6,0,18.1,0,13.2,0,13.4,0
2002/11/3,2:45,9.4,0,77.0,0,14.3,0,66.8,0,18.1,0,13.1,0,13.3,0
2002/11/3,3:00,9.5,0,76.0,0,14.3,0,66.3,0,18.1,0,13.1,0,13.3,0
2002/11/3,3:15,9.7,0,76.0,0,14.2,0,65.5,0,18.0,0,13.1,0,13.2,0
2002/11/3,3:30,9.9,0,78.0,0,14.1,0,65.3,0,18.0,0,13.0,0,13.2,0
2002/11/3,3:45,9.9,0,76.0,0,13.9,0,65.2,0,17.9,0,13.0,0,13.2,0
2002/11/3,4:00,9.7,0,75.0,0,13.8,0,65.0,0,17.9,0,12.9,0,13.1,0
2002/11/3,4:15,9.7,0,76.0,0,13.7,0,64.9,0,17.9,0,12.9,0,13.1,0
2002/11/3,4:30,9.3,0,80.0,0,13.6,0,64.7,0,17.8,0,12.8,0,13.0,0
2002/11/3,4:45,9.4,0,81.0,0,13.5,0,64.6,0,17.8,0,12.7,0,13.0,0
2002/11/3,5:00,9.3,0,80.0,0,13.5,0,64.3,0,17.7,0,12.7,0,12.9,0
2002/11/3,5:15,9.7,0,74.0,0,13.6,0,63.6,0,17.7,0,12.7,0,13.0,0
2002/11/3,5:30,10.9,0,58.0,0,13.7,0,62.9,0,17.6,0,12.8,0,13.0,0
2002/11/3,5:45,11.2,0,55.0,0,13.8,0,62.4,0,17.6,0,12.8,0,13.1,0
2002/11/3,6:00,11.4,0,54.0,0,13.7,0,62.0,0,17.6,0,12.9,0,13.1,0
2002/11/3,6:15,11.4,0,57.0,0,13.6,0,62.1,0,17.5,0,12.8,0,13.1,0
2002/11/3,6:30,9.9,0,75.0,0,13.5,0,62.2,0,17.5,0,12.7,0,13.2,0
2002/11/3,6:45,9.6,0,77.0,0,13.4,0,62.3,0,17.4,0,12.6,0,13.2,0
2002/11/3,7:00,9.6,0,77.0,0,13.4,0,62.1,0,17.4,0,12.6,0,13.2,0
2002/11/3,7:15,9.9,0,70.0,0,13.6,0,61.6,0,17.4,0,12.6,0,13.4,0
2002/11/3,7:30,11.1,0,60.0,0,13.5,0,61.1,0,17.3,0,12.6,0,13.3,0
2002/11/3,7:45,10.1,0,74.0,0,15.5,0,56.1,0,17.8,0,13.0,0,13.4,0
2002/11/3,8:00,9.7,0,81.0,0,17.3,0,51.3,0,17.8,0,13.6,0,13.4,0
2002/11/3,8:15,9.8,0,81.0,0,17.1,0,51.8,0,18.6,0,13.8,0,13.9,0
2002/11/3,8:30,10.8,0,78.0,0,16.5,0,52.7,0,18.5,0,13.8,0,13.6,0
2002/11/3,8:45,10.6,0,74.0,0,16.0,0,54.3,0,18.5,0,13.7,0,13.6,0
2002/11/3,9:00,10.5,0,73.0,0,15.7,0,55.0,0,18.4,0,13.8,0,13.7,0
2002/11/3,9:15,10.8,0,75.0,0,15.5,0,55.6,0,18.4,0,13.8,0,13.7,0
2002/11/3,9:30,11.2,0,75.0,0,15.4,0,55.8,0,18.3,0,13.8,0,13.8,0
2002/11/3,9:45,12.2,0,61.0,0,15.5,0,56.4,0,18.2,0,14.0,0,13.8,0
2002/11/3,10:00,12.2,0,56.0,0,15.6,0,55.9,0,18.2,0,14.1,0,13.9,0
2002/11/3,10:15,12.6,0,56.0,0,15.6,0,55.9,0,18.1,0,14.3,0,14.0,0
2002/11/3,10:30,13.3,0,58.0,0,15.5,0,55.6,0,18.1,0,14.2,0,14.0,0
2002/11/3,10:45,12.8,0,53.0,0,15.3,0,56.0,0,18.1,0,14.2,0,13.9,0
2002/11/3,11:00,12.1,0,65.0,0,15.5,0,55.8,0,18.0,0,14.3,0,14.0,0
2002/11/3,11:15,12.1,0,66.0,0,15.4,0,55.5,0,18.0,0,14.2,0,13.9,0
2002/11/3,11:30,12.7,0,65.0,0,15.3,0,55.9,0,17.9,0,14.1,0,13.9,0
2002/11/3,11:45,12.4,0,65.0,0,15.0,0,56.7,0,17.9,0,14.1,0,13.9,0
2002/11/3,12:00,11.8,0,67.0,0,15.1,0,56.1,0,16.6,0,14.2,0,13.9,0
2002/11/3,12:15,12.5,0,66.0,0,15.4,0,55.7,0,16.7,0,14.3,0,13.9,0
2002/11/3,12:30,13.1,0,58.0,0,15.6,0,55.2,0,16.6,0,14.3,0,14.0,0
2002/11/3,12:45,13.5,0,54.0,0,15.6,0,54.9,0,16.6,0,14.5,0,14.1,0
2002/11/3,13:00,13.6,0,53.0,0,15.8,0,53.7,0,16.6,0,14.7,0,14.1,0
2002/11/3,13:15,13.6,0,51.0,0,15.8,0,53.7,0,16.6,0,14.8,0,14.2,0
2002/11/3,13:30,13.8,0,49.0,0,16.1,0,53.4,0,16.6,0,14.8,0,14.3,0
2002/11/3,13:45,13.9,0,43.0,0,16.5,0,52.5,0,16.6,0,14.9,0,14.4,0
2002/11/3,14:00,14.2,0,44.0,0,16.8,0,51.9,0,16.6,0,15.0,0,14.6,0
2002/11/3,14:15,14.3,0,44.0,0,16.6,0,51.8,0,16.5,0,15.2,0,14.7,0
2002/11/3,14:30,14.4,0,43.0,0,16.8,0,51.6,0,16.5,0,15.3,0,14.8,0
2002/11/3,14:45,14.3,0,45.0,0,16.6,0,51.9,0,16.5,0,15.3,0,14.8,0
2002/11/3,15:00,14.2,0,47.0,0,16.7,0,51.8,0,16.5,0,15.4,0,14.8,0
2002/11/3,15:15,14.3,0,47.0,0,16.5,0,52.0,0,16.5,0,15.3,0,14.8,0
2002/11/3,15:30,13.9,0,44.0,0,16.4,0,52.3,0,16.5,0,15.1,0,14.8,0
2002/11/3,15:45,13.6,0,47.0,0,16.4,0,51.8,0,16.5,0,15.0,0,14.7,0
2002/11/3,16:00,13.3,0,46.0,0,16.5,0,51.3,0,16.5,0,14.9,0,14.6,0
2002/11/3,16:15,13.2,0,44.0,0,16.2,0,52.0,0,16.5,0,14.8,0,14.6,0
2002/11/3,16:30,13.1,0,41.0,0,15.7,0,53.0,0,16.5,0,14.7,0,14.5,0
2002/11/3,16:45,12.8,0,41.0,0,15.5,0,53.7,0,16.5,0,14.5,0,14.4,0
2002/11/3,17:00,12.7,0,44.0,0,15.3,0,54.2,0,16.5,0,14.4,0,14.3,0
2002/11/3,17:15,12.6,0,47.0,0,15.0,0,55.2,0,16.5,0,14.2,0,14.2,0
2002/11/3,17:30,11.6,0,69.0,0,14.8,0,56.0,0,16.5,0,14.1,0,14.1,0
2002/11/3,17:45,11.4,0,70.0,0,14.7,0,56.4,0,16.5,0,13.9,0,14.0,0
2002/11/3,18:00,11.2,0,69.0,0,14.6,0,56.6,0,16.5,0,13.8,0,13.9,0
2002/11/3,18:15,11.2,0,64.0,0,14.6,0,57.0,0,16.4,0,13.7,0,13.8,0
2002/11/3,18:30,11.3,0,58.0,0,14.5,0,57.1,0,16.4,0,13.6,0,13.8,0
2002/11/3,18:45,11.2,0,66.0,0,14.3,0,58.9,0,16.7,0,13.6,0,13.6,0
2002/11/3,19:00,10.3,0,75.0,0,17.5,0,50.7,0,16.7,0,13.5,0,13.5,0
2002/11/3,19:15,9.1,0,85.0,0,20.6,0,44.7,0,16.7,0,14.2,0,13.4,0
2002/11/3,19:30,8.8,0,87.0,0,19.2,0,52.6,0,16.6,0,14.8,0,13.4,0
2002/11/3,19:45,8.7,0,88.0,0,19.7,0,49.9,0,17.6,0,14.9,0,13.4,0
2002/11/3,20:00,9.1,0,92.0,0,20.3,0,46.7,0,17.6,0,15.3,0,13.2,0
2002/11/3,20:15,9.9,0,81.0,0,21.1,0,44.8,0,17.6,0,15.5,0,13.1,0
2002/11/3,20:30,10.4,0,76.0,0,21.0,0,43.1,0,17.6,0,15.7,0,13.0,0
2002/11/3,20:45,10.4,0,82.0,0,20.9,0,42.4,0,17.5,0,15.7,0,13.0,0
2002/11/3,21:00,10.4,0,79.0,0,21.3,0,41.8,0,17.8,0,15.8,0,13.0,0
2002/11/3,21:15,10.8,0,71.0,0,20.8,0,41.9,0,18.1,0,15.9,0,13.0,0
2002/11/3,21:30,11.0,0,65.0,0,20.8,0,43.4,0,18.4,0,16.3,0,13.2,0
2002/11/3,21:45,11.1,0,61.0,0,20.8,0,45.2,0,18.5,0,16.6,0,13.5,0
2002/11/3,22:00,11.0,0,59.0,0,21.0,0,45.2,0,18.5,0,16.8,0,13.7,0
2002/11/3,22:15,11.1,0,57.0,0,21.0,0,44.0,0,18.3,0,16.7,0,13.7,0
2002/11/3,22:30,11.2,0,55.0,0,21.4,0,41.1,0,18.3,0,16.7,0,13.9,0
2002/11/3,22:45,11.2,0,57.0,0,20.9,0,41.0,0,18.4,0,16.7,0,13.9,0
2002/11/3,23:00,11.0,0,54.0,0,20.8,0,41.7,0,18.3,0,16.6,0,14.1,0
2002/11/3,23:15,11.0,0,53.0,0,20.8,0,41.2,0,18.3,0,16.6,0,13.8,0
2002/11/3,23:30,10.7,0,51.0,0,20.7,0,39.8,0,18.3,0,16.5,0,13.9,0
2002/11/3,23:45,10.5,0,50.0,0,19.6,0,41.6,0,18.2,0,15.9,0,13.8,0
2002/11/4,0:00,10.4,0,52.0,0,18.7,0,44.3,0,18.2,0,15.3,0,13.9,0
2002/11/4,0:15,10.1,0,53.0,0,18.2,0,51.4,0,18.2,0,15.0,0,13.7,0
2002/11/4,0:30,10.3,0,54.0,0,17.6,0,49.5,0,18.1,0,14.7,0,13.6,0
2002/11/4,0:45,10.3,0,52.0,0,17.2,0,51.3,0,17.6,0,14.7,0,13.7,0
2002/11/4,1:00,10.4,0,56.0,0,16.8,0,51.8,0,17.4,0,14.6,0,13.6,0
2002/11/4,1:15,10.3,0,56.0,0,16.5,0,52.5,0,17.4,0,14.5,0,13.5,0
2002/11/4,1:30,9.9,0,60.0,0,16.1,0,53.7,0,17.4,0,14.3,0,13.4,0
2002/11/4,1:45,9.4,0,67.0,0,15.8,0,54.6,0,17.4,0,14.1,0,13.3,0
2002/11/4,2:00,9.6,0,58.0,0,15.5,0,54.9,0,17.3,0,14.0,0,13.3,0
2002/11/4,2:15,9.8,0,54.0,0,15.3,0,55.3,0,17.3,0,13.8,0,13.2,0
2002/11/4,2:30,9.8,0,53.0,0,15.1,0,55.7,0,17.3,0,13.7,0,13.1,0
2002/11/4,2:45,9.6,0,50.0,0,15.0,0,55.7,0,17.2,0,13.6,0,13.1,0
2002/11/4,3:00,9.8,0,52.0,0,14.9,0,55.8,0,17.2,0,13.5,0,13.0,0
2002/11/4,3:15,9.5,0,60.0,0,14.6,0,56.7,0,17.2,0,13.4,0,12.9,0
2002/11/4,3:30,8.4,0,71.0,0,14.4,0,57.4,0,17.1,0,13.2,0,12.8,0
2002/11/4,3:45,8.6,0,73.0,0,14.3,0,58.2,0,17.1,0,13.0,0,12.7,0
2002/11/4,4:00,8.2,0,72.0,0,14.2,0,58.5,0,17.1,0,12.9,0,12.6,0
2002/11/4,4:15,8.5,0,70.0,0,14.2,0,58.5,0,17.0,0,12.9,0,12.5,0
2002/11/4,4:30,8.8,0,69.0,0,14.1,0,58.3,0,17.0,0,12.8,0,12.5,0
2002/11/4,4:45,8.6,0,72.0,0,14.0,0,58.7,0,16.9,0,12.7,0,12.4,0
2002/11/4,5:00,8.6,0,72.0,0,13.9,0,58.8,0,16.9,0,12.6,0,12.4,0
2002/11/4,5:15,8.3,0,73.0,0,13.7,0,59.2,0,16.9,0,12.5,0,12.3,0
2002/11/4,5:30,8.1,0,73.0,0,13.5,0,59.7,0,16.8,0,12.4,0,12.2,0
2002/11/4,5:45,8.0,0,69.0,0,13.5,0,59.6,0,16.8,0,12.3,0,12.1,0
2002/11/4,6:00,8.3,0,69.0,0,13.4,0,59.4,0,16.8,0,12.2,0,12.1,0
2002/11/4,6:15,8.1,0,71.0,0,13.4,0,59.4,0,16.7,0,12.1,0,12.0,0
2002/11/4,6:30,8.9,0,54.0,0,13.3,0,59.4,0,16.7,0,12.1,0,12.0,0
2002/11/4,6:45,8.9,0,48.0,0,13.2,0,59.4,0,16.6,0,12.0,0,11.9,0
2002/11/4,7:00,8.9,0,49.0,0,13.2,0,59.1,0,16.6,0,12.0,0,11.9,0
2002/11/4,7:15,9.0,0,48.0,0,13.1,0,58.9,0,16.5,0,12.0,0,11.9,0
2002/11/4,7:30,8.9,0,43.0,0,13.1,0,58.6,0,16.5,0,12.0,0,11.8,0
2002/11/4,7:45,8.9,0,47.0,0,13.2,0,58.3,0,16.5,0,12.0,0,11.8,0
2002/11/4,8:00,9.1,0,45.0,0,13.7,0,56.5,0,16.4,0,12.1,0,11.8,0
2002/11/4,8:15,9.3,0,44.0,0,15.4,0,50.1,0,15.4,0,12.3,0,11.8,0
2002/11/4,8:30,9.5,0,43.0,0,16.5,0,47.6,0,18.4,0,13.1,0,12.6,0
2002/11/4,8:45,10.4,0,43.0,0,16.8,0,45.9,0,18.6,0,13.6,0,12.8,0
2002/11/4,9:00,10.3,0,43.0,0,17.5,0,44.9,0,18.5,0,14.2,0,13.2,0
2002/11/4,9:15,10.4,0,46.0,0,17.5,0,45.4,0,18.4,0,14.3,0,13.3,0
2002/11/4,9:30,10.4,0,44.0,0,17.1,0,46.5,0,18.4,0,14.1,0,13.2,0
2002/11/4,9:45,10.1,0,43.0,0,17.7,0,46.0,0,18.3,0,14.1,0,13.1,0
2002/11/4,10:00,12.1,0,39.0,0,17.9,0,44.3,0,18.2,0,14.2,0,13.4,0
2002/11/4,10:15,12.6,0,38.0,0,18.0,0,44.9,0,18.2,0,14.4,0,13.7,0
2002/11/4,10:30,13.1,0,39.0,0,18.5,0,44.2,0,18.1,0,14.5,0,13.9,0
2002/11/4,10:45,12.9,0,35.0,0,18.6,0,42.7,0,16.6,0,14.6,0,14.1,0
2002/11/4,11:00,13.4,0,37.0,0,18.4,0,43.6,0,16.3,0,14.6,0,14.1,0
2002/11/4,11:15,13.0,0,38.0,0,18.5,0,43.4,0,16.3,0,14.5,0,14.2,0
2002/11/4,11:30,13.3,0,40.0,0,18.2,0,44.4,0,16.6,0,14.5,0,14.2,0
2002/11/4,11:45,13.1,0,41.0,0,18.4,0,44.0,0,16.6,0,14.5,0,14.2,0
2002/11/4,12:00,12.6,0,41.0,0,18.5,0,43.9,0,16.6,0,14.5,0,14.3,0
2002/11/4,12:15,12.8,0,42.0,0,18.8,0,43.3,0,16.6,0,14.5,0,14.4,0
2002/11/4,12:30,13.1,0,42.0,0,18.8,0,39.9,0,16.6,0,14.6,0,14.5,0
2002/11/4,12:45,12.7,0,43.0,0,18.7,0,41.4,0,16.5,0,14.7,0,14.6,0
2002/11/4,13:00,12.9,0,45.0,0,18.5,0,41.2,0,16.5,0,14.9,0,14.7,0
2002/11/4,13:15,12.9,0,46.0,0,18.2,0,41.6,0,16.5,0,14.9,0,14.8,0
2002/11/4,13:30,12.8,0,45.0,0,17.9,0,42.9,0,16.5,0,14.9,0,14.8,0
2002/11/4,13:45,12.7,0,46.0,0,17.8,0,43.3,0,16.5,0,14.9,0,14.8,0
2002/11/4,14:00,12.2,0,49.0,0,17.6,0,44.3,0,16.4,0,14.8,0,14.7,0
2002/11/4,14:15,12.4,0,51.0,0,17.4,0,44.6,0,16.4,0,14.7,0,14.6,0
2002/11/4,14:30,11.8,0,51.0,0,17.4,0,44.9,0,16.4,0,14.6,0,14.5,0
2002/11/4,14:45,11.5,0,51.0,0,17.6,0,44.5,0,16.4,0,14.6,0,14.5,0
2002/11/4,15:00,11.8,0,49.0,0,17.9,0,43.7,0,16.4,0,14.6,0,14.6,0
2002/11/4,15:15,12.4,0,45.0,0,18.3,0,43.0,0,16.4,0,14.6,0,14.7,0
2002/11/4,15:30,12.6,0,41.0,0,18.3,0,42.8,0,16.4,0,14.5,0,14.7,0
2002/11/4,15:45,12.6,0,44.0,0,18.2,0,42.8,0,16.4,0,14.5,0,14.7,0
2002/11/4,16:00,12.3,0,43.0,0,17.9,0,43.5,0,16.4,0,14.5,0,14.7,0
2002/11/4,16:15,12.3,0,45.0,0,17.6,0,44.1,0,16.4,0,14.5,0,14.7,0
2002/11/4,16:30,12.2,0,44.0,0,17.2,0,45.0,0,16.4,0,14.4,0,14.6,0
2002/11/4,16:45,11.7,0,46.0,0,16.6,0,46.1,0,16.4,0,14.2,0,14.5,0
2002/11/4,17:00,11.3,0,45.0,0,16.1,0,47.2,0,16.4,0,14.1,0,14.4,0
2002/11/4,17:15,10.8,0,46.0,0,15.7,0,47.8,0,16.4,0,13.9,0,14.2,0
2002/11/4,17:30,10.4,0,50.0,0,15.3,0,48.2,0,16.4,0,13.7,0,14.1,0
2002/11/4,17:45,10.3,0,50.0,0,15.1,0,48.9,0,16.4,0,13.5,0,13.9,0
2002/11/4,18:00,10.2,0,53.0,0,15.0,0,49.2,0,16.3,0,13.4,0,13.8,0
2002/11/4,18:15,10.3,0,54.0,0,14.9,0,49.5,0,16.3,0,13.4,0,13.8,0
2002/11/4,18:30,10.4,0,55.0,0,14.8,0,49.9,0,16.3,0,13.3,0,13.7,0
2002/11/4,18:45,10.5,0,54.0,0,14.7,0,50.1,0,16.3,0,13.3,0,13.6,0