�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,����,�t���O,�����W,�t���O
2004/1/1,0:00:00,10.1,0,62.4,0,7.9,0,11.8,0,9.5,0
2004/1/1,0:15:00,10.1,0,61.6,0,7.9,0,11.8,0,9.5,0
2004/1/1,0:30:00,10,0,61.6,0,7.9,0,11.7,0,9.5,0
2004/1/1,0:45:00,10,0,61.5,0,7.9,0,11.7,0,9.5,0
2004/1/1,1:00:00,10,0,60.6,0,7.9,0,11.7,0,9.5,0
2004/1/1,1:15:00,10,0,60.9,0,7.9,0,11.7,0,9.5,0
2004/1/1,1:30:00,10,0,61.2,0,7.9,0,11.7,0,9.4,0
2004/1/1,1:45:00,10,0,60.9,0,7.9,0,11.7,0,9.4,0
2004/1/1,2:00:00,10,0,61,0,7.9,0,11.7,0,9.4,0
2004/1/1,2:15:00,10,0,60.8,0,7.9,0,11.7,0,9.4,0
2004/1/1,2:30:00,9.9,0,60.8,0,7.9,0,11.7,0,9.4,0
2004/1/1,2:45:00,9.9,0,60.3,0,7.9,0,11.7,0,9.4,0
2004/1/1,3:00:00,9.9,0,60.1,0,7.9,0,11.6,0,9.4,0
2004/1/1,3:15:00,9.9,0,60,0,7.9,0,11.6,0,9.4,0
2004/1/1,3:30:00,9.9,0,59.8,0,7.9,0,11.6,0,9.4,0
2004/1/1,3:45:00,9.9,0,59.6,0,7.9,0,11.6,0,9.3,0
2004/1/1,4:00:00,9.9,0,59.2,0,7.9,0,11.6,0,9.3,0
2004/1/1,4:15:00,9.9,0,59.1,0,7.9,0,11.6,0,9.3,0
2004/1/1,4:30:00,9.9,0,59,0,7.9,0,11.6,0,9.3,0
2004/1/1,4:45:00,9.9,0,58.9,0,7.9,0,11.6,0,9.3,0
2004/1/1,5:00:00,9.9,0,58.7,0,7.9,0,11.6,0,9.3,0
2004/1/1,5:15:00,9.9,0,59,0,7.9,0,11.6,0,9.3,0
2004/1/1,5:30:00,9.8,0,59,0,7.9,0,11.5,0,9.3,0
2004/1/1,5:45:00,9.8,0,59,0,7.9,0,11.5,0,9.3,0
2004/1/1,6:00:00,9.8,0,59.3,0,7.9,0,11.5,0,9.3,0
2004/1/1,6:15:00,9.9,0,59.2,0,7.9,0,11.5,0,9.3,0
2004/1/1,6:30:00,9.9,0,59.2,0,7.9,0,11.5,0,9.3,0
2004/1/1,6:45:00,9.8,0,59.4,0,7.9,0,11.5,0,9.3,0
2004/1/1,7:00:00,9.8,0,59.6,0,7.9,0,11.5,0,9.3,0
2004/1/1,7:15:00,9.8,0,59.6,0,7.9,0,11.5,0,9.3,0
2004/1/1,7:30:00,9.9,0,59.4,0,7.9,0,11.5,0,9.4,0
2004/1/1,7:45:00,9.9,0,59.4,0,7.9,0,11.5,0,9.4,0
2004/1/1,8:00:00,9.9,0,59.6,0,7.9,0,11.5,0,9.4,0
2004/1/1,8:15:00,9.9,0,59.4,0,7.9,0,11.5,0,9.4,0
2004/1/1,8:30:00,9.9,0,59.5,0,7.9,0,11.5,0,9.4,0
2004/1/1,8:45:00,9.9,0,59.4,0,7.9,0,11.5,0,9.4,0
2004/1/1,9:00:00,9.9,0,59.3,0,8,0,11.5,0,9.5,0
2004/1/1,9:15:00,9.9,0,59.6,0,8,0,11.5,0,9.5,0
2004/1/1,9:30:00,9.9,0,59.8,0,8,0,11.5,0,9.6,0
2004/1/1,9:45:00,9.9,0,59.9,0,8.1,0,11.4,0,9.6,0
2004/1/1,10:00:00,10,0,60.3,0,8.1,0,11.4,0,9.7,0
2004/1/1,10:15:00,10.1,0,60.5,0,8.1,0,11.4,0,9.7,0
2004/1/1,10:30:00,10.2,0,60.8,0,8.2,0,11.4,0,9.8,0
2004/1/1,10:45:00,10.2,0,61.1,0,8.2,0,11.4,0,9.8,0
2004/1/1,11:00:00,10.2,0,61.2,0,8.3,0,11.4,0,9.9,0
2004/1/1,11:15:00,10.2,0,61.3,0,8.3,0,11.4,0,9.9,0
2004/1/1,11:30:00,10.2,0,61.4,0,8.3,0,11.4,0,9.9,0
2004/1/1,11:45:00,10.2,0,61.5,0,8.3,0,11.4,0,9.9,0
2004/1/1,12:00:00,10.2,0,61.6,0,8.4,0,11.4,0,9.9,0
2004/1/1,12:15:00,10.3,0,61.7,0,8.4,0,11.4,0,10,0
2004/1/1,12:30:00,10.5,0,61.8,0,8.5,0,11.4,0,10.1,0
2004/1/1,12:45:00,10.7,0,61.5,0,8.5,0,11.4,0,10.2,0
2004/1/1,13:00:00,10.7,0,61.6,0,8.5,0,11.4,0,10.3,0
2004/1/1,13:15:00,10.7,0,61.6,0,8.6,0,11.4,0,10.3,0
2004/1/1,13:30:00,10.7,0,61.4,0,8.6,0,11.4,0,10.4,0
2004/1/1,13:45:00,10.9,0,60.8,0,8.7,0,11.4,0,10.4,0
2004/1/1,14:00:00,10.9,0,60.8,0,8.7,0,11.4,0,10.5,0
2004/1/1,14:15:00,10.9,0,61.1,0,8.7,0,11.4,0,10.5,0
2004/1/1,14:30:00,11,0,60.9,0,8.7,0,11.4,0,10.5,0
2004/1/1,14:45:00,11,0,61,0,8.7,0,11.4,0,10.6,0
2004/1/1,15:00:00,11,0,61.3,0,8.8,0,11.4,0,10.6,0
2004/1/1,15:15:00,10.9,0,61.6,0,8.8,0,11.5,0,10.5,0
2004/1/1,15:30:00,10.8,0,61.9,0,8.8,0,11.5,0,10.5,0
2004/1/1,15:45:00,10.8,0,62,0,8.8,0,11.5,0,10.5,0
2004/1/1,16:00:00,10.8,0,62,0,8.8,0,11.5,0,10.4,0
2004/1/1,16:15:00,10.7,0,62.1,0,8.8,0,11.5,0,10.4,0
2004/1/1,16:30:00,10.7,0,62.3,0,8.8,0,11.5,0,10.4,0
2004/1/1,16:45:00,10.7,0,62.4,0,8.8,0,11.5,0,10.4,0
2004/1/1,17:00:00,10.7,0,62,0,8.8,0,11.5,0,10.4,0
2004/1/1,17:15:00,10.6,0,62,0,8.9,0,11.5,0,10.4,0
2004/1/1,17:30:00,10.6,0,62.4,0,8.9,0,11.5,0,10.4,0
2004/1/1,17:45:00,10.6,0,62.2,0,8.9,0,11.5,0,10.4,0
2004/1/1,18:00:00,10.6,0,62.4,0,8.9,0,11.5,0,10.3,0
2004/1/1,18:15:00,10.6,0,62.7,0,8.9,0,11.5,0,10.3,0
2004/1/1,18:30:00,10.6,0,62.9,0,8.9,0,11.5,0,10.3,0
2004/1/1,18:45:00,10.6,0,63,0,8.9,0,11.5,0,10.3,0
2004/1/1,19:00:00,10.6,0,62.9,0,8.9,0,11.5,0,10.3,0
2004/1/1,19:15:00,10.6,0,63,0,8.9,0,11.5,0,10.3,0
2004/1/1,19:30:00,10.5,0,63.1,0,8.9,0,11.5,0,10.3,0
2004/1/1,19:45:00,10.5,0,63.2,0,8.9,0,11.5,0,10.3,0
2004/1/1,20:00:00,10.5,0,63.2,0,8.9,0,11.5,0,10.3,0
2004/1/1,20:15:00,10.5,0,63.4,0,8.9,0,11.5,0,10.3,0
2004/1/1,20:30:00,10.5,0,63.4,0,8.9,0,11.5,0,10.3,0
2004/1/1,20:45:00,10.5,0,63.3,0,8.9,0,11.6,0,10.3,0
2004/1/1,21:00:00,10.5,0,63.2,0,8.9,0,11.6,0,10.3,0
2004/1/1,21:15:00,10.5,0,63.3,0,8.9,0,11.6,0,10.3,0
2004/1/1,21:30:00,10.5,0,63.2,0,8.9,0,11.6,0,10.3,0
2004/1/1,21:45:00,10.5,0,63,0,8.9,0,11.6,0,10.3,0
2004/1/1,22:00:00,10.5,0,62.9,0,8.9,0,11.6,0,10.3,0
2004/1/1,22:15:00,10.5,0,63.1,0,8.9,0,11.6,0,10.3,0
2004/1/1,22:30:00,10.5,0,63.2,0,8.9,0,11.6,0,10.3,0
2004/1/1,22:45:00,10.5,0,63.3,0,8.9,0,11.6,0,10.4,0
2004/1/1,23:00:00,10.5,0,63.3,0,8.9,0,11.6,0,10.4,0
2004/1/1,23:15:00,10.5,0,63.5,0,8.9,0,11.6,0,10.5,0
2004/1/1,23:30:00,10.5,0,63.7,0,9,0,11.6,0,10.5,0
2004/1/1,23:45:00,10.5,0,63.8,0,9,0,11.6,0,10.5,0
2004/1/2,0:00:00,10.5,0,63.7,0,9,0,11.6,0,10.6,0
2004/1/2,0:15:00,10.5,0,64,0,9,0,11.6,0,10.6,0
2004/1/2,0:30:00,10.5,0,64,0,9,0,11.6,0,10.6,0
2004/1/2,0:45:00,10.5,0,64.2,0,9,0,11.6,0,10.6,0
2004/1/2,1:00:00,10.6,0,64,0,9,0,11.6,0,10.7,0
2004/1/2,1:15:00,10.6,0,63.9,0,9,0,11.6,0,10.7,0
2004/1/2,1:30:00,10.7,0,64.2,0,9,0,11.6,0,10.8,0
2004/1/2,1:45:00,10.7,0,65.6,0,9.1,0,11.6,0,10.6,0
2004/1/2,2:00:00,10.7,0,66.2,0,9.1,0,11.6,0,10.5,0
2004/1/2,2:15:00,10.7,0,66.7,0,9.1,0,11.7,0,10.4,0
2004/1/2,2:30:00,10.7,0,66.9,0,9.1,0,11.7,0,10.3,0
2004/1/2,2:45:00,10.7,0,67.9,0,9.1,0,11.7,0,10.2,0
2004/1/2,3:00:00,10.7,0,68.1,0,9.1,0,11.7,0,10,0
2004/1/2,3:15:00,10.7,0,67,0,9.1,0,11.7,0,9.9,0
2004/1/2,3:30:00,10.7,0,66.5,0,9.1,0,11.7,0,9.8,0
2004/1/2,3:45:00,10.7,0,68,0,9.1,0,11.7,0,9.9,0
2004/1/2,4:00:00,10.7,0,68.1,0,9.1,0,11.7,0,9.9,0
2004/1/2,4:15:00,10.6,0,67.6,0,9.1,0,11.7,0,10,0
2004/1/2,4:30:00,10.6,0,67.8,0,9.1,0,11.7,0,10,0
2004/1/2,4:45:00,10.6,0,69.1,0,9.1,0,11.7,0,10.1,0
2004/1/2,5:00:00,10.6,0,69,0,9.2,0,11.7,0,10.1,0
2004/1/2,5:15:00,10.6,0,68.1,0,9.2,0,11.7,0,10.1,0
2004/1/2,5:30:00,10.6,0,68.8,0,9.2,0,11.7,0,10.2,0
2004/1/2,5:45:00,10.6,0,68.4,0,9.2,0,11.7,0,10.2,0
2004/1/2,6:00:00,10.6,0,67.3,0,9.2,0,11.7,0,10.2,0
2004/1/2,6:15:00,10.6,0,66.6,0,9.2,0,11.7,0,10.2,0
2004/1/2,6:30:00,10.6,0,66.8,0,9.2,0,11.7,0,10.2,0
2004/1/2,6:45:00,10.6,0,67.1,0,9.2,0,11.7,0,10.2,0
2004/1/2,7:00:00,10.6,0,67.5,0,9.1,0,11.7,0,10.1,0
2004/1/2,7:15:00,10.6,0,67.2,0,9.1,0,11.7,0,10.1,0
2004/1/2,7:30:00,10.6,0,67.6,0,9.1,0,11.7,0,10.1,0
2004/1/2,7:45:00,10.6,0,67.8,0,9.1,0,11.8,0,10.2,0
2004/1/2,8:00:00,10.6,0,67.7,0,9.1,0,11.8,0,10.2,0
2004/1/2,8:15:00,10.6,0,67.7,0,9.1,0,11.8,0,10.2,0
2004/1/2,8:30:00,10.6,0,67.7,0,9.1,0,11.8,0,10.2,0
2004/1/2,8:45:00,10.6,0,67.2,0,9.1,0,11.8,0,10.2,0
2004/1/2,9:00:00,10.6,0,67.4,0,9.2,0,11.8,0,10.2,0
2004/1/2,9:15:00,10.6,0,67.6,0,9.2,0,11.8,0,10.2,0
2004/1/2,9:30:00,10.6,0,68.8,0,9.2,0,11.8,0,10.3,0
2004/1/2,9:45:00,10.6,0,68.4,0,9.2,0,11.8,0,10.3,0
2004/1/2,10:00:00,10.6,0,68.1,0,9.2,0,11.8,0,10.4,0
2004/1/2,10:15:00,10.6,0,68.6,0,9.2,0,11.8,0,10.4,0
2004/1/2,10:30:00,10.6,0,68.4,0,9.3,0,11.8,0,10.5,0
2004/1/2,10:45:00,10.7,0,68.4,0,9.3,0,11.8,0,10.5,0
2004/1/2,11:00:00,10.7,0,68.3,0,9.3,0,11.8,0,10.6,0
2004/1/2,11:15:00,10.7,0,68.4,0,9.3,0,11.8,0,10.6,0
2004/1/2,11:30:00,10.7,0,68.7,0,9.3,0,11.8,0,10.6,0
2004/1/2,11:45:00,10.7,0,69.3,0,9.3,0,11.8,0,10.6,0
2004/1/2,12:00:00,10.7,0,69.5,0,9.3,0,11.8,0,10.5,0
2004/1/2,12:15:00,10.7,0,70,0,9.3,0,11.8,0,10.5,0
2004/1/2,12:30:00,10.7,0,70.7,0,9.3,0,11.8,0,10.4,0
2004/1/2,12:45:00,10.7,0,70.5,0,9.4,0,11.8,0,10.4,0
2004/1/2,13:00:00,10.7,0,71.1,0,9.4,0,11.8,0,10.4,0
2004/1/2,13:15:00,10.7,0,71.7,0,9.4,0,11.8,0,10.3,0
2004/1/2,13:30:00,10.7,0,72,0,9.4,0,11.9,0,10.3,0
2004/1/2,13:45:00,10.7,0,71.5,0,9.4,0,11.9,0,10.2,0
2004/1/2,14:00:00,10.7,0,71.4,0,9.4,0,11.9,0,10.1,0
2004/1/2,14:15:00,10.8,0,71.5,0,9.4,0,11.9,0,10.2,0
2004/1/2,14:30:00,10.7,0,70.8,0,9.4,0,11.9,0,10.3,0
2004/1/2,14:45:00,10.7,0,70.4,0,9.4,0,11.9,0,10.3,0
2004/1/2,15:00:00,10.7,0,69.7,0,9.4,0,11.9,0,10.4,0
2004/1/2,15:15:00,10.7,0,69.3,0,9.4,0,11.9,0,10.4,0
2004/1/2,15:30:00,10.7,0,69.4,0,9.4,0,11.9,0,10.4,0
2004/1/2,15:45:00,10.7,0,68.2,0,9.4,0,11.9,0,10.4,0
2004/1/2,16:00:00,10.7,0,67.8,0,9.3,0,11.9,0,10.5,0
2004/1/2,16:15:00,10.7,0,67.8,0,9.3,0,11.9,0,10.5,0
2004/1/2,16:30:00,10.7,0,67.8,0,9.3,0,11.9,0,10.4,0
2004/1/2,16:45:00,10.7,0,67.4,0,9.3,0,11.9,0,10.4,0
2004/1/2,17:00:00,10.7,0,68.1,0,9.3,0,11.9,0,10.3,0
2004/1/2,17:15:00,10.6,0,68.7,0,9.3,0,11.9,0,10.1,0
2004/1/2,17:30:00,10.7,0,67.7,0,9.2,0,11.9,0,10.2,0
2004/1/2,17:45:00,10.6,0,67.4,0,9.2,0,11.9,0,10.3,0
2004/1/2,18:00:00,10.6,0,67.6,0,9.2,0,11.9,0,10.4,0
2004/1/2,18:15:00,10.6,0,68,0,9.2,0,11.9,0,10.4,0
2004/1/2,18:30:00,10.6,0,67.5,0,9.2,0,11.9,0,10.4,0
2004/1/2,18:45:00,10.6,0,68.1,0,9.2,0,11.9,0,10.5,0
2004/1/2,19:00:00,10.6,0,69.2,0,9.2,0,11.9,0,10.5,0
2004/1/2,19:15:00,10.6,0,69.6,0,9.1,0,12,0,10.6,0
2004/1/2,19:30:00,10.6,0,69.2,0,9.1,0,12,0,10.6,0
2004/1/2,19:45:00,10.6,0,67.5,0,9.1,0,12,0,10.6,0
2004/1/2,20:00:00,10.6,0,67.9,0,9.1,0,12,0,10.6,0
2004/1/2,20:15:00,10.6,0,67.6,0,9.1,0,12,0,10.6,0
2004/1/2,20:30:00,10.6,0,67.4,0,9.1,0,12,0,10.5,0
2004/1/2,20:45:00,10.6,0,68.3,0,9,0,12,0,10.5,0
2004/1/2,21:00:00,10.6,0,68.6,0,9,0,12,0,10.5,0
2004/1/2,21:15:00,10.5,0,69,0,9,0,12,0,10.5,0
2004/1/2,21:30:00,10.5,0,68.7,0,9,0,12,0,10.5,0
2004/1/2,21:45:00,10.5,0,68.8,0,9,0,12,0,10.5,0
2004/1/2,22:00:00,10.5,0,69.3,0,9,0,12,0,10.5,0
2004/1/2,22:15:00,10.5,0,69.2,0,9,0,12,0,10.5,0
2004/1/2,22:30:00,10.5,0,69.2,0,9,0,12,0,10.5,0
2004/1/2,22:45:00,10.4,0,69.4,0,8.9,0,12,0,10.4,0
2004/1/2,23:00:00,10.4,0,69.4,0,8.9,0,12,0,10.4,0
2004/1/2,23:15:00,10.4,0,69.2,0,8.9,0,12,0,10.4,0
2004/1/2,23:30:00,10.4,0,69.2,0,8.9,0,12,0,10.4,0
2004/1/2,23:45:00,10.4,0,69.3,0,8.9,0,12,0,10.4,0
2004/1/3,0:00:00,10.3,0,69.3,0,8.8,0,12,0,10.4,0
2004/1/3,0:15:00,10.3,0,69.2,0,8.8,0,12,0,10.4,0
2004/1/3,0:30:00,10.3,0,69.2,0,8.8,0,12,0,10.3,0
2004/1/3,0:45:00,10.3,0,69.2,0,8.8,0,12,0,10.3,0
2004/1/3,1:00:00,10.3,0,69.3,0,8.8,0,12,0,10.3,0
2004/1/3,1:15:00,10.3,0,69.3,0,8.8,0,12,0,10.2,0
2004/1/3,1:30:00,10.3,0,69.8,0,8.7,0,12,0,10,0
2004/1/3,1:45:00,10.3,0,70.4,0,8.7,0,12,0,9.8,0
2004/1/3,2:00:00,10.2,0,70.1,0,8.7,0,12,0,9.9,0
2004/1/3,2:15:00,10.2,0,69.9,0,8.7,0,12,0,10,0
2004/1/3,2:30:00,10.2,0,70.1,0,8.7,0,12,0,10.1,0
2004/1/3,2:45:00,10.2,0,70.1,0,8.7,0,12,0,10.1,0
2004/1/3,3:00:00,10.2,0,70.1,0,8.7,0,12,0,10.1,0
2004/1/3,3:15:00,10.2,0,70,0,8.7,0,12,0,9.9,0
2004/1/3,3:30:00,10.2,0,70,0,8.6,0,12,0,9.8,0
2004/1/3,3:45:00,10.1,0,69.7,0,8.6,0,12,0,9.9,0
2004/1/3,4:00:00,10.1,0,69.7,0,8.6,0,12,0,10,0
2004/1/3,4:15:00,10.1,0,69.7,0,8.6,0,12,0,10,0
2004/1/3,4:30:00,10.1,0,69.7,0,8.6,0,12,0,10,0
2004/1/3,4:45:00,10.1,0,69.7,0,8.5,0,12,0,10,0
2004/1/3,5:00:00,10.1,0,69.5,0,8.5,0,12,0,10,0
2004/1/3,5:15:00,10.1,0,69.5,0,8.5,0,12,0,10,0
2004/1/3,5:30:00,10,0,69.6,0,8.5,0,12,0,10,0
2004/1/3,5:45:00,10,0,69.6,0,8.5,0,12,0,10,0
2004/1/3,6:00:00,10,0,69.7,0,8.5,0,12,0,10,0
2004/1/3,6:15:00,10,0,70,0,8.4,0,12,0,9.9,0
2004/1/3,6:30:00,10,0,70.6,0,8.4,0,12,0,9.6,0
2004/1/3,6:45:00,10,0,70.8,0,8.4,0,12,0,9.6,0
2004/1/3,7:00:00,10,0,70.8,0,8.4,0,12,0,9.6,0
2004/1/3,7:15:00,10,0,70.7,0,8.4,0,12,0,9.6,0
2004/1/3,7:30:00,10,0,70.2,0,8.4,0,12,0,9.6,0
2004/1/3,7:45:00,10,0,69.7,0,8.4,0,12,0,9.6,0
2004/1/3,8:00:00,10,0,69.1,0,8.4,0,12,0,9.6,0
2004/1/3,8:15:00,10,0,68.7,0,8.4,0,12,0,9.6,0
2004/1/3,8:30:00,10,0,68.3,0,8.4,0,12,0,9.7,0
2004/1/3,8:45:00,10,0,68.2,0,8.4,0,12,0,9.7,0
2004/1/3,9:00:00,10,0,68,0,8.4,0,12,0,9.6,0
2004/1/3,9:15:00,10,0,68.5,0,8.4,0,12,0,9.7,0
2004/1/3,9:30:00,10,0,68.8,0,8.4,0,12,0,9.6,0
2004/1/3,9:45:00,10,0,69.4,0,8.4,0,12,0,9.5,0
2004/1/3,10:00:00,10,0,69.6,0,8.3,0,12,0,9.5,0
2004/1/3,10:15:00,10,0,69.8,0,8.3,0,12,0,9.3,0
2004/1/3,10:30:00,9.9,0,69.5,0,8.3,0,12,0,9.4,0
2004/1/3,10:45:00,9.9,0,69.4,0,8.3,0,12,0,9.5,0
2004/1/3,11:00:00,9.9,0,69.3,0,8.3,0,12,0,9.6,0
2004/1/3,11:15:00,10,0,69.5,0,8.4,0,12,0,9.7,0
2004/1/3,11:30:00,9.9,0,69.4,0,8.4,0,12,0,9.6,0
2004/1/3,11:45:00,9.9,0,70,0,8.4,0,12,0,9.3,0
2004/1/3,12:00:00,9.9,0,70.6,0,8.3,0,12,0,9.2,0
2004/1/3,12:15:00,9.9,0,70.5,0,8.3,0,12,0,9.2,0
2004/1/3,12:30:00,10,0,69.9,0,8.3,0,12,0,9.3,0
2004/1/3,12:45:00,10,0,69.6,0,8.3,0,12,0,9.5,0
2004/1/3,13:00:00,10,0,69.6,0,8.3,0,12,0,9.5,0
2004/1/3,13:15:00,10,0,69.4,0,8.3,0,12,0,9.6,0
2004/1/3,13:30:00,10,0,69.6,0,8.3,0,12,0,9.7,0
2004/1/3,13:45:00,10,0,69.7,0,8.3,0,12,0,9.7,0
2004/1/3,14:00:00,10,0,69.8,0,8.3,0,12,0,9.7,0
2004/1/3,14:15:00,10,0,70.4,0,8.3,0,12,0,9.3,0
2004/1/3,14:30:00,10,0,70.4,0,8.3,0,12,0,9.3,0
2004/1/3,14:45:00,9.9,0,70.1,0,8.3,0,12,0,9.4,0
2004/1/3,15:00:00,9.9,0,69.9,0,8.3,0,12,0,9.5,0
2004/1/3,15:15:00,9.9,0,70.1,0,8.3,0,12,0,9.4,0
2004/1/3,15:30:00,9.9,0,70,0,8.2,0,12,0,9.4,0
2004/1/3,15:45:00,9.9,0,70.6,0,8.2,0,12,0,9.2,0
2004/1/3,16:00:00,9.9,0,70.6,0,8.2,0,12,0,9.1,0
2004/1/3,16:15:00,9.9,0,70.5,0,8.2,0,12,0,9.1,0
2004/1/3,16:30:00,9.8,0,70.6,0,8.2,0,12,0,9.1,0
2004/1/3,16:45:00,9.8,0,70.6,0,8.2,0,12,0,9.1,0
2004/1/3,17:00:00,9.8,0,70.5,0,8.2,0,12,0,9.1,0
2004/1/3,17:15:00,9.8,0,70.5,0,8.1,0,11.9,0,9.1,0
2004/1/3,17:30:00,9.8,0,70.8,0,8.1,0,11.9,0,9.1,0
2004/1/3,17:45:00,9.8,0,70.8,0,8.1,0,11.9,0,9,0
2004/1/3,18:00:00,9.8,0,70.8,0,8.1,0,11.9,0,9,0
2004/1/3,18:15:00,9.8,0,71,0,8.1,0,11.9,0,8.9,0
2004/1/3,18:30:00,9.8,0,70.9,0,8,0,11.9,0,8.8,0
2004/1/3,18:45:00,9.7,0,70.6,0,8,0,11.9,0,8.8,0
2004/1/3,19:00:00,9.7,0,70.1,0,8,0,11.9,0,8.9,0
2004/1/3,19:15:00,9.7,0,69.7,0,7.9,0,11.9,0,8.8,0
2004/1/3,19:30:00,9.7,0,69.2,0,7.9,0,11.9,0,8.8,0
2004/1/3,19:45:00,9.7,0,68.5,0,7.9,0,11.9,0,8.8,0
2004/1/3,20:00:00,9.6,0,68.2,0,7.9,0,11.9,0,8.8,0
2004/1/3,20:15:00,9.6,0,67.8,0,7.8,0,11.8,0,8.8,0
2004/1/3,20:30:00,9.6,0,67.4,0,7.8,0,11.8,0,8.7,0
2004/1/3,20:45:00,9.6,0,67.2,0,7.8,0,11.8,0,8.8,0
2004/1/3,21:00:00,9.6,0,67,0,7.8,0,11.8,0,8.8,0
2004/1/3,21:15:00,9.5,0,66.8,0,7.8,0,11.8,0,8.8,0
2004/1/3,21:30:00,9.5,0,66.5,0,7.8,0,11.8,0,8.8,0
2004/1/3,21:45:00,9.5,0,65.9,0,7.7,0,11.7,0,8.8,0
2004/1/3,22:00:00,9.5,0,65.3,0,7.7,0,11.7,0,8.8,0
2004/1/3,22:15:00,9.5,0,65.1,0,7.7,0,11.7,0,8.8,0
2004/1/3,22:30:00,9.5,0,65.3,0,7.7,0,11.7,0,8.8,0
2004/1/3,22:45:00,9.5,0,65.5,0,7.7,0,11.7,0,8.8,0
2004/1/3,23:00:00,9.4,0,65.5,0,7.7,0,11.7,0,8.8,0
2004/1/3,23:15:00,9.4,0,65.6,0,7.6,0,11.6,0,8.7,0
2004/1/3,23:30:00,9.4,0,65.7,0,7.6,0,11.6,0,8.8,0
2004/1/3,23:45:00,9.4,0,65.6,0,7.6,0,11.6,0,8.8,0
2004/1/4,0:00:00,9.4,0,66,0,7.6,0,11.6,0,8.8,0
2004/1/4,0:15:00,9.4,0,66,0,7.6,0,11.6,0,8.8,0
2004/1/4,0:30:00,9.4,0,65.6,0,7.6,0,11.6,0,8.7,0
2004/1/4,0:45:00,9.4,0,64.9,0,7.6,0,11.6,0,8.7,0
2004/1/4,1:00:00,9.4,0,64.5,0,7.6,0,11.5,0,8.7,0
2004/1/4,1:15:00,9.4,0,64.8,0,7.6,0,11.5,0,8.8,0
2004/1/4,1:30:00,9.3,0,64.2,0,7.5,0,11.5,0,8.7,0
2004/1/4,1:45:00,9.3,0,63.5,0,7.5,0,11.5,0,8.7,0
2004/1/4,2:00:00,9.3,0,62.9,0,7.5,0,11.5,0,8.6,0
2004/1/4,2:15:00,9.3,0,63.1,0,7.5,0,11.5,0,8.6,0
2004/1/4,2:30:00,9.3,0,63.5,0,7.5,0,11.4,0,8.7,0
2004/1/4,2:45:00,9.3,0,63.2,0,7.5,0,11.4,0,8.6,0
2004/1/4,3:00:00,9.2,0,62.2,0,7.4,0,11.4,0,8.5,0
2004/1/4,3:15:00,9.2,0,61.8,0,7.4,0,11.4,0,8.5,0
2004/1/4,3:30:00,9.2,0,61.7,0,7.4,0,11.4,0,8.5,0
2004/1/4,3:45:00,9.2,0,61.2,0,7.4,0,11.3,0,8.4,0
2004/1/4,4:00:00,9.2,0,60.9,0,7.4,0,11.3,0,8.4,0
2004/1/4,4:15:00,9.2,0,61,0,7.4,0,11.3,0,8.5,0
2004/1/4,4:30:00,9.2,0,60.5,0,7.4,0,11.3,0,8.5,0
2004/1/4,4:45:00,9.1,0,60.1,0,7.3,0,11.3,0,8.4,0
2004/1/4,5:00:00,9.1,0,60,0,7.3,0,11.3,0,8.4,0
2004/1/4,5:15:00,9.1,0,60.2,0,7.3,0,11.2,0,8.4,0
2004/1/4,5:30:00,9.2,0,60.1,0,7.3,0,11.2,0,8.5,0
2004/1/4,5:45:00,9.1,0,60.4,0,7.3,0,11.2,0,8.5,0
2004/1/4,6:00:00,9.1,0,60.3,0,7.3,0,11.2,0,8.4,0
2004/1/4,6:15:00,9.1,0,60.4,0,7.3,0,11.2,0,8.3,0
2004/1/4,6:30:00,9.1,0,60.5,0,7.2,0,11.2,0,8.3,0
2004/1/4,6:45:00,9.1,0,60.4,0,7.2,0,11.1,0,8.4,0
2004/1/4,7:00:00,9.2,0,60.6,0,7.2,0,11.1,0,8.4,0
2004/1/4,7:15:00,9.2,0,60.3,0,7.2,0,11.1,0,8.4,0
2004/1/4,7:30:00,9.2,0,60.1,0,7.2,0,11.1,0,8.4,0
2004/1/4,7:45:00,9.2,0,59,0,7.2,0,11.1,0,8.3,0
2004/1/4,8:00:00,9.1,0,57.5,0,7.2,0,11.1,0,8.2,0
2004/1/4,8:15:00,9.1,0,57.5,0,7.1,0,11.1,0,8.2,0
2004/1/4,8:30:00,9.1,0,57.1,0,7.1,0,11,0,8.2,0
2004/1/4,8:45:00,9.1,0,56.7,0,7.1,0,11,0,8.2,0
2004/1/4,9:00:00,9.1,0,56,0,7.1,0,11,0,8.2,0
2004/1/4,9:15:00,9.2,0,57.1,0,7.1,0,11,0,8.3,0
2004/1/4,9:30:00,9.4,0,55.9,0,7.1,0,11,0,8.5,0
2004/1/4,9:45:00,9.5,0,55.8,0,7.2,0,11,0,8.6,0
2004/1/4,10:00:00,9.6,0,55.6,0,7.2,0,11,0,8.7,0
2004/1/4,10:15:00,9.7,0,54.9,0,7.2,0,11,0,8.8,0
2004/1/4,10:30:00,10,0,55.9,0,7.3,0,11,0,9,0
2004/1/4,10:45:00,10.3,0,56.2,0,7.3,0,11,0,9.2,0
2004/1/4,11:00:00,10.6,0,55.8,0,7.3,0,10.9,0,9.4,0
2004/1/4,11:15:00,11,0,55.7,0,7.4,0,10.9,0,9.6,0
2004/1/4,11:30:00,11.3,0,56.3,0,7.4,0,10.9,0,9.8,0
2004/1/4,11:45:00,11.5,0,55.7,0,7.5,0,10.9,0,10,0
2004/1/4,12:00:00,11.6,0,55.3,0,7.5,0,10.9,0,10.2,0
2004/1/4,12:15:00,11.8,0,54.6,0,7.6,0,10.9,0,10.3,0
2004/1/4,12:30:00,11.9,0,54.4,0,7.6,0,10.9,0,10.6,0
2004/1/4,12:45:00,11.9,0,54.7,0,7.6,0,10.9,0,10.6,0
2004/1/4,13:00:00,12,0,54.2,0,7.7,0,10.9,0,10.6,0
2004/1/4,13:15:00,12.1,0,53.9,0,7.7,0,10.9,0,10.8,0
2004/1/4,13:30:00,12.2,0,53.9,0,7.8,0,10.9,0,10.9,0
2004/1/4,13:45:00,11.8,0,44.1,0,7.8,0,10.8,0,10.8,0
2004/1/4,14:00:00,11,0,43.8,0,7.5,0,10.8,0,10,0
2004/1/4,14:15:00,11,0,45.3,0,7.5,0,10.8,0,10,0
2004/1/4,14:30:00,11,0,47,0,7.6,0,10.8,0,10,0
2004/1/4,14:45:00,10.9,0,44,0,7.6,0,10.8,0,9.8,0
2004/1/4,15:00:00,10.8,0,47.2,0,7.7,0,10.8,0,9.8,0
2004/1/4,15:15:00,10.7,0,45.8,0,7.7,0,10.8,0,9.8,0
2004/1/4,15:30:00,10.6,0,46.9,0,7.8,0,10.8,0,9.6,0
2004/1/4,15:45:00,10.6,0,48.4,0,7.7,0,10.8,0,9.6,0
2004/1/4,16:00:00,10.5,0,48.2,0,7.7,0,10.8,0,9.7,0
2004/1/4,16:15:00,10.4,0,51.3,0,7.7,0,10.8,0,9.7,0
2004/1/4,16:30:00,10.4,0,52.3,0,7.7,0,10.8,0,9.7,0
2004/1/4,16:45:00,10.3,0,52.6,0,7.7,0,10.8,0,9.7,0
2004/1/4,17:00:00,13.9,0,47,0,7.7,0,9.1,0,10.4,0
2004/1/4,17:15:00,16.8,0,45.8,0,7.8,0,9.1,0,12.2,0
2004/1/4,17:30:00,16.3,0,49.3,0,8,0,9.1,0,12.8,0
2004/1/4,17:45:00,18.3,0,46.2,0,8.1,0,8.5,0,13.9,0
2004/1/4,18:00:00,19.3,0,46.9,0,8.2,0,8.5,0,14.7,0
2004/1/4,18:15:00,19.6,0,47.7,0,8.3,0,8.5,0,15.3,0
2004/1/4,18:30:00,21.1,0,45.4,0,8.4,0,8.5,0,15.9,0
2004/1/4,18:45:00,21,0,43.8,0,8.5,0,8.5,0,16.5,0
2004/1/4,19:00:00,21,0,45.6,0,8.6,0,8.6,0,16.9,0
2004/1/4,19:15:00,22.1,0,45.5,0,8.7,0,8.6,0,17.2,0
2004/1/4,19:30:00,22.1,0,46,0,8.7,0,8.7,0,17.5,0
2004/1/4,19:45:00,21.8,0,42.3,0,8.8,0,8.7,0,17.8,0
2004/1/4,20:00:00,21.7,0,44.7,0,8.9,0,7.9,0,18,0
2004/1/4,20:15:00,21.6,0,46.9,0,8.9,0,7.9,0,17.9,0
2004/1/4,20:30:00,21.7,0,48.6,0,9,0,8,0,18.1,0
2004/1/4,20:45:00,21.6,0,48.7,0,9,0,8.1,0,17.9,0
2004/1/4,21:00:00,21.5,0,49.6,0,9.1,0,8.1,0,17.8,0
2004/1/4,21:15:00,21.8,0,48.5,0,9.1,0,8.2,0,18.1,0
2004/1/4,21:30:00,21.7,0,50,0,9.2,0,8.3,0,18.1,0
2004/1/4,21:45:00,21.9,0,49,0,9.2,0,8.4,0,18.1,0
2004/1/4,22:00:00,21.8,0,49.9,0,9.3,0,8.4,0,18.2,0
2004/1/4,22:15:00,22.5,0,48.1,0,9.3,0,8.5,0,18.2,0
2004/1/4,22:30:00,22.1,0,49.6,0,9.4,0,8.5,0,18.3,0
2004/1/4,22:45:00,21.5,0,51.7,0,9.5,0,8.3,0,18.2,0
2004/1/4,23:00:00,21.9,0,51.2,0,9.6,0,8.3,0,18.4,0
2004/1/4,23:15:00,21.9,0,50.4,0,9.6,0,8.4,0,18.4,0
2004/1/4,23:30:00,21.8,0,51.4,0,9.7,0,8.4,0,18.5,0
2004/1/4,23:45:00,21.7,0,51.9,0,9.7,0,8.5,0,18.5,0
2004/1/5,0:00:00,20.9,0,52.2,0,9.7,0,8.5,0,18.6,0
2004/1/5,0:15:00,19.2,0,54.7,0,9.7,0,8.6,0,17.4,0
2004/1/5,0:30:00,18.2,0,55.9,0,9.7,0,8.6,0,16.5,0
2004/1/5,0:45:00,17.5,0,56.9,0,9.7,0,8.7,0,15.8,0
2004/1/5,1:00:00,16.9,0,57.6,0,9.7,0,8.8,0,15.4,0
2004/1/5,1:15:00,16.5,0,58,0,9.7,0,8.8,0,15,0
2004/1/5,1:30:00,16.1,0,58.1,0,9.6,0,8.9,0,14.7,0
2004/1/5,1:45:00,15.8,0,58.2,0,9.6,0,8.9,0,14.5,0
2004/1/5,2:00:00,15.5,0,58.7,0,9.5,0,9,0,14.3,0
2004/1/5,2:15:00,15.2,0,58.9,0,9.5,0,9,0,14.1,0
2004/1/5,2:30:00,14.9,0,59.5,0,9.4,0,9.1,0,13.9,0
2004/1/5,2:45:00,14.8,0,59.9,0,9.4,0,9.1,0,13.7,0
2004/1/5,3:00:00,14.6,0,60.1,0,9.3,0,9.2,0,13.6,0
2004/1/5,3:15:00,14.4,0,60.8,0,9.3,0,9.2,0,13.4,0
2004/1/5,3:30:00,14.3,0,60.9,0,9.3,0,9.3,0,13.3,0
2004/1/5,3:45:00,14.1,0,61.1,0,9.2,0,9.3,0,13.2,0
2004/1/5,4:00:00,14,0,60.9,0,9.2,0,9.4,0,13,0
2004/1/5,4:15:00,13.8,0,61.5,0,9.1,0,9.4,0,12.9,0
2004/1/5,4:30:00,13.7,0,62.1,0,9.1,0,9.5,0,12.8,0
2004/1/5,4:45:00,13.6,0,62.2,0,9.1,0,9.5,0,12.7,0
2004/1/5,5:00:00,13.5,0,62.1,0,9,0,9.6,0,12.6,0
2004/1/5,5:15:00,13.4,0,62.3,0,9,0,9.6,0,12.5,0
2004/1/5,5:30:00,13.3,0,62.9,0,8.9,0,9.7,0,12.5,0
2004/1/5,5:45:00,13.2,0,63,0,8.9,0,9.7,0,12.4,0
2004/1/5,6:00:00,13.1,0,62.4,0,8.9,0,9.8,0,12.3,0
2004/1/5,6:15:00,13,0,62.3,0,8.8,0,9.8,0,12.2,0
2004/1/5,6:30:00,13,0,62.3,0,8.8,0,9.8,0,12.2,0
2004/1/5,6:45:00,12.9,0,62.7,0,8.8,0,9.9,0,12.1,0
2004/1/5,7:00:00,12.8,0,63.1,0,8.7,0,9.9,0,12,0
2004/1/5,7:15:00,15,0,61.2,0,8.7,0,9.2,0,12.9,0
2004/1/5,7:30:00,17.2,0,53.9,0,8.5,0,9.3,0,13.9,0
2004/1/5,7:45:00,18.4,0,55.1,0,8.5,0,8.3,0,14.7,0
2004/1/5,8:00:00,19.1,0,51.5,0,8.6,0,8.3,0,15.7,0
2004/1/5,8:15:00,19.4,0,49.6,0,8.5,0,8.3,0,16.3,0
2004/1/5,8:30:00,20.1,0,49.7,0,8.6,0,8.4,0,16.4,0
2004/1/5,8:45:00,20.6,0,50.4,0,8.6,0,8.5,0,16.9,0
2004/1/5,9:00:00,20.6,0,51.6,0,8.7,0,8.5,0,17.3,0
2004/1/5,9:15:00,20.7,0,55.4,0,8.8,0,8.6,0,17.3,0
2004/1/5,9:30:00,20.5,0,54.8,0,8.9,0,8.7,0,17.4,0
2004/1/5,9:45:00,20.2,0,57.6,0,8.9,0,8.7,0,17.4,0
2004/1/5,10:00:00,20,0,57.5,0,9,0,8.8,0,17.3,0
2004/1/5,10:15:00,19.3,0,59.4,0,9.1,0,8,0,17.1,0
2004/1/5,10:30:00,19.6,0,57.6,0,9.1,0,8,0,16.9,0
2004/1/5,10:45:00,19.8,0,58.2,0,9.2,0,8.1,0,16.9,0
2004/1/5,11:00:00,20.1,0,56.8,0,9.2,0,7.9,0,16.8,0
2004/1/5,11:15:00,18.4,0,48.8,0,9.3,0,7.9,0,16.4,0
2004/1/5,11:30:00,20.6,0,53.6,0,9.4,0,8,0,17,0
2004/1/5,11:45:00,21.1,0,52,0,9.4,0,8.1,0,17.7,0
2004/1/5,12:00:00,21.5,0,50.4,0,9.5,0,8.2,0,18,0
2004/1/5,12:15:00,21.6,0,54.1,0,9.5,0,8.2,0,18.1,0
2004/1/5,12:30:00,21.2,0,55.5,0,9.5,0,8.2,0,18.1,0
2004/1/5,12:45:00,19.1,0,58.2,0,9.5,0,8.3,0,17.2,0
2004/1/5,13:00:00,18.1,0,61.4,0,9.5,0,8.3,0,16.4,0
2004/1/5,13:15:00,17.4,0,62.5,0,9.5,0,8.4,0,15.9,0
2004/1/5,13:30:00,16.8,0,62.9,0,9.6,0,8.5,0,15.5,0
2004/1/5,13:45:00,16.4,0,63.6,0,9.6,0,8.5,0,15.1,0
2004/1/5,14:00:00,16.1,0,64.2,0,9.6,0,8.6,0,14.8,0
2004/1/5,14:15:00,15.8,0,65.2,0,9.6,0,8.7,0,14.7,0
2004/1/5,14:30:00,15.5,0,65.9,0,9.6,0,8.7,0,14.5,0
2004/1/5,14:45:00,15.3,0,65.8,0,9.6,0,8.8,0,14.3,0
2004/1/5,15:00:00,15.1,0,66.1,0,9.6,0,8.9,0,14.1,0
2004/1/5,15:15:00,16.8,0,64.2,0,9.6,0,8.9,0,14.2,0
2004/1/5,15:30:00,18.1,0,63.9,0,9.6,0,8.9,0,15.3,0
2004/1/5,15:45:00,17,0,59,0,9.6,0,8.9,0,15.4,0
2004/1/5,16:00:00,16.2,0,59.2,0,9.6,0,9,0,14.8,0
2004/1/5,16:15:00,15.6,0,60.5,0,9.6,0,9.1,0,14.4,0
2004/1/5,16:30:00,15.1,0,62.8,0,9.5,0,9.1,0,14.1,0
2004/1/5,16:45:00,18.6,0,59.6,0,9.5,0,9.2,0,14.8,0
2004/1/5,17:00:00,19.8,0,56.7,0,9.5,0,9.2,0,16.2,0
2004/1/5,17:15:00,20.7,0,53.4,0,9.5,0,9.3,0,17.2,0
2004/1/5,17:30:00,20.6,0,51.7,0,9.5,0,8.5,0,17.3,0
2004/1/5,17:45:00,21.7,0,56.1,0,9.5,0,8.5,0,17.5,0
2004/1/5,18:00:00,22.2,0,55.3,0,9.5,0,8.6,0,17.8,0
2004/1/5,18:15:00,22.1,0,57,0,9.5,0,8.7,0,17.9,0
2004/1/5,18:30:00,22.2,0,52.5,0,9.5,0,8.7,0,18.5,0
2004/1/5,18:45:00,22.3,0,51.3,0,9.4,0,8.8,0,18.8,0
2004/1/5,19:00:00,22.4,0,50.3,0,9.4,0,8.9,0,19.1,0
2004/1/5,19:15:00,22.4,0,48.8,0,9.3,0,8.9,0,19.1,0
2004/1/5,19:30:00,22.3,0,49,0,9.2,0,9,0,19,0
2004/1/5,19:45:00,22.3,0,48,0,9.2,0,9.1,0,18.9,0
2004/1/5,20:00:00,22.4,0,48.9,0,9.1,0,9.1,0,18.9,0
2004/1/5,20:15:00,22.3,0,50.8,0,9.1,0,8.1,0,19,0
2004/1/5,20:30:00,22.5,0,52.2,0,9.1,0,8.2,0,18.9,0
2004/1/5,20:45:00,22.7,0,52.5,0,9.2,0,8.3,0,18.9,0
2004/1/5,21:00:00,22.6,0,52.2,0,9.2,0,8.4,0,19,0
2004/1/5,21:15:00,22.2,0,51.2,0,9.2,0,8.5,0,19.3,0
2004/1/5,21:30:00,22.2,0,53.9,0,9.2,0,8.5,0,19.2,0
2004/1/5,21:45:00,22,0,56.3,0,9.2,0,8.6,0,19.2,0
2004/1/5,22:00:00,21.9,0,52,0,9.2,0,8.7,0,19.2,0