TIME,�t�@���q�[�^�m���b�g���n,�t���O,�t�@���q�[�^�mMJ�n,�t���O
2003/3/1 0:00,0,0,0,0
2003/3/1 0:15,0,0,0,0
2003/3/1 0:30,0,0,0,0
2003/3/1 0:45,0,0,0,0
2003/3/1 1:00,0,0,0,0
2003/3/1 1:15,0,0,0,0
2003/3/1 1:30,0,0,0,0
2003/3/1 1:45,0,0,0,0
2003/3/1 2:00,0,0,0,0
2003/3/1 2:15,0,0,0,0
2003/3/1 2:30,0,0,0,0
2003/3/1 2:45,0,0,0,0
2003/3/1 3:00,0,0,0,0
2003/3/1 3:15,0,0,0,0
2003/3/1 3:30,0,0,0,0
2003/3/1 3:45,0,0,0,0
2003/3/1 4:00,0,0,0,0
2003/3/1 4:15,0,0,0,0
2003/3/1 4:30,0,0,0,0
2003/3/1 4:45,0,0,0,0
2003/3/1 5:00,0,0,0,0
2003/3/1 5:15,0,0,0,0
2003/3/1 5:30,0,0,0,0
2003/3/1 5:45,0,0,0,0
2003/3/1 6:00,0.00002747,0,3.36,0
2003/3/1 6:15,0.000107061,0,13.1,0
2003/3/1 6:30,0.000107061,0,13.09,0
2003/3/1 6:45,0.000107061,0,13.09,0
2003/3/1 7:00,0.000106805,0,13.07,0
2003/3/1 7:15,0.000104704,0,12.81,0
2003/3/1 7:30,9.95788E-05,0,12.18,0
2003/3/1 7:45,8.28713E-05,0,10.14,0
2003/3/1 8:00,8.33325E-05,0,10.2,0
2003/3/1 8:15,0.000078105,0,9.56,0
2003/3/1 8:30,0.00008446,0,10.33,0
2003/3/1 8:45,7.08275E-05,0,8.66,0
2003/3/1 9:00,4.83288E-05,0,5.91,0
2003/3/1 9:15,0.000050635,0,6.19,0
2003/3/1 9:30,0.000037925,0,4.64,0
2003/3/1 9:45,4.28963E-05,0,5.25,0
2003/3/1 10:00,4.66375E-05,0,5.7,0
2003/3/1 10:15,4.61763E-05,0,5.65,0
2003/3/1 10:30,3.10063E-05,0,3.79,0
2003/3/1 10:45,0.00002993,0,3.66,0
2003/3/1 11:00,2.62913E-05,0,3.21,0
2003/3/1 11:15,4.28963E-05,0,5.25,0
2003/3/1 11:30,0.000050635,0,6.2,0
2003/3/1 11:45,5.60163E-05,0,6.85,0
2003/3/1 12:00,2.61888E-05,0,3.2,0
2003/3/1 12:15,0.000022755,0,2.78,0
2003/3/1 12:30,2.86488E-05,0,3.5,0
2003/3/1 12:45,2.79825E-05,0,3.42,0
2003/3/1 13:00,0.0000328,0,4.01,0
2003/3/1 13:15,0.000037105,0,4.54,0
2003/3/1 13:30,4.32038E-05,0,5.28,0
2003/3/1 13:45,3.76175E-05,0,4.6,0
2003/3/1 14:00,4.10513E-05,0,5.02,0
2003/3/1 14:15,4.89438E-05,0,5.99,0
2003/3/1 14:30,4.32038E-05,0,5.29,0
2003/3/1 14:45,0.000054325,0,6.65,0
2003/3/1 15:00,0.00004387,0,5.36,0
2003/3/1 15:15,0.00005412,0,6.62,0
2003/3/1 15:30,4.78675E-05,0,5.86,0
2003/3/1 15:45,0.00006396,0,7.83,0
2003/3/1 16:00,1.56313E-05,0,0,0
2003/3/1 16:15,1.41963E-05,0,1.73,0
2003/3/1 16:30,9.70163E-05,0,11.87,0
2003/3/1 16:45,7.12888E-05,0,8.72,0
2003/3/1 17:00,0.000047765,0,5.84,0
2003/3/1 17:15,7.00588E-05,0,8.57,0
2003/3/1 17:30,6.68813E-05,0,8.18,0
2003/3/1 17:45,7.36975E-05,0,9.02,0
2003/3/1 18:00,0.000037925,0,4.64,0
2003/3/1 18:15,5.44275E-05,0,6.66,0
2003/3/1 18:30,5.07375E-05,0,6.2,0
2003/3/1 18:45,0.00004838,0,5.92,0
2003/3/1 19:00,0.00003649,0,4.46,0
2003/3/1 19:15,2.40875E-05,0,2.71,0
2003/3/1 19:30,0,0,0,0
2003/3/1 19:45,5.2275E-06,0,0.64,0
2003/3/1 20:00,0.000065395,0,8,0
2003/3/1 20:15,5.40175E-05,0,6.61,0
2003/3/1 20:30,7.26725E-05,0,8.89,0
2003/3/1 20:45,7.71825E-05,0,9.44,0
2003/3/1 21:00,6.63688E-05,0,8.12,0
2003/3/1 21:15,0.000058015,0,7.1,0
2003/3/1 21:30,0.000054735,0,6.7,0
2003/3/1 21:45,0.00004592,0,5.62,0
2003/3/1 22:00,0.00004592,0,5.62,0
2003/3/1 22:15,4.74575E-05,0,5.81,0
2003/3/1 22:30,0.00004551,0,5.57,0
2003/3/1 22:45,5.33513E-05,0,6.53,0
2003/3/1 23:00,4.93538E-05,0,6.04,0
2003/3/1 23:15,7.18525E-05,0,8.79,0
2003/3/1 23:30,6.61638E-05,0,8.1,0
2003/3/1 23:45,6.44213E-05,0,7.88,0
2003/3/2 0:00,5.40688E-05,0,6.62,0
2003/3/2 0:15,5.25825E-05,0,6.43,0
2003/3/2 0:30,5.17625E-05,0,6.33,0
2003/3/2 0:45,5.38125E-05,0,6.58,0
2003/3/2 1:00,0.00005412,0,6.62,0
2003/3/2 1:15,5.25313E-05,0,6.43,0
2003/3/2 1:30,0.00004961,0,6.07,0
2003/3/2 1:45,4.82775E-05,0,1.86,0
2003/3/2 2:00,0,0,0,0
2003/3/2 2:15,0,0,0,0
2003/3/2 2:30,0,0,0,0
2003/3/2 2:45,0,0,0,0
2003/3/2 3:00,0,0,0,0
2003/3/2 3:15,0,0,0,0
2003/3/2 3:30,0,0,0,0
2003/3/2 3:45,0,0,0,0
2003/3/2 4:00,0,0,0,0
2003/3/2 4:15,0,0,0,0
2003/3/2 4:30,0,0,0,0
2003/3/2 4:45,0,0,0,0
2003/3/2 5:00,0,0,0,0
2003/3/2 5:15,0,0,0,0
2003/3/2 5:30,0,0,0,0
2003/3/2 5:45,0,0,0,0
2003/3/2 6:00,0,0,0,0
2003/3/2 6:15,0,0,0,0
2003/3/2 6:30,0,0,0,0
2003/3/2 6:45,3.18775E-05,0,3.9,0
2003/3/2 7:00,0.000107061,0,13.1,0
2003/3/2 7:15,0.00010045,0,12.29,0
2003/3/2 7:30,0.00009348,0,11.44,0
2003/3/2 7:45,8.53825E-05,0,10.44,0
2003/3/2 8:00,7.39025E-05,0,9.04,0
2003/3/2 8:15,7.53375E-05,0,9.21,0
2003/3/2 8:30,4.31013E-05,0,5.27,0
2003/3/2 8:45,4.21275E-05,0,5.15,0
2003/3/2 9:00,3.31075E-05,0,4.05,0
2003/3/2 9:15,0.000035465,0,4.34,0
2003/3/2 9:30,2.30625E-05,0,2.82,0
2003/3/2 9:45,2.33188E-05,0,2.85,0
2003/3/2 10:00,0.000022755,0,2.78,0
2003/3/2 10:15,0.000022755,0,2.78,0
2003/3/2 10:30,0.000022755,0,2.78,0
2003/3/2 10:45,0.000022755,0,2.79,0
2003/3/2 11:00,0.000022755,0,2.78,0
2003/3/2 11:15,0.000022755,0,2.78,0
2003/3/2 11:30,0.000022755,0,2.78,0
2003/3/2 11:45,0.000022755,0,2.78,0
2003/3/2 12:00,0.000022755,0,2.78,0
2003/3/2 12:15,0.000022755,0,2.78,0
2003/3/2 12:30,4.53563E-05,0,0.93,0
2003/3/2 12:45,0,0,0,0
2003/3/2 13:00,0,0,0,0
2003/3/2 13:15,0,0,0,0
2003/3/2 13:30,0,0,0,0
2003/3/2 13:45,0,0,0,0
2003/3/2 14:00,0,0,0,0
2003/3/2 14:15,0,0,0,0
2003/3/2 14:30,0,0,0,0
2003/3/2 14:45,0,0,0,0
2003/3/2 15:00,0,0,0,0
2003/3/2 15:15,0,0,0,0
2003/3/2 15:30,0,0,0,0
2003/3/2 15:45,0,0,0,0
2003/3/2 16:00,0,0,0,0
2003/3/2 16:15,0,0,0,0
2003/3/2 16:30,0,0,0,0
2003/3/2 16:45,0,0,0,0
2003/3/2 17:00,0.00006765,0,8.28,0
2003/3/2 17:15,8.21538E-05,0,10.05,0
2003/3/2 17:30,7.30313E-05,0,8.93,0
2003/3/2 17:45,6.33963E-05,0,7.75,0
2003/3/2 18:00,5.06863E-05,0,6.2,0
2003/3/2 18:15,5.48375E-05,0,6.71,0
2003/3/2 18:30,4.70475E-05,0,5.76,0
2003/3/2 18:45,5.55038E-05,0,6.79,0
2003/3/2 19:00,4.87388E-05,0,5.96,0
2003/3/2 19:15,5.16088E-05,0,6.31,0
2003/3/2 19:30,4.82263E-05,0,5.9,0
2003/3/2 19:45,5.23775E-05,0,6.41,0
2003/3/2 20:00,5.55038E-05,0,6.79,0
2003/3/2 20:15,5.21213E-05,0,6.38,0
2003/3/2 20:30,4.36138E-05,0,5.33,0
2003/3/2 20:45,0.000034645,0,4.24,0
2003/3/2 21:00,4.09488E-05,0,5.01,0
2003/3/2 21:15,3.22875E-05,0,3.95,0
2003/3/2 21:30,0.000035875,0,4.39,0
2003/3/2 21:45,3.95138E-05,0,4.83,0
2003/3/2 22:00,3.25438E-05,0,3.98,0
2003/3/2 22:15,0.000038335,0,4.69,0
2003/3/2 22:30,4.03338E-05,0,4.93,0
2003/3/2 22:45,0.0000369,0,4.52,0
2003/3/2 23:00,0.00003567,0,4.36,0
2003/3/2 23:15,0.00003649,0,4.46,0
2003/3/2 23:30,4.63813E-05,0,5.67,0
2003/3/2 23:45,6.75475E-05,0,4.29,0
2003/3/3 0:00,0,0,0,0
2003/3/3 0:15,0,0,0,0
2003/3/3 0:30,0,0,0,0
2003/3/3 0:45,0,0,0,0
2003/3/3 1:00,0,0,0,0
2003/3/3 1:15,0,0,0,0
2003/3/3 1:30,0,0,0,0
2003/3/3 1:45,0,0,0,0
2003/3/3 2:00,0,0,0,0
2003/3/3 2:15,0,0,0,0
2003/3/3 2:30,0,0,0,0
2003/3/3 2:45,0,0,0,0
2003/3/3 3:00,0,0,0,0
2003/3/3 3:15,0,0,0,0
2003/3/3 3:30,0,0,0,0
2003/3/3 3:45,0,0,0,0
2003/3/3 4:00,0,0,0,0
2003/3/3 4:15,0,0,0,0
2003/3/3 4:30,0,0,0,0
2003/3/3 4:45,0,0,0,0
2003/3/3 5:00,0,0,0,0
2003/3/3 5:15,0,0,0,0
2003/3/3 5:30,0,0,0,0
2003/3/3 5:45,0,0,0,0
2003/3/3 6:00,0,0,0,0
2003/3/3 6:15,0,0,0,0
2003/3/3 6:30,0,0,0,0
2003/3/3 6:45,0,0,0,0
2003/3/3 7:00,0,0,0,0
2003/3/3 7:15,0.000102654,0,12.56,0
2003/3/3 7:30,0.000107061,0,13.09,0
2003/3/3 7:45,0.000102756,0,12.57,0
2003/3/3 8:00,0.00010004,0,12.24,0
2003/3/3 8:15,8.96363E-05,0,10.96,0
2003/3/3 8:30,7.30313E-05,0,8.93,0
2003/3/3 8:45,6.86238E-05,0,8.39,0
2003/3/3 9:00,8.27175E-05,0,10.12,0
2003/3/3 9:15,9.32238E-05,0,11.4,0
2003/3/3 9:30,0.00004797,0,5.87,0
2003/3/3 9:45,0.000022755,0,2.78,0
2003/3/3 10:00,0.000022755,0,2.78,0
2003/3/3 10:15,0.000022755,0,2.78,0
2003/3/3 10:30,0.000022755,0,2.78,0
2003/3/3 10:45,0.00004182,0,5.12,0
2003/3/3 11:00,6.04238E-05,0,7.39,0
2003/3/3 11:15,0.000044075,0,5.39,0
2003/3/3 11:30,4.60225E-05,0,5.63,0
2003/3/3 11:45,4.47413E-05,0,5.48,0
2003/3/3 12:00,3.74125E-05,0,4.58,0
2003/3/3 12:15,0.000022755,0,2.79,0
2003/3/3 12:30,2.40875E-05,0,2.95,0
2003/3/3 12:45,3.26975E-05,0,4,0
2003/3/3 13:00,2.55225E-05,0,3.12,0
2003/3/3 13:15,2.28063E-05,0,2.79,0
2003/3/3 13:30,3.18263E-05,0,3.89,0
2003/3/3 13:45,0.000022755,0,2.79,0
2003/3/3 14:00,0.0000287,0,3.51,0
2003/3/3 14:15,2.97763E-05,0,3.64,0
2003/3/3 14:30,3.51575E-05,0,4.3,0
2003/3/3 14:45,2.47538E-05,0,3.03,0
2003/3/3 15:00,3.90525E-05,0,4.78,0
2003/3/3 15:15,3.06988E-05,0,3.76,0
2003/3/3 15:30,4.68425E-05,0,5.73,0
2003/3/3 15:45,2.40363E-05,0,2.94,0
2003/3/3 16:00,0.000038745,0,4.74,0
2003/3/3 16:15,0.00004264,0,5.22,0
2003/3/3 16:30,4.62275E-05,0,5.66,0
2003/3/3 16:45,0.00003116,0,3.81,0
2003/3/3 17:00,3.87963E-05,0,4.75,0
2003/3/3 17:15,4.07438E-05,0,4.98,0
2003/3/3 17:30,4.90975E-05,0,6.01,0
2003/3/3 17:45,2.84438E-05,0,3.48,0
2003/3/3 18:00,4.21788E-05,0,5.16,0
2003/3/3 18:15,4.42288E-05,0,5.41,0
2003/3/3 18:30,0.00003526,0,4.31,0
2003/3/3 18:45,5.24288E-05,0,6.42,0
2003/3/3 19:00,0.00004141,0,5.07,0
2003/3/3 19:15,5.09425E-05,0,6.23,0
2003/3/3 19:30,3.72075E-05,0,4.55,0
2003/3/3 19:45,4.08975E-05,0,5,0
2003/3/3 20:00,4.87388E-05,0,5.96,0
2003/3/3 20:15,5.82713E-05,0,7.13,0
2003/3/3 20:30,0.000046125,0,5.64,0
2003/3/3 20:45,0.000046125,0,5.64,0
2003/3/3 21:00,3.16725E-05,0,3.87,0
2003/3/3 21:15,3.84375E-05,0,4.7,0
2003/3/3 21:30,0.00004059,0,4.97,0
2003/3/3 21:45,4.54075E-05,0,5.55,0
2003/3/3 22:00,4.11025E-05,0,5.03,0
2003/3/3 22:15,5.24288E-05,0,6.41,0
2003/3/3 22:30,4.05388E-05,0,4.96,0
2003/3/3 22:45,7.90788E-05,0,4.55,0
2003/3/3 23:00,0,0,0,0
2003/3/3 23:15,0,0,0,0
2003/3/3 23:30,0,0,0,0
2003/3/3 23:45,0,0,0,0
2003/3/4 0:00,0,0,0,0
2003/3/4 0:15,0,0,0,0
2003/3/4 0:30,0,0,0,0
2003/3/4 0:45,0,0,0,0
2003/3/4 1:00,0,0,0,0
2003/3/4 1:15,0,0,0,0
2003/3/4 1:30,0,0,0,0
2003/3/4 1:45,0,0,0,0
2003/3/4 2:00,0,0,0,0
2003/3/4 2:15,0,0,0,0
2003/3/4 2:30,0,0,0,0
2003/3/4 2:45,0,0,0,0
2003/3/4 3:00,0,0,0,0
2003/3/4 3:15,0,0,0,0
2003/3/4 3:30,0,0,0,0
2003/3/4 3:45,0,0,0,0
2003/3/4 4:00,0,0,0,0
2003/3/4 4:15,0,0,0,0
2003/3/4 4:30,0,0,0,0
2003/3/4 4:45,0,0,0,0
2003/3/4 5:00,0,0,0,0
2003/3/4 5:15,0,0,0,0
2003/3/4 5:30,0,0,0,0
2003/3/4 5:45,7.8925E-06,0,0.97,0
2003/3/4 6:00,0.000107061,0,13.1,0
2003/3/4 6:15,0.000107061,0,13.1,0
2003/3/4 6:30,0.000107061,0,13.1,0
2003/3/4 6:45,0.000107061,0,13.1,0
2003/3/4 7:00,0.000107061,0,13.09,0
2003/3/4 7:15,0.000107061,0,13.1,0
2003/3/4 7:30,0.000107061,0,13.09,0
2003/3/4 7:45,0.000105831,0,12.95,0
2003/3/4 8:00,9.92713E-05,0,12.15,0
2003/3/4 8:15,9.12763E-05,0,11.16,0
2003/3/4 8:30,0.000033005,0,0,0
2003/3/4 8:45,4.95075E-05,0,6.06,0
2003/3/4 9:00,0.000101988,0,12.47,0
2003/3/4 9:15,8.38963E-05,0,10.26,0
2003/3/4 9:30,9.29675E-05,0,11.38,0
2003/3/4 9:45,9.50688E-05,0,11.63,0
2003/3/4 10:00,0.00010209,0,12.49,0
2003/3/4 10:15,0.000101168,0,12.38,0
2003/3/4 10:30,0.000101885,0,12.46,0
2003/3/4 10:45,0.000033005,0,0,0
2003/3/4 11:00,0,0,0,0
2003/3/4 11:15,0,0,0,0
2003/3/4 11:30,0,0,0,0
2003/3/4 11:45,0,0,0,0
2003/3/4 12:00,0.000102603,0,12.55,0
2003/3/4 12:15,0.000107061,0,13.1,0
2003/3/4 12:30,0.000105268,0,12.87,0
2003/3/4 12:45,8.30763E-05,0,10.16,0
2003/3/4 13:00,0.000101475,0,12.41,0
2003/3/4 13:15,9.88613E-05,0,12.09,0
2003/3/4 13:30,9.68113E-05,0,11.84,0
2003/3/4 13:45,0.000104191,0,12.75,0
2003/3/4 14:00,0.000102551,0,12.54,0
2003/3/4 14:15,0.00008487,0,10.38,0
2003/3/4 14:30,5.58113E-05,0,6.83,0
2003/3/4 14:45,8.76888E-05,0,10.73,0
2003/3/4 15:00,9.39413E-05,0,11.49,0
2003/3/4 15:15,9.91688E-05,0,12.13,0
2003/3/4 15:30,9.87588E-05,0,12.08,0
2003/3/4 15:45,8.97388E-05,0,10.98,0
2003/3/4 16:00,0.00008651,0,10.58,0
2003/3/4 16:15,0.000093685,0,11.46,0
2003/3/4 16:30,0.00009143,0,11.19,0
2003/3/4 16:45,0.00008159,0,9.98,0
2003/3/4 17:00,8.39475E-05,0,10.27,0
2003/3/4 17:15,0.000073595,0,9,0
2003/3/4 17:30,8.99438E-05,0,11,0
2003/3/4 17:45,9.07638E-05,0,11.1,0
2003/3/4 18:00,0.000083025,0,10.16,0
2003/3/4 18:15,0.000082,0,10.03,0
2003/3/4 18:30,8.14875E-05,0,9.97,0
2003/3/4 18:45,0.000081385,0,9.96,0
2003/3/4 19:00,7.88738E-05,0,9.65,0
2003/3/4 19:15,8.53825E-05,0,10.44,0
2003/3/4 19:30,8.69713E-05,0,10.64,0
2003/3/4 19:45,7.57988E-05,0,9.27,0
2003/3/4 20:00,0.000081795,0,10.01,0
2003/3/4 20:15,0.000106959,0,13.08,0
2003/3/4 20:30,8.54338E-05,0,10.45,0
2003/3/4 20:45,7.79513E-05,0,9.53,0
2003/3/4 21:00,7.80538E-05,0,9.55,0
2003/3/4 21:15,7.10325E-05,0,8.69,0
2003/3/4 21:30,0.000071955,0,8.8,0
2003/3/4 21:45,0.000067035,0,8.2,0
2003/3/4 22:00,6.95463E-05,0,8.51,0
2003/3/4 22:15,5.64263E-05,0,6.9,0
2003/3/4 22:30,6.36013E-05,0,7.78,0
2003/3/4 22:45,7.21088E-05,0,8.82,0
2003/3/4 23:00,6.27813E-05,0,7.68,0
2003/3/4 23:15,6.79575E-05,0,8.31,0
2003/3/4 23:30,8.20513E-05,0,10.04,0
2003/3/4 23:45,7.75925E-05,0,9.49,0
2003/3/5 0:00,0.000069085,0,8.45,0
2003/3/5 0:15,6.99563E-05,0,8.56,0
2003/3/5 0:30,0.000076465,0,2.72,0
2003/3/5 0:45,0,0,0,0
2003/3/5 1:00,0,0,0,0
2003/3/5 1:15,0,0,0,0
2003/3/5 1:30,0,0,0,0
2003/3/5 1:45,0,0,0,0
2003/3/5 2:00,0,0,0,0
2003/3/5 2:15,0,0,0,0
2003/3/5 2:30,0,0,0,0
2003/3/5 2:45,0,0,0,0
2003/3/5 3:00,0,0,0,0
2003/3/5 3:15,0,0,0,0
2003/3/5 3:30,0,0,0,0
2003/3/5 3:45,0,0,0,0
2003/3/5 4:00,0,0,0,0
2003/3/5 4:15,0,0,0,0
2003/3/5 4:30,0,0,0,0
2003/3/5 4:45,0,0,0,0
2003/3/5 5:00,0,0,0,0
2003/3/5 5:15,0,0,0,0
2003/3/5 5:30,0,0,0,0
2003/3/5 5:45,0,0,0,0
2003/3/5 6:00,0,0,0,0
2003/3/5 6:15,0,0,0,0
2003/3/5 6:30,0,0,0,0
2003/3/5 6:45,0,0,0,0
2003/3/5 7:00,0,0,0,0
2003/3/5 7:15,0,0,0,0
2003/3/5 7:30,9.59913E-05,0,11.74,0
2003/3/5 7:45,0.000107061,0,13.1,0
2003/3/5 8:00,0.000107061,0,13.1,0
2003/3/5 8:15,6.03725E-05,0,0,0
2003/3/5 8:30,0.000054735,0,6.69,0
2003/3/5 8:45,0.000107061,0,13.1,0
2003/3/5 9:00,0.000107061,0,13.1,0
2003/3/5 9:15,0.000107061,0,13.09,0
2003/3/5 9:30,0.000107061,0,13.09,0
2003/3/5 9:45,0.000106805,0,13.06,0
2003/3/5 10:00,0.000105268,0,12.88,0
2003/3/5 10:15,0.000103064,0,12.61,0
2003/3/5 10:30,0.000086715,0,10.61,0
2003/3/5 10:45,2.28063E-05,0,2.79,0
2003/3/5 11:00,0.000022755,0,2.78,0
2003/3/5 11:15,0.000022755,0,2.78,0
2003/3/5 11:30,0.00004592,0,5.62,0
2003/3/5 11:45,0.000085485,0,10.46,0
2003/3/5 12:00,6.93413E-05,0,8.48,0
2003/3/5 12:15,0.000041,0,5.02,0
2003/3/5 12:30,0.00004592,0,5.62,0
2003/3/5 12:45,8.00013E-05,0,9.79,0
2003/3/5 13:00,7.00075E-05,0,8.56,0
2003/3/5 13:15,9.32238E-05,0,5.51,0
2003/3/5 13:30,0,0,0,0
2003/3/5 13:45,0,0,0,0
2003/3/5 14:00,0,0,0,0
2003/3/5 14:15,0,0,0,0
2003/3/5 14:30,0,0,0,0
2003/3/5 14:45,0,0,0,0
2003/3/5 15:00,0,0,0,0
2003/3/5 15:15,0,0,0,0
2003/3/5 15:30,0,0,0,0
2003/3/5 15:45,0,0,0,0
2003/3/5 16:00,0,0,0,0
2003/3/5 16:15,0,0,0,0
2003/3/5 16:30,7.30825E-05,0,8.94,0
2003/3/5 16:45,0.000107061,0,13.1,0
2003/3/5 17:00,0.000106036,0,12.97,0
2003/3/5 17:15,0.00010701,0,13.09,0
2003/3/5 17:30,0.000103064,0,12.61,0
2003/3/5 17:45,0.000103064,0,12.61,0
2003/3/5 18:00,0.0000984,0,12.04,0
2003/3/5 18:15,0.000101219,0,12.38,0
2003/3/5 18:30,9.15325E-05,0,11.2,0
2003/3/5 18:45,0.000100553,0,12.3,0
2003/3/5 19:00,0.000102808,0,12.58,0
2003/3/5 19:15,0.000100091,0,12.24,0
2003/3/5 19:30,9.13275E-05,0,11.17,0
2003/3/5 19:45,8.88675E-05,0,10.87,0
2003/3/5 20:00,7.57988E-05,0,9.27,0
2003/3/5 20:15,8.27688E-05,0,10.13,0
2003/3/5 20:30,8.21538E-05,0,10.05,0
2003/3/5 20:45,9.17375E-05,0,11.22,0
2003/3/5 21:00,9.18913E-05,0,11.24,0
2003/3/5 21:15,9.23525E-05,0,11.3,0
2003/3/5 21:30,9.21475E-05,0,11.27,0
2003/3/5 21:45,9.01488E-05,0,11.03,0
2003/3/5 22:00,9.10713E-05,0,11.14,0
2003/3/5 22:15,8.16925E-05,0,10,0
2003/3/5 22:30,0.000071955,0,8.8,0
2003/3/5 22:45,6.61638E-05,0,8.09,0
2003/3/5 23:00,6.77013E-05,0,8.28,0
2003/3/5 23:15,5.23775E-05,0,4.65,0
2003/3/5 23:30,0,0,0,0
2003/3/5 23:45,0,0,0,0
2003/3/6 0:00,0,0,0,0
2003/3/6 0:15,0,0,0,0
2003/3/6 0:30,0,0,0,0
2003/3/6 0:45,0,0,0,0
2003/3/6 1:00,0,0,0,0
2003/3/6 1:15,0,0,0,0
2003/3/6 1:30,0,0,0,0
2003/3/6 1:45,0,0,0,0
2003/3/6 2:00,0,0,0,0
2003/3/6 2:15,0,0,0,0
2003/3/6 2:30,0,0,0,0
2003/3/6 2:45,0,0,0,0
2003/3/6 3:00,0,0,0,0
2003/3/6 3:15,0,0,0,0
2003/3/6 3:30,0,0,0,0
2003/3/6 3:45,0,0,0,0
2003/3/6 4:00,0,0,0,0
2003/3/6 4:15,0,0,0,0
2003/3/6 4:30,0,0,0,0
2003/3/6 4:45,0,0,0,0
2003/3/6 5:00,0,0,0,0
2003/3/6 5:15,0,0,0,0
2003/3/6 5:30,0,0,0,0
2003/3/6 5:45,0,0,0,0
2003/3/6 6:00,0,0,0,0
2003/3/6 6:15,0,0,0,0
2003/3/6 6:30,0,0,0,0
2003/3/6 6:45,5.40688E-05,0,6.61,0
2003/3/6 7:00,0.000107061,0,13.1,0
2003/3/6 7:15,0.000107061,0,13.1,0
2003/3/6 7:30,0.000107061,0,13.09,0
2003/3/6 7:45,0.000107061,0,13.09,0
2003/3/6 8:00,0.000107061,0,13.09,0
2003/3/6 8:15,0.000104243,0,12.75,0
2003/3/6 8:30,0.000100963,0,12.35,0
2003/3/6 8:45,9.71188E-05,0,11.88,0
2003/3/6 9:00,0.000080155,0,9.8,0
2003/3/6 9:15,0.00010455,0,12.79,0
2003/3/6 9:30,0.0000574,0,7.02,0
2003/3/6 9:45,6.33963E-05,0,7.76,0
2003/3/6 10:00,0.00002583,0,3.16,0
2003/3/6 10:15,2.28063E-05,0,2.79,0
2003/3/6 10:30,0.000022755,0,2.79,0
2003/3/6 10:45,0.000022755,0,2.79,0
2003/3/6 11:00,3.91038E-05,0,4.78,0
2003/3/6 11:15,2.36263E-05,0,2.89,0
2003/3/6 11:30,0.00005617,0,6.87,0
2003/3/6 11:45,0.000043665,0,5.34,0
2003/3/6 12:00,0.000023575,0,2.88,0
2003/3/6 12:15,3.17238E-05,0,3.88,0
2003/3/6 12:30,3.17238E-05,0,3.88,0
2003/3/6 12:45,6.49338E-05,0,7.94,0
2003/3/6 13:00,0.000027675,0,3.38,0
2003/3/6 13:15,0.000022755,0,2.78,0
2003/3/6 13:30,4.49975E-05,0,5.5,0
2003/3/6 13:45,5.21213E-05,0,6.38,0
2003/3/6 14:00,0.00003731,0,4.56,0
2003/3/6 14:15,0.000052685,0,6.45,0
2003/3/6 14:30,0.0000328,0,4.01,0
2003/3/6 14:45,6.52925E-05,0,7.99,0
2003/3/6 15:00,5.26338E-05,0,6.44,0
2003/3/6 15:15,5.55038E-05,0,6.79,0
2003/3/6 15:30,4.68425E-05,0,5.73,0
2003/3/6 15:45,5.48375E-05,0,6.71,0
2003/3/6 16:00,0.000049815,0,6.1,0
2003/3/6 16:15,6.37038E-05,0,7.79,0
2003/3/6 16:30,0.000073185,0,8.95,0
2003/3/6 16:45,7.37488E-05,0,9.02,0
2003/3/6 17:00,0.000070315,0,8.6,0
2003/3/6 17:15,0.000074005,0,9.05,0
2003/3/6 17:30,7.20063E-05,0,8.81,0
2003/3/6 17:45,0.000073185,0,8.95,0
2003/3/6 18:00,7.24675E-05,0,8.87,0
2003/3/6 18:15,7.14938E-05,0,8.75,0
2003/3/6 18:30,6.59075E-05,0,2.16,0
2003/3/6 18:45,6.01675E-05,0,7.36,0
2003/3/6 19:00,5.69388E-05,0,6.97,0
2003/3/6 19:15,6.07313E-05,0,7.43,0
2003/3/6 19:30,7.39025E-05,0,9.04,0
2003/3/6 19:45,6.56513E-05,0,8.03,0
2003/3/6 20:00,5.79638E-05,0,7.09,0
2003/3/6 20:15,5.93475E-05,0,7.26,0
2003/3/6 20:30,5.74513E-05,0,7.03,0
2003/3/6 20:45,5.40688E-05,0,6.61,0
2003/3/6 21:00,5.46838E-05,0,6.69,0
2003/3/6 21:15,4.82263E-05,0,5.9,0
2003/3/6 21:30,5.15063E-05,0,6.3,0
2003/3/6 21:45,5.09938E-05,0,6.24,0
2003/3/6 22:00,5.66825E-05,0,6.94,0
2003/3/6 22:15,4.84825E-05,0,5.93,0
2003/3/6 22:30,5.06863E-05,0,6.2,0
2003/3/6 22:45,4.35113E-05,0,5.32,0
2003/3/6 23:00,4.89438E-05,0,5.99,0
2003/3/6 23:15,0.00005002,0,1.9,0
2003/3/6 23:30,0,0,0,0
2003/3/6 23:45,0,0,0,0
2003/3/7 0:00,0,0,0,0
2003/3/7 0:15,0,0,0,0
2003/3/7 0:30,0,0,0,0
2003/3/7 0:45,0,0,0,0
2003/3/7 1:00,0,0,0,0
2003/3/7 1:15,0,0,0,0
2003/3/7 1:30,0,0,0,0
2003/3/7 1:45,0,0,0,0
2003/3/7 2:00,0,0,0,0
2003/3/7 2:15,0,0,0,0
2003/3/7 2:30,0,0,0,0
2003/3/7 2:45,0,0,0,0
2003/3/7 3:00,0,0,0,0
2003/3/7 3:15,0,0,0,0
2003/3/7 3:30,0,0,0,0
2003/3/7 3:45,0,0,0,0
2003/3/7 4:00,0,0,0,0
2003/3/7 4:15,0,0,0,0
2003/3/7 4:30,0,0,0,0
2003/3/7 4:45,0,0,0,0
2003/3/7 5:00,0,0,0,0
2003/3/7 5:15,0,0,0,0
2003/3/7 5:30,0,0,0,0
2003/3/7 5:45,0,0,0,0
2003/3/7 6:00,0,0,0,0
2003/3/7 6:15,0,0,0,0
2003/3/7 6:30,8.05138E-05,0,9.85,0
2003/3/7 6:45,0.000107061,0,13.09,0
2003/3/7 7:00,9.68625E-05,0,11.85,0
2003/3/7 7:15,0.00009266,0,11.33,0
2003/3/7 7:30,8.48188E-05,0,10.38,0
2003/3/7 7:45,0.000084665,0,10.35,0
2003/3/7 8:00,0.00010414,0,6.14,0
2003/3/7 8:15,0,0,0,0
2003/3/7 8:30,6.40625E-05,0,7.84,0
2003/3/7 8:45,0.000101424,0,12.41,0
2003/3/7 9:00,9.02513E-05,0,11.04,0
2003/3/7 9:15,0.00006683,0,8.17,0
2003/3/7 9:30,6.69838E-05,0,8.19,0
2003/3/7 9:45,0.00005658,0,2.74,0
2003/3/7 10:00,0,0,0,0
2003/3/7 10:15,0,0,0,0
2003/3/7 10:30,0,0,0,0
2003/3/7 10:45,0,0,0,0
2003/3/7 11:00,0,0,0,0
2003/3/7 11:15,0,0,0,0
2003/3/7 11:30,0,0,0,0
2003/3/7 11:45,0,0,0,0
2003/3/7 12:00,0,0,0,0
2003/3/7 12:15,0,0,0,0
2003/3/7 12:30,6.32425E-05,0,7.73,0
2003/3/7 12:45,2.38825E-05,0,2.92,0
2003/3/7 13:00,0.000022755,0,2.78,0
2003/3/7 13:15,0.000022755,0,2.78,0
2003/3/7 13:30,0.000022755,0,2.78,0
2003/3/7 13:45,2.51638E-05,0,3.08,0
2003/3/7 14:00,0.000118849,0,7.66,0
2003/3/7 14:15,0,0,0,0
2003/3/7 14:30,0,0,0,0
2003/3/7 14:45,5.52988E-05,0,6.76,0
2003/3/7 15:00,9.45563E-05,0,11.57,0
2003/3/7 15:15,0.000073185,0,8.95,0
2003/3/7 15:30,7.84125E-05,0,9.59,0
2003/3/7 15:45,6.57538E-05,0,8.04,0
2003/3/7 16:00,7.66188E-05,0,9.37,0
2003/3/7 16:15,6.84188E-05,0,8.37,0
2003/3/7 16:30,7.75413E-05,0,9.49,0
2003/3/7 16:45,7.55938E-05,0,9.24,0
2003/3/7 17:00,7.51325E-05,0,9.19,0
2003/3/7 17:15,4.97125E-05,0,6.08,0
2003/3/7 17:30,0.00005986,0,7.32,0
2003/3/7 17:45,5.93475E-05,0,7.26,0
2003/3/7 18:00,6.10388E-05,0,7.47,0
2003/3/7 18:15,5.38125E-05,0,6.58,0
2003/3/7 18:30,6.20638E-05,0,7.59,0
2003/3/7 18:45,5.11988E-05,0,6.26,0
2003/3/7 19:00,6.27813E-05,0,7.68,0
2003/3/7 19:15,0.00004797,0,5.87,0
2003/3/7 19:30,5.21725E-05,0,6.38,0
2003/3/7 19:45,4.93025E-05,0,6.03,0
2003/3/7 20:00,4.64325E-05,0,5.68,0
2003/3/7 20:15,3.25438E-05,0,3.98,0
2003/3/7 20:30,0.000030955,0,3.79,0
2003/3/7 20:45,2.30625E-05,0,2.82,0
2003/3/7 21:00,2.38825E-05,0,2.92,0
2003/3/7 21:15,2.28063E-05,0,2.79,0
2003/3/7 21:30,0.000022755,0,2.78,0
2003/3/7 21:45,0.000022755,0,2.78,0
2003/3/7 22:00,0.000022755,0,2.79,0
2003/3/7 22:15,0.000022755,0,2.78,0
2003/3/7 22:30,0.000022755,0,2.78,0
2003/3/7 22:45,2.28063E-05,0,2.79,0
2003/3/7 23:00,2.31138E-05,0,2.83,0
2003/3/7 23:15,2.69063E-05,0,3.29,0
2003/3/7 23:30,6.53438E-05,0,8,0
2003/3/7 23:45,5.50938E-05,0,2.12,0
2003/3/8 0:00,0,0,0,0
2003/3/8 0:15,0,0,0,0
2003/3/8 0:30,0,0,0,0
2003/3/8 0:45,0,0,0,0
2003/3/8 1:00,0,0,0,0
2003/3/8 1:15,0,0,0,0
2003/3/8 1:30,0,0,0,0
2003/3/8 1:45,0,0,0,0
2003/3/8 2:00,0,0,0,0
2003/3/8 2:15,0,0,0,0
2003/3/8 2:30,0,0,0,0
2003/3/8 2:45,0,0,0,0
2003/3/8 3:00,0,0,0,0
2003/3/8 3:15,0,0,0,0
2003/3/8 3:30,0,0,0,0
2003/3/8 3:45,0,0,0,0
2003/3/8 4:00,0,0,0,0
2003/3/8 4:15,0,0,0,0
2003/3/8 4:30,0,0,0,0
2003/3/8 4:45,0,0,0,0
2003/3/8 5:00,0,0,0,0
2003/3/8 5:15,0,0,0,0
2003/3/8 5:30,0,0,0,0
2003/3/8 5:45,0,0,0,0
2003/3/8 6:00,0,0,0,0
2003/3/8 6:15,0,0,0,0
2003/3/8 6:30,0,0,0,0
2003/3/8 6:45,0,0,0,0
2003/3/8 7:00,5.89375E-05,0,7.21,0
2003/3/8 7:15,0.000107061,0,13.1,0
2003/3/8 7:30,0.000100963,0,12.35,0
2003/3/8 7:45,9.54275E-05,0,11.67,0
2003/3/8 8:00,8.90213E-05,0,10.89,0
2003/3/8 8:15,8.98413E-05,0,10.99,0
2003/3/8 8:30,7.57988E-05,0,9.27,0
2003/3/8 8:45,0.00008159,0,9.98,0
2003/3/8 9:00,6.96488E-05,0,8.52,0
2003/3/8 9:15,6.16538E-05,0,7.54,0
2003/3/8 9:30,5.60675E-05,0,6.86,0
2003/3/8 9:45,6.09875E-05,0,7.46,0
2003/3/8 10:00,6.52413E-05,0,7.98,0
2003/3/8 10:15,5.05325E-05,0,0,0
2003/3/8 10:30,0,0,0,0
2003/3/8 10:45,0,0,0,0
2003/3/8 11:00,0,0,0,0
2003/3/8 11:15,0,0,0,0
2003/3/8 11:30,0,0,0,0
2003/3/8 11:45,0,0,0,0
2003/3/8 12:00,0,0,0,0
2003/3/8 12:15,0,0,0,0
2003/3/8 12:30,0,0,0,0
2003/3/8 12:45,0,0,0,0
2003/3/8 13:00,0,0,0,0
2003/3/8 13:15,0,0,0,0
2003/3/8 13:30,0,0,0,0
2003/3/8 13:45,0,0,0,0
2003/3/8 14:00,0,0,0,0
2003/3/8 14:15,0,0,0,0
2003/3/8 14:30,0,0,0,0
2003/3/8 14:45,0,0,0,0
2003/3/8 15:00,0,0,0,0
2003/3/8 15:15,0,0,0,0
2003/3/8 15:30,0,0,0,0
2003/3/8 15:45,0,0,0,0
2003/3/8 16:00,0,0,0,0
2003/3/8 16:15,0,0,0,0
2003/3/8 16:30,0,0,0,0
2003/3/8 16:45,0,0,0,0
2003/3/8 17:00,0,0,0,0
2003/3/8 17:15,0,0,0,0
2003/3/8 17:30,0,0,0,0
2003/3/8 17:45,0,0,0,0
2003/3/8 18:00,0,0,0,0
2003/3/8 18:15,0,0,0,0
2003/3/8 18:30,0,0,0,0
2003/3/8 18:45,0,0,0,0
2003/3/8 19:00,0,0,0,0
2003/3/8 19:15,0,0,0,0
2003/3/8 19:30,0,0,0,0
2003/3/8 19:45,0,0,0,0
2003/3/8 20:00,0,0,0,0
2003/3/8 20:15,0,0,0,0
2003/3/8 20:30,0,0,0,0
2003/3/8 20:45,0,0,0,0
2003/3/8 21:00,0,0,0,0
2003/3/8 21:15,0,0,0,0
2003/3/8 21:30,0,0,0,0
2003/3/8 21:45,0,0,0,0
2003/3/8 22:00,0,0,0,0
2003/3/8 22:15,0,0,0,0
2003/3/8 22:30,0,0,0,0
2003/3/8 22:45,0,0,0,0