�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
10/1/2002 0:00,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 0:15,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 0:30,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 0:45,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 1:00,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 1:15,0,2,0,2,0,2,18.4,0,96.8,0
10/1/2002 1:30,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 1:45,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 2:00,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 2:15,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 2:30,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 2:45,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 3:00,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 3:15,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 3:30,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 3:45,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 4:00,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 4:15,0,2,0,2,0,2,18.5,0,96.8,0
10/1/2002 4:30,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 4:45,0,2,0,2,0,2,18.6,0,96.8,0
10/1/2002 5:00,0,2,0,2,0,2,18.7,0,96.8,0
10/1/2002 5:15,0,2,0,2,0,2,18.7,0,96.8,0
10/1/2002 5:30,0,2,0,2,0,2,18.7,0,96.8,0
10/1/2002 5:45,0,2,0,2,0,2,18.8,0,96.8,0
10/1/2002 6:00,0,2,0,2,0,2,18.8,0,96.8,0
10/1/2002 6:15,0,2,0,2,0,2,18.8,0,96.8,0
10/1/2002 6:30,0,2,0,2,0,2,18.8,0,96.8,0
10/1/2002 6:45,0,2,0,2,0,2,18.9,0,96.8,0
10/1/2002 7:00,0,2,0,2,0,2,18.9,0,96.8,0
10/1/2002 7:15,0,2,0,2,0,2,19,0,96.8,0
10/1/2002 7:30,0,2,0,2,0,2,19.1,0,96.8,0
10/1/2002 7:45,0,2,0,2,0,2,19.2,0,96.8,0
10/1/2002 8:00,0,2,0,2,0,2,19.3,0,96.8,0
10/1/2002 8:15,0,2,0,2,0,2,19.6,0,96.6,0
10/1/2002 8:30,0,2,0,2,0,2,19.8,0,96.3,0
10/1/2002 8:45,0,2,0,2,0,2,20.1,0,96.1,0
10/1/2002 9:00,0,2,0,2,0,2,20.4,0,95.8,0
10/1/2002 9:15,0,2,0,2,0,2,20.5,0,95.6,0
10/1/2002 9:30,0,2,0,2,0,2,20.6,0,95.3,0
10/1/2002 9:45,0,2,0,2,0,2,20.7,0,95.1,0
10/1/2002 10:00,0,2,0,2,0,2,20.8,0,94.8,0
10/1/2002 10:15,0,2,0,2,0,2,20.8,0,94.6,0
10/1/2002 10:30,0,2,0,2,0,2,20.7,0,94.3,0
10/1/2002 10:45,0,2,0,2,0,2,20.7,0,94.1,0
10/1/2002 11:00,0,2,0,2,0,2,20.7,0,93.8,0
10/1/2002 11:15,0,2,0,2,0,2,20.7,0,94.3,0
10/1/2002 11:30,0,2,0,2,0,2,20.6,0,94.8,0
10/1/2002 11:45,0,2,0,2,0,2,20.6,0,95.3,0
10/1/2002 12:00,0,2,0,2,0,2,20.6,0,95.8,0
10/1/2002 12:15,0,2,0,2,0,2,20.6,0,95.8,0
10/1/2002 12:30,0,2,0,2,0,2,20.6,0,95.8,0
10/1/2002 12:45,0,2,0,2,0,2,20.7,0,95.8,0
10/1/2002 13:00,0,2,0,2,0,2,20.7,0,95.8,0
10/1/2002 13:15,0,2,0,2,0,2,20.7,0,95.3,0
10/1/2002 13:30,0,2,0,2,0,2,20.6,0,94.8,0
10/1/2002 13:45,0,2,0,2,0,2,20.6,0,94.3,0
10/1/2002 14:00,0,2,0,2,0,2,20.6,0,93.8,0
10/1/2002 14:15,0,2,0,2,0,2,20.5,0,94.1,0
10/1/2002 14:30,0,2,0,2,0,2,20.5,0,94.3,0
10/1/2002 14:45,0,2,0,2,0,2,20.4,0,94.6,0
10/1/2002 15:00,0,2,0,2,0,2,20.4,0,94.8,0
10/1/2002 15:15,0,2,0,2,0,2,20.4,0,95.3,0
10/1/2002 15:30,0,2,0,2,0,2,20.5,0,95.8,0
10/1/2002 15:45,0,2,0,2,0,2,20.5,0,96.3,0
10/1/2002 16:00,0,2,0,2,0,2,20.6,0,96.8,0
10/1/2002 16:15,0,2,0,2,0,2,21.6,0,96.1,0
10/1/2002 16:30,0,2,0,2,0,2,22.7,0,95.3,0
10/1/2002 16:45,0,2,0,2,0,2,23.7,0,94.6,0
10/1/2002 17:00,0,2,0,2,0,2,24.8,0,93.8,0
10/1/2002 17:15,0,2,0,2,0,2,24.9,0,93.3,0
10/1/2002 17:30,0,2,0,2,0,2,25,0,92.8,0
10/1/2002 17:45,0,2,0,2,0,2,25.1,0,92.3,0
10/1/2002 18:00,0,2,0,2,0,2,25.2,0,91.8,0
10/1/2002 18:15,0,2,0,2,0,2,25.4,0,89.8,0
10/1/2002 18:30,0,2,0,2,0,2,25.7,0,87.8,0
10/1/2002 18:45,0,2,0,2,0,2,25.9,0,85.8,0
10/1/2002 19:00,0,2,0,2,0,2,26.2,0,83.8,0
10/1/2002 19:15,0,2,0,2,0,2,25.5,0,85.1,0
10/1/2002 19:30,0,2,0,2,0,2,24.7,0,86.3,0
10/1/2002 19:45,0,2,0,2,0,2,24,0,87.6,0
10/1/2002 20:00,0,2,0,2,0,2,23.3,0,88.8,0
10/1/2002 20:15,0,2,0,2,0,2,23.4,0,89.1,0
10/1/2002 20:30,0,2,0,2,0,2,23.5,0,89.3,0
10/1/2002 20:45,0,2,0,2,0,2,23.6,0,89.6,0
10/1/2002 21:00,0,2,0,2,0,2,23.7,0,89.8,0
10/1/2002 21:15,0,2,0,2,0,2,23.6,0,88.1,0
10/1/2002 21:30,0,2,0,2,0,2,23.5,0,86.3,0
10/1/2002 21:45,0,2,0,2,0,2,23.5,0,84.6,0
10/1/2002 22:00,0,2,0,2,0,2,23.4,0,82.8,0
10/1/2002 22:15,0,2,0,2,0,2,23.2,0,82.8,0
10/1/2002 22:30,0,2,0,2,0,2,23,0,82.8,0
10/1/2002 22:45,0,2,0,2,0,2,22.9,0,82.8,0
10/1/2002 23:00,0,2,0,2,0,2,22.7,0,82.8,0
10/1/2002 23:15,0,2,0,2,0,2,22.7,0,81.6,0
10/1/2002 23:30,0,2,0,2,0,2,22.8,0,80.3,0
10/1/2002 23:45,0,2,0,2,0,2,22.8,0,79.1,0
10/2/2002 0:00,0,2,0,2,0,2,22.9,0,77.8,0
10/2/2002 0:15,0,2,0,2,0,2,22.9,0,77.1,0
10/2/2002 0:30,0,2,0,2,0,2,23,0,76.3,0
10/2/2002 0:45,0,2,0,2,0,2,23,0,75.6,0
10/2/2002 1:00,0,2,0,2,0,2,23.1,0,74.8,0
10/2/2002 1:15,0,2,0,2,0,2,23,0,75.1,0
10/2/2002 1:30,0,2,0,2,0,2,23,0,75.3,0
10/2/2002 1:45,0,2,0,2,0,2,22.9,0,75.6,0
10/2/2002 2:00,0,2,0,2,0,2,22.9,0,75.8,0
10/2/2002 2:15,0,2,0,2,0,2,22.8,0,77.1,0
10/2/2002 2:30,0,2,0,2,0,2,22.6,0,78.3,0
10/2/2002 2:45,0,2,0,2,0,2,22.5,0,79.6,0
10/2/2002 3:00,0,2,0,2,0,2,22.4,0,80.8,0
10/2/2002 3:15,0,2,0,2,0,2,22.4,0,80.1,0
10/2/2002 3:30,0,2,0,2,0,2,22.3,0,79.3,0
10/2/2002 3:45,0,2,0,2,0,2,22.3,0,78.6,0
10/2/2002 4:00,0,2,0,2,0,2,22.3,0,77.8,0
10/2/2002 4:15,0,2,0,2,0,2,22.2,0,77.8,0
10/2/2002 4:30,0,2,0,2,0,2,22.2,0,77.8,0
10/2/2002 4:45,0,2,0,2,0,2,22.1,0,77.8,0
10/2/2002 5:00,0,2,0,2,0,2,22.1,0,77.8,0
10/2/2002 5:15,0,2,0,2,0,2,22.1,0,77.8,0
10/2/2002 5:30,0,2,0,2,0,2,22.1,0,77.8,0
10/2/2002 5:45,0,2,0,2,0,2,22.2,0,77.8,0
10/2/2002 6:00,0,2,0,2,0,2,22.2,0,77.8,0
10/2/2002 6:15,0,2,0,2,0,2,22.4,0,77.1,0
10/2/2002 6:30,0,2,0,2,0,2,22.6,0,76.3,0
10/2/2002 6:45,0,2,0,2,0,2,22.8,0,75.6,0
10/2/2002 7:00,0,2,0,2,0,2,23,0,74.8,0
10/2/2002 7:15,0,2,0,2,0,2,23.2,0,74.6,0
10/2/2002 7:30,0,2,0,2,0,2,23.3,0,74.3,0
10/2/2002 7:45,0,2,0,2,0,2,23.5,0,74.1,0
10/2/2002 8:00,0,2,0,2,0,2,23.7,0,73.8,0
10/2/2002 8:15,0,2,0,2,0,2,23.9,0,72.3,0
10/2/2002 8:30,0,2,0,2,0,2,24.2,0,70.8,0
10/2/2002 8:45,0,2,0,2,0,2,24.4,0,69.3,0
10/2/2002 9:00,0,2,0,2,0,2,24.7,0,67.8,0
10/2/2002 9:15,0,2,0,2,0,2,25,0,67.1,0
10/2/2002 9:30,0,2,0,2,0,2,25.2,0,66.3,0
10/2/2002 9:45,0,2,0,2,0,2,25.5,0,65.6,0
10/2/2002 10:00,0,2,0,2,0,2,25.8,0,64.8,0
10/2/2002 10:15,0,2,0,2,0,2,25.9,0,63.8,0
10/2/2002 10:30,0,2,0,2,0,2,26,0,62.8,0
10/2/2002 10:45,0,2,0,2,0,2,26.2,0,61.8,0
10/2/2002 11:00,0,2,0,2,0,2,26.3,0,60.8,0
10/2/2002 11:15,0,2,0,2,0,2,26.7,0,59,0
10/2/2002 11:30,0,2,0,2,0,2,27.2,0,57.3,0
10/2/2002 11:45,0,2,0,2,0,2,27.6,0,55.5,0
10/2/2002 12:00,0,2,0,2,0,2,28.1,0,53.8,0
10/2/2002 12:15,0,2,0,2,0,2,28,0,55.3,0
10/2/2002 12:30,0,2,0,2,0,2,28,0,56.8,0
10/2/2002 12:45,0,2,0,2,0,2,27.9,0,58.3,0
10/2/2002 13:00,0,2,0,2,0,2,27.9,0,59.8,0
10/2/2002 13:15,0,2,0,2,0,2,27.7,0,59.5,0
10/2/2002 13:30,0,2,0,2,0,2,27.6,0,59.3,0
10/2/2002 13:45,0,2,0,2,0,2,27.4,0,59,0
10/2/2002 14:00,0,2,0,2,0,2,27.3,0,58.8,0
10/2/2002 14:15,0,2,0,2,0,2,27.2,0,58.8,0
10/2/2002 14:30,0,2,0,2,0,2,27,0,58.8,0
10/2/2002 14:45,0,2,0,2,0,2,26.9,0,58.8,0
10/2/2002 15:00,0,2,0,2,0,2,26.8,0,58.8,0
10/2/2002 15:15,0,2,0,2,0,2,26.6,0,58.8,0
10/2/2002 15:30,0,2,0,2,0,2,26.4,0,58.8,0
10/2/2002 15:45,0,2,0,2,0,2,26.3,0,58.8,0
10/2/2002 16:00,0,2,0,2,0,2,26.1,0,58.8,0
10/2/2002 16:15,0,2,0,2,0,2,25.8,0,60,0
10/2/2002 16:30,0,2,0,2,0,2,25.5,0,61.3,0
10/2/2002 16:45,0,2,0,2,0,2,25.3,0,62.5,0
10/2/2002 17:00,0,2,0,2,0,2,25,0,63.8,0
10/2/2002 17:15,0,2,0,2,0,2,24.9,0,63.8,0
10/2/2002 17:30,0,2,0,2,0,2,24.7,0,63.8,0
10/2/2002 17:45,0,2,0,2,0,2,24.6,0,63.8,0
10/2/2002 18:00,0,2,0,2,0,2,24.5,0,63.8,0
10/2/2002 18:15,0,2,0,2,0,2,24.5,0,63.3,0
10/2/2002 18:30,0,2,0,2,0,2,24.4,0,62.8,0
10/2/2002 18:45,0,2,0,2,0,2,24.4,0,62.3,0
10/2/2002 19:00,0,2,0,2,0,2,24.4,0,61.8,0
10/2/2002 19:15,0,2,0,2,0,2,24.3,0,62.3,0
10/2/2002 19:30,0,2,0,2,0,2,24.2,0,62.8,0
10/2/2002 19:45,0,2,0,2,0,2,24.1,0,63.3,0
10/2/2002 20:00,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 20:15,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 20:30,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 20:45,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 21:00,0,2,0,2,0,2,24,0,63.8,0
10/2/2002 21:15,0,2,0,2,0,2,23.7,0,65.8,0
10/2/2002 21:30,0,2,0,2,0,2,23.4,0,67.8,0
10/2/2002 21:45,0,2,0,2,0,2,23.2,0,69.8,0
10/2/2002 22:00,0,2,0,2,0,2,22.9,0,71.8,0
10/2/2002 22:15,0,2,0,2,0,2,22.9,0,72.1,0
10/2/2002 22:30,0,2,0,2,0,2,22.9,0,72.3,0
10/2/2002 22:45,0,2,0,2,0,2,23,0,72.6,0
10/2/2002 23:00,0,2,0,2,0,2,23,0,72.8,0
10/2/2002 23:15,0,2,0,2,0,2,23,0,72.6,0
10/2/2002 23:30,0,2,0,2,0,2,23.1,0,72.3,0
10/2/2002 23:45,0,2,0,2,0,2,23.1,0,72.1,0
10/3/2002 0:00,0,2,0,2,0,2,23.2,0,71.8,0
10/3/2002 0:15,0,2,0,2,0,2,23,0,73.6,0
10/3/2002 0:30,0,2,0,2,0,2,22.8,0,75.3,0
10/3/2002 0:45,0,2,0,2,0,2,22.6,0,77.1,0
10/3/2002 1:00,0,2,0,2,0,2,22.4,0,78.8,0
10/3/2002 1:15,0,2,0,2,0,2,22.2,0,80.6,0
10/3/2002 1:30,0,2,0,2,0,2,21.9,0,82.3,0
10/3/2002 1:45,0,2,0,2,0,2,21.7,0,84.1,0
10/3/2002 2:00,0,2,0,2,0,2,21.5,0,85.8,0
10/3/2002 2:15,0,2,0,2,0,2,21.4,0,86.3,0
10/3/2002 2:30,0,2,0,2,0,2,21.2,0,86.8,0
10/3/2002 2:45,0,2,0,2,0,2,21.1,0,87.3,0
10/3/2002 3:00,0,2,0,2,0,2,21,0,87.8,0
10/3/2002 3:15,0,2,0,2,0,2,20.8,0,87.6,0
10/3/2002 3:30,0,2,0,2,0,2,20.5,0,87.3,0
10/3/2002 3:45,0,2,0,2,0,2,20.3,0,87.1,0
10/3/2002 4:00,0,2,0,2,0,2,20.1,0,86.8,0
10/3/2002 4:15,0,2,0,2,0,2,20,0,86.6,0
10/3/2002 4:30,0,2,0,2,0,2,20,0,86.3,0
10/3/2002 4:45,0,2,0,2,0,2,19.9,0,86.1,0
10/3/2002 5:00,0,2,0,2,0,2,19.9,0,85.8,0
10/3/2002 5:15,0,2,0,2,0,2,19.9,0,86.3,0
10/3/2002 5:30,0,2,0,2,0,2,19.9,0,86.8,0
10/3/2002 5:45,0,2,0,2,0,2,19.9,0,87.3,0
10/3/2002 6:00,0,2,0,2,0,2,19.9,0,87.8,0
10/3/2002 6:15,0,2,0,2,0,2,20,0,86.3,0
10/3/2002 6:30,0,2,0,2,0,2,20.1,0,84.8,0
10/3/2002 6:45,0,2,0,2,0,2,20.3,0,83.3,0
10/3/2002 7:00,0,2,0,2,0,2,20.4,0,81.8,0
10/3/2002 7:15,0,2,0,2,0,2,20.8,0,80.1,0
10/3/2002 7:30,0,2,0,2,0,2,21.1,0,78.3,0
10/3/2002 7:45,0,2,0,2,0,2,21.5,0,76.6,0
10/3/2002 8:00,0,2,0,2,0,2,21.9,0,74.8,0
10/3/2002 8:15,0,2,0,2,0,2,22.1,0,73.8,0
10/3/2002 8:30,0,2,0,2,0,2,22.4,0,72.8,0
10/3/2002 8:45,0,2,0,2,0,2,22.6,0,71.8,0
10/3/2002 9:00,0,2,0,2,0,2,22.9,0,70.8,0
10/3/2002 9:15,0,2,0,2,0,2,22.9,0,69.8,0
10/3/2002 9:30,0,2,0,2,0,2,23,0,68.8,0
10/3/2002 9:45,0,2,0,2,0,2,23,0,67.8,0
10/3/2002 10:00,0,2,0,2,0,2,23.1,0,66.8,0
10/3/2002 10:15,0,2,0,2,0,2,23.2,0,66.1,0
10/3/2002 10:30,0,2,0,2,0,2,23.2,0,65.3,0
10/3/2002 10:45,0,2,0,2,0,2,23.3,0,64.6,0
10/3/2002 11:00,0,2,0,2,0,2,23.4,0,63.8,0
10/3/2002 11:15,0,2,0,2,0,2,23.6,0,62.8,0
10/3/2002 11:30,0,2,0,2,0,2,23.9,0,61.8,0
10/3/2002 11:45,0,2,0,2,0,2,24.1,0,60.8,0
10/3/2002 12:00,0,2,0,2,0,2,24.4,0,59.8,0
10/3/2002 12:15,0,2,0,2,0,2,24.7,0,59.3,0
10/3/2002 12:30,0,2,0,2,0,2,25,0,58.8,0
10/3/2002 12:45,0,2,0,2,0,2,25.3,0,58.3,0
10/3/2002 13:00,0,2,0,2,0,2,25.6,0,57.8,0
10/3/2002 13:15,0,2,0,2,0,2,25.5,0,57.5,0
10/3/2002 13:30,0,2,0,2,0,2,25.4,0,57.3,0
10/3/2002 13:45,0,2,0,2,0,2,25.3,0,57,0
10/3/2002 14:00,0,2,0,2,0,2,25.2,0,56.8,0
10/3/2002 14:15,0,2,0,2,0,2,25.2,0,57.3,0
10/3/2002 14:30,0,2,0,2,0,2,25.1,0,57.8,0
10/3/2002 14:45,0,2,0,2,0,2,25.1,0,58.3,0
10/3/2002 15:00,0,2,0,2,0,2,25.1,0,58.8,0
10/3/2002 15:15,0,2,0,2,0,2,25,0,61.8,0
10/3/2002 15:30,0,2,0,2,0,2,24.8,0,64.8,0
10/3/2002 15:45,0,2,0,2,0,2,24.7,0,67.8,0
10/3/2002 16:00,0,2,0,2,0,2,24.6,0,70.8,0
10/3/2002 16:15,0,2,0,2,0,2,24.7,0,69.1,0
10/3/2002 16:30,0,2,0,2,0,2,24.8,0,67.3,0
10/3/2002 16:45,0,2,0,2,0,2,24.9,0,65.6,0
10/3/2002 17:00,0,2,0,2,0,2,25,0,63.8,0
10/3/2002 17:15,0,2,0,2,0,2,24.8,0,65.8,0
10/3/2002 17:30,0,2,0,2,0,2,24.7,0,67.8,0
10/3/2002 17:45,0,2,0,2,0,2,24.5,0,69.8,0
10/3/2002 18:00,0,2,0,2,0,2,24.4,0,71.8,0
10/3/2002 18:15,0,2,0,2,0,2,24.3,0,71.6,0
10/3/2002 18:30,0,2,0,2,0,2,24.3,0,71.3,0
10/3/2002 18:45,0,2,0,2,0,2,24.2,0,71.1,0
10/3/2002 19:00,0,2,0,2,0,2,24.2,0,70.8,0
10/3/2002 19:15,0,2,0,2,0,2,24,0,70.8,0
10/3/2002 19:30,0,2,0,2,0,2,23.9,0,70.8,0
10/3/2002 19:45,0,2,0,2,0,2,23.7,0,70.8,0
10/3/2002 20:00,0,2,0,2,0,2,23.6,0,70.8,0
10/3/2002 20:15,0,2,0,2,0,2,23.5,0,71.1,0
10/3/2002 20:30,0,2,0,2,0,2,23.3,0,71.3,0
10/3/2002 20:45,0,2,0,2,0,2,23.2,0,71.6,0
10/3/2002 21:00,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 21:15,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 21:30,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 21:45,0,2,0,2,0,2,23.2,0,71.8,0
10/3/2002 22:00,0,2,0,2,0,2,23.2,0,71.8,0
10/3/2002 22:15,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 22:30,0,2,0,2,0,2,23.1,0,71.8,0
10/3/2002 22:45,0,2,0,2,0,2,23,0,71.8,0
10/3/2002 23:00,0,2,0,2,0,2,23,0,71.8,0
10/3/2002 23:15,0,2,0,2,0,2,22.9,0,71.8,0
10/3/2002 23:30,0,2,0,2,0,2,22.8,0,71.8,0
10/3/2002 23:45,0,2,0,2,0,2,22.8,0,71.8,0
10/4/2002 0:00,0,2,0,2,0,2,22.7,0,71.8,0
10/4/2002 0:15,0,2,0,2,0,2,22.5,0,72.3,0
10/4/2002 0:30,0,2,0,2,0,2,22.4,0,72.8,0
10/4/2002 0:45,0,2,0,2,0,2,22.2,0,73.3,0
10/4/2002 1:00,0,2,0,2,0,2,22.1,0,73.8,0
10/4/2002 1:15,0,2,0,2,0,2,22,0,76.3,0
10/4/2002 1:30,0,2,0,2,0,2,21.8,0,78.8,0
10/4/2002 1:45,0,2,0,2,0,2,21.7,0,81.3,0
10/4/2002 2:00,0,2,0,2,0,2,21.6,0,83.8,0
10/4/2002 2:15,0,2,0,2,0,2,21.5,0,83.6,0
10/4/2002 2:30,0,2,0,2,0,2,21.4,0,83.3,0
10/4/2002 2:45,0,2,0,2,0,2,21.3,0,83.1,0
10/4/2002 3:00,0,2,0,2,0,2,21.2,0,82.8,0
10/4/2002 3:15,0,2,0,2,0,2,21,0,82.6,0
10/4/2002 3:30,0,2,0,2,0,2,20.8,0,82.3,0
10/4/2002 3:45,0,2,0,2,0,2,20.7,0,82.1,0
10/4/2002 4:00,0,2,0,2,0,2,20.5,0,81.8,0
10/4/2002 4:15,0,2,0,2,0,2,20.5,0,82.6,0
10/4/2002 4:30,0,2,0,2,0,2,20.4,0,83.3,0
10/4/2002 4:45,0,2,0,2,0,2,20.4,0,84.1,0
10/4/2002 5:00,0,2,0,2,0,2,20.4,0,84.8,0
10/4/2002 5:15,0,2,0,2,0,2,20.3,0,85.3,0
10/4/2002 5:30,0,2,0,2,0,2,20.3,0,85.8,0
10/4/2002 5:45,0,2,0,2,0,2,20.2,0,86.3,0
10/4/2002 6:00,0,2,0,2,0,2,20.2,0,86.8,0
10/4/2002 6:15,0,2,0,2,0,2,20.5,0,85.6,0
10/4/2002 6:30,0,2,0,2,0,2,20.7,0,84.3,0
10/4/2002 6:45,0,2,0,2,0,2,21,0,83.1,0
10/4/2002 7:00,0,2,0,2,0,2,21.3,0,81.8,0
10/4/2002 7:15,0,2,0,2,0,2,21.6,0,80.8,0
10/4/2002 7:30,0,2,0,2,0,2,21.9,0,79.8,0
10/4/2002 7:45,0,2,0,2,0,2,22.2,0,78.8,0
10/4/2002 8:00,0,2,0,2,0,2,22.5,0,77.8,0
10/4/2002 8:15,0,2,0,2,0,2,22.9,0,76.3,0
10/4/2002 8:30,0,2,0,2,0,2,23.2,0,74.8,0
10/4/2002 8:45,0,2,0,2,0,2,23.6,0,73.3,0
10/4/2002 9:00,0,2,0,2,0,2,24,0,71.8,0
10/4/2002 9:15,0,2,0,2,0,2,24.3,0,69.1,0
10/4/2002 9:30,0,2,0,2,0,2,24.6,0,66.3,0
10/4/2002 9:45,0,2,0,2,0,2,24.9,0,63.6,0
10/4/2002 10:00,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 10:15,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 10:30,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 10:45,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 11:00,0,2,0,2,0,2,25.2,0,60.8,0
10/4/2002 11:15,0,2,0,2,0,2,25.4,0,59,0
10/4/2002 11:30,0,2,0,2,0,2,25.6,0,57.3,0
10/4/2002 11:45,0,2,0,2,0,2,25.8,0,55.5,0
10/4/2002 12:00,0,2,0,2,0,2,26,0,53.8,0
10/4/2002 12:15,0,2,0,2,0,2,26.1,0,54,0
10/4/2002 12:30,0,2,0,2,0,2,26.2,0,54.3,0
10/4/2002 12:45,0,2,0,2,0,2,26.3,0,54.5,0
10/4/2002 13:00,0,2,0,2,0,2,26.4,0,54.8,0
10/4/2002 13:15,0,2,0,2,0,2,26.4,0,56,0
10/4/2002 13:30,0,2,0,2,0,2,26.3,0,57.3,0
10/4/2002 13:45,0,2,0,2,0,2,26.3,0,58.5,0
10/4/2002 14:00,0,2,0,2,0,2,26.3,0,59.8,0
10/4/2002 14:15,0,2,0,2,0,2,26.4,0,58.5,0
10/4/2002 14:30,0,2,0,2,0,2,26.5,0,57.3,0
10/4/2002 14:45,0,2,0,2,0,2,26.7,0,56,0
10/4/2002 15:00,0,2,0,2,0,2,26.8,0,54.8,0
10/4/2002 15:15,0,2,0,2,0,2,26.7,0,55.8,0
10/4/2002 15:30,0,2,0,2,0,2,26.6,0,56.8,0
10/4/2002 15:45,0,2,0,2,0,2,26.5,0,57.8,0
10/4/2002 16:00,0,2,0,2,0,2,26.4,0,58.8,0
10/4/2002 16:15,0,2,0,2,0,2,26.3,0,60.3,0
10/4/2002 16:30,0,2,0,2,0,2,26.1,0,61.8,0
10/4/2002 16:45,0,2,0,2,0,2,26,0,63.3,0
10/4/2002 17:00,0,2,0,2,0,2,25.9,0,64.8,0
10/4/2002 17:15,0,2,0,2,0,2,25.8,0,65.6,0
10/4/2002 17:30,0,2,0,2,0,2,25.8,0,66.3,0
10/4/2002 17:45,0,2,0,2,0,2,25.7,0,67.1,0
10/4/2002 18:00,0,2,0,2,0,2,25.7,0,67.8,0
10/4/2002 18:15,0,2,0,2,0,2,25.5,0,69.1,0
10/4/2002 18:30,0,2,0,2,0,2,25.3,0,70.3,0
10/4/2002 18:45,0,2,0,2,0,2,25.1,0,71.6,0
10/4/2002 19:00,0,2,0,2,0,2,24.9,0,72.8,0
10/4/2002 19:15,0,2,0,2,0,2,24.7,0,73.6,0
10/4/2002 19:30,0,2,0,2,0,2,24.5,0,74.3,0
10/4/2002 19:45,0,2,0,2,0,2,24.4,0,75.1,0
10/4/2002 20:00,0,2,0,2,0,2,24.2,0,75.8,0
10/4/2002 20:15,0,2,0,2,0,2,24.1,0,76.1,0
10/4/2002 20:30,0,2,0,2,0,2,24,0,76.3,0
10/4/2002 20:45,0,2,0,2,0,2,23.9,0,76.6,0
10/4/2002 21:00,0,2,0,2,0,2,23.8,0,76.8,0
10/4/2002 21:15,0,2,0,2,0,2,23.7,0,77.3,0
10/4/2002 21:30,0,2,0,2,0,2,23.5,0,77.8,0
10/4/2002 21:45,0,2,0,2,0,2,23.4,0,78.3,0
10/4/2002 22:00,0,2,0,2,0,2,23.3,0,78.8,0
10/4/2002 22:15,0,2,0,2,0,2,23.1,0,79.8,0
10/4/2002 22:30,0,2,0,2,0,2,23,0,80.8,0
10/4/2002 22:45,0,2,0,2,0,2,22.8,0,81.8,0
10/4/2002 23:00,0,2,0,2,0,2,22.7,0,82.8,0
10/4/2002 23:15,0,2,0,2,0,2,22.5,0,83.8,0
10/4/2002 23:30,0,2,0,2,0,2,22.3,0,84.8,0
10/4/2002 23:45,0,2,0,2,0,2,22.2,0,85.8,0
10/5/2002 0:00,0,2,0,2,0,2,22,0,86.8,0
10/5/2002 0:15,0,2,0,2,0,2,21.8,0,88.3,0
10/5/2002 0:30,0,2,0,2,0,2,21.5,0,89.8,0
10/5/2002 0:45,0,2,0,2,0,2,21.3,0,91.3,0
10/5/2002 1:00,0,2,0,2,0,2,21.1,0,92.8,0
10/5/2002 1:15,0,2,0,2,0,2,20.8,0,93.8,0
10/5/2002 1:30,0,2,0,2,0,2,20.6,0,94.8,0
10/5/2002 1:45,0,2,0,2,0,2,20.3,0,95.8,0
10/5/2002 2:00,0,2,0,2,0,2,20.1,0,96.8,0
10/5/2002 2:15,0,2,0,2,0,2,20.1,0,95.6,0
10/5/2002 2:30,0,2,0,2,0,2,20.1,0,94.3,0
10/5/2002 2:45,0,2,0,2,0,2,20.2,0,93.1,0
10/5/2002 3:00,0,2,0,2,0,2,20.2,0,91.8,0
10/5/2002 3:15,0,2,0,2,0,2,20.1,0,92.6,0
10/5/2002 3:30,0,2,0,2,0,2,20,0,93.3,0
10/5/2002 3:45,0,2,0,2,0,2,19.9,0,94.1,0
10/5/2002 4:00,0,2,0,2,0,2,19.8,0,94.8,0
10/5/2002 4:15,0,2,0,2,0,2,19.7,0,94.6,0
10/5/2002 4:30,0,2,0,2,0,2,19.6,0,94.3,0
10/5/2002 4:45,0,2,0,2,0,2,19.6,0,94.1,0
10/5/2002 5:00,0,2,0,2,0,2,19.5,0,93.8,0
10/5/2002 5:15,0,2,0,2,0,2,19.5,0,93.3,0
10/5/2002 5:30,0,2,0,2,0,2,19.4,0,92.8,0
10/5/2002 5:45,0,2,0,2,0,2,19.4,0,92.3,0
10/5/2002 6:00,0,2,0,2,0,2,19.4,0,91.8,0
10/5/2002 6:15,0,2,0,2,0,2,19.5,0,91.3,0
10/5/2002 6:30,0,2,0,2,0,2,19.6,0,90.8,0
10/5/2002 6:45,0,2,0,2,0,2,19.7,0,90.3,0
10/5/2002 7:00,0,2,0,2,0,2,19.8,0,89.8,0
10/5/2002 7:15,0,2,0,2,0,2,20,0,89.6,0
10/5/2002 7:30,0,2,0,2,0,2,20.1,0,89.3,0
10/5/2002 7:45,0,2,0,2,0,2,20.3,0,89.1,0
10/5/2002 8:00,0,2,0,2,0,2,20.5,0,88.8,0
10/5/2002 8:15,0,2,0,2,0,2,20.9,0,87.3,0
10/5/2002 8:30,0,2,0,2,0,2,21.2,0,85.8,0
10/5/2002 8:45,0,2,0,2,0,2,21.6,0,84.3,0
10/5/2002 9:00,0,2,0,2,0,2,22,0,82.8,0
10/5/2002 9:15,0,2,0,2,0,2,22.2,0,81.3,0
10/5/2002 9:30,0,2,0,2,0,2,22.4,0,79.8,0
10/5/2002 9:45,0,2,0,2,0,2,22.7,0,78.3,0
10/5/2002 10:00,0,2,0,2,0,2,22.9,0,76.8,0
10/5/2002 10:15,0,2,0,2,0,2,23.2,0,75.8,0
10/5/2002 10:30,0,2,0,2,0,2,23.5,0,74.8,0
10/5/2002 10:45,0,2,0,2,0,2,23.9,0,73.8,0
10/5/2002 11:00,0,2,0,2,0,2,24.2,0,72.8,0
10/5/2002 11:15,0,2,0,2,0,2,24.5,0,71.6,0
10/5/2002 11:30,0,2,0,2,0,2,24.9,0,70.3,0
10/5/2002 11:45,0,2,0,2,0,2,25.2,0,69.1,0
10/5/2002 12:00,0,2,0,2,0,2,25.6,0,67.8,0
10/5/2002 12:15,0,2,0,2,0,2,25.8,0,66.6,0
10/5/2002 12:30,0,2,0,2,0,2,26,0,65.3,0
10/5/2002 12:45,0,2,0,2,0,2,26.2,0,64.1,0
10/5/2002 13:00,0,2,0,2,0,2,26.4,0,62.8,0
10/5/2002 13:15,0,2,0,2,0,2,26.4,0,63.6,0
10/5/2002 13:30,0,2,0,2,0,2,26.4,0,64.3,0
10/5/2002 13:45,0,2,0,2,0,2,26.4,0,65.1,0
10/5/2002 14:00,0,2,0,2,0,2,26.4,0,65.8,0
10/5/2002 14:15,0,2,0,2,0,2,26.3,0,65.1,0
10/5/2002 14:30,0,2,0,2,0,2,26.1,0,64.3,0
10/5/2002 14:45,0,2,0,2,0,2,26,0,63.6,0
10/5/2002 15:00,0,2,0,2,0,2,25.9,0,62.8,0
10/5/2002 15:15,0,2,0,2,0,2,25.8,0,64.1,0
10/5/2002 15:30,0,2,0,2,0,2,25.7,0,65.3,0
10/5/2002 15:45,0,2,0,2,0,2,25.6,0,66.6,0
10/5/2002 16:00,0,2,0,2,0,2,25.5,0,67.8,0
10/5/2002 16:15,0,2,0,2,0,2,25.1,0,70.1,0
10/5/2002 16:30,0,2,0,2,0,2,24.7,0,72.3,0
10/5/2002 16:45,0,2,0,2,0,2,24.3,0,74.6,0
10/5/2002 17:00,0,2,0,2,0,2,23.9,0,76.8,0
10/5/2002 17:15,0,2,0,2,0,2,23.6,0,77.8,0
10/5/2002 17:30,0,2,0,2,0,2,23.3,0,78.8,0
10/5/2002 17:45,0,2,0,2,0,2,23.1,0,79.8,0
10/5/2002 18:00,0,2,0,2,0,2,22.8,0,80.8,0
10/5/2002 18:15,0,2,0,2,0,2,22.5,0,80.8,0
10/5/2002 18:30,0,2,0,2,0,2,22.2,0,80.8,0
10/5/2002 18:45,0,2,0,2,0,2,21.9,0,80.8,0
10/5/2002 19:00,0,2,0,2,0,2,21.6,0,80.8,0
10/5/2002 19:15,0,2,0,2,0,2,21.3,0,81.3,0
10/5/2002 19:30,0,2,0,2,0,2,21.1,0,81.8,0
10/5/2002 19:45,0,2,0,2,0,2,20.8,0,82.3,0
10/5/2002 20:00,0,2,0,2,0,2,20.6,0,82.8,0
10/5/2002 20:15,0,2,0,2,0,2,20.5,0,83.3,0
10/5/2002 20:30,0,2,0,2,0,2,20.4,0,83.8,0
10/5/2002 20:45,0,2,0,2,0,2,20.3,0,84.3,0
10/5/2002 21:00,0,2,0,2,0,2,20.2,0,84.8,0
10/5/2002 21:15,0,2,0,2,0,2,20.1,0,85.3,0
10/5/2002 21:30,0,2,0,2,0,2,20,0,85.8,0
10/5/2002 21:45,0,2,0,2,0,2,20,0,86.3,0
10/5/2002 22:00,0,2,0,2,0,2,19.9,0,86.8,0
10/5/2002 22:15,0,2,0,2,0,2,19.9,0,87.1,0
10/5/2002 22:30,0,2,0,2,0,2,19.8,0,87.3,0
10/5/2002 22:45,0,2,0,2,0,2,19.8,0,87.6,0
10/5/2002 23:00,0,2,0,2,0,2,19.8,0,87.8,0
10/5/2002 23:15,0,2,0,2,0,2,19.7,0,88.3,0
10/5/2002 23:30,0,2,0,2,0,2,19.6,0,88.8,0
10/5/2002 23:45,0,2,0,2,0,2,19.6,0,89.3,0
10/6/2002 0:00,0,2,0,2,0,2,19.5,0,89.8,0
10/6/2002 0:15,0,2,0,2,0,2,19.4,0,90.1,0
10/6/2002 0:30,0,2,0,2,0,2,19.2,0,90.3,0
10/6/2002 0:45,0,2,0,2,0,2,19.1,0,90.6,0
10/6/2002 1:00,0,2,0,2,0,2,19,0,90.8,0
10/6/2002 1:15,0,2,0,2,0,2,19,0,90.8,0
10/6/2002 1:30,0,2,0,2,0,2,18.9,0,90.8,0
10/6/2002 1:45,0,2,0,2,0,2,18.9,0,90.8,0
10/6/2002 2:00,0,2,0,2,0,2,18.9,0,90.8,0
10/6/2002 2:15,0,2,0,2,0,2,18.8,0,91.3,0
10/6/2002 2:30,0,2,0,2,0,2,18.8,0,91.8,0
10/6/2002 2:45,0,2,0,2,0,2,18.7,0,92.3,0
10/6/2002 3:00,0,2,0,2,0,2,18.7,0,92.8,0
10/6/2002 3:15,0,2,0,2,0,2,18.7,0,92.8,0
10/6/2002 3:30,0,2,0,2,0,2,18.7,0,92.8,0
10/6/2002 3:45,0,2,0,2,0,2,18.7,0,92.8,0
10/6/2002 4:00,0,2,0,2,0,2,18.7,0,92.8,0
10/6/2002 4:15,0,2,0,2,0,2,18.7,0,92.6,0
10/6/2002 4:30,0,2,0,2,0,2,18.7,0,92.3,0
10/6/2002 4:45,0,2,0,2,0,2,18.8,0,92.1,0
10/6/2002 5:00,0,2,0,2,0,2,18.8,0,91.8,0
10/6/2002 5:15,0,2,0,2,0,2,18.8,0,91.8,0
10/6/2002 5:30,0,2,0,2,0,2,18.7,0,91.8,0
10/6/2002 5:45,0,2,0,2,0,2,18.7,0,91.8,0
10/6/2002 6:00,0,2,0,2,0,2,18.7,0,91.8,0
10/6/2002 6:15,0,2,0,2,0,2,18.7,0,92.6,0
10/6/2002 6:30,0,2,0,2,0,2,18.6,0,93.3,0
10/6/2002 6:45,0,2,0,2,0,2,18.6,0,94.1,0
10/6/2002 7:00,0,2,0,2,0,2,18.6,0,94.8,0
10/6/2002 7:15,0,2,0,2,0,2,18.7,0,94.3,0
10/6/2002 7:30,0,2,0,2,0,2,18.8,0,93.8,0
10/6/2002 7:45,0,2,0,2,0,2,19,0,93.3,0
10/6/2002 8:00,0,2,0,2,0,2,19.1,0,92.8,0
10/6/2002 8:15,0,2,0,2,0,2,19.4,0,91.8,0
10/6/2002 8:30,0,2,0,2,0,2,19.6,0,90.8,0
10/6/2002 8:45,0,2,0,2,0,2,19.9,0,89.8,0
10/6/2002 9:00,0,2,0,2,0,2,20.2,0,88.8,0
10/6/2002 9:15,0,2,0,2,0,2,20.4,0,88.1,0
10/6/2002 9:30,0,2,0,2,0,2,20.7,0,87.3,0
10/6/2002 9:45,0,2,0,2,0,2,20.9,0,86.6,0
10/6/2002 10:00,0,2,0,2,0,2,21.2,0,85.8,0
10/6/2002 10:15,0,2,0,2,0,2,21.6,0,84.6,0
10/6/2002 10:30,0,2,0,2,0,2,22.1,0,83.3,0
10/6/2002 10:45,0,2,0,2,0,2,22.5,0,82.1,0
10/6/2002 11:00,0,2,0,2,0,2,23,0,80.8,0
10/6/2002 11:15,0,2,0,2,0,2,23.2,0,79.3,0
10/6/2002 11:30,0,2,0,2,0,2,23.5,0,77.8,0
10/6/2002 11:45,0,2,0,2,0,2,23.7,0,76.3,0
10/6/2002 12:00,0,2,0,2,0,2,24,0,74.8,0
10/6/2002 12:15,0,2,0,2,0,2,24,0,75.3,0
10/6/2002 12:30,0,2,0,2,0,2,24,0,75.8,0
10/6/2002 12:45,0,2,0,2,0,2,24.1,0,76.3,0
10/6/2002 13:00,0,2,0,2,0,2,24.1,0,76.8,0
10/6/2002 13:15,0,2,0,2,0,2,24.2,0,76.6,0
10/6/2002 13:30,0,2,0,2,0,2,24.3,0,76.3,0
10/6/2002 13:45,0,2,0,2,0,2,24.5,0,76.1,0
10/6/2002 14:00,0,2,0,2,0,2,24.6,0,75.8,0
10/6/2002 14:15,0,2,0,2,0,2,24.5,0,76.6,0
10/6/2002 14:30,0,2,0,2,0,2,24.4,0,77.3,0
10/6/2002 14:45,0,2,0,2,0,2,24.4,0,78.1,0
10/6/2002 15:00,0,2,0,2,0,2,24.3,0,78.8,0
10/6/2002 15:15,0,2,0,2,0,2,24.3,0,78.8,0
10/6/2002 15:30,0,2,0,2,0,2,24.2,0,78.8,0
10/6/2002 15:45,0,2,0,2,0,2,24.2,0,78.8,0
10/6/2002 16:00,0,2,0,2,0,2,24.2,0,78.8,0
10/6/2002 16:15,0,2,0,2,0,2,24,0,79.3,0
10/6/2002 16:30,0,2,0,2,0,2,23.8,0,79.8,0
10/6/2002 16:45,0,2,0,2,0,2,23.7,0,80.3,0
10/6/2002 17:00,0,2,0,2,0,2,23.5,0,80.8,0
10/6/2002 17:15,0,2,0,2,0,2,23.5,0,80.6,0
10/6/2002 17:30,0,2,0,2,0,2,23.5,0,80.3,0
10/6/2002 17:45,0,2,0,2,0,2,23.5,0,80.1,0
10/6/2002 18:00,0,2,0,2,0,2,23.5,0,79.8,0
10/6/2002 18:15,0,2,0,2,0,2,23.2,0,81.6,0
10/6/2002 18:30,0,2,0,2,0,2,22.8,0,83.3,0
10/6/2002 18:45,0,2,0,2,0,2,22.5,0,85.1,0
10/6/2002 19:00,0,2,0,2,0,2,22.2,0,86.8,0
10/6/2002 19:15,0,2,0,2,0,2,22.1,0,87.3,0
10/6/2002 19:30,0,2,0,2,0,2,22,0,87.8,0
10/6/2002 19:45,0,2,0,2,0,2,22,0,88.3,0
10/6/2002 20:00,0,2,0,2,0,2,21.9,0,88.8,0
10/6/2002 20:15,0,2,0,2,0,2,21.8,0,89.1,0
10/6/2002 20:30,0,2,0,2,0,2,21.8,0,89.3,0
10/6/2002 20:45,0,2,0,2,0,2,21.7,0,89.6,0