�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
7/1/2003 0:00,27.9,1,65.1,1,27.9,1,28.9,1,24.1,1
7/1/2003 0:15,27.9,1,65.4,1,27.8,1,28.8,1,23.7,1
7/1/2003 0:30,27.9,1,65.3,1,27.8,1,28.8,1,23.8,1
7/1/2003 0:45,27.9,1,66.4,1,27.8,1,28.8,1,23.6,1
7/1/2003 1:00,27.9,1,66.3,1,27.7,1,28.8,1,23.6,1
7/1/2003 1:15,27.9,1,66,1,27.7,1,28.8,1,23.6,1
7/1/2003 1:30,27.9,1,65.8,1,27.7,1,28.8,1,23.7,1
7/1/2003 1:45,27.9,1,65.5,1,27.7,1,28.8,1,23.7,1
7/1/2003 2:00,27.8,1,65.4,1,27.7,1,28.8,1,23.8,1
7/1/2003 2:15,27.8,1,65.2,1,27.6,1,28.8,1,23.8,1
7/1/2003 2:30,27.8,1,65.1,1,27.6,1,28.8,1,23.9,1
7/1/2003 2:45,27.8,1,65,1,27.6,1,28.8,1,23.9,1
7/1/2003 3:00,27.8,1,64.9,1,27.6,1,28.8,1,24,1
7/1/2003 3:15,27.8,1,64.9,1,27.6,1,28.8,1,24,1
7/1/2003 3:30,27.8,1,64.8,1,27.5,1,28.8,1,24.1,1
7/1/2003 3:45,27.8,1,64.8,1,27.5,1,28.8,1,24.1,1
7/1/2003 4:00,27.8,1,64.8,1,27.5,1,28.7,1,24.1,1
7/1/2003 4:15,27.8,1,64.8,1,27.5,1,28.7,1,24.2,1
7/1/2003 4:30,27.8,1,64.8,1,27.5,1,28.7,1,24.2,1
7/1/2003 4:45,27.7,1,64.8,1,27.5,1,28.7,1,24.3,1
7/1/2003 5:00,27.7,1,64.8,1,27.5,1,28.7,1,24.3,1
7/1/2003 5:15,27.7,1,64.7,1,27.5,1,28.7,1,24.4,1
7/1/2003 5:30,27.7,1,64.8,1,27.4,1,28.6,1,24.4,1
7/1/2003 5:45,27.6,1,64.7,1,27.4,1,28.6,1,24.4,1
7/1/2003 6:00,27.6,1,64.7,1,27.4,1,28.6,1,24.5,1
7/1/2003 6:15,27.6,1,64.7,1,27.4,1,28.6,1,24.5,1
7/1/2003 6:30,27.6,1,64.8,1,27.4,1,28.6,1,24.6,1
7/1/2003 6:45,27.6,1,64.9,1,27.4,1,28.6,1,24.6,1
7/1/2003 7:00,27.6,1,64.9,1,27.5,1,28.6,1,23.8,1
7/1/2003 7:15,27.6,1,64.8,1,27.5,1,28.6,1,23.8,1
7/1/2003 7:30,27.6,1,64.9,1,27.5,1,28.5,1,23.9,1
7/1/2003 7:45,27.6,1,65.1,1,27.5,1,28.5,1,23.9,1
7/1/2003 8:00,27.6,1,65.2,1,27.5,1,28.5,1,24,1
7/1/2003 8:15,27.6,1,65.7,1,27.6,1,28.5,1,24.1,1
7/1/2003 8:30,27.5,1,65.4,1,27.5,1,28.4,1,24,1
7/1/2003 8:45,27.5,1,64.8,1,27.5,1,28.4,1,24,1
7/1/2003 9:00,27.4,1,64,1,27.4,1,28.4,1,24,1
7/1/2003 9:15,27.4,1,62.9,1,27.3,1,28.3,1,24,1
7/1/2003 9:30,27.3,1,62.6,1,27.2,1,28.3,1,24.1,1
7/1/2003 9:45,27.3,1,62.5,1,27.2,1,28.2,1,24,1
7/1/2003 10:00,27.3,1,62.5,1,27.3,1,28.2,1,24,1
7/1/2003 10:15,27.4,1,62.6,1,27.3,1,28.2,1,24,1
7/1/2003 10:30,27.4,1,62.7,1,27.3,1,28.2,1,24.1,1
7/1/2003 10:45,27.3,1,62.7,1,27.2,1,28.2,1,24.1,1
7/1/2003 11:00,27.3,1,62.6,1,27.2,1,28.2,1,24.1,1
7/1/2003 11:15,27.3,1,62.5,1,27.1,1,28.2,1,24.2,1
7/1/2003 11:30,27.3,1,62.5,1,27.1,1,28.2,1,24.2,1
7/1/2003 11:45,27.3,1,62.5,1,27.1,1,28.2,1,24.3,1
7/1/2003 12:00,27.2,1,62.5,1,27,1,28.2,1,24.3,1
7/1/2003 12:15,27.2,1,62.6,1,27,1,28.2,1,24.3,1
7/1/2003 12:30,27.2,1,62.6,1,26.9,1,28.1,1,24.4,1
7/1/2003 12:45,27.1,1,62.6,1,26.9,1,28.1,1,24.4,1
7/1/2003 13:00,27.1,1,62.8,1,26.9,1,28.1,1,24.4,1
7/1/2003 13:15,27.1,1,63.2,1,26.9,1,28.1,1,24.2,1
7/1/2003 13:30,27.1,1,63.5,1,26.9,1,28.1,1,24.2,1
7/1/2003 13:45,27.1,1,63.7,1,26.9,1,28.1,1,24.2,1
7/1/2003 14:00,27.1,1,63.9,1,27,1,28.1,1,24.3,1
7/1/2003 14:15,27.1,1,64,1,27,1,28,1,24.3,1
7/1/2003 14:30,27.1,1,64,1,27,1,28,1,24.3,1
7/1/2003 14:45,27.1,1,64.2,1,27,1,28,1,24.4,1
7/1/2003 15:00,27.1,1,64.5,1,27,1,28,1,24.4,1
7/1/2003 15:15,27.1,1,64.4,1,27,1,28,1,24.4,1
7/1/2003 15:30,27.1,1,64.6,1,27.1,1,28,1,24.5,1
7/1/2003 15:45,27.1,1,64.7,1,27.1,1,28,1,24.5,1
7/1/2003 16:00,27.1,1,64.7,1,27.1,1,28,1,24.5,1
7/1/2003 16:15,27.1,1,64.7,1,27.2,1,28,1,24.5,1
7/1/2003 16:30,27.1,1,64.7,1,27.2,1,28,1,24.6,1
7/1/2003 16:45,27.1,1,64.7,1,27.2,1,28,1,24.6,1
7/1/2003 17:00,27.1,1,64.6,1,27.2,1,28,1,24,1
7/1/2003 17:15,27.1,1,64.5,1,27.2,1,27.9,1,24.1,1
7/1/2003 17:30,27,1,64.5,1,27.1,1,28,1,24.1,1
7/1/2003 17:45,27,1,64.5,1,27.1,1,28,1,24.1,1
7/1/2003 18:00,27,1,64.5,1,27.1,1,27.9,1,24.2,1
7/1/2003 18:15,27,1,64.6,1,27.1,1,27.9,1,24.2,1
7/1/2003 18:30,27,1,64.6,1,27.1,1,27.9,1,24.2,1
7/1/2003 18:45,27,1,64.6,1,27.1,1,27.8,1,24.3,1
7/1/2003 19:00,27,1,64.5,1,27.1,1,27.8,1,24.3,1
7/1/2003 19:15,27,1,64.8,1,27.1,1,27.8,1,24.3,1
7/1/2003 19:30,27,1,64.8,1,27.1,1,27.7,1,24.3,1
7/1/2003 19:45,27,1,65,1,27.1,1,27.7,1,24,1
7/1/2003 20:00,27,1,65.1,1,27.1,1,27.7,1,24.4,1
7/1/2003 20:15,27,1,65,1,27.1,1,27.6,1,24.4,1
7/1/2003 20:30,27,1,65,1,27.2,1,27.6,1,24.4,1
7/1/2003 20:45,27,1,65,1,27.1,1,27.5,1,24.5,1
7/1/2003 21:00,27,1,64.9,1,27.1,1,27.5,1,24.5,1
7/1/2003 21:15,27,1,65.1,1,27.1,1,27.5,1,24.4,1
7/1/2003 21:30,27,1,65.7,1,27.1,1,27.4,1,24.4,1
7/1/2003 21:45,27,1,65.8,1,27.1,1,27.4,1,24.4,1
7/1/2003 22:00,26.9,1,65.5,1,27,1,27.4,1,24.5,1
7/1/2003 22:15,26.9,1,65.4,1,26.9,1,27.4,1,24.5,1
7/1/2003 22:30,26.9,1,65.2,1,26.9,1,27.4,1,24.5,1
7/1/2003 22:45,26.9,1,65.2,1,26.9,1,27.3,1,24.6,1
7/1/2003 23:00,26.9,1,65.2,1,26.9,1,27.3,1,24.6,1
7/1/2003 23:15,26.9,1,65.1,1,26.9,1,27.3,1,24.6,1
7/1/2003 23:30,26.9,1,65,1,26.9,1,27.3,1,24.6,1
7/1/2003 23:45,26.9,1,65.2,1,26.9,1,27.2,1,24.2,1
7/2/2003 0:00,26.9,1,65.9,1,26.9,1,27.2,1,24.2,1
7/2/2003 0:15,26.9,1,65.6,1,26.9,1,27.2,1,24.2,1
7/2/2003 0:30,26.9,1,66,1,26.9,1,27.2,1,24.3,1
7/2/2003 0:45,26.8,1,65.9,1,26.8,1,27.2,1,24.3,1
7/2/2003 1:00,26.8,1,65.5,1,26.8,1,27.2,1,24.3,1
7/2/2003 1:15,26.8,1,65.3,1,26.7,1,27.2,1,24.3,1
7/2/2003 1:30,26.8,1,65,1,26.6,1,27.2,1,24.3,1
7/2/2003 1:45,26.7,1,64.8,1,26.5,1,27.2,1,24.4,1
7/2/2003 2:00,26.7,1,64.6,1,26.4,1,27.2,1,24.4,1
7/2/2003 2:15,26.7,1,64.4,1,26.3,1,27.2,1,24.4,1
7/2/2003 2:30,26.6,1,64.3,1,26.3,1,27.2,1,24.4,1
7/2/2003 2:45,26.6,1,64.2,1,26.2,1,27.2,1,24.5,1
7/2/2003 3:00,26.6,1,64.2,1,26.1,1,27.2,1,24.5,1
7/2/2003 3:15,26.5,1,64.1,1,26.1,1,27.1,1,24.5,1
7/2/2003 3:30,26.5,1,64.1,1,26,1,27.1,1,24.5,1
7/2/2003 3:45,26.5,1,64,1,26,1,27.1,1,24.5,1
7/2/2003 4:00,26.4,1,64,1,25.9,1,27.1,1,24.5,1
7/2/2003 4:15,26.4,1,64,1,25.9,1,27,1,24.6,1
7/2/2003 4:30,26.3,1,64,1,25.8,1,27,1,24.6,1
7/2/2003 4:45,26.3,1,63.9,1,25.8,1,27,1,24.6,1
7/2/2003 5:00,26.3,1,63.9,1,25.8,1,27,1,24.6,1
7/2/2003 5:15,26.2,1,63.9,1,25.7,1,26.9,1,24.6,1
7/2/2003 5:30,26.2,1,63.9,1,25.7,1,26.9,1,24.6,1
7/2/2003 5:45,26.1,1,63.9,1,25.7,1,26.9,1,24.6,1
7/2/2003 6:00,26.1,1,64,1,25.6,1,26.9,1,24.7,1
7/2/2003 6:15,26.1,1,64,1,25.6,1,26.9,1,24.7,1
7/2/2003 6:30,26,1,64,1,25.6,1,26.8,1,24.7,1
7/2/2003 6:45,26,1,64,1,25.5,1,26.8,1,24.7,1
7/2/2003 7:00,26,1,64.2,1,25.5,1,26.8,1,23.7,1
7/2/2003 7:15,26,1,64.3,1,25.6,1,26.8,1,23.9,1
7/2/2003 7:30,26,1,64.5,1,25.7,1,26.8,1,23.9,1
7/2/2003 7:45,26,1,64.7,1,25.8,1,26.7,1,23.8,1
7/2/2003 8:00,26,1,64.8,1,25.9,1,26.7,1,24,1
7/2/2003 8:15,26,1,65.1,1,25.9,1,26.7,1,24,1
7/2/2003 8:30,26,1,65.2,1,26,1,26.6,1,24.3,1
7/2/2003 8:45,26,1,65.1,1,26,1,26.6,1,24.3,1
7/2/2003 9:00,26,1,65,1,26.1,1,26.6,1,24,1
7/2/2003 9:15,26,1,65,1,26.1,1,26.6,1,24,1
7/2/2003 9:30,26.1,1,65,1,26.1,1,26.6,1,24,1
7/2/2003 9:45,26.1,1,64.9,1,26.2,1,26.7,1,23.9,1
7/2/2003 10:00,26.1,1,65,1,26.2,1,26.7,1,23.9,1
7/2/2003 10:15,26.1,1,65.1,1,26.3,1,26.7,1,24.2,1
7/2/2003 10:30,26.1,1,65,1,26.3,1,26.8,1,24.3,1
7/2/2003 10:45,26.2,1,65,1,26.3,1,26.8,1,24.3,1
7/2/2003 11:00,26.2,1,65,1,26.3,1,26.8,1,24.3,1
7/2/2003 11:15,26.2,1,65.1,1,26.3,1,26.9,1,24.3,1
7/2/2003 11:30,26.2,1,65.2,1,26.3,1,27,1,24.3,1
7/2/2003 11:45,26.3,1,65.3,1,26.4,1,27,1,24.3,1
7/2/2003 12:00,26.3,1,65.3,1,26.4,1,27.1,1,24.4,1
7/2/2003 12:15,26.3,1,65.4,1,26.4,1,27.2,1,24.4,1
7/2/2003 12:30,26.3,1,65.4,1,26.5,1,27.2,1,24.4,1
7/2/2003 12:45,26.4,1,65.5,1,26.5,1,27.3,1,24.4,1
7/2/2003 13:00,26.4,1,65.1,1,26.6,1,27.4,1,24.4,1
7/2/2003 13:15,26.3,1,63.8,1,26.6,1,27.4,1,24.4,1
7/2/2003 13:30,26.4,1,63.4,1,26.8,1,27.5,1,24.5,1
7/2/2003 13:45,26.4,1,63,1,26.8,1,27.6,1,24.5,1
7/2/2003 14:00,26.5,1,62.7,1,26.9,1,27.7,1,23.8,1
7/2/2003 14:15,26.5,1,62.6,1,26.9,1,27.8,1,23.9,1
7/2/2003 14:30,26.6,1,62.9,1,27,1,27.9,1,23.8,1
7/2/2003 14:45,26.6,1,63.1,1,27,1,28,1,23.8,1
7/2/2003 15:00,26.7,1,63.1,1,27,1,28.1,1,23.8,1
7/2/2003 15:15,26.7,1,63.4,1,27,1,28.1,1,23.9,1
7/2/2003 15:30,26.7,1,63.6,1,27.1,1,28.2,1,23.8,1
7/2/2003 15:45,26.8,1,63.8,1,27.1,1,28.3,1,23.9,1
7/2/2003 16:00,26.8,1,63.9,1,27.1,1,28.3,1,23.9,1
7/2/2003 16:15,26.8,1,63.9,1,27.1,1,28.3,1,23.9,1
7/2/2003 16:30,26.9,1,63.9,1,27.1,1,28.4,1,24,1
7/2/2003 16:45,26.9,1,64,1,27.1,1,28.4,1,24,1
7/2/2003 17:00,26.9,1,64,1,27.1,1,28.4,1,24,1
7/2/2003 17:15,26.9,1,63.9,1,27.1,1,28.4,1,24.1,1
7/2/2003 17:30,26.9,1,63.9,1,27.1,1,28.4,1,24.2,1
7/2/2003 17:45,27,1,63.9,1,27.1,1,28.4,1,24.2,1
7/2/2003 18:00,27,1,63.9,1,27.1,1,28.4,1,24.2,1
7/2/2003 18:15,27,1,63.6,1,27.1,1,28.4,1,24.2,1
7/2/2003 18:30,27.1,1,63.6,1,27.2,1,28.4,1,24.3,1
7/2/2003 18:45,27.1,1,63.5,1,27.3,1,28.4,1,24.3,1
7/2/2003 19:00,27.1,1,63.5,1,27.3,1,28.4,1,24.3,1
7/2/2003 19:15,27.2,1,63.5,1,27.4,1,28.4,1,24.4,1
7/2/2003 19:30,27.2,1,63.5,1,27.5,1,28.4,1,24.4,1
7/2/2003 19:45,27.2,1,63.5,1,27.5,1,28.3,1,24.4,1
7/2/2003 20:00,27.3,1,63.6,1,27.6,1,28.3,1,24.1,1
7/2/2003 20:15,27.3,1,63.5,1,27.6,1,28.3,1,24.1,1
7/2/2003 20:30,27.3,1,63.5,1,27.6,1,28.3,1,24.2,1
7/2/2003 20:45,27.3,1,63.5,1,27.6,1,28.3,1,23.8,1
7/2/2003 21:00,27.3,1,63.4,1,27.6,1,28.3,1,23.9,1
7/2/2003 21:15,27.4,1,63.5,1,27.7,1,28.2,1,23.9,1
7/2/2003 21:30,27.4,1,63.6,1,27.6,1,28.3,1,24,1
7/2/2003 21:45,27.4,1,63.8,1,27.6,1,28.3,1,24,1
7/2/2003 22:00,27.4,1,64,1,27.6,1,28.3,1,24,1
7/2/2003 22:15,27.4,1,64,1,27.6,1,28.3,1,24,1
7/2/2003 22:30,27.4,1,63.9,1,27.5,1,28.3,1,24.1,1
7/2/2003 22:45,27.4,1,63.6,1,27.5,1,28.3,1,24.1,1
7/2/2003 23:00,27.4,1,63.3,1,27.4,1,28.3,1,24.1,1
7/2/2003 23:15,27.4,1,63.1,1,27.4,1,28.3,1,24.2,1
7/2/2003 23:30,27.3,1,62.8,1,27.3,1,28.2,1,24.2,1
7/2/2003 23:45,27.3,1,62.6,1,27.3,1,28.2,1,24.3,1
7/3/2003 0:00,27.3,1,61.9,1,27.1,1,28.2,1,24.3,1
7/3/2003 0:15,27.1,1,60.9,1,26.8,1,28.1,1,24.3,1
7/3/2003 0:30,27,1,60.5,1,26.7,1,28,1,24.3,1
7/3/2003 0:45,27,1,60.9,1,26.6,1,27.9,1,24.4,1
7/3/2003 1:00,27,1,61.6,1,26.6,1,27.9,1,24.4,1
7/3/2003 1:15,27,1,62.2,1,26.6,1,27.8,1,24.4,1
7/3/2003 1:30,27,1,62.6,1,26.6,1,27.8,1,24.5,1
7/3/2003 1:45,27,1,63.4,1,26.6,1,27.8,1,24.5,1
7/3/2003 2:00,27,1,63.6,1,26.6,1,27.8,1,24,1
7/3/2003 2:15,27,1,64.1,1,26.5,1,27.8,1,23.8,1
7/3/2003 2:30,26.9,1,64.6,1,26.5,1,27.8,1,23.8,1
7/3/2003 2:45,26.9,1,64.9,1,26.4,1,27.8,1,23.8,1
7/3/2003 3:00,26.9,1,65,1,26.4,1,27.8,1,23.8,1
7/3/2003 3:15,26.8,1,65.1,1,26.4,1,27.7,1,23.9,1
7/3/2003 3:30,26.8,1,65.2,1,26.3,1,27.7,1,23.9,1
7/3/2003 3:45,26.7,1,65.1,1,26.3,1,27.7,1,24,1
7/3/2003 4:00,26.7,1,65.1,1,26.3,1,27.7,1,24,1
7/3/2003 4:15,26.7,1,65,1,26.3,1,27.7,1,24,1
7/3/2003 4:30,26.6,1,64.9,1,26.2,1,27.7,1,24,1
7/3/2003 4:45,26.6,1,64.8,1,26.2,1,27.6,1,24.1,1
7/3/2003 5:00,26.6,1,64.7,1,26.2,1,27.6,1,24.1,1
7/3/2003 5:15,26.5,1,64.8,1,26.2,1,27.6,1,24.1,1
7/3/2003 5:30,26.5,1,64.7,1,26.1,1,27.6,1,24.2,1
7/3/2003 5:45,26.5,1,64.6,1,26.1,1,27.5,1,24.2,1
7/3/2003 6:00,26.4,1,64.5,1,26.1,1,27.5,1,24.2,1
7/3/2003 6:15,26.4,1,64.4,1,26.1,1,27.5,1,24.2,1
7/3/2003 6:30,26.4,1,64.4,1,26,1,27.5,1,24.3,1
7/3/2003 6:45,26.3,1,64.4,1,26,1,27.5,1,24.3,1
7/3/2003 7:00,26.3,1,64.5,1,26,1,27.4,1,24.3,1
7/3/2003 7:15,26.3,1,64.8,1,26.2,1,27.4,1,24.3,1
7/3/2003 7:30,26.4,1,64.9,1,26.3,1,27.3,1,24.3,1
7/3/2003 7:45,26.4,1,65.2,1,26.4,1,27.3,1,23.8,1
7/3/2003 8:00,26.4,1,65.3,1,26.4,1,27.2,1,23.7,1
7/3/2003 8:15,26.4,1,65.2,1,26.4,1,27.2,1,23.8,1
7/3/2003 8:30,26.4,1,65.2,1,26.5,1,27.2,1,23.8,1
7/3/2003 8:45,26.4,1,65.1,1,26.5,1,27.1,1,23.8,1
7/3/2003 9:00,26.4,1,65.1,1,26.5,1,27.1,1,23.6,1
7/3/2003 9:15,26.4,1,65,1,26.5,1,27,1,23.6,1
7/3/2003 9:30,26.4,1,64.9,1,26.5,1,27,1,23.7,1
7/3/2003 9:45,26.4,1,64.9,1,26.6,1,27,1,23.7,1
7/3/2003 10:00,26.4,1,64.9,1,26.6,1,27,1,23.7,1
7/3/2003 10:15,26.4,1,64.9,1,26.6,1,27,1,23.8,1
7/3/2003 10:30,26.5,1,64.8,1,26.7,1,27,1,23.8,1
7/3/2003 10:45,26.5,1,64.8,1,26.7,1,27,1,23.8,1
7/3/2003 11:00,26.5,1,64.7,1,26.7,1,27,1,23.9,1
7/3/2003 11:15,26.5,1,64.7,1,26.6,1,27,1,23.9,1
7/3/2003 11:30,26.5,1,64.7,1,26.6,1,27.1,1,23.9,1
7/3/2003 11:45,26.5,1,64.6,1,26.6,1,27.1,1,24,1
7/3/2003 12:00,26.5,1,64.6,1,26.7,1,27.1,1,24,1
7/3/2003 12:15,26.6,1,64.7,1,26.7,1,27.1,1,24,1
7/3/2003 12:30,26.6,1,64.6,1,26.7,1,27.2,1,24.1,1
7/3/2003 12:45,26.6,1,64.6,1,26.7,1,27.2,1,24.1,1
7/3/2003 13:00,26.6,1,64.6,1,26.7,1,27.2,1,24.1,1
7/3/2003 13:15,26.6,1,64.7,1,26.7,1,27.3,1,24.2,1
7/3/2003 13:30,26.6,1,64.7,1,26.8,1,27.3,1,24.2,1
7/3/2003 13:45,26.6,1,64.7,1,26.8,1,27.4,1,24.2,1
7/3/2003 14:00,26.7,1,64.7,1,26.8,1,27.4,1,24.2,1
7/3/2003 14:15,26.7,1,64.7,1,26.8,1,27.5,1,24.3,1
7/3/2003 14:30,26.7,1,64.7,1,26.8,1,27.5,1,24.3,1
7/3/2003 14:45,26.7,1,64.7,1,26.9,1,27.6,1,24.3,1
7/3/2003 15:00,26.7,1,64.8,1,26.9,1,27.6,1,24.4,1
7/3/2003 15:15,26.7,1,64.7,1,26.9,1,27.7,1,24.4,1
7/3/2003 15:30,26.7,1,64.7,1,26.9,1,27.7,1,24.4,1
7/3/2003 15:45,26.8,1,64.7,1,26.9,1,27.7,1,24.4,1
7/3/2003 16:00,26.8,1,64.7,1,26.9,1,27.7,1,24.5,1
7/3/2003 16:15,26.8,1,64.7,1,26.9,1,27.8,1,23.9,1
7/3/2003 16:30,26.8,1,64.7,1,26.9,1,27.8,1,23.9,1
7/3/2003 16:45,26.8,1,64.7,1,26.9,1,27.8,1,23.9,1
7/3/2003 17:00,26.8,1,64.7,1,26.9,1,27.8,1,23.9,1
7/3/2003 17:15,26.9,1,64.7,1,26.9,1,27.8,1,24,1
7/3/2003 17:30,26.9,1,64.6,1,26.9,1,27.8,1,24,1
7/3/2003 17:45,26.9,1,64.6,1,26.9,1,27.8,1,24,1
7/3/2003 18:00,26.9,1,64.5,1,26.9,1,27.8,1,24.1,1
7/3/2003 18:15,26.9,1,64.4,1,26.9,1,27.8,1,23.9,1
7/3/2003 18:30,26.9,1,64.4,1,27,1,27.8,1,23.9,1
7/3/2003 18:45,26.9,1,64.4,1,27,1,27.7,1,23.9,1
7/3/2003 19:00,26.9,1,64.1,1,27,1,27.7,1,24,1
7/3/2003 19:15,26.9,1,64,1,26.9,1,27.7,1,24,1
7/3/2003 19:30,26.9,1,64,1,26.9,1,27.6,1,24,1
7/3/2003 19:45,26.9,1,64,1,26.9,1,27.6,1,24.1,1
7/3/2003 20:00,26.9,1,64.1,1,26.8,1,27.6,1,24.1,1
7/3/2003 20:15,26.9,1,64.6,1,26.8,1,27.5,1,23.9,1
7/3/2003 20:30,26.9,1,64.8,1,26.9,1,27.5,1,23.9,1
7/3/2003 20:45,26.9,1,65,1,27,1,27.5,1,24,1
7/3/2003 21:00,26.9,1,65,1,27.1,1,27.5,1,23.6,1
7/3/2003 21:15,27,1,65.2,1,27.1,1,27.5,1,23.8,1
7/3/2003 21:30,27,1,65.3,1,27.2,1,27.5,1,23.8,1
7/3/2003 21:45,27,1,65.3,1,27.2,1,27.5,1,23.8,1
7/3/2003 22:00,27,1,65.4,1,27.2,1,27.5,1,23.7,1
7/3/2003 22:15,27,1,65.5,1,27.2,1,27.5,1,23.7,1
7/3/2003 22:30,27,1,65.5,1,27.2,1,27.5,1,23.8,1
7/3/2003 22:45,27,1,65.3,1,27.1,1,27.5,1,23.8,1
7/3/2003 23:00,26.9,1,65.3,1,27,1,27.5,1,23.8,1
7/3/2003 23:15,27,1,65.4,1,26.9,1,27.5,1,23.9,1
7/3/2003 23:30,26.9,1,65.5,1,26.9,1,27.5,1,23.9,1
7/3/2003 23:45,26.9,1,66.4,1,26.8,1,27.5,1,23.9,1
7/4/2003 0:00,26.9,1,67.9,1,26.8,1,27.5,1,24,1
7/4/2003 0:15,26.9,1,68,1,26.8,1,27.5,1,23.9,1
7/4/2003 0:30,26.9,1,67,1,26.8,1,27.5,1,23.7,1
7/4/2003 0:45,26.9,1,66.6,1,26.8,1,27.5,1,23.8,1
7/4/2003 1:00,26.8,1,66.4,1,26.7,1,27.6,1,23.8,1
7/4/2003 1:15,26.8,1,66.3,1,26.7,1,27.6,1,23.8,1
7/4/2003 1:30,26.8,1,66.3,1,26.7,1,27.6,1,23.9,1
7/4/2003 1:45,26.8,1,66.3,1,26.6,1,27.7,1,23.9,1
7/4/2003 2:00,26.7,1,66.3,1,26.6,1,27.7,1,24,1
7/4/2003 2:15,26.7,1,66.3,1,26.6,1,27.7,1,24,1
7/4/2003 2:30,26.7,1,66.3,1,26.5,1,27.6,1,24,1
7/4/2003 2:45,26.7,1,66.3,1,26.5,1,27.6,1,24.1,1
7/4/2003 3:00,26.6,1,66.4,1,26.4,1,27.6,1,24.1,1
7/4/2003 3:15,26.6,1,66.5,1,26.4,1,27.6,1,24.1,1
7/4/2003 3:30,26.6,1,66.4,1,26.4,1,27.6,1,24.2,1
7/4/2003 3:45,26.5,1,66.4,1,26.3,1,27.6,1,24.2,1
7/4/2003 4:00,26.5,1,66.5,1,26.3,1,27.5,1,24.2,1
7/4/2003 4:15,26.5,1,66.8,1,26.3,1,27.5,1,24.3,1
7/4/2003 4:30,26.5,1,66.5,1,26.3,1,27.5,1,24.3,1
7/4/2003 4:45,26.5,1,66.7,1,26.3,1,27.5,1,24.3,1
7/4/2003 5:00,26.5,1,66.7,1,26.2,1,27.5,1,24.4,1
7/4/2003 5:15,26.5,1,66.7,1,26.2,1,27.5,1,24.4,1
7/4/2003 5:30,26.5,1,66.7,1,26.2,1,27.5,1,24.4,1
7/4/2003 5:45,26.5,1,66.9,1,26.2,1,27.5,1,24.4,1
7/4/2003 6:00,26.4,1,67.1,1,26.2,1,27.5,1,24.5,1
7/4/2003 6:15,26.4,1,67,1,26.2,1,27.5,1,24.5,1
7/4/2003 6:30,26.4,1,67.3,1,26.2,1,27.5,1,24.5,1
7/4/2003 6:45,26.4,1,67,1,26.2,1,27.5,1,24.5,1
7/4/2003 7:00,26.4,1,67,1,26.2,1,27.5,1,24.6,1
7/4/2003 7:15,26.4,1,67.8,1,26.3,1,27.4,1,23.9,1
7/4/2003 7:30,26.4,1,67.7,1,26.3,1,27.4,1,23.6,1
7/4/2003 7:45,26.5,1,68.1,1,26.4,1,27.4,1,23.7,1
7/4/2003 8:00,26.5,1,68.1,1,26.5,1,27.4,1,23.7,1
7/4/2003 8:15,26.5,1,68,1,26.6,1,27.3,1,23.7,1
7/4/2003 8:30,26.5,1,67.7,1,26.6,1,27.3,1,23.7,1
7/4/2003 8:45,26.5,1,67.6,1,26.6,1,27.3,1,23.7,1
7/4/2003 9:00,26.5,1,67.5,1,26.6,1,27.2,1,23.7,1
7/4/2003 9:15,26.5,1,67.6,1,26.6,1,27.2,1,23.8,1
7/4/2003 9:30,26.6,1,67.5,1,26.6,1,27.2,1,23.8,1
7/4/2003 9:45,26.6,1,67.2,1,26.6,1,27.2,1,23.8,1
7/4/2003 10:00,26.6,1,67.2,1,26.6,1,27.2,1,23.9,1
7/4/2003 10:15,26.6,1,67.6,1,26.7,1,27.2,1,23.9,1
7/4/2003 10:30,26.6,1,67.6,1,26.7,1,27.2,1,23.6,1
7/4/2003 10:45,26.6,1,67.6,1,26.7,1,27.2,1,23.6,1
7/4/2003 11:00,26.7,1,67.4,1,26.7,1,27.2,1,23.6,1
7/4/2003 11:15,26.7,1,67.3,1,26.8,1,27.3,1,23.7,1
7/4/2003 11:30,26.7,1,67.4,1,26.8,1,27.3,1,23.7,1
7/4/2003 11:45,26.7,1,67.3,1,26.8,1,27.4,1,23.8,1
7/4/2003 12:00,26.7,1,67.4,1,26.9,1,27.4,1,23.8,1
7/4/2003 12:15,26.8,1,67.5,1,26.9,1,27.5,1,23.8,1
7/4/2003 12:30,26.8,1,67.6,1,26.9,1,27.5,1,23.9,1
7/4/2003 12:45,26.8,1,67.6,1,26.9,1,27.6,1,23.9,1
7/4/2003 13:00,26.9,1,68,1,27,1,27.7,1,24,1
7/4/2003 13:15,26.9,1,68.1,1,27.1,1,27.9,1,24,1
7/4/2003 13:30,27,1,68.4,1,27.2,1,28.1,1,24,1
7/4/2003 13:45,27,1,68.8,1,27.3,1,28.2,1,24.1,1
7/4/2003 14:00,27.1,1,69.1,1,27.3,1,28.4,1,24.1,1
7/4/2003 14:15,27.1,1,69,1,27.3,1,28.5,1,24.1,1
7/4/2003 14:30,27.2,1,69.1,1,27.4,1,28.5,1,24.2,1
7/4/2003 14:45,27.2,1,69.6,1,27.4,1,28.6,1,24.2,1
7/4/2003 15:00,27.3,1,69.7,1,27.5,1,28.7,1,24.3,1
7/4/2003 15:15,27.4,1,70.2,1,27.6,1,28.8,1,24.3,1
7/4/2003 15:30,27.5,1,70.2,1,27.9,1,29,1,24.3,1
7/4/2003 15:45,27.6,1,70.2,1,28,1,29.1,1,24.4,1
7/4/2003 16:00,27.6,1,70.3,1,28.1,1,29.2,1,23.7,1
7/4/2003 16:15,27.8,1,70.1,1,28.1,1,29.3,1,23.5,1
7/4/2003 16:30,27.8,1,70,1,28.2,1,29.5,1,23.5,1
7/4/2003 16:45,27.9,1,69.6,1,28.3,1,29.5,1,23.6,1
7/4/2003 17:00,27.9,1,69.4,1,28.3,1,29.5,1,23.6,1
7/4/2003 17:15,27.9,1,69.2,1,28.4,1,29.6,1,23.7,1
7/4/2003 17:30,28,1,69.7,1,28.4,1,29.5,1,23.7,1
7/4/2003 17:45,28.1,1,70,1,28.5,1,29.5,1,23.8,1
7/4/2003 18:00,28.2,1,67.9,1,28.5,1,29.5,1,23.8,1
7/4/2003 18:15,28.2,1,68.3,1,28.5,1,29.5,1,23.9,1
7/4/2003 18:30,28.1,1,69.4,1,28.4,1,29.4,1,23.9,1
7/4/2003 18:45,28,1,69.5,1,28.3,1,29.3,1,24,1
7/4/2003 19:00,27.9,1,69.2,1,28.2,1,29.2,1,24,1
7/4/2003 19:15,27.8,1,68.9,1,28.1,1,29,1,24.1,1
7/4/2003 19:30,27.8,1,68.3,1,28,1,28.9,1,24.1,1
7/4/2003 19:45,27.7,1,68.2,1,27.9,1,28.7,1,24.2,1
7/4/2003 20:00,27.6,1,67.9,1,27.7,1,28.6,1,23.6,1
7/4/2003 20:15,27.5,1,67,1,27.6,1,28.5,1,23.6,1
7/4/2003 20:30,27.4,1,66.8,1,27.5,1,28.4,1,23.7,1
7/4/2003 20:45,27.4,1,66.4,1,27.5,1,28.3,1,23.7,1
7/4/2003 21:00,27.4,1,66.1,1,27.5,1,28.2,1,23.8,1
7/4/2003 21:15,27.3,1,65.9,1,27.4,1,28.2,1,23.8,1
7/4/2003 21:30,27.3,1,65.7,1,27.4,1,28.1,1,23.9,1
7/4/2003 21:45,27.3,1,65.8,1,27.3,1,28.1,1,23.9,1
7/4/2003 22:00,27.4,1,66.3,1,27.4,1,28.2,1,24,1
7/4/2003 22:15,27.4,1,66.9,1,27.4,1,28.2,1,23.3,1
7/4/2003 22:30,27.4,1,66.8,1,27.4,1,28.2,1,23.4,1
7/4/2003 22:45,27.4,1,67,1,27.4,1,28.3,1,23.4,1
7/4/2003 23:00,27.4,1,66.3,1,27.4,1,28.3,1,23.5,1
7/4/2003 23:15,27.3,1,65.5,1,27.3,1,28.3,1,23.5,1
7/4/2003 23:30,27.3,1,65.3,1,27.3,1,28.3,1,23.6,1
7/4/2003 23:45,27.3,1,65.8,1,27.3,1,28.3,1,23.6,1
7/5/2003 0:00,27.3,1,65.7,1,27.3,1,28.4,1,23.4,1
7/5/2003 0:15,27.3,1,65.9,1,27.3,1,28.4,1,23.4,1
7/5/2003 0:30,27.4,1,66,1,27.3,1,28.4,1,23.3,1
7/5/2003 0:45,27.4,1,66.7,1,27.3,1,28.4,1,23.3,1
7/5/2003 1:00,27.4,1,67.4,1,27.3,1,28.4,1,23.2,1
7/5/2003 1:15,27.4,1,68.6,1,27.4,1,28.4,1,23.3,1
7/5/2003 1:30,27.4,1,68,1,27.3,1,28.4,1,23.3,1
7/5/2003 1:45,27.4,1,67.2,1,27.3,1,28.4,1,23.3,1
7/5/2003 2:00,27.4,1,67,1,27.3,1,28.4,1,23.4,1
7/5/2003 2:15,27.3,1,66.9,1,27.2,1,28.5,1,23.4,1
7/5/2003 2:30,27.3,1,66.8,1,27.2,1,28.5,1,23.4,1
7/5/2003 2:45,27.3,1,66.7,1,27.2,1,28.5,1,23.5,1
7/5/2003 3:00,27.3,1,66.7,1,27.1,1,28.5,1,23.5,1
7/5/2003 3:15,27.2,1,66.6,1,27.1,1,28.5,1,23.6,1
7/5/2003 3:30,27.2,1,66.3,1,27.1,1,28.5,1,23.6,1
7/5/2003 3:45,27.2,1,66.3,1,27,1,28.5,1,23.7,1
7/5/2003 4:00,27.1,1,66,1,27,1,28.5,1,23.7,1
7/5/2003 4:15,27.1,1,65.7,1,26.9,1,28.5,1,23.8,1
7/5/2003 4:30,27,1,65.4,1,26.9,1,28.5,1,23.8,1
7/5/2003 4:45,27,1,65,1,26.8,1,28.5,1,23.8,1
7/5/2003 5:00,26.9,1,64.7,1,26.8,1,28.4,1,23.9,1
7/5/2003 5:15,26.9,1,64.3,1,26.7,1,28.4,1,23.9,1
7/5/2003 5:30,26.9,1,64.3,1,26.7,1,28.4,1,24,1
7/5/2003 5:45,26.8,1,64.3,1,26.7,1,28.4,1,24,1
7/5/2003 6:00,26.8,1,64,1,26.6,1,28.4,1,24,1
7/5/2003 6:15,26.8,1,63.6,1,26.6,1,28.4,1,24.1,1
7/5/2003 6:30,26.8,1,63.5,1,26.6,1,28.4,1,24.1,1
7/5/2003 6:45,26.7,1,63.2,1,26.6,1,28.4,1,24.1,1
7/5/2003 7:00,26.7,1,63.1,1,26.5,1,28.4,1,24.2,1
7/5/2003 7:15,26.7,1,62.5,1,26.5,1,28.5,1,24.2,1
7/5/2003 7:30,26.7,1,62.5,1,26.5,1,28.5,1,24.2,1
7/5/2003 7:45,26.7,1,62.6,1,26.5,1,28.5,1,24.3,1
7/5/2003 8:00,26.7,1,62.6,1,26.5,1,28.5,1,24.3,1
7/5/2003 8:15,26.7,1,63.2,1,26.6,1,28.6,1,24.3,1
7/5/2003 8:30,26.7,1,64.2,1,26.6,1,28.7,1,24.3,1
7/5/2003 8:45,26.7,1,59.1,1,26.6,1,28.7,1,23.6,1
7/5/2003 9:00,26.7,1,56.5,1,26.7,1,28.7,1,23.7,1
7/5/2003 9:15,26.8,1,56,1,27,1,28.6,1,23.7,1
7/5/2003 9:30,26.9,1,55,1,27.2,1,28.6,1,23.8,1
7/5/2003 9:45,27,1,54.4,1,27.3,1,28.5,1,23.5,1
7/5/2003 10:00,27,1,54.2,1,27.4,1,28.5,1,23.6,1
7/5/2003 10:15,27.1,1,54.6,1,27.5,1,28.6,1,23.5,1
7/5/2003 10:30,27.2,1,53.2,1,27.6,1,28.6,1,23.5,1
7/5/2003 10:45,27.2,1,53.8,1,27.7,1,28.6,1,23.6,1
7/5/2003 11:00,27.3,1,53.5,1,27.8,1,28.7,1,23.5,1
7/5/2003 11:15,27.4,1,52.7,1,27.9,1,28.9,1,23.6,1
7/5/2003 11:30,27.5,1,51.7,1,28,1,28.9,1,23.6,1
7/5/2003 11:45,27.6,1,50.4,1,28.1,1,29,1,23.7,1
7/5/2003 12:00,27.6,1,51.5,1,28.1,1,29.1,1,23.7,1
7/5/2003 12:15,27.7,1,50.5,1,28.2,1,29.2,1,23.8,1
7/5/2003 12:30,27.8,1,51.3,1,28.3,1,29.4,1,23.8,1
7/5/2003 12:45,27.9,1,55.2,1,28.5,1,29.5,1,23.9,1
7/5/2003 13:00,28.1,1,57,1,28.6,1,29.6,1,23.9,1
7/5/2003 13:15,28.1,1,58,1,28.7,1,29.6,1,23.9,1
7/5/2003 13:30,28.2,1,58.1,1,28.8,1,29.6,1,24,1
7/5/2003 13:45,28.4,1,58.3,1,28.8,1,29.7,1,23.8,1
7/5/2003 14:00,28.5,1,57.6,1,28.9,1,29.7,1,23.8,1
7/5/2003 14:15,28.5,1,56.5,1,29,1,29.8,1,23.8,1
7/5/2003 14:30,28.5,1,56.1,1,29,1,29.8,1,23.9,1
7/5/2003 14:45,28.6,1,55.9,1,29.1,1,29.8,1,23.9,1
7/5/2003 15:00,28.6,1,55.3,1,29.2,1,29.9,1,23.8,1
7/5/2003 15:15,28.6,1,54,1,29.2,1,29.9,1,23.9,1
7/5/2003 15:30,28.6,1,53,1,29.1,1,29.9,1,23.9,1
7/5/2003 15:45,28.7,1,53.8,1,29.1,1,29.9,1,23.8,1
7/5/2003 16:00,28.7,1,54,1,29.1,1,29.9,1,23.8,1
7/5/2003 16:15,28.7,1,54.2,1,29.1,1,29.8,1,23.9,1
7/5/2003 16:30,28.7,1,56.1,1,29,1,29.5,1,23.9,1
7/5/2003 16:45,28.6,1,56.6,1,28.9,1,29.3,1,24,1
7/5/2003 17:00,28.6,1,58.2,1,28.8,1,29.2,1,23.9,1
7/5/2003 17:15,28.5,1,60.1,1,28.7,1,29,1,23.9,1
7/5/2003 17:30,28.4,1,59.9,1,28.6,1,28.7,1,24,1
7/5/2003 17:45,28.3,1,59.9,1,28.5,1,28.6,1,24,1
7/5/2003 18:00,28.1,1,59.1,1,28.3,1,28.3,1,24,1
7/5/2003 18:15,28,1,59,1,28.2,1,28.2,1,23.9,1
7/5/2003 18:30,28,1,58.7,1,28.2,1,28.1,1,24,1
7/5/2003 18:45,27.9,1,59.1,1,28.1,1,28,1,24,1
7/5/2003 19:00,27.6,1,58.6,1,27.9,1,28,1,24,1
7/5/2003 19:15,27.5,1,58.1,1,27.7,1,28,1,23.9,1
7/5/2003 19:30,27.3,1,56.2,1,27.5,1,27.9,1,24,1
7/5/2003 19:45,27.2,1,56.4,1,27.3,1,27.9,1,24,1
7/5/2003 20:00,27,1,55,1,27.2,1,27.8,1,24.1,1
7/5/2003 20:15,26.9,1,54.8,1,27.1,1,27.7,1,24.1,1
7/5/2003 20:30,27,1,55,1,27,1,27.7,1,23.7,1
7/5/2003 20:45,27.1,1,54.9,1,27.1,1,27.7,1,23.8,1
7/5/2003 21:00,27,1,54.8,1,27.1,1,27.8,1,23.8,1
7/5/2003 21:15,26.9,1,55,1,27,1,27.8,1,23.8,1
7/5/2003 21:30,27.1,1,54.7,1,27,1,27.9,1,23.9,1
7/5/2003 21:45,27,1,55,1,26.9,1,27.9,1,23.9,1
7/5/2003 22:00,27.1,1,56.1,1,27,1,27.9,1,24,1
7/5/2003 22:15,27.2,1,56.7,1,27.1,1,28,1,24,1
7/5/2003 22:30,27.2,1,57.1,1,27.1,1,28,1,23.7,1
7/5/2003 22:45,27.2,1,57.3,1,27.2,1,28.1,1,23.7,1
7/5/2003 23:00,27.3,1,57.8,1,27.2,1,28.1,1,23.7,1
7/5/2003 23:15,27.3,1,58.3,1,27.3,1,28.2,1,23.8,1
7/5/2003 23:30,27.3,1,58.6,1,27.3,1,28.2,1,23.8,1
7/5/2003 23:45,27.3,1,59.7,1,27.3,1,28.2,1,23.9,1
7/6/2003 0:00,27.3,1,60.3,1,27.2,1,28.3,1,23.9,1
7/6/2003 0:15,27.3,1,61.5,1,27.2,1,28.3,1,23.9,1