�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,����,�t���O,�����W,�t���O
2003/8/1,0:00:00,27.2,0,67.5,0,24.1,0,22,0,26.8,0
2003/8/1,0:15:00,27.2,0,67.8,0,24.1,0,22,0,26.8,0
2003/8/1,0:30:00,27.2,0,68,0,24.1,0,22.1,0,26.8,0
2003/8/1,0:45:00,27.2,0,67.8,0,24.1,0,22.1,0,26.8,0
2003/8/1,1:00:00,27.2,0,67.8,0,24.1,0,22.2,0,26.8,0
2003/8/1,1:15:00,27.2,0,67.6,0,24.1,0,22.3,0,26.8,0
2003/8/1,1:30:00,27.2,0,67.8,0,24.1,0,22.3,0,26.8,0
2003/8/1,1:45:00,27.2,0,68.4,0,24.2,0,22.4,0,26.8,0
2003/8/1,2:00:00,27.1,0,67.5,0,24.2,0,22.4,0,26.8,0
2003/8/1,2:15:00,26.9,0,66.1,0,24.3,0,22.5,0,26.7,0
2003/8/1,2:30:00,26.8,0,66.1,0,24.3,0,22.6,0,26.6,0
2003/8/1,2:45:00,26.8,0,66.7,0,24.3,0,22.6,0,26.5,0
2003/8/1,3:00:00,26.8,0,67.2,0,24.2,0,22.7,0,26.5,0
2003/8/1,3:15:00,26.8,0,67.4,0,24.1,0,22.7,0,26.5,0
2003/8/1,3:30:00,26.8,0,67.7,0,24,0,22.8,0,26.5,0
2003/8/1,3:45:00,26.8,0,67.6,0,24,0,22.9,0,26.5,0
2003/8/1,4:00:00,26.8,0,67.7,0,24,0,22.9,0,26.5,0
2003/8/1,4:15:00,26.8,0,67.8,0,24,0,23,0,26.5,0
2003/8/1,4:30:00,26.8,0,67.8,0,23.9,0,23,0,26.5,0
2003/8/1,4:45:00,26.8,0,67.9,0,23.8,0,23.1,0,26.5,0
2003/8/1,5:00:00,26.8,0,67.8,0,23.7,0,23.1,0,26.5,0
2003/8/1,5:15:00,26.8,0,68,0,23.7,0,23.2,0,26.5,0
2003/8/1,5:30:00,26.8,0,68,0,23.7,0,23.2,0,26.5,0
2003/8/1,5:45:00,26.8,0,68,0,23.7,0,23.3,0,26.5,0
2003/8/1,6:00:00,26.8,0,67.7,0,23.7,0,23.4,0,26.5,0
2003/8/1,6:15:00,26.6,0,67.3,0,23.9,0,23.4,0,26.4,0
2003/8/1,6:30:00,26.7,0,67.8,0,24,0,23.5,0,26.4,0
2003/8/1,6:45:00,26.8,0,67.9,0,24,0,23.5,0,26.4,0
2003/8/1,7:00:00,26.4,0,67.9,0,24.2,0,23.4,0,26.4,0
2003/8/1,7:15:00,26.4,0,67.9,0,24.3,0,23.4,0,26.3,0
2003/8/1,7:30:00,26.4,0,68.4,0,24.4,0,21.8,0,26.2,0
2003/8/1,7:45:00,26.4,0,68.7,0,24.4,0,22,0,26.1,0
2003/8/1,8:00:00,26.6,0,70,0,24.5,0,20.9,0,26,0
2003/8/1,8:15:00,26.7,0,69.9,0,24.5,0,21,0,26.1,0
2003/8/1,8:30:00,26.7,0,69.3,0,24.5,0,21.1,0,25.8,0
2003/8/1,8:45:00,26.8,0,69.8,0,24.6,0,21.2,0,25.9,0
2003/8/1,9:00:00,26.8,0,70.4,0,24.7,0,21.3,0,25.9,0
2003/8/1,9:15:00,26.2,0,72.3,0,24.7,0,21.4,0,26,0
2003/8/1,9:30:00,24.8,0,75.7,0,24.5,0,21.4,0,25.7,0
2003/8/1,9:45:00,24.6,0,77.1,0,24.4,0,22.7,0,25.3,0
2003/8/1,10:00:00,24.4,0,78.3,0,24.2,0,22.7,0,24.9,0
2003/8/1,10:15:00,24.7,0,76.8,0,24.2,0,22.8,0,24.8,0
2003/8/1,10:30:00,24.6,0,76.9,0,24.3,0,22.6,0,24.8,0
2003/8/1,10:45:00,24.6,0,76.9,0,24.3,0,22.6,0,24.7,0
2003/8/1,11:00:00,24.7,0,76.7,0,24.3,0,22.6,0,24.7,0
2003/8/1,11:15:00,24.8,0,76.5,0,24.4,0,22.7,0,24.8,0
2003/8/1,11:30:00,24.8,0,76.5,0,24.5,0,22.7,0,24.8,0
2003/8/1,11:45:00,25,0,76.1,0,24.5,0,22.8,0,24.9,0
2003/8/1,12:00:00,25.2,0,75.9,0,24.7,0,22.8,0,25,0
2003/8/1,12:15:00,25.4,0,75,0,24.8,0,22.9,0,25.1,0
2003/8/1,12:30:00,25.2,0,75.9,0,24.9,0,22.9,0,25.2,0
2003/8/1,12:45:00,25.5,0,75.6,0,25,0,23,0,25.3,0
2003/8/1,13:00:00,26,0,75.1,0,25.1,0,23,0,25.4,0
2003/8/1,13:15:00,26.4,0,74.2,0,25.3,0,23.1,0,25.6,0
2003/8/1,13:30:00,26.9,0,73.8,0,25.5,0,23.1,0,25.9,0
2003/8/1,13:45:00,26.4,0,74.6,0,25.7,0,23.2,0,26.2,0
2003/8/1,14:00:00,25.7,0,76.3,0,25.7,0,23.2,0,25.9,0
2003/8/1,14:15:00,25.5,0,77.3,0,25.6,0,22.9,0,25.7,0
2003/8/1,14:30:00,25.3,0,78.5,0,25.5,0,22.6,0,25.5,0
2003/8/1,14:45:00,25.5,0,77.8,0,25.5,0,22.7,0,25.4,0
2003/8/1,15:00:00,26.1,0,76.9,0,25.6,0,22.7,0,25.6,0
2003/8/1,15:15:00,26.4,0,76.1,0,25.8,0,22.7,0,25.8,0
2003/8/1,15:30:00,26.8,0,76,0,26,0,22.8,0,26.3,0
2003/8/1,15:45:00,26.8,0,75.8,0,26.2,0,22.8,0,26.6,0
2003/8/1,16:00:00,27,0,73.9,0,26.3,0,22.9,0,26.8,0
2003/8/1,16:15:00,27.1,0,73.6,0,26.3,0,23,0,27.1,0
2003/8/1,16:30:00,27.5,0,74.2,0,26.5,0,23,0,27.2,0
2003/8/1,16:45:00,27.7,0,72.2,0,26.6,0,23.1,0,27.3,0
2003/8/1,17:00:00,27.3,0,73.5,0,26.7,0,23.1,0,27.3,0
2003/8/1,17:15:00,27.4,0,73.2,0,26.8,0,23.1,0,27.1,0
2003/8/1,17:30:00,27.5,0,73.1,0,26.9,0,23.1,0,27.1,0
2003/8/1,17:45:00,27.4,0,73.6,0,27,0,23.2,0,27.4,0
2003/8/1,18:00:00,26.5,0,77,0,26.8,0,23.2,0,26.9,0
2003/8/1,18:15:00,26.1,0,78.5,0,26.6,0,23.2,0,26.8,0
2003/8/1,18:30:00,26.3,0,77.4,0,26.4,0,23.3,0,26.5,0
2003/8/1,18:45:00,26.3,0,78.1,0,26.2,0,23.3,0,26.5,0
2003/8/1,19:00:00,26.8,0,76,0,26.2,0,23.4,0,26.6,0
2003/8/1,19:15:00,27,0,75.4,0,26.1,0,23.4,0,26.5,0
2003/8/1,19:30:00,27.4,0,73.4,0,26.1,0,23.5,0,26.4,0
2003/8/1,19:45:00,27.5,0,73.6,0,26.1,0,23.5,0,26.3,0
2003/8/1,20:00:00,27.7,0,72.9,0,26.1,0,23.6,0,26.5,0
2003/8/1,20:15:00,27.8,0,72.8,0,26.2,0,23.6,0,26.5,0
2003/8/1,20:30:00,27.9,0,72,0,26.2,0,23.6,0,26.7,0
2003/8/1,20:45:00,27.9,0,71.4,0,26.3,0,22.9,0,27.1,0
2003/8/1,21:00:00,27.6,0,72.1,0,26.3,0,22.9,0,27.8,0
2003/8/1,21:15:00,27.8,0,71.6,0,26.4,0,23,0,28.2,0
2003/8/1,21:30:00,28.1,0,71.3,0,26.4,0,23,0,28.5,0
2003/8/1,21:45:00,26.9,0,64.2,0,26.3,0,23.1,0,28.3,0
2003/8/1,22:00:00,25.5,0,62.8,0,26.3,0,23.1,0,28,0
2003/8/1,22:15:00,26.1,0,64,0,26.2,0,23.2,0,27.8,0
2003/8/1,22:30:00,26.4,0,65,0,26.2,0,23.2,0,27.6,0
2003/8/1,22:45:00,26.6,0,64.9,0,26.2,0,23.3,0,27.5,0
2003/8/1,23:00:00,27.3,0,67.1,0,26.2,0,22.6,0,27.5,0
2003/8/1,23:15:00,27.5,0,68.5,0,26.2,0,22.7,0,27.5,0
2003/8/1,23:30:00,27.7,0,69.5,0,26.2,0,22.7,0,27.5,0
2003/8/1,23:45:00,27.8,0,70.3,0,26.2,0,22.8,0,27.6,0
2003/8/2,0:00:00,27.9,0,70.7,0,26.2,0,22.8,0,27.6,0
2003/8/2,0:15:00,28,0,70.6,0,26.2,0,22.9,0,27.7,0
2003/8/2,0:30:00,28,0,70.7,0,26.2,0,22.9,0,27.7,0
2003/8/2,0:45:00,28,0,70.9,0,26.2,0,23,0,27.7,0
2003/8/2,1:00:00,28,0,71.1,0,26.2,0,23.1,0,27.7,0
2003/8/2,1:15:00,28.1,0,71.1,0,26.1,0,23.1,0,27.7,0
2003/8/2,1:30:00,28.1,0,71.3,0,26,0,23.2,0,27.7,0
2003/8/2,1:45:00,28.1,0,71.1,0,26,0,23.2,0,27.7,0
2003/8/2,2:00:00,28.1,0,71.3,0,26,0,23.3,0,27.7,0
2003/8/2,2:15:00,28,0,71.4,0,26,0,23.3,0,27.7,0
2003/8/2,2:30:00,28,0,71.1,0,26,0,23.4,0,27.7,0
2003/8/2,2:45:00,28,0,71.3,0,25.9,0,23.4,0,27.7,0
2003/8/2,3:00:00,28,0,71.5,0,25.8,0,23.5,0,27.7,0
2003/8/2,3:15:00,28,0,71.4,0,25.7,0,23.5,0,27.7,0
2003/8/2,3:30:00,27.4,0,71.3,0,25.8,0,23.6,0,27.6,0
2003/8/2,3:45:00,26.9,0,67.7,0,25.7,0,23.7,0,27.5,0
2003/8/2,4:00:00,26.8,0,67.1,0,25.7,0,23.7,0,27.3,0
2003/8/2,4:15:00,26.7,0,66.4,0,25.6,0,23.8,0,27.1,0
2003/8/2,4:30:00,26.7,0,65.9,0,25.6,0,23.8,0,27.1,0
2003/8/2,4:45:00,26.7,0,65.5,0,25.6,0,23.9,0,27,0
2003/8/2,5:00:00,26.7,0,64.6,0,25.5,0,23.9,0,26.9,0
2003/8/2,5:15:00,26.7,0,64.1,0,25.5,0,24,0,26.9,0
2003/8/2,5:30:00,26.7,0,64,0,25.6,0,24,0,26.9,0
2003/8/2,5:45:00,26.7,0,63.4,0,25.6,0,24,0,26.9,0
2003/8/2,6:00:00,26.7,0,63.3,0,25.6,0,24.1,0,26.8,0
2003/8/2,6:15:00,26.7,0,63.5,0,25.6,0,24.1,0,26.8,0
2003/8/2,6:30:00,26.7,0,64,0,25.6,0,24.2,0,26.8,0
2003/8/2,6:45:00,26.8,0,63.9,0,25.7,0,24.2,0,26.8,0
2003/8/2,7:00:00,26.9,0,68.9,0,25.7,0,23.8,0,26.8,0
2003/8/2,7:15:00,27.2,0,74.5,0,25.8,0,23.8,0,26.9,0
2003/8/2,7:30:00,27.3,0,75.2,0,26,0,22.9,0,27,0
2003/8/2,7:45:00,27.6,0,75,0,26.1,0,23,0,27.2,0
2003/8/2,8:00:00,27.8,0,74.6,0,26.2,0,23,0,27.3,0
2003/8/2,8:15:00,27.9,0,73.9,0,26.3,0,23.1,0,27.5,0
2003/8/2,8:30:00,27,0,68.1,0,26.5,0,23.1,0,27.5,0
2003/8/2,8:45:00,26.3,0,64,0,26.6,0,23.2,0,27.2,0
2003/8/2,9:00:00,25.6,0,62.3,0,26.6,0,22.5,0,26.8,0
2003/8/2,9:15:00,25.6,0,60.9,0,26.7,0,22.6,0,26.5,0
2003/8/2,9:30:00,25.3,0,60.2,0,26.8,0,22.6,0,26.3,0
2003/8/2,9:45:00,25.7,0,60.7,0,26.9,0,22.7,0,26.1,0
2003/8/2,10:00:00,26.1,0,63.7,0,27,0,22.4,0,26.2,0
2003/8/2,10:15:00,26.6,0,67.8,0,27.2,0,22.4,0,26.5,0
2003/8/2,10:30:00,26.7,0,68.5,0,27.3,0,22.4,0,26.6,0
2003/8/2,10:45:00,27,0,67,0,27.4,0,21.8,0,26.8,0
2003/8/2,11:00:00,27.3,0,66.3,0,27.5,0,21.8,0,27,0
2003/8/2,11:15:00,27.4,0,65.1,0,27.6,0,21.9,0,27.2,0
2003/8/2,11:30:00,27.6,0,65.5,0,27.8,0,22,0,27.4,0
2003/8/2,11:45:00,27.7,0,64.8,0,27.9,0,22.4,0,27.5,0
2003/8/2,12:00:00,27.2,0,64.6,0,28,0,22.4,0,27.8,0
2003/8/2,12:15:00,27.1,0,62.1,0,28,0,22.5,0,27.7,0
2003/8/2,12:30:00,26.6,0,61.1,0,28,0,22.6,0,27.6,0
2003/8/2,12:45:00,26.5,0,62.5,0,28,0,22.6,0,27.6,0
2003/8/2,13:00:00,26.1,0,60.7,0,28.1,0,22.7,0,27.4,0
2003/8/2,13:15:00,26.4,0,60.3,0,28.1,0,22.7,0,27.3,0
2003/8/2,13:30:00,26.9,0,68.6,0,28.2,0,22.4,0,27.2,0
2003/8/2,13:45:00,28.1,0,67.4,0,28.3,0,22.5,0,27.8,0
2003/8/2,14:00:00,28.6,0,65.8,0,28.4,0,22.5,0,28.3,0
2003/8/2,14:15:00,28.9,0,64.9,0,28.5,0,22.6,0,28.6,0
2003/8/2,14:30:00,29.2,0,64.7,0,28.6,0,22.7,0,28.9,0
2003/8/2,14:45:00,29.3,0,64.2,0,28.7,0,22.7,0,29.1,0
2003/8/2,15:00:00,29.4,0,63.9,0,28.7,0,22.8,0,29.2,0
2003/8/2,15:15:00,28.3,0,59.4,0,28.8,0,22.9,0,29,0
2003/8/2,15:30:00,28,0,55.9,0,28.8,0,23,0,28.7,0
2003/8/2,15:45:00,27.6,0,53.7,0,28.9,0,23,0,28.4,0
2003/8/2,16:00:00,27.6,0,54.4,0,28.9,0,23.4,0,28.2,0
2003/8/2,16:15:00,27.4,0,57.9,0,29.1,0,23.4,0,28.1,0
2003/8/2,16:30:00,27.4,0,60.8,0,29.1,0,23.5,0,28,0
2003/8/2,16:45:00,27.4,0,60.9,0,29,0,23.5,0,27.9,0
2003/8/2,17:00:00,27.1,0,61,0,28.9,0,23.6,0,27.8,0
2003/8/2,17:15:00,27.1,0,59.2,0,28.9,0,23.7,0,27.6,0
2003/8/2,17:30:00,27,0,58.1,0,28.9,0,23.1,0,27.5,0
2003/8/2,17:45:00,27.8,0,69.2,0,28.9,0,23.2,0,27.6,0
2003/8/2,18:00:00,28.3,0,69.3,0,28.9,0,23.2,0,27.8,0
2003/8/2,18:15:00,28.4,0,69.5,0,28.8,0,23.3,0,28,0
2003/8/2,18:30:00,28.5,0,70.3,0,28.8,0,23.4,0,28,0
2003/8/2,18:45:00,28.4,0,71,0,28.8,0,23.4,0,28.1,0
2003/8/2,19:00:00,28.2,0,73.8,0,28.7,0,23.5,0,28,0
2003/8/2,19:15:00,28.3,0,74.4,0,28.7,0,24.2,0,28,0
2003/8/2,19:30:00,28.6,0,74.6,0,28.7,0,24.2,0,28,0
2003/8/2,19:45:00,28.9,0,72.8,0,28.8,0,24.3,0,28.1,0
2003/8/2,20:00:00,28.9,0,72.8,0,28.8,0,24.3,0,28.3,0
2003/8/2,20:15:00,28.9,0,72,0,28.8,0,24.4,0,28.4,0
2003/8/2,20:30:00,28.9,0,71,0,28.8,0,24.4,0,28.5,0
2003/8/2,20:45:00,28.8,0,69.9,0,28.8,0,24.4,0,28.5,0
2003/8/2,21:00:00,28.7,0,69.7,0,28.8,0,24.5,0,28.5,0
2003/8/2,21:15:00,28,0,68,0,28.7,0,24.6,0,28.4,0
2003/8/2,21:30:00,27.1,0,64,0,28.7,0,24.3,0,28.1,0
2003/8/2,21:45:00,27,0,65,0,28.6,0,24.3,0,27.8,0
2003/8/2,22:00:00,26.6,0,61.8,0,28.6,0,24.4,0,27.5,0
2003/8/2,22:15:00,26.1,0,59.8,0,28.5,0,24.4,0,27.2,0
2003/8/2,22:30:00,25.9,0,58.4,0,28.4,0,24.4,0,27,0
2003/8/2,22:45:00,25.9,0,60.6,0,28.4,0,24.5,0,26.9,0
2003/8/2,23:00:00,25.9,0,59.2,0,28.3,0,24.6,0,26.9,0
2003/8/2,23:15:00,26.2,0,60,0,28.2,0,23.6,0,26.8,0
2003/8/2,23:30:00,26.7,0,62.5,0,28.2,0,23.6,0,27,0
2003/8/2,23:45:00,26.9,0,63.6,0,28.1,0,23.7,0,27.1,0
2003/8/3,0:00:00,27.2,0,63,0,28.1,0,23.7,0,27.3,0
2003/8/3,0:15:00,27.5,0,61.7,0,28.1,0,23.8,0,27.5,0
2003/8/3,0:30:00,27.7,0,61.2,0,28.1,0,23.9,0,27.6,0
2003/8/3,0:45:00,27.8,0,60.6,0,28.1,0,23.9,0,27.7,0
2003/8/3,1:00:00,27.8,0,60.4,0,28.1,0,24,0,27.8,0
2003/8/3,1:15:00,27.9,0,60.2,0,28.1,0,24,0,27.8,0
2003/8/3,1:30:00,27.9,0,60,0,28.1,0,24.1,0,27.9,0
2003/8/3,1:45:00,27.2,0,60,0,28.1,0,24.2,0,27.9,0
2003/8/3,2:00:00,26,0,58.4,0,28,0,24.2,0,27.7,0
2003/8/3,2:15:00,25.5,0,57.4,0,27.9,0,24.3,0,27.3,0
2003/8/3,2:30:00,25.6,0,54.9,0,27.8,0,24.3,0,27,0
2003/8/3,2:45:00,25.5,0,55.7,0,27.7,0,24.7,0,26.8,0
2003/8/3,3:00:00,25.3,0,56.8,0,27.6,0,24.8,0,26.6,0
2003/8/3,3:15:00,25.1,0,56,0,27.5,0,24.8,0,26.4,0
2003/8/3,3:30:00,25,0,55.9,0,27.4,0,24.8,0,26.2,0
2003/8/3,3:45:00,25.1,0,57.1,0,27.3,0,24.9,0,26.1,0
2003/8/3,4:00:00,25.8,0,60.9,0,27.2,0,24.9,0,26.2,0
2003/8/3,4:15:00,26.2,0,61.8,0,27.2,0,24.9,0,26.3,0
2003/8/3,4:30:00,26.4,0,61.3,0,27.2,0,25,0,26.5,0
2003/8/3,4:45:00,26.7,0,61.2,0,27.2,0,25,0,26.7,0
2003/8/3,5:00:00,26.8,0,60.8,0,27.2,0,25.1,0,26.8,0
2003/8/3,5:15:00,27,0,60.4,0,27.2,0,25.1,0,27,0
2003/8/3,5:30:00,27.1,0,59.9,0,27.2,0,25.2,0,27.1,0
2003/8/3,5:45:00,27.2,0,59.7,0,27.2,0,25.2,0,27.2,0
2003/8/3,6:00:00,27.3,0,59.9,0,27.2,0,25.3,0,27.3,0
2003/8/3,6:15:00,27.4,0,59.6,0,27.2,0,25.3,0,27.4,0
2003/8/3,6:30:00,27.5,0,59.3,0,27.2,0,25.4,0,27.5,0
2003/8/3,6:45:00,27.4,0,60.4,0,27.2,0,25.2,0,27.6,0
2003/8/3,7:00:00,26.8,0,61.1,0,27.2,0,25.3,0,27.8,0
2003/8/3,7:15:00,26.6,0,62.6,0,27.3,0,25.3,0,27.8,0
2003/8/3,7:30:00,26.5,0,62,0,27.4,0,25.4,0,27.8,0
2003/8/3,7:45:00,27.9,0,70.6,0,27.5,0,25.4,0,27.8,0
2003/8/3,8:00:00,28.4,0,69.8,0,27.5,0,25.5,0,28.1,0
2003/8/3,8:15:00,28.7,0,68.6,0,27.6,0,25.5,0,28.4,0
2003/8/3,8:30:00,29.1,0,66.2,0,27.8,0,25.5,0,28.7,0
2003/8/3,8:45:00,28.9,0,65.2,0,27.9,0,25.6,0,28.9,0
2003/8/3,9:00:00,28.2,0,61.2,0,28,0,22,0,28.7,0
2003/8/3,9:15:00,27.8,0,57.5,0,28.1,0,22.1,0,28.5,0
2003/8/3,9:30:00,27.3,0,58,0,28.1,0,22.2,0,28.2,0
2003/8/3,9:45:00,27.3,0,56.7,0,28.1,0,22.3,0,28,0
2003/8/3,10:00:00,27.3,0,56.3,0,28.1,0,22.8,0,27.9,0
2003/8/3,10:15:00,27.1,0,56.8,0,28.1,0,22.9,0,27.8,0
2003/8/3,10:30:00,27.4,0,57.2,0,28.2,0,23,0,27.7,0
2003/8/3,10:45:00,27.7,0,58.3,0,28.2,0,23,0,27.8,0
2003/8/3,11:00:00,28,0,60.9,0,28.3,0,23.1,0,27.9,0
2003/8/3,11:15:00,28.1,0,60.7,0,28.4,0,23.2,0,28,0
2003/8/3,11:30:00,29.1,0,61.6,0,28.5,0,23.2,0,28.3,0
2003/8/3,11:45:00,29.3,0,60.2,0,28.6,0,23.2,0,28.7,0
2003/8/3,12:00:00,29.5,0,58.6,0,28.8,0,23.3,0,29,0
2003/8/3,12:15:00,29.5,0,58.5,0,28.9,0,23.4,0,29.2,0
2003/8/3,12:30:00,29.6,0,60,0,29,0,23.4,0,29.4,0
2003/8/3,12:45:00,29.7,0,61.7,0,29.2,0,23.5,0,29.5,0
2003/8/3,13:00:00,29.6,0,60.8,0,29.3,0,23.6,0,29.5,0
2003/8/3,13:15:00,29.7,0,60.8,0,29.3,0,23.6,0,29.5,0
2003/8/3,13:30:00,29.7,0,57.8,0,29.4,0,23.7,0,29.6,0
2003/8/3,13:45:00,29.9,0,59,0,29.4,0,23.8,0,29.7,0
2003/8/3,14:00:00,27.6,0,58,0,29.4,0,24.2,0,29.4,0
2003/8/3,14:15:00,27.9,0,54.1,0,29.4,0,24.3,0,29,0
2003/8/3,14:30:00,27.9,0,51.9,0,29.5,0,24.3,0,28.8,0
2003/8/3,14:45:00,27.9,0,52.1,0,29.5,0,24.4,0,28.6,0
2003/8/3,15:00:00,27.8,0,51.1,0,29.5,0,24.4,0,28.5,0
2003/8/3,15:15:00,27.7,0,51.6,0,29.5,0,24.4,0,28.4,0
2003/8/3,15:30:00,27.5,0,51.3,0,29.6,0,24.5,0,28.3,0
2003/8/3,15:45:00,27.5,0,51.3,0,29.6,0,24.6,0,28.2,0
2003/8/3,16:00:00,27.4,0,50.5,0,29.6,0,24.6,0,28.1,0
2003/8/3,16:15:00,27.3,0,50.9,0,29.7,0,24.7,0,28,0
2003/8/3,16:30:00,27.3,0,51.1,0,29.8,0,24.7,0,27.9,0
2003/8/3,16:45:00,27.2,0,51.3,0,29.9,0,24.8,0,27.8,0
2003/8/3,17:00:00,27.2,0,52.2,0,30,0,24.8,0,27.9,0
2003/8/3,17:15:00,27.2,0,52.1,0,30.1,0,24.9,0,27.9,0
2003/8/3,17:30:00,27.1,0,52,0,30.2,0,25,0,27.8,0
2003/8/3,17:45:00,27,0,52.5,0,30.2,0,25,0,27.8,0
2003/8/3,18:00:00,27.2,0,57.9,0,30.2,0,26.1,0,27.9,0
2003/8/3,18:15:00,27.3,0,57.6,0,30.2,0,26.1,0,28.2,0
2003/8/3,18:30:00,27.6,0,59.5,0,30.2,0,26.1,0,28.5,0
2003/8/3,18:45:00,27.7,0,58.7,0,30.1,0,23.6,0,28.7,0
2003/8/3,19:00:00,27.7,0,58.1,0,30,0,23.7,0,28.8,0
2003/8/3,19:15:00,27.7,0,55.9,0,30,0,23.8,0,28.7,0
2003/8/3,19:30:00,27.6,0,55.2,0,30,0,23.9,0,28.6,0
2003/8/3,19:45:00,27.6,0,56.4,0,29.9,0,23.6,0,28.6,0
2003/8/3,20:00:00,27.6,0,54.1,0,29.8,0,23.7,0,28.4,0
2003/8/3,20:15:00,27.3,0,53.3,0,29.8,0,23.7,0,28.3,0
2003/8/3,20:30:00,27.3,0,52,0,29.7,0,23.8,0,28.2,0
2003/8/3,20:45:00,27.3,0,49.3,0,29.7,0,23.9,0,28,0
2003/8/3,21:00:00,27.5,0,53.5,0,29.6,0,23.9,0,27.8,0
2003/8/3,21:15:00,27.1,0,50.8,0,29.5,0,24,0,27.7,0
2003/8/3,21:30:00,26.9,0,51.4,0,29.5,0,24.1,0,27.5,0
2003/8/3,21:45:00,26.8,0,53.3,0,29.3,0,24.1,0,27.5,0
2003/8/3,22:00:00,27.4,0,54.4,0,29.4,0,24.2,0,27.6,0
2003/8/3,22:15:00,27.8,0,56.8,0,29.4,0,24.3,0,27.8,0
2003/8/3,22:30:00,28.2,0,57.2,0,29.4,0,24.4,0,28,0
2003/8/3,22:45:00,28.5,0,56.7,0,29.4,0,24.8,0,28.2,0
2003/8/3,23:00:00,28.8,0,57.5,0,29.4,0,24.8,0,28.7,0
2003/8/3,23:15:00,28.1,0,55.5,0,29.4,0,24.8,0,28.7,0
2003/8/3,23:30:00,28.3,0,57.5,0,29.4,0,24.9,0,28.7,0
2003/8/3,23:45:00,28.4,0,58.8,0,29.3,0,24.9,0,28.8,0
2003/8/4,0:00:00,28.2,0,58.2,0,29.3,0,25,0,28.8,0
2003/8/4,0:15:00,28.7,0,58.1,0,29.2,0,25.1,0,28.9,0
2003/8/4,0:30:00,28.9,0,57.1,0,29.2,0,25,0,29,0
2003/8/4,0:45:00,29.1,0,56.5,0,29.2,0,25,0,29.1,0
2003/8/4,1:00:00,29.2,0,55.9,0,29.2,0,25.1,0,29.2,0
2003/8/4,1:15:00,28.5,0,55.5,0,29.1,0,25.1,0,29.2,0
2003/8/4,1:30:00,28.1,0,52.6,0,29.1,0,25.2,0,28.9,0
2003/8/4,1:45:00,27.7,0,50.3,0,29,0,25.2,0,28.5,0
2003/8/4,2:00:00,27.3,0,50.2,0,28.9,0,25.3,0,28.2,0
2003/8/4,2:15:00,27.1,0,51,0,28.7,0,25.3,0,28,0
2003/8/4,2:30:00,26.8,0,51.2,0,28.7,0,25.4,0,27.8,0
2003/8/4,2:45:00,26.6,0,51.4,0,28.6,0,25.5,0,27.5,0
2003/8/4,3:00:00,26.3,0,52.4,0,28.5,0,25.5,0,27.3,0
2003/8/4,3:15:00,26.1,0,53.2,0,28.4,0,25.6,0,27.2,0
2003/8/4,3:30:00,25.9,0,54.5,0,28.3,0,25.6,0,27,0
2003/8/4,3:45:00,25.9,0,55.2,0,28.3,0,25.7,0,26.9,0
2003/8/4,4:00:00,25.7,0,55.4,0,28.2,0,25.8,0,26.9,0
2003/8/4,4:15:00,25.7,0,55.3,0,28.2,0,25.8,0,26.8,0
2003/8/4,4:30:00,25.6,0,55.3,0,28.1,0,25.9,0,26.8,0
2003/8/4,4:45:00,25.5,0,55.4,0,28,0,25.9,0,26.8,0
2003/8/4,5:00:00,25.4,0,55.2,0,27.9,0,26,0,26.7,0
2003/8/4,5:15:00,25.3,0,55,0,27.9,0,26,0,26.6,0
2003/8/4,5:30:00,26.4,0,56.2,0,27.8,0,26.1,0,26.7,0
2003/8/4,5:45:00,26.7,0,57.7,0,27.8,0,26.1,0,26.9,0
2003/8/4,6:00:00,27,0,57.7,0,27.8,0,26.2,0,27.1,0
2003/8/4,6:15:00,27.3,0,57.4,0,27.9,0,26.1,0,27.3,0
2003/8/4,6:30:00,27.9,0,66.9,0,27.9,0,25.9,0,27.6,0
2003/8/4,6:45:00,28.1,0,69.3,0,28,0,24.4,0,27.8,0
2003/8/4,7:00:00,28.4,0,70.1,0,28.2,0,24.1,0,28,0
2003/8/4,7:15:00,28.6,0,69.7,0,28.3,0,24.1,0,28.2,0
2003/8/4,7:30:00,28.8,0,69.2,0,28.4,0,22.9,0,28.5,0
2003/8/4,7:45:00,29.2,0,68.1,0,28.5,0,23,0,28.7,0
2003/8/4,8:00:00,29.5,0,67.5,0,28.6,0,22.4,0,29,0
2003/8/4,8:15:00,29.5,0,66.1,0,28.7,0,22.5,0,29.2,0
2003/8/4,8:30:00,29.6,0,66.9,0,28.8,0,22.6,0,29.3,0
2003/8/4,8:45:00,29.9,0,65.8,0,28.9,0,22.7,0,29.4,0
2003/8/4,9:00:00,30.2,0,66,0,29,0,23.3,0,29.6,0
2003/8/4,9:15:00,30.5,0,65.7,0,29.1,0,23.4,0,29.7,0
2003/8/4,9:30:00,30.6,0,61.6,0,29.2,0,23.5,0,29.9,0
2003/8/4,9:45:00,30.4,0,59.4,0,29.4,0,23.5,0,30,0
2003/8/4,10:00:00,30.5,0,59.2,0,29.4,0,23.6,0,30.1,0
2003/8/4,10:15:00,30.5,0,58.5,0,29.5,0,23.7,0,30.1,0
2003/8/4,10:30:00,30.6,0,58.1,0,29.6,0,23.8,0,30.2,0
2003/8/4,10:45:00,30.6,0,58.3,0,29.6,0,23.9,0,30.2,0
2003/8/4,11:00:00,30.6,0,58.1,0,29.7,0,23.9,0,30.3,0
2003/8/4,11:15:00,30.5,0,58.4,0,29.8,0,24,0,30.3,0
2003/8/4,11:30:00,30.6,0,58.2,0,29.8,0,25.1,0,30.3,0
2003/8/4,11:45:00,30.7,0,58.2,0,29.9,0,25.2,0,30.3,0
2003/8/4,12:00:00,30.6,0,59.1,0,29.9,0,25.2,0,30.3,0
2003/8/4,12:15:00,30.4,0,60.8,0,30,0,25.3,0,30.3,0
2003/8/4,12:30:00,30.6,0,60.8,0,30.1,0,25.4,0,30.3,0
2003/8/4,12:45:00,30.7,0,62.2,0,30.2,0,25.4,0,30.4,0
2003/8/4,13:00:00,30.3,0,64.7,0,30.3,0,25.5,0,30.4,0
2003/8/4,13:15:00,30.4,0,64.9,0,30.4,0,25.5,0,30.3,0
2003/8/4,13:30:00,30.3,0,63.3,0,30.3,0,25.6,0,30.2,0
2003/8/4,13:45:00,30.7,0,63.1,0,30.3,0,25.7,0,30.3,0
2003/8/4,14:00:00,30.6,0,63.9,0,30.4,0,25.7,0,30.4,0
2003/8/4,14:15:00,30.3,0,63.1,0,30.4,0,24,0,30.3,0
2003/8/4,14:30:00,30.3,0,62.5,0,30.4,0,24,0,30.2,0
2003/8/4,14:45:00,30,0,63.8,0,30.2,0,24.1,0,30,0
2003/8/4,15:00:00,30.1,0,64.4,0,30.1,0,24.2,0,29.9,0
2003/8/4,15:15:00,30.1,0,63.8,0,30.1,0,24.3,0,29.9,0
2003/8/4,15:30:00,29.9,0,64.2,0,30.1,0,24.4,0,29.8,0
2003/8/4,15:45:00,30.1,0,64,0,30,0,24.4,0,29.8,0
2003/8/4,16:00:00,29.9,0,64.4,0,30,0,24.5,0,29.8,0
2003/8/4,16:15:00,30,0,64.3,0,30,0,24.6,0,29.7,0
2003/8/4,16:30:00,29.9,0,65,0,29.9,0,24.7,0,29.7,0
2003/8/4,16:45:00,30.2,0,65.1,0,29.9,0,24.7,0,29.7,0
2003/8/4,17:00:00,30.4,0,64.9,0,29.9,0,24.8,0,29.7,0
2003/8/4,17:15:00,30.8,0,64.2,0,30,0,24.9,0,29.9,0
2003/8/4,17:30:00,30.9,0,64.6,0,30,0,24.9,0,30,0
2003/8/4,17:45:00,30.2,0,65.5,0,29.9,0,25,0,29.8,0
2003/8/4,18:00:00,30.7,0,64.4,0,29.9,0,25.1,0,29.7,0
2003/8/4,18:15:00,30.8,0,64.1,0,29.9,0,25.2,0,29.8,0
2003/8/4,18:30:00,31,0,63.8,0,29.9,0,25.3,0,30.1,0
2003/8/4,18:45:00,31.1,0,63.4,0,29.9,0,25.4,0,30.3,0
2003/8/4,19:00:00,30.5,0,62.7,0,29.9,0,23.5,0,30.3,0
2003/8/4,19:15:00,28.7,0,56.6,0,29.9,0,22.5,0,30.3,0
2003/8/4,19:30:00,28.1,0,56.4,0,29.9,0,22.6,0,30.1,0
2003/8/4,19:45:00,28.1,0,57.1,0,29.9,0,22.7,0,29.8,0
2003/8/4,20:00:00,28,0,55.7,0,29.9,0,22.8,0,29.5,0
2003/8/4,20:15:00,27.6,0,56.5,0,29.9,0,22.9,0,29.2,0
2003/8/4,20:30:00,27.5,0,59.6,0,29.8,0,23,0,29.4,0
2003/8/4,20:45:00,27.5,0,57.6,0,29.8,0,23.1,0,29.7,0
2003/8/4,21:00:00,27.4,0,57,0,29.8,0,23.2,0,29.6,0
2003/8/4,21:15:00,27.2,0,57.7,0,29.7,0,23.3,0,29.4,0
2003/8/4,21:30:00,26.9,0,56.7,0,29.7,0,23.4,0,29.2,0
2003/8/4,21:45:00,27.4,0,54.1,0,29.6,0,23.5,0,29.1,0
2003/8/4,22:00:00,27.9,0,54.6,0,29.6,0,23.7,0,29,0
2003/8/4,22:15:00,28.4,0,56.3,0,29.6,0,23.7,0,29,0
2003/8/4,22:30:00,28.8,0,57.8,0,29.6,0,23.8,0,29.1,0
2003/8/4,22:45:00,28.8,0,55.6,0,29.6,0,23.9,0,29.2,0
2003/8/4,23:00:00,28.5,0,52,0,29.6,0,24.6,0,29.1,0
2003/8/4,23:15:00,28.3,0,50.5,0,29.5,0,24.5,0,28.9,0
2003/8/4,23:30:00,28.1,0,49.7,0,29.4,0,24.6,0,28.7,0
2003/8/4,23:45:00,27.9,0,49.5,0,29.3,0,24.6,0,28.5,0
2003/8/5,0:00:00,27.8,0,49.1,0,29.3,0,24.7,0,28.3,0
2003/8/5,0:15:00,27.6,0,51.8,0,29.2,0,24.7,0,28.2,0
2003/8/5,0:30:00,27.5,0,50.5,0,29.1,0,24.8,0,28.1,0
2003/8/5,0:45:00,27.4,0,50.6,0,29.1,0,24.9,0,28,0
2003/8/5,1:00:00,27.3,0,50.7,0,29.1,0,24.9,0,27.9,0
2003/8/5,1:15:00,27.2,0,50.8,0,29.1,0,25,0,27.8,0
2003/8/5,1:30:00,27.1,0,51.2,0,29.1,0,25,0,27.7,0
2003/8/5,1:45:00,27,0,51.1,0,29,0,25.1,0,27.6,0
2003/8/5,2:00:00,27,0,51.3,0,29,0,25.2,0,27.6,0
2003/8/5,2:15:00,26.9,0,51.4,0,29,0,25.2,0,27.5,0
2003/8/5,2:30:00,26.8,0,51.3,0,29,0,25.3,0,27.5,0
2003/8/5,2:45:00,26.8,0,51.3,0,28.9,0,25.4,0,27.4,0
2003/8/5,3:00:00,26.7,0,51,0,28.9,0,25.4,0,27.3,0
2003/8/5,3:15:00,26.6,0,51.5,0,28.9,0,25.5,0,27.3,0
2003/8/5,3:30:00,26.5,0,52.1,0,28.9,0,25.6,0,27.2,0
2003/8/5,3:45:00,26.5,0,52.6,0,28.9,0,25.6,0,27.1,0
2003/8/5,4:00:00,26.4,0,53,0,28.8,0,25.7,0,27.1,0
2003/8/5,4:15:00,26.4,0,52.7,0,28.8,0,25.7,0,27.1,0
2003/8/5,4:30:00,26.4,0,52.6,0,28.8,0,25.8,0,27,0
2003/8/5,4:45:00,26.4,0,53,0,28.8,0,25.9,0,27,0
2003/8/5,5:00:00,26.3,0,52.8,0,28.7,0,25.9,0,27,0
2003/8/5,5:15:00,26.3,0,52.7,0,28.7,0,26,0,27,0
2003/8/5,5:30:00,26.3,0,52.8,0,28.7,0,26,0,27,0
2003/8/5,5:45:00,26.3,0,53.6,0,28.7,0,26.1,0,26.9,0
2003/8/5,6:00:00,26.7,0,55.7,0,28.6,0,27.3,0,27,0
2003/8/5,6:15:00,27.8,0,58.4,0,28.5,0,27.3,0,27.4,0
2003/8/5,6:30:00,28.4,0,66,0,28.5,0,25,0,27.6,0
2003/8/5,6:45:00,28.8,0,69.5,0,28.4,0,23.8,0,27.7,0
2003/8/5,7:00:00,29,0,70.1,0,28.4,0,23.8,0,28.2,0
2003/8/5,7:15:00,29.2,0,70.7,0,28.4,0,23.9,0,28.6,0
2003/8/5,7:30:00,29.3,0,69.1,0,28.4,0,24,0,28.8,0
2003/8/5,7:45:00,29.2,0,71.2,0,28.4,0,24.1,0,29,0
2003/8/5,8:00:00,29.2,0,71.3,0,28.5,0,24.1,0,29,0
2003/8/5,8:15:00,29.3,0,70,0,28.5,0,24.2,0,29.1,0
2003/8/5,8:30:00,29,0,73.2,0,28.5,0,24.3,0,29.1,0
2003/8/5,8:45:00,28.6,0,73.9,0,28.5,0,24.4,0,28.9,0
2003/8/5,9:00:00,28.3,0,73.9,0,28.5,0,24.4,0,28.9,0
2003/8/5,9:15:00,28.1,0,63.1,0,28.6,0,24.5,0,28.8,0
2003/8/5,9:30:00,27.9,0,58.4,0,28.6,0,24.6,0,28.4,0
2003/8/5,9:45:00,27.8,0,60.2,0,28.5,0,24.8,0,28.1,0
2003/8/5,10:00:00,27.8,0,60.7,0,28.4,0,24.8,0,28,0
2003/8/5,10:15:00,27.7,0,62.9,0,28.3,0,24.8,0,27.9,0
2003/8/5,10:30:00,28.4,0,70.5,0,28.3,0,24.8,0,28.1,0
2003/8/5,10:45:00,28.7,0,70.9,0,28.3,0,24.8,0,28.4,0
2003/8/5,11:00:00,28.9,0,72,0,28.4,0,24.9,0,28.6,0
2003/8/5,11:15:00,28.8,0,74.1,0,28.5,0,24.9,0,28.7,0
2003/8/5,11:30:00,27.2,0,65.8,0,28.5,0,25,0,28.6,0
2003/8/5,11:45:00,27.4,0,63.7,0,28.4,0,25.1,0,28.3,0
2003/8/5,12:00:00,27.8,0,64.6,0,28.4,0,24.6,0,28.2,0
2003/8/5,12:15:00,27.9,0,63.9,0,28.4,0,24.7,0,28.1,0
2003/8/5,12:30:00,27.9,0,62.7,0,28.3,0,24.7,0,28.1,0
2003/8/5,12:45:00,27.9,0,62.5,0,28.2,0,24.8,0,28,0
2003/8/5,13:00:00,27.8,0,62.8,0,28.2,0,24.8,0,28,0
2003/8/5,13:15:00,27.8,0,63.3,0,28.2,0,24.9,0,28,0
2003/8/5,13:30:00,28,0,62.9,0,28.2,0,24.9,0,28,0
2003/8/5,13:45:00,28.1,0,62.9,0,28.2,0,25,0,28.1,0
2003/8/5,14:00:00,28.3,0,62.1,0,28.2,0,25.1,0,28.2,0
2003/8/5,14:15:00,28.4,0,62.5,0,28.2,0,25.1,0,28.2,0
2003/8/5,14:30:00,28.2,0,58.9,0,28.3,0,25.2,0,28.3,0
2003/8/5,14:45:00,28.6,0,67.3,0,28.3,0,25.8,0,28.3,0
2003/8/5,15:00:00,29,0,69.6,0,28.3,0,25.9,0,28.5,0
2003/8/5,15:15:00,28.9,0,70.4,0,28.4,0,25.9,0,28.7,0
2003/8/5,15:30:00,29.1,0,70.5,0,28.4,0,25.4,0,28.8,0
2003/8/5,15:45:00,29.2,0,70,0,28.5,0,25.5,0,28.9,0
2003/8/5,16:00:00,29.3,0,70.2,0,28.6,0,25.5,0,29,0
2003/8/5,16:15:00,29.2,0,69.8,0,28.7,0,25.6,0,29.1,0
2003/8/5,16:30:00,29.2,0,70.1,0,28.7,0,25.6,0,29.1,0
2003/8/5,16:45:00,29.1,0,74,0,28.8,0,25.7,0,28.9,0
2003/8/5,17:00:00,29.1,0,74,0,28.9,0,25.7,0,28.9,0
2003/8/5,17:15:00,29,0,73.9,0,28.9,0,25.8,0,29,0
2003/8/5,17:30:00,29,0,73.6,0,29,0,25.9,0,29,0