�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
11/1/2002 0:00,22.2,1,51.8,1,21.4,1,20.5,1,17.3,1
11/1/2002 0:15,22.2,1,51.8,1,21.4,1,20.5,1,17.3,1
11/1/2002 0:30,22.2,1,51.7,1,21.4,1,20.5,1,17.2,1
11/1/2002 0:45,22.2,1,51.8,1,21.4,1,20.5,1,17.2,1
11/1/2002 1:00,22.2,1,51.9,1,21.5,1,20.4,1,17.2,1
11/1/2002 1:15,22.1,1,52,1,21.5,1,20.4,1,17.3,1
11/1/2002 1:30,22.1,1,52.1,1,21.5,1,20.4,1,17.3,1
11/1/2002 1:45,22.1,1,52.4,1,21.6,1,20.4,1,17.3,1
11/1/2002 2:00,22.1,1,52.4,1,21.6,1,20.4,1,17.4,1
11/1/2002 2:15,22.1,1,52.5,1,21.6,1,20.4,1,17.4,1
11/1/2002 2:30,22.1,1,52.7,1,21.6,1,20.4,1,17.4,1
11/1/2002 2:45,22,1,52.7,1,21.6,1,20.4,1,17.5,1
11/1/2002 3:00,22,1,53,1,21.6,1,20.3,1,17.5,1
11/1/2002 3:15,22,1,52.8,1,21.6,1,20.3,1,17.5,1
11/1/2002 3:30,22,1,52.8,1,21.5,1,20.3,1,17.1,1
11/1/2002 3:45,22,1,52.7,1,21.4,1,20.3,1,17.1,1
11/1/2002 4:00,22,1,52.5,1,21.3,1,20.3,1,17.2,1
11/1/2002 4:15,22,1,52.5,1,21.2,1,20.3,1,17.2,1
11/1/2002 4:30,22,1,52.3,1,21.2,1,20.2,1,17.2,1
11/1/2002 4:45,21.9,1,52.2,1,21.1,1,20.2,1,17.3,1
11/1/2002 5:00,21.9,1,52.1,1,21,1,20.2,1,17.3,1
11/1/2002 5:15,21.9,1,52,1,21,1,20.2,1,17.3,1
11/1/2002 5:30,21.9,1,51.9,1,21,1,20.1,1,17.4,1
11/1/2002 5:45,21.9,1,51.9,1,20.9,1,20.1,1,17.4,1
11/1/2002 6:00,21.9,1,51.9,1,20.9,1,20.1,1,17.4,1
11/1/2002 6:15,22,1,51.8,1,20.9,1,20.1,1,17.5,1
11/1/2002 6:30,21.9,1,51.6,1,20.9,1,20.1,1,17,1
11/1/2002 6:45,21.9,1,51.6,1,20.9,1,20.1,1,17,1
11/1/2002 7:00,21.9,1,51.5,1,20.8,1,20.1,1,17.1,1
11/1/2002 7:15,21.9,1,51.3,1,20.8,1,20.1,1,17.1,1
11/1/2002 7:30,21.9,1,51.3,1,20.8,1,20.1,1,16.8,1
11/1/2002 7:45,21.9,1,51.6,1,20.9,1,20.1,1,16.8,1
11/1/2002 8:00,21.9,1,51.8,1,20.9,1,20.1,1,16.9,1
11/1/2002 8:15,21.8,1,51.6,1,20.9,1,20,1,16.9,1
11/1/2002 8:30,21.8,1,51.4,1,20.8,1,20,1,16.9,1
11/1/2002 8:45,21.8,1,49.5,1,20.8,1,20,1,17,1
11/1/2002 9:00,21.6,1,47.8,1,20.8,1,19.9,1,17,1
11/1/2002 9:15,21.6,1,45.7,1,20.7,1,19.9,1,17,1
11/1/2002 9:30,21.5,1,44.9,1,20.6,1,19.8,1,17,1
11/1/2002 9:45,21.5,1,44.3,1,20.6,1,19.8,1,17.1,1
11/1/2002 10:00,21.4,1,44.5,1,20.5,1,19.7,1,17.1,1
11/1/2002 10:15,21.4,1,44.6,1,20.5,1,19.7,1,17.1,1
11/1/2002 10:30,21.3,1,46.8,1,20.4,1,19.6,1,17.1,1
11/1/2002 10:45,21.3,1,49.4,1,20.4,1,19.6,1,17.5,1
11/1/2002 11:00,21.3,1,51.6,1,20.4,1,19.5,1,17.5,1
11/1/2002 11:15,21.3,1,52.7,1,20.3,1,19.5,1,17.5,1
11/1/2002 11:30,21.3,1,53.7,1,20.3,1,19.5,1,17.5,1
11/1/2002 11:45,21.3,1,54.4,1,20.3,1,19.5,1,17.5,1
11/1/2002 12:00,21.2,1,54.7,1,20.3,1,19.4,1,17.6,1
11/1/2002 12:15,21.2,1,55,1,20.3,1,19.4,1,17.6,1
11/1/2002 12:30,21.2,1,55.1,1,20.3,1,19.4,1,17.6,1
11/1/2002 12:45,21.2,1,55.2,1,20.3,1,19.4,1,17.6,1
11/1/2002 13:00,21.1,1,55.2,1,20.3,1,19.4,1,17.7,1
11/1/2002 13:15,21.1,1,55.2,1,20.2,1,19.4,1,17.7,1
11/1/2002 13:30,21.2,1,55.1,1,20.2,1,19.4,1,17.7,1
11/1/2002 13:45,21.2,1,55.1,1,20.2,1,19.4,1,17.7,1
11/1/2002 14:00,21.1,1,55.1,1,20.2,1,19.4,1,17.7,1
11/1/2002 14:15,21.1,1,55,1,20.2,1,19.4,1,17.8,1
11/1/2002 14:30,21.1,1,55,1,20.2,1,19.4,1,17.8,1
11/1/2002 14:45,21.1,1,54.9,1,20.3,1,19.4,1,17.4,1
11/1/2002 15:00,21.2,1,55.3,1,20.3,1,19.4,1,17.5,1
11/1/2002 15:15,21.2,1,55.6,1,20.3,1,19.4,1,17.5,1
11/1/2002 15:30,21.2,1,55.8,1,20.3,1,19.4,1,17.5,1
11/1/2002 15:45,21.2,1,55.9,1,20.3,1,19.4,1,17.5,1
11/1/2002 16:00,21.2,1,55.9,1,20.3,1,19.4,1,17.1,1
11/1/2002 16:15,21.2,1,55.8,1,20.4,1,19.4,1,17.2,1
11/1/2002 16:30,21.2,1,55.6,1,20.5,1,19.4,1,17.1,1
11/1/2002 16:45,21.2,1,55.6,1,20.6,1,19.4,1,17.1,1
11/1/2002 17:00,21.1,1,55.6,1,20.6,1,19.5,1,16.7,1
11/1/2002 17:15,21.2,1,55.7,1,20.7,1,19.5,1,16.7,1
11/1/2002 17:30,21.2,1,55.5,1,20.7,1,19.5,1,16.8,1
11/1/2002 17:45,21.1,1,55.5,1,20.7,1,19.5,1,16.8,1
11/1/2002 18:00,21.1,1,55.5,1,20.7,1,19.5,1,16.8,1
11/1/2002 18:15,21.1,1,55.3,1,20.7,1,19.6,1,16.8,1
11/1/2002 18:30,21.1,1,55.3,1,20.8,1,19.6,1,16.9,1
11/1/2002 18:45,21.1,1,55.3,1,20.8,1,19.6,1,16.9,1
11/1/2002 19:00,21.1,1,55.4,1,20.8,1,19.6,1,16.9,1
11/1/2002 19:15,21.1,1,55.3,1,20.8,1,19.7,1,16.6,1
11/1/2002 19:30,21.4,1,56.1,1,20.8,1,19.8,1,16.6,1
11/1/2002 19:45,21.7,1,56.5,1,21,1,20.2,1,17.3,1
11/1/2002 20:00,21.7,1,56.7,1,21,1,20.2,1,16.9,1
11/1/2002 20:15,21.7,1,57.3,1,21,1,20.3,1,16.9,1
11/1/2002 20:30,21.6,1,57.5,1,21,1,20.4,1,16.9,1
11/1/2002 20:45,21.6,1,58.8,1,21,1,20.5,1,16.9,1
11/1/2002 21:00,21.8,1,60.9,1,21,1,20.6,1,17,1
11/1/2002 21:15,21.8,1,57.4,1,21.1,1,20.8,1,17,1
11/1/2002 21:30,21.7,1,55.8,1,21.1,1,20.8,1,17,1
11/1/2002 21:45,21.7,1,56.5,1,21,1,20.7,1,17.1,1
11/1/2002 22:00,21.8,1,57.6,1,21,1,20.7,1,17.1,1
11/1/2002 22:15,21.8,1,57.2,1,21,1,20.7,1,17.1,1
11/1/2002 22:30,21.8,1,57.3,1,21,1,20.7,1,17.2,1
11/1/2002 22:45,21.8,1,58.4,1,20.9,1,20.7,1,17.2,1
11/1/2002 23:00,21.8,1,58.4,1,20.9,1,20.7,1,17,1
11/1/2002 23:15,21.8,1,58.5,1,20.9,1,20.7,1,16.7,1
11/1/2002 23:30,21.7,1,58.1,1,20.9,1,20.6,1,16.7,1
11/1/2002 23:45,21.7,1,57.9,1,20.9,1,20.6,1,16.7,1
11/2/2002 0:00,21.7,1,58,1,21,1,20.5,1,16.5,1
11/2/2002 0:15,21.6,1,57.9,1,20.9,1,20.4,1,16.5,1
11/2/2002 0:30,21.6,1,57.8,1,20.9,1,20.4,1,16.6,1
11/2/2002 0:45,21.6,1,57.7,1,20.8,1,20.4,1,16.6,1
11/2/2002 1:00,21.5,1,57.6,1,20.8,1,20.3,1,16.6,1
11/2/2002 1:15,21.5,1,57.6,1,20.7,1,20.3,1,16.7,1
11/2/2002 1:30,21.5,1,57.5,1,20.7,1,20.2,1,16.7,1
11/2/2002 1:45,21.5,1,57.5,1,20.6,1,20.2,1,16.7,1
11/2/2002 2:00,21.4,1,57.5,1,20.6,1,20.1,1,16.8,1
11/2/2002 2:15,21.4,1,57.4,1,20.6,1,20.1,1,16.8,1
11/2/2002 2:30,21.4,1,57.4,1,20.6,1,20.1,1,16.8,1
11/2/2002 2:45,21.4,1,57.3,1,20.5,1,20,1,16.9,1
11/2/2002 3:00,21.4,1,56.8,1,20.5,1,20,1,16.9,1
11/2/2002 3:15,21.4,1,56.4,1,20.5,1,19.9,1,16.9,1
11/2/2002 3:30,21.3,1,56,1,20.4,1,19.9,1,17,1
11/2/2002 3:45,21.3,1,55.5,1,20.4,1,19.9,1,17,1
11/2/2002 4:00,21.3,1,55.1,1,20.4,1,19.8,1,17,1
11/2/2002 4:15,21.3,1,54.5,1,20.4,1,19.8,1,17.1,1
11/2/2002 4:30,21.3,1,54.4,1,20.3,1,19.8,1,17.1,1
11/2/2002 4:45,21.3,1,54.5,1,20.3,1,19.7,1,17.1,1
11/2/2002 5:00,21.3,1,54.2,1,20.3,1,19.7,1,17.2,1
11/2/2002 5:15,21.2,1,53.8,1,20.3,1,19.7,1,17.2,1
11/2/2002 5:30,21.2,1,53.6,1,20.3,1,19.7,1,17.2,1
11/2/2002 5:45,21.2,1,53.4,1,20.2,1,19.7,1,17.3,1
11/2/2002 6:00,21.1,1,53,1,20.2,1,19.6,1,17.3,1
11/2/2002 6:15,21.1,1,52.7,1,20.2,1,19.6,1,17.3,1
11/2/2002 6:30,21.2,1,52.7,1,20.2,1,19.6,1,17.4,1
11/2/2002 6:45,21.2,1,50.1,1,20.1,1,19.5,1,16.4,1
11/2/2002 7:00,21,1,48.3,1,20,1,19.4,1,16.3,1
11/2/2002 7:15,20.9,1,45.9,1,19.9,1,19.3,1,16.3,1
11/2/2002 7:30,21,1,45.6,1,19.8,1,19.3,1,16.4,1
11/2/2002 7:45,21.1,1,46.1,1,19.8,1,19.2,1,16.4,1
11/2/2002 8:00,21.1,1,46.9,1,19.8,1,19.2,1,16.4,1
11/2/2002 8:15,21.3,1,47.3,1,19.9,1,19.2,1,16.5,1
11/2/2002 8:30,21.3,1,47.7,1,19.9,1,19.3,1,16.5,1
11/2/2002 8:45,21.4,1,48,1,20,1,19.3,1,16.5,1
11/2/2002 9:00,21.5,1,48,1,20,1,19.2,1,16.6,1
11/2/2002 9:15,21.2,1,42.8,1,19.9,1,17.5,1,15.9,1
11/2/2002 9:30,20.9,1,39.7,1,19.8,1,16.4,1,16,1
11/2/2002 9:45,20.9,1,38.2,1,19.8,1,15.8,1,16,1
11/2/2002 10:00,21,1,36.6,1,19.8,1,15.3,1,16,1
11/2/2002 10:15,21,1,36.1,1,19.7,1,15.8,1,16.1,1
11/2/2002 10:30,21.1,1,37.3,1,19.8,1,16.9,1,16.1,1
11/2/2002 10:45,21.1,1,35.7,1,19.8,1,17.4,1,16.1,1
11/2/2002 11:00,21,1,35.1,1,19.7,1,16.4,1,16.1,1
11/2/2002 11:15,20.9,1,33.6,1,19.6,1,17,1,16.2,1
11/2/2002 11:30,20.9,1,34.2,1,19.6,1,17.4,1,16,1
11/2/2002 11:45,20.9,1,33.5,1,19.6,1,17.7,1,16,1
11/2/2002 12:00,21,1,33.4,1,19.5,1,17.9,1,16.1,1
11/2/2002 12:15,21,1,32.3,1,19.5,1,18.1,1,16.1,1
11/2/2002 12:30,21.2,1,33.2,1,19.5,1,18.3,1,16.1,1
11/2/2002 12:45,21.4,1,34.1,1,19.6,1,18.5,1,16.1,1
11/2/2002 13:00,21.6,1,35.8,1,19.7,1,18.8,1,16.2,1
11/2/2002 13:15,21.6,1,36.7,1,19.7,1,18.9,1,16.2,1
11/2/2002 13:30,21.5,1,36.3,1,19.7,1,18.9,1,16.2,1
11/2/2002 13:45,21.4,1,36,1,19.7,1,18.9,1,16.2,1
11/2/2002 14:00,21.5,1,36.3,1,19.8,1,19,1,16.3,1
11/2/2002 14:15,21.3,1,36.9,1,19.8,1,19.1,1,16.3,1
11/2/2002 14:30,21,1,33.9,1,19.1,1,19,1,16.3,1
11/2/2002 14:45,20.7,1,31.8,1,17.9,1,18.9,1,16.3,1
11/2/2002 15:00,20.6,1,30.6,1,17.3,1,18.8,1,16.4,1
11/2/2002 15:15,20.4,1,29.8,1,17,1,18.7,1,16.4,1
11/2/2002 15:30,20.6,1,30.2,1,17.3,1,18.6,1,16.4,1
11/2/2002 15:45,20.7,1,31.4,1,17.9,1,18.7,1,16.5,1
11/2/2002 16:00,20.5,1,30.2,1,18.3,1,18.7,1,16.5,1
11/2/2002 16:15,20.5,1,31.8,1,18.5,1,18.6,1,16.5,1
11/2/2002 16:30,20.5,1,32.7,1,18.6,1,18.6,1,16.5,1
11/2/2002 16:45,20.5,1,32.6,1,18.4,1,18.6,1,16.5,1
11/2/2002 17:00,20.4,1,32.6,1,18.5,1,18.6,1,16.5,1
11/2/2002 17:15,20.3,1,32.1,1,18.4,1,18.2,1,16.5,1
11/2/2002 17:30,20.4,1,33.5,1,18.5,1,18.4,1,16.5,1
11/2/2002 17:45,20.6,1,35.6,1,18.7,1,18.6,1,16.5,1
11/2/2002 18:00,20.6,1,37.9,1,18.8,1,18.6,1,16.6,1
11/2/2002 18:15,20.6,1,39.4,1,19,1,18.6,1,16.6,1
11/2/2002 18:30,20.6,1,40.6,1,19,1,18.6,1,16.6,1
11/2/2002 18:45,20.6,1,41.5,1,19.1,1,18.7,1,16.6,1
11/2/2002 19:00,20.6,1,42.2,1,19.2,1,18.7,1,16.6,1
11/2/2002 19:15,20.6,1,42.7,1,19.3,1,18.7,1,16.7,1
11/2/2002 19:30,20.6,1,43.3,1,19.5,1,18.8,1,16.5,1
11/2/2002 19:45,20.7,1,43.8,1,19.7,1,18.9,1,16.6,1
11/2/2002 20:00,20.9,1,44.4,1,19.8,1,19,1,16.6,1
11/2/2002 20:15,21.1,1,44.4,1,20.1,1,19.2,1,16.6,1
11/2/2002 20:30,21,1,43.6,1,20.2,1,19.2,1,16.6,1
11/2/2002 20:45,21.2,1,46.2,1,20.3,1,19.4,1,16.4,1
11/2/2002 21:00,21.3,1,48,1,20.4,1,19.4,1,16.5,1
11/2/2002 21:15,21.3,1,47.4,1,20.3,1,19.5,1,16.5,1
11/2/2002 21:30,21.3,1,47.9,1,20.3,1,19.5,1,16.5,1
11/2/2002 21:45,21.3,1,50,1,20.3,1,19.6,1,16.5,1
11/2/2002 22:00,21.3,1,49.1,1,20.2,1,19.6,1,16.6,1
11/2/2002 22:15,21.3,1,49.4,1,20.3,1,19.6,1,16.6,1
11/2/2002 22:30,21.4,1,50.2,1,20.3,1,19.7,1,16.4,1
11/2/2002 22:45,21.4,1,50.5,1,20.4,1,19.7,1,16.4,1
11/2/2002 23:00,21.4,1,50.8,1,20.3,1,19.7,1,16.4,1
11/2/2002 23:15,21.3,1,50.8,1,20.4,1,19.6,1,16.5,1
11/2/2002 23:30,21.3,1,50.7,1,20.3,1,19.6,1,16.5,1
11/2/2002 23:45,21.3,1,50.5,1,20.4,1,19.5,1,16.5,1
11/3/2002 0:00,21.2,1,50.4,1,20.4,1,19.5,1,16.6,1
11/3/2002 0:15,21.2,1,50.2,1,20.4,1,19.5,1,16.6,1
11/3/2002 0:30,21.2,1,50.8,1,20.4,1,19.5,1,16.6,1
11/3/2002 0:45,21.2,1,50.7,1,20.4,1,19.4,1,16.6,1
11/3/2002 1:00,21.1,1,50.7,1,20.3,1,19.4,1,16.3,1
11/3/2002 1:15,21.1,1,50.4,1,20.3,1,19.4,1,16.3,1
11/3/2002 1:30,21.1,1,50.1,1,20.2,1,19.4,1,16.4,1
11/3/2002 1:45,21,1,49.9,1,20.1,1,19.3,1,16.4,1
11/3/2002 2:00,21,1,49.7,1,20,1,19.3,1,16.4,1
11/3/2002 2:15,21,1,49.5,1,20,1,19.3,1,16.5,1
11/3/2002 2:30,21,1,49.3,1,20,1,19.3,1,16.5,1
11/3/2002 2:45,20.9,1,49.1,1,19.9,1,19.3,1,16.5,1
11/3/2002 3:00,20.9,1,48.9,1,19.9,1,19.3,1,16.5,1
11/3/2002 3:15,20.9,1,48.7,1,19.9,1,19.3,1,16.6,1
11/3/2002 3:30,20.9,1,48.7,1,19.8,1,19.2,1,16.6,1
11/3/2002 3:45,20.9,1,48.6,1,19.8,1,19.2,1,16.6,1
11/3/2002 4:00,20.9,1,48.6,1,19.8,1,19.2,1,16.7,1
11/3/2002 4:15,20.8,1,48.5,1,19.8,1,19.2,1,16.7,1
11/3/2002 4:30,20.8,1,48.4,1,19.8,1,19.2,1,16.7,1
11/3/2002 4:45,20.8,1,48.4,1,19.7,1,19.2,1,16.7,1
11/3/2002 5:00,20.8,1,48.3,1,19.7,1,19.2,1,16.8,1
11/3/2002 5:15,20.7,1,48.3,1,19.7,1,19.2,1,16.8,1
11/3/2002 5:30,20.7,1,48.2,1,19.7,1,19.2,1,16.8,1
11/3/2002 5:45,20.7,1,48.2,1,19.7,1,19.2,1,16.8,1
11/3/2002 6:00,20.7,1,48.2,1,19.7,1,19.1,1,16.9,1
11/3/2002 6:15,20.7,1,48.2,1,19.7,1,19.1,1,16.9,1
11/3/2002 6:30,20.7,1,48.7,1,19.6,1,19.1,1,15.7,1
11/3/2002 6:45,20.7,1,47.1,1,19.6,1,19.1,1,15.7,1
11/3/2002 7:00,20.7,1,46.9,1,19.6,1,19,1,15.7,1
11/3/2002 7:15,20.6,1,45.9,1,19.5,1,18.8,1,15.6,1
11/3/2002 7:30,20.7,1,45.7,1,19.5,1,18.8,1,15.6,1
11/3/2002 7:45,20.6,1,44.9,1,19.5,1,18.6,1,15.7,1
11/3/2002 8:00,20.6,1,44.4,1,19.5,1,18.5,1,15.7,1
11/3/2002 8:15,20.8,1,44.9,1,19.5,1,18.6,1,15.7,1
11/3/2002 8:30,20.8,1,45.2,1,19.5,1,18.6,1,15.3,1
11/3/2002 8:45,20.5,1,42.1,1,19.5,1,18.5,1,15.3,1
11/3/2002 9:00,20.5,1,41.5,1,19.5,1,18.5,1,15.4,1
11/3/2002 9:15,20.6,1,41.5,1,19.5,1,18.5,1,15.3,1
11/3/2002 9:30,20.6,1,39.7,1,19.6,1,18.5,1,15.4,1
11/3/2002 9:45,20.6,1,39.5,1,19.6,1,18.5,1,15.4,1
11/3/2002 10:00,21,1,38.8,1,19.7,1,18.8,1,15.4,1
11/3/2002 10:15,21.3,1,38.6,1,19.8,1,18.9,1,15.4,1
11/3/2002 10:30,21.2,1,37.1,1,19.8,1,19,1,15.5,1
11/3/2002 10:45,21.3,1,36.2,1,19.9,1,19,1,15.5,1
11/3/2002 11:00,21.3,1,35.9,1,19.9,1,19.1,1,15.5,1
11/3/2002 11:15,21.3,1,35.8,1,20,1,19.1,1,15.6,1
11/3/2002 11:30,21.3,1,35.4,1,20,1,19.1,1,15.4,1
11/3/2002 11:45,21.3,1,35.9,1,20.1,1,19.2,1,15.4,1
11/3/2002 12:00,21.4,1,36.1,1,20.1,1,19.2,1,15.4,1
11/3/2002 12:15,21.4,1,36.4,1,20.2,1,19.2,1,15.4,1
11/3/2002 12:30,21.5,1,36.3,1,20.2,1,19.3,1,15.4,1
11/3/2002 12:45,21.5,1,36.4,1,20.3,1,19.3,1,15.5,1
11/3/2002 13:00,21.6,1,36.6,1,20.3,1,19.4,1,15.5,1
11/3/2002 13:15,21.6,1,36.8,1,20.4,1,19.4,1,15.9,1
11/3/2002 13:30,21.6,1,36.7,1,20.3,1,19.4,1,15.7,1
11/3/2002 13:45,21.7,1,37.3,1,20.2,1,19.5,1,15.7,1
11/3/2002 14:00,21.7,1,38.3,1,20.2,1,19.5,1,15.8,1
11/3/2002 14:15,21.6,1,38.7,1,20.1,1,19.5,1,15.8,1
11/3/2002 14:30,21.3,1,35.6,1,20,1,19.4,1,15.8,1
11/3/2002 14:45,21.1,1,35.2,1,20,1,19.3,1,15.9,1
11/3/2002 15:00,21.1,1,34.5,1,20,1,19.3,1,16.1,1
11/3/2002 15:15,21,1,33.4,1,20,1,19.3,1,16.1,1
11/3/2002 15:30,21,1,33.3,1,20,1,19.3,1,16.2,1
11/3/2002 15:45,20.9,1,32.6,1,20.1,1,19.3,1,16.2,1
11/3/2002 16:00,20.7,1,32.4,1,20.1,1,19.2,1,16.2,1
11/3/2002 16:15,20.6,1,32.1,1,20,1,19.2,1,16.3,1
11/3/2002 16:30,20.6,1,31.8,1,20,1,19.1,1,16.3,1
11/3/2002 16:45,20.5,1,31.2,1,19.9,1,19.1,1,16.3,1
11/3/2002 17:00,20.4,1,30.4,1,19.9,1,19,1,16.4,1
11/3/2002 17:15,20.4,1,30.1,1,19.9,1,19,1,16.4,1
11/3/2002 17:30,20.4,1,30.5,1,19.9,1,18.9,1,16.4,1
11/3/2002 17:45,20.5,1,31.5,1,19.9,1,18.7,1,16.5,1
11/3/2002 18:00,20.6,1,32.8,1,19.8,1,18.8,1,16.3,1
11/3/2002 18:15,20.7,1,34.3,1,19.8,1,18.8,1,16.3,1
11/3/2002 18:30,20.8,1,37.3,1,19.8,1,18.9,1,16.4,1
11/3/2002 18:45,20.8,1,38.3,1,19.9,1,18.9,1,16.4,1
11/3/2002 19:00,20.9,1,39.5,1,19.9,1,18.9,1,16.4,1
11/3/2002 19:15,20.9,1,40.5,1,19.8,1,19,1,16.5,1
11/3/2002 19:30,21.1,1,41.4,1,19.9,1,19.1,1,16.5,1
11/3/2002 19:45,20.9,1,39.5,1,19.9,1,19.2,1,16.5,1
11/3/2002 20:00,20.9,1,39.6,1,19.9,1,19.2,1,16.6,1
11/3/2002 20:15,20.9,1,39.5,1,19.8,1,19.3,1,16.6,1
11/3/2002 20:30,20.9,1,39.6,1,19.8,1,19.3,1,16.6,1
11/3/2002 20:45,20.9,1,39.2,1,19.8,1,19.3,1,16.7,1
11/3/2002 21:00,20.9,1,39.2,1,19.9,1,19.2,1,16.7,1
11/3/2002 21:15,21,1,41,1,20,1,19.2,1,16.7,1
11/3/2002 21:30,21.1,1,41.5,1,20,1,19.3,1,16.7,1
11/3/2002 21:45,21.1,1,42.1,1,20.1,1,19.3,1,16.7,1
11/3/2002 22:00,21.1,1,42.6,1,20.3,1,19.3,1,16.5,1
11/3/2002 22:15,21.1,1,43.3,1,20.3,1,19.3,1,16.5,1
11/3/2002 22:30,21.1,1,43.4,1,20.3,1,19.3,1,16.5,1
11/3/2002 22:45,21.1,1,43.8,1,20.3,1,19.3,1,16.6,1
11/3/2002 23:00,21.1,1,44.1,1,20.3,1,19.3,1,16.3,1
11/3/2002 23:15,21.1,1,44.3,1,20.3,1,19.3,1,16.3,1
11/3/2002 23:30,21.1,1,44.5,1,20.2,1,19.3,1,16.3,1
11/3/2002 23:45,21.1,1,44.7,1,20.1,1,19.3,1,16.3,1
11/4/2002 0:00,21.1,1,44.8,1,20,1,19.3,1,16.4,1
11/4/2002 0:15,21.1,1,45,1,20,1,19.3,1,16.4,1
11/4/2002 0:30,21.1,1,45.1,1,20,1,19.2,1,16.4,1
11/4/2002 0:45,21,1,45.2,1,19.9,1,19.2,1,16.5,1
11/4/2002 1:00,21.1,1,45.2,1,19.9,1,19.2,1,16.5,1
11/4/2002 1:15,21,1,45.3,1,19.9,1,19.2,1,16.5,1
11/4/2002 1:30,21,1,45.3,1,19.9,1,19.2,1,15.9,1
11/4/2002 1:45,21,1,45.2,1,19.8,1,19.2,1,16,1
11/4/2002 2:00,21,1,45.4,1,19.8,1,19.2,1,15.9,1
11/4/2002 2:15,20.9,1,45.7,1,19.8,1,19.2,1,15.9,1
11/4/2002 2:30,20.9,1,45.9,1,19.8,1,19.2,1,16,1
11/4/2002 2:45,21,1,46.9,1,19.9,1,19.2,1,16,1
11/4/2002 3:00,21,1,47.5,1,19.9,1,19.2,1,16,1
11/4/2002 3:15,20.9,1,47.8,1,19.9,1,19.3,1,16.1,1
11/4/2002 3:30,20.9,1,47.9,1,19.9,1,19.3,1,16.1,1
11/4/2002 3:45,20.9,1,47.7,1,19.9,1,19.3,1,16.1,1
11/4/2002 4:00,20.9,1,47.8,1,19.8,1,19.3,1,16.2,1
11/4/2002 4:15,20.9,1,47.7,1,19.8,1,19.3,1,16.2,1
11/4/2002 4:30,20.9,1,47.6,1,19.8,1,19.3,1,16.3,1
11/4/2002 4:45,20.8,1,47.5,1,19.8,1,19.3,1,16.3,1
11/4/2002 5:00,20.8,1,47.4,1,19.8,1,19.3,1,16.3,1
11/4/2002 5:15,20.8,1,47.3,1,19.8,1,19.3,1,16.4,1
11/4/2002 5:30,20.8,1,47.2,1,19.7,1,19.3,1,16.4,1
11/4/2002 5:45,20.7,1,47.2,1,19.7,1,19.2,1,16.4,1
11/4/2002 6:00,20.7,1,47.1,1,19.7,1,19.2,1,16.5,1
11/4/2002 6:15,20.7,1,47,1,19.7,1,19.2,1,16.5,1
11/4/2002 6:30,20.7,1,47,1,19.7,1,19.2,1,16.2,1
11/4/2002 6:45,20.7,1,47,1,19.7,1,19.2,1,16.2,1
11/4/2002 7:00,20.7,1,46.9,1,19.7,1,19.1,1,16.3,1
11/4/2002 7:15,20.7,1,46.8,1,19.6,1,19.1,1,16.3,1
11/4/2002 7:30,20.8,1,47.3,1,19.6,1,19,1,15.7,1
11/4/2002 7:45,21,1,47.9,1,19.6,1,19,1,15.3,1
11/4/2002 8:00,21.1,1,48.7,1,19.6,1,18.9,1,15.3,1
11/4/2002 8:15,21.2,1,48.8,1,19.6,1,18.9,1,15.4,1
11/4/2002 8:30,21.1,1,46.3,1,19.7,1,19,1,15.7,1
11/4/2002 8:45,21.1,1,46.7,1,19.7,1,19.1,1,15.8,1
11/4/2002 9:00,21.1,1,45.5,1,19.8,1,19.1,1,15.8,1
11/4/2002 9:15,20.9,1,42.6,1,19.7,1,18.8,1,15.8,1
11/4/2002 9:30,20.8,1,40.8,1,19.6,1,18.7,1,15.9,1
11/4/2002 9:45,20.8,1,39.7,1,19.6,1,18.7,1,15.9,1
11/4/2002 10:00,20.9,1,37.9,1,19.5,1,18.7,1,15.3,1
11/4/2002 10:15,20.9,1,37.5,1,19.5,1,18.9,1,15.3,1
11/4/2002 10:30,20.9,1,37.7,1,19.5,1,19,1,15.3,1
11/4/2002 10:45,21,1,37.6,1,19.4,1,19,1,15.4,1
11/4/2002 11:00,21.1,1,38.3,1,19.4,1,19.1,1,15.4,1
11/4/2002 11:15,21.2,1,38.3,1,19.5,1,19.3,1,15.4,1
11/4/2002 11:30,21.2,1,38.3,1,19.6,1,19.4,1,15.5,1
11/4/2002 11:45,21.3,1,38.1,1,19.8,1,19.6,1,15.5,1
11/4/2002 12:00,21.4,1,37.6,1,19.8,1,19.6,1,15.5,1
11/4/2002 12:15,21.4,1,37.2,1,19.9,1,19.6,1,15.6,1
11/4/2002 12:30,21.4,1,36.4,1,19.8,1,19.5,1,15.9,1
11/4/2002 12:45,21.5,1,36.5,1,19.9,1,19.6,1,15.8,1
11/4/2002 13:00,21.5,1,36.4,1,19.8,1,19.6,1,15.8,1
11/4/2002 13:15,21.6,1,36.2,1,19.9,1,19.6,1,15.8,1
11/4/2002 13:30,21.6,1,36.3,1,19.9,1,19.6,1,15.5,1
11/4/2002 13:45,21.6,1,36.2,1,20,1,19.6,1,15.5,1
11/4/2002 14:00,21.6,1,36.2,1,20.1,1,19.6,1,15.5,1
11/4/2002 14:15,21.6,1,36.3,1,20.2,1,19.6,1,15.6,1
11/4/2002 14:30,21.5,1,37.2,1,20.3,1,19.6,1,15.6,1
11/4/2002 14:45,21.4,1,36.3,1,20.3,1,19.5,1,15.7,1
11/4/2002 15:00,21.4,1,36.6,1,20.3,1,19.3,1,15.7,1
11/4/2002 15:15,21.4,1,36.9,1,20.4,1,19,1,15.7,1
11/4/2002 15:30,21.2,1,36.2,1,20.4,1,18.6,1,15.8,1
11/4/2002 15:45,21.1,1,36.3,1,20.4,1,18.4,1,15.8,1
11/4/2002 16:00,21.1,1,36.8,1,20.4,1,18.3,1,15.8,1
11/4/2002 16:15,21.1,1,37.2,1,20.4,1,18.4,1,16.2,1
11/4/2002 16:30,21.1,1,37.9,1,20.3,1,18.7,1,16.2,1
11/4/2002 16:45,21.1,1,38.6,1,20.2,1,18.9,1,16.1,1
11/4/2002 17:00,21.1,1,39.3,1,20.2,1,18.9,1,16.1,1
11/4/2002 17:15,21,1,39.8,1,20.2,1,18.9,1,16.1,1
11/4/2002 17:30,21.1,1,40.4,1,20.3,1,19,1,16.2,1
11/4/2002 17:45,21.2,1,41.4,1,20.3,1,19.1,1,16.2,1
11/4/2002 18:00,21.2,1,42.7,1,20.4,1,19.2,1,15.8,1
11/4/2002 18:15,21.2,1,43,1,20.5,1,19.2,1,15.9,1
11/4/2002 18:30,21.3,1,43.3,1,20.6,1,19.2,1,15.9,1
11/4/2002 18:45,21.2,1,43.3,1,20.7,1,19.3,1,15.9,1
11/4/2002 19:00,21,1,41.8,1,20.6,1,19.2,1,16,1
11/4/2002 19:15,21,1,40.5,1,20.6,1,19.2,1,16,1
11/4/2002 19:30,21,1,40.8,1,20.6,1,19.2,1,16,1
11/4/2002 19:45,21.1,1,40.8,1,20.6,1,19.3,1,16.1,1
11/4/2002 20:00,21.1,1,41.2,1,20.6,1,19.3,1,16.1,1
11/4/2002 20:15,21.1,1,41.6,1,20.5,1,19.3,1,16.1,1
11/4/2002 20:30,21.2,1,42.9,1,20.5,1,19.4,1,15.9,1
11/4/2002 20:45,21.3,1,43.5,1,20.5,1,19.4,1,16,1
11/4/2002 21:00,21.3,1,44.5,1,20.5,1,19.4,1,16,1
11/4/2002 21:15,21.3,1,44.8,1,20.4,1,19.5,1,16,1
11/4/2002 21:30,21.3,1,45.4,1,20.5,1,19.5,1,16,1
11/4/2002 21:45,21.4,1,47.9,1,20.6,1,19.6,1,16.1,1
11/4/2002 22:00,21.4,1,47.7,1,20.6,1,19.6,1,16,1
11/4/2002 22:15,21.4,1,48.1,1,20.7,1,19.6,1,16,1
11/4/2002 22:30,21.4,1,48.2,1,20.7,1,19.6,1,16,1
11/4/2002 22:45,21.4,1,48.5,1,20.7,1,19.6,1,16.1,1
11/4/2002 23:00,21.3,1,48.3,1,20.7,1,19.6,1,16.1,1
11/4/2002 23:15,21.3,1,48.2,1,20.7,1,19.5,1,16.1,1
11/4/2002 23:30,21.3,1,48.2,1,20.7,1,19.5,1,16.2,1
11/4/2002 23:45,21.3,1,48.2,1,20.7,1,19.5,1,16.2,1
11/5/2002 0:00,21.2,1,48.4,1,20.6,1,19.5,1,16.2,1
11/5/2002 0:15,21.2,1,48.1,1,20.6,1,19.4,1,16.3,1
11/5/2002 0:30,21.2,1,48.2,1,20.6,1,19.4,1,16.3,1
11/5/2002 0:45,21.1,1,48.1,1,20.6,1,19.4,1,16.3,1
11/5/2002 1:00,21.1,1,48.2,1,20.6,1,19.4,1,16.4,1
11/5/2002 1:15,21.1,1,47.8,1,20.5,1,19.3,1,16.4,1
11/5/2002 1:30,21.1,1,47.7,1,20.5,1,19.3,1,16.4,1
11/5/2002 1:45,21,1,47.5,1,20.5,1,19.3,1,16.4,1
11/5/2002 2:00,21,1,47.4,1,20.5,1,19.3,1,16.5,1
11/5/2002 2:15,21,1,47.2,1,20.5,1,19.2,1,16.5,1
11/5/2002 2:30,21,1,47.1,1,20.4,1,19.2,1,16.5,1
11/5/2002 2:45,21,1,47.2,1,20.4,1,19.2,1,16.6,1
11/5/2002 3:00,21,1,46.9,1,20.4,1,19.2,1,16.6,1
11/5/2002 3:15,20.9,1,46.8,1,20.4,1,19.2,1,15.4,1
11/5/2002 3:30,20.9,1,46.7,1,20.3,1,19.1,1,15.5,1
11/5/2002 3:45,20.9,1,46.5,1,20.2,1,19.1,1,15.5,1
11/5/2002 4:00,20.8,1,46.4,1,20.1,1,19.1,1,15.6,1
11/5/2002 4:15,20.8,1,46.2,1,20,1,19.1,1,15.6,1
11/5/2002 4:30,20.8,1,46.1,1,20,1,19,1,15.6,1
11/5/2002 4:45,20.8,1,46,1,19.9,1,19,1,15.7,1
11/5/2002 5:00,20.7,1,45.9,1,19.9,1,19,1,15.7,1
11/5/2002 5:15,20.7,1,45.8,1,19.8,1,19,1,15.8,1
11/5/2002 5:30,20.7,1,45.8,1,19.8,1,19,1,15.8,1
11/5/2002 5:45,20.7,1,45.7,1,19.8,1,18.9,1,15.8,1
11/5/2002 6:00,20.8,1,45.9,1,19.8,1,19,1,15.5,1
11/5/2002 6:15,20.9,1,46.7,1,19.8,1,19.1,1,15.4,1
11/5/2002 6:30,20.8,1,45.1,1,19.8,1,19,1,15.5,1
11/5/2002 6:45,20.8,1,45.4,1,19.7,1,19,1,15.5,1
11/5/2002 7:00,20.8,1,45.8,1,19.7,1,18.9,1,15.5,1
11/5/2002 7:15,20.8,1,45.9,1,19.6,1,18.9,1,15.6,1
11/5/2002 7:30,20.7,1,44.3,1,19.6,1,18.9,1,15.1,1
11/5/2002 7:45,20.8,1,45.2,1,19.6,1,18.9,1,15.2,1
11/5/2002 8:00,20.5,1,41.8,1,19.6,1,18.8,1,15.2,1
11/5/2002 8:15,20.6,1,42.5,1,19.5,1,18.7,1,15.2,1
11/5/2002 8:30,20.7,1,43.9,1,19.5,1,18.7,1,15.3,1
11/5/2002 8:45,20.8,1,44.1,1,19.5,1,18.7,1,15.3,1
11/5/2002 9:00,20.9,1,44.5,1,19.5,1,18.8,1,15.4,1
11/5/2002 9:15,20.9,1,44.7,1,19.5,1,18.8,1,15.4,1
11/5/2002 9:30,21,1,44.8,1,19.6,1,18.8,1,15.4,1
11/5/2002 9:45,21,1,44.8,1,19.6,1,18.9,1,15.5,1
11/5/2002 10:00,21.1,1,44.7,1,19.6,1,18.9,1,15.5,1
11/5/2002 10:15,21.2,1,44.5,1,19.7,1,19,1,15.5,1
11/5/2002 10:30,21.3,1,44.3,1,19.7,1,19,1,15.6,1
11/5/2002 10:45,21.4,1,43.8,1,19.7,1,19.1,1,15.6,1
11/5/2002 11:00,21.5,1,43.5,1,19.8,1,19.1,1,15.7,1
11/5/2002 11:15,21.5,1,43.4,1,19.8,1,19.2,1,15.7,1
11/5/2002 11:30,21.5,1,43.4,1,19.8,1,19.2,1,15.7,1
11/5/2002 11:45,21.6,1,43.2,1,19.8,1,19.3,1,15.8,1
11/5/2002 12:00,21.7,1,43.2,1,19.9,1,19.3,1,15.8,1
11/5/2002 12:15,21.7,1,43.2,1,19.9,1,19.3,1,15.9,1
11/5/2002 12:30,21.7,1,43.1,1,19.9,1,19.4,1,15.9,1
11/5/2002 12:45,21.8,1,42.9,1,20,1,19.4,1,15.9,1
11/5/2002 13:00,21.8,1,42.9,1,20,1,19.4,1,16,1
11/5/2002 13:15,21.8,1,43,1,20,1,19.5,1,16,1
11/5/2002 13:30,21.7,1,43.1,1,20,1,19.5,1,16,1
11/5/2002 13:45,21.5,1,43.5,1,19.9,1,19.4,1,16.1,1
11/5/2002 14:00,21.4,1,43.6,1,19.9,1,19.3,1,16.1,1
11/5/2002 14:15,21.4,1,43.6,1,19.8,1,19.3,1,16.2,1
11/5/2002 14:30,21.4,1,43.7,1,19.8,1,19.2,1,16.2,1
11/5/2002 14:45,21.4,1,43.7,1,19.8,1,19.2,1,16.2,1
11/5/2002 15:00,21.4,1,43.7,1,19.8,1,19.2,1,16.3,1
11/5/2002 15:15,21.4,1,43.6,1,19.8,1,19.2,1,16.3,1
11/5/2002 15:30,21.4,1,43.5,1,19.8,1,19.2,1,16.3,1
11/5/2002 15:45,21.3,1,43.3,1,19.8,1,19.2,1,16.4,1
11/5/2002 16:00,21.3,1,43.1,1,19.8,1,19.2,1,16.4,1
11/5/2002 16:15,21.2,1,43.1,1,19.7,1,19.1,1,16.4,1
11/5/2002 16:30,21.1,1,42.9,1,19.7,1,19.1,1,16.5,1
11/5/2002 16:45,21.3,1,45.1,1,19.8,1,19.2,1,16.5,1
11/5/2002 17:00,21.4,1,40.5,1,19.9,1,19.4,1,16.2,1
11/5/2002 17:15,21.3,1,38.7,1,19.9,1,19.4,1,16.1,1
11/5/2002 17:30,21.3,1,39.9,1,19.9,1,19.3,1,16.2,1
11/5/2002 17:45,21.3,1,41.2,1,19.9,1,19.3,1,16.2,1
11/5/2002 18:00,21.3,1,42.2,1,19.9,1,19.3,1,16.3,1
11/5/2002 18:15,21.3,1,43,1,19.9,1,19.2,1,16.3,1
11/5/2002 18:30,21.4,1,43.2,1,19.8,1,19.2,1,16.3,1
11/5/2002 18:45,21.3,1,43.7,1,19.8,1,19.2,1,16.3,1
11/5/2002 19:00,21.3,1,44.3,1,19.8,1,19.2,1,16.4,1
11/5/2002 19:15,21.3,1,44.6,1,19.8,1,19.2,1,16.4,1
11/5/2002 19:30,21.3,1,45,1,19.8,1,19.2,1,16.5,1
11/5/2002 19:45,21.4,1,43.7,1,19.9,1,19.3,1,16.5,1
11/5/2002 20:00,21.2,1,42.1,1,19.9,1,19.3,1,16.5,1
11/5/2002 20:15,21.3,1,40.9,1,19.8,1,19.2,1,16.5,1
11/5/2002 20:30,21.3,1,41.2,1,19.8,1,19.2,1,16.6,1
11/5/2002 20:45,21.3,1,41.9,1,19.8,1,19.2,1,16.6,1
11/5/2002 21:00,21.3,1,42.7,1,19.9,1,19.2,1,16.6,1