�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,2F�Q�����x,�����t���O,���ʏ����x,�����t���O,����,�����t���O,,,,
2004/9/1,0:05:00,27.2,0,65.2,0,26.2,0,26.6,0,19.6,0,,,,
2004/9/1,0:15:00,27.1,0,65.1,0,26.2,0,26.6,0,19.6,0,,,,
2004/9/1,0:25:00,27.1,0,65,0,26.2,0,26.6,0,19.7,0,,,,
2004/9/1,0:35:00,27.1,0,64.9,0,26.2,0,26.5,0,19.7,0,,,,
2004/9/1,0:45:00,27.1,0,64.7,0,26.2,0,26.5,0,19.8,0,,,,
2004/9/1,0:55:00,27.1,0,64.6,0,26.2,0,26.5,0,19.8,0,,,,
2004/9/1,1:05:00,27,0,64.5,0,26.2,0,26.4,0,19.8,0,,,,
2004/9/1,1:15:00,27,0,64.5,0,26.2,0,26.4,0,19.9,0,,,,
2004/9/1,1:25:00,27,0,64.3,0,26.2,0,26.4,0,19.9,0,,,,
2004/9/1,1:35:00,26.9,0,64.3,0,26.2,0,26.3,0,19.9,0,,,,
2004/9/1,1:45:00,26.9,0,64.2,0,26.2,0,26.3,0,20,0,,,,
2004/9/1,1:55:00,26.9,0,64.2,0,26.2,0,26.3,0,20,0,,,,
2004/9/1,2:05:00,26.9,0,64,0,26.2,0,26.3,0,20.1,0,,,,
2004/9/1,2:15:00,26.9,0,64,0,26.2,0,26.2,0,20.1,0,,,,
2004/9/1,2:25:00,26.8,0,64,0,26.2,0,26.2,0,20.2,0,,,,
2004/9/1,2:35:00,26.8,0,63.8,0,26.2,0,26.2,0,20.2,0
2004/9/1,2:45:00,26.8,0,63.8,0,26.2,0,26.2,0,20.2,0
2004/9/1,2:55:00,26.8,0,63.7,0,26.2,0,26.1,0,20.3,0
2004/9/1,3:05:00,26.7,0,63.6,0,26.2,0,26.1,0,20.3,0
2004/9/1,3:15:00,26.6,0,63.1,0,26.1,0,26.1,0,20.4,0
2004/9/1,3:25:00,26.6,0,62.9,0,26.1,0,26.1,0,20.4,0
2004/9/1,3:35:00,26.6,0,63,0,26.1,0,26.1,0,20.4,0
2004/9/1,3:45:00,26.5,0,62.9,0,26.1,0,26.1,0,20.5,0
2004/9/1,3:55:00,26.5,0,62.9,0,26.1,0,26.1,0,20.5,0
2004/9/1,4:05:00,26.5,0,62.8,0,26.1,0,26.1,0,20.5,0
2004/9/1,4:15:00,26.5,0,62.7,0,26.1,0,26,0,20.6,0
2004/9/1,4:25:00,26.4,0,62.7,0,26.1,0,26,0,20.6,0
2004/9/1,4:35:00,26.4,0,62.7,0,26.1,0,26,0,20.7,0
2004/9/1,4:45:00,26.4,0,62.6,0,26.1,0,26,0,20.7,0
2004/9/1,4:55:00,26.4,0,62.7,0,26.1,0,26,0,20.7,0
2004/9/1,5:05:00,26.3,0,62.7,0,26.1,0,25.9,0,20.8,0
2004/9/1,5:15:00,26.3,0,62.6,0,26.1,0,25.9,0,20.8,0
2004/9/1,5:25:00,26.3,0,62.6,0,26.1,0,25.9,0,20.8,0
2004/9/1,5:35:00,26.2,0,62.5,0,26,0,25.9,0,20.9,0
2004/9/1,5:45:00,26.2,0,62.5,0,26,0,25.9,0,20.9,0
2004/9/1,5:55:00,26.2,0,62.4,0,26,0,25.9,0,20.9,0
2004/9/1,6:05:00,26.2,0,62.4,0,26,0,25.9,0,20.9,0
2004/9/1,6:15:00,26.1,0,62.3,0,26,0,25.9,0,21,0
2004/9/1,6:25:00,26.1,0,62.2,0,26,0,25.9,0,21,0
2004/9/1,6:35:00,26.1,0,62.1,0,26,0,25.9,0,21,0
2004/9/1,6:45:00,26.1,0,62,0,26,0,26,0,21.1,0
2004/9/1,6:55:00,26.1,0,62.3,0,26,0,26.1,0,19.8,0
2004/9/1,7:05:00,26.1,0,62.4,0,26,0,26.1,0,19.9,0
2004/9/1,7:15:00,26.1,0,62.7,0,26,0,26.1,0,20,0
2004/9/1,7:25:00,26.2,0,63,0,26.1,0,26.1,0,20,0
2004/9/1,7:35:00,26.2,0,63.1,0,26.1,0,26.1,0,19.6,0
2004/9/1,7:45:00,26.1,0,63.2,0,26.1,0,26.1,0,19.4,0
2004/9/1,7:55:00,26.2,0,63.3,0,26,0,26.1,0,19.4,0
2004/9/1,8:05:00,26.2,0,63.5,0,26,0,26.1,0,19.5,0
2004/9/1,8:15:00,26.2,0,63.6,0,26,0,26.1,0,19.5,0
2004/9/1,8:25:00,26.2,0,63.6,0,26,0,26.1,0,19.5,0
2004/9/1,8:35:00,26.2,0,63.7,0,26,0,26.2,0,19.6,0
2004/9/1,8:45:00,26.2,0,64.2,0,26,0,26.2,0,19.6,0
2004/9/1,8:55:00,26.2,0,64.5,0,26,0,26.3,0,19.6,0
2004/9/1,9:05:00,26.2,0,65,0,26,0,26.3,0,19.7,0
2004/9/1,9:15:00,26.3,0,65.1,0,26,0,26.4,0,19.7,0
2004/9/1,9:25:00,26.3,0,64.9,0,25.9,0,26.5,0,19.5,0
2004/9/1,9:35:00,26.3,0,64.9,0,25.9,0,26.5,0,19.6,0
2004/9/1,9:45:00,26.3,0,64.8,0,25.9,0,26.6,0,19.6,0
2004/9/1,9:55:00,26.3,0,64.4,0,25.9,0,26.6,0,19.6,0
2004/9/1,10:05:00,26.3,0,64.5,0,25.9,0,26.7,0,19.7,0
2004/9/1,10:15:00,26.4,0,64.6,0,25.9,0,26.8,0,19.7,0
2004/9/1,10:25:00,26.4,0,64.7,0,26,0,26.8,0,19.7,0
2004/9/1,10:35:00,26.4,0,64.9,0,26,0,26.9,0,19.8,0
2004/9/1,10:45:00,26.4,0,64.9,0,26,0,26.9,0,19.8,0
2004/9/1,10:55:00,26.4,0,64.9,0,26,0,27,0,19.8,0
2004/9/1,11:05:00,26.5,0,65,0,26,0,27.1,0,19.9,0
2004/9/1,11:15:00,26.5,0,65,0,26,0,27.1,0,19.9,0
2004/9/1,11:25:00,26.5,0,64.7,0,26,0,27.1,0,19.9,0
2004/9/1,11:35:00,26.5,0,64.5,0,26,0,27.2,0,20,0
2004/9/1,11:45:00,26.5,0,64.5,0,26,0,27.2,0,20,0
2004/9/1,11:55:00,26.6,0,64.6,0,26,0,27.2,0,20.1,0
2004/9/1,12:05:00,26.6,0,65.1,0,26,0,27.2,0,20.1,0
2004/9/1,12:15:00,26.6,0,65.1,0,26,0,27.2,0,20.2,0
2004/9/1,12:25:00,26.6,0,65.1,0,26,0,27.2,0,20.2,0
2004/9/1,12:35:00,26.6,0,65.3,0,26,0,27.3,0,20.2,0
2004/9/1,12:45:00,26.7,0,65.2,0,26,0,27.3,0,20.3,0
2004/9/1,12:55:00,26.7,0,65.2,0,26.1,0,27.3,0,20.3,0
2004/9/1,13:05:00,26.7,0,66.1,0,26.1,0,27.5,0,20.4,0
2004/9/1,13:15:00,26.8,0,65.9,0,26.1,0,27.5,0,20.4,0
2004/9/1,13:25:00,26.8,0,65.8,0,26.1,0,27.5,0,20.5,0
2004/9/1,13:35:00,26.8,0,65.8,0,26.1,0,27.5,0,20.5,0
2004/9/1,13:45:00,26.8,0,65.9,0,26.1,0,27.5,0,20.5,0
2004/9/1,13:55:00,26.8,0,65.8,0,26.2,0,27.5,0,20.6,0
2004/9/1,14:05:00,26.9,0,65.9,0,26.2,0,27.7,0,20.6,0
2004/9/1,14:15:00,27,0,66.9,0,26.2,0,27.9,0,20.7,0
2004/9/1,14:25:00,27,0,67.3,0,26.3,0,28,0,20.7,0
2004/9/1,14:35:00,27.1,0,68,0,26.3,0,28.2,0,20.8,0
2004/9/1,14:45:00,27.2,0,70.8,0,26.4,0,28.5,0,20.8,0
2004/9/1,14:55:00,27.4,0,71.7,0,26.5,0,28.7,0,20.9,0
2004/9/1,15:05:00,27.4,0,69.7,0,26.5,0,28.8,0,20.9,0
2004/9/1,15:15:00,27.4,0,67.1,0,26.5,0,28.9,0,20.9,0
2004/9/1,15:25:00,27.4,0,64.5,0,26.5,0,29.1,0,21,0
2004/9/1,15:35:00,27.5,0,62.9,0,26.5,0,29.3,0,21,0
2004/9/1,15:45:00,27.5,0,61.7,0,26.6,0,29.6,0,21.1,0
2004/9/1,15:55:00,27.6,0,60.9,0,26.6,0,29.6,0,21.1,0
2004/9/1,16:05:00,27.5,0,60.3,0,26.6,0,29.6,0,21.1,0
2004/9/1,16:15:00,27.5,0,59.3,0,26.6,0,29.6,0,21.2,0
2004/9/1,16:25:00,27.6,0,58.6,0,26.6,0,29.7,0,21.2,0
2004/9/1,16:35:00,27.7,0,61.6,0,26.7,0,29.9,0,21.3,0
2004/9/1,16:45:00,27.8,0,62.2,0,26.7,0,30,0,21.3,0
2004/9/1,16:55:00,27.8,0,60.7,0,26.7,0,30.1,0,21.4,0
2004/9/1,17:05:00,27.9,0,60.7,0,26.7,0,30.2,0,21.4,0
2004/9/1,17:15:00,27.9,0,60.3,0,26.8,0,30.2,0,21.4,0
2004/9/1,17:25:00,27.9,0,60.1,0,26.8,0,30.2,0,21.5,0
2004/9/1,17:35:00,27.9,0,59.4,0,26.8,0,30.2,0,21.5,0
2004/9/1,17:45:00,27.9,0,58.1,0,26.8,0,30.1,0,21.6,0
2004/9/1,17:55:00,27.9,0,56.2,0,26.8,0,29.9,0,21.6,0
2004/9/1,18:05:00,27.8,0,55.1,0,26.8,0,29.9,0,21.6,0
2004/9/1,18:15:00,27.8,0,55.1,0,26.9,0,29.8,0,21.7,0
2004/9/1,18:25:00,27.9,0,58.4,0,26.9,0,29.7,0,21.7,0
2004/9/1,18:35:00,28,0,57.9,0,27,0,29.6,0,21.8,0
2004/9/1,18:45:00,28,0,56.9,0,27,0,29.5,0,21.8,0
2004/9/1,18:55:00,28,0,55.8,0,27,0,29.5,0,21.8,0
2004/9/1,19:05:00,27.8,0,44.1,0,27,0,29.4,0,20.1,0
2004/9/1,19:15:00,27.8,0,51.3,0,27,0,29.3,0,20.3,0
2004/9/1,19:25:00,27.9,0,51.7,0,27,0,29.2,0,20.4,0
2004/9/1,19:35:00,27.8,0,50.4,0,26.8,0,29.1,0,20.5,0
2004/9/1,19:45:00,27.7,0,47.3,0,26.7,0,29,0,20.5,0
2004/9/1,19:55:00,27.5,0,43.9,0,26.7,0,28.9,0,20.6,0
2004/9/1,20:05:00,27.4,0,45.1,0,26.7,0,28.8,0,20.6,0
2004/9/1,20:15:00,27.2,0,46.4,0,26.4,0,28.7,0,20.7,0
2004/9/1,20:25:00,27.3,0,48.7,0,26.3,0,28.6,0,19.9,0
2004/9/1,20:35:00,27.5,0,49.4,0,26.5,0,28.6,0,20,0
2004/9/1,20:45:00,27.5,0,50.5,0,26.6,0,28.5,0,20,0
2004/9/1,20:55:00,27.6,0,51.1,0,26.6,0,28.5,0,20.1,0
2004/9/1,21:05:00,27.6,0,51.7,0,26.7,0,28.4,0,20.1,0
2004/9/1,21:15:00,27.6,0,52.6,0,26.7,0,28.4,0,20,0
2004/9/1,21:25:00,27.7,0,53.2,0,26.8,0,28.4,0,20,0
2004/9/1,21:35:00,27.7,0,54.1,0,26.8,0,28.3,0,20,0
2004/9/1,21:45:00,27.7,0,54.6,0,26.8,0,28.3,0,20.1,0
2004/9/1,21:55:00,27.8,0,55,0,26.8,0,28.2,0,20.2,0
2004/9/1,22:05:00,27.8,0,55.3,0,26.8,0,28.2,0,20.2,0
2004/9/1,22:15:00,27.8,0,55.7,0,26.8,0,28.2,0,20.3,0
2004/9/1,22:25:00,27.8,0,56,0,26.8,0,28.2,0,20.3,0
2004/9/1,22:35:00,27.8,0,56.4,0,26.8,0,28.1,0,20.4,0
2004/9/1,22:45:00,27.8,0,56.5,0,26.9,0,28.1,0,20.4,0
2004/9/1,22:55:00,27.9,0,56.8,0,26.9,0,28.1,0,20.4,0
2004/9/1,23:05:00,27.9,0,56.7,0,26.9,0,28,0,20.5,0
2004/9/1,23:15:00,27.9,0,56.8,0,26.9,0,28,0,20.5,0
2004/9/1,23:25:00,27.9,0,56.9,0,26.9,0,28,0,20.6,0
2004/9/1,23:35:00,27.9,0,56.9,0,26.9,0,28,0,20.6,0
2004/9/1,23:45:00,27.9,0,56.9,0,26.9,0,28,0,20.7,0
2004/9/1,23:55:00,27.9,0,56.9,0,26.9,0,27.9,0,20.7,0
2004/9/2,0:05:00,27.9,0,56.8,0,26.9,0,27.9,0,20.7,0
2004/9/2,0:15:00,27.9,0,56.8,0,26.9,0,27.9,0,19.7,0
2004/9/2,0:25:00,27.8,0,56.8,0,26.9,0,27.8,0,19.7,0
2004/9/2,0:35:00,27.8,0,56.8,0,26.9,0,27.8,0,19.8,0
2004/9/2,0:45:00,27.8,0,56.7,0,26.9,0,27.8,0,19.8,0
2004/9/2,0:55:00,27.8,0,56.7,0,26.9,0,27.7,0,19.8,0
2004/9/2,1:05:00,27.7,0,56.7,0,26.9,0,27.7,0,19.9,0
2004/9/2,1:15:00,27.7,0,56.8,0,26.9,0,27.6,0,19.9,0
2004/9/2,1:25:00,27.7,0,56.8,0,26.9,0,27.6,0,20,0
2004/9/2,1:35:00,27.6,0,56.8,0,26.9,0,27.6,0,20,0
2004/9/2,1:45:00,27.6,0,56.8,0,26.9,0,27.5,0,20,0
2004/9/2,1:55:00,27.6,0,57,0,26.9,0,27.5,0,20.1,0
2004/9/2,2:05:00,27.5,0,57,0,26.9,0,27.4,0,20.2,0
2004/9/2,2:15:00,27.5,0,57.1,0,26.9,0,27.4,0,20.2,0
2004/9/2,2:25:00,27.5,0,57.4,0,26.9,0,27.4,0,20.2,0
2004/9/2,2:35:00,27.4,0,57.3,0,26.9,0,27.3,0,20.3,0
2004/9/2,2:45:00,27.4,0,57.5,0,26.8,0,27.3,0,20.3,0
2004/9/2,2:55:00,27.4,0,57.5,0,26.8,0,27.3,0,20.4,0
2004/9/2,3:05:00,27.3,0,57.6,0,26.8,0,27.2,0,20.4,0
2004/9/2,3:15:00,27.3,0,57.7,0,26.8,0,27.2,0,20.4,0
2004/9/2,3:25:00,27.3,0,57.8,0,26.8,0,27.1,0,20.5,0
2004/9/2,3:35:00,27.3,0,57.9,0,26.8,0,27.1,0,20.5,0
2004/9/2,3:45:00,27.2,0,58,0,26.8,0,27.1,0,20.5,0
2004/9/2,3:55:00,27.2,0,58.1,0,26.8,0,27,0,20.6,0
2004/9/2,4:05:00,27.1,0,58.1,0,26.8,0,27,0,20.6,0
2004/9/2,4:15:00,27.1,0,58.2,0,26.8,0,27,0,20.7,0
2004/9/2,4:25:00,27.1,0,58.3,0,26.8,0,26.9,0,20.7,0
2004/9/2,4:35:00,27.1,0,58.3,0,26.8,0,26.9,0,20.7,0
2004/9/2,4:45:00,27,0,58.3,0,26.8,0,26.9,0,20.8,0
2004/9/2,4:55:00,27,0,58.4,0,26.7,0,26.8,0,20.8,0
2004/9/2,5:05:00,27,0,58.4,0,26.7,0,26.8,0,20.9,0
2004/9/2,5:15:00,26.9,0,58.5,0,26.7,0,26.8,0,20.9,0
2004/9/2,5:25:00,26.9,0,58.5,0,26.7,0,26.7,0,20.9,0
2004/9/2,5:35:00,26.9,0,58.5,0,26.7,0,26.7,0,20.9,0
2004/9/2,5:45:00,26.9,0,58.8,0,26.7,0,26.7,0,21,0
2004/9/2,5:55:00,26.8,0,59,0,26.7,0,26.7,0,21,0
2004/9/2,6:05:00,26.8,0,59.2,0,26.7,0,26.7,0,21,0
2004/9/2,6:15:00,26.9,0,59.9,0,26.7,0,26.7,0,21.1,0
2004/9/2,6:25:00,26.9,0,60.7,0,26.7,0,26.7,0,19.9,0
2004/9/2,6:35:00,26.9,0,60.6,0,26.7,0,26.7,0,20,0
2004/9/2,6:45:00,26.9,0,60.8,0,26.8,0,26.7,0,20,0
2004/9/2,6:55:00,26.9,0,60.8,0,26.7,0,26.7,0,19.5,0
2004/9/2,7:05:00,26.9,0,60.8,0,26.8,0,26.7,0,19.5,0
2004/9/2,7:15:00,26.9,0,61.2,0,26.8,0,26.7,0,19.6,0
2004/9/2,7:25:00,26.9,0,61.7,0,26.8,0,26.7,0,19.7,0
2004/9/2,7:35:00,26.9,0,61.4,0,26.8,0,26.7,0,19.8,0
2004/9/2,7:45:00,26.9,0,61.2,0,26.8,0,26.7,0,19.8,0
2004/9/2,7:55:00,26.9,0,60.9,0,26.8,0,26.7,0,19.8,0
2004/9/2,8:05:00,26.9,0,60.7,0,26.5,0,26.7,0,19.9,0
2004/9/2,8:15:00,26.9,0,60.3,0,26.3,0,26.7,0,19.9,0
2004/9/2,8:25:00,26.8,0,60.3,0,26.1,0,26.8,0,19.9,0
2004/9/2,8:35:00,26.8,0,60.2,0,26,0,26.8,0,20,0
2004/9/2,8:45:00,26.8,0,60.2,0,26,0,26.8,0,20,0
2004/9/2,8:55:00,26.8,0,60,0,25.9,0,26.8,0,20,0
2004/9/2,9:05:00,26.8,0,60.2,0,25.9,0,26.8,0,20.1,0
2004/9/2,9:15:00,26.8,0,60.2,0,25.9,0,26.8,0,20.1,0
2004/9/2,9:25:00,26.8,0,60.3,0,25.9,0,26.9,0,19.6,0
2004/9/2,9:35:00,26.8,0,60.4,0,25.8,0,26.9,0,19.7,0
2004/9/2,9:45:00,26.8,0,60.3,0,25.9,0,27,0,19.7,0
2004/9/2,9:55:00,26.8,0,60.3,0,25.9,0,27,0,19.7,0
2004/9/2,10:05:00,26.9,0,60.4,0,25.9,0,27.1,0,19.8,0
2004/9/2,10:15:00,26.9,0,60.2,0,25.9,0,27.1,0,19.8,0
2004/9/2,10:25:00,26.9,0,60.5,0,25.9,0,27.1,0,19.8,0
2004/9/2,10:35:00,26.9,0,60.6,0,25.9,0,27.2,0,19.9,0
2004/9/2,10:45:00,26.9,0,60.4,0,25.9,0,27.2,0,19.9,0
2004/9/2,10:55:00,26.9,0,60.4,0,25.9,0,27.3,0,20,0
2004/9/2,11:05:00,26.9,0,60,0,25.9,0,27.3,0,19.6,0
2004/9/2,11:15:00,26.9,0,59.9,0,25.9,0,27.4,0,19.6,0
2004/9/2,11:25:00,26.9,0,59.9,0,25.9,0,27.5,0,19.7,0
2004/9/2,11:35:00,26.9,0,60.1,0,26,0,27.6,0,19.7,0
2004/9/2,11:45:00,27,0,60.4,0,26,0,27.7,0,19.8,0
2004/9/2,11:55:00,27,0,60.4,0,26,0,27.9,0,19.8,0
2004/9/2,12:05:00,27,0,60.3,0,26,0,28.1,0,19.8,0
2004/9/2,12:15:00,27,0,60.1,0,26,0,28.2,0,19.9,0
2004/9/2,12:25:00,27,0,59.9,0,26.1,0,28.3,0,19.9,0
2004/9/2,12:35:00,27,0,59.7,0,26.1,0,28.3,0,19.9,0
2004/9/2,12:45:00,27,0,59.2,0,26.1,0,28.4,0,20,0
2004/9/2,12:55:00,27,0,59.5,0,26.1,0,28.6,0,20,0
2004/9/2,13:05:00,27.1,0,60,0,26.1,0,28.8,0,20.1,0
2004/9/2,13:15:00,27.1,0,59.9,0,26.1,0,28.9,0,20.1,0
2004/9/2,13:25:00,27.1,0,59.9,0,26.2,0,29.1,0,20.2,0
2004/9/2,13:35:00,27.2,0,60.8,0,26.2,0,29.4,0,20.2,0
2004/9/2,13:45:00,27.3,0,59.8,0,26.2,0,29.6,0,20.2,0
2004/9/2,13:55:00,27.4,0,59.5,0,26.3,0,29.8,0,20.3,0
2004/9/2,14:05:00,27.4,0,59.3,0,26.3,0,30,0,19.6,0
2004/9/2,14:15:00,27.5,0,58.9,0,26.3,0,30.3,0,19.6,0
2004/9/2,14:25:00,27.6,0,58.5,0,26.4,0,30.5,0,19.7,0
2004/9/2,14:35:00,27.6,0,58.1,0,26.5,0,30.5,0,19.7,0
2004/9/2,14:45:00,27.6,0,57.8,0,26.5,0,30.5,0,19.8,0
2004/9/2,14:55:00,27.6,0,58.4,0,26.5,0,30.5,0,19.8,0
2004/9/2,15:05:00,27.6,0,58,0,26.5,0,30.5,0,19.8,0
2004/9/2,15:15:00,27.7,0,58.2,0,26.5,0,30.6,0,19.9,0
2004/9/2,15:25:00,27.8,0,58.9,0,26.6,0,30.8,0,19.9,0
2004/9/2,15:35:00,27.8,0,58.8,0,26.6,0,31,0,20,0
2004/9/2,15:45:00,27.9,0,58.7,0,26.6,0,31.1,0,20,0
2004/9/2,15:55:00,27.9,0,58.8,0,26.7,0,31.2,0,20.1,0
2004/9/2,16:05:00,28,0,58.8,0,26.7,0,31.3,0,19.6,0
2004/9/2,16:15:00,28,0,59.3,0,26.7,0,31.3,0,19.6,0
2004/9/2,16:25:00,28,0,59.3,0,26.7,0,31.4,0,19.7,0
2004/9/2,16:35:00,28,0,59.1,0,26.7,0,31.3,0,19.7,0
2004/9/2,16:45:00,28.1,0,59.1,0,26.7,0,31.3,0,19.8,0
2004/9/2,16:55:00,28.1,0,58.8,0,26.7,0,31.3,0,19.8,0
2004/9/2,17:05:00,28.1,0,58.2,0,26.7,0,31.2,0,19.8,0
2004/9/2,17:15:00,28.1,0,57.8,0,26.7,0,31.2,0,19.9,0
2004/9/2,17:25:00,28.1,0,58.4,0,26.7,0,31.1,0,19.9,0
2004/9/2,17:35:00,28.1,0,58.1,0,26.7,0,30.9,0,20,0
2004/9/2,17:45:00,28,0,58.1,0,26.7,0,30.8,0,19.6,0
2004/9/2,17:55:00,28,0,57.9,0,26.7,0,30.6,0,19.7,0
2004/9/2,18:05:00,28,0,57.5,0,26.7,0,30.5,0,19.7,0
2004/9/2,18:15:00,27.9,0,56.8,0,26.7,0,30.3,0,19.8,0
2004/9/2,18:25:00,27.8,0,56.3,0,26.7,0,30.2,0,19.8,0
2004/9/2,18:35:00,27.6,0,55.9,0,26.7,0,30.1,0,19.9,0
2004/9/2,18:45:00,27.5,0,56,0,26.7,0,30,0,19.9,0
2004/9/2,18:55:00,27.4,0,55.4,0,26.7,0,29.9,0,20,0
2004/9/2,19:05:00,27.2,0,55.2,0,26.6,0,29.8,0,20,0
2004/9/2,19:15:00,27.3,0,55.3,0,26.6,0,29.8,0,20.1,0
2004/9/2,19:25:00,27.3,0,55.1,0,26.5,0,29.7,0,20.1,0
2004/9/2,19:35:00,27.3,0,55.2,0,26.5,0,29.6,0,20.2,0
2004/9/2,19:45:00,27.4,0,54.6,0,26.4,0,29.6,0,20.2,0
2004/9/2,19:55:00,27.3,0,54.5,0,26.3,0,29.5,0,20.3,0
2004/9/2,20:05:00,27.2,0,54.7,0,26.3,0,29.4,0,20.4,0
2004/9/2,20:15:00,27.3,0,55.4,0,26.4,0,29.4,0,20.4,0
2004/9/2,20:25:00,27.4,0,55.9,0,26.5,0,29.3,0,20.4,0
2004/9/2,20:35:00,27.5,0,56.4,0,26.5,0,29.3,0,19.8,0
2004/9/2,20:45:00,27.5,0,56.6,0,26.6,0,29.3,0,19.8,0
2004/9/2,20:55:00,27.6,0,56.8,0,26.7,0,29.2,0,19.9,0
2004/9/2,21:05:00,27.6,0,57.1,0,26.7,0,29.2,0,19.9,0
2004/9/2,21:15:00,27.6,0,57.3,0,26.8,0,29.1,0,20,0
2004/9/2,21:25:00,27.7,0,58.6,0,26.8,0,29.1,0,19.9,0
2004/9/2,21:35:00,27.7,0,58.8,0,26.8,0,29.1,0,19.9,0
2004/9/2,21:45:00,27.7,0,59.1,0,26.8,0,29,0,20,0
2004/9/2,21:55:00,27.8,0,58.9,0,26.9,0,29,0,20,0
2004/9/2,22:05:00,27.8,0,59.8,0,26.9,0,29,0,20.1,0
2004/9/2,22:15:00,28,0,62.3,0,26.9,0,28.9,0,20.2,0
2004/9/2,22:25:00,28,0,61.8,0,27,0,28.9,0,20.2,0
2004/9/2,22:35:00,28.1,0,62.2,0,27,0,28.9,0,20.2,0
2004/9/2,22:45:00,28.1,0,61.9,0,27,0,28.8,0,20.3,0
2004/9/2,22:55:00,28,0,61,0,27,0,28.8,0,20.3,0
2004/9/2,23:05:00,28,0,60.7,0,27,0,28.8,0,20.4,0
2004/9/2,23:15:00,28,0,60.3,0,27,0,28.8,0,20.4,0
2004/9/2,23:25:00,28,0,60,0,27,0,28.7,0,20.5,0
2004/9/2,23:35:00,28,0,59.8,0,27,0,28.7,0,20.5,0
2004/9/2,23:45:00,28,0,59.6,0,27,0,28.7,0,19.7,0
2004/9/2,23:55:00,28,0,59.4,0,27,0,28.6,0,19.8,0
2004/9/3,0:05:00,28,0,59.3,0,27,0,28.6,0,19.8,0
2004/9/3,0:15:00,28,0,59.2,0,27,0,28.6,0,19.9,0
2004/9/3,0:25:00,27.9,0,59,0,27,0,28.5,0,19.9,0
2004/9/3,0:35:00,27.9,0,59,0,27,0,28.5,0,20,0
2004/9/3,0:45:00,27.9,0,58.8,0,27,0,28.4,0,20,0
2004/9/3,0:55:00,27.9,0,58.8,0,27,0,28.4,0,20,0
2004/9/3,1:05:00,27.9,0,58.7,0,27,0,28.3,0,20.1,0
2004/9/3,1:15:00,27.8,0,58.6,0,27,0,28.3,0,20.2,0
2004/9/3,1:25:00,27.8,0,58.7,0,27,0,28.3,0,20.2,0
2004/9/3,1:35:00,27.8,0,58.7,0,27,0,28.2,0,20.2,0
2004/9/3,1:45:00,27.8,0,58.6,0,27,0,28.2,0,20.3,0
2004/9/3,1:55:00,27.8,0,58.7,0,27,0,28.1,0,20.3,0
2004/9/3,2:05:00,27.8,0,58.6,0,27,0,28.1,0,20.4,0
2004/9/3,2:15:00,27.8,0,58.6,0,27,0,28,0,20.4,0
2004/9/3,2:25:00,27.7,0,58.7,0,27,0,28,0,20.5,0
2004/9/3,2:35:00,27.7,0,58.7,0,27,0,28,0,20.5,0
2004/9/3,2:45:00,27.7,0,58.7,0,27,0,27.9,0,20.5,0
2004/9/3,2:55:00,27.7,0,58.7,0,27,0,27.9,0,20.6,0
2004/9/3,3:05:00,27.7,0,58.8,0,27,0,27.8,0,20.6,0
2004/9/3,3:15:00,27.6,0,58.8,0,27,0,27.8,0,20.7,0
2004/9/3,3:25:00,27.6,0,58.8,0,27,0,27.8,0,20.7,0
2004/9/3,3:35:00,27.6,0,58.8,0,27,0,27.7,0,20.7,0
2004/9/3,3:45:00,27.6,0,58.9,0,27,0,27.7,0,20.8,0
2004/9/3,3:55:00,27.6,0,58.9,0,26.9,0,27.6,0,20.8,0
2004/9/3,4:05:00,27.5,0,58.9,0,26.9,0,27.6,0,20.9,0
2004/9/3,4:15:00,27.5,0,59,0,26.9,0,27.6,0,20.9,0
2004/9/3,4:25:00,27.5,0,59,0,26.9,0,27.6,0,20.9,0
2004/9/3,4:35:00,27.5,0,59,0,26.9,0,27.5,0,21,0
2004/9/3,4:45:00,27.5,0,59.1,0,26.9,0,27.5,0,21,0
2004/9/3,4:55:00,27.4,0,59,0,26.9,0,27.5,0,21.1,0
2004/9/3,5:05:00,27.4,0,59.1,0,26.9,0,27.4,0,21.1,0
2004/9/3,5:15:00,27.4,0,59.1,0,26.9,0,27.4,0,21.1,0
2004/9/3,5:25:00,27.3,0,59,0,26.9,0,27.4,0,21.1,0
2004/9/3,5:35:00,27.3,0,59,0,26.8,0,27.3,0,21.2,0
2004/9/3,5:45:00,27.3,0,59.1,0,26.8,0,27.3,0,21.2,0
2004/9/3,5:55:00,27.3,0,59.1,0,26.8,0,27.3,0,21.3,0
2004/9/3,6:05:00,27.3,0,59.1,0,26.8,0,27.3,0,21.3,0
2004/9/3,6:15:00,27.2,0,59,0,26.8,0,27.3,0,21.3,0
2004/9/3,6:25:00,27.2,0,59,0,26.8,0,27.3,0,21.3,0
2004/9/3,6:35:00,27.2,0,59,0,26.8,0,27.3,0,21.4,0
2004/9/3,6:45:00,27.2,0,59,0,26.8,0,27.3,0,21.4,0
2004/9/3,6:55:00,27.1,0,59.2,0,26.8,0,27.4,0,21.4,0
2004/9/3,7:05:00,27.1,0,59.5,0,26.8,0,27.4,0,19.8,0
2004/9/3,7:15:00,27.1,0,59.8,0,26.8,0,27.5,0,19.8,0
2004/9/3,7:25:00,27.2,0,60,0,26.9,0,27.5,0,19.4,0
2004/9/3,7:35:00,27.1,0,60,0,26.9,0,27.5,0,19.4,0
2004/9/3,7:45:00,27.2,0,60.5,0,26.8,0,27.5,0,19.4,0
2004/9/3,7:55:00,27.2,0,60.5,0,26.8,0,27.5,0,19.5,0
2004/9/3,8:05:00,27.1,0,60.6,0,26.8,0,27.5,0,19.3,0
2004/9/3,8:15:00,27.1,0,60.6,0,26.8,0,27.5,0,19.3,0
2004/9/3,8:25:00,27.1,0,60.7,0,26.8,0,27.5,0,19.4,0
2004/9/3,8:35:00,27.1,0,60.6,0,26.8,0,27.5,0,19.4,0
2004/9/3,8:45:00,27.1,0,60.6,0,26.7,0,27.6,0,19.5,0
2004/9/3,8:55:00,27.1,0,60.6,0,26.7,0,27.6,0,19.5,0
2004/9/3,9:05:00,27.1,0,60.4,0,26.7,0,27.6,0,19.5,0
2004/9/3,9:15:00,27.1,0,60.4,0,26.7,0,27.6,0,19.6,0
2004/9/3,9:25:00,27.1,0,60.5,0,26.7,0,27.6,0,19.6,0
2004/9/3,9:35:00,27.1,0,60.6,0,26.7,0,27.7,0,19.6,0
2004/9/3,9:45:00,27.1,0,60.5,0,26.6,0,27.7,0,19.7,0
2004/9/3,9:55:00,27.2,0,60.4,0,26.6,0,27.7,0,19.7,0
2004/9/3,10:05:00,27.1,0,60.6,0,26.6,0,27.7,0,19.8,0
2004/9/3,10:15:00,27.1,0,60.6,0,26.6,0,27.8,0,19.8,0
2004/9/3,10:25:00,27.1,0,60.6,0,26.5,0,27.8,0,19.8,0
2004/9/3,10:35:00,27.2,0,60.6,0,26.5,0,27.8,0,19.9,0
2004/9/3,10:45:00,27.1,0,60.4,0,26.5,0,27.9,0,19.9,0
2004/9/3,10:55:00,27.1,0,59.1,0,26.5,0,28,0,19.9,0
2004/9/3,11:05:00,27.1,0,59.2,0,26.5,0,28.1,0,20,0
2004/9/3,11:15:00,27.2,0,59.2,0,26.5,0,28.2,0,20,0
2004/9/3,11:25:00,27.1,0,56,0,26.4,0,28.2,0,20.1,0
2004/9/3,11:35:00,27,0,55.5,0,26.4,0,28.1,0,20.1,0
2004/9/3,11:45:00,26.8,0,53.5,0,26.3,0,28.1,0,20.2,0
2004/9/3,11:55:00,26.7,0,53.6,0,26.3,0,28,0,20.2,0
2004/9/3,12:05:00,26.5,0,53.1,0,26.2,0,27.9,0,20.2,0
2004/9/3,12:15:00,26.3,0,53,0,26.2,0,27.9,0,20.3,0
2004/9/3,12:25:00,26.2,0,53.1,0,26.1,0,28,0,20.4,0
2004/9/3,12:35:00,26.4,0,53.7,0,26.1,0,28.2,0,20.4,0
2004/9/3,12:45:00,26.5,0,52.7,0,26.1,0,28.3,0,20.4,0
2004/9/3,12:55:00,26.4,0,51.2,0,26.1,0,28.4,0,20.5,0
2004/9/3,13:05:00,26.5,0,51.9,0,26.1,0,28.4,0,20.5,0
2004/9/3,13:15:00,26.6,0,52.6,0,26.1,0,28.4,0,20.6,0
2004/9/3,13:25:00,26.6,0,54,0,26.1,0,28.4,0,20.6,0
2004/9/3,13:35:00,26.7,0,54.6,0,26.1,0,28.4,0,20.7,0
2004/9/3,13:45:00,26.8,0,54.2,0,26.1,0,28.7,0,20.7,0
2004/9/3,13:55:00,26.9,0,53.4,0,26.1,0,28.9,0,20.7,0
2004/9/3,14:05:00,26.9,0,53.5,0,26.1,0,29,0,20.8,0
2004/9/3,14:15:00,26.9,0,52.4,0,26.1,0,29.3,0,20.8,0
2004/9/3,14:25:00,27,0,52.2,0,26.1,0,29.4,0,20.9,0
2004/9/3,14:35:00,27,0,52.6,0,26,0,29.3,0,20.9,0
2004/9/3,14:45:00,27,0,52.3,0,26,0,29.4,0,20.9,0
2004/9/3,14:55:00,27.1,0,51.9,0,26,0,29.7,0,21,0
2004/9/3,15:05:00,27.1,0,51.8,0,26,0,29.7,0,21,0
2004/9/3,15:15:00,27.1,0,51.7,0,26,0,29.6,0,21.1,0
2004/9/3,15:25:00,27.1,0,52,0,26,0,29.4,0,21.1,0
2004/9/3,15:35:00,27.2,0,52,0,26,0,29.4,0,21.2,0
2004/9/3,15:45:00,27.2,0,51.6,0,26,0,29.3,0,21.2,0
2004/9/3,15:55:00,27.2,0,50.7,0,26,0,29.3,0,19.8,0
2004/9/3,16:05:00,27.2,0,50.8,0,26,0,29.3,0,19.9,0
2004/9/3,16:15:00,27.2,0,51.1,0,26,0,29.3,0,19.9,0
2004/9/3,16:25:00,27.2,0,50.7,0,26.1,0,29.3,0,20,0
2004/9/3,16:35:00,27.3,0,50.4,0,26.1,0,29.4,0,20,0
2004/9/3,16:45:00,27.3,0,50.7,0,26.1,0,29.5,0,20,0
2004/9/3,16:55:00,27.3,0,51.2,0,26.1,0,29.6,0,20.1,0
2004/9/3,17:05:00,27.4,0,51.2,0,26.1,0,29.7,0,20.2,0
2004/9/3,17:15:00,27.4,0,51.4,0,26.1,0,29.8,0,20.2,0
2004/9/3,17:25:00,27.4,0,51.1,0,26.1,0,29.8,0,20.2,0
2004/9/3,17:35:00,27.4,0,51.5,0,26.1,0,29.7,0,20.3,0
2004/9/3,17:45:00,27.4,0,51.5,0,26.2,0,29.6,0,19.6,0
2004/9/3,17:55:00,27.4,0,51.5,0,26.3,0,29.4,0,19.7,0
2004/9/3,18:05:00,27.4,0,51.5,0,26.3,0,29.3,0,19.7,0
2004/9/3,18:15:00,27.5,0,52,0,26.3,0,29.2,0,19.8,0
2004/9/3,18:25:00,27.5,0,51.6,0,26.3,0,29.1,0,19.8,0
2004/9/3,18:35:00,27.5,0,52.2,0,26.3,0,29,0,19.9,0
2004/9/3,18:45:00,27.6,0,52.4,0,26.4,0,28.9,0,19.9,0
2004/9/3,18:55:00,27.6,0,51.7,0,26.5,0,28.7,0,19.9,0
2004/9/3,19:05:00,27.6,0,51.7,0,26.4,0,28.6,0,20,0
2004/9/3,19:15:00,27.6,0,50.6,0,26.4,0,28.5,0,20,0
2004/9/3,19:25:00,27.6,0,50.3,0,26.4,0,28.4,0,20.1,0
2004/9/3,19:35:00,27.5,0,50,0,26.4,0,28.3,0,20.1,0
2004/9/3,19:45:00,27.5,0,49.7,0,26.3,0,28.2,0,20.2,0
2004/9/3,19:55:00,27.5,0,49,0,26.3,0,28,0,20.2,0
2004/9/3,20:05:00,27.5,0,49,0,26.3,0,27.9,0,20.3,0
2004/9/3,20:15:00,27.5,0,49,0,26.3,0,27.9,0,20.3,0
2004/9/3,20:25:00,27.4,0,48.7,0,26.3,0,27.8,0,20.4,0
2004/9/3,20:35:00,27.4,0,48.4,0,26.3,0,27.7,0,20.4,0
2004/9/3,20:45:00,27.4,0,48.1,0,26.3,0,27.6,0,19.8,0
2004/9/3,20:55:00,27.4,0,47.9,0,26.3,0,27.5,0,19.8,0
2004/9/3,21:05:00,27.3,0,47.7,0,26.3,0,27.5,0,19.9,0
2004/9/3,21:15:00,27.3,0,47.4,0,26.2,0,27.4,0,19.9,0
2004/9/3,21:25:00,27.3,0,46.9,0,26.2,0,27.3,0,20,0
2004/9/3,21:35:00,27.2,0,47.1,0,26.2,0,27.2,0,20,0
2004/9/3,21:45:00,27.2,0,46.8,0,26.2,0,27.1,0,20.1,0
2004/9/3,21:55:00,27.1,0,46.9,0,26.2,0,27.1,0,20.1,0
2004/9/3,22:05:00,27.1,0,47,0,26.2,0,27,0,20.2,0
2004/9/3,22:15:00,27.1,0,47,0,26.2,0,26.9,0,19.5,0
2004/9/3,22:25:00,27.1,0,47.2,0,26.2,0,26.8,0,19.5,0
2004/9/3,22:35:00,27.1,0,47.1,0,26.2,0,26.8,0,19.5,0
2004/9/3,22:45:00,27.1,0,47.2,0,26.2,0,26.7,0,19.6,0
2004/9/3,22:55:00,27,0,47.5,0,26.1,0,26.7,0,19.6,0
2004/9/3,23:05:00,27,0,47.6,0,26.1,0,26.7,0,19.7,0
2004/9/3,23:15:00,27,0,47.9,0,26.1,0,26.7,0,19.7,0
2004/9/3,23:25:00,27,0,48.1,0,26.1,0,26.6,0,19.8,0
2004/9/3,23:35:00,27,0,48.4,0,26.1,0,26.6,0,19.8,0
2004/9/3,23:45:00,27.1,0,48.6,0,26.1,0,26.6,0,19.9,0
2004/9/3,23:55:00,27.1,0,48.8,0,26.1,0,26.6,0,19.9,0
2004/9/4,0:05:00,27,0,48.9,0,26.1,0,26.6,0,19.9,0
2004/9/4,0:15:00,27,0,49,0,26.1,0,26.6,0,20,0
2004/9/4,0:25:00,27,0,49.3,0,26.1,0,26.5,0,20,0
2004/9/4,0:35:00,27,0,49.4,0,26.1,0,26.5,0,19.4,0
2004/9/4,0:45:00,27,0,49.5,0,26.1,0,26.5,0,19.6,0
2004/9/4,0:55:00,27,0,49.5,0,26.2,0,26.5,0,19.6,0
2004/9/4,1:05:00,27,0,49.9,0,26.2,0,26.5,0,19.7,0
2004/9/4,1:15:00,26.9,0,50.2,0,26.2,0,26.5,0,19.7,0
2004/9/4,1:25:00,26.9,0,50.3,0,26.2,0,26.4,0,19.7,0
2004/9/4,1:35:00,26.9,0,50.4,0,26.1,0,26.4,0,19.8,0
2004/9/4,1:45:00,26.8,0,50.6,0,26.1,0,26.4,0,19.8,0
2004/9/4,1:55:00,26.8,0,50.8,0,26.1,0,26.4,0,19.9,0
2004/9/4,2:05:00,26.8,0,50.9,0,26.1,0,26.3,0,19.9,0
2004/9/4,2:15:00,26.7,0,51,0,26.1,0,26.3,0,19.9,0
2004/9/4,2:25:00,26.7,0,51,0,26.1,0,26.3,0,20,0
2004/9/4,2:35:00,26.6,0,51.3,0,26.1,0,26.2,0,20,0
2004/9/4,2:45:00,26.6,0,51.4,0,26.1,0,26.2,0,20.1,0
2004/9/4,2:55:00,26.6,0,51.6,0,26.1,0,26.1,0,20.1,0
2004/9/4,3:05:00,26.5,0,51.6,0,26.1,0,26.1,0,20.2,0
2004/9/4,3:15:00,26.5,0,51.7,0,26.1,0,26.1,0,20.2,0
2004/9/4,3:25:00,26.5,0,51.7,0,26.1,0,26,0,20.2,0
2004/9/4,3:35:00,26.4,0,51.9,0,26.1,0,26,0,20.3,0
2004/9/4,3:45:00,26.4,0,52,0,26,0,26,0,20.3,0
2004/9/4,3:55:00,26.4,0,52.1,0,26,0,25.9,0,20.4,0