 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2004/7/1,0:00,21.1,0,89.7,0,28.7,0,64.5,0,28.7,0,61.2,0,28.9,0,22.2,0
2004/7/1,0:15,20.7,0,92.2,0,28.7,0,64.1,0,28.6,0,61.1,0,28.9,0,22.3,0
2004/7/1,0:30,20.4,0,93.6,0,28.5,0,64.2,0,28.6,0,61,0,28.8,0,21.2,0
2004/7/1,0:45,20.3,0,91.3,0,28.5,0,64.3,0,28.5,0,61.4,0,28.8,0,19.9,0
2004/7/1,1:00,20.1,0,91.3,0,28.5,0,64.6,0,28.5,0,61.5,0,28.7,0,20.1,0
2004/7/1,1:15,19.5,0,94.3,0,28.4,0,64.1,0,28.4,0,61.2,0,28.7,0,20.2,0
2004/7/1,1:30,19.3,0,96.3,0,28.4,0,63.8,0,28.4,0,61.4,0,28.7,0,20.4,0
2004/7/1,1:45,19.6,0,89.8,0,28.2,0,64,0,28.4,0,61.7,0,28.7,0,20.5,0
2004/7/1,2:00,19.1,0,92.3,0,28.2,0,63.6,0,28.4,0,61.6,0,28.6,0,20.6,0
2004/7/1,2:15,19.3,0,88,0,28.1,0,63.3,0,28.3,0,61.4,0,28.6,0,20.7,0
2004/7/1,2:30,18.2,0,97,0,28,0,63.1,0,28.3,0,61.2,0,28.5,0,20.9,0
2004/7/1,2:45,17.9,0,97.2,0,28,0,63,0,28.2,0,61.3,0,28.5,0,21,0
2004/7/1,3:00,17.4,0,99.9,0,27.9,0,62.9,0,28.2,0,61.2,0,28.4,0,21.1,0
2004/7/1,3:15,18,0,96.4,0,27.9,0,62.8,0,28.2,0,61.2,0,28.4,0,21.2,0
2004/7/1,3:30,18,0,96.6,0,27.8,0,62.6,0,28.1,0,61.2,0,28.3,0,21.3,0
2004/7/1,3:45,18,0,94.5,0,27.7,0,62.5,0,28,0,61,0,28.3,0,21.4,0
2004/7/1,4:00,17.5,0,98.2,0,27.7,0,62.5,0,28,0,60.9,0,28.2,0,21.6,0
2004/7/1,4:15,18,0,93.2,0,27.6,0,62.3,0,28,0,60.9,0,28.1,0,21.7,0
2004/7/1,4:30,17.4,0,96.9,0,27.5,0,62.3,0,27.9,0,60.8,0,28.1,0,21.8,0
2004/7/1,4:45,17.2,0,98,0,27.5,0,61.9,0,27.9,0,60.8,0,28,0,21.9,0
2004/7/1,5:00,17.2,0,99,0,27.4,0,61.9,0,27.8,0,60.7,0,28,0,21.9,0
2004/7/1,5:15,17.3,0,97.8,0,27.4,0,61.7,0,27.8,0,60.4,0,28.1,0,22,0
2004/7/1,5:30,17.6,0,98,0,27.4,0,61.2,0,27.8,0,60.3,0,28.1,0,22.1,0
2004/7/1,5:45,18,0,97.1,0,27.3,0,61.1,0,27.8,0,60.1,0,28.1,0,22.2,0
2004/7/1,6:00,18.7,0,91.8,0,27.3,0,60.8,0,27.8,0,59.8,0,28.1,0,22.3,0
2004/7/1,6:15,19.4,0,87.6,0,27.3,0,60.7,0,27.9,0,59.7,0,28.1,0,22.4,0
2004/7/1,6:30,20.5,0,77.1,0,27.3,0,60.6,0,27.9,0,59.6,0,28.1,0,22.5,0
2004/7/1,6:45,21.2,0,74.7,0,27.3,0,61,0,28,0,59.9,0,28.2,0,22.6,0
2004/7/1,7:00,21.7,0,73.1,0,26.5,0,51.6,0,28.1,0,59.7,0,28.2,0,22.7,0
2004/7/1,7:15,22.1,0,67.7,0,26.4,0,50.9,0,28.1,0,59.5,0,28.3,0,21.1,0
2004/7/1,7:30,22.2,0,72.8,0,26.4,0,51,0,28.2,0,59.4,0,28.3,0,21.3,0
2004/7/1,7:45,22.7,0,73.8,0,26.6,0,50.7,0,28.2,0,58.8,0,28.3,0,20.3,0
2004/7/1,8:00,22.9,0,61.3,0,26.9,0,51.6,0,28.3,0,58.4,0,28.4,0,20.6,0
2004/7/1,8:15,23.7,0,57.2,0,26.9,0,49.7,0,28.4,0,58,0,28.4,0,20.8,0
2004/7/1,8:30,23.9,0,52.7,0,26.8,0,46,0,28.2,0,52.6,0,28.2,0,21,0
2004/7/1,8:45,24.1,0,54,0,27,0,51.1,0,28.2,0,55.1,0,27.8,0,21.1,0
2004/7/1,9:00,24.5,0,50.4,0,27.1,0,51.3,0,28.2,0,55,0,27.6,0,21.2,0
2004/7/1,9:15,24.6,0,49.9,0,27.2,0,46.4,0,28.2,0,55.6,0,27.6,0,21.4,0
2004/7/1,9:30,25,0,45.9,0,27.1,0,48.6,0,28.2,0,54.2,0,27.5,0,21.5,0
2004/7/1,9:45,25.4,0,48.1,0,27.1,0,43,0,28.2,0,53.5,0,27.4,0,21.6,0
2004/7/1,10:00,25.5,0,47.5,0,27.2,0,41.9,0,28.2,0,52.9,0,27.4,0,21.8,0
2004/7/1,10:15,25.9,0,47.3,0,27.2,0,41.4,0,28.2,0,52.4,0,27.3,0,21.9,0
2004/7/1,10:30,26.3,0,41.9,0,27.1,0,40,0,28.3,0,51.3,0,27.3,0,22,0
2004/7/1,10:45,26.5,0,44.9,0,27.2,0,40,0,28.3,0,50.9,0,27.3,0,22.2,0
2004/7/1,11:00,26.4,0,41.8,0,27.2,0,39.1,0,28.3,0,48.3,0,27.2,0,22.3,0
2004/7/1,11:15,27.3,0,46.3,0,27.1,0,40,0,28.3,0,47.9,0,27.2,0,22.4,0
2004/7/1,11:30,27,0,42.8,0,27.1,0,39.5,0,28.3,0,49.2,0,27.1,0,22.5,0
2004/7/1,11:45,27.4,0,42.5,0,27.2,0,39.5,0,28.3,0,50.2,0,27.1,0,22.7,0
2004/7/1,12:00,27.5,0,42.9,0,27.2,0,40.2,0,28.4,0,50.4,0,27.1,0,22.8,0
2004/7/1,12:15,27.8,0,42.9,0,27.2,0,40.5,0,28.4,0,48.5,0,27.1,0,22.9,0
2004/7/1,12:30,27.9,0,43.4,0,27.2,0,39.8,0,28.4,0,50.9,0,27.1,0,23,0
2004/7/1,12:45,27.6,0,44.4,0,27.2,0,39.9,0,28.4,0,50.6,0,27.2,0,23.1,0
2004/7/1,13:00,28.1,0,42.6,0,27.3,0,40.6,0,28.5,0,49.3,0,27.2,0,23.2,0
2004/7/1,13:15,28.5,0,39.5,0,27.3,0,38.6,0,28.5,0,49.3,0,27.2,0,23.3,0
2004/7/1,13:30,28.7,0,42.5,0,27.5,0,38.8,0,28.5,0,45.6,0,27.3,0,23.4,0
2004/7/1,13:45,28.7,0,40,0,27.5,0,39.5,0,28.6,0,43.4,0,27.3,0,23.5,0
2004/7/1,14:00,28.4,0,41.6,0,27.7,0,40.6,0,28.8,0,41.1,0,27.4,0,23.6,0
2004/7/1,14:15,29,0,38.7,0,27.8,0,40.7,0,28.9,0,40.7,0,27.5,0,23.7,0
2004/7/1,14:30,28.9,0,41.5,0,27.9,0,41.6,0,29,0,40.8,0,27.6,0,23.8,0
2004/7/1,14:45,28.2,0,42.8,0,27.9,0,42.2,0,29.1,0,41.3,0,27.7,0,23.9,0
2004/7/1,15:00,29.1,0,41.3,0,28.1,0,41.3,0,29.2,0,41.3,0,27.8,0,24,0
2004/7/1,15:15,28.7,0,41.1,0,28.2,0,42.5,0,29.4,0,40.9,0,28,0,24.1,0
2004/7/1,15:30,29.7,0,41.4,0,28.3,0,42.9,0,29.5,0,41.4,0,28.2,0,24.2,0
2004/7/1,15:45,29.8,0,37.3,0,28.4,0,43.2,0,29.7,0,42,0,28.3,0,24.3,0
2004/7/1,16:00,29.3,0,38.2,0,28.4,0,42.2,0,29.7,0,41.5,0,28.5,0,24.4,0
2004/7/1,16:15,29.3,0,35.7,0,28.4,0,43.9,0,30.2,0,40.8,0,28.7,0,24.4,0
2004/7/1,16:30,27.5,0,48,0,28.4,0,45.4,0,30.4,0,41.4,0,28.9,0,24.5,0
2004/7/1,16:45,26.5,0,51.8,0,28.4,0,45.9,0,30.3,0,42.7,0,29.1,0,24.6,0
2004/7/1,17:00,26.2,0,52.6,0,28.4,0,47.1,0,30.4,0,43.4,0,29.4,0,24.7,0
2004/7/1,17:15,25.3,0,55.1,0,28.3,0,47,0,30.4,0,44.2,0,29.6,0,24.8,0
2004/7/1,17:30,25.4,0,53.8,0,28.2,0,47.2,0,30.3,0,45.3,0,29.7,0,24.8,0
2004/7/1,17:45,24.1,0,61.3,0,28.1,0,46.1,0,28.2,0,44,0,29.8,0,24.9,0
2004/7/1,18:00,23.7,0,61.1,0,27.9,0,47.2,0,27.4,0,46.5,0,29.5,0,25,0
2004/7/1,18:15,23.2,0,64.7,0,26.6,0,48.3,0,27.3,0,46.1,0,29.2,0,25.1,0
2004/7/1,18:30,22.7,0,69,0,26,0,50.1,0,27.2,0,45.9,0,28.8,0,25.2,0
2004/7/1,18:45,22,0,69.9,0,25.7,0,51.9,0,27.2,0,46.5,0,28.4,0,25.2,0
2004/7/1,19:00,21.6,0,73.2,0,25.5,0,53.3,0,26.9,0,47.5,0,28.1,0,25.3,0
2004/7/1,19:15,21.3,0,76.6,0,26.5,0,51.6,0,26.5,0,48.2,0,27.8,0,25.4,0
2004/7/1,19:30,21.1,0,79,0,26.7,0,51.1,0,27.1,0,47.9,0,27.6,0,25.5,0
2004/7/1,19:45,21,0,81.5,0,26.7,0,51.7,0,26.3,0,51.2,0,27.4,0,25.5,0
2004/7/1,20:00,20.6,0,82.4,0,26.8,0,52.7,0,26.2,0,51.9,0,27.3,0,25.6,0
2004/7/1,20:15,19.8,0,85.3,0,26.8,0,52.9,0,26.6,0,51.7,0,27.2,0,25.7,0
2004/7/1,20:30,19.6,0,87,0,26.8,0,53,0,26.4,0,51.8,0,27,0,22.3,0
2004/7/1,20:45,19.5,0,87.2,0,26.6,0,53.8,0,26,0,52.7,0,26.9,0,22.5,0
2004/7/1,21:00,19.3,0,87.7,0,26.7,0,53.4,0,26.2,0,52.6,0,26.8,0,22.7,0
2004/7/1,21:15,19.2,0,88.2,0,26.8,0,54,0,26.1,0,53.4,0,26.7,0,22.8,0
2004/7/1,21:30,19,0,90.3,0,26.8,0,53.9,0,26.3,0,53.2,0,26.6,0,22.9,0
2004/7/1,21:45,18.7,0,92,0,26.9,0,53.9,0,26.3,0,53.4,0,26.6,0,20.6,0
2004/7/1,22:00,18.9,0,89.1,0,27,0,54.2,0,26.4,0,53.5,0,26.7,0,20.9,0
2004/7/1,22:15,18.4,0,91.5,0,26.9,0,54.6,0,26.4,0,53.8,0,26.7,0,21.1,0
2004/7/1,22:30,18,0,93,0,27,0,54.8,0,26.5,0,53.8,0,26.7,0,21.2,0
2004/7/1,22:45,17.8,0,93.5,0,27,0,54.9,0,26.5,0,53.8,0,26.7,0,21.3,0
2004/7/1,23:00,17.7,0,94.7,0,27,0,55,0,26.5,0,53.9,0,26.8,0,21.4,0
2004/7/1,23:15,17.9,0,92.8,0,27,0,55,0,26.5,0,54.1,0,26.8,0,21.5,0
2004/7/1,23:30,17.8,0,95.2,0,27,0,55.1,0,26.4,0,54.1,0,26.8,0,21.6,0
2004/7/1,23:45,18.2,0,93.1,0,27,0,55.1,0,26.5,0,54.1,0,26.8,0,21.7,0
2004/7/2,0:00,18.3,0,91,0,26.9,0,55.2,0,26.4,0,54.3,0,26.8,0,21.8,0
2004/7/2,0:15,18,0,92.5,0,26.9,0,55.3,0,26.5,0,54.3,0,26.8,0,22,0
2004/7/2,0:30,17.4,0,94.6,0,26.9,0,55.3,0,26.5,0,54.1,0,26.8,0,22,0
2004/7/2,0:45,17,0,96.9,0,26.8,0,55.3,0,26.5,0,54.3,0,26.8,0,22.1,0
2004/7/2,1:00,16.8,0,97.3,0,26.9,0,56.1,0,26.4,0,54.5,0,26.7,0,22.3,0
2004/7/2,1:15,16.2,0,98.4,0,26.8,0,56,0,26.4,0,55.1,0,26.7,0,22.3,0
2004/7/2,1:30,16.5,0,98.1,0,26.8,0,56.4,0,26.4,0,55.4,0,26.6,0,22.4,0
2004/7/2,1:45,16.5,0,97,0,26.7,0,56.5,0,26.3,0,55.4,0,26.6,0,22.5,0
2004/7/2,2:00,16.6,0,97.5,0,26.6,0,56.5,0,26.3,0,55.8,0,26.5,0,22.6,0
2004/7/2,2:15,16.6,0,97.9,0,26.6,0,56.7,0,26.3,0,55.6,0,26.5,0,22.7,0
2004/7/2,2:30,16.8,0,96.6,0,26.5,0,56.7,0,26.2,0,55.7,0,26.4,0,22.8,0
2004/7/2,2:45,16.6,0,97.2,0,26.5,0,56.7,0,26.2,0,55.8,0,26.3,0,22.8,0
2004/7/2,3:00,16.1,0,98.8,0,26.4,0,56.8,0,26.2,0,56.1,0,26.3,0,22.9,0
2004/7/2,3:15,16.1,0,98.3,0,26.4,0,56.9,0,26.1,0,56.1,0,26.2,0,23,0
2004/7/2,3:30,16.2,0,97.2,0,26.3,0,56.9,0,26.1,0,56.2,0,26.2,0,23,0
2004/7/2,3:45,15.6,0,99.7,0,26.3,0,56.9,0,26.1,0,56.1,0,26.1,0,23.1,0
2004/7/2,4:00,15.3,0,100,0,26.2,0,56.9,0,26,0,56.1,0,26.1,0,23.2,0
2004/7/2,4:15,15.2,0,100,0,26.2,0,56.9,0,26.1,0,56,0,26,0,23.2,0
2004/7/2,4:30,15.1,0,100,0,26.1,0,56.9,0,26,0,56.1,0,26,0,23.3,0
2004/7/2,4:45,15,0,100,0,26.1,0,56.9,0,26,0,56,0,25.9,0,23.3,0
2004/7/2,5:00,15.1,0,100,0,26,0,56.8,0,26,0,56.1,0,25.9,0,23.4,0
2004/7/2,5:15,15.5,0,100,0,26,0,56.8,0,26,0,56.1,0,25.9,0,23.4,0
2004/7/2,5:30,15.9,0,100,0,26,0,56.7,0,26,0,56,0,25.9,0,23.5,0
2004/7/2,5:45,16.3,0,100,0,25.9,0,56.9,0,26,0,56.1,0,25.9,0,21.2,0
2004/7/2,6:00,16.9,0,100,0,26,0,58.9,0,26,0,56.9,0,25.9,0,20.7,0
2004/7/2,6:15,17.6,0,97.8,0,26.1,0,61.2,0,26.2,0,57.6,0,25.9,0,20.9,0
2004/7/2,6:30,17.9,0,94.5,0,26.2,0,63.3,0,26.2,0,57.8,0,26,0,21,0
2004/7/2,6:45,18,0,95.8,0,26.2,0,63,0,26.2,0,59.5,0,26.1,0,21.1,0
2004/7/2,7:00,18.7,0,94.5,0,26.2,0,61.5,0,26.2,0,58.3,0,26.2,0,21.2,0
2004/7/2,7:15,19.1,0,91.2,0,26.2,0,61.4,0,26.1,0,57.8,0,26.3,0,21.3,0
2004/7/2,7:30,19.3,0,84.9,0,26.1,0,62.1,0,26.1,0,57.5,0,26.3,0,21.4,0
2004/7/2,7:45,20.1,0,81.2,0,26.2,0,61.4,0,26.1,0,57.2,0,26.3,0,21.5,0
2004/7/2,8:00,20.3,0,79.1,0,26.1,0,59.8,0,26.1,0,56.9,0,26.3,0,21.6,0
2004/7/2,8:15,20.2,0,78.2,0,26.1,0,59.5,0,26.1,0,56.7,0,26.3,0,21.7,0
2004/7/2,8:30,20.3,0,77.5,0,26.1,0,59.2,0,26.2,0,56.5,0,26.3,0,21.8,0
2004/7/2,8:45,20.9,0,75.5,0,26.2,0,59.1,0,26.2,0,56.2,0,26.4,0,21.9,0
2004/7/2,9:00,21,0,76.5,0,26.3,0,58.9,0,26.3,0,56.6,0,26.4,0,22,0
2004/7/2,9:15,21.4,0,74.3,0,26.3,0,58.7,0,26.4,0,56.3,0,26.4,0,22,0
2004/7/2,9:30,21.9,0,73.3,0,26.4,0,58.4,0,26.5,0,55.9,0,26.5,0,22.1,0
2004/7/2,9:45,22.8,0,72.6,0,26.4,0,58.2,0,26.6,0,55.5,0,26.6,0,22.2,0
2004/7/2,10:00,22.8,0,71.8,0,26.4,0,57.9,0,26.7,0,55.2,0,26.6,0,22.3,0
2004/7/2,10:15,22.8,0,71.2,0,26.5,0,57.8,0,26.8,0,55,0,26.7,0,22.4,0
2004/7/2,10:30,23.7,0,69.2,0,26.5,0,57.8,0,27,0,54.7,0,26.8,0,22.4,0
2004/7/2,10:45,23.7,0,66.7,0,26.6,0,57.8,0,27.1,0,54.6,0,26.9,0,22.5,0
2004/7/2,11:00,23.6,0,68.5,0,26.6,0,57.8,0,27.3,0,54.2,0,27,0,22.6,0
2004/7/2,11:15,23.6,0,67.7,0,26.7,0,57.8,0,27.4,0,53.8,0,27.1,0,22.7,0
2004/7/2,11:30,23,0,69.1,0,26.7,0,57.8,0,27.5,0,53.5,0,27.2,0,22.7,0
2004/7/2,11:45,23.5,0,67.1,0,26.7,0,57.8,0,27.6,0,53.3,0,27.3,0,22.8,0
2004/7/2,12:00,24,0,65.1,0,26.8,0,57.6,0,27.7,0,53,0,27.3,0,22.9,0
2004/7/2,12:15,24.1,0,64.4,0,26.8,0,57.4,0,27.8,0,52.7,0,27.4,0,22.9,0
2004/7/2,12:30,25.2,0,62,0,26.8,0,57,0,28,0,52.4,0,27.5,0,23,0
2004/7/2,12:45,24.8,0,62.7,0,26.9,0,56.9,0,28.1,0,51.8,0,27.6,0,23.1,0
2004/7/2,13:00,23.8,0,65.4,0,26.9,0,56.9,0,28.1,0,51.6,0,27.7,0,23.1,0
2004/7/2,13:15,24.5,0,63.3,0,27,0,56.9,0,28.2,0,51.3,0,27.8,0,23.2,0
2004/7/2,13:30,24.8,0,63.2,0,27.1,0,56.9,0,28.2,0,51.3,0,27.9,0,23.3,0
2004/7/2,13:45,24.7,0,62.5,0,27.2,0,56.8,0,28.2,0,51.2,0,27.9,0,23.3,0
2004/7/2,14:00,24.5,0,63.4,0,27.3,0,56.7,0,28.3,0,51.5,0,28,0,23.4,0
2004/7/2,14:15,24.9,0,60.9,0,27.5,0,56.5,0,28.4,0,51.3,0,28.1,0,23.4,0
2004/7/2,14:30,24.8,0,59.6,0,27.6,0,56.1,0,28.5,0,51.3,0,28.2,0,23.5,0
2004/7/2,14:45,25.1,0,54.3,0,27.7,0,55.8,0,28.6,0,51.4,0,28.3,0,23.5,0
2004/7/2,15:00,25,0,52.9,0,27.8,0,55.5,0,28.7,0,51.2,0,28.4,0,23.6,0
2004/7/2,15:15,24.8,0,52.2,0,27.9,0,55.1,0,28.8,0,50.8,0,28.6,0,23.6,0
2004/7/2,15:30,24.6,0,53.2,0,28.1,0,54.8,0,28.9,0,50.6,0,28.7,0,23.7,0
2004/7/2,15:45,24,0,55.5,0,28.2,0,54.4,0,29,0,50.1,0,28.9,0,23.7,0
2004/7/2,16:00,24.1,0,54.1,0,28.1,0,54.2,0,29.2,0,49.9,0,29.1,0,23.8,0
2004/7/2,16:15,23.6,0,53.6,0,28.1,0,53.9,0,29.3,0,50.2,0,29.2,0,23.9,0
2004/7/2,16:30,23.7,0,53.3,0,28,0,53.6,0,29.4,0,50,0,29.3,0,23.9,0
2004/7/2,16:45,23.2,0,54.4,0,27.7,0,51.8,0,29.4,0,50.2,0,29.4,0,24,0
2004/7/2,17:00,22.9,0,57,0,27.6,0,54.5,0,29.5,0,49.9,0,29.6,0,21.4,0
2004/7/2,17:15,23.1,0,56.5,0,27.5,0,54.8,0,29.5,0,50.1,0,29.6,0,21.5,0
2004/7/2,17:30,23.4,0,54.6,0,27.7,0,53.9,0,29.5,0,50.2,0,29.7,0,21.6,0
2004/7/2,17:45,22.2,0,58.2,0,27.8,0,53.5,0,29.4,0,50.2,0,29.7,0,21.7,0
2004/7/2,18:00,21.6,0,58.7,0,27.8,0,53.2,0,29.4,0,50.2,0,29.7,0,21.8,0
2004/7/2,18:15,21.3,0,57,0,27.8,0,52.9,0,29.3,0,50.1,0,29.7,0,21.9,0
2004/7/2,18:30,20.8,0,58,0,27.7,0,52.6,0,29.2,0,50.3,0,29.7,0,22,0
2004/7/2,18:45,20.4,0,58.8,0,27.7,0,52.2,0,29.1,0,50.3,0,29.6,0,22.1,0
2004/7/2,19:00,19.9,0,60.5,0,27.6,0,52.1,0,29,0,50.7,0,29.5,0,22.1,0
2004/7/2,19:15,19.4,0,67.3,0,27.6,0,51.9,0,28.8,0,50.6,0,29.4,0,22.2,0
2004/7/2,19:30,18.9,0,69.6,0,27.6,0,51.9,0,28.7,0,50.8,0,29.2,0,22.3,0
2004/7/2,19:45,18.2,0,73.5,0,27.6,0,51.3,0,28.6,0,50.9,0,29.1,0,22.4,0
2004/7/2,20:00,17.8,0,77.3,0,27.6,0,51.1,0,28.5,0,50.7,0,29,0,22.5,0
2004/7/2,20:15,17.8,0,78.5,0,27.6,0,51,0,28.4,0,50.7,0,28.9,0,22.5,0
2004/7/2,20:30,17.6,0,78.8,0,27.6,0,50.9,0,28.3,0,50.6,0,28.8,0,22.6,0
2004/7/2,20:45,17.5,0,79.5,0,27.6,0,50.7,0,28.2,0,50.6,0,28.7,0,22.7,0
2004/7/2,21:00,16.9,0,82.3,0,27.5,0,50.6,0,28.2,0,50.7,0,28.7,0,22.8,0
2004/7/2,21:15,16.7,0,83.7,0,27.5,0,50.5,0,28.1,0,50.6,0,28.6,0,22.8,0
2004/7/2,21:30,16.4,0,83.4,0,27.5,0,50.3,0,28,0,50.7,0,28.5,0,22.9,0
2004/7/2,21:45,15.8,0,87.8,0,27.5,0,50.4,0,27.9,0,50.8,0,28.4,0,23,0
2004/7/2,22:00,15.6,0,85.9,0,27.4,0,50.6,0,27.8,0,50.9,0,28.3,0,21.6,0
2004/7/2,22:15,15.5,0,87.5,0,27.4,0,50.7,0,27.7,0,51.1,0,28.3,0,21.8,0
2004/7/2,22:30,15.2,0,89.6,0,27.4,0,50.7,0,27.6,0,51.5,0,28.2,0,21.9,0
2004/7/2,22:45,15,0,91.8,0,27.3,0,50.7,0,27.6,0,51.5,0,28.1,0,22,0
2004/7/2,23:00,14.9,0,91.9,0,27.3,0,50.7,0,27.5,0,51.6,0,28,0,22.1,0
2004/7/2,23:15,15.1,0,89.2,0,27.2,0,50.8,0,27.4,0,51.7,0,28,0,22.2,0
2004/7/2,23:30,14.7,0,90.6,0,27.2,0,50.9,0,27.3,0,51.9,0,27.9,0,22.3,0
2004/7/2,23:45,14.4,0,92.1,0,27.2,0,51,0,27.2,0,51.8,0,27.8,0,22.3,0
2004/7/3,0:00,14.4,0,93.2,0,27.1,0,51.1,0,27.1,0,52.1,0,27.7,0,22.4,0
2004/7/3,0:15,14.1,0,92.4,0,27.1,0,51.1,0,27.1,0,51.9,0,27.6,0,22.5,0
2004/7/3,0:30,13.9,0,92.3,0,27,0,51.5,0,27,0,51.9,0,27.6,0,22.6,0
2004/7/3,0:45,13.5,0,93.6,0,27,0,51.5,0,26.9,0,52.1,0,27.5,0,22.6,0
2004/7/3,1:00,13.4,0,95.8,0,26.8,0,51.7,0,26.8,0,52.3,0,27.4,0,22.7,0
2004/7/3,1:15,13.6,0,92.6,0,26.7,0,52.3,0,26.8,0,52.3,0,27.3,0,22.7,0
2004/7/3,1:30,13.4,0,95.6,0,26.6,0,52.6,0,26.7,0,52.3,0,27.3,0,22.8,0
2004/7/3,1:45,13.2,0,97.4,0,26.5,0,52.8,0,26.6,0,52.2,0,27.2,0,22.8,0
2004/7/3,2:00,13.2,0,97.7,0,26.5,0,52.8,0,26.6,0,52.3,0,27.1,0,22.9,0
2004/7/3,2:15,13.1,0,98.6,0,26.4,0,52.8,0,26.5,0,52.2,0,27,0,22.9,0
2004/7/3,2:30,13.3,0,99.4,0,26.4,0,52.8,0,26.4,0,52.2,0,26.9,0,23,0
2004/7/3,2:45,13.3,0,98.7,0,26.3,0,52.8,0,26.4,0,52.4,0,26.9,0,23,0
2004/7/3,3:00,13.6,0,98.8,0,26.2,0,52.8,0,26.3,0,52.3,0,26.8,0,23.1,0
2004/7/3,3:15,13.8,0,98.4,0,26.2,0,52.9,0,26.2,0,52.4,0,26.7,0,23.1,0
2004/7/3,3:30,13.4,0,100,0,26.1,0,52.9,0,26.1,0,52.3,0,26.6,0,23.2,0
2004/7/3,3:45,13.3,0,100,0,26.1,0,52.9,0,26.1,0,52.3,0,26.6,0,23.2,0
2004/7/3,4:00,13.1,0,100,0,26.1,0,53,0,26,0,52.4,0,26.5,0,23.2,0
2004/7/3,4:15,13.1,0,100,0,26,0,52.9,0,25.9,0,52.4,0,26.4,0,23.3,0
2004/7/3,4:30,13.1,0,100,0,25.9,0,52.9,0,25.9,0,52.4,0,26.3,0,23.3,0
2004/7/3,4:45,13,0,100,0,25.9,0,52.9,0,25.8,0,52.4,0,26.3,0,23.4,0
2004/7/3,5:00,13.2,0,100,0,25.8,0,52.9,0,25.8,0,52.4,0,26.2,0,23.4,0
2004/7/3,5:15,13.5,0,100,0,25.7,0,52.9,0,25.7,0,52.4,0,26.2,0,23.4,0
2004/7/3,5:30,13.9,0,100,0,25.6,0,52.9,0,25.7,0,52.5,0,26.2,0,23.5,0
2004/7/3,5:45,14.4,0,99.8,0,25.6,0,52.9,0,25.7,0,52.5,0,26.2,0,23.5,0
2004/7/3,6:00,14.9,0,98.4,0,25.6,0,52.7,0,25.7,0,52.3,0,26.1,0,23.5,0
2004/7/3,6:15,15.8,0,90.7,0,25.5,0,52.7,0,25.7,0,52.3,0,26.1,0,23.6,0
2004/7/3,6:30,16.6,0,90.2,0,25.5,0,52.7,0,25.7,0,52.1,0,26.1,0,23.6,0
2004/7/3,6:45,17.2,0,88.5,0,25.5,0,52.6,0,25.7,0,52.2,0,26.2,0,23.6,0
2004/7/3,7:00,17.7,0,82,0,25.5,0,52.6,0,25.7,0,52.1,0,26.2,0,23.6,0
2004/7/3,7:15,18.4,0,77.6,0,25.5,0,52.6,0,25.7,0,52,0,26.2,0,23.7,0
2004/7/3,7:30,18.7,0,73.8,0,25.5,0,52.8,0,25.8,0,51.9,0,26.2,0,23.7,0
2004/7/3,7:45,19.3,0,68.5,0,25.5,0,52.8,0,25.8,0,51.8,0,26.2,0,23.7,0
2004/7/3,8:00,19.9,0,68.3,0,25.5,0,52.8,0,25.9,0,51.9,0,26.2,0,23.7,0
2004/7/3,8:15,20.8,0,65.6,0,25.6,0,52.7,0,25.9,0,51.4,0,26.2,0,23.8,0
2004/7/3,8:30,21.1,0,63.3,0,25.7,0,52.1,0,26,0,51.2,0,26.2,0,23.8,0
2004/7/3,8:45,21.6,0,64.5,0,25.7,0,51.9,0,26.1,0,51.1,0,26.3,0,23.8,0
2004/7/3,9:00,21.9,0,60.1,0,25.8,0,51.7,0,26.1,0,51.1,0,26.3,0,23.9,0
2004/7/3,9:15,22,0,56.4,0,25.8,0,51.4,0,26.2,0,50.3,0,26.3,0,23.9,0
2004/7/3,9:30,22.6,0,52.8,0,25.9,0,50.9,0,26.2,0,50.8,0,26.4,0,23.9,0
2004/7/3,9:45,23.1,0,50.2,0,25.9,0,50.6,0,26.3,0,49.5,0,26.4,0,23.9,0
2004/7/3,10:00,23.4,0,52.6,0,26,0,50.3,0,26.4,0,49.1,0,26.4,0,24,0
2004/7/3,10:15,24.1,0,48.6,0,26,0,50.3,0,26.6,0,48.7,0,26.5,0,24,0
2004/7/3,10:30,24.4,0,53,0,26.1,0,50.2,0,26.7,0,48.4,0,26.5,0,24,0
2004/7/3,10:45,24.3,0,49.2,0,26.1,0,50.8,0,27,0,49.8,0,26.6,0,20.8,0
2004/7/3,11:00,24.9,0,48.6,0,26.2,0,51,0,27.1,0,48.9,0,26.6,0,21,0
2004/7/3,11:15,24.8,0,49,0,26.3,0,51,0,27.3,0,48.4,0,26.7,0,21.1,0
2004/7/3,11:30,24.6,0,50.3,0,26.4,0,51.1,0,27.4,0,48.1,0,26.8,0,21.2,0
2004/7/3,11:45,24.9,0,51.4,0,26.4,0,51.1,0,27.5,0,48.1,0,26.9,0,21.3,0
2004/7/3,12:00,24.9,0,50.6,0,26.5,0,50.9,0,27.6,0,47.7,0,27,0,21.4,0
2004/7/3,12:15,25.3,0,48.2,0,26.5,0,51.7,0,27.7,0,48,0,27.1,0,21.5,0
2004/7/3,12:30,25.5,0,48.2,0,26.5,0,51.2,0,27.8,0,48.2,0,27.2,0,21.6,0
2004/7/3,12:45,25.3,0,50.9,0,26.5,0,51.4,0,27.9,0,48.2,0,27.3,0,21.6,0
2004/7/3,13:00,24.8,0,49.1,0,26.5,0,51.4,0,27.9,0,47.8,0,27.3,0,21.7,0
2004/7/3,13:15,25,0,50.6,0,26.6,0,51.2,0,28,0,47.9,0,27.4,0,21.8,0
2004/7/3,13:30,26.1,0,47.1,0,26.7,0,51,0,28.1,0,47.8,0,27.5,0,21.9,0
2004/7/3,13:45,26.1,0,46.1,0,26.8,0,51,0,28.1,0,47.9,0,27.6,0,21.9,0
2004/7/3,14:00,25.1,0,47.7,0,26.9,0,51,0,28.2,0,47.3,0,27.7,0,22,0
2004/7/3,14:15,24.6,0,50.2,0,27,0,51,0,28.4,0,47,0,27.8,0,22.1,0
2004/7/3,14:30,25.1,0,46.2,0,27,0,51.2,0,28.5,0,47,0,28,0,22.1,0
2004/7/3,14:45,25,0,50.6,0,27.2,0,50.7,0,28.6,0,46.7,0,28.1,0,22.2,0
2004/7/3,15:00,24,0,54.8,0,27.3,0,50.9,0,28.8,0,46.6,0,28.3,0,22.2,0
2004/7/3,15:15,23.7,0,53.5,0,27.4,0,50.8,0,28.9,0,46.7,0,28.4,0,22.3,0
2004/7/3,15:30,23.7,0,52.4,0,27.6,0,50.6,0,29,0,46.4,0,28.6,0,22.4,0
2004/7/3,15:45,23.3,0,55.2,0,27.5,0,50.6,0,29,0,46.4,0,28.7,0,22.4,0
2004/7/3,16:00,22.9,0,53.7,0,27.5,0,50.5,0,29,0,46.4,0,28.8,0,22.5,0
2004/7/3,16:15,22.8,0,53.9,0,27.4,0,50.1,0,29,0,46.2,0,28.9,0,22.6,0
2004/7/3,16:30,22.7,0,53.7,0,27.4,0,50,0,28.9,0,46.6,0,28.9,0,22.6,0
2004/7/3,16:45,23.4,0,51.8,0,27.4,0,49.8,0,29.1,0,47,0,29,0,22.7,0
2004/7/3,17:00,23,0,53.1,0,27.3,0,49.7,0,29,0,47,0,29.1,0,22.7,0
2004/7/3,17:15,22.7,0,54.1,0,27.3,0,49.4,0,28.9,0,47.5,0,29.1,0,22.8,0
2004/7/3,17:30,21.9,0,57,0,27.3,0,49.4,0,28.9,0,47.4,0,29.1,0,22.9,0
2004/7/3,17:45,21.8,0,57.2,0,27.2,0,49.2,0,28.8,0,47.2,0,29,0,22.9,0
2004/7/3,18:00,21.2,0,61.1,0,27.1,0,49.1,0,28.7,0,47.5,0,29,0,23,0
2004/7/3,18:15,20.7,0,63.9,0,27.1,0,48.9,0,28.7,0,47.8,0,29,0,23,0
2004/7/3,18:30,20.5,0,63.1,0,27,0,48.7,0,28.6,0,47.7,0,28.9,0,23.1,0
2004/7/3,18:45,20.2,0,63.5,0,26.9,0,48.7,0,28.5,0,48,0,28.8,0,23.1,0
2004/7/3,19:00,19.9,0,69.7,0,26.9,0,48.5,0,28.4,0,48.1,0,28.8,0,23.2,0
2004/7/3,19:15,19.7,0,68.4,0,26.8,0,48.3,0,28.3,0,48.5,0,28.7,0,23.2,0
2004/7/3,19:30,19.4,0,71.9,0,26.8,0,48.3,0,28.2,0,48.4,0,28.6,0,23.3,0
2004/7/3,19:45,19,0,74.2,0,26.7,0,48.7,0,28.1,0,48.4,0,28.5,0,23.3,0
2004/7/3,20:00,19,0,73,0,26.7,0,49,0,28,0,48.6,0,28.4,0,23.4,0
2004/7/3,20:15,18.7,0,76.3,0,26.6,0,49.3,0,28,0,48.5,0,28.3,0,23.4,0
2004/7/3,20:30,18.6,0,77.5,0,26.6,0,49.4,0,27.9,0,48.7,0,28.3,0,23.5,0
2004/7/3,20:45,17.9,0,81.7,0,26.5,0,49.7,0,27.8,0,48.8,0,28.2,0,23.5,0
2004/7/3,21:00,17.5,0,82.9,0,26.5,0,49.7,0,27.7,0,48.9,0,28.1,0,23.5,0
2004/7/3,21:15,17.1,0,85.9,0,26.4,0,49.9,0,27.6,0,49.2,0,28,0,23.6,0
2004/7/3,21:30,16.8,0,86.7,0,26.4,0,50,0,27.6,0,49.1,0,28,0,23.6,0
2004/7/3,21:45,16.6,0,87.9,0,26.3,0,50.1,0,27.5,0,49.2,0,27.9,0,23.7,0
2004/7/3,22:00,16.4,0,89.6,0,26.3,0,50.4,0,27.4,0,49.3,0,27.8,0,23.7,0
2004/7/3,22:15,16.2,0,89.8,0,26.2,0,50.6,0,27.3,0,49.5,0,27.8,0,23.7,0
2004/7/3,22:30,16.1,0,90.5,0,26.2,0,50.6,0,27.3,0,49.5,0,27.7,0,23.8,0
2004/7/3,22:45,16.1,0,91,0,26.1,0,50.6,0,27.2,0,49.6,0,27.6,0,23.8,0
2004/7/3,23:00,16.2,0,90,0,26.1,0,50.8,0,27.1,0,49.7,0,27.6,0,23.8,0
2004/7/3,23:15,15.9,0,92.9,0,26,0,51,0,27,0,49.8,0,27.5,0,23.9,0
2004/7/3,23:30,15.8,0,92.6,0,26,0,51.2,0,26.9,0,50.1,0,27.4,0,23.9,0
2004/7/3,23:45,15.5,0,94.9,0,25.9,0,51.2,0,26.9,0,50.2,0,27.3,0,23.9,0
2004/7/4,0:00,15.4,0,95.3,0,25.9,0,51.3,0,26.8,0,50.2,0,27.3,0,24,0
2004/7/4,0:15,15.2,0,96.2,0,25.8,0,51.4,0,26.8,0,50.3,0,27.2,0,24,0
2004/7/4,0:30,15,0,97,0,25.8,0,51.5,0,26.7,0,50.3,0,27.1,0,24,0
2004/7/4,0:45,14.9,0,97.2,0,25.7,0,51.6,0,26.6,0,50.3,0,27.1,0,24,0
2004/7/4,1:00,14.8,0,98.2,0,25.7,0,51.7,0,26.6,0,50.4,0,27,0,24.1,0
2004/7/4,1:15,14.6,0,98.3,0,25.6,0,51.8,0,26.5,0,50.4,0,26.9,0,24.1,0
2004/7/4,1:30,14.7,0,98.8,0,25.6,0,51.9,0,26.4,0,50.5,0,26.8,0,24.1,0
2004/7/4,1:45,14.5,0,99.7,0,25.5,0,52,0,26.3,0,50.6,0,26.8,0,24.1,0
2004/7/4,2:00,14.4,0,99.8,0,25.5,0,52,0,26.3,0,50.5,0,26.7,0,24.2,0
2004/7/4,2:15,14.4,0,100,0,25.4,0,52.1,0,26.2,0,50.5,0,26.6,0,24.2,0
2004/7/4,2:30,14.3,0,100,0,25.3,0,52.2,0,26.1,0,50.7,0,26.6,0,24.2,0
2004/7/4,2:45,14.2,0,100,0,25.3,0,52.4,0,26.1,0,50.6,0,26.5,0,24.2,0
2004/7/4,3:00,14.2,0,100,0,25.2,0,52.4,0,26,0,50.8,0,26.4,0,24.2,0
2004/7/4,3:15,14.1,0,100,0,25.2,0,52.4,0,25.9,0,50.8,0,26.3,0,24.2,0
2004/7/4,3:30,14,0,100,0,25.1,0,52.5,0,25.9,0,50.8,0,26.2,0,24.2,0
2004/7/4,3:45,14,0,100,0,25.1,0,52.6,0,25.8,0,50.9,0,26.2,0,24.2,0
2004/7/4,4:00,13.9,0,100,0,25,0,52.6,0,25.7,0,50.8,0,26.1,0,24.3,0
2004/7/4,4:15,14,0,100,0,25,0,52.7,0,25.6,0,50.7,0,26,0,24.3,0
2004/7/4,4:30,14.3,0,100,0,24.9,0,52.7,0,25.6,0,50.9,0,26,0,24.3,0
2004/7/4,4:45,14.2,0,100,0,24.9,0,52.6,0,25.5,0,50.9,0,25.9,0,24.3,0
2004/7/4,5:00,14.2,0,100,0,24.8,0,52.8,0,25.5,0,50.9,0,25.9,0,24.3,0
2004/7/4,5:15,14.7,0,100,0,24.8,0,52.8,0,25.5,0,51,0,25.9,0,24.3,0
2004/7/4,5:30,15,0,97.9,0,24.8,0,52.9,0,25.5,0,50.9,0,25.9,0,24.3,0
2004/7/4,5:45,15.7,0,93.9,0,24.7,0,52.8,0,25.5,0,50.9,0,25.9,0,24.3,0
2004/7/4,6:00,16.3,0,93.8,0,24.7,0,52.9,0,25.5,0,51,0,25.9,0,24.3,0
2004/7/4,6:15,16.8,0,91.2,0,24.7,0,53,0,25.5,0,51,0,25.9,0,24.3,0
2004/7/4,6:30,17.5,0,88.4,0,24.7,0,53.1,0,25.6,0,50.9,0,25.9,0,24.3,0
2004/7/4,6:45,17.8,0,87.2,0,24.7,0,53.1,0,25.6,0,50.7,0,26,0,24.3,0
2004/7/4,7:00,18,0,83.9,0,24.7,0,53.1,0,25.7,0,51,0,26,0,24.3,0
2004/7/4,7:15,18.7,0,81.2,0,24.7,0,53,0,25.7,0,50.7,0,26,0,24.3,0
2004/7/4,7:30,19.3,0,77.2,0,24.7,0,52.9,0,25.7,0,50.7,0,26.1,0,24.3,0
2004/7/4,7:45,19.7,0,77.3,0,24.8,0,52.9,0,25.8,0,50.8,0,26.1,0,24.3,0
2004/7/4,8:00,20.3,0,74.9,0,24.8,0,52.9,0,25.9,0,50.7,0,26.2,0,24.3,0
2004/7/4,8:15,21.2,0,72,0,24.9,0,52.7,0,26,0,50.2,0,26.2,0,24.3,0
2004/7/4,8:30,22.3,0,66.9,0,25,0,52.6,0,26.1,0,50,0,26.3,0,24.4,0
2004/7/4,8:45,21.8,0,70.2,0,25,0,52.6,0,26.2,0,49.9,0,26.4,0,24.4,0
2004/7/4,9:00,22.8,0,67.1,0,25.1,0,52.6,0,26.3,0,49.7,0,26.4,0,24.4,0
2004/7/4,9:15,22.8,0,67.1,0,25.2,0,52.6,0,26.4,0,49.6,0,26.5,0,24.4,0
2004/7/4,9:30,23,0,67.1,0,25.3,0,52.8,0,26.6,0,49.4,0,26.6,0,24.4,0
2004/7/4,9:45,24.3,0,65.1,0,25.4,0,52.9,0,26.8,0,49.2,0,26.7,0,24.4,0
2004/7/4,10:00,24.5,0,65.1,0,25.5,0,53.1,0,27,0,48.9,0,26.8,0,24.4,0
2004/7/4,10:15,24,0,64.1,0,25.5,0,53.2,0,27.1,0,48.8,0,26.9,0,24.4,0
2004/7/4,10:30,24.2,0,64.8,0,25.6,0,53.5,0,27.2,0,48.9,0,26.9,0,24.4,0
2004/7/4,10:45,24.5,0,63,0,25.6,0,53.9,0,27.3,0,49,0,27,0,24.4,0
2004/7/4,11:00,24.8,0,63.3,0,25.7,0,54.3,0,27.5,0,49.2,0,27.1,0,24.5,0
2004/7/4,11:15,24.8,0,59.6,0,25.7,0,54.6,0,27.6,0,49.2,0,27.2,0,24.5,0
2004/7/4,11:30,24,0,60.9,0,25.8,0,54.7,0,27.7,0,49.1,0,27.3,0,24.5,0
2004/7/4,11:45,24.2,0,59.4,0,25.8,0,54.7,0,27.8,0,49,0,27.3,0,24.5,0
2004/7/4,12:00,24.6,0,60.2,0,25.9,0,54.6,0,27.9,0,48.8,0,27.4,0,24.5,0
2004/7/4,12:15,25.5,0,57.4,0,25.9,0,54.4,0,28,0,48.6,0,27.5,0,24.5,0
2004/7/4,12:30,25.2,0,56.6,0,26,0,54.4,0,28.1,0,48.4,0,27.6,0,24.5,0
2004/7/4,12:45,25,0,55.1,0,26.1,0,54.5,0,28.2,0,48.3,0,27.7,0,24.6,0