�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
7/1/2002 0:00,25.7,1,74.2,1,24.6,1,25.5,1,21.5,1
7/1/2002 0:00,25.5,1,72.1,1,24.6,1,25.5,1,21.1,1
7/1/2002 0:15,25.4,1,72.5,1,24.6,1,25.5,1,21.1,1
7/1/2002 0:30,25.3,1,72.5,1,24.7,1,25.5,1,21.2,1
7/1/2002 0:45,25.2,1,72.6,1,24.8,1,25.4,1,21.2,1
7/1/2002 1:00,25,1,72.6,1,24.8,1,25.4,1,21.2,1
7/1/2002 1:15,24.9,1,72.7,1,24.9,1,25.4,1,21.3,1
7/1/2002 1:30,24.8,1,72.9,1,24.9,1,25.4,1,21.3,1
7/1/2002 1:45,24.8,1,73,1,25,1,25.4,1,21.3,1
7/1/2002 2:00,24.7,1,73,1,25.1,1,25.4,1,21.3,1
7/1/2002 2:15,24.6,1,73.1,1,25.1,1,25.4,1,21.4,1
7/1/2002 2:30,24.5,1,73.2,1,25.2,1,25.3,1,21.4,1
7/1/2002 2:45,24.5,1,73.3,1,25.2,1,25.3,1,21.4,1
7/1/2002 3:00,24.4,1,73.4,1,25.2,1,25.3,1,21.5,1
7/1/2002 3:15,24.3,1,73.5,1,25.2,1,25.3,1,21.5,1
7/1/2002 3:30,24.3,1,73.5,1,25.3,1,25.2,1,21.5,1
7/1/2002 3:45,24.2,1,73.6,1,25.3,1,25.2,1,21.6,1
7/1/2002 4:00,24.2,1,73.7,1,25.3,1,25.1,1,21.6,1
7/1/2002 4:15,24.1,1,73.8,1,25.3,1,25.1,1,21.6,1
7/1/2002 4:30,24.1,1,73.8,1,25.3,1,25.1,1,21.7,1
7/1/2002 4:45,24,1,73.9,1,25.3,1,25.1,1,21.7,1
7/1/2002 5:00,24,1,74,1,25.3,1,25,1,21.7,1
7/1/2002 5:15,24,1,74.1,1,25.4,1,25,1,21.7,1
7/1/2002 5:30,23.9,1,74.1,1,25.4,1,25,1,21.8,1
7/1/2002 5:45,23.9,1,74.2,1,25.4,1,25,1,21.8,1
7/1/2002 6:00,23.9,1,74.4,1,25.4,1,25,1,20.9,1
7/1/2002 6:15,23.9,1,74.7,1,25.4,1,24.9,1,21,1
7/1/2002 6:30,23.9,1,74.8,1,25.3,1,24.9,1,21,1
7/1/2002 6:45,24,1,74.8,1,25.3,1,24.9,1,21,1
7/1/2002 7:00,23.9,1,75,1,25.2,1,24.9,1,20.9,1
7/1/2002 7:15,24.1,1,75.9,1,25.2,1,24.9,1,21,1
7/1/2002 7:30,24.1,1,76,1,25.1,1,24.9,1,21,1
7/1/2002 7:45,24.2,1,77.8,1,25,1,24.9,1,21,1
7/1/2002 8:00,24.4,1,77.8,1,24.9,1,24.9,1,21,1
7/1/2002 8:15,24.5,1,76.5,1,24.9,1,24.8,1,21.1,1
7/1/2002 8:30,24.5,1,76.7,1,24.9,1,24.7,1,21.2,1
7/1/2002 8:45,24.6,1,78.1,1,24.8,1,24.8,1,21.2,1
7/1/2002 9:00,24.7,1,79.3,1,24.8,1,24.7,1,21.2,1
7/1/2002 9:15,24.7,1,80.6,1,24.8,1,24.7,1,21.2,1
7/1/2002 9:30,24.7,1,80.5,1,24.7,1,24.7,1,21.3,1
7/1/2002 9:45,24.7,1,82.4,1,24.7,1,24.7,1,21.3,1
7/1/2002 10:00,24.7,1,82.6,1,24.7,1,24.6,1,21.3,1
7/1/2002 10:15,24.7,1,83,1,24.7,1,24.6,1,21.3,1
7/1/2002 10:30,24.8,1,81.3,1,24.7,1,24.6,1,21.4,1
7/1/2002 10:45,24.8,1,82,1,24.7,1,24.7,1,21.4,1
7/1/2002 11:00,24.8,1,82.5,1,24.7,1,24.7,1,21.4,1
7/1/2002 11:15,24.8,1,82.1,1,24.7,1,24.8,1,21.5,1
7/1/2002 11:30,24.9,1,82.3,1,24.8,1,24.8,1,21.5,1
7/1/2002 11:45,24.9,1,82.5,1,24.8,1,24.9,1,21.5,1
7/1/2002 12:00,25.1,1,84.7,1,24.9,1,25,1,21.6,1
7/1/2002 12:15,25.2,1,82.8,1,25,1,25.1,1,21.6,1
7/1/2002 12:30,25.4,1,84,1,25.1,1,25.3,1,21.6,1
7/1/2002 12:45,25.6,1,83.3,1,25.2,1,25.4,1,21.7,1
7/1/2002 13:00,25.6,1,82.2,1,25.3,1,25.4,1,21.7,1
7/1/2002 13:15,25.7,1,82.5,1,25.3,1,25.4,1,21.7,1
7/1/2002 13:30,25.7,1,83.8,1,25.4,1,25.4,1,21.1,1
7/1/2002 13:45,25.9,1,83.3,1,25.4,1,25.4,1,21.2,1
7/1/2002 14:00,25.8,1,83,1,25.5,1,25.4,1,21.2,1
7/1/2002 14:15,25.8,1,83.7,1,25.5,1,25.4,1,21.3,1
7/1/2002 14:30,25.7,1,83.5,1,25.5,1,25.4,1,21.3,1
7/1/2002 14:45,25.6,1,83,1,25.4,1,25.4,1,21.3,1
7/1/2002 15:00,25.5,1,81.8,1,25.4,1,25.4,1,21,1
7/1/2002 15:15,25.5,1,82,1,25.3,1,25.3,1,21.1,1
7/1/2002 15:30,25.3,1,82.4,1,25.3,1,25.3,1,21.1,1
7/1/2002 15:45,25.2,1,82.8,1,25.3,1,25.3,1,21.1,1
7/1/2002 16:00,25.1,1,82.5,1,25.2,1,25.4,1,21.2,1
7/1/2002 16:15,25.1,1,82.7,1,25.2,1,25.4,1,21.2,1
7/1/2002 16:30,25,1,82.7,1,25.2,1,25.5,1,21.3,1
7/1/2002 16:45,25,1,82.8,1,25.2,1,25.4,1,21.3,1
7/1/2002 17:00,24.9,1,83.1,1,25.2,1,25.4,1,21.3,1
7/1/2002 17:15,24.9,1,83.4,1,25.1,1,25.4,1,21.4,1
7/1/2002 17:30,24.9,1,84.1,1,25.1,1,25.4,1,21.4,1
7/1/2002 17:45,24.9,1,83.8,1,25.1,1,25.3,1,21.5,1
7/1/2002 18:00,25,1,83.3,1,25.1,1,25.3,1,21.5,1
7/1/2002 18:15,25.1,1,84.3,1,25.1,1,25.3,1,21.5,1
7/1/2002 18:30,25.2,1,82.6,1,25.1,1,25.4,1,21.6,1
7/1/2002 18:45,25.3,1,82.1,1,25.2,1,25.6,1,21.6,1
7/1/2002 19:00,25.4,1,82,1,25.2,1,25.8,1,21.4,1
7/1/2002 19:15,25.4,1,81.5,1,25.2,1,26,1,21.4,1
7/1/2002 19:30,25.4,1,81.1,1,25.2,1,26.1,1,21.2,1
7/1/2002 19:45,25.5,1,81.1,1,25.3,1,26.2,1,21.4,1
7/1/2002 20:00,25.5,1,81.7,1,25.3,1,26.1,1,21.5,1
7/1/2002 20:15,25.7,1,80.9,1,25.2,1,26.1,1,21.5,1
7/1/2002 20:30,25.8,1,80.7,1,25.3,1,26.2,1,21.4,1
7/1/2002 20:45,25.9,1,80.4,1,25.3,1,26.3,1,21.4,1
7/1/2002 21:00,26,1,80.2,1,25.3,1,26.3,1,21.5,1
7/1/2002 21:15,26.1,1,80,1,25.3,1,26.3,1,21.5,1
7/1/2002 21:30,26.1,1,79.2,1,25.3,1,26.3,1,21.6,1
7/1/2002 21:45,26,1,78.1,1,25.3,1,26.2,1,21.3,1
7/1/2002 22:00,26,1,78.5,1,25.2,1,26.2,1,21.3,1
7/1/2002 22:15,25.9,1,78.5,1,25.1,1,26.2,1,21.4,1
7/1/2002 22:30,25.9,1,78.6,1,25.1,1,26.2,1,21.4,1
7/1/2002 22:45,25.9,1,78.6,1,25,1,26.2,1,21.2,1
7/1/2002 23:00,25.9,1,78.8,1,25,1,26.1,1,21.2,1
7/1/2002 23:15,25.9,1,79.1,1,25,1,26.1,1,21.3,1
7/1/2002 23:30,25.9,1,78.9,1,25,1,26.1,1,21.4,1
7/1/2002 23:45,26.3,1,79.3,1,25,1,26.1,1,21.4,1
7/2/2002 0:00,26.1,1,78.6,1,25,1,26.1,1,21.4,1
7/2/2002 0:15,26,1,78.1,1,25,1,26.1,1,21.6,1
7/2/2002 0:30,25.9,1,78.2,1,25.1,1,26,1,21.6,1
7/2/2002 0:45,25.8,1,78.1,1,25.2,1,26,1,21.6,1
7/2/2002 1:00,25.7,1,78.1,1,25.3,1,26,1,21.6,1
7/2/2002 1:15,25.6,1,78,1,25.3,1,26,1,21.7,1
7/2/2002 1:30,25.5,1,78.1,1,25.4,1,26,1,21.7,1
7/2/2002 1:45,25.4,1,78.1,1,25.5,1,26,1,21.7,1
7/2/2002 2:00,25.4,1,78.1,1,25.6,1,25.9,1,21.8,1
7/2/2002 2:15,25.3,1,78.1,1,25.7,1,25.9,1,21.8,1
7/2/2002 2:30,25.2,1,78.2,1,25.7,1,25.9,1,21.8,1
7/2/2002 2:45,25.2,1,78.2,1,25.8,1,25.9,1,21.9,1
7/2/2002 3:00,25.1,1,78.2,1,25.8,1,25.9,1,21.9,1
7/2/2002 3:15,25.1,1,78.2,1,25.9,1,25.9,1,21.9,1
7/2/2002 3:30,25,1,78.2,1,25.9,1,25.9,1,22,1
7/2/2002 3:45,25,1,78.2,1,25.9,1,25.9,1,22,1
7/2/2002 4:00,24.9,1,78.2,1,26,1,25.8,1,22,1
7/2/2002 4:15,24.9,1,78.2,1,26,1,25.8,1,22.1,1
7/2/2002 4:30,24.8,1,78.5,1,26,1,25.8,1,22.1,1
7/2/2002 4:45,24.8,1,78.4,1,26,1,25.7,1,22.1,1
7/2/2002 5:00,24.8,1,79.2,1,26,1,25.7,1,22.2,1
7/2/2002 5:15,24.9,1,79.8,1,26,1,25.7,1,22.2,1
7/2/2002 5:30,25,1,80.6,1,26,1,25.6,1,22.2,1
7/2/2002 5:45,25,1,80,1,25.9,1,25.5,1,22.3,1
7/2/2002 6:00,25.1,1,79.8,1,25.9,1,25.4,1,21.6,1
7/2/2002 6:15,25.2,1,79.7,1,25.9,1,25.3,1,21.6,1
7/2/2002 6:30,25.2,1,79.2,1,25.9,1,25.3,1,21.6,1
7/2/2002 6:45,25.2,1,78.9,1,25.9,1,25.1,1,21.7,1
7/2/2002 7:00,25.1,1,77.8,1,25.9,1,25.1,1,21.7,1
7/2/2002 7:15,25.1,1,77.3,1,25.8,1,25.1,1,21.7,1
7/2/2002 7:30,25.1,1,78.1,1,25.7,1,25.1,1,21.2,1
7/2/2002 7:45,25.1,1,78.5,1,25.6,1,25.1,1,21.3,1
7/2/2002 8:00,25,1,78.3,1,25.5,1,25,1,21.3,1
7/2/2002 8:15,25,1,78.8,1,25.4,1,25,1,21.4,1
7/2/2002 8:30,25,1,78.3,1,25.3,1,25,1,21.4,1
7/2/2002 8:45,25,1,78,1,25.3,1,25,1,21.4,1
7/2/2002 9:00,25,1,77.8,1,25.3,1,25,1,21.5,1
7/2/2002 9:15,25,1,77.6,1,25.3,1,24.9,1,21.5,1
7/2/2002 9:30,25.1,1,78,1,25.2,1,24.9,1,21.2,1
7/2/2002 9:45,25.1,1,77.3,1,25.3,1,24.9,1,21.3,1
7/2/2002 10:00,25.1,1,77.4,1,25.3,1,24.9,1,21.3,1
7/2/2002 10:15,25.1,1,77.3,1,25.3,1,24.9,1,21.3,1
7/2/2002 10:30,25.3,1,77,1,25.3,1,24.9,1,21.3,1
7/2/2002 10:45,25.3,1,77.4,1,25.4,1,24.9,1,21.4,1
7/2/2002 11:00,25.4,1,76.8,1,25.5,1,25,1,21.4,1
7/2/2002 11:15,25.5,1,77.1,1,25.6,1,25,1,21.4,1
7/2/2002 11:30,25.6,1,77.4,1,25.7,1,25.1,1,21.5,1
7/2/2002 11:45,25.7,1,77,1,25.8,1,25.2,1,21.5,1
7/2/2002 12:00,25.7,1,76.7,1,25.9,1,25.3,1,21.5,1
7/2/2002 12:15,25.9,1,76.2,1,26,1,25.5,1,21.6,1
7/2/2002 12:30,26,1,76.4,1,26,1,25.6,1,21.6,1
7/2/2002 12:45,26,1,76.6,1,26,1,25.7,1,21.3,1
7/2/2002 13:00,26.1,1,76.4,1,26.1,1,25.8,1,21.4,1
7/2/2002 13:15,26.2,1,76.6,1,26.2,1,25.9,1,21.4,1
7/2/2002 13:30,26.3,1,76.6,1,26.2,1,26,1,21.5,1
7/2/2002 13:45,26.4,1,76.6,1,26.3,1,26.1,1,21.5,1
7/2/2002 14:00,26.5,1,76.7,1,26.4,1,26.2,1,21.5,1
7/2/2002 14:15,26.5,1,76.5,1,26.4,1,26.2,1,21.6,1
7/2/2002 14:30,26.6,1,76.7,1,26.4,1,26.2,1,21.6,1
7/2/2002 14:45,26.6,1,76.7,1,26.4,1,26.2,1,21.7,1
7/2/2002 15:00,26.6,1,76.6,1,26.4,1,26.2,1,21.7,1
7/2/2002 15:15,26.5,1,76.2,1,26.4,1,26.2,1,21.6,1
7/2/2002 15:30,26.5,1,76.6,1,26.4,1,26.1,1,21.6,1
7/2/2002 15:45,26.4,1,75.8,1,26.3,1,26.1,1,21.7,1
7/2/2002 16:00,26.2,1,75.7,1,26.2,1,25.9,1,21.7,1
7/2/2002 16:15,26.1,1,75.6,1,26.1,1,25.8,1,21.4,1
7/2/2002 16:30,25.9,1,76,1,26,1,25.8,1,21.5,1
7/2/2002 16:45,25.8,1,75.9,1,25.9,1,25.7,1,21.5,1
7/2/2002 17:00,25.7,1,76,1,25.8,1,25.6,1,21.5,1
7/2/2002 17:15,25.7,1,75.6,1,25.8,1,25.6,1,21.6,1
7/2/2002 17:30,25.6,1,74.5,1,25.7,1,25.5,1,21.6,1
7/2/2002 17:45,25.7,1,75.9,1,25.6,1,25.5,1,21.8,1
7/2/2002 18:00,25.8,1,76.4,1,25.5,1,25.5,1,21.8,1
7/2/2002 18:15,25.9,1,77,1,25.5,1,25.5,1,21.9,1
7/2/2002 18:30,26.1,1,76.6,1,25.5,1,25.4,1,21.9,1
7/2/2002 18:45,26.1,1,75.9,1,25.4,1,25.3,1,22,1
7/2/2002 19:00,26.2,1,75.9,1,25.4,1,25.3,1,22,1
7/2/2002 19:15,26.2,1,74.5,1,25.4,1,25.2,1,22,1
7/2/2002 19:30,26.2,1,75.3,1,25.1,1,25.1,1,22.1,1
7/2/2002 19:45,26.3,1,75.3,1,25.1,1,25.1,1,21.6,1
7/2/2002 20:00,26.1,1,73.4,1,25,1,25,1,21.7,1
7/2/2002 20:15,26,1,73.3,1,25.1,1,25,1,21.7,1
7/2/2002 20:30,25.8,1,73.3,1,25.3,1,25.1,1,21.8,1
7/2/2002 20:45,25.8,1,72.5,1,25.4,1,25,1,21.8,1
7/2/2002 21:00,25.9,1,74.6,1,25.5,1,25.2,1,21.8,1
7/2/2002 21:15,26.1,1,74.8,1,25.4,1,25.3,1,21.9,1
7/2/2002 21:30,26.1,1,74.5,1,25.4,1,25.5,1,21.9,1
7/2/2002 21:45,26.1,1,73.3,1,25.3,1,25.6,1,22,1
7/2/2002 22:00,26,1,73.4,1,25.2,1,25.6,1,22,1
7/2/2002 22:15,26.1,1,74.3,1,25.1,1,25.6,1,22,1
7/2/2002 22:30,26.2,1,73.3,1,25,1,25.7,1,22.1,1
7/2/2002 22:45,26.2,1,73.9,1,24.9,1,25.7,1,22.1,1
7/2/2002 23:00,26.2,1,73.1,1,24.9,1,25.7,1,22.2,1
7/2/2002 23:15,26.3,1,73.6,1,24.9,1,25.7,1,21.5,1
7/2/2002 23:30,26.2,1,72.8,1,24.8,1,25.6,1,21.5,1
7/2/2002 23:45,26.3,1,73.2,1,24.8,1,25.5,1,21.5,1
7/3/2002 0:00,26.3,1,73.3,1,24.8,1,25.5,1,21.4,1
7/3/2002 0:15,26.3,1,74.2,1,24.8,1,25.5,1,21.5,1
7/3/2002 0:30,26.3,1,74.1,1,24.8,1,25.4,1,21.5,1
7/3/2002 0:45,26.2,1,74.3,1,24.8,1,25.4,1,21.5,1
7/3/2002 1:00,26,1,74.5,1,24.9,1,25.3,1,21.6,1
7/3/2002 1:15,25.9,1,74.5,1,25,1,25.3,1,21.6,1
7/3/2002 1:30,25.8,1,74.5,1,25.1,1,25.3,1,21.7,1
7/3/2002 1:45,25.7,1,74.6,1,25.2,1,25.3,1,21.7,1
7/3/2002 2:00,25.7,1,74.7,1,25.3,1,25.2,1,21.7,1
7/3/2002 2:15,25.6,1,74.7,1,25.4,1,25.2,1,21.8,1
7/3/2002 2:30,25.5,1,74.8,1,25.5,1,25.2,1,21.8,1
7/3/2002 2:45,25.4,1,74.9,1,25.5,1,25.2,1,21.8,1
7/3/2002 3:00,25.3,1,74.9,1,25.5,1,25.1,1,21.9,1
7/3/2002 3:15,25.3,1,75,1,25.6,1,25.1,1,21.9,1
7/3/2002 3:30,25.2,1,75.1,1,25.6,1,25.1,1,22,1
7/3/2002 3:45,25.1,1,75.1,1,25.7,1,25.1,1,22,1
7/3/2002 4:00,25,1,75.1,1,25.7,1,25,1,22,1
7/3/2002 4:15,25,1,75.2,1,25.7,1,25,1,22.1,1
7/3/2002 4:30,24.9,1,75.2,1,25.8,1,25,1,22.1,1
7/3/2002 4:45,24.9,1,75.3,1,25.8,1,25,1,22.1,1
7/3/2002 5:00,24.8,1,75.3,1,25.8,1,24.9,1,22.2,1
7/3/2002 5:15,24.8,1,75.4,1,25.8,1,24.9,1,22.2,1
7/3/2002 5:30,24.7,1,75.4,1,25.7,1,24.9,1,22.2,1
7/3/2002 5:45,24.7,1,75.4,1,25.7,1,24.9,1,22.2,1
7/3/2002 6:00,24.7,1,75.5,1,25.7,1,24.9,1,22.3,1
7/3/2002 6:15,24.6,1,75.7,1,25.8,1,24.9,1,21.6,1
7/3/2002 6:30,24.6,1,76.8,1,25.8,1,24.9,1,21.6,1
7/3/2002 6:45,24.6,1,76.9,1,25.7,1,24.9,1,21.7,1
7/3/2002 7:00,24.5,1,76.7,1,25.7,1,24.8,1,21.5,1
7/3/2002 7:15,24.6,1,76.7,1,25.7,1,24.8,1,21.5,1
7/3/2002 7:30,24.7,1,77.4,1,25.7,1,24.8,1,21.5,1
7/3/2002 7:45,24.7,1,76.9,1,25.7,1,24.8,1,21.4,1
7/3/2002 8:00,24.7,1,76.8,1,25.6,1,24.8,1,21.4,1
7/3/2002 8:15,24.7,1,76.2,1,25.5,1,24.8,1,21.4,1
7/3/2002 8:30,24.7,1,75.9,1,25.5,1,24.9,1,21.5,1
7/3/2002 8:45,24.6,1,76.3,1,25.4,1,24.9,1,21.5,1
7/3/2002 9:00,24.5,1,77,1,25.2,1,24.8,1,21.4,1
7/3/2002 9:15,24.7,1,76.6,1,25,1,24.8,1,21.4,1
7/3/2002 9:30,24.9,1,76.7,1,25,1,24.8,1,21.4,1
7/3/2002 9:45,24.9,1,76.6,1,25,1,24.8,1,21.4,1
7/3/2002 10:00,24.9,1,75.8,1,25,1,24.7,1,21.5,1
7/3/2002 10:15,25,1,75.8,1,24.9,1,24.7,1,21.5,1
7/3/2002 10:30,25,1,75.8,1,24.9,1,24.7,1,21.5,1
7/3/2002 10:45,25,1,75.8,1,24.8,1,24.7,1,21.6,1
7/3/2002 11:00,25,1,75.7,1,24.8,1,24.7,1,21.6,1
7/3/2002 11:15,25.1,1,75.9,1,24.8,1,24.8,1,21.6,1
7/3/2002 11:30,25.1,1,75.9,1,24.9,1,24.8,1,21.7,1
7/3/2002 11:45,25.2,1,75.8,1,24.9,1,24.9,1,21.7,1
7/3/2002 12:00,25.3,1,75.4,1,25,1,24.9,1,21.6,1
7/3/2002 12:15,25.3,1,75.5,1,25.1,1,25,1,21.6,1
7/3/2002 12:30,25.4,1,75.4,1,25.1,1,25,1,21.6,1
7/3/2002 12:45,25.4,1,75.4,1,25.1,1,25,1,21.6,1
7/3/2002 13:00,25.5,1,76,1,25.2,1,25.1,1,21.7,1
7/3/2002 13:15,25.6,1,75.8,1,25.3,1,25.2,1,21.6,1
7/3/2002 13:30,25.7,1,75.6,1,25.4,1,25.3,1,21.6,1
7/3/2002 13:45,25.8,1,75.6,1,25.5,1,25.4,1,21.7,1
7/3/2002 14:00,25.9,1,75.1,1,25.9,1,25.5,1,21.7,1
7/3/2002 14:15,26,1,75.2,1,25.9,1,25.6,1,21.7,1
7/3/2002 14:30,26.1,1,75.1,1,26,1,25.6,1,21.8,1
7/3/2002 14:45,26.1,1,75.4,1,26,1,25.7,1,21.6,1
7/3/2002 15:00,26.2,1,75.8,1,26,1,25.7,1,21.7,1
7/3/2002 15:15,26.3,1,75.6,1,26.1,1,25.8,1,21.7,1
7/3/2002 15:30,26.4,1,75.5,1,26.2,1,25.9,1,21.7,1
7/3/2002 15:45,26.4,1,75.8,1,26.3,1,26,1,21.8,1
7/3/2002 16:00,26.5,1,76,1,26.3,1,26,1,21.8,1
7/3/2002 16:15,26.5,1,75.8,1,26.4,1,26.1,1,21.9,1
7/3/2002 16:30,26.5,1,75.9,1,26.4,1,26.1,1,21.9,1
7/3/2002 16:45,26.6,1,76.4,1,26.4,1,26.2,1,21.9,1
7/3/2002 17:00,26.7,1,76.4,1,26.4,1,26.2,1,21.6,1
7/3/2002 17:15,26.6,1,76.2,1,26.4,1,26.3,1,21.7,1
7/3/2002 17:30,26.7,1,77.8,1,26.4,1,26.3,1,21.7,1
7/3/2002 17:45,26.6,1,76.2,1,26.3,1,26.3,1,21.8,1
7/3/2002 18:00,26.6,1,76.4,1,26.3,1,26.3,1,21.8,1
7/3/2002 18:15,26.8,1,76.9,1,26.2,1,26.2,1,21.9,1
7/3/2002 18:30,26.7,1,75.3,1,26.2,1,26.2,1,21.9,1
7/3/2002 18:45,26.7,1,74.7,1,26.1,1,26.1,1,22,1
7/3/2002 19:00,26.7,1,75.5,1,26,1,26.1,1,22,1
7/3/2002 19:15,26.8,1,76.7,1,25.9,1,26.1,1,22.1,1
7/3/2002 19:30,26.7,1,73.8,1,25.9,1,26.2,1,22.1,1
7/3/2002 19:45,26.6,1,73.7,1,25.9,1,26.2,1,22.1,1
7/3/2002 20:00,26.5,1,73.8,1,25.9,1,26.2,1,22.2,1
7/3/2002 20:15,26.4,1,74,1,26,1,26.2,1,22.2,1
7/3/2002 20:30,26.3,1,74.4,1,26.2,1,26.3,1,22.3,1
7/3/2002 20:45,26.4,1,74.6,1,26.1,1,26.4,1,22.3,1
7/3/2002 21:00,26.6,1,75.4,1,26.1,1,26.5,1,22.4,1
7/3/2002 21:15,26.7,1,76.6,1,26,1,26.6,1,22.4,1
7/3/2002 21:30,26.9,1,76.1,1,25.9,1,26.7,1,22.5,1
7/3/2002 21:45,27,1,76.4,1,25.9,1,26.7,1,22.5,1
7/3/2002 22:00,27,1,75.6,1,25.9,1,26.7,1,22.6,1
7/3/2002 22:15,27,1,74.2,1,25.8,1,26.6,1,22.6,1
7/3/2002 22:30,27,1,74,1,25.8,1,26.6,1,22.7,1
7/3/2002 22:45,27,1,74.8,1,25.8,1,26.5,1,22.7,1
7/3/2002 23:00,27,1,73.9,1,25.7,1,26.5,1,22.7,1
7/3/2002 23:15,27,1,74.6,1,25.7,1,26.4,1,22,1
7/3/2002 23:30,27,1,74,1,25.7,1,26.4,1,22,1
7/3/2002 23:45,26.9,1,74.2,1,25.7,1,26.3,1,22.1,1
7/4/2002 0:00,26.7,1,72.4,1,25.7,1,26.3,1,22.1,1
7/4/2002 0:15,26.4,1,72.9,1,25.7,1,26.2,1,22.1,1
7/4/2002 0:30,26.4,1,73.4,1,25.7,1,26.2,1,21.8,1
7/4/2002 0:45,26.3,1,73.7,1,25.8,1,26.2,1,21.9,1
7/4/2002 1:00,26.1,1,73.7,1,25.9,1,26.1,1,21.9,1
7/4/2002 1:15,26,1,74,1,26,1,26.1,1,22,1
7/4/2002 1:30,25.9,1,74.2,1,26,1,26.1,1,22,1
7/4/2002 1:45,25.8,1,74.4,1,26.1,1,26.2,1,22,1
7/4/2002 2:00,25.7,1,74.5,1,26.2,1,26.2,1,22.1,1
7/4/2002 2:15,25.7,1,74.7,1,26.2,1,26.2,1,22.1,1
7/4/2002 2:30,25.6,1,74.9,1,26.3,1,26.2,1,22.1,1
7/4/2002 2:45,25.5,1,75,1,26.3,1,26.2,1,22.2,1
7/4/2002 3:00,25.5,1,75.2,1,26.4,1,26.2,1,22.2,1
7/4/2002 3:15,25.4,1,75.3,1,26.4,1,26.1,1,22.3,1
7/4/2002 3:30,25.3,1,75.6,1,26.5,1,26.1,1,22.3,1
7/4/2002 3:45,25.2,1,75.4,1,26.5,1,26.1,1,22.3,1
7/4/2002 4:00,25.2,1,75.8,1,26.5,1,26.1,1,22.4,1
7/4/2002 4:15,25.1,1,76.1,1,26.5,1,26.1,1,22.4,1
7/4/2002 4:30,25.1,1,75.9,1,26.6,1,26.1,1,22.4,1
7/4/2002 4:45,25,1,76,1,26.6,1,26.1,1,22.5,1
7/4/2002 5:00,25,1,76.1,1,26.6,1,26.1,1,22.5,1
7/4/2002 5:15,24.9,1,76.2,1,26.6,1,26.1,1,22.5,1
7/4/2002 5:30,24.9,1,76.4,1,26.6,1,26,1,22.6,1
7/4/2002 5:45,24.9,1,76.5,1,26.5,1,26,1,22.6,1
7/4/2002 6:00,24.8,1,76.9,1,26.5,1,26.1,1,22.6,1
7/4/2002 6:15,24.8,1,79.4,1,26.4,1,26,1,21.9,1
7/4/2002 6:30,24.8,1,79.9,1,26.4,1,26,1,21.9,1
7/4/2002 6:45,24.7,1,80.8,1,26.4,1,26,1,21.9,1
7/4/2002 7:00,24.9,1,80.6,1,26.4,1,26.1,1,21.7,1
7/4/2002 7:15,25.1,1,80.2,1,26.3,1,26.1,1,21.7,1
7/4/2002 7:30,25.2,1,80.2,1,26.2,1,26.2,1,21.7,1
7/4/2002 7:45,25.3,1,79.9,1,26.2,1,26.3,1,21.7,1
7/4/2002 8:00,25.5,1,79.7,1,26.3,1,26.4,1,21.7,1
7/4/2002 8:15,25.8,1,79.2,1,26.3,1,26.4,1,21.7,1
7/4/2002 8:30,26.2,1,78.6,1,26.4,1,26.6,1,21.7,1
7/4/2002 8:45,26.5,1,77.5,1,26.7,1,26.7,1,21.7,1
7/4/2002 9:00,26.7,1,77.4,1,26.9,1,26.9,1,21.6,1
7/4/2002 9:15,26.9,1,76.9,1,27.1,1,27.1,1,21.6,1
7/4/2002 9:30,27.1,1,77.3,1,27.3,1,27.2,1,21.7,1
7/4/2002 9:45,27.3,1,76.8,1,27.4,1,27.4,1,21.7,1
7/4/2002 10:00,27.5,1,76.4,1,27.6,1,27.6,1,21.7,1
7/4/2002 10:15,27.9,1,76.2,1,27.9,1,27.8,1,21.7,1
7/4/2002 10:30,28,1,75.5,1,28.1,1,28,1,21.8,1
7/4/2002 10:45,28.1,1,75.4,1,28.3,1,28.2,1,21.8,1
7/4/2002 11:00,28.3,1,75.2,1,28.5,1,28.4,1,21.8,1
7/4/2002 11:15,28.4,1,74.7,1,28.8,1,28.6,1,21.9,1
7/4/2002 11:30,28.6,1,74.1,1,28.9,1,28.8,1,21.9,1
7/4/2002 11:45,28.7,1,73.4,1,29.1,1,28.9,1,22,1
7/4/2002 12:00,28.8,1,73.4,1,29.2,1,29.1,1,21.8,1
7/4/2002 12:15,29,1,72.6,1,29.3,1,29.3,1,21.9,1
7/4/2002 12:30,29.2,1,72.5,1,29.4,1,29.4,1,21.9,1
7/4/2002 12:45,29.3,1,71.1,1,29.6,1,29.6,1,22,1
7/4/2002 13:00,29.5,1,70.5,1,29.8,1,29.8,1,22,1
7/4/2002 13:15,29.6,1,69.8,1,29.9,1,29.9,1,21.9,1
7/4/2002 13:30,29.7,1,69.6,1,30.1,1,30,1,21.9,1
7/4/2002 13:45,29.8,1,68.5,1,30.3,1,30.2,1,22,1
7/4/2002 14:00,29.9,1,66.5,1,30.4,1,30.3,1,22,1
7/4/2002 14:15,30,1,66.9,1,30.5,1,30.4,1,22.1,1
7/4/2002 14:30,30.2,1,66.7,1,30.7,1,30.5,1,22.2,1
7/4/2002 14:45,30.4,1,67.6,1,30.8,1,30.7,1,22.2,1
7/4/2002 15:00,30.5,1,69.6,1,31,1,30.8,1,22.3,1
7/4/2002 15:15,30.6,1,69.7,1,31.1,1,30.8,1,22,1
7/4/2002 15:30,30.6,1,70.1,1,31.1,1,30.9,1,22.1,1
7/4/2002 15:45,30.6,1,68,1,31.1,1,30.9,1,22.1,1
7/4/2002 16:00,30.5,1,66.3,1,31.1,1,30.8,1,22.2,1
7/4/2002 16:15,30.4,1,66.5,1,31,1,30.7,1,22.3,1
7/4/2002 16:30,30.2,1,66,1,30.9,1,30.5,1,22.4,1
7/4/2002 16:45,30.1,1,65.8,1,30.7,1,30.4,1,22.4,1
7/4/2002 17:00,29.9,1,65.2,1,30.5,1,30.2,1,22.5,1
7/4/2002 17:15,29.8,1,66.2,1,30.4,1,30.1,1,22.6,1
7/4/2002 17:30,29.7,1,66.3,1,30.3,1,30,1,22.7,1
7/4/2002 17:45,29.6,1,66.5,1,30.2,1,29.9,1,22.7,1
7/4/2002 18:00,29.3,1,68.3,1,29.9,1,29.7,1,22.8,1
7/4/2002 18:15,29.2,1,68.9,1,29.7,1,29.6,1,22.9,1
7/4/2002 18:30,29,1,69,1,29.5,1,29.5,1,23,1
7/4/2002 18:45,28.9,1,68.9,1,29.3,1,29.3,1,23.1,1
7/4/2002 19:00,29,1,69.7,1,29,1,29.1,1,23.2,1
7/4/2002 19:15,29,1,69.3,1,28.7,1,28.8,1,23.2,1
7/4/2002 19:30,28.9,1,69.1,1,28.5,1,28.7,1,22.5,1
7/4/2002 19:45,29.1,1,71.9,1,28.2,1,28.7,1,22.6,1
7/4/2002 20:00,28.9,1,69.8,1,28.1,1,28.7,1,22.7,1
7/4/2002 20:15,28.8,1,69.4,1,28.1,1,28.7,1,22.7,1
7/4/2002 20:30,28.6,1,69.5,1,28,1,28.6,1,22.8,1
7/4/2002 20:45,28.5,1,69.8,1,27.9,1,28.5,1,22.9,1
7/4/2002 21:00,28.5,1,70.7,1,27.9,1,28.8,1,22.9,1
7/4/2002 21:15,28.5,1,70.8,1,27.8,1,28.9,1,23,1
7/4/2002 21:30,28.6,1,71,1,27.7,1,28.9,1,23.1,1
7/4/2002 21:45,28.6,1,70.7,1,27.6,1,28.8,1,23.1,1
7/4/2002 22:00,28.7,1,71.2,1,27.5,1,28.8,1,23.2,1
7/4/2002 22:15,28.7,1,70.3,1,27.4,1,28.7,1,23.3,1
7/4/2002 22:30,28.6,1,70,1,27.3,1,28.7,1,23.3,1
7/4/2002 22:45,28.6,1,70.1,1,27.1,1,28.6,1,23.4,1
7/4/2002 23:00,28.6,1,70.2,1,27.1,1,28.6,1,23.4,1
7/4/2002 23:15,28.5,1,69.5,1,27,1,28.6,1,23.5,1
7/4/2002 23:30,28.5,1,69.9,1,26.9,1,28.6,1,23.6,1
7/4/2002 23:45,28.4,1,70.3,1,26.9,1,28.6,1,23.6,1
7/5/2002 0:00,28.2,1,70.8,1,26.8,1,28.5,1,23.6,1
7/5/2002 0:15,28.1,1,70.7,1,26.7,1,28.5,1,23.7,1
7/5/2002 0:30,28,1,71.1,1,26.7,1,28.4,1,22.9,1
7/5/2002 0:45,28,1,71.2,1,26.8,1,28.4,1,22.9,1
7/5/2002 1:00,27.9,1,71.4,1,27,1,28.4,1,23,1
7/5/2002 1:15,27.8,1,71.6,1,27.1,1,28.4,1,23,1
7/5/2002 1:30,27.7,1,71.6,1,27.2,1,28.3,1,23.1,1
7/5/2002 1:45,27.7,1,71.9,1,27.2,1,28.3,1,23.2,1
7/5/2002 2:00,27.6,1,72,1,27.3,1,28.2,1,23.2,1
7/5/2002 2:15,27.5,1,72.1,1,27.3,1,28.2,1,23.2,1
7/5/2002 2:30,27.5,1,72.3,1,27.3,1,28.2,1,23.3,1
7/5/2002 2:45,27.4,1,72.5,1,27.4,1,28.2,1,23.3,1
7/5/2002 3:00,27.3,1,72.5,1,27.4,1,28.1,1,23.4,1
7/5/2002 3:15,27.3,1,72.7,1,27.4,1,28.1,1,23.4,1
7/5/2002 3:30,27.2,1,72.8,1,27.4,1,28.1,1,23.4,1
7/5/2002 3:45,27.2,1,73.1,1,27.4,1,28,1,23.5,1
7/5/2002 4:00,27.1,1,73.1,1,27.4,1,28,1,23.5,1
7/5/2002 4:15,27.1,1,73.2,1,27.4,1,27.9,1,23.6,1
7/5/2002 4:30,27,1,73.4,1,27.4,1,27.9,1,23.6,1
7/5/2002 4:45,27,1,73.6,1,27.3,1,27.8,1,23.6,1
7/5/2002 5:00,26.9,1,73.7,1,27.3,1,27.7,1,23.7,1
7/5/2002 5:15,26.9,1,73.6,1,27.3,1,27.6,1,23.7,1
7/5/2002 5:30,26.8,1,74,1,27.3,1,27.5,1,23.8,1
7/5/2002 5:45,26.4,1,74.8,1,27.3,1,27.4,1,23.8,1
7/5/2002 6:00,26.3,1,74.4,1,27.3,1,27.5,1,23.8,1
7/5/2002 6:15,25.9,1,74.2,1,27.2,1,27.5,1,22.8,1
7/5/2002 6:30,26,1,73.6,1,27.1,1,27.3,1,22.8,1
7/5/2002 6:45,26,1,74.5,1,27,1,27.2,1,22.9,1
7/5/2002 7:00,26,1,74.6,1,27,1,27.3,1,22.9,1
7/5/2002 7:15,26,1,75.4,1,26.9,1,27.4,1,22.5,1
7/5/2002 7:30,26.2,1,75.1,1,26.9,1,27.5,1,22.5,1
7/5/2002 7:45,26.2,1,74.3,1,26.9,1,27.5,1,22.6,1
7/5/2002 8:00,26.3,1,74.3,1,26.8,1,27.3,1,22.6,1
7/5/2002 8:15,26.2,1,73.8,1,26.7,1,27.1,1,22.6,1
7/5/2002 8:30,26.2,1,74.2,1,26.7,1,27,1,22.7,1
7/5/2002 8:45,26.2,1,74.7,1,26.7,1,26.9,1,22.7,1
7/5/2002 9:00,26.2,1,74.4,1,26.7,1,26.8,1,22.7,1
7/5/2002 9:15,26.2,1,75,1,26.6,1,26.8,1,22.8,1
7/5/2002 9:30,26.2,1,74.5,1,26.6,1,26.7,1,22.8,1
7/5/2002 9:45,26.3,1,74.4,1,26.6,1,26.7,1,22.2,1
7/5/2002 10:00,26.4,1,74.8,1,26.6,1,26.6,1,22.2,1
7/5/2002 10:15,26.4,1,75.5,1,26.7,1,26.6,1,22.2,1
7/5/2002 10:30,26.5,1,75.1,1,26.7,1,26.7,1,22.2,1
7/5/2002 10:45,26.7,1,75.1,1,26.7,1,26.8,1,22.3,1
7/5/2002 11:00,26.8,1,75.2,1,26.9,1,26.9,1,22.3,1
7/5/2002 11:15,27,1,74.8,1,27.1,1,27.1,1,22.4,1
7/5/2002 11:30,27.2,1,74.4,1,27.2,1,27.3,1,22.4,1
7/5/2002 11:45,27.3,1,74,1,27.4,1,27.4,1,22.5,1
7/5/2002 12:00,27.5,1,74,1,27.5,1,27.5,1,22.5,1
7/5/2002 12:15,27.6,1,73.9,1,27.6,1,27.7,1,22.4,1
7/5/2002 12:30,27.7,1,73.8,1,27.8,1,27.8,1,22.4,1
7/5/2002 12:45,27.8,1,73.8,1,27.9,1,27.8,1,22.5,1
7/5/2002 13:00,27.8,1,73.8,1,27.9,1,27.9,1,22.5,1
7/5/2002 13:15,27.9,1,73.8,1,28,1,27.9,1,22.6,1
7/5/2002 13:30,28,1,73.6,1,28,1,28,1,22.6,1
7/5/2002 13:45,28.1,1,73.4,1,28.1,1,28.1,1,22.6,1
7/5/2002 14:00,28.2,1,73.6,1,28.2,1,28.2,1,22.7,1
7/5/2002 14:15,28.2,1,73.3,1,28.2,1,28.2,1,22.7,1
7/5/2002 14:30,28.3,1,73.4,1,28.3,1,28.2,1,22.8,1
7/5/2002 14:45,28.3,1,73.4,1,28.3,1,28.3,1,22.9,1
7/5/2002 15:00,28.4,1,73.6,1,28.4,1,28.4,1,22.9,1
7/5/2002 15:15,28.4,1,73.7,1,28.4,1,28.4,1,23,1
7/5/2002 15:30,28.5,1,73.5,1,28.6,1,28.5,1,22.5,1
7/5/2002 15:45,28.6,1,73.1,1,28.6,1,28.6,1,22.5,1
7/5/2002 16:00,28.6,1,72.4,1,28.6,1,28.6,1,22.5,1
7/5/2002 16:15,28.6,1,72.3,1,28.6,1,28.5,1,22.6,1
7/5/2002 16:30,28.6,1,71.9,1,28.6,1,28.5,1,22.6,1
7/5/2002 16:45,28.5,1,71.6,1,28.6,1,28.5,1,22.7,1
7/5/2002 17:00,28.5,1,72,1,28.6,1,28.5,1,22.7,1
7/5/2002 17:15,28.5,1,71.6,1,28.6,1,28.4,1,22.8,1
7/5/2002 17:30,28.4,1,71.3,1,28.5,1,28.4,1,22.8,1
7/5/2002 17:45,28.4,1,72.5,1,28.5,1,28.4,1,22.9,1
7/5/2002 18:00,28.4,1,73.8,1,28.4,1,28.4,1,22.9,1
7/5/2002 18:15,28.4,1,73.4,1,28.4,1,28.3,1,23,1
7/5/2002 18:30,28.5,1,73.2,1,28.3,1,28.3,1,23.1,1
7/5/2002 18:45,28.5,1,73.4,1,28.3,1,28.3,1,23.1,1
7/5/2002 19:00,28.5,1,73.6,1,28.2,1,28.3,1,23.2,1
7/5/2002 19:15,28.6,1,75.6,1,28.2,1,28.3,1,23.2,1
7/5/2002 19:30,28.8,1,75.1,1,28.1,1,28.3,1,23.3,1
7/5/2002 19:45,28.8,1,73.9,1,28.1,1,28.3,1,23.4,1
7/5/2002 20:00,28.9,1,74.4,1,28,1,28.3,1,23.4,1
7/5/2002 20:15,28.9,1,73.9,1,27.9,1,28.4,1,22.4,1
7/5/2002 20:30,28.9,1,74.5,1,28,1,28.4,1,22.5,1
7/5/2002 20:45,28.9,1,73.9,1,28.1,1,28.4,1,22.5,1
7/5/2002 21:00,29,1,73.7,1,28.1,1,28.5,1,22.6,1
7/5/2002 21:15,28.9,1,72.8,1,28.1,1,28.5,1,22.7,1
7/5/2002 21:30,28.9,1,73.6,1,28,1,28.6,1,22.7,1
7/5/2002 21:45,29,1,73.7,1,28,1,28.6,1,22.8,1
7/5/2002 22:00,29,1,73.9,1,28,1,28.7,1,22.9,1
7/5/2002 22:15,29,1,73.8,1,27.9,1,28.7,1,22.9,1
7/5/2002 22:30,29.1,1,73.7,1,27.8,1,28.6,1,23,1
7/5/2002 22:45,29,1,73.8,1,27.7,1,28.7,1,23,1
7/5/2002 23:00,29,1,73.3,1,27.7,1,28.7,1,23.1,1
7/5/2002 23:15,29,1,73.6,1,27.7,1,28.7,1,23.1,1
7/5/2002 23:30,29,1,73.8,1,27.5,1,28.7,1,22.9,1
7/5/2002 23:45,28.9,1,73.8,1,27.5,1,28.7,1,22.9,1