TIME,�g�[�{�C���[-���� [L],�t���O,�����{�C���[-���� [L],�t���O,�g�[�{�C���[-���� [MJ/h],�t���O,�����{�C���[-���� [MJ/h],�t���O
2003/11/1 0:00,0,0,0,0,0,0,0,0
2003/11/1 0:15,0,0,0,0,0,0,0,0
2003/11/1 0:30,0,0,0,0,0,0,0,0
2003/11/1 0:45,0,0,0,0,0,0,0,0
2003/11/1 1:00,0,0,0,0,0,0,0,0
2003/11/1 1:15,0,0,0,0,0,0,0,0
2003/11/1 1:30,0,0,0,0,0,0,0,0
2003/11/1 1:45,0,0,0,0,0,0,0,0
2003/11/1 2:00,0,0,0,0,0,0,0,0
2003/11/1 2:15,0,0,0,0,0,0,0,0
2003/11/1 2:30,0,0,0,0,0,0,0,0
2003/11/1 2:45,0,0,0,0,0,0,0,0
2003/11/1 3:00,0,0,0,0,0,0,0,0
2003/11/1 3:15,0,0,0,0,0,0,0,0
2003/11/1 3:30,0,0,0,0,0,0,0,0
2003/11/1 3:45,0,0,0,0,0,0,0,0
2003/11/1 4:00,0,0,0,0,0,0,0,0
2003/11/1 4:15,0,0,0,0,0,0,0,0
2003/11/1 4:30,0,0,0,0,0,0,0,0
2003/11/1 4:45,0,0,0,0,0,0,0,0
2003/11/1 5:00,0,0,0,0,0,0,0,0
2003/11/1 5:15,0,0,0,0,0,0,0,0
2003/11/1 5:30,0,0,0,0,0,0,0,0
2003/11/1 5:45,0,0,0,0,0,0,0,0
2003/11/1 6:00,0,0,0,0,0,0,0,0
2003/11/1 6:15,0,0,0,0,0,0,0,0
2003/11/1 6:30,0,0,0,0,0,0,0,0
2003/11/1 6:45,0,0,0,0,0,0,0,0
2003/11/1 7:00,0,0,0,0,0,0,0,0
2003/11/1 7:15,0,0,0,0,0,0,0,0
2003/11/1 7:30,0,0,0,0,0,0,0,0
2003/11/1 7:45,0,0,0.113988,0,0,0,16.7334384,0
2003/11/1 8:00,0,0,0,0,0,0,0,0
2003/11/1 8:15,0,0,0,0,0,0,0,0
2003/11/1 8:30,0,0,0,0,0,0,0,0
2003/11/1 8:45,0,0,0,0,0,0,0,0
2003/11/1 9:00,0,0,0,0,0,0,0,0
2003/11/1 9:15,0,0,0,0,0,0,0,0
2003/11/1 9:30,0,0,0,0,0,0,0,0
2003/11/1 9:45,0,0,0,0,0,0,0,0
2003/11/1 10:00,0,0,0,0,0,0,0,0
2003/11/1 10:15,0,0,0,0,0,0,0,0
2003/11/1 10:30,0,0,0,0,0,0,0,0
2003/11/1 10:45,0,0,0,0,0,0,0,0
2003/11/1 11:00,0,0,0,0,0,0,0,0
2003/11/1 11:15,0,0,0,0,0,0,0,0
2003/11/1 11:30,0,0,0,0,0,0,0,0
2003/11/1 11:45,0,0,0,0,0,0,0,0
2003/11/1 12:00,0,0,0,0,0,0,0,0
2003/11/1 12:15,0,0,0,0,0,0,0,0
2003/11/1 12:30,0,0,0,0,0,0,0,0
2003/11/1 12:45,0,0,0,0,0,0,0,0
2003/11/1 13:00,0,0,0,0,0,0,0,0
2003/11/1 13:15,0,0,0,0,0,0,0,0
2003/11/1 13:30,0,0,0,0,0,0,0,0
2003/11/1 13:45,0,0,0,0,0,0,0,0
2003/11/1 14:00,0,0,0,0,0,0,0,0
2003/11/1 14:15,0,0,0,0,0,0,0,0
2003/11/1 14:30,0,0,0,0,0,0,0,0
2003/11/1 14:45,0,0,0,0,0,0,0,0
2003/11/1 15:00,0,0,0,0,0,0,0,0
2003/11/1 15:15,0,0,0,0,0,0,0,0
2003/11/1 15:30,0,0,0,0,0,0,0,0
2003/11/1 15:45,0,0,0,0,0,0,0,0
2003/11/1 16:00,0,0,0,0,0,0,0,0
2003/11/1 16:15,0,0,0,0,0,0,0,0
2003/11/1 16:30,0,0,0,0,0,0,0,0
2003/11/1 16:45,0,0,0,0,0,0,0,0
2003/11/1 17:00,0,0,0,0,0,0,0,0
2003/11/1 17:15,0,0,0,0,0,0,0,0
2003/11/1 17:30,0,0,0,0,0,0,0,0
2003/11/1 17:45,0,0,0,0,0,0,0,0
2003/11/1 18:00,0,0,0,0,0,0,0,0
2003/11/1 18:15,0,0,0,0,0,0,0,0
2003/11/1 18:30,0,0,0,0,0,0,0,0
2003/11/1 18:45,0,0,0,0,0,0,0,0
2003/11/1 19:00,0,0,0,0,0,0,0,0
2003/11/1 19:15,0,0,0,0,0,0,0,0
2003/11/1 19:30,0,0,0,0,0,0,0,0
2003/11/1 19:45,0,0,0,0,0,0,0,0
2003/11/1 20:00,0,0,0,0,0,0,0,0
2003/11/1 20:15,0,0,0,0,0,0,0,0
2003/11/1 20:30,0,0,0,0,0,0,0,0
2003/11/1 20:45,0,0,0,0,0,0,0,0
2003/11/1 21:00,0,0,0.411677,0,0,0,60.4341836,0
2003/11/1 21:15,0,0,0.395899,0,0,0,58.1179732,0
2003/11/1 21:30,0,0,0.067137,0,0,0,9.8557116,0
2003/11/1 21:45,0,0,0.007406,0,0,0,1.0872008,0
2003/11/1 22:00,0.000161,0,0.062468,0,0.0236348,0,9.1703024,0
2003/11/1 22:15,0,0,0.128478,0,0,0,18.8605704,0
2003/11/1 22:30,0,0,0,0,0,0,0,0
2003/11/1 22:45,0,0,0,0,0,0,0,0
2003/11/1 23:00,0,0,0,0,0,0,0,0
2003/11/1 23:15,0,0,0,0,0,0,0,0
2003/11/1 23:30,0,0,0,0,0,0,0,0
2003/11/1 23:45,0,0,0,0,0,0,0,0
2003/11/2 0:00,0,0,0,0,0,0,0,0
2003/11/2 0:15,0,0,0,0,0,0,0,0
2003/11/2 0:30,0,0,0,0,0,0,0,0
2003/11/2 0:45,0,0,0,0,0,0,0,0
2003/11/2 1:00,0,0,0,0,0,0,0,0
2003/11/2 1:15,0,0,0,0,0,0,0,0
2003/11/2 1:30,0,0,0,0,0,0,0,0
2003/11/2 1:45,0,0,0,0,0,0,0,0
2003/11/2 2:00,0,0,0,0,0,0,0,0
2003/11/2 2:15,0,0,0,0,0,0,0,0
2003/11/2 2:30,0,0,0,0,0,0,0,0
2003/11/2 2:45,0,0,0,0,0,0,0,0
2003/11/2 3:00,0,0,0,0,0,0,0,0
2003/11/2 3:15,0,0,0,0,0,0,0,0
2003/11/2 3:30,0,0,0,0,0,0,0,0
2003/11/2 3:45,0,0,0,0,0,0,0,0
2003/11/2 4:00,0,0,0,0,0,0,0,0
2003/11/2 4:15,0,0,0,0,0,0,0,0
2003/11/2 4:30,0,0,0,0,0,0,0,0
2003/11/2 4:45,0,0,0,0,0,0,0,0
2003/11/2 5:00,0,0,0,0,0,0,0,0
2003/11/2 5:15,0,0,0,0,0,0,0,0
2003/11/2 5:30,0,0,0,0,0,0,0,0
2003/11/2 5:45,0,0,0,0,0,0,0,0
2003/11/2 6:00,0,0,0,0,0,0,0,0
2003/11/2 6:15,0,0,0,0,0,0,0,0
2003/11/2 6:30,0,0,0,0,0,0,0,0
2003/11/2 6:45,0,0,0,0,0,0,0,0
2003/11/2 7:00,0,0,0,0,0,0,0,0
2003/11/2 7:15,0,0,0,0,0,0,0,0
2003/11/2 7:30,0,0,0.159873,0,0,0,23.4693564,0
2003/11/2 7:45,0,0,0,0,0,0,0,0
2003/11/2 8:00,0,0,0,0,0,0,0,0
2003/11/2 8:15,0,0,0,0,0,0,0,0
2003/11/2 8:30,0,0,0,0,0,0,0,0
2003/11/2 8:45,0,0,0,0,0,0,0,0
2003/11/2 9:00,0,0,0,0,0,0,0,0
2003/11/2 9:15,0,0,0,0,0,0,0,0
2003/11/2 9:30,0,0,0,0,0,0,0,0
2003/11/2 9:45,0,0,0,0,0,0,0,0
2003/11/2 10:00,0,0,0,0,0,0,0,0
2003/11/2 10:15,0,0,0,0,0,0,0,0
2003/11/2 10:30,0,0,0,0,0,0,0,0
2003/11/2 10:45,0,0,0,0,0,0,0,0
2003/11/2 11:00,0,0,0,0,0,0,0,0
2003/11/2 11:15,0,0,0,0,0,0,0,0
2003/11/2 11:30,0,0,0,0,0,0,0,0
2003/11/2 11:45,0,0,0,0,0,0,0,0
2003/11/2 12:00,0,0,0,0,0,0,0,0
2003/11/2 12:15,0,0,0,0,0,0,0,0
2003/11/2 12:30,0,0,0,0,0,0,0,0
2003/11/2 12:45,0,0,0,0,0,0,0,0
2003/11/2 13:00,0,0,0,0,0,0,0,0
2003/11/2 13:15,0,0,0,0,0,0,0,0
2003/11/2 13:30,0,0,0,0,0,0,0,0
2003/11/2 13:45,0,0,0,0,0,0,0,0
2003/11/2 14:00,0,0,0,0,0,0,0,0
2003/11/2 14:15,0,0,0,0,0,0,0,0
2003/11/2 14:30,0,0,0,0,0,0,0,0
2003/11/2 14:45,0,0,0,0,0,0,0,0
2003/11/2 15:00,0,0,0,0,0,0,0,0
2003/11/2 15:15,0,0,0,0,0,0,0,0
2003/11/2 15:30,0,0,0,0,0,0,0,0
2003/11/2 15:45,0,0,0,0,0,0,0,0
2003/11/2 16:00,0,0,0,0,0,0,0,0
2003/11/2 16:15,0,0,0,0,0,0,0,0
2003/11/2 16:30,0,0,0,0,0,0,0,0
2003/11/2 16:45,0,0,0,0,0,0,0,0
2003/11/2 17:00,0,0,0,0,0,0,0,0
2003/11/2 17:15,0,0,0,0,0,0,0,0
2003/11/2 17:30,0,0,0,0,0,0,0,0
2003/11/2 17:45,0,0,0,0,0,0,0,0
2003/11/2 18:00,0,0,0,0,0,0,0,0
2003/11/2 18:15,0,0,0,0,0,0,0,0
2003/11/2 18:30,0,0,0,0,0,0,0,0
2003/11/2 18:45,0,0,0,0,0,0,0,0
2003/11/2 19:00,0,0,0,0,0,0,0,0
2003/11/2 19:15,0,0,0,0,0,0,0,0
2003/11/2 19:30,0,0,0,0,0,0,0,0
2003/11/2 19:45,0,0,0,0,0,0,0,0
2003/11/2 20:00,0,0,0,0,0,0,0,0
2003/11/2 20:15,0,0,0,0,0,0,0,0
2003/11/2 20:30,0,0,0,0,0,0,0,0
2003/11/2 20:45,0,0,0,0,0,0,0,0
2003/11/2 21:00,0,0,0.313306,0,0,0,45.9933208,0
2003/11/2 21:15,0,0,0.402822,0,0,0,59.1342696,0
2003/11/2 21:30,0,0,0.020608,0,0,0,3.0252544,0
2003/11/2 21:45,0,0,0,0,0,0,0,0
2003/11/2 22:00,0,0,0,0,0,0,0,0
2003/11/2 22:15,0,0,0,0,0,0,0,0
2003/11/2 22:30,0,0,0,0,0,0,0,0
2003/11/2 22:45,0,0,0,0,0,0,0,0
2003/11/2 23:00,0,0,0.10143,0,0,0,14.889924,0
2003/11/2 23:15,0,0,0,0,0,0,0,0
2003/11/2 23:30,0,0,0,0,0,0,0,0
2003/11/2 23:45,0,0,0.020447,0,0,0,3.0016196,0
2003/11/3 0:00,0,0,0.176295,0,0,0,25.880106,0
2003/11/3 0:15,0,0,0.094668,0,0,0,13.8972624,0
2003/11/3 0:30,0,0,0.054901,0,0,0,8.0594668,0
2003/11/3 0:45,0,0,0,0,0,0,0,0
2003/11/3 1:00,0,0,0,0,0,0,0,0
2003/11/3 1:15,0,0,0,0,0,0,0,0
2003/11/3 1:30,0,0,0,0,0,0,0,0
2003/11/3 1:45,0,0,0,0,0,0,0,0
2003/11/3 2:00,0,0,0,0,0,0,0,0
2003/11/3 2:15,0,0,0,0,0,0,0,0
2003/11/3 2:30,0,0,0,0,0,0,0,0
2003/11/3 2:45,0,0,0,0,0,0,0,0
2003/11/3 3:00,0,0,0,0,0,0,0,0
2003/11/3 3:15,0,0,0,0,0,0,0,0
2003/11/3 3:30,0,0,0,0,0,0,0,0
2003/11/3 3:45,0,0,0,0,0,0,0,0
2003/11/3 4:00,0,0,0,0,0,0,0,0
2003/11/3 4:15,0,0,0,0,0,0,0,0
2003/11/3 4:30,0,0,0,0,0,0,0,0
2003/11/3 4:45,0,0,0,0,0,0,0,0
2003/11/3 5:00,0,0,0,0,0,0,0,0
2003/11/3 5:15,0,0,0,0,0,0,0,0
2003/11/3 5:30,0,0,0,0,0,0,0,0
2003/11/3 5:45,0,0,0,0,0,0,0,0
2003/11/3 6:00,0,0,0,0,0,0,0,0
2003/11/3 6:15,0,0,0,0,0,0,0,0
2003/11/3 6:30,0,0,0,0,0,0,0,0
2003/11/3 6:45,0,0,0,0,0,0,0,0
2003/11/3 7:00,0,0,0,0,0,0,0,0
2003/11/3 7:15,0,0,0,0,0,0,0,0
2003/11/3 7:30,0,0,0.22057,0,0,0,32.379676,0
2003/11/3 7:45,0,0,0.019964,0,0,0,2.9307152,0
2003/11/3 8:00,0,0,0,0,0,0,0,0
2003/11/3 8:15,0,0,0,0,0,0,0,0
2003/11/3 8:30,0,0,0,0,0,0,0,0
2003/11/3 8:45,0,0,0,0,0,0,0,0
2003/11/3 9:00,0,0,0,0,0,0,0,0
2003/11/3 9:15,0,0,0,0,0,0,0,0
2003/11/3 9:30,0,0,0,0,0,0,0,0
2003/11/3 9:45,0,0,0,0,0,0,0,0
2003/11/3 10:00,0,0,0,0,0,0,0,0
2003/11/3 10:15,0,0,0,0,0,0,0,0
2003/11/3 10:30,0,0,0,0,0,0,0,0
2003/11/3 10:45,0,0,0,0,0,0,0,0
2003/11/3 11:00,0,0,0,0,0,0,0,0
2003/11/3 11:15,0,0,0,0,0,0,0,0
2003/11/3 11:30,0,0,0,0,0,0,0,0
2003/11/3 11:45,0,0,0,0,0,0,0,0
2003/11/3 12:00,0,0,0,0,0,0,0,0
2003/11/3 12:15,0.019642,0,0,0,2.8834456,0,0,0
2003/11/3 12:30,0.075348,0,0,0,11.0610864,0,0,0
2003/11/3 12:45,0.065688,0,0,0,9.6429984,0,0,0
2003/11/3 13:00,0.022057,0,0,0,3.2379676,0,0,0
2003/11/3 13:15,0.009499,0,0,0,1.3944532,0,0,0
2003/11/3 13:30,0.052647,0,0,0,7.7285796,0,0,0
2003/11/3 13:45,0.022218,0,0,0,3.2616024,0,0,0
2003/11/3 14:00,0,0,0,0,0,0,0,0
2003/11/3 14:15,0,0,0,0,0,0,0,0
2003/11/3 14:30,0,0,0,0,0,0,0,0
2003/11/3 14:45,0,0,0,0,0,0,0,0
2003/11/3 15:00,0,0,0,0,0,0,0,0
2003/11/3 15:15,0,0,0,0,0,0,0,0
2003/11/3 15:30,0,0,0,0,0,0,0,0
2003/11/3 15:45,0,0,0,0,0,0,0,0
2003/11/3 16:00,0,0,0,0,0,0,0,0
2003/11/3 16:15,0,0,0,0,0,0,0,0
2003/11/3 16:30,0,0,0,0,0,0,0,0
2003/11/3 16:45,0,0,0,0,0,0,0,0
2003/11/3 17:00,0,0,0,0,0,0,0,0
2003/11/3 17:15,0,0,0,0,0,0,0,0
2003/11/3 17:30,0,0,0,0,0,0,0,0
2003/11/3 17:45,0,0,0,0,0,0,0,0
2003/11/3 18:00,0,0,0,0,0,0,0,0
2003/11/3 18:15,0,0,0,0,0,0,0,0
2003/11/3 18:30,0,0,0,0,0,0,0,0
2003/11/3 18:45,0,0,0,0,0,0,0,0
2003/11/3 19:00,0,0,0,0,0,0,0,0
2003/11/3 19:15,0,0,0,0,0,0,0,0
2003/11/3 19:30,0,0,0,0,0,0,0,0
2003/11/3 19:45,0,0,0,0,0,0,0,0
2003/11/3 20:00,0,0,0,0,0,0,0,0
2003/11/3 20:15,0,0,0,0,0,0,0,0
2003/11/3 20:30,0,0,0,0,0,0,0,0
2003/11/3 20:45,0.061985,0,0,0,9.099398,0,0,0
2003/11/3 21:00,0.086135,0,0,0,12.644618,0,0,0
2003/11/3 21:15,0.030751,0,0,0,4.5142468,0,0,0
2003/11/3 21:30,0.008533,0,0,0,1.2526444,0,0,0
2003/11/3 21:45,0.03864,0,0.116886,0,5.672352,0,17.1588648,0
2003/11/3 22:00,0.005474,0,0.45724,0,0.8035832,0,67.122832,0
2003/11/3 22:15,0.04025,0,0.193039,0,5.9087,0,28.3381252,0
2003/11/3 22:30,0.000161,0,0.086135,0,0.0236348,0,12.644618,0
2003/11/3 22:45,0,0,0.033005,0,0,0,4.845134,0
2003/11/3 23:00,0,0,0,0,0,0,0,0
2003/11/3 23:15,0.000322,0,0.139104,0,0.0472696,0,20.4204672,0
2003/11/3 23:30,0.036064,0,0.142163,0,5.2941952,0,20.8695284,0
2003/11/3 23:45,0.09177,0,0.040894,0,13.471836,0,6.0032392,0
2003/11/4 0:00,0.087262,0,0,0,12.8100616,0,0,0
2003/11/4 0:15,0.086296,0,0,0,12.6682528,0,0,0
2003/11/4 0:30,0.083076,0,0,0,12.1955568,0,0,0
2003/11/4 0:45,0,0,0,0,0,0,0,0
2003/11/4 1:00,0,0,0,0,0,0,0,0
2003/11/4 1:15,0,0,0,0,0,0,0,0
2003/11/4 1:30,0,0,0,0,0,0,0,0
2003/11/4 1:45,0,0,0,0,0,0,0,0
2003/11/4 2:00,0,0,0,0,0,0,0,0
2003/11/4 2:15,0,0,0,0,0,0,0,0
2003/11/4 2:30,0,0,0,0,0,0,0,0
2003/11/4 2:45,0,0,0,0,0,0,0,0
2003/11/4 3:00,0,0,0,0,0,0,0,0
2003/11/4 3:15,0,0,0,0,0,0,0,0
2003/11/4 3:30,0,0,0,0,0,0,0,0
2003/11/4 3:45,0,0,0,0,0,0,0,0
2003/11/4 4:00,0,0,0,0,0,0,0,0
2003/11/4 4:15,0,0,0,0,0,0,0,0
2003/11/4 4:30,0,0,0,0,0,0,0,0
2003/11/4 4:45,0,0,0,0,0,0,0,0
2003/11/4 5:00,0,0,0,0,0,0,0,0
2003/11/4 5:15,0,0,0,0,0,0,0,0
2003/11/4 5:30,0,0,0,0,0,0,0,0
2003/11/4 5:45,0,0,0,0,0,0,0,0
2003/11/4 6:00,0,0,0,0,0,0,0,0
2003/11/4 6:15,0,0,0,0,0,0,0,0
2003/11/4 6:30,0,0,0,0,0,0,0,0
2003/11/4 6:45,0,0,0,0,0,0,0,0
2003/11/4 7:00,0,0,0,0,0,0,0,0
2003/11/4 7:15,0,0,0,0,0,0,0,0
2003/11/4 7:30,0,0,0,0,0,0,0,0
2003/11/4 7:45,0.00483,0,0.110124,0,0.709044,0,16.1662032,0
2003/11/4 8:00,0,0,0,0,0,0,0,0
2003/11/4 8:15,0,0,0,0,0,0,0,0
2003/11/4 8:30,0,0,0,0,0,0,0,0
2003/11/4 8:45,0,0,0,0,0,0,0,0
2003/11/4 9:00,0,0,0,0,0,0,0,0
2003/11/4 9:15,0,0,0,0,0,0,0,0
2003/11/4 9:30,0,0,0,0,0,0,0,0
2003/11/4 9:45,0,0,0,0,0,0,0,0
2003/11/4 10:00,0,0,0,0,0,0,0,0
2003/11/4 10:15,0,0,0,0,0,0,0,0
2003/11/4 10:30,0,0,0,0,0,0,0,0
2003/11/4 10:45,0,0,0,0,0,0,0,0
2003/11/4 11:00,0,0,0,0,0,0,0,0
2003/11/4 11:15,0,0,0,0,0,0,0,0
2003/11/4 11:30,0,0,0,0,0,0,0,0
2003/11/4 11:45,0,0,0,0,0,0,0,0
2003/11/4 12:00,0,0,0,0,0,0,0,0
2003/11/4 12:15,0,0,0,0,0,0,0,0
2003/11/4 12:30,0,0,0,0,0,0,0,0
2003/11/4 12:45,0,0,0,0,0,0,0,0
2003/11/4 13:00,0,0,0,0,0,0,0,0
2003/11/4 13:15,0,0,0,0,0,0,0,0
2003/11/4 13:30,0,0,0,0,0,0,0,0
2003/11/4 13:45,0,0,0,0,0,0,0,0
2003/11/4 14:00,0,0,0,0,0,0,0,0
2003/11/4 14:15,0,0,0,0,0,0,0,0
2003/11/4 14:30,0,0,0,0,0,0,0,0
2003/11/4 14:45,0,0,0,0,0,0,0,0
2003/11/4 15:00,0,0,0,0,0,0,0,0
2003/11/4 15:15,0,0,0,0,0,0,0,0
2003/11/4 15:30,0,0,0,0,0,0,0,0
2003/11/4 15:45,0,0,0,0,0,0,0,0
2003/11/4 16:00,0,0,0,0,0,0,0,0
2003/11/4 16:15,0,0,0,0,0,0,0,0
2003/11/4 16:30,0,0,0,0,0,0,0,0
2003/11/4 16:45,0,0,0,0,0,0,0,0
2003/11/4 17:00,0,0,0,0,0,0,0,0
2003/11/4 17:15,0,0,0,0,0,0,0,0
2003/11/4 17:30,0,0,0,0,0,0,0,0
2003/11/4 17:45,0,0,0,0,0,0,0,0
2003/11/4 18:00,0,0,0,0,0,0,0,0
2003/11/4 18:15,0,0,0,0,0,0,0,0
2003/11/4 18:30,0,0,0,0,0,0,0,0
2003/11/4 18:45,0,0,0,0,0,0,0,0
2003/11/4 19:00,0,0,0,0,0,0,0,0
2003/11/4 19:15,0,0,0,0,0,0,0,0
2003/11/4 19:30,0,0,0,0,0,0,0,0
2003/11/4 19:45,0,0,0,0,0,0,0,0
2003/11/4 20:00,0,0,0,0,0,0,0,0
2003/11/4 20:15,0,0,0,0,0,0,0,0
2003/11/4 20:30,0,0,0,0,0,0,0,0
2003/11/4 20:45,0,0,0,0,0,0,0,0
2003/11/4 21:00,0,0,0,0,0,0,0,0
2003/11/4 21:15,0,0,0,0,0,0,0,0
2003/11/4 21:30,0,0,0,0,0,0,0,0
2003/11/4 21:45,0,0,0,0,0,0,0,0
2003/11/4 22:00,0.104489,0,0,0,15.3389852,0,0,0
2003/11/4 22:15,0.084042,0,0,0,12.3373656,0,0,0
2003/11/4 22:30,0.036386,0,0,0,5.3414648,0,0,0
2003/11/4 22:45,0.065044,0,0,0,9.5484592,0,0,0
2003/11/4 23:00,0.087906,0,0,0,12.9046008,0,0,0
2003/11/4 23:15,0.085652,0,0,0,12.5737136,0,0,0
2003/11/4 23:30,0.000161,0,0,0,0.0236348,0,0,0
2003/11/4 23:45,0,0,0,0,0,0,0,0
2003/11/5 0:00,0,0,0,0,0,0,0,0
2003/11/5 0:15,0,0,0,0,0,0,0,0
2003/11/5 0:30,0,0,0,0,0,0,0,0
2003/11/5 0:45,0,0,0,0,0,0,0,0
2003/11/5 1:00,0,0,0,0,0,0,0,0
2003/11/5 1:15,0,0,0,0,0,0,0,0
2003/11/5 1:30,0,0,0,0,0,0,0,0
2003/11/5 1:45,0,0,0,0,0,0,0,0
2003/11/5 2:00,0,0,0,0,0,0,0,0
2003/11/5 2:15,0,0,0,0,0,0,0,0
2003/11/5 2:30,0,0,0,0,0,0,0,0
2003/11/5 2:45,0,0,0,0,0,0,0,0
2003/11/5 3:00,0,0,0,0,0,0,0,0
2003/11/5 3:15,0,0,0,0,0,0,0,0
2003/11/5 3:30,0,0,0,0,0,0,0,0
2003/11/5 3:45,0,0,0,0,0,0,0,0
2003/11/5 4:00,0,0,0,0,0,0,0,0
2003/11/5 4:15,0,0,0,0,0,0,0,0
2003/11/5 4:30,0,0,0,0,0,0,0,0
2003/11/5 4:45,0,0,0,0,0,0,0,0
2003/11/5 5:00,0,0,0,0,0,0,0,0
2003/11/5 5:15,0,0,0,0,0,0,0,0
2003/11/5 5:30,0,0,0,0,0,0,0,0
2003/11/5 5:45,0,0,0,0,0,0,0,0
2003/11/5 6:00,0.001127,0,0.087423,0,0.1654436,0,12.8336964,0
2003/11/5 6:15,0,0,0.037996,0,0,0,5.5778128,0
2003/11/5 6:30,0.038157,0,0.009016,0,5.6014476,0,1.3235488,0
2003/11/5 6:45,0.098532,0,0,0,14.4644976,0,0,0
2003/11/5 7:00,0.009338,0,0,0,1.3708184,0,0,0
2003/11/5 7:15,0.010787,0,0,0,1.5835316,0,0,0
2003/11/5 7:30,0.011109,0,0.104489,0,1.6308012,0,15.3389852,0
2003/11/5 7:45,0,0,0.011109,0,0,0,1.6308012,0
2003/11/5 8:00,0,0,0,0,0,0,0,0
2003/11/5 8:15,0,0,0,0,0,0,0,0
2003/11/5 8:30,0,0,0,0,0,0,0,0
2003/11/5 8:45,0,0,0,0,0,0,0,0
2003/11/5 9:00,0,0,0,0,0,0,0,0
2003/11/5 9:15,0,0,0,0,0,0,0,0
2003/11/5 9:30,0,0,0,0,0,0,0,0
2003/11/5 9:45,0,0,0,0,0,0,0,0
2003/11/5 10:00,0,0,0,0,0,0,0,0
2003/11/5 10:15,0,0,0,0,0,0,0,0
2003/11/5 10:30,0,0,0,0,0,0,0,0
2003/11/5 10:45,0,0,0,0,0,0,0,0
2003/11/5 11:00,0,0,0,0,0,0,0,0
2003/11/5 11:15,0,0,0,0,0,0,0,0
2003/11/5 11:30,0,0,0,0,0,0,0,0
2003/11/5 11:45,0,0,0,0,0,0,0,0
2003/11/5 12:00,0,0,0,0,0,0,0,0
2003/11/5 12:15,0,0,0,0,0,0,0,0
2003/11/5 12:30,0,0,0,0,0,0,0,0
2003/11/5 12:45,0,0,0,0,0,0,0,0
2003/11/5 13:00,0,0,0,0,0,0,0,0
2003/11/5 13:15,0,0,0,0,0,0,0,0
2003/11/5 13:30,0,0,0,0,0,0,0,0
2003/11/5 13:45,0,0,0,0,0,0,0,0
2003/11/5 14:00,0,0,0,0,0,0,0,0
2003/11/5 14:15,0,0,0,0,0,0,0,0
2003/11/5 14:30,0,0,0,0,0,0,0,0
2003/11/5 14:45,0,0,0,0,0,0,0,0
2003/11/5 15:00,0,0,0,0,0,0,0,0
2003/11/5 15:15,0,0,0,0,0,0,0,0
2003/11/5 15:30,0,0,0,0,0,0,0,0
2003/11/5 15:45,0,0,0,0,0,0,0,0
2003/11/5 16:00,0,0,0,0,0,0,0,0
2003/11/5 16:15,0,0,0,0,0,0,0,0
2003/11/5 16:30,0,0,0,0,0,0,0,0
2003/11/5 16:45,0,0,0,0,0,0,0,0
2003/11/5 17:00,0,0,0,0,0,0,0,0
2003/11/5 17:15,0,0,0,0,0,0,0,0
2003/11/5 17:30,0,0,0,0,0,0,0,0
2003/11/5 17:45,0,0,0,0,0,0,0,0
2003/11/5 18:00,0,0,0,0,0,0,0,0
2003/11/5 18:15,0,0,0,0,0,0,0,0
2003/11/5 18:30,0,0,0,0,0,0,0,0
2003/11/5 18:45,0,0,0,0,0,0,0,0
2003/11/5 19:00,0,0,0,0,0,0,0,0
2003/11/5 19:15,0,0,0,0,0,0,0,0
2003/11/5 19:30,0,0,0,0,0,0,0,0
2003/11/5 19:45,0,0,0,0,0,0,0,0
2003/11/5 20:00,0,0,0,0,0,0,0,0
2003/11/5 20:15,0,0,0,0,0,0,0,0
2003/11/5 20:30,0,0,0,0,0,0,0,0
2003/11/5 20:45,0,0,0,0,0,0,0,0
2003/11/5 21:00,0,0,0,0,0,0,0,0
2003/11/5 21:15,0,0,0,0,0,0,0,0
2003/11/5 21:30,0,0,0,0,0,0,0,0
2003/11/5 21:45,0.000322,0,0.480585,0,0.0472696,0,70.549878,0
2003/11/5 22:00,0,0,0.211554,0,0,0,31.0561272,0
2003/11/5 22:15,0,0,0,0,0,0,0,0
2003/11/5 22:30,0,0,0,0,0,0,0,0
2003/11/5 22:45,0,0,0,0,0,0,0,0
2003/11/5 23:00,0,0,0.058765,0,0,0,8.626702,0
2003/11/5 23:15,0,0,0.042343,0,0,0,6.2159524,0
2003/11/5 23:30,0,0,0,0,0,0,0,0
2003/11/5 23:45,0,0,0,0,0,0,0,0
2003/11/6 0:00,0,0,0,0,0,0,0,0
2003/11/6 0:15,0,0,0,0,0,0,0,0
2003/11/6 0:30,0.000161,0,0.142646,0,0.0236348,0,20.9404328,0
2003/11/6 0:45,0,0,0.052969,0,0,0,7.7758492,0
2003/11/6 1:00,0,0,0,0,0,0,0,0
2003/11/6 1:15,0,0,0,0,0,0,0,0
2003/11/6 1:30,0,0,0,0,0,0,0,0
2003/11/6 1:45,0,0,0,0,0,0,0,0
2003/11/6 2:00,0,0,0,0,0,0,0,0
2003/11/6 2:15,0,0,0,0,0,0,0,0
2003/11/6 2:30,0,0,0,0,0,0,0,0
2003/11/6 2:45,0,0,0,0,0,0,0,0
2003/11/6 3:00,0,0,0,0,0,0,0,0
2003/11/6 3:15,0,0,0,0,0,0,0,0
2003/11/6 3:30,0,0,0,0,0,0,0,0
2003/11/6 3:45,0,0,0,0,0,0,0,0
2003/11/6 4:00,0,0,0,0,0,0,0,0
2003/11/6 4:15,0,0,0,0,0,0,0,0
2003/11/6 4:30,0,0,0,0,0,0,0,0
2003/11/6 4:45,0,0,0,0,0,0,0,0
2003/11/6 5:00,0,0,0,0,0,0,0,0
2003/11/6 5:15,0,0,0,0,0,0,0,0
2003/11/6 5:30,0,0,0,0,0,0,0,0
2003/11/6 5:45,0,0,0,0,0,0,0,0
2003/11/6 6:00,0,0,0,0,0,0,0,0
2003/11/6 6:15,0,0,0,0,0,0,0,0
2003/11/6 6:30,0,0,0,0,0,0,0,0
2003/11/6 6:45,0,0,0,0,0,0,0,0
2003/11/6 7:00,0,0,0.100947,0,0,0,14.8190196,0
2003/11/6 7:15,0,0,0,0,0,0,0,0
2003/11/6 7:30,0,0,0,0,0,0,0,0
2003/11/6 7:45,0,0,0,0,0,0,0,0
2003/11/6 8:00,0,0,0,0,0,0,0,0
2003/11/6 8:15,0,0,0,0,0,0,0,0
2003/11/6 8:30,0,0,0,0,0,0,0,0
2003/11/6 8:45,0,0,0,0,0,0,0,0
2003/11/6 9:00,0,0,0,0,0,0,0,0
2003/11/6 9:15,0,0,0,0,0,0,0,0
2003/11/6 9:30,0,0,0,0,0,0,0,0
2003/11/6 9:45,0,0,0,0,0,0,0,0
2003/11/6 10:00,0,0,0,0,0,0,0,0
2003/11/6 10:15,0,0,0,0,0,0,0,0
2003/11/6 10:30,0,0,0,0,0,0,0,0
2003/11/6 10:45,0,0,0,0,0,0,0,0
2003/11/6 11:00,0,0,0,0,0,0,0,0
2003/11/6 11:15,0,0,0,0,0,0,0,0
2003/11/6 11:30,0,0,0,0,0,0,0,0
2003/11/6 11:45,0,0,0,0,0,0,0,0
2003/11/6 12:00,0,0,0,0,0,0,0,0
2003/11/6 12:15,0,0,0,0,0,0,0,0
2003/11/6 12:30,0,0,0,0,0,0,0,0
2003/11/6 12:45,0,0,0,0,0,0,0,0
2003/11/6 13:00,0,0,0,0,0,0,0,0
2003/11/6 13:15,0,0,0,0,0,0,0,0
2003/11/6 13:30,0,0,0,0,0,0,0,0
2003/11/6 13:45,0,0,0,0,0,0,0,0
2003/11/6 14:00,0,0,0,0,0,0,0,0
2003/11/6 14:15,0,0,0,0,0,0,0,0
2003/11/6 14:30,0,0,0,0,0,0,0,0
2003/11/6 14:45,0,0,0,0,0,0,0,0
2003/11/6 15:00,0,0,0,0,0,0,0,0
2003/11/6 15:15,0,0,0,0,0,0,0,0
2003/11/6 15:30,0,0,0,0,0,0,0,0
2003/11/6 15:45,0,0,0,0,0,0,0,0
2003/11/6 16:00,0,0,0,0,0,0,0,0
2003/11/6 16:15,0,0,0,0,0,0,0,0
2003/11/6 16:30,0,0,0,0,0,0,0,0
2003/11/6 16:45,0,0,0,0,0,0,0,0
2003/11/6 17:00,0,0,0,0,0,0,0,0
2003/11/6 17:15,0,0,0,0,0,0,0,0
2003/11/6 17:30,0,0,0,0,0,0,0,0
2003/11/6 17:45,0,0,0,0,0,0,0,0
2003/11/6 18:00,0,0,0,0,0,0,0,0
2003/11/6 18:15,0,0,0,0,0,0,0,0
2003/11/6 18:30,0,0,0,0,0,0,0,0
2003/11/6 18:45,0,0,0,0,0,0,0,0
2003/11/6 19:00,0,0,0,0,0,0,0,0
2003/11/6 19:15,0,0,0,0,0,0,0,0
2003/11/6 19:30,0,0,0,0,0,0,0,0
2003/11/6 19:45,0,0,0,0,0,0,0,0
2003/11/6 20:00,0,0,0,0,0,0,0,0
2003/11/6 20:15,0,0,0,0,0,0,0,0
2003/11/6 20:30,0,0,0,0,0,0,0,0
2003/11/6 20:45,0,0,0,0,0,0,0,0
2003/11/6 21:00,0,0,0,0,0,0,0,0
2003/11/6 21:15,0,0,0,0,0,0,0,0
2003/11/6 21:30,0,0,0,0,0,0,0,0
2003/11/6 21:45,0,0,0,0,0,0,0,0
2003/11/6 22:00,0,0,0,0,0,0,0,0
2003/11/6 22:15,0,0,0,0,0,0,0,0
2003/11/6 22:30,0,0,0,0,0,0,0,0
2003/11/6 22:45,0,0,0,0,0,0,0,0
2003/11/6 23:00,0,0,0,0,0,0,0,0
2003/11/6 23:15,0,0,0,0,0,0,0,0
2003/11/6 23:30,0,0,0,0,0,0,0,0
2003/11/6 23:45,0,0,0,0,0,0,0,0
2003/11/7 0:00,0,0,0,0,0,0,0,0
2003/11/7 0:15,0,0,0,0,0,0,0,0
2003/11/7 0:30,0,0,0,0,0,0,0,0
2003/11/7 0:45,0,0,0,0,0,0,0,0
2003/11/7 1:00,0,0,0,0,0,0,0,0
2003/11/7 1:15,0,0,0,0,0,0,0,0
2003/11/7 1:30,0,0,0,0,0,0,0,0
2003/11/7 1:45,0,0,0,0,0,0,0,0
2003/11/7 2:00,0,0,0,0,0,0,0,0
2003/11/7 2:15,0,0,0,0,0,0,0,0
2003/11/7 2:30,0,0,0,0,0,0,0,0
2003/11/7 2:45,0,0,0,0,0,0,0,0
2003/11/7 3:00,0,0,0,0,0,0,0,0
2003/11/7 3:15,0,0,0,0,0,0,0,0
2003/11/7 3:30,0,0,0,0,0,0,0,0
2003/11/7 3:45,0,0,0,0,0,0,0,0
2003/11/7 4:00,0,0,0,0,0,0,0,0
2003/11/7 4:15,0,0,0,0,0,0,0,0
2003/11/7 4:30,0,0,0,0,0,0,0,0
2003/11/7 4:45,0,0,0,0,0,0,0,0
2003/11/7 5:00,0,0,0,0,0,0,0,0
2003/11/7 5:15,0,0,0,0,0,0,0,0
2003/11/7 5:30,0,0,0,0,0,0,0,0
2003/11/7 5:45,0,0,0,0,0,0,0,0
2003/11/7 6:00,0,0,0,0,0,0,0,0
2003/11/7 6:15,0,0,0.059087,0,0,0,8.6739716,0
2003/11/7 6:30,0,0,0,0,0,0,0,0
2003/11/7 6:45,0,0,0,0,0,0,0,0
2003/11/7 7:00,0,0,0,0,0,0,0,0
2003/11/7 7:15,0,0,0,0,0,0,0,0
2003/11/7 7:30,0,0,0,0,0,0,0,0
2003/11/7 7:45,0,0,0,0,0,0,0,0
2003/11/7 8:00,0,0,0,0,0,0,0,0
2003/11/7 8:15,0,0,0,0,0,0,0,0
2003/11/7 8:30,0,0,0,0,0,0,0,0
2003/11/7 8:45,0,0,0,0,0,0,0,0
2003/11/7 9:00,0,0,0,0,0,0,0,0
2003/11/7 9:15,0,0,0,0,0,0,0,0
2003/11/7 9:30,0,0,0,0,0,0,0,0
2003/11/7 9:45,0,0,0,0,0,0,0,0
2003/11/7 10:00,0,0,0,0,0,0,0,0
2003/11/7 10:15,0,0,0,0,0,0,0,0
2003/11/7 10:30,0,0,0,0,0,0,0,0
2003/11/7 10:45,0,0,0,0,0,0,0,0
2003/11/7 11:00,0,0,0,0,0,0,0,0
2003/11/7 11:15,0,0,0,0,0,0,0,0
2003/11/7 11:30,0,0,0,0,0,0,0,0
2003/11/7 11:45,0,0,0,0,0,0,0,0
2003/11/7 12:00,0,0,0,0,0,0,0,0
2003/11/7 12:15,0,0,0,0,0,0,0,0
2003/11/7 12:30,0,0,0,0,0,0,0,0
2003/11/7 12:45,0,0,0,0,0,0,0,0
2003/11/7 13:00,0,0,0,0,0,0,0,0
2003/11/7 13:15,0,0,0,0,0,0,0,0
2003/11/7 13:30,0,0,0,0,0,0,0,0
2003/11/7 13:45,0,0,0,0,0,0,0,0
2003/11/7 14:00,0,0,0,0,0,0,0,0
2003/11/7 14:15,0,0,0,0,0,0,0,0
2003/11/7 14:30,0,0,0,0,0,0,0,0
2003/11/7 14:45,0,0,0,0,0,0,0,0
2003/11/7 15:00,0,0,0,0,0,0,0,0
2003/11/7 15:15,0,0,0,0,0,0,0,0
2003/11/7 15:30,0,0,0,0,0,0,0,0
2003/11/7 15:45,0,0,0,0,0,0,0,0
2003/11/7 16:00,0,0,0,0,0,0,0,0
2003/11/7 16:15,0,0,0,0,0,0,0,0
2003/11/7 16:30,0,0,0,0,0,0,0,0
2003/11/7 16:45,0,0,0,0,0,0,0,0
2003/11/7 17:00,0,0,0,0,0,0,0,0
2003/11/7 17:15,0,0,0,0,0,0,0,0
2003/11/7 17:30,0,0,0,0,0,0,0,0
2003/11/7 17:45,0,0,0,0,0,0,0,0
2003/11/7 18:00,0,0,0,0,0,0,0,0
2003/11/7 18:15,0,0,0,0,0,0,0,0
2003/11/7 18:30,0,0,0,0,0,0,0,0
2003/11/7 18:45,0,0,0,0,0,0,0,0
2003/11/7 19:00,0,0,0,0,0,0,0,0
2003/11/7 19:15,0,0,0,0,0,0,0,0
2003/11/7 19:30,0,0,0,0,0,0,0,0
2003/11/7 19:45,0,0,0,0,0,0,0,0
2003/11/7 20:00,0,0,0,0,0,0,0,0
2003/11/7 20:15,0,0,0,0,0,0,0,0
2003/11/7 20:30,0,0,0,0,0,0,0,0
2003/11/7 20:45,0,0,0,0,0,0,0,0
2003/11/7 21:00,0,0,0,0,0,0,0,0
2003/11/7 21:15,0,0,0,0,0,0,0,0
2003/11/7 21:30,0,0,0,0,0,0,0,0
2003/11/7 21:45,0,0,0,0,0,0,0,0
2003/11/7 22:00,0,0,0,0,0,0,0,0
2003/11/7 22:15,0,0,0.002415,0,0,0,0.354522,0
2003/11/7 22:30,0.000161,0,0.471891,0,0.0236348,0,69.2735988,0
2003/11/7 22:45,0,0,0.247457,0,0,0,36.3266876,0
2003/11/7 23:00,0,0,0.0161,0,0,0,2.36348,0
2003/11/7 23:15,0,0,0.023828,0,0,0,3.4979504,0
2003/11/7 23:30,0,0,0.017549,0,0,0,2.5761932,0
2003/11/7 23:45,0,0,0,0,0,0,0,0
2003/11/8 0:00,0,0,0,0,0,0,0,0
2003/11/8 0:15,0,0,0.079856,0,0,0,11.7228608,0
2003/11/8 0:30,0,0,0,0,0,0,0,0
2003/11/8 0:45,0,0,0,0,0,0,0,0
2003/11/8 1:00,0,0,0,0,0,0,0,0
2003/11/8 1:15,0,0,0,0,0,0,0,0
2003/11/8 1:30,0,0,0,0,0,0,0,0
2003/11/8 1:45,0,0,0,0,0,0,0,0
2003/11/8 2:00,0,0,0,0,0,0,0,0
2003/11/8 2:15,0,0,0,0,0,0,0,0
2003/11/8 2:30,0,0,0,0,0,0,0,0
2003/11/8 2:45,0,0,0,0,0,0,0,0
2003/11/8 3:00,0,0,0,0,0,0,0,0
2003/11/8 3:15,0,0,0,0,0,0,0,0
2003/11/8 3:30,0,0,0,0,0,0,0,0
2003/11/8 3:45,0,0,0,0,0,0,0,0
2003/11/8 4:00,0,0,0,0,0,0,0,0
2003/11/8 4:15,0,0,0,0,0,0,0,0
2003/11/8 4:30,0,0,0,0,0,0,0,0
2003/11/8 4:45,0,0,0,0,0,0,0,0
2003/11/8 5:00,0,0,0,0,0,0,0,0