�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
8/1/2003 0:00,28.3,0,58.9,0,27.6,0,24.1,0,23.4,0,82.8,0
8/1/2003 0:15,28.2,0,50.5,0,27,0,24.2,0,23.4,0,82.8,0
8/1/2003 0:30,28.1,0,47.6,0,26.3,0,24.2,0,23.4,0,82.8,0
8/1/2003 0:45,28,0,46.2,0,25.7,0,24.3,0,23.5,0,82.8,0
8/1/2003 1:00,27.9,0,45.7,0,25.1,0,24.3,0,23.5,0,82.8,0
8/1/2003 1:15,27.8,0,45.3,0,24.6,0,24.4,0,23.4,0,82.6,0
8/1/2003 1:30,27.7,0,45.3,0,24.2,0,24.4,0,23.3,0,82.3,0
8/1/2003 1:45,27.5,0,49.8,0,24,0,24.5,0,23.3,0,82.1,0
8/1/2003 2:00,27.4,0,56.7,0,24.1,0,24.5,0,23.2,0,81.8,0
8/1/2003 2:15,27.3,0,60.4,0,24.3,0,24.6,0,23,0,82.3,0
8/1/2003 2:30,27.3,0,63.1,0,24.6,0,24.6,0,22.9,0,82.8,0
8/1/2003 2:45,27.2,0,64.5,0,24.9,0,24.7,0,22.7,0,83.3,0
8/1/2003 3:00,27.2,0,65.7,0,25.1,0,24.7,0,22.6,0,83.8,0
8/1/2003 3:15,27.1,0,67.2,0,25.4,0,24.8,0,22.6,0,83.8,0
8/1/2003 3:30,27.1,0,67.8,0,25.6,0,24.8,0,22.5,0,83.8,0
8/1/2003 3:45,27,0,67.9,0,25.8,0,24.8,0,22.5,0,83.8,0
8/1/2003 4:00,26.9,0,68,0,26,0,24.9,0,22.5,0,83.8,0
8/1/2003 4:15,26.9,0,67.9,0,26.1,0,24.9,0,22.5,0,83.6,0
8/1/2003 4:30,26.9,0,67.9,0,26.2,0,24.9,0,22.5,0,83.3,0
8/1/2003 4:45,27,0,67.9,0,26.3,0,23.9,0,22.5,0,83.1,0
8/1/2003 5:00,27,0,67.4,0,26.3,0,23.9,0,22.5,0,82.8,0
8/1/2003 5:15,27,0,67.5,0,26.4,0,23.9,0,22.5,0,82.6,0
8/1/2003 5:30,27,0,67.3,0,26.5,0,24,0,22.5,0,82.3,0
8/1/2003 5:45,27,0,67.8,0,26.5,0,24,0,22.6,0,82.1,0
8/1/2003 6:00,27,0,67.9,0,26.5,0,24.1,0,22.6,0,81.8,0
8/1/2003 6:15,27.1,0,67.6,0,26.5,0,24.1,0,22.5,0,81.8,0
8/1/2003 6:30,27.2,0,67.6,0,26.6,0,24.1,0,22.4,0,81.8,0
8/1/2003 6:45,27.3,0,67.9,0,26.6,0,24.2,0,22.4,0,81.8,0
8/1/2003 7:00,27.4,0,64.2,0,26.6,0,24.2,0,22.3,0,81.8,0
8/1/2003 7:15,27.5,0,58.7,0,26.3,0,23.9,0,22.4,0,81.3,0
8/1/2003 7:30,27.3,0,53.5,0,25.8,0,23.9,0,22.5,0,80.8,0
8/1/2003 7:45,27.4,0,49.6,0,25.2,0,23.5,0,22.6,0,80.3,0
8/1/2003 8:00,27.4,0,49.2,0,24.6,0,23.4,0,22.7,0,79.8,0
8/1/2003 8:15,27.5,0,62.6,0,24.7,0,23.5,0,22.8,0,79.1,0
8/1/2003 8:30,27.6,0,64,0,24.8,0,23.5,0,22.9,0,78.3,0
8/1/2003 8:45,27.6,0,64.9,0,25.1,0,23.6,0,23,0,77.6,0
8/1/2003 9:00,27.7,0,71.2,0,25.4,0,23.6,0,23.1,0,76.8,0
8/1/2003 9:15,27.7,0,70.1,0,25.7,0,23.6,0,23.2,0,76.6,0
8/1/2003 9:30,27.7,0,69.4,0,26,0,23.7,0,23.3,0,76.3,0
8/1/2003 9:45,27.7,0,68.5,0,26.1,0,23.7,0,23.5,0,76.1,0
8/1/2003 10:00,27.8,0,68,0,26.3,0,23.8,0,23.6,0,75.8,0
8/1/2003 10:15,27.8,0,67.6,0,26.4,0,23.8,0,23.8,0,75.3,0
8/1/2003 10:30,27.8,0,67.4,0,26.5,0,23.8,0,24,0,74.8,0
8/1/2003 10:45,27.8,0,67.1,0,26.6,0,23.9,0,24.3,0,74.3,0
8/1/2003 11:00,27.9,0,67,0,26.7,0,23.9,0,24.5,0,73.8,0
8/1/2003 11:15,27.9,0,66.9,0,26.8,0,23.9,0,24.9,0,72.8,0
8/1/2003 11:30,28,0,66.7,0,26.9,0,24,0,25.3,0,71.8,0
8/1/2003 11:45,28.1,0,66.6,0,27,0,24,0,25.8,0,70.8,0
8/1/2003 12:00,28.2,0,66.4,0,27.2,0,24.1,0,26.2,0,69.8,0
8/1/2003 12:15,28.3,0,66.3,0,27.3,0,24.1,0,26.4,0,68.8,0
8/1/2003 12:30,28.5,0,66.2,0,27.4,0,24.1,0,26.6,0,67.8,0
8/1/2003 12:45,28.6,0,66.1,0,27.5,0,24.2,0,26.9,0,66.8,0
8/1/2003 13:00,28.7,0,66,0,27.7,0,24.2,0,27.1,0,65.8,0
8/1/2003 13:15,28.9,0,65.9,0,27.8,0,24.2,0,27.3,0,66.1,0
8/1/2003 13:30,29,0,65.9,0,28,0,24.3,0,27.4,0,66.3,0
8/1/2003 13:45,29.2,0,65.6,0,28.1,0,24.3,0,27.6,0,66.6,0
8/1/2003 14:00,29.3,0,65.4,0,28.3,0,24.3,0,27.8,0,66.8,0
8/1/2003 14:15,29.4,0,65.3,0,28.4,0,24.4,0,27.8,0,67.1,0
8/1/2003 14:30,29.5,0,65.2,0,28.5,0,24.4,0,27.7,0,67.3,0
8/1/2003 14:45,29.6,0,65.3,0,28.6,0,24.4,0,27.7,0,67.6,0
8/1/2003 15:00,29.7,0,65.2,0,28.7,0,24.5,0,27.7,0,67.8,0
8/1/2003 15:15,29.8,0,65.3,0,28.8,0,24.5,0,27.7,0,67.8,0
8/1/2003 15:30,29.9,0,65.2,0,28.9,0,24.6,0,27.7,0,67.8,0
8/1/2003 15:45,30,0,65.2,0,29.1,0,24.6,0,27.8,0,67.8,0
8/1/2003 16:00,30.2,0,65,0,29.2,0,24.6,0,27.8,0,67.8,0
8/1/2003 16:15,30.3,0,64.8,0,29.3,0,24.7,0,27.7,0,68.6,0
8/1/2003 16:30,30.3,0,64.6,0,29.4,0,24.7,0,27.5,0,69.3,0
8/1/2003 16:45,30.4,0,64.7,0,29.4,0,24.7,0,27.4,0,70.1,0
8/1/2003 17:00,30.5,0,64.8,0,29.5,0,24.8,0,27.3,0,70.8,0
8/1/2003 17:15,30.6,0,64.8,0,29.6,0,24.8,0,27,0,71.6,0
8/1/2003 17:30,30.7,0,64.9,0,29.7,0,24.9,0,26.7,0,72.3,0
8/1/2003 17:45,30.8,0,64.7,0,29.8,0,24.9,0,26.4,0,73.1,0
8/1/2003 18:00,30.8,0,64.5,0,29.8,0,24.9,0,26.1,0,73.8,0
8/1/2003 18:15,30.8,0,64.2,0,29.9,0,25,0,25.9,0,74.8,0
8/1/2003 18:30,30.8,0,55.2,0,29.6,0,24.1,0,25.8,0,75.8,0
8/1/2003 18:45,30.7,0,44.8,0,28.8,0,24.1,0,25.6,0,76.8,0
8/1/2003 19:00,30.7,0,49.4,0,28.1,0,24.1,0,25.5,0,77.8,0
8/1/2003 19:15,30.6,0,49.2,0,27.5,0,23.8,0,25.5,0,77.6,0
8/1/2003 19:30,30.6,0,47.2,0,27,0,23.8,0,25.4,0,77.3,0
8/1/2003 19:45,30.5,0,46.7,0,26.5,0,23.9,0,25.4,0,77.1,0
8/1/2003 20:00,30.4,0,53.8,0,26.3,0,23.9,0,25.4,0,76.8,0
8/1/2003 20:15,30.3,0,59.8,0,26.4,0,24,0,25.4,0,77.1,0
8/1/2003 20:30,30.3,0,63.1,0,26.7,0,24.1,0,25.3,0,77.3,0
8/1/2003 20:45,30.2,0,64.9,0,26.9,0,23.9,0,25.3,0,77.6,0
8/1/2003 21:00,30.1,0,65.7,0,27.2,0,23.9,0,25.3,0,77.8,0
8/1/2003 21:15,30.1,0,66.3,0,27.4,0,24,0,25.2,0,78.3,0
8/1/2003 21:30,30,0,66.5,0,27.5,0,24,0,25,0,78.8,0
8/1/2003 21:45,29.9,0,66.5,0,27.6,0,24.1,0,24.9,0,79.3,0
8/1/2003 22:00,29.9,0,66.4,0,27.7,0,24.1,0,24.8,0,79.8,0
8/1/2003 22:15,29.8,0,64.1,0,27.7,0,24.1,0,24.7,0,80.1,0
8/1/2003 22:30,29.8,0,55.8,0,27.3,0,23.7,0,24.7,0,80.3,0
8/1/2003 22:45,29.7,0,53.9,0,26.8,0,23.8,0,24.6,0,80.6,0
8/1/2003 23:00,29.7,0,53.8,0,26.3,0,23.8,0,24.6,0,80.8,0
8/1/2003 23:15,29.6,0,51.7,0,25.8,0,23.9,0,24.6,0,80.8,0
8/1/2003 23:30,29.6,0,51,0,25.3,0,23.9,0,24.6,0,80.8,0
8/1/2003 23:45,29.6,0,59.2,0,25.3,0,24,0,24.6,0,80.8,0
8/2/2003 0:00,29.1,0,64.3,0,25.5,0,24,0,24.6,0,80.8,0
8/2/2003 0:15,29,0,66.4,0,25.7,0,24.1,0,24.5,0,80.8,0
8/2/2003 0:30,28.8,0,69.8,0,26,0,24.1,0,24.4,0,80.8,0
8/2/2003 0:45,28.7,0,69.1,0,26.3,0,24.1,0,24.3,0,80.8,0
8/2/2003 1:00,28.6,0,69.2,0,26.5,0,24.2,0,24.2,0,80.8,0
8/2/2003 1:15,28.5,0,68.9,0,26.7,0,24.3,0,24.2,0,81.1,0
8/2/2003 1:30,28.2,0,68.1,0,26.8,0,24.3,0,24.2,0,81.3,0
8/2/2003 1:45,28.1,0,66.9,0,26.9,0,24.3,0,24.2,0,81.6,0
8/2/2003 2:00,28,0,67.3,0,27,0,24.4,0,24.2,0,81.8,0
8/2/2003 2:15,28,0,67.4,0,27,0,24.4,0,24.2,0,81.8,0
8/2/2003 2:30,28,0,67.6,0,27,0,24.5,0,24.2,0,81.8,0
8/2/2003 2:45,28,0,67.6,0,27.1,0,24.5,0,24.3,0,81.8,0
8/2/2003 3:00,28,0,67.5,0,27.1,0,24.6,0,24.3,0,81.8,0
8/2/2003 3:15,28,0,67.6,0,27.1,0,24.6,0,24.2,0,82.1,0
8/2/2003 3:30,27.9,0,67.6,0,27.1,0,24.6,0,24.2,0,82.3,0
8/2/2003 3:45,27.9,0,67.6,0,27.1,0,24.7,0,24.1,0,82.6,0
8/2/2003 4:00,27.9,0,67.7,0,27.1,0,24.7,0,24.1,0,82.8,0
8/2/2003 4:15,27.9,0,67.7,0,27.1,0,24.7,0,24.1,0,82.6,0
8/2/2003 4:30,27.8,0,67.7,0,27,0,24.7,0,24.1,0,82.3,0
8/2/2003 4:45,27.8,0,67.9,0,27,0,24.8,0,24.2,0,82.1,0
8/2/2003 5:00,27.8,0,67.9,0,27,0,24.8,0,24.2,0,81.8,0
8/2/2003 5:15,27.7,0,67.9,0,27,0,24.8,0,24.2,0,81.3,0
8/2/2003 5:30,27.7,0,67.9,0,27,0,24.9,0,24.2,0,80.8,0
8/2/2003 5:45,27.7,0,67.9,0,27,0,24.9,0,24.3,0,80.3,0
8/2/2003 6:00,27.7,0,67.9,0,27,0,24.9,0,24.3,0,79.8,0
8/2/2003 6:15,27.7,0,67.9,0,27,0,24.9,0,24.3,0,79.8,0
8/2/2003 6:30,27.7,0,57.4,0,26.7,0,24.2,0,24.4,0,79.8,0
8/2/2003 6:45,27.7,0,50.5,0,26.1,0,24.3,0,24.4,0,79.8,0
8/2/2003 7:00,27.6,0,47.6,0,25.4,0,24.3,0,24.5,0,79.8,0
8/2/2003 7:15,27.6,0,64.8,0,25.3,0,24.4,0,24.7,0,79.1,0
8/2/2003 7:30,27.5,0,73.3,0,25.4,0,24.4,0,24.9,0,78.3,0
8/2/2003 7:45,27.5,0,76.2,0,25.6,0,24.4,0,25.1,0,77.6,0
8/2/2003 8:00,27.6,0,77.1,0,25.7,0,24.5,0,25.3,0,76.8,0
8/2/2003 8:15,27.6,0,74.1,0,26,0,24.5,0,25.6,0,76.6,0
8/2/2003 8:30,27.6,0,72.6,0,26.2,0,24.5,0,25.8,0,76.3,0
8/2/2003 8:45,27.7,0,70.6,0,26.5,0,24.6,0,26.1,0,76.1,0
8/2/2003 9:00,27.8,0,70,0,26.7,0,24.6,0,26.4,0,75.8,0
8/2/2003 9:15,27.9,0,70.9,0,26.8,0,24.6,0,26.8,0,74.6,0
8/2/2003 9:30,28,0,69.2,0,27.1,0,24.7,0,27.2,0,73.3,0
8/2/2003 9:45,28.1,0,69.7,0,27.2,0,24.7,0,27.7,0,72.1,0
8/2/2003 10:00,28.3,0,72.1,0,27.4,0,24.7,0,28.1,0,70.8,0
8/2/2003 10:15,28.5,0,73.3,0,27.6,0,24.8,0,28.4,0,69.6,0
8/2/2003 10:30,28.8,0,73.1,0,27.8,0,24.8,0,28.7,0,68.3,0
8/2/2003 10:45,31,0,72.6,0,28.1,0,24.8,0,29.1,0,67.1,0
8/2/2003 11:00,32.2,0,71.8,0,28.4,0,24.9,0,29.4,0,65.8,0
8/2/2003 11:15,31.9,0,70.7,0,28.7,0,24.9,0,29.7,0,65.3,0
8/2/2003 11:30,31.7,0,69.2,0,29,0,24.9,0,30,0,64.8,0
8/2/2003 11:45,33.5,0,68.1,0,29.4,0,24,0,30.4,0,64.3,0
8/2/2003 12:00,32.9,0,66.9,0,29.6,0,24,0,30.7,0,63.8,0
8/2/2003 12:15,32.5,0,64.9,0,29.9,0,24.1,0,30.7,0,63.3,0
8/2/2003 12:30,32.4,0,66.2,0,30.2,0,24.1,0,30.7,0,62.8,0
8/2/2003 12:45,32.3,0,64.5,0,30.5,0,24.2,0,30.7,0,62.3,0
8/2/2003 13:00,32.4,0,63.9,0,30.7,0,24.2,0,30.7,0,61.8,0
8/2/2003 13:15,32.5,0,62.9,0,30.9,0,24.3,0,30.6,0,62.6,0
8/2/2003 13:30,32.5,0,63.5,0,31,0,24.3,0,30.6,0,63.3,0
8/2/2003 13:45,32.6,0,64.6,0,31.2,0,24.4,0,30.5,0,64.1,0
8/2/2003 14:00,32.7,0,64,0,31.4,0,24.2,0,30.5,0,64.8,0
8/2/2003 14:15,32.9,0,63,0,31.6,0,24.2,0,30.4,0,65.1,0
8/2/2003 14:30,33,0,63.1,0,31.8,0,24.3,0,30.4,0,65.3,0
8/2/2003 14:45,33,0,63.4,0,31.9,0,24.3,0,30.3,0,65.6,0
8/2/2003 15:00,33,0,63.5,0,32,0,24.4,0,30.3,0,65.8,0
8/2/2003 15:15,33,0,63.1,0,32,0,24.4,0,30.2,0,65.8,0
8/2/2003 15:30,33,0,63,0,32,0,24.2,0,30.2,0,65.8,0
8/2/2003 15:45,33,0,63.2,0,32.1,0,24.3,0,30.1,0,65.8,0
8/2/2003 16:00,32.9,0,62.9,0,32.1,0,24.3,0,30.1,0,65.8,0
8/2/2003 16:15,33,0,63.1,0,32.2,0,24.4,0,29.9,0,66.8,0
8/2/2003 16:30,33,0,62.8,0,32.2,0,24.5,0,29.8,0,67.8,0
8/2/2003 16:45,33.1,0,64.2,0,32.3,0,24.5,0,29.6,0,68.8,0
8/2/2003 17:00,33.4,0,64.5,0,32.4,0,24.6,0,29.5,0,69.8,0
8/2/2003 17:15,33.7,0,64.1,0,32.6,0,24.7,0,29.4,0,70.1,0
8/2/2003 17:30,33.8,0,63.5,0,32.7,0,24.7,0,29.3,0,70.3,0
8/2/2003 17:45,33.8,0,63,0,32.8,0,24.8,0,29.2,0,70.6,0
8/2/2003 18:00,33.8,0,62.6,0,32.8,0,24.9,0,29.1,0,70.8,0
8/2/2003 18:15,33.8,0,62,0,32.8,0,25,0,29,0,71.8,0
8/2/2003 18:30,33.8,0,62.1,0,32.8,0,25.1,0,28.8,0,72.8,0
8/2/2003 18:45,33.8,0,62.1,0,32.6,0,25.2,0,28.7,0,73.8,0
8/2/2003 19:00,33.2,0,58.7,0,32.5,0,25.3,0,28.6,0,74.8,0
8/2/2003 19:15,33,0,53.8,0,31.7,0,25.3,0,28.5,0,74.3,0
8/2/2003 19:30,32.8,0,45.4,0,31,0,25.4,0,28.4,0,73.8,0
8/2/2003 19:45,32.5,0,43.8,0,30.1,0,25.5,0,28.3,0,73.3,0
8/2/2003 20:00,32.3,0,49.2,0,29.8,0,25.5,0,28.2,0,72.8,0
8/2/2003 20:15,32.1,0,55.9,0,29.9,0,25.6,0,28.2,0,72.3,0
8/2/2003 20:30,31.9,0,59,0,30,0,25.7,0,28.2,0,71.8,0
8/2/2003 20:45,31.7,0,61.5,0,30.2,0,25.7,0,28.3,0,71.3,0
8/2/2003 21:00,31.6,0,62.7,0,30.4,0,25.8,0,28.3,0,70.8,0
8/2/2003 21:15,31.5,0,53.8,0,30.1,0,25.9,0,28.2,0,70.6,0
8/2/2003 21:30,31.4,0,48.3,0,29.6,0,25.9,0,28.1,0,70.3,0
8/2/2003 21:45,31.2,0,53.5,0,29.4,0,26,0,28,0,70.1,0
8/2/2003 22:00,31,0,58.4,0,29.5,0,26,0,27.9,0,69.8,0
8/2/2003 22:15,30.9,0,53.3,0,29.2,0,26.1,0,27.9,0,68.8,0
8/2/2003 22:30,30.8,0,50.3,0,28.8,0,26.2,0,27.8,0,67.8,0
8/2/2003 22:45,30.7,0,46.7,0,28.2,0,24.2,0,27.8,0,66.8,0
8/2/2003 23:00,30.5,0,48.4,0,27.7,0,24.3,0,27.8,0,65.8,0
8/2/2003 23:15,30.4,0,48.3,0,27.2,0,24.3,0,27.7,0,66.1,0
8/2/2003 23:30,30.3,0,48.5,0,26.7,0,24.4,0,27.6,0,66.3,0
8/2/2003 23:45,30.3,0,47.9,0,26.2,0,24.5,0,27.5,0,66.6,0
8/3/2003 0:00,30.2,0,49,0,26,0,24.1,0,27.4,0,66.8,0
8/3/2003 0:15,30.2,0,59,0,25.9,0,24.2,0,27.3,0,66.8,0
8/3/2003 0:30,30,0,54.8,0,25.7,0,24.3,0,27.2,0,66.8,0
8/3/2003 0:45,29.2,0,57.8,0,25.5,0,24.3,0,27.2,0,66.8,0
8/3/2003 1:00,28.4,0,53.5,0,25.3,0,24.4,0,27.1,0,66.8,0
8/3/2003 1:15,27.5,0,60.1,0,25.6,0,24.4,0,27.1,0,67.1,0
8/3/2003 1:30,27.1,0,60.4,0,25.9,0,24.5,0,27.1,0,67.3,0
8/3/2003 1:45,26.7,0,61.6,0,26.2,0,24.6,0,27.1,0,67.6,0
8/3/2003 2:00,26.6,0,54.7,0,26.2,0,24.6,0,27.1,0,67.8,0
8/3/2003 2:15,27.2,0,59.3,0,26.5,0,24.7,0,26.9,0,68.8,0
8/3/2003 2:30,27.6,0,62.4,0,26.7,0,24.8,0,26.7,0,69.8,0
8/3/2003 2:45,27.8,0,64.2,0,26.9,0,24.8,0,26.5,0,70.8,0
8/3/2003 3:00,28,0,66.1,0,27.1,0,24.9,0,26.3,0,71.8,0
8/3/2003 3:15,28.1,0,66.9,0,27.3,0,24.9,0,26.2,0,72.6,0
8/3/2003 3:30,28.1,0,66.8,0,27.5,0,25,0,26.2,0,73.3,0
8/3/2003 3:45,28.2,0,66.7,0,27.6,0,25.1,0,26.1,0,74.1,0
8/3/2003 4:00,28.3,0,66.3,0,27.7,0,25.1,0,26.1,0,74.8,0
8/3/2003 4:15,28.3,0,66.2,0,27.8,0,25.2,0,26,0,74.8,0
8/3/2003 4:30,28.3,0,66.3,0,27.8,0,25.3,0,26,0,74.8,0
8/3/2003 4:45,28.3,0,66.1,0,27.9,0,25.3,0,25.9,0,74.8,0
8/3/2003 5:00,28.4,0,66.1,0,27.9,0,25.4,0,25.9,0,74.8,0
8/3/2003 5:15,28.3,0,66.3,0,28,0,25.4,0,26,0,74.8,0
8/3/2003 5:30,28.3,0,66.3,0,28.1,0,25.5,0,26.1,0,74.8,0
8/3/2003 5:45,28.4,0,60.2,0,28,0,24.8,0,26.2,0,74.8,0
8/3/2003 6:00,28.6,0,54,0,27.7,0,24.8,0,26.3,0,74.8,0
8/3/2003 6:15,28.7,0,52.5,0,27.2,0,24.9,0,26.6,0,73.8,0
8/3/2003 6:30,28.8,0,59.3,0,27,0,24.9,0,26.8,0,72.8,0
8/3/2003 6:45,28.9,0,63.5,0,27.1,0,25,0,27.1,0,71.8,0
8/3/2003 7:00,29,0,65.7,0,27.3,0,25,0,27.4,0,70.8,0
8/3/2003 7:15,29.1,0,65.7,0,27.4,0,25.1,0,27.7,0,69.6,0
8/3/2003 7:30,29.2,0,65.8,0,27.6,0,25.1,0,27.9,0,68.3,0
8/3/2003 7:45,29.3,0,67.8,0,27.8,0,25.2,0,28.2,0,67.1,0
8/3/2003 8:00,29.4,0,67.7,0,27.9,0,25.2,0,28.5,0,65.8,0
8/3/2003 8:15,29.5,0,67.9,0,28.1,0,25.3,0,28.8,0,63.8,0
8/3/2003 8:30,29.6,0,68.1,0,28.2,0,25.4,0,29.1,0,61.8,0
8/3/2003 8:45,29.7,0,67.8,0,28.3,0,25.4,0,29.5,0,59.8,0
8/3/2003 9:00,29.8,0,67.6,0,28.5,0,25.5,0,29.8,0,57.8,0
8/3/2003 9:15,30,0,67.6,0,28.6,0,25.5,0,29.9,0,58.8,0
8/3/2003 9:30,30.1,0,67.4,0,28.6,0,25.6,0,30,0,59.8,0
8/3/2003 9:45,30.3,0,67.2,0,28.8,0,25.6,0,30.2,0,60.8,0
8/3/2003 10:00,30.5,0,67.1,0,28.9,0,25.7,0,30.3,0,61.8,0
8/3/2003 10:15,30.7,0,68.1,0,29,0,25.7,0,30.5,0,61.5,0
8/3/2003 10:30,30.9,0,68.1,0,29.1,0,25.8,0,30.6,0,61.3,0
8/3/2003 10:45,31.1,0,68,0,29.2,0,25.8,0,30.8,0,61,0
8/3/2003 11:00,31.3,0,68.5,0,29.4,0,25.9,0,31,0,60.8,0
8/3/2003 11:15,31.5,0,68.6,0,29.5,0,25.9,0,31,0,61.3,0
8/3/2003 11:30,31.8,0,68.7,0,29.6,0,26,0,31,0,61.8,0
8/3/2003 11:45,32,0,68.7,0,29.8,0,26,0,31.1,0,62.3,0
8/3/2003 12:00,32.1,0,68.7,0,29.9,0,26.1,0,31.1,0,62.8,0
8/3/2003 12:15,32.3,0,68.7,0,30,0,26.1,0,31.1,0,63.3,0
8/3/2003 12:30,32.5,0,68.6,0,30.2,0,26.2,0,31.1,0,63.8,0
8/3/2003 12:45,32.7,0,68.4,0,30.3,0,26.2,0,31.1,0,64.3,0
8/3/2003 13:00,32.9,0,68.4,0,30.5,0,26.3,0,31.1,0,64.8,0
8/3/2003 13:15,33.1,0,68.2,0,30.7,0,26.3,0,31,0,64.3,0
8/3/2003 13:30,33.2,0,68.2,0,30.8,0,26.4,0,30.9,0,63.8,0
8/3/2003 13:45,33.3,0,67.9,0,31,0,26.5,0,30.8,0,63.3,0
8/3/2003 14:00,33.4,0,67.4,0,31.1,0,26.5,0,30.7,0,62.8,0
8/3/2003 14:15,33.6,0,67.3,0,31.2,0,26.5,0,30.8,0,62.5,0
8/3/2003 14:30,33.7,0,66.8,0,31.4,0,26.6,0,30.8,0,62.3,0
8/3/2003 14:45,33.8,0,66.5,0,31.4,0,26.6,0,30.9,0,62,0
8/3/2003 15:00,33.9,0,66,0,31.5,0,26.7,0,31,0,61.8,0
8/3/2003 15:15,34,0,65.6,0,31.6,0,26.7,0,31.1,0,60.8,0
8/3/2003 15:30,34.1,0,65.2,0,31.7,0,26.8,0,31.1,0,59.8,0
8/3/2003 15:45,34.2,0,64.7,0,31.8,0,26.8,0,31.2,0,58.8,0
8/3/2003 16:00,34.2,0,64.5,0,31.8,0,26.9,0,31.3,0,57.8,0
8/3/2003 16:15,34.3,0,63.9,0,31.9,0,26.9,0,31.1,0,59,0
8/3/2003 16:30,34.5,0,63.5,0,32,0,27,0,30.9,0,60.3,0
8/3/2003 16:45,34.7,0,63.4,0,32,0,27,0,30.7,0,61.5,0
8/3/2003 17:00,34.9,0,63.3,0,32.2,0,27.1,0,30.5,0,62.8,0
8/3/2003 17:15,35.2,0,63,0,32.2,0,27.1,0,30.3,0,63.6,0
8/3/2003 17:30,35.3,0,63,0,32.3,0,27.2,0,30.2,0,64.3,0
8/3/2003 17:45,35.4,0,62.8,0,32.3,0,27.2,0,30,0,65.1,0
8/3/2003 18:00,35.4,0,62.6,0,32.3,0,27.3,0,29.9,0,65.8,0
8/3/2003 18:15,35.1,0,62.5,0,32.3,0,27.3,0,29.7,0,65.8,0
8/3/2003 18:30,34.9,0,62.6,0,32.3,0,27.3,0,29.6,0,65.8,0
8/3/2003 18:45,34.7,0,62.7,0,32.2,0,27.4,0,29.4,0,65.8,0
8/3/2003 19:00,34.6,0,62.9,0,32.2,0,27.5,0,29.3,0,65.8,0
8/3/2003 19:15,34.5,0,63.1,0,32.1,0,27.5,0,29.2,0,66.1,0
8/3/2003 19:30,34.4,0,63.3,0,32,0,27.5,0,29.1,0,66.3,0
8/3/2003 19:45,34.2,0,63.3,0,32,0,27.6,0,29.1,0,66.6,0
8/3/2003 20:00,34.2,0,63.5,0,31.9,0,27.6,0,29,0,66.8,0
8/3/2003 20:15,34.1,0,63.5,0,31.8,0,27.7,0,29,0,67.1,0
8/3/2003 20:30,34,0,63.7,0,31.7,0,27.7,0,28.9,0,67.3,0
8/3/2003 20:45,33.9,0,63.7,0,31.7,0,27.7,0,28.9,0,67.6,0
8/3/2003 21:00,33.9,0,63.8,0,31.6,0,27.8,0,28.9,0,67.8,0
8/3/2003 21:15,33.8,0,63.6,0,31.5,0,27.8,0,28.8,0,68.1,0
8/3/2003 21:30,33.7,0,63.7,0,31.5,0,27.9,0,28.7,0,68.3,0
8/3/2003 21:45,33.6,0,63.7,0,31.4,0,27.9,0,28.6,0,68.6,0
8/3/2003 22:00,33.6,0,63.8,0,31.4,0,28,0,28.5,0,68.8,0
8/3/2003 22:15,33.5,0,63.9,0,31.3,0,28,0,28.4,0,69.1,0
8/3/2003 22:30,33.4,0,64,0,31.2,0,28,0,28.3,0,69.3,0
8/3/2003 22:45,33.4,0,64.2,0,31.2,0,28,0,28.3,0,69.6,0
8/3/2003 23:00,33.3,0,64.3,0,31.1,0,28.1,0,28.2,0,69.8,0
8/3/2003 23:15,33.2,0,64.4,0,31.1,0,28.1,0,28.2,0,70.3,0
8/3/2003 23:30,33.2,0,64.6,0,31,0,28.1,0,28.1,0,70.8,0
8/3/2003 23:45,33.1,0,64.6,0,31,0,28.2,0,28.1,0,71.3,0
8/4/2003 0:00,33,0,64.8,0,30.9,0,28.2,0,28.1,0,71.8,0
8/4/2003 0:15,33,0,65,0,30.9,0,28.2,0,28,0,72.3,0
8/4/2003 0:30,32.9,0,65.2,0,30.8,0,28.3,0,27.8,0,72.8,0
8/4/2003 0:45,32.8,0,65.3,0,30.8,0,28.3,0,27.7,0,73.3,0
8/4/2003 1:00,32.8,0,65.5,0,30.7,0,28.3,0,27.6,0,73.8,0
8/4/2003 1:15,32.7,0,65.7,0,30.6,0,28.3,0,27.5,0,74.1,0
8/4/2003 1:30,32.6,0,62.3,0,30.5,0,26.5,0,27.5,0,74.3,0
8/4/2003 1:45,32.6,0,54.1,0,29.9,0,26.3,0,27.4,0,74.6,0
8/4/2003 2:00,32.5,0,47.6,0,29.3,0,26.3,0,27.4,0,74.8,0
8/4/2003 2:15,32.3,0,46.6,0,28.6,0,26.4,0,27.2,0,75.6,0
8/4/2003 2:30,30.4,0,44.8,0,28,0,26.5,0,27.1,0,76.3,0
8/4/2003 2:45,29.4,0,49.8,0,27.7,0,26.5,0,26.9,0,77.1,0
8/4/2003 3:00,29.1,0,57.2,0,27.8,0,26.6,0,26.8,0,77.8,0
8/4/2003 3:15,28.5,0,61.9,0,27.9,0,26.6,0,26.7,0,78.3,0
8/4/2003 3:30,28,0,63.3,0,28.1,0,26.7,0,26.7,0,78.8,0
8/4/2003 3:45,27.7,0,65,0,28.3,0,26.7,0,26.6,0,79.3,0
8/4/2003 4:00,27.3,0,66.3,0,28.5,0,26.8,0,26.6,0,79.8,0
8/4/2003 4:15,27,0,66.4,0,28.6,0,26.8,0,26.6,0,79.6,0
8/4/2003 4:30,26.7,0,66.7,0,28.7,0,26.9,0,26.6,0,79.3,0
8/4/2003 4:45,26.6,0,66.9,0,28.8,0,26.9,0,26.7,0,79.1,0
8/4/2003 5:00,27.2,0,67.2,0,28.9,0,27,0,26.7,0,78.8,0
8/4/2003 5:15,27.7,0,67.3,0,28.9,0,27,0,26.8,0,78.8,0
8/4/2003 5:30,28.1,0,67.4,0,29,0,27,0,26.8,0,78.8,0
8/4/2003 5:45,28.4,0,67.6,0,29,0,27.1,0,26.9,0,78.8,0
8/4/2003 6:00,28.7,0,67.8,0,29.1,0,27.1,0,27,0,78.8,0
8/4/2003 6:15,29,0,67.7,0,29.1,0,27.2,0,27.2,0,78.1,0
8/4/2003 6:30,29.3,0,67.7,0,29.1,0,27.2,0,27.3,0,77.3,0
8/4/2003 6:45,29.5,0,67.8,0,29.2,0,27.2,0,27.5,0,76.6,0
8/4/2003 7:00,29.7,0,68.8,0,29.3,0,27.3,0,27.7,0,75.8,0
8/4/2003 7:15,29.9,0,57.6,0,29.1,0,27.3,0,28,0,74.6,0
8/4/2003 7:30,30.1,0,48.8,0,28.6,0,27.3,0,28.4,0,73.3,0
8/4/2003 7:45,30.3,0,49.4,0,28.1,0,27.4,0,28.7,0,72.1,0
8/4/2003 8:00,30.4,0,50.7,0,27.7,0,27.4,0,29.1,0,70.8,0
8/4/2003 8:15,30.6,0,51.2,0,27.3,0,27.4,0,29.4,0,68.8,0
8/4/2003 8:30,30.7,0,50.7,0,27,0,27.5,0,29.7,0,66.8,0
8/4/2003 8:45,30.9,0,51.1,0,26.7,0,27.5,0,30,0,64.8,0
8/4/2003 9:00,31,0,60.6,0,26.7,0,25.9,0,30.3,0,62.8,0
8/4/2003 9:15,31.2,0,62.2,0,26.8,0,26,0,30.6,0,62,0
8/4/2003 9:30,31.4,0,74.9,0,27.3,0,26,0,31,0,61.3,0
8/4/2003 9:45,31.5,0,76.4,0,27.9,0,26.1,0,31.3,0,60.5,0
8/4/2003 10:00,31.7,0,73.3,0,28.5,0,26.1,0,31.7,0,59.8,0
8/4/2003 10:15,31.8,0,71.6,0,28.9,0,26.2,0,31.9,0,59,0
8/4/2003 10:30,31.9,0,72,0,29.5,0,26.2,0,32.1,0,58.3,0
8/4/2003 10:45,32.1,0,69.9,0,29.8,0,26.3,0,32.4,0,57.5,0
8/4/2003 11:00,32.2,0,70.2,0,30,0,26.3,0,32.6,0,56.8,0
8/4/2003 11:15,32.3,0,66.7,0,30.4,0,26.3,0,32.6,0,57,0
8/4/2003 11:30,32.5,0,66.8,0,30.6,0,26.4,0,32.7,0,57.3,0
8/4/2003 11:45,32.8,0,66.5,0,30.8,0,26.5,0,32.7,0,57.5,0
8/4/2003 12:00,33,0,65.4,0,31.1,0,26.5,0,32.8,0,57.8,0
8/4/2003 12:15,33.1,0,64.6,0,31.4,0,26.5,0,32.8,0,57.5,0
8/4/2003 12:30,33.3,0,63.9,0,31.6,0,26.6,0,32.8,0,57.3,0
8/4/2003 12:45,33.4,0,63.1,0,31.8,0,26.7,0,32.8,0,57,0
8/4/2003 13:00,33.5,0,62.3,0,32,0,26.7,0,32.8,0,56.8,0
8/4/2003 13:15,33.5,0,61,0,32.2,0,26.8,0,32.7,0,57,0
8/4/2003 13:30,33.5,0,60.1,0,32.4,0,26.8,0,32.5,0,57.3,0
8/4/2003 13:45,33.5,0,60.1,0,32.5,0,26.9,0,32.4,0,57.5,0
8/4/2003 14:00,33.5,0,59.7,0,32.5,0,27,0,32.3,0,57.8,0
8/4/2003 14:15,33.4,0,58.4,0,32.6,0,27,0,32.2,0,58.5,0
8/4/2003 14:30,33.5,0,58.1,0,32.6,0,27.1,0,32.1,0,59.3,0
8/4/2003 14:45,33.6,0,58.1,0,32.8,0,27.1,0,32.1,0,60,0
8/4/2003 15:00,33.6,0,58.4,0,32.8,0,27.2,0,32,0,60.8,0
8/4/2003 15:15,33.6,0,59.9,0,33,0,27.2,0,31.9,0,61.5,0
8/4/2003 15:30,33.7,0,59.6,0,33.1,0,27.3,0,31.8,0,62.3,0
8/4/2003 15:45,33.7,0,60,0,33.2,0,27.3,0,31.7,0,63,0
8/4/2003 16:00,33.7,0,60.5,0,33.3,0,28.1,0,31.6,0,63.8,0
8/4/2003 16:15,33.8,0,60.4,0,33.4,0,27.9,0,31.5,0,64.6,0
8/4/2003 16:30,33.8,0,60.6,0,33.5,0,27.7,0,31.4,0,65.3,0
8/4/2003 16:45,33.8,0,60.4,0,33.6,0,27.6,0,31.3,0,66.1,0
8/4/2003 17:00,33.9,0,60.2,0,33.6,0,27.7,0,31.2,0,66.8,0
8/4/2003 17:15,33.8,0,60.3,0,33.6,0,27.7,0,31,0,66.8,0
8/4/2003 17:30,33.6,0,61.2,0,33.5,0,27.8,0,30.9,0,66.8,0
8/4/2003 17:45,33.5,0,60.5,0,33.4,0,27.8,0,30.7,0,66.8,0
8/4/2003 18:00,33.3,0,60.4,0,33.3,0,27.8,0,30.6,0,66.8,0
8/4/2003 18:15,33,0,60.9,0,33.1,0,27.9,0,30.4,0,67.3,0
8/4/2003 18:30,32.8,0,61.7,0,32.9,0,27.9,0,30.1,0,67.8,0
8/4/2003 18:45,32.5,0,62.2,0,32.9,0,28,0,29.9,0,68.3,0
8/4/2003 19:00,32.3,0,56,0,32.5,0,26.6,0,29.7,0,68.8,0
8/4/2003 19:15,32.1,0,54.9,0,32,0,26.6,0,29.8,0,68.1,0
8/4/2003 19:30,31.9,0,52.8,0,31.4,0,26.7,0,29.9,0,67.3,0
8/4/2003 19:45,31.7,0,54.7,0,31,0,26,0,30,0,66.6,0
8/4/2003 20:00,31.5,0,52.4,0,30.5,0,26.1,0,30.1,0,65.8,0
8/4/2003 20:15,31.4,0,46,0,29.9,0,26.2,0,30,0,66.3,0
8/4/2003 20:30,31.4,0,42.5,0,29.5,0,26.2,0,29.8,0,66.8,0
8/4/2003 20:45,31.3,0,41.7,0,29.1,0,26.3,0,29.7,0,67.3,0
8/4/2003 21:00,31.3,0,52.9,0,29.3,0,26.4,0,29.6,0,67.8,0
8/4/2003 21:15,31.2,0,57.6,0,29.5,0,26.5,0,29.5,0,68.1,0
8/4/2003 21:30,31.2,0,58.4,0,29.7,0,26.5,0,29.3,0,68.3,0
8/4/2003 21:45,31.1,0,59.9,0,30,0,26.6,0,29.2,0,68.6,0
8/4/2003 22:00,31.1,0,62.6,0,30.3,0,26.7,0,29.1,0,68.8,0
8/4/2003 22:15,31,0,65.4,0,30.6,0,26.8,0,29.1,0,69.1,0
8/4/2003 22:30,31,0,66.2,0,30.8,0,26.8,0,29.1,0,69.3,0
8/4/2003 22:45,31,0,65.9,0,31,0,26.9,0,29.1,0,69.6,0
8/4/2003 23:00,31,0,65.6,0,31.1,0,27,0,29.1,0,69.8,0
8/4/2003 23:15,30.8,0,55,0,30.6,0,27.1,0,29,0,70.1,0
8/4/2003 23:30,30.7,0,50.2,0,30.1,0,27.1,0,28.8,0,70.3,0
8/4/2003 23:45,30.5,0,49.6,0,29.6,0,27.2,0,28.7,0,70.6,0
8/5/2003 0:00,30.4,0,53.1,0,29.2,0,27.3,0,28.6,0,70.8,0
8/5/2003 0:15,30.3,0,51.4,0,28.8,0,26.4,0,28.6,0,70.8,0
8/5/2003 0:30,30.1,0,61.1,0,28.7,0,26,0,28.6,0,70.8,0
8/5/2003 0:45,29.4,0,66.5,0,28.9,0,26.1,0,28.6,0,70.8,0
8/5/2003 1:00,28.7,0,67.5,0,29,0,26.2,0,28.6,0,70.8,0
8/5/2003 1:15,28.1,0,68.5,0,29.2,0,26.3,0,28.5,0,71.1,0
8/5/2003 1:30,27.6,0,70.4,0,29.4,0,26.3,0,28.4,0,71.3,0
8/5/2003 1:45,27.2,0,70.6,0,29.6,0,26.4,0,28.4,0,71.6,0
8/5/2003 2:00,26.9,0,69.9,0,29.7,0,26.4,0,28.3,0,71.8,0
8/5/2003 2:15,26.6,0,69.7,0,29.8,0,26.5,0,28.2,0,72.3,0
8/5/2003 2:30,26.7,0,69.6,0,29.8,0,26.6,0,28.1,0,72.8,0
8/5/2003 2:45,27.3,0,69.2,0,29.9,0,26.7,0,28.1,0,73.3,0
8/5/2003 3:00,27.7,0,69.5,0,29.9,0,26.7,0,28,0,73.8,0
8/5/2003 3:15,28,0,69.2,0,30,0,26.8,0,27.9,0,74.1,0
8/5/2003 3:30,28.3,0,69.2,0,30,0,26.8,0,27.9,0,74.3,0
8/5/2003 3:45,28.5,0,69.2,0,30,0,26.9,0,27.8,0,74.6,0
8/5/2003 4:00,28.7,0,69.2,0,30,0,26.9,0,27.8,0,74.8,0
8/5/2003 4:15,28.8,0,69.2,0,30,0,27,0,27.9,0,74.8,0
8/5/2003 4:30,29,0,69.3,0,30,0,27,0,27.9,0,74.8,0
8/5/2003 4:45,29.1,0,69.4,0,30,0,27.1,0,28,0,74.8,0
8/5/2003 5:00,29.2,0,69.4,0,29.9,0,27.1,0,28.1,0,74.8,0
8/5/2003 5:15,29.4,0,69.3,0,29.9,0,25.8,0,28,0,75.3,0
8/5/2003 5:30,29.5,0,69.9,0,30,0,25.8,0,28,0,75.8,0
8/5/2003 5:45,29.5,0,70.7,0,30,0,25.9,0,27.9,0,76.3,0
8/5/2003 6:00,29.6,0,58.3,0,29.7,0,25.9,0,27.9,0,76.8,0
8/5/2003 6:15,29.6,0,50.1,0,29.1,0,26,0,28.1,0,75.8,0
8/5/2003 6:30,29.7,0,46.4,0,28.4,0,26.1,0,28.3,0,74.8,0
8/5/2003 6:45,29.7,0,47.2,0,27.7,0,26.1,0,28.5,0,73.8,0
8/5/2003 7:00,29.8,0,47,0,27.1,0,26.2,0,28.7,0,72.8,0
8/5/2003 7:15,29.8,0,47.3,0,26.7,0,26.3,0,28.8,0,72.3,0
8/5/2003 7:30,29.9,0,49.1,0,26.4,0,25.4,0,29,0,71.8,0
8/5/2003 7:45,30,0,48.4,0,26.1,0,25.5,0,29.1,0,71.3,0
8/5/2003 8:00,30.1,0,49.8,0,26,0,25.5,0,29.3,0,70.8,0
8/5/2003 8:15,30.2,0,62.6,0,26.1,0,25.6,0,29.7,0,68.8,0
8/5/2003 8:30,30.4,0,69.4,0,26.6,0,25.7,0,30.2,0,66.8,0
8/5/2003 8:45,30.5,0,71,0,27.1,0,25.7,0,30.6,0,64.8,0
8/5/2003 9:00,30.7,0,70.5,0,27.6,0,25.8,0,31.1,0,62.8,0
8/5/2003 9:15,30.9,0,71.9,0,28,0,25.9,0,31.2,0,62,0