�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
6/1/2004 0:00,27.4,1,53.7,1,27.8,1,28.4,1,24.3,1
6/1/2004 0:15,27.5,1,55.7,1,27.8,1,28.3,1,23.4,1
6/1/2004 0:30,27.6,1,55.7,1,27.8,1,28.3,1,23.4,1
6/1/2004 0:45,27.6,1,55.9,1,27.9,1,28.3,1,23.3,1
6/1/2004 1:00,27.6,1,56.1,1,27.9,1,28.3,1,23.1,1
6/1/2004 1:15,27.6,1,56.3,1,27.9,1,28.3,1,23.2,1
6/1/2004 1:30,27.5,1,56.5,1,27.8,1,28.3,1,23.3,1
6/1/2004 1:45,27.4,1,56.9,1,27.7,1,28.3,1,23.3,1
6/1/2004 2:00,27.3,1,57.2,1,27.7,1,28.3,1,23.4,1
6/1/2004 2:15,27.3,1,57.3,1,27.6,1,28.3,1,23.4,1
6/1/2004 2:30,27.2,1,57.5,1,27.6,1,28.3,1,23.5,1
6/1/2004 2:45,27.2,1,57.6,1,27.5,1,28.2,1,23.6,1
6/1/2004 3:00,27.1,1,57.7,1,27.5,1,28.2,1,23.6,1
6/1/2004 3:15,27,1,57.8,1,27.4,1,28.2,1,23.7,1
6/1/2004 3:30,27,1,57.9,1,27.4,1,28.2,1,23.7,1
6/1/2004 3:45,26.9,1,58.1,1,27.3,1,28.1,1,23.8,1
6/1/2004 4:00,26.9,1,58.4,1,27.3,1,28.1,1,23.8,1
6/1/2004 4:15,26.8,1,58.4,1,27.2,1,28.1,1,23.5,1
6/1/2004 4:30,26.7,1,58.6,1,27.1,1,28,1,23.5,1
6/1/2004 4:45,26.7,1,58.7,1,27.1,1,28,1,23.6,1
6/1/2004 5:00,26.7,1,58.9,1,27.1,1,27.9,1,23.6,1
6/1/2004 5:15,26.6,1,58.8,1,27,1,27.9,1,23.7,1
6/1/2004 5:30,26.6,1,59,1,27,1,27.8,1,23.7,1
6/1/2004 5:45,26.5,1,59,1,26.9,1,27.8,1,23.8,1
6/1/2004 6:00,26.5,1,59.1,1,26.9,1,27.7,1,23.8,1
6/1/2004 6:15,26.5,1,59.1,1,26.9,1,27.6,1,23.9,1
6/1/2004 6:30,26.4,1,59.3,1,26.9,1,27.6,1,23.9,1
6/1/2004 6:45,26.4,1,59.3,1,26.8,1,27.5,1,23.9,1
6/1/2004 7:00,26.5,1,60.6,1,26.9,1,27.5,1,23.3,1
6/1/2004 7:15,26.5,1,60.9,1,26.9,1,27.5,1,23.3,1
6/1/2004 7:30,26.5,1,60.3,1,26.9,1,27.4,1,23.4,1
6/1/2004 7:45,26.6,1,60.4,1,26.9,1,27.3,1,23.4,1
6/1/2004 8:00,26.6,1,60.2,1,27,1,27.3,1,23.8,1
6/1/2004 8:15,26.7,1,60.1,1,27,1,27.2,1,23.9,1
6/1/2004 8:30,26.6,1,59.8,1,27,1,27.2,1,24,1
6/1/2004 8:45,26.5,1,59.7,1,26.9,1,27.2,1,24,1
6/1/2004 9:00,26.4,1,59.9,1,26.8,1,27.1,1,24,1
6/1/2004 9:15,26.3,1,59.7,1,26.8,1,27.1,1,24,1
6/1/2004 9:30,26.3,1,59.8,1,26.8,1,27,1,24.1,1
6/1/2004 9:45,26.3,1,59.5,1,26.7,1,27,1,24.1,1
6/1/2004 10:00,26.1,1,59.7,1,26.6,1,26.9,1,24.1,1
6/1/2004 10:15,26,1,59.7,1,26.6,1,26.9,1,24.1,1
6/1/2004 10:30,26,1,59.8,1,26.5,1,26.9,1,24.2,1
6/1/2004 10:45,25.9,1,59.9,1,26.4,1,26.8,1,24.2,1
6/1/2004 11:00,25.8,1,60,1,26.3,1,26.8,1,24.2,1
6/1/2004 11:15,25.8,1,60.1,1,26.3,1,26.7,1,24.2,1
6/1/2004 11:30,25.7,1,60,1,26.2,1,26.7,1,23.4,1
6/1/2004 11:45,25.8,1,59.8,1,26.2,1,26.6,1,23.4,1
6/1/2004 12:00,25.9,1,59.5,1,26.2,1,26.6,1,23.4,1
6/1/2004 12:15,25.9,1,59.1,1,26.3,1,26.6,1,23.5,1
6/1/2004 12:30,25.8,1,59.4,1,26.2,1,26.5,1,23.5,1
6/1/2004 12:45,25.8,1,59.3,1,26.2,1,26.5,1,23.6,1
6/1/2004 13:00,25.8,1,59.1,1,26.2,1,26.5,1,23.6,1
6/1/2004 13:15,25.8,1,59,1,26.2,1,26.4,1,23.6,1
6/1/2004 13:30,25.8,1,59,1,26.2,1,26.4,1,23.7,1
6/1/2004 13:45,25.8,1,59.1,1,26.2,1,26.4,1,23.7,1
6/1/2004 14:00,25.7,1,59.1,1,26.2,1,26.4,1,23.7,1
6/1/2004 14:15,25.7,1,59.2,1,26.2,1,26.4,1,23.8,1
6/1/2004 14:30,25.7,1,59.1,1,26.1,1,26.4,1,23.8,1
6/1/2004 14:45,25.7,1,59.1,1,26.1,1,26.4,1,23.8,1
6/1/2004 15:00,25.6,1,57.6,1,26.1,1,26.5,1,23.8,1
6/1/2004 15:15,25.4,1,57.1,1,25.9,1,26.5,1,23.9,1
6/1/2004 15:30,25.2,1,56.5,1,25.7,1,26.5,1,23.9,1
6/1/2004 15:45,25.3,1,57.5,1,25.7,1,26.5,1,23.9,1
6/1/2004 16:00,25.3,1,58.1,1,25.8,1,26.4,1,23.3,1
6/1/2004 16:15,25.4,1,58.5,1,25.8,1,26.4,1,23.3,1
6/1/2004 16:30,25.5,1,58.8,1,25.8,1,26.4,1,24,1
6/1/2004 16:45,25.5,1,58.9,1,25.8,1,26.4,1,24,1
6/1/2004 17:00,25.6,1,59,1,25.9,1,26.5,1,24,1
6/1/2004 17:15,25.7,1,59.3,1,25.9,1,26.5,1,24,1
6/1/2004 17:30,25.7,1,59.1,1,26,1,26.5,1,24,1
6/1/2004 17:45,25.7,1,59,1,26,1,26.5,1,24,1
6/1/2004 18:00,25.7,1,58.9,1,26,1,26.5,1,24.1,1
6/1/2004 18:15,25.7,1,58.9,1,26,1,26.4,1,23.3,1
6/1/2004 18:30,25.8,1,59,1,26.1,1,26.4,1,23.3,1
6/1/2004 18:45,25.8,1,59.2,1,26,1,26.4,1,23.4,1
6/1/2004 19:00,25.8,1,59,1,26.1,1,26.4,1,23.4,1
6/1/2004 19:15,25.8,1,59,1,26.1,1,26.4,1,23.4,1
6/1/2004 19:30,25.8,1,59,1,26.1,1,26.3,1,23.5,1
6/1/2004 19:45,25.8,1,59.8,1,26.1,1,26.3,1,23.4,1
6/1/2004 20:00,25.8,1,59.9,1,26.1,1,26.3,1,23.5,1
6/1/2004 20:15,25.8,1,60,1,26.1,1,26.3,1,24,1
6/1/2004 20:30,25.8,1,59.6,1,26.1,1,26.2,1,23.9,1
6/1/2004 20:45,25.8,1,59.4,1,26.1,1,26.2,1,23.8,1
6/1/2004 21:00,25.7,1,59.5,1,26.1,1,26.2,1,23.9,1
6/1/2004 21:15,25.9,1,60.5,1,26.1,1,26.2,1,23.9,1
6/1/2004 21:30,25.8,1,60,1,26.1,1,26.2,1,23.9,1
6/1/2004 21:45,25.7,1,59.9,1,26,1,26.1,1,24,1
6/1/2004 22:00,25.6,1,59.9,1,25.9,1,26.1,1,24,1
6/1/2004 22:15,25.6,1,60.7,1,25.9,1,26.1,1,24,1
6/1/2004 22:30,25.5,1,60.4,1,25.8,1,26.1,1,24,1
6/1/2004 22:45,25.5,1,61.7,1,25.8,1,26,1,24,1
6/1/2004 23:00,25.5,1,63.7,1,25.7,1,26,1,24.1,1
6/1/2004 23:15,25.5,1,64.3,1,25.7,1,26,1,24.1,1
6/1/2004 23:30,25.5,1,65.5,1,25.6,1,25.9,1,24.1,1
6/1/2004 23:45,25.4,1,65.7,1,25.6,1,25.9,1,24.1,1
6/2/2004 0:00,25.4,1,65.5,1,25.6,1,25.9,1,23.2,1
6/2/2004 0:15,25.4,1,66.3,1,25.6,1,25.8,1,23.2,1
6/2/2004 0:30,25.3,1,66.7,1,25.5,1,25.8,1,23.3,1
6/2/2004 0:45,25.2,1,66.7,1,25.4,1,25.8,1,23.3,1
6/2/2004 1:00,25.1,1,66.6,1,25.4,1,25.8,1,23.4,1
6/2/2004 1:15,25,1,66.3,1,25.2,1,25.7,1,23.4,1
6/2/2004 1:30,24.9,1,66.6,1,25.2,1,25.7,1,23.4,1
6/2/2004 1:45,24.9,1,66.6,1,25.2,1,25.7,1,23.4,1
6/2/2004 2:00,24.8,1,66.3,1,25.1,1,25.7,1,23.5,1
6/2/2004 2:15,24.7,1,66.1,1,25,1,25.6,1,23.5,1
6/2/2004 2:30,24.7,1,66,1,24.9,1,25.6,1,23.5,1
6/2/2004 2:45,24.6,1,65.8,1,24.9,1,25.6,1,23.6,1
6/2/2004 3:00,24.6,1,65.7,1,24.8,1,25.5,1,23.6,1
6/2/2004 3:15,24.5,1,65.5,1,24.8,1,25.4,1,23.6,1
6/2/2004 3:30,24.4,1,65.4,1,24.7,1,25.4,1,23.6,1
6/2/2004 3:45,24.4,1,65.2,1,24.7,1,25.3,1,23.7,1
6/2/2004 4:00,24.3,1,65.1,1,24.6,1,25.3,1,23.7,1
6/2/2004 4:15,24.3,1,64.9,1,24.6,1,25.2,1,23.7,1
6/2/2004 4:30,24.2,1,64.7,1,24.5,1,25.2,1,23.7,1
6/2/2004 4:45,24.2,1,64.7,1,24.5,1,25.1,1,23.7,1
6/2/2004 5:00,24.2,1,64.5,1,24.5,1,25,1,23.8,1
6/2/2004 5:15,24.1,1,64.5,1,24.4,1,25,1,23.8,1
6/2/2004 5:30,24.1,1,64.2,1,24.4,1,24.9,1,23.8,1
6/2/2004 5:45,24,1,64.2,1,24.4,1,24.9,1,23.8,1
6/2/2004 6:00,24,1,64.2,1,24.4,1,24.8,1,23.8,1
6/2/2004 6:15,24,1,64.1,1,24.4,1,24.8,1,23.8,1
6/2/2004 6:30,24,1,64,1,24.4,1,24.8,1,23.8,1
6/2/2004 6:45,24.1,1,63.6,1,24.4,1,24.7,1,23.8,1
6/2/2004 7:00,24.1,1,63.3,1,24.4,1,24.7,1,23.9,1
6/2/2004 7:15,24.2,1,63.1,1,24.5,1,24.7,1,22.9,1
6/2/2004 7:30,24.3,1,63.2,1,24.5,1,24.7,1,22.9,1
6/2/2004 7:45,24.5,1,63,1,24.7,1,24.7,1,23,1
6/2/2004 8:00,24.4,1,60.6,1,24.7,1,24.7,1,23,1
6/2/2004 8:15,24.3,1,59.2,1,24.6,1,24.8,1,23,1
6/2/2004 8:30,24.2,1,58.6,1,24.5,1,24.8,1,23,1
6/2/2004 8:45,24.2,1,58.1,1,24.5,1,24.8,1,23,1
6/2/2004 9:00,24.2,1,57.9,1,24.4,1,24.8,1,23,1
6/2/2004 9:15,24.1,1,57.4,1,24.4,1,24.8,1,23,1
6/2/2004 9:30,24.1,1,57.5,1,24.4,1,24.8,1,22.7,1
6/2/2004 9:45,24.1,1,56.7,1,24.4,1,24.7,1,22.7,1
6/2/2004 10:00,24.2,1,56.5,1,24.4,1,24.7,1,22.7,1
6/2/2004 10:15,24.2,1,54.9,1,24.5,1,24.7,1,22.7,1
6/2/2004 10:30,24.2,1,54.4,1,24.5,1,24.6,1,22.7,1
6/2/2004 10:45,24.3,1,53.5,1,24.5,1,24.7,1,22.7,1
6/2/2004 11:00,24.3,1,52.6,1,24.5,1,24.7,1,22.7,1
6/2/2004 11:15,24.4,1,52.5,1,24.6,1,24.7,1,22.9,1
6/2/2004 11:30,24.4,1,50.2,1,24.6,1,24.8,1,22.9,1
6/2/2004 11:45,24.5,1,50.5,1,24.7,1,24.9,1,22.9,1
6/2/2004 12:00,24.5,1,49.1,1,24.7,1,25,1,22.9,1
6/2/2004 12:15,24.6,1,48.5,1,24.7,1,25,1,22.9,1
6/2/2004 12:30,24.6,1,49.5,1,24.8,1,25.1,1,23,1
6/2/2004 12:45,24.6,1,47.7,1,24.8,1,25.2,1,23,1
6/2/2004 13:00,24.7,1,48,1,24.8,1,25.3,1,23,1
6/2/2004 13:15,24.7,1,42.3,1,24.9,1,25.4,1,23,1
6/2/2004 13:30,24.8,1,44.4,1,25,1,25.5,1,23.1,1
6/2/2004 13:45,24.9,1,45.5,1,25.1,1,25.5,1,23.1,1
6/2/2004 14:00,25,1,45.5,1,25.1,1,25.7,1,23.1,1
6/2/2004 14:15,25,1,45.3,1,25.2,1,25.8,1,22.7,1
6/2/2004 14:30,25.1,1,41.4,1,25.2,1,25.9,1,22.7,1
6/2/2004 14:45,25.1,1,43,1,25.3,1,25.9,1,22.7,1
6/2/2004 15:00,25.1,1,44.2,1,25.3,1,26.1,1,22.8,1
6/2/2004 15:15,25.2,1,43.8,1,25.3,1,26.2,1,22.8,1
6/2/2004 15:30,25.3,1,43.8,1,25.4,1,26.3,1,22.8,1
6/2/2004 15:45,25.3,1,43.9,1,25.4,1,26.4,1,22.8,1
6/2/2004 16:00,25.3,1,43.9,1,25.4,1,26.4,1,22.6,1
6/2/2004 16:15,25.2,1,40.8,1,25.4,1,26.4,1,22.6,1
6/2/2004 16:30,25.2,1,40.2,1,25.4,1,26.5,1,22.7,1
6/2/2004 16:45,25.3,1,42.9,1,25.5,1,26.5,1,22.7,1
6/2/2004 17:00,25.4,1,44.6,1,25.6,1,26.5,1,22.7,1
6/2/2004 17:15,25.5,1,45.2,1,25.6,1,26.6,1,22.8,1
6/2/2004 17:30,25.6,1,45.9,1,25.7,1,26.6,1,22.5,1
6/2/2004 17:45,25.7,1,46.3,1,25.8,1,26.6,1,22.5,1
6/2/2004 18:00,25.8,1,46.2,1,25.9,1,26.6,1,22.4,1
6/2/2004 18:15,25.8,1,45.3,1,25.9,1,26.6,1,22.5,1
6/2/2004 18:30,25.8,1,45.8,1,25.9,1,26.6,1,22.5,1
6/2/2004 18:45,25.8,1,46,1,25.9,1,26.6,1,22.5,1
6/2/2004 19:00,25.9,1,45.4,1,25.9,1,26.6,1,22.5,1
6/2/2004 19:15,25.8,1,44.9,1,26,1,26.5,1,22.4,1
6/2/2004 19:30,25.8,1,44.8,1,25.9,1,26.5,1,22.5,1
6/2/2004 19:45,25.7,1,45.4,1,26,1,26.5,1,22.5,1
6/2/2004 20:00,25.8,1,46.2,1,26,1,26.5,1,22.5,1
6/2/2004 20:15,25.8,1,46,1,26,1,26.4,1,22.6,1
6/2/2004 20:30,25.8,1,46.7,1,26,1,26.4,1,22.6,1
6/2/2004 20:45,25.8,1,47.9,1,26,1,26.4,1,22.6,1
6/2/2004 21:00,25.8,1,48.4,1,26,1,26.4,1,22.2,1
6/2/2004 21:15,25.9,1,49,1,26.1,1,26.4,1,22.2,1
6/2/2004 21:30,25.8,1,49.5,1,26,1,26.4,1,22.2,1
6/2/2004 21:45,25.8,1,49.7,1,26,1,26.4,1,22.3,1
6/2/2004 22:00,25.8,1,50,1,25.9,1,26.5,1,22.3,1
6/2/2004 22:15,25.7,1,50.5,1,25.9,1,26.5,1,22.4,1
6/2/2004 22:30,25.8,1,50.8,1,26,1,26.5,1,22.4,1
6/2/2004 22:45,25.8,1,51.1,1,26,1,26.5,1,22.5,1
6/2/2004 23:00,25.8,1,51.2,1,26,1,26.4,1,22.5,1
6/2/2004 23:15,25.8,1,51.5,1,25.9,1,26.4,1,22.6,1
6/2/2004 23:30,25.8,1,50.7,1,25.9,1,26.4,1,22.2,1
6/2/2004 23:45,25.6,1,44.9,1,25.8,1,26.4,1,22.2,1
6/3/2004 0:00,25.4,1,44.9,1,25.7,1,26.4,1,22,1
6/3/2004 0:15,25.3,1,44.3,1,25.6,1,26.3,1,22,1
6/3/2004 0:30,25.2,1,47.3,1,25.5,1,26.3,1,22.1,1
6/3/2004 0:45,25.2,1,48.5,1,25.5,1,26.3,1,22.1,1
6/3/2004 1:00,25.1,1,49.3,1,25.4,1,26.3,1,22.1,1
6/3/2004 1:15,25.1,1,49.7,1,25.3,1,26.2,1,22.2,1
6/3/2004 1:30,25,1,50,1,25.3,1,26.2,1,22.2,1
6/3/2004 1:45,25,1,50.5,1,25.2,1,26.2,1,22.3,1
6/3/2004 2:00,25,1,50.8,1,25.2,1,26.2,1,22.3,1
6/3/2004 2:15,24.9,1,51.1,1,25.1,1,26.2,1,22.3,1
6/3/2004 2:30,24.9,1,51.1,1,25.1,1,26.1,1,22.4,1
6/3/2004 2:45,24.9,1,51.4,1,25.1,1,26.1,1,22.4,1
6/3/2004 3:00,24.8,1,51.7,1,25,1,26.1,1,22.5,1
6/3/2004 3:15,24.8,1,51.8,1,25,1,26,1,22.5,1
6/3/2004 3:30,24.8,1,52.1,1,24.9,1,26,1,22.6,1
6/3/2004 3:45,24.7,1,52.2,1,24.9,1,25.9,1,22.6,1
6/3/2004 4:00,24.7,1,52.2,1,24.9,1,25.9,1,22.6,1
6/3/2004 4:15,24.6,1,52.5,1,24.8,1,25.8,1,22.7,1
6/3/2004 4:30,24.6,1,52.7,1,24.8,1,25.8,1,22.7,1
6/3/2004 4:45,24.6,1,52.8,1,24.7,1,25.7,1,22.7,1
6/3/2004 5:00,24.5,1,52.9,1,24.7,1,25.7,1,22.8,1
6/3/2004 5:15,24.5,1,53.1,1,24.7,1,25.6,1,22.8,1
6/3/2004 5:30,24.5,1,53.1,1,24.7,1,25.6,1,22.8,1
6/3/2004 5:45,24.4,1,53.2,1,24.7,1,25.5,1,22.9,1
6/3/2004 6:00,24.4,1,53.3,1,24.6,1,25.4,1,22.9,1
6/3/2004 6:15,24.4,1,53.2,1,24.6,1,25.4,1,22.9,1
6/3/2004 6:30,24.4,1,53.3,1,24.6,1,25.4,1,23,1
6/3/2004 6:45,24.4,1,53.4,1,24.6,1,25.3,1,21.9,1
6/3/2004 7:00,24.5,1,53.6,1,24.7,1,25.3,1,21.9,1
6/3/2004 7:15,24.6,1,55.2,1,24.8,1,25.3,1,21.7,1
6/3/2004 7:30,24.7,1,55.1,1,24.9,1,25.2,1,21.7,1
6/3/2004 7:45,24.8,1,54.9,1,25.1,1,25.2,1,21.8,1
6/3/2004 8:00,24.9,1,54.6,1,25.2,1,25.3,1,21.3,1
6/3/2004 8:15,25,1,54.9,1,25.2,1,25.3,1,21.3,1
6/3/2004 8:30,25.1,1,54.6,1,25.3,1,25.3,1,21.5,1
6/3/2004 8:45,25.2,1,54,1,25.3,1,25.3,1,21.5,1
6/3/2004 9:00,25.2,1,54,1,25.4,1,25.4,1,21.6,1
6/3/2004 9:15,25.3,1,53.6,1,25.4,1,25.4,1,21.6,1
6/3/2004 9:30,25.3,1,53.6,1,25.4,1,25.5,1,21.6,1
6/3/2004 9:45,25.2,1,51.9,1,25.4,1,25.6,1,21.7,1
6/3/2004 10:00,25.3,1,52.8,1,25.4,1,25.7,1,21.6,1
6/3/2004 10:15,25.3,1,53.1,1,25.4,1,25.7,1,21.6,1
6/3/2004 10:30,25.3,1,53.2,1,25.5,1,25.8,1,21.7,1
6/3/2004 10:45,25.3,1,53,1,25.5,1,25.9,1,21.7,1
6/3/2004 11:00,25.4,1,53.2,1,25.5,1,26,1,21.8,1
6/3/2004 11:15,25.4,1,53.3,1,25.6,1,26.1,1,21.8,1
6/3/2004 11:30,25.5,1,53.5,1,25.6,1,26.1,1,21.8,1
6/3/2004 11:45,25.5,1,53.7,1,25.7,1,26.2,1,21.9,1
6/3/2004 12:00,25.6,1,54.1,1,25.8,1,26.3,1,21.3,1
6/3/2004 12:15,25.6,1,53.8,1,25.7,1,26.4,1,21.4,1
6/3/2004 12:30,25.6,1,53.9,1,25.7,1,26.5,1,21.5,1
6/3/2004 12:45,25.7,1,53.8,1,25.7,1,26.6,1,21.5,1
6/3/2004 13:00,25.7,1,53.4,1,25.8,1,26.7,1,21.6,1
6/3/2004 13:15,25.7,1,53.4,1,25.8,1,26.8,1,21.6,1
6/3/2004 13:30,25.8,1,53.4,1,25.8,1,26.9,1,21.7,1
6/3/2004 13:45,25.8,1,52.4,1,25.8,1,26.9,1,21.7,1
6/3/2004 14:00,25.7,1,47.2,1,25.8,1,27,1,21.8,1
6/3/2004 14:15,25.6,1,40.8,1,25.8,1,27,1,21.8,1
6/3/2004 14:30,25.6,1,39.8,1,25.9,1,27,1,21.8,1
6/3/2004 14:45,25.5,1,41,1,25.9,1,27,1,21.8,1
6/3/2004 15:00,25.5,1,38,1,25.8,1,27.1,1,21.9,1
6/3/2004 15:15,25.4,1,36,1,25.8,1,27.2,1,21.9,1
6/3/2004 15:30,25.4,1,36.6,1,25.8,1,27.2,1,22,1
6/3/2004 15:45,25.4,1,37.3,1,25.8,1,27.3,1,22,1
6/3/2004 16:00,25.3,1,37.4,1,25.7,1,27.4,1,22.1,1
6/3/2004 16:15,25.3,1,37.2,1,25.7,1,27.5,1,22.1,1
6/3/2004 16:30,25.3,1,36.1,1,25.7,1,27.5,1,22.2,1
6/3/2004 16:45,25.4,1,36.2,1,25.7,1,27.5,1,22.2,1
6/3/2004 17:00,25.4,1,37.2,1,25.7,1,27.5,1,22.3,1
6/3/2004 17:15,25.4,1,35.4,1,25.7,1,27.4,1,22.3,1
6/3/2004 17:30,25.4,1,34.8,1,25.6,1,27.4,1,22.4,1
6/3/2004 17:45,25.4,1,34.9,1,25.6,1,27.3,1,22.4,1
6/3/2004 18:00,25.4,1,35.4,1,25.6,1,27.3,1,22.4,1
6/3/2004 18:15,25.3,1,34.1,1,25.6,1,27.2,1,22.5,1
6/3/2004 18:30,25.3,1,36.3,1,25.6,1,27.1,1,21.8,1
6/3/2004 18:45,25.4,1,38.4,1,25.6,1,27.1,1,21.8,1
6/3/2004 19:00,25.4,1,40.2,1,25.7,1,27,1,20.9,1
6/3/2004 19:15,25.5,1,41.8,1,25.7,1,26.9,1,21,1
6/3/2004 19:30,25.6,1,42.5,1,25.7,1,26.9,1,21,1
6/3/2004 19:45,25.7,1,44.4,1,25.9,1,26.9,1,21.1,1
6/3/2004 20:00,25.8,1,44.4,1,25.9,1,26.8,1,21.2,1
6/3/2004 20:15,25.8,1,45.2,1,25.9,1,26.8,1,21.2,1
6/3/2004 20:30,25.9,1,45.6,1,26,1,26.7,1,21.3,1
6/3/2004 20:45,25.9,1,45.3,1,26,1,26.7,1,20.7,1
6/3/2004 21:00,25.8,1,45.9,1,26,1,26.7,1,20.7,1
6/3/2004 21:15,25.8,1,46.7,1,26,1,26.6,1,20.9,1
6/3/2004 21:30,25.9,1,47.9,1,26,1,26.6,1,20.6,1
6/3/2004 21:45,25.9,1,47.9,1,25.9,1,26.5,1,20.7,1
6/3/2004 22:00,25.8,1,48.2,1,25.9,1,26.5,1,20.7,1
6/3/2004 22:15,25.7,1,48.5,1,25.9,1,26.4,1,20.8,1
6/3/2004 22:30,25.7,1,49.3,1,25.9,1,26.4,1,20.9,1
6/3/2004 22:45,25.6,1,49.3,1,25.8,1,26.3,1,21,1
6/3/2004 23:00,25.5,1,49.2,1,25.7,1,26.3,1,21,1
6/3/2004 23:15,25.5,1,49.8,1,25.7,1,26.2,1,21.1,1
6/3/2004 23:30,25.4,1,50.5,1,25.6,1,26.2,1,21.2,1
6/3/2004 23:45,25.4,1,50.3,1,25.6,1,26.1,1,21.3,1
6/4/2004 0:00,25.3,1,50.4,1,25.6,1,26.1,1,21.3,1
6/4/2004 0:15,25.2,1,50.4,1,25.5,1,26.1,1,21.4,1
6/4/2004 0:30,25.2,1,50.3,1,25.4,1,26,1,21.5,1
6/4/2004 0:45,25.1,1,50.4,1,25.4,1,26,1,21.5,1
6/4/2004 1:00,25,1,50.4,1,25.3,1,26,1,21.6,1
6/4/2004 1:15,24.9,1,50.4,1,25.2,1,26,1,21.7,1
6/4/2004 1:30,24.8,1,50.6,1,25.2,1,25.9,1,21.7,1
6/4/2004 1:45,24.8,1,50.6,1,25.1,1,25.9,1,21.8,1
6/4/2004 2:00,24.7,1,50.7,1,25,1,25.8,1,21.9,1
6/4/2004 2:15,24.7,1,50.7,1,24.9,1,25.8,1,21.9,1
6/4/2004 2:30,24.6,1,50.4,1,24.9,1,25.7,1,22,1
6/4/2004 2:45,24.5,1,50.8,1,24.8,1,25.7,1,22,1
6/4/2004 3:00,24.5,1,51,1,24.8,1,25.6,1,22.1,1
6/4/2004 3:15,24.4,1,51,1,24.7,1,25.6,1,22.1,1
6/4/2004 3:30,24.3,1,51.1,1,24.6,1,25.5,1,22.2,1
6/4/2004 3:45,24.3,1,51.1,1,24.6,1,25.4,1,22.2,1
6/4/2004 4:00,24.2,1,51.1,1,24.6,1,25.4,1,22.3,1
6/4/2004 4:15,24.1,1,51.3,1,24.5,1,25.3,1,22.3,1
6/4/2004 4:30,24.1,1,51.2,1,24.4,1,25.2,1,22.4,1
6/4/2004 4:45,24,1,51.2,1,24.4,1,25.1,1,22.4,1
6/4/2004 5:00,24,1,51.5,1,24.3,1,25.1,1,22.5,1
6/4/2004 5:15,24,1,51.5,1,24.3,1,25,1,22.5,1
6/4/2004 5:30,23.9,1,51.5,1,24.2,1,24.9,1,22.5,1
6/4/2004 5:45,23.9,1,51.5,1,24.2,1,24.9,1,22.6,1
6/4/2004 6:00,23.8,1,51.6,1,24.2,1,24.8,1,22.6,1
6/4/2004 6:15,23.8,1,51.6,1,24.2,1,24.8,1,22.6,1
6/4/2004 6:30,23.8,1,51.7,1,24.2,1,24.7,1,21.9,1
6/4/2004 6:45,23.9,1,51.6,1,24.2,1,24.7,1,21.9,1
6/4/2004 7:00,24,1,52,1,24.3,1,24.7,1,21.9,1
6/4/2004 7:15,24.2,1,52.6,1,24.5,1,24.7,1,21.5,1
6/4/2004 7:30,24.4,1,52.9,1,24.6,1,24.7,1,21,1
6/4/2004 7:45,24.5,1,52.9,1,24.7,1,24.8,1,21,1
6/4/2004 8:00,24.6,1,52.8,1,24.8,1,24.9,1,20.7,1
6/4/2004 8:15,24.7,1,52.6,1,24.9,1,24.9,1,20.8,1
6/4/2004 8:30,24.8,1,52.4,1,25,1,25,1,20.9,1
6/4/2004 8:45,24.9,1,52.4,1,25,1,25.1,1,21.2,1
6/4/2004 9:00,24.9,1,52.3,1,25.1,1,25.3,1,21.2,1
6/4/2004 9:15,25,1,51.4,1,25.2,1,25.4,1,21.3,1
6/4/2004 9:30,24.9,1,43.5,1,25.2,1,25.4,1,21.3,1
6/4/2004 9:45,24.9,1,39.8,1,25.2,1,25.5,1,21.3,1
6/4/2004 10:00,24.8,1,39,1,25.1,1,25.5,1,21.4,1
6/4/2004 10:15,24.9,1,40.2,1,25.1,1,25.6,1,21.4,1
6/4/2004 10:30,24.9,1,43.1,1,25.1,1,25.7,1,21.5,1
6/4/2004 10:45,25,1,44.3,1,25.2,1,25.8,1,21.5,1
6/4/2004 11:00,25.4,1,41.3,1,25.5,1,25.9,1,21.6,1
6/4/2004 11:15,25.3,1,38.8,1,25.5,1,26,1,21.6,1
6/4/2004 11:30,25.3,1,38.8,1,25.5,1,26.1,1,21.4,1
6/4/2004 11:45,25.3,1,38.2,1,25.5,1,26.2,1,21.4,1
6/4/2004 12:00,25.3,1,37.8,1,25.5,1,26.2,1,21.5,1
6/4/2004 12:15,25.3,1,38.7,1,25.5,1,26.3,1,21.5,1
6/4/2004 12:30,25.4,1,38,1,25.5,1,26.4,1,21.5,1
6/4/2004 12:45,25.4,1,38.7,1,25.6,1,26.6,1,21.6,1
6/4/2004 13:00,25.5,1,38.3,1,25.6,1,26.6,1,21.6,1
6/4/2004 13:15,25.6,1,38.7,1,25.6,1,26.7,1,21.7,1
6/4/2004 13:30,25.7,1,40.5,1,25.7,1,26.8,1,21.6,1
6/4/2004 13:45,25.9,1,39,1,25.8,1,26.9,1,21.6,1
6/4/2004 14:00,26,1,39.5,1,25.9,1,27,1,21.7,1
6/4/2004 14:15,26,1,39.3,1,26,1,27.1,1,21.7,1
6/4/2004 14:30,26.1,1,38.2,1,26.1,1,27.1,1,21.8,1
6/4/2004 14:45,26.2,1,36.9,1,26.2,1,27.2,1,21.8,1
6/4/2004 15:00,26.2,1,36.5,1,26.2,1,27.3,1,21.9,1
6/4/2004 15:15,26.2,1,37.1,1,26.2,1,27.4,1,21.6,1
6/4/2004 15:30,26.2,1,35.2,1,26.2,1,27.4,1,21.6,1
6/4/2004 15:45,26.2,1,34.1,1,26.2,1,27.5,1,21.7,1
6/4/2004 16:00,26.1,1,32.9,1,26.2,1,27.5,1,21.7,1
6/4/2004 16:15,26.1,1,32.3,1,26.2,1,27.5,1,21.8,1
6/4/2004 16:30,26.1,1,32.9,1,26.2,1,27.5,1,21.8,1
6/4/2004 16:45,26,1,30.4,1,26.2,1,27.4,1,21.4,1
6/4/2004 17:00,26.1,1,30.9,1,26.2,1,27.4,1,21.4,1
6/4/2004 17:15,26.1,1,31.7,1,26.2,1,27.3,1,21.2,1
6/4/2004 17:30,26.1,1,31.4,1,26.2,1,27.2,1,21.2,1
6/4/2004 17:45,26.1,1,30.5,1,26.2,1,27.2,1,21.3,1
6/4/2004 18:00,26.1,1,34.3,1,26.1,1,27.1,1,21.4,1
6/4/2004 18:15,26,1,35,1,26.1,1,27.1,1,21.4,1
6/4/2004 18:30,26,1,35.4,1,26,1,27,1,20.7,1
6/4/2004 18:45,25.9,1,35.5,1,25.9,1,27,1,20.7,1
6/4/2004 19:00,25.7,1,35,1,25.9,1,27,1,20.8,1
6/4/2004 19:15,25.7,1,36.5,1,25.9,1,26.9,1,20.9,1
6/4/2004 19:30,25.9,1,38.1,1,26,1,26.9,1,20.9,1
6/4/2004 19:45,26.1,1,39.3,1,26.1,1,27,1,21,1
6/4/2004 20:00,26.1,1,40.1,1,26.2,1,27,1,20.7,1
6/4/2004 20:15,26.2,1,40.8,1,26.2,1,27,1,20.7,1
6/4/2004 20:30,26.2,1,40.8,1,26.3,1,27,1,20.7,1
6/4/2004 20:45,26.2,1,41.6,1,26.3,1,27,1,20.8,1
6/4/2004 21:00,26.3,1,43.4,1,26.3,1,27,1,20.9,1
6/4/2004 21:15,26.3,1,44.9,1,26.2,1,27,1,21,1
6/4/2004 21:30,26.4,1,45.7,1,25.7,1,27.1,1,21,1
6/4/2004 21:45,26.5,1,45.2,1,25.6,1,27.1,1,21.1,1
6/4/2004 22:00,26.3,1,45,1,25.5,1,27.1,1,21,1
6/4/2004 22:15,26.2,1,45.1,1,25.4,1,27.1,1,21.1,1
6/4/2004 22:30,26.1,1,45.2,1,25.3,1,27,1,21.1,1
6/4/2004 22:45,26,1,45.4,1,25.3,1,27,1,21.2,1
6/4/2004 23:00,26,1,45.5,1,25.4,1,27,1,21.3,1
6/4/2004 23:15,25.9,1,45.8,1,25.4,1,26.9,1,21.3,1
6/4/2004 23:30,25.8,1,45.9,1,25.6,1,26.9,1,21.4,1
6/4/2004 23:45,25.7,1,46.2,1,25.6,1,26.8,1,21.5,1
6/5/2004 0:00,25.7,1,46.3,1,25.6,1,26.8,1,21.5,1
6/5/2004 0:15,25.6,1,46.4,1,25.6,1,26.7,1,21.6,1
6/5/2004 0:30,25.6,1,46.5,1,25.6,1,26.7,1,21.7,1
6/5/2004 0:45,25.5,1,46.6,1,25.5,1,26.6,1,21.7,1
6/5/2004 1:00,25.4,1,46.9,1,25.5,1,26.6,1,21.8,1
6/5/2004 1:15,25.4,1,47.9,1,25.5,1,26.5,1,21.8,1
6/5/2004 1:30,25.4,1,48.9,1,25.5,1,26.4,1,21.9,1
6/5/2004 1:45,25.4,1,49.7,1,25.5,1,26.4,1,21.9,1
6/5/2004 2:00,25.4,1,49.1,1,25.5,1,26.3,1,22,1
6/5/2004 2:15,25.3,1,50.2,1,25.5,1,26.3,1,21.7,1
6/5/2004 2:30,25.3,1,49.8,1,25.4,1,26.3,1,21.8,1
6/5/2004 2:45,25.2,1,49.5,1,25.4,1,26.3,1,21.8,1
6/5/2004 3:00,25.1,1,49.7,1,25.3,1,26.3,1,21.9,1
6/5/2004 3:15,25.1,1,49.7,1,25.3,1,26.3,1,21.9,1
6/5/2004 3:30,25,1,49.5,1,25.2,1,26.2,1,22,1
6/5/2004 3:45,24.9,1,49.4,1,25.2,1,26.2,1,22,1
6/5/2004 4:00,24.9,1,49.4,1,25.1,1,26.2,1,22.1,1
6/5/2004 4:15,24.8,1,49.4,1,25,1,26.2,1,22.1,1
6/5/2004 4:30,24.8,1,49.4,1,25,1,26.2,1,22.2,1
6/5/2004 4:45,24.7,1,49.4,1,25,1,26.1,1,22.2,1
6/5/2004 5:00,24.7,1,49.4,1,24.9,1,26.1,1,22.3,1
6/5/2004 5:15,24.6,1,49.2,1,24.9,1,26,1,22.3,1
6/5/2004 5:30,24.6,1,49,1,24.9,1,26,1,22.3,1
6/5/2004 5:45,24.6,1,48.8,1,24.8,1,25.9,1,22.4,1
6/5/2004 6:00,24.5,1,48.7,1,24.8,1,25.9,1,22.4,1
6/5/2004 6:15,24.5,1,48.6,1,24.8,1,25.9,1,22.5,1
6/5/2004 6:30,24.5,1,48.6,1,24.7,1,25.9,1,22.5,1
6/5/2004 6:45,24.4,1,49,1,24.7,1,25.8,1,22.5,1
6/5/2004 7:00,24.4,1,48.8,1,24.7,1,25.8,1,22.6,1
6/5/2004 7:15,24.4,1,48.8,1,24.7,1,25.8,1,22.6,1
6/5/2004 7:30,24.5,1,49.1,1,24.7,1,25.8,1,22.6,1
6/5/2004 7:45,24.5,1,49.1,1,24.7,1,25.8,1,22.7,1
6/5/2004 8:00,24.6,1,49.2,1,24.8,1,25.9,1,22.1,1
6/5/2004 8:15,24.7,1,49.2,1,24.8,1,25.9,1,22.2,1
6/5/2004 8:30,24.9,1,49.4,1,25,1,26,1,22.2,1
6/5/2004 8:45,25.1,1,50.2,1,25.1,1,26,1,21.2,1
6/5/2004 9:00,25.2,1,49.4,1,25.3,1,26.1,1,21.3,1
6/5/2004 9:15,25.4,1,49.4,1,25.4,1,26.2,1,21.4,1
6/5/2004 9:30,25.4,1,47.3,1,25.5,1,26.3,1,21.7,1
6/5/2004 9:45,25.4,1,47.3,1,25.6,1,26.4,1,21.4,1
6/5/2004 10:00,25.4,1,47.2,1,25.6,1,26.5,1,21.5,1
6/5/2004 10:15,25.5,1,46.4,1,25.6,1,26.5,1,21.5,1
6/5/2004 10:30,25.5,1,43.7,1,25.7,1,26.6,1,21.6,1
6/5/2004 10:45,25.6,1,38.9,1,25.8,1,26.6,1,21.6,1
6/5/2004 11:00,25.7,1,38.9,1,25.9,1,26.6,1,21.7,1
6/5/2004 11:15,25.8,1,39,1,25.9,1,26.6,1,21.7,1
6/5/2004 11:30,25.9,1,40.1,1,26,1,26.7,1,21.8,1
6/5/2004 11:45,26.1,1,38.7,1,26.1,1,26.8,1,21.8,1
6/5/2004 12:00,26.2,1,39.2,1,26.2,1,26.9,1,21.9,1
6/5/2004 12:15,26.3,1,37.3,1,26.3,1,27,1,21.9,1
6/5/2004 12:30,26.3,1,36.8,1,26.3,1,27.2,1,21.9,1
6/5/2004 12:45,26.4,1,36,1,26.4,1,27.3,1,22,1
6/5/2004 13:00,26.5,1,36.8,1,26.4,1,27.4,1,22,1
6/5/2004 13:15,26.5,1,36.6,1,26.4,1,27.5,1,22.1,1
6/5/2004 13:30,26.6,1,36.9,1,26.5,1,27.5,1,22.1,1
6/5/2004 13:45,26.6,1,36.9,1,26.5,1,27.7,1,22.2,1
6/5/2004 14:00,26.7,1,37.2,1,26.6,1,27.8,1,22.2,1
6/5/2004 14:15,26.7,1,38.2,1,26.6,1,27.9,1,21.9,1
6/5/2004 14:30,26.7,1,38.7,1,26.6,1,28,1,21.9,1
6/5/2004 14:45,26.8,1,39.9,1,26.7,1,28.2,1,22,1
6/5/2004 15:00,26.9,1,42.4,1,26.8,1,28.3,1,22,1
6/5/2004 15:15,27.1,1,43.2,1,26.9,1,28.5,1,22.1,1
6/5/2004 15:30,27.3,1,44,1,27,1,28.6,1,22.1,1
6/5/2004 15:45,27.3,1,44.6,1,27.1,1,28.8,1,22.2,1
6/5/2004 16:00,27.4,1,44.1,1,27.1,1,28.9,1,22.2,1
6/5/2004 16:15,27.4,1,43.5,1,27.2,1,29,1,22.3,1
6/5/2004 16:30,27.4,1,43.4,1,27.2,1,29.1,1,22.3,1
6/5/2004 16:45,27.4,1,45.1,1,27.2,1,29.2,1,22.4,1
6/5/2004 17:00,27.3,1,45.8,1,27.2,1,29.1,1,22.4,1
6/5/2004 17:15,27.3,1,46.1,1,27.2,1,29.1,1,22.5,1
6/5/2004 17:30,27.3,1,46.9,1,27.2,1,29.1,1,22.5,1
6/5/2004 17:45,27.3,1,48.9,1,27.2,1,29,1,22.1,1
6/5/2004 18:00,27.5,1,48.1,1,27.3,1,29,1,21.9,1
6/5/2004 18:15,27.6,1,48,1,27.4,1,29,1,22,1
6/5/2004 18:30,27.6,1,48.2,1,27.5,1,29,1,22.1,1
6/5/2004 18:45,27.6,1,49.1,1,27.5,1,28.9,1,22.1,1
6/5/2004 19:00,27.7,1,50.5,1,27.6,1,28.9,1,22.2,1
6/5/2004 19:15,27.7,1,50.2,1,27.6,1,28.9,1,22.2,1
6/5/2004 19:30,27.8,1,50,1,27.7,1,28.9,1,22.3,1
6/5/2004 19:45,27.8,1,49.8,1,27.7,1,28.9,1,22.3,1
6/5/2004 20:00,27.8,1,50.4,1,27.7,1,28.9,1,22.4,1
6/5/2004 20:15,27.8,1,50.9,1,27.7,1,28.8,1,22.4,1
6/5/2004 20:30,27.8,1,50.8,1,27.7,1,28.8,1,22.1,1
6/5/2004 20:45,27.8,1,51,1,27.7,1,28.8,1,22.1,1
6/5/2004 21:00,27.8,1,51.8,1,27.8,1,28.8,1,22.2,1
6/5/2004 21:15,27.9,1,52,1,27.8,1,28.8,1,22,1
6/5/2004 21:30,27.8,1,51.9,1,27.8,1,28.8,1,22.1,1
6/5/2004 21:45,27.8,1,51.8,1,27.8,1,28.8,1,22.2,1
6/5/2004 22:00,27.7,1,52.1,1,27.8,1,28.8,1,22.3,1
6/5/2004 22:15,27.7,1,52.2,1,27.8,1,28.8,1,22.3,1
6/5/2004 22:30,27.6,1,52.5,1,27.8,1,28.8,1,22.4,1
6/5/2004 22:45,27.6,1,52.9,1,27.8,1,28.7,1,22.4,1
6/5/2004 23:00,27.6,1,52.1,1,27.8,1,28.7,1,22.5,1
6/5/2004 23:15,27.6,1,52.2,1,27.7,1,28.7,1,22.6,1
6/5/2004 23:30,27.5,1,52.2,1,27.7,1,28.7,1,22.6,1
6/5/2004 23:45,27.5,1,52.8,1,27.7,1,28.6,1,22.7,1