�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
8/1/2003 0:00,28.5,1,66.5,1,0,0,23.7,1
8/1/2003 0:15,28.4,1,66.7,1,0,0,23.8,1
8/1/2003 0:30,28.4,1,66.8,1,0,0,23.9,1
8/1/2003 0:45,28.3,1,66.7,1,0,0,24,1
8/1/2003 1:00,28.3,1,66.7,1,0,0,24,1
8/1/2003 1:15,28.2,1,66.8,1,0,0,24.1,1
8/1/2003 1:30,28.2,1,66.8,1,0,0,24.2,1
8/1/2003 1:45,28.2,1,66.8,1,0,0,24.3,1
8/1/2003 2:00,28.2,1,66.9,1,0,0,24.3,1
8/1/2003 2:15,28.1,1,66.9,1,0,0,24.4,1
8/1/2003 2:30,28.1,1,67.3,1,0,0,24.5,1
8/1/2003 2:45,28.1,1,67.2,1,0,0,24.6,1
8/1/2003 3:00,28,1,67.5,1,0,0,24.6,1
8/1/2003 3:15,28,1,67.5,1,0,0,24.7,1
8/1/2003 3:30,27.9,1,67.8,1,0,0,24.7,1
8/1/2003 3:45,27.9,1,68.1,1,0,0,24.8,1
8/1/2003 4:00,27.8,1,68.2,1,0,0,24.9,1
8/1/2003 4:15,27.8,1,68.2,1,0,0,24.9,1
8/1/2003 4:30,27.8,1,68.3,1,0,0,25,1
8/1/2003 4:45,27.8,1,68.3,1,0,0,25,1
8/1/2003 5:00,27.8,1,68.4,1,0,0,25.1,1
8/1/2003 5:15,27.7,1,68.5,1,0,0,25.2,1
8/1/2003 5:30,27.7,1,68.5,1,0,0,25.2,1
8/1/2003 5:45,27.7,1,68.5,1,0,0,25.3,1
8/1/2003 6:00,27.7,1,68.6,1,0,0,25.3,1
8/1/2003 6:15,27.7,1,68.6,1,0,0,23.5,1
8/1/2003 6:30,27.7,1,68.6,1,0,0,23.6,1
8/1/2003 6:45,27.7,1,68.5,1,0,0,23.6,1
8/1/2003 7:00,27.7,1,68.8,1,0,0,23.7,1
8/1/2003 7:15,27.8,1,67.7,1,0,0,23.8,1
8/1/2003 7:30,27.8,1,70,1,0,0,23.1,1
8/1/2003 7:45,27.8,1,68.9,1,0,0,23.2,1
8/1/2003 8:00,27.7,1,68.4,1,0,0,23.3,1
8/1/2003 8:15,27.7,1,68.1,1,0,0,23.4,1
8/1/2003 8:30,27.7,1,68.1,1,0,0,23.4,1
8/1/2003 8:45,27.7,1,67.9,1,0,0,23.5,1
8/1/2003 9:00,27.7,1,67.9,1,0,0,23.6,1
8/1/2003 9:15,27.7,1,67.9,1,0,0,23.7,1
8/1/2003 9:30,27.7,1,67.8,1,0,0,23.7,1
8/1/2003 9:45,27.6,1,67.9,1,0,0,23.8,1
8/1/2003 10:00,27.6,1,68,1,0,0,23.9,1
8/1/2003 10:15,27.6,1,68.1,1,0,0,23.9,1
8/1/2003 10:30,27.6,1,68,1,0,0,24,1
8/1/2003 10:45,27.7,1,67.9,1,0,0,24.1,1
8/1/2003 11:00,27.7,1,68,1,0,0,24.1,1
8/1/2003 11:15,27.7,1,68.1,1,0,0,24.2,1
8/1/2003 11:30,27.7,1,68.1,1,0,0,24.3,1
8/1/2003 11:45,27.8,1,68.2,1,0,0,24.3,1
8/1/2003 12:00,27.8,1,68.3,1,0,0,24.4,1
8/1/2003 12:15,27.8,1,68.2,1,0,0,24.4,1
8/1/2003 12:30,27.9,1,68.2,1,0,0,24.5,1
8/1/2003 12:45,27.9,1,68.3,1,0,0,24.5,1
8/1/2003 13:00,28,1,68.3,1,0,0,24.6,1
8/1/2003 13:15,28,1,68.4,1,0,0,24.7,1
8/1/2003 13:30,28.1,1,68.4,1,0,0,24.7,1
8/1/2003 13:45,28.2,1,68.6,1,0,0,24.8,1
8/1/2003 14:00,28.2,1,68.6,1,0,0,24.8,1
8/1/2003 14:15,28.3,1,68.7,1,0,0,24.9,1
8/1/2003 14:30,28.3,1,68.8,1,0,0,24.9,1
8/1/2003 14:45,28.4,1,68.9,1,0,0,25,1
8/1/2003 15:00,28.5,1,68.9,1,0,0,25.1,1
8/1/2003 15:15,28.5,1,68.9,1,0,0,25.1,1
8/1/2003 15:30,28.6,1,69,1,0,0,25.2,1
8/1/2003 15:45,28.6,1,69,1,0,0,25.3,1
8/1/2003 16:00,28.7,1,69,1,0,0,25.3,1
8/1/2003 16:15,28.8,1,69,1,0,0,25.4,1
8/1/2003 16:30,28.8,1,69,1,0,0,25.4,1
8/1/2003 16:45,28.9,1,69,1,0,0,25.5,1
8/1/2003 17:00,29,1,68.9,1,0,0,25.6,1
8/1/2003 17:15,29,1,68.9,1,0,0,25.6,1
8/1/2003 17:30,29,1,68.8,1,0,0,25.7,1
8/1/2003 17:45,29.1,1,68.9,1,0,0,25.7,1
8/1/2003 18:00,29.1,1,68.8,1,0,0,25.8,1
8/1/2003 18:15,29.1,1,68.8,1,0,0,25.8,1
8/1/2003 18:30,29.1,1,68.8,1,0,0,25.9,1
8/1/2003 18:45,29.1,1,69.2,1,0,0,23.9,1
8/1/2003 19:00,29.2,1,69.2,1,0,0,23.4,1
8/1/2003 19:15,29.3,1,70,1,0,0,23.2,1
8/1/2003 19:30,29.5,1,69.5,1,0,0,23.3,1
8/1/2003 19:45,29.4,1,68.8,1,0,0,23.4,1
8/1/2003 20:00,29.1,1,68.6,1,0,0,23.5,1
8/1/2003 20:15,29,1,68.6,1,0,0,23.6,1
8/1/2003 20:30,28.9,1,69.1,1,0,0,23.6,1
8/1/2003 20:45,28.8,1,69,1,0,0,23.7,1
8/1/2003 21:00,28.7,1,69.3,1,0,0,23.8,1
8/1/2003 21:15,28.5,1,69.8,1,0,0,23.6,1
8/1/2003 21:30,28.5,1,75.3,1,0,0,23.7,1
8/1/2003 21:45,28.5,1,71.6,1,0,0,23.7,1
8/1/2003 22:00,28.5,1,70.9,1,0,0,23.8,1
8/1/2003 22:15,28.5,1,70.9,1,0,0,23.9,1
8/1/2003 22:30,28.5,1,70.3,1,0,0,24,1
8/1/2003 22:45,28.5,1,70.2,1,0,0,24,1
8/1/2003 23:00,28.5,1,70,1,0,0,24.1,1
8/1/2003 23:15,28.5,1,69.9,1,0,0,24.2,1
8/1/2003 23:30,28.5,1,69.7,1,0,0,24.2,1
8/1/2003 23:45,28.5,1,69.4,1,0,0,24.3,1
8/2/2003 0:00,28.5,1,69.6,1,0,0,24.4,1
8/2/2003 0:15,28.5,1,69.4,1,0,0,24.4,1
8/2/2003 0:30,28.5,1,69.1,1,0,0,24.5,1
8/2/2003 0:45,28.4,1,69.1,1,0,0,24.6,1
8/2/2003 1:00,28.4,1,69,1,0,0,24.7,1
8/2/2003 1:15,28.4,1,69.2,1,0,0,24.7,1
8/2/2003 1:30,28.4,1,68.9,1,0,0,24.8,1
8/2/2003 1:45,28.3,1,68.9,1,0,0,24.8,1
8/2/2003 2:00,28.3,1,69,1,0,0,24.9,1
8/2/2003 2:15,28.2,1,69.1,1,0,0,23.8,1
8/2/2003 2:30,28.2,1,69.4,1,0,0,23.8,1
8/2/2003 2:45,28.2,1,70.5,1,0,0,23.9,1
8/2/2003 3:00,28.3,1,71.7,1,0,0,24,1
8/2/2003 3:15,28.2,1,71.2,1,0,0,24,1
8/2/2003 3:30,28.1,1,71.1,1,0,0,24.1,1
8/2/2003 3:45,28,1,71.1,1,0,0,24.2,1
8/2/2003 4:00,28,1,71,1,0,0,24.2,1
8/2/2003 4:15,27.9,1,70.9,1,0,0,24.3,1
8/2/2003 4:30,27.9,1,71,1,0,0,24.4,1
8/2/2003 4:45,27.9,1,71.1,1,0,0,24.4,1
8/2/2003 5:00,27.9,1,71.1,1,0,0,24.5,1
8/2/2003 5:15,27.9,1,71.2,1,0,0,24.5,1
8/2/2003 5:30,27.8,1,71.3,1,0,0,24.6,1
8/2/2003 5:45,27.8,1,71.5,1,0,0,24.6,1
8/2/2003 6:00,27.8,1,71.3,1,0,0,24.7,1
8/2/2003 6:15,27.8,1,71.5,1,0,0,23.8,1
8/2/2003 6:30,27.8,1,71.6,1,0,0,23.8,1
8/2/2003 6:45,27.9,1,72.3,1,0,0,23.9,1
8/2/2003 7:00,28.1,1,71.5,1,0,0,23.6,1
8/2/2003 7:15,28,1,71.9,1,0,0,23.6,1
8/2/2003 7:30,28,1,72.3,1,0,0,23.2,1
8/2/2003 7:45,28.1,1,74.3,1,0,0,23.3,1
8/2/2003 8:00,28,1,72.8,1,0,0,23.4,1
8/2/2003 8:15,27.9,1,72.4,1,0,0,23.4,1
8/2/2003 8:30,27.9,1,72.2,1,0,0,23.5,1
8/2/2003 8:45,27.9,1,72,1,0,0,23.6,1
8/2/2003 9:00,27.9,1,71.9,1,0,0,23.7,1
8/2/2003 9:15,27.9,1,71.8,1,0,0,23.7,1
8/2/2003 9:30,27.9,1,71.9,1,0,0,23.8,1
8/2/2003 9:45,28,1,71.7,1,0,0,23.9,1
8/2/2003 10:00,28,1,72,1,0,0,23.9,1
8/2/2003 10:15,28,1,72,1,0,0,24,1
8/2/2003 10:30,28,1,72.2,1,0,0,24.1,1
8/2/2003 10:45,28.1,1,72.4,1,0,0,24.2,1
8/2/2003 11:00,28.2,1,72.5,1,0,0,24.3,1
8/2/2003 11:15,28.3,1,72.6,1,0,0,24.3,1
8/2/2003 11:30,28.3,1,72.6,1,0,0,24.4,1
8/2/2003 11:45,28.4,1,72.7,1,0,0,24.5,1
8/2/2003 12:00,28.4,1,72.9,1,0,0,24.5,1
8/2/2003 12:15,28.5,1,73.1,1,0,0,24.6,1
8/2/2003 12:30,28.6,1,73.1,1,0,0,24.7,1
8/2/2003 12:45,28.6,1,73.2,1,0,0,24.7,1
8/2/2003 13:00,28.7,1,73.2,1,0,0,24.8,1
8/2/2003 13:15,28.8,1,73.1,1,0,0,24.8,1
8/2/2003 13:30,28.9,1,73,1,0,0,24.9,1
8/2/2003 13:45,29,1,73.3,1,0,0,25,1
8/2/2003 14:00,29,1,73.4,1,0,0,25.1,1
8/2/2003 14:15,29.2,1,73.2,1,0,0,25.1,1
8/2/2003 14:30,29.2,1,73.3,1,0,0,25.2,1
8/2/2003 14:45,29.3,1,73.3,1,0,0,25.3,1
8/2/2003 15:00,29.4,1,73.3,1,0,0,25.4,1
8/2/2003 15:15,29.4,1,73.2,1,0,0,25.4,1
8/2/2003 15:30,29.5,1,73.2,1,0,0,25.5,1
8/2/2003 15:45,29.6,1,73.1,1,0,0,25.6,1
8/2/2003 16:00,29.6,1,73,1,0,0,25.6,1
8/2/2003 16:15,29.7,1,73,1,0,0,25.7,1
8/2/2003 16:30,29.8,1,72.9,1,0,0,25.8,1
8/2/2003 16:45,29.8,1,72.7,1,0,0,25.9,1
8/2/2003 17:00,29.9,1,72.5,1,0,0,25.9,1
8/2/2003 17:15,30,1,72.4,1,0,0,26,1
8/2/2003 17:30,30,1,72.4,1,0,0,26.1,1
8/2/2003 17:45,30,1,72.4,1,0,0,26.1,1
8/2/2003 18:00,30.1,1,72.2,1,0,0,26.2,1
8/2/2003 18:15,30.1,1,72.3,1,0,0,26.3,1
8/2/2003 18:30,30.2,1,72.3,1,0,0,26.3,1
8/2/2003 18:45,30.3,1,72,1,0,0,26.4,1
8/2/2003 19:00,31,1,71.7,1,0,0,26.5,1
8/2/2003 19:15,30.7,1,70.9,1,0,0,26.5,1
8/2/2003 19:30,31.2,1,70.8,1,0,0,26.6,1
8/2/2003 19:45,30.8,1,69,1,0,0,26.6,1
8/2/2003 20:00,30.8,1,69.7,1,0,0,26.7,1
8/2/2003 20:15,30.8,1,70,1,0,0,26.8,1
8/2/2003 20:30,30.7,1,69.9,1,0,0,26.8,1
8/2/2003 20:45,30.7,1,69.4,1,0,0,26.9,1
8/2/2003 21:00,30.6,1,69.6,1,0,0,26.9,1
8/2/2003 21:15,30.5,1,69.7,1,0,0,27,1
8/2/2003 21:30,30.4,1,69.5,1,0,0,27,1
8/2/2003 21:45,30.3,1,69.3,1,0,0,27.1,1
8/2/2003 22:00,30.2,1,68.4,1,0,0,27.1,1
8/2/2003 22:15,30.2,1,67.6,1,0,0,24.9,1
8/2/2003 22:30,30.2,1,67.4,1,0,0,25,1
8/2/2003 22:45,30.1,1,66.6,1,0,0,25.1,1
8/2/2003 23:00,30,1,66.7,1,0,0,25.1,1
8/2/2003 23:15,30,1,66.6,1,0,0,25.2,1
8/2/2003 23:30,29.9,1,66.5,1,0,0,25.3,1
8/2/2003 23:45,29.9,1,66.6,1,0,0,25.4,1
8/3/2003 0:00,29.8,1,66.2,1,0,0,25.5,1
8/3/2003 0:15,29.7,1,66.1,1,0,0,25.6,1
8/3/2003 0:30,29.7,1,66.1,1,0,0,25.6,1
8/3/2003 0:45,29.6,1,66.1,1,0,0,25.7,1
8/3/2003 1:00,29.6,1,66.2,1,0,0,25.8,1
8/3/2003 1:15,29.5,1,65.9,1,0,0,25.9,1
8/3/2003 1:30,29.5,1,66.2,1,0,0,25.9,1
8/3/2003 1:45,29.4,1,66.3,1,0,0,26,1
8/3/2003 2:00,29.4,1,66.2,1,0,0,26.1,1
8/3/2003 2:15,29.3,1,66.4,1,0,0,26.1,1
8/3/2003 2:30,29.3,1,66.4,1,0,0,26.2,1
8/3/2003 2:45,29.2,1,66.6,1,0,0,26.3,1
8/3/2003 3:00,29.1,1,66.8,1,0,0,26.3,1
8/3/2003 3:15,29.1,1,66.8,1,0,0,26.4,1
8/3/2003 3:30,29.1,1,66.8,1,0,0,26.4,1
8/3/2003 3:45,29,1,67.1,1,0,0,26.5,1
8/3/2003 4:00,29,1,67.1,1,0,0,26.5,1
8/3/2003 4:15,28.9,1,67.4,1,0,0,26.6,1
8/3/2003 4:30,28.9,1,67.5,1,0,0,26.6,1
8/3/2003 4:45,28.9,1,67.3,1,0,0,26.7,1
8/3/2003 5:00,28.8,1,67.3,1,0,0,26.7,1
8/3/2003 5:15,28.7,1,67.3,1,0,0,26.7,1
8/3/2003 5:30,28.7,1,67.3,1,0,0,26.8,1
8/3/2003 5:45,28.6,1,67.7,1,0,0,26.8,1
8/3/2003 6:00,28.6,1,68.1,1,0,0,26.8,1
8/3/2003 6:15,28.5,1,68.3,1,0,0,26.9,1
8/3/2003 6:30,28.5,1,68.7,1,0,0,26.9,1
8/3/2003 6:45,28.5,1,68.9,1,0,0,26.9,1
8/3/2003 7:00,28.5,1,69.6,1,0,0,27,1
8/3/2003 7:15,28.6,1,70.3,1,0,0,27,1
8/3/2003 7:30,28.6,1,71.9,1,0,0,24.7,1
8/3/2003 7:45,28.7,1,72.6,1,0,0,24,1
8/3/2003 8:00,28.8,1,72.6,1,0,0,24,1
8/3/2003 8:15,28.9,1,72.6,1,0,0,24.1,1
8/3/2003 8:30,29,1,72.9,1,0,0,24.1,1
8/3/2003 8:45,29.1,1,73,1,0,0,24.2,1
8/3/2003 9:00,29.1,1,72.7,1,0,0,24.3,1
8/3/2003 9:15,29.2,1,72.2,1,0,0,24.4,1
8/3/2003 9:30,29.3,1,72.2,1,0,0,24.4,1
8/3/2003 9:45,29.4,1,71.9,1,0,0,24.5,1
8/3/2003 10:00,29.6,1,72.7,1,0,0,24.6,1
8/3/2003 10:15,29.7,1,72.1,1,0,0,24.7,1
8/3/2003 10:30,29.7,1,71.1,1,0,0,24.7,1
8/3/2003 10:45,29.6,1,67.9,1,0,0,24.8,1
8/3/2003 11:00,29.1,1,64,1,0,0,24.9,1
8/3/2003 11:15,28.9,1,61.8,1,0,0,24.9,1
8/3/2003 11:30,28.8,1,61.5,1,0,0,25,1
8/3/2003 11:45,28.7,1,61.1,1,0,0,25.1,1
8/3/2003 12:00,28.7,1,63.1,1,0,0,25.2,1
8/3/2003 12:15,28.8,1,61.8,1,0,0,25.3,1
8/3/2003 12:30,28.7,1,61.6,1,0,0,25.3,1
8/3/2003 12:45,28.7,1,61.8,1,0,0,25.4,1
8/3/2003 13:00,28.7,1,62.3,1,0,0,24.7,1
8/3/2003 13:15,28.9,1,63.8,1,0,0,24.7,1
8/3/2003 13:30,29,1,64.7,1,0,0,24.8,1
8/3/2003 13:45,29.7,1,67.2,1,0,0,24.8,1
8/3/2003 14:00,29.2,1,66.4,1,0,0,24.9,1
8/3/2003 14:15,29.2,1,66.7,1,0,0,25,1
8/3/2003 14:30,29.3,1,66.2,1,0,0,25,1
8/3/2003 14:45,29.2,1,65.1,1,0,0,25.1,1
8/3/2003 15:00,29.2,1,64.5,1,0,0,25.2,1
8/3/2003 15:15,29.1,1,63.9,1,0,0,25.3,1
8/3/2003 15:30,29,1,63,1,0,0,25.3,1
8/3/2003 15:45,28.9,1,62.8,1,0,0,25.4,1
8/3/2003 16:00,28.9,1,61.8,1,0,0,25.5,1
8/3/2003 16:15,28.9,1,61.4,1,0,0,25.5,1
8/3/2003 16:30,28.8,1,63.2,1,0,0,25.6,1
8/3/2003 16:45,28.7,1,60.6,1,0,0,25.7,1
8/3/2003 17:00,28.6,1,60.5,1,0,0,24.7,1
8/3/2003 17:15,28.7,1,60.7,1,0,0,24.7,1
8/3/2003 17:30,28.7,1,61.8,1,0,0,24.7,1
8/3/2003 17:45,28.8,1,63.2,1,0,0,24.8,1
8/3/2003 18:00,28.9,1,64.2,1,0,0,24.8,1
8/3/2003 18:15,29,1,64.6,1,0,0,24.9,1
8/3/2003 18:30,29,1,64.6,1,0,0,25,1
8/3/2003 18:45,29,1,62.8,1,0,0,25.1,1
8/3/2003 19:00,29.1,1,63.2,1,0,0,25.1,1
8/3/2003 19:15,29.1,1,64.9,1,0,0,25.2,1
8/3/2003 19:30,29.1,1,64.9,1,0,0,25,1
8/3/2003 19:45,29.3,1,63.4,1,0,0,25.1,1
8/3/2003 20:00,29.3,1,62.8,1,0,0,25.1,1
8/3/2003 20:15,29.3,1,63.8,1,0,0,25.2,1
8/3/2003 20:30,29.3,1,64.4,1,0,0,25.3,1
8/3/2003 20:45,29.3,1,63.3,1,0,0,25.3,1
8/3/2003 21:00,29.3,1,63.3,1,0,0,25.4,1
8/3/2003 21:15,29.4,1,63.2,1,0,0,25.5,1
8/3/2003 21:30,29.4,1,64.6,1,0,0,25.5,1
8/3/2003 21:45,29.5,1,66.2,1,0,0,25.6,1
8/3/2003 22:00,29.5,1,66.7,1,0,0,25.7,1
8/3/2003 22:15,29.5,1,65.9,1,0,0,25.7,1
8/3/2003 22:30,29.4,1,65.9,1,0,0,25.8,1
8/3/2003 22:45,29.5,1,67.6,1,0,0,25.9,1
8/3/2003 23:00,29.5,1,67.1,1,0,0,25.9,1
8/3/2003 23:15,29.4,1,67.4,1,0,0,26,1
8/3/2003 23:30,29.4,1,67.2,1,0,0,26.1,1
8/3/2003 23:45,29.3,1,69.1,1,0,0,26.1,1
8/4/2003 0:00,29.2,1,66.1,1,0,0,26.2,1
8/4/2003 0:15,28.9,1,64.7,1,0,0,26.2,1
8/4/2003 0:30,29.2,1,65.5,1,0,0,25.3,1
8/4/2003 0:45,29.1,1,65.8,1,0,0,25.4,1
8/4/2003 1:00,29,1,64.7,1,0,0,25.5,1
8/4/2003 1:15,28.8,1,65,1,0,0,25.5,1
8/4/2003 1:30,28.8,1,65.3,1,0,0,25.6,1
8/4/2003 1:45,28.9,1,65.6,1,0,0,25.6,1
8/4/2003 2:00,28.9,1,66.5,1,0,0,25.7,1
8/4/2003 2:15,29,1,67.3,1,0,0,25.8,1
8/4/2003 2:30,29.1,1,67.6,1,0,0,25.8,1
8/4/2003 2:45,29.1,1,68.2,1,0,0,25.9,1
8/4/2003 3:00,29.1,1,68.7,1,0,0,25.9,1
8/4/2003 3:15,29.2,1,68.9,1,0,0,26,1
8/4/2003 3:30,29.2,1,69.3,1,0,0,26.1,1
8/4/2003 3:45,29.2,1,69.4,1,0,0,26.1,1
8/4/2003 4:00,29.3,1,69.4,1,0,0,26.2,1
8/4/2003 4:15,29.3,1,69.5,1,0,0,26.2,1
8/4/2003 4:30,29.3,1,69.7,1,0,0,26.3,1
8/4/2003 4:45,29.3,1,69.6,1,0,0,26.3,1
8/4/2003 5:00,29.3,1,69.7,1,0,0,26.4,1
8/4/2003 5:15,29.2,1,69.8,1,0,0,26.4,1
8/4/2003 5:30,29.2,1,70,1,0,0,26.4,1
8/4/2003 5:45,29.2,1,69.9,1,0,0,26.5,1
8/4/2003 6:00,29.2,1,69.8,1,0,0,26.6,1
8/4/2003 6:15,29.2,1,70,1,0,0,26.6,1
8/4/2003 6:30,29.2,1,70.7,1,0,0,25.1,1
8/4/2003 6:45,29.2,1,71.4,1,0,0,25.1,1
8/4/2003 7:00,29.2,1,72.3,1,0,0,25.1,1
8/4/2003 7:15,29.3,1,72.7,1,0,0,24.8,1
8/4/2003 7:30,29.3,1,73.1,1,0,0,24.9,1
8/4/2003 7:45,29.4,1,73.7,1,0,0,24.9,1
8/4/2003 8:00,29.4,1,73.3,1,0,0,25,1
8/4/2003 8:15,29.5,1,73.4,1,0,0,25.1,1
8/4/2003 8:30,29.5,1,72.9,1,0,0,25.1,1
8/4/2003 8:45,29.6,1,72.8,1,0,0,25.2,1
8/4/2003 9:00,29.6,1,72.4,1,0,0,25.3,1
8/4/2003 9:15,29.7,1,72.1,1,0,0,25.4,1
8/4/2003 9:30,29.8,1,72.2,1,0,0,25.5,1
8/4/2003 9:45,29.8,1,72.2,1,0,0,25.5,1
8/4/2003 10:00,29.9,1,72.2,1,0,0,25.6,1
8/4/2003 10:15,30,1,72.4,1,0,0,25.7,1
8/4/2003 10:30,30,1,72.2,1,0,0,25.8,1
8/4/2003 10:45,30.1,1,72,1,0,0,25.8,1
8/4/2003 11:00,30.2,1,72.1,1,0,0,25.9,1
8/4/2003 11:15,30.3,1,71.8,1,0,0,26,1
8/4/2003 11:30,30.3,1,71.5,1,0,0,26.1,1
8/4/2003 11:45,30.4,1,71,1,0,0,26.1,1
8/4/2003 12:00,30.5,1,70.6,1,0,0,26.2,1
8/4/2003 12:15,30.6,1,70.2,1,0,0,26.3,1
8/4/2003 12:30,30.7,1,69.9,1,0,0,26.4,1
8/4/2003 12:45,30.8,1,69.6,1,0,0,26.4,1
8/4/2003 13:00,30.9,1,69,1,0,0,26.5,1
8/4/2003 13:15,31,1,68.3,1,0,0,26.6,1
8/4/2003 13:30,31.1,1,67.7,1,0,0,26.6,1
8/4/2003 13:45,31.1,1,67.2,1,0,0,26.7,1
8/4/2003 14:00,31.2,1,67.5,1,0,0,26.8,1
8/4/2003 14:15,31.3,1,67.6,1,0,0,26.9,1
8/4/2003 14:30,31.4,1,67.6,1,0,0,26.9,1
8/4/2003 14:45,31.5,1,67.6,1,0,0,27,1
8/4/2003 15:00,31.5,1,67.4,1,0,0,27.1,1
8/4/2003 15:15,31.6,1,67.2,1,0,0,27.1,1
8/4/2003 15:30,31.7,1,67.1,1,0,0,27.2,1
8/4/2003 15:45,31.8,1,66.9,1,0,0,27.3,1
8/4/2003 16:00,31.9,1,66.7,1,0,0,27.3,1
8/4/2003 16:15,32,1,66.4,1,0,0,27.4,1
8/4/2003 16:30,32,1,66.3,1,0,0,27.5,1
8/4/2003 16:45,32.1,1,66.2,1,0,0,27.5,1
8/4/2003 17:00,32.1,1,66.1,1,0,0,27.6,1
8/4/2003 17:15,32.2,1,65.9,1,0,0,27.6,1
8/4/2003 17:30,32.2,1,65.9,1,0,0,27.7,1
8/4/2003 17:45,32.2,1,66.2,1,0,0,27.8,1
8/4/2003 18:00,32.3,1,66.4,1,0,0,27.8,1
8/4/2003 18:15,32.3,1,66.6,1,0,0,27.9,1
8/4/2003 18:30,32.1,1,64.3,1,0,0,28,1
8/4/2003 18:45,31.7,1,59.2,1,0,0,26.3,1
8/4/2003 19:00,31.5,1,56.7,1,0,0,26.4,1
8/4/2003 19:15,31.3,1,58.3,1,0,0,26.5,1
8/4/2003 19:30,31.4,1,57,1,0,0,26.5,1
8/4/2003 19:45,31.1,1,55.5,1,0,0,26.6,1
8/4/2003 20:00,30.7,1,53.9,1,0,0,26.7,1
8/4/2003 20:15,30.5,1,55.9,1,0,0,26.8,1
8/4/2003 20:30,30.5,1,56,1,0,0,26.3,1
8/4/2003 20:45,30.2,1,56.2,1,0,0,26.3,1
8/4/2003 21:00,30.3,1,56,1,0,0,26.4,1
8/4/2003 21:15,30.1,1,56.5,1,0,0,26.5,1
8/4/2003 21:30,30.1,1,55.7,1,0,0,26.6,1
8/4/2003 21:45,30,1,56,1,0,0,26.6,1
8/4/2003 22:00,29.8,1,55.9,1,0,0,26.7,1
8/4/2003 22:15,29.7,1,56.4,1,0,0,26.8,1
8/4/2003 22:30,29.6,1,58.3,1,0,0,26.4,1
8/4/2003 22:45,29.5,1,58.6,1,0,0,26.4,1
8/4/2003 23:00,29.5,1,58.5,1,0,0,26.5,1
8/4/2003 23:15,29.6,1,63.5,1,0,0,26.6,1
8/4/2003 23:30,29.6,1,60.8,1,0,0,26.6,1
8/4/2003 23:45,29.5,1,60.8,1,0,0,25.5,1
8/5/2003 0:00,29.5,1,61.3,1,0,0,25.3,1
8/5/2003 0:15,29.5,1,61.7,1,0,0,25.3,1
8/5/2003 0:30,29.5,1,61.9,1,0,0,25.4,1
8/5/2003 0:45,29.4,1,62.3,1,0,0,25.5,1
8/5/2003 1:00,29.4,1,62.5,1,0,0,25.5,1
8/5/2003 1:15,29.4,1,63,1,0,0,25.6,1
8/5/2003 1:30,29.5,1,63.6,1,0,0,25.7,1
8/5/2003 1:45,29.5,1,63.1,1,0,0,25.8,1
8/5/2003 2:00,29.4,1,62.9,1,0,0,25.8,1
8/5/2003 2:15,29.4,1,62.7,1,0,0,25.9,1
8/5/2003 2:30,29.4,1,62.7,1,0,0,26,1
8/5/2003 2:45,29.3,1,62.5,1,0,0,26.1,1
8/5/2003 3:00,29.3,1,62.4,1,0,0,26.1,1
8/5/2003 3:15,29.2,1,62.3,1,0,0,26.2,1
8/5/2003 3:30,29.2,1,62.1,1,0,0,26.3,1
8/5/2003 3:45,29.1,1,62,1,0,0,26.3,1
8/5/2003 4:00,29.1,1,61.8,1,0,0,26.4,1
8/5/2003 4:15,29,1,61.9,1,0,0,26.4,1
8/5/2003 4:30,29,1,61.8,1,0,0,26.5,1
8/5/2003 4:45,28.9,1,62.1,1,0,0,26.5,1
8/5/2003 5:00,28.9,1,62.6,1,0,0,26.6,1
8/5/2003 5:15,28.9,1,63,1,0,0,26.6,1
8/5/2003 5:30,28.8,1,63.1,1,0,0,26.7,1
8/5/2003 5:45,28.8,1,63.8,1,0,0,26.7,1
8/5/2003 6:00,28.8,1,64.2,1,0,0,26.8,1
8/5/2003 6:15,28.8,1,64.4,1,0,0,26.8,1
8/5/2003 6:30,28.9,1,65,1,0,0,26.9,1
8/5/2003 6:45,28.9,1,65.2,1,0,0,25.4,1
8/5/2003 7:00,29,1,68.3,1,0,0,25.5,1
8/5/2003 7:15,29.2,1,70.9,1,0,0,25.5,1
8/5/2003 7:30,29.3,1,71,1,0,0,25.6,1
8/5/2003 7:45,29.4,1,70.4,1,0,0,25.6,1
8/5/2003 8:00,29.5,1,72.9,1,0,0,25.8,1
8/5/2003 8:15,29.6,1,73.6,1,0,0,25.9,1
8/5/2003 8:30,29.7,1,72.7,1,0,0,25.9,1
8/5/2003 8:45,29.8,1,72.9,1,0,0,26,1
8/5/2003 9:00,29.9,1,72.5,1,0,0,26.1,1
8/5/2003 9:15,29.9,1,72,1,0,0,26.2,1
8/5/2003 9:30,30.1,1,72.3,1,0,0,26.2,1
8/5/2003 9:45,30.1,1,72.4,1,0,0,26.3,1
8/5/2003 10:00,30.2,1,72.2,1,0,0,26.4,1
8/5/2003 10:15,30,1,69,1,0,0,26.4,1
8/5/2003 10:30,29.8,1,66.9,1,0,0,26.5,1
8/5/2003 10:45,29.6,1,66,1,0,0,26.5,1
8/5/2003 11:00,29.7,1,66.6,1,0,0,26.6,1
8/5/2003 11:15,29.8,1,68.2,1,0,0,26.7,1
8/5/2003 11:30,29.9,1,69.2,1,0,0,26.8,1
8/5/2003 11:45,30,1,70.2,1,0,0,26.8,1
8/5/2003 12:00,30.2,1,71.1,1,0,0,26.9,1
8/5/2003 12:15,30.3,1,71.7,1,0,0,26.9,1
8/5/2003 12:30,30.5,1,72.3,1,0,0,27,1
8/5/2003 12:45,30.6,1,72.2,1,0,0,27,1
8/5/2003 13:00,30.5,1,70.2,1,0,0,27.1,1
8/5/2003 13:15,30.2,1,68,1,0,0,27.1,1
8/5/2003 13:30,30,1,65.6,1,0,0,27.2,1
8/5/2003 13:45,29.9,1,64.5,1,0,0,27.3,1
8/5/2003 14:00,29.8,1,64.1,1,0,0,27.3,1
8/5/2003 14:15,29.8,1,65.1,1,0,0,27.4,1
8/5/2003 14:30,29.6,1,64.2,1,0,0,27.4,1
8/5/2003 14:45,29.5,1,63.4,1,0,0,27.5,1
8/5/2003 15:00,29.4,1,64.2,1,0,0,27.5,1
8/5/2003 15:15,29.4,1,64.7,1,0,0,27.6,1
8/5/2003 15:30,29.4,1,65.7,1,0,0,27.6,1
8/5/2003 15:45,29.4,1,66.8,1,0,0,27.6,1
8/5/2003 16:00,29.3,1,67.1,1,0,0,27.7,1
8/5/2003 16:15,29.3,1,67.9,1,0,0,27.7,1
8/5/2003 16:30,29.3,1,67.9,1,0,0,27.8,1
8/5/2003 16:45,29.3,1,68.5,1,0,0,27.8,1
8/5/2003 17:00,29.3,1,71,1,0,0,27.8,1
8/5/2003 17:15,29.6,1,69.1,1,0,0,27.9,1
8/5/2003 17:30,29.7,1,68.2,1,0,0,27.9,1
8/5/2003 17:45,29.9,1,68.3,1,0,0,27.9,1
8/5/2003 18:00,30,1,68.4,1,0,0,28,1
8/5/2003 18:15,30.1,1,68.8,1,0,0,28,1
8/5/2003 18:30,30.2,1,68.4,1,0,0,28,1
8/5/2003 18:45,30.2,1,68.7,1,0,0,28.1,1
8/5/2003 19:00,30,1,67.5,1,0,0,28.1,1
8/5/2003 19:15,30.1,1,67.4,1,0,0,28.1,1
8/5/2003 19:30,30.3,1,66.1,1,0,0,28.1,1
8/5/2003 19:45,30.3,1,66.1,1,0,0,28.2,1
8/5/2003 20:00,30.1,1,66.4,1,0,0,28.2,1
8/5/2003 20:15,30,1,66.6,1,0,0,28.2,1
8/5/2003 20:30,30,1,67,1,0,0,28.2,1
8/5/2003 20:45,30,1,66.9,1,0,0,27.2,1
8/5/2003 21:00,29.9,1,67.2,1,0,0,27.3,1
8/5/2003 21:15,30,1,68.8,1,0,0,27.3,1
8/5/2003 21:30,30.1,1,74,1,0,0,27.3,1
8/5/2003 21:45,30,1,69.8,1,0,0,27.4,1
8/5/2003 22:00,30,1,69,1,0,0,27,1
8/5/2003 22:15,29.9,1,68.2,1,0,0,27,1
8/5/2003 22:30,29.8,1,65.9,1,0,0,27.1,1
8/5/2003 22:45,29.8,1,66.7,1,0,0,27.1,1
8/5/2003 23:00,29.9,1,67.1,1,0,0,27.1,1
8/5/2003 23:15,29.7,1,65.8,1,0,0,27.2,1
8/5/2003 23:30,29.6,1,63,1,0,0,27.2,1
8/5/2003 23:45,29.4,1,62,1,0,0,27.2,1
8/6/2003 0:00,29.4,1,63.3,1,0,0,27.3,1
8/6/2003 0:15,29.5,1,65.2,1,0,0,27.3,1
8/6/2003 0:30,29.4,1,65.5,1,0,0,27.3,1
8/6/2003 0:45,29.4,1,65.6,1,0,0,27.4,1
8/6/2003 1:00,29.4,1,65.6,1,0,0,27.4,1
8/6/2003 1:15,29.3,1,65.8,1,0,0,27.4,1
8/6/2003 1:30,29.2,1,66.3,1,0,0,26.1,1
8/6/2003 1:45,29.2,1,65.8,1,0,0,26.1,1
8/6/2003 2:00,29.2,1,65.4,1,0,0,26.2,1
8/6/2003 2:15,29.1,1,65.2,1,0,0,26.2,1
8/6/2003 2:30,29,1,64.7,1,0,0,26.3,1
8/6/2003 2:45,28.9,1,64.5,1,0,0,26.3,1
8/6/2003 3:00,28.9,1,65,1,0,0,26.4,1
8/6/2003 3:15,28.9,1,65.5,1,0,0,26.4,1
8/6/2003 3:30,28.9,1,65.8,1,0,0,26.5,1
8/6/2003 3:45,28.8,1,66.2,1,0,0,26.5,1
8/6/2003 4:00,28.8,1,66.4,1,0,0,26.6,1
8/6/2003 4:15,28.8,1,66.6,1,0,0,26.6,1
8/6/2003 4:30,28.8,1,67.1,1,0,0,26.6,1
8/6/2003 4:45,28.8,1,67.1,1,0,0,26.7,1
8/6/2003 5:00,28.8,1,67.2,1,0,0,26.7,1
8/6/2003 5:15,28.8,1,67.2,1,0,0,26.8,1
8/6/2003 5:30,28.8,1,67.6,1,0,0,26.8,1
8/6/2003 5:45,28.7,1,67.5,1,0,0,26.8,1
8/6/2003 6:00,28.7,1,67.8,1,0,0,26.9,1
8/6/2003 6:15,28.7,1,67.6,1,0,0,26.9,1
8/6/2003 6:30,28.7,1,67.8,1,0,0,26.9,1
8/6/2003 6:45,28.7,1,68,1,0,0,27,1
8/6/2003 7:00,28.7,1,68.1,1,0,0,27,1
8/6/2003 7:15,28.7,1,68.3,1,0,0,27.1,1
8/6/2003 7:30,28.7,1,68.2,1,0,0,27.1,1
8/6/2003 7:45,28.8,1,68.2,1,0,0,27.1,1
8/6/2003 8:00,28.8,1,68.3,1,0,0,27.1,1
8/6/2003 8:15,28.8,1,68.5,1,0,0,27.2,1
8/6/2003 8:30,28.8,1,68.5,1,0,0,27.2,1
8/6/2003 8:45,28.8,1,68.8,1,0,0,27.1,1
8/6/2003 9:00,28.9,1,69.8,1,0,0,27.1,1
8/6/2003 9:15,29.3,1,70,1,0,0,27,1
8/6/2003 9:30,29.2,1,70.3,1,0,0,27,1
8/6/2003 9:45,29.3,1,72,1,0,0,27.1,1
8/6/2003 10:00,29.4,1,72.1,1,0,0,27.4,1
8/6/2003 10:15,29.5,1,72.4,1,0,0,27.1,1
8/6/2003 10:30,29.5,1,72.7,1,0,0,27.1,1
8/6/2003 10:45,29.6,1,73.6,1,0,0,27.2,1
8/6/2003 11:00,29.7,1,72.6,1,0,0,27.2,1
8/6/2003 11:15,29.7,1,72.6,1,0,0,27.3,1
8/6/2003 11:30,30,1,78,1,0,0,27.3,1
8/6/2003 11:45,30,1,79.6,1,0,0,27.4,1
8/6/2003 12:00,29.8,1,72.5,1,0,0,27.4,1
8/6/2003 12:15,29.5,1,69,1,0,0,27.4,1
8/6/2003 12:30,29.4,1,64.8,1,0,0,26.8,1
8/6/2003 12:45,29.2,1,63.4,1,0,0,26.9,1
8/6/2003 13:00,29.1,1,63.8,1,0,0,26.9,1
8/6/2003 13:15,29,1,65.6,1,0,0,27,1
8/6/2003 13:30,29,1,66.6,1,0,0,27,1
8/6/2003 13:45,29,1,70,1,0,0,27.1,1
8/6/2003 14:00,29.2,1,77.2,1,0,0,27.1,1
8/6/2003 14:15,29.1,1,71.9,1,0,0,27.2,1
8/6/2003 14:30,28.9,1,71,1,0,0,27.2,1
8/6/2003 14:45,28.8,1,70.7,1,0,0,27.3,1
8/6/2003 15:00,28.7,1,68.9,1,0,0,26.7,1
8/6/2003 15:15,28.7,1,70.3,1,0,0,26.8,1
8/6/2003 15:30,28.8,1,69.5,1,0,0,26.8,1
8/6/2003 15:45,28.8,1,67.2,1,0,0,26.9,1
8/6/2003 16:00,28.8,1,66.5,1,0,0,26.5,1
8/6/2003 16:15,28.7,1,66.5,1,0,0,26.6,1
8/6/2003 16:30,28.7,1,66.1,1,0,0,26.6,1
8/6/2003 16:45,28.7,1,65.8,1,0,0,26.6,1
8/6/2003 17:00,28.7,1,65.5,1,0,0,26.7,1
8/6/2003 17:15,28.6,1,65.7,1,0,0,26.9,1
8/6/2003 17:30,29,1,68.8,1,0,0,26.9,1
8/6/2003 17:45,29,1,67.9,1,0,0,27,1
8/6/2003 18:00,29.1,1,68.4,1,0,0,27,1
8/6/2003 18:15,29.2,1,68.4,1,0,0,27.1,1
8/6/2003 18:30,29.3,1,68.6,1,0,0,27.1,1
8/6/2003 18:45,29.4,1,68.9,1,0,0,27.1,1
8/6/2003 19:00,29.4,1,68.9,1,0,0,27.1,1
8/6/2003 19:15,29.4,1,69.2,1,0,0,27.2,1
8/6/2003 19:30,29.4,1,69.3,1,0,0,27.2,1
8/6/2003 19:45,29.4,1,69.4,1,0,0,27.3,1
8/6/2003 20:00,29.5,1,69.5,1,0,0,27.3,1
8/6/2003 20:15,29.5,1,69.3,1,0,0,27.3,1
8/6/2003 20:30,29.5,1,68.7,1,0,0,27.4,1
8/6/2003 20:45,29.6,1,66.6,1,0,0,27.4,1
8/6/2003 21:00,29.3,1,66.8,1,0,0,27.4,1
8/6/2003 21:15,29.4,1,65.9,1,0,0,27.5,1
8/6/2003 21:30,29.3,1,63.9,1,0,0,27.5,1
8/6/2003 21:45,29.2,1,63.6,1,0,0,27.5,1
8/6/2003 22:00,29.1,1,61.4,1,0,0,27,1
8/6/2003 22:15,29,1,60.7,1,0,0,27,1
8/6/2003 22:30,29.1,1,63.1,1,0,0,26.8,1
8/6/2003 22:45,29.2,1,65.6,1,0,0,26.8,1
8/6/2003 23:00,29.4,1,68,1,0,0,26.9,1
8/6/2003 23:15,29.3,1,67.6,1,0,0,26.9,1
8/6/2003 23:30,29.3,1,68.4,1,0,0,26.9,1
8/6/2003 23:45,29.3,1,68.1,1,0,0,27,1
8/7/2003 0:00,29.3,1,68,1,0,0,27,1
8/7/2003 0:15,29.2,1,68.3,1,0,0,27,1
8/7/2003 0:30,29.2,1,68.7,1,0,0,27.1,1
8/7/2003 0:45,29.2,1,68.7,1,0,0,27.1,1
8/7/2003 1:00,29.2,1,68.9,1,0,0,27.1,1
8/7/2003 1:15,29.1,1,69.2,1,0,0,27.2,1
8/7/2003 1:30,29.2,1,69.1,1,0,0,27.2,1
8/7/2003 1:45,29.1,1,69,1,0,0,27.2,1
8/7/2003 2:00,29.1,1,69,1,0,0,27.3,1
8/7/2003 2:15,29.1,1,69,1,0,0,27.3,1
8/7/2003 2:30,29.1,1,69.1,1,0,0,27.3,1
8/7/2003 2:45,29.1,1,69.1,1,0,0,27.4,1
8/7/2003 3:00,29,1,69.2,1,0,0,27.4,1
8/7/2003 3:15,29,1,69.3,1,0,0,27.4,1
8/7/2003 3:30,29,1,69.3,1,0,0,27.5,1
8/7/2003 3:45,29,1,69.3,1,0,0,27.5,1
8/7/2003 4:00,29,1,69.4,1,0,0,27.5,1
8/7/2003 4:15,29,1,69.4,1,0,0,27.5,1
8/7/2003 4:30,28.9,1,69.6,1,0,0,27.6,1
8/7/2003 4:45,28.9,1,69.6,1,0,0,27.6,1
8/7/2003 5:00,28.9,1,69.6,1,0,0,27.6,1
8/7/2003 5:15,28.9,1,69.6,1,0,0,27.6,1