�v������,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
5/1/2003 0:00,0,2,0,2,0,2,12.9,0,83.8,0
5/1/2003 0:15,0,2,0,2,0,2,12.9,0,84.3,0
5/1/2003 0:30,0,2,0,2,0,2,12.8,0,84.8,0
5/1/2003 0:45,0,2,0,2,0,2,12.8,0,85.3,0
5/1/2003 1:00,0,2,0,2,0,2,12.8,0,85.8,0
5/1/2003 1:15,0,2,0,2,0,2,12.7,0,85.8,0
5/1/2003 1:30,0,2,0,2,0,2,12.6,0,85.8,0
5/1/2003 1:45,0,2,0,2,0,2,12.6,0,85.8,0
5/1/2003 2:00,0,2,0,2,0,2,12.5,0,85.8,0
5/1/2003 2:15,0,2,0,2,0,2,12.4,0,86.1,0
5/1/2003 2:30,0,2,0,2,0,2,12.4,0,86.3,0
5/1/2003 2:45,0,2,0,2,0,2,12.3,0,86.6,0
5/1/2003 3:00,0,2,0,2,0,2,12.3,0,86.8,0
5/1/2003 3:15,0,2,0,2,0,2,12.2,0,86.6,0
5/1/2003 3:30,0,2,0,2,0,2,12.1,0,86.3,0
5/1/2003 3:45,0,2,0,2,0,2,12.1,0,86.1,0
5/1/2003 4:00,0,2,0,2,0,2,12,0,85.8,0
5/1/2003 4:15,0,2,0,2,0,2,12,0,76.3,0
5/1/2003 4:30,0,2,0,2,0,2,12.1,0,66.8,0
5/1/2003 4:45,0,2,0,2,0,2,12.1,0,57.3,0
5/1/2003 5:00,0,2,0,2,0,2,12.2,0,47.8,0
5/1/2003 5:15,0,2,0,2,0,2,12.2,0,43.3,0
5/1/2003 5:30,0,2,0,2,0,2,12.2,0,38.8,0
5/1/2003 5:45,0,2,0,2,0,2,12.2,0,34.3,0
5/1/2003 6:00,0,2,0,2,0,2,12.2,0,29.8,0
5/1/2003 6:15,0,2,0,2,0,2,12.5,0,28.5,0
5/1/2003 6:30,0,2,0,2,0,2,12.8,0,27.3,0
5/1/2003 6:45,0,2,0,2,0,2,13.1,0,26,0
5/1/2003 7:00,0,2,0,2,0,2,13.4,0,24.8,0
5/1/2003 7:15,0,2,0,2,0,2,13.6,0,24.8,0
5/1/2003 7:30,0,2,0,2,0,2,13.8,0,24.8,0
5/1/2003 7:45,0,2,0,2,0,2,14.1,0,24.8,0
5/1/2003 8:00,0,2,0,2,0,2,14.3,0,24.8,0
5/1/2003 8:15,0,2,0,2,0,2,14.5,0,25,0
5/1/2003 8:30,0,2,0,2,0,2,14.6,0,25.3,0
5/1/2003 8:45,0,2,0,2,0,2,14.8,0,25.5,0
5/1/2003 9:00,0,2,0,2,0,2,15,0,25.8,0
5/1/2003 9:15,0,2,0,2,0,2,15.2,0,25.5,0
5/1/2003 9:30,0,2,0,2,0,2,15.5,0,25.3,0
5/1/2003 9:45,0,2,0,2,0,2,15.7,0,25,0
5/1/2003 10:00,0,2,0,2,0,2,16,0,24.8,0
5/1/2003 10:15,0,2,0,2,0,2,15.8,0,25.3,0
5/1/2003 10:30,0,2,0,2,0,2,15.6,0,25.8,0
5/1/2003 10:45,0,2,0,2,0,2,15.5,0,26.3,0
5/1/2003 11:00,0,2,0,2,0,2,15.3,0,26.8,0
5/1/2003 11:15,0,2,0,2,0,2,15.8,0,26,0
5/1/2003 11:30,0,2,0,2,0,2,16.2,0,25.3,0
5/1/2003 11:45,0,2,0,2,0,2,16.7,0,24.5,0
5/1/2003 12:00,0,2,0,2,0,2,17.2,0,23.8,0
5/1/2003 12:15,0,2,0,2,0,2,17.4,0,23.8,0
5/1/2003 12:30,0,2,0,2,0,2,17.7,0,23.8,0
5/1/2003 12:45,0,2,0,2,0,2,17.9,0,23.8,0
5/1/2003 13:00,0,2,0,2,0,2,18.2,0,23.8,0
5/1/2003 13:15,0,2,0,2,0,2,18.5,0,23,0
5/1/2003 13:30,0,2,0,2,0,2,18.7,0,22.3,0
5/1/2003 13:45,0,2,0,2,0,2,19,0,21.5,0
5/1/2003 14:00,0,2,0,2,0,2,19.3,0,20.8,0
5/1/2003 14:15,0,2,0,2,0,2,18.8,0,24.3,0
5/1/2003 14:30,0,2,0,2,0,2,18.4,0,27.8,0
5/1/2003 14:45,0,2,0,2,0,2,17.9,0,31.3,0
5/1/2003 15:00,0,2,0,2,0,2,17.5,0,34.8,0
5/1/2003 15:15,0,2,0,2,0,2,17.4,0,34.8,0
5/1/2003 15:30,0,2,0,2,0,2,17.2,0,34.8,0
5/1/2003 15:45,0,2,0,2,0,2,17.1,0,34.8,0
5/1/2003 16:00,0,2,0,2,0,2,17,0,34.8,0
5/1/2003 16:15,0,2,0,2,0,2,16.7,0,35.8,0
5/1/2003 16:30,0,2,0,2,0,2,16.4,0,36.8,0
5/1/2003 16:45,0,2,0,2,0,2,16.2,0,37.8,0
5/1/2003 17:00,0,2,0,2,0,2,15.9,0,38.8,0
5/1/2003 17:15,0,2,0,2,0,2,15.6,0,39.5,0
5/1/2003 17:30,0,2,0,2,0,2,15.2,0,40.3,0
5/1/2003 17:45,0,2,0,2,0,2,14.9,0,41,0
5/1/2003 18:00,0,2,0,2,0,2,14.6,0,41.8,0
5/1/2003 18:15,0,2,0,2,0,2,14.4,0,43.3,0
5/1/2003 18:30,0,2,0,2,0,2,14.3,0,44.8,0
5/1/2003 18:45,0,2,0,2,0,2,14.1,0,46.3,0
5/1/2003 19:00,0,2,0,2,0,2,14,0,47.8,0
5/1/2003 19:15,0,2,0,2,0,2,13.9,0,48.8,0
5/1/2003 19:30,0,2,0,2,0,2,13.8,0,49.8,0
5/1/2003 19:45,0,2,0,2,0,2,13.7,0,50.8,0
5/1/2003 20:00,0,2,0,2,0,2,13.6,0,51.8,0
5/1/2003 20:15,0,2,0,2,0,2,13.5,0,53.3,0
5/1/2003 20:30,0,2,0,2,0,2,13.4,0,54.8,0
5/1/2003 20:45,0,2,0,2,0,2,13.4,0,56.3,0
5/1/2003 21:00,0,2,0,2,0,2,13.3,0,57.8,0
5/1/2003 21:15,0,2,0,2,0,2,13.3,0,57.8,0
5/1/2003 21:30,0,2,0,2,0,2,13.2,0,57.8,0
5/1/2003 21:45,0,2,0,2,0,2,13.2,0,57.8,0
5/1/2003 22:00,0,2,0,2,0,2,13.2,0,57.8,0
5/1/2003 22:15,0,2,0,2,0,2,13.1,0,59.3,0
5/1/2003 22:30,0,2,0,2,0,2,13,0,60.8,0
5/1/2003 22:45,0,2,0,2,0,2,12.9,0,62.3,0
5/1/2003 23:00,0,2,0,2,0,2,12.8,0,63.8,0
5/1/2003 23:15,0,2,0,2,0,2,13,0,63.5,0
5/1/2003 23:30,0,2,0,2,0,2,13.2,0,63.3,0
5/1/2003 23:45,0,2,0,2,0,2,13.5,0,63,0
5/2/2003 0:00,0,2,0,2,0,2,13.7,0,62.8,0
5/2/2003 0:15,0,2,0,2,0,2,13.4,0,63.8,0
5/2/2003 0:30,0,2,0,2,0,2,13.2,0,64.8,0
5/2/2003 0:45,0,2,0,2,0,2,12.9,0,65.8,0
5/2/2003 1:00,0,2,0,2,0,2,12.7,0,66.8,0
5/2/2003 1:15,0,2,0,2,0,2,12.8,0,67.8,0
5/2/2003 1:30,0,2,0,2,0,2,13,0,68.8,0
5/2/2003 1:45,0,2,0,2,0,2,13.1,0,69.8,0
5/2/2003 2:00,0,2,0,2,0,2,13.3,0,70.8,0
5/2/2003 2:15,0,2,0,2,0,2,13.5,0,71.1,0
5/2/2003 2:30,0,2,0,2,0,2,13.6,0,71.3,0
5/2/2003 2:45,0,2,0,2,0,2,13.8,0,71.6,0
5/2/2003 3:00,0,2,0,2,0,2,14,0,71.8,0
5/2/2003 3:15,0,2,0,2,0,2,14.1,0,71.3,0
5/2/2003 3:30,0,2,0,2,0,2,14.3,0,70.8,0
5/2/2003 3:45,0,2,0,2,0,2,14.4,0,70.3,0
5/2/2003 4:00,0,2,0,2,0,2,14.6,0,69.8,0
5/2/2003 4:15,0,2,0,2,0,2,14.6,0,69.3,0
5/2/2003 4:30,0,2,0,2,0,2,14.6,0,68.8,0
5/2/2003 4:45,0,2,0,2,0,2,14.7,0,68.3,0
5/2/2003 5:00,0,2,0,2,0,2,14.7,0,67.8,0
5/2/2003 5:15,0,2,0,2,0,2,14.7,0,68.8,0
5/2/2003 5:30,0,2,0,2,0,2,14.8,0,69.8,0
5/2/2003 5:45,0,2,0,2,0,2,14.8,0,70.8,0
5/2/2003 6:00,0,2,0,2,0,2,14.9,0,71.8,0
5/2/2003 6:15,0,2,0,2,0,2,15.4,0,70.1,0
5/2/2003 6:30,0,2,0,2,0,2,15.8,0,68.3,0
5/2/2003 6:45,0,2,0,2,0,2,16.3,0,66.6,0
5/2/2003 7:00,0,2,0,2,0,2,16.8,0,64.8,0
5/2/2003 7:15,0,2,0,2,0,2,16.8,0,65.6,0
5/2/2003 7:30,0,2,0,2,0,2,16.9,0,66.3,0
5/2/2003 7:45,0,2,0,2,0,2,16.9,0,67.1,0
5/2/2003 8:00,0,2,0,2,0,2,17,0,67.8,0
5/2/2003 8:15,0,2,0,2,0,2,17,0,67.6,0
5/2/2003 8:30,0,2,0,2,0,2,17.1,0,67.3,0
5/2/2003 8:45,0,2,0,2,0,2,17.1,0,67.1,0
5/2/2003 9:00,0,2,0,2,0,2,17.2,0,66.8,0
5/2/2003 9:15,0,2,0,2,0,2,17.4,0,66.3,0
5/2/2003 9:30,0,2,0,2,0,2,17.6,0,65.8,0
5/2/2003 9:45,0,2,0,2,0,2,17.8,0,65.3,0
5/2/2003 10:00,0,2,0,2,0,2,18,0,64.8,0
5/2/2003 10:15,0,2,0,2,0,2,18.4,0,64.1,0
5/2/2003 10:30,0,2,0,2,0,2,18.7,0,63.3,0
5/2/2003 10:45,0,2,0,2,0,2,19.1,0,62.6,0
5/2/2003 11:00,0,2,0,2,0,2,19.5,0,61.8,0
5/2/2003 11:15,0,2,0,2,0,2,19.4,0,61.8,0
5/2/2003 11:30,0,2,0,2,0,2,19.2,0,61.8,0
5/2/2003 11:45,0,2,0,2,0,2,19.1,0,61.8,0
5/2/2003 12:00,0,2,0,2,0,2,19,0,61.8,0
5/2/2003 12:15,0,2,0,2,0,2,19,0,62.3,0
5/2/2003 12:30,0,2,0,2,0,2,19.1,0,62.8,0
5/2/2003 12:45,0,2,0,2,0,2,19.1,0,63.3,0
5/2/2003 13:00,0,2,0,2,0,2,19.2,0,63.8,0
5/2/2003 13:15,0,2,0,2,0,2,19,0,65.3,0
5/2/2003 13:30,0,2,0,2,0,2,18.8,0,66.8,0
5/2/2003 13:45,0,2,0,2,0,2,18.7,0,68.3,0
5/2/2003 14:00,0,2,0,2,0,2,18.5,0,69.8,0
5/2/2003 14:15,0,2,0,2,0,2,18.7,0,69.1,0
5/2/2003 14:30,0,2,0,2,0,2,19,0,68.3,0
5/2/2003 14:45,0,2,0,2,0,2,19.2,0,67.6,0
5/2/2003 15:00,0,2,0,2,0,2,19.5,0,66.8,0
5/2/2003 15:15,0,2,0,2,0,2,19.6,0,64.8,0
5/2/2003 15:30,0,2,0,2,0,2,19.7,0,62.8,0
5/2/2003 15:45,0,2,0,2,0,2,19.8,0,60.8,0
5/2/2003 16:00,0,2,0,2,0,2,19.9,0,58.8,0
5/2/2003 16:15,0,2,0,2,0,2,19.7,0,59.5,0
5/2/2003 16:30,0,2,0,2,0,2,19.6,0,60.3,0
5/2/2003 16:45,0,2,0,2,0,2,19.4,0,61,0
5/2/2003 17:00,0,2,0,2,0,2,19.3,0,61.8,0
5/2/2003 17:15,0,2,0,2,0,2,19.1,0,62.8,0
5/2/2003 17:30,0,2,0,2,0,2,18.9,0,63.8,0
5/2/2003 17:45,0,2,0,2,0,2,18.8,0,64.8,0
5/2/2003 18:00,0,2,0,2,0,2,18.6,0,65.8,0
5/2/2003 18:15,0,2,0,2,0,2,18.5,0,66.8,0
5/2/2003 18:30,0,2,0,2,0,2,18.3,0,67.8,0
5/2/2003 18:45,0,2,0,2,0,2,18.2,0,68.8,0
5/2/2003 19:00,0,2,0,2,0,2,18.1,0,69.8,0
5/2/2003 19:15,0,2,0,2,0,2,18.1,0,70.6,0
5/2/2003 19:30,0,2,0,2,0,2,18,0,71.3,0
5/2/2003 19:45,0,2,0,2,0,2,18,0,72.1,0
5/2/2003 20:00,0,2,0,2,0,2,18,0,72.8,0
5/2/2003 20:15,0,2,0,2,0,2,17.9,0,73.6,0
5/2/2003 20:30,0,2,0,2,0,2,17.9,0,74.3,0
5/2/2003 20:45,0,2,0,2,0,2,17.8,0,75.1,0
5/2/2003 21:00,0,2,0,2,0,2,17.8,0,75.8,0
5/2/2003 21:15,0,2,0,2,0,2,17.7,0,76.1,0
5/2/2003 21:30,0,2,0,2,0,2,17.6,0,76.3,0
5/2/2003 21:45,0,2,0,2,0,2,17.6,0,76.6,0
5/2/2003 22:00,0,2,0,2,0,2,17.5,0,76.8,0
5/2/2003 22:15,0,2,0,2,0,2,17.5,0,77.6,0
5/2/2003 22:30,0,2,0,2,0,2,17.5,0,78.3,0
5/2/2003 22:45,0,2,0,2,0,2,17.6,0,79.1,0
5/2/2003 23:00,0,2,0,2,0,2,17.6,0,79.8,0
5/2/2003 23:15,0,2,0,2,0,2,17.6,0,80.1,0
5/2/2003 23:30,0,2,0,2,0,2,17.6,0,80.3,0
5/2/2003 23:45,0,2,0,2,0,2,17.6,0,80.6,0
5/3/2003 0:00,0,2,0,2,0,2,17.6,0,80.8,0
5/3/2003 0:15,0,2,0,2,0,2,17.6,0,81.6,0
5/3/2003 0:30,0,2,0,2,0,2,17.6,0,82.3,0
5/3/2003 0:45,0,2,0,2,0,2,17.6,0,83.1,0
5/3/2003 1:00,0,2,0,2,0,2,17.6,0,83.8,0
5/3/2003 1:15,0,2,0,2,0,2,17.6,0,83.6,0
5/3/2003 1:30,0,2,0,2,0,2,17.6,0,83.3,0
5/3/2003 1:45,0,2,0,2,0,2,17.6,0,83.1,0
5/3/2003 2:00,0,2,0,2,0,2,17.6,0,82.8,0
5/3/2003 2:15,0,2,0,2,0,2,17.6,0,83.6,0
5/3/2003 2:30,0,2,0,2,0,2,17.6,0,84.3,0
5/3/2003 2:45,0,2,0,2,0,2,17.7,0,85.1,0
5/3/2003 3:00,0,2,0,2,0,2,17.7,0,85.8,0
5/3/2003 3:15,0,2,0,2,0,2,17.6,0,86.1,0
5/3/2003 3:30,0,2,0,2,0,2,17.4,0,86.3,0
5/3/2003 3:45,0,2,0,2,0,2,17.3,0,86.6,0
5/3/2003 4:00,0,2,0,2,0,2,17.2,0,86.8,0
5/3/2003 4:15,0,2,0,2,0,2,17.3,0,85.1,0
5/3/2003 4:30,0,2,0,2,0,2,17.3,0,83.3,0
5/3/2003 4:45,0,2,0,2,0,2,17.4,0,81.6,0
5/3/2003 5:00,0,2,0,2,0,2,17.5,0,79.8,0
5/3/2003 5:15,0,2,0,2,0,2,17.5,0,79.6,0
5/3/2003 5:30,0,2,0,2,0,2,17.4,0,79.3,0
5/3/2003 5:45,0,2,0,2,0,2,17.4,0,79.1,0
5/3/2003 6:00,0,2,0,2,0,2,17.4,0,78.8,0
5/3/2003 6:15,0,2,0,2,0,2,17.5,0,78.6,0
5/3/2003 6:30,0,2,0,2,0,2,17.6,0,78.3,0
5/3/2003 6:45,0,2,0,2,0,2,17.7,0,78.1,0
5/3/2003 7:00,0,2,0,2,0,2,17.8,0,77.8,0
5/3/2003 7:15,0,2,0,2,0,2,18.1,0,77.6,0
5/3/2003 7:30,0,2,0,2,0,2,18.5,0,77.3,0
5/3/2003 7:45,0,2,0,2,0,2,18.8,0,77.1,0
5/3/2003 8:00,0,2,0,2,0,2,19.2,0,76.8,0
5/3/2003 8:15,0,2,0,2,0,2,19.4,0,75.8,0
5/3/2003 8:30,0,2,0,2,0,2,19.5,0,74.8,0
5/3/2003 8:45,0,2,0,2,0,2,19.7,0,73.8,0
5/3/2003 9:00,0,2,0,2,0,2,19.9,0,72.8,0
5/3/2003 9:15,0,2,0,2,0,2,20.4,0,70.1,0
5/3/2003 9:30,0,2,0,2,0,2,20.9,0,67.3,0
5/3/2003 9:45,0,2,0,2,0,2,21.4,0,64.6,0
5/3/2003 10:00,0,2,0,2,0,2,21.9,0,61.8,0
5/3/2003 10:15,0,2,0,2,0,2,21.8,0,62.3,0
5/3/2003 10:30,0,2,0,2,0,2,21.7,0,62.8,0
5/3/2003 10:45,0,2,0,2,0,2,21.7,0,63.3,0
5/3/2003 11:00,0,2,0,2,0,2,21.6,0,63.8,0
5/3/2003 11:15,0,2,0,2,0,2,21.9,0,63.3,0
5/3/2003 11:30,0,2,0,2,0,2,22.3,0,62.8,0
5/3/2003 11:45,0,2,0,2,0,2,22.6,0,62.3,0
5/3/2003 12:00,0,2,0,2,0,2,23,0,61.8,0
5/3/2003 12:15,0,2,0,2,0,2,22.9,0,63.6,0
5/3/2003 12:30,0,2,0,2,0,2,22.7,0,65.3,0
5/3/2003 12:45,0,2,0,2,0,2,22.6,0,67.1,0
5/3/2003 13:00,0,2,0,2,0,2,22.5,0,68.8,0
5/3/2003 13:15,0,2,0,2,0,2,22.7,0,67.8,0
5/3/2003 13:30,0,2,0,2,0,2,22.8,0,66.8,0
5/3/2003 13:45,0,2,0,2,0,2,23,0,65.8,0
5/3/2003 14:00,0,2,0,2,0,2,23.2,0,64.8,0
5/3/2003 14:15,0,2,0,2,0,2,23.1,0,65.8,0
5/3/2003 14:30,0,2,0,2,0,2,23.1,0,66.8,0
5/3/2003 14:45,0,2,0,2,0,2,23,0,67.8,0
5/3/2003 15:00,0,2,0,2,0,2,23,0,68.8,0
5/3/2003 15:15,0,2,0,2,0,2,22.9,0,69.3,0
5/3/2003 15:30,0,2,0,2,0,2,22.7,0,69.8,0
5/3/2003 15:45,0,2,0,2,0,2,22.6,0,70.3,0
5/3/2003 16:00,0,2,0,2,0,2,22.5,0,70.8,0
5/3/2003 16:15,0,2,0,2,0,2,22.3,0,71.6,0
5/3/2003 16:30,0,2,0,2,0,2,22.1,0,72.3,0
5/3/2003 16:45,0,2,0,2,0,2,22,0,73.1,0
5/3/2003 17:00,0,2,0,2,0,2,21.8,0,73.8,0
5/3/2003 17:15,0,2,0,2,0,2,21.6,0,75.1,0
5/3/2003 17:30,0,2,0,2,0,2,21.4,0,76.3,0
5/3/2003 17:45,0,2,0,2,0,2,21.2,0,77.6,0
5/3/2003 18:00,0,2,0,2,0,2,21,0,78.8,0
5/3/2003 18:15,0,2,0,2,0,2,20.7,0,80.3,0
5/3/2003 18:30,0,2,0,2,0,2,20.4,0,81.8,0
5/3/2003 18:45,0,2,0,2,0,2,20.2,0,83.3,0
5/3/2003 19:00,0,2,0,2,0,2,19.9,0,84.8,0
5/3/2003 19:15,0,2,0,2,0,2,19.8,0,85.6,0
5/3/2003 19:30,0,2,0,2,0,2,19.7,0,86.3,0
5/3/2003 19:45,0,2,0,2,0,2,19.7,0,87.1,0
5/3/2003 20:00,0,2,0,2,0,2,19.6,0,87.8,0
5/3/2003 20:15,0,2,0,2,0,2,19.5,0,87.8,0
5/3/2003 20:30,0,2,0,2,0,2,19.4,0,87.8,0
5/3/2003 20:45,0,2,0,2,0,2,19.3,0,87.8,0
5/3/2003 21:00,0,2,0,2,0,2,19.2,0,87.8,0
5/3/2003 21:15,0,2,0,2,0,2,19.1,0,88.3,0
5/3/2003 21:30,0,2,0,2,0,2,19.1,0,88.8,0
5/3/2003 21:45,0,2,0,2,0,2,19,0,89.3,0
5/3/2003 22:00,0,2,0,2,0,2,19,0,89.8,0
5/3/2003 22:15,0,2,0,2,0,2,18.7,0,91.1,0
5/3/2003 22:30,0,2,0,2,0,2,18.3,0,92.3,0
5/3/2003 22:45,0,2,0,2,0,2,18,0,93.6,0
5/3/2003 23:00,0,2,0,2,0,2,17.7,0,94.8,0
5/3/2003 23:15,0,2,0,2,0,2,17.6,0,95.3,0
5/3/2003 23:30,0,2,0,2,0,2,17.6,0,95.8,0
5/3/2003 23:45,0,2,0,2,0,2,17.5,0,96.3,0
5/4/2003 0:00,0,2,0,2,0,2,17.5,0,96.8,0
5/4/2003 0:15,0,2,0,2,0,2,17.4,0,97.1,0
5/4/2003 0:30,0,2,0,2,0,2,17.4,0,97.3,0
5/4/2003 0:45,0,2,0,2,0,2,17.3,0,97.6,0
5/4/2003 1:00,0,2,0,2,0,2,17.3,0,97.8,0
5/4/2003 1:15,0,2,0,2,0,2,17.3,0,97.8,0
5/4/2003 1:30,0,2,0,2,0,2,17.3,0,97.8,0
5/4/2003 1:45,0,2,0,2,0,2,17.3,0,97.8,0
5/4/2003 2:00,0,2,0,2,0,2,17.3,0,97.8,0
5/4/2003 2:15,0,2,0,2,0,2,17.3,0,97.6,0
5/4/2003 2:30,0,2,0,2,0,2,17.4,0,97.3,0
5/4/2003 2:45,0,2,0,2,0,2,17.4,0,97.1,0
5/4/2003 3:00,0,2,0,2,0,2,17.5,0,96.8,0
5/4/2003 3:15,0,2,0,2,0,2,17.5,0,96.6,0
5/4/2003 3:30,0,2,0,2,0,2,17.5,0,96.3,0
5/4/2003 3:45,0,2,0,2,0,2,17.5,0,96.1,0
5/4/2003 4:00,0,2,0,2,0,2,17.5,0,95.8,0
5/4/2003 4:15,0,2,0,2,0,2,17.5,0,95.1,0
5/4/2003 4:30,0,2,0,2,0,2,17.6,0,94.3,0
5/4/2003 4:45,0,2,0,2,0,2,17.6,0,93.6,0
5/4/2003 5:00,0,2,0,2,0,2,17.7,0,92.8,0
5/4/2003 5:15,0,2,0,2,0,2,17.7,0,92.6,0
5/4/2003 5:30,0,2,0,2,0,2,17.8,0,92.3,0
5/4/2003 5:45,0,2,0,2,0,2,17.8,0,92.1,0
5/4/2003 6:00,0,2,0,2,0,2,17.9,0,91.8,0
5/4/2003 6:15,0,2,0,2,0,2,17.9,0,91.3,0
5/4/2003 6:30,0,2,0,2,0,2,18,0,90.8,0
5/4/2003 6:45,0,2,0,2,0,2,18,0,90.3,0
5/4/2003 7:00,0,2,0,2,0,2,18.1,0,89.8,0
5/4/2003 7:15,0,2,0,2,0,2,18.3,0,88.8,0
5/4/2003 7:30,0,2,0,2,0,2,18.6,0,87.8,0
5/4/2003 7:45,0,2,0,2,0,2,18.8,0,86.8,0
5/4/2003 8:00,0,2,0,2,0,2,19.1,0,85.8,0
5/4/2003 8:15,0,2,0,2,0,2,19.2,0,85.6,0
5/4/2003 8:30,0,2,0,2,0,2,19.2,0,85.3,0
5/4/2003 8:45,0,2,0,2,0,2,19.3,0,85.1,0
5/4/2003 9:00,0,2,0,2,0,2,19.4,0,84.8,0
5/4/2003 9:15,0,2,0,2,0,2,19.7,0,83.6,0
5/4/2003 9:30,0,2,0,2,0,2,20,0,82.3,0
5/4/2003 9:45,0,2,0,2,0,2,20.4,0,81.1,0
5/4/2003 10:00,0,2,0,2,0,2,20.7,0,79.8,0
5/4/2003 10:15,0,2,0,2,0,2,21.2,0,76.3,0
5/4/2003 10:30,0,2,0,2,0,2,21.8,0,72.8,0
5/4/2003 10:45,0,2,0,2,0,2,22.3,0,69.3,0
5/4/2003 11:00,0,2,0,2,0,2,22.9,0,65.8,0
5/4/2003 11:15,0,2,0,2,0,2,22.4,0,68.6,0
5/4/2003 11:30,0,2,0,2,0,2,21.9,0,71.3,0
5/4/2003 11:45,0,2,0,2,0,2,21.4,0,74.1,0
5/4/2003 12:00,0,2,0,2,0,2,20.9,0,76.8,0
5/4/2003 12:15,0,2,0,2,0,2,21.3,0,74.6,0
5/4/2003 12:30,0,2,0,2,0,2,21.6,0,72.3,0
5/4/2003 12:45,0,2,0,2,0,2,22,0,70.1,0
5/4/2003 13:00,0,2,0,2,0,2,22.4,0,67.8,0
5/4/2003 13:15,0,2,0,2,0,2,22.2,0,67.8,0
5/4/2003 13:30,0,2,0,2,0,2,22.1,0,67.8,0
5/4/2003 13:45,0,2,0,2,0,2,21.9,0,67.8,0
5/4/2003 14:00,0,2,0,2,0,2,21.8,0,67.8,0
5/4/2003 14:15,0,2,0,2,0,2,21.8,0,69.3,0
5/4/2003 14:30,0,2,0,2,0,2,21.8,0,70.8,0
5/4/2003 14:45,0,2,0,2,0,2,21.8,0,72.3,0
5/4/2003 15:00,0,2,0,2,0,2,21.8,0,73.8,0
5/4/2003 15:15,0,2,0,2,0,2,21.9,0,74.1,0
5/4/2003 15:30,0,2,0,2,0,2,21.9,0,74.3,0
5/4/2003 15:45,0,2,0,2,0,2,22,0,74.6,0
5/4/2003 16:00,0,2,0,2,0,2,22.1,0,74.8,0
5/4/2003 16:15,0,2,0,2,0,2,21.9,0,75.6,0
5/4/2003 16:30,0,2,0,2,0,2,21.7,0,76.3,0
5/4/2003 16:45,0,2,0,2,0,2,21.5,0,77.1,0
5/4/2003 17:00,0,2,0,2,0,2,21.3,0,77.8,0
5/4/2003 17:15,0,2,0,2,0,2,21.2,0,78.6,0
5/4/2003 17:30,0,2,0,2,0,2,21.1,0,79.3,0
5/4/2003 17:45,0,2,0,2,0,2,21.1,0,80.1,0
5/4/2003 18:00,0,2,0,2,0,2,21,0,80.8,0
5/4/2003 18:15,0,2,0,2,0,2,21,0,81.3,0
5/4/2003 18:30,0,2,0,2,0,2,20.9,0,81.8,0
5/4/2003 18:45,0,2,0,2,0,2,20.9,0,82.3,0
5/4/2003 19:00,0,2,0,2,0,2,20.9,0,82.8,0
5/4/2003 19:15,0,2,0,2,0,2,21,0,81.8,0
5/4/2003 19:30,0,2,0,2,0,2,21.1,0,80.8,0
5/4/2003 19:45,0,2,0,2,0,2,21.2,0,79.8,0
5/4/2003 20:00,0,2,0,2,0,2,21.3,0,78.8,0
5/4/2003 20:15,0,2,0,2,0,2,21.1,0,79.8,0
5/4/2003 20:30,0,2,0,2,0,2,20.9,0,80.8,0
5/4/2003 20:45,0,2,0,2,0,2,20.7,0,81.8,0
5/4/2003 21:00,0,2,0,2,0,2,20.5,0,82.8,0
5/4/2003 21:15,0,2,0,2,0,2,20.4,0,83.6,0
5/4/2003 21:30,0,2,0,2,0,2,20.3,0,84.3,0
5/4/2003 21:45,0,2,0,2,0,2,20.3,0,85.1,0
5/4/2003 22:00,0,2,0,2,0,2,20.2,0,85.8,0
5/4/2003 22:15,0,2,0,2,0,2,20,0,86.1,0
5/4/2003 22:30,0,2,0,2,0,2,19.8,0,86.3,0
5/4/2003 22:45,0,2,0,2,0,2,19.6,0,86.6,0
5/4/2003 23:00,0,2,0,2,0,2,19.4,0,86.8,0
5/4/2003 23:15,0,2,0,2,0,2,19.3,0,87.1,0
5/4/2003 23:30,0,2,0,2,0,2,19.2,0,87.3,0
5/4/2003 23:45,0,2,0,2,0,2,19.2,0,87.6,0
5/5/2003 0:00,0,2,0,2,0,2,19.1,0,87.8,0
5/5/2003 0:15,0,2,0,2,0,2,18.9,0,88.3,0
5/5/2003 0:30,0,2,0,2,0,2,18.8,0,88.8,0
5/5/2003 0:45,0,2,0,2,0,2,18.6,0,89.3,0
5/5/2003 1:00,0,2,0,2,0,2,18.5,0,89.8,0
5/5/2003 1:15,0,2,0,2,0,2,18.4,0,90.1,0
5/5/2003 1:30,0,2,0,2,0,2,18.3,0,90.3,0
5/5/2003 1:45,0,2,0,2,0,2,18.3,0,90.6,0
5/5/2003 2:00,0,2,0,2,0,2,18.2,0,90.8,0
5/5/2003 2:15,0,2,0,2,0,2,18,0,91.1,0
5/5/2003 2:30,0,2,0,2,0,2,17.7,0,91.3,0
5/5/2003 2:45,0,2,0,2,0,2,17.5,0,91.6,0
5/5/2003 3:00,0,2,0,2,0,2,17.3,0,91.8,0
5/5/2003 3:15,0,2,0,2,0,2,17.2,0,90.6,0
5/5/2003 3:30,0,2,0,2,0,2,17,0,89.3,0
5/5/2003 3:45,0,2,0,2,0,2,16.9,0,88.1,0
5/5/2003 4:00,0,2,0,2,0,2,16.8,0,86.8,0
5/5/2003 4:15,0,2,0,2,0,2,16.5,0,86.6,0
5/5/2003 4:30,0,2,0,2,0,2,16.2,0,86.3,0
5/5/2003 4:45,0,2,0,2,0,2,15.9,0,86.1,0
5/5/2003 5:00,0,2,0,2,0,2,15.6,0,85.8,0
5/5/2003 5:15,0,2,0,2,0,2,15.6,0,85.8,0
5/5/2003 5:30,0,2,0,2,0,2,15.6,0,85.8,0
5/5/2003 5:45,0,2,0,2,0,2,15.6,0,85.8,0
5/5/2003 6:00,0,2,0,2,0,2,15.6,0,85.8,0
5/5/2003 6:15,0,2,0,2,0,2,15.7,0,84.3,0
5/5/2003 6:30,0,2,0,2,0,2,15.9,0,82.8,0
5/5/2003 6:45,0,2,0,2,0,2,16,0,81.3,0
5/5/2003 7:00,0,2,0,2,0,2,16.2,0,79.8,0
5/5/2003 7:15,0,2,0,2,0,2,16.6,0,77.8,0
5/5/2003 7:30,0,2,0,2,0,2,16.9,0,75.8,0
5/5/2003 7:45,0,2,0,2,0,2,17.3,0,73.8,0
5/5/2003 8:00,0,2,0,2,0,2,17.7,0,71.8,0
5/5/2003 8:15,0,2,0,2,0,2,18.2,0,70.1,0
5/5/2003 8:30,0,2,0,2,0,2,18.7,0,68.3,0
5/5/2003 8:45,0,2,0,2,0,2,19.3,0,66.6,0
5/5/2003 9:00,0,2,0,2,0,2,19.8,0,64.8,0
5/5/2003 9:15,0,2,0,2,0,2,20,0,63.8,0
5/5/2003 9:30,0,2,0,2,0,2,20.2,0,62.8,0
5/5/2003 9:45,0,2,0,2,0,2,20.5,0,61.8,0
5/5/2003 10:00,0,2,0,2,0,2,20.7,0,60.8,0
5/5/2003 10:15,0,2,0,2,0,2,20.7,0,60.3,0
5/5/2003 10:30,0,2,0,2,0,2,20.8,0,59.8,0
5/5/2003 10:45,0,2,0,2,0,2,20.8,0,59.3,0
5/5/2003 11:00,0,2,0,2,0,2,20.9,0,58.8,0
5/5/2003 11:15,0,2,0,2,0,2,21.3,0,58.3,0
5/5/2003 11:30,0,2,0,2,0,2,21.6,0,57.8,0
5/5/2003 11:45,0,2,0,2,0,2,22,0,57.3,0
5/5/2003 12:00,0,2,0,2,0,2,22.4,0,56.8,0
5/5/2003 12:15,0,2,0,2,0,2,22.6,0,56.3,0
5/5/2003 12:30,0,2,0,2,0,2,22.8,0,55.8,0
5/5/2003 12:45,0,2,0,2,0,2,23.1,0,55.3,0
5/5/2003 13:00,0,2,0,2,0,2,23.3,0,54.8,0
5/5/2003 13:15,0,2,0,2,0,2,23.2,0,55,0
5/5/2003 13:30,0,2,0,2,0,2,23.2,0,55.3,0
5/5/2003 13:45,0,2,0,2,0,2,23.1,0,55.5,0
5/5/2003 14:00,0,2,0,2,0,2,23.1,0,55.8,0
5/5/2003 14:15,0,2,0,2,0,2,23.1,0,55.8,0
5/5/2003 14:30,0,2,0,2,0,2,23,0,55.8,0
5/5/2003 14:45,0,2,0,2,0,2,23,0,55.8,0
5/5/2003 15:00,0,2,0,2,0,2,23,0,55.8,0
5/5/2003 15:15,0,2,0,2,0,2,22.8,0,57,0
5/5/2003 15:30,0,2,0,2,0,2,22.6,0,58.3,0
5/5/2003 15:45,0,2,0,2,0,2,22.4,0,59.5,0
5/5/2003 16:00,0,2,0,2,0,2,22.2,0,60.8,0
5/5/2003 16:15,0,2,0,2,0,2,21.8,0,62.3,0
5/5/2003 16:30,0,2,0,2,0,2,21.4,0,63.8,0
5/5/2003 16:45,0,2,0,2,0,2,21,0,65.3,0
5/5/2003 17:00,0,2,0,2,0,2,20.6,0,66.8,0
5/5/2003 17:15,0,2,0,2,0,2,20.2,0,68.3,0
5/5/2003 17:30,0,2,0,2,0,2,19.9,0,69.8,0
5/5/2003 17:45,0,2,0,2,0,2,19.5,0,71.3,0
5/5/2003 18:00,0,2,0,2,0,2,19.2,0,72.8,0
5/5/2003 18:15,0,2,0,2,0,2,18.9,0,73.6,0
5/5/2003 18:30,0,2,0,2,0,2,18.6,0,74.3,0
5/5/2003 18:45,0,2,0,2,0,2,18.3,0,75.1,0
5/5/2003 19:00,0,2,0,2,0,2,18,0,75.8,0
5/5/2003 19:15,0,2,0,2,0,2,17.7,0,75.6,0
5/5/2003 19:30,0,2,0,2,0,2,17.5,0,75.3,0
5/5/2003 19:45,0,2,0,2,0,2,17.2,0,75.1,0
5/5/2003 20:00,0,2,0,2,0,2,17,0,74.8,0
5/5/2003 20:15,0,2,0,2,0,2,16.9,0,76.1,0
5/5/2003 20:30,0,2,0,2,0,2,16.8,0,77.3,0
5/5/2003 20:45,0,2,0,2,0,2,16.7,0,78.6,0
5/5/2003 21:00,0,2,0,2,0,2,16.6,0,79.8,0
5/5/2003 21:15,0,2,0,2,0,2,16.5,0,79.6,0
5/5/2003 21:30,0,2,0,2,0,2,16.5,0,79.3,0
5/5/2003 21:45,0,2,0,2,0,2,16.4,0,79.1,0
5/5/2003 22:00,0,2,0,2,0,2,16.4,0,78.8,0
5/5/2003 22:15,0,2,0,2,0,2,16.4,0,78.8,0
5/5/2003 22:30,0,2,0,2,0,2,16.4,0,78.8,0
5/5/2003 22:45,0,2,0,2,0,2,16.4,0,78.8,0
5/5/2003 23:00,0,2,0,2,0,2,16.4,0,78.8,0
5/5/2003 23:15,0,2,0,2,0,2,16.4,0,78.3,0
5/5/2003 23:30,0,2,0,2,0,2,16.3,0,77.8,0
5/5/2003 23:45,0,2,0,2,0,2,16.3,0,77.3,0
5/6/2003 0:00,0,2,0,2,0,2,16.3,0,76.8,0
5/6/2003 0:15,0,2,0,2,0,2,16.3,0,76.8,0
5/6/2003 0:30,0,2,0,2,0,2,16.3,0,76.8,0
5/6/2003 0:45,0,2,0,2,0,2,16.3,0,76.8,0
5/6/2003 1:00,0,2,0,2,0,2,16.3,0,76.8,0
5/6/2003 1:15,0,2,0,2,0,2,16.2,0,77.3,0
5/6/2003 1:30,0,2,0,2,0,2,16.1,0,77.8,0
5/6/2003 1:45,0,2,0,2,0,2,16,0,78.3,0
5/6/2003 2:00,0,2,0,2,0,2,15.9,0,78.8,0
5/6/2003 2:15,0,2,0,2,0,2,15.8,0,79.1,0
5/6/2003 2:30,0,2,0,2,0,2,15.8,0,79.3,0
5/6/2003 2:45,0,2,0,2,0,2,15.7,0,79.6,0
5/6/2003 3:00,0,2,0,2,0,2,15.7,0,79.8,0
5/6/2003 3:15,0,2,0,2,0,2,15.7,0,79.8,0
5/6/2003 3:30,0,2,0,2,0,2,15.6,0,79.8,0
5/6/2003 3:45,0,2,0,2,0,2,15.6,0,79.8,0
5/6/2003 4:00,0,2,0,2,0,2,15.6,0,79.8,0
5/6/2003 4:15,0,2,0,2,0,2,15.6,0,79.8,0
5/6/2003 4:30,0,2,0,2,0,2,15.5,0,79.8,0
5/6/2003 4:45,0,2,0,2,0,2,15.5,0,79.8,0
5/6/2003 5:00,0,2,0,2,0,2,15.5,0,79.8,0
5/6/2003 5:15,0,2,0,2,0,2,15.6,0,79.6,0
5/6/2003 5:30,0,2,0,2,0,2,15.6,0,79.3,0
5/6/2003 5:45,0,2,0,2,0,2,15.7,0,79.1,0
5/6/2003 6:00,0,2,0,2,0,2,15.8,0,78.8,0
5/6/2003 6:15,0,2,0,2,0,2,15.9,0,79.3,0
5/6/2003 6:30,0,2,0,2,0,2,16,0,79.8,0
5/6/2003 6:45,0,2,0,2,0,2,16.2,0,80.3,0
5/6/2003 7:00,0,2,0,2,0,2,16.3,0,80.8,0
5/6/2003 7:15,0,2,0,2,0,2,16.4,0,80.8,0
5/6/2003 7:30,0,2,0,2,0,2,16.5,0,80.8,0
5/6/2003 7:45,0,2,0,2,0,2,16.7,0,80.8,0
5/6/2003 8:00,0,2,0,2,0,2,16.8,0,80.8,0
5/6/2003 8:15,0,2,0,2,0,2,17,0,80.6,0
5/6/2003 8:30,0,2,0,2,0,2,17.2,0,80.3,0
5/6/2003 8:45,0,2,0,2,0,2,17.4,0,80.1,0
5/6/2003 9:00,0,2,0,2,0,2,17.6,0,79.8,0
5/6/2003 9:15,0,2,0,2,0,2,18.1,0,79.1,0
5/6/2003 9:30,0,2,0,2,0,2,18.6,0,78.3,0
5/6/2003 9:45,0,2,0,2,0,2,19.1,0,77.6,0
5/6/2003 10:00,0,2,0,2,0,2,19.6,0,76.8,0
5/6/2003 10:15,0,2,0,2,0,2,20.1,0,75.8,0
5/6/2003 10:30,0,2,0,2,0,2,20.6,0,74.8,0
5/6/2003 10:45,0,2,0,2,0,2,21.1,0,73.8,0
5/6/2003 11:00,0,2,0,2,0,2,21.6,0,72.8,0
5/6/2003 11:15,0,2,0,2,0,2,21.7,0,72.1,0
5/6/2003 11:30,0,2,0,2,0,2,21.9,0,71.3,0
5/6/2003 11:45,0,2,0,2,0,2,22,0,70.6,0
5/6/2003 12:00,0,2,0,2,0,2,22.2,0,69.8,0
5/6/2003 12:15,0,2,0,2,0,2,22.3,0,70.1,0
5/6/2003 12:30,0,2,0,2,0,2,22.4,0,70.3,0
5/6/2003 12:45,0,2,0,2,0,2,22.5,0,70.6,0
5/6/2003 13:00,0,2,0,2,0,2,22.6,0,70.8,0
5/6/2003 13:15,0,2,0,2,0,2,22.8,0,70.3,0
5/6/2003 13:30,0,2,0,2,0,2,23.1,0,69.8,0
5/6/2003 13:45,0,2,0,2,0,2,23.3,0,69.3,0
5/6/2003 14:00,0,2,0,2,0,2,23.6,0,68.8,0
5/6/2003 14:15,0,2,0,2,0,2,23.5,0,68.8,0
5/6/2003 14:30,0,2,0,2,0,2,23.4,0,68.8,0
5/6/2003 14:45,0,2,0,2,0,2,23.3,0,68.8,0
5/6/2003 15:00,0,2,0,2,0,2,23.2,0,68.8,0
5/6/2003 15:15,0,2,0,2,0,2,22.9,0,69.6,0
5/6/2003 15:30,0,2,0,2,0,2,22.7,0,70.3,0
5/6/2003 15:45,0,2,0,2,0,2,22.4,0,71.1,0
5/6/2003 16:00,0,2,0,2,0,2,22.2,0,71.8,0
5/6/2003 16:15,0,2,0,2,0,2,22,0,73.1,0
5/6/2003 16:30,0,2,0,2,0,2,21.8,0,74.3,0
5/6/2003 16:45,0,2,0,2,0,2,21.6,0,75.6,0
5/6/2003 17:00,0,2,0,2,0,2,21.4,0,76.8,0
5/6/2003 17:15,0,2,0,2,0,2,21.3,0,77.3,0
5/6/2003 17:30,0,2,0,2,0,2,21.1,0,77.8,0
5/6/2003 17:45,0,2,0,2,0,2,21,0,78.3,0
5/6/2003 18:00,0,2,0,2,0,2,20.9,0,78.8,0
5/6/2003 18:15,0,2,0,2,0,2,20.8,0,78.3,0
5/6/2003 18:30,0,2,0,2,0,2,20.7,0,77.8,0
5/6/2003 18:45,0,2,0,2,0,2,20.7,0,77.3,0
5/6/2003 19:00,0,2,0,2,0,2,20.6,0,76.8,0
5/6/2003 19:15,0,2,0,2,0,2,20.4,0,76.8,0
5/6/2003 19:30,0,2,0,2,0,2,20.3,0,76.8,0
5/6/2003 19:45,0,2,0,2,0,2,20.1,0,76.8,0
5/6/2003 20:00,0,2,0,2,0,2,20,0,76.8,0
5/6/2003 20:15,0,2,0,2,0,2,19.9,0,78.1,0
5/6/2003 20:30,0,2,0,2,0,2,19.7,0,79.3,0
5/6/2003 20:45,0,2,0,2,0,2,19.6,0,80.6,0
5/6/2003 21:00,0,2,0,2,0,2,19.5,0,81.8,0
5/6/2003 21:15,0,2,0,2,0,2,19.4,0,81.6,0
5/6/2003 21:30,0,2,0,2,0,2,19.4,0,81.3,0
5/6/2003 21:45,0,2,0,2,0,2,19.3,0,81.1,0
5/6/2003 22:00,0,2,0,2,0,2,19.3,0,80.8,0
5/6/2003 22:15,0,2,0,2,0,2,19.2,0,81.3,0
5/6/2003 22:30,0,2,0,2,0,2,19.2,0,81.8,0
5/6/2003 22:45,0,2,0,2,0,2,19.1,0,82.3,0
5/6/2003 23:00,0,2,0,2,0,2,19.1,0,82.8,0
5/6/2003 23:15,0,2,0,2,0,2,18.9,0,83.3,0
5/6/2003 23:30,0,2,0,2,0,2,18.7,0,83.8,0
5/6/2003 23:45,0,2,0,2,0,2,18.5,0,84.3,0
5/7/2003 0:00,0,2,0,2,0,2,18.3,0,84.8,0