,,�O�C���x [��],����1,���ԉ��x [��],����2,���Ԏ��x [��],����3,�Q�����x [��],����4,���� [��],����5
2004/11/1,0:00,13.2,0,22.2,0,65.8,0,20.2,0,19.8,0
2004/11/1,0:15,13.1,0,22.2,0,66.1,0,20.2,0,19.8,0
2004/11/1,0:30,13.1,0,22.2,0,65.7,0,20.2,0,19.8,0
2004/11/1,0:45,12.9,0,22.1,0,65.9,0,20.2,0,19.8,0
2004/11/1,1:00,12.8,0,22.1,0,65.9,0,20.1,0,19.8,0
2004/11/1,1:15,12.8,0,22,0,65.8,0,20.1,0,19.8,0
2004/11/1,1:30,12.8,0,22,0,65.6,0,20.1,0,19.7,0
2004/11/1,1:45,12.8,0,22,0,65.4,0,20,0,19.7,0
2004/11/1,2:00,12.6,0,21.9,0,65.4,0,20,0,19.7,0
2004/11/1,2:15,12.4,0,21.9,0,65.1,0,20,0,19.7,0
2004/11/1,2:30,12.6,0,21.9,0,65,0,20,0,19.7,0
2004/11/1,2:45,12.7,0,21.9,0,64.8,0,20,0,19.7,0
2004/11/1,3:00,12.4,0,21.9,0,64.7,0,20,0,19.6,0
2004/11/1,3:15,12.6,0,21.9,0,64.5,0,19.9,0,19.6,0
2004/11/1,3:30,12.5,0,21.9,0,64.5,0,19.9,0,19.6,0
2004/11/1,3:45,12.2,0,21.9,0,64.3,0,19.9,0,19.6,0
2004/11/1,4:00,12.4,0,21.9,0,64.1,0,19.9,0,19.6,0
2004/11/1,4:15,12.5,0,22,0,63.9,0,19.9,0,19.6,0
2004/11/1,4:30,12.6,0,22,0,63.9,0,19.9,0,19.6,0
2004/11/1,4:45,12.3,0,22,0,63.8,0,19.9,0,19.6,0
2004/11/1,5:00,12.8,0,22.1,0,63.8,0,19.9,0,19.6,0
2004/11/1,5:15,12.6,0,22.2,0,63.5,0,19.8,0,19.6,0
2004/11/1,5:30,12.5,0,22.3,0,63.2,0,19.8,0,19.6,0
2004/11/1,5:45,12.5,0,22.2,0,63.2,0,19.8,0,19.6,0
2004/11/1,6:00,12.5,0,22.2,0,63,0,19.8,0,19.6,0
2004/11/1,6:15,12.5,0,22.2,0,62.9,0,19.8,0,19.6,0
2004/11/1,6:30,12.7,0,22.3,0,62.8,0,19.8,0,19.6,0
2004/11/1,6:45,12.6,0,22.3,0,62.7,0,19.8,0,19.6,0
2004/11/1,7:00,12.5,0,22.3,0,62.5,0,19.8,0,19.6,0
2004/11/1,7:15,12.6,0,22.3,0,62.4,0,19.8,0,19.6,0
2004/11/1,7:30,12.8,0,22.3,0,62.3,0,19.8,0,19.6,0
2004/11/1,7:45,12.9,0,22.3,0,62.1,0,19.8,0,19.6,0
2004/11/1,8:00,13,0,22.4,0,62,0,19.8,0,19.6,0
2004/11/1,8:15,13.1,0,22.4,0,61.8,0,19.8,0,19.6,0
2004/11/1,8:30,13.4,0,22.4,0,61.8,0,19.9,0,19.7,0
2004/11/1,8:45,13.4,0,22.5,0,61.8,0,20,0,19.6,0
2004/11/1,9:00,13.6,0,22.5,0,61.7,0,20.1,0,19.6,0
2004/11/1,9:15,13.7,0,22.5,0,61.6,0,20.2,0,19.6,0
2004/11/1,9:30,13.9,0,22.5,0,61.9,0,20.2,0,19.6,0
2004/11/1,9:45,13.9,0,22.5,0,61.9,0,20.3,0,19.7,0
2004/11/1,10:00,14.1,0,22.6,0,61.7,0,20.3,0,19.8,0
2004/11/1,10:15,14.3,0,22.6,0,61.7,0,20.4,0,19.8,0
2004/11/1,10:30,14.3,0,22.5,0,61.9,0,20.4,0,19.8,0
2004/11/1,10:45,14.2,0,22.5,0,61.8,0,20.4,0,19.8,0
2004/11/1,11:00,14.2,0,22.5,0,61.9,0,20.4,0,19.8,0
2004/11/1,11:15,14.3,0,22.5,0,62.1,0,20.4,0,19.8,0
2004/11/1,11:30,14.3,0,22.5,0,62.1,0,20.4,0,19.8,0
2004/11/1,11:45,14.3,0,22.5,0,62,0,20.4,0,19.8,0
2004/11/1,12:00,14.4,0,22.4,0,62.2,0,20.4,0,19.8,0
2004/11/1,12:15,14.6,0,22.4,0,62.2,0,20.5,0,19.8,0
2004/11/1,12:30,14.7,0,22.5,0,62.1,0,20.5,0,19.8,0
2004/11/1,12:45,14.7,0,22.4,0,62.1,0,20.5,0,19.8,0
2004/11/1,13:00,14.7,0,22.4,0,62.1,0,20.5,0,19.8,0
2004/11/1,13:15,14.7,0,22.4,0,62.1,0,20.5,0,19.9,0
2004/11/1,13:30,14.8,0,22.4,0,62.2,0,20.5,0,19.9,0
2004/11/1,13:45,14.7,0,22.4,0,62.3,0,20.5,0,19.9,0
2004/11/1,14:00,14.7,0,22.4,0,62.3,0,20.5,0,19.9,0
2004/11/1,14:15,14.6,0,22.4,0,62.3,0,20.5,0,19.9,0
2004/11/1,14:30,14.6,0,22.4,0,62.3,0,20.5,0,19.9,0
2004/11/1,14:45,14.6,0,22.3,0,62.3,0,20.5,0,19.9,0
2004/11/1,15:00,14.7,0,22.3,0,62.2,0,20.5,0,19.9,0
2004/11/1,15:15,14.6,0,22.3,0,62.3,0,20.5,0,19.9,0
2004/11/1,15:30,14.5,0,22.3,0,62.4,0,20.5,0,19.9,0
2004/11/1,15:45,14.5,0,22.3,0,62.6,0,20.5,0,19.9,0
2004/11/1,16:00,14.5,0,22.3,0,63,0,20.4,0,19.9,0
2004/11/1,16:15,14.5,0,22.3,0,63.7,0,20.4,0,19.9,0
2004/11/1,16:30,14.4,0,22.3,0,64,0,20.4,0,19.9,0
2004/11/1,16:45,14.4,0,22.3,0,64.7,0,20.5,0,19.9,0
2004/11/1,17:00,14.4,0,22.4,0,64.7,0,20.5,0,19.9,0
2004/11/1,17:15,14.4,0,22.4,0,64.9,0,20.5,0,19.9,0
2004/11/1,17:30,14.4,0,22.4,0,64.5,0,20.6,0,19.9,0
2004/11/1,17:45,14.4,0,22.4,0,64.5,0,20.6,0,19.9,0
2004/11/1,18:00,14.4,0,22.5,0,64.1,0,20.6,0,19.9,0
2004/11/1,18:15,14.4,0,22.5,0,64.2,0,20.6,0,19.9,0
2004/11/1,18:30,14.4,0,22.5,0,64.7,0,20.6,0,19.9,0
2004/11/1,18:45,14.4,0,22.5,0,65.8,0,20.6,0,19.8,0
2004/11/1,19:00,14.4,0,22.5,0,65.7,0,20.6,0,19.8,0
2004/11/1,19:15,14.4,0,22.5,0,65.6,0,20.6,0,19.8,0
2004/11/1,19:30,14.4,0,22.5,0,65.5,0,20.6,0,19.8,0
2004/11/1,19:45,14.4,0,22.5,0,65.5,0,20.6,0,19.8,0
2004/11/1,20:00,14.3,0,22.5,0,65.2,0,20.6,0,19.8,0
2004/11/1,20:15,14.3,0,22.5,0,65.1,0,20.5,0,19.8,0
2004/11/1,20:30,14.2,0,22.5,0,65.2,0,20.5,0,19.8,0
2004/11/1,20:45,14.3,0,22.5,0,65.6,0,20.5,0,19.8,0
2004/11/1,21:00,14.2,0,22.6,0,65.4,0,20.5,0,19.8,0
2004/11/1,21:15,14.2,0,22.5,0,65.2,0,20.5,0,19.9,0
2004/11/1,21:30,14.2,0,22.6,0,65.5,0,20.5,0,19.9,0
2004/11/1,21:45,14.2,0,22.6,0,65.2,0,20.5,0,19.9,0
2004/11/1,22:00,14.2,0,22.6,0,65.4,0,20.5,0,19.9,0
2004/11/1,22:15,14.1,0,22.6,0,65.3,0,20.5,0,19.9,0
2004/11/1,22:30,14.1,0,22.6,0,65,0,20.5,0,19.9,0
2004/11/1,22:45,14.1,0,22.5,0,65,0,20.5,0,20,0
2004/11/1,23:00,14.1,0,22.5,0,65.1,0,20.6,0,20,0
2004/11/1,23:15,14,0,22.4,0,64.9,0,20.6,0,19.9,0
2004/11/1,23:30,14,0,22.4,0,65.2,0,20.6,0,19.9,0
2004/11/1,23:45,13.9,0,22.3,0,66,0,20.5,0,19.9,0
2004/11/2,0:00,13.8,0,22.3,0,66.2,0,20.5,0,20,0
2004/11/2,0:15,13.8,0,22.2,0,66.5,0,20.5,0,19.9,0
2004/11/2,0:30,13.8,0,22.2,0,66.7,0,20.5,0,20,0
2004/11/2,0:45,13.6,0,22.2,0,66.8,0,20.4,0,19.9,0
2004/11/2,1:00,13.7,0,22.1,0,66.9,0,20.4,0,19.9,0
2004/11/2,1:15,13.6,0,22.1,0,66.7,0,20.4,0,19.9,0
2004/11/2,1:30,13.7,0,22.1,0,66.6,0,20.4,0,19.9,0
2004/11/2,1:45,13.6,0,22.1,0,66.5,0,20.3,0,19.9,0
2004/11/2,2:00,13.5,0,22.1,0,66.4,0,20.3,0,19.9,0
2004/11/2,2:15,13.6,0,22.1,0,66.3,0,20.3,0,19.9,0
2004/11/2,2:30,13.5,0,22.1,0,66.1,0,20.3,0,19.9,0
2004/11/2,2:45,13.4,0,22.1,0,65.9,0,20.3,0,19.9,0
2004/11/2,3:00,13.5,0,22.1,0,65.8,0,20.4,0,19.9,0
2004/11/2,3:15,13.5,0,22.1,0,65.7,0,20.4,0,19.9,0
2004/11/2,3:30,13.5,0,22.2,0,65.5,0,20.4,0,19.9,0
2004/11/2,3:45,13.4,0,22.2,0,65.4,0,20.4,0,19.9,0
2004/11/2,4:00,13.4,0,22.2,0,65.2,0,20.3,0,19.9,0
2004/11/2,4:15,13.3,0,22.2,0,65.2,0,20.3,0,19.9,0
2004/11/2,4:30,13.2,0,22.3,0,65.1,0,20.3,0,19.9,0
2004/11/2,4:45,13.1,0,22.3,0,64.9,0,20.3,0,19.9,0
2004/11/2,5:00,13.1,0,22.4,0,64.3,0,20.3,0,19.9,0
2004/11/2,5:15,13,0,22.4,0,63.8,0,20.3,0,19.9,0
2004/11/2,5:30,13,0,22.5,0,63.6,0,20.2,0,19.9,0
2004/11/2,5:45,12.9,0,22.5,0,63.5,0,20.2,0,19.9,0
2004/11/2,6:00,12.8,0,22.5,0,63.5,0,20.2,0,19.9,0
2004/11/2,6:15,12.7,0,22.5,0,63.5,0,20.2,0,19.9,0
2004/11/2,6:30,12.6,0,22.6,0,63.4,0,20.2,0,19.9,0
2004/11/2,6:45,12.5,0,22.6,0,63.7,0,20.2,0,19.9,0
2004/11/2,7:00,12.3,0,22.6,0,64,0,20.2,0,19.9,0
2004/11/2,7:15,12.4,0,22.6,0,63.9,0,20.2,0,19.8,0
2004/11/2,7:30,12.4,0,22.6,0,63.5,0,20.2,0,19.9,0
2004/11/2,7:45,12.3,0,22.7,0,63.6,0,20.3,0,19.9,0
2004/11/2,8:00,12.2,0,22.7,0,63.5,0,20.4,0,19.9,0
2004/11/2,8:15,12.2,0,22.7,0,63.2,0,20.4,0,19.9,0
2004/11/2,8:30,12.1,0,22.7,0,63.1,0,20.5,0,19.9,0
2004/11/2,8:45,12.1,0,22.7,0,63.1,0,20.5,0,19.9,0
2004/11/2,9:00,12.2,0,22.7,0,62.9,0,20.5,0,19.9,0
2004/11/2,9:15,12.5,0,22.7,0,62.8,0,20.5,0,19.9,0
2004/11/2,9:30,12.4,0,22.6,0,62.8,0,20.6,0,19.9,0
2004/11/2,9:45,12.5,0,22.6,0,62.7,0,20.5,0,19.9,0
2004/11/2,10:00,12.4,0,22.6,0,62.7,0,20.6,0,19.9,0
2004/11/2,10:15,12.5,0,22.6,0,62.7,0,20.5,0,19.9,0
2004/11/2,10:30,12.5,0,22.6,0,62.5,0,20.6,0,19.9,0
2004/11/2,10:45,12.6,0,22.6,0,62.5,0,20.6,0,19.9,0
2004/11/2,11:00,12.7,0,22.6,0,62.5,0,20.5,0,19.9,0
2004/11/2,11:15,12.8,0,22.5,0,62.5,0,20.5,0,19.9,0
2004/11/2,11:30,12.8,0,22.5,0,62.6,0,20.5,0,19.9,0
2004/11/2,11:45,12.3,0,22.5,0,62.5,0,20.5,0,19.9,0
2004/11/2,12:00,12.5,0,22.5,0,62.5,0,20.5,0,19.9,0
2004/11/2,12:15,12.5,0,22.5,0,62.5,0,20.5,0,19.9,0
2004/11/2,12:30,12.5,0,22.4,0,62.5,0,20.5,0,19.9,0
2004/11/2,12:45,12.9,0,22.4,0,62.5,0,20.5,0,19.9,0
2004/11/2,13:00,12.8,0,22.4,0,62.4,0,20.5,0,19.9,0
2004/11/2,13:15,12.6,0,22.4,0,62.4,0,20.5,0,19.9,0
2004/11/2,13:30,12.5,0,22.3,0,62.4,0,20.4,0,19.9,0
2004/11/2,13:45,12.6,0,22.4,0,62.4,0,20.4,0,19.9,0
2004/11/2,14:00,13,0,22.3,0,62.4,0,20.4,0,19.9,0
2004/11/2,14:15,13.2,0,22.3,0,62.5,0,20.4,0,19.9,0
2004/11/2,14:30,12.7,0,22.3,0,62.6,0,20.4,0,19.9,0
2004/11/2,14:45,12.6,0,22.2,0,62.7,0,20.4,0,19.9,0
2004/11/2,15:00,12.3,0,22.2,0,62.7,0,20.3,0,19.9,0
2004/11/2,15:15,12.2,0,22.2,0,62.7,0,20.3,0,19.9,0
2004/11/2,15:30,12.2,0,22.1,0,62.7,0,20.3,0,19.9,0
2004/11/2,15:45,12.2,0,22.1,0,62.7,0,20.3,0,19.9,0
2004/11/2,16:00,12.2,0,22.1,0,62.8,0,20.2,0,19.9,0
2004/11/2,16:15,12.3,0,22,0,62.8,0,20.2,0,19.8,0
2004/11/2,16:30,12.2,0,22,0,62.8,0,20.2,0,19.8,0
2004/11/2,16:45,11.9,0,22,0,62.8,0,20.1,0,19.8,0
2004/11/2,17:00,11.7,0,22,0,62.9,0,20.1,0,19.8,0
2004/11/2,17:15,11.7,0,22.1,0,62.6,0,20.1,0,19.8,0
2004/11/2,17:30,11.7,0,22.1,0,62.5,0,20.1,0,19.8,0
2004/11/2,17:45,11.7,0,22.1,0,62.5,0,20,0,19.7,0
2004/11/2,18:00,11.7,0,22.1,0,62.4,0,20.1,0,19.7,0
2004/11/2,18:15,11.6,0,22.1,0,63.2,0,20.1,0,19.7,0
2004/11/2,18:30,11.6,0,22.1,0,63.8,0,20.1,0,19.7,0
2004/11/2,18:45,11.2,0,22.1,0,64.7,0,20,0,19.7,0
2004/11/2,19:00,11.2,0,22.1,0,64.5,0,20,0,19.7,0
2004/11/2,19:15,11.1,0,22.1,0,64.5,0,20,0,19.6,0
2004/11/2,19:30,11.1,0,22.1,0,64.2,0,20,0,19.6,0
2004/11/2,19:45,11,0,22.1,0,64.4,0,20,0,19.6,0
2004/11/2,20:00,11.1,0,22,0,64.1,0,20,0,19.6,0
2004/11/2,20:15,11.1,0,22,0,64.3,0,19.9,0,19.5,0
2004/11/2,20:30,11,0,22,0,64.2,0,19.9,0,19.6,0
2004/11/2,20:45,10.8,0,21.9,0,64.4,0,19.9,0,19.5,0
2004/11/2,21:00,11,0,22,0,64.6,0,19.9,0,19.5,0
2004/11/2,21:15,10.8,0,22,0,64.3,0,19.9,0,19.5,0
2004/11/2,21:30,11,0,22,0,64.3,0,19.8,0,19.5,0
2004/11/2,21:45,10.8,0,22,0,64.2,0,19.8,0,19.4,0
2004/11/2,22:00,10.8,0,22,0,64,0,19.8,0,19.4,0
2004/11/2,22:15,10.8,0,22,0,63.9,0,19.8,0,19.5,0
2004/11/2,22:30,10.8,0,21.9,0,64,0,19.8,0,19.4,0
2004/11/2,22:45,10.8,0,21.9,0,64.3,0,19.7,0,19.4,0
2004/11/2,23:00,10.8,0,21.9,0,64.3,0,19.7,0,19.4,0
2004/11/2,23:15,10.7,0,21.9,0,64.4,0,19.7,0,19.4,0
2004/11/2,23:30,10.8,0,21.9,0,64.5,0,19.7,0,19.4,0
2004/11/2,23:45,10.7,0,21.8,0,64.8,0,19.7,0,19.4,0
2004/11/3,0:00,10.8,0,21.8,0,66.9,0,19.7,0,19.4,0
2004/11/3,0:15,10.6,0,21.7,0,66.4,0,19.7,0,19.4,0
2004/11/3,0:30,10.6,0,21.7,0,66.9,0,19.6,0,19.4,0
2004/11/3,0:45,10.7,0,21.6,0,67,0,19.6,0,19.4,0
2004/11/3,1:00,10.7,0,21.6,0,67,0,19.6,0,19.4,0
2004/11/3,1:15,10.7,0,21.5,0,67.1,0,19.6,0,19.4,0
2004/11/3,1:30,10.7,0,21.5,0,66.7,0,19.6,0,19.4,0
2004/11/3,1:45,10.7,0,21.5,0,66.4,0,19.6,0,19.4,0
2004/11/3,2:00,10.6,0,21.5,0,66.3,0,19.5,0,19.3,0
2004/11/3,2:15,10.7,0,21.5,0,66.1,0,19.5,0,19.3,0
2004/11/3,2:30,10.6,0,21.5,0,65.8,0,19.5,0,19.3,0
2004/11/3,2:45,10.5,0,21.5,0,65.6,0,19.5,0,19.3,0
2004/11/3,3:00,10.5,0,21.5,0,65.4,0,19.5,0,19.3,0
2004/11/3,3:15,10.5,0,21.5,0,65.3,0,19.5,0,19.3,0
2004/11/3,3:30,10.6,0,21.5,0,65.1,0,19.5,0,19.3,0
2004/11/3,3:45,10.4,0,21.5,0,64.9,0,19.5,0,19.2,0
2004/11/3,4:00,10.5,0,21.5,0,64.8,0,19.5,0,19.2,0
2004/11/3,4:15,10.6,0,21.5,0,64.8,0,19.5,0,19.2,0
2004/11/3,4:30,10.7,0,21.5,0,64.6,0,19.4,0,19.2,0
2004/11/3,4:45,10.7,0,21.6,0,64.5,0,19.4,0,19.2,0
2004/11/3,5:00,10.4,0,21.6,0,64.4,0,19.4,0,19.2,0
2004/11/3,5:15,10.3,0,21.6,0,64.2,0,19.4,0,19.2,0
2004/11/3,5:30,10.4,0,21.7,0,64.3,0,19.4,0,19.2,0
2004/11/3,5:45,10.7,0,21.7,0,64.2,0,19.4,0,19.2,0
2004/11/3,6:00,10.7,0,21.7,0,64.1,0,19.4,0,19.2,0
2004/11/3,6:15,10.6,0,21.8,0,63.9,0,19.5,0,19.2,0
2004/11/3,6:30,10.6,0,21.8,0,63.8,0,19.5,0,19.2,0
2004/11/3,6:45,10.5,0,21.8,0,63.7,0,19.5,0,19.2,0
2004/11/3,7:00,10.6,0,21.8,0,63.6,0,19.5,0,19.2,0
2004/11/3,7:15,10.8,0,21.8,0,63.5,0,19.5,0,19.2,0
2004/11/3,7:30,10.8,0,21.8,0,63.4,0,19.5,0,19.2,0
2004/11/3,7:45,10.8,0,21.8,0,63.4,0,19.5,0,19.2,0
2004/11/3,8:00,10.9,0,21.9,0,63.4,0,19.5,0,19.2,0
2004/11/3,8:15,11,0,21.9,0,62.8,0,19.4,0,19.2,0
2004/11/3,8:30,10.9,0,21.8,0,62.9,0,19.4,0,19.2,0
2004/11/3,8:45,11,0,21.9,0,63.1,0,19.5,0,19.2,0
2004/11/3,9:00,11.1,0,21.9,0,63.2,0,19.6,0,19.2,0
2004/11/3,9:15,11.1,0,21.9,0,63.4,0,19.6,0,19.2,0
2004/11/3,9:30,10.9,0,22,0,63,0,19.6,0,19.2,0
2004/11/3,9:45,11.1,0,22,0,63.1,0,19.6,0,19.2,0
2004/11/3,10:00,11.1,0,22.1,0,63.4,0,19.7,0,19.3,0
2004/11/3,10:15,11.3,0,21.9,0,63.3,0,19.7,0,19.4,0
2004/11/3,10:30,11.3,0,21.8,0,63.4,0,19.7,0,19.5,0
2004/11/3,10:45,11.3,0,21.8,0,63.5,0,19.7,0,19.5,0
2004/11/3,11:00,11.5,0,21.7,0,63.5,0,19.7,0,19.5,0
2004/11/3,11:15,11.5,0,21.7,0,63.6,0,19.7,0,19.6,0
2004/11/3,11:30,11.5,0,21.7,0,63.4,0,19.7,0,19.6,0
2004/11/3,11:45,11.5,0,21.7,0,63.8,0,19.6,0,19.5,0
2004/11/3,12:00,11.2,0,21.7,0,64.1,0,19.6,0,19.4,0
2004/11/3,12:15,11.3,0,21.7,0,64.5,0,19.6,0,19.4,0
2004/11/3,12:30,11.3,0,21.7,0,64.5,0,19.7,0,19.3,0
2004/11/3,12:45,11.7,0,21.8,0,64.5,0,19.7,0,19.3,0
2004/11/3,13:00,11.8,0,21.8,0,64.5,0,19.7,0,19.4,0
2004/11/3,13:15,11.8,0,21.8,0,64.5,0,19.7,0,19.3,0
2004/11/3,13:30,11.9,0,21.8,0,64.7,0,19.8,0,19.3,0
2004/11/3,13:45,12,0,21.8,0,65,0,19.8,0,19.3,0
2004/11/3,14:00,12.3,0,21.8,0,65,0,19.9,0,19.3,0
2004/11/3,14:15,12.4,0,21.9,0,64.8,0,19.9,0,19.3,0
2004/11/3,14:30,12.4,0,21.9,0,64.8,0,19.9,0,19.3,0
2004/11/3,14:45,12.4,0,21.8,0,64.6,0,19.9,0,19.3,0
2004/11/3,15:00,12.4,0,21.8,0,64.7,0,19.9,0,19.3,0
2004/11/3,15:15,12.4,0,21.8,0,64.6,0,19.9,0,19.3,0
2004/11/3,15:30,12.4,0,21.8,0,64.6,0,19.9,0,19.3,0
2004/11/3,15:45,12.3,0,21.8,0,64.6,0,19.8,0,19.3,0
2004/11/3,16:00,12.2,0,21.7,0,64.7,0,19.9,0,19.3,0
2004/11/3,16:15,12.2,0,21.7,0,64.9,0,19.9,0,19.2,0
2004/11/3,16:30,12.2,0,21.6,0,64.9,0,19.9,0,19.2,0
2004/11/3,16:45,12.2,0,21.6,0,65.2,0,19.9,0,19.2,0
2004/11/3,17:00,12.2,0,21.5,0,65.4,0,19.9,0,19.2,0
2004/11/3,17:15,12.1,0,21.5,0,65.3,0,19.9,0,19.2,0
2004/11/3,17:30,12.1,0,21.5,0,65.1,0,19.9,0,19.2,0
2004/11/3,17:45,12.1,0,21.5,0,65.3,0,19.8,0,19.2,0
2004/11/3,18:00,12.1,0,21.4,0,65.5,0,19.8,0,19.2,0
2004/11/3,18:15,12,0,21.4,0,65.3,0,19.8,0,19.2,0
2004/11/3,18:30,12,0,21.5,0,65.1,0,19.8,0,19.2,0
2004/11/3,18:45,12.2,0,21.5,0,65.5,0,19.7,0,19.2,0
2004/11/3,19:00,12,0,21.6,0,65.4,0,19.7,0,19.2,0
2004/11/3,19:15,12.1,0,21.6,0,65.2,0,19.7,0,19.1,0
2004/11/3,19:30,12.2,0,21.6,0,64.9,0,19.7,0,19.1,0
2004/11/3,19:45,12,0,21.6,0,64.7,0,19.6,0,19.1,0
2004/11/3,20:00,11.9,0,21.6,0,64.8,0,19.6,0,19.1,0
2004/11/3,20:15,12.1,0,21.6,0,64.4,0,19.6,0,19.1,0
2004/11/3,20:30,12,0,21.6,0,64.4,0,19.6,0,19.1,0
2004/11/3,20:45,12.2,0,21.6,0,64.2,0,19.6,0,19.1,0
2004/11/3,21:00,12,0,21.6,0,64.3,0,19.5,0,19.1,0
2004/11/3,21:15,12,0,21.6,0,64.1,0,19.5,0,19,0
2004/11/3,21:30,12,0,21.6,0,64.2,0,19.5,0,19,0
2004/11/3,21:45,12.1,0,21.6,0,64.3,0,19.5,0,19.1,0
2004/11/3,22:00,12.1,0,21.6,0,64.1,0,19.5,0,19.1,0
2004/11/3,22:15,12,0,21.6,0,64.7,0,19.5,0,19.1,0
2004/11/3,22:30,11.9,0,21.6,0,64.9,0,19.5,0,19.1,0
2004/11/3,22:45,11.8,0,21.6,0,64.6,0,19.5,0,19.1,0
2004/11/3,23:00,11.9,0,21.5,0,65.1,0,19.5,0,19.1,0
2004/11/3,23:15,11.8,0,21.5,0,65,0,19.5,0,19.1,0
2004/11/3,23:30,11.7,0,21.4,0,65.1,0,19.5,0,19.1,0
2004/11/3,23:45,11.4,0,21.4,0,64.5,0,19.5,0,19.1,0
2004/11/4,0:00,11.4,0,21.3,0,67.3,0,19.5,0,19.1,0
2004/11/4,0:15,11.2,0,21.3,0,67.6,0,19.5,0,19.1,0
2004/11/4,0:30,11.3,0,21.3,0,67.6,0,19.4,0,19.1,0
2004/11/4,0:45,11.3,0,21.2,0,67.7,0,19.4,0,19.1,0
2004/11/4,1:00,11.3,0,21.2,0,67.5,0,19.4,0,19.1,0
2004/11/4,1:15,11.3,0,21.2,0,67.4,0,19.4,0,19.1,0
2004/11/4,1:30,11.2,0,21.2,0,67.2,0,19.4,0,19.1,0
2004/11/4,1:45,11.1,0,21.1,0,66.9,0,19.3,0,19.1,0
2004/11/4,2:00,11,0,21.1,0,66.8,0,19.3,0,19.1,0
2004/11/4,2:15,10.8,0,21.1,0,66.6,0,19.3,0,19.1,0
2004/11/4,2:30,10.8,0,21.1,0,66.4,0,19.3,0,19.1,0
2004/11/4,2:45,10.9,0,21.1,0,66.2,0,19.3,0,19,0
2004/11/4,3:00,10.9,0,21.1,0,66.1,0,19.2,0,19,0
2004/11/4,3:15,10.8,0,21.2,0,65.8,0,19.2,0,19,0
2004/11/4,3:30,10.7,0,21.2,0,65.7,0,19.2,0,19,0
2004/11/4,3:45,10.7,0,21.2,0,65.6,0,19.2,0,19,0
2004/11/4,4:00,10.7,0,21.2,0,65.5,0,19.2,0,19,0
2004/11/4,4:15,10.4,0,21.2,0,65.2,0,19.2,0,19,0
2004/11/4,4:30,10.6,0,21.2,0,65.2,0,19.2,0,19,0
2004/11/4,4:45,10.3,0,21.3,0,65,0,19.2,0,19,0
2004/11/4,5:00,10.5,0,21.3,0,64.7,0,19.2,0,19,0
2004/11/4,5:15,10.4,0,21.4,0,64.6,0,19.2,0,19,0
2004/11/4,5:30,10.2,0,21.5,0,64.2,0,19.2,0,19,0
2004/11/4,5:45,10.3,0,21.5,0,64.1,0,19.2,0,19,0
2004/11/4,6:00,10.3,0,21.5,0,63.9,0,19.2,0,19,0
2004/11/4,6:15,10.5,0,21.5,0,63.7,0,19.2,0,19,0
2004/11/4,6:30,10.4,0,21.6,0,63.6,0,19.2,0,19,0
2004/11/4,6:45,10.4,0,21.6,0,63.9,0,19.1,0,18.9,0
2004/11/4,7:00,9.9,0,21.6,0,64,0,19.1,0,18.9,0
2004/11/4,7:15,10.3,0,21.6,0,63.7,0,19.1,0,18.9,0
2004/11/4,7:30,10.1,0,21.6,0,63.5,0,19.2,0,18.9,0
2004/11/4,7:45,10,0,21.7,0,63.5,0,19.3,0,18.9,0
2004/11/4,8:00,10.3,0,21.7,0,63.3,0,19.4,0,19,0
2004/11/4,8:15,10.5,0,21.8,0,63.1,0,19.5,0,19,0
2004/11/4,8:30,11.1,0,21.8,0,63,0,19.5,0,19.1,0
2004/11/4,8:45,11.2,0,21.9,0,62.8,0,19.5,0,19,0
2004/11/4,9:00,11.3,0,21.9,0,62.7,0,19.6,0,19,0
2004/11/4,9:15,11.2,0,21.9,0,62.5,0,19.6,0,19.1,0
2004/11/4,9:30,11.5,0,22,0,62.5,0,19.7,0,19.1,0
2004/11/4,9:45,11.5,0,22,0,62.4,0,19.7,0,19.1,0
2004/11/4,10:00,11.9,0,22,0,62.4,0,19.7,0,19.1,0
2004/11/4,10:15,12.4,0,22,0,62.4,0,19.7,0,19.1,0
2004/11/4,10:30,12.5,0,21.9,0,62.4,0,19.8,0,19.1,0
2004/11/4,10:45,12.3,0,22,0,62.2,0,19.8,0,19.2,0
2004/11/4,11:00,12.8,0,22.2,0,61.8,0,19.9,0,19.2,0
2004/11/4,11:15,12.7,0,22.1,0,61.9,0,19.9,0,19.2,0
2004/11/4,11:30,12.7,0,22.1,0,61.9,0,19.9,0,19.3,0
2004/11/4,11:45,12.8,0,22.2,0,61.7,0,20,0,19.3,0
2004/11/4,12:00,13.4,0,22.2,0,61.7,0,20,0,19.3,0
2004/11/4,12:15,14.1,0,22.3,0,61.4,0,20.1,0,19.4,0
2004/11/4,12:30,13.8,0,22.8,0,60,0,20.2,0,19.4,0
2004/11/4,12:45,14,0,23.2,0,59,0,20.5,0,19.5,0
2004/11/4,13:00,14.3,0,23.6,0,58.2,0,20.8,0,19.5,0
2004/11/4,13:15,14.2,0,23.7,0,57.9,0,21,0,19.6,0
2004/11/4,13:30,14.4,0,23.6,0,58.3,0,21.1,0,19.6,0
2004/11/4,13:45,15.5,0,23.6,0,58.4,0,21.1,0,19.7,0
2004/11/4,14:00,16.1,0,23.8,0,58,0,21.4,0,19.8,0
2004/11/4,14:15,14.9,0,23.7,0,58.4,0,21.5,0,19.8,0
2004/11/4,14:30,16.2,0,23.8,0,58.4,0,21.6,0,19.9,0
2004/11/4,14:45,14.9,0,23.7,0,58.6,0,21.6,0,19.9,0
2004/11/4,15:00,14.2,0,23.5,0,59.2,0,21.5,0,19.9,0
2004/11/4,15:15,14.8,0,23.5,0,59,0,21.5,0,20,0
2004/11/4,15:30,14.8,0,23.7,0,58.7,0,21.8,0,20.1,0
2004/11/4,15:45,14.3,0,23.5,0,59.3,0,21.7,0,20.1,0
2004/11/4,16:00,13.6,0,23.4,0,59.6,0,21.5,0,20.1,0
2004/11/4,16:15,12.6,0,23.3,0,59.8,0,21.5,0,20.1,0
2004/11/4,16:30,12.7,0,23.2,0,60.1,0,21.4,0,20.1,0
2004/11/4,16:45,12.5,0,23.2,0,60.3,0,21.3,0,20.1,0
2004/11/4,17:00,12.6,0,23.1,0,60.5,0,21.2,0,20.1,0
2004/11/4,17:15,12.3,0,23.2,0,60.4,0,21.2,0,20.1,0
2004/11/4,17:30,12.3,0,23.2,0,60.1,0,21.1,0,20.2,0
2004/11/4,17:45,12.1,0,23.2,0,60.4,0,21,0,20.2,0
2004/11/4,18:00,12.1,0,23.2,0,61.4,0,21,0,20.2,0
2004/11/4,18:15,11.9,0,23.2,0,61.4,0,21,0,20.1,0
2004/11/4,18:30,11.8,0,23.2,0,61.6,0,20.9,0,20.2,0
2004/11/4,18:45,12.2,0,23.2,0,61.4,0,20.9,0,20.1,0
2004/11/4,19:00,12.3,0,23.1,0,61.8,0,20.9,0,20.1,0
2004/11/4,19:15,12.2,0,23.2,0,61.4,0,20.8,0,20,0
2004/11/4,19:30,12.1,0,23.1,0,61.7,0,20.8,0,20,0
2004/11/4,19:45,11.9,0,23.1,0,61.9,0,20.8,0,20,0
2004/11/4,20:00,11.6,0,23.1,0,61.9,0,20.7,0,20,0
2004/11/4,20:15,11.7,0,23,0,61.9,0,20.7,0,20,0
2004/11/4,20:30,11.6,0,23,0,62.3,0,20.7,0,20,0
2004/11/4,20:45,11.4,0,23,0,62.5,0,20.6,0,20,0
2004/11/4,21:00,11.2,0,22.9,0,62.7,0,20.6,0,20,0
2004/11/4,21:15,11.1,0,22.9,0,62.8,0,20.6,0,20,0
2004/11/4,21:30,10.9,0,22.9,0,63.1,0,20.5,0,19.9,0
2004/11/4,21:45,10.7,0,22.9,0,62.9,0,20.5,0,19.9,0
2004/11/4,22:00,11,0,22.8,0,63.3,0,20.5,0,19.9,0
2004/11/4,22:15,10.7,0,22.8,0,63.6,0,20.4,0,19.9,0
2004/11/4,22:30,10.1,0,22.7,0,63.8,0,20.4,0,19.9,0
2004/11/4,22:45,10.5,0,22.6,0,64.2,0,20.4,0,19.9,0
2004/11/4,23:00,11.1,0,22.6,0,64.2,0,20.4,0,19.9,0
2004/11/4,23:15,11.4,0,22.5,0,63.8,0,20.4,0,19.9,0
2004/11/4,23:30,11.5,0,22.4,0,63.8,0,20.3,0,19.9,0
2004/11/4,23:45,11.1,0,22.3,0,65.6,0,20.3,0,19.8,0
2004/11/5,0:00,10.7,0,22.3,0,66.2,0,20.3,0,19.8,0
2004/11/5,0:15,10.8,0,22.2,0,66.6,0,20.2,0,19.8,0
2004/11/5,0:30,10.7,0,22.2,0,66.1,0,20.2,0,19.8,0
2004/11/5,0:45,10.7,0,22.1,0,66.3,0,20.1,0,19.8,0
2004/11/5,1:00,10.9,0,22.1,0,66.2,0,20,0,19.8,0
2004/11/5,1:15,11.2,0,22,0,66,0,20,0,19.7,0
2004/11/5,1:30,11.5,0,22,0,65.9,0,19.9,0,19.7,0
2004/11/5,1:45,11.4,0,21.9,0,65.7,0,19.9,0,19.7,0
2004/11/5,2:00,11.2,0,21.9,0,65.5,0,19.9,0,19.7,0
2004/11/5,2:15,11.6,0,21.9,0,65.4,0,19.9,0,19.6,0
2004/11/5,2:30,11.3,0,21.9,0,65.3,0,19.8,0,19.6,0
2004/11/5,2:45,10.9,0,21.9,0,65.2,0,19.8,0,19.6,0
2004/11/5,3:00,11.2,0,21.9,0,64.9,0,19.8,0,19.6,0
2004/11/5,3:15,11.2,0,21.8,0,64.9,0,19.8,0,19.6,0
2004/11/5,3:30,10.9,0,21.8,0,64.8,0,19.8,0,19.5,0
2004/11/5,3:45,10.7,0,21.8,0,64.6,0,19.7,0,19.5,0
2004/11/5,4:00,10.7,0,21.8,0,64.6,0,19.7,0,19.5,0
2004/11/5,4:15,9.9,0,21.8,0,64.4,0,19.7,0,19.4,0
2004/11/5,4:30,9.5,0,21.8,0,64.3,0,19.7,0,19.4,0
2004/11/5,4:45,9.8,0,21.8,0,64.2,0,19.7,0,19.4,0
2004/11/5,5:00,9.7,0,21.9,0,64,0,19.6,0,19.4,0
2004/11/5,5:15,9.4,0,22,0,63.7,0,19.6,0,19.4,0
2004/11/5,5:30,9.4,0,22,0,63.3,0,19.5,0,19.5,0
2004/11/5,5:45,9.2,0,22,0,63.3,0,19.5,0,19.4,0
2004/11/5,6:00,9.3,0,22,0,63.3,0,19.5,0,19.3,0
2004/11/5,6:15,9.3,0,22,0,63.1,0,19.5,0,19.3,0
2004/11/5,6:30,9.4,0,22,0,63.2,0,19.4,0,19.3,0
2004/11/5,6:45,9.2,0,22,0,63,0,19.4,0,19.2,0
2004/11/5,7:00,9.2,0,22,0,62.9,0,19.4,0,19.2,0
2004/11/5,7:15,9.3,0,22,0,62.8,0,19.4,0,19.2,0
2004/11/5,7:30,9.2,0,22,0,62.8,0,19.4,0,19.1,0
2004/11/5,7:45,9.5,0,22,0,62.8,0,19.5,0,19.3,0
2004/11/5,8:00,9.4,0,22,0,62.7,0,19.6,0,19.2,0
2004/11/5,8:15,10.2,0,22,0,62.5,0,19.6,0,19.3,0
2004/11/5,8:30,11.2,0,22.1,0,62.5,0,19.7,0,19.3,0
2004/11/5,8:45,11.9,0,22.1,0,62.2,0,19.7,0,19.2,0
2004/11/5,9:00,12.2,0,22.2,0,62.1,0,19.8,0,19.2,0
2004/11/5,9:15,12.6,0,22.3,0,62,0,19.8,0,19.2,0
2004/11/5,9:30,13.3,0,22.3,0,62,0,19.9,0,19.2,0
2004/11/5,9:45,13.8,0,22.3,0,61.7,0,19.9,0,19.2,0
2004/11/5,10:00,13.7,0,22.4,0,61.6,0,20,0,19.2,0
2004/11/5,10:15,14.1,0,22.5,0,61.5,0,20.1,0,19.2,0
2004/11/5,10:30,14.4,0,22.6,0,61.3,0,20.2,0,19.3,0
2004/11/5,10:45,14.7,0,22.8,0,60.7,0,20.3,0,19.3,0
2004/11/5,11:00,16,0,23,0,60,0,20.4,0,19.4,0
2004/11/5,11:15,15.1,0,23,0,60.1,0,20.5,0,19.4,0
2004/11/5,11:30,14.3,0,22.9,0,60.5,0,20.6,0,19.4,0
2004/11/5,11:45,14,0,22.9,0,60.8,0,20.6,0,19.5,0
2004/11/5,12:00,14.4,0,22.8,0,60.6,0,20.6,0,19.5,0
2004/11/5,12:15,14.4,0,22.8,0,60.6,0,20.7,0,19.5,0
2004/11/5,12:30,14,0,22.8,0,60.8,0,20.7,0,19.6,0
2004/11/5,12:45,14.2,0,22.8,0,60.9,0,20.7,0,19.6,0
2004/11/5,13:00,14.2,0,22.8,0,60.8,0,20.7,0,19.7,0
2004/11/5,13:15,14.3,0,22.8,0,60.5,0,20.8,0,19.7,0
2004/11/5,13:30,14.4,0,23.1,0,59.8,0,20.9,0,19.8,0
2004/11/5,13:45,15.2,0,23.3,0,59.5,0,21.1,0,19.8,0
2004/11/5,14:00,15.4,0,23.7,0,58.4,0,21.5,0,19.9,0
2004/11/5,14:15,16.8,0,24,0,57.9,0,21.8,0,20,0
2004/11/5,14:30,16,0,24.1,0,58.3,0,22.1,0,20,0
2004/11/5,14:45,16.1,0,24.1,0,58.1,0,22.1,0,20.1,0
2004/11/5,15:00,16.1,0,24.1,0,58.3,0,22.3,0,20.2,0
2004/11/5,15:15,16.1,0,24,0,58.7,0,22.2,0,20.3,0
2004/11/5,15:30,15.3,0,23.9,0,58.9,0,22.1,0,20.4,0
2004/11/5,15:45,15.5,0,23.9,0,58.9,0,22.1,0,20.4,0
2004/11/5,16:00,14.9,0,23.9,0,59.2,0,22,0,20.4,0
2004/11/5,16:15,14.9,0,23.9,0,59.5,0,22.1,0,20.5,0
2004/11/5,16:30,14.8,0,23.7,0,60.1,0,22,0,20.5,0
2004/11/5,16:45,14.7,0,23.7,0,60.6,0,21.9,0,20.5,0
2004/11/5,17:00,14.4,0,23.6,0,60.8,0,21.9,0,20.5,0
2004/11/5,17:15,14.3,0,23.6,0,60.9,0,21.8,0,20.5,0
2004/11/5,17:30,14.1,0,23.5,0,60.9,0,21.8,0,20.5,0
2004/11/5,17:45,14.1,0,23.4,0,60.8,0,21.7,0,20.5,0
2004/11/5,18:00,13.9,0,23.3,0,60.9,0,21.7,0,20.5,0
2004/11/5,18:15,13.9,0,23.2,0,61.1,0,21.6,0,20.5,0
2004/11/5,18:30,13.6,0,23.1,0,61.3,0,21.6,0,20.5,0
2004/11/5,18:45,13.1,0,23.1,0,61.4,0,21.5,0,20.5,0
2004/11/5,19:00,13,0,23,0,61.5,0,21.4,0,20.4,0
2004/11/5,19:15,12.8,0,22.9,0,61.7,0,21.4,0,20.4,0
2004/11/5,19:30,12.5,0,22.8,0,61.5,0,21.3,0,20.4,0
2004/11/5,19:45,12,0,22.9,0,61.7,0,21.3,0,20.4,0
2004/11/5,20:00,11.9,0,22.9,0,61.8,0,21.2,0,20.4,0
2004/11/5,20:15,11.7,0,22.9,0,61.7,0,21.2,0,20.3,0
2004/11/5,20:30,11.7,0,22.9,0,61.8,0,21.1,0,20.3,0
2004/11/5,20:45,11.1,0,22.9,0,61.7,0,21.1,0,20.2,0
2004/11/5,21:00,10.9,0,22.9,0,61.7,0,21,0,20.2,0
2004/11/5,21:15,10.8,0,22.9,0,61.9,0,20.9,0,20.2,0