�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/09/01, 0:00,30,63,29.9,-9.9
 2003/09/01, 0:15,30,63,29.8,-9.9
 2003/09/01, 0:30,29.9,63,29.8,-9.9
 2003/09/01, 0:45,30,64,29.8,-9.9
 2003/09/01, 1:00,29.7,65,29.8,-9.9
 2003/09/01, 1:15,29.6,66,29.9,-9.9
 2003/09/01, 1:30,29.4,67,29.9,-9.9
 2003/09/01, 1:45,29.5,67,29.9,-9.9
 2003/09/01, 2:00,29.3,67,29.9,-9.9
 2003/09/01, 2:15,29.3,68,29.8,-9.9
 2003/09/01, 2:30,29.2,68,29.8,-9.9
 2003/09/01, 2:45,28.7,71,29.7,-9.9
 2003/09/01, 3:00,28.8,70,29.6,-9.9
 2003/09/01, 3:15,29.1,70,29.7,-9.9
 2003/09/01, 3:30,29,71,29.7,-9.9
 2003/09/01, 3:45,28.8,72,29.7,-9.9
 2003/09/01, 4:00,28.7,72,29.7,-9.9
 2003/09/01, 4:15,28.7,71,29.6,-9.9
 2003/09/01, 4:30,28.6,70,29.5,-9.9
 2003/09/01, 4:45,28.7,72,29.5,-9.9
 2003/09/01, 5:00,28.8,72,29.5,-9.9
 2003/09/01, 5:15,28.7,72,29.5,-9.9
 2003/09/01, 5:30,28.4,73,29.5,-9.9
 2003/09/01, 5:45,28.5,73,29.5,-9.9
 2003/09/01, 6:00,28.5,71,29.5,-9.9
 2003/09/01, 6:15,28.1,73,29.3,-9.9
 2003/09/01, 6:30,28,73,28.9,-9.9
 2003/09/01, 6:45,28.3,73,28.9,-9.9
 2003/09/01, 7:00,28.7,71,29,-9.9
 2003/09/01, 7:15,28.7,71,29.3,-9.9
 2003/09/01, 7:30,29,69,29.4,-9.9
 2003/09/01, 7:45,29.4,67,29.6,-9.9
 2003/09/01, 8:00,29.6,66,29.7,-9.9
 2003/09/01, 8:15,30,65,30,-9.9
 2003/09/01, 8:30,30.2,65,30,-9.9
 2003/09/01, 8:45,30.4,64,30.1,-9.9
 2003/09/01, 9:00,30.6,63,30.3,-9.9
 2003/09/01, 9:15,30.8,63,30.4,-9.9
 2003/09/01, 9:30,30.8,63,30.2,-9.9
 2003/09/01, 9:45,30.9,63,30.3,-9.9
 2003/09/01,10:00,30.9,63,30.1,-9.9
 2003/09/01,10:15,30.9,63,30,-9.9
 2003/09/01,10:30,30.9,64,29.9,-9.9
 2003/09/01,10:45,30.9,63,30,-9.9
 2003/09/01,11:00,31.1,63,30.1,-9.9
 2003/09/01,11:15,31.3,62,30.3,-9.9
 2003/09/01,11:30,31.3,63,30.5,-9.9
 2003/09/01,11:45,31.4,63,30.5,-9.9
 2003/09/01,12:00,31.5,63,30.9,-9.9
 2003/09/01,12:15,31.6,64,31,-9.9
 2003/09/01,12:30,31.7,64,31,-9.9
 2003/09/01,12:45,31.9,63,31.5,-9.9
 2003/09/01,13:00,32,64,31.4,-9.9
 2003/09/01,13:15,31.9,65,31.2,-9.9
 2003/09/01,13:30,32,64,31.4,-9.9
 2003/09/01,13:45,32,64,31.3,-9.9
 2003/09/01,14:00,32.1,64,31.4,-9.9
 2003/09/01,14:15,32.1,63,31.5,-9.9
 2003/09/01,14:30,32,64,31.5,-9.9
 2003/09/01,14:45,32.1,64,31.4,-9.9
 2003/09/01,15:00,32.1,62,31.4,-9.9
 2003/09/01,15:15,32.1,61,31.5,-9.9
 2003/09/01,15:30,32.2,58,31.6,-9.9
 2003/09/01,15:45,32,55,31.5,-9.9
 2003/09/01,16:00,32,55,31.4,-9.9
 2003/09/01,16:15,32,55,31.2,-9.9
 2003/09/01,16:30,32.1,56,31.2,-9.9
 2003/09/01,16:45,32.1,55,31.2,-9.9
 2003/09/01,17:00,32,55,31.2,-9.9
 2003/09/01,17:15,32,55,31.1,-9.9
 2003/09/01,17:30,32,55,30.9,-9.9
 2003/09/01,17:45,31.7,56,30.6,-9.9
 2003/09/01,18:00,31.5,55,30.3,-9.9
 2003/09/01,18:15,31.5,56,30.1,-9.9
 2003/09/01,18:30,31.3,57,30,-9.9
 2003/09/01,18:45,31.4,57,29.8,-9.9
 2003/09/01,19:00,31.1,59,29.8,-9.9
 2003/09/01,19:15,30.8,63,29.6,-9.9
 2003/09/01,19:30,30.8,65,29.4,-9.9
 2003/09/01,19:45,30.8,66,29.2,-9.9
 2003/09/01,20:00,30.4,67,29.6,-9.9
 2003/09/01,20:15,30.5,67,29.9,-9.9
 2003/09/01,20:30,30.3,68,30.2,-9.9
 2003/09/01,20:45,30.7,67,30.4,-9.9
 2003/09/01,21:00,30.6,69,30.1,-9.9
 2003/09/01,21:15,30.6,71,29.8,-9.9
 2003/09/01,21:30,30.5,71,29.6,-9.9
 2003/09/01,21:45,30.6,71,29.9,-9.9
 2003/09/01,22:00,30.4,71,30,-9.9
 2003/09/01,22:15,30.4,71,30.1,-9.9
 2003/09/01,22:30,30.7,70,30.3,-9.9
 2003/09/01,22:45,31.1,69,30.3,-9.9
 2003/09/01,23:00,30.9,70,30.3,-9.9
 2003/09/01,23:15,30.9,70,30.4,-9.9
 2003/09/01,23:30,30.7,70,30.3,-9.9
 2003/09/01,23:45,30.3,68,30.3,-9.9
 2003/09/02, 0:00,30.3,71,30.3,-9.9
 2003/09/02, 0:15,30.5,71,30.3,-9.9
 2003/09/02, 0:30,30.3,71,30.3,-9.9
 2003/09/02, 0:45,30,72,30.4,-9.9
 2003/09/02, 1:00,30.3,71,30.3,-9.9
 2003/09/02, 1:15,30.2,70,30,-9.9
 2003/09/02, 1:30,30,72,30,-9.9
 2003/09/02, 1:45,29.7,74,30.1,-9.9
 2003/09/02, 2:00,29.7,74,30.1,-9.9
 2003/09/02, 2:15,30,73,30.1,-9.9
 2003/09/02, 2:30,29.6,74,30.1,-9.9
 2003/09/02, 2:45,29.7,74,30.1,-9.9
 2003/09/02, 3:00,30,72,29.8,-9.9
 2003/09/02, 3:15,29.7,72,29.6,-9.9
 2003/09/02, 3:30,29.7,73,29.4,-9.9
 2003/09/02, 3:45,29.4,73,29.3,-9.9
 2003/09/02, 4:00,28.9,76,29.4,-9.9
 2003/09/02, 4:15,29.3,74,29.4,-9.9
 2003/09/02, 4:30,29.3,73,29.3,-9.9
 2003/09/02, 4:45,29.3,73,29.1,-9.9
 2003/09/02, 5:00,29.3,73,29.1,-9.9
 2003/09/02, 5:15,29.2,73,29,-9.9
 2003/09/02, 5:30,29.1,73,28.9,-9.9
 2003/09/02, 5:45,29.1,73,28.9,-9.9
 2003/09/02, 6:00,29.1,73,28.8,-9.9
 2003/09/02, 6:15,29,73,28.7,-9.9
 2003/09/02, 6:30,28.7,76,28.9,-9.9
 2003/09/02, 6:45,28.7,75,29,-9.9
 2003/09/02, 7:00,29.3,73,29.1,-9.9
 2003/09/02, 7:15,29.1,74,29.2,-9.9
 2003/09/02, 7:30,29.1,76,29.2,-9.9
 2003/09/02, 7:45,29.3,75,29.3,-9.9
 2003/09/02, 8:00,29.7,73,29.4,-9.9
 2003/09/02, 8:15,29.7,71,29.5,-9.9
 2003/09/02, 8:30,30.1,69,29.6,-9.9
 2003/09/02, 8:45,30.3,69,29.8,-9.9
 2003/09/02, 9:00,30.5,68,30,-9.9
 2003/09/02, 9:15,30.5,68,29.8,-9.9
 2003/09/02, 9:30,30.4,66,29.8,-9.9
 2003/09/02, 9:45,30.5,66,29.8,-9.9
 2003/09/02,10:00,30.7,65,29.9,-9.9
 2003/09/02,10:15,30.7,65,29.9,-9.9
 2003/09/02,10:30,30.8,65,30,-9.9
 2003/09/02,10:45,31.2,63,30.5,-9.9
 2003/09/02,11:00,31.5,62,31,-9.9
 2003/09/02,11:15,31.5,61,31.1,-9.9
 2003/09/02,11:30,32,61,31.4,-9.9
 2003/09/02,11:45,32.2,60,31.7,-9.9
 2003/09/02,12:00,32.1,59,32,-9.9
 2003/09/02,12:15,32,60,31.9,-9.9
 2003/09/02,12:30,31.8,61,31.7,-9.9
 2003/09/02,12:45,31.8,62,31.6,-9.9
 2003/09/02,13:00,31.7,61,31.5,-9.9
 2003/09/02,13:15,31.7,62,31.4,-9.9
 2003/09/02,13:30,31.8,61,31.5,-9.9
 2003/09/02,13:45,32,61,31.6,-9.9
 2003/09/02,14:00,32.2,60,31.9,-9.9
 2003/09/02,14:15,32.1,60,31.9,-9.9
 2003/09/02,14:30,30.9,58,31.9,-9.9
 2003/09/02,14:45,30.4,56,32,-9.9
 2003/09/02,15:00,30,54,32.1,-9.9
 2003/09/02,15:15,29.8,53,32.1,-9.9
 2003/09/02,15:30,29.6,52,32.2,-9.9
 2003/09/02,15:45,29.4,52,32.3,-9.9
 2003/09/02,16:00,29.4,53,32.4,-9.9
 2003/09/02,16:15,29.3,53,32.6,-9.9
 2003/09/02,16:30,29.1,52,32.6,-9.9
 2003/09/02,16:45,29.1,52,32.7,-9.9
 2003/09/02,17:00,29,52,32.7,-9.9
 2003/09/02,17:15,28.9,52,32.7,-9.9
 2003/09/02,17:30,28.7,53,32.7,-9.9
 2003/09/02,17:45,28.5,53,32.6,-9.9
 2003/09/02,18:00,28.6,54,32.5,-9.9
 2003/09/02,18:15,28.8,55,32.4,-9.9
 2003/09/02,18:30,28.8,55,32.3,-9.9
 2003/09/02,18:45,28.7,55,32.2,-9.9
 2003/09/02,19:00,28.8,55,32.1,-9.9
 2003/09/02,19:15,29.4,57,32,-9.9
 2003/09/02,19:30,29.4,56,31.9,-9.9
 2003/09/02,19:45,29.3,56,31.8,-9.9
 2003/09/02,20:00,29.2,56,31.8,-9.9
 2003/09/02,20:15,29.1,56,31.8,-9.9
 2003/09/02,20:30,28.9,55,31.8,-9.9
 2003/09/02,20:45,28.8,55,31.7,-9.9
 2003/09/02,21:00,28.7,55,31.6,-9.9
 2003/09/02,21:15,28.6,54,31.6,-9.9
 2003/09/02,21:30,28.7,53,31.6,-9.9
 2003/09/02,21:45,28.5,54,31.7,-9.9
 2003/09/02,22:00,28.4,54,31.7,-9.9
 2003/09/02,22:15,28.2,54,31.7,-9.9
 2003/09/02,22:30,28.1,53,31.6,-9.9
 2003/09/02,22:45,29.4,62,31.5,-9.9
 2003/09/02,23:00,29.8,66,31.4,-9.9
 2003/09/02,23:15,30.1,66,31.4,-9.9
 2003/09/02,23:30,30.2,69,31.3,-9.9
 2003/09/02,23:45,30.2,69,31.2,-9.9
 2003/09/03, 0:00,30.3,69,31.2,-9.9
 2003/09/03, 0:15,30.3,69,31.3,-9.9
 2003/09/03, 0:30,30.6,68,31.2,-9.9
 2003/09/03, 0:45,30.6,69,31.2,-9.9
 2003/09/03, 1:00,30.6,69,31.2,-9.9
 2003/09/03, 1:15,30.3,70,31.2,-9.9
 2003/09/03, 1:30,29.9,71,31.1,-9.9
 2003/09/03, 1:45,30,72,31,-9.9
 2003/09/03, 2:00,30,73,31,-9.9
 2003/09/03, 2:15,30.1,72,31,-9.9
 2003/09/03, 2:30,30.4,71,31,-9.9
 2003/09/03, 2:45,30,73,31,-9.9
 2003/09/03, 3:00,29.5,75,30.9,-9.9
 2003/09/03, 3:15,29.2,77,30.5,-9.9
 2003/09/03, 3:30,29.4,75,30.6,-9.9
 2003/09/03, 3:45,30,73,30.6,-9.9
 2003/09/03, 4:00,29.6,75,30.6,-9.9
 2003/09/03, 4:15,29.5,76,30.6,-9.9
 2003/09/03, 4:30,29.5,76,30.6,-9.9
 2003/09/03, 4:45,29.7,75,30.6,-9.9
 2003/09/03, 5:00,29.7,75,30.6,-9.9
 2003/09/03, 5:15,29.7,75,30.6,-9.9
 2003/09/03, 5:30,29.6,76,30.6,-9.9
 2003/09/03, 5:45,30,74,30.6,-9.9
 2003/09/03, 6:00,29.7,74,30.6,-9.9
 2003/09/03, 6:15,29.7,75,30.6,-9.9
 2003/09/03, 6:30,29.7,75,30.6,-9.9
 2003/09/03, 6:45,29.9,75,30.6,-9.9
 2003/09/03, 7:00,30.3,74,30.6,-9.9
 2003/09/03, 7:15,30.5,73,30.6,-9.9
 2003/09/03, 7:30,30.2,74,30.6,-9.9
 2003/09/03, 7:45,30.4,74,30.6,-9.9
 2003/09/03, 8:00,30.6,74,30.6,-9.9
 2003/09/03, 8:15,30.8,73,30.6,-9.9
 2003/09/03, 8:30,30.8,72,30.8,-9.9
 2003/09/03, 8:45,30.8,71,30.6,-9.9
 2003/09/03, 9:00,30.9,70,30.6,-9.9
 2003/09/03, 9:15,31,70,30.5,-9.9
 2003/09/03, 9:30,31.1,69,30.8,-9.9
 2003/09/03, 9:45,31.4,67,31,-9.9
 2003/09/03,10:00,31.5,68,31.1,-9.9
 2003/09/03,10:15,31.5,66,31.1,-9.9
 2003/09/03,10:30,31.6,65,31.2,-9.9
 2003/09/03,10:45,31.6,65,31.2,-9.9
 2003/09/03,11:00,31.8,65,31.2,-9.9
 2003/09/03,11:15,32,64,31.7,-9.9
 2003/09/03,11:30,32,64,31.6,-9.9
 2003/09/03,11:45,31.9,63,31.5,-9.9
 2003/09/03,12:00,32,62,31.6,-9.9
 2003/09/03,12:15,32.1,60,31.7,-9.9
 2003/09/03,12:30,32.1,60,31.8,-9.9
 2003/09/03,12:45,32.2,61,31.8,-9.9
 2003/09/03,13:00,32,62,31.7,-9.9
 2003/09/03,13:15,32,63,31.6,-9.9
 2003/09/03,13:30,32.2,61,31.8,-9.9
 2003/09/03,13:45,32.2,61,32,-9.9
 2003/09/03,14:00,31.1,58,32,-9.9
 2003/09/03,14:15,30.6,56,32.1,-9.9
 2003/09/03,14:30,30.1,55,32.1,-9.9
 2003/09/03,14:45,29.7,53,32.1,-9.9
 2003/09/03,15:00,29.4,54,32.1,-9.9
 2003/09/03,15:15,29.1,53,32.1,-9.9
 2003/09/03,15:30,29.1,54,32.1,-9.9
 2003/09/03,15:45,29,55,32.1,-9.9
 2003/09/03,16:00,29,55,32.1,-9.9
 2003/09/03,16:15,28.9,54,32.2,-9.9
 2003/09/03,16:30,28.6,53,32.2,-9.9
 2003/09/03,16:45,28.6,54,32.3,-9.9
 2003/09/03,17:00,28.5,57,32.2,-9.9
 2003/09/03,17:15,28.6,57,32.2,-9.9
 2003/09/03,17:30,28.5,58,32,-9.9
 2003/09/03,17:45,28.1,55,31.8,-9.9
 2003/09/03,18:00,28.1,55,31.7,-9.9
 2003/09/03,18:15,28.1,55,31.6,-9.9
 2003/09/03,18:30,28.2,54,31.5,-9.9
 2003/09/03,18:45,28.1,53,31.4,-9.9
 2003/09/03,19:00,28.3,54,31.4,-9.9
 2003/09/03,19:15,28.3,54,31.4,-9.9
 2003/09/03,19:30,28.2,53,31.3,-9.9
 2003/09/03,19:45,28,52,31.3,-9.9
 2003/09/03,20:00,27.8,51,31.2,-9.9
 2003/09/03,20:15,27.6,51,31.2,-9.9
 2003/09/03,20:30,27.7,54,31.3,-9.9
 2003/09/03,20:45,27.9,55,31.5,-9.9
 2003/09/03,21:00,28.1,58,31.6,-9.9
 2003/09/03,21:15,28.2,59,31.3,-9.9
 2003/09/03,21:30,28.2,57,31.2,-9.9
 2003/09/03,21:45,28.2,57,31.1,-9.9
 2003/09/03,22:00,28.1,58,31.1,-9.9
 2003/09/03,22:15,28.1,58,31.1,-9.9
 2003/09/03,22:30,28,58,31,-9.9
 2003/09/03,22:45,28.3,56,31,-9.9
 2003/09/03,23:00,28.1,56,30.9,-9.9
 2003/09/03,23:15,29.1,68,30.5,-9.9
 2003/09/03,23:30,29.3,68,30.4,-9.9
 2003/09/03,23:45,29.5,67,30.4,-9.9
 2003/09/04, 0:00,29.5,67,30.2,-9.9
 2003/09/04, 0:15,29.6,67,30.2,-9.9
 2003/09/04, 0:30,29.4,67,29.8,-9.9
 2003/09/04, 0:45,29.6,66,29.7,-9.9
 2003/09/04, 1:00,29.5,67,29.6,-9.9
 2003/09/04, 1:15,29.3,68,29.4,-9.9
 2003/09/04, 1:30,29.2,69,29.1,-9.9
 2003/09/04, 1:45,29.1,69,28.8,-9.9
 2003/09/04, 2:00,29,70,28.7,-9.9
 2003/09/04, 2:15,29,69,28.4,-9.9
 2003/09/04, 2:30,28.9,69,28.2,-9.9
 2003/09/04, 2:45,28.8,70,28.2,-9.9
 2003/09/04, 3:00,28.8,69,28.3,-9.9
 2003/09/04, 3:15,28.7,70,28.3,-9.9
 2003/09/04, 3:30,28.7,70,28.3,-9.9
 2003/09/04, 3:45,28.4,71,28.4,-9.9
 2003/09/04, 4:00,27.7,74,28.2,-9.9
 2003/09/04, 4:15,27.7,73,28.2,-9.9
 2003/09/04, 4:30,28.3,72,28.3,-9.9
 2003/09/04, 4:45,28.4,70,28.3,-9.9
 2003/09/04, 5:00,28.3,71,28.3,-9.9
 2003/09/04, 5:15,28.1,72,28.4,-9.9
 2003/09/04, 5:30,28.5,70,28.4,-9.9
 2003/09/04, 5:45,28.5,70,28.4,-9.9
 2003/09/04, 6:00,28.3,71,28.2,-9.9
 2003/09/04, 6:15,28.3,71,28.2,-9.9
 2003/09/04, 6:30,28,74,28.4,-9.9
 2003/09/04, 6:45,28.7,71,28.5,-9.9
 2003/09/04, 7:00,29,71,28.5,-9.9
 2003/09/04, 7:15,29.2,70,28.7,-9.9
 2003/09/04, 7:30,29.1,70,28.8,-9.9
 2003/09/04, 7:45,29.6,68,29.2,-9.9
 2003/09/04, 8:00,29.7,66,29.2,-9.9
 2003/09/04, 8:15,29.4,66,29.2,-9.9
 2003/09/04, 8:30,29.5,67,29.2,-9.9
 2003/09/04, 8:45,29.5,65,29.1,-9.9
 2003/09/04, 9:00,29.6,64,29,-9.9
 2003/09/04, 9:15,29.7,64,28.9,-9.9
 2003/09/04, 9:30,29.7,63,28.9,-9.9
 2003/09/04, 9:45,29.8,63,28.9,-9.9
 2003/09/04,10:00,29.8,63,28.9,-9.9
 2003/09/04,10:15,30,61,29,-9.9
 2003/09/04,10:30,30,60,29,-9.9
 2003/09/04,10:45,30,60,29.1,-9.9
 2003/09/04,11:00,30.1,59,29.2,-9.9
 2003/09/04,11:15,30.1,58,29.3,-9.9
 2003/09/04,11:30,30.3,58,29.4,-9.9
 2003/09/04,11:45,30.4,57,29.5,-9.9
 2003/09/04,12:00,30.4,57,29.7,-9.9
 2003/09/04,12:15,30.5,58,29.8,-9.9
 2003/09/04,12:30,30.6,57,29.8,-9.9
 2003/09/04,12:45,30.6,57,29.9,-9.9
 2003/09/04,13:00,30.7,56,30,-9.9
 2003/09/04,13:15,30.8,57,30.2,-9.9
 2003/09/04,13:30,30.9,55,30.3,-9.9
 2003/09/04,13:45,30.9,55,30.5,-9.9
 2003/09/04,14:00,31,55,30.5,-9.9
 2003/09/04,14:15,31.1,55,30.6,-9.9
 2003/09/04,14:30,31.1,55,30.6,-9.9
 2003/09/04,14:45,31.2,55,30.7,-9.9
 2003/09/04,15:00,31.2,54,30.8,-9.9
 2003/09/04,15:15,31.3,54,31,-9.9
 2003/09/04,15:30,31.4,53,31.1,-9.9
 2003/09/04,15:45,31.5,52,31.2,-9.9
 2003/09/04,16:00,31.6,49,31.4,-9.9
 2003/09/04,16:15,31.7,50,31.5,-9.9
 2003/09/04,16:30,31.7,51,31.5,-9.9
 2003/09/04,16:45,31.7,51,31.5,-9.9
 2003/09/04,17:00,31.8,51,31.6,-9.9
 2003/09/04,17:15,31.7,52,31.5,-9.9
 2003/09/04,17:30,31.7,51,31.4,-9.9
 2003/09/04,17:45,31.5,51,31.1,-9.9
 2003/09/04,18:00,31.5,51,30.9,-9.9
 2003/09/04,18:15,31.4,52,30.6,-9.9
 2003/09/04,18:30,31.2,52,30.2,-9.9
 2003/09/04,18:45,30.9,53,29.9,-9.9
 2003/09/04,19:00,30.9,54,29.9,-9.9
 2003/09/04,19:15,30.9,54,29.9,-9.9
 2003/09/04,19:30,30.2,56,29.6,-9.9
 2003/09/04,19:45,30.6,55,29.5,-9.9
 2003/09/04,20:00,30.9,55,29.7,-9.9
 2003/09/04,20:15,30.8,55,29.6,-9.9
 2003/09/04,20:30,30,55,29.7,-9.9
 2003/09/04,20:45,30.3,56,29.5,-9.9
 2003/09/04,21:00,30.1,57,29.2,-9.9
 2003/09/04,21:15,29.9,57,29.1,-9.9
 2003/09/04,21:30,29.7,58,29.2,-9.9
 2003/09/04,21:45,29.4,59,29,-9.9
 2003/09/04,22:00,29.5,58,29,-9.9
 2003/09/04,22:15,29.5,58,29,-9.9
 2003/09/04,22:30,29.1,59,29.2,-9.9
 2003/09/04,22:45,29,60,29.3,-9.9
 2003/09/04,23:00,28.8,58,29.4,-9.9
 2003/09/04,23:15,29,60,29.4,-9.9
 2003/09/04,23:30,29,59,29.4,-9.9
 2003/09/04,23:45,29.1,59,29.1,-9.9
 2003/09/05, 0:00,28.7,60,28.6,-9.9
 2003/09/05, 0:15,28.5,60,28.3,-9.9
 2003/09/05, 0:30,28.5,60,28.1,-9.9
 2003/09/05, 0:45,28.1,60,27.8,-9.9
 2003/09/05, 1:00,28.1,60,27.6,-9.9
 2003/09/05, 1:15,27.9,61,27.4,-9.9
 2003/09/05, 1:30,27.7,61,27.2,-9.9
 2003/09/05, 1:45,27.6,62,27.1,-9.9
 2003/09/05, 2:00,27.6,62,26.9,-9.9
 2003/09/05, 2:15,27.5,63,27,-9.9
 2003/09/05, 2:30,27.6,63,27,-9.9
 2003/09/05, 2:45,27.5,63,26.9,-9.9
 2003/09/05, 3:00,27.2,63,26.7,-9.9
 2003/09/05, 3:15,27.3,62,26.6,-9.9
 2003/09/05, 3:30,27.3,63,26.6,-9.9
 2003/09/05, 3:45,27.2,64,26.5,-9.9
 2003/09/05, 4:00,27,65,26.3,-9.9
 2003/09/05, 4:15,26.9,66,26.2,-9.9
 2003/09/05, 4:30,26.7,65,26.1,-9.9
 2003/09/05, 4:45,26.5,65,25.9,-9.9
 2003/09/05, 5:00,26.7,66,25.8,-9.9
 2003/09/05, 5:15,26.7,66,25.9,-9.9
 2003/09/05, 5:30,26.7,66,25.8,-9.9
 2003/09/05, 5:45,26.7,66,25.9,-9.9
 2003/09/05, 6:00,26.4,67,25.7,-9.9
 2003/09/05, 6:15,26.5,67,25.6,-9.9
 2003/09/05, 6:30,26.8,67,25.6,-9.9
 2003/09/05, 6:45,26.9,67,25.8,-9.9
 2003/09/05, 7:00,27,66,25.9,-9.9
 2003/09/05, 7:15,27.1,66,26.1,-9.9
 2003/09/05, 7:30,27.1,67,26.3,-9.9
 2003/09/05, 7:45,27.3,66,26.5,-9.9
 2003/09/05, 8:00,27.4,66,26.7,-9.9
 2003/09/05, 8:15,27.7,65,26.9,-9.9
 2003/09/05, 8:30,28,64,27.1,-9.9
 2003/09/05, 8:45,28.3,63,27.3,-9.9
 2003/09/05, 9:00,28.3,63,27.5,-9.9
 2003/09/05, 9:15,28.5,63,27.6,-9.9
 2003/09/05, 9:30,28.7,63,27.7,-9.9
 2003/09/05, 9:45,29,62,28,-9.9
 2003/09/05,10:00,29.1,62,28.2,-9.9
 2003/09/05,10:15,29.2,62,28.3,-9.9
 2003/09/05,10:30,29.4,62,28.5,-9.9
 2003/09/05,10:45,29.5,62,28.7,-9.9
 2003/09/05,11:00,29.6,62,28.9,-9.9
 2003/09/05,11:15,29.6,62,28.9,-9.9
 2003/09/05,11:30,29.8,61,29.1,-9.9
 2003/09/05,11:45,29.8,61,29.1,-9.9
 2003/09/05,12:00,29.9,61,29.2,-9.9
 2003/09/05,12:15,30,60,29.4,-9.9
 2003/09/05,12:30,30,60,29.4,-9.9
 2003/09/05,12:45,30.1,60,29.5,-9.9
 2003/09/05,13:00,30.2,59,29.6,-9.9
 2003/09/05,13:15,30.3,59,29.7,-9.9
 2003/09/05,13:30,30.3,59,29.8,-9.9
 2003/09/05,13:45,30.4,59,29.8,-9.9
 2003/09/05,14:00,30.4,59,29.9,-9.9
 2003/09/05,14:15,30.4,60,29.8,-9.9
 2003/09/05,14:30,30.5,60,29.9,-9.9
 2003/09/05,14:45,30.6,60,30.1,-9.9
 2003/09/05,15:00,30.8,60,30.3,-9.9
 2003/09/05,15:15,30.8,60,30.5,-9.9
 2003/09/05,15:30,31,59,30.6,-9.9
 2003/09/05,15:45,31,59,30.7,-9.9
 2003/09/05,16:00,31,59,30.8,-9.9
 2003/09/05,16:15,31.1,60,30.9,-9.9
 2003/09/05,16:30,31.1,59,30.9,-9.9
 2003/09/05,16:45,31.1,58,30.9,-9.9
 2003/09/05,17:00,31.2,58,31,-9.9
 2003/09/05,17:15,31.2,59,31.2,-9.9
 2003/09/05,17:30,29.9,58,31,-9.9
 2003/09/05,17:45,29.4,56,30.9,-9.9
 2003/09/05,18:00,28.8,55,30.9,-9.9
 2003/09/05,18:15,28.5,54,30.8,-9.9
 2003/09/05,18:30,28.2,54,30.7,-9.9
 2003/09/05,18:45,28.1,56,30.7,-9.9
 2003/09/05,19:00,28.6,59,30.6,-9.9
 2003/09/05,19:15,28.5,58,30.5,-9.9
 2003/09/05,19:30,28.5,57,30.5,-9.9
 2003/09/05,19:45,28.3,57,30.5,-9.9
 2003/09/05,20:00,28.2,54,30.5,-9.9
 2003/09/05,20:15,28.1,53,30.4,-9.9
 2003/09/05,20:30,27.9,52,30.4,-9.9
 2003/09/05,20:45,27.8,51,30.3,-9.9
 2003/09/05,21:00,27.7,52,30.3,-9.9
 2003/09/05,21:15,27.4,53,30.4,-9.9
 2003/09/05,21:30,27.5,54,30.2,-9.9
 2003/09/05,21:45,27.6,55,30.1,-9.9
 2003/09/05,22:00,27.5,55,30,-9.9
 2003/09/05,22:15,27.6,56,29.9,-9.9
 2003/09/05,22:30,27.3,55,29.8,-9.9
 2003/09/05,22:45,27.3,56,29.7,-9.9
 2003/09/05,23:00,27.6,59,29.7,-9.9
 2003/09/05,23:15,27.6,59,29.6,-9.9
 2003/09/05,23:30,28.5,59,29.6,-9.9
 2003/09/05,23:45,28.6,58,29.3,-9.9
 2003/09/06, 0:00,28.7,58,29.1,-9.9
 2003/09/06, 0:15,28.5,58,28.8,-9.9
 2003/09/06, 0:30,28.6,58,28.6,-9.9
 2003/09/06, 0:45,28.1,59,28.7,-9.9
 2003/09/06, 1:00,28.3,58,28.8,-9.9
 2003/09/06, 1:15,28.5,59,28.6,-9.9
 2003/09/06, 1:30,28.5,59,28.6,-9.9
 2003/09/06, 1:45,28.4,60,28.3,-9.9
 2003/09/06, 2:00,28.4,60,28.3,-9.9
 2003/09/06, 2:15,28.3,60,28.1,-9.9
 2003/09/06, 2:30,28.2,60,28.2,-9.9
 2003/09/06, 2:45,28.1,62,28,-9.9
 2003/09/06, 3:00,27.7,64,28.1,-9.9
 2003/09/06, 3:15,27.8,63,28.2,-9.9
 2003/09/06, 3:30,27.6,63,28.3,-9.9
 2003/09/06, 3:45,27.6,63,28.3,-9.9
 2003/09/06, 4:00,28,63,28.3,-9.9
 2003/09/06, 4:15,27.9,63,27.9,-9.9
 2003/09/06, 4:30,27.6,65,28,-9.9
 2003/09/06, 4:45,27.9,64,27.9,-9.9
 2003/09/06, 5:00,27.6,64,27.9,-9.9
 2003/09/06, 5:15,27.3,66,27.9,-9.9
 2003/09/06, 5:30,27.2,65,28,-9.9
 2003/09/06, 5:45,27.2,67,28,-9.9
 2003/09/06, 6:00,27.3,67,28,-9.9
 2003/09/06, 6:15,27.4,67,28,-9.9
 2003/09/06, 6:30,27.4,69,28,-9.9
 2003/09/06, 6:45,27.3,72,28,-9.9
 2003/09/06, 7:00,27.4,72,28,-9.9
 2003/09/06, 7:15,27.3,72,27.9,-9.9
 2003/09/06, 7:30,27.6,71,28,-9.9
 2003/09/06, 7:45,27.9,70,28.1,-9.9
 2003/09/06, 8:00,28.4,70,28.2,-9.9
 2003/09/06, 8:15,28.9,70,28.4,-9.9
 2003/09/06, 8:30,29.1,72,28.6,-9.9
 2003/09/06, 8:45,29.5,70,28.8,-9.9
 2003/09/06, 9:00,29.6,70,29,-9.9
 2003/09/06, 9:15,29.6,69,28.9,-9.9
 2003/09/06, 9:30,29.7,69,29.1,-9.9
 2003/09/06, 9:45,29.7,65,29.2,-9.9
 2003/09/06,10:00,29.9,66,29.2,-9.9
 2003/09/06,10:15,30,64,29.3,-9.9
 2003/09/06,10:30,30.2,62,29.4,-9.9
 2003/09/06,10:45,30.3,62,29.4,-9.9
 2003/09/06,11:00,30.3,63,29.5,-9.9
 2003/09/06,11:15,30.2,63,29.5,-9.9
 2003/09/06,11:30,30.2,64,29.4,-9.9
 2003/09/06,11:45,30.7,64,29.7,-9.9
 2003/09/06,12:00,30.7,63,29.6,-9.9
 2003/09/06,12:15,30.5,64,29.8,-9.9
 2003/09/06,12:30,30.5,64,29.8,-9.9
 2003/09/06,12:45,30.6,65,29.9,-9.9
 2003/09/06,13:00,30.8,64,30,-9.9
 2003/09/06,13:15,30.8,63,30,-9.9
 2003/09/06,13:30,31,62,30.3,-9.9
 2003/09/06,13:45,29.9,61,30.3,-9.9
 2003/09/06,14:00,29.4,59,30.3,-9.9
 2003/09/06,14:15,29.2,58,30.3,-9.9
 2003/09/06,14:30,28.8,56,30.3,-9.9
 2003/09/06,14:45,28.6,55,30.3,-9.9
 2003/09/06,15:00,28.5,58,30,-9.9
 2003/09/06,15:15,28.4,58,29.7,-9.9
 2003/09/06,15:30,28.3,57,29.6,-9.9
 2003/09/06,15:45,28.1,56,29.4,-9.9
 2003/09/06,16:00,28,56,29.3,-9.9
 2003/09/06,16:15,28,56,29.2,-9.9
 2003/09/06,16:30,27.8,55,29.3,-9.9
 2003/09/06,16:45,27.8,54,29.3,-9.9
 2003/09/06,17:00,29.2,70,29.2,-9.9
 2003/09/06,17:15,29.3,72,28.9,-9.9
 2003/09/06,17:30,29.3,72,28.8,-9.9
 2003/09/06,17:45,29.4,72,28.8,-9.9
 2003/09/06,18:00,29.3,73,28.9,-9.9
 2003/09/06,18:15,29.4,72,28.9,-9.9
 2003/09/06,18:30,29.3,73,29,-9.9
 2003/09/06,18:45,29.2,72,28.8,-9.9
 2003/09/06,19:00,29.1,73,28.9,-9.9
 2003/09/06,19:15,29.1,72,28.7,-9.9
 2003/09/06,19:30,29.7,73,28.8,-9.9
 2003/09/06,19:45,30,71,28.8,-9.9
 2003/09/06,20:00,29.8,70,28.8,-9.9
 2003/09/06,20:15,29.1,72,28.6,-9.9
 2003/09/06,20:30,28.9,73,28.3,-9.9
 2003/09/06,20:45,28.7,73,28.1,-9.9
 2003/09/06,21:00,28.6,72,28,-9.9
 2003/09/06,21:15,28.5,72,27.8,-9.9
 2003/09/06,21:30,28.5,72,27.8,-9.9
 2003/09/06,21:45,28.4,72,27.7,-9.9
 2003/09/06,22:00,28.2,73,27.5,-9.9
 2003/09/06,22:15,28,73,27.3,-9.9
 2003/09/06,22:30,28,72,27.2,-9.9
 2003/09/06,22:45,28,72,27.2,-9.9
 2003/09/06,23:00,27.8,72,27.1,-9.9
 2003/09/06,23:15,27.8,72,27,-9.9
 2003/09/06,23:30,27.8,72,27,-9.9
 2003/09/06,23:45,27.7,71,27,-9.9
 2003/09/07, 0:00,27.7,72,27,-9.9
 2003/09/07, 0:15,27.6,72,27,-9.9
 2003/09/07, 0:30,27.6,72,26.9,-9.9
 2003/09/07, 0:45,27.4,73,26.7,-9.9
 2003/09/07, 1:00,27.3,73,26.7,-9.9
 2003/09/07, 1:15,27.4,72,26.8,-9.9
 2003/09/07, 1:30,27.4,71,26.8,-9.9
 2003/09/07, 1:45,27.3,71,26.8,-9.9
 2003/09/07, 2:00,27.2,71,26.6,-9.9
 2003/09/07, 2:15,27.2,72,26.6,-9.9
 2003/09/07, 2:30,27.1,72,26.5,-9.9
 2003/09/07, 2:45,27.1,72,26.5,-9.9
 2003/09/07, 3:00,27.1,72,26.4,-9.9
 2003/09/07, 3:15,27.1,72,26.4,-9.9
 2003/09/07, 3:30,27,72,26.3,-9.9
 2003/09/07, 3:45,26.7,73,26.1,-9.9
 2003/09/07, 4:00,26.8,73,26.3,-9.9
 2003/09/07, 4:15,27,72,26.5,-9.9
 2003/09/07, 4:30,27.1,71,26.7,-9.9
 2003/09/07, 4:45,27,71,26.9,-9.9
 2003/09/07, 5:00,27.6,70,27,-9.9
 2003/09/07, 5:15,27.7,70,27.1,-9.9
 2003/09/07, 5:30,27.8,70,27.2,-9.9
 2003/09/07, 5:45,27.9,69,27.3,-9.9
 2003/09/07, 6:00,28,69,27.3,-9.9
 2003/09/07, 6:15,28,69,27.4,-9.9
 2003/09/07, 6:30,28.1,68,27.5,-9.9
 2003/09/07, 6:45,28.1,68,27.5,-9.9
 2003/09/07, 7:00,28.2,68,27.6,-9.9
 2003/09/07, 7:15,28.3,67,27.6,-9.9
 2003/09/07, 7:30,28.4,67,27.7,-9.9
 2003/09/07, 7:45,28.2,66,27.7,-9.9
 2003/09/07, 8:00,28.3,66,27.6,-9.9
 2003/09/07, 8:15,28.3,65,27.5,-9.9
 2003/09/07, 8:30,28.5,65,27.6,-9.9
 2003/09/07, 8:45,28.8,63,27.8,-9.9
 2003/09/07, 9:00,28.8,63,27.9,-9.9
 2003/09/07, 9:15,29.3,60,28.3,-9.9
 2003/09/07, 9:30,29,61,28,-9.9
 2003/09/07, 9:45,29.2,61,28,-9.9
 2003/09/07,10:00,29.3,60,28.2,-9.9
 2003/09/07,10:15,29.3,61,28.1,-9.9
 2003/09/07,10:30,29.3,61,28,-9.9
 2003/09/07,10:45,29.2,61,27.9,-9.9
 2003/09/07,11:00,29.5,61,28.1,-9.9
 2003/09/07,11:15,29.4,62,28.2,-9.9
 2003/09/07,11:30,29.3,62,28.1,-9.9
 2003/09/07,11:45,29.5,62,28.3,-9.9
 2003/09/07,12:00,30.2,60,29,-9.9
 2003/09/07,12:15,30.1,61,29.1,-9.9
 2003/09/07,12:30,30.1,61,29.2,-9.9
 2003/09/07,12:45,30.1,60,29.1,-9.9
 2003/09/07,13:00,30.3,60,29.2,-9.9
 2003/09/07,13:15,30.2,59,29.3,-9.9
 2003/09/07,13:30,30.2,59,29.3,-9.9
 2003/09/07,13:45,30.4,57,29.5,-9.9
 2003/09/07,14:00,30.3,57,29.5,-9.9
 2003/09/07,14:15,30.5,57,29.7,-9.9
 2003/09/07,14:30,30.5,57,29.7,-9.9
 2003/09/07,14:45,30.6,57,29.8,-9.9
 2003/09/07,15:00,30.6,57,29.9,-9.9
 2003/09/07,15:15,30.8,56,30.1,-9.9
 2003/09/07,15:30,31,56,30.4,-9.9
 2003/09/07,15:45,31,56,30.6,-9.9
 2003/09/07,16:00,31.2,55,30.6,-9.9
 2003/09/07,16:15,31.2,56,30.8,-9.9
 2003/09/07,16:30,31.2,56,30.8,-9.9
 2003/09/07,16:45,31.4,57,30.9,-9.9
 2003/09/07,17:00,31.4,58,31,-9.9
 2003/09/07,17:15,30.3,57,31.2,-9.9
 2003/09/07,17:30,30,56,31.3,-9.9
 2003/09/07,17:45,30.7,60,31.1,-9.9
 2003/09/07,18:00,31,59,30.9,-9.9
 2003/09/07,18:15,31.2,57,30.7,-9.9
 2003/09/07,18:30,31.2,57,30.6,-9.9
 2003/09/07,18:45,31.3,57,30.8,-9.9
 2003/09/07,19:00,31.3,57,30.7,-9.9
 2003/09/07,19:15,30,56,30.8,-9.9
 2003/09/07,19:30,29.3,53,30.7,-9.9