�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
4/1/2003 0:00,19.7,0,43,0,0,2,0,2,0,2,15.3,0,47,0,0,2,13.5,0,67.8,0
4/1/2003 0:15,19.5,0,43,0,0,2,0,2,0,2,15,0,52,0,0,2,13.6,0,66.8,0
4/1/2003 0:30,19.4,0,43,0,0,2,0,2,0,2,14.7,0,56,0,0,2,13.6,0,65.8,0
4/1/2003 0:45,19.4,0,43,0,0,2,0,2,0,2,14.5,0,59,0,0,2,13.7,0,64.8,0
4/1/2003 1:00,19.4,0,43,0,0,2,0,2,0,2,14.6,0,60,0,0,2,13.8,0,63.8,0
4/1/2003 1:15,19.2,0,43,0,0,2,0,2,0,2,14.5,0,59,0,0,2,13.7,0,64.1,0
4/1/2003 1:30,19.1,0,42,0,0,2,0,2,0,2,14.3,0,59,0,0,2,13.7,0,64.3,0
4/1/2003 1:45,19.1,0,42,0,0,2,0,2,0,2,14.3,0,59,0,0,2,13.6,0,64.6,0
4/1/2003 2:00,19.1,0,42,0,0,2,0,2,0,2,14.1,0,59,0,0,2,13.6,0,64.8,0
4/1/2003 2:15,19,0,42,0,0,2,0,2,0,2,14.1,0,59,0,0,2,13.5,0,64.1,0
4/1/2003 2:30,18.8,0,42,0,0,2,0,2,0,2,14,0,59,0,0,2,13.4,0,63.3,0
4/1/2003 2:45,18.8,0,42,0,0,2,0,2,0,2,13.7,0,60,0,0,2,13.4,0,62.6,0
4/1/2003 3:00,18.6,0,42,0,0,2,0,2,0,2,13.5,0,58,0,0,2,13.3,0,61.8,0
4/1/2003 3:15,18.5,0,42,0,0,2,0,2,0,2,13.4,0,59,0,0,2,13.3,0,59,0
4/1/2003 3:30,18.5,0,42,0,0,2,0,2,0,2,13.2,0,58,0,0,2,13.3,0,56.3,0
4/1/2003 3:45,18.4,0,42,0,0,2,0,2,0,2,13.2,0,57,0,0,2,13.3,0,53.5,0
4/1/2003 4:00,18.4,0,42,0,0,2,0,2,0,2,13.1,0,55,0,0,2,13.3,0,50.8,0
4/1/2003 4:15,18.3,0,42,0,0,2,0,2,0,2,13,0,55,0,0,2,13.2,0,50,0
4/1/2003 4:30,18.2,0,42,0,0,2,0,2,0,2,12.9,0,55,0,0,2,13,0,49.3,0
4/1/2003 4:45,18.1,0,42,0,0,2,0,2,0,2,12.7,0,56,0,0,2,12.9,0,48.5,0
4/1/2003 5:00,18,0,42,0,0,2,0,2,0,2,12.5,0,56,0,0,2,12.8,0,47.8,0
4/1/2003 5:15,18,0,41,0,0,2,0,2,0,2,12.4,0,57,0,0,2,12.7,0,47.3,0
4/1/2003 5:30,17.9,0,41,0,0,2,0,2,0,2,12.2,0,57,0,0,2,12.6,0,46.8,0
4/1/2003 5:45,17.7,0,41,0,0,2,0,2,0,2,12.1,0,57,0,0,2,12.5,0,46.3,0
4/1/2003 6:00,17.6,0,41,0,0,2,0,2,0,2,12.1,0,56,0,0,2,12.4,0,45.8,0
4/1/2003 6:15,17.7,0,41,0,0,2,0,2,0,2,12.1,0,55,0,0,2,12.5,0,45,0
4/1/2003 6:30,17.7,0,42,0,0,2,0,2,0,2,12.1,0,55,0,0,2,12.6,0,44.3,0
4/1/2003 6:45,17.9,0,44,0,0,2,0,2,0,2,12.2,0,53,0,0,2,12.8,0,43.5,0
4/1/2003 7:00,17.9,0,43,0,0,2,0,2,0,2,12.4,0,50,0,0,2,12.9,0,42.8,0
4/1/2003 7:15,18,0,41,0,0,2,0,2,0,2,12.7,0,47,0,0,2,13.2,0,42.3,0
4/1/2003 7:30,18,0,40,0,0,2,0,2,0,2,12.9,0,46,0,0,2,13.5,0,41.8,0
4/1/2003 7:45,18.1,0,39,0,0,2,0,2,0,2,13,0,44,0,0,2,13.9,0,41.3,0
4/1/2003 8:00,18.2,0,39,0,0,2,0,2,0,2,13.3,0,43,0,0,2,14.2,0,40.8,0
4/1/2003 8:15,18.2,0,38,0,0,2,0,2,0,2,13.6,0,42,0,0,2,14.3,0,43,0
4/1/2003 8:30,18.4,0,38,0,0,2,0,2,0,2,14,0,43,0,0,2,14.5,0,45.3,0
4/1/2003 8:45,18.4,0,39,0,0,2,0,2,0,2,14.4,0,41,0,0,2,14.6,0,47.5,0
4/1/2003 9:00,18.7,0,39,0,0,2,0,2,0,2,14.6,0,40,0,0,2,14.8,0,49.8,0
4/1/2003 9:15,18.8,0,39,0,0,2,0,2,0,2,15.1,0,40,0,0,2,14.9,0,49.8,0
4/1/2003 9:30,18.9,0,39,0,0,2,0,2,0,2,15.2,0,38,0,0,2,15,0,49.8,0
4/1/2003 9:45,19,0,39,0,0,2,0,2,0,2,15.6,0,35,0,0,2,15.1,0,49.8,0
4/1/2003 10:00,19.2,0,39,0,0,2,0,2,0,2,16,0,33,0,0,2,15.2,0,49.8,0
4/1/2003 10:15,19.2,0,39,0,0,2,0,2,0,2,16.5,0,31,0,0,2,15.4,0,48,0
4/1/2003 10:30,19.4,0,38,0,0,2,0,2,0,2,16.6,0,28,0,0,2,15.6,0,46.3,0
4/1/2003 10:45,19.5,0,37,0,0,2,0,2,0,2,17.4,0,31,0,0,2,15.8,0,44.5,0
4/1/2003 11:00,19.5,0,37,0,0,2,0,2,0,2,18.2,0,33,0,0,2,16,0,42.8,0
4/1/2003 11:15,19.7,0,37,0,0,2,0,2,0,2,18.3,0,34,0,0,2,16.2,0,39.3,0
4/1/2003 11:30,19.8,0,37,0,0,2,0,2,0,2,18.7,0,33,0,0,2,16.4,0,35.8,0
4/1/2003 11:45,19.9,0,37,0,0,2,0,2,0,2,17.6,0,37,0,0,2,16.7,0,32.3,0
4/1/2003 12:00,19.9,0,36,0,0,2,0,2,0,2,18.1,0,35,0,0,2,16.9,0,28.8,0
4/1/2003 12:15,19.9,0,29,0,0,2,0,2,0,2,18.2,0,34,0,0,2,16.8,0,30.8,0
4/1/2003 12:30,19.9,0,27,0,0,2,0,2,0,2,18.7,0,31,0,0,2,16.6,0,32.8,0
4/1/2003 12:45,19.8,0,24,0,0,2,0,2,0,2,18.2,0,30,0,0,2,16.5,0,34.8,0
4/1/2003 13:00,20,0,29,0,0,2,0,2,0,2,19.1,0,29,0,0,2,16.4,0,36.8,0
4/1/2003 13:15,20.1,0,31,0,0,2,0,2,0,2,19.3,0,27,0,0,2,16.1,0,39,0
4/1/2003 13:30,20.3,0,32,0,0,2,0,2,0,2,19.1,0,27,0,0,2,15.8,0,41.3,0
4/1/2003 13:45,20.4,0,33,0,0,2,0,2,0,2,18.7,0,28,0,0,2,15.5,0,43.5,0
4/1/2003 14:00,20.3,0,33,0,0,2,0,2,0,2,18.6,0,30,0,0,2,15.2,0,45.8,0
4/1/2003 14:15,20.4,0,33,0,0,2,0,2,0,2,18.7,0,34,0,0,2,14.9,0,46,0
4/1/2003 14:30,20.5,0,34,0,0,2,0,2,0,2,18.3,0,36,0,0,2,14.7,0,46.3,0
4/1/2003 14:45,20.5,0,34,0,0,2,0,2,0,2,17.8,0,36,0,0,2,14.4,0,46.5,0
4/1/2003 15:00,20.5,0,34,0,0,2,0,2,0,2,17.6,0,37,0,0,2,14.2,0,46.8,0
4/1/2003 15:15,20.6,0,34,0,0,2,0,2,0,2,17.6,0,38,0,0,2,13.9,0,47.3,0
4/1/2003 15:30,20.6,0,35,0,0,2,0,2,0,2,16.5,0,41,0,0,2,13.7,0,47.8,0
4/1/2003 15:45,20.5,0,35,0,0,2,0,2,0,2,16.2,0,43,0,0,2,13.4,0,48.3,0
4/1/2003 16:00,20.5,0,36,0,0,2,0,2,0,2,15.9,0,42,0,0,2,13.2,0,48.8,0
4/1/2003 16:15,20.4,0,35,0,0,2,0,2,0,2,15.9,0,41,0,0,2,13,0,50.8,0
4/1/2003 16:30,20.3,0,35,0,0,2,0,2,0,2,15.5,0,43,0,0,2,12.8,0,52.8,0
4/1/2003 16:45,20.2,0,35,0,0,2,0,2,0,2,15.4,0,44,0,0,2,12.7,0,54.8,0
4/1/2003 17:00,20.2,0,35,0,0,2,0,2,0,2,15.2,0,45,0,0,2,12.5,0,56.8,0
4/1/2003 17:15,20.2,0,35,0,0,2,0,2,0,2,15.2,0,47,0,0,2,12.2,0,57.8,0
4/1/2003 17:30,20.1,0,35,0,0,2,0,2,0,2,14.9,0,48,0,0,2,11.9,0,58.8,0
4/1/2003 17:45,19.9,0,35,0,0,2,0,2,0,2,14.8,0,49,0,0,2,11.7,0,59.8,0
4/1/2003 18:00,20,0,35,0,0,2,0,2,0,2,14.4,0,50,0,0,2,11.4,0,60.8,0
4/1/2003 18:15,19.9,0,36,0,0,2,0,2,0,2,14,0,53,0,0,2,11.3,0,60.5,0
4/1/2003 18:30,19.7,0,36,0,0,2,0,2,0,2,13.9,0,54,0,0,2,11.3,0,60.3,0
4/1/2003 18:45,19.7,0,37,0,0,2,0,2,0,2,13.7,0,54,0,0,2,11.2,0,60,0
4/1/2003 19:00,19.5,0,37,0,0,2,0,2,0,2,13.6,0,55,0,0,2,11.2,0,59.8,0
4/1/2003 19:15,19.6,0,38,0,0,2,0,2,0,2,13.4,0,55,0,0,2,11.2,0,60.8,0
4/1/2003 19:30,19.7,0,41,0,0,2,0,2,0,2,13.1,0,55,0,0,2,11.1,0,61.8,0
4/1/2003 19:45,19.7,0,39,0,0,2,0,2,0,2,13,0,55,0,0,2,11.1,0,62.8,0
4/1/2003 20:00,19.7,0,38,0,0,2,0,2,0,2,12.8,0,55,0,0,2,11.1,0,63.8,0
4/1/2003 20:15,19.6,0,38,0,0,2,0,2,0,2,12.7,0,56,0,0,2,11.1,0,64.1,0
4/1/2003 20:30,19.7,0,38,0,0,2,0,2,0,2,12.7,0,58,0,0,2,11.1,0,64.3,0
4/1/2003 20:45,19.6,0,38,0,0,2,0,2,0,2,12.8,0,59,0,0,2,11.1,0,64.6,0
4/1/2003 21:00,19.4,0,38,0,0,2,0,2,0,2,12.8,0,60,0,0,2,11.1,0,64.8,0
4/1/2003 21:15,19.6,0,38,0,0,2,0,2,0,2,12.7,0,60,0,0,2,11.1,0,65.6,0
4/1/2003 21:30,19.4,0,38,0,0,2,0,2,0,2,12.9,0,60,0,0,2,11,0,66.3,0
4/1/2003 21:45,19.4,0,38,0,0,2,0,2,0,2,12.7,0,61,0,0,2,11,0,67.1,0
4/1/2003 22:00,19.5,0,38,0,0,2,0,2,0,2,12.6,0,62,0,0,2,11,0,67.8,0
4/1/2003 22:15,19.5,0,38,0,0,2,0,2,0,2,12.7,0,62,0,0,2,10.9,0,68.1,0
4/1/2003 22:30,19.3,0,39,0,0,2,0,2,0,2,12.7,0,63,0,0,2,10.9,0,68.3,0
4/1/2003 22:45,19.3,0,42,0,0,2,0,2,0,2,12.4,0,63,0,0,2,10.8,0,68.6,0
4/1/2003 23:00,19.4,0,42,0,0,2,0,2,0,2,12.4,0,64,0,0,2,10.8,0,68.8,0
4/1/2003 23:15,19.3,0,42,0,0,2,0,2,0,2,12.4,0,63,0,0,2,10.7,0,68.8,0
4/1/2003 23:30,19.2,0,42,0,0,2,0,2,0,2,12.3,0,64,0,0,2,10.6,0,68.8,0
4/1/2003 23:45,19.1,0,42,0,0,2,0,2,0,2,12.1,0,64,0,0,2,10.5,0,68.8,0
4/2/2003 0:00,19,0,42,0,0,2,0,2,0,2,12,0,64,0,0,2,10.4,0,68.8,0
4/2/2003 0:15,18.9,0,42,0,0,2,0,2,0,2,11.7,0,65,0,0,2,10.4,0,68.8,0
4/2/2003 0:30,18.9,0,42,0,0,2,0,2,0,2,11.6,0,65,0,0,2,10.5,0,68.8,0
4/2/2003 0:45,18.8,0,42,0,0,2,0,2,0,2,11.6,0,65,0,0,2,10.5,0,68.8,0
4/2/2003 1:00,18.6,0,42,0,0,2,0,2,0,2,11.7,0,66,0,0,2,10.6,0,68.8,0
4/2/2003 1:15,18.5,0,41,0,0,2,0,2,0,2,11.5,0,65,0,0,2,10.5,0,68.6,0
4/2/2003 1:30,18.4,0,41,0,0,2,0,2,0,2,11.6,0,65,0,0,2,10.5,0,68.3,0
4/2/2003 1:45,18.4,0,41,0,0,2,0,2,0,2,11.4,0,65,0,0,2,10.4,0,68.1,0
4/2/2003 2:00,18.4,0,41,0,0,2,0,2,0,2,11.5,0,66,0,0,2,10.4,0,67.8,0
4/2/2003 2:15,18.2,0,41,0,0,2,0,2,0,2,11.7,0,67,0,0,2,10.4,0,67.6,0
4/2/2003 2:30,18.1,0,41,0,0,2,0,2,0,2,11.4,0,66,0,0,2,10.4,0,67.3,0
4/2/2003 2:45,18.2,0,40,0,0,2,0,2,0,2,11.3,0,63,0,0,2,10.5,0,67.1,0
4/2/2003 3:00,18.1,0,40,0,0,2,0,2,0,2,11.1,0,63,0,0,2,10.5,0,66.8,0
4/2/2003 3:15,17.9,0,40,0,0,2,0,2,0,2,11.1,0,63,0,0,2,10.4,0,67.8,0
4/2/2003 3:30,18,0,40,0,0,2,0,2,0,2,11,0,63,0,0,2,10.3,0,68.8,0
4/2/2003 3:45,17.8,0,40,0,0,2,0,2,0,2,10.7,0,69,0,0,2,10.2,0,69.8,0
4/2/2003 4:00,17.8,0,40,0,0,2,0,2,0,2,10.4,0,72,0,0,2,10.1,0,70.8,0
4/2/2003 4:15,17.7,0,40,0,0,2,0,2,0,2,10.4,0,72,0,0,2,10,0,70.8,0
4/2/2003 4:30,17.6,0,40,0,0,2,0,2,0,2,10.2,0,74,0,0,2,10,0,70.8,0
4/2/2003 4:45,17.4,0,41,0,0,2,0,2,0,2,10.3,0,75,0,0,2,9.9,0,70.8,0
4/2/2003 5:00,17.4,0,41,0,0,2,0,2,0,2,10.1,0,75,0,0,2,9.9,0,70.8,0
4/2/2003 5:15,17.4,0,41,0,0,2,0,2,0,2,10.1,0,75,0,0,2,9.8,0,71.1,0
4/2/2003 5:30,17.3,0,41,0,0,2,0,2,0,2,10,0,76,0,0,2,9.8,0,71.3,0
4/2/2003 5:45,17.3,0,41,0,0,2,0,2,0,2,9.9,0,74,0,0,2,9.7,0,71.6,0
4/2/2003 6:00,17.2,0,41,0,0,2,0,2,0,2,10.1,0,74,0,0,2,9.7,0,71.8,0
4/2/2003 6:15,17.1,0,41,0,0,2,0,2,0,2,9.8,0,73,0,0,2,9.7,0,71.8,0
4/2/2003 6:30,17.1,0,42,0,0,2,0,2,0,2,9.8,0,73,0,0,2,9.7,0,71.8,0
4/2/2003 6:45,17.2,0,45,0,0,2,0,2,0,2,10,0,72,0,0,2,9.7,0,71.8,0
4/2/2003 7:00,17.1,0,45,0,0,2,0,2,0,2,10,0,72,0,0,2,9.7,0,71.8,0
4/2/2003 7:15,17.1,0,44,0,0,2,0,2,0,2,10.1,0,72,0,0,2,9.6,0,72.3,0
4/2/2003 7:30,17.1,0,43,0,0,2,0,2,0,2,10.2,0,72,0,0,2,9.4,0,72.8,0
4/2/2003 7:45,17.1,0,43,0,0,2,0,2,0,2,10,0,73,0,0,2,9.3,0,73.3,0
4/2/2003 8:00,17,0,43,0,0,2,0,2,0,2,9.9,0,75,0,0,2,9.2,0,73.8,0
4/2/2003 8:15,16.9,0,42,0,0,2,0,2,0,2,9.5,0,81,0,0,2,9.1,0,74.8,0
4/2/2003 8:30,16.9,0,42,0,0,2,0,2,0,2,9.6,0,83,0,0,2,9,0,75.8,0
4/2/2003 8:45,17.1,0,43,0,0,2,0,2,0,2,9.8,0,81,0,0,2,8.9,0,76.8,0
4/2/2003 9:00,17,0,43,0,0,2,0,2,0,2,9.6,0,80,0,0,2,8.8,0,77.8,0
4/2/2003 9:15,17,0,45,0,0,2,0,2,0,2,9.8,0,79,0,0,2,8.6,0,80.1,0
4/2/2003 9:30,17.1,0,44,0,0,2,0,2,0,2,9.8,0,81,0,0,2,8.4,0,82.3,0
4/2/2003 9:45,17,0,44,0,0,2,0,2,0,2,9.4,0,87,0,0,2,8.2,0,84.6,0
4/2/2003 10:00,16.7,0,46,0,0,2,0,2,0,2,9.3,0,90,0,0,2,8,0,86.8,0
4/2/2003 10:15,16.6,0,46,0,0,2,0,2,0,2,9.2,0,91,0,0,2,8.1,0,87.3,0
4/2/2003 10:30,16.6,0,46,0,0,2,0,2,0,2,9.1,0,93,0,0,2,8.1,0,87.8,0
4/2/2003 10:45,16.7,0,46,0,0,2,0,2,0,2,9.3,0,94,0,0,2,8.2,0,88.3,0
4/2/2003 11:00,16.7,0,46,0,0,2,0,2,0,2,9.5,0,96,0,0,2,8.3,0,88.8,0
4/2/2003 11:15,16.7,0,45,0,0,2,0,2,0,2,9.4,0,95,0,0,2,8.3,0,89.1,0
4/2/2003 11:30,16.6,0,45,0,0,2,0,2,0,2,9.5,0,96,0,0,2,8.4,0,89.3,0
4/2/2003 11:45,16.5,0,45,0,0,2,0,2,0,2,9.5,0,97,0,0,2,8.4,0,89.6,0
4/2/2003 12:00,16.6,0,44,0,0,2,0,2,0,2,9.5,0,97,0,0,2,8.5,0,89.8,0
4/2/2003 12:15,16.6,0,44,0,0,2,0,2,0,2,9.8,0,98,0,0,2,8.5,0,89.8,0
4/2/2003 12:30,16.6,0,43,0,0,2,0,2,0,2,9.8,0,98,0,0,2,8.5,0,89.8,0
4/2/2003 12:45,16.5,0,44,0,0,2,0,2,0,2,9.9,0,97,0,0,2,8.6,0,89.8,0
4/2/2003 13:00,16.5,0,43,0,0,2,0,2,0,2,9.7,0,98,0,0,2,8.6,0,89.8,0
4/2/2003 13:15,16.4,0,44,0,0,2,0,2,0,2,10.1,0,98,0,0,2,8.7,0,89.8,0
4/2/2003 13:30,16.4,0,43,0,0,2,0,2,0,2,9.6,0,98,0,0,2,8.7,0,89.8,0
4/2/2003 13:45,16.4,0,43,0,0,2,0,2,0,2,9.8,0,98,0,0,2,8.8,0,89.8,0
4/2/2003 14:00,16.3,0,44,0,0,2,0,2,0,2,9.8,0,98,0,0,2,8.9,0,89.8,0
4/2/2003 14:15,16.3,0,44,0,0,2,0,2,0,2,9.8,0,98,0,0,2,8.9,0,90.1,0
4/2/2003 14:30,16.3,0,44,0,0,2,0,2,0,2,10,0,99,0,0,2,9,0,90.3,0
4/2/2003 14:45,16.1,0,44,0,0,2,0,2,0,2,10.1,0,99,0,0,2,9,0,90.6,0
4/2/2003 15:00,16.2,0,44,0,0,2,0,2,0,2,9.9,0,99,0,0,2,9.1,0,90.8,0
4/2/2003 15:15,16.2,0,44,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.1,0,90.8,0
4/2/2003 15:30,16.1,0,44,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.2,0,90.8,0
4/2/2003 15:45,16,0,44,0,0,2,0,2,0,2,9.7,0,99,0,0,2,9.2,0,90.8,0
4/2/2003 16:00,16,0,44,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.3,0,90.8,0
4/2/2003 16:15,16,0,44,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.3,0,91.1,0
4/2/2003 16:30,15.9,0,44,0,0,2,0,2,0,2,9.7,0,99,0,0,2,9.3,0,91.3,0
4/2/2003 16:45,15.8,0,44,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.3,0,91.6,0
4/2/2003 17:00,15.8,0,44,0,0,2,0,2,0,2,9.6,0,99,0,0,2,9.3,0,91.8,0
4/2/2003 17:15,15.7,0,45,0,0,2,0,2,0,2,9.6,0,99,0,0,2,9.3,0,91.6,0
4/2/2003 17:30,15.7,0,45,0,0,2,0,2,0,2,9.6,0,99,0,0,2,9.3,0,91.3,0
4/2/2003 17:45,15.7,0,47,0,0,2,0,2,0,2,9.6,0,99,0,0,2,9.3,0,91.1,0
4/2/2003 18:00,15.7,0,47,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.3,0,90.8,0
4/2/2003 18:15,15.7,0,47,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.3,0,91.1,0
4/2/2003 18:30,15.7,0,47,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.3,0,91.3,0
4/2/2003 18:45,15.7,0,48,0,0,2,0,2,0,2,9.4,0,99,0,0,2,9.4,0,91.6,0
4/2/2003 19:00,15.6,0,48,0,0,2,0,2,0,2,9.4,0,99,0,0,2,9.4,0,91.8,0
4/2/2003 19:15,15.8,0,49,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.4,0,91.8,0
4/2/2003 19:30,16.2,0,51,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.5,0,91.8,0
4/2/2003 19:45,16.5,0,59,0,0,2,0,2,0,2,9.6,0,99,0,0,2,9.5,0,91.8,0
4/2/2003 20:00,16.7,0,60,0,0,2,0,2,0,2,9.7,0,99,0,0,2,9.6,0,91.8,0
4/2/2003 20:15,16.8,0,56,0,0,2,0,2,0,2,9.6,0,99,0,0,2,9.6,0,91.8,0
4/2/2003 20:30,17,0,55,0,0,2,0,2,0,2,9.7,0,99,0,0,2,9.5,0,91.8,0
4/2/2003 20:45,17.1,0,54,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.5,0,91.8,0
4/2/2003 21:00,17.1,0,54,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.5,0,91.8,0
4/2/2003 21:15,17,0,54,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.6,0,91.8,0
4/2/2003 21:30,17.1,0,54,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.6,0,91.8,0
4/2/2003 21:45,17.2,0,54,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.7,0,91.8,0
4/2/2003 22:00,17.1,0,53,0,0,2,0,2,0,2,9.9,0,99,0,0,2,9.8,0,91.8,0
4/2/2003 22:15,17.1,0,54,0,0,2,0,2,0,2,9.9,0,99,0,0,2,9.7,0,91.6,0
4/2/2003 22:30,17.2,0,54,0,0,2,0,2,0,2,10,0,99,0,0,2,9.7,0,91.3,0
4/2/2003 22:45,17.2,0,55,0,0,2,0,2,0,2,10,0,99,0,0,2,9.6,0,91.1,0
4/2/2003 23:00,17.3,0,58,0,0,2,0,2,0,2,9.9,0,99,0,0,2,9.6,0,90.8,0
4/2/2003 23:15,17.3,0,60,0,0,2,0,2,0,2,9.8,0,99,0,0,2,9.6,0,90.1,0
4/2/2003 23:30,17.4,0,60,0,0,2,0,2,0,2,9.6,0,99,0,0,2,9.5,0,89.3,0
4/2/2003 23:45,17.3,0,59,0,0,2,0,2,0,2,9.3,0,99,0,0,2,9.5,0,88.6,0
4/3/2003 0:00,17.3,0,58,0,0,2,0,2,0,2,9.4,0,99,0,0,2,9.5,0,87.8,0
4/3/2003 0:15,17.3,0,57,0,0,2,0,2,0,2,9.4,0,99,0,0,2,9.5,0,87.1,0
4/3/2003 0:30,17.1,0,56,0,0,2,0,2,0,2,9.4,0,99,0,0,2,9.5,0,86.3,0
4/3/2003 0:45,17.1,0,56,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.5,0,85.6,0
4/3/2003 1:00,17,0,55,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.5,0,84.8,0
4/3/2003 1:15,16.8,0,54,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.5,0,84.1,0
4/3/2003 1:30,16.8,0,54,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.5,0,83.3,0
4/3/2003 1:45,16.7,0,53,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.6,0,82.6,0
4/3/2003 2:00,16.6,0,53,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.6,0,81.8,0
4/3/2003 2:15,16.6,0,53,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.6,0,81.8,0
4/3/2003 2:30,16.6,0,52,0,0,2,0,2,0,2,9.6,0,99,0,0,2,9.6,0,81.8,0
4/3/2003 2:45,16.5,0,52,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.6,0,81.8,0
4/3/2003 3:00,16.4,0,52,0,0,2,0,2,0,2,9.5,0,99,0,0,2,9.6,0,81.8,0
4/3/2003 3:15,16.4,0,52,0,0,2,0,2,0,2,9.4,0,99,0,0,2,9.4,0,81.1,0
4/3/2003 3:30,16.3,0,51,0,0,2,0,2,0,2,9.3,0,98,0,0,2,9.2,0,80.3,0
4/3/2003 3:45,16.3,0,51,0,0,2,0,2,0,2,9.3,0,97,0,0,2,9,0,79.6,0
4/3/2003 4:00,16.1,0,51,0,0,2,0,2,0,2,9.3,0,96,0,0,2,8.8,0,78.8,0
4/3/2003 4:15,16.2,0,51,0,0,2,0,2,0,2,9.3,0,96,0,0,2,8.7,0,79.1,0
4/3/2003 4:30,16.1,0,51,0,0,2,0,2,0,2,9.2,0,96,0,0,2,8.6,0,79.3,0
4/3/2003 4:45,16,0,50,0,0,2,0,2,0,2,8.9,0,92,0,0,2,8.6,0,79.6,0
4/3/2003 5:00,16,0,50,0,0,2,0,2,0,2,8.7,0,88,0,0,2,8.5,0,79.8,0
4/3/2003 5:15,15.9,0,50,0,0,2,0,2,0,2,8.6,0,84,0,0,2,8.5,0,79.3,0
4/3/2003 5:30,15.9,0,50,0,0,2,0,2,0,2,8.7,0,85,0,0,2,8.6,0,78.8,0
4/3/2003 5:45,15.8,0,50,0,0,2,0,2,0,2,8.5,0,86,0,0,2,8.6,0,78.3,0
4/3/2003 6:00,15.7,0,50,0,0,2,0,2,0,2,8.5,0,86,0,0,2,8.7,0,77.8,0
4/3/2003 6:15,15.7,0,50,0,0,2,0,2,0,2,8.4,0,87,0,0,2,8.8,0,76.3,0
4/3/2003 6:30,15.9,0,53,0,0,2,0,2,0,2,8.5,0,86,0,0,2,8.9,0,74.8,0
4/3/2003 6:45,16.3,0,56,0,0,2,0,2,0,2,8.6,0,86,0,0,2,9,0,73.3,0
4/3/2003 7:00,16.3,0,54,0,0,2,0,2,0,2,8.7,0,84,0,0,2,9.1,0,71.8,0
4/3/2003 7:15,16.2,0,53,0,0,2,0,2,0,2,8.8,0,83,0,0,2,9.3,0,70.8,0
4/3/2003 7:30,16.1,0,53,0,0,2,0,2,0,2,9,0,83,0,0,2,9.5,0,69.8,0
4/3/2003 7:45,16.2,0,52,0,0,2,0,2,0,2,9.3,0,82,0,0,2,9.7,0,68.8,0
4/3/2003 8:00,16.2,0,51,0,0,2,0,2,0,2,9.7,0,83,0,0,2,9.9,0,67.8,0
4/3/2003 8:15,16.2,0,50,0,0,2,0,2,0,2,10.2,0,81,0,0,2,10.1,0,65.1,0
4/3/2003 8:30,16.2,0,50,0,0,2,0,2,0,2,10.3,0,76,0,0,2,10.3,0,62.3,0
4/3/2003 8:45,16.3,0,50,0,0,2,0,2,0,2,10.5,0,71,0,0,2,10.5,0,59.6,0
4/3/2003 9:00,16.4,0,50,0,0,2,0,2,0,2,10.9,0,67,0,0,2,10.7,0,56.8,0
4/3/2003 9:15,16.6,0,49,0,0,2,0,2,0,2,11.2,0,63,0,0,2,10.9,0,55.3,0
4/3/2003 9:30,16.7,0,49,0,0,2,0,2,0,2,11.5,0,59,0,0,2,11.2,0,53.8,0
4/3/2003 9:45,16.8,0,54,0,0,2,0,2,0,2,11.7,0,58,0,0,2,11.4,0,52.3,0
4/3/2003 10:00,16.9,0,50,0,0,2,0,2,0,2,12.1,0,52,0,0,2,11.7,0,50.8,0
4/3/2003 10:15,17,0,49,0,0,2,0,2,0,2,12.5,0,50,0,0,2,12,0,50.3,0
4/3/2003 10:30,17.1,0,48,0,0,2,0,2,0,2,12.7,0,48,0,0,2,12.3,0,49.8,0
4/3/2003 10:45,17.2,0,48,0,0,2,0,2,0,2,13.2,0,48,0,0,2,12.6,0,49.3,0
4/3/2003 11:00,17.2,0,47,0,0,2,0,2,0,2,13.4,0,44,0,0,2,12.9,0,48.8,0
4/3/2003 11:15,17.4,0,46,0,0,2,0,2,0,2,13.7,0,46,0,0,2,13,0,47.3,0
4/3/2003 11:30,17.4,0,46,0,0,2,0,2,0,2,14.5,0,42,0,0,2,13.2,0,45.8,0
4/3/2003 11:45,17.5,0,46,0,0,2,0,2,0,2,14.4,0,43,0,0,2,13.3,0,44.3,0
4/3/2003 12:00,17.6,0,45,0,0,2,0,2,0,2,15.1,0,40,0,0,2,13.5,0,42.8,0
4/3/2003 12:15,17.6,0,45,0,0,2,0,2,0,2,15.2,0,39,0,0,2,13.4,0,41.8,0
4/3/2003 12:30,17.8,0,45,0,0,2,0,2,0,2,15.6,0,40,0,0,2,13.4,0,40.8,0
4/3/2003 12:45,18,0,44,0,0,2,0,2,0,2,16,0,39,0,0,2,13.3,0,39.8,0
4/3/2003 13:00,18.1,0,44,0,0,2,0,2,0,2,16.9,0,37,0,0,2,13.3,0,38.8,0
4/3/2003 13:15,18.2,0,44,0,0,2,0,2,0,2,17.1,0,36,0,0,2,13.3,0,36.8,0
4/3/2003 13:30,18.4,0,43,0,0,2,0,2,0,2,17.3,0,33,0,0,2,13.4,0,34.8,0
4/3/2003 13:45,18.5,0,43,0,0,2,0,2,0,2,17.3,0,31,0,0,2,13.4,0,32.8,0
4/3/2003 14:00,18.6,0,42,0,0,2,0,2,0,2,17.7,0,31,0,0,2,13.5,0,30.8,0
4/3/2003 14:15,18.9,0,42,0,0,2,0,2,0,2,17.8,0,31,0,0,2,13.4,0,31.5,0
4/3/2003 14:30,19,0,41,0,0,2,0,2,0,2,17.5,0,30,0,0,2,13.2,0,32.3,0
4/3/2003 14:45,19.1,0,41,0,0,2,0,2,0,2,17.5,0,30,0,0,2,13.1,0,33,0
4/3/2003 15:00,19.1,0,41,0,0,2,0,2,0,2,18.1,0,29,0,0,2,13,0,33.8,0
4/3/2003 15:15,19.1,0,41,0,0,2,0,2,0,2,17.4,0,29,0,0,2,12.7,0,35.3,0
4/3/2003 15:30,19.1,0,40,0,0,2,0,2,0,2,17.5,0,30,0,0,2,12.3,0,36.8,0
4/3/2003 15:45,19.3,0,40,0,0,2,0,2,0,2,17.1,0,30,0,0,2,12,0,38.3,0
4/3/2003 16:00,19.2,0,40,0,0,2,0,2,0,2,17.1,0,30,0,0,2,11.7,0,39.8,0
4/3/2003 16:15,19.4,0,40,0,0,2,0,2,0,2,16.7,0,31,0,0,2,11.5,0,40.8,0
4/3/2003 16:30,19.3,0,39,0,0,2,0,2,0,2,16.3,0,32,0,0,2,11.3,0,41.8,0
4/3/2003 16:45,19.3,0,39,0,0,2,0,2,0,2,15.7,0,33,0,0,2,11.2,0,42.8,0
4/3/2003 17:00,19.4,0,39,0,0,2,0,2,0,2,15.1,0,36,0,0,2,11,0,43.8,0
4/3/2003 17:15,19.2,0,39,0,0,2,0,2,0,2,14.3,0,37,0,0,2,10.8,0,44.8,0
4/3/2003 17:30,19.1,0,38,0,0,2,0,2,0,2,14.1,0,39,0,0,2,10.7,0,45.8,0
4/3/2003 17:45,19.2,0,39,0,0,2,0,2,0,2,13.5,0,40,0,0,2,10.5,0,46.8,0
4/3/2003 18:00,19,0,39,0,0,2,0,2,0,2,13,0,41,0,0,2,10.4,0,47.8,0
4/3/2003 18:15,18.8,0,39,0,0,2,0,2,0,2,12.9,0,42,0,0,2,10.2,0,48,0
4/3/2003 18:30,18.5,0,38,0,0,2,0,2,0,2,12.2,0,43,0,0,2,10,0,48.3,0
4/3/2003 18:45,18.4,0,39,0,0,2,0,2,0,2,12.2,0,45,0,0,2,9.9,0,48.5,0
4/3/2003 19:00,18.2,0,39,0,0,2,0,2,0,2,11.7,0,45,0,0,2,9.7,0,48.8,0
4/3/2003 19:15,18.1,0,39,0,0,2,0,2,0,2,11.5,0,46,0,0,2,9.5,0,50,0
4/3/2003 19:30,18,0,39,0,0,2,0,2,0,2,11.2,0,47,0,0,2,9.4,0,51.3,0
4/3/2003 19:45,17.7,0,39,0,0,2,0,2,0,2,11,0,48,0,0,2,9.2,0,52.5,0
4/3/2003 20:00,17.6,0,39,0,0,2,0,2,0,2,10.7,0,49,0,0,2,9.1,0,53.8,0
4/3/2003 20:15,17.6,0,39,0,0,2,0,2,0,2,10.4,0,50,0,0,2,9,0,54,0
4/3/2003 20:30,17.5,0,41,0,0,2,0,2,0,2,10.1,0,51,0,0,2,8.9,0,54.3,0
4/3/2003 20:45,17.4,0,40,0,0,2,0,2,0,2,9.9,0,51,0,0,2,8.8,0,54.5,0
4/3/2003 21:00,17.3,0,39,0,0,2,0,2,0,2,9.8,0,53,0,0,2,8.7,0,54.8,0
4/3/2003 21:15,17.1,0,39,0,0,2,0,2,0,2,9.5,0,54,0,0,2,8.6,0,55.5,0
4/3/2003 21:30,17.2,0,39,0,0,2,0,2,0,2,9.3,0,55,0,0,2,8.5,0,56.3,0
4/3/2003 21:45,17.1,0,39,0,0,2,0,2,0,2,9.2,0,56,0,0,2,8.4,0,57,0
4/3/2003 22:00,17.1,0,41,0,0,2,0,2,0,2,9,0,55,0,0,2,8.3,0,57.8,0
4/3/2003 22:15,17,0,40,0,0,2,0,2,0,2,9.1,0,56,0,0,2,8.2,0,57.3,0
4/3/2003 22:30,16.9,0,40,0,0,2,0,2,0,2,8.6,0,57,0,0,2,8.1,0,56.8,0
4/3/2003 22:45,16.9,0,40,0,0,2,0,2,0,2,8.7,0,57,0,0,2,8,0,56.3,0
4/3/2003 23:00,17.1,0,46,0,0,2,0,2,0,2,8.4,0,56,0,0,2,7.9,0,55.8,0
4/3/2003 23:15,17,0,49,0,0,2,0,2,0,2,8.4,0,57,0,0,2,7.8,0,56.3,0
4/3/2003 23:30,17.2,0,48,0,0,2,0,2,0,2,8.1,0,57,0,0,2,7.7,0,56.8,0
4/3/2003 23:45,17.3,0,48,0,0,2,0,2,0,2,8.1,0,57,0,0,2,7.6,0,57.3,0
4/4/2003 0:00,17.3,0,47,0,0,2,0,2,0,2,7.9,0,57,0,0,2,7.5,0,57.8,0
4/4/2003 0:15,17.3,0,47,0,0,2,0,2,0,2,7.8,0,58,0,0,2,7.3,0,59.3,0
4/4/2003 0:30,17.1,0,46,0,0,2,0,2,0,2,7.7,0,58,0,0,2,7.2,0,60.8,0
4/4/2003 0:45,17,0,46,0,0,2,0,2,0,2,7.4,0,60,0,0,2,7,0,62.3,0
4/4/2003 1:00,16.6,0,46,0,0,2,0,2,0,2,7.3,0,62,0,0,2,6.9,0,63.8,0
4/4/2003 1:15,16.6,0,46,0,0,2,0,2,0,2,7.1,0,63,0,0,2,6.8,0,63.5,0
4/4/2003 1:30,16.4,0,45,0,0,2,0,2,0,2,7,0,63,0,0,2,6.8,0,63.3,0
4/4/2003 1:45,16.3,0,45,0,0,2,0,2,0,2,6.8,0,63,0,0,2,6.7,0,63,0
4/4/2003 2:00,16.2,0,44,0,0,2,0,2,0,2,6.7,0,64,0,0,2,6.7,0,62.8,0
4/4/2003 2:15,16,0,44,0,0,2,0,2,0,2,6.8,0,63,0,0,2,6.6,0,62.5,0
4/4/2003 2:30,16,0,43,0,0,2,0,2,0,2,6.5,0,64,0,0,2,6.5,0,62.3,0
4/4/2003 2:45,15.9,0,43,0,0,2,0,2,0,2,6.4,0,62,0,0,2,6.5,0,62,0
4/4/2003 3:00,15.7,0,43,0,0,2,0,2,0,2,6.5,0,63,0,0,2,6.4,0,61.8,0
4/4/2003 3:15,15.6,0,43,0,0,2,0,2,0,2,6.4,0,62,0,0,2,6.4,0,61.5,0
4/4/2003 3:30,15.6,0,43,0,0,2,0,2,0,2,6.4,0,62,0,0,2,6.4,0,61.3,0
4/4/2003 3:45,15.4,0,42,0,0,2,0,2,0,2,6.2,0,64,0,0,2,6.5,0,61,0
4/4/2003 4:00,15.4,0,42,0,0,2,0,2,0,2,6.2,0,65,0,0,2,6.5,0,60.8,0
4/4/2003 4:15,15.2,0,42,0,0,2,0,2,0,2,6,0,65,0,0,2,6.4,0,60.8,0
4/4/2003 4:30,15.1,0,42,0,0,2,0,2,0,2,5.8,0,66,0,0,2,6.2,0,60.8,0
4/4/2003 4:45,15.1,0,42,0,0,2,0,2,0,2,5.9,0,67,0,0,2,6.1,0,60.8,0
4/4/2003 5:00,14.8,0,42,0,0,2,0,2,0,2,5.8,0,68,0,0,2,6,0,60.8,0
4/4/2003 5:15,14.7,0,42,0,0,2,0,2,0,2,5.6,0,69,0,0,2,5.9,0,61.8,0
4/4/2003 5:30,14.8,0,42,0,0,2,0,2,0,2,5.5,0,69,0,0,2,5.8,0,62.8,0
4/4/2003 5:45,14.5,0,42,0,0,2,0,2,0,2,5.3,0,68,0,0,2,5.8,0,63.8,0
4/4/2003 6:00,14.5,0,42,0,0,2,0,2,0,2,5.3,0,67,0,0,2,5.7,0,64.8,0
4/4/2003 6:15,14.4,0,42,0,0,2,0,2,0,2,5.3,0,66,0,0,2,5.8,0,63.8,0
4/4/2003 6:30,14.5,0,43,0,0,2,0,2,0,2,5.7,0,63,0,0,2,6,0,62.8,0
4/4/2003 6:45,14.9,0,47,0,0,2,0,2,0,2,5.9,0,61,0,0,2,6.1,0,61.8,0
4/4/2003 7:00,14.8,0,46,0,0,2,0,2,0,2,6.4,0,60,0,0,2,6.3,0,60.8,0
4/4/2003 7:15,14.8,0,44,0,0,2,0,2,0,2,6.8,0,58,0,0,2,6.7,0,59.3,0
4/4/2003 7:30,14.8,0,43,0,0,2,0,2,0,2,7,0,57,0,0,2,7.1,0,57.8,0
4/4/2003 7:45,14.8,0,42,0,0,2,0,2,0,2,7.4,0,57,0,0,2,7.6,0,56.3,0
4/4/2003 8:00,14.9,0,41,0,0,2,0,2,0,2,7.8,0,58,0,0,2,8,0,54.8,0
4/4/2003 8:15,14.9,0,41,0,0,2,0,2,0,2,8.1,0,58,0,0,2,8.2,0,54.3,0
4/4/2003 8:30,15,0,41,0,0,2,0,2,0,2,8.6,0,58,0,0,2,8.4,0,53.8,0
4/4/2003 8:45,15.1,0,41,0,0,2,0,2,0,2,8.9,0,57,0,0,2,8.7,0,53.3,0
4/4/2003 9:00,15.2,0,40,0,0,2,0,2,0,2,9.4,0,55,0,0,2,8.9,0,52.8,0
4/4/2003 9:15,15.4,0,41,0,0,2,0,2,0,2,9.5,0,54,0,0,2,9.5,0,50.5,0
4/4/2003 9:30,15.5,0,40,0,0,2,0,2,0,2,10.2,0,52,0,0,2,10.1,0,48.3,0
4/4/2003 9:45,15.6,0,43,0,0,2,0,2,0,2,10,0,50,0,0,2,10.8,0,46,0
4/4/2003 10:00,15.7,0,43,0,0,2,0,2,0,2,10.8,0,49,0,0,2,11.4,0,43.8,0
4/4/2003 10:15,15.8,0,41,0,0,2,0,2,0,2,11,0,47,0,0,2,11.7,0,43.8,0
4/4/2003 10:30,16,0,41,0,0,2,0,2,0,2,11.1,0,44,0,0,2,11.9,0,43.8,0
4/4/2003 10:45,16,0,41,0,0,2,0,2,0,2,11.9,0,45,0,0,2,12.2,0,43.8,0
4/4/2003 11:00,16.2,0,40,0,0,2,0,2,0,2,12,0,43,0,0,2,12.5,0,43.8,0
4/4/2003 11:15,16.2,0,40,0,0,2,0,2,0,2,12.6,0,41,0,0,2,12.7,0,43,0
4/4/2003 11:30,16.3,0,40,0,0,2,0,2,0,2,12.8,0,39,0,0,2,12.8,0,42.3,0
4/4/2003 11:45,16.4,0,40,0,0,2,0,2,0,2,13.4,0,40,0,0,2,13,0,41.5,0
4/4/2003 12:00,16.5,0,40,0,0,2,0,2,0,2,14.2,0,39,0,0,2,13.2,0,40.8,0
4/4/2003 12:15,16.5,0,40,0,0,2,0,2,0,2,14.1,0,39,0,0,2,13.1,0,42.5,0
4/4/2003 12:30,16.7,0,40,0,0,2,0,2,0,2,14.1,0,39,0,0,2,13.1,0,44.3,0
4/4/2003 12:45,16.8,0,40,0,0,2,0,2,0,2,14,0,39,0,0,2,13,0,46,0
4/4/2003 13:00,16.8,0,40,0,0,2,0,2,0,2,15.1,0,39,0,0,2,13,0,47.8,0
4/4/2003 13:15,17,0,39,0,0,2,0,2,0,2,15.3,0,38,0,0,2,13.1,0,48.3,0
4/4/2003 13:30,17.1,0,39,0,0,2,0,2,0,2,15.3,0,38,0,0,2,13.3,0,48.8,0
4/4/2003 13:45,17.1,0,39,0,0,2,0,2,0,2,15.2,0,40,0,0,2,13.4,0,49.3,0
4/4/2003 14:00,17.2,0,39,0,0,2,0,2,0,2,15.5,0,38,0,0,2,13.6,0,49.8,0
4/4/2003 14:15,17.3,0,39,0,0,2,0,2,0,2,16.3,0,38,0,0,2,13.5,0,50.8,0
4/4/2003 14:30,17.4,0,39,0,0,2,0,2,0,2,15.4,0,39,0,0,2,13.4,0,51.8,0
4/4/2003 14:45,17.4,0,39,0,0,2,0,2,0,2,15.6,0,40,0,0,2,13.3,0,52.8,0
4/4/2003 15:00,17.3,0,39,0,0,2,0,2,0,2,15,0,41,0,0,2,13.2,0,53.8,0