�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
8/1/2003 0:00,27.8,0,66.6,0,27.1,0,27.3,0,24.9,0,22.1,0,23,0,79.8,0
8/1/2003 0:15,27.8,0,66.8,0,27.1,0,27.3,0,24.7,0,22.1,0,22.9,0,80.3,0
8/1/2003 0:30,27.7,0,66.7,0,27,0,27.2,0,24.5,0,22.2,0,22.8,0,80.8,0
8/1/2003 0:45,27.6,0,66.7,0,26.9,0,27.2,0,24.4,0,22.3,0,22.7,0,81.3,0
8/1/2003 1:00,27.6,0,66.8,0,26.9,0,27.1,0,24.3,0,22.3,0,22.6,0,81.8,0
8/1/2003 1:15,27.5,0,67,0,26.9,0,27,0,24.1,0,22.4,0,22.6,0,81.8,0
8/1/2003 1:30,27.4,0,67.2,0,26.8,0,27,0,24,0,22.4,0,22.5,0,81.8,0
8/1/2003 1:45,27.3,0,67.6,0,26.8,0,26.9,0,23.9,0,22.5,0,22.5,0,81.8,0
8/1/2003 2:00,27.3,0,67.8,0,26.7,0,26.8,0,23.8,0,22.6,0,22.5,0,81.8,0
8/1/2003 2:15,27.2,0,67.9,0,26.6,0,26.8,0,23.7,0,22.6,0,22.5,0,81.8,0
8/1/2003 2:30,27.1,0,68.3,0,26.6,0,26.7,0,23.6,0,22.7,0,22.4,0,81.8,0
8/1/2003 2:45,27,0,68.5,0,26.5,0,26.6,0,23.4,0,22.8,0,22.4,0,81.8,0
8/1/2003 3:00,26.9,0,68.7,0,26.4,0,26.6,0,23.4,0,22.8,0,22.4,0,81.8,0
8/1/2003 3:15,26.9,0,69,0,26.4,0,26.5,0,23.3,0,22.9,0,22.4,0,81.8,0
8/1/2003 3:30,26.8,0,69.3,0,26.3,0,26.4,0,23.3,0,22.9,0,22.3,0,81.8,0
8/1/2003 3:45,26.7,0,69.3,0,26.2,0,26.4,0,23.2,0,22.9,0,22.3,0,81.8,0
8/1/2003 4:00,26.6,0,69.5,0,26.2,0,26.3,0,23,0,23,0,22.3,0,81.8,0
8/1/2003 4:15,26.6,0,69.8,0,26.1,0,26.2,0,23,0,23,0,22.1,0,82.8,0
8/1/2003 4:30,26.5,0,69.9,0,26.1,0,26.2,0,22.8,0,23.1,0,22,0,83.8,0
8/1/2003 4:45,26.4,0,70.1,0,26,0,26.1,0,22.8,0,23.1,0,21.8,0,84.8,0
8/1/2003 5:00,26.4,0,70.2,0,25.9,0,26,0,22.7,0,23.2,0,21.7,0,85.8,0
8/1/2003 5:15,26.3,0,70.3,0,25.9,0,26,0,22.6,0,23.2,0,21.7,0,85.8,0
8/1/2003 5:30,26.2,0,70.3,0,25.8,0,25.9,0,22.5,0,23.2,0,21.7,0,85.8,0
8/1/2003 5:45,26.2,0,70.4,0,25.7,0,25.8,0,22.6,0,22.9,0,21.7,0,85.8,0
8/1/2003 6:00,26.1,0,70.8,0,25.7,0,25.8,0,22.7,0,22.9,0,21.7,0,85.8,0
8/1/2003 6:15,25.9,0,72.3,0,25.7,0,25.7,0,22.8,0,22.8,0,21.9,0,84.8,0
8/1/2003 6:30,25.7,0,73.6,0,25.7,0,25.7,0,22.9,0,20.3,0,22.1,0,83.8,0
8/1/2003 6:45,25.7,0,73.7,0,25.7,0,25.6,0,23,0,20.4,0,22.4,0,82.8,0
8/1/2003 7:00,25.7,0,74,0,25.5,0,25.5,0,23.1,0,20.5,0,22.6,0,81.8,0
8/1/2003 7:15,25.9,0,73.6,0,25.3,0,25.5,0,23.2,0,19.9,0,22.7,0,81.3,0
8/1/2003 7:30,25.8,0,73.8,0,25.1,0,25.5,0,23.4,0,19.9,0,22.8,0,80.8,0
8/1/2003 7:45,25.7,0,74.5,0,25.1,0,25.5,0,23.5,0,20.2,0,23,0,80.3,0
8/1/2003 8:00,25.9,0,73.4,0,24.9,0,25.4,0,23.6,0,19.2,0,23.1,0,79.8,0
8/1/2003 8:15,25.6,0,74.2,0,24.8,0,25.3,0,23.7,0,19.4,0,23.4,0,78.6,0
8/1/2003 8:30,25.7,0,73.8,0,24.8,0,25.3,0,23.9,0,19.5,0,23.6,0,77.3,0
8/1/2003 8:45,25.5,0,74.7,0,24.8,0,25.3,0,24.1,0,19.5,0,23.9,0,76.1,0
8/1/2003 9:00,25.6,0,74.4,0,24.8,0,25.3,0,24.5,0,20,0,24.2,0,74.8,0
8/1/2003 9:15,25.6,0,75.1,0,24.9,0,25.4,0,24.9,0,20.1,0,24.4,0,74.1,0
8/1/2003 9:30,25.9,0,73.9,0,25.1,0,25.5,0,25.1,0,20.2,0,24.5,0,73.3,0
8/1/2003 9:45,25.9,0,74.1,0,25.4,0,25.7,0,25.5,0,20.2,0,24.7,0,72.6,0
8/1/2003 10:00,26.1,0,74.1,0,25.5,0,25.9,0,25.9,0,20.9,0,24.9,0,71.8,0
8/1/2003 10:15,26.2,0,73.3,0,25.7,0,26.1,0,26.4,0,21.3,0,25.2,0,71.3,0
8/1/2003 10:30,26.5,0,73,0,25.8,0,26.2,0,26.8,0,21.1,0,25.6,0,70.8,0
8/1/2003 10:45,26.6,0,72.4,0,25.9,0,26.4,0,27.1,0,21.2,0,25.9,0,70.3,0
8/1/2003 11:00,26.7,0,72.3,0,26.1,0,26.5,0,27.1,0,21.2,0,26.3,0,69.8,0
8/1/2003 11:15,26.9,0,72.1,0,26.1,0,26.5,0,27.3,0,21.3,0,26.6,0,68.8,0
8/1/2003 11:30,26.9,0,71.5,0,26.3,0,26.6,0,27.6,0,21.4,0,26.9,0,67.8,0
8/1/2003 11:45,27.1,0,70.2,0,26.4,0,26.8,0,28,0,22.2,0,27.2,0,66.8,0
8/1/2003 12:00,27.2,0,70.2,0,26.6,0,27.1,0,28.5,0,22.2,0,27.5,0,65.8,0
8/1/2003 12:15,27.8,0,68.6,0,26.8,0,27.4,0,29,0,22.2,0,27.6,0,65.6,0
8/1/2003 12:30,27.9,0,67.7,0,27,0,27.5,0,29,0,22.3,0,27.6,0,65.3,0
8/1/2003 12:45,28.2,0,67.9,0,27.3,0,27.8,0,29.8,0,22.3,0,27.7,0,65.1,0
8/1/2003 13:00,28.3,0,65.4,0,27.5,0,28,0,29.9,0,22.4,0,27.8,0,64.8,0
8/1/2003 13:15,28.5,0,66.1,0,27.8,0,28.3,0,30.3,0,22.5,0,27.7,0,65.1,0
8/1/2003 13:30,28.3,0,66.8,0,27.9,0,28.4,0,30.1,0,22.5,0,27.7,0,65.3,0
8/1/2003 13:45,28.3,0,66.5,0,27.9,0,28.4,0,30,0,21.8,0,27.6,0,65.6,0
8/1/2003 14:00,28.4,0,66.7,0,27.9,0,28.3,0,29.9,0,21.8,0,27.6,0,65.8,0
8/1/2003 14:15,28.3,0,66.2,0,27.9,0,28.3,0,29.7,0,21.9,0,27.8,0,65.1,0
8/1/2003 14:30,28.3,0,66.3,0,27.9,0,28.3,0,29.7,0,21.9,0,27.9,0,64.3,0
8/1/2003 14:45,28.2,0,67.1,0,27.9,0,28.2,0,29.5,0,22.4,0,28.1,0,63.6,0
8/1/2003 15:00,28.5,0,68.3,0,27.9,0,28.3,0,29.7,0,22.4,0,28.3,0,62.8,0
8/1/2003 15:15,28.6,0,67.6,0,28,0,28.3,0,29.9,0,22.4,0,28.4,0,62.8,0
8/1/2003 15:30,28.6,0,67.3,0,28.1,0,28.4,0,29.9,0,22.5,0,28.5,0,62.8,0
8/1/2003 15:45,28.7,0,66.8,0,28.1,0,28.4,0,29.9,0,22.6,0,28.6,0,62.8,0
8/1/2003 16:00,28.7,0,66.7,0,28.1,0,28.4,0,30.3,0,22.6,0,28.7,0,62.8,0
8/1/2003 16:15,28.9,0,66,0,28.2,0,28.5,0,30.4,0,22.7,0,28.5,0,63,0
8/1/2003 16:30,28.9,0,66.2,0,28.2,0,28.4,0,30.2,0,22.7,0,28.3,0,63.3,0
8/1/2003 16:45,28.9,0,64.8,0,28.2,0,28.4,0,30,0,22.8,0,28.2,0,63.5,0
8/1/2003 17:00,28.9,0,65.3,0,28.2,0,28.4,0,29.7,0,22.9,0,28,0,63.8,0
8/1/2003 17:15,28.8,0,65.1,0,28.1,0,28.3,0,29.5,0,22.9,0,27.9,0,64.1,0
8/1/2003 17:30,28.7,0,66.4,0,28.1,0,28.3,0,29.3,0,23,0,27.8,0,64.3,0
8/1/2003 17:45,28.8,0,66.4,0,28.1,0,28.2,0,29.1,0,23,0,27.8,0,64.6,0
8/1/2003 18:00,28.7,0,66.3,0,28,0,28.2,0,29,0,23.1,0,27.7,0,64.8,0
8/1/2003 18:15,28.7,0,67.4,0,28,0,28.1,0,28.8,0,23.2,0,27.5,0,66.8,0
8/1/2003 18:30,28.8,0,68.8,0,27.9,0,28.1,0,28.7,0,23.2,0,27.2,0,68.8,0
8/1/2003 18:45,28.8,0,70.3,0,27.9,0,28.1,0,28.5,0,23,0,27,0,70.8,0
8/1/2003 19:00,28.6,0,69.9,0,27.8,0,28,0,28.3,0,23,0,26.8,0,72.8,0
8/1/2003 19:15,28.6,0,69.8,0,27.8,0,28,0,28.2,0,23.1,0,26.5,0,74.1,0
8/1/2003 19:30,28.8,0,69.5,0,27.8,0,28,0,28,0,23.1,0,26.3,0,75.3,0
8/1/2003 19:45,28.7,0,69.8,0,27.7,0,28,0,27.9,0,22.6,0,26,0,76.6,0
8/1/2003 20:00,28.8,0,70.1,0,27.7,0,27.9,0,27.8,0,22.7,0,25.8,0,77.8,0
8/1/2003 20:15,28.7,0,70,0,27.7,0,27.9,0,27.6,0,22.7,0,25.7,0,78.1,0
8/1/2003 20:30,28.6,0,70.7,0,27.7,0,27.8,0,27.4,0,22.7,0,25.6,0,78.3,0
8/1/2003 20:45,28.4,0,71.3,0,27.6,0,27.7,0,27.2,0,22.8,0,25.5,0,78.6,0
8/1/2003 21:00,28.5,0,71.2,0,27.5,0,27.7,0,27.1,0,22.9,0,25.4,0,78.8,0
8/1/2003 21:15,28.4,0,71.1,0,27.4,0,27.6,0,26.9,0,22.9,0,25.3,0,79.3,0
8/1/2003 21:30,28.3,0,72.1,0,27.4,0,27.6,0,26.7,0,22.3,0,25.1,0,79.8,0
8/1/2003 21:45,28.2,0,72.2,0,27.3,0,27.5,0,26.6,0,22.1,0,25,0,80.3,0
8/1/2003 22:00,28,0,72.6,0,27.3,0,27.5,0,26.4,0,22.2,0,24.9,0,80.8,0
8/1/2003 22:15,28.1,0,72.1,0,27.2,0,27.5,0,26.3,0,22.4,0,24.8,0,81.6,0
8/1/2003 22:30,28.2,0,72.2,0,27.2,0,27.4,0,26.1,0,22.4,0,24.6,0,82.3,0
8/1/2003 22:45,28.2,0,72.1,0,27.2,0,27.4,0,26,0,22.5,0,24.5,0,83.1,0
8/1/2003 23:00,28.2,0,72.1,0,27.3,0,27.4,0,25.9,0,22.5,0,24.4,0,83.8,0
8/1/2003 23:15,28.1,0,72.2,0,27.3,0,27.4,0,25.7,0,22.8,0,24.3,0,84.1,0
8/1/2003 23:30,28.1,0,72.2,0,27.3,0,27.4,0,25.6,0,22.5,0,24.2,0,84.3,0
8/1/2003 23:45,28,0,72.5,0,27.2,0,27.3,0,25.4,0,22.5,0,24.1,0,84.6,0
8/2/2003 0:00,28,0,72.7,0,27.1,0,27.3,0,25.2,0,22.6,0,24,0,84.8,0
8/2/2003 0:15,27.9,0,72.7,0,27,0,27.3,0,25.1,0,22.6,0,23.9,0,85.3,0
8/2/2003 0:30,27.8,0,72.8,0,27,0,27.3,0,25,0,22.7,0,23.8,0,85.8,0
8/2/2003 0:45,27.8,0,73,0,27,0,27.3,0,25,0,22.7,0,23.7,0,86.3,0
8/2/2003 1:00,27.7,0,73.1,0,27,0,27.2,0,24.9,0,22.8,0,23.6,0,86.8,0
8/2/2003 1:15,27.7,0,73.1,0,27,0,27.2,0,24.9,0,22.9,0,23.5,0,87.6,0
8/2/2003 1:30,27.6,0,73.3,0,26.9,0,27.1,0,24.8,0,23,0,23.3,0,88.3,0
8/2/2003 1:45,27.5,0,73.6,0,26.9,0,27.1,0,24.7,0,23,0,23.2,0,89.1,0
8/2/2003 2:00,27.5,0,73.7,0,26.8,0,27.1,0,24.7,0,23,0,23.1,0,89.8,0
8/2/2003 2:15,27.4,0,73.8,0,26.8,0,27,0,24.6,0,23.1,0,23,0,90.1,0
8/2/2003 2:30,27.4,0,74,0,26.8,0,27,0,24.5,0,23.1,0,22.9,0,90.3,0
8/2/2003 2:45,27.3,0,74.1,0,26.8,0,26.9,0,24.4,0,23.2,0,22.9,0,90.6,0
8/2/2003 3:00,27.3,0,74.2,0,26.7,0,26.9,0,24.4,0,23.2,0,22.8,0,90.8,0
8/2/2003 3:15,27.2,0,74.3,0,26.7,0,26.9,0,24.3,0,23.3,0,22.8,0,90.8,0
8/2/2003 3:30,27.2,0,74.3,0,26.6,0,26.8,0,24.3,0,23.3,0,22.8,0,90.8,0
8/2/2003 3:45,27.1,0,74.4,0,26.6,0,26.8,0,24.2,0,23.4,0,22.9,0,90.8,0
8/2/2003 4:00,27.1,0,74.5,0,26.5,0,26.8,0,24.2,0,23.4,0,22.9,0,90.8,0
8/2/2003 4:15,27,0,74.7,0,26.5,0,26.7,0,24.2,0,23.5,0,22.9,0,90.3,0
8/2/2003 4:30,27,0,74.6,0,26.5,0,26.7,0,24.2,0,23.5,0,23,0,89.8,0
8/2/2003 4:45,26.9,0,74.9,0,26.4,0,26.7,0,24.1,0,23.6,0,23,0,89.3,0
8/2/2003 5:00,26.9,0,75,0,26.4,0,26.6,0,24.1,0,23.6,0,23.1,0,88.8,0
8/2/2003 5:15,26.9,0,75.1,0,26.4,0,26.6,0,24.1,0,23.4,0,23.1,0,88.6,0
8/2/2003 5:30,26.9,0,75.3,0,26.4,0,26.6,0,24.1,0,23.4,0,23.1,0,88.3,0
8/2/2003 5:45,26.8,0,75.2,0,26.3,0,26.5,0,24.1,0,23.5,0,23.2,0,88.1,0
8/2/2003 6:00,26.8,0,75.5,0,26.3,0,26.5,0,24.2,0,22.9,0,23.2,0,87.8,0
8/2/2003 6:15,26.7,0,76.5,0,26.3,0,26.5,0,24.2,0,22.9,0,23.3,0,87.3,0
8/2/2003 6:30,26.6,0,76.8,0,26.2,0,26.5,0,24.3,0,23,0,23.5,0,86.8,0
8/2/2003 6:45,26.6,0,77.2,0,26.1,0,26.4,0,24.3,0,22.3,0,23.6,0,86.3,0
8/2/2003 7:00,26.6,0,78.1,0,26,0,26.4,0,24.4,0,22.3,0,23.8,0,85.8,0
8/2/2003 7:15,26.6,0,78,0,25.9,0,26.4,0,24.4,0,22.3,0,23.8,0,85.6,0
8/2/2003 7:30,27,0,77.2,0,25.9,0,26.4,0,24.5,0,22.4,0,23.9,0,85.3,0
8/2/2003 7:45,27,0,76.5,0,25.8,0,26.4,0,24.6,0,21.7,0,23.9,0,85.1,0
8/2/2003 8:00,27.1,0,76.4,0,25.8,0,26.3,0,24.8,0,21.8,0,24,0,84.8,0
8/2/2003 8:15,27.1,0,76.5,0,25.8,0,26.3,0,25,0,20.2,0,24.2,0,84.1,0
8/2/2003 8:30,27.1,0,76.8,0,25.7,0,26.3,0,25.2,0,20.2,0,24.4,0,83.3,0
8/2/2003 8:45,27.2,0,77.4,0,25.8,0,26.3,0,25.5,0,20.3,0,24.7,0,82.6,0
8/2/2003 9:00,27.3,0,76.9,0,26,0,26.4,0,26.1,0,20.4,0,24.9,0,81.8,0
8/2/2003 9:15,27.3,0,75.9,0,26.3,0,26.5,0,26.6,0,20.5,0,25.2,0,79.6,0
8/2/2003 9:30,27.3,0,76.1,0,26.5,0,26.7,0,26.9,0,20.6,0,25.5,0,77.3,0
8/2/2003 9:45,27.2,0,76.5,0,26.6,0,26.8,0,26.9,0,20.8,0,25.8,0,75.1,0
8/2/2003 10:00,27.3,0,76.3,0,26.8,0,27,0,27.4,0,20.9,0,26.1,0,72.8,0
8/2/2003 10:15,27.6,0,75,0,27.1,0,27.2,0,27.8,0,21,0,26.7,0,70.1,0
8/2/2003 10:30,27.7,0,73.9,0,27.2,0,27.4,0,28.3,0,21.4,0,27.3,0,67.3,0
8/2/2003 10:45,28,0,73.5,0,27.3,0,27.6,0,28.6,0,21.5,0,28,0,64.6,0
8/2/2003 11:00,28.5,0,72.3,0,27.6,0,28,0,29.3,0,21.5,0,28.6,0,61.8,0
8/2/2003 11:15,28.5,0,71.2,0,27.9,0,28.2,0,29.7,0,22.2,0,28.8,0,62.3,0
8/2/2003 11:30,29,0,68.3,0,28.1,0,28.5,0,30.3,0,22.3,0,29,0,62.8,0
8/2/2003 11:45,29.2,0,68.7,0,28.4,0,28.9,0,31,0,22.4,0,29.3,0,63.3,0
8/2/2003 12:00,29.3,0,67.5,0,28.7,0,29.1,0,31.4,0,22.4,0,29.5,0,63.8,0
8/2/2003 12:15,29.5,0,66.1,0,28.9,0,29.4,0,31.9,0,22.5,0,29.8,0,62.3,0
8/2/2003 12:30,29.8,0,65.7,0,29.1,0,29.7,0,32.2,0,22.5,0,30.1,0,60.8,0
8/2/2003 12:45,30.1,0,64.2,0,29.3,0,29.8,0,32.3,0,22.6,0,30.4,0,59.3,0
8/2/2003 13:00,30.5,0,63.4,0,29.6,0,30,0,32.8,0,22.7,0,30.7,0,57.8,0
8/2/2003 13:15,30.7,0,63.2,0,29.8,0,30.4,0,33.2,0,22.5,0,30.9,0,57.5,0
8/2/2003 13:30,30.6,0,63.3,0,30,0,30.6,0,33,0,22.6,0,31.2,0,57.3,0
8/2/2003 13:45,30.8,0,63.3,0,30.2,0,30.7,0,33.1,0,22.4,0,31.4,0,57,0
8/2/2003 14:00,30.9,0,63,0,30.3,0,30.8,0,33.3,0,22.4,0,31.7,0,56.8,0
8/2/2003 14:15,31.2,0,61.8,0,30.5,0,31.1,0,33.7,0,22.5,0,31.8,0,56.3,0
8/2/2003 14:30,31.4,0,60.3,0,30.6,0,31.1,0,33.8,0,22.6,0,31.8,0,55.8,0
8/2/2003 14:45,31.4,0,60.6,0,30.7,0,31.2,0,33.8,0,22.6,0,31.9,0,55.3,0
8/2/2003 15:00,31.6,0,62.3,0,30.8,0,31.3,0,33.8,0,22.7,0,32,0,54.8,0
8/2/2003 15:15,31.6,0,60.8,0,30.9,0,31.3,0,34,0,22.8,0,31.8,0,55.5,0
8/2/2003 15:30,31.8,0,60.7,0,30.9,0,31.4,0,34,0,23.1,0,31.6,0,56.3,0
8/2/2003 15:45,31.8,0,61.4,0,31,0,31.4,0,33.8,0,23.2,0,31.5,0,57,0
8/2/2003 16:00,31.9,0,61.6,0,31,0,31.4,0,34,0,22.6,0,31.3,0,57.8,0
8/2/2003 16:15,31.9,0,61.2,0,31.1,0,31.4,0,33.9,0,22.7,0,31.2,0,58.3,0
8/2/2003 16:30,32,0,60.5,0,31.1,0,31.5,0,33.9,0,22.8,0,31.1,0,58.8,0
8/2/2003 16:45,31.9,0,61.3,0,31.2,0,31.5,0,33.9,0,22.1,0,31.1,0,59.3,0
8/2/2003 17:00,31.7,0,62.3,0,31.1,0,31.5,0,33.5,0,22.1,0,31,0,59.8,0
8/2/2003 17:15,31.6,0,62.8,0,31,0,31.4,0,33.3,0,22.2,0,30.8,0,60.8,0
8/2/2003 17:30,31.5,0,62.8,0,30.9,0,31.4,0,33,0,22.3,0,30.6,0,61.8,0
8/2/2003 17:45,31.4,0,62.8,0,30.8,0,31.3,0,32.7,0,22.4,0,30.5,0,62.8,0
8/2/2003 18:00,31.5,0,63.3,0,30.7,0,31.1,0,32.5,0,22.5,0,30.3,0,63.8,0
8/2/2003 18:15,31.4,0,63.8,0,30.7,0,31.1,0,32.3,0,22.6,0,30,0,65.3,0
8/2/2003 18:30,31.3,0,64.9,0,30.6,0,30.9,0,32.1,0,22.7,0,29.8,0,66.8,0
8/2/2003 18:45,31.3,0,65.9,0,30.5,0,30.8,0,31.8,0,22.5,0,29.5,0,68.3,0
8/2/2003 19:00,31.3,0,66.3,0,30.4,0,30.7,0,31.5,0,22.6,0,29.3,0,69.8,0
8/2/2003 19:15,31.2,0,66.6,0,30.3,0,30.6,0,31.2,0,22.6,0,29,0,70.8,0
8/2/2003 19:30,31.2,0,66.2,0,30.2,0,30.6,0,30.9,0,22.7,0,28.8,0,71.8,0
8/2/2003 19:45,31.1,0,66.7,0,30.1,0,30.4,0,30.7,0,22.8,0,28.5,0,72.8,0
8/2/2003 20:00,31,0,67.1,0,30,0,30.3,0,30.5,0,23.2,0,28.3,0,73.8,0
8/2/2003 20:15,30.9,0,67.5,0,29.9,0,30.1,0,30.2,0,23.2,0,28.2,0,74.1,0
8/2/2003 20:30,30.8,0,67.8,0,29.8,0,30,0,30,0,23.3,0,28,0,74.3,0
8/2/2003 20:45,30.7,0,67.8,0,29.8,0,29.9,0,29.8,0,23.4,0,27.9,0,74.6,0
8/2/2003 21:00,30.7,0,68.2,0,29.7,0,29.9,0,29.7,0,23.4,0,27.8,0,74.8,0
8/2/2003 21:15,30.5,0,69.7,0,29.7,0,29.8,0,29.5,0,22.4,0,27.6,0,75.1,0
8/2/2003 21:30,30.3,0,69.9,0,29.7,0,29.8,0,29.3,0,22.4,0,27.5,0,75.3,0
8/2/2003 21:45,30.3,0,69,0,29.7,0,29.8,0,29.2,0,21.5,0,27.3,0,75.6,0
8/2/2003 22:00,30.3,0,69.5,0,29.6,0,29.7,0,29,0,22.2,0,27.2,0,75.8,0
8/2/2003 22:15,30.3,0,69,0,29.6,0,29.7,0,28.9,0,22.2,0,27.1,0,76.1,0
8/2/2003 22:30,30.3,0,68.8,0,29.5,0,29.7,0,28.8,0,22.5,0,27,0,76.3,0
8/2/2003 22:45,30.3,0,68.8,0,29.5,0,29.7,0,28.7,0,22.6,0,27,0,76.6,0
8/2/2003 23:00,30.3,0,68.8,0,29.5,0,29.6,0,28.5,0,22.7,0,26.9,0,76.8,0
8/2/2003 23:15,30.3,0,68.5,0,29.5,0,29.6,0,28.4,0,22.7,0,26.8,0,77.6,0
8/2/2003 23:30,30.2,0,68.8,0,29.5,0,29.6,0,28.3,0,22.8,0,26.6,0,78.3,0
8/2/2003 23:45,30.1,0,69.2,0,29.4,0,29.6,0,28.1,0,22.9,0,26.5,0,79.1,0
8/3/2003 0:00,30.1,0,69.5,0,29.3,0,29.6,0,28,0,22.9,0,26.4,0,79.8,0
8/3/2003 0:15,30,0,69.7,0,29.2,0,29.6,0,27.8,0,23,0,26.4,0,80.1,0
8/3/2003 0:30,29.9,0,69.9,0,29.2,0,29.6,0,27.6,0,23.1,0,26.3,0,80.3,0
8/3/2003 0:45,29.8,0,70,0,29.2,0,29.5,0,27.4,0,23.2,0,26.3,0,80.6,0
8/3/2003 1:00,29.7,0,70.2,0,29.1,0,29.4,0,27.2,0,23.3,0,26.3,0,80.8,0
8/3/2003 1:15,29.7,0,70.3,0,29.1,0,29.3,0,27.1,0,23.3,0,26.1,0,81.8,0
8/3/2003 1:30,29.6,0,70.6,0,29,0,29.3,0,27,0,23.4,0,25.8,0,82.8,0
8/3/2003 1:45,29.5,0,70.7,0,28.9,0,29.2,0,26.9,0,23.5,0,25.6,0,83.8,0
8/3/2003 2:00,29.4,0,70.8,0,28.9,0,29.1,0,26.7,0,23.6,0,25.4,0,84.8,0
8/3/2003 2:15,29.4,0,71.1,0,28.8,0,29,0,26.6,0,23.6,0,25.3,0,84.6,0
8/3/2003 2:30,29.3,0,71.3,0,28.7,0,28.9,0,26.4,0,23.7,0,25.2,0,84.3,0
8/3/2003 2:45,29.2,0,71.4,0,28.6,0,28.9,0,26.3,0,23.8,0,25.1,0,84.1,0
8/3/2003 3:00,29.1,0,71.6,0,28.5,0,28.8,0,26.2,0,23.8,0,25,0,83.8,0
8/3/2003 3:15,29,0,71.6,0,28.5,0,28.7,0,26,0,23.9,0,24.9,0,83.6,0
8/3/2003 3:30,29,0,71.6,0,28.4,0,28.6,0,25.9,0,23.9,0,24.7,0,83.3,0
8/3/2003 3:45,28.9,0,71.6,0,28.3,0,28.6,0,25.8,0,24,0,24.6,0,83.1,0
8/3/2003 4:00,28.8,0,72,0,28.3,0,28.5,0,25.7,0,24,0,24.5,0,82.8,0
8/3/2003 4:15,28.8,0,72.1,0,28.2,0,28.4,0,25.5,0,24.1,0,24.5,0,82.3,0
8/3/2003 4:30,28.7,0,72.2,0,28.1,0,28.4,0,25.4,0,24.1,0,24.4,0,81.8,0
8/3/2003 4:45,28.6,0,72.1,0,28,0,28.3,0,25.3,0,24.2,0,24.4,0,81.3,0
8/3/2003 5:00,28.5,0,72.2,0,28,0,28.2,0,25.2,0,24.2,0,24.4,0,80.8,0
8/3/2003 5:15,28.5,0,72.5,0,27.9,0,28.1,0,25,0,24.3,0,24.5,0,79.8,0
8/3/2003 5:30,28.4,0,72.6,0,27.8,0,28.1,0,25,0,23.9,0,24.6,0,78.8,0
8/3/2003 5:45,28.3,0,72.7,0,27.8,0,28,0,25,0,24,0,24.8,0,77.8,0
8/3/2003 6:00,28.3,0,72.7,0,27.7,0,28,0,25.1,0,24,0,24.9,0,76.8,0
8/3/2003 6:15,28.2,0,73.3,0,27.7,0,27.9,0,25.2,0,24.1,0,25,0,77.6,0
8/3/2003 6:30,28.1,0,73.7,0,27.6,0,27.9,0,25.3,0,21.2,0,25.1,0,78.3,0
8/3/2003 6:45,28.1,0,72.1,0,27.6,0,27.8,0,25.5,0,20.5,0,25.2,0,79.1,0
8/3/2003 7:00,27.8,0,73.5,0,27.4,0,27.8,0,25.6,0,20.6,0,25.3,0,79.8,0
8/3/2003 7:15,27.9,0,73.3,0,27.3,0,27.8,0,25.7,0,20.7,0,25.7,0,78.8,0
8/3/2003 7:30,28,0,73.1,0,27.3,0,27.8,0,26.1,0,20.8,0,26.2,0,77.8,0
8/3/2003 7:45,28.1,0,72.2,0,27.4,0,28,0,26.7,0,20.9,0,26.6,0,76.8,0
8/3/2003 8:00,28.2,0,71.8,0,27.5,0,28.1,0,27.4,0,20.4,0,27.1,0,75.8,0
8/3/2003 8:15,28.4,0,70.4,0,27.6,0,28.3,0,28,0,21,0,27.3,0,73.8,0
8/3/2003 8:30,28.6,0,69.2,0,27.8,0,28.5,0,28.5,0,21,0,27.5,0,71.8,0
8/3/2003 8:45,28.9,0,68.1,0,28,0,28.6,0,29,0,20.7,0,27.7,0,69.8,0
8/3/2003 9:00,29.1,0,68.7,0,28.3,0,28.8,0,29.5,0,20.8,0,27.9,0,67.8,0
8/3/2003 9:15,29.5,0,67,0,28.6,0,29,0,30,0,20.9,0,28.2,0,66.1,0
8/3/2003 9:30,29.5,0,67.1,0,28.9,0,29.3,0,30.4,0,21,0,28.6,0,64.3,0
8/3/2003 9:45,29.7,0,66.1,0,29.2,0,29.5,0,30.8,0,21.1,0,28.9,0,62.6,0
8/3/2003 10:00,29.9,0,66.1,0,29.4,0,29.7,0,31.3,0,22.3,0,29.3,0,60.8,0
8/3/2003 10:15,30,0,65.5,0,29.6,0,30,0,31.6,0,22.3,0,29.8,0,59.5,0
8/3/2003 10:30,30.4,0,66.8,0,29.7,0,30.3,0,31.9,0,22.4,0,30.3,0,58.3,0
8/3/2003 10:45,30.4,0,66.4,0,29.9,0,30.6,0,32.1,0,22.4,0,30.8,0,57,0
8/3/2003 11:00,30.8,0,65.2,0,30.3,0,30.9,0,32.8,0,22.5,0,31.3,0,55.8,0
8/3/2003 11:15,30.9,0,66.3,0,30.5,0,31.1,0,32.9,0,22.6,0,31.6,0,55,0
8/3/2003 11:30,31.3,0,65,0,30.8,0,31.4,0,33.4,0,22.7,0,32,0,54.3,0
8/3/2003 11:45,31.5,0,65.6,0,31,0,31.6,0,33.7,0,22.8,0,32.3,0,53.5,0
8/3/2003 12:00,31.8,0,64.3,0,31.2,0,31.7,0,34.1,0,22.9,0,32.7,0,52.8,0
8/3/2003 12:15,32.1,0,62.8,0,31.4,0,32,0,34.3,0,23.3,0,33,0,52.5,0
8/3/2003 12:30,32.1,0,63,0,31.6,0,32.2,0,34.5,0,23.4,0,33.3,0,52.3,0
8/3/2003 12:45,32.3,0,61.8,0,31.8,0,32.4,0,34.8,0,23.4,0,33.7,0,52,0
8/3/2003 13:00,32.6,0,60.9,0,32,0,32.6,0,35.1,0,23.4,0,34,0,51.8,0
8/3/2003 13:15,32.8,0,60.5,0,32.2,0,32.6,0,35.3,0,23.5,0,33.9,0,50.8,0
8/3/2003 13:30,33,0,56.4,0,32.4,0,32.8,0,35.6,0,23.6,0,33.7,0,49.8,0
8/3/2003 13:45,33.3,0,51.9,0,32.4,0,32.8,0,35.6,0,23.7,0,33.6,0,48.8,0
8/3/2003 14:00,33,0,51.4,0,32.3,0,32.8,0,35.9,0,23.8,0,33.5,0,47.8,0
8/3/2003 14:15,33.3,0,51.3,0,32.3,0,32.9,0,36,0,23.8,0,33.5,0,47.3,0
8/3/2003 14:30,33.3,0,52.6,0,32.5,0,32.8,0,36.1,0,24,0,33.5,0,46.8,0
8/3/2003 14:45,33.4,0,51.4,0,32.7,0,33,0,36.2,0,24.1,0,33.6,0,46.3,0
8/3/2003 15:00,33.5,0,51.9,0,32.7,0,33,0,36.4,0,24.1,0,33.6,0,45.8,0
8/3/2003 15:15,33.5,0,51.3,0,32.7,0,33.1,0,36.5,0,24.2,0,33.7,0,46.3,0
8/3/2003 15:30,33.5,0,50.4,0,32.8,0,33.2,0,36.5,0,24.1,0,33.8,0,46.8,0
8/3/2003 15:45,33.5,0,51.2,0,32.8,0,33.3,0,36.6,0,23.8,0,33.9,0,47.3,0
8/3/2003 16:00,33.6,0,50.7,0,32.8,0,33.3,0,36.7,0,23.8,0,34,0,47.8,0
8/3/2003 16:15,33.6,0,48.3,0,32.7,0,33.3,0,36.6,0,23.9,0,33.8,0,47.5,0
8/3/2003 16:30,33.6,0,49.5,0,32.6,0,33.2,0,36.6,0,24,0,33.7,0,47.3,0
8/3/2003 16:45,33.6,0,48.1,0,32.6,0,33.2,0,36.5,0,24.1,0,33.5,0,47,0
8/3/2003 17:00,33.5,0,48,0,32.6,0,33.1,0,36.2,0,24.2,0,33.4,0,46.8,0
8/3/2003 17:15,33.4,0,50,0,32.6,0,33.1,0,35.8,0,24.3,0,33.2,0,47.5,0
8/3/2003 17:30,33.3,0,50.5,0,32.5,0,33.1,0,35.4,0,24.3,0,33,0,48.3,0
8/3/2003 17:45,33.3,0,52,0,32.5,0,33.1,0,35.1,0,24.4,0,32.9,0,49,0
8/3/2003 18:00,33.3,0,52.9,0,32.5,0,33,0,34.7,0,23.8,0,32.7,0,49.8,0
8/3/2003 18:15,33.2,0,53.1,0,32.4,0,32.9,0,34.5,0,23.8,0,32.3,0,51.8,0
8/3/2003 18:30,33.1,0,53.9,0,32.3,0,32.8,0,34.2,0,23.3,0,31.9,0,53.8,0
8/3/2003 18:45,32.9,0,55.1,0,32.2,0,32.7,0,34,0,23.3,0,31.6,0,55.8,0
8/3/2003 19:00,32.8,0,56.5,0,32.2,0,32.6,0,33.7,0,23.4,0,31.2,0,57.8,0
8/3/2003 19:15,32.8,0,57.3,0,32.1,0,32.5,0,33.5,0,23.5,0,31,0,58.3,0
8/3/2003 19:30,32.7,0,58.3,0,32,0,32.4,0,33.3,0,23.6,0,30.7,0,58.8,0
8/3/2003 19:45,32.8,0,60.2,0,31.8,0,32.3,0,32.9,0,23.9,0,30.5,0,59.3,0
8/3/2003 20:00,32.8,0,60.4,0,31.7,0,32.2,0,32.6,0,23.4,0,30.3,0,59.8,0
8/3/2003 20:15,32.7,0,60.2,0,31.7,0,32.1,0,32.3,0,23.8,0,30,0,61.6,0
8/3/2003 20:30,32.7,0,59.5,0,31.6,0,32,0,31.9,0,23.7,0,29.6,0,63.3,0
8/3/2003 20:45,32.6,0,59.7,0,31.4,0,31.8,0,31.5,0,23.8,0,29.3,0,65.1,0
8/3/2003 21:00,32.6,0,60.4,0,31.3,0,31.7,0,31.1,0,23.8,0,29,0,66.8,0
8/3/2003 21:15,32,0,56.8,0,31.2,0,31.6,0,31,0,23.4,0,28.7,0,67.6,0
8/3/2003 21:30,31.1,0,52.2,0,31.1,0,31.6,0,30.9,0,23.4,0,28.4,0,68.3,0
8/3/2003 21:45,30.1,0,50.5,0,31.1,0,31.5,0,30.7,0,23.5,0,28.1,0,69.1,0
8/3/2003 22:00,29.9,0,50.5,0,31,0,31.4,0,30.5,0,23.4,0,27.8,0,69.8,0
8/3/2003 22:15,29.4,0,49.6,0,30.9,0,31.4,0,30.2,0,23.6,0,27.7,0,70.1,0
8/3/2003 22:30,29,0,48.9,0,30.8,0,31.3,0,29.9,0,23.6,0,27.5,0,70.3,0
8/3/2003 22:45,29.1,0,52.8,0,30.7,0,31.2,0,29.7,0,23.7,0,27.4,0,70.6,0
8/3/2003 23:00,30,0,59.4,0,30.5,0,31.1,0,29.5,0,23.9,0,27.3,0,70.8,0
8/3/2003 23:15,30.3,0,60.9,0,30.4,0,31.1,0,29.2,0,23.9,0,27.1,0,71.3,0
8/3/2003 23:30,30.4,0,60.9,0,30.2,0,31,0,28.9,0,24,0,27,0,71.8,0
8/3/2003 23:45,30.5,0,60.7,0,30.1,0,30.9,0,28.7,0,24.1,0,26.8,0,72.3,0
8/4/2003 0:00,30.5,0,63,0,30.1,0,30.8,0,28.5,0,24.1,0,26.7,0,72.8,0
8/4/2003 0:15,30.6,0,63.9,0,30.1,0,30.7,0,28.3,0,24.2,0,26.6,0,73.3,0
8/4/2003 0:30,30.5,0,64.2,0,30,0,30.6,0,28.1,0,24.3,0,26.4,0,73.8,0
8/4/2003 0:45,30.5,0,64.5,0,29.9,0,30.5,0,27.9,0,24.3,0,26.3,0,74.3,0
8/4/2003 1:00,30.4,0,64.8,0,29.9,0,30.4,0,27.8,0,24.4,0,26.2,0,74.8,0
8/4/2003 1:15,30.3,0,64.6,0,29.8,0,30.3,0,27.7,0,24.5,0,26.1,0,74.8,0
8/4/2003 1:30,30.3,0,64.9,0,29.7,0,30.2,0,27.5,0,24.5,0,25.9,0,74.8,0
8/4/2003 1:45,30.2,0,64.7,0,29.6,0,30.1,0,27.4,0,24.4,0,25.8,0,74.8,0
8/4/2003 2:00,30.1,0,65,0,29.6,0,30,0,27.3,0,24.5,0,25.7,0,74.8,0
8/4/2003 2:15,30,0,65.2,0,29.5,0,29.9,0,27.1,0,24.5,0,25.7,0,74.3,0
8/4/2003 2:30,29.9,0,65.3,0,29.4,0,29.8,0,27,0,24.6,0,25.7,0,73.8,0
8/4/2003 2:45,29.9,0,65.2,0,29.3,0,29.7,0,26.9,0,24.6,0,25.7,0,73.3,0
8/4/2003 3:00,29.8,0,65.5,0,29.2,0,29.6,0,26.8,0,24.7,0,25.7,0,72.8,0
8/4/2003 3:15,29.7,0,65.9,0,29.2,0,29.6,0,26.6,0,24.7,0,25.6,0,73.6,0
8/4/2003 3:30,29.6,0,65.9,0,29.1,0,29.5,0,26.6,0,24.8,0,25.4,0,74.3,0
8/4/2003 3:45,29.6,0,66,0,29,0,29.4,0,26.5,0,24.8,0,25.3,0,75.1,0
8/4/2003 4:00,29.5,0,66.3,0,28.9,0,29.3,0,26.3,0,24.9,0,25.2,0,75.8,0
8/4/2003 4:15,29.4,0,66.5,0,28.9,0,29.3,0,26.2,0,24.9,0,25.1,0,76.3,0
8/4/2003 4:30,29.3,0,66.5,0,28.8,0,29.2,0,26,0,24.5,0,25,0,76.8,0
8/4/2003 4:45,29.3,0,66.6,0,28.7,0,29.1,0,25.9,0,24.6,0,24.9,0,77.3,0
8/4/2003 5:00,29.1,0,66.8,0,28.6,0,29,0,25.8,0,24.6,0,24.8,0,77.8,0
8/4/2003 5:15,29.1,0,67.4,0,28.5,0,29,0,25.7,0,24.6,0,24.8,0,77.6,0
8/4/2003 5:30,29,0,67.6,0,28.5,0,28.9,0,25.6,0,24.7,0,24.9,0,77.3,0
8/4/2003 5:45,29,0,67.7,0,28.4,0,28.8,0,25.6,0,24.7,0,24.9,0,77.1,0
8/4/2003 6:00,28.8,0,68.8,0,28.4,0,28.8,0,25.7,0,22.6,0,25,0,76.8,0
8/4/2003 6:15,28.7,0,69.2,0,28.3,0,28.7,0,25.9,0,22.3,0,25.3,0,75.3,0
8/4/2003 6:30,28.6,0,68.4,0,28.3,0,28.6,0,26.2,0,21.4,0,25.7,0,73.8,0
8/4/2003 6:45,28.7,0,67.1,0,28.2,0,28.6,0,26.4,0,19.9,0,26,0,72.3,0
8/4/2003 7:00,28.8,0,66.4,0,28.1,0,28.6,0,26.8,0,20,0,26.4,0,70.8,0
8/4/2003 7:15,28.9,0,67.1,0,28.1,0,28.6,0,27.1,0,19.2,0,26.9,0,69.1,0
8/4/2003 7:30,28.8,0,67.7,0,28,0,28.5,0,27.3,0,20.4,0,27.4,0,67.3,0
8/4/2003 7:45,28.9,0,67.5,0,28,0,28.6,0,27.5,0,20.5,0,28,0,65.6,0
8/4/2003 8:00,28.9,0,67.6,0,28.1,0,28.6,0,27.9,0,20.4,0,28.5,0,63.8,0
8/4/2003 8:15,28.9,0,67.6,0,28.2,0,28.7,0,28.3,0,20.5,0,28.7,0,63.3,0
8/4/2003 8:30,29,0,68,0,28.4,0,28.8,0,28.8,0,20.6,0,28.8,0,62.8,0
8/4/2003 8:45,29.3,0,67.4,0,28.6,0,29,0,29.2,0,20.7,0,29,0,62.3,0
8/4/2003 9:00,29.4,0,67.4,0,28.8,0,29.2,0,29.5,0,20.8,0,29.2,0,61.8,0
8/4/2003 9:15,29.5,0,67.7,0,29,0,29.3,0,29.9,0,20.9,0,29.5,0,60.3,0
8/4/2003 9:30,29.8,0,67,0,29.2,0,29.5,0,30.6,0,22.7,0,29.9,0,58.8,0
8/4/2003 9:45,30.3,0,66.3,0,29.5,0,29.8,0,31.2,0,22.7,0,30.2,0,57.3,0
8/4/2003 10:00,30.4,0,65,0,29.7,0,30.1,0,31.9,0,22.8,0,30.6,0,55.8,0
8/4/2003 10:15,30.5,0,65.5,0,29.8,0,30.2,0,32.6,0,22.9,0,31.3,0,54.8,0
8/4/2003 10:30,31.3,0,60.5,0,29.9,0,30.4,0,33,0,22.9,0,32,0,53.8,0
8/4/2003 10:45,31.5,0,59,0,30.3,0,30.8,0,33.6,0,23,0,32.7,0,52.8,0
8/4/2003 11:00,31.8,0,59.4,0,30.7,0,31.4,0,34.1,0,23.1,0,33.4,0,51.8,0
8/4/2003 11:15,31.9,0,58.1,0,31,0,31.8,0,34.4,0,23.2,0,33.5,0,50.5,0
8/4/2003 11:30,32.1,0,57.6,0,31.3,0,32.1,0,34.8,0,23.3,0,33.6,0,49.3,0
8/4/2003 11:45,32.4,0,57.1,0,31.4,0,32.4,0,35.1,0,23.4,0,33.8,0,48,0
8/4/2003 12:00,32.9,0,53.1,0,31.6,0,32.6,0,35.5,0,23.5,0,33.9,0,46.8,0
8/4/2003 12:15,32.9,0,52.6,0,31.8,0,32.8,0,35.8,0,23.5,0,34.2,0,47,0
8/4/2003 12:30,33.2,0,51.8,0,31.8,0,33.1,0,36.2,0,23.6,0,34.5,0,47.3,0