���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԋ�C���x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C���^���N����,�����t���O,���֋�C���x,�����t���O,��g�[�����x,�����t���O
2005/2/1,0:00,3.5,0,64,0,,2,,2,9.1,0,8.3,0,6.7,0
2005/2/1,0:15,3.5,0,63,0,,2,,2,9.2,0,8.3,0,6.7,0
2005/2/1,0:30,3.8,0,57,0,,2,,2,9.3,0,8.2,0,6.6,0
2005/2/1,0:45,3.8,0,60,0,,2,,2,9.3,0,8.2,0,6.6,0
2005/2/1,1:00,3.9,0,55,0,,2,,2,9.4,0,8.2,0,6.6,0
2005/2/1,1:15,3.4,0,66,0,,2,,2,9.4,0,8.2,0,6.5,0
2005/2/1,1:30,1.7,0,83,0,,2,,2,9.5,0,8.2,0,6.5,0
2005/2/1,1:45,2.4,0,73,0,,2,,2,9.6,0,8.1,0,6.5,0
2005/2/1,2:00,2.6,0,65,0,,2,,2,9.7,0,8.1,0,6.5,0
2005/2/1,2:15,2.2,0,66,0,,2,,2,9.7,0,8.1,0,6.5,0
2005/2/1,2:30,2.1,0,58,0,,2,,2,9.8,0,8,0,6.4,0
2005/2/1,2:45,2,0,55,0,,2,,2,9.8,0,8,0,6.4,0
2005/2/1,3:00,2,0,49,0,,2,,2,9.9,0,8,0,6.3,0
2005/2/1,3:15,1.8,0,44,0,,2,,2,8.6,0,7.9,0,6.3,0
2005/2/1,3:30,1.6,0,46,0,,2,,2,8.6,0,7.9,0,6.2,0
2005/2/1,3:45,1.3,0,45,0,,2,,2,8.6,0,7.8,0,6.2,0
2005/2/1,4:00,1,0,42,0,,2,,2,8.7,0,7.8,0,6.1,0
2005/2/1,4:15,0.7,0,46,0,,2,,2,8.7,0,7.7,0,6,0
2005/2/1,4:30,0.7,0,48,0,,2,,2,8.8,0,7.7,0,6,0
2005/2/1,4:45,0.6,0,50,0,,2,,2,8.9,0,7.6,0,6,0
2005/2/1,5:00,0.2,0,57,0,,2,,2,8.9,0,7.6,0,5.9,0
2005/2/1,5:15,0.4,0,52,0,,2,,2,9,0,7.5,0,5.9,0
2005/2/1,5:30,0.5,0,45,0,,2,,2,9.1,0,7.5,0,5.8,0
2005/2/1,5:45,0.6,0,47,0,,2,,2,9.1,0,7.4,0,5.7,0
2005/2/1,6:00,0.6,0,47,0,,2,,2,9.2,0,7.3,0,5.7,0
2005/2/1,6:15,0.5,0,56,0,,2,,2,9.3,0,7.3,0,5.6,0
2005/2/1,6:30,0.4,0,62,0,,2,,2,9.3,0,7.2,0,5.5,0
2005/2/1,6:45,0.6,0,54,0,,2,,2,8,0,7.1,0,5.5,0
2005/2/1,7:00,0.5,0,49,0,,2,,2,9.8,0,7.1,0,5.4,0
2005/2/1,7:15,0.5,0,49,0,,2,,2,9.8,0,7.1,0,5.4,0
2005/2/1,7:30,0.5,0,45,0,,2,,2,9.8,0,7.1,0,5.3,0
2005/2/1,7:45,0.5,0,45,0,,2,,2,9.9,0,7.1,0,5.4,0
2005/2/1,8:00,0.5,0,46,0,,2,,2,9.9,0,7.1,0,5.4,0
2005/2/1,8:15,0.4,0,51,0,,2,,2,10,0,7.1,0,5.4,0
2005/2/1,8:30,0.3,0,60,0,,2,,2,8.9,0,7.1,0,5.4,0
2005/2/1,8:45,0.2,0,58,0,,2,,2,8.9,0,7.1,0,5.4,0
2005/2/1,9:00,-0.3,0,67,0,,2,,2,8.9,0,7.1,0,5.4,0
2005/2/1,9:15,-0.6,0,80,0,,2,,2,9,0,7.1,0,5.4,0
2005/2/1,9:30,-0.3,0,73,0,,2,,2,9,0,7.1,0,5.5,0
2005/2/1,9:45,-0.5,0,74,0,,2,,2,9.1,0,7.6,0,6.1,0
2005/2/1,10:00,-1.3,0,83,0,,2,,2,9.1,0,7.2,0,6.2,0
2005/2/1,10:15,0,0,74,0,,2,,2,9.1,0,7.3,0,6.1,0
2005/2/1,10:30,1,0,52,0,,2,,2,9.2,0,7.3,0,6.1,0
2005/2/1,10:45,1,0,50,0,,2,,2,9.2,0,7.3,0,6.1,0
2005/2/1,11:00,1.4,0,42,0,,2,,2,9.3,0,7.3,0,6.3,0
2005/2/1,11:15,1.5,0,38,0,,2,,2,9.4,0,7.2,0,6.4,0
2005/2/1,11:30,1.1,0,40,0,,2,,2,9.4,0,7.2,0,6.5,0
2005/2/1,11:45,1.1,0,43,0,,2,,2,9.5,0,7.1,0,6.6,0
2005/2/1,12:00,0.7,0,48,0,,2,,2,9.5,0,7.1,0,6.7,0
2005/2/1,12:15,0.4,0,49,0,,2,,2,9.5,0,7,0,6.7,0
2005/2/1,12:30,0.5,0,44,0,,2,,2,9.6,0,6.9,0,6.6,0
2005/2/1,12:45,0.4,0,44,0,,2,,2,9.6,0,6.9,0,6.6,0
2005/2/1,13:00,0.3,0,42,0,,2,,2,9.7,0,6.8,0,6.6,0
2005/2/1,13:15,0.4,0,44,0,,2,,2,9.7,0,6.7,0,6.6,0
2005/2/1,13:30,0.3,0,44,0,,2,,2,9.7,0,6.7,0,6.5,0
2005/2/1,13:45,0.3,0,41,0,,2,,2,9.8,0,6.6,0,6.4,0
2005/2/1,14:00,0.1,0,43,0,,2,,2,9.8,0,6.5,0,6.4,0
2005/2/1,14:15,0.1,0,42,0,,2,,2,9.8,0,6.4,0,6.3,0
2005/2/1,14:30,-0.1,0,42,0,,2,,2,9.9,0,6.4,0,6.2,0
2005/2/1,14:45,0.1,0,41,0,,2,,2,9.9,0,6.3,0,6,0
2005/2/1,15:00,0.3,0,43,0,,2,,2,10,0,6.2,0,5.8,0
2005/2/1,15:15,0.3,0,42,0,,2,,2,10,0,6.1,0,5.7,0
2005/2/1,15:30,0,0,49,0,,2,,2,10,0,6.1,0,5.5,0
2005/2/1,15:45,-0.2,0,52,0,,2,,2,10.1,0,6,0,5.4,0
2005/2/1,16:00,0.1,0,46,0,,2,,2,10.1,0,6,0,5.3,0
2005/2/1,16:15,0.2,0,44,0,,2,,2,10.1,0,5.9,0,5.2,0
2005/2/1,16:30,0.1,0,47,0,,2,,2,10.1,0,5.8,0,5.1,0
2005/2/1,16:45,0,0,52,0,,2,,2,10.2,0,5.8,0,4.9,0
2005/2/1,17:00,0.1,0,52,0,,2,,2,10.2,0,5.7,0,4.8,0
2005/2/1,17:15,-0.1,0,54,0,,2,,2,10.2,0,5.6,0,4.8,0
2005/2/1,17:30,-0.2,0,56,0,,2,,2,10.2,0,5.6,0,4.7,0
2005/2/1,17:45,-0.1,0,54,0,,2,,2,10.3,0,5.5,0,4.6,0
2005/2/1,18:00,0,0,52,0,,2,,2,10.3,0,5.5,0,4.5,0
2005/2/1,18:15,0.2,0,49,0,,2,,2,10.3,0,5.4,0,4.4,0
2005/2/1,18:30,0.3,0,44,0,,2,,2,10.3,0,5.3,0,4.3,0
2005/2/1,18:45,0.1,0,53,0,,2,,2,10.3,0,5.3,0,4.3,0
2005/2/1,19:00,0,0,55,0,,2,,2,10.4,0,5.2,0,4.2,0
2005/2/1,19:15,0,0,53,0,,2,,2,10.4,0,5.2,0,4.1,0
2005/2/1,19:30,0.4,0,48,0,,2,,2,10.4,0,5.2,0,4.1,0
2005/2/1,19:45,0.4,0,47,0,,2,,2,9.1,0,5.1,0,4,0
2005/2/1,20:00,0.3,0,51,0,,2,,2,9.1,0,5.1,0,4,0
2005/2/1,20:15,0.4,0,47,0,,2,,2,9.1,0,5,0,4,0
2005/2/1,20:30,0.4,0,46,0,,2,,2,9.1,0,5,0,4,0
2005/2/1,20:45,0.3,0,44,0,,2,,2,9.1,0,5,0,4,0
2005/2/1,21:00,0.3,0,46,0,,2,,2,9.2,0,5,0,3.9,0
2005/2/1,21:15,0.3,0,47,0,,2,,2,9.2,0,4.9,0,3.9,0
2005/2/1,21:30,0.2,0,49,0,,2,,2,9.3,0,4.9,0,3.9,0
2005/2/1,21:45,0.4,0,45,0,,2,,2,9.3,0,4.8,0,3.8,0
2005/2/1,22:00,0.4,0,42,0,,2,,2,7.8,0,4.9,0,3.8,0
2005/2/1,22:15,0.4,0,42,0,,2,,2,9.6,0,4.9,0,3.8,0
2005/2/1,22:30,0.4,0,42,0,,2,,2,9.6,0,4.9,0,3.8,0
2005/2/1,22:45,0.4,0,43,0,,2,,2,8.8,0,4.9,0,3.8,0
2005/2/1,23:00,0.4,0,44,0,,2,,2,8.8,0,5,0,3.9,0
2005/2/1,23:15,0.4,0,46,0,,2,,2,8.8,0,5,0,3.9,0
2005/2/1,23:30,0.3,0,48,0,,2,,2,8.9,0,5,0,3.9,0
2005/2/1,23:45,0.4,0,48,0,,2,,2,8.9,0,5.1,0,3.9,0
2005/2/2,0:00,0.4,0,49,0,,2,,2,8.9,0,5.1,0,3.9,0
2005/2/2,0:15,0.5,0,43,0,,2,,2,9,0,5.2,0,4,0
2005/2/2,0:30,0.5,0,43,0,,2,,2,9,0,5.3,0,4,0
2005/2/2,0:45,0.5,0,45,0,,2,,2,9.1,0,5.4,0,4.3,0
2005/2/2,1:00,0.6,0,49,0,,2,,2,9.1,0,5.5,0,4.4,0
2005/2/2,1:15,0.5,0,45,0,,2,,2,9.1,0,5.5,0,4.4,0
2005/2/2,1:30,0.5,0,43,0,,2,,2,9.2,0,5.4,0,4.4,0
2005/2/2,1:45,0.5,0,44,0,,2,,2,9.2,0,5.4,0,4.3,0
2005/2/2,2:00,0.5,0,45,0,,2,,2,9.3,0,5.3,0,4.2,0
2005/2/2,2:15,0.5,0,46,0,,2,,2,9.3,0,5.3,0,4.2,0
2005/2/2,2:30,0.5,0,45,0,,2,,2,9.3,0,5.2,0,4.1,0
2005/2/2,2:45,0.5,0,48,0,,2,,2,9.4,0,5.2,0,4.1,0
2005/2/2,3:00,0.6,0,49,0,,2,,2,9.4,0,5.1,0,4,0
2005/2/2,3:15,0.6,0,49,0,,2,,2,7.6,0,5.1,0,4,0
2005/2/2,3:30,0.7,0,50,0,,2,,2,7.7,0,5.1,0,4,0
2005/2/2,3:45,0.7,0,51,0,,2,,2,7.7,0,5.1,0,3.9,0
2005/2/2,4:00,0.8,0,50,0,,2,,2,7.7,0,5,0,3.9,0
2005/2/2,4:15,0.8,0,52,0,,2,,2,7.7,0,5,0,3.9,0
2005/2/2,4:30,0.8,0,52,0,,2,,2,7.8,0,4.9,0,3.8,0
2005/2/2,4:45,0.8,0,52,0,,2,,2,7.9,0,4.9,0,3.8,0
2005/2/2,5:00,0.8,0,50,0,,2,,2,7.9,0,4.9,0,3.8,0
2005/2/2,5:15,0.9,0,50,0,,2,,2,8,0,4.9,0,3.8,0
2005/2/2,5:30,0.7,0,53,0,,2,,2,8,0,4.9,0,3.8,0
2005/2/2,5:45,0.8,0,57,0,,2,,2,8.1,0,4.9,0,3.7,0
2005/2/2,6:00,0.8,0,60,0,,2,,2,8.1,0,4.9,0,3.7,0
2005/2/2,6:15,0.8,0,61,0,,2,,2,9.2,0,4.9,0,3.7,0
2005/2/2,6:30,0.9,0,60,0,,2,,2,9.3,0,4.9,0,3.7,0
2005/2/2,6:45,0.9,0,60,0,,2,,2,9.3,0,4.9,0,3.8,0
2005/2/2,7:00,0.8,0,57,0,,2,,2,9.3,0,4.9,0,3.8,0
2005/2/2,7:15,0.9,0,58,0,,2,,2,9.3,0,4.9,0,3.8,0
2005/2/2,7:30,1,0,58,0,,2,,2,9.4,0,5,0,3.9,0
2005/2/2,7:45,1.1,0,54,0,,2,,2,9.4,0,5,0,3.9,0
2005/2/2,8:00,1.2,0,54,0,,2,,2,9.4,0,5,0,3.8,0
2005/2/2,8:15,1.2,0,56,0,,2,,2,9.5,0,5,0,3.8,0
2005/2/2,8:30,1.2,0,59,0,,2,,2,9.5,0,5,0,3.8,0
2005/2/2,8:45,1,0,65,0,,2,,2,9.6,0,5,0,3.8,0
2005/2/2,9:00,1,0,69,0,,2,,2,9.6,0,5,0,3.8,0
2005/2/2,9:15,1.5,0,63,0,,2,,2,9.6,0,5,0,3.8,0
2005/2/2,9:30,1.5,0,64,0,,2,,2,9.7,0,5,0,3.8,0
2005/2/2,9:45,1.5,0,65,0,,2,,2,9.7,0,5,0,3.9,0
2005/2/2,10:00,2.9,0,61,0,,2,,2,9.7,0,5,0,3.9,0
2005/2/2,10:15,3.8,0,55,0,,2,,2,9.8,0,5,0,4,0
2005/2/2,10:30,3.4,0,53,0,,2,,2,9.8,0,5,0,4,0
2005/2/2,10:45,3,0,59,0,,2,,2,9.3,0,5,0,4.2,0
2005/2/2,11:00,2.9,0,63,0,,2,,2,9.4,0,5.1,0,4.3,0
2005/2/2,11:15,2.7,0,65,0,,2,,2,9.4,0,5.1,0,4.3,0
2005/2/2,11:30,2.6,0,72,0,,2,,2,9.4,0,5.2,0,4.4,0
2005/2/2,11:45,3.1,0,74,0,,2,,2,9.4,0,5.2,0,4.6,0
2005/2/2,12:00,3,0,74,0,,2,,2,9.5,0,5.3,0,4.7,0
2005/2/2,12:15,3.2,0,68,0,,2,,2,9.5,0,5.3,0,4.8,0
2005/2/2,12:30,3.6,0,69,0,,2,,2,9.5,0,5.4,0,4.9,0
2005/2/2,12:45,3.3,0,70,0,,2,,2,9.6,0,5.4,0,5,0
2005/2/2,13:00,3.2,0,69,0,,2,,2,9.7,0,5.5,0,5.1,0
2005/2/2,13:15,2.6,0,74,0,,2,,2,9.7,0,5.5,0,5.2,0
2005/2/2,13:30,2.9,0,81,0,,2,,2,9.7,0,5.5,0,5.3,0
2005/2/2,13:45,2.9,0,79,0,,2,,2,9.8,0,5.6,0,5.3,0
2005/2/2,14:00,2.5,0,81,0,,2,,2,9.8,0,5.6,0,5.4,0
2005/2/2,14:15,2.1,0,84,0,,2,,2,9.9,0,5.7,0,5.4,0
2005/2/2,14:30,2.1,0,85,0,,2,,2,9.9,0,5.7,0,5.5,0
2005/2/2,14:45,2.2,0,87,0,,2,,2,9.9,0,5.7,0,5.5,0
2005/2/2,15:00,3.1,0,86,0,,2,,2,10,0,5.8,0,5.5,0
2005/2/2,15:15,3.4,0,73,0,,2,,2,10.1,0,5.8,0,5.5,0
2005/2/2,15:30,3.4,0,63,0,,2,,2,10.1,0,5.9,0,5.6,0
2005/2/2,15:45,3.3,0,63,0,,2,,2,10.2,0,5.9,0,5.6,0
2005/2/2,16:00,3,0,64,0,,2,,2,10.2,0,5.9,0,5.7,0
2005/2/2,16:15,2.9,0,66,0,,2,,2,10.3,0,6,0,5.7,0
2005/2/2,16:30,2.9,0,65,0,,2,,2,10.3,0,6,0,5.7,0
2005/2/2,16:45,2.8,0,65,0,,2,,2,10.4,0,6.1,0,5.7,0
2005/2/2,17:00,2.9,0,65,0,,2,,2,10.5,0,6.1,0,5.7,0
2005/2/2,17:15,2.6,0,72,0,,2,,2,10.5,0,6.1,0,5.7,0
2005/2/2,17:30,2.6,0,72,0,,2,,2,10.6,0,6.1,0,5.6,0
2005/2/2,17:45,2.7,0,70,0,,2,,2,10.6,0,6.2,0,5.6,0
2005/2/2,18:00,2.8,0,69,0,,2,,2,10.6,0,6.2,0,5.6,0
2005/2/2,18:15,2.9,0,68,0,,2,,2,10.7,0,6.2,0,5.5,0
2005/2/2,18:30,2.9,0,65,0,,2,,2,10.8,0,6.3,0,5.6,0
2005/2/2,18:45,3,0,62,0,,2,,2,10.8,0,6.3,0,5.6,0
2005/2/2,19:00,3,0,60,0,,2,,2,10.9,0,6.4,0,5.6,0
2005/2/2,19:15,3.1,0,57,0,,2,,2,10.9,0,6.6,0,5.6,0
2005/2/2,19:30,3.1,0,59,0,,2,,2,11,0,6.8,0,5.7,0
2005/2/2,19:45,3,0,59,0,,2,,2,11,0,6.9,0,5.6,0
2005/2/2,20:00,3,0,58,0,,2,,2,11,0,6.9,0,5.7,0
2005/2/2,20:15,3.2,0,55,0,,2,,2,11.1,0,7,0,5.6,0
2005/2/2,20:30,3.2,0,52,0,,2,,2,11.2,0,7,0,5.6,0
2005/2/2,20:45,3.3,0,50,0,,2,,2,11.2,0,7,0,5.6,0
2005/2/2,21:00,3.3,0,52,0,,2,,2,11.3,0,7.1,0,5.6,0
2005/2/2,21:15,3.1,0,52,0,,2,,2,11.3,0,7.1,0,5.6,0
2005/2/2,21:30,3.2,0,52,0,,2,,2,11.4,0,7.1,0,5.6,0
2005/2/2,21:45,3.1,0,52,0,,2,,2,8.4,0,7.1,0,5.5,0
2005/2/2,22:00,3.2,0,51,0,,2,,2,8.4,0,6.9,0,5.5,0
2005/2/2,22:15,3.3,0,53,0,,2,,2,8.5,0,7,0,5.6,0
2005/2/2,22:30,3.2,0,52,0,,2,,2,8.6,0,7,0,5.6,0
2005/2/2,22:45,3.3,0,53,0,,2,,2,8.6,0,6.9,0,5.6,0
2005/2/2,23:00,3.2,0,52,0,,2,,2,8.7,0,6.9,0,5.6,0
2005/2/2,23:15,3,0,51,0,,2,,2,8.8,0,7,0,5.6,0
2005/2/2,23:30,3,0,53,0,,2,,2,8.8,0,7,0,5.6,0
2005/2/2,23:45,3,0,51,0,,2,,2,8.9,0,7,0,5.6,0
2005/2/3,0:00,2.9,0,55,0,,2,,2,9,0,7,0,5.6,0
2005/2/3,0:15,2.9,0,59,0,,2,,2,7.7,0,7,0,5.6,0
2005/2/3,0:30,2.6,0,63,0,,2,,2,7.7,0,7,0,5.6,0
2005/2/3,0:45,2.5,0,65,0,,2,,2,7.8,0,7,0,5.5,0
2005/2/3,1:00,2.3,0,65,0,,2,,2,7.8,0,7,0,5.5,0
2005/2/3,1:15,2.6,0,59,0,,2,,2,7.9,0,7,0,5.5,0
2005/2/3,1:30,2.6,0,60,0,,2,,2,8,0,7,0,5.5,0
2005/2/3,1:45,2.6,0,60,0,,2,,2,8,0,7,0,5.4,0
2005/2/3,2:00,2.5,0,61,0,,2,,2,8.1,0,7,0,5.4,0
2005/2/3,2:15,2.3,0,65,0,,2,,2,8.2,0,6.9,0,5.4,0
2005/2/3,2:30,2.2,0,62,0,,2,,2,8.3,0,6.9,0,5.4,0
2005/2/3,2:45,2.3,0,62,0,,2,,2,8.4,0,6.9,0,5.3,0
2005/2/3,3:00,2.3,0,66,0,,2,,2,8.4,0,6.9,0,5.3,0
2005/2/3,3:15,2.2,0,61,0,,2,,2,8.5,0,6.9,0,5.3,0
2005/2/3,3:30,2.3,0,54,0,,2,,2,8.6,0,6.9,0,5.3,0
2005/2/3,3:45,2.3,0,51,0,,2,,2,8.7,0,6.9,0,5.3,0
2005/2/3,4:00,2.3,0,49,0,,2,,2,8.7,0,6.9,0,5.3,0
2005/2/3,4:15,2.3,0,56,0,,2,,2,8.8,0,6.9,0,5.3,0
2005/2/3,4:30,2.4,0,57,0,,2,,2,8.8,0,6.8,0,5.3,0
2005/2/3,4:45,2.4,0,54,0,,2,,2,8.9,0,6.8,0,5.2,0
2005/2/3,5:00,2.5,0,51,0,,2,,2,9,0,6.8,0,5.2,0
2005/2/3,5:15,2.5,0,52,0,,2,,2,9.1,0,6.8,0,5.2,0
2005/2/3,5:30,2.5,0,53,0,,2,,2,9.1,0,6.8,0,5.2,0
2005/2/3,5:45,2.5,0,53,0,,2,,2,9.2,0,6.8,0,5.2,0
2005/2/3,6:00,2.5,0,52,0,,2,,2,9.2,0,6.8,0,5.2,0
2005/2/3,6:15,2.5,0,54,0,,2,,2,9.3,0,6.8,0,5.2,0
2005/2/3,6:30,2.6,0,55,0,,2,,2,9.4,0,6.7,0,5.1,0
2005/2/3,6:45,2.5,0,56,0,,2,,2,9.4,0,6.7,0,5.1,0
2005/2/3,7:00,2.7,0,57,0,,2,,2,9.5,0,6.7,0,5.1,0
2005/2/3,7:15,2.7,0,58,0,,2,,2,7.8,0,6.7,0,5.1,0
2005/2/3,7:30,2.8,0,62,0,,2,,2,9.8,0,6.8,0,5.1,0
2005/2/3,7:45,2.8,0,63,0,,2,,2,9.8,0,6.8,0,5.2,0
2005/2/3,8:00,2.9,0,62,0,,2,,2,9.1,0,6.9,0,5.2,0
2005/2/3,8:15,3,0,61,0,,2,,2,9.1,0,6.9,0,5.3,0
2005/2/3,8:30,3.1,0,59,0,,2,,2,9.1,0,7,0,5.4,0
2005/2/3,8:45,3.5,0,58,0,,2,,2,9.2,0,7,0,5.4,0
2005/2/3,9:00,4.6,0,53,0,,2,,2,9.3,0,7,0,5.5,0
2005/2/3,9:15,6,0,46,0,,2,,2,9.3,0,7.1,0,5.6,0
2005/2/3,9:30,6.9,0,40,0,,2,,2,9.4,0,7.1,0,5.7,0
2005/2/3,9:45,7.2,0,36,0,,2,,2,9.4,0,7.1,0,5.8,0
2005/2/3,10:00,8.9,0,34,0,,2,,2,9.5,0,7.1,0,6,0
2005/2/3,10:15,9.3,0,33,0,,2,,2,9.5,0,7.1,0,6.2,0
2005/2/3,10:30,10.3,0,30,0,,2,,2,9.6,0,7.1,0,6.3,0
2005/2/3,10:45,10.9,0,31,0,,2,,2,9.7,0,7.2,0,6.6,0
2005/2/3,11:00,10.6,0,31,0,,2,,2,9.7,0,7.2,0,6.8,0
2005/2/3,11:15,10.2,0,32,0,,2,,2,9.8,0,7.2,0,7,0
2005/2/3,11:30,11.1,0,32,0,,2,,2,9.8,0,7.3,0,7.2,0
2005/2/3,11:45,10.9,0,31,0,,2,,2,9.9,0,7.3,0,7.4,0
2005/2/3,12:00,10.9,0,32,0,,2,,2,9.9,0,7.3,0,7.7,0
2005/2/3,12:15,10.3,0,34,0,,2,,2,10,0,7.4,0,7.9,0
2005/2/3,12:30,9.9,0,35,0,,2,,2,10.1,0,7.4,0,8.1,0
2005/2/3,12:45,11.1,0,34,0,,2,,2,10.2,0,7.5,0,8.3,0
2005/2/3,13:00,9.4,0,36,0,,2,,2,10.2,0,7.5,0,8.4,0
2005/2/3,13:15,10,0,35,0,,2,,2,10.3,0,7.6,0,8.6,0
2005/2/3,13:30,9.2,0,37,0,,2,,2,10.4,0,7.6,0,8.7,0
2005/2/3,13:45,9.4,0,37,0,,2,,2,10.5,0,7.7,0,8.8,0
2005/2/3,14:00,9.1,0,36,0,,2,,2,10.5,0,7.7,0,8.9,0
2005/2/3,14:15,9.5,0,35,0,,2,,2,10.6,0,7.7,0,8.9,0
2005/2/3,14:30,9.7,0,36,0,,2,,2,10.7,0,7.8,0,9,0
2005/2/3,14:45,9.5,0,37,0,,2,,2,10.7,0,7.8,0,9.1,0
2005/2/3,15:00,9,0,40,0,,2,,2,10.8,0,7.9,0,9.1,0
2005/2/3,15:15,8.9,0,40,0,,2,,2,10.8,0,7.9,0,9.2,0
2005/2/3,15:30,8.4,0,41,0,,2,,2,10.9,0,7.9,0,9.1,0
2005/2/3,15:45,8.1,0,43,0,,2,,2,11,0,8,0,9.2,0
2005/2/3,16:00,7.8,0,43,0,,2,,2,11,0,8,0,9.2,0
2005/2/3,16:15,7.6,0,46,0,,2,,2,11.1,0,8,0,9.2,0
2005/2/3,16:30,7.6,0,46,0,,2,,2,11.2,0,8.1,0,9.2,0
2005/2/3,16:45,7.4,0,46,0,,2,,2,11.2,0,8.1,0,9.2,0
2005/2/3,17:00,7.3,0,47,0,,2,,2,11.3,0,8.1,0,9.1,0
2005/2/3,17:15,6.9,0,48,0,,2,,2,11.4,0,8.1,0,9.1,0
2005/2/3,17:30,6.7,0,48,0,,2,,2,11.4,0,8.2,0,9.1,0
2005/2/3,17:45,6.4,0,49,0,,2,,2,11.5,0,8.2,0,9,0
2005/2/3,18:00,6.3,0,50,0,,2,,2,11.5,0,8.2,0,9,0
2005/2/3,18:15,6.1,0,53,0,,2,,2,11.6,0,8.2,0,8.9,0
2005/2/3,18:30,5.8,0,53,0,,2,,2,11.6,0,8.2,0,8.9,0
2005/2/3,18:45,5.3,0,55,0,,2,,2,11.7,0,8.2,0,8.7,0
2005/2/3,19:00,5.3,0,56,0,,2,,2,11.7,0,8.2,0,8.6,0
2005/2/3,19:15,5.3,0,57,0,,2,,2,11.8,0,8.2,0,8.5,0
2005/2/3,19:30,5,0,57,0,,2,,2,11.9,0,8.3,0,8.3,0
2005/2/3,19:45,4.8,0,57,0,,2,,2,11.9,0,8.3,0,8.2,0
2005/2/3,20:00,4.8,0,58,0,,2,,2,12,0,8.3,0,8.1,0
2005/2/3,20:15,4.5,0,58,0,,2,,2,12,0,8.3,0,8,0
2005/2/3,20:30,4.3,0,58,0,,2,,2,12.1,0,8.3,0,7.9,0
2005/2/3,20:45,4.4,0,59,0,,2,,2,12.1,0,8.3,0,7.8,0
2005/2/3,21:00,4.4,0,60,0,,2,,2,12.2,0,8.3,0,7.7,0
2005/2/3,21:15,4.4,0,61,0,,2,,2,12.3,0,8.3,0,7.7,0
2005/2/3,21:30,4.2,0,61,0,,2,,2,12.3,0,8.3,0,7.6,0
2005/2/3,21:45,4.1,0,62,0,,2,,2,12.4,0,8.3,0,7.5,0
2005/2/3,22:00,3.9,0,63,0,,2,,2,9.1,0,8.3,0,7.5,0
2005/2/3,22:15,3.8,0,63,0,,2,,2,9.1,0,8.3,0,7.4,0
2005/2/3,22:30,3.7,0,64,0,,2,,2,9.1,0,8.3,0,7.4,0
2005/2/3,22:45,3.8,0,64,0,,2,,2,9.2,0,8.4,0,7.4,0
2005/2/3,23:00,3.7,0,64,0,,2,,2,9.3,0,8.4,0,7.4,0
2005/2/3,23:15,2.9,0,66,0,,2,,2,9.4,0,8.4,0,7.3,0
2005/2/3,23:30,2.5,0,70,0,,2,,2,9.4,0,8.5,0,7.3,0
2005/2/3,23:45,2.5,0,71,0,,2,,2,9.5,0,8.5,0,7.3,0
2005/2/4,0:00,2.1,0,73,0,,2,,2,9.6,0,8.6,0,7.3,0
2005/2/4,0:15,2.2,0,73,0,,2,,2,9.6,0,8.6,0,7.3,0
2005/2/4,0:30,2.2,0,71,0,,2,,2,9.7,0,8.6,0,7.3,0
2005/2/4,0:45,2,0,72,0,,2,,2,9.8,0,8.7,0,7.3,0
2005/2/4,1:00,1.6,0,75,0,,2,,2,9.9,0,8.7,0,7.2,0
2005/2/4,1:15,1.4,0,76,0,,2,,2,9.9,0,8.7,0,7.2,0
2005/2/4,1:30,1,0,78,0,,2,,2,10,0,8.8,0,7.2,0
2005/2/4,1:45,0.9,0,80,0,,2,,2,10.1,0,8.8,0,7.2,0
2005/2/4,2:00,0.8,0,81,0,,2,,2,10.2,0,8.8,0,7.1,0
2005/2/4,2:15,0.8,0,81,0,,2,,2,10.2,0,8.8,0,7.1,0
2005/2/4,2:30,0.6,0,81,0,,2,,2,10.3,0,8.8,0,7,0
2005/2/4,2:45,0.7,0,81,0,,2,,2,10.4,0,8.8,0,6.9,0
2005/2/4,3:00,0.9,0,80,0,,2,,2,10.5,0,8.8,0,6.8,0
2005/2/4,3:15,1,0,79,0,,2,,2,10.6,0,8.8,0,6.8,0
2005/2/4,3:30,0.8,0,80,0,,2,,2,10.6,0,8.7,0,6.7,0
2005/2/4,3:45,0.9,0,81,0,,2,,2,10.7,0,8.7,0,6.7,0
2005/2/4,4:00,1,0,81,0,,2,,2,10.8,0,8.7,0,6.6,0
2005/2/4,4:15,1.5,0,80,0,,2,,2,10.9,0,8.6,0,6.6,0
2005/2/4,4:30,1.9,0,78,0,,2,,2,10.9,0,8.6,0,6.5,0
2005/2/4,4:45,2,0,78,0,,2,,2,11,0,8.6,0,6.5,0
2005/2/4,5:00,2.1,0,77,0,,2,,2,11.1,0,8.6,0,6.5,0
2005/2/4,5:15,2.1,0,76,0,,2,,2,9.7,0,8.6,0,6.6,0
2005/2/4,5:30,2.2,0,78,0,,2,,2,9.7,0,8.7,0,6.7,0
2005/2/4,5:45,2.3,0,77,0,,2,,2,9.8,0,8.7,0,6.7,0
2005/2/4,6:00,2.4,0,78,0,,2,,2,8.7,0,8.7,0,6.8,0
2005/2/4,6:15,2.4,0,78,0,,2,,2,8.7,0,8.7,0,6.8,0
2005/2/4,6:30,2.3,0,78,0,,2,,2,8.8,0,8.6,0,6.8,0
2005/2/4,6:45,2.4,0,78,0,,2,,2,8.8,0,8.6,0,6.9,0
2005/2/4,7:00,2.4,0,78,0,,2,,2,8.9,0,8.7,0,6.9,0
2005/2/4,7:15,2.4,0,78,0,,2,,2,9.4,0,8.7,0,7,0
2005/2/4,7:30,2.3,0,80,0,,2,,2,9.5,0,8.7,0,7,0
2005/2/4,7:45,2.3,0,82,0,,2,,2,9.5,0,8.7,0,7,0
2005/2/4,8:00,2.5,0,83,0,,2,,2,9.6,0,8.8,0,7.1,0
2005/2/4,8:15,2.6,0,84,0,,2,,2,9.6,0,8.8,0,7.1,0
2005/2/4,8:30,2.5,0,85,0,,2,,2,9.7,0,8.9,0,7.1,0
2005/2/4,8:45,2.7,0,87,0,,2,,2,9.8,0,8.9,0,7.2,0
2005/2/4,9:00,2.9,0,89,0,,2,,2,9.8,0,8.9,0,7.2,0
2005/2/4,9:15,3,0,89,0,,2,,2,9.9,0,8.9,0,7.2,0
2005/2/4,9:30,3.3,0,90,0,,2,,2,10,0,8.9,0,7.2,0
2005/2/4,9:45,3.5,0,91,0,,2,,2,10.1,0,8.9,0,7.3,0
2005/2/4,10:00,3.7,0,92,0,,2,,2,10.1,0,8.9,0,7.3,0
2005/2/4,10:15,3.8,0,91,0,,2,,2,10.3,0,8.9,0,7.3,0
2005/2/4,10:30,3.8,0,91,0,,2,,2,10.3,0,8.9,0,7.4,0
2005/2/4,10:45,4,0,91,0,,2,,2,10.4,0,8.9,0,7.4,0
2005/2/4,11:00,4,0,90,0,,2,,2,10.5,0,8.9,0,7.4,0
2005/2/4,11:15,4.2,0,89,0,,2,,2,10.6,0,8.9,0,7.4,0
2005/2/4,11:30,4.2,0,89,0,,2,,2,10.7,0,8.9,0,7.5,0
2005/2/4,11:45,4.4,0,89,0,,2,,2,10.7,0,8.9,0,7.5,0
2005/2/4,12:00,4.7,0,88,0,,2,,2,10.8,0,8.9,0,7.5,0
2005/2/4,12:15,5.2,0,86,0,,2,,2,10.9,0,8.9,0,7.5,0
2005/2/4,12:30,5.5,0,83,0,,2,,2,11,0,8.9,0,7.5,0
2005/2/4,12:45,6,0,81,0,,2,,2,11.1,0,8.9,0,7.6,0
2005/2/4,13:00,6.5,0,79,0,,2,,2,11.1,0,8.9,0,7.7,0
2005/2/4,13:15,6.5,0,77,0,,2,,2,11.2,0,8.9,0,7.8,0
2005/2/4,13:30,6.6,0,77,0,,2,,2,11.3,0,8.9,0,7.8,0
2005/2/4,13:45,6.8,0,76,0,,2,,2,11.4,0,8.9,0,7.9,0
2005/2/4,14:00,7,0,75,0,,2,,2,11.5,0,8.9,0,8,0
2005/2/4,14:15,7.5,0,74,0,,2,,2,11.5,0,8.9,0,8,0
2005/2/4,14:30,8.1,0,70,0,,2,,2,11.6,0,8.9,0,8.1,0
2005/2/4,14:45,8.5,0,66,0,,2,,2,11.7,0,9,0,8.1,0
2005/2/4,15:00,9.3,0,61,0,,2,,2,11.7,0,9,0,8.2,0
2005/2/4,15:15,10,0,58,0,,2,,2,11.8,0,9,0,8.3,0
2005/2/4,15:30,9.7,0,60,0,,2,,2,11.9,0,9,0,8.4,0
2005/2/4,15:45,9.9,0,57,0,,2,,2,12,0,9,0,8.5,0
2005/2/4,16:00,10.1,0,54,0,,2,,2,12,0,9,0,8.6,0
2005/2/4,16:15,10.2,0,52,0,,2,,2,12.1,0,9.1,0,8.6,0
2005/2/4,16:30,10.3,0,52,0,,2,,2,12.2,0,9.1,0,8.7,0
2005/2/4,16:45,9.8,0,53,0,,2,,2,12.2,0,9.1,0,8.8,0
2005/2/4,17:00,9.5,0,55,0,,2,,2,12.3,0,9.2,0,8.9,0
2005/2/4,17:15,9.2,0,57,0,,2,,2,12.4,0,9.2,0,9,0
2005/2/4,17:30,9,0,58,0,,2,,2,12.4,0,9.2,0,9,0
2005/2/4,17:45,8.9,0,57,0,,2,,2,12.5,0,9.2,0,9.1,0
2005/2/4,18:00,8.5,0,58,0,,2,,2,12.5,0,9.2,0,9.1,0
2005/2/4,18:15,8.1,0,60,0,,2,,2,12.6,0,9.3,0,9.2,0
2005/2/4,18:30,7.4,0,66,0,,2,,2,12.7,0,9.3,0,9.2,0
2005/2/4,18:45,7.4,0,67,0,,2,,2,12.7,0,9.3,0,9.2,0
2005/2/4,19:00,7,0,68,0,,2,,2,12.8,0,9.3,0,9.2,0
2005/2/4,19:15,6.4,0,70,0,,2,,2,12.9,0,9.3,0,9.1,0
2005/2/4,19:30,5.6,0,74,0,,2,,2,12.9,0,9.3,0,9.1,0
2005/2/4,19:45,5.5,0,77,0,,2,,2,13,0,9.3,0,9,0
2005/2/4,20:00,5.1,0,78,0,,2,,2,13,0,9.3,0,8.9,0
2005/2/4,20:15,4.8,0,82,0,,2,,2,13.1,0,9.3,0,8.8,0
2005/2/4,20:30,4.5,0,83,0,,2,,2,13.1,0,9.3,0,8.7,0
2005/2/4,20:45,4.1,0,84,0,,2,,2,13.2,0,9.3,0,8.6,0
2005/2/4,21:00,4,0,84,0,,2,,2,13.3,0,9.3,0,8.6,0
2005/2/4,21:15,3.7,0,85,0,,2,,2,13.3,0,9.3,0,8.5,0
2005/2/4,21:30,3.6,0,86,0,,2,,2,13.3,0,9.3,0,8.4,0
2005/2/4,21:45,3.5,0,87,0,,2,,2,13.4,0,9.3,0,8.3,0
2005/2/4,22:00,3.2,0,88,0,,2,,2,13.4,0,9.3,0,8.2,0
2005/2/4,22:15,3.4,0,87,0,,2,,2,13.5,0,9.3,0,8.1,0
2005/2/4,22:30,3.6,0,84,0,,2,,2,13.6,0,9.3,0,8,0
2005/2/4,22:45,3.5,0,83,0,,2,,2,13.6,0,9.2,0,8,0
2005/2/4,23:00,3.2,0,84,0,,2,,2,13.6,0,9.2,0,7.9,0
2005/2/4,23:15,2.8,0,85,0,,2,,2,13.7,0,9.2,0,7.8,0
2005/2/4,23:30,2.5,0,87,0,,2,,2,13.7,0,9.2,0,7.8,0
2005/2/4,23:45,2.3,0,89,0,,2,,2,13.8,0,9.2,0,7.7,0
2005/2/5,0:00,2.2,0,88,0,,2,,2,13.8,0,9.1,0,7.6,0
2005/2/5,0:15,2.5,0,86,0,,2,,2,13.8,0,9.1,0,7.5,0
2005/2/5,0:30,2.6,0,83,0,,2,,2,9.8,0,9.1,0,7.4,0
2005/2/5,0:45,2.6,0,84,0,,2,,2,9.8,0,9.1,0,7.3,0
2005/2/5,1:00,2.9,0,78,0,,2,,2,9.9,0,9.1,0,7.3,0
2005/2/5,1:15,2.6,0,80,0,,2,,2,9.9,0,9,0,7.3,0
2005/2/5,1:30,2,0,83,0,,2,,2,10,0,9,0,7.2,0
2005/2/5,1:45,1.8,0,84,0,,2,,2,10.1,0,9.1,0,7.2,0
2005/2/5,2:00,2,0,85,0,,2,,2,10.2,0,9.1,0,7.2,0
2005/2/5,2:15,1.9,0,85,0,,2,,2,10.3,0,9.1,0,7.1,0
2005/2/5,2:30,1.6,0,87,0,,2,,2,10.4,0,9.1,0,7.1,0
2005/2/5,2:45,1.9,0,87,0,,2,,2,10.5,0,9.1,0,7.1,0
2005/2/5,3:00,1.8,0,84,0,,2,,2,10.6,0,9.1,0,7,0
2005/2/5,3:15,1.6,0,84,0,,2,,2,10.6,0,9,0,7,0
2005/2/5,3:30,1.7,0,85,0,,2,,2,10.7,0,9,0,6.9,0
2005/2/5,3:45,1.4,0,86,0,,2,,2,10.8,0,9,0,6.9,0
2005/2/5,4:00,1.2,0,87,0,,2,,2,10.9,0,9,0,6.8,0
2005/2/5,4:15,1.4,0,87,0,,2,,2,10.9,0,9,0,6.8,0
2005/2/5,4:30,2,0,84,0,,2,,2,11,0,8.9,0,6.7,0
2005/2/5,4:45,2.2,0,81,0,,2,,2,11.1,0,8.9,0,6.7,0
2005/2/5,5:00,2.4,0,79,0,,2,,2,11.2,0,8.9,0,6.6,0
2005/2/5,5:15,2.4,0,79,0,,2,,2,11.2,0,8.8,0,6.6,0
2005/2/5,5:30,2.1,0,80,0,,2,,2,11.3,0,8.8,0,6.6,0
2005/2/5,5:45,1.6,0,82,0,,2,,2,11.4,0,8.8,0,6.5,0
2005/2/5,6:00,1.8,0,84,0,,2,,2,11.4,0,8.7,0,6.5,0
2005/2/5,6:15,1.4,0,86,0,,2,,2,11.5,0,8.7,0,6.5,0
2005/2/5,6:30,1.4,0,87,0,,2,,2,11.6,0,8.7,0,6.5,0
2005/2/5,6:45,1.5,0,89,0,,2,,2,11.6,0,8.7,0,6.4,0
2005/2/5,7:00,1.3,0,90,0,,2,,2,11.7,0,8.7,0,6.4,0
2005/2/5,7:15,2.3,0,87,0,,2,,2,11.7,0,8.6,0,6.3,0
2005/2/5,7:30,1.9,0,85,0,,2,,2,10.1,0,8.6,0,6.3,0
2005/2/5,7:45,1.8,0,85,0,,2,,2,10,0,8.6,0,6.2,0
2005/2/5,8:00,2.1,0,86,0,,2,,2,9.7,0,8.6,0,6.3,0
2005/2/5,8:15,2.7,0,84,0,,2,,2,9.7,0,8.6,0,6.3,0
2005/2/5,8:30,3.5,0,82,0,,2,,2,9.8,0,8.6,0,6.4,0
2005/2/5,8:45,4.4,0,78,0,,2,,2,9.8,0,8.6,0,6.5,0
2005/2/5,9:00,5.8,0,73,0,,2,,2,9.9,0,8.6,0,6.6,0
2005/2/5,9:15,7.5,0,67,0,,2,,2,10,0,8.6,0,6.7,0
2005/2/5,9:30,8.8,0,59,0,,2,,2,10.1,0,8.6,0,6.9,0
2005/2/5,9:45,9.7,0,54,0,,2,,2,10.1,0,8.5,0,7,0
2005/2/5,10:00,10.5,0,52,0,,2,,2,10.2,0,8.5,0,7.1,0
2005/2/5,10:15,11.4,0,48,0,,2,,2,10.3,0,8.5,0,7.3,0
2005/2/5,10:30,11.7,0,48,0,,2,,2,10.4,0,8.5,0,7.4,0
2005/2/5,10:45,12.1,0,46,0,,2,,2,8.9,0,8.6,0,7.6,0
2005/2/5,11:00,13,0,44,0,,2,,2,8.9,0,8.7,0,7.8,0
2005/2/5,11:15,13.2,0,43,0,,2,,2,8.9,0,8.7,0,8,0
2005/2/5,11:30,12.4,0,46,0,,2,,2,9,0,8.8,0,8.2,0
2005/2/5,11:45,12.6,0,45,0,,2,,2,9.1,0,8.8,0,8.4,0
2005/2/5,12:00,12.2,0,46,0,,2,,2,9.1,0,8.9,0,8.6,0
2005/2/5,12:15,11.6,0,49,0,,2,,2,9.2,0,8.9,0,8.7,0
2005/2/5,12:30,11,0,52,0,,2,,2,9.3,0,9,0,8.9,0
2005/2/5,12:45,10.9,0,51,0,,2,,2,9.4,0,9.1,0,9.1,0
2005/2/5,13:00,11,0,49,0,,2,,2,9.4,0,9.1,0,9.2,0
2005/2/5,13:15,10.9,0,51,0,,2,,2,8.8,0,9.2,0,9.4,0
2005/2/5,13:30,10.7,0,49,0,,2,,2,8.8,0,9.3,0,9.5,0
2005/2/5,13:45,10.3,0,50,0,,2,,2,8.9,0,9.3,0,9.6,0
2005/2/5,14:00,10.2,0,49,0,,2,,2,8.9,0,9.4,0,9.7,0
2005/2/5,14:15,10.1,0,50,0,,2,,2,9,0,9.4,0,9.8,0
2005/2/5,14:30,9.8,0,48,0,,2,,2,9.1,0,9.5,0,9.8,0
2005/2/5,14:45,10.3,0,49,0,,2,,2,9.2,0,9.5,0,9.8,0
2005/2/5,15:00,10.1,0,47,0,,2,,2,9.3,0,9.5,0,9.9,0
2005/2/5,15:15,10,0,46,0,,2,,2,9.4,0,9.5,0,9.9,0
2005/2/5,15:30,10.2,0,46,0,,2,,2,9.4,0,9.6,0,10,0
2005/2/5,15:45,10.3,0,47,0,,2,,2,9.5,0,9.6,0,10.1,0
2005/2/5,16:00,10.1,0,47,0,,2,,2,9.6,0,9.8,0,10.2,0
2005/2/5,16:15,9.8,0,46,0,,2,,2,9.7,0,9.8,0,10.3,0
2005/2/5,16:30,9.7,0,45,0,,2,,2,9.8,0,9.9,0,10.4,0
2005/2/5,16:45,9.7,0,47,0,,2,,2,9.9,0,10,0,10.5,0
2005/2/5,17:00,9.4,0,47,0,,2,,2,9,0,10.4,0,11.1,0
2005/2/5,17:15,9.2,0,49,0,,2,,2,9,0,10.5,0,11.3,0
2005/2/5,17:30,8.8,0,52,0,,2,,2,9.1,0,10.6,0,11.4,0
2005/2/5,17:45,8.5,0,54,0,,2,,2,9.2,0,10.8,0,11.5,0
2005/2/5,18:00,8.3,0,53,0,,2,,2,9.2,0,10.9,0,11.5,0
2005/2/5,18:15,8.2,0,54,0,,2,,2,9.3,0,10.9,0,11.6,0
2005/2/5,18:30,7.8,0,57,0,,2,,2,9.4,0,11,0,11.7,0
2005/2/5,18:45,7.8,0,56,0,,2,,2,9.5,0,11.1,0,11.6,0
2005/2/5,19:00,7.6,0,57,0,,2,,2,9.6,0,11.1,0,11.5,0
2005/2/5,19:15,7.5,0,58,0,,2,,2,9.7,0,11.1,0,11.3,0
2005/2/5,19:30,7.3,0,57,0,,2,,2,9.8,0,11.1,0,11.1,0
2005/2/5,19:45,7.2,0,56,0,,2,,2,9.7,0,11,0,10.9,0
2005/2/5,20:00,7.2,0,57,0,,2,,2,9.4,0,11.2,0,10.9,0
2005/2/5,20:15,7.2,0,59,0,,2,,2,9.4,0,11.4,0,10.9,0
2005/2/5,20:30,6.4,0,61,0,,2,,2,9.5,0,11.4,0,10.9,0
2005/2/5,20:45,6.2,0,64,0,,2,,2,9.6,0,11.3,0,10.7,0
2005/2/5,21:00,6.2,0,63,0,,2,,2,9.7,0,11.2,0,10.6,0
2005/2/5,21:15,6.2,0,63,0,,2,,2,9.8,0,11.2,0,10.4,0
2005/2/5,21:30,6,0,63,0,,2,,2,9.8,0,11.2,0,10.3,0
2005/2/5,21:45,6.2,0,63,0,,2,,2,9.9,0,11.3,0,10.3,0
2005/2/5,22:00,6.2,0,62,0,,2,,2,10,0,11.3,0,10.2,0