�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
5/1/2004 0:00,24.2,1,63.3,1,23.5,1,23.1,1,19.1,1
5/1/2004 0:00,24.3,1,63.2,1,23.6,1,23.1,1,19.6,1
5/1/2004 0:15,24.3,1,63,1,23.6,1,23.1,1,18.6,1
5/1/2004 0:30,24.3,1,63.2,1,23.6,1,23.1,1,18.6,1
5/1/2004 0:45,24.3,1,63.4,1,23.6,1,23.1,1,18.7,1
5/1/2004 1:00,24.3,1,63.3,1,23.6,1,23.1,1,18.7,1
5/1/2004 1:15,24.3,1,63.1,1,23.6,1,23.1,1,18.7,1
5/1/2004 1:30,24.4,1,62.9,1,23.6,1,23.1,1,18.8,1
5/1/2004 1:45,24.4,1,62.8,1,23.6,1,23.1,1,18.8,1
5/1/2004 2:00,24.4,1,62.9,1,23.6,1,23.1,1,18.9,1
5/1/2004 2:15,24.5,1,62.8,1,23.6,1,23.2,1,18.9,1
5/1/2004 2:30,24.3,1,63.4,1,23.6,1,23.1,1,18.9,1
5/1/2004 2:45,24.2,1,64.1,1,23.6,1,23.1,1,19,1
5/1/2004 3:00,24.1,1,64.6,1,23.6,1,23,1,19,1
5/1/2004 3:15,24.1,1,65.1,1,23.6,1,23,1,19.1,1
5/1/2004 3:30,24,1,65.5,1,23.6,1,23,1,19.1,1
5/1/2004 3:45,24,1,65.7,1,23.6,1,22.9,1,19.2,1
5/1/2004 4:00,23.9,1,66.1,1,23.6,1,22.9,1,19.2,1
5/1/2004 4:15,23.9,1,66.9,1,23.5,1,22.9,1,19.2,1
5/1/2004 4:30,23.9,1,67.5,1,23.5,1,22.8,1,19.3,1
5/1/2004 4:45,23.9,1,67.4,1,23.5,1,22.8,1,19.3,1
5/1/2004 5:00,23.9,1,67.4,1,23.5,1,22.8,1,19.4,1
5/1/2004 5:15,23.8,1,67.4,1,23.5,1,22.8,1,19.4,1
5/1/2004 5:30,23.8,1,67.2,1,23.5,1,22.8,1,19.4,1
5/1/2004 5:45,23.8,1,67.1,1,23.5,1,22.7,1,19.5,1
5/1/2004 6:00,23.7,1,66.8,1,23.5,1,22.7,1,19.5,1
5/1/2004 6:15,23.8,1,66.5,1,23.5,1,22.7,1,19.5,1
5/1/2004 6:30,23.8,1,66.2,1,23.5,1,22.7,1,19.6,1
5/1/2004 6:45,23.8,1,66.2,1,23.5,1,22.8,1,19.6,1
5/1/2004 7:00,23.8,1,66.1,1,23.5,1,22.8,1,19.6,1
5/1/2004 7:15,23.8,1,65.9,1,23.5,1,22.8,1,19.7,1
5/1/2004 7:30,23.8,1,66.1,1,23.5,1,22.8,1,19.7,1
5/1/2004 7:45,23.8,1,65.8,1,23.6,1,22.8,1,19.7,1
5/1/2004 8:00,23.8,1,65.6,1,23.6,1,22.9,1,19.8,1
5/1/2004 8:15,23.9,1,65.3,1,23.6,1,22.9,1,19.8,1
5/1/2004 8:30,24.1,1,64.8,1,23.7,1,23,1,19.8,1
5/1/2004 8:45,24.1,1,64.4,1,23.7,1,23,1,18.9,1
5/1/2004 9:00,24.2,1,64.2,1,23.8,1,23.1,1,19,1
5/1/2004 9:15,24.3,1,63.7,1,23.8,1,23.2,1,19,1
5/1/2004 9:30,24.4,1,63.5,1,23.9,1,23.3,1,19.3,1
5/1/2004 9:45,24.4,1,64,1,24,1,23.4,1,18.3,1
5/1/2004 10:00,24.4,1,63.9,1,24,1,23.4,1,18.3,1
5/1/2004 10:15,24.4,1,63.7,1,24,1,23.5,1,18.4,1
5/1/2004 10:30,24.3,1,63.9,1,24,1,23.5,1,18.4,1
5/1/2004 10:45,24.3,1,63.7,1,24,1,23.5,1,18.5,1
5/1/2004 11:00,24.2,1,63.5,1,24,1,23.5,1,18.3,1
5/1/2004 11:15,24.1,1,63.5,1,24,1,23.4,1,18.3,1
5/1/2004 11:30,24.1,1,63.3,1,24,1,23.4,1,18.4,1
5/1/2004 11:45,24.1,1,63.4,1,24,1,23.4,1,18.4,1
5/1/2004 12:00,24.1,1,63.4,1,24,1,23.4,1,18.5,1
5/1/2004 12:15,24.1,1,63.1,1,23.9,1,23.4,1,18.5,1
5/1/2004 12:30,24.1,1,63,1,23.9,1,23.4,1,18.5,1
5/1/2004 12:45,24.1,1,62.7,1,23.9,1,23.4,1,18.6,1
5/1/2004 13:00,24.1,1,62.7,1,23.9,1,23.4,1,18.6,1
5/1/2004 13:15,24,1,62.6,1,23.9,1,23.4,1,18.7,1
5/1/2004 13:30,24,1,62.5,1,23.9,1,23.3,1,18.7,1
5/1/2004 13:45,24,1,62.4,1,23.9,1,23.3,1,18.8,1
5/1/2004 14:00,24,1,62.5,1,23.9,1,23.3,1,18.8,1
5/1/2004 14:15,24,1,62.5,1,23.9,1,23.3,1,18.8,1
5/1/2004 14:30,24,1,62.6,1,23.8,1,23.3,1,18.9,1
5/1/2004 14:45,24,1,62.3,1,23.8,1,23.3,1,18.9,1
5/1/2004 15:00,24,1,62.3,1,23.8,1,23.3,1,19,1
5/1/2004 15:15,24,1,62.3,1,23.8,1,23.2,1,19,1
5/1/2004 15:30,23.9,1,62.3,1,23.7,1,23.2,1,19.1,1
5/1/2004 15:45,23.9,1,62.3,1,23.7,1,23.2,1,19.1,1
5/1/2004 16:00,24,1,62.3,1,23.7,1,23.2,1,19.1,1
5/1/2004 16:15,23.9,1,62.3,1,23.7,1,23.1,1,19.2,1
5/1/2004 16:30,23.9,1,62.2,1,23.7,1,23.1,1,19.2,1
5/1/2004 16:45,23.9,1,62.2,1,23.6,1,23.1,1,19.3,1
5/1/2004 17:00,23.9,1,62.1,1,23.6,1,23,1,19.3,1
5/1/2004 17:15,23.9,1,62,1,23.6,1,23,1,19.4,1
5/1/2004 17:30,23.8,1,61.8,1,23.6,1,23,1,19.4,1
5/1/2004 17:45,23.8,1,61.9,1,23.5,1,22.9,1,19.4,1
5/1/2004 18:00,23.8,1,61.8,1,23.5,1,22.9,1,19.5,1
5/1/2004 18:15,23.8,1,61.6,1,23.5,1,22.8,1,19.5,1
5/1/2004 18:30,23.8,1,61.4,1,23.4,1,22.8,1,19.5,1
5/1/2004 18:45,23.8,1,61.2,1,23.4,1,22.7,1,19.6,1
5/1/2004 19:00,23.8,1,61.5,1,23.4,1,22.7,1,19.6,1
5/1/2004 19:15,23.8,1,61.3,1,23.4,1,22.7,1,19.6,1
5/1/2004 19:30,23.7,1,60.9,1,23.4,1,22.6,1,19.7,1
5/1/2004 19:45,23.7,1,61,1,23.3,1,22.6,1,19.7,1
5/1/2004 20:00,23.7,1,61.2,1,23.3,1,22.6,1,19.8,1
5/1/2004 20:15,23.7,1,61.1,1,23.3,1,22.5,1,19.8,1
5/1/2004 20:30,23.7,1,60.8,1,23.3,1,22.5,1,19.8,1
5/1/2004 20:45,23.6,1,60.7,1,23.2,1,22.5,1,19.8,1
5/1/2004 21:00,23.6,1,60.8,1,23.2,1,22.4,1,19.9,1
5/1/2004 21:15,23.6,1,60.8,1,23.2,1,22.4,1,19.9,1
5/1/2004 21:30,23.6,1,60.6,1,23.2,1,22.4,1,19.9,1
5/1/2004 21:45,23.6,1,60.6,1,23.2,1,22.4,1,20,1
5/1/2004 22:00,23.6,1,60.6,1,23.2,1,22.4,1,20,1
5/1/2004 22:15,23.6,1,60.7,1,23.2,1,22.3,1,20,1
5/1/2004 22:30,23.6,1,60.4,1,23.1,1,22.3,1,20.1,1
5/1/2004 22:45,23.5,1,60.3,1,23.1,1,22.3,1,20.1,1
5/1/2004 23:00,23.5,1,60.4,1,23.1,1,22.3,1,20.1,1
5/1/2004 23:15,23.5,1,60.4,1,23.1,1,22.3,1,20.2,1
5/1/2004 23:30,23.5,1,60.3,1,23.1,1,22.2,1,20.2,1
5/1/2004 23:45,23.6,1,60.2,1,23.1,1,22.2,1,20.3,1
5/2/2004 0:00,23.6,1,60.1,1,23.1,1,22.2,1,20.3,1
5/2/2004 0:15,23.6,1,59.9,1,23.1,1,22.2,1,20.3,1
5/2/2004 0:30,23.6,1,59.8,1,23,1,22.2,1,20.3,1
5/2/2004 0:45,23.6,1,59.6,1,23,1,22.2,1,20.4,1
5/2/2004 1:00,23.5,1,59.6,1,23,1,22.1,1,20.4,1
5/2/2004 1:15,23.5,1,59.7,1,23,1,22.1,1,20.4,1
5/2/2004 1:30,23.5,1,59.4,1,23,1,22.1,1,20.5,1
5/2/2004 1:45,23.5,1,59.3,1,23,1,22.1,1,20.5,1
5/2/2004 2:00,23.5,1,59.2,1,23,1,22.1,1,20.5,1
5/2/2004 2:15,23.4,1,59.2,1,23,1,22.1,1,20.5,1
5/2/2004 2:30,23.4,1,59,1,23,1,22.1,1,20.6,1
5/2/2004 2:45,23.5,1,58.7,1,22.9,1,22.1,1,20.6,1
5/2/2004 3:00,23.4,1,58.2,1,22.9,1,22,1,20.6,1
5/2/2004 3:15,23.4,1,58.2,1,22.9,1,22,1,20.7,1
5/2/2004 3:30,23.4,1,58.3,1,22.9,1,22,1,20.7,1
5/2/2004 3:45,23.3,1,58.1,1,22.9,1,22,1,20.7,1
5/2/2004 4:00,23.3,1,58,1,22.9,1,22,1,20.7,1
5/2/2004 4:15,23.3,1,58.1,1,22.9,1,22,1,20.7,1
5/2/2004 4:30,23.4,1,58.1,1,22.9,1,22,1,20.8,1
5/2/2004 4:45,23.3,1,57.9,1,22.9,1,22,1,20.8,1
5/2/2004 5:00,23.3,1,57.8,1,22.8,1,21.9,1,20.8,1
5/2/2004 5:15,23.3,1,57.9,1,22.8,1,21.9,1,20.8,1
5/2/2004 5:30,23.3,1,58.1,1,22.8,1,21.9,1,20.9,1
5/2/2004 5:45,23.3,1,58,1,22.8,1,21.9,1,20.9,1
5/2/2004 6:00,23.3,1,57.8,1,22.8,1,21.9,1,20.9,1
5/2/2004 6:15,23.3,1,57.6,1,22.8,1,21.9,1,20.9,1
5/2/2004 6:30,23.3,1,57.6,1,22.8,1,21.9,1,20.9,1
5/2/2004 6:45,23.2,1,57.8,1,22.8,1,21.9,1,20.9,1
5/2/2004 7:00,23.2,1,57.6,1,22.8,1,21.9,1,21,1
5/2/2004 7:15,23.2,1,57.3,1,22.8,1,21.9,1,21,1
5/2/2004 7:30,23.2,1,57.4,1,22.8,1,21.9,1,21,1
5/2/2004 7:45,23.3,1,57.3,1,22.8,1,21.9,1,21,1
5/2/2004 8:00,23.3,1,57.3,1,22.8,1,21.9,1,21,1
5/2/2004 8:15,23.3,1,57.1,1,22.8,1,21.9,1,21,1
5/2/2004 8:30,23.2,1,57.1,1,22.8,1,21.9,1,21.1,1
5/2/2004 8:45,23.2,1,57.2,1,22.8,1,22,1,21.1,1
5/2/2004 9:00,23.2,1,57.5,1,22.8,1,22,1,21.1,1
5/2/2004 9:15,23.3,1,57.6,1,22.9,1,22.1,1,21.1,1
5/2/2004 9:30,23.3,1,57.7,1,22.9,1,22.1,1,21.1,1
5/2/2004 9:45,23.3,1,57.8,1,23,1,22.2,1,21.1,1
5/2/2004 10:00,23.3,1,57.7,1,23,1,22.2,1,21.1,1
5/2/2004 10:15,23.3,1,57.7,1,23,1,22.3,1,21.2,1
5/2/2004 10:30,23.3,1,57.7,1,23,1,22.3,1,21.2,1
5/2/2004 10:45,23.3,1,57.6,1,23.1,1,22.4,1,21.2,1
5/2/2004 11:00,23.3,1,57.9,1,23.1,1,22.4,1,21.2,1
5/2/2004 11:15,23.4,1,57.8,1,23.1,1,22.4,1,21.2,1
5/2/2004 11:30,23.4,1,57.8,1,23.1,1,22.5,1,21.2,1
5/2/2004 11:45,23.4,1,57.7,1,23.1,1,22.5,1,21.2,1
5/2/2004 12:00,23.3,1,57.6,1,23.1,1,22.5,1,21.3,1
5/2/2004 12:15,23.3,1,57.7,1,23.1,1,22.5,1,21.3,1
5/2/2004 12:30,23.3,1,57.8,1,23.1,1,22.5,1,21.3,1
5/2/2004 12:45,23.3,1,57.9,1,23.1,1,22.5,1,21.3,1
5/2/2004 13:00,23.4,1,57.9,1,23.1,1,22.5,1,21.3,1
5/2/2004 13:15,23.4,1,57.9,1,23.1,1,22.5,1,21.3,1
5/2/2004 13:30,23.4,1,57.9,1,23.1,1,22.5,1,21.3,1
5/2/2004 13:45,23.3,1,58,1,23.1,1,22.4,1,21.3,1
5/2/2004 14:00,23.3,1,58,1,23,1,22.4,1,21.3,1
5/2/2004 14:15,23.3,1,58,1,23,1,22.4,1,21.4,1
5/2/2004 14:30,23.3,1,58.1,1,23,1,22.4,1,21.4,1
5/2/2004 14:45,23.3,1,58,1,23,1,22.4,1,21.4,1
5/2/2004 15:00,23.3,1,57.9,1,23,1,22.4,1,21.4,1
5/2/2004 15:15,23.3,1,57.9,1,23,1,22.4,1,21.4,1
5/2/2004 15:30,23.3,1,57.9,1,23,1,22.3,1,21.4,1
5/2/2004 15:45,23.2,1,57.9,1,22.9,1,22.3,1,21.4,1
5/2/2004 16:00,23.2,1,57.8,1,22.9,1,22.3,1,21.4,1
5/2/2004 16:15,23.2,1,57.8,1,22.9,1,22.2,1,21.4,1
5/2/2004 16:30,23.3,1,57.9,1,22.9,1,22.2,1,21.4,1
5/2/2004 16:45,23.3,1,57.9,1,22.9,1,22.2,1,21.5,1
5/2/2004 17:00,23.2,1,57.8,1,22.9,1,22.1,1,21.5,1
5/2/2004 17:15,23.2,1,57.7,1,22.8,1,22.1,1,21.5,1
5/2/2004 17:30,23.2,1,57.7,1,22.8,1,22.1,1,21.5,1
5/2/2004 17:45,23.1,1,57.7,1,22.8,1,22,1,21.5,1
5/2/2004 18:00,23.1,1,57.8,1,22.8,1,22,1,21.5,1
5/2/2004 18:15,23.2,1,57.8,1,22.7,1,22,1,21.5,1
5/2/2004 18:30,23.2,1,58,1,22.7,1,21.9,1,21.5,1
5/2/2004 18:45,23.2,1,57.8,1,22.7,1,21.9,1,21.5,1
5/2/2004 19:00,23.1,1,57.8,1,22.7,1,21.8,1,21.5,1
5/2/2004 19:15,23.1,1,57.8,1,22.7,1,21.8,1,21.5,1
5/2/2004 19:30,23,1,57.8,1,22.6,1,21.8,1,21.5,1
5/2/2004 19:45,23,1,57.9,1,22.6,1,21.7,1,21.6,1
5/2/2004 20:00,23.1,1,57.8,1,22.6,1,21.7,1,21.6,1
5/2/2004 20:15,23.1,1,57.7,1,22.6,1,21.7,1,21.6,1
5/2/2004 20:30,23.1,1,57.6,1,22.6,1,21.7,1,21.6,1
5/2/2004 20:45,23,1,57.8,1,22.6,1,21.7,1,21.6,1
5/2/2004 21:00,23,1,57.8,1,22.5,1,21.6,1,21.6,1
5/2/2004 21:15,23,1,57.8,1,22.5,1,21.6,1,21.6,1
5/2/2004 21:30,23,1,57.9,1,22.5,1,21.6,1,21.6,1
5/2/2004 21:45,23,1,57.9,1,22.5,1,21.6,1,21.6,1
5/2/2004 22:00,23,1,57.8,1,22.5,1,21.6,1,21.6,1
5/2/2004 22:15,23,1,57.7,1,22.5,1,21.6,1,21.6,1
5/2/2004 22:30,23,1,57.8,1,22.5,1,21.6,1,21.6,1
5/2/2004 22:45,22.9,1,57.8,1,22.5,1,21.6,1,21.6,1
5/2/2004 23:00,22.9,1,57.8,1,22.5,1,21.5,1,21.7,1
5/2/2004 23:15,22.9,1,57.8,1,22.5,1,21.5,1,21.7,1
5/2/2004 23:30,22.9,1,57.7,1,22.5,1,21.5,1,21.7,1
5/2/2004 23:45,23,1,57.8,1,22.4,1,21.5,1,21.7,1
5/3/2004 0:00,22.9,1,57.8,1,22.4,1,21.5,1,21.7,1
5/3/2004 0:15,22.9,1,57.9,1,22.4,1,21.5,1,21.7,1
5/3/2004 0:30,22.9,1,58.1,1,22.4,1,21.5,1,21.7,1
5/3/2004 0:45,22.8,1,58.2,1,22.4,1,21.4,1,21.7,1
5/3/2004 1:00,22.9,1,58.2,1,22.4,1,21.4,1,21.7,1
5/3/2004 1:15,22.9,1,58.2,1,22.4,1,21.4,1,21.7,1
5/3/2004 1:30,22.9,1,58.2,1,22.4,1,21.4,1,21.7,1
5/3/2004 1:45,22.9,1,58.2,1,22.4,1,21.4,1,21.7,1
5/3/2004 2:00,22.8,1,58.3,1,22.3,1,21.4,1,21.7,1
5/3/2004 2:15,22.8,1,58.3,1,22.3,1,21.3,1,21.7,1
5/3/2004 2:30,22.8,1,58.5,1,22.3,1,21.3,1,21.7,1
5/3/2004 2:45,22.8,1,58.3,1,22.3,1,21.3,1,21.7,1
5/3/2004 3:00,22.8,1,58.2,1,22.3,1,21.3,1,21.7,1
5/3/2004 3:15,22.8,1,58.2,1,22.3,1,21.3,1,21.7,1
5/3/2004 3:30,22.8,1,58.4,1,22.3,1,21.3,1,21.7,1
5/3/2004 3:45,22.7,1,58.5,1,22.3,1,21.3,1,21.7,1
5/3/2004 4:00,22.7,1,58.5,1,22.3,1,21.2,1,21.7,1
5/3/2004 4:15,22.7,1,58.5,1,22.2,1,21.2,1,21.7,1
5/3/2004 4:30,22.8,1,58.4,1,22.2,1,21.2,1,21.7,1
5/3/2004 4:45,22.8,1,58.5,1,22.2,1,21.2,1,21.7,1
5/3/2004 5:00,22.7,1,58.6,1,22.2,1,21.2,1,21.7,1
5/3/2004 5:15,22.7,1,58.7,1,22.2,1,21.2,1,21.7,1
5/3/2004 5:30,22.7,1,58.8,1,22.2,1,21.2,1,21.7,1
5/3/2004 5:45,22.7,1,58.9,1,22.2,1,21.2,1,21.7,1
5/3/2004 6:00,22.7,1,58.9,1,22.2,1,21.2,1,21.7,1
5/3/2004 6:15,22.8,1,58.8,1,22.2,1,21.2,1,21.7,1
5/3/2004 6:30,22.7,1,58.8,1,22.2,1,21.2,1,21.7,1
5/3/2004 6:45,22.7,1,59,1,22.2,1,21.2,1,21.7,1
5/3/2004 7:00,22.7,1,59.1,1,22.2,1,21.2,1,21.7,1
5/3/2004 7:15,22.7,1,59.2,1,22.2,1,21.2,1,21.7,1
5/3/2004 7:30,22.7,1,59,1,22.2,1,21.2,1,21.7,1
5/3/2004 7:45,22.7,1,58.9,1,22.2,1,21.2,1,21.7,1
5/3/2004 8:00,22.7,1,58.9,1,22.2,1,21.2,1,21.7,1
5/3/2004 8:15,22.7,1,59,1,22.2,1,21.2,1,21.7,1
5/3/2004 8:30,22.7,1,59.2,1,22.2,1,21.2,1,21.7,1
5/3/2004 8:45,22.7,1,59.3,1,22.2,1,21.2,1,21.7,1
5/3/2004 9:00,22.7,1,59.1,1,22.2,1,21.2,1,21.7,1
5/3/2004 9:15,22.7,1,59,1,22.2,1,21.2,1,21.7,1
5/3/2004 9:30,22.7,1,59,1,22.2,1,21.2,1,21.7,1
5/3/2004 9:45,22.7,1,59.1,1,22.2,1,21.2,1,21.7,1
5/3/2004 10:00,22.7,1,59.2,1,22.2,1,21.2,1,21.7,1
5/3/2004 10:15,22.6,1,59.3,1,22.2,1,21.2,1,21.7,1
5/3/2004 10:30,22.7,1,59.3,1,22.2,1,21.2,1,21.7,1
5/3/2004 10:45,22.7,1,59.2,1,22.2,1,21.2,1,21.7,1
5/3/2004 11:00,22.7,1,59.2,1,22.2,1,21.2,1,21.7,1
5/3/2004 11:15,22.7,1,59.2,1,22.2,1,21.2,1,21.7,1
5/3/2004 11:30,22.7,1,59.3,1,22.2,1,21.2,1,21.7,1
5/3/2004 11:45,22.6,1,59.5,1,22.2,1,21.2,1,21.7,1
5/3/2004 12:00,22.6,1,59.6,1,22.2,1,21.3,1,21.7,1
5/3/2004 12:15,22.7,1,59.5,1,22.2,1,21.3,1,21.7,1
5/3/2004 12:30,22.7,1,59.5,1,22.2,1,21.3,1,21.7,1
5/3/2004 12:45,22.7,1,59.5,1,22.2,1,21.3,1,21.7,1
5/3/2004 13:00,22.7,1,59.6,1,22.2,1,21.3,1,21.7,1
5/3/2004 13:15,22.7,1,59.8,1,22.2,1,21.3,1,21.7,1
5/3/2004 13:30,22.6,1,59.9,1,22.2,1,21.3,1,21.7,1
5/3/2004 13:45,22.7,1,59.9,1,22.2,1,21.3,1,21.7,1
5/3/2004 14:00,22.7,1,60,1,22.2,1,21.3,1,21.7,1
5/3/2004 14:15,22.7,1,60,1,22.3,1,21.4,1,21.7,1
5/3/2004 14:30,22.7,1,60.2,1,22.3,1,21.4,1,21.7,1
5/3/2004 14:45,22.7,1,60.4,1,22.3,1,21.4,1,21.7,1
5/3/2004 15:00,22.7,1,60.6,1,22.3,1,21.4,1,21.7,1
5/3/2004 15:15,22.7,1,60.7,1,22.3,1,21.4,1,21.7,1
5/3/2004 15:30,22.7,1,60.8,1,22.3,1,21.5,1,21.7,1
5/3/2004 15:45,22.8,1,60.7,1,22.3,1,21.5,1,21.7,1
5/3/2004 16:00,22.8,1,60.8,1,22.3,1,21.5,1,21.7,1
5/3/2004 16:15,22.8,1,60.8,1,22.3,1,21.5,1,21.7,1
5/3/2004 16:30,22.7,1,61,1,22.3,1,21.5,1,21.7,1
5/3/2004 16:45,22.7,1,61.1,1,22.3,1,21.5,1,21.7,1
5/3/2004 17:00,22.7,1,61.1,1,22.3,1,21.4,1,21.7,1
5/3/2004 17:15,22.7,1,61,1,22.3,1,21.4,1,21.7,1
5/3/2004 17:30,22.8,1,60.9,1,22.3,1,21.4,1,21.7,1
5/3/2004 17:45,22.8,1,60.8,1,22.3,1,21.4,1,21.7,1
5/3/2004 18:00,22.7,1,60.9,1,22.3,1,21.4,1,21.7,1
5/3/2004 18:15,22.7,1,61,1,22.3,1,21.4,1,21.7,1
5/3/2004 18:30,22.7,1,61,1,22.2,1,21.4,1,21.7,1
5/3/2004 18:45,22.7,1,61,1,22.2,1,21.3,1,21.7,1
5/3/2004 19:00,22.7,1,61,1,22.2,1,21.3,1,21.7,1
5/3/2004 19:15,22.7,1,60.9,1,22.2,1,21.3,1,21.7,1
5/3/2004 19:30,22.7,1,60.9,1,22.2,1,21.3,1,21.7,1
5/3/2004 19:45,22.7,1,61,1,22.2,1,21.3,1,21.7,1
5/3/2004 20:00,22.7,1,61.1,1,22.2,1,21.3,1,21.7,1
5/3/2004 20:15,22.6,1,61.2,1,22.2,1,21.3,1,21.7,1
5/3/2004 20:30,22.7,1,61.1,1,22.2,1,21.2,1,21.7,1
5/3/2004 20:45,22.7,1,61,1,22.2,1,21.2,1,21.7,1
5/3/2004 21:00,22.8,1,61.7,1,22.2,1,21.3,1,21.7,1
5/3/2004 21:15,22.9,1,70.6,1,22.3,1,21.4,1,21.7,1
5/3/2004 21:30,23.3,1,71.4,1,22.4,1,21.5,1,21.7,1
5/3/2004 21:45,23.3,1,67.8,1,22.5,1,21.6,1,21.6,1
5/3/2004 22:00,23.4,1,67.5,1,22.6,1,21.7,1,21.6,1
5/3/2004 22:15,23.5,1,67,1,22.7,1,21.7,1,21.6,1
5/3/2004 22:30,23.4,1,67.8,1,22.8,1,21.8,1,18.8,1
5/3/2004 22:45,23.4,1,69.6,1,23,1,21.9,1,18.8,1
5/3/2004 23:00,23.4,1,71.1,1,23,1,21.9,1,19,1
5/3/2004 23:15,23.5,1,71.1,1,22.9,1,22,1,18,1
5/3/2004 23:30,23.5,1,71.1,1,22.9,1,22,1,18.1,1
5/3/2004 23:45,23.4,1,70.3,1,22.9,1,22.1,1,18.1,1
5/4/2004 0:00,23.4,1,71.3,1,22.9,1,22.1,1,18.2,1
5/4/2004 0:15,23.5,1,70.6,1,22.9,1,22.2,1,18.2,1
5/4/2004 0:30,23.5,1,70.7,1,22.9,1,22.6,1,18.3,1
5/4/2004 0:45,23.5,1,70.5,1,22.8,1,22.9,1,18.1,1
5/4/2004 1:00,23.5,1,70.4,1,22.8,1,23.2,1,18.1,1
5/4/2004 1:15,23.4,1,69.9,1,22.9,1,22.8,1,18.1,1
5/4/2004 1:30,23.3,1,69.6,1,22.9,1,22.5,1,18.2,1
5/4/2004 1:45,23.3,1,69,1,22.9,1,22.3,1,18.2,1
5/4/2004 2:00,23.3,1,68.6,1,22.9,1,22.2,1,18.2,1
5/4/2004 2:15,23.2,1,67.9,1,23,1,22.1,1,18.3,1
5/4/2004 2:30,23.2,1,67.6,1,23,1,22,1,18.3,1
5/4/2004 2:45,23.2,1,67.8,1,23,1,22,1,18.3,1
5/4/2004 3:00,23.2,1,67.5,1,23.1,1,22,1,18.4,1
5/4/2004 3:15,23.2,1,67.1,1,23.1,1,21.9,1,18.4,1
5/4/2004 3:30,23.1,1,66.6,1,23.1,1,21.9,1,18.5,1
5/4/2004 3:45,23.1,1,66.8,1,23.2,1,21.9,1,18.5,1
5/4/2004 4:00,23.2,1,67,1,23.1,1,21.9,1,18.6,1
5/4/2004 4:15,23.2,1,66.6,1,23.2,1,21.9,1,18.6,1
5/4/2004 4:30,23.1,1,66,1,23.2,1,21.8,1,18.6,1
5/4/2004 4:45,23.1,1,65.8,1,23.2,1,21.8,1,18.7,1
5/4/2004 5:00,23.1,1,66.4,1,23.2,1,21.8,1,18.7,1
5/4/2004 5:15,23.1,1,66.4,1,23.2,1,21.8,1,18.8,1
5/4/2004 5:30,23.1,1,65.9,1,23.2,1,21.8,1,18.8,1
5/4/2004 5:45,23.1,1,65.8,1,23.2,1,21.8,1,18.8,1
5/4/2004 6:00,23.1,1,66.1,1,23.2,1,21.8,1,18.9,1
5/4/2004 6:15,23.1,1,66.3,1,23.2,1,21.8,1,18.9,1
5/4/2004 6:30,23.1,1,66,1,23.2,1,21.8,1,18.9,1
5/4/2004 6:45,23.1,1,66,1,23.2,1,21.8,1,19,1
5/4/2004 7:00,23.1,1,65.9,1,23.2,1,21.8,1,19,1
5/4/2004 7:15,23.2,1,69.8,1,23.3,1,21.8,1,19,1
5/4/2004 7:30,23.4,1,69.9,1,23.2,1,21.9,1,19.1,1
5/4/2004 7:45,23.5,1,70.8,1,23.1,1,22.1,1,19.1,1
5/4/2004 8:00,23.6,1,72.3,1,23,1,22.2,1,19.1,1
5/4/2004 8:15,23.7,1,72.4,1,23.1,1,22.3,1,18.5,1
5/4/2004 8:30,23.9,1,72.6,1,23.1,1,22.4,1,18.5,1
5/4/2004 8:45,23.9,1,72.8,1,23.2,1,22.5,1,18.6,1
5/4/2004 9:00,23.9,1,73.5,1,23.2,1,22.6,1,18.6,1
5/4/2004 9:15,23.9,1,75.3,1,23.2,1,22.6,1,18.2,1
5/4/2004 9:30,24,1,73.6,1,23.1,1,22.7,1,18.2,1
5/4/2004 9:45,24.2,1,75,1,23.1,1,22.7,1,18.2,1
5/4/2004 10:00,24,1,74.6,1,23,1,22.7,1,18.4,1
5/4/2004 10:15,23.8,1,75.1,1,23,1,22.7,1,18.5,1
5/4/2004 10:30,23.8,1,74.6,1,23.1,1,23.2,1,18.5,1
5/4/2004 10:45,23.7,1,75,1,23.1,1,23.3,1,18.5,1
5/4/2004 11:00,23.7,1,74.9,1,23.2,1,23.6,1,18.6,1
5/4/2004 11:15,23.6,1,74.8,1,23.3,1,23.2,1,18.6,1
5/4/2004 11:30,23.6,1,74.5,1,23.3,1,23.1,1,18.6,1
5/4/2004 11:45,23.6,1,74.5,1,23.3,1,23,1,18.7,1
5/4/2004 12:00,23.5,1,74.3,1,23.3,1,22.9,1,18.7,1
5/4/2004 12:15,23.5,1,74.1,1,23.2,1,22.9,1,18.8,1
5/4/2004 12:30,23.5,1,74.2,1,23.2,1,23.2,1,18.8,1
5/4/2004 12:45,23.6,1,74.7,1,23.3,1,23.3,1,18.8,1
5/4/2004 13:00,24,1,74.6,1,23.4,1,23.2,1,18.9,1
5/4/2004 13:15,24,1,75.2,1,23.5,1,23.3,1,18.9,1
5/4/2004 13:30,24,1,75.2,1,23.5,1,23.3,1,18.9,1
5/4/2004 13:45,23.9,1,75.3,1,23.6,1,23.3,1,18.6,1
5/4/2004 14:00,24,1,75,1,23.6,1,23.3,1,18.7,1
5/4/2004 14:15,24,1,74.8,1,23.6,1,23.3,1,18.7,1
5/4/2004 14:30,24.1,1,74.6,1,23.6,1,23.4,1,18.7,1
5/4/2004 14:45,24.1,1,74.4,1,23.6,1,23.7,1,18.8,1
5/4/2004 15:00,24.1,1,74.2,1,23.6,1,24.1,1,18.8,1
5/4/2004 15:15,24.1,1,74,1,23.6,1,23.9,1,19.3,1
5/4/2004 15:30,24.3,1,73.9,1,23.6,1,23.7,1,19.3,1
5/4/2004 15:45,24.3,1,73.6,1,23.5,1,23.6,1,19.4,1
5/4/2004 16:00,24.4,1,73.5,1,23.5,1,23.5,1,19.4,1
5/4/2004 16:15,24.4,1,73.5,1,23.5,1,23.4,1,19.4,1
5/4/2004 16:30,24.4,1,74.5,1,23.6,1,23.4,1,19.5,1
5/4/2004 16:45,24.5,1,74.5,1,23.7,1,23.4,1,19.5,1
5/4/2004 17:00,24.3,1,74,1,23.7,1,23.4,1,18.9,1
5/4/2004 17:15,24.3,1,74.1,1,23.7,1,23.4,1,19,1
5/4/2004 17:30,24.3,1,76.4,1,23.6,1,23.3,1,19,1
5/4/2004 17:45,24.3,1,76.6,1,23.7,1,23.3,1,19.1,1
5/4/2004 18:00,24.5,1,85.3,1,23.7,1,23.4,1,19.1,1
5/4/2004 18:15,24.7,1,78.8,1,23.8,1,23.5,1,19.1,1
5/4/2004 18:30,24.7,1,77.9,1,23.9,1,23.6,1,19.2,1
5/4/2004 18:45,24.7,1,78.8,1,23.9,1,23.7,1,19.2,1
5/4/2004 19:00,24.8,1,76,1,24,1,23.7,1,19.2,1
5/4/2004 19:15,24.8,1,76.3,1,24,1,23.7,1,19.3,1
5/4/2004 19:30,25,1,76.5,1,24,1,23.9,1,19.3,1
5/4/2004 19:45,24.9,1,79.2,1,23.9,1,24.1,1,19.3,1
5/4/2004 20:00,25.1,1,82.4,1,24,1,24.4,1,19.4,1
5/4/2004 20:15,25.2,1,81.7,1,24.2,1,24.2,1,19.4,1
5/4/2004 20:30,25.2,1,80.7,1,24.3,1,24,1,19.5,1
5/4/2004 20:45,25.1,1,80.1,1,24.3,1,23.9,1,19.5,1
5/4/2004 21:00,25.1,1,78.9,1,24.2,1,23.9,1,19.5,1
5/4/2004 21:15,25,1,79.2,1,24.2,1,23.9,1,19.6,1
5/4/2004 21:30,25,1,78.3,1,24.2,1,24,1,19.4,1
5/4/2004 21:45,25,1,77.9,1,24.2,1,24.4,1,18.9,1
5/4/2004 22:00,24.9,1,77.6,1,24.2,1,24.3,1,19,1
5/4/2004 22:15,24.9,1,77.4,1,24.2,1,24,1,19,1
5/4/2004 22:30,24.9,1,77,1,24.2,1,23.9,1,19.1,1
5/4/2004 22:45,24.9,1,76.6,1,24.2,1,23.9,1,19.1,1
5/4/2004 23:00,25,1,77.1,1,24.1,1,23.8,1,19.1,1
5/4/2004 23:15,24.9,1,76.5,1,24,1,23.9,1,19.2,1
5/4/2004 23:30,25,1,77.2,1,23.9,1,23.9,1,19.2,1
5/4/2004 23:45,25.1,1,76.3,1,23.9,1,24.3,1,19.7,1
5/5/2004 0:00,25.1,1,76.2,1,23.8,1,24.7,1,18.9,1
5/5/2004 0:15,24.9,1,76.3,1,23.8,1,24.7,1,19,1
5/5/2004 0:30,25,1,76.2,1,23.8,1,24.7,1,19,1
5/5/2004 0:45,25,1,75.9,1,23.8,1,24.7,1,19.1,1
5/5/2004 1:00,25,1,75.6,1,23.7,1,24.7,1,19.1,1
5/5/2004 1:15,24.9,1,76,1,23.7,1,24.4,1,19.2,1
5/5/2004 1:30,24.9,1,75.6,1,23.7,1,24.2,1,19.1,1
5/5/2004 1:45,24.8,1,74.8,1,23.8,1,24,1,19.2,1
5/5/2004 2:00,24.7,1,74.3,1,23.8,1,23.9,1,19.2,1
5/5/2004 2:15,24.6,1,74.1,1,23.9,1,23.8,1,19.2,1
5/5/2004 2:30,24.5,1,74,1,23.9,1,23.7,1,19.3,1
5/5/2004 2:45,24.4,1,74.1,1,23.9,1,23.6,1,19.3,1
5/5/2004 3:00,24.4,1,73.8,1,23.9,1,23.5,1,19.4,1
5/5/2004 3:15,24.3,1,73.5,1,23.9,1,23.4,1,19.4,1
5/5/2004 3:30,24.2,1,73.2,1,23.9,1,23.4,1,19.4,1
5/5/2004 3:45,24.2,1,73,1,23.9,1,23.3,1,19.5,1
5/5/2004 4:00,24.2,1,72.3,1,23.9,1,23.3,1,19.5,1
5/5/2004 4:15,24.2,1,72.3,1,23.9,1,23.2,1,19.5,1
5/5/2004 4:30,24.1,1,72.8,1,23.9,1,23.2,1,19.5,1
5/5/2004 4:45,24.1,1,72.2,1,23.9,1,23.1,1,19.5,1
5/5/2004 5:00,24.1,1,72.2,1,23.9,1,23.1,1,19.5,1
5/5/2004 5:15,24.1,1,71.9,1,23.9,1,23,1,19.5,1
5/5/2004 5:30,24,1,71.7,1,23.9,1,23,1,19.6,1
5/5/2004 5:45,24,1,71.2,1,23.9,1,22.9,1,19.6,1
5/5/2004 6:00,23.9,1,71.1,1,23.8,1,22.9,1,19.6,1
5/5/2004 6:15,23.9,1,71.1,1,23.8,1,22.9,1,19.7,1
5/5/2004 6:30,23.9,1,70.6,1,23.8,1,22.9,1,19.7,1
5/5/2004 6:45,23.9,1,70.3,1,23.8,1,22.8,1,19.7,1
5/5/2004 7:00,23.9,1,70.1,1,23.8,1,22.8,1,19.8,1
5/5/2004 7:15,23.9,1,70.2,1,23.8,1,22.8,1,19.8,1
5/5/2004 7:30,23.9,1,71.3,1,23.8,1,22.8,1,19.5,1
5/5/2004 7:45,24.1,1,72.6,1,23.7,1,22.8,1,19.5,1
5/5/2004 8:00,24.3,1,72.5,1,23.6,1,22.9,1,19.6,1
5/5/2004 8:15,24.4,1,73.7,1,23.5,1,22.9,1,19.6,1
5/5/2004 8:30,24.4,1,74.6,1,23.4,1,22.9,1,19.6,1
5/5/2004 8:45,24.4,1,74.9,1,23.4,1,22.9,1,19.6,1
5/5/2004 9:00,24.5,1,74.8,1,23.5,1,22.9,1,19.7,1
5/5/2004 9:15,24.6,1,74.5,1,23.6,1,22.9,1,19.7,1
5/5/2004 9:30,24.5,1,74.5,1,23.6,1,23,1,19.2,1
5/5/2004 9:45,24.4,1,73.1,1,23.6,1,23.1,1,19.3,1
5/5/2004 10:00,24.3,1,72.2,1,23.6,1,23,1,17.8,1
5/5/2004 10:15,24.2,1,73.3,1,23.5,1,22.9,1,17.8,1
5/5/2004 10:30,24.1,1,73.7,1,23.5,1,22.9,1,17.9,1
5/5/2004 10:45,24,1,72.6,1,23.4,1,22.8,1,17.9,1
5/5/2004 11:00,24,1,73.7,1,23.3,1,22.9,1,18,1
5/5/2004 11:15,24,1,74.5,1,23.3,1,23.2,1,18,1
5/5/2004 11:30,24.1,1,75.4,1,23.3,1,23.7,1,18.1,1
5/5/2004 11:45,24.2,1,74.8,1,23.2,1,23.9,1,18.5,1
5/5/2004 12:00,24.2,1,75,1,23.2,1,23.7,1,18.5,1
5/5/2004 12:15,24.3,1,75.6,1,23.2,1,23.4,1,18.5,1
5/5/2004 12:30,24.4,1,75.6,1,23.4,1,23.3,1,18.6,1
5/5/2004 12:45,24.5,1,73.9,1,23.5,1,23.3,1,18.6,1
5/5/2004 13:00,24.5,1,73.9,1,23.6,1,23.4,1,18.6,1
5/5/2004 13:15,24.5,1,73.2,1,23.6,1,23.4,1,18.7,1
5/5/2004 13:30,24.5,1,73.1,1,23.6,1,23.3,1,18.7,1
5/5/2004 13:45,24.5,1,72.6,1,23.6,1,23.3,1,18.8,1
5/5/2004 14:00,24.6,1,72,1,23.6,1,23.3,1,18.8,1
5/5/2004 14:15,24.5,1,72.1,1,23.6,1,23.6,1,18.9,1
5/5/2004 14:30,24.4,1,72.1,1,23.5,1,23.9,1,18.9,1
5/5/2004 14:45,24.4,1,72.2,1,23.5,1,24,1,18.9,1
5/5/2004 15:00,24.4,1,72.3,1,23.4,1,23.8,1,18.9,1
5/5/2004 15:15,24.4,1,72.1,1,23.3,1,23.6,1,19,1
5/5/2004 15:30,24.3,1,72.3,1,23.3,1,23.6,1,19,1
5/5/2004 15:45,24.2,1,73.1,1,23.4,1,23.5,1,19.1,1
5/5/2004 16:00,24.2,1,73.5,1,23.5,1,23.4,1,19.1,1
5/5/2004 16:15,24.1,1,73.1,1,23.5,1,23.3,1,19.1,1
5/5/2004 16:30,24.1,1,73.1,1,23.5,1,23.2,1,19.2,1
5/5/2004 16:45,24.2,1,72.2,1,23.5,1,23.2,1,19.2,1
5/5/2004 17:00,24.1,1,71.8,1,23.4,1,23.1,1,19.2,1
5/5/2004 17:15,24.1,1,66.3,1,23.4,1,22.9,1,19.3,1
5/5/2004 17:30,24,1,63.8,1,23.3,1,22.7,1,19.3,1
5/5/2004 17:45,24.1,1,65.5,1,23.3,1,23.1,1,19.4,1
5/5/2004 18:00,24.1,1,68,1,23.3,1,23.5,1,19.4,1
5/5/2004 18:15,24.1,1,67.4,1,23.4,1,23.3,1,19.4,1
5/5/2004 18:30,24.4,1,73.1,1,23.4,1,23.2,1,18.8,1
5/5/2004 18:45,24.3,1,71,1,23.4,1,23.8,1,18.3,1
5/5/2004 19:00,24.5,1,72.4,1,23.3,1,23.8,1,18.3,1
5/5/2004 19:15,24.5,1,68.9,1,23.2,1,23.5,1,18.4,1
5/5/2004 19:30,24.6,1,70.6,1,23.1,1,23.5,1,18.4,1
5/5/2004 19:45,24.7,1,72.8,1,23,1,23.5,1,18.5,1
5/5/2004 20:00,24.6,1,71.4,1,23,1,23.4,1,18.5,1
5/5/2004 20:15,24.7,1,70.7,1,22.9,1,23.8,1,18.5,1
5/5/2004 20:30,24.8,1,67.5,1,22.9,1,23.7,1,17.8,1
5/5/2004 20:45,24.7,1,67.7,1,23,1,23.5,1,17.9,1
5/5/2004 21:00,24.6,1,68.2,1,23.2,1,23.4,1,17.9,1
5/5/2004 21:15,24.5,1,68.3,1,23.3,1,23.3,1,18,1
5/5/2004 21:30,24.4,1,69.1,1,23.4,1,23.3,1,18.1,1
5/5/2004 21:45,24.4,1,69.4,1,23.4,1,23.3,1,17.9,1
5/5/2004 22:00,24.5,1,69.6,1,23.3,1,23.3,1,17.9,1
5/5/2004 22:15,24.6,1,68.7,1,23.2,1,23.6,1,18,1
5/5/2004 22:30,24.6,1,68.4,1,23.1,1,24,1,18,1
5/5/2004 22:45,24.7,1,68.1,1,23.1,1,24.1,1,18.1,1
5/5/2004 23:00,24.8,1,70.8,1,23,1,23.9,1,18.1,1
5/5/2004 23:15,24.8,1,70.2,1,23,1,23.7,1,18.2,1
5/5/2004 23:30,24.9,1,69.6,1,22.9,1,23.7,1,18.2,1