���t,����,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԋ�C���x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C���^���N����,�����t���O,���֋�C���x,�����t���O,��󒲎����x,�����t���O
2004/5/1,0:00,18.7,0,75,0,25.2,0,54.8,0,20.5,0,21.6,0,21.3,0
2004/5/1,0:15,18.6,0,74,0,25.1,0,54.9,0,20.6,0,21.6,0,21.3,0
2004/5/1,0:30,18.7,0,74,0,24.9,0,55,0,20.6,0,21.6,0,21.3,0
2004/5/1,0:45,18.4,0,75,0,24.9,0,55.1,0,20.7,0,21.6,0,21.2,0
2004/5/1,1:00,18.4,0,74,0,24.6,0,54.1,0,20.8,0,21.6,0,21.2,0
2004/5/1,1:15,18.2,0,76,0,24.4,0,54.4,0,20.9,0,21.6,0,21.3,0
2004/5/1,1:30,18.1,0,77,0,24.2,0,54.7,0,20.9,0,21.6,0,21.3,0
2004/5/1,1:45,18,0,77,0,24.1,0,54.9,0,21,0,21.6,0,21.3,0
2004/5/1,2:00,18,0,78,0,23.9,0,55.2,0,21.1,0,21.6,0,21.3,0
2004/5/1,2:15,17.8,0,79,0,23.8,0,55.5,0,21.1,0,21.6,0,21.3,0
2004/5/1,2:30,18,0,80,0,23.7,0,55.7,0,21.2,0,21.6,0,21.3,0
2004/5/1,2:45,17.8,0,82,0,23.6,0,56.1,0,21.3,0,21.6,0,21.2,0
2004/5/1,3:00,18,0,82,0,23.5,0,56.3,0,21.3,0,21.6,0,21.2,0
2004/5/1,3:15,17.9,0,82,0,23.3,0,56.6,0,21.4,0,21.5,0,21.2,0
2004/5/1,3:30,17.8,0,82,0,23.2,0,57.1,0,18.6,0,21.5,0,21.1,0
2004/5/1,3:45,17.7,0,84,0,23,0,57.4,0,18.7,0,21.5,0,21.1,0
2004/5/1,4:00,17.7,0,88,0,22.9,0,57.9,0,18.8,0,21.5,0,21.1,0
2004/5/1,4:15,17.6,0,90,0,22.8,0,58.4,0,18.9,0,21.5,0,21,0
2004/5/1,4:30,17.6,0,90,0,22.7,0,58.7,0,19,0,21.5,0,21,0
2004/5/1,4:45,17.5,0,89,0,22.5,0,59,0,19.1,0,21.4,0,21,0
2004/5/1,5:00,17.2,0,89,0,22.5,0,60,0,19.1,0,21.4,0,20.9,0
2004/5/1,5:15,17.2,0,89,0,22.4,0,60.6,0,19.2,0,21.4,0,20.9,0
2004/5/1,5:30,17.2,0,89,0,22.3,0,61,0,19.3,0,21.3,0,20.8,0
2004/5/1,5:45,17.2,0,89,0,22.2,0,61.5,0,19.4,0,21.3,0,20.8,0
2004/5/1,6:00,17.3,0,88,0,22.1,0,60.5,0,17.7,0,21.3,0,20.7,0
2004/5/1,6:15,17.3,0,89,0,22,0,61.8,0,17.7,0,21.3,0,20.7,0
2004/5/1,6:30,17.3,0,88,0,21.9,0,61.8,0,17.9,0,21.3,0,20.7,0
2004/5/1,6:45,17.4,0,88,0,21.8,0,61.8,0,17.9,0,21.2,0,20.6,0
2004/5/1,7:00,17.3,0,88,0,21.7,0,62,0,18,0,21.2,0,20.6,0
2004/5/1,7:15,17.5,0,87,0,21.7,0,62.1,0,18.1,0,21.2,0,20.6,0
2004/5/1,7:30,17.7,0,86,0,21.7,0,62.4,0,18.2,0,21.2,0,20.6,0
2004/5/1,7:45,18.1,0,84,0,21.6,0,62.4,0,18.3,0,21.2,0,20.6,0
2004/5/1,8:00,18.4,0,81,0,21.6,0,62.4,0,18.4,0,21.2,0,20.7,0
2004/5/1,8:15,18.7,0,80,0,21.7,0,62.9,0,18.5,0,21.2,0,20.7,0
2004/5/1,8:30,18.7,0,79,0,21.7,0,63.6,0,18.6,0,21.2,0,20.8,0
2004/5/1,8:45,18.6,0,79,0,21.8,0,63.6,0,18.7,0,21.2,0,20.8,0
2004/5/1,9:00,18.9,0,78,0,21.8,0,63.5,0,18.8,0,21.2,0,20.9,0
2004/5/1,9:15,19.2,0,77,0,21.9,0,63,0,18.9,0,21.2,0,20.9,0
2004/5/1,9:30,19.6,0,74,0,21.9,0,62.8,0,18.9,0,21.2,0,21,0
2004/5/1,9:45,20.3,0,72,0,22,0,62.6,0,19,0,21.2,0,21.1,0
2004/5/1,10:00,20.9,0,68,0,22.1,0,62.9,0,19.1,0,21.2,0,21.2,0
2004/5/1,10:15,21.5,0,66,0,22.2,0,62.6,0,19.2,0,21.2,0,21.3,0
2004/5/1,10:30,21.9,0,64,0,22.3,0,62.4,0,19.3,0,21.2,0,21.4,0
2004/5/1,10:45,22,0,64,0,22.3,0,62.4,0,19.4,0,21.3,0,21.5,0
2004/5/1,11:00,22.3,0,64,0,22.5,0,62,0,19.4,0,21.3,0,21.7,0
2004/5/1,11:15,22.5,0,61,0,22.6,0,61.8,0,19.5,0,21.4,0,21.8,0
2004/5/1,11:30,22.5,0,60,0,22.7,0,61.3,0,19.6,0,21.4,0,21.9,0
2004/5/1,11:45,22.6,0,60,0,22.8,0,61.2,0,19.7,0,21.4,0,22.1,0
2004/5/1,12:00,23.4,0,57,0,22.9,0,61,0,19.7,0,21.5,0,22.2,0
2004/5/1,12:15,23,0,57,0,23,0,61.3,0,18.1,0,21.5,0,22.3,0
2004/5/1,12:30,23.2,0,58,0,23,0,61.2,0,18.2,0,21.6,0,22.5,0
2004/5/1,12:45,23.6,0,57,0,23,0,61,0,18.2,0,21.6,0,22.6,0
2004/5/1,13:00,23.2,0,57,0,23.1,0,60.9,0,18.3,0,21.7,0,22.7,0
2004/5/1,13:15,23,0,57,0,23.1,0,61.1,0,18.4,0,21.7,0,22.8,0
2004/5/1,13:30,23.1,0,57,0,23.1,0,61.1,0,18.5,0,21.8,0,22.9,0
2004/5/1,13:45,23,0,57,0,23.2,0,61.1,0,18.6,0,21.8,0,22.9,0
2004/5/1,14:00,23.2,0,57,0,23.2,0,61.1,0,18.7,0,21.9,0,23,0
2004/5/1,14:15,23.1,0,57,0,23.2,0,61.1,0,18.8,0,21.9,0,23.1,0
2004/5/1,14:30,22.8,0,58,0,23.2,0,61.1,0,18.9,0,21.9,0,23.2,0
2004/5/1,14:45,22.6,0,59,0,23.3,0,61.2,0,19,0,22,0,23.3,0
2004/5/1,15:00,22.5,0,60,0,23.3,0,61.2,0,19.1,0,22,0,23.3,0
2004/5/1,15:15,22.5,0,60,0,23.3,0,61.2,0,19.1,0,22.1,0,23.4,0
2004/5/1,15:30,22.4,0,60,0,23.3,0,61.2,0,19.2,0,22.1,0,23.4,0
2004/5/1,15:45,22.4,0,59,0,23.3,0,61.3,0,19.3,0,22.1,0,23.5,0
2004/5/1,16:00,22.1,0,60,0,23.3,0,61.3,0,19.4,0,22.2,0,23.5,0
2004/5/1,16:15,21.8,0,61,0,23.3,0,61.3,0,19.5,0,22.2,0,23.5,0
2004/5/1,16:30,21.5,0,63,0,23.3,0,61.4,0,19.6,0,22.2,0,23.6,0
2004/5/1,16:45,21.1,0,64,0,23.3,0,61.3,0,19.6,0,22.2,0,23.6,0
2004/5/1,17:00,20.5,0,66,0,23.3,0,61.4,0,19.7,0,22.2,0,23.6,0
2004/5/1,17:15,20.3,0,66,0,23.2,0,61.3,0,19.8,0,22.2,0,23.6,0
2004/5/1,17:30,20,0,67,0,23.2,0,61.4,0,19.9,0,22.2,0,23.6,0
2004/5/1,17:45,19.7,0,68,0,23.1,0,61.3,0,20,0,22.2,0,23.6,0
2004/5/1,18:00,19.3,0,71,0,23.1,0,61.4,0,20.1,0,22.2,0,23.6,0
2004/5/1,18:15,18.9,0,71,0,23,0,61.3,0,20.2,0,22.2,0,23.5,0
2004/5/1,18:30,18.9,0,73,0,22.9,0,61.5,0,20.2,0,22.2,0,23.4,0
2004/5/1,18:45,18.7,0,73,0,22.9,0,61.5,0,20.3,0,22.2,0,23.3,0
2004/5/1,19:00,18.6,0,74,0,22.8,0,61.4,0,20.4,0,22.1,0,23.1,0
2004/5/1,19:15,18.5,0,75,0,22.7,0,61.5,0,20.5,0,22.1,0,23,0
2004/5/1,19:30,18.4,0,75,0,22.6,0,61.5,0,20.6,0,22.1,0,22.9,0
2004/5/1,19:45,18.2,0,76,0,22.6,0,61.5,0,20.7,0,22.1,0,22.8,0
2004/5/1,20:00,18.1,0,77,0,22.5,0,61.6,0,20.8,0,22,0,22.7,0
2004/5/1,20:15,18,0,77,0,22.4,0,61.8,0,20.8,0,22,0,22.6,0
2004/5/1,20:30,18,0,78,0,22.3,0,61.8,0,20.9,0,22,0,22.5,0
2004/5/1,20:45,17.9,0,78,0,22.3,0,61.9,0,21,0,21.9,0,22.4,0
2004/5/1,21:00,17.9,0,80,0,22.2,0,62.1,0,21.1,0,21.9,0,22.3,0
2004/5/1,21:15,17.9,0,80,0,22.1,0,62.3,0,21.1,0,21.8,0,22.2,0
2004/5/1,21:30,17.8,0,80,0,22,0,62.4,0,21.2,0,21.8,0,22.1,0
2004/5/1,21:45,17.7,0,81,0,22,0,62.6,0,21.3,0,21.8,0,22,0
2004/5/1,22:00,17.7,0,81,0,21.9,0,62.7,0,21.3,0,21.7,0,21.9,0
2004/5/1,22:15,17.6,0,80,0,21.8,0,62.9,0,21.4,0,21.7,0,21.9,0
2004/5/1,22:30,17.6,0,81,0,21.8,0,63,0,21.5,0,21.7,0,21.8,0
2004/5/1,22:45,17.7,0,81,0,21.7,0,63.2,0,21.5,0,21.6,0,21.7,0
2004/5/1,23:00,17.5,0,82,0,21.7,0,62.9,0,21.6,0,21.6,0,21.7,0
2004/5/1,23:15,17.4,0,82,0,21.7,0,63.5,0,21.6,0,21.5,0,21.6,0
2004/5/1,23:30,17.4,0,82,0,21.7,0,63.2,0,21.7,0,21.5,0,21.5,0
2004/5/1,23:45,17.4,0,83,0,21.8,0,63.1,0,21.7,0,21.4,0,21.5,0
2004/5/2,0:00,17.3,0,83,0,21.8,0,63,0,21.8,0,21.3,0,21.4,0
2004/5/2,0:15,17.4,0,83,0,21.8,0,63.1,0,21.8,0,21.3,0,21.3,0
2004/5/2,0:30,17.2,0,84,0,21.8,0,63.4,0,21.9,0,21.2,0,21.3,0
2004/5/2,0:45,17.3,0,84,0,21.8,0,63,0,21.9,0,21.2,0,21.2,0
2004/5/2,1:00,17.1,0,85,0,21.8,0,63.1,0,22,0,21.1,0,21.2,0
2004/5/2,1:15,17.1,0,86,0,21.8,0,63.1,0,22,0,21.1,0,21.1,0
2004/5/2,1:30,17.1,0,87,0,21.8,0,63.1,0,22.1,0,21,0,21.1,0
2004/5/2,1:45,17,0,87,0,21.8,0,63.2,0,22.1,0,21,0,21,0
2004/5/2,2:00,17.1,0,87,0,21.8,0,63.1,0,22.1,0,21,0,20.9,0
2004/5/2,2:15,17,0,87,0,21.8,0,63.3,0,22.2,0,20.9,0,20.9,0
2004/5/2,2:30,17,0,88,0,21.8,0,63.3,0,22.2,0,20.9,0,20.8,0
2004/5/2,2:45,16.8,0,88,0,21.7,0,63.3,0,22.2,0,20.8,0,20.8,0
2004/5/2,3:00,16.7,0,88,0,21.7,0,63.4,0,22.2,0,20.8,0,20.7,0
2004/5/2,3:15,16.6,0,88,0,21.7,0,63.3,0,22.3,0,20.8,0,20.7,0
2004/5/2,3:30,16.4,0,88,0,21.7,0,63.4,0,22.3,0,20.7,0,20.6,0
2004/5/2,3:45,16.5,0,88,0,21.7,0,63.3,0,22.4,0,20.7,0,20.6,0
2004/5/2,4:00,16.5,0,89,0,21.7,0,63.3,0,22.4,0,20.7,0,20.5,0
2004/5/2,4:15,16.3,0,89,0,21.7,0,63.3,0,22.4,0,20.6,0,20.5,0
2004/5/2,4:30,16.2,0,89,0,21.6,0,63.4,0,22.4,0,20.6,0,20.4,0
2004/5/2,4:45,16.2,0,89,0,21.6,0,63.3,0,22.5,0,20.6,0,20.4,0
2004/5/2,5:00,16.2,0,88,0,21.6,0,63.5,0,22.5,0,20.5,0,20.3,0
2004/5/2,5:15,16.2,0,88,0,21.5,0,63.5,0,22.5,0,20.5,0,20.3,0
2004/5/2,5:30,16.3,0,87,0,21.5,0,63.6,0,22.5,0,20.5,0,20.2,0
2004/5/2,5:45,16.4,0,86,0,21.5,0,63.5,0,22.6,0,20.5,0,20.2,0
2004/5/2,6:00,16.5,0,86,0,21.5,0,63.6,0,22.6,0,20.4,0,20.1,0
2004/5/2,6:15,16.4,0,86,0,21.4,0,63.5,0,22.6,0,20.4,0,20.1,0
2004/5/2,6:30,16.6,0,86,0,21.4,0,63.6,0,22.6,0,20.4,0,20.1,0
2004/5/2,6:45,16.8,0,85,0,21.4,0,63.7,0,22.7,0,20.3,0,20,0
2004/5/2,7:00,16.8,0,85,0,21.4,0,63.8,0,22.7,0,20.3,0,20,0
2004/5/2,7:15,17,0,84,0,21.3,0,63.6,0,22.7,0,20.3,0,20,0
2004/5/2,7:30,17.3,0,83,0,21.3,0,63.8,0,22.7,0,20.3,0,20,0
2004/5/2,7:45,17.5,0,82,0,21.3,0,64.1,0,22.7,0,20.2,0,20,0
2004/5/2,8:00,17.8,0,82,0,21.2,0,64.5,0,19.7,0,20.2,0,20,0
2004/5/2,8:15,18,0,81,0,21.2,0,65.2,0,19.8,0,20.3,0,20.1,0
2004/5/2,8:30,18.1,0,79,0,21.1,0,64.9,0,19.8,0,20.3,0,20.2,0
2004/5/2,8:45,18.4,0,78,0,21.1,0,65,0,19.9,0,20.4,0,20.2,0
2004/5/2,9:00,18.5,0,77,0,21,0,65.1,0,20,0,20.4,0,20.3,0
2004/5/2,9:15,18.6,0,75,0,21,0,64.9,0,20,0,20.4,0,20.3,0
2004/5/2,9:30,18.8,0,76,0,21,0,64.9,0,20.1,0,20.4,0,20.3,0
2004/5/2,9:45,18.9,0,79,0,21,0,65,0,20.2,0,20.4,0,20.4,0
2004/5/2,10:00,18.9,0,80,0,20.9,0,65.1,0,20.2,0,20.4,0,20.4,0
2004/5/2,10:15,19.3,0,79,0,20.9,0,65.1,0,20.3,0,20.4,0,20.4,0
2004/5/2,10:30,19.5,0,78,0,20.9,0,65.1,0,20.4,0,20.4,0,20.5,0
2004/5/2,10:45,20,0,74,0,20.9,0,65.2,0,20.4,0,20.4,0,20.5,0
2004/5/2,11:00,20.3,0,69,0,20.9,0,65.4,0,20.5,0,20.4,0,20.6,0
2004/5/2,11:15,21.2,0,67,0,20.9,0,65.4,0,20.6,0,20.4,0,20.7,0
2004/5/2,11:30,21.5,0,55,0,20.9,0,65,0,20.6,0,20.5,0,20.8,0
2004/5/2,11:45,21.8,0,54,0,21,0,64.9,0,20.7,0,20.5,0,20.9,0
2004/5/2,12:00,22,0,50,0,21,0,64.9,0,20.8,0,20.5,0,20.9,0
2004/5/2,12:15,22.2,0,48,0,21,0,64.8,0,20.8,0,20.5,0,21,0
2004/5/2,12:30,22.1,0,48,0,21,0,64.5,0,20.9,0,20.5,0,21.1,0
2004/5/2,12:45,22,0,49,0,21.1,0,64.3,0,20.9,0,20.5,0,21.1,0
2004/5/2,13:00,21.8,0,51,0,21.1,0,64.3,0,21,0,20.6,0,21.2,0
2004/5/2,13:15,21.9,0,52,0,21.1,0,64.1,0,21.1,0,20.6,0,21.3,0
2004/5/2,13:30,21.9,0,52,0,21.2,0,64.1,0,21.1,0,20.6,0,21.3,0
2004/5/2,13:45,22,0,52,0,21.2,0,64,0,21.2,0,20.7,0,21.4,0
2004/5/2,14:00,22.1,0,51,0,21.2,0,63.9,0,21.2,0,20.7,0,21.4,0
2004/5/2,14:15,22.2,0,53,0,21.2,0,63.9,0,21.3,0,20.7,0,21.5,0
2004/5/2,14:30,22.4,0,51,0,21.2,0,63.9,0,21.3,0,20.7,0,21.5,0
2004/5/2,14:45,22.7,0,51,0,21.3,0,63.8,0,21.4,0,20.8,0,21.6,0
2004/5/2,15:00,22.7,0,53,0,21.3,0,63.8,0,21.5,0,20.8,0,21.6,0
2004/5/2,15:15,22.9,0,53,0,21.4,0,64,0,21.5,0,20.9,0,21.7,0
2004/5/2,15:30,23.1,0,52,0,21.6,0,64.5,0,19.6,0,21,0,21.8,0
2004/5/2,15:45,23.2,0,52,0,21.8,0,63.9,0,19.6,0,21,0,21.9,0
2004/5/2,16:00,23.2,0,53,0,21.9,0,64.1,0,19.7,0,21.1,0,22.1,0
2004/5/2,16:15,22.9,0,55,0,22,0,63.9,0,19.8,0,21.2,0,22.3,0
2004/5/2,16:30,22.8,0,58,0,22.1,0,64.9,0,19.8,0,21.3,0,22.3,0
2004/5/2,16:45,22.2,0,61,0,22.2,0,64.9,0,19.9,0,21.3,0,22.4,0
2004/5/2,17:00,21.6,0,65,0,22.2,0,65.4,0,18.5,0,21.4,0,22.5,0
2004/5/2,17:15,21.3,0,66,0,22.3,0,65.7,0,18.6,0,21.4,0,22.5,0
2004/5/2,17:30,21.3,0,68,0,22.3,0,65.5,0,18.7,0,21.5,0,22.5,0
2004/5/2,17:45,21.2,0,66,0,22.4,0,65.5,0,18.3,0,21.5,0,22.5,0
2004/5/2,18:00,21,0,68,0,22.4,0,65.6,0,18.4,0,21.5,0,22.6,0
2004/5/2,18:15,21,0,69,0,22.4,0,65.4,0,18.4,0,21.6,0,22.6,0
2004/5/2,18:30,20.8,0,72,0,22.4,0,65,0,18.5,0,21.6,0,22.6,0
2004/5/2,18:45,20.9,0,70,0,22.4,0,64.8,0,18.6,0,21.6,0,22.6,0
2004/5/2,19:00,21,0,69,0,22.4,0,64.9,0,18.7,0,21.6,0,22.6,0
2004/5/2,19:15,21.1,0,68,0,22.3,0,64.7,0,18.8,0,21.6,0,22.6,0
2004/5/2,19:30,21.2,0,67,0,22.3,0,64.7,0,18.9,0,21.7,0,22.6,0
2004/5/2,19:45,21.3,0,67,0,22.3,0,64.6,0,19,0,21.7,0,22.6,0
2004/5/2,20:00,21.6,0,65,0,22.3,0,64.5,0,19.1,0,21.7,0,22.6,0
2004/5/2,20:15,21.6,0,65,0,22.3,0,64.5,0,19.1,0,21.7,0,22.6,0
2004/5/2,20:30,21.4,0,67,0,22.3,0,64.7,0,19.2,0,21.7,0,22.6,0
2004/5/2,20:45,21.1,0,70,0,22.2,0,64.7,0,19.3,0,21.7,0,22.5,0
2004/5/2,21:00,21.3,0,69,0,22.2,0,64.8,0,19.4,0,21.7,0,22.5,0
2004/5/2,21:15,21.4,0,67,0,22.2,0,64.7,0,19.5,0,21.7,0,22.5,0
2004/5/2,21:30,21.6,0,66,0,22.2,0,64.7,0,19.5,0,21.7,0,22.5,0
2004/5/2,21:45,21.5,0,66,0,22.2,0,64.6,0,19.6,0,21.7,0,22.4,0
2004/5/2,22:00,21.7,0,65,0,22.2,0,64.8,0,19.7,0,21.7,0,22.4,0
2004/5/2,22:15,21.9,0,64,0,22.1,0,64.6,0,19.8,0,21.7,0,22.4,0
2004/5/2,22:30,21.9,0,63,0,22.1,0,64.7,0,19.9,0,21.7,0,22.4,0
2004/5/2,22:45,21.9,0,63,0,22.1,0,64.9,0,19.9,0,21.7,0,22.4,0
2004/5/2,23:00,21.8,0,64,0,22.1,0,64.9,0,20,0,21.7,0,22.4,0
2004/5/2,23:15,21.8,0,64,0,22.1,0,64.7,0,20.1,0,21.7,0,22.3,0
2004/5/2,23:30,21.7,0,66,0,22.1,0,64.9,0,20.2,0,21.7,0,22.3,0
2004/5/2,23:45,21.4,0,69,0,22.1,0,64.9,0,20.3,0,21.7,0,22.3,0
2004/5/3,0:00,21.3,0,69,0,22.1,0,64.9,0,20.4,0,21.7,0,22.3,0
2004/5/3,0:15,21.1,0,69,0,22,0,65,0,20.5,0,21.7,0,22.3,0
2004/5/3,0:30,21.2,0,69,0,22,0,65.1,0,20.6,0,21.7,0,22.2,0
2004/5/3,0:45,21.1,0,69,0,22,0,65.2,0,20.6,0,21.7,0,22.2,0
2004/5/3,1:00,21.2,0,69,0,22,0,65.4,0,20.7,0,21.7,0,22.2,0
2004/5/3,1:15,20.9,0,71,0,22,0,65.4,0,20.8,0,21.7,0,22.2,0
2004/5/3,1:30,20.7,0,73,0,22.1,0,65.5,0,20.9,0,21.7,0,22.1,0
2004/5/3,1:45,20.9,0,70,0,22.1,0,65.4,0,21,0,21.7,0,22.1,0
2004/5/3,2:00,20.7,0,71,0,22.1,0,65.7,0,21,0,21.7,0,22.1,0
2004/5/3,2:15,20.8,0,71,0,22.1,0,65.5,0,21.1,0,21.7,0,22,0
2004/5/3,2:30,20.8,0,70,0,22.1,0,65.5,0,21.2,0,21.7,0,22,0
2004/5/3,2:45,20.8,0,69,0,22.1,0,65.7,0,21.2,0,21.7,0,22,0
2004/5/3,3:00,20.7,0,68,0,22.1,0,65.9,0,21.3,0,21.7,0,22,0
2004/5/3,3:15,20.6,0,69,0,22.1,0,65.9,0,21.4,0,21.7,0,22,0
2004/5/3,3:30,20.9,0,68,0,22.1,0,65.8,0,21.4,0,21.7,0,21.9,0
2004/5/3,3:45,20.9,0,67,0,22.2,0,65.6,0,21.5,0,21.7,0,21.9,0
2004/5/3,4:00,21,0,66,0,22.2,0,65.5,0,21.6,0,21.7,0,21.9,0
2004/5/3,4:15,20.7,0,69,0,22.2,0,65.6,0,21.6,0,21.7,0,21.9,0
2004/5/3,4:30,20.4,0,72,0,22.2,0,65.6,0,21.7,0,21.7,0,21.8,0
2004/5/3,4:45,20.3,0,74,0,22.2,0,65.8,0,21.8,0,21.7,0,21.8,0
2004/5/3,5:00,20.5,0,73,0,22.2,0,66,0,21.8,0,21.7,0,21.8,0
2004/5/3,5:15,20.7,0,73,0,22.2,0,65.8,0,21.9,0,21.7,0,21.8,0
2004/5/3,5:30,20.5,0,73,0,22.2,0,66,0,21.9,0,21.7,0,21.7,0
2004/5/3,5:45,20.7,0,74,0,22.2,0,65.9,0,22,0,21.7,0,21.7,0
2004/5/3,6:00,20.3,0,76,0,22.2,0,66.1,0,22.1,0,21.7,0,21.7,0
2004/5/3,6:15,20.5,0,76,0,22.2,0,66.2,0,22.1,0,21.7,0,21.7,0
2004/5/3,6:30,20.3,0,77,0,22.3,0,66.3,0,22.2,0,21.7,0,21.7,0
2004/5/3,6:45,20.2,0,77,0,22.3,0,66.3,0,22.2,0,21.7,0,21.7,0
2004/5/3,7:00,20.2,0,78,0,22.3,0,66.5,0,22.3,0,21.7,0,21.7,0
2004/5/3,7:15,20.4,0,77,0,22.3,0,66.5,0,22.3,0,21.7,0,21.7,0
2004/5/3,7:30,20.7,0,75,0,22.3,0,66.5,0,22.4,0,21.7,0,21.7,0
2004/5/3,7:45,20.9,0,75,0,22.3,0,66.5,0,22.4,0,21.7,0,21.7,0
2004/5/3,8:00,21,0,74,0,22.3,0,66.7,0,22.5,0,21.7,0,21.8,0
2004/5/3,8:15,21.3,0,73,0,22.3,0,66.5,0,22.5,0,21.7,0,21.8,0
2004/5/3,8:30,21.7,0,72,0,22.4,0,66.6,0,22.5,0,21.8,0,21.9,0
2004/5/3,8:45,21.8,0,72,0,22.4,0,66.7,0,22.6,0,21.8,0,21.9,0
2004/5/3,9:00,21.5,0,74,0,22.4,0,66.8,0,22.6,0,21.8,0,22,0
2004/5/3,9:15,21.1,0,78,0,22.5,0,66.8,0,22.7,0,21.8,0,22,0
2004/5/3,9:30,21.2,0,76,0,22.5,0,67,0,22.7,0,21.8,0,22,0
2004/5/3,9:45,21.2,0,76,0,22.5,0,67.2,0,19.8,0,21.8,0,22.1,0
2004/5/3,10:00,21.4,0,76,0,22.5,0,67.1,0,19.9,0,21.9,0,22.1,0
2004/5/3,10:15,21.3,0,76,0,22.5,0,67.2,0,19.9,0,21.9,0,22.1,0
2004/5/3,10:30,21.2,0,77,0,22.5,0,67.2,0,20,0,21.9,0,22.1,0
2004/5/3,10:45,21,0,79,0,22.4,0,67.2,0,20.1,0,21.9,0,22.1,0
2004/5/3,11:00,20.7,0,82,0,22.4,0,67.7,0,20.2,0,21.9,0,22.1,0
2004/5/3,11:15,20.8,0,83,0,22.4,0,67.7,0,20.3,0,21.9,0,22.1,0
2004/5/3,11:30,20.6,0,86,0,22.4,0,67.8,0,20.4,0,21.9,0,22.1,0
2004/5/3,11:45,20.7,0,87,0,22.4,0,67.9,0,20.4,0,21.9,0,22.1,0
2004/5/3,12:00,20.7,0,86,0,22.4,0,68.2,0,20.5,0,21.9,0,22.1,0
2004/5/3,12:15,20.8,0,86,0,22.4,0,68.2,0,20.6,0,21.9,0,22.1,0
2004/5/3,12:30,20.8,0,87,0,22.3,0,68.5,0,20.7,0,21.9,0,22.1,0
2004/5/3,12:45,21,0,85,0,22.3,0,68.8,0,20.8,0,21.9,0,22.1,0
2004/5/3,13:00,20.9,0,85,0,22.3,0,68.8,0,20.9,0,21.9,0,22.1,0
2004/5/3,13:15,21.2,0,85,0,22.3,0,69.2,0,20.9,0,21.9,0,22.1,0
2004/5/3,13:30,21.3,0,83,0,22.3,0,69.4,0,21,0,21.9,0,22.1,0
2004/5/3,13:45,21.3,0,83,0,22.3,0,69.4,0,21.1,0,21.9,0,22.1,0
2004/5/3,14:00,21.3,0,84,0,22.3,0,69.5,0,21.2,0,22,0,22.1,0
2004/5/3,14:15,21.1,0,86,0,22.3,0,69.3,0,21.2,0,22,0,22.1,0
2004/5/3,14:30,21.1,0,85,0,22.3,0,69.4,0,21.3,0,22,0,22.1,0
2004/5/3,14:45,20.9,0,88,0,22.3,0,69.6,0,21.4,0,22,0,22.1,0
2004/5/3,15:00,20.8,0,89,0,22.3,0,69.7,0,21.5,0,22,0,22.1,0
2004/5/3,15:15,21,0,86,0,22.2,0,69.9,0,21.5,0,22,0,22.1,0
2004/5/3,15:30,20.9,0,87,0,22.2,0,69.9,0,21.6,0,22,0,22.1,0
2004/5/3,15:45,21.2,0,86,0,22.3,0,70.3,0,21.7,0,22,0,22.1,0
2004/5/3,16:00,21.3,0,85,0,22.2,0,70.2,0,21.7,0,22,0,22.1,0
2004/5/3,16:15,21.3,0,86,0,22.2,0,70.4,0,21.8,0,22,0,22.1,0
2004/5/3,16:30,21.6,0,83,0,22.2,0,70.3,0,21.9,0,22,0,22.1,0
2004/5/3,16:45,21.6,0,84,0,22.2,0,70.2,0,21.9,0,22,0,22.1,0
2004/5/3,17:00,21.5,0,87,0,22.2,0,70.2,0,22,0,22,0,22.1,0
2004/5/3,17:15,22,0,84,0,22.2,0,70.3,0,22.1,0,22,0,22.1,0
2004/5/3,17:30,22,0,84,0,22.2,0,70.2,0,22.1,0,22,0,22.2,0
2004/5/3,17:45,22,0,85,0,22.2,0,70.1,0,22.2,0,22,0,22.2,0
2004/5/3,18:00,22.1,0,85,0,22.2,0,70.3,0,22.2,0,22,0,22.2,0
2004/5/3,18:15,22.2,0,85,0,22.2,0,70.1,0,22.3,0,22,0,22.2,0
2004/5/3,18:30,22.3,0,84,0,22.2,0,70,0,22.4,0,22,0,22.2,0
2004/5/3,18:45,22.3,0,86,0,22.2,0,70.3,0,22.4,0,22,0,22.3,0
2004/5/3,19:00,22.2,0,85,0,22.2,0,70.2,0,22.4,0,22,0,22.3,0
2004/5/3,19:15,22.6,0,83,0,22.2,0,69.9,0,22.5,0,22,0,22.3,0
2004/5/3,19:30,22.4,0,84,0,22.3,0,69.9,0,22.6,0,22,0,22.3,0
2004/5/3,19:45,22.5,0,85,0,22.3,0,70.4,0,22.6,0,22,0,22.3,0
2004/5/3,20:00,22.5,0,84,0,22.3,0,70,0,22.7,0,22,0,22.3,0
2004/5/3,20:15,22.6,0,84,0,22.3,0,70.2,0,22.7,0,22,0,22.3,0
2004/5/3,20:30,22.6,0,84,0,22.3,0,70.2,0,22.7,0,22,0,22.3,0
2004/5/3,20:45,22.6,0,85,0,22.3,0,70.1,0,22.8,0,22,0,22.4,0
2004/5/3,21:00,22.8,0,84,0,22.3,0,70,0,22.9,0,22,0,22.4,0
2004/5/3,21:15,22.6,0,86,0,22.4,0,71.2,0,22.9,0,22.1,0,22.4,0
2004/5/3,21:30,22.5,0,87,0,22.4,0,71.7,0,22.9,0,22.1,0,22.4,0
2004/5/3,21:45,22.3,0,89,0,22.5,0,72,0,23,0,22.1,0,22.4,0
2004/5/3,22:00,22.5,0,88,0,22.6,0,71.7,0,23,0,22.1,0,22.5,0
2004/5/3,22:15,22.3,0,90,0,22.7,0,71.5,0,23.1,0,22.1,0,22.5,0
2004/5/3,22:30,22.2,0,92,0,22.7,0,73.1,0,19.4,0,22.1,0,22.5,0
2004/5/3,22:45,22.1,0,95,0,22.8,0,73.3,0,18.8,0,22.1,0,22.5,0
2004/5/3,23:00,21.8,0,98,0,22.9,0,74.5,0,18.6,0,22.2,0,22.5,0
2004/5/3,23:15,21.6,0,99,0,23,0,74.8,0,18.7,0,22.2,0,22.5,0
2004/5/3,23:30,21.6,0,99,0,23.1,0,74.8,0,18.8,0,22.2,0,22.5,0
2004/5/3,23:45,21.9,0,99,0,23.2,0,75.4,0,18.6,0,22.3,0,22.5,0
2004/5/4,0:00,22.3,0,98,0,23.2,0,75.3,0,18.6,0,22.3,0,22.5,0
2004/5/4,0:15,22,0,97,0,23.3,0,74.3,0,18.6,0,22.4,0,22.6,0
2004/5/4,0:30,22.3,0,97,0,23.3,0,74,0,18.7,0,22.4,0,22.6,0
2004/5/4,0:45,22.7,0,93,0,23.3,0,73.6,0,18.8,0,22.4,0,22.6,0
2004/5/4,1:00,23.2,0,87,0,23.3,0,73.2,0,18.9,0,22.5,0,22.6,0
2004/5/4,1:15,23.3,0,85,0,23.3,0,72.5,0,19,0,22.5,0,22.6,0
2004/5/4,1:30,23.3,0,85,0,23.3,0,72.5,0,19.1,0,22.5,0,22.7,0
2004/5/4,1:45,23.7,0,82,0,23.3,0,72.1,0,19.2,0,22.5,0,22.7,0
2004/5/4,2:00,23.5,0,84,0,23.3,0,71.8,0,19.2,0,22.5,0,22.7,0
2004/5/4,2:15,23.5,0,85,0,23.3,0,71.7,0,19.3,0,22.6,0,22.8,0
2004/5/4,2:30,23.5,0,85,0,23.3,0,71.8,0,19.4,0,22.6,0,22.8,0
2004/5/4,2:45,23.5,0,86,0,23.3,0,71.5,0,19.5,0,22.6,0,22.8,0
2004/5/4,3:00,23.1,0,88,0,23.3,0,71.4,0,19.6,0,22.6,0,22.9,0
2004/5/4,3:15,22.3,0,90,0,23.3,0,71.5,0,19.7,0,22.6,0,22.9,0
2004/5/4,3:30,21.8,0,92,0,23.2,0,71.3,0,19.8,0,22.7,0,22.9,0
2004/5/4,3:45,21,0,91,0,23.2,0,71.2,0,19.9,0,22.7,0,22.9,0
2004/5/4,4:00,20.3,0,90,0,23.2,0,71.2,0,20,0,22.7,0,22.9,0
2004/5/4,4:15,19.5,0,89,0,23.2,0,71.1,0,20.1,0,22.7,0,22.9,0
2004/5/4,4:30,18.9,0,92,0,23.2,0,71,0,20.2,0,22.7,0,22.8,0
2004/5/4,4:45,18.6,0,93,0,23.2,0,70.8,0,20.3,0,22.7,0,22.7,0
2004/5/4,5:00,18.5,0,93,0,23.1,0,70.8,0,20.4,0,22.7,0,22.6,0
2004/5/4,5:15,18.3,0,94,0,23.1,0,70.8,0,20.5,0,22.7,0,22.5,0
2004/5/4,5:30,18.1,0,95,0,23,0,70.8,0,20.6,0,22.6,0,22.4,0
2004/5/4,5:45,18.1,0,95,0,23,0,70.9,0,20.7,0,22.6,0,22.3,0
2004/5/4,6:00,17.8,0,94,0,22.9,0,70.8,0,20.7,0,22.6,0,22.3,0
2004/5/4,6:15,17.5,0,93,0,22.9,0,70.7,0,20.9,0,22.5,0,22.2,0
2004/5/4,6:30,17.3,0,92,0,22.9,0,70.8,0,20.9,0,22.5,0,22.1,0
2004/5/4,6:45,17.2,0,92,0,22.8,0,70.6,0,21,0,22.4,0,22,0
2004/5/4,7:00,17,0,93,0,22.7,0,70.8,0,19,0,22.4,0,21.9,0
2004/5/4,7:15,16.9,0,93,0,22.6,0,70.9,0,19.1,0,22.4,0,21.9,0
2004/5/4,7:30,16.8,0,91,0,22.6,0,70.6,0,19.1,0,22.4,0,21.8,0
2004/5/4,7:45,16.6,0,89,0,22.6,0,71.1,0,19.2,0,22.4,0,21.7,0
2004/5/4,8:00,16.7,0,89,0,22.5,0,70.8,0,19.3,0,22.4,0,21.6,0
2004/5/4,8:15,16.6,0,89,0,22.5,0,70.9,0,18.9,0,22.3,0,21.6,0
2004/5/4,8:30,16.5,0,89,0,22.5,0,70.4,0,19,0,22.2,0,21.5,0
2004/5/4,8:45,16.5,0,89,0,22.4,0,70.2,0,19.1,0,22.2,0,21.5,0
2004/5/4,9:00,16.4,0,89,0,22.2,0,69.8,0,19.2,0,22.2,0,21.4,0
2004/5/4,9:15,16.5,0,88,0,22.2,0,69.7,0,19.2,0,22.2,0,21.4,0
2004/5/4,9:30,16.5,0,86,0,22.1,0,69.8,0,19.3,0,22.1,0,21.4,0
2004/5/4,9:45,16.4,0,85,0,22,0,69.5,0,19.4,0,22.1,0,21.3,0
2004/5/4,10:00,16.2,0,84,0,21.9,0,69.4,0,19.5,0,22,0,21.3,0
2004/5/4,10:15,16,0,83,0,21.9,0,69.3,0,19.5,0,22,0,21.2,0
2004/5/4,10:30,16,0,84,0,21.8,0,69.2,0,19.6,0,21.9,0,21.2,0
2004/5/4,10:45,15.8,0,83,0,21.7,0,69,0,19.7,0,21.9,0,21.1,0
2004/5/4,11:00,15.7,0,83,0,21.6,0,69,0,19.8,0,21.8,0,21,0
2004/5/4,11:15,15.6,0,83,0,21.5,0,68.8,0,19.8,0,21.8,0,21,0
2004/5/4,11:30,15.6,0,82,0,21.5,0,68.6,0,19.9,0,21.7,0,20.9,0
2004/5/4,11:45,15.5,0,80,0,21.4,0,68.5,0,20,0,21.6,0,20.9,0
2004/5/4,12:00,15.9,0,79,0,21.3,0,68.1,0,20.1,0,21.6,0,20.8,0
2004/5/4,12:15,16.2,0,77,0,21.3,0,68,0,20.1,0,21.5,0,20.8,0
2004/5/4,12:30,16.4,0,74,0,21.3,0,67.8,0,20.2,0,21.5,0,20.8,0
2004/5/4,12:45,16.2,0,73,0,21.2,0,67.6,0,20.3,0,21.4,0,20.9,0
2004/5/4,13:00,16.5,0,71,0,21.2,0,67.3,0,20.4,0,21.4,0,20.9,0
2004/5/4,13:15,16.5,0,69,0,21.2,0,67.1,0,20.5,0,21.4,0,20.9,0
2004/5/4,13:30,16.4,0,69,0,21.2,0,66.7,0,20.5,0,21.3,0,20.9,0
2004/5/4,13:45,16.4,0,68,0,21.2,0,66.5,0,20.6,0,21.3,0,20.9,0
2004/5/4,14:00,16.5,0,66,0,21.1,0,66.2,0,20.7,0,21.2,0,20.9,0
2004/5/4,14:15,16.8,0,64,0,21.1,0,66,0,20.7,0,21.2,0,20.9,0
2004/5/4,14:30,17.3,0,63,0,21.1,0,65.8,0,20.8,0,21.2,0,21,0
2004/5/4,14:45,17.9,0,61,0,21.1,0,65.4,0,20.9,0,21.1,0,21,0
2004/5/4,15:00,18.2,0,60,0,21.1,0,65.3,0,20.9,0,21.1,0,21.1,0
2004/5/4,15:15,18.4,0,58,0,21.2,0,65.1,0,21,0,21.1,0,21.1,0
2004/5/4,15:30,18.5,0,57,0,21.2,0,64.9,0,21.1,0,21.1,0,21.2,0
2004/5/4,15:45,18.5,0,57,0,21.2,0,64.7,0,21.1,0,21,0,21.3,0
2004/5/4,16:00,18.5,0,60,0,21.2,0,64.5,0,21.2,0,21,0,21.3,0
2004/5/4,16:15,18.4,0,59,0,21.2,0,64.3,0,21.2,0,21,0,21.4,0
2004/5/4,16:30,18.3,0,57,0,21.2,0,64.1,0,21.3,0,21,0,21.5,0
2004/5/4,16:45,18,0,60,0,21.2,0,64,0,21.3,0,21,0,21.5,0
2004/5/4,17:00,17.9,0,61,0,21.2,0,63.6,0,21.4,0,21,0,21.5,0
2004/5/4,17:15,17.7,0,61,0,21.2,0,63.4,0,21.4,0,20.9,0,21.6,0
2004/5/4,17:30,17.4,0,63,0,21.1,0,63.3,0,21.5,0,20.9,0,21.6,0
2004/5/4,17:45,17.3,0,65,0,21.1,0,63.2,0,21.5,0,20.9,0,21.5,0
2004/5/4,18:00,17,0,65,0,21.1,0,63.2,0,21.6,0,20.8,0,21.4,0
2004/5/4,18:15,16.8,0,67,0,21.1,0,63.4,0,21.6,0,20.8,0,21.3,0
2004/5/4,18:30,16.5,0,68,0,21.1,0,63.7,0,19.7,0,20.8,0,21.2,0
2004/5/4,18:45,16.5,0,70,0,21,0,63.7,0,19.2,0,20.8,0,21.1,0
2004/5/4,19:00,16.3,0,71,0,21,0,64.4,0,19.3,0,20.8,0,21,0
2004/5/4,19:15,16.3,0,72,0,21,0,64.6,0,19.4,0,20.8,0,20.9,0
2004/5/4,19:30,16.3,0,73,0,21,0,66.2,0,19.4,0,20.7,0,20.8,0
2004/5/4,19:45,16.1,0,74,0,21,0,66.4,0,19.5,0,20.7,0,20.7,0
2004/5/4,20:00,16.1,0,75,0,21.1,0,68,0,19.5,0,20.7,0,20.6,0
2004/5/4,20:15,16.2,0,76,0,21.1,0,70.4,0,19.6,0,20.6,0,20.6,0
2004/5/4,20:30,16,0,79,0,21.2,0,70.2,0,19.7,0,20.6,0,20.5,0
2004/5/4,20:45,16,0,79,0,21.3,0,70,0,19.8,0,20.5,0,20.4,0
2004/5/4,21:00,15.9,0,78,0,21.3,0,69.9,0,18.5,0,20.4,0,20.3,0
2004/5/4,21:15,15.9,0,77,0,21.3,0,69.8,0,18.6,0,20.4,0,20.2,0
2004/5/4,21:30,15.9,0,78,0,21.2,0,66.6,0,18.7,0,20.4,0,20.2,0
2004/5/4,21:45,16,0,78,0,21,0,66.1,0,18.8,0,20.4,0,20.2,0
2004/5/4,22:00,15.9,0,79,0,20.9,0,66,0,18.8,0,20.4,0,20.1,0
2004/5/4,22:15,15.9,0,79,0,20.8,0,65.8,0,18.9,0,20.4,0,20,0
2004/5/4,22:30,15.8,0,80,0,20.7,0,65.8,0,19,0,20.3,0,20,0
2004/5/4,22:45,15.7,0,81,0,21.3,0,66.6,0,19,0,20.1,0,19.9,0
2004/5/4,23:00,15.6,0,81,0,22.1,0,65.9,0,19.1,0,20,0,19.8,0
2004/5/4,23:15,15.6,0,81,0,22.7,0,65.1,0,19.2,0,19.9,0,19.8,0
2004/5/4,23:30,15.4,0,82,0,23.2,0,64.1,0,19.2,0,19.8,0,19.7,0
2004/5/4,23:45,15.4,0,82,0,23.3,0,63.8,0,19.3,0,19.8,0,19.6,0
2004/5/5,0:00,15.3,0,83,0,23.2,0,63.7,0,19.4,0,19.8,0,19.6,0
2004/5/5,0:15,15.3,0,84,0,23,0,63.8,0,19.4,0,19.7,0,19.5,0
2004/5/5,0:30,15.3,0,84,0,22.9,0,63.9,0,19.5,0,19.7,0,19.5,0