���t,�O�C���x,�����t���O,�O�C���Ύ��x,�����t���O,���ԋ�C���x,�����t���O,���ԑ��Ύ��x,�����t���O,�g�C������,�����t���O,�L�b�`�����x,�����t���O,��󒲎����x,�����t���O
2005/3/1 0:00,6.5,0,57,0,,2,,2,11.1,0,21,0,,2
2005/3/1 0:15,6.5,0,57,0,,2,,2,11.1,0,20.8,0,,2
2005/3/1 0:30,6.2,0,57,0,,2,,2,11.2,0,21.1,0,,2
2005/3/1 0:45,6.4,0,57,0,,2,,2,11.2,0,21.2,0,,2
2005/3/1 1:00,6.4,0,57,0,,2,,2,11.2,0,21,0,,2
2005/3/1 1:15,6.1,0,58,0,,2,,2,11.3,0,21.2,0,,2
2005/3/1 1:30,6,0,59,0,,2,,2,11.3,0,21.2,0,,2
2005/3/1 1:45,6.2,0,58,0,,2,,2,11.4,0,21,0,,2
2005/3/1 2:00,6.1,0,60,0,,2,,2,11.4,0,20.8,0,,2
2005/3/1 2:15,5.9,0,62,0,,2,,2,11.5,0,20.7,0,,2
2005/3/1 2:30,6.1,0,62,0,,2,,2,11.6,0,20.4,0,,2
2005/3/1 2:45,5.9,0,62,0,,2,,2,11.6,0,20.2,0,,2
2005/3/1 3:00,5.8,0,63,0,,2,,2,11.6,0,20,0,,2
2005/3/1 3:15,5.8,0,63,0,,2,,2,11.7,0,19.8,0,,2
2005/3/1 3:30,5.8,0,62,0,,2,,2,11.7,0,19.7,0,,2
2005/3/1 3:45,5.7,0,63,0,,2,,2,11.8,0,19.6,0,,2
2005/3/1 4:00,5.8,0,63,0,,2,,2,11.8,0,19.5,0,,2
2005/3/1 4:15,5.8,0,62,0,,2,,2,11.9,0,19.4,0,,2
2005/3/1 4:30,5.8,0,63,0,,2,,2,11.9,0,19.3,0,,2
2005/3/1 4:45,5.8,0,62,0,,2,,2,12.4,0,19.1,0,,2
2005/3/1 5:00,5.8,0,63,0,,2,,2,11.5,0,19.1,0,,2
2005/3/1 5:15,5.6,0,62,0,,2,,2,11.6,0,19,0,,2
2005/3/1 5:30,5.8,0,62,0,,2,,2,11.6,0,18.9,0,,2
2005/3/1 5:45,5.8,0,61,0,,2,,2,11.6,0,18.9,0,,2
2005/3/1 6:00,5.8,0,61,0,,2,,2,11.7,0,18.8,0,,2
2005/3/1 6:15,6,0,59,0,,2,,2,11.7,0,18.6,0,,2
2005/3/1 6:30,5.9,0,60,0,,2,,2,11.8,0,18.6,0,,2
2005/3/1 6:45,5.9,0,60,0,,2,,2,11.8,0,18.6,0,,2
2005/3/1 7:00,5.9,0,61,0,,2,,2,11.8,0,18.5,0,,2
2005/3/1 7:15,5.9,0,61,0,,2,,2,11.9,0,18.5,0,,2
2005/3/1 7:30,6.1,0,61,0,,2,,2,11.9,0,18.4,0,,2
2005/3/1 7:45,6,0,62,0,,2,,2,11.9,0,18.4,0,,2
2005/3/1 8:00,6.1,0,62,0,,2,,2,12,0,18.4,0,,2
2005/3/1 8:15,6.8,0,61,0,,2,,2,12,0,18.3,0,,2
2005/3/1 8:30,6.7,0,60,0,,2,,2,12.1,0,18.3,0,,2
2005/3/1 8:45,6.9,0,58,0,,2,,2,11.5,0,18.3,0,,2
2005/3/1 9:00,7.2,0,56,0,,2,,2,10.6,0,18.3,0,,2
2005/3/1 9:15,7.4,0,52,0,,2,,2,10.6,0,19.7,0,,2
2005/3/1 9:30,7.6,0,47,0,,2,,2,10.7,0,20.5,0,,2
2005/3/1 9:45,7.9,0,38,0,,2,,2,10.1,0,20.3,0,,2
2005/3/1 10:00,8,0,37,0,,2,,2,10.1,0,19.9,0,,2
2005/3/1 10:15,8,0,38,0,,2,,2,10.2,0,19.7,0,,2
2005/3/1 10:30,8,0,38,0,,2,,2,10.2,0,19.6,0,,2
2005/3/1 10:45,8,0,37,0,,2,,2,10.3,0,19.5,0,,2
2005/3/1 11:00,8,0,37,0,,2,,2,10.4,0,19.5,0,,2
2005/3/1 11:15,8.1,0,36,0,,2,,2,10.4,0,19.6,0,,2
2005/3/1 11:30,8.2,0,36,0,,2,,2,10.5,0,19.8,0,,2
2005/3/1 11:45,8,0,34,0,,2,,2,10.5,0,19.7,0,,2
2005/3/1 12:00,8,0,37,0,,2,,2,10.6,0,20,0,,2
2005/3/1 12:15,8,0,35,0,,2,,2,10.7,0,20.6,0,,2
2005/3/1 12:30,8,0,35,0,,2,,2,10.7,0,20.7,0,,2
2005/3/1 12:45,8,0,36,0,,2,,2,10.8,0,20.7,0,,2
2005/3/1 13:00,8.1,0,37,0,,2,,2,10.8,0,20.6,0,,2
2005/3/1 13:15,8.2,0,36,0,,2,,2,10.9,0,20.3,0,,2
2005/3/1 13:30,8.3,0,36,0,,2,,2,10.9,0,20,0,,2
2005/3/1 13:45,8.5,0,34,0,,2,,2,11,0,19.9,0,,2
2005/3/1 14:00,8.4,0,31,0,,2,,2,11,0,19.8,0,,2
2005/3/1 14:15,8.3,0,30,0,,2,,2,11.2,0,19.8,0,,2
2005/3/1 14:30,8.3,0,29,0,,2,,2,11.3,0,20.2,0,,2
2005/3/1 14:45,8.6,0,29,0,,2,,2,11.3,0,20,0,,2
2005/3/1 15:00,8.5,0,28,0,,2,,2,11.3,0,19.8,0,,2
2005/3/1 15:15,8.3,0,28,0,,2,,2,11.4,0,19.7,0,,2
2005/3/1 15:30,8.6,0,29,0,,2,,2,11.2,0,19.8,0,,2
2005/3/1 15:45,8.6,0,28,0,,2,,2,11.2,0,19.5,0,,2
2005/3/1 16:00,8.4,0,28,0,,2,,2,11.2,0,18.8,0,,2
2005/3/1 16:15,8.4,0,28,0,,2,,2,11.2,0,18.3,0,,2
2005/3/1 16:30,8.3,0,28,0,,2,,2,11.3,0,17.9,0,,2
2005/3/1 16:45,8.4,0,28,0,,2,,2,11.2,0,17.7,0,,2
2005/3/1 17:00,8.3,0,28,0,,2,,2,11.3,0,17.9,0,,2
2005/3/1 17:15,8.5,0,27,0,,2,,2,11.3,0,18,0,,2
2005/3/1 17:30,8.6,0,27,0,,2,,2,11.3,0,18,0,,2
2005/3/1 17:45,8.3,0,28,0,,2,,2,11.3,0,18,0,,2
2005/3/1 18:00,8.2,0,28,0,,2,,2,11.4,0,18,0,,2
2005/3/1 18:15,8.3,0,30,0,,2,,2,11.4,0,18,0,,2
2005/3/1 18:30,8.2,0,29,0,,2,,2,11.4,0,18,0,,2
2005/3/1 18:45,8,0,29,0,,2,,2,11.5,0,18,0,,2
2005/3/1 19:00,8.1,0,29,0,,2,,2,11.5,0,18,0,,2
2005/3/1 19:15,8,0,30,0,,2,,2,11.5,0,17.9,0,,2
2005/3/1 19:30,8.1,0,31,0,,2,,2,11.6,0,17.9,0,,2
2005/3/1 19:45,8.1,0,32,0,,2,,2,11.6,0,17.9,0,,2
2005/3/1 20:00,7.9,0,35,0,,2,,2,11.6,0,18.1,0,,2
2005/3/1 20:15,7.5,0,37,0,,2,,2,10.6,0,18.3,0,,2
2005/3/1 20:30,7.4,0,38,0,,2,,2,10.7,0,18.3,0,,2
2005/3/1 20:45,7.3,0,39,0,,2,,2,10.8,0,18.3,0,,2
2005/3/1 21:00,7.3,0,39,0,,2,,2,10.8,0,18.5,0,,2
2005/3/1 21:15,7.3,0,39,0,,2,,2,10.5,0,18.7,0,,2
2005/3/1 21:30,7.4,0,39,0,,2,,2,10.5,0,19,0,,2
2005/3/1 21:45,7.1,0,40,0,,2,,2,10.5,0,19.9,0,,2
2005/3/1 22:00,7.1,0,41,0,,2,,2,10.6,0,20.7,0,,2
2005/3/1 22:15,7.3,0,43,0,,2,,2,10.6,0,20.5,0,,2
2005/3/1 22:30,7.1,0,43,0,,2,,2,10.7,0,20.1,0,,2
2005/3/1 22:45,6.8,0,44,0,,2,,2,10.7,0,19.8,0,,2
2005/3/1 23:00,6.8,0,44,0,,2,,2,10.8,0,19.6,0,,2
2005/3/1 23:15,6.7,0,45,0,,2,,2,10.8,0,19.4,0,,2
2005/3/1 23:30,6.8,0,44,0,,2,,2,10.8,0,19.5,0,,2
2005/3/1 23:45,6.6,0,45,0,,2,,2,10.9,0,19.5,0,,2
2005/3/2 0:00,6.4,0,45,0,,2,,2,10.9,0,20.3,0,,2
2005/3/2 0:15,6.2,0,43,0,,2,,2,11,0,20.7,0,,2
2005/3/2 0:30,6.4,0,43,0,,2,,2,11,0,20.9,0,,2
2005/3/2 0:45,6.4,0,42,0,,2,,2,11.1,0,20.7,0,,2
2005/3/2 1:00,6.2,0,43,0,,2,,2,11.1,0,20.9,0,,2
2005/3/2 1:15,6.3,0,42,0,,2,,2,11.2,0,20.6,0,,2
2005/3/2 1:30,6.3,0,41,0,,2,,2,11.2,0,20.2,0,,2
2005/3/2 1:45,6.2,0,42,0,,2,,2,11.3,0,20,0,,2
2005/3/2 2:00,6.1,0,41,0,,2,,2,11.3,0,19.9,0,,2
2005/3/2 2:15,5.9,0,43,0,,2,,2,11.3,0,19.9,0,,2
2005/3/2 2:30,5.5,0,44,0,,2,,2,11.4,0,19.8,0,,2
2005/3/2 2:45,5.7,0,43,0,,2,,2,11.4,0,19.8,0,,2
2005/3/2 3:00,5.7,0,43,0,,2,,2,11.5,0,19.7,0,,2
2005/3/2 3:15,5.7,0,43,0,,2,,2,11.5,0,19.6,0,,2
2005/3/2 3:30,5.5,0,44,0,,2,,2,11.6,0,19.5,0,,2
2005/3/2 3:45,5.5,0,44,0,,2,,2,11.6,0,19.4,0,,2
2005/3/2 4:00,5.6,0,44,0,,2,,2,11.7,0,19.3,0,,2
2005/3/2 4:15,5.5,0,44,0,,2,,2,10.8,0,19.2,0,,2
2005/3/2 4:30,5.3,0,43,0,,2,,2,10.9,0,19.1,0,,2
2005/3/2 4:45,5.4,0,43,0,,2,,2,10.9,0,19.1,0,,2
2005/3/2 5:00,5.1,0,45,0,,2,,2,11,0,19,0,,2
2005/3/2 5:15,5,0,45,0,,2,,2,11,0,18.9,0,,2
2005/3/2 5:30,5.3,0,44,0,,2,,2,11.1,0,18.9,0,,2
2005/3/2 5:45,5.1,0,44,0,,2,,2,11.2,0,18.8,0,,2
2005/3/2 6:00,5.3,0,43,0,,2,,2,11.2,0,18.7,0,,2
2005/3/2 6:15,5.2,0,43,0,,2,,2,11.3,0,18.6,0,,2
2005/3/2 6:30,5.3,0,43,0,,2,,2,11.3,0,18.6,0,,2
2005/3/2 6:45,5.3,0,43,0,,2,,2,11.3,0,18.6,0,,2
2005/3/2 7:00,5.5,0,44,0,,2,,2,11.4,0,18.5,0,,2
2005/3/2 7:15,5.4,0,45,0,,2,,2,11.4,0,18.4,0,,2
2005/3/2 7:30,5.6,0,45,0,,2,,2,11.5,0,18.4,0,,2
2005/3/2 7:45,5.8,0,46,0,,2,,2,11.5,0,18.4,0,,2
2005/3/2 8:00,5.9,0,47,0,,2,,2,11.6,0,18.4,0,,2
2005/3/2 8:15,6.2,0,47,0,,2,,2,11.6,0,18.3,0,,2
2005/3/2 8:30,6.5,0,47,0,,2,,2,11.7,0,18.2,0,,2
2005/3/2 8:45,6.5,0,46,0,,2,,2,11.1,0,18.2,0,,2
2005/3/2 9:00,6.7,0,46,0,,2,,2,10.6,0,18.6,0,,2
2005/3/2 9:15,6.7,0,46,0,,2,,2,10.7,0,20.8,0,,2
2005/3/2 9:30,7,0,46,0,,2,,2,10.7,0,20.5,0,,2
2005/3/2 9:45,7.3,0,46,0,,2,,2,10.8,0,20,0,,2
2005/3/2 10:00,7.6,0,45,0,,2,,2,10.8,0,19.6,0,,2
2005/3/2 10:15,7.8,0,45,0,,2,,2,10.9,0,19.3,0,,2
2005/3/2 10:30,8.3,0,46,0,,2,,2,10.9,0,19.2,0,,2
2005/3/2 10:45,8.7,0,45,0,,2,,2,11,0,19.3,0,,2
2005/3/2 11:00,9,0,45,0,,2,,2,11.1,0,19.2,0,,2
2005/3/2 11:15,9.4,0,45,0,,2,,2,10.6,0,19.4,0,,2
2005/3/2 11:30,9.7,0,45,0,,2,,2,10.7,0,19.3,0,,2
2005/3/2 11:45,10.2,0,44,0,,2,,2,10.7,0,19.3,0,,2
2005/3/2 12:00,10.1,0,44,0,,2,,2,10.8,0,19.8,0,,2
2005/3/2 12:15,10.4,0,43,0,,2,,2,10.8,0,20.1,0,,2
2005/3/2 12:30,10.4,0,38,0,,2,,2,10.9,0,20.2,0,,2
2005/3/2 12:45,10.5,0,36,0,,2,,2,10.9,0,20,0,,2
2005/3/2 13:00,10.4,0,35,0,,2,,2,11,0,19.9,0,,2
2005/3/2 13:15,10.6,0,36,0,,2,,2,11,0,19.7,0,,2
2005/3/2 13:30,10.6,0,37,0,,2,,2,11.1,0,19.6,0,,2
2005/3/2 13:45,10.6,0,37,0,,2,,2,11.1,0,19.4,0,,2
2005/3/2 14:00,10.8,0,37,0,,2,,2,11.5,0,19.3,0,,2
2005/3/2 14:15,10.8,0,37,0,,2,,2,11.6,0,19.2,0,,2
2005/3/2 14:30,10.9,0,39,0,,2,,2,11.7,0,19.2,0,,2
2005/3/2 14:45,10.8,0,38,0,,2,,2,11.7,0,20.3,0,,2
2005/3/2 15:00,10.9,0,37,0,,2,,2,11.7,0,20.3,0,,2
2005/3/2 15:15,10.8,0,37,0,,2,,2,11.8,0,20.1,0,,2
2005/3/2 15:30,10.9,0,39,0,,2,,2,11.6,0,20.4,0,,2
2005/3/2 15:45,10.9,0,39,0,,2,,2,11.7,0,20,0,,2
2005/3/2 16:00,10.8,0,40,0,,2,,2,11.7,0,19.7,0,,2
2005/3/2 16:15,10.9,0,40,0,,2,,2,11.7,0,19.7,0,,2
2005/3/2 16:30,10.8,0,41,0,,2,,2,11.7,0,19.5,0,,2
2005/3/2 16:45,10.6,0,43,0,,2,,2,11.8,0,19.4,0,,2
2005/3/2 17:00,10.5,0,45,0,,2,,2,11.8,0,19.2,0,,2
2005/3/2 17:15,10.4,0,44,0,,2,,2,11.8,0,20.2,0,,2
2005/3/2 17:30,10.3,0,47,0,,2,,2,11.8,0,20.7,0,,2
2005/3/2 17:45,10.3,0,49,0,,2,,2,11.9,0,20.4,0,,2
2005/3/2 18:00,10.2,0,50,0,,2,,2,11.3,0,20,0,,2
2005/3/2 18:15,10.1,0,50,0,,2,,2,11.4,0,19.8,0,,2
2005/3/2 18:30,10.3,0,50,0,,2,,2,11.5,0,19.7,0,,2
2005/3/2 18:45,13,0,46,0,,2,,2,11.5,0,20.1,0,,2
2005/3/2 19:00,10.6,0,47,0,,2,,2,11.5,0,20,0,,2
2005/3/2 19:15,10.2,0,49,0,,2,,2,11,0,19.9,0,,2
2005/3/2 19:30,10.2,0,50,0,,2,,2,9.8,0,20,0,,2
2005/3/2 19:45,10,0,50,0,,2,,2,9.9,0,20.1,0,,2
2005/3/2 20:00,9.9,0,50,0,,2,,2,10,0,19.9,0,,2
2005/3/2 20:15,9.9,0,49,0,,2,,2,10.1,0,19.7,0,,2
2005/3/2 20:30,9.9,0,50,0,,2,,2,10.1,0,21.3,0,,2
2005/3/2 20:45,10.1,0,51,0,,2,,2,10.2,0,22.1,0,,2
2005/3/2 21:00,10,0,52,0,,2,,2,10.2,0,22.2,0,,2
2005/3/2 21:15,10,0,53,0,,2,,2,10.3,0,22.3,0,,2
2005/3/2 21:30,10,0,57,0,,2,,2,10.3,0,23,0,,2
2005/3/2 21:45,9.9,0,58,0,,2,,2,10.4,0,23.9,0,,2
2005/3/2 22:00,9.8,0,59,0,,2,,2,10.4,0,23.1,0,,2
2005/3/2 22:15,9.9,0,57,0,,2,,2,10.5,0,22.4,0,,2
2005/3/2 22:30,10,0,57,0,,2,,2,10.5,0,21.7,0,,2
2005/3/2 22:45,9.9,0,58,0,,2,,2,10.6,0,21.2,0,,2
2005/3/2 23:00,9.8,0,58,0,,2,,2,10.6,0,21,0,,2
2005/3/2 23:15,9.7,0,58,0,,2,,2,10.7,0,20.9,0,,2
2005/3/2 23:30,9.7,0,59,0,,2,,2,10.7,0,20.8,0,,2
2005/3/2 23:45,9.8,0,58,0,,2,,2,10.8,0,20.8,0,,2
2005/3/3 0:00,10,0,58,0,,2,,2,10.9,0,20.7,0,,2
2005/3/3 0:15,10,0,61,0,,2,,2,10.9,0,20.6,0,,2
2005/3/3 0:30,10,0,63,0,,2,,2,11,0,22.8,0,,2
2005/3/3 0:45,10,0,64,0,,2,,2,11,0,23.3,0,,2
2005/3/3 1:00,9.7,0,67,0,,2,,2,11.1,0,23.2,0,,2
2005/3/3 1:15,9.7,0,68,0,,2,,2,11,0,22.6,0,,2
2005/3/3 1:30,9.6,0,68,0,,2,,2,11,0,21.7,0,,2
2005/3/3 1:45,9.6,0,70,0,,2,,2,11.1,0,21.3,0,,2
2005/3/3 2:00,9.7,0,69,0,,2,,2,11.1,0,21.4,0,,2
2005/3/3 2:15,9.7,0,67,0,,2,,2,11.2,0,22,0,,2
2005/3/3 2:30,9.7,0,66,0,,2,,2,11.2,0,21.8,0,,2
2005/3/3 2:45,9.9,0,67,0,,2,,2,11.3,0,21.4,0,,2
2005/3/3 3:00,9.9,0,69,0,,2,,2,11.3,0,21.6,0,,2
2005/3/3 3:15,9.8,0,70,0,,2,,2,11.4,0,21.8,0,,2
2005/3/3 3:30,9.8,0,70,0,,2,,2,11.4,0,21.8,0,,2
2005/3/3 3:45,9.8,0,70,0,,2,,2,11.5,0,21.5,0,,2
2005/3/3 4:00,9.7,0,70,0,,2,,2,11.5,0,21.3,0,,2
2005/3/3 4:15,9.6,0,70,0,,2,,2,11.6,0,21,0,,2
2005/3/3 4:30,9.7,0,69,0,,2,,2,11.6,0,20.8,0,,2
2005/3/3 4:45,9.5,0,69,0,,2,,2,11.7,0,20.6,0,,2
2005/3/3 5:00,9.6,0,68,0,,2,,2,11.7,0,20.5,0,,2
2005/3/3 5:15,9.6,0,66,0,,2,,2,11.7,0,20.3,0,,2
2005/3/3 5:30,9.6,0,67,0,,2,,2,11.8,0,20.2,0,,2
2005/3/3 5:45,9.7,0,66,0,,2,,2,11.8,0,20,0,,2
2005/3/3 6:00,9.6,0,66,0,,2,,2,11.9,0,19.9,0,,2
2005/3/3 6:15,9.4,0,68,0,,2,,2,11.9,0,19.8,0,,2
2005/3/3 6:30,9.4,0,68,0,,2,,2,12,0,19.8,0,,2
2005/3/3 6:45,9.5,0,68,0,,2,,2,12,0,19.7,0,,2
2005/3/3 7:00,9.4,0,69,0,,2,,2,12.1,0,19.6,0,,2
2005/3/3 7:15,9.4,0,69,0,,2,,2,12.1,0,19.6,0,,2
2005/3/3 7:30,9.4,0,69,0,,2,,2,12.2,0,19.5,0,,2
2005/3/3 7:45,9.4,0,69,0,,2,,2,12.2,0,19.4,0,,2
2005/3/3 8:00,9.5,0,68,0,,2,,2,12.2,0,19.4,0,,2
2005/3/3 8:15,9.8,0,67,0,,2,,2,12.3,0,19.3,0,,2
2005/3/3 8:30,9.7,0,65,0,,2,,2,12.3,0,19.3,0,,2
2005/3/3 8:45,9.7,0,65,0,,2,,2,11.6,0,19.3,0,,2
2005/3/3 9:00,9.8,0,66,0,,2,,2,10.9,0,20.2,0,,2
2005/3/3 9:15,10,0,65,0,,2,,2,11,0,22,0,,2
2005/3/3 9:30,9.9,0,66,0,,2,,2,11,0,21.4,0,,2
2005/3/3 9:45,10.1,0,65,0,,2,,2,11.1,0,20.8,0,,2
2005/3/3 10:00,10.1,0,63,0,,2,,2,10.9,0,20.4,0,,2
2005/3/3 10:15,10.2,0,57,0,,2,,2,10.9,0,20.1,0,,2
2005/3/3 10:30,10.2,0,55,0,,2,,2,11,0,20.1,0,,2
2005/3/3 10:45,10.5,0,54,0,,2,,2,11,0,20,0,,2
2005/3/3 11:00,10.6,0,54,0,,2,,2,11.1,0,20.2,0,,2
2005/3/3 11:15,10.8,0,53,0,,2,,2,11.1,0,20.3,0,,2
2005/3/3 11:30,10.8,0,52,0,,2,,2,11.2,0,19.9,0,,2
2005/3/3 11:45,11,0,52,0,,2,,2,11.2,0,20.2,0,,2
2005/3/3 12:00,10.8,0,51,0,,2,,2,11.3,0,20.5,0,,2
2005/3/3 12:15,10.6,0,53,0,,2,,2,11.4,0,20.5,0,,2
2005/3/3 12:30,10.7,0,48,0,,2,,2,11.4,0,20.5,0,,2
2005/3/3 12:45,10.6,0,42,0,,2,,2,11.5,0,20.4,0,,2
2005/3/3 13:00,10.6,0,41,0,,2,,2,11.5,0,20.3,0,,2
2005/3/3 13:15,10.5,0,36,0,,2,,2,11.6,0,20.2,0,,2
2005/3/3 13:30,10.5,0,40,0,,2,,2,11.9,0,20.2,0,,2
2005/3/3 13:45,10.4,0,48,0,,2,,2,11.9,0,20.1,0,,2
2005/3/3 14:00,10.4,0,53,0,,2,,2,12,0,20,0,,2
2005/3/3 14:15,10.6,0,55,0,,2,,2,12,0,20,0,,2
2005/3/3 14:30,10.7,0,56,0,,2,,2,12,0,19.9,0,,2
2005/3/3 14:45,10.4,0,58,0,,2,,2,12.1,0,19.8,0,,2
2005/3/3 15:00,10.3,0,58,0,,2,,2,12.1,0,19.6,0,,2
2005/3/3 15:15,10.4,0,58,0,,2,,2,12.2,0,19.6,0,,2
2005/3/3 15:30,10.6,0,57,0,,2,,2,12.2,0,19.6,0,,2
2005/3/3 15:45,10.8,0,60,0,,2,,2,12.2,0,19.5,0,,2
2005/3/3 16:00,10.6,0,57,0,,2,,2,12.3,0,19.5,0,,2
2005/3/3 16:15,10.4,0,58,0,,2,,2,12.3,0,19.8,0,,2
2005/3/3 16:30,10.3,0,59,0,,2,,2,12.4,0,20.6,0,,2
2005/3/3 16:45,9.4,0,71,0,,2,,2,12.4,0,20.8,0,,2
2005/3/3 17:00,9.4,0,75,0,,2,,2,12.4,0,20.5,0,,2
2005/3/3 17:15,9.1,0,77,0,,2,,2,12.5,0,20.2,0,,2
2005/3/3 17:30,9.4,0,77,0,,2,,2,12.5,0,19.9,0,,2
2005/3/3 17:45,9.6,0,76,0,,2,,2,12.5,0,19.8,0,,2
2005/3/3 18:00,9.4,0,78,0,,2,,2,12.6,0,19.7,0,,2
2005/3/3 18:15,9.6,0,78,0,,2,,2,12.6,0,19.6,0,,2
2005/3/3 18:30,9.7,0,78,0,,2,,2,12.3,0,19.5,0,,2
2005/3/3 18:45,9.5,0,80,0,,2,,2,11.2,0,19.5,0,,2
2005/3/3 19:00,9,0,82,0,,2,,2,11.3,0,19.5,0,,2
2005/3/3 19:15,8,0,82,0,,2,,2,11.4,0,19.4,0,,2
2005/3/3 19:30,8.3,0,81,0,,2,,2,11.4,0,19.4,0,,2
2005/3/3 19:45,8.5,0,81,0,,2,,2,11.5,0,19.3,0,,2
2005/3/3 20:00,8.5,0,81,0,,2,,2,11.5,0,19.3,0,,2
2005/3/3 20:15,8.7,0,81,0,,2,,2,11.6,0,20,0,,2
2005/3/3 20:30,8.9,0,80,0,,2,,2,11.6,0,21,0,,2
2005/3/3 20:45,8.5,0,81,0,,2,,2,11.7,0,21.3,0,,2
2005/3/3 21:00,8.4,0,80,0,,2,,2,11.7,0,21.3,0,,2
2005/3/3 21:15,8.6,0,79,0,,2,,2,11.8,0,21,0,,2
2005/3/3 21:30,8.3,0,78,0,,2,,2,11.8,0,21.1,0,,2
2005/3/3 21:45,8.1,0,79,0,,2,,2,11.8,0,22.3,0,,2
2005/3/3 22:00,8.5,0,79,0,,2,,2,11.9,0,21.9,0,,2
2005/3/3 22:15,8.5,0,79,0,,2,,2,11.9,0,21.3,0,,2
2005/3/3 22:30,8.3,0,78,0,,2,,2,11.9,0,21,0,,2
2005/3/3 22:45,8.2,0,80,0,,2,,2,12,0,20.5,0,,2
2005/3/3 23:00,8.3,0,78,0,,2,,2,12.1,0,20.2,0,,2
2005/3/3 23:15,8.5,0,78,0,,2,,2,11.5,0,20.2,0,,2
2005/3/3 23:30,8.3,0,77,0,,2,,2,11.6,0,20.1,0,,2
2005/3/3 23:45,8,0,69,0,,2,,2,11.2,0,20.2,0,,2
2005/3/4 0:00,8.1,0,64,0,,2,,2,11.2,0,21.7,0,,2
2005/3/4 0:15,8.1,0,63,0,,2,,2,11.2,0,21.8,0,,2
2005/3/4 0:30,8,0,62,0,,2,,2,11.3,0,22.6,0,,2
2005/3/4 0:45,8.6,0,65,0,,2,,2,11.3,0,22.4,0,,2
2005/3/4 1:00,8.6,0,65,0,,2,,2,11.4,0,22,0,,2
2005/3/4 1:15,8.6,0,68,0,,2,,2,11.4,0,21.9,0,,2
2005/3/4 1:30,8.5,0,71,0,,2,,2,11.5,0,21.7,0,,2
2005/3/4 1:45,8.3,0,71,0,,2,,2,11.5,0,21.7,0,,2
2005/3/4 2:00,8.2,0,69,0,,2,,2,11.6,0,21.9,0,,2
2005/3/4 2:15,8.1,0,69,0,,2,,2,11.6,0,22,0,,2
2005/3/4 2:30,8,0,66,0,,2,,2,11.7,0,21.9,0,,2
2005/3/4 2:45,8.1,0,66,0,,2,,2,11.7,0,21.8,0,,2
2005/3/4 3:00,8,0,65,0,,2,,2,11.8,0,21.6,0,,2
2005/3/4 3:15,7.9,0,65,0,,2,,2,11.8,0,21.4,0,,2
2005/3/4 3:30,8,0,64,0,,2,,2,11.9,0,21.2,0,,2
2005/3/4 3:45,7.8,0,63,0,,2,,2,11.9,0,21.1,0,,2
2005/3/4 4:00,7.4,0,63,0,,2,,2,11.9,0,20.9,0,,2
2005/3/4 4:15,7.5,0,64,0,,2,,2,11.9,0,20.7,0,,2
2005/3/4 4:30,7.5,0,66,0,,2,,2,12,0,20.5,0,,2
2005/3/4 4:45,7.1,0,65,0,,2,,2,12,0,20.3,0,,2
2005/3/4 5:00,7.1,0,69,0,,2,,2,12.1,0,20.2,0,,2
2005/3/4 5:15,7.1,0,69,0,,2,,2,12.1,0,20.1,0,,2
2005/3/4 5:30,6.8,0,69,0,,2,,2,12.1,0,19.9,0,,2
2005/3/4 5:45,6.7,0,73,0,,2,,2,12.2,0,19.8,0,,2
2005/3/4 6:00,6.6,0,74,0,,2,,2,12.2,0,19.8,0,,2
2005/3/4 6:15,6.5,0,76,0,,2,,2,12.4,0,19.7,0,,2
2005/3/4 6:30,6.7,0,76,0,,2,,2,12.5,0,19.6,0,,2
2005/3/4 6:45,6.5,0,67,0,,2,,2,12.5,0,19.5,0,,2
2005/3/4 7:00,6.5,0,68,0,,2,,2,12.5,0,19.5,0,,2
2005/3/4 7:15,6.7,0,68,0,,2,,2,12.5,0,19.4,0,,2
2005/3/4 7:30,6.8,0,59,0,,2,,2,12.6,0,19.4,0,,2
2005/3/4 7:45,6.6,0,56,0,,2,,2,12.6,0,19.3,0,,2
2005/3/4 8:00,6.8,0,54,0,,2,,2,12.6,0,19.2,0,,2
2005/3/4 8:15,6.7,0,57,0,,2,,2,12.7,0,19.2,0,,2
2005/3/4 8:30,6.6,0,59,0,,2,,2,12.7,0,19.2,0,,2
2005/3/4 8:45,6.5,0,56,0,,2,,2,12.3,0,19.1,0,,2
2005/3/4 9:00,6.4,0,54,0,,2,,2,11.4,0,19.2,0,,2
2005/3/4 9:15,6.6,0,53,0,,2,,2,11.4,0,20.2,0,,2
2005/3/4 9:30,6.5,0,51,0,,2,,2,11.5,0,20.2,0,,2
2005/3/4 9:45,6.8,0,50,0,,2,,2,10.7,0,20.1,0,,2
2005/3/4 10:00,6.8,0,47,0,,2,,2,10.7,0,19.9,0,,2
2005/3/4 10:15,6.8,0,47,0,,2,,2,10.8,0,19.8,0,,2
2005/3/4 10:30,6.5,0,47,0,,2,,2,10.8,0,19.8,0,,2
2005/3/4 10:45,6.6,0,47,0,,2,,2,10.9,0,20.1,0,,2
2005/3/4 11:00,6.5,0,47,0,,2,,2,10.9,0,20.1,0,,2
2005/3/4 11:15,6.4,0,47,0,,2,,2,11,0,20.4,0,,2
2005/3/4 11:30,6.6,0,44,0,,2,,2,11,0,20.6,0,,2
2005/3/4 11:45,6.5,0,41,0,,2,,2,11.1,0,20.7,0,,2
2005/3/4 12:00,6.4,0,42,0,,2,,2,11.1,0,20.6,0,,2
2005/3/4 12:15,6.4,0,39,0,,2,,2,11.2,0,20.5,0,,2
2005/3/4 12:30,6.4,0,39,0,,2,,2,11.3,0,20.4,0,,2
2005/3/4 12:45,6.5,0,37,0,,2,,2,11.3,0,20.3,0,,2
2005/3/4 13:00,6.6,0,35,0,,2,,2,11.4,0,20.2,0,,2
2005/3/4 13:15,6.6,0,35,0,,2,,2,11.6,0,20.1,0,,2
2005/3/4 13:30,6.7,0,34,0,,2,,2,11.7,0,20.2,0,,2
2005/3/4 13:45,6.9,0,34,0,,2,,2,11.7,0,20.5,0,,2
2005/3/4 14:00,7.1,0,32,0,,2,,2,11.8,0,20.4,0,,2
2005/3/4 14:15,7.4,0,31,0,,2,,2,11.8,0,20.2,0,,2
2005/3/4 14:30,7.5,0,33,0,,2,,2,11.8,0,20.2,0,,2
2005/3/4 14:45,7.5,0,33,0,,2,,2,11.9,0,20.3,0,,2
2005/3/4 15:00,7.6,0,36,0,,2,,2,11.9,0,20.1,0,,2
2005/3/4 15:15,7.6,0,36,0,,2,,2,12,0,20,0,,2
2005/3/4 15:30,7.7,0,35,0,,2,,2,12,0,19.9,0,,2
2005/3/4 15:45,7.9,0,36,0,,2,,2,12,0,19.8,0,,2
2005/3/4 16:00,7.7,0,34,0,,2,,2,12.1,0,19.7,0,,2
2005/3/4 16:15,7.7,0,34,0,,2,,2,12.1,0,19.6,0,,2
2005/3/4 16:30,7.6,0,32,0,,2,,2,12.1,0,19.6,0,,2
2005/3/4 16:45,7.6,0,32,0,,2,,2,12.1,0,19.5,0,,2
2005/3/4 17:00,7.5,0,32,0,,2,,2,12.1,0,19.5,0,,2
2005/3/4 17:15,7.7,0,31,0,,2,,2,12.2,0,19.4,0,,2
2005/3/4 17:30,8,0,32,0,,2,,2,12.2,0,19.3,0,,2
2005/3/4 17:45,7.6,0,34,0,,2,,2,12.2,0,19.4,0,,2
2005/3/4 18:00,7.5,0,35,0,,2,,2,12.2,0,19.6,0,,2
2005/3/4 18:15,7.4,0,35,0,,2,,2,12.3,0,19.5,0,,2
2005/3/4 18:30,7.2,0,36,0,,2,,2,12,0,19.4,0,,2
2005/3/4 18:45,7.1,0,36,0,,2,,2,11.5,0,19.3,0,,2
2005/3/4 19:00,7.1,0,36,0,,2,,2,11.5,0,19.2,0,,2
2005/3/4 19:15,7.2,0,37,0,,2,,2,11.6,0,19.2,0,,2
2005/3/4 19:30,7.1,0,38,0,,2,,2,11.6,0,19.1,0,,2
2005/3/4 19:45,7.3,0,40,0,,2,,2,11.6,0,19.1,0,,2
2005/3/4 20:00,7.1,0,38,0,,2,,2,11.7,0,19,0,,2
2005/3/4 20:15,7.1,0,41,0,,2,,2,11.5,0,19,0,,2
2005/3/4 20:30,7.1,0,44,0,,2,,2,11.5,0,18.9,0,,2
2005/3/4 20:45,7,0,44,0,,2,,2,11.6,0,18.9,0,,2
2005/3/4 21:00,6.5,0,49,0,,2,,2,11.6,0,18.9,0,,2
2005/3/4 21:15,6.3,0,50,0,,2,,2,11.6,0,18.8,0,,2
2005/3/4 21:30,6.7,0,49,0,,2,,2,11.7,0,19,0,,2
2005/3/4 21:45,6.5,0,49,0,,2,,2,11.7,0,21,0,,2
2005/3/4 22:00,6.7,0,47,0,,2,,2,11.7,0,20.6,0,,2
2005/3/4 22:15,6.5,0,48,0,,2,,2,11.8,0,20.2,0,,2
2005/3/4 22:30,6.5,0,49,0,,2,,2,11.8,0,19.8,0,,2
2005/3/4 22:45,6.2,0,50,0,,2,,2,11.8,0,19.8,0,,2
2005/3/4 23:00,6.1,0,50,0,,2,,2,11.9,0,20.2,0,,2
2005/3/4 23:15,6,0,49,0,,2,,2,11.9,0,20.2,0,,2
2005/3/4 23:30,6.2,0,49,0,,2,,2,12,0,20.7,0,,2
2005/3/4 23:45,6.2,0,49,0,,2,,2,12,0,21.3,0,,2
2005/3/5 0:00,6.4,0,49,0,,2,,2,12,0,22.1,0,,2
2005/3/5 0:15,6.2,0,50,0,,2,,2,12.1,0,22.6,0,,2
2005/3/5 0:30,5.9,0,51,0,,2,,2,12.1,0,22,0,,2
2005/3/5 0:45,5.8,0,51,0,,2,,2,12.2,0,21.6,0,,2
2005/3/5 1:00,5.8,0,51,0,,2,,2,12.2,0,21.2,0,,2
2005/3/5 1:15,6,0,49,0,,2,,2,12.2,0,21,0,,2
2005/3/5 1:30,6.1,0,50,0,,2,,2,12.3,0,20.8,0,,2
2005/3/5 1:45,5.9,0,50,0,,2,,2,12.3,0,20.5,0,,2
2005/3/5 2:00,6.2,0,50,0,,2,,2,12.3,0,20.4,0,,2
2005/3/5 2:15,6.4,0,50,0,,2,,2,12.4,0,20.2,0,,2
2005/3/5 2:30,5.9,0,51,0,,2,,2,11.9,0,20.1,0,,2
2005/3/5 2:45,5.7,0,53,0,,2,,2,12,0,20.1,0,,2
2005/3/5 3:00,5.7,0,55,0,,2,,2,12,0,20.4,0,,2
2005/3/5 3:15,5.7,0,54,0,,2,,2,12,0,20.4,0,,2
2005/3/5 3:30,5.5,0,55,0,,2,,2,12.1,0,20.6,0,,2
2005/3/5 3:45,5.5,0,55,0,,2,,2,12.1,0,20.5,0,,2
2005/3/5 4:00,5.7,0,55,0,,2,,2,12.2,0,21,0,,2
2005/3/5 4:15,5.3,0,57,0,,2,,2,12.2,0,21.2,0,,2
2005/3/5 4:30,5.5,0,57,0,,2,,2,12.2,0,21.1,0,,2
2005/3/5 4:45,5.6,0,55,0,,2,,2,12.3,0,20.9,0,,2
2005/3/5 5:00,5.4,0,57,0,,2,,2,12.3,0,20.8,0,,2
2005/3/5 5:15,5.3,0,57,0,,2,,2,12.4,0,20.6,0,,2
2005/3/5 5:30,5.5,0,58,0,,2,,2,12.4,0,20.5,0,,2
2005/3/5 5:45,5.7,0,56,0,,2,,2,12.4,0,20.3,0,,2
2005/3/5 6:00,5.1,0,65,0,,2,,2,12.5,0,20.2,0,,2
2005/3/5 6:15,4.9,0,74,0,,2,,2,12.5,0,20,0,,2
2005/3/5 6:30,4.9,0,75,0,,2,,2,12.6,0,19.9,0,,2
2005/3/5 6:45,4.9,0,76,0,,2,,2,12.6,0,19.8,0,,2
2005/3/5 7:00,5.3,0,75,0,,2,,2,12.6,0,19.7,0,,2
2005/3/5 7:15,5.2,0,74,0,,2,,2,12.7,0,19.5,0,,2
2005/3/5 7:30,5,0,76,0,,2,,2,12.7,0,19.5,0,,2
2005/3/5 7:45,4.9,0,76,0,,2,,2,12.7,0,19.4,0,,2
2005/3/5 8:00,5.2,0,75,0,,2,,2,12.8,0,19.3,0,,2
2005/3/5 8:15,5.2,0,76,0,,2,,2,12.8,0,19.3,0,,2
2005/3/5 8:30,4.8,0,76,0,,2,,2,12.8,0,19.2,0,,2
2005/3/5 8:45,5.1,0,73,0,,2,,2,12.9,0,19.2,0,,2
2005/3/5 9:00,5.2,0,72,0,,2,,2,12.9,0,19.1,0,,2
2005/3/5 9:15,4.9,0,74,0,,2,,2,12.9,0,19,0,,2
2005/3/5 9:30,5.8,0,73,0,,2,,2,13,0,19,0,,2
2005/3/5 9:45,5.7,0,69,0,,2,,2,12.2,0,19,0,,2
2005/3/5 10:00,6,0,68,0,,2,,2,11.2,0,19.6,0,,2
2005/3/5 10:15,7.1,0,69,0,,2,,2,11.2,0,20.8,0,,2
2005/3/5 10:30,6.5,0,61,0,,2,,2,10.4,0,20.7,0,,2
2005/3/5 10:45,6.5,0,50,0,,2,,2,10.5,0,20.3,0,,2
2005/3/5 11:00,6.9,0,47,0,,2,,2,10.5,0,20.2,0,,2
2005/3/5 11:15,7,0,44,0,,2,,2,10.1,0,20,0,,2
2005/3/5 11:30,7.1,0,40,0,,2,,2,10.1,0,19.7,0,,2
2005/3/5 11:45,7.1,0,39,0,,2,,2,10.2,0,19.5,0,,2
2005/3/5 12:00,7.1,0,40,0,,2,,2,10.2,0,19.3,0,,2
2005/3/5 12:15,7.1,0,37,0,,2,,2,10.3,0,19.1,0,,2
2005/3/5 12:30,7.1,0,35,0,,2,,2,10.4,0,19.1,0,,2
2005/3/5 12:45,7.3,0,34,0,,2,,2,10.4,0,19.1,0,,2
2005/3/5 13:00,6.9,0,34,0,,2,,2,10.5,0,19.1,0,,2
2005/3/5 13:15,6.7,0,40,0,,2,,2,10.5,0,19.1,0,,2
2005/3/5 13:30,6.8,0,38,0,,2,,2,10.6,0,19.1,0,,2
2005/3/5 13:45,7,0,35,0,,2,,2,10.7,0,19.1,0,,2
2005/3/5 14:00,6.6,0,38,0,,2,,2,10.7,0,19.1,0,,2
2005/3/5 14:15,6.5,0,40,0,,2,,2,10.8,0,19,0,,2
2005/3/5 14:30,6.3,0,41,0,,2,,2,10.8,0,18.9,0,,2
2005/3/5 14:45,6.3,0,39,0,,2,,2,10.9,0,18.8,0,,2
2005/3/5 15:00,6.4,0,41,0,,2,,2,11,0,18.8,0,,2
2005/3/5 15:15,6.4,0,46,0,,2,,2,11,0,18.8,0,,2
2005/3/5 15:30,6.5,0,50,0,,2,,2,11.1,0,18.7,0,,2
2005/3/5 15:45,6.6,0,53,0,,2,,2,11.1,0,18.7,0,,2
2005/3/5 16:00,6.5,0,52,0,,2,,2,11.2,0,18.6,0,,2
2005/3/5 16:15,6.5,0,52,0,,2,,2,11.2,0,18.6,0,,2
2005/3/5 16:30,6.1,0,56,0,,2,,2,11.3,0,18.6,0,,2
2005/3/5 16:45,6,0,59,0,,2,,2,11.3,0,18.6,0,,2
2005/3/5 17:00,6.2,0,56,0,,2,,2,11.4,0,18.7,0,,2
2005/3/5 17:15,6.3,0,51,0,,2,,2,11.4,0,18.7,0,,2
2005/3/5 17:30,6.2,0,50,0,,2,,2,11.5,0,18.9,0,,2
2005/3/5 17:45,6.2,0,47,0,,2,,2,11.5,0,19.5,0,,2
2005/3/5 18:00,6.2,0,43,0,,2,,2,11.6,0,19.9,0,,2
2005/3/5 18:15,5.8,0,40,0,,2,,2,11.3,0,19.7,0,,2
2005/3/5 18:30,6,0,40,0,,2,,2,11.3,0,19.5,0,,2
2005/3/5 18:45,5.8,0,39,0,,2,,2,11.3,0,19.3,0,,2
2005/3/5 19:00,5.9,0,38,0,,2,,2,10.6,0,19.4,0,,2
2005/3/5 19:15,5.8,0,39,0,,2,,2,10.2,0,19.4,0,,2
2005/3/5 19:30,5.7,0,40,0,,2,,2,10.2,0,19.3,0,,2
2005/3/5 19:45,5.7,0,39,0,,2,,2,10.3,0,19.3,0,,2
2005/3/5 20:00,5.5,0,39,0,,2,,2,10.3,0,19.5,0,,2
2005/3/5 20:15,5.7,0,40,0,,2,,2,10.4,0,19.5,0,,2
2005/3/5 20:30,5.8,0,39,0,,2,,2,10.4,0,20.1,0,,2
2005/3/5 20:45,5.9,0,44,0,,2,,2,10.5,0,21.2,0,,2
2005/3/5 21:00,5.8,0,47,0,,2,,2,10.5,0,21.2,0,,2
2005/3/5 21:15,5.6,0,47,0,,2,,2,10.6,0,22,0,,2
2005/3/5 21:30,5.3,0,48,0,,2,,2,10.2,0,22.2,0,,2
2005/3/5 21:45,5.3,0,49,0,,2,,2,10.2,0,22.6,0,,2
2005/3/5 22:00,5.3,0,48,0,,2,,2,10.3,0,22.1,0,,2
2005/3/5 22:15,4.9,0,54,0,,2,,2,10.3,0,21.5,0,,2
2005/3/5 22:30,4.9,0,56,0,,2,,2,9.6,0,21,0,,2
2005/3/5 22:45,4.9,0,54,0,,2,,2,9.7,0,20.6,0,,2
2005/3/5 23:00,5,0,52,0,,2,,2,9.7,0,20.2,0,,2
2005/3/5 23:15,4.8,0,53,0,,2,,2,9.7,0,19.9,0,,2
2005/3/5 23:30,4.7,0,57,0,,2,,2,9.8,0,20,0,,2
2005/3/5 23:45,4.7,0,61,0,,2,,2,9.8,0,20,0,,2
2005/3/6 0:00,4.7,0,62,0,,2,,2,9.9,0,20.5,0,,2
2005/3/6 0:15,4.5,0,63,0,,2,,2,9.9,0,20.8,0,,2
2005/3/6 0:30,4.9,0,60,0,,2,,2,10,0,20.7,0,,2
2005/3/6 0:45,4.8,0,59,0,,2,,2,10.1,0,20.7,0,,2
2005/3/6 1:00,4.9,0,57,0,,2,,2,10.1,0,20.7,0,,2