,�O�C���x,�����t���O,�O�C���x,�����t���O,�󒲎����x,�����t���O,�󒲎����x,�����t���O,��󒲎����x,�����t���O,����,�����t���O
2003/9/1 0:00,29.1,0,78,0,29.2,0,64.4,0,29.9,0,28,0
2003/9/1 0:15,29.1,0,78,0,29.4,0,65.6,0,29.9,0,28,0
2003/9/1 0:30,29.2,0,77,0,29.5,0,65.9,0,29.9,0,28.1,0
2003/9/1 0:45,29.3,0,76,0,29.5,0,61.9,0,29.8,0,28.1,0
2003/9/1 1:00,29.1,0,78,0,29.6,0,60.6,0,29.8,0,28.1,0
2003/9/1 1:15,29,0,78,0,29.7,0,61.4,0,29.8,0,28.2,0
2003/9/1 1:30,28.7,0,79,0,29.8,0,62.5,0,29.8,0,28.2,0
2003/9/1 1:45,28.6,0,79,0,29.9,0,63.3,0,29.8,0,28.2,0
2003/9/1 2:00,28.7,0,78,0,30,0,63.7,0,29.8,0,28.2,0
2003/9/1 2:15,28.4,0,79,0,30,0,64.3,0,29.9,0,28.3,0
2003/9/1 2:30,28.4,0,78,0,30.1,0,64.8,0,29.9,0,28.3,0
2003/9/1 2:45,28.5,0,78,0,30.2,0,66,0,29.9,0,28.3,0
2003/9/1 3:00,28.4,0,79,0,30.3,0,65.4,0,29.9,0,28.3,0
2003/9/1 3:15,28.5,0,81,0,30.3,0,65.9,0,29.9,0,28.4,0
2003/9/1 3:30,28.6,0,81,0,30.4,0,66.9,0,29.9,0,28.4,0
2003/9/1 3:45,28.5,0,82,0,30.4,0,66.3,0,29.9,0,28.4,0
2003/9/1 4:00,28.6,0,82,0,30.5,0,67,0,29.9,0,28.5,0
2003/9/1 4:15,28.6,0,82,0,30.5,0,66.5,0,30,0,28.5,0
2003/9/1 4:30,28.5,0,82,0,30.5,0,66.5,0,30,0,28.5,0
2003/9/1 4:45,28.4,0,83,0,30.6,0,67.1,0,30,0,28.6,0
2003/9/1 5:00,28.5,0,82,0,30.6,0,67.1,0,30,0,28.6,0
2003/9/1 5:15,28.6,0,81,0,30.6,0,67.3,0,30,0,28.6,0
2003/9/1 5:30,28.3,0,81,0,30.5,0,64.7,0,29.9,0,28.6,0
2003/9/1 5:45,28.2,0,79,0,30.3,0,63,0,29.8,0,28.7,0
2003/9/1 6:00,28,0,79,0,29.8,0,64.5,0,29.7,0,28.9,0
2003/9/1 6:15,28,0,79,0,29.7,0,64.8,0,29.6,0,26.6,0
2003/9/1 6:30,27.8,0,80,0,29.6,0,65.3,0,29.6,0,26.6,0
2003/9/1 6:45,27.9,0,80,0,29.8,0,69.5,0,29.6,0,26.6,0
2003/9/1 7:00,28,0,80,0,30,0,69.5,0,29.6,0,25.9,0
2003/9/1 7:15,28.6,0,78,0,30.1,0,69.5,0,29.6,0,25.9,0
2003/9/1 7:30,29.3,0,74,0,30.2,0,66.7,0,29.7,0,26.1,0
2003/9/1 7:45,29.5,0,70,0,30.2,0,65.3,0,29.8,0,26.3,0
2003/9/1 8:00,30,0,67,0,30.3,0,65.5,0,29.9,0,26.4,0
2003/9/1 8:15,30.3,0,66,0,30.3,0,65.8,0,30,0,26.4,0
2003/9/1 8:30,31.6,0,63,0,30.4,0,66.1,0,30.1,0,26.5,0
2003/9/1 8:45,33.3,0,58,0,30.5,0,66.2,0,30.2,0,26.5,0
2003/9/1 9:00,39.6,0,38,0,30.5,0,66.3,0,30.2,0,26.6,0
2003/9/1 9:15,40.3,0,35,0,30.6,0,66.2,0,30.2,0,26.6,0
2003/9/1 9:30,44,0,28,0,30.7,0,66,0,30.3,0,26.7,0
2003/9/1 9:45,45.6,0,25,0,30.8,0,66,0,30.3,0,26.8,0
2003/9/1 10:00,44.4,0,26,0,30.8,0,66,0,30.3,0,26.8,0
2003/9/1 10:15,46.7,0,23,0,30.9,0,65.9,0,30.4,0,26.9,0
2003/9/1 10:30,40.4,0,37,0,30.9,0,65.8,0,30.4,0,26.9,0
2003/9/1 10:45,45.5,0,25,0,31,0,65.7,0,30.4,0,27,0
2003/9/1 11:00,38.9,0,39,0,31.1,0,65.7,0,30.5,0,27,0
2003/9/1 11:15,36.6,0,45,0,31.1,0,65.6,0,30.5,0,27.1,0
2003/9/1 11:30,35.9,0,47,0,31.2,0,65.5,0,30.6,0,27.2,0
2003/9/1 11:45,35.8,0,47,0,31.3,0,65.5,0,30.6,0,27.2,0
2003/9/1 12:00,35.3,0,49,0,31.4,0,65.1,0,30.6,0,27.3,0
2003/9/1 12:15,33.8,0,58,0,31.4,0,65.1,0,30.7,0,27.3,0
2003/9/1 12:30,34.7,0,52,0,31.5,0,64.8,0,30.7,0,27.4,0
2003/9/1 12:45,35.5,0,51,0,31.6,0,64.7,0,30.7,0,27.5,0
2003/9/1 13:00,35.4,0,51,0,31.7,0,64.5,0,30.8,0,27.5,0
2003/9/1 13:15,34.8,0,52,0,31.7,0,64.3,0,30.8,0,27.6,0
2003/9/1 13:30,34.7,0,52,0,31.8,0,64.2,0,30.9,0,27.6,0
2003/9/1 13:45,34,0,58,0,31.9,0,64.1,0,30.9,0,27.7,0
2003/9/1 14:00,33.7,0,58,0,32,0,64.1,0,31,0,27.7,0
2003/9/1 14:15,33.1,0,59,0,32,0,64.1,0,31,0,27.8,0
2003/9/1 14:30,32.9,0,59,0,32.1,0,64.1,0,31.1,0,27.8,0
2003/9/1 14:45,32.8,0,64,0,32.1,0,63.9,0,31.1,0,27.9,0
2003/9/1 15:00,31.8,0,72,0,32.1,0,63.9,0,31.1,0,28,0
2003/9/1 15:15,31,0,70,0,32.1,0,63.7,0,31.2,0,28,0
2003/9/1 15:30,32.1,0,66,0,32.1,0,63.7,0,31.2,0,28.1,0
2003/9/1 15:45,31.9,0,65,0,32,0,64.4,0,31.2,0,28.1,0
2003/9/1 16:00,31.4,0,70,0,31.2,0,70.1,0,31.2,0,28.2,0
2003/9/1 16:15,30.7,0,71,0,31.5,0,70.4,0,31.2,0,27.7,0
2003/9/1 16:30,31.1,0,73,0,31.6,0,69.8,0,31.3,0,27.8,0
2003/9/1 16:45,31.8,0,65,0,32,0,69,0,31.4,0,27.8,0
2003/9/1 17:00,31.7,0,64,0,32.1,0,68.3,0,31.4,0,27.1,0
2003/9/1 17:15,31.4,0,63,0,32.4,0,67.3,0,31.5,0,27.2,0
2003/9/1 17:30,30.9,0,65,0,32.3,0,65.4,0,31.5,0,27.3,0
2003/9/1 17:45,31.4,0,64,0,31.8,0,58.6,0,31.5,0,27.3,0
2003/9/1 18:00,31.6,0,63,0,31.4,0,55.8,0,31.5,0,27.4,0
2003/9/1 18:15,31.6,0,63,0,30.9,0,53.1,0,31.5,0,27.5,0
2003/9/1 18:30,31.5,0,63,0,30.8,0,57.7,0,31.6,0,27.5,0
2003/9/1 18:45,31.5,0,63,0,30.5,0,53.7,0,31.6,0,27.6,0
2003/9/1 19:00,31.2,0,65,0,30.8,0,58,0,31.6,0,27,0
2003/9/1 19:15,31.1,0,64,0,30.6,0,57.8,0,31.7,0,27,0
2003/9/1 19:30,31.4,0,64,0,30.5,0,55.8,0,31.6,0,27.1,0
2003/9/1 19:45,31.6,0,63,0,30.1,0,58.2,0,31.5,0,27.1,0
2003/9/1 20:00,31.3,0,65,0,29.9,0,58.4,0,31.4,0,27.2,0
2003/9/1 20:15,31.2,0,67,0,29.8,0,56.7,0,31.2,0,27.3,0
2003/9/1 20:30,31.1,0,70,0,29.5,0,54.9,0,31.1,0,27.6,0
2003/9/1 20:45,30.9,0,70,0,29.4,0,54.8,0,30.9,0,27.7,0
2003/9/1 21:00,31.2,0,68,0,29.5,0,55.3,0,30.9,0,27.7,0
2003/9/1 21:15,30.8,0,70,0,29.1,0,52.8,0,30.9,0,26.6,0
2003/9/1 21:30,30.9,0,72,0,28.7,0,49.8,0,30.9,0,26.6,0
2003/9/1 21:45,30.8,0,71,0,27.9,0,48.4,0,31,0,26.7,0
2003/9/1 22:00,30.7,0,70,0,27.5,0,46.9,0,30.9,0,26.7,0
2003/9/1 22:15,30.6,0,69,0,27.6,0,49.2,0,30.9,0,26.8,0
2003/9/1 22:30,30.6,0,68,0,27.8,0,48.6,0,30.9,0,27.3,0
2003/9/1 22:45,30.3,0,71,0,27.9,0,49.7,0,30.9,0,27.4,0
2003/9/1 23:00,30.1,0,74,0,28.5,0,53.4,0,30.8,0,27.7,0
2003/9/1 23:15,30,0,75,0,28.9,0,54.6,0,30.6,0,27.8,0
2003/9/1 23:30,30.2,0,74,0,29.1,0,55.2,0,30.5,0,28.2,0
2003/9/1 23:45,30,0,75,0,29.1,0,53.3,0,30.3,0,28.2,0
2003/9/2 0:00,30,0,73,0,29.2,0,52.9,0,30.2,0,28.3,0
2003/9/2 0:15,29.8,0,76,0,29.3,0,51.6,0,30.2,0,28.3,0
2003/9/2 0:30,29.9,0,75,0,29.5,0,52.3,0,30.2,0,28.3,0
2003/9/2 0:45,29.6,0,75,0,29.6,0,53.6,0,30.2,0,28.3,0
2003/9/2 1:00,29.6,0,76,0,29.7,0,54.6,0,30.2,0,28.4,0
2003/9/2 1:15,29.5,0,76,0,29.8,0,55.6,0,30.2,0,28.4,0
2003/9/2 1:30,29.4,0,75,0,29.9,0,56.5,0,30.2,0,28.4,0
2003/9/2 1:45,29.3,0,76,0,30.1,0,57.2,0,30.2,0,28.4,0
2003/9/2 2:00,29.4,0,76,0,30.2,0,57.6,0,30.2,0,28.5,0
2003/9/2 2:15,29.5,0,75,0,30.3,0,58.2,0,30.2,0,28.5,0
2003/9/2 2:30,29.2,0,77,0,30.4,0,58.6,0,30.2,0,28.5,0
2003/9/2 2:45,29.2,0,76,0,30.5,0,59,0,30.2,0,28.6,0
2003/9/2 3:00,29.1,0,77,0,30.5,0,59.6,0,30.2,0,28.6,0
2003/9/2 3:15,28.7,0,78,0,30.6,0,60.1,0,30.3,0,28.6,0
2003/9/2 3:30,29,0,77,0,30.7,0,60.6,0,30.3,0,28.6,0
2003/9/2 3:45,28.9,0,76,0,30.7,0,61.2,0,30.3,0,28.7,0
2003/9/2 4:00,29,0,76,0,30.8,0,61.3,0,30.3,0,28.7,0
2003/9/2 4:15,28.9,0,75,0,30.7,0,59.3,0,30.3,0,28.7,0
2003/9/2 4:30,29.1,0,75,0,30.5,0,58.5,0,30.2,0,28.8,0
2003/9/2 4:45,28.8,0,75,0,30.4,0,57.7,0,30.1,0,28.8,0
2003/9/2 5:00,28.8,0,75,0,30.2,0,56.6,0,30,0,28.8,0
2003/9/2 5:15,28.6,0,77,0,30.1,0,55.5,0,29.9,0,28.8,0
2003/9/2 5:30,28.7,0,75,0,30,0,55.7,0,29.8,0,28.9,0
2003/9/2 5:45,28.7,0,75,0,29.9,0,55.2,0,29.7,0,28.9,0
2003/9/2 6:00,28.6,0,75,0,29.7,0,54.6,0,29.6,0,28.9,0
2003/9/2 6:15,28.5,0,76,0,29.4,0,57.6,0,29.6,0,29,0
2003/9/2 6:30,28.5,0,76,0,29.6,0,63.7,0,29.6,0,26.8,0
2003/9/2 6:45,28.7,0,75,0,29.9,0,65.9,0,29.7,0,26.9,0
2003/9/2 7:00,29,0,73,0,30.1,0,66.7,0,29.8,0,26,0
2003/9/2 7:15,29.5,0,71,0,30.3,0,66.2,0,29.9,0,26.3,0
2003/9/2 7:30,29.9,0,68,0,30.2,0,64.5,0,30,0,26.4,0
2003/9/2 7:45,30.3,0,67,0,30,0,63.7,0,30,0,26.2,0
2003/9/2 8:00,30.6,0,65,0,30.2,0,61.5,0,30.1,0,26.1,0
2003/9/2 8:15,31.1,0,63,0,30.3,0,60.9,0,30.2,0,26.2,0
2003/9/2 8:30,31.9,0,59,0,30.5,0,60.7,0,30.2,0,26.3,0
2003/9/2 8:45,33.7,0,55,0,30.6,0,60.6,0,30.3,0,26.3,0
2003/9/2 9:00,39.9,0,36,0,30.7,0,60.6,0,30.3,0,26.4,0
2003/9/2 9:15,40.6,0,34,0,30.8,0,60.6,0,30.4,0,26.5,0
2003/9/2 9:30,43.4,0,29,0,30.8,0,60.8,0,30.4,0,26.5,0
2003/9/2 9:45,44.7,0,26,0,30.8,0,60.9,0,30.4,0,26.6,0
2003/9/2 10:00,45.9,0,24,0,30.9,0,61.1,0,30.4,0,26.6,0
2003/9/2 10:15,47.2,0,22,0,31,0,61.1,0,30.5,0,26.7,0
2003/9/2 10:30,45.8,0,25,0,31.1,0,61.1,0,30.5,0,26.8,0
2003/9/2 10:45,45.3,0,26,0,31.2,0,61.2,0,30.5,0,26.8,0
2003/9/2 11:00,39.3,0,38,0,31.2,0,61.1,0,30.6,0,26.9,0
2003/9/2 11:15,37.4,0,42,0,31.3,0,61.1,0,30.6,0,26.9,0
2003/9/2 11:30,37.2,0,43,0,31.4,0,61.1,0,30.7,0,27,0
2003/9/2 11:45,36.8,0,46,0,31.4,0,61.2,0,30.7,0,27.1,0
2003/9/2 12:00,36.2,0,47,0,31.5,0,61.3,0,30.8,0,27.1,0
2003/9/2 12:15,36.1,0,48,0,31.5,0,61.2,0,30.8,0,27.2,0
2003/9/2 12:30,35.4,0,52,0,31.6,0,61.5,0,30.8,0,27.3,0
2003/9/2 12:45,35.3,0,54,0,31.7,0,61.5,0,30.9,0,27.3,0
2003/9/2 13:00,35.3,0,51,0,31.7,0,61.6,0,30.9,0,27.4,0
2003/9/2 13:15,34.9,0,52,0,31.8,0,61.7,0,31,0,28.2,0
2003/9/2 13:30,34.5,0,53,0,31.9,0,61.7,0,31.1,0,28.2,0
2003/9/2 13:45,34.8,0,54,0,31.9,0,61.5,0,31.1,0,28.2,0
2003/9/2 14:00,34.4,0,54,0,32,0,63.5,0,31.2,0,28.3,0
2003/9/2 14:15,34.2,0,54,0,32.2,0,62.9,0,31.4,0,28.3,0
2003/9/2 14:30,34,0,55,0,32.3,0,62.9,0,31.6,0,28.3,0
2003/9/2 14:45,34,0,56,0,32.5,0,62.7,0,31.7,0,28.4,0
2003/9/2 15:00,33.8,0,57,0,32.5,0,62.8,0,31.8,0,28.4,0
2003/9/2 15:15,33.8,0,56,0,32.5,0,63.4,0,31.8,0,28.5,0
2003/9/2 15:30,33.8,0,57,0,32.7,0,63.3,0,31.8,0,28.5,0
2003/9/2 15:45,33.8,0,57,0,32.5,0,62.6,0,31.9,0,28.6,0
2003/9/2 16:00,33.7,0,56,0,32.8,0,62,0,31.9,0,28.6,0
2003/9/2 16:15,33.7,0,56,0,33,0,61.7,0,31.9,0,28.7,0
2003/9/2 16:30,33.7,0,57,0,32.2,0,56.8,0,31.9,0,28.7,0
2003/9/2 16:45,33.6,0,56,0,31.7,0,53.8,0,31.9,0,28.8,0
2003/9/2 17:00,33.5,0,59,0,31.6,0,56.2,0,31.9,0,28.8,0
2003/9/2 17:15,33.3,0,59,0,31.4,0,55.8,0,31.9,0,28.9,0
2003/9/2 17:30,33.1,0,59,0,31.2,0,55.3,0,32,0,28.3,0
2003/9/2 17:45,32.6,0,60,0,31.1,0,55.2,0,32,0,28.3,0
2003/9/2 18:00,33,0,59,0,31,0,55.8,0,32.1,0,28.5,0
2003/9/2 18:15,32.9,0,60,0,30.8,0,55.2,0,32.2,0,28.1,0
2003/9/2 18:30,32.9,0,59,0,30.8,0,56.5,0,32.2,0,28.1,0
2003/9/2 18:45,32.6,0,62,0,31,0,54.4,0,32.3,0,28.2,0
2003/9/2 19:00,31.9,0,64,0,30.4,0,55.4,0,32.3,0,28.2,0
2003/9/2 19:15,32.2,0,63,0,30.4,0,55.8,0,32.3,0,28.3,0
2003/9/2 19:30,32.4,0,63,0,30.5,0,53.8,0,32.4,0,28.3,0
2003/9/2 19:45,32.1,0,65,0,30.5,0,54.6,0,32.4,0,28.4,0
2003/9/2 20:00,31.2,0,69,0,30.1,0,53.7,0,32.4,0,28.6,0
2003/9/2 20:15,31.5,0,70,0,30.3,0,57.2,0,32.4,0,28.6,0
2003/9/2 20:30,31,0,74,0,29.9,0,54,0,32.4,0,28.1,0
2003/9/2 20:45,30.8,0,74,0,29.8,0,54.5,0,32.5,0,28.2,0
2003/9/2 21:00,31.1,0,74,0,29.8,0,55.5,0,32.5,0,28.2,0
2003/9/2 21:15,31.6,0,70,0,29.3,0,51,0,32.5,0,28.6,0
2003/9/2 21:30,31.7,0,70,0,28.9,0,50.2,0,32.5,0,28.6,0
2003/9/2 21:45,31.8,0,69,0,28.5,0,48.3,0,32.5,0,28.6,0
2003/9/2 22:00,31.8,0,68,0,28.3,0,47,0,32.5,0,28.7,0
2003/9/2 22:15,31.6,0,67,0,28.3,0,47.9,0,32.5,0,28.7,0
2003/9/2 22:30,31.6,0,68,0,28.2,0,48.5,0,32.5,0,28.8,0
2003/9/2 22:45,31.5,0,67,0,28.2,0,47.9,0,32.4,0,28.8,0
2003/9/2 23:00,31.6,0,67,0,28,0,47,0,32.4,0,28.9,0
2003/9/2 23:15,31.5,0,68,0,28,0,47.5,0,32.4,0,28.9,0
2003/9/2 23:30,31.5,0,68,0,27.9,0,46.9,0,32.4,0,29,0
2003/9/2 23:45,31.3,0,69,0,27.8,0,46.4,0,32.3,0,29.3,0
2003/9/3 0:00,31.1,0,69,0,27.7,0,48.2,0,32.2,0,29.4,0
2003/9/3 0:15,31,0,68,0,28.8,0,50.5,0,31.9,0,29.4,0
2003/9/3 0:30,31.1,0,68,0,29.2,0,51.2,0,31.7,0,29.1,0
2003/9/3 0:45,30.8,0,70,0,29.4,0,50.5,0,31.6,0,29.1,0
2003/9/3 1:00,30.6,0,71,0,29.6,0,50,0,31.5,0,29.1,0
2003/9/3 1:15,30.7,0,71,0,29.8,0,50.9,0,31.4,0,29.2,0
2003/9/3 1:30,30.3,0,73,0,30.1,0,51.9,0,31.4,0,29.2,0
2003/9/3 1:45,30,0,73,0,30.3,0,53.9,0,31.5,0,29.2,0
2003/9/3 2:00,30,0,74,0,30.6,0,54.2,0,31.5,0,29.2,0
2003/9/3 2:15,29.9,0,74,0,30.7,0,55,0,31.5,0,29.3,0
2003/9/3 2:30,30,0,73,0,30.9,0,56.4,0,31.5,0,29.3,0
2003/9/3 2:45,30,0,73,0,30.9,0,56.8,0,31.5,0,29.3,0
2003/9/3 3:00,30,0,74,0,31.1,0,57.4,0,31.5,0,29.3,0
2003/9/3 3:15,29.8,0,74,0,31.1,0,57.8,0,31.5,0,29.4,0
2003/9/3 3:30,29.8,0,74,0,31.3,0,58.3,0,31.5,0,29.4,0
2003/9/3 3:45,29.7,0,75,0,31.3,0,58.6,0,31.5,0,29.4,0
2003/9/3 4:00,29.6,0,75,0,31.4,0,59.2,0,31.5,0,29.5,0
2003/9/3 4:15,29.4,0,76,0,31.5,0,59.8,0,31.5,0,29.5,0
2003/9/3 4:30,29.4,0,76,0,31.5,0,60.1,0,31.5,0,29.5,0
2003/9/3 4:45,29.2,0,76,0,31.4,0,56.6,0,31.4,0,29.5,0
2003/9/3 5:00,29.1,0,77,0,31.2,0,55.9,0,31.3,0,29.5,0
2003/9/3 5:15,29,0,78,0,31.1,0,55.8,0,31.2,0,29.6,0
2003/9/3 5:30,28.9,0,78,0,30.9,0,55.8,0,31.1,0,29.6,0
2003/9/3 5:45,29,0,78,0,30.5,0,55.8,0,30.9,0,29.6,0
2003/9/3 6:00,28.8,0,79,0,30,0,55.8,0,30.7,0,28.3,0
2003/9/3 6:15,28.8,0,78,0,29.7,0,55.6,0,30.5,0,28.3,0
2003/9/3 6:30,28.8,0,79,0,29.8,0,54.8,0,30.5,0,28.4,0
2003/9/3 6:45,29.1,0,78,0,29.7,0,56.9,0,30.5,0,28.4,0
2003/9/3 7:00,29.3,0,77,0,30.1,0,62.3,0,30.6,0,28.5,0
2003/9/3 7:15,29.7,0,74,0,30.6,0,65.1,0,30.7,0,28.5,0
2003/9/3 7:30,30,0,72,0,30.8,0,64.6,0,30.9,0,28.6,0
2003/9/3 7:45,30.5,0,70,0,30.9,0,64.8,0,31,0,26.7,0
2003/9/3 8:00,31.4,0,66,0,31.1,0,61.6,0,31.2,0,27,0
2003/9/3 8:15,31.6,0,65,0,31.2,0,60.2,0,31.3,0,27.1,0
2003/9/3 8:30,32.5,0,61,0,31.4,0,60.1,0,31.4,0,27.1,0
2003/9/3 8:45,34,0,56,0,31.5,0,59.7,0,31.4,0,27.2,0
2003/9/3 9:00,41.3,0,33,0,31.6,0,59.5,0,31.5,0,27.3,0
2003/9/3 9:15,41.7,0,33,0,31.7,0,59.3,0,31.5,0,27.3,0
2003/9/3 9:30,44.7,0,26,0,31.8,0,59.3,0,31.5,0,27.4,0
2003/9/3 9:45,46.1,0,23,0,31.8,0,59.2,0,31.6,0,27.4,0
2003/9/3 10:00,47,0,22,0,31.9,0,59.1,0,31.6,0,27.5,0
2003/9/3 10:15,47.3,0,20,0,32,0,59.1,0,31.6,0,27.6,0
2003/9/3 10:30,47.6,0,21,0,32,0,59,0,31.6,0,27.6,0
2003/9/3 10:45,46.9,0,22,0,32.1,0,58.9,0,31.6,0,27.7,0
2003/9/3 11:00,40,0,36,0,32.1,0,58.9,0,31.7,0,27.7,0
2003/9/3 11:15,37,0,44,0,32.1,0,59.1,0,31.7,0,27.8,0
2003/9/3 11:30,36.8,0,46,0,32.2,0,59.2,0,31.7,0,27.8,0
2003/9/3 11:45,36.5,0,47,0,32.2,0,59.4,0,31.7,0,27.9,0
2003/9/3 12:00,35.8,0,49,0,32.2,0,59.6,0,31.8,0,28,0
2003/9/3 12:15,35.4,0,50,0,32.3,0,59.7,0,31.8,0,28,0
2003/9/3 12:30,35.1,0,52,0,32.4,0,59.7,0,31.8,0,28.1,0
2003/9/3 12:45,34.8,0,54,0,32.4,0,59.8,0,31.9,0,28.1,0
2003/9/3 13:00,34.6,0,56,0,32.5,0,59.9,0,31.9,0,28.2,0
2003/9/3 13:15,34.5,0,56,0,32.5,0,60.2,0,32,0,28.3,0
2003/9/3 13:30,34.4,0,56,0,32.6,0,60.1,0,32,0,28.3,0
2003/9/3 13:45,34.4,0,57,0,32.6,0,60.1,0,32.1,0,28.4,0
2003/9/3 14:00,34.2,0,58,0,32.3,0,63.2,0,32.1,0,28.4,0
2003/9/3 14:15,34,0,57,0,32.2,0,64.4,0,32.1,0,28.5,0
2003/9/3 14:30,33.9,0,59,0,32.3,0,65.2,0,32.1,0,28.5,0
2003/9/3 14:45,33.9,0,58,0,31.5,0,60.2,0,32.1,0,28.6,0
2003/9/3 15:00,33.7,0,60,0,30.9,0,54.2,0,32.1,0,28.6,0
2003/9/3 15:15,33.8,0,60,0,29.6,0,51.7,0,32.1,0,28.7,0
2003/9/3 15:30,33.8,0,59,0,29.7,0,50.8,0,32.2,0,28.8,0
2003/9/3 15:45,33.7,0,60,0,29.9,0,50.5,0,32.2,0,28.8,0
2003/9/3 16:00,33.5,0,61,0,30.2,0,54.8,0,32.2,0,28.9,0
2003/9/3 16:15,33.3,0,61,0,29.8,0,49.8,0,32.2,0,28.9,0
2003/9/3 16:30,33.3,0,60,0,30.1,0,48.1,0,32.2,0,29,0
2003/9/3 16:45,33.3,0,62,0,30.3,0,50.2,0,32.2,0,29,0
2003/9/3 17:00,33.2,0,60,0,30.6,0,50.2,0,32.3,0,29.1,0
2003/9/3 17:15,33.1,0,60,0,30.6,0,51.3,0,32.3,0,29.1,0
2003/9/3 17:30,33.5,0,59,0,30.5,0,51.7,0,32.3,0,29.2,0
2003/9/3 17:45,33.5,0,60,0,30.5,0,52.1,0,32.4,0,29.2,0
2003/9/3 18:00,33.2,0,63,0,30.4,0,50.7,0,32.4,0,29.3,0
2003/9/3 18:15,33,0,63,0,30.6,0,53,0,32.5,0,29.3,0
2003/9/3 18:30,33,0,64,0,30.1,0,53.3,0,32.6,0,28.2,0
2003/9/3 18:45,32.9,0,64,0,30,0,52.1,0,32.6,0,28.2,0
2003/9/3 19:00,32.7,0,67,0,30.1,0,53.2,0,32.6,0,28.2,0
2003/9/3 19:15,32.5,0,67,0,31,0,58.5,0,32.6,0,28.6,0
2003/9/3 19:30,32.4,0,67,0,31.5,0,58.8,0,32.5,0,28.7,0
2003/9/3 19:45,32.4,0,69,0,31.8,0,59,0,32.4,0,28.7,0
2003/9/3 20:00,32.4,0,68,0,32,0,59.6,0,32.3,0,28.8,0
2003/9/3 20:15,32.2,0,69,0,32.3,0,60.4,0,32.2,0,28.8,0
2003/9/3 20:30,32.2,0,66,0,32.5,0,62,0,32.1,0,28.9,0
2003/9/3 20:45,32.3,0,69,0,32,0,55.6,0,32.3,0,28.9,0
2003/9/3 21:00,32.1,0,69,0,30.6,0,48.3,0,32.3,0,29,0
2003/9/3 21:15,32.3,0,68,0,29.6,0,45.2,0,32.5,0,29,0
2003/9/3 21:30,32.1,0,69,0,28.9,0,42.9,0,32.6,0,29,0
2003/9/3 21:45,32,0,70,0,29,0,43.5,0,32.6,0,29.1,0
2003/9/3 22:00,31.8,0,71,0,28.9,0,45,0,32.6,0,28.9,0
2003/9/3 22:15,31.8,0,72,0,29.1,0,47.3,0,32.6,0,28.9,0
2003/9/3 22:30,31.8,0,72,0,29.3,0,46.6,0,32.5,0,28.9,0
2003/9/3 22:45,31.7,0,72,0,28.9,0,44.9,0,32.5,0,28.9,0
2003/9/3 23:00,31.7,0,72,0,28.6,0,44.3,0,32.5,0,29,0
2003/9/3 23:15,31.5,0,73,0,28.4,0,44.1,0,32.4,0,29,0
2003/9/3 23:30,31.4,0,72,0,28.3,0,43.6,0,32.3,0,29,0
2003/9/3 23:45,31.5,0,71,0,28.2,0,45,0,32.2,0,29.1,0
2003/9/4 0:00,31.3,0,68,0,28.1,0,43.8,0,32.2,0,29.1,0
2003/9/4 0:15,30.7,0,70,0,28,0,43.7,0,32.1,0,29.2,0
2003/9/4 0:30,30.6,0,71,0,27.9,0,43.6,0,32.1,0,29.2,0
2003/9/4 0:45,30.7,0,70,0,29.3,0,52.9,0,32,0,29.3,0
2003/9/4 1:00,30.5,0,69,0,29.5,0,50,0,31.9,0,29.3,0
2003/9/4 1:15,30.2,0,67,0,29.7,0,49.4,0,31.8,0,29.4,0
2003/9/4 1:30,30.4,0,68,0,29.8,0,48.4,0,31.6,0,29.4,0
2003/9/4 1:45,30.5,0,69,0,29.9,0,47.9,0,31.5,0,29.4,0
2003/9/4 2:00,30.5,0,70,0,30.3,0,49.6,0,31.6,0,29.5,0
2003/9/4 2:15,30.4,0,72,0,30.5,0,51.7,0,31.6,0,29.5,0
2003/9/4 2:30,30.3,0,71,0,30.7,0,52.8,0,31.6,0,29.5,0
2003/9/4 2:45,30.3,0,71,0,30.9,0,53.2,0,31.6,0,29.5,0
2003/9/4 3:00,30.3,0,72,0,31,0,53.9,0,31.7,0,29.5,0
2003/9/4 3:15,29.8,0,75,0,31.1,0,54.3,0,31.7,0,29.6,0
2003/9/4 3:30,30,0,77,0,31.2,0,54.8,0,31.7,0,29.6,0
2003/9/4 3:45,29.4,0,79,0,31.3,0,55.3,0,31.7,0,29.6,0
2003/9/4 4:00,29.8,0,79,0,31.5,0,55.9,0,31.7,0,29.7,0
2003/9/4 4:15,30.1,0,78,0,31.5,0,56.4,0,31.7,0,29.7,0
2003/9/4 4:30,30,0,78,0,31.6,0,57.3,0,31.7,0,29.7,0
2003/9/4 4:45,30.1,0,78,0,31.7,0,57.5,0,31.8,0,29.7,0
2003/9/4 5:00,30.2,0,77,0,31.7,0,57.8,0,31.8,0,29.7,0
2003/9/4 5:15,30.1,0,77,0,31.8,0,58,0,31.8,0,29.8,0
2003/9/4 5:30,29.8,0,75,0,31.7,0,55.5,0,31.7,0,29.8,0
2003/9/4 5:45,29.7,0,74,0,31.6,0,54,0,31.7,0,29.8,0
2003/9/4 6:00,29.9,0,72,0,30.7,0,56.7,0,31.5,0,29.9,0
2003/9/4 6:15,29.7,0,73,0,30.4,0,56.3,0,31.4,0,29.9,0
2003/9/4 6:30,29.6,0,72,0,30.1,0,54.8,0,31.3,0,29.7,0
2003/9/4 6:45,29.7,0,72,0,29.9,0,53.7,0,31.2,0,29.7,0
2003/9/4 7:00,30,0,70,0,30.4,0,58.3,0,31.2,0,29.7,0
2003/9/4 7:15,30.6,0,68,0,30.8,0,61.4,0,31.3,0,29.3,0
2003/9/4 7:30,31.3,0,66,0,30.8,0,64.6,0,31.4,0,29.3,0
2003/9/4 7:45,32.3,0,62,0,30.9,0,62.1,0,31.5,0,27.1,0
2003/9/4 8:00,31.9,0,65,0,31.1,0,59.2,0,31.5,0,27.2,0
2003/9/4 8:15,31.9,0,64,0,31.2,0,58.7,0,31.5,0,27.3,0
2003/9/4 8:30,32.4,0,63,0,31.3,0,58.5,0,31.6,0,27.3,0
2003/9/4 8:45,34,0,58,0,31.5,0,58.3,0,31.6,0,27.4,0
2003/9/4 9:00,39.7,0,39,0,31.6,0,58.4,0,31.7,0,27.5,0
2003/9/4 9:15,40.2,0,38,0,31.7,0,58.2,0,31.7,0,27.5,0
2003/9/4 9:30,43.5,0,30,0,31.7,0,58.1,0,31.8,0,27.6,0
2003/9/4 9:45,45.5,0,25,0,31.8,0,58,0,31.8,0,27.6,0
2003/9/4 10:00,46.6,0,23,0,31.9,0,58,0,31.8,0,27.7,0
2003/9/4 10:15,46.9,0,22,0,31.9,0,58,0,31.8,0,27.8,0
2003/9/4 10:30,47.1,0,20,0,32,0,57.9,0,31.8,0,27.8,0
2003/9/4 10:45,46.9,0,23,0,32.1,0,57.8,0,31.8,0,27.9,0
2003/9/4 11:00,39.5,0,36,0,32.1,0,57.8,0,31.9,0,28,0
2003/9/4 11:15,36.7,0,43,0,32.1,0,57.8,0,31.9,0,28,0
2003/9/4 11:30,36.1,0,45,0,32.2,0,57.9,0,31.9,0,28.1,0
2003/9/4 11:45,35.6,0,47,0,32.2,0,58,0,31.9,0,28.1,0
2003/9/4 12:00,35.2,0,48,0,32.2,0,57.9,0,32,0,28.2,0
2003/9/4 12:15,35.1,0,47,0,32.3,0,57.9,0,32,0,28.3,0
2003/9/4 12:30,34.7,0,48,0,32.3,0,57.8,0,32,0,28.3,0
2003/9/4 12:45,34.5,0,49,0,32.3,0,57.8,0,32,0,28.4,0
2003/9/4 13:00,34.3,0,50,0,32.4,0,57.9,0,32.1,0,28.4,0
2003/9/4 13:15,34,0,51,0,32.4,0,58,0,32.1,0,28.5,0
2003/9/4 13:30,33.7,0,55,0,32.5,0,58.1,0,32.2,0,28.5,0
2003/9/4 13:45,33.5,0,55,0,32.6,0,58.1,0,32.2,0,28.6,0
2003/9/4 14:00,33.4,0,55,0,32.6,0,58.1,0,32.3,0,28.6,0
2003/9/4 14:15,33.3,0,57,0,32.7,0,59,0,32.3,0,28.7,0
2003/9/4 14:30,33.3,0,59,0,32.4,0,63.1,0,32.3,0,28.8,0
2003/9/4 14:45,33.2,0,60,0,32.2,0,64,0,32.2,0,28.8,0
2003/9/4 15:00,32.9,0,61,0,32.3,0,63,0,32.1,0,28.9,0
2003/9/4 15:15,33.2,0,59,0,32.4,0,62.3,0,32.1,0,28.9,0
2003/9/4 15:30,33.2,0,58,0,32.4,0,62.2,0,32.1,0,29,0
2003/9/4 15:45,33.4,0,57,0,32.2,0,62.1,0,32.1,0,29,0
2003/9/4 16:00,33.4,0,56,0,32.5,0,60.9,0,32.1,0,29.1,0
2003/9/4 16:15,33.3,0,57,0,32.5,0,62,0,32.1,0,29.1,0
2003/9/4 16:30,33.1,0,57,0,32.5,0,60.5,0,32.2,0,29.2,0
2003/9/4 16:45,33,0,55,0,32.6,0,58.6,0,32.2,0,29.2,0
2003/9/4 17:00,32.7,0,56,0,32.6,0,59.7,0,32.2,0,29.3,0
2003/9/4 17:15,32.4,0,57,0,31.6,0,55.5,0,32.3,0,29.3,0
2003/9/4 17:30,32.1,0,59,0,31.2,0,52.8,0,32.3,0,29.4,0
2003/9/4 17:45,32,0,59,0,31.7,0,55.1,0,32.4,0,29.4,0
2003/9/4 18:00,32.1,0,59,0,31.6,0,53,0,32.4,0,29.5,0
2003/9/4 18:15,32.1,0,59,0,31.3,0,49.7,0,32.5,0,29.5,0
2003/9/4 18:30,32.2,0,60,0,31.2,0,49.5,0,32.5,0,29.6,0
2003/9/4 18:45,32.2,0,59,0,30.7,0,47.7,0,32.6,0,29.6,0
2003/9/4 19:00,32,0,60,0,30.3,0,45.8,0,32.6,0,29.7,0
2003/9/4 19:15,32,0,60,0,29.9,0,48.3,0,32.6,0,29.7,0
2003/9/4 19:30,31.8,0,61,0,29.7,0,48.3,0,32.7,0,28.8,0
2003/9/4 19:45,31.8,0,60,0,29.7,0,47.3,0,32.7,0,28.9,0
2003/9/4 20:00,31.8,0,61,0,29.9,0,52.8,0,32.7,0,27.7,0
2003/9/4 20:15,31.8,0,60,0,29.8,0,52.4,0,32.7,0,27.7,0
2003/9/4 20:30,31.5,0,61,0,29.6,0,52.1,0,32.8,0,27.8,0
2003/9/4 20:45,31.5,0,62,0,29.7,0,50.9,0,32.8,0,27.9,0
2003/9/4 21:00,31.3,0,63,0,29.4,0,50.9,0,32.8,0,27.9,0
2003/9/4 21:15,31.3,0,63,0,29.3,0,51.2,0,32.9,0,28.2,0
2003/9/4 21:30,31.1,0,63,0,29.2,0,49.3,0,32.8,0,28.2,0
2003/9/4 21:45,31.1,0,62,0,28.4,0,44.5,0,32.8,0,28.3,0
2003/9/4 22:00,31.1,0,61,0,27.9,0,42,0,32.8,0,28.3,0
2003/9/4 22:15,31,0,61,0,27.5,0,41.2,0,32.8,0,28.4,0
2003/9/4 22:30,31.1,0,61,0,27.8,0,44.6,0,32.8,0,28.9,0
2003/9/4 22:45,30.9,0,60,0,27.6,0,42.5,0,32.7,0,28.9,0
2003/9/4 23:00,30.7,0,60,0,27.5,0,42.2,0,32.7,0,29,0
2003/9/4 23:15,30.6,0,59,0,27.3,0,41.4,0,32.7,0,29,0
2003/9/4 23:30,30.6,0,58,0,27.9,0,43.3,0,32.6,0,28.5,0
2003/9/4 23:45,30.6,0,57,0,28.7,0,47.3,0,32.6,0,28.5,0
2003/9/5 0:00,30.3,0,59,0,29.2,0,48.7,0,32.5,0,28.5,0
2003/9/5 0:15,30.4,0,59,0,29.6,0,50.3,0,32.5,0,28.6,0
2003/9/5 0:30,30.6,0,59,0,29.4,0,47.8,0,32.4,0,28.6,0
2003/9/5 0:45,30.4,0,60,0,29.2,0,46,0,32.4,0,28.7,0
2003/9/5 1:00,30.4,0,61,0,29.1,0,45.3,0,32.4,0,28.7,0
2003/9/5 1:15,30.4,0,56,0,29.3,0,44.1,0,32.3,0,28.7,0
2003/9/5 1:30,30.2,0,56,0,29.6,0,44.8,0,32.1,0,28.8,0
2003/9/5 1:45,30,0,55,0,29.7,0,46.9,0,31.9,0,27.5,0
2003/9/5 2:00,29.7,0,56,0,29.8,0,46,0,31.8,0,27.4,0
2003/9/5 2:15,29.6,0,57,0,29.9,0,45.5,0,31.7,0,27.5,0
2003/9/5 2:30,29.4,0,57,0,29.9,0,45.2,0,31.5,0,27.5,0
2003/9/5 2:45,29.2,0,58,0,30,0,44.7,0,31.4,0,27.6,0
2003/9/5 3:00,29.1,0,59,0,29.9,0,44.2,0,31.3,0,27.6,0
2003/9/5 3:15,29.1,0,59,0,30,0,44.1,0,31.2,0,27.7,0
2003/9/5 3:30,29.1,0,61,0,29.9,0,44.7,0,31.1,0,27.7,0
2003/9/5 3:45,29.1,0,60,0,29.9,0,44.7,0,31,0,27.8,0
2003/9/5 4:00,29.2,0,62,0,29.9,0,46.4,0,30.9,0,28.4,0
2003/9/5 4:15,29,0,63,0,29.8,0,46.6,0,30.8,0,28.5,0
2003/9/5 4:30,28.9,0,64,0,29.8,0,46.5,0,30.8,0,28.5,0
2003/9/5 4:45,28.8,0,64,0,29.7,0,46.5,0,30.7,0,28.5,0
2003/9/5 5:00,28.6,0,65,0,29.6,0,46.6,0,30.6,0,28.5,0
2003/9/5 5:15,28.8,0,65,0,29.6,0,46.5,0,30.5,0,28.6,0
2003/9/5 5:30,28.7,0,65,0,29.5,0,47,0,30.4,0,28.6,0
2003/9/5 5:45,28.7,0,65,0,29.4,0,47.4,0,30.3,0,28.6,0
2003/9/5 6:00,28.6,0,64,0,29.4,0,46.3,0,30.2,0,28.6,0
2003/9/5 6:15,28.1,0,65,0,29.2,0,49.1,0,30.1,0,28.7,0
2003/9/5 6:30,28,0,65,0,29.2,0,48.8,0,30.1,0,28.7,0
2003/9/5 6:45,27.8,0,67,0,29.2,0,50.8,0,30.1,0,28.7,0
2003/9/5 7:00,28.3,0,65,0,29.3,0,56.4,0,30.2,0,28.5,0
2003/9/5 7:15,29.1,0,64,0,29.6,0,57.2,0,30.4,0,28.6,0
2003/9/5 7:30,29.8,0,60,0,29.9,0,58,0,30.5,0,27.6,0
2003/9/5 7:45,29.6,0,61,0,29.9,0,54.4,0,30.6,0,27,0
2003/9/5 8:00,30.6,0,58,0,30,0,51.9,0,30.7,0,27.1,0
2003/9/5 8:15,31.4,0,55,0,30.2,0,51.9,0,30.8,0,27.1,0
2003/9/5 8:30,32,0,54,0,30.4,0,52.2,0,30.9,0,27.2,0
2003/9/5 8:45,32.7,0,52,0,30.5,0,52.4,0,30.9,0,27.2,0
2003/9/5 9:00,39,0,34,0,30.7,0,52.6,0,30.9,0,27.3,0
2003/9/5 9:15,39.9,0,32,0,30.8,0,52.6,0,31,0,27.3,0
2003/9/5 9:30,44,0,23,0,30.9,0,52.7,0,31,0,27.4,0
2003/9/5 9:45,45.4,0,21,0,31,0,52.7,0,31,0,27.4,0
2003/9/5 10:00,45.4,0,21,0,31.1,0,52.8,0,31.1,0,27.5,0
2003/9/5 10:15,45.6,0,21,0,31.1,0,52.9,0,31.1,0,27.5,0
2003/9/5 10:30,46.3,0,22,0,31.2,0,52.8,0,31.1,0,27.6,0
2003/9/5 10:45,46.4,0,22,0,31.3,0,52.8,0,31.1,0,27.6,0
2003/9/5 11:00,39.6,0,36,0,31.3,0,52.9,0,31.1,0,27.7,0
2003/9/5 11:15,37.3,0,40,0,31.4,0,52.9,0,31.2,0,27.7,0
2003/9/5 11:30,36.7,0,41,0,31.5,0,53.1,0,31.2,0,27.8,0
2003/9/5 11:45,36,0,42,0,31.5,0,53.2,0,31.3,0,27.8,0
2003/9/5 12:00,35.6,0,44,0,31.6,0,53.3,0,31.3,0,27.9,0
2003/9/5 12:15,35.3,0,44,0,31.7,0,53.4,0,31.4,0,27.9,0
2003/9/5 12:30,34.9,0,47,0,31.8,0,53.6,0,31.4,0,28,0
2003/9/5 12:45,34.7,0,47,0,31.8,0,53.6,0,31.5,0,28,0