�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2004/09/01, 0:00,25.8,44,29.3,30.4
 2004/09/01, 0:15,25.9,45,29.3,30.4
 2004/09/01, 0:30,25.8,49,29.2,30.4
 2004/09/01, 0:45,25.4,46,29.1,30.4
 2004/09/01, 1:00,26,48,28.7,30.3
 2004/09/01, 1:15,26.7,56,28.8,30.3
 2004/09/01, 1:30,27.1,61,28.8,30.3
 2004/09/01, 1:45,27.3,64,28.8,30.3
 2004/09/01, 2:00,27.6,67,28.9,30.3
 2004/09/01, 2:15,27.7,69,28.9,30.3
 2004/09/01, 2:30,27.8,70,28.8,30.2
 2004/09/01, 2:45,27.9,70,28.8,30.2
 2004/09/01, 3:00,28.1,70,28.9,28.4
 2004/09/01, 3:15,28.1,71,28.9,28.4
 2004/09/01, 3:30,28.2,71,28.9,28.4
 2004/09/01, 3:45,28.2,71,28.9,28.4
 2004/09/01, 4:00,28.2,71,28.8,28.5
 2004/09/01, 4:15,28.3,72,28.8,28.5
 2004/09/01, 4:30,28.3,73,28.8,28.5
 2004/09/01, 4:45,28.3,73,28.8,28.5
 2004/09/01, 5:00,28.2,73,28.8,28.6
 2004/09/01, 5:15,28.2,72,28.7,28.6
 2004/09/01, 5:30,28.3,72,28.7,28.6
 2004/09/01, 5:45,28.3,72,28.7,28.6
 2004/09/01, 6:00,28.2,72,28.7,28.6
 2004/09/01, 6:15,28.2,72,28.7,28.6
 2004/09/01, 6:30,28.2,72,28.7,28.6
 2004/09/01, 6:45,28.2,72,28.7,28.6
 2004/09/01, 7:00,28.2,72,28.6,28.6
 2004/09/01, 7:15,28.2,72,28.6,28.6
 2004/09/01, 7:30,28.2,71,28.7,28.6
 2004/09/01, 7:45,28.2,71,28.8,28.7
 2004/09/01, 8:00,28.3,71,28.8,28.7
 2004/09/01, 8:15,28.3,72,28.9,28.7
 2004/09/01, 8:30,28.4,71,29,28.7
 2004/09/01, 8:45,28.5,71,29,28.7
 2004/09/01, 9:00,28.8,72,29.2,28.7
 2004/09/01, 9:15,28.8,73,29.2,28.7
 2004/09/01, 9:30,28.9,73,29.2,28.7
 2004/09/01, 9:45,29.1,73,29.3,28.7
 2004/09/01,10:00,29.3,73,29.4,28.7
 2004/09/01,10:15,29.9,71,29.7,28.7
 2004/09/01,10:30,30.2,68,29.8,28.8
 2004/09/01,10:45,30.5,66,30,28.2
 2004/09/01,11:00,29.6,58,30.1,28.2
 2004/09/01,11:15,28,47,30.1,28.2
 2004/09/01,11:30,26.7,42,30.2,28.4
 2004/09/01,11:45,25.7,39,30.3,28.4
 2004/09/01,12:00,26.2,45,30.5,28.4
 2004/09/01,12:15,25.9,48,30.6,28.5
 2004/09/01,12:30,25.8,49,30.6,28.5
 2004/09/01,12:45,25.8,50,30.7,28.5
 2004/09/01,13:00,25.7,51,30.7,28.6
 2004/09/01,13:15,25.8,52,30.8,28.6
 2004/09/01,13:30,25.9,53,31,28.7
 2004/09/01,13:45,27.2,57,30.8,28.7
 2004/09/01,14:00,27.8,59,30.8,28.7
 2004/09/01,14:15,28.3,59,30.7,28.8
 2004/09/01,14:30,28.6,59,30.6,28.9
 2004/09/01,14:45,28.8,57,30.5,28.9
 2004/09/01,15:00,28.9,56,30.4,29
 2004/09/01,15:15,29,55,30.3,27.5
 2004/09/01,15:30,29.2,54,30.3,27.5
 2004/09/01,15:45,27.7,48,30.2,27.5
 2004/09/01,16:00,26.6,44,30.1,27.7
 2004/09/01,16:15,26.1,45,30,27.7
 2004/09/01,16:30,26.5,51,29.8,27.8
 2004/09/01,16:45,25.9,50,29.7,27.9
 2004/09/01,17:00,25.5,48,29.7,27.9
 2004/09/01,17:15,25.3,48,29.6,28
 2004/09/01,17:30,26,49,29.5,28.1
 2004/09/01,17:45,26.5,51,29.4,28.1
 2004/09/01,18:00,26.9,52,29.3,28.2
 2004/09/01,18:15,26.7,48,29.2,28.2
 2004/09/01,18:30,26.4,44,29.1,28.3
 2004/09/01,18:45,26,42,29,27.8
 2004/09/01,19:00,26.1,43,28.9,28
 2004/09/01,19:15,26.3,47,28.8,28
 2004/09/01,19:30,26.3,48,28.7,28
 2004/09/01,19:45,26,49,28.5,28.1
 2004/09/01,20:00,25.4,47,28.4,28.1
 2004/09/01,20:15,25.2,49,28.3,28.2
 2004/09/01,20:30,25.3,52,28.2,28.2
 2004/09/01,20:45,25,51,28.1,28.2
 2004/09/01,21:00,24.7,50,28.1,28.2
 2004/09/01,21:15,25.1,50,28,28.3
 2004/09/01,21:30,25.5,52,27.9,28.3
 2004/09/01,21:45,25.8,54,27.8,28.3
 2004/09/01,22:00,26.1,55,27.8,28.3
 2004/09/01,22:15,26.4,56,27.7,28.4
 2004/09/01,22:30,26.5,57,27.7,28.4
 2004/09/01,22:45,26.7,56,27.6,28.4
 2004/09/01,23:00,26.8,56,27.5,28.4
 2004/09/01,23:15,26.8,56,27.5,28.4
 2004/09/01,23:30,27,57,27.5,28.4
 2004/09/01,23:45,27,57,27.5,28.4
 2004/09/02, 0:00,27,57,27.6,28.4
 2004/09/02, 0:15,27.1,58,27.4,28.4
 2004/09/02, 0:30,27.1,58,27.4,28.4
 2004/09/02, 0:45,27.1,59,27.4,28.4
 2004/09/02, 1:00,27.1,60,27.3,28.4
 2004/09/02, 1:15,27,60,27.3,28.4
 2004/09/02, 1:30,27.1,60,27.2,28.4
 2004/09/02, 1:45,26.9,60,27.1,28.4
 2004/09/02, 2:00,26.9,60,27.1,28.3
 2004/09/02, 2:15,26.8,60,27,28.3
 2004/09/02, 2:30,26.7,60,26.9,28.3
 2004/09/02, 2:45,26.6,60,26.8,28.2
 2004/09/02, 3:00,26.5,61,26.8,28.2
 2004/09/02, 3:15,26.4,62,26.8,28.2
 2004/09/02, 3:30,26.4,62,26.7,28.1
 2004/09/02, 3:45,26.3,63,26.6,28
 2004/09/02, 4:00,26.2,63,26.6,28
 2004/09/02, 4:15,26.1,63,26.4,27.9
 2004/09/02, 4:30,26,63,26.3,27.9
 2004/09/02, 4:45,25.9,63,26.3,27.8
 2004/09/02, 5:00,25.8,64,26.2,27.8
 2004/09/02, 5:15,25.7,64,26.1,27.7
 2004/09/02, 5:30,25.7,64,26.1,27.7
 2004/09/02, 5:45,25.6,64,26,26.1
 2004/09/02, 6:00,25.6,65,26,26.1
 2004/09/02, 6:15,25.6,65,26,26.1
 2004/09/02, 6:30,25.6,65,26,26.1
 2004/09/02, 6:45,25.6,66,25.9,26.1
 2004/09/02, 7:00,25.6,66,25.9,26.1
 2004/09/02, 7:15,25.6,67,25.9,26
 2004/09/02, 7:30,25.6,67,25.9,26
 2004/09/02, 7:45,25.5,68,25.9,26
 2004/09/02, 8:00,25.4,68,25.8,26
 2004/09/02, 8:15,25.3,68,25.8,26
 2004/09/02, 8:30,25.3,68,25.7,25.9
 2004/09/02, 8:45,25.2,69,25.6,25.9
 2004/09/02, 9:00,25,70,25.6,25.9
 2004/09/02, 9:15,24.9,71,25.5,26.1
 2004/09/02, 9:30,24.8,71,25.5,26.1
 2004/09/02, 9:45,24.7,72,25.5,26.1
 2004/09/02,10:00,24.7,73,25.5,26.1
 2004/09/02,10:15,24.8,73,25.6,26
 2004/09/02,10:30,24.9,72,25.6,26
 2004/09/02,10:45,24.9,72,25.6,26
 2004/09/02,11:00,25,73,25.6,26
 2004/09/02,11:15,24.7,72,25.5,26
 2004/09/02,11:30,24.6,72,25.3,26
 2004/09/02,11:45,24.5,72,25.3,25.9
 2004/09/02,12:00,24.5,72,25.2,25.9
 2004/09/02,12:15,24.3,71,25.1,25.9
 2004/09/02,12:30,24.3,70,25.1,25.9
 2004/09/02,12:45,24.3,70,25.1,25.9
 2004/09/02,13:00,24.3,70,25,25.9
 2004/09/02,13:15,24.2,72,25,25.9
 2004/09/02,13:30,24.2,72,25,25.9
 2004/09/02,13:45,24.1,74,25,25.8
 2004/09/02,14:00,24.1,75,25,25.8
 2004/09/02,14:15,24.2,75,25.1,25.8
 2004/09/02,14:30,24.2,75,25.1,25.8
 2004/09/02,14:45,24.2,74,25.1,25.8
 2004/09/02,15:00,24.3,75,25.2,25.8
 2004/09/02,15:15,24.3,74,25.2,25.8
 2004/09/02,15:30,24.2,74,25.2,25.7
 2004/09/02,15:45,24.1,74,25.1,25.7
 2004/09/02,16:00,24.1,76,25.2,25.7
 2004/09/02,16:15,24.1,77,25.2,25.7
 2004/09/02,16:30,24.1,78,25.1,25.7
 2004/09/02,16:45,24.1,78,25.2,25.7
 2004/09/02,17:00,24,78,25.2,25.7
 2004/09/02,17:15,23.9,78,25.2,25.7
 2004/09/02,17:30,23.8,78,25.1,25.7
 2004/09/02,17:45,23.8,79,25,25.7
 2004/09/02,18:00,23.6,80,24.9,25.6
 2004/09/02,18:15,23.6,80,24.8,25.6
 2004/09/02,18:30,23.4,81,24.7,25.6
 2004/09/02,18:45,23.2,81,24.5,26.2
 2004/09/02,19:00,23.5,81,24.7,26.1
 2004/09/02,19:15,23.6,81,24.7,26.1
 2004/09/02,19:30,23.8,81,24.7,26
 2004/09/02,19:45,23.9,80,24.8,26
 2004/09/02,20:00,24,80,24.7,26
 2004/09/02,20:15,24.1,79,24.7,25.9
 2004/09/02,20:30,24.1,79,24.8,25.9
 2004/09/02,20:45,24.2,78,24.7,25.9
 2004/09/02,21:00,24.2,78,24.7,26.5
 2004/09/02,21:15,24.2,77,24.7,26.4
 2004/09/02,21:30,24.1,77,24.6,26.3
 2004/09/02,21:45,24,77,24.5,26.3
 2004/09/02,22:00,24,76,24.5,26.2
 2004/09/02,22:15,23.9,76,24.3,26.1
 2004/09/02,22:30,23.8,76,24.3,26.1
 2004/09/02,22:45,23.8,75,24.2,26
 2004/09/02,23:00,23.7,75,24.2,26
 2004/09/02,23:15,23.7,75,24.1,25.9
 2004/09/02,23:30,23.6,75,24.1,25.8
 2004/09/02,23:45,23.6,75,24,25.8
 2004/09/03, 0:00,23.6,76,24,25.7
 2004/09/03, 0:15,23.6,76,24.1,25.7
 2004/09/03, 0:30,23.7,76,24.1,25.6
 2004/09/03, 0:45,23.7,77,24.1,25.5
 2004/09/03, 1:00,23.7,77,24.1,25.5
 2004/09/03, 1:15,23.6,76,24,25.4
 2004/09/03, 1:30,23.6,76,24,24.9
 2004/09/03, 1:45,23.6,76,23.9,24.9
 2004/09/03, 2:00,23.6,76,23.9,26
 2004/09/03, 2:15,23.5,76,23.9,25.9
 2004/09/03, 2:30,23.6,75,23.8,25.8
 2004/09/03, 2:45,23.5,75,23.9,25.7
 2004/09/03, 3:00,23.5,75,23.8,25.6
 2004/09/03, 3:15,23.5,75,23.8,25.5
 2004/09/03, 3:30,23.5,75,23.8,25.4
 2004/09/03, 3:45,23.5,75,23.7,25.4
 2004/09/03, 4:00,23.4,75,23.7,25.3
 2004/09/03, 4:15,23.4,75,23.7,25.2
 2004/09/03, 4:30,23.3,75,23.6,24.9
 2004/09/03, 4:45,23.2,75,23.6,24.8
 2004/09/03, 5:00,23.2,75,23.5,24.8
 2004/09/03, 5:15,23.1,75,23.5,24.7
 2004/09/03, 5:30,23,75,23.4,24.7
 2004/09/03, 5:45,23,74,23.4,24.6
 2004/09/03, 6:00,23,74,23.4,24.6
 2004/09/03, 6:15,22.9,74,23.4,24.5
 2004/09/03, 6:30,22.9,74,23.4,24.2
 2004/09/03, 6:45,22.9,74,23.4,24.2
 2004/09/03, 7:00,22.9,74,23.4,24.1
 2004/09/03, 7:15,22.9,74,23.4,24.1
 2004/09/03, 7:30,22.9,74,23.5,24.1
 2004/09/03, 7:45,22.9,74,23.5,24
 2004/09/03, 8:00,23,73,23.6,24
 2004/09/03, 8:15,23,73,23.6,24
 2004/09/03, 8:30,23,74,23.6,23.9
 2004/09/03, 8:45,23.3,73,23.7,23.9
 2004/09/03, 9:00,23.5,73,23.8,23.9
 2004/09/03, 9:15,23.8,72,24,23.9
 2004/09/03, 9:30,24,71,24.1,23.9
 2004/09/03, 9:45,24.4,70,24.4,24.8
 2004/09/03,10:00,24.8,68,24.5,24.8
 2004/09/03,10:15,25.1,67,24.8,24.7
 2004/09/03,10:30,25.5,66,25,24.7
 2004/09/03,10:45,25.8,65,25.2,24.7
 2004/09/03,11:00,26,64,25.4,24.7
 2004/09/03,11:15,26.3,63,25.7,24.7
 2004/09/03,11:30,26.8,60,25.9,24.7
 2004/09/03,11:45,27.3,58,26.2,24.7
 2004/09/03,12:00,27.7,56,26.5,24.7
 2004/09/03,12:15,27.8,55,26.7,24.8
 2004/09/03,12:30,27.8,56,26.8,24.8
 2004/09/03,12:45,28.1,56,27.2,24.8
 2004/09/03,13:00,28.5,52,27.4,24.9
 2004/09/03,13:15,28.7,50,27.7,24.9
 2004/09/03,13:30,28.8,49,28,24.9
 2004/09/03,13:45,29,48,28.3,25
 2004/09/03,14:00,29.1,48,28.7,25
 2004/09/03,14:15,29.1,47,28.9,25.1
 2004/09/03,14:30,29.2,47,29.1,25.2
 2004/09/03,14:45,29.5,42,29.5,25.2
 2004/09/03,15:00,29.4,44,29.6,25.3
 2004/09/03,15:15,29.6,45,30.1,25.4
 2004/09/03,15:30,29.7,47,30.5,25.4
 2004/09/03,15:45,29.7,48,30.6,25.5
 2004/09/03,16:00,29.7,48,30.8,25.6
 2004/09/03,16:15,29.7,47,30.7,25.7
 2004/09/03,16:30,29.8,48,30.7,25.8
 2004/09/03,16:45,29.7,48,30.5,25.8
 2004/09/03,17:00,29.6,48,30.2,25.9
 2004/09/03,17:15,29.6,48,30.4,26
 2004/09/03,17:30,29.6,49,30.3,26.1
 2004/09/03,17:45,29.5,50,29.9,26.2
 2004/09/03,18:00,29.4,51,29.8,26.3
 2004/09/03,18:15,29.2,52,29.5,26.4
 2004/09/03,18:30,29,52,29.3,26.5
 2004/09/03,18:45,28.7,52,29.2,26.6
 2004/09/03,19:00,28.6,53,29,26.7
 2004/09/03,19:15,28.5,54,28.7,26.7
 2004/09/03,19:30,28.3,53,28.6,26.8
 2004/09/03,19:45,28.2,54,28.5,26.9
 2004/09/03,20:00,28.2,54,28.4,27
 2004/09/03,20:15,28.2,54,28.4,27
 2004/09/03,20:30,28.1,54,28.2,27.1
 2004/09/03,20:45,28,54,28.2,27.1
 2004/09/03,21:00,28,54,28.1,27.2
 2004/09/03,21:15,27.9,53,28.1,27.2
 2004/09/03,21:30,27.9,54,28,27.3
 2004/09/03,21:45,27.8,55,28,27.3
 2004/09/03,22:00,27.7,55,28,27.4
 2004/09/03,22:15,27.7,57,28,26.9
 2004/09/03,22:30,27.7,57,27.9,26.9
 2004/09/03,22:45,27.7,57,27.7,26.9
 2004/09/03,23:00,27.6,57,27.7,27
 2004/09/03,23:15,27.5,57,27.6,27
 2004/09/03,23:30,27.5,58,27.6,27
 2004/09/03,23:45,27.4,58,27.4,27.1
 2004/09/04, 0:00,27.3,58,27.4,27.1
 2004/09/04, 0:15,27.2,58,27.3,27.1
 2004/09/04, 0:30,27.2,58,27.2,27.1
 2004/09/04, 0:45,27.1,58,27.1,27.2
 2004/09/04, 1:00,27.1,59,27.2,27.2
 2004/09/04, 1:15,27,59,27.1,27.2
 2004/09/04, 1:30,26.9,59,27.1,27.2
 2004/09/04, 1:45,26.9,60,27,27.2
 2004/09/04, 2:00,26.7,60,27,27.2
 2004/09/04, 2:15,26.7,60,26.9,27.2
 2004/09/04, 2:30,26.6,60,26.9,27.2
 2004/09/04, 2:45,26.5,61,26.8,27.2
 2004/09/04, 3:00,26.5,61,26.8,27.2
 2004/09/04, 3:15,26.5,62,26.8,27.2
 2004/09/04, 3:30,26.5,63,26.7,27.2
 2004/09/04, 3:45,26.4,63,26.7,27.2
 2004/09/04, 4:00,26.3,63,26.6,27.2
 2004/09/04, 4:15,26.2,64,26.5,27.2
 2004/09/04, 4:30,26.2,64,26.5,27.2
 2004/09/04, 4:45,26.1,64,26.5,27.1
 2004/09/04, 5:00,26.1,64,26.4,27.1
 2004/09/04, 5:15,26,64,26.4,27.1
 2004/09/04, 5:30,25.9,64,26.3,27.1
 2004/09/04, 5:45,25.9,64,26.3,27.1
 2004/09/04, 6:00,25.8,65,26.3,27.1
 2004/09/04, 6:15,25.8,65,26.2,27
 2004/09/04, 6:30,25.7,65,26.2,27
 2004/09/04, 6:45,25.7,66,26.2,27
 2004/09/04, 7:00,25.7,66,26.2,27
 2004/09/04, 7:15,25.7,66,26.2,27
 2004/09/04, 7:30,25.6,66,26.2,26.9
 2004/09/04, 7:45,25.7,66,26.2,26.9
 2004/09/04, 8:00,25.7,67,26.3,26.9
 2004/09/04, 8:15,25.7,66,26.3,25
 2004/09/04, 8:30,26,65,26.4,25
 2004/09/04, 8:45,26.4,65,26.6,25
 2004/09/04, 9:00,26.7,64,26.8,25.1
 2004/09/04, 9:15,27.2,62,27.1,25.1
 2004/09/04, 9:30,27.7,61,27.3,25.2
 2004/09/04, 9:45,28.1,60,27.7,25.3
 2004/09/04,10:00,28.5,59,28,25.3
 2004/09/04,10:15,28.7,59,28.2,25.4
 2004/09/04,10:30,28.8,59,28.3,25.4
 2004/09/04,10:45,29.1,59,28.5,25.4
 2004/09/04,11:00,29.3,59,28.7,25.5
 2004/09/04,11:15,29.9,58,29,25.5
 2004/09/04,11:30,30.1,57,29.3,25.6
 2004/09/04,11:45,30.3,57,29.5,25.6
 2004/09/04,12:00,30.3,57,29.6,25.7
 2004/09/04,12:15,30.3,58,29.7,25.7
 2004/09/04,12:30,30.5,58,29.9,25.8
 2004/09/04,12:45,30.8,56,30.2,25.9
 2004/09/04,13:00,30.9,56,30.4,25.9
 2004/09/04,13:15,30.8,57,30.4,26
 2004/09/04,13:30,30.7,58,30.3,26.1
 2004/09/04,13:45,30.6,58,30.4,26.2
 2004/09/04,14:00,30.6,59,30.5,26.3
 2004/09/04,14:15,30.7,59,30.6,26.4
 2004/09/04,14:30,30.7,59,30.8,26.5
 2004/09/04,14:45,30.9,59,31.1,26.6
 2004/09/04,15:00,30.9,59,31.3,26.7
 2004/09/04,15:15,31.1,59,31.3,26.8
 2004/09/04,15:30,31.1,60,31.3,26.8
 2004/09/04,15:45,31,60,31.2,27
 2004/09/04,16:00,30.8,59,31,27
 2004/09/04,16:15,30.4,60,30.7,27.2
 2004/09/04,16:30,29.8,62,30.4,27.3
 2004/09/04,16:45,29.5,64,30.2,27.3
 2004/09/04,17:00,29.2,64,30,27.5
 2004/09/04,17:15,29,65,29.9,27.5
 2004/09/04,17:30,28.6,65,29.6,27.6
 2004/09/04,17:45,28.4,66,29.4,27.7
 2004/09/04,18:00,28.2,65,29.2,27.8
 2004/09/04,18:15,27.8,65,29,27.9
 2004/09/04,18:30,27.7,65,28.8,27.9
 2004/09/04,18:45,27.7,67,28.8,28
 2004/09/04,19:00,27.6,70,28.7,28.1
 2004/09/04,19:15,27.5,71,28.5,28.1
 2004/09/04,19:30,27.7,72,28.6,28.2
 2004/09/04,19:45,27.6,71,28.5,28.2
 2004/09/04,20:00,27.6,71,28.5,28.3
 2004/09/04,20:15,27.6,71,28.4,28.4
 2004/09/04,20:30,27.6,70,28.4,28.4
 2004/09/04,20:45,27.7,70,28.4,28.4
 2004/09/04,21:00,28,70,28.4,28.5
 2004/09/04,21:15,28,69,28.4,28.5
 2004/09/04,21:30,28.1,69,28.4,28.5
 2004/09/04,21:45,28.1,68,28.3,28.6
 2004/09/04,22:00,28.1,68,28.3,28.6
 2004/09/04,22:15,28.1,68,28.3,28.6
 2004/09/04,22:30,28.1,68,28.3,28.6
 2004/09/04,22:45,28.1,68,28.3,28.6
 2004/09/04,23:00,28.1,68,28.2,28.6
 2004/09/04,23:15,28.1,68,28.2,28.6
 2004/09/04,23:30,28.1,69,28.2,28.7
 2004/09/04,23:45,28.1,70,28.3,28.7
 2004/09/05, 0:00,28.1,70,28.2,28.7
 2004/09/05, 0:15,28,70,28.2,28.7
 2004/09/05, 0:30,28,71,28.2,28.7
 2004/09/05, 0:45,27.9,71,28.1,28.7
 2004/09/05, 1:00,27.8,71,28.1,28.7
 2004/09/05, 1:15,27.8,71,28,28.7
 2004/09/05, 1:30,27.7,71,28,28.6
 2004/09/05, 1:45,27.7,71,28,28.6
 2004/09/05, 2:00,27.6,71,27.9,28.6
 2004/09/05, 2:15,27.6,71,27.9,28.6
 2004/09/05, 2:30,27.5,71,27.9,28.6
 2004/09/05, 2:45,27.5,71,27.8,28.6
 2004/09/05, 3:00,27.5,72,27.8,28.6
 2004/09/05, 3:15,27.5,72,27.8,28.6
 2004/09/05, 3:30,27.4,73,27.7,28.5
 2004/09/05, 3:45,27.4,73,27.6,28.5
 2004/09/05, 4:00,27.4,72,27.6,28.5
 2004/09/05, 4:15,27.5,71,27.6,28.5
 2004/09/05, 4:30,27.5,71,27.6,28.5
 2004/09/05, 4:45,27.5,71,27.6,28.4
 2004/09/05, 5:00,27.5,71,27.5,28.4
 2004/09/05, 5:15,27.3,72,27.5,28.4
 2004/09/05, 5:30,27.3,72,27.5,28.4
 2004/09/05, 5:45,27.3,72,27.5,28.3
 2004/09/05, 6:00,27.2,72,27.4,28.3
 2004/09/05, 6:15,27.1,73,27.3,28.3
 2004/09/05, 6:30,27,73,27.3,28.3
 2004/09/05, 6:45,27,73,27.3,28.2
 2004/09/05, 7:00,26.9,73,27.3,28.2
 2004/09/05, 7:15,26.9,74,27.2,28.2
 2004/09/05, 7:30,26.8,74,27.2,28.2
 2004/09/05, 7:45,26.8,74,27.2,28.1
 2004/09/05, 8:00,26.8,74,27.2,28.1
 2004/09/05, 8:15,26.8,75,27.3,28.1
 2004/09/05, 8:30,26.8,75,27.4,28.1
 2004/09/05, 8:45,26.9,75,27.5,28.1
 2004/09/05, 9:00,26.9,75,27.6,28.1
 2004/09/05, 9:15,27,75,27.7,28
 2004/09/05, 9:30,27.2,74,27.8,25.7
 2004/09/05, 9:45,27.8,72,28,25.8
 2004/09/05,10:00,28.2,71,28.2,25.8
 2004/09/05,10:15,28.5,70,28.5,25.9
 2004/09/05,10:30,28.7,69,28.6,25.9
 2004/09/05,10:45,28.9,68,28.8,26
 2004/09/05,11:00,29,66,28.9,26
 2004/09/05,11:15,29.2,64,29,26.1
 2004/09/05,11:30,29.4,64,29.1,26.1
 2004/09/05,11:45,29.5,63,29.3,26.2
 2004/09/05,12:00,29.6,64,29.4,26.2
 2004/09/05,12:15,29.7,64,29.5,26.1
 2004/09/05,12:30,29.8,64,29.6,26.1
 2004/09/05,12:45,29.9,64,29.7,26.2
 2004/09/05,13:00,28.5,53,29.8,26.2
 2004/09/05,13:15,28.7,52,29.9,26.3
 2004/09/05,13:30,27.5,47,29.9,26.3
 2004/09/05,13:45,27.1,46,29.9,26.4
 2004/09/05,14:00,26.9,47,30,26.5
 2004/09/05,14:15,26.8,49,30.1,26.6
 2004/09/05,14:30,26.7,51,30.2,26.6
 2004/09/05,14:45,26.4,50,30.3,26.7
 2004/09/05,15:00,26.3,51,30.4,26.8
 2004/09/05,15:15,26.1,52,30.5,26.9
 2004/09/05,15:30,25.9,54,30.3,27
 2004/09/05,15:45,25.8,53,30.2,27
 2004/09/05,16:00,25.2,50,30.1,27.1
 2004/09/05,16:15,25.3,49,29.9,27.2
 2004/09/05,16:30,26,53,29.8,27.3
 2004/09/05,16:45,26.4,56,29.6,27.4
 2004/09/05,17:00,26.8,58,29.5,27.5
 2004/09/05,17:15,27,60,29.4,27.5
 2004/09/05,17:30,27.3,61,29.3,27.6
 2004/09/05,17:45,27.4,62,29.2,27.7
 2004/09/05,18:00,27.5,64,29.1,26.7
 2004/09/05,18:15,27.7,65,29,27
 2004/09/05,18:30,27.7,65,29,27.1
 2004/09/05,18:45,27.8,66,28.9,27.2
 2004/09/05,19:00,27.2,60,28.9,27.2
 2004/09/05,19:15,26.3,55,28.8,27.3
 2004/09/05,19:30,25.8,53,28.7,27.3
 2004/09/05,19:45,25.7,55,28.6,27.4
 2004/09/05,20:00,25.1,54,28.6,27.4
 2004/09/05,20:15,24.9,54,28.5,27.5
 2004/09/05,20:30,25.1,59,28.4,27.5
 2004/09/05,20:45,24.9,59,28.3,27.6
 2004/09/05,21:00,24.9,61,28.3,27.6
 2004/09/05,21:15,24.6,57,28.2,27.6
 2004/09/05,21:30,24.2,54,28.2,27.7
 2004/09/05,21:45,23.9,53,28,27.7
 2004/09/05,22:00,23.7,54,28,27.7
 2004/09/05,22:15,23.6,53,27.9,27.7
 2004/09/05,22:30,23.4,52,27.8,27.8
 2004/09/05,22:45,23.9,57,27.7,27.8
 2004/09/05,23:00,23.8,58,27.7,27.8
 2004/09/05,23:15,23.5,56,27.6,27.8
 2004/09/05,23:30,23.3,54,27.5,27.9
 2004/09/05,23:45,23.3,55,27.5,27
 2004/09/06, 0:00,23.4,60,27.5,27
 2004/09/06, 0:15,23.1,57,27.4,27.1
 2004/09/06, 0:30,22.9,55,27.3,27.1
 2004/09/06, 0:45,23.3,59,27.2,27.1
 2004/09/06, 1:00,23.8,63,27.2,27.2
 2004/09/06, 1:15,24.4,70,27.2,27.2
 2004/09/06, 1:30,24.9,74,27.2,27.2
 2004/09/06, 1:45,25.3,76,27.1,27.2
 2004/09/06, 2:00,25.5,77,27,27.2
 2004/09/06, 2:15,25.7,78,27,27.2
 2004/09/06, 2:30,25.8,78,26.9,27.2
 2004/09/06, 2:45,25.9,78,26.9,27.2
 2004/09/06, 3:00,26,77,26.9,27.2
 2004/09/06, 3:15,26,77,26.9,27.2
 2004/09/06, 3:30,26,77,26.9,27.2
 2004/09/06, 3:45,26.1,77,26.8,27.2
 2004/09/06, 4:00,26.1,77,26.8,27.2
 2004/09/06, 4:15,26.1,77,26.8,27.2
 2004/09/06, 4:30,26.1,77,26.7,27.2
 2004/09/06, 4:45,26.1,77,26.7,27.2
 2004/09/06, 5:00,26.1,77,26.6,27.2
 2004/09/06, 5:15,26.1,77,26.6,27.2
 2004/09/06, 5:30,26,77,26.5,27.2
 2004/09/06, 5:45,26,77,26.5,27.2
 2004/09/06, 6:00,26,77,26.5,27.2
 2004/09/06, 6:15,26,77,26.5,27.1
 2004/09/06, 6:30,26,77,26.5,27.1
 2004/09/06, 6:45,26,77,26.5,27.1
 2004/09/06, 7:00,26,78,26.5,27.1
 2004/09/06, 7:15,26,77,26.6,27.1
 2004/09/06, 7:30,26,77,26.6,25.6
 2004/09/06, 7:45,26,77,26.7,25.6
 2004/09/06, 8:00,26.1,77,26.7,25.6
 2004/09/06, 8:15,26.1,77,26.8,25.6
 2004/09/06, 8:30,26.2,77,26.8,25.7
 2004/09/06, 8:45,26.2,77,27,25.7
 2004/09/06, 9:00,26.4,76,27.1,25.7
 2004/09/06, 9:15,26.5,76,27.2,25.8
 2004/09/06, 9:30,27,76,27.7,25.8
 2004/09/06, 9:45,27.2,76,27.9,26.7
 2004/09/06,10:00,27.6,77,28,26.7
 2004/09/06,10:15,28,77,28.2,26.7
 2004/09/06,10:30,28.3,76,28.3,26.8
 2004/09/06,10:45,28.6,75,28.5,26.8
 2004/09/06,11:00,28.7,74,28.6,26.8
 2004/09/06,11:15,28.9,74,28.7,26.8
 2004/09/06,11:30,29.2,72,28.8,27.2
 2004/09/06,11:45,29.4,71,29,27.2
 2004/09/06,12:00,29.6,71,29.2,27.2
 2004/09/06,12:15,29.8,71,29.3,27.3
 2004/09/06,12:30,29.9,70,29.5,27.3
 2004/09/06,12:45,30.1,68,29.6,27.3
 2004/09/06,13:00,30.5,67,29.7,27.4
 2004/09/06,13:15,30.8,65,29.9,27.4
 2004/09/06,13:30,31,64,30.1,27.5
 2004/09/06,13:45,30.9,64,30.3,27.5
 2004/09/06,14:00,30.9,64,30.4,27.6
 2004/09/06,14:15,31,64,30.6,27.7
 2004/09/06,14:30,31.1,65,30.8,27.7
 2004/09/06,14:45,31.3,64,30.9,27.8
 2004/09/06,15:00,31.5,62,31.1,27.9
 2004/09/06,15:15,31.6,57,31.2,27.9
 2004/09/06,15:30,31.6,56,31.3,28
 2004/09/06,15:45,31.6,54,31.3,28.1
 2004/09/06,16:00,31.5,55,31.3,28.2
 2004/09/06,16:15,31.4,55,31.3,28.2
 2004/09/06,16:30,31.4,55,31.3,28.3
 2004/09/06,16:45,31.3,55,31.2,28.4
 2004/09/06,17:00,31.2,55,31.2,28.5
 2004/09/06,17:15,31.1,55,31.1,28.6
 2004/09/06,17:30,31,54,31,28.6
 2004/09/06,17:45,30.9,55,30.9,28.7
 2004/09/06,18:00,30.8,55,30.8,28.8
 2004/09/06,18:15,30.6,55,30.7,28.8
 2004/09/06,18:30,30.5,55,30.6,28.9
 2004/09/06,18:45,30.4,56,30.6,29
 2004/09/06,19:00,29.7,52,30.5,29
 2004/09/06,19:15,27.6,41,30.4,29.1
 2004/09/06,19:30,26.7,39,30.3,29.1
 2004/09/06,19:45,26.2,42,30.2,29.2
 2004/09/06,20:00,26,45,30.1,29.2
 2004/09/06,20:15,25.7,46,29.9,29.3
 2004/09/06,20:30,25.2,45,29.8,29.3
 2004/09/06,20:45,24.8,45,29.6,29.3
 2004/09/06,21:00,24.5,45,29.6,29.4
 2004/09/06,21:15,24.3,45,29.4,29.4
 2004/09/06,21:30,24.9,48,29.3,29.4
 2004/09/06,21:45,25.6,51,29.3,29.5
 2004/09/06,22:00,26.2,53,29.3,29.5
 2004/09/06,22:15,26.6,55,29.2,29.5
 2004/09/06,22:30,26.9,56,29.1,29.5
 2004/09/06,22:45,27.2,57,29,29.6
 2004/09/06,23:00,27.5,59,28.9,29.6
 2004/09/06,23:15,27.7,61,28.9,29.6
 2004/09/06,23:30,27.8,63,28.7,29.6
 2004/09/06,23:45,27.9,64,28.7,29.6
 2004/09/07, 0:00,28,65,28.7,29.6
 2004/09/07, 0:15,28,65,28.7,29.6
 2004/09/07, 0:30,28.1,66,28.6,29.6
 2004/09/07, 0:45,28.1,66,28.6,29.6
 2004/09/07, 1:00,28.1,67,28.5,29.6
 2004/09/07, 1:15,28.1,67,28.5,29.6
 2004/09/07, 1:30,28.1,68,28.4,29.6
 2004/09/07, 1:45,28,68,28.4,29.6
 2004/09/07, 2:00,28,68,28.4,29.6
 2004/09/07, 2:15,28,68,28.3,29.5
 2004/09/07, 2:30,27.9,69,28.3,29.5
 2004/09/07, 2:45,27.9,68,28.3,29.5
 2004/09/07, 3:00,28,69,28.3,29.5
 2004/09/07, 3:15,27.9,69,28.3,29.5
 2004/09/07, 3:30,27.9,70,28.3,29.4
 2004/09/07, 3:45,27.9,70,28.3,27.3
 2004/09/07, 4:00,27.9,70,28.2,27.3
 2004/09/07, 4:15,27.8,70,28.1,27.3
 2004/09/07, 4:30,27.8,70,28.1,27.3
 2004/09/07, 4:45,27.7,70,28.1,27.4
 2004/09/07, 5:00,27.7,71,28,27.4
 2004/09/07, 5:15,27.6,71,28,27.5
 2004/09/07, 5:30,27.6,71,27.9,27.5
 2004/09/07, 5:45,27.5,71,27.9,27.5
 2004/09/07, 6:00,27.5,71,27.8,27.5
 2004/09/07, 6:15,27.5,71,27.8,27.5
 2004/09/07, 6:30,27.4,72,27.9,27.5
 2004/09/07, 6:45,27.4,72,27.9,27.5
 2004/09/07, 7:00,27.4,72,28,27.6
 2004/09/07, 7:15,27.4,72,28,27.6
 2004/09/07, 7:30,27.4,72,28.1,27.6
 2004/09/07, 7:45,27.5,72,28.1,27.6
 2004/09/07, 8:00,27.5,72,28.3,27.6
 2004/09/07, 8:15,27.6,71,28.4,27.6
 2004/09/07, 8:30,27.7,71,28.5,27.6
 2004/09/07, 8:45,28.1,69,28.7,27.7
 2004/09/07, 9:00,28.5,65,29,26.8
 2004/09/07, 9:15,29.1,59,29.1,26.8
 2004/09/07, 9:30,29.5,56,29.3,26.8
 2004/09/07, 9:45,30.1,53,29.6,26.9
 2004/09/07,10:00,30.1,53,29.9,26.9
 2004/09/07,10:15,30.4,52,30.1,27
 2004/09/07,10:30,30.8,51,30.5,27
 2004/09/07,10:45,31,50,30.5,26.8
 2004/09/07,11:00,31.3,50,30.8,26.9
 2004/09/07,11:15,31.7,49,31,26.9
 2004/09/07,11:30,32,48,31.2,27
 2004/09/07,11:45,32.4,47,31.4,27
 2004/09/07,12:00,31.5,41,31.4,27.1
 2004/09/07,12:15,29.9,36,31.4,27.2
 2004/09/07,12:30,28.7,33,31.3,27.3
 2004/09/07,12:45,27.6,32,31.2,27.3
 2004/09/07,13:00,28.5,42,30.9,27.4
 2004/09/07,13:15,29.2,48,31,27.5
 2004/09/07,13:30,29.5,52,30.9,27.5
 2004/09/07,13:45,29.9,54,31,27.6
 2004/09/07,14:00,30.1,56,31.1,27.7
 2004/09/07,14:15,30.3,56,31.1,27.7
 2004/09/07,14:30,30.4,57,31.1,27.8
 2004/09/07,14:45,30.4,57,31,27.9
 2004/09/07,15:00,30.5,57,31,28
 2004/09/07,15:15,30.5,57,30.9,28
 2004/09/07,15:30,30.5,58,30.8,28.1
 2004/09/07,15:45,30.1,55,30.8,28.2
 2004/09/07,16:00,28.5,46,30.7,28.2
 2004/09/07,16:15,27.4,43,30.6,28.3
 2004/09/07,16:30,26.7,41,30.5,28.4
 2004/09/07,16:45,26.2,43,30.5,28.4
 2004/09/07,17:00,25.9,45,30.4,28.5
 2004/09/07,17:15,25.6,48,30.3,28.6
 2004/09/07,17:30,25.7,52,30.2,28.6
 2004/09/07,17:45,25.6,51,30.2,28.7
 2004/09/07,18:00,25.7,50,30.1,28.7
 2004/09/07,18:15,25.6,46,30,28.8
 2004/09/07,18:30,25.4,45,30,28.8
 2004/09/07,18:45,25.4,45,29.9,28.9
 2004/09/07,19:00,25.5,46,29.9,28.9
 2004/09/07,19:15,25.8,48,29.8,29
 2004/09/07,19:30,25.8,49,29.7,29
 2004/09/07,19:45,25.8,51,29.6,29.1
 2004/09/07,20:00,25.9,52,29.6,29.1