TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑��s��[MJ/h],�u�����`������[MJ/h]
2004/3/1 0:00,0.1008,0,0.18576,0.02304,0.08784,0.27072,0.09072,0,0.03024
2004/3/1 0:15,0.09936,0,0.17568,0.02592,0.14544,0.2664,0.09072,0,0.01296
2004/3/1 0:30,0.108,0,0.08784,0.0216,0.4536,0.2592,0.08496,0,-0.00288
2004/3/1 0:45,0.09792,0,0.08208,0.02304,0.15984,0.26352,0.12384,0,0.02736
2004/3/1 1:00,0.10656,0,0.08352,0.0216,0.0504,0.26928,0.09216,0,0.05616
2004/3/1 1:15,0.09936,0,0.09648,0.02736,0.43488,0.26928,0.0936,0,-0.00432
2004/3/1 1:30,0.10944,0,0.09072,0.0216,0.04752,0.27072,0.09216,0,0.05184
2004/3/1 1:45,0.11088,0,0.08784,0.02448,0.1224,0.27216,0.09072,0,0.0288
2004/3/1 2:00,0.10368,0,0.08064,0.02448,0.42624,0.27072,0.09072,0,0.02016
2004/3/1 2:15,0.10656,0,0.0792,0.0216,0,0.27072,0.09792,0,0.05184
2004/3/1 2:30,0.10368,0,0.08208,0.02304,0.18432,0.27072,0.1224,0,0.04032
2004/3/1 2:45,0.108,0,0.08784,0.02448,0.3456,0.27216,0.09072,0,0.02016
2004/3/1 3:00,0.11376,0,0.0792,0.0216,0,0.27072,0.09504,0,0.06192
2004/3/1 3:15,0.10656,0,0.0792,0.02304,0.24048,0.27216,0.08784,0,0.02736
2004/3/1 3:30,0.10368,0,0.08784,0.02304,0.288,0.2736,0.09648,0,0.02592
2004/3/1 3:45,0.11376,0,0.08208,0.0216,0,0.27216,0.09648,0,0.05472
2004/3/1 4:00,0.1008,0,0.08784,0.02448,0.30384,0.27216,0.1224,0,0.01728
2004/3/1 4:15,0.10512,0,0.08208,0.02448,0.23184,0.27072,0.0936,0,0.03024
2004/3/1 4:30,0.10656,0,0.07488,0.0216,0,0.27072,0.09072,0,0.06048
2004/3/1 4:45,0.10224,0,0.07344,0.02592,0.33408,0.27072,0.09072,0,0.01728
2004/3/1 5:00,0.10368,0,0.09072,0.02448,0.18288,0.27216,0.09504,0,0.03168
2004/3/1 5:15,0.12528,0,0.16848,1.80576,0,0.27216,0.1224,0,-0.0648
2004/3/1 5:30,0.10368,0,0.08928,0.7848,0.3888,0.26928,0.09792,0,0.01872
2004/3/1 5:45,0.10656,0,0.072,0.1728,0.18432,0.26928,0.09792,0,0.03168
2004/3/1 6:00,3.55248,0,0.2808,0.07776,0.00432,0.2736,0.09504,0,0.03168
2004/3/1 6:15,2.93328,0,0.3672,0.07632,0.44928,0.26928,0.09792,0,0.00576
2004/3/1 6:30,3.21696,0,1.4976,0.0216,0.22896,0.27936,0.09792,0,-0.108
2004/3/1 6:45,2.80224,0,2.34432,0.84384,0,0.21312,0.0864,0,-0.15552
2004/3/1 7:00,2.56608,0,1.76832,1.23984,0.4176,0.216,0.11952,0,-0.23904
2004/3/1 7:15,2.21472,0,1.8432,0.02448,0.11664,0.21168,0.08352,0,-0.10944
2004/3/1 7:30,2.13696,0,1.78704,0.02448,0.04032,0.2088,0.08784,0,-0.108
2004/3/1 7:45,2.11392,0,0.4464,0.02592,0.44496,0.21168,0.09072,0,0.03456
2004/3/1 8:00,1.96992,0,0.504,0.02304,0.13392,0.20736,0.4104,0,-0.2592
2004/3/1 8:15,3.0312,0,0.4104,0.0216,0.03744,0.2088,0.09504,0,-0.32688
2004/3/1 8:30,0.11088,0,0.05184,0.02304,0.44064,0.216,0.08208,0,0.03456
2004/3/1 8:45,0.10656,0,0.04608,0.02304,0.06768,0.21024,0.09216,0,0.0864
2004/3/1 9:00,0.1008,0,0.05904,0.0216,0.0936,0.2088,0.11664,0,0.05472
2004/3/1 9:15,0.09936,0,0.04464,0.02304,0.44928,0.20736,0.0864,0,0.03456
2004/3/1 9:30,0.10656,0,0.04752,0.02304,0.04752,0.2088,0.08352,0,0.07344
2004/3/1 9:45,0.1008,0,0.05184,0.0216,0.10656,0.20736,0.0864,0,0.07344
2004/3/1 10:00,0.09792,0,0.04464,0.02592,0.44064,0.20736,0.08352,0,0.04176
2004/3/1 10:15,0.108,0,0.04608,0.0216,0.03456,0.2088,0.11952,0,0.08064
2004/3/1 10:30,0.10656,0,0.04464,0.0216,0.11232,0.20736,0.0864,0,0.072
2004/3/1 10:45,0.10512,0,0.05328,0.02592,0.43776,0.20736,0.08928,0,0.02448
2004/3/1 11:00,0.10656,0,0.04896,0.0216,0,0.21024,0.08352,0,0.08208
2004/3/1 11:15,0.10944,0,0.04464,0.02448,0.14832,0.20736,0.08928,0,0.0576
2004/3/1 11:30,0.108,0,0.0432,0.02592,0.39744,0.2088,0.08784,0,0.04176
2004/3/1 11:45,0.10224,0,0.04608,0.0216,0,0.21024,0.08784,0,0.0936
2004/3/1 12:00,0.09936,0,0.0504,0.02448,0.17424,0.20736,0.08928,0,0.06768
2004/3/1 12:15,0.10512,0,0.04752,0.02304,0.3672,0.21024,0.08784,0,0.04464
2004/3/1 12:30,0.1008,0,0.04464,0.0216,0,0.20736,0.11808,0,0.08496
2004/3/1 12:45,0.09936,0,0.0648,0.02592,0.2232,0.20736,0.08496,0,0.0648
2004/3/1 13:00,0.09936,0,0.25488,0.02304,0.32544,0.21168,0.09504,0,0.02304
2004/3/1 13:15,0.10656,0,0.04752,0.0216,0,0.21024,0.09216,0,0.09648
2004/3/1 13:30,0.1008,0,0.0432,0.02448,0.26784,0.2088,0.08352,0,0.05616
2004/3/1 13:45,0.108,0,0.0432,0.0216,0.24048,0.2088,0.09072,0,0.072
2004/3/1 14:00,0.108,0,0.04464,0.0216,0,0.21024,0.08784,0,0.08352
2004/3/1 14:15,0.1008,0,0.05184,0.02592,0.35136,0.2088,0.09072,0,0.036
2004/3/1 14:30,0.10944,0,0.0432,0.02304,0.17856,0.21024,0.09072,0,0.0648
2004/3/1 14:45,0.09936,0,0.04896,0.0216,0,0.21312,0.09648,0,0.09792
2004/3/1 15:00,0.10656,0,0.27648,0.02592,0.39888,0.21312,0.11376,0,0.02016
2004/3/1 15:15,0.10224,0,0.3672,0.02304,0.11952,0.21168,0.0864,0,0.07344
2004/3/1 15:30,0.10944,0,0.37152,0.0216,0.0072,0.21024,0.08208,0,0.06912
2004/3/1 15:45,0.1008,0,0.3744,0.02304,0.44784,0.20736,0.0864,0,0.01872
2004/3/1 16:00,0.24624,0,0.4248,0.0216,0.07776,0.21168,0.08208,0,0.03888
2004/3/1 16:15,2.62656,0,0.79344,0.02304,0.0576,0.20736,0.0864,0,-0.17568
2004/3/1 16:30,2.196,0,0.78048,0.44208,0.47232,0.20736,0.0864,0,-0.2664
2004/3/1 16:45,0.47088,0,0.82512,0.45936,0.06192,0.20736,0.11808,0,-0.04176
2004/3/1 17:00,0.33552,0,0.70272,1.1808,0.13104,0.31968,0.08352,0,-0.00432
2004/3/1 17:15,0.10656,0,0.67392,0.02592,0.4248,0.4392,0.0864,0,-0.03744
2004/3/1 17:30,0.10368,0,1.19232,0.0216,0,0.41328,0.09216,0,-0.0072
2004/3/1 17:45,3.06864,0,1.38384,0.02448,0.1728,0.42912,0.08352,0,-0.02304
2004/3/1 18:00,2.57328,0,1.36656,0.40176,0.26208,0.25776,0.08352,0,0
2004/3/1 18:15,3.65184,0,1.35504,0.504,0,0.19728,0.11952,0,-0.15696
2004/3/1 18:30,3.00528,0,1.34064,1.6128,0.32256,0.19728,0.08784,0,-0.0144
2004/3/1 18:45,2.3688,0,1.32912,0.22608,0.2304,0.20448,0.08784,0,-0.01584
2004/3/1 19:00,2.17152,0,0.63504,0.072,0,0.45792,0.09072,0,0
2004/3/1 19:15,2.53008,0,1.04256,0.45792,0.3888,0.39888,0.09648,0,-0.18
2004/3/1 19:30,2.11968,0,1.41408,0.06912,0.07344,0.20304,0.1008,0,-0.07056
2004/3/1 19:45,2.12112,0,1.14192,0.0648,0.11952,0.19728,0.09792,0,-0.0432
2004/3/1 20:00,2.49408,0,0.8928,0.06192,0.42624,0.19872,0.12096,0,-0.08352
2004/3/1 20:15,2.38032,0,0.35712,0.05904,0,0.19872,0.09072,0,0.00864
2004/3/1 20:30,2.4264,0,0.3528,0.08784,0.19728,0.19872,0.08784,0,-0.02592
2004/3/1 20:45,2.3616,0,0.36,0.1008,0.23904,0.19872,0.08784,0,-0.02736
2004/3/1 21:00,2.16432,0,0.61344,0.68544,0.0432,0.19728,0.08352,0,-0.10512
2004/3/1 21:15,2.01744,0,1.35504,0.08352,0.39456,0.19872,0.11232,0,-0.10512
2004/3/1 21:30,2.0592,0,1.44864,0.02448,0.15552,0.19584,0.0864,0,-0.09648
2004/3/1 21:45,2.06208,0,1.56672,0.02304,0.03456,0.19728,0.10656,0,-0.11088
2004/3/1 22:00,3.48336,0,1.9944,0.02448,0.38448,0.19728,0.14976,0,-0.32832
2004/3/1 22:15,3.49344,0,2.16,0.0216,0,0.26352,1.0584,0,-0.59184
2004/3/1 22:30,3.26016,0,2.04768,0.24624,0.23328,0.36144,0.08928,0,-0.42624
2004/3/1 22:45,1.71504,0,0.8928,0.39168,0.34416,0.34848,0.13248,0,-0.17568
2004/3/1 23:00,1.7784,0,1.15344,0.3672,0.01296,0.32976,0.55008,0,-0.36144
2004/3/1 23:15,1.87344,0,1.26576,0.02736,0.30384,0.33984,1.0872,0,-0.43056
2004/3/1 23:30,1.87488,0,0.48816,0.02448,0.18,0.44784,0.7128,0,-0.13824
2004/3/1 23:45,1.05552,0,0.53136,0.44352,0.0288,0.42048,0.09072,0,-0.18
2004/3/2 0:00,0.52272,0,0.43488,0.1152,0.432,0.43056,0.0936,0,-0.1512
2004/3/2 0:15,0.10224,0,0.09216,0.0216,0.12384,0.53424,0.09936,0,-0.00288
2004/3/2 0:30,0.09792,0,0.08208,0.02304,0.06768,0.35712,0.12384,0,0.03024
2004/3/2 0:45,0.1008,0,0.07776,0.03024,0.36432,0.29664,0.09792,0,0.0072
2004/3/2 1:00,0.10512,0,0.07488,0.0216,0,0.2808,0.09792,0,0.04464
2004/3/2 1:15,0.10224,0,0.08064,0.02448,0.25488,0.26064,0.09504,0,0.01872
2004/3/2 1:30,0.108,0,0.06624,0.02592,0.47232,0.2592,0.09648,0,0
2004/3/2 1:45,0.09792,0,0.0864,0.02448,0.5616,0.2592,0.09648,0,-0.03888
2004/3/2 2:00,0.09648,0,0.072,0.02592,0.55008,0.2592,0.13248,0,-0.02304
2004/3/2 2:15,0.108,0,0.07056,0.02592,0.43488,0.26496,0.1008,0,0.00864
2004/3/2 2:30,0.1008,0,0.08064,0.02448,0.4896,0.2664,0.09792,0,-0.00144
2004/3/2 2:45,0.0936,0,0.07488,0.03024,0.45792,0.2664,0.09504,0,-0.0072
2004/3/2 3:00,0.11088,0,0.07056,0.02304,0.15264,0.27072,0.09936,0,0.03024
2004/3/2 3:15,0.10656,0,0.07056,0.0216,0.12528,0.27792,0.1008,0,0.03456
2004/3/2 3:30,0.10224,0,0.06912,0.0288,0.44784,0.2808,0.10224,0,0
2004/3/2 3:45,0.10656,0,0.07056,0.02304,0.0576,0.2808,0.09936,0,0.05328
2004/3/2 4:00,0.09792,0,0.08064,0.02304,0.1296,0.2808,0.11088,0,0.02592
2004/3/2 4:15,0.10656,0,0.07632,0.0288,0.32544,0.2808,0.12528,0,0.03312
2004/3/2 4:30,0.10512,0,0.08064,0.0216,0,0.2808,0.1008,0,0.04896
2004/3/2 4:45,0.10224,0,0.08208,0.03024,0.28944,0.2808,0.09648,0,0.02016
2004/3/2 5:00,0.10224,0,0.07056,0.02736,0.26208,0.2808,0.10224,0,0.0288
2004/3/2 5:15,0.11952,0,0.13824,1.86336,0,0.2808,0.10224,0,-0.02736
2004/3/2 5:30,0.1152,0,0.1152,0.7776,0.3096,0.2808,0.09792,0,0.01584
2004/3/2 5:45,0.10224,0,0.072,0.16992,0.12384,0.2808,0.13248,0,0.04176
2004/3/2 6:00,0.10512,0,0.06912,0.07344,0.0144,0.26928,0.10512,0,0.04896
2004/3/2 6:15,0.54576,0,0.21312,0.08352,0.43632,0.2736,0.14976,0,-0.04608
2004/3/2 6:30,6.21936,0,0.89712,0.0504,0.09648,0.27792,0.13536,0,-0.06624
2004/3/2 6:45,4.04784,0,1.90512,0.02304,0.072,0.2304,0.09648,0,-0.13248
2004/3/2 7:00,3.3408,0,2.08944,1.8288,0.47952,0.23184,0.0936,0,-0.27648
2004/3/2 7:15,3.12336,0,1.66752,0.40896,0.09792,0.21888,0.13536,0,-0.0936
2004/3/2 7:30,3.09456,0,2.00592,0.02304,0.07056,0.216,0.09936,0,-0.14256
2004/3/2 7:45,2.10672,0,0.88848,0.02448,0.4248,0.21168,0.0936,0,-0.02592
2004/3/2 8:00,3.23856,0,0.19008,0.0216,0,0.20448,0.66096,0,-0.53424
2004/3/2 8:15,0.91008,0,0.42912,0.02592,0.19872,0.20016,0.1224,0,-0.08208
2004/3/2 8:30,0.108,0,0.02016,0.03024,0.40032,0.1872,0.10368,0,0.06768
2004/3/2 8:45,0.10512,0,0,0.0216,0,0.18144,0.09936,0,0.14688
2004/3/2 9:00,0.108,0,0,0.02592,0.20448,0.17856,0.10368,0,0.10368
2004/3/2 9:15,0.10512,0,0,0.02736,0.2736,0.18144,0.10656,0,0.11376
2004/3/2 9:30,0.09072,0,0,0.0216,0,0.18,0.13536,0,0.14112
2004/3/2 9:45,0.10368,0,0,0.02448,0.31392,0.17856,0.108,0,0.108
2004/3/2 10:00,0.11088,0,0.01152,0.02304,0.144,0.18864,0.10224,0,0.11232
2004/3/2 10:15,0.10512,0,0.0144,0.0216,0,0.18576,0.10368,0,0.12672
2004/3/2 10:30,0.10512,0,0.04608,0.0288,0.41904,0.20304,0.09936,0,0.02736
2004/3/2 10:45,0.0936,0,0.05472,0.02304,0.10224,0.20304,0.1368,0,0.06624
2004/3/2 11:00,0.1008,0,0.0432,0.02304,0.06624,0.2016,0.09648,0,0.07488
2004/3/2 11:15,0.10512,0,0.04608,0.02592,0.3888,0.2016,0.10224,0,0.04032
2004/3/2 11:30,0.108,0,0.0432,0.0216,0,0.2016,0.10224,0,0.07776
2004/3/2 11:45,0.1008,0,0.04608,0.0288,0.20736,0.20016,0.1008,0,0.072
2004/3/2 12:00,0.10368,0,0.05184,0.02304,0.22896,0.20304,0.13392,0,0.06048
2004/3/2 12:15,0.108,0,0.0432,0.0216,0,0.20016,0.10224,0,0.08352
2004/3/2 12:30,0.10512,0,0.04896,0.02736,0.36144,0.20016,0.1008,0,0.02592
2004/3/2 12:45,0.10368,0,0.06192,0.02304,0.16848,0.20448,0.108,0,0.06192
2004/3/2 13:00,0.09936,0,0.24768,0.0216,0.01152,0.20304,0.1008,0,0.05616
2004/3/2 13:15,0.10512,0,0.0504,0.02592,0.4392,0.20592,0.12816,0,0.02736
2004/3/2 13:30,0.10656,0,0.04752,0.0216,0.01728,0.20016,0.09936,0,0.07776
2004/3/2 13:45,0.10656,0,0.04752,0.0216,0.14832,0.20304,0.09648,0,0.072
2004/3/2 14:00,0.108,0,0.30384,0.02592,0.30816,0.20592,0.09792,0,0.01728
2004/3/2 14:15,1.3464,0,0.22896,0.0216,0,0.28368,0.0792,0,0.05184
2004/3/2 14:30,2.95056,0,0.4104,0.02304,0.29232,0.60624,0.08496,0,-0.01584
2004/3/2 14:45,2.27664,0,0.45504,0.02448,0.25488,0.59472,0.08496,0,-0.00432
2004/3/2 15:00,2.55168,0,0.45648,0.0216,0,0.58176,0.09072,0,0.02016
2004/3/2 15:15,2.22048,0,0.45216,0.02592,0.38016,0.63504,0.11376,0,-0.03744
2004/3/2 15:30,1.96416,0,0.5184,0.02592,0.0936,0.56016,0.0792,0,0.0144
2004/3/2 15:45,1.8792,0,0.13392,0.34992,0.08784,0.61056,0.0864,0,0.02304
2004/3/2 16:00,1.84032,0,0.55728,0.02448,0.39456,0.60336,0.0864,0,-0.02736
2004/3/2 16:15,3.12192,0,1.24704,0.0216,0,0.57744,0.08208,0,-0.22176
2004/3/2 16:30,3.43296,0,1.2456,0.02448,0.24048,0.3456,0.09216,0,-0.26784
2004/3/2 16:45,3.56112,0,1.46016,0.58176,0.432,0.4824,0.11808,0,-0.45792
2004/3/2 17:00,3.08448,0,1.82592,0.0216,0,0.58608,0.08352,0,-0.30816
2004/3/2 17:15,1.55808,0,1.62288,0.02304,0.25344,0.57744,0.12528,0,-0.21168
2004/3/2 17:30,1.29456,0,1.67328,0.02448,0.22176,0.5616,0.09936,0,-0.15984
2004/3/2 17:45,1.188,0,1.656,0.0216,0,0.57024,0.11088,0,-0.14976
2004/3/2 18:00,1.39392,0,1.70928,0.23328,0.40464,0.28944,0.09504,0,-0.18
2004/3/2 18:15,1.4112,0,1.8432,0.51696,0.19008,0.40752,0.08928,0,-0.10512
2004/3/2 18:30,1.78848,0,2.30688,1.68336,0.0216,0.48384,0.08496,0,-0.29376
2004/3/2 18:45,2.42064,0,2.96928,0.44208,0.4248,0.432,0.08496,0,-0.31104
2004/3/2 19:00,2.232,0,2.06928,0.37152,0.09216,0.39168,0.0864,0,-0.31104
2004/3/2 19:15,2.17152,0,1.7928,0.06912,0.11952,0.38736,0.11952,0,-0.252
2004/3/2 19:30,3.73392,0,2.33136,0.07344,0.42768,0.42336,0.08496,0,-0.42048
2004/3/2 19:45,3.85344,0,2.50128,0.06624,0.036,0.19872,0.12528,0,-0.31968
2004/3/2 20:00,3.60864,0,2.39472,0.0648,0.14976,0.42624,0.12528,0,-0.36
2004/3/2 20:15,3.68208,0,1.76976,0.07056,0.42336,0.27648,0.1008,0,-0.2808
2004/3/2 20:30,3.71376,0,1.43712,0.09072,0,0.19728,0.09648,0,-0.16992
2004/3/2 20:45,1.83024,0,1.20384,0.1008,0.20304,0.19872,0.09648,0,-0.10368
2004/3/2 21:00,2.51712,0,1.35648,0.09936,0.44064,0.19872,0.12528,0,-0.11232
2004/3/2 21:15,2.8944,0,1.71216,0.1008,0.05904,0.19728,0.09792,0,-0.1296
2004/3/2 21:30,3.02544,0,2.80224,0.09648,0.13968,0.19584,0.1008,0,-0.3384
2004/3/2 21:45,2.96496,0,2.73456,0.10944,0.44208,0.19584,0.12672,0,-0.30096
2004/3/2 22:00,2.78784,0,3.06144,0.09936,0.06048,0.19584,0.1008,0,-0.28944
2004/3/2 22:15,1.31472,0,2.0376,0.09792,0.14832,0.19872,1.32768,0,-0.29088
2004/3/2 22:30,1.74528,0,0.86112,0.10224,0.40464,0.21312,1.29312,0,-0.62352
2004/3/2 22:45,1.62576,0,0.9648,0.09792,0,0.2088,0.08784,0,0.0576
2004/3/2 23:00,1.37088,0,1.16208,0.09936,0.21456,0.22176,0.08496,0,0.01872
2004/3/2 23:15,0.12528,0,1.80432,0.09936,0.43056,0.34848,0.12384,0,-0.19872
2004/3/2 23:30,0.15264,0,1.75536,0.1008,0,0.31824,0.09792,0,-0.19584
2004/3/2 23:45,0.16128,0,0.50112,0.10368,0.23328,0.30672,0.6912,0,-0.33696
2004/3/3 0:00,0.16992,0,0.3744,0.1008,0.40608,0.30384,0.09936,0,-0.04896
2004/3/3 0:15,0.13824,0,0.3312,0.10512,0,0.32112,0.1224,0,0.0072
2004/3/3 0:30,0.10224,0,0.0936,0.3744,0.24624,0.3456,0.09504,0,0.0144
2004/3/3 0:45,0.10656,0,0.12384,0.20016,0.35424,0.26064,0.09792,0,-0.05616
2004/3/3 1:00,0.10368,0,0.08064,0.09648,0,0.2592,0.09792,0,0.04896
2004/3/3 1:15,0.10512,0,0.08352,0.07344,0.25344,0.2592,0.10368,0,0.03024
2004/3/3 1:30,0.09648,0,0.08208,0.0648,0.33264,0.2592,0.1296,0,0.01728
2004/3/3 1:45,0.108,0,0.07632,0.0648,0,0.26064,0.10656,0,0.05472
2004/3/3 2:00,0.10512,0,0.05904,0.07488,0.28224,0.2592,0.10224,0,0.06192
2004/3/3 2:15,0.108,0,0.08784,0.10656,0.23904,0.26064,0.10224,0,0.02592
2004/3/3 2:30,0.09648,0,0.07776,0.10512,0,0.2592,0.1296,0,0.03024
2004/3/3 2:45,0.10224,0,0.08208,0.10656,0.37152,0.26064,0.09936,0,-0.00576
2004/3/3 3:00,0.10656,0,0.06768,0.10944,0.21744,0.26064,0.10224,0,0.0576
2004/3/3 3:15,0.09792,0,0.09216,0.10944,0,0.26208,0.09936,0,0.03024
2004/3/3 3:30,0.0936,0,0.108,0.11232,0.36288,0.26208,0.13392,0,-0.01584
2004/3/3 3:45,0.09792,0,0.0864,0.11088,0.1944,0.26064,0.10368,0,0.02448
2004/3/3 4:00,0.108,0,0.10368,0.11088,0,0.2592,0.1008,0,0.01872
2004/3/3 4:15,0.09936,0,0.11232,0.11376,0.42048,0.2592,0.10368,0,-0.02304
2004/3/3 4:30,0.1008,0,0.07056,0.1152,0.11664,0.2592,0.10656,0,0.04752
2004/3/3 4:45,0.10368,0,0.07488,0.11088,0.00432,0.2592,0.13248,0,0.07776
2004/3/3 5:00,0.10512,0,0.08208,0.1224,0.42912,0.2592,0.10368,0,-0.00288
2004/3/3 5:15,0.1008,0,0.06192,0.12096,0.52416,0.26064,0.10368,0,0.01152
2004/3/3 5:30,0.09936,0,0.09936,0.3816,0.54,0.26064,0.10368,0,-0.01008
2004/3/3 5:45,0.09936,0,0.06192,0.2088,0.45792,0.2592,0.10368,0,0.01728
2004/3/3 6:00,0.0936,0,0.08064,0.1008,0.49392,0.2592,0.13536,0,0.0216
2004/3/3 6:15,3.5424,0,0.49104,0.04464,0.4752,0.2592,0.09792,0,-0.06192
2004/3/3 6:30,5.3496,0,0.66672,0.66672,0.45792,0.26064,0.10224,0,-0.11376
2004/3/3 6:45,4.12848,0,1.37232,1.6416,0.30096,0.26064,0.10368,0,-0.1944
2004/3/3 7:00,3.16944,0,2.47536,0.77616,0,0.22896,0.58032,0,-0.4248
2004/3/3 7:15,2.9952,0,2.16288,1.58976,0.40176,0.19872,0.29232,0,-0.25344
2004/3/3 7:30,3.01968,0,2.14272,1.88928,0.45216,0.19872,0.09504,0,-0.1152
2004/3/3 7:45,2.27088,0,1.9224,0.46944,0.09792,0.20016,0.0936,0,-0.144
2004/3/3 8:00,0.23184,0,1.10592,0.04032,0.10512,0.20016,0.60192,0,-0.32976
2004/3/3 8:15,3.96144,0,0.468,0.02304,0.4104,0.19872,0.12528,0,-0.4968
2004/3/3 8:30,2.71152,0,0.432,0.0216,0,0.19584,0.09072,0,-0.288
2004/3/3 8:45,0.29808,0,1.03392,0.02448,0.20448,0.19872,1.49472,0,-0.1368
2004/3/3 9:00,3.62736,0,0.41904,0.02736,0.4464,0.19728,0.09216,0,-0.46512
2004/3/3 9:15,0.108,0,0.396,0.02304,0.03312,0.20016,0.08928,0,0.03888
2004/3/3 9:30,0.108,0,0.44928,0.02448,0.13392,0.19728,0.12528,0,0.0216
2004/3/3 9:45,0.10656,0,0.16128,0.03024,0.34704,0.19728,0.10656,0,0.0432
2004/3/3 10:00,0.10656,0,0.04464,0.0216,0,0.19728,0.09936,0,0.08352
2004/3/3 10:15,0.09504,0,0.05616,0.02592,0.21888,0.19728,0.10224,0,0.036
2004/3/3 10:30,0.10368,0,0.04608,0.03888,0.38592,0.20448,0.10512,0,0.03312
2004/3/3 10:45,0.09648,0,0.05328,0.0216,0,0.20448,0.13824,0,0.06768
2004/3/3 11:00,0.09504,0,0.05472,0.02448,0.21456,0.20016,0.1008,0,0.06048
2004/3/3 11:15,0.09792,0,0.0432,0.02736,0.2664,0.19872,0.09792,0,0.05472
2004/3/3 11:30,0.10512,0,0.04752,0.0216,0,0.2016,0.1008,0,0.08208
2004/3/3 11:45,0.10368,0,0.04464,0.0288,0.288,0.19872,0.108,0,0.03744
2004/3/3 12:00,0.09504,0,0.0576,0.03024,0.29808,0.20016,0.13104,0,0.03744
2004/3/3 12:15,0.10656,0,0.05328,0.0216,0,0.19728,0.1008,0,0.0648
2004/3/3 12:30,0.11088,0,0.04752,0.02448,0.29952,0.19872,0.1008,0,0.0432
2004/3/3 12:45,0.09792,0,0.0648,0.03168,0.28944,0.19728,0.1008,0,0.0504
2004/3/3 13:00,0.09648,0,0.05616,0.0216,0,0.19872,0.13824,0,0.07632
2004/3/3 13:15,0.108,0,0.05472,0.0288,0.27216,0.19584,0.108,0,0.04032
2004/3/3 13:30,0.09504,0,0.04896,0.02448,0.20448,0.19872,0.09792,0,0.06192
2004/3/3 13:45,0.09648,0,0.04896,0.0216,0,0.19728,0.09792,0,0.06624
2004/3/3 14:00,0.09792,0,0.04896,0.0288,0.34848,0.19872,0.09504,0,0.04608
2004/3/3 14:15,0.10512,0,0.04464,0.02448,0.18864,0.19872,0.10512,0,0.06048
2004/3/3 14:30,0.10368,0,0.04608,0.0216,0,0.19728,0.13248,0,0.0792
2004/3/3 14:45,0.09792,0,0.05904,0.03024,0.37152,0.19584,0.1008,0,0.03024
2004/3/3 15:00,0.09936,0,0.05616,0.03024,0.1944,0.19728,0.10224,0,0.05184
2004/3/3 15:15,0.10512,0,0.04608,0.0216,0,0.19872,0.1008,0,0.07344
2004/3/3 15:30,1.17936,0,0.44352,0.03312,0.36432,0.19872,0.0936,0,-0.09072
2004/3/3 15:45,2.63088,0,0.67536,0.02736,0.20592,0.19872,0.09216,0,-0.20592
2004/3/3 16:00,2.49984,0,0.72864,0.0216,0,0.20016,0.12096,0,-0.18288
2004/3/3 16:15,2.45952,0,0.75456,0.02736,0.35568,0.19728,0.0936,0,-0.21168
2004/3/3 16:30,1.30032,0,0.61344,0.02304,0.09936,0.19872,0.09072,0,-0.10512
2004/3/3 16:45,0.09792,0,0.34704,0.0216,0.00144,0.19728,0.0864,0,0.03744
2004/3/3 17:00,0.10656,0,0.3456,0.02304,0.4248,0.19728,0.08928,0,-0.01296
2004/3/3 17:15,0.1008,0,0.3456,0.02304,0.09792,0.1944,0.0864,0,0.03168
2004/3/3 17:30,0.216,0,0.432,0.0216,0.036,0.20016,0.11952,0,-0.01584
2004/3/3 17:45,6.1632,0,1.0224,0.68112,0.40896,0.19728,0.0864,0,-0.11952
2004/3/3 18:00,3.36672,0,1.008,1.27152,0.02448,0.19872,0.08784,0,-0.01584
2004/3/3 18:15,3.62736,0,1.36656,0.9504,0.12096,0.24192,0.0864,0,-0.25488
2004/3/3 18:30,2.92176,0,1.57392,0.072,0.42048,0.24336,0.12528,0,-0.22464
2004/3/3 18:45,3.26016,0,1.34784,0.58752,0.05472,0.1944,0.0864,0,-0.18144
2004/3/3 19:00,3.19536,0,1.4328,0.0216,0.12528,0.1944,0.0864,0,-0.11808
2004/3/3 19:15,3.25728,0,1.55952,0.02448,0.37728,0.19728,0.12672,0,-0.21744
2004/3/3 19:30,3.00384,0,2.28672,0.0216,0,0.19872,0.12816,0,-0.15408
2004/3/3 19:45,2.58048,0,1.90512,0.02448,0.21312,0.30672,0.0936,0,-0.16128
2004/3/3 20:00,2.36016,0,1.6992,0.02448,0.32688,0.46944,0.1152,0,-0.11664
2004/3/3 20:15,2.5128,0,1.38672,0.0216,0,0.35424,1.22256,0,-0.18576
2004/3/3 20:30,2.44224,0,1.2096,0.02304,0.25776,0.59904,0.08784,0,-0.0648
2004/3/3 20:45,2.45664,0,1.21248,0.02448,0.23328,0.48816,0.1224,0,-0.0504
2004/3/3 21:00,2.4624,0,1.23264,0.0216,0,0.64656,0.08784,0,-0.05904
2004/3/3 21:15,2.54448,0,1.21536,0.02304,0.37152,0.49968,0.0864,0,-0.08208
2004/3/3 21:30,2.45232,0,1.13328,0.02448,0.22032,0.43344,0.08928,0,-0.08496
2004/3/3 21:45,2.304,0,1.71648,0.40176,0.03312,0.41904,0.08496,0,-0.2088
2004/3/3 22:00,2.19312,0,1.67328,0.45216,0.3888,0.35712,0.11808,0,-0.23328
2004/3/3 22:15,2.36304,0,2.08224,0.27504,0.16272,0.28224,0.08352,0,-0.22176
2004/3/3 22:30,2.32128,0,2.40192,0.02304,0.03312,0.28224,0.08784,0,-0.19584
2004/3/3 22:45,2.32704,0,2.59056,0.02736,0.42192,0.2808,0.76032,0,-0.53712
2004/3/3 23:00,0.756,0,1.40688,0.02304,0.02736,0.288,0.08928,0,-0.05472
2004/3/3 23:15,0.108,0,0.98496,0.02304,0.16272,0.32544,0.12096,0,-0.0864
2004/3/3 23:30,0.108,0,0.89136,0.02736,0.40032,0.31104,0.52272,0,-0.14976
2004/3/3 23:45,0.10512,0,1.15488,0.0216,0,0.3024,0.48528,0,-0.108
2004/3/4 0:00,0.09216,0,0.5112,0.0216,0.19728,0.30816,0.12384,0,-0.01872
2004/3/4 0:15,0.10512,0,0.10224,0.02304,0.44496,0.29088,0.09072,0,-0.00864
2004/3/4 0:30,0.10512,0,0.08208,0.02304,0.02592,0.27072,0.08496,0,0.036
2004/3/4 0:45,0.10224,0,0.08352,0.02448,0.13248,0.27072,0.08496,0,0.03744
2004/3/4 1:00,0.10656,0,0.07632,0.02448,0.44208,0.26928,0.08928,0,-0.00432
2004/3/4 1:15,0.1008,0,0.08208,0.02304,0.04608,0.26928,0.08928,0,0.04752
2004/3/4 1:30,0.10512,0,0.08784,0.02304,0.11376,0.27216,0.11808,0,0.03168
2004/3/4 1:45,0.10224,0,0.08064,0.0216,0.45072,0.27216,0.08208,0,-0.00144
2004/3/4 2:00,0.1008,0,0.09648,0.0216,0.08064,0.2736,0.09072,0,0.04032
2004/3/4 2:15,0.108,0,0.0864,0.0216,0.07776,0.27504,0.11808,0,0.0432
2004/3/4 2:30,0.10368,0,0.0936,0.02448,0.44064,0.2736,0.10368,0,0.00432
2004/3/4 2:45,0.10224,0,0.0792,0.0216,0.04032,0.27216,0.08928,0,0.05472
2004/3/4 3:00,0.10368,0,0.08784,0.0216,0.09072,0.27072,0.09504,0,0.04752
2004/3/4 3:15,0.11232,0,0.0792,0.02592,0.3816,0.27216,0.09216,0,0.01296
2004/3/4 3:30,0.11376,0,0.08928,0.0216,0,0.2736,0.08928,0,0.04752
2004/3/4 3:45,0.108,0,0.0864,0.02304,0.19296,0.27216,0.09072,0,0.02592
2004/3/4 4:00,0.11232,0,0.07632,0.02304,0.2664,0.27216,0.12672,0,0.02016
2004/3/4 4:15,0.11376,0,0.07776,0.0216,0,0.27648,0.09648,0,0.0576
2004/3/4 4:30,0.10944,0,0.07632,0.02448,0.29088,0.27504,0.09216,0,0.036
2004/3/4 4:45,0.1152,0,0.08352,0.02304,0.13104,0.27216,0.0864,0,0.04608
2004/3/4 5:00,0.11088,0,0.07344,0.0216,0,0.27504,0.09648,0,0.0504
2004/3/4 5:15,0.11232,0,0.0792,0.02448,0.41616,0.2736,0.09216,0,0.01584
2004/3/4 5:30,0.108,0,0.07776,0.02304,0.03168,0.2736,0.09648,0,0.06048
2004/3/4 5:45,0.108,0,0.08208,0.02448,0.07488,0.27072,0.12528,0,0.0432
2004/3/4 6:00,0.10656,0,0.08784,0.03888,0.42336,0.27072,0.0936,0,-0.00144
2004/3/4 6:15,2.47536,0,0.37008,0.02304,0.036,0.27792,0.09216,0,0.0144
2004/3/4 6:30,5.8104,0,0.67392,1.30896,0.16416,0.28368,0.1152,0,-0.17712
2004/3/4 6:45,4.48704,0,0.65952,0.03744,0.43056,0.2808,0.13104,0,-0.0576
2004/3/4 7:00,4.13424,0,1.06992,1.36944,0.08784,0.28656,0.30096,0,-0.17568
2004/3/4 7:15,4.04784,0,1.81872,0.02304,0.08352,0.22176,0.09504,0,-0.09072
2004/3/4 7:30,2.9952,0,1.56096,1.22976,0.43632,0.36576,0.09216,0,-0.1728
2004/3/4 7:45,4.4208,0,1.4256,0.0216,0.06048,0.43632,0.69408,0,-0.4104
2004/3/4 8:00,7.1208,0,1.25856,0.0216,0.10368,0.42768,0.1368,0,-0.53136
2004/3/4 8:15,4.23792,0,1.5192,0.02448,0.4464,0.38304,0.10656,0,-0.29232
2004/3/4 8:30,2.82672,0,0.56016,0.0288,0.54144,0.2448,0.13248,0,-0.036
2004/3/4 8:45,2.09088,0,0.35856,0.02736,0.55728,0.20736,0.10512,0,-0.00576
2004/3/4 9:00,1.73376,0,0.3528,0.03312,0.45792,0.21024,0.10512,0,0.00576
2004/3/4 9:15,1.35792,0,0.34416,0.0288,0.5112,0.2088,0.13248,0,0.0072
2004/3/4 9:30,2.19888,0,0.3024,0.0288,0.46944,0.2088,0.09792,0,-0.09792