�N����,�����b,���ԉ��x,�t���O,���Ԏ��x,�t���O,��󒲎�,�t���O,����,�t���O,����,�t���O
2003/2/1,0:00:00, ,, ,,,,6.7,0,,2
2003/2/1,0:08:34, ,,,,16.4,0, ,,,
2003/2/1,0:09:59,20.3,0,43,0, ,, ,,,
2003/2/1,0:15:00, ,, ,,,,6.5,0,,2
2003/2/1,0:19:59,20.3,0,42.8,0, ,, ,,,
2003/2/1,0:23:34, ,,,,16.3,0, ,,,
2003/2/1,0:29:59,20.3,0,42.9,0, ,, ,,,
2003/2/1,0:30:00, ,, ,,,,6.5,0,,2
2003/2/1,0:38:34, ,,,,16.2,0, ,,,
2003/2/1,0:39:59,20.4,0,42.8,0, ,, ,,,
2003/2/1,0:45:00, ,, ,,,,6.7,0,,2
2003/2/1,0:49:59,20.4,0,42.8,0, ,, ,,,
2003/2/1,0:53:34, ,,,,16.2,0, ,,,
2003/2/1,0:59:59,20.4,0,42.7,0, ,, ,,,
2003/2/1,1:00:00, ,, ,,,,6.8,0,,2
2003/2/1,1:08:34, ,,,,16.2,0, ,,,
2003/2/1,1:09:59,20.5,0,42.5,0, ,, ,,,
2003/2/1,1:15:00, ,, ,,,,7,0,,2
2003/2/1,1:19:59,20.5,0,42.3,0, ,, ,,,
2003/2/1,1:23:34, ,,,,16.2,0, ,,,
2003/2/1,1:29:59,20.5,0,42.1,0, ,, ,,,
2003/2/1,1:30:00, ,, ,,,,7.1,0,,2
2003/2/1,1:38:34, ,,,,16.2,0, ,,,
2003/2/1,1:39:59,20.6,0,41.9,0, ,, ,,,
2003/2/1,1:45:00, ,, ,,,,7.3,0,,2
2003/2/1,1:49:59,20.7,0,41.7,0, ,, ,,,
2003/2/1,1:53:34, ,,,,16.2,0, ,,,
2003/2/1,1:59:59,20.7,0,41.5,0, ,, ,,,
2003/2/1,2:00:00, ,, ,,,,7.4,0,,2
2003/2/1,2:08:34, ,,,,16.2,0, ,,,
2003/2/1,2:09:59,20.8,0,41.2,0, ,, ,,,
2003/2/1,2:15:00, ,, ,,,,7.6,0,,2
2003/2/1,2:19:59,20.9,0,41,0, ,, ,,,
2003/2/1,2:23:34, ,,,,16.2,0, ,,,
2003/2/1,2:29:59,20.9,0,40.9,0, ,, ,,,
2003/2/1,2:30:00, ,, ,,,,7.7,0,,2
2003/2/1,2:38:34, ,,,,16.2,0, ,,,
2003/2/1,2:39:59,21,0,40.7,0, ,, ,,,
2003/2/1,2:45:00, ,, ,,,,7.8,0,,2
2003/2/1,2:49:59,21.1,0,40.5,0, ,, ,,,
2003/2/1,2:53:34, ,,,,16.2,0, ,,,
2003/2/1,2:59:59,21.1,0,40.2,0, ,, ,,,
2003/2/1,3:00:00, ,, ,,,,8,0,,2
2003/2/1,3:08:34, ,,,,16.2,0, ,,,
2003/2/1,3:09:59,21.2,0,40.1,0, ,, ,,,
2003/2/1,3:15:00, ,, ,,,,8.1,0,,2
2003/2/1,3:19:59,21.2,0,40,0, ,, ,,,
2003/2/1,3:23:34, ,,,,16.2,0, ,,,
2003/2/1,3:29:59,21.2,0,39.8,0, ,, ,,,
2003/2/1,3:30:00, ,, ,,,,8.3,0,,2
2003/2/1,3:38:34, ,,,,16.2,0, ,,,
2003/2/1,3:39:59,21.2,0,39.7,0, ,, ,,,
2003/2/1,3:45:00, ,, ,,,,8.4,0,,2
2003/2/1,3:49:59,21.3,0,39.6,0, ,, ,,,
2003/2/1,3:53:34, ,,,,16.3,0, ,,,
2003/2/1,3:59:59,21.3,0,39.6,0, ,, ,,,
2003/2/1,4:00:00, ,, ,,,,8.5,0,,2
2003/2/1,4:08:34, ,,,,16.3,0, ,,,
2003/2/1,4:09:59,21.4,0,39.5,0, ,, ,,,
2003/2/1,4:15:00, ,, ,,,,8.7,0,,2
2003/2/1,4:19:59,21.4,0,39.3,0, ,, ,,,
2003/2/1,4:23:34, ,,,,16.3,0, ,,,
2003/2/1,4:29:59,21.5,0,39.3,0, ,, ,,,
2003/2/1,4:30:00, ,, ,,,,8.8,0,,2
2003/2/1,4:38:34, ,,,,16.3,0, ,,,
2003/2/1,4:39:59,21.5,0,39.4,0, ,, ,,,
2003/2/1,4:45:00, ,, ,,,,8.9,0,,2
2003/2/1,4:49:59,21.5,0,39.3,0, ,, ,,,
2003/2/1,4:53:34, ,,,,16.3,0, ,,,
2003/2/1,4:59:59,21.5,0,39.2,0, ,, ,,,
2003/2/1,5:00:00, ,, ,,,,9.1,0,,2
2003/2/1,5:08:34, ,,,,16.4,0, ,,,
2003/2/1,5:09:59,21.5,0,39.2,0, ,, ,,,
2003/2/1,5:15:00, ,, ,,,,9.2,0,,2
2003/2/1,5:19:59,21.5,0,39.1,0, ,, ,,,
2003/2/1,5:23:34, ,,,,16.4,0, ,,,
2003/2/1,5:29:59,21.5,0,39,0, ,, ,,,
2003/2/1,5:30:00, ,, ,,,,9.3,0,,2
2003/2/1,5:38:34, ,,,,16.4,0, ,,,
2003/2/1,5:39:59,21.5,0,38.9,0, ,, ,,,
2003/2/1,5:45:00, ,, ,,,,9.5,0,,2
2003/2/1,5:49:59,21.6,0,38.8,0, ,, ,,,
2003/2/1,5:53:34, ,,,,16.4,0, ,,,
2003/2/1,5:59:59,21.6,0,38.6,0, ,, ,,,
2003/2/1,6:00:00, ,, ,,,,9.6,0,,2
2003/2/1,6:08:34, ,,,,16.4,0, ,,,
2003/2/1,6:09:59,21.6,0,38.5,0, ,, ,,,
2003/2/1,6:15:00, ,, ,,,,9.7,0,,2
2003/2/1,6:19:59,21.6,0,38.5,0, ,, ,,,
2003/2/1,6:23:34, ,,,,16.9,0, ,,,
2003/2/1,6:29:59,21.6,0,38.7,0, ,, ,,,
2003/2/1,6:30:00, ,, ,,,,6.8,0,,2
2003/2/1,6:38:34, ,,,,16.8,0, ,,,
2003/2/1,6:39:59,21.6,0,38.9,0, ,, ,,,
2003/2/1,6:45:00, ,, ,,,,6.9,0,,2
2003/2/1,6:49:59,21.6,0,39.1,0, ,, ,,,
2003/2/1,6:53:34, ,,,,16.7,0, ,,,
2003/2/1,6:59:59,21.7,0,39.1,0, ,, ,,,
2003/2/1,7:00:00, ,, ,,,,7.1,0,,2
2003/2/1,7:08:34, ,,,,16.6,0, ,,,
2003/2/1,7:09:59,21.7,0,39.1,0, ,, ,,,
2003/2/1,7:15:00, ,, ,,,,7.2,0,,2
2003/2/1,7:19:59,21.7,0,39,0, ,, ,,,
2003/2/1,7:23:34, ,,,,16.6,0, ,,,
2003/2/1,7:29:59,21.6,0,38.9,0, ,, ,,,
2003/2/1,7:30:00, ,, ,,,,7.4,0,,2
2003/2/1,7:38:34, ,,,,16.6,0, ,,,
2003/2/1,7:39:59,21.6,0,38.9,0, ,, ,,,
2003/2/1,7:45:00, ,, ,,,,7.5,0,,2
2003/2/1,7:49:59,21.6,0,38.9,0, ,, ,,,
2003/2/1,7:53:34, ,,,,16.6,0, ,,,
2003/2/1,7:59:59,21.6,0,38.9,0, ,, ,,,
2003/2/1,8:00:00, ,, ,,,,7.7,0,,2
2003/2/1,8:08:34, ,,,,16.6,0, ,,,
2003/2/1,8:09:59,21.6,0,39,0, ,, ,,,
2003/2/1,8:15:00, ,, ,,,,6.7,0,,2
2003/2/1,8:19:59,21.6,0,39.4,0, ,, ,,,
2003/2/1,8:23:34, ,,,,16.6,0, ,,,
2003/2/1,8:29:59,21.5,0,39.5,0, ,, ,,,
2003/2/1,8:30:00, ,, ,,,,6.7,0,,2
2003/2/1,8:38:34, ,,,,16.5,0, ,,,
2003/2/1,8:39:59,21.5,0,41.6,0, ,, ,,,
2003/2/1,8:45:00, ,, ,,,,6.9,0,,2
2003/2/1,8:49:59,21.5,0,43.1,0, ,, ,,,
2003/2/1,8:53:34, ,,,,16.5,0, ,,,
2003/2/1,8:59:59,21.5,0,43.8,0, ,, ,,,
2003/2/1,9:00:00, ,, ,,,,7,0,,2
2003/2/1,9:08:34, ,,,,16.5,0, ,,,
2003/2/1,9:09:59,21.5,0,44.4,0, ,, ,,,
2003/2/1,9:15:00, ,, ,,,,7.2,0,,2
2003/2/1,9:19:59,21.5,0,44.6,0, ,, ,,,
2003/2/1,9:23:34, ,,,,16.5,0, ,,,
2003/2/1,9:29:59,21.5,0,44.6,0, ,, ,,,
2003/2/1,9:30:00, ,, ,,,,7.3,0,,2
2003/2/1,9:38:34, ,,,,16.5,0, ,,,
2003/2/1,9:39:59,21.5,0,44.7,0, ,, ,,,
2003/2/1,9:45:00, ,, ,,,,7.5,0,,2
2003/2/1,9:49:59,21.7,0,44.7,0, ,, ,,,
2003/2/1,9:53:34, ,,,,16.7,0, ,,,
2003/2/1,9:59:59,21.8,0,45,0, ,, ,,,
2003/2/1,10:00:00, ,, ,,,,8.1,0,,2
2003/2/1,10:08:34, ,,,,16.8,0, ,,,
2003/2/1,10:09:59,21.8,0,45.3,0, ,, ,,,
2003/2/1,10:15:00, ,, ,,,,8.1,0,,2
2003/2/1,10:19:59,21.9,0,45.3,0, ,, ,,,
2003/2/1,10:23:34, ,,,,16.8,0, ,,,
2003/2/1,10:29:59,22,0,45,0, ,, ,,,
2003/2/1,10:30:00, ,, ,,,,8.2,0,,2
2003/2/1,10:38:34, ,,,,16.9,0, ,,,
2003/2/1,10:39:59,21.9,0,44.5,0, ,, ,,,
2003/2/1,10:45:00, ,, ,,,,8.4,0,,2
2003/2/1,10:49:59,22.1,0,44,0, ,, ,,,
2003/2/1,10:53:34, ,,,,17,0, ,,,
2003/2/1,10:59:59,22,0,28.9,0, ,, ,,,
2003/2/1,11:00:00, ,, ,,,,8.5,0,,2
2003/2/1,11:08:34, ,,,,17.2,0, ,,,
2003/2/1,11:09:59,22,0,38.8,0, ,, ,,,
2003/2/1,11:15:00, ,, ,,,,7.5,0,,2
2003/2/1,11:19:59,22,0,40.2,0, ,, ,,,
2003/2/1,11:23:34, ,,,,17.1,0, ,,,
2003/2/1,11:29:59,22.2,0,40.7,0, ,, ,,,
2003/2/1,11:30:00, ,, ,,,,6.6,0,,2
2003/2/1,11:38:34, ,,,,17.3,0, ,,,
2003/2/1,11:39:59,22.4,0,40.9,0, ,, ,,,
2003/2/1,11:45:00, ,, ,,,,6.7,0,,2
2003/2/1,11:49:59,22.5,0,40.7,0, ,, ,,,
2003/2/1,11:53:34, ,,,,17.2,0, ,,,
2003/2/1,11:59:59,22.5,0,40.4,0, ,, ,,,
2003/2/1,12:00:00, ,, ,,,,6.8,0,,2
2003/2/1,12:08:34, ,,,,17.1,0, ,,,
2003/2/1,12:09:59,22.6,0,40,0, ,, ,,,
2003/2/1,12:15:00, ,, ,,,,6.9,0,,2
2003/2/1,12:19:59,22.6,0,39.8,0, ,, ,,,
2003/2/1,12:23:34, ,,,,17.1,0, ,,,
2003/2/1,12:29:59,22.6,0,39.7,0, ,, ,,,
2003/2/1,12:30:00, ,, ,,,,7.1,0,,2
2003/2/1,12:38:34, ,,,,17.2,0, ,,,
2003/2/1,12:39:59,22.6,0,39.3,0, ,, ,,,
2003/2/1,12:45:00, ,, ,,,,7.2,0,,2
2003/2/1,12:49:59,22.7,0,38.8,0, ,, ,,,
2003/2/1,12:53:34, ,,,,17.2,0, ,,,
2003/2/1,12:59:59,22.7,0,38.4,0, ,, ,,,
2003/2/1,13:00:00, ,, ,,,,7.3,0,,2
2003/2/1,13:08:34, ,,,,17.2,0, ,,,
2003/2/1,13:09:59,22.6,0,38.1,0, ,, ,,,
2003/2/1,13:15:00, ,, ,,,,7.4,0,,2
2003/2/1,13:19:59,22.5,0,37.7,0, ,, ,,,
2003/2/1,13:23:34, ,,,,17.2,0, ,,,
2003/2/1,13:29:59,22.5,0,37.6,0, ,, ,,,
2003/2/1,13:30:00, ,, ,,,,7.6,0,,2
2003/2/1,13:38:34, ,,,,17.2,0, ,,,
2003/2/1,13:39:59,23.2,0,35.7,0, ,, ,,,
2003/2/1,13:45:00, ,, ,,,,7.7,0,,2
2003/2/1,13:49:59,23.7,0,33.6,0, ,, ,,,
2003/2/1,13:53:34, ,,,,17.1,0, ,,,
2003/2/1,13:59:59,23.3,0,35,0, ,, ,,,
2003/2/1,14:00:00, ,, ,,,,7.8,0,,2
2003/2/1,14:08:34, ,,,,17.1,0, ,,,
2003/2/1,14:09:59,23.1,0,35.4,0, ,, ,,,
2003/2/1,14:15:00, ,, ,,,,7.9,0,,2
2003/2/1,14:19:59,22.6,0,36.4,0, ,, ,,,
2003/2/1,14:23:34, ,,,,17.6,0, ,,,
2003/2/1,14:29:59,22.5,0,36.5,0, ,, ,,,
2003/2/1,14:30:00, ,, ,,,,8.2,0,,2
2003/2/1,14:38:34, ,,,,17.5,0, ,,,
2003/2/1,14:39:59,22.5,0,36.9,0, ,, ,,,
2003/2/1,14:45:00, ,, ,,,,5.7,0,,2
2003/2/1,14:49:59,22.4,0,36.5,0, ,, ,,,
2003/2/1,14:53:34, ,,,,17.4,0, ,,,
2003/2/1,14:59:59,22.3,0,36.4,0, ,, ,,,
2003/2/1,15:00:00, ,, ,,,,5.8,0,,2
2003/2/1,15:08:34, ,,,,17.3,0, ,,,
2003/2/1,15:09:59,22.2,0,36.8,0, ,, ,,,
2003/2/1,15:15:00, ,, ,,,,6,0,,2
2003/2/1,15:19:59,22.2,0,36.7,0, ,, ,,,
2003/2/1,15:23:34, ,,,,17.3,0, ,,,
2003/2/1,15:29:59,22.1,0,36.6,0, ,, ,,,
2003/2/1,15:30:00, ,, ,,,,6.1,0,,2
2003/2/1,15:38:34, ,,,,17.2,0, ,,,
2003/2/1,15:39:59,22.1,0,36.6,0, ,, ,,,
2003/2/1,15:45:00, ,, ,,,,6.3,0,,2
2003/2/1,15:49:59,22.1,0,36.7,0, ,, ,,,
2003/2/1,15:53:34, ,,,,17.2,0, ,,,
2003/2/1,15:59:59,22,0,36.8,0, ,, ,,,
2003/2/1,16:00:00, ,, ,,,,6.4,0,,2
2003/2/1,16:08:34, ,,,,17.2,0, ,,,
2003/2/1,16:09:59,22,0,36.8,0, ,, ,,,
2003/2/1,16:15:00, ,, ,,,,6.6,0,,2
2003/2/1,16:19:59,22,0,36.7,0, ,, ,,,
2003/2/1,16:23:34, ,,,,17.1,0, ,,,
2003/2/1,16:29:59,21.9,0,36.6,0, ,, ,,,
2003/2/1,16:30:00, ,, ,,,,6.8,0,,2
2003/2/1,16:38:34, ,,,,17.2,0, ,,,
2003/2/1,16:39:59,21.9,0,36.8,0, ,, ,,,
2003/2/1,16:45:00, ,, ,,,,6.3,0,,2
2003/2/1,16:49:59,21.9,0,36.9,0, ,, ,,,
2003/2/1,16:53:34, ,,,,17.1,0, ,,,
2003/2/1,16:59:59,21.9,0,37.3,0, ,, ,,,
2003/2/1,17:00:00, ,, ,,,,6.4,0,,2
2003/2/1,17:08:34, ,,,,17,0, ,,,
2003/2/1,17:09:59,21.9,0,37.2,0, ,, ,,,
2003/2/1,17:15:00, ,, ,,,,6.5,0,,2
2003/2/1,17:19:59,21.9,0,37.5,0, ,, ,,,
2003/2/1,17:23:34, ,,,,17,0, ,,,
2003/2/1,17:29:59,21.9,0,37.9,0, ,, ,,,
2003/2/1,17:30:00, ,, ,,,,6.7,0,,2
2003/2/1,17:38:34, ,,,,17,0, ,,,
2003/2/1,17:39:59,21.9,0,37.1,0, ,, ,,,
2003/2/1,17:45:00, ,, ,,,,6.8,0,,2
2003/2/1,17:49:59,21.9,0,36.5,0, ,, ,,,
2003/2/1,17:53:34, ,,,,17,0, ,,,
2003/2/1,17:59:59,21.8,0,36.2,0, ,, ,,,
2003/2/1,18:00:00, ,, ,,,,6.3,0,,2
2003/2/1,18:08:34, ,,,,17,0, ,,,
2003/2/1,18:09:59,21.1,0,33.4,0, ,, ,,,
2003/2/1,18:15:00, ,, ,,,,5,0,,2
2003/2/1,18:19:59,21.5,0,34.9,0, ,, ,,,
2003/2/1,18:23:34, ,,,,16.9,0, ,,,
2003/2/1,18:29:59,21.5,0,34.9,0, ,, ,,,
2003/2/1,18:30:00, ,, ,,,,5.1,0,,2
2003/2/1,18:38:34, ,,,,16.9,0, ,,,
2003/2/1,18:39:59,21.5,0,35.3,0, ,, ,,,
2003/2/1,18:45:00, ,, ,,,,5.2,0,,2
2003/2/1,18:49:59,21.4,0,35.4,0, ,, ,,,
2003/2/1,18:53:34, ,,,,16.8,0, ,,,
2003/2/1,18:59:59,21.4,0,35.7,0, ,, ,,,
2003/2/1,19:00:00, ,, ,,,,5.8,0,,2
2003/2/1,19:08:34, ,,,,16.8,0, ,,,
2003/2/1,19:09:59,21.3,0,35.7,0, ,, ,,,
2003/2/1,19:15:00, ,, ,,,,5.9,0,,2
2003/2/1,19:19:59,21.3,0,35.8,0, ,, ,,,
2003/2/1,19:23:34, ,,,,16.8,0, ,,,
2003/2/1,19:29:59,21.3,0,36,0, ,, ,,,
2003/2/1,19:30:00, ,, ,,,,6,0,,2
2003/2/1,19:38:34, ,,,,16.8,0, ,,,
2003/2/1,19:39:59,21.3,0,36,0, ,, ,,,
2003/2/1,19:45:00, ,, ,,,,6.1,0,,2
2003/2/1,19:49:59,21.3,0,37.1,0, ,, ,,,
2003/2/1,19:53:34, ,,,,16.8,0, ,,,
2003/2/1,19:59:59,21.3,0,37.2,0, ,, ,,,
2003/2/1,20:00:00, ,, ,,,,6.3,0,,2
2003/2/1,20:08:34, ,,,,16.8,0, ,,,
2003/2/1,20:09:59,21.4,0,38.9,0, ,, ,,,
2003/2/1,20:15:00, ,, ,,,,6.4,0,,2
2003/2/1,20:19:59,21.3,0,38.5,0, ,, ,,,
2003/2/1,20:23:34, ,,,,16.8,0, ,,,
2003/2/1,20:29:59,21.4,0,38.9,0, ,, ,,,
2003/2/1,20:30:00, ,, ,,,,6.6,0,,2
2003/2/1,20:38:34, ,,,,16.8,0, ,,,
2003/2/1,20:39:59,21.3,0,38.9,0, ,, ,,,
2003/2/1,20:45:00, ,, ,,,,6.7,0,,2
2003/2/1,20:49:59,21.3,0,39.1,0, ,, ,,,
2003/2/1,20:53:34, ,,,,16.8,0, ,,,
2003/2/1,20:59:59,21.3,0,39.3,0, ,, ,,,
2003/2/1,21:00:00, ,, ,,,,6.5,0,,2
2003/2/1,21:08:34, ,,,,16.9,0, ,,,
2003/2/1,21:09:59,21.3,0,39.7,0, ,, ,,,
2003/2/1,21:15:00, ,, ,,,,6.6,0,,2
2003/2/1,21:19:59,21.3,0,40.5,0, ,, ,,,
2003/2/1,21:23:34, ,,,,16.9,0, ,,,
2003/2/1,21:29:59,21.3,0,40.8,0, ,, ,,,
2003/2/1,21:30:00, ,, ,,,,6.7,0,,2
2003/2/1,21:38:34, ,,,,16.9,0, ,,,
2003/2/1,21:39:59,21.2,0,41.3,0, ,, ,,,
2003/2/1,21:45:00, ,, ,,,,6.9,0,,2
2003/2/1,21:49:59,21.2,0,41.7,0, ,, ,,,
2003/2/1,21:53:34, ,,,,16.9,0, ,,,
2003/2/1,21:59:59,21.2,0,41.9,0, ,, ,,,
2003/2/1,22:00:00, ,, ,,,,7,0,,2
2003/2/1,22:08:34, ,,,,16.9,0, ,,,
2003/2/1,22:09:59,21.2,0,41.7,0, ,, ,,,
2003/2/1,22:15:00, ,, ,,,,7.1,0,,2
2003/2/1,22:19:59,21.2,0,41.7,0, ,, ,,,
2003/2/1,22:23:34, ,,,,16.9,0, ,,,
2003/2/1,22:29:59,21.1,0,41.8,0, ,, ,,,
2003/2/1,22:30:00, ,, ,,,,5.8,0,,2
2003/2/1,22:38:34, ,,,,16.9,0, ,,,
2003/2/1,22:39:59,21.1,0,41.5,0, ,, ,,,
2003/2/1,22:45:00, ,, ,,,,5.9,0,,2
2003/2/1,22:49:59,21.1,0,41.2,0, ,, ,,,
2003/2/1,22:53:34, ,,,,17.1,0, ,,,
2003/2/1,22:59:59,21,0,41.1,0, ,, ,,,
2003/2/1,23:00:00, ,, ,,,,4.6,0,,2
2003/2/1,23:08:34, ,,,,16.9,0, ,,,
2003/2/1,23:09:59,21,0,41,0, ,, ,,,
2003/2/1,23:15:00, ,, ,,,,4.6,0,,2
2003/2/1,23:19:59,20.9,0,40.9,0, ,, ,,,
2003/2/1,23:23:34, ,,,,16.8,0, ,,,
2003/2/1,23:29:59,20.9,0,40.9,0, ,, ,,,
2003/2/1,23:30:00, ,, ,,,,4.8,0,,2
2003/2/1,23:38:34, ,,,,16.7,0, ,,,
2003/2/1,23:39:59,20.9,0,40.6,0, ,, ,,,
2003/2/1,23:45:00, ,, ,,,,4.9,0,,2
2003/2/1,23:49:59,20.9,0,40.4,0, ,, ,,,
2003/2/1,23:53:34, ,,,,16.7,0, ,,,
2003/2/1,23:59:59,20.8,0,40.2,0, ,, ,,,
2003/2/2,0:00:00, ,, ,,,,5.1,0,,2
2003/2/2,0:08:34, ,,,,16.6,0, ,,,
2003/2/2,0:09:59,20.8,0,40.1,0, ,, ,,,
2003/2/2,0:15:00, ,, ,,,,5.3,0,,2
2003/2/2,0:19:59,20.9,0,39.9,0, ,, ,,,
2003/2/2,0:23:34, ,,,,16.6,0, ,,,
2003/2/2,0:29:59,20.9,0,39.8,0, ,, ,,,
2003/2/2,0:30:00, ,, ,,,,5.4,0,,2
2003/2/2,0:38:34, ,,,,16.6,0, ,,,
2003/2/2,0:39:59,20.9,0,39.7,0, ,, ,,,
2003/2/2,0:45:00, ,, ,,,,5.6,0,,2
2003/2/2,0:49:59,20.9,0,39.6,0, ,, ,,,
2003/2/2,0:53:34, ,,,,16.5,0, ,,,
2003/2/2,0:59:59,20.9,0,39.5,0, ,, ,,,
2003/2/2,1:00:00, ,, ,,,,5.8,0,,2
2003/2/2,1:08:34, ,,,,16.5,0, ,,,
2003/2/2,1:09:59,21,0,39.4,0, ,, ,,,
2003/2/2,1:15:00, ,, ,,,,6,0,,2
2003/2/2,1:19:59,21,0,39.3,0, ,, ,,,
2003/2/2,1:23:34, ,,,,16.5,0, ,,,
2003/2/2,1:29:59,21,0,39.2,0, ,, ,,,
2003/2/2,1:30:00, ,, ,,,,6.2,0,,2
2003/2/2,1:38:34, ,,,,16.5,0, ,,,
2003/2/2,1:39:59,21.1,0,39.2,0, ,, ,,,
2003/2/2,1:45:00, ,, ,,,,6.3,0,,2
2003/2/2,1:49:59,21.2,0,39,0, ,, ,,,
2003/2/2,1:53:34, ,,,,16.5,0, ,,,
2003/2/2,1:59:59,21.2,0,38.9,0, ,, ,,,
2003/2/2,2:00:00, ,, ,,,,6.5,0,,2
2003/2/2,2:08:34, ,,,,16.5,0, ,,,
2003/2/2,2:09:59,21.3,0,38.8,0, ,, ,,,
2003/2/2,2:15:00, ,, ,,,,6.7,0,,2
2003/2/2,2:19:59,21.3,0,38.6,0, ,, ,,,
2003/2/2,2:23:34, ,,,,16.5,0, ,,,
2003/2/2,2:29:59,21.4,0,38.4,0, ,, ,,,
2003/2/2,2:30:00, ,, ,,,,6.9,0,,2
2003/2/2,2:38:34, ,,,,16.5,0, ,,,
2003/2/2,2:39:59,21.5,0,38.3,0, ,, ,,,
2003/2/2,2:45:00, ,, ,,,,7,0,,2
2003/2/2,2:49:59,21.5,0,38.2,0, ,, ,,,
2003/2/2,2:53:34, ,,,,16.5,0, ,,,
2003/2/2,2:59:59,21.5,0,38.1,0, ,, ,,,
2003/2/2,3:00:00, ,, ,,,,7.2,0,,2
2003/2/2,3:08:34, ,,,,16.5,0, ,,,
2003/2/2,3:09:59,21.5,0,38.1,0, ,, ,,,
2003/2/2,3:15:00, ,, ,,,,7.4,0,,2
2003/2/2,3:19:59,21.5,0,38,0, ,, ,,,
2003/2/2,3:23:34, ,,,,16.5,0, ,,,
2003/2/2,3:29:59,21.5,0,37.9,0, ,, ,,,
2003/2/2,3:30:00, ,, ,,,,7.5,0,,2
2003/2/2,3:38:34, ,,,,16.5,0, ,,,
2003/2/2,3:39:59,21.5,0,37.9,0, ,, ,,,
2003/2/2,3:45:00, ,, ,,,,7.7,0,,2
2003/2/2,3:49:59,21.6,0,37.8,0, ,, ,,,
2003/2/2,3:53:34, ,,,,16.5,0, ,,,
2003/2/2,3:59:59,21.6,0,37.6,0, ,, ,,,
2003/2/2,4:00:00, ,, ,,,,7.8,0,,2
2003/2/2,4:08:34, ,,,,16.4,0, ,,,
2003/2/2,4:09:59,21.6,0,37.5,0, ,, ,,,
2003/2/2,4:15:00, ,, ,,,,8,0,,2
2003/2/2,4:19:59,21.6,0,37.5,0, ,, ,,,
2003/2/2,4:23:34, ,,,,16.5,0, ,,,
2003/2/2,4:29:59,21.6,0,37.4,0, ,, ,,,
2003/2/2,4:30:00, ,, ,,,,8.2,0,,2
2003/2/2,4:38:34, ,,,,16.5,0, ,,,
2003/2/2,4:39:59,21.6,0,37.4,0, ,, ,,,
2003/2/2,4:45:00, ,, ,,,,8.3,0,,2
2003/2/2,4:49:59,21.6,0,37.9,0, ,, ,,,
2003/2/2,4:53:34, ,,,,16.5,0, ,,,
2003/2/2,4:59:59,21.6,0,37.9,0, ,, ,,,
2003/2/2,5:00:00, ,, ,,,,8.5,0,,2
2003/2/2,5:08:34, ,,,,16.4,0, ,,,
2003/2/2,5:09:59,21.6,0,37.8,0, ,, ,,,
2003/2/2,5:15:00, ,, ,,,,8.6,0,,2
2003/2/2,5:19:59,21.6,0,37.6,0, ,, ,,,
2003/2/2,5:23:34, ,,,,16.4,0, ,,,
2003/2/2,5:29:59,21.6,0,37.3,0, ,, ,,,
2003/2/2,5:30:00, ,, ,,,,8.7,0,,2
2003/2/2,5:38:34, ,,,,16.4,0, ,,,
2003/2/2,5:39:59,21.7,0,37.1,0, ,, ,,,
2003/2/2,5:45:00, ,, ,,,,7.7,0,,2
2003/2/2,5:49:59,21.7,0,36.9,0, ,, ,,,
2003/2/2,5:53:34, ,,,,16.5,0, ,,,
2003/2/2,5:59:59,21.7,0,36.8,0, ,, ,,,
2003/2/2,6:00:00, ,, ,,,,7.8,0,,2
2003/2/2,6:08:34, ,,,,16.4,0, ,,,
2003/2/2,6:09:59,21.6,0,36.8,0, ,, ,,,
2003/2/2,6:15:00, ,, ,,,,7.9,0,,2
2003/2/2,6:19:59,21.6,0,36.8,0, ,, ,,,
2003/2/2,6:23:34, ,,,,16.4,0, ,,,
2003/2/2,6:29:59,21.6,0,36.8,0, ,, ,,,
2003/2/2,6:30:00, ,, ,,,,8,0,,2
2003/2/2,6:38:34, ,,,,16.3,0, ,,,
2003/2/2,6:39:59,21.6,0,36.8,0, ,, ,,,
2003/2/2,6:45:00, ,, ,,,,8.1,0,,2
2003/2/2,6:49:59,21.6,0,36.8,0, ,, ,,,
2003/2/2,6:53:34, ,,,,16.3,0, ,,,
2003/2/2,6:59:59,21.6,0,36.7,0, ,, ,,,
2003/2/2,7:00:00, ,, ,,,,8.3,0,,2
2003/2/2,7:08:34, ,,,,16.3,0, ,,,
2003/2/2,7:09:59,21.6,0,36.7,0, ,, ,,,
2003/2/2,7:15:00, ,, ,,,,8.4,0,,2
2003/2/2,7:19:59,21.6,0,36.7,0, ,, ,,,
2003/2/2,7:23:34, ,,,,16.2,0, ,,,
2003/2/2,7:29:59,21.6,0,36.8,0, ,, ,,,
2003/2/2,7:30:00, ,, ,,,,7.1,0,,2
2003/2/2,7:38:34, ,,,,16.3,0, ,,,
2003/2/2,7:39:59,21.6,0,37.4,0, ,, ,,,
2003/2/2,7:45:00, ,, ,,,,7.3,0,,2
2003/2/2,7:49:59,21.6,0,38,0, ,, ,,,
2003/2/2,7:53:34, ,,,,16.2,0, ,,,
2003/2/2,7:59:59,21.6,0,38.8,0, ,, ,,,
2003/2/2,8:00:00, ,, ,,,,7.4,0,,2
2003/2/2,8:08:34, ,,,,16.2,0, ,,,
2003/2/2,8:09:59,21.6,0,39.5,0, ,, ,,,
2003/2/2,8:15:00, ,, ,,,,7.6,0,,2
2003/2/2,8:19:59,21.7,0,40.2,0, ,, ,,,
2003/2/2,8:23:34, ,,,,16.1,0, ,,,
2003/2/2,8:29:59,21.8,0,41.1,0, ,, ,,,
2003/2/2,8:30:00, ,, ,,,,7.7,0,,2
2003/2/2,8:38:34, ,,,,16.4,0, ,,,
2003/2/2,8:39:59,21.9,0,42.1,0, ,, ,,,
2003/2/2,8:45:00, ,, ,,,,4.7,0,,2
2003/2/2,8:49:59,22.1,0,42.9,0, ,, ,,,
2003/2/2,8:53:34, ,,,,16.4,0, ,,,
2003/2/2,8:59:59,22.1,0,43,0, ,, ,,,
2003/2/2,9:00:00, ,, ,,,,4.8,0,,2
2003/2/2,9:08:34, ,,,,16.4,0, ,,,
2003/2/2,9:09:59,22.2,0,43.2,0, ,, ,,,
2003/2/2,9:15:00, ,, ,,,,4.9,0,,2
2003/2/2,9:19:59,22.2,0,43,0, ,, ,,,
2003/2/2,9:23:34, ,,,,16.4,0, ,,,
2003/2/2,9:29:59,22.2,0,43.2,0, ,, ,,,
2003/2/2,9:30:00, ,, ,,,,5,0,,2
2003/2/2,9:38:34, ,,,,16.5,0, ,,,
2003/2/2,9:39:59,22.2,0,43.1,0, ,, ,,,
2003/2/2,9:45:00, ,, ,,,,5.2,0,,2
2003/2/2,9:49:59,22.2,0,42.7,0, ,, ,,,
2003/2/2,9:53:34, ,,,,16.5,0, ,,,
2003/2/2,9:59:59,22.1,0,42.3,0, ,, ,,,
2003/2/2,10:00:00, ,, ,,,,5.4,0,,2
2003/2/2,10:08:34, ,,,,16.5,0, ,,,
2003/2/2,10:09:59,22.2,0,41.8,0, ,, ,,,
2003/2/2,10:15:00, ,, ,,,,5.5,0,,2
2003/2/2,10:19:59,22.2,0,42.1,0, ,, ,,,
2003/2/2,10:23:34, ,,,,16.6,0, ,,,
2003/2/2,10:29:59,22.3,0,42.6,0, ,, ,,,
2003/2/2,10:30:00, ,, ,,,,5.7,0,,2
2003/2/2,10:38:34, ,,,,16.7,0, ,,,
2003/2/2,10:39:59,22.4,0,42.4,0, ,, ,,,
2003/2/2,10:45:00, ,, ,,,,5.9,0,,2
2003/2/2,10:49:59,22.4,0,42.3,0, ,, ,,,
2003/2/2,10:53:34, ,,,,16.8,0, ,,,
2003/2/2,10:59:59,22.4,0,42,0, ,, ,,,
2003/2/2,11:00:00, ,, ,,,,6.1,0,,2
2003/2/2,11:08:34, ,,,,16.8,0, ,,,
2003/2/2,11:09:59,22.5,0,41.8,0, ,, ,,,
2003/2/2,11:15:00, ,, ,,,,6.3,0,,2
2003/2/2,11:19:59,22.6,0,41.9,0, ,, ,,,
2003/2/2,11:23:34, ,,,,16.9,0, ,,,
2003/2/2,11:29:59,22.6,0,41.5,0, ,, ,,,
2003/2/2,11:30:00, ,, ,,,,6.4,0,,2
2003/2/2,11:38:34, ,,,,17,0, ,,,
2003/2/2,11:39:59,22.7,0,41.1,0, ,, ,,,
2003/2/2,11:45:00, ,, ,,,,6.6,0,,2
2003/2/2,11:49:59,22.8,0,40.6,0, ,, ,,,
2003/2/2,11:53:34, ,,,,17.1,0, ,,,
2003/2/2,11:59:59,22.9,0,39,0, ,, ,,,
2003/2/2,12:00:00, ,, ,,,,6.4,0,,2
2003/2/2,12:08:34, ,,,,17,0, ,,,
2003/2/2,12:09:59,23,0,38.9,0, ,, ,,,
2003/2/2,12:15:00, ,, ,,,,6.5,0,,2
2003/2/2,12:19:59,23,0,37.9,0, ,, ,,,
2003/2/2,12:23:34, ,,,,17.1,0, ,,,
2003/2/2,12:29:59,23,0,38.5,0, ,, ,,,
2003/2/2,12:30:00, ,, ,,,,6.1,0,,2
2003/2/2,12:38:34, ,,,,17.1,0, ,,,
2003/2/2,12:39:59,23,0,39.2,0, ,, ,,,
2003/2/2,12:45:00, ,, ,,,,6.2,0,,2
2003/2/2,12:49:59,23,0,39.3,0, ,, ,,,
2003/2/2,12:53:34, ,,,,17.1,0, ,,,
2003/2/2,12:59:59,23.1,0,39.3,0, ,, ,,,
2003/2/2,13:00:00, ,, ,,,,6.3,0,,2
2003/2/2,13:08:34, ,,,,17.5,0, ,,,
2003/2/2,13:09:59,23.1,0,38.6,0, ,, ,,,
2003/2/2,13:15:00, ,, ,,,,4.9,0,,2
2003/2/2,13:19:59,23.1,0,38.7,0, ,, ,,,
2003/2/2,13:23:34, ,,,,17.4,0, ,,,
2003/2/2,13:29:59,23.2,0,38.3,0, ,, ,,,
2003/2/2,13:30:00, ,, ,,,,5,0,,2
2003/2/2,13:38:34, ,,,,17.3,0, ,,,
2003/2/2,13:39:59,23.8,0,36.6,0, ,, ,,,
2003/2/2,13:45:00, ,, ,,,,5.2,0,,2
2003/2/2,13:49:59,24.1,0,35.5,0, ,, ,,,
2003/2/2,13:53:34, ,,,,17.3,0, ,,,
2003/2/2,13:59:59,23.9,0,35.7,0, ,, ,,,
2003/2/2,14:00:00, ,, ,,,,5.3,0,,2
2003/2/2,14:08:34, ,,,,17.3,0, ,,,
2003/2/2,14:09:59,23.7,0,36,0, ,, ,,,
2003/2/2,14:15:00, ,, ,,,,5.5,0,,2
2003/2/2,14:19:59,23.1,0,36.9,0, ,, ,,,
2003/2/2,14:23:34, ,,,,17.3,0, ,,,
2003/2/2,14:29:59,23,0,37,0, ,, ,,,
2003/2/2,14:30:00, ,, ,,,,5.7,0,,2
2003/2/2,14:38:34, ,,,,17.3,0, ,,,
2003/2/2,14:39:59,22.9,0,36.9,0, ,, ,,,
2003/2/2,14:45:00, ,, ,,,,5.9,0,,2
2003/2/2,14:49:59,22.8,0,36.8,0, ,, ,,,
2003/2/2,14:53:34, ,,,,17.4,0, ,,,
2003/2/2,14:59:59,22.7,0,36.8,0, ,, ,,,
2003/2/2,15:00:00, ,, ,,,,6.1,0,,2
2003/2/2,15:08:34, ,,,,17.5,0, ,,,
2003/2/2,15:09:59,22.6,0,37.4,0, ,, ,,,
2003/2/2,15:15:00, ,, ,,,,7.8,0,,2
2003/2/2,15:19:59,22.5,0,37.5,0, ,, ,,,
2003/2/2,15:23:34, ,,,,17.5,0, ,,,
2003/2/2,15:29:59,22.5,0,37.2,0, ,, ,,,
2003/2/2,15:30:00, ,, ,,,,7.9,0,,2
2003/2/2,15:38:34, ,,,,17.6,0, ,,,
2003/2/2,15:39:59,22.5,0,37.4,0, ,, ,,,
2003/2/2,15:45:00, ,, ,,,,6.1,0,,2
2003/2/2,15:49:59,22.4,0,37.2,0, ,, ,,,
2003/2/2,15:53:34, ,,,,17.5,0, ,,,
2003/2/2,15:59:59,22.4,0,37.5,0, ,, ,,,
2003/2/2,16:00:00, ,, ,,,,6.2,0,,2
2003/2/2,16:08:34, ,,,,17.4,0, ,,,
2003/2/2,16:09:59,22.3,0,37.3,0, ,, ,,,
2003/2/2,16:15:00, ,, ,,,,6.4,0,,2
2003/2/2,16:19:59,22.3,0,37.4,0, ,, ,,,
2003/2/2,16:23:34, ,,,,17.4,0, ,,,
2003/2/2,16:29:59,22.2,0,37.2,0, ,, ,,,
2003/2/2,16:30:00, ,, ,,,,6.6,0,,2
2003/2/2,16:38:34, ,,,,17.3,0, ,,,
2003/2/2,16:39:59,22.2,0,37.4,0, ,, ,,,
2003/2/2,16:45:00, ,, ,,,,6.7,0,,2
2003/2/2,16:49:59,22.2,0,37.2,0, ,, ,,,
2003/2/2,16:53:34, ,,,,17.3,0, ,,,
2003/2/2,16:59:59,22.1,0,37.1,0, ,, ,,,
2003/2/2,17:00:00, ,, ,,,,6.8,0,,2
2003/2/2,17:08:34, ,,,,17.3,0, ,,,
2003/2/2,17:09:59,22.1,0,37.1,0, ,, ,,,
2003/2/2,17:15:00, ,, ,,,,7,0,,2
2003/2/2,17:19:59,22,0,37.2,0, ,, ,,,
2003/2/2,17:23:34, ,,,,17.4,0, ,,,
2003/2/2,17:29:59,22,0,36.6,0, ,, ,,,
2003/2/2,17:30:00, ,, ,,,,6.5,0,,2
2003/2/2,17:38:34, ,,,,17.3,0, ,,,
2003/2/2,17:39:59,21.9,0,36.4,0, ,, ,,,
2003/2/2,17:45:00, ,, ,,,,6.6,0,,2
2003/2/2,17:49:59,21.9,0,36,0, ,, ,,,
2003/2/2,17:53:34, ,,,,17.2,0, ,,,
2003/2/2,17:59:59,21.9,0,35.8,0, ,, ,,,
2003/2/2,18:00:00, ,, ,,,,6.7,0,,2
2003/2/2,18:08:34, ,,,,17.1,0, ,,,
2003/2/2,18:09:59,21.9,0,35.6,0, ,, ,,,
2003/2/2,18:15:00, ,, ,,,,6.9,0,,2
2003/2/2,18:19:59,21.8,0,35,0, ,, ,,,
2003/2/2,18:23:34, ,,,,17.1,0, ,,,
2003/2/2,18:29:59,21.8,0,34.9,0, ,, ,,,
2003/2/2,18:30:00, ,, ,,,,7.1,0,,2
2003/2/2,18:38:34, ,,,,17.1,0, ,,,
2003/2/2,18:39:59,21.8,0,34.6,0, ,, ,,,
2003/2/2,18:45:00, ,, ,,,,7.1,0,,2
2003/2/2,18:49:59,21.8,0,34.8,0, ,, ,,,
2003/2/2,18:53:34, ,,,,17.1,0, ,,,
2003/2/2,18:59:59,21.7,0,35.3,0, ,, ,,,
2003/2/2,19:00:00, ,, ,,,,7.2,0,,2
2003/2/2,19:08:34, ,,,,17.1,0, ,,,
2003/2/2,19:09:59,21.7,0,35.5,0, ,, ,,,
2003/2/2,19:15:00, ,, ,,,,7.4,0,,2
2003/2/2,19:19:59,21.7,0,35.6,0, ,, ,,,
2003/2/2,19:23:34, ,,,,17.1,0, ,,,
2003/2/2,19:29:59,21.7,0,36.1,0, ,, ,,,
2003/2/2,19:30:00, ,, ,,,,7.5,0,,2
2003/2/2,19:38:34, ,,,,17.1,0, ,,,
2003/2/2,19:39:59,21.7,0,36.8,0, ,, ,,,
2003/2/2,19:45:00, ,, ,,,,7.6,0,,2
2003/2/2,19:49:59,21.7,0,37.1,0, ,, ,,,
2003/2/2,19:53:34, ,,,,17.1,0, ,,,
2003/2/2,19:59:59,21.7,0,37.5,0, ,, ,,,
2003/2/2,20:00:00, ,, ,,,,7.8,0,,2
2003/2/2,20:08:34, ,,,,17.1,0, ,,,
2003/2/2,20:09:59,21.7,0,38.8,0, ,, ,,,
2003/2/2,20:15:00, ,, ,,,,7.9,0,,2
2003/2/2,20:19:59,21.7,0,39.3,0, ,, ,,,
2003/2/2,20:23:34, ,,,,17.1,0, ,,,
2003/2/2,20:29:59,21.7,0,39.3,0, ,, ,,,
2003/2/2,20:30:00, ,, ,,,,8,0,,2
2003/2/2,20:38:34, ,,,,17.1,0, ,,,
2003/2/2,20:39:59,21.7,0,39.3,0, ,, ,,,
2003/2/2,20:45:00, ,, ,,,,8.2,0,,2
2003/2/2,20:49:59,21.7,0,39.5,0, ,, ,,,
2003/2/2,20:53:34, ,,,,17.2,0, ,,,
2003/2/2,20:59:59,21.7,0,39.5,0, ,, ,,,
2003/2/2,21:00:00, ,, ,,,,7.1,0,,2
2003/2/2,21:08:34, ,,,,17.1,0, ,,,
2003/2/2,21:09:59,21.7,0,39.7,0, ,, ,,,
2003/2/2,21:15:00, ,, ,,,,7.2,0,,2
2003/2/2,21:19:59,21.7,0,39.9,0, ,, ,,,
2003/2/2,21:23:34, ,,,,17.1,0, ,,,
2003/2/2,21:29:59,21.7,0,39.7,0, ,, ,,,
2003/2/2,21:30:00, ,, ,,,,7.3,0,,2