 ,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,�Q�X�g���[��(��󒲎�)���x [��],����7,���� [��],����8
2003/10/1,0:00,10.9,0,90.7,0,22.4,0,57.7,0,,1,,1,22.3,0,19.1,0
2003/10/1,0:15,11.2,0,90.5,0,22.4,0,58.1,0,,1,,1,22.3,0,19.2,0
2003/10/1,0:30,11.4,0,91.4,0,22.4,0,58.2,0,,1,,1,22.2,0,19.2,0
2003/10/1,0:45,11.8,0,88.9,0,22.3,0,58.5,0,,1,,1,22.2,0,19.3,0
2003/10/1,1:00,12.2,0,85.8,0,22.3,0,58.5,0,,1,,1,22.1,0,19.1,0
2003/10/1,1:15,12.3,0,86.3,0,22.2,0,58.9,0,,1,,1,22.1,0,19.1,0
2003/10/1,1:30,12.3,0,87.7,0,22.2,0,59,0,,1,,1,22,0,19.2,0
2003/10/1,1:45,12.2,0,90.8,0,22.1,0,59.1,0,,1,,1,22,0,19.2,0
2003/10/1,2:00,12.5,0,86,0,22,0,59,0,,1,,1,21.9,0,19.2,0
2003/10/1,2:15,12.4,0,89,0,22,0,59,0,,1,,1,21.9,0,19.2,0
2003/10/1,2:30,12.5,0,88.5,0,22,0,57.9,0,,1,,1,21.8,0,19.3,0
2003/10/1,2:45,12.5,0,92.7,0,21.9,0,57.8,0,,1,,1,21.8,0,19.3,0
2003/10/1,3:00,12.8,0,87.4,0,21.8,0,58,0,,1,,1,21.7,0,19.3,0
2003/10/1,3:15,12.8,0,85.8,0,21.8,0,57.9,0,,1,,1,21.7,0,19.3,0
2003/10/1,3:30,12.9,0,84,0,21.7,0,58,0,,1,,1,21.6,0,19.4,0
2003/10/1,3:45,12.9,0,86.7,0,21.7,0,57.9,0,,1,,1,21.5,0,19.4,0
2003/10/1,4:00,12.9,0,85.1,0,21.6,0,58.1,0,,1,,1,21.5,0,19.4,0
2003/10/1,4:15,12.7,0,88.8,0,21.6,0,58.3,0,,1,,1,21.5,0,19.5,0
2003/10/1,4:30,12.8,0,88.1,0,21.5,0,58.4,0,,1,,1,21.4,0,19.5,0
2003/10/1,4:45,12.7,0,87.5,0,21.4,0,58.5,0,,1,,1,21.4,0,19.5,0
2003/10/1,5:00,12.5,0,90.3,0,21.4,0,58.5,0,,1,,1,21.3,0,19.5,0
2003/10/1,5:15,12.5,0,91.3,0,21.3,0,58.6,0,,1,,1,21.3,0,19.5,0
2003/10/1,5:30,12.3,0,92,0,21.3,0,58.8,0,,1,,1,21.2,0,19.6,0
2003/10/1,5:45,12.4,0,93.1,0,21.2,0,58.9,0,,1,,1,21.2,0,19.6,0
2003/10/1,6:00,12.4,0,93.7,0,21.2,0,59,0,,1,,1,21.2,0,19.6,0
2003/10/1,6:15,12.4,0,93.4,0,21.1,0,59,0,,1,,1,21.1,0,19.6,0
2003/10/1,6:30,12.5,0,93.7,0,21.1,0,58.7,0,,1,,1,21.1,0,19.7,0
2003/10/1,6:45,12.6,0,94.5,0,21.3,0,59.4,0,,1,,1,21.1,0,19.7,0
2003/10/1,7:00,13.2,0,94.1,0,21.4,0,62.3,0,,1,,1,21.1,0,19.7,0
2003/10/1,7:15,13.7,0,92.2,0,21.5,0,62.5,0,,1,,1,21.2,0,19.7,0
2003/10/1,7:30,14,0,90.9,0,21.6,0,62.1,0,,1,,1,21.2,0,19.7,0
2003/10/1,7:45,14.5,0,80.9,0,21.6,0,62.1,0,,1,,1,21.3,0,19.8,0
2003/10/1,8:00,15.2,0,75.7,0,21.7,0,62.2,0,,1,,1,21.3,0,19.8,0
2003/10/1,8:15,15.8,0,72.2,0,21.7,0,62.5,0,,1,,1,21.4,0,19.8,0
2003/10/1,8:30,16.5,0,70,0,21.8,0,62.7,0,,1,,1,21.5,0,19,0
2003/10/1,8:45,17.1,0,69.6,0,21.9,0,61.8,0,,1,,1,21.6,0,19.1,0
2003/10/1,9:00,17.7,0,66.4,0,21.9,0,61.2,0,,1,,1,21.7,0,19.2,0
2003/10/1,9:15,18.3,0,60.7,0,22,0,60.7,0,,1,,1,21.8,0,19.3,0
2003/10/1,9:30,18.8,0,55.8,0,22,0,60.3,0,,1,,1,21.8,0,19.3,0
2003/10/1,9:45,18.8,0,53.8,0,22.1,0,59.9,0,,1,,1,21.9,0,19.4,0
2003/10/1,10:00,19.4,0,53.4,0,22.1,0,59.8,0,,1,,1,22,0,19.4,0
2003/10/1,10:15,19.6,0,55.9,0,22.1,0,59.5,0,,1,,1,22.1,0,19.5,0
2003/10/1,10:30,19.6,0,53.2,0,22.2,0,59.5,0,,1,,1,22.2,0,19.5,0
2003/10/1,10:45,19.7,0,52.2,0,22.2,0,59.2,0,,1,,1,22.3,0,19.6,0
2003/10/1,11:00,20,0,51.5,0,22.2,0,59.2,0,,1,,1,22.4,0,19.6,0
2003/10/1,11:15,20.2,0,49.9,0,22.3,0,59.1,0,,1,,1,22.5,0,19.7,0
2003/10/1,11:30,20.7,0,47.6,0,22.3,0,59.1,0,,1,,1,22.6,0,19.7,0
2003/10/1,11:45,21,0,50.7,0,22.4,0,59.1,0,,1,,1,22.7,0,19.8,0
2003/10/1,12:00,21.1,0,52.7,0,22.4,0,59.1,0,,1,,1,22.8,0,19.8,0
2003/10/1,12:15,20.7,0,52.5,0,22.4,0,58.9,0,,1,,1,22.9,0,19.9,0
2003/10/1,12:30,19.8,0,56.3,0,22.4,0,58.9,0,,1,,1,22.9,0,19.9,0
2003/10/1,12:45,19.7,0,65.3,0,22.4,0,58.9,0,,1,,1,23,0,20,0
2003/10/1,13:00,20.6,0,55.8,0,22.4,0,58.9,0,,1,,1,23.1,0,20,0
2003/10/1,13:15,20.6,0,54.5,0,22.5,0,58.6,0,,1,,1,23.2,0,20.1,0
2003/10/1,13:30,20.6,0,52.8,0,22.5,0,58.3,0,,1,,1,23.3,0,20.1,0
2003/10/1,13:45,20.9,0,54.3,0,22.5,0,58,0,,1,,1,23.3,0,20.2,0
2003/10/1,14:00,21,0,52.8,0,22.5,0,57.9,0,,1,,1,23.4,0,20.2,0
2003/10/1,14:15,20.8,0,58.2,0,22.5,0,57.8,0,,1,,1,23.5,0,20.3,0
2003/10/1,14:30,20.9,0,53.8,0,22.5,0,57.7,0,,1,,1,23.5,0,20.3,0
2003/10/1,14:45,20.7,0,55.4,0,22.5,0,57.8,0,,1,,1,23.5,0,20.3,0
2003/10/1,15:00,19.8,0,60.4,0,22.5,0,57.8,0,,1,,1,23.5,0,20.4,0
2003/10/1,15:15,19.2,0,64.9,0,22.4,0,57.8,0,,1,,1,23.5,0,20.4,0
2003/10/1,15:30,19,0,67.8,0,22.4,0,57.9,0,,1,,1,23.5,0,20.5,0
2003/10/1,15:45,18.8,0,70.6,0,22.4,0,58.2,0,,1,,1,23.5,0,20.5,0
2003/10/1,16:00,18.9,0,70.6,0,22.4,0,58.6,0,,1,,1,23.5,0,20.5,0
2003/10/1,16:15,18.8,0,69.7,0,22.3,0,58.8,0,,1,,1,23.5,0,20.6,0
2003/10/1,16:30,18.7,0,70.5,0,22.3,0,58.8,0,,1,,1,23.5,0,20.6,0
2003/10/1,16:45,18.4,0,72,0,22.3,0,59.2,0,,1,,1,23.5,0,20.6,0
2003/10/1,17:00,18.2,0,76,0,22.3,0,59.6,0,,1,,1,23.5,0,20.7,0
2003/10/1,17:15,17.4,0,81.8,0,22.3,0,59.6,0,,1,,1,23.4,0,20.7,0
2003/10/1,17:30,17.1,0,83.8,0,22.2,0,60.1,0,,1,,1,23.4,0,20.7,0
2003/10/1,17:45,16.9,0,84.5,0,22.2,0,60.2,0,,1,,1,23.4,0,20.8,0
2003/10/1,18:00,16.4,0,86.9,0,22.2,0,59.8,0,,1,,1,23.3,0,19.2,0
2003/10/1,18:15,16.2,0,86,0,22.2,0,59.6,0,,1,,1,23.3,0,19.6,0
2003/10/1,18:30,15.9,0,87.5,0,22.3,0,59.9,0,,1,,1,23.2,0,19.7,0
2003/10/1,18:45,15.8,0,88.5,0,22.2,0,60.1,0,,1,,1,23.2,0,19.7,0
2003/10/1,19:00,15.8,0,90,0,22.2,0,60.4,0,,1,,1,23.2,0,19.7,0
2003/10/1,19:15,15.7,0,90,0,22.3,0,60.6,0,,1,,1,23.1,0,19.8,0
2003/10/1,19:30,15.7,0,90.3,0,22.3,0,60.7,0,,1,,1,23.1,0,19.8,0
2003/10/1,19:45,15.6,0,91.5,0,22.3,0,60.8,0,,1,,1,23,0,19.9,0
2003/10/1,20:00,15.7,0,91.7,0,22.3,0,61,0,,1,,1,23,0,19.9,0
2003/10/1,20:15,15.7,0,93,0,22.3,0,61.3,0,,1,,1,22.9,0,19.9,0
2003/10/1,20:30,15.8,0,92.3,0,22.3,0,62.2,0,,1,,1,22.9,0,19.9,0
2003/10/1,20:45,15.5,0,94,0,22.3,0,62.4,0,,1,,1,22.9,0,20,0
2003/10/1,21:00,15.4,0,94.3,0,22.3,0,62.1,0,,1,,1,22.8,0,20,0
2003/10/1,21:15,15.3,0,94.5,0,22.3,0,62.1,0,,1,,1,22.8,0,20,0
2003/10/1,21:30,15.5,0,94.6,0,22.3,0,61.8,0,,1,,1,22.8,0,20.1,0
2003/10/1,21:45,15.3,0,94.5,0,22.3,0,61.7,0,,1,,1,22.7,0,20.1,0
2003/10/1,22:00,15.4,0,95.2,0,22.3,0,61.8,0,,1,,1,22.7,0,20.1,0
2003/10/1,22:15,15.4,0,94.7,0,22.3,0,61.7,0,,1,,1,22.7,0,20.2,0
2003/10/1,22:30,15.4,0,94.9,0,22.3,0,61.8,0,,1,,1,22.6,0,19.1,0
2003/10/1,22:45,15.3,0,95.9,0,22.3,0,61.7,0,,1,,1,22.6,0,19.2,0
2003/10/1,23:00,15.2,0,96.1,0,22.3,0,61.5,0,,1,,1,22.6,0,19.3,0
2003/10/1,23:15,15.2,0,96.1,0,22.3,0,61.3,0,,1,,1,22.5,0,19.4,0
2003/10/1,23:30,15.1,0,97,0,22.3,0,61.4,0,,1,,1,22.5,0,19.4,0
2003/10/1,23:45,14.9,0,97.2,0,22.3,0,61.9,0,,1,,1,22.5,0,19.5,0
2003/10/2,0:00,14.8,0,98.7,0,22.3,0,61.8,0,,1,,1,22.4,0,19.5,0
2003/10/2,0:15,14.8,0,99.2,0,22.2,0,61.6,0,,1,,1,22.4,0,19.5,0
2003/10/2,0:30,14.8,0,99,0,22.2,0,61.6,0,,1,,1,22.4,0,19.6,0
2003/10/2,0:45,14.7,0,98.8,0,22.2,0,61.6,0,,1,,1,22.3,0,19.6,0
2003/10/2,1:00,14.7,0,99.3,0,22.2,0,61.6,0,,1,,1,22.3,0,19.7,0
2003/10/2,1:15,14.8,0,100,0,22.2,0,61.4,0,,1,,1,22.3,0,19.1,0
2003/10/2,1:30,14.6,0,100,0,22.1,0,61.6,0,,1,,1,22.2,0,19.2,0
2003/10/2,1:45,14.6,0,100,0,22.1,0,61.6,0,,1,,1,22.2,0,19.2,0
2003/10/2,2:00,14.7,0,100,0,22,0,61.7,0,,1,,1,22.1,0,19.3,0
2003/10/2,2:15,14.6,0,100,0,22,0,61.8,0,,1,,1,22.1,0,19.3,0
2003/10/2,2:30,14.5,0,100,0,22,0,61.8,0,,1,,1,22.1,0,19.3,0
2003/10/2,2:45,14.5,0,100,0,21.9,0,61.7,0,,1,,1,22,0,19.4,0
2003/10/2,3:00,14.5,0,100,0,21.9,0,61.8,0,,1,,1,22,0,19.4,0
2003/10/2,3:15,14.5,0,100,0,21.9,0,61.9,0,,1,,1,21.9,0,19.4,0
2003/10/2,3:30,14.5,0,100,0,21.8,0,61.9,0,,1,,1,21.9,0,19.5,0
2003/10/2,3:45,14.5,0,100,0,21.8,0,61.9,0,,1,,1,21.8,0,19.5,0
2003/10/2,4:00,14.6,0,100,0,21.7,0,61.9,0,,1,,1,21.8,0,19.5,0
2003/10/2,4:15,14.5,0,100,0,21.7,0,61.9,0,,1,,1,21.8,0,19.6,0
2003/10/2,4:30,14.6,0,100,0,21.7,0,61.9,0,,1,,1,21.7,0,19.6,0
2003/10/2,4:45,14.7,0,100,0,21.6,0,62,0,,1,,1,21.7,0,19.6,0
2003/10/2,5:00,14.6,0,100,0,21.6,0,61.9,0,,1,,1,21.7,0,19.6,0
2003/10/2,5:15,14.8,0,100,0,21.5,0,61.9,0,,1,,1,21.6,0,19.7,0
2003/10/2,5:30,14.9,0,97.8,0,21.5,0,61.9,0,,1,,1,21.6,0,19.7,0
2003/10/2,5:45,14.9,0,98.1,0,21.4,0,61.9,0,,1,,1,21.6,0,19.7,0
2003/10/2,6:00,15.1,0,94.8,0,21.4,0,61.8,0,,1,,1,21.5,0,19.7,0
2003/10/2,6:15,15.1,0,94.5,0,21.5,0,63.5,0,,1,,1,21.5,0,19.8,0
2003/10/2,6:30,15.4,0,91.9,0,21.6,0,63.1,0,,1,,1,21.5,0,19.4,0
2003/10/2,6:45,15.6,0,91.4,0,21.6,0,63,0,,1,,1,21.5,0,19.1,0
2003/10/2,7:00,15.8,0,91.8,0,21.6,0,63.3,0,,1,,1,21.4,0,18.8,0
2003/10/2,7:15,15.9,0,96.9,0,21.6,0,64,0,,1,,1,21.4,0,18.9,0
2003/10/2,7:30,16.2,0,92.6,0,21.6,0,63.8,0,,1,,1,21.4,0,18.9,0
2003/10/2,7:45,16.4,0,94.7,0,21.7,0,63.7,0,,1,,1,21.4,0,19,0
2003/10/2,8:00,16.7,0,86.3,0,21.7,0,63.5,0,,1,,1,21.5,0,19,0
2003/10/2,8:15,17.4,0,84,0,21.8,0,63.4,0,,1,,1,21.5,0,19.1,0
2003/10/2,8:30,17.7,0,81.6,0,21.8,0,63.3,0,,1,,1,21.6,0,19.1,0
2003/10/2,8:45,18.2,0,79.6,0,21.9,0,63,0,,1,,1,21.7,0,19.1,0
2003/10/2,9:00,18.8,0,75.6,0,22.1,0,67.8,0,,1,,1,21.7,0,19.1,0
2003/10/2,9:15,18.7,0,76.1,0,22.2,0,65.3,0,,1,,1,21.8,0,19.2,0
2003/10/2,9:30,19.1,0,73.9,0,22.2,0,64.5,0,,1,,1,21.9,0,19.2,0
2003/10/2,9:45,19.1,0,74.6,0,22.2,0,64.3,0,,1,,1,22,0,19.3,0
2003/10/2,10:00,19.6,0,74.7,0,22.2,0,64.2,0,,1,,1,22,0,19.4,0
2003/10/2,10:15,21,0,70.9,0,22.3,0,63.9,0,,1,,1,22.1,0,19.4,0
2003/10/2,10:30,20.9,0,74.4,0,22.3,0,64,0,,1,,1,22.2,0,19.5,0
2003/10/2,10:45,20.9,0,75.5,0,22.3,0,64.1,0,,1,,1,22.2,0,19.5,0
2003/10/2,11:00,19.5,0,86,0,22.3,0,64.5,0,,1,,1,22.3,0,19.6,0
2003/10/2,11:15,18.6,0,90.1,0,22.3,0,64.8,0,,1,,1,22.3,0,19.6,0
2003/10/2,11:30,19,0,89.4,0,22.3,0,64.7,0,,1,,1,22.4,0,19.7,0
2003/10/2,11:45,19.5,0,86,0,22.4,0,64.7,0,,1,,1,22.5,0,19.7,0
2003/10/2,12:00,21.1,0,73.4,0,22.4,0,64.7,0,,1,,1,22.5,0,19.8,0
2003/10/2,12:15,22.2,0,66.5,0,22.4,0,64.7,0,,1,,1,22.6,0,19.8,0
2003/10/2,12:30,23.1,0,55,0,22.5,0,64.5,0,,1,,1,22.7,0,19.9,0
2003/10/2,12:45,23.6,0,51.6,0,22.6,0,64.1,0,,1,,1,22.8,0,19.9,0
2003/10/2,13:00,24.1,0,48.7,0,22.7,0,63.7,0,,1,,1,22.9,0,20,0
2003/10/2,13:15,24.7,0,44.6,0,22.7,0,63.3,0,,1,,1,23,0,20.1,0
2003/10/2,13:30,23.4,0,46.4,0,22.7,0,62.8,0,,1,,1,23,0,20.1,0
2003/10/2,13:45,21.7,0,61.7,0,22.8,0,63.7,0,,1,,1,23.1,0,20.2,0
2003/10/2,14:00,22,0,57.8,0,22.8,0,64,0,,1,,1,23.2,0,20.2,0
2003/10/2,14:15,21.9,0,58.2,0,22.9,0,63.8,0,,1,,1,23.3,0,20.3,0
2003/10/2,14:30,22.1,0,55,0,23,0,63.5,0,,1,,1,23.4,0,19.4,0
2003/10/2,14:45,22.5,0,51.4,0,23.1,0,63.1,0,,1,,1,23.5,0,19.6,0
2003/10/2,15:00,22.8,0,43,0,23.2,0,62.5,0,,1,,1,23.7,0,19.2,0
2003/10/2,15:15,22.8,0,47,0,23.3,0,61.9,0,,1,,1,24,0,19.3,0
2003/10/2,15:30,21.6,0,50.5,0,23.4,0,61.9,0,,1,,1,24.2,0,19.3,0
2003/10/2,15:45,20.6,0,47.7,0,23.4,0,61.6,0,,1,,1,24.5,0,19.3,0
2003/10/2,16:00,19.9,0,47,0,23.4,0,60.9,0,,1,,1,24.7,0,19.4,0
2003/10/2,16:15,19.7,0,46.2,0,23.3,0,60.3,0,,1,,1,24.8,0,19.4,0
2003/10/2,16:30,19.8,0,43.9,0,23.3,0,60,0,,1,,1,24.7,0,19.5,0
2003/10/2,16:45,19.5,0,43.5,0,23.3,0,60.9,0,,1,,1,24.5,0,19.5,0
2003/10/2,17:00,19.2,0,44.5,0,23.2,0,60,0,,1,,1,24.2,0,18.9,0
2003/10/2,17:15,18.9,0,44.4,0,23.1,0,59.2,0,,1,,1,24.1,0,19.1,0
2003/10/2,17:30,18,0,52.1,0,23,0,60.6,0,,1,,1,23.9,0,19,0
2003/10/2,17:45,17.8,0,55.1,0,23.1,0,59.5,0,,1,,1,23.7,0,18.9,0
2003/10/2,18:00,17.7,0,53.4,0,23.1,0,60.2,0,,1,,1,23.6,0,18.9,0
2003/10/2,18:15,17.6,0,52.4,0,23,0,60.2,0,,1,,1,23.5,0,19,0
2003/10/2,18:30,17.6,0,50.9,0,23,0,60.3,0,,1,,1,23.4,0,19.1,0
2003/10/2,18:45,17.4,0,52.1,0,23,0,60.3,0,,1,,1,23.3,0,19.1,0
2003/10/2,19:00,17.2,0,53.3,0,23,0,59.9,0,,1,,1,23.2,0,19.2,0
2003/10/2,19:15,16.9,0,54.1,0,23,0,59.9,0,,1,,1,23.1,0,19.2,0
2003/10/2,19:30,16.8,0,54.4,0,22.9,0,59.6,0,,1,,1,23.1,0,19.3,0
2003/10/2,19:45,16.7,0,54.2,0,22.8,0,59.6,0,,1,,1,23,0,19.4,0
2003/10/2,20:00,16.5,0,58.9,0,22.8,0,59.6,0,,1,,1,22.9,0,19.4,0
2003/10/2,20:15,15.8,0,71.2,0,22.8,0,59.4,0,,1,,1,22.9,0,19.5,0
2003/10/2,20:30,15,0,72.8,0,22.7,0,59,0,,1,,1,22.8,0,19.2,0
2003/10/2,20:45,14.8,0,70.7,0,22.5,0,58.9,0,,1,,1,22.7,0,19.3,0
2003/10/2,21:00,15.1,0,63.8,0,22.5,0,58.8,0,,1,,1,22.7,0,19.3,0
2003/10/2,21:15,13.9,0,78.2,0,22.4,0,58.6,0,,1,,1,22.6,0,19.4,0
2003/10/2,21:30,13.6,0,78.2,0,22.3,0,58.2,0,,1,,1,22.6,0,19.4,0
2003/10/2,21:45,13.5,0,82,0,22.3,0,58,0,,1,,1,22.5,0,19.4,0
2003/10/2,22:00,13,0,82.3,0,22.4,0,58.4,0,,1,,1,22.4,0,18.4,0
2003/10/2,22:15,12.7,0,83.4,0,22.4,0,58.9,0,,1,,1,22.4,0,18.6,0
2003/10/2,22:30,12.7,0,83.3,0,22.4,0,59.2,0,,1,,1,22.3,0,18.7,0
2003/10/2,22:45,12.7,0,84,0,22.4,0,59.3,0,,1,,1,22.3,0,18.8,0
2003/10/2,23:00,12.4,0,84.4,0,22.4,0,59.3,0,,1,,1,22.2,0,18.8,0
2003/10/2,23:15,11.8,0,88,0,22.3,0,59.4,0,,1,,1,22.2,0,18.9,0
2003/10/2,23:30,11.8,0,89.1,0,22.4,0,60.4,0,,1,,1,22.2,0,18.4,0
2003/10/2,23:45,11.5,0,89.8,0,22.3,0,60.2,0,,1,,1,22.1,0,18.5,0
2003/10/3,0:00,11.7,0,89.1,0,22.2,0,60,0,,1,,1,22.1,0,18.5,0
2003/10/3,0:15,11.5,0,90.4,0,22.2,0,59.9,0,,1,,1,22,0,18.3,0
2003/10/3,0:30,11.6,0,87.2,0,22.2,0,59.8,0,,1,,1,22,0,18.4,0
2003/10/3,0:45,11.7,0,86.5,0,22.1,0,59.7,0,,1,,1,22,0,18.4,0
2003/10/3,1:00,12.1,0,86,0,22,0,59.7,0,,1,,1,21.9,0,18.5,0
2003/10/3,1:15,11.6,0,89.4,0,22,0,60,0,,1,,1,21.9,0,18.5,0
2003/10/3,1:30,11.3,0,91.2,0,21.9,0,59.9,0,,1,,1,21.8,0,18.6,0
2003/10/3,1:45,11.5,0,91.1,0,21.8,0,60,0,,1,,1,21.8,0,18.6,0
2003/10/3,2:00,11.9,0,86.4,0,21.8,0,59.8,0,,1,,1,21.7,0,18.7,0
2003/10/3,2:15,12.2,0,86.2,0,21.7,0,59.8,0,,1,,1,21.7,0,18.7,0
2003/10/3,2:30,11.8,0,89.6,0,21.7,0,59.6,0,,1,,1,21.6,0,18.8,0
2003/10/3,2:45,11,0,93.5,0,21.6,0,59.8,0,,1,,1,21.5,0,18.8,0
2003/10/3,3:00,12.3,0,81.8,0,21.5,0,59.8,0,,1,,1,21.5,0,18.8,0
2003/10/3,3:15,12.8,0,78.8,0,21.5,0,59.8,0,,1,,1,21.4,0,18.9,0
2003/10/3,3:30,12.6,0,79.4,0,21.4,0,60.2,0,,1,,1,21.3,0,18.9,0
2003/10/3,3:45,12.6,0,83.2,0,21.3,0,60.7,0,,1,,1,21.3,0,18.9,0
2003/10/3,4:00,12.5,0,85.6,0,21.3,0,60.5,0,,1,,1,21.2,0,18.9,0
2003/10/3,4:15,12.2,0,90.6,0,21.2,0,60.5,0,,1,,1,21.2,0,19,0
2003/10/3,4:30,12,0,91.5,0,21.2,0,60.2,0,,1,,1,21.1,0,19,0
2003/10/3,4:45,12,0,91.7,0,21.1,0,60.2,0,,1,,1,21.1,0,19,0
2003/10/3,5:00,11.7,0,94,0,21,0,60.1,0,,1,,1,21,0,19.1,0
2003/10/3,5:15,11.6,0,93.8,0,21,0,59.9,0,,1,,1,21,0,19.1,0
2003/10/3,5:30,11.7,0,90.7,0,20.9,0,60,0,,1,,1,20.9,0,19.1,0
2003/10/3,5:45,11.6,0,93,0,20.9,0,59.9,0,,1,,1,20.9,0,19.2,0
2003/10/3,6:00,11.4,0,94.1,0,20.8,0,60.1,0,,1,,1,20.8,0,19,0
2003/10/3,6:15,11.6,0,93.5,0,20.9,0,60.5,0,,1,,1,20.8,0,19,0
2003/10/3,6:30,11.9,0,92.6,0,20.9,0,60.9,0,,1,,1,20.7,0,19,0
2003/10/3,6:45,12.1,0,92.1,0,20.9,0,61.6,0,,1,,1,20.7,0,19,0
2003/10/3,7:00,12.7,0,93.4,0,20.9,0,61.4,0,,1,,1,20.7,0,19.1,0
2003/10/3,7:15,13.3,0,91.5,0,20.9,0,62,0,,1,,1,20.7,0,19.1,0
2003/10/3,7:30,13.8,0,88,0,21,0,61.9,0,,1,,1,20.7,0,19.1,0
2003/10/3,7:45,14.1,0,86.6,0,20.5,0,55.6,0,,1,,1,20.7,0,18.8,0
2003/10/3,8:00,14.4,0,82.8,0,20.4,0,54.7,0,,1,,1,20.7,0,18.8,0
2003/10/3,8:15,15,0,71,0,20.5,0,55.7,0,,1,,1,20.7,0,18.9,0
2003/10/3,8:30,15.5,0,69.9,0,20.7,0,56.9,0,,1,,1,20.7,0,18.9,0
2003/10/3,8:45,16.9,0,61.2,0,20.7,0,57,0,,1,,1,20.7,0,18.7,0
2003/10/3,9:00,17.3,0,59.5,0,20.7,0,56.3,0,,1,,1,20.8,0,18.6,0
2003/10/3,9:15,17.7,0,60.5,0,20.9,0,58.2,0,,1,,1,20.8,0,18.7,0
2003/10/3,9:30,17.2,0,67.2,0,21.2,0,58.2,0,,1,,1,20.9,0,18.3,0
2003/10/3,9:45,18,0,57.2,0,21.4,0,57.6,0,,1,,1,20.9,0,18.1,0
2003/10/3,10:00,18.5,0,53.8,0,21.5,0,58.3,0,,1,,1,21,0,18.2,0
2003/10/3,10:15,19.2,0,52.5,0,21.5,0,57.9,0,,1,,1,21.1,0,18.2,0
2003/10/3,10:30,19.2,0,48.4,0,21.6,0,60,0,,1,,1,21.2,0,18.3,0
2003/10/3,10:45,19.6,0,49.6,0,21.6,0,58.4,0,,1,,1,21.4,0,18.4,0
2003/10/3,11:00,19.9,0,46.8,0,21.7,0,57.7,0,,1,,1,21.4,0,18.5,0
2003/10/3,11:15,20.5,0,44.7,0,21.7,0,57.4,0,,1,,1,21.5,0,18.6,0
2003/10/3,11:30,21,0,43.7,0,21.7,0,57.2,0,,1,,1,21.6,0,18.7,0
2003/10/3,11:45,21.5,0,40.1,0,21.8,0,56.6,0,,1,,1,21.7,0,18.8,0
2003/10/3,12:00,21.6,0,39,0,21.9,0,56,0,,1,,1,21.8,0,19,0
2003/10/3,12:15,22,0,41,0,22,0,54.7,0,,1,,1,21.9,0,19.1,0
2003/10/3,12:30,21.2,0,42.5,0,22,0,54.5,0,,1,,1,22,0,19.1,0
2003/10/3,12:45,21,0,47.9,0,22.2,0,53.8,0,,1,,1,22.1,0,19.2,0
2003/10/3,13:00,20.9,0,46.7,0,22.3,0,53.1,0,,1,,1,22.2,0,19.2,0
2003/10/3,13:15,20.2,0,50.4,0,22.2,0,53.7,0,,1,,1,22.2,0,19.3,0
2003/10/3,13:30,19,0,54.7,0,22.2,0,56.1,0,,1,,1,22.3,0,19.4,0
2003/10/3,13:45,18.9,0,55,0,22.3,0,56.2,0,,1,,1,22.4,0,19.5,0
2003/10/3,14:00,19,0,52.2,0,22.3,0,57.1,0,,1,,1,22.5,0,19.2,0
2003/10/3,14:15,19.2,0,52.9,0,22.6,0,56,0,,1,,1,22.6,0,19.3,0
2003/10/3,14:30,19.4,0,51.2,0,22.8,0,54.2,0,,1,,1,22.7,0,19.4,0
2003/10/3,14:45,20.3,0,49.1,0,23,0,54.4,0,,1,,1,23,0,19.5,0
2003/10/3,15:00,19.3,0,53.5,0,23.1,0,56.9,0,,1,,1,23.2,0,19.6,0
2003/10/3,15:15,19.4,0,51.5,0,23.6,0,55,0,,1,,1,23.5,0,19.7,0
2003/10/3,15:30,18.5,0,56.3,0,23.2,0,54.9,0,,1,,1,23.7,0,19.7,0
2003/10/3,15:45,18.4,0,57.6,0,23.2,0,55.8,0,,1,,1,24.8,0,19.4,0
2003/10/3,16:00,17.8,0,59.4,0,23,0,55.3,0,,1,,1,25.8,0,19.7,0
2003/10/3,16:15,17.5,0,60.7,0,23,0,55.3,0,,1,,1,24.5,0,19.4,0
2003/10/3,16:30,17.4,0,58.4,0,22.8,0,55.2,0,24.7,0,51,0,24.8,0,19.5,0
2003/10/3,16:45,17.1,0,59.8,0,22.5,0,54.9,0,24.4,0,51.9,0,24.6,0,19.3,0
2003/10/3,17:00,16.5,0,64.2,0,22.6,0,56,0,24.2,0,52.7,0,24.4,0,19.4,0
2003/10/3,17:15,15.7,0,71,0,22.7,0,56.9,0,24,0,52.8,0,24.3,0,19.4,0
2003/10/3,17:30,15.1,0,73.5,0,22.8,0,57.5,0,23.9,0,53,0,24.1,0,19.5,0
2003/10/3,17:45,14.4,0,75.8,0,22.8,0,57.7,0,23.7,0,53,0,23.9,0,19.5,0
2003/10/3,18:00,14.7,0,70,0,22.7,0,58,0,23.6,0,53.2,0,23.8,0,19.6,0
2003/10/3,18:15,15,0,66.1,0,22.7,0,57.3,0,23.5,0,53.1,0,23.7,0,19.6,0
2003/10/3,18:30,15.1,0,65.3,0,22.5,0,57.8,0,23.4,0,53.5,0,23.6,0,19.7,0
2003/10/3,18:45,14.9,0,66.5,0,22.4,0,57.6,0,23.3,0,54,0,23.4,0,19.7,0
2003/10/3,19:00,14.9,0,69.5,0,22.4,0,57.8,0,23.3,0,54.6,0,23.3,0,19.8,0
2003/10/3,19:15,14.5,0,77.5,0,22.5,0,60.8,0,23.2,0,55,0,23.2,0,19.8,0
2003/10/3,19:30,13.6,0,84.6,0,22.7,0,63.8,0,23.3,0,55.4,0,23.2,0,19.9,0
2003/10/3,19:45,13,0,88.1,0,22.7,0,63.4,0,23.2,0,55.8,0,23.1,0,19.9,0
2003/10/3,20:00,12.6,0,90,0,22.6,0,62.4,0,23.2,0,56.1,0,23.1,0,20,0
2003/10/3,20:15,12.5,0,91.8,0,22.6,0,62,0,23.1,0,56.2,0,23.1,0,20,0
2003/10/3,20:30,12.4,0,91.3,0,22.6,0,61.2,0,23,0,56.7,0,23,0,18.8,0
2003/10/3,20:45,12.2,0,91.9,0,22.6,0,60.7,0,23,0,56.6,0,23,0,19,0
2003/10/3,21:00,12.3,0,92.2,0,22.5,0,59.8,0,22.9,0,57.1,0,22.9,0,19,0
2003/10/3,21:15,13.3,0,80.6,0,22.5,0,59.2,0,22.9,0,57,0,22.8,0,19.1,0
2003/10/3,21:30,13.6,0,79.7,0,22.5,0,58.8,0,22.8,0,56.8,0,22.7,0,18.7,0
2003/10/3,21:45,12.5,0,88.3,0,22.5,0,58.5,0,22.7,0,56.7,0,22.7,0,18.7,0
2003/10/3,22:00,12.1,0,90.9,0,22.5,0,58.4,0,22.7,0,56.7,0,22.6,0,18.7,0
2003/10/3,22:15,11.9,0,92.4,0,22.4,0,58.4,0,22.7,0,56.6,0,22.5,0,18.7,0
2003/10/3,22:30,11.8,0,93,0,22.3,0,58.5,0,22.6,0,56.9,0,22.5,0,18.8,0
2003/10/3,22:45,11.7,0,94.5,0,22.3,0,58.5,0,22.6,0,56.6,0,22.4,0,18.8,0
2003/10/3,23:00,11.7,0,94.5,0,22.2,0,58.7,0,22.5,0,56.6,0,22.3,0,18.9,0
2003/10/3,23:15,11.7,0,94.7,0,22.1,0,58.5,0,22.5,0,56.6,0,22.3,0,18.9,0
2003/10/3,23:30,11.5,0,96,0,22.1,0,58.7,0,22.4,0,56.6,0,22.2,0,18.9,0
2003/10/3,23:45,11.4,0,95.8,0,22,0,58.7,0,22.4,0,56.9,0,22.1,0,19,0
2003/10/4,0:00,11.7,0,93.8,0,21.9,0,58.8,0,22.3,0,56.7,0,22.1,0,19.1,0
2003/10/4,0:15,11.7,0,94.3,0,21.8,0,58.8,0,22.3,0,56.8,0,22,0,19.1,0
2003/10/4,0:30,11.8,0,92.8,0,21.7,0,58.9,0,22.3,0,56.7,0,21.9,0,19.1,0
2003/10/4,0:45,11.7,0,94.3,0,21.7,0,58.9,0,22.2,0,56.8,0,21.9,0,19.2,0
2003/10/4,1:00,11.6,0,94.8,0,21.6,0,58.9,0,22.1,0,56.9,0,21.8,0,19.2,0
2003/10/4,1:15,11.8,0,92.9,0,21.5,0,58.9,0,22.1,0,56.9,0,21.8,0,19.2,0
2003/10/4,1:30,11.6,0,94.4,0,21.5,0,59.1,0,22.1,0,56.8,0,21.7,0,19.3,0
2003/10/4,1:45,11.5,0,95.2,0,21.4,0,59.2,0,22,0,57.1,0,21.6,0,19.3,0
2003/10/4,2:00,11.4,0,95.9,0,21.3,0,59.2,0,22,0,56.7,0,21.6,0,19.4,0
2003/10/4,2:15,11.3,0,96.3,0,21.3,0,59.2,0,21.9,0,56.7,0,21.5,0,19.4,0
2003/10/4,2:30,11.1,0,96.7,0,21.2,0,59.3,0,21.9,0,57,0,21.4,0,19.4,0
2003/10/4,2:45,10.9,0,97.9,0,21.1,0,59.2,0,21.9,0,57.1,0,21.4,0,19.4,0
2003/10/4,3:00,11.1,0,97.2,0,21.1,0,59.3,0,21.8,0,57.1,0,21.3,0,19.5,0
2003/10/4,3:15,11.2,0,94.1,0,21,0,59.1,0,21.8,0,57,0,21.3,0,19.5,0
2003/10/4,3:30,10.9,0,96.6,0,21,0,59.2,0,21.7,0,56.9,0,21.2,0,19.5,0
2003/10/4,3:45,10.9,0,97.7,0,20.9,0,59.2,0,21.7,0,57.1,0,21.2,0,19.6,0
2003/10/4,4:00,10.9,0,97.6,0,20.9,0,59.4,0,21.6,0,56.9,0,21.1,0,19,0
2003/10/4,4:15,10.6,0,97.9,0,20.8,0,60.2,0,21.5,0,56.9,0,21,0,19.1,0
2003/10/4,4:30,10.5,0,98.5,0,20.8,0,60.1,0,21.4,0,56.9,0,21,0,19.1,0
2003/10/4,4:45,10.4,0,99.2,0,20.8,0,60,0,21.4,0,56.9,0,21,0,19.1,0
2003/10/4,5:00,10.2,0,99.2,0,20.8,0,59.7,0,21.3,0,56.8,0,20.9,0,18.9,0
2003/10/4,5:15,10,0,100,0,20.7,0,59.7,0,21.3,0,56.7,0,20.8,0,18.9,0
2003/10/4,5:30,10,0,100,0,20.6,0,59.5,0,21.2,0,56.7,0,20.8,0,18.9,0
2003/10/4,5:45,10.1,0,100,0,20.6,0,59.4,0,21.2,0,56.5,0,20.7,0,18.9,0
2003/10/4,6:00,10.1,0,100,0,20.6,0,59.4,0,21.1,0,56.5,0,20.7,0,18.9,0
2003/10/4,6:15,10.6,0,99.7,0,20.5,0,59.4,0,21,0,56.4,0,20.6,0,19,0
2003/10/4,6:30,10.9,0,99.5,0,20.6,0,59.9,0,21,0,56.7,0,20.6,0,19,0
2003/10/4,6:45,11.3,0,99.4,0,20.5,0,60.1,0,21,0,56.8,0,20.5,0,19,0
2003/10/4,7:00,11.7,0,98.1,0,20.6,0,60.2,0,21,0,57,0,20.5,0,19.1,0
2003/10/4,7:15,12.6,0,97.5,0,20.7,0,62.8,0,21,0,57.4,0,20.6,0,18.9,0
2003/10/4,7:30,13.5,0,85.1,0,20.9,0,63,0,21.1,0,57.6,0,20.6,0,18.9,0
2003/10/4,7:45,14,0,78.2,0,21,0,63.4,0,21.1,0,57.3,0,20.6,0,18.9,0
2003/10/4,8:00,14.3,0,79,0,21.1,0,65.5,0,21.2,0,57.1,0,20.7,0,18.4,0
2003/10/4,8:15,14.9,0,70.3,0,21.4,0,65.7,0,21.4,0,57,0,20.8,0,18.5,0
2003/10/4,8:30,15.3,0,66.9,0,21.1,0,64.8,0,21.4,0,56.8,0,20.9,0,18.5,0
2003/10/4,8:45,16,0,65.7,0,21.1,0,64.1,0,21.4,0,56.5,0,20.9,0,18.6,0
2003/10/4,9:00,16.1,0,62,0,21.1,0,64.1,0,21.4,0,56.5,0,21,0,18.4,0
2003/10/4,9:15,16.7,0,69.7,0,21.1,0,63,0,21.4,0,56.6,0,21,0,18.1,0
2003/10/4,9:30,16.8,0,62.1,0,21.2,0,62.8,0,21.5,0,56.4,0,21,0,18.2,0
2003/10/4,9:45,16.7,0,65.2,0,21.2,0,62.5,0,21.7,0,56.3,0,21,0,18.2,0
2003/10/4,10:00,16.9,0,61.3,0,21.2,0,62.5,0,21.8,0,56.1,0,21.1,0,18.3,0
2003/10/4,10:15,17.3,0,60.5,0,21.3,0,61.9,0,21.9,0,55.8,0,21.2,0,18.3,0
2003/10/4,10:30,18.3,0,56.9,0,21.3,0,61.1,0,21.9,0,56,0,21.2,0,18.4,0
2003/10/4,10:45,18.6,0,60.3,0,21.4,0,60.7,0,22,0,55.6,0,21.3,0,18.4,0
2003/10/4,11:00,18.7,0,59.6,0,21.3,0,60.5,0,22,0,55.6,0,21.3,0,18.5,0
2003/10/4,11:15,17.3,0,68.8,0,21.3,0,60.6,0,21.9,0,55.9,0,21.4,0,18.6,0
2003/10/4,11:30,14.8,0,92.6,0,21.4,0,60.8,0,22,0,55.9,0,21.4,0,18.6,0
2003/10/4,11:45,15.5,0,94.6,0,21.4,0,61.1,0,22.4,0,55.3,0,21.4,0,18.7,0
2003/10/4,12:00,15.4,0,88.5,0,21.4,0,61.2,0,22.3,0,55.4,0,21.5,0,18.8,0
2003/10/4,12:15,16,0,86.2,0,21.4,0,61.1,0,22.2,0,55.6,0,21.6,0,18.8,0
2003/10/4,12:30,15.9,0,92.3,0,21.4,0,61.1,0,22.2,0,55.7,0,21.6,0,18.9,0
2003/10/4,12:45,16.1,0,90.7,0,21.4,0,61.1,0,22.3,0,55.6,0,21.7,0,18.9,0
2003/10/4,13:00,16.4,0,92.3,0,21.4,0,60.8,0,22.4,0,55.1,0,21.7,0,19,0
2003/10/4,13:15,17.7,0,77.6,0,21.4,0,60.4,0,22.3,0,55.3,0,21.8,0,19.1,0
2003/10/4,13:30,15.8,0,77.7,0,21.4,0,60.4,0,22.3,0,55.2,0,21.8,0,19.1,0
2003/10/4,13:45,15.8,0,83.6,0,21.5,0,60.3,0,22.6,0,54.8,0,21.9,0,19.2,0
2003/10/4,14:00,16,0,78,0,21.6,0,60.1,0,22.8,0,54.1,0,22,0,19.2,0
2003/10/4,14:15,15.9,0,79.5,0,21.5,0,59.9,0,22.6,0,54.6,0,22.1,0,19.3,0
2003/10/4,14:30,15.6,0,82.4,0,21.5,0,59.9,0,22.5,0,54.8,0,22.1,0,19.3,0
2003/10/4,14:45,15.9,0,78.8,0,21.4,0,60,0,22.5,0,54.9,0,22.1,0,19.4,0
2003/10/4,15:00,16.1,0,79.5,0,21.4,0,60.2,0,22.4,0,54.9,0,22.1,0,19.4,0
2003/10/4,15:15,15.7,0,90.9,0,21.4,0,60.1,0,22.4,0,54.9,0,22.1,0,19.5,0
2003/10/4,15:30,16.1,0,87.2,0,21.4,0,60.1,0,22.5,0,54.8,0,22.3,0,19.5,0
2003/10/4,15:45,15.5,0,93.3,0,21.4,0,59.8,0,22.5,0,54.7,0,22.5,0,19.5,0
2003/10/4,16:00,15.1,0,95.1,0,21.4,0,59.5,0,22.6,0,54,0,22.8,0,19.6,0
2003/10/4,16:15,15.3,0,93.6,0,21.4,0,59.2,0,22.8,0,53.5,0,22.9,0,19.6,0
2003/10/4,16:30,15.3,0,91.7,0,21.4,0,59.1,0,23.1,0,52.7,0,22.7,0,19.7,0
2003/10/4,16:45,14.9,0,92.7,0,21.3,0,59.1,0,23,0,52.5,0,22.6,0,19.7,0
2003/10/4,17:00,14.5,0,96.3,0,21.3,0,58.7,0,22.7,0,53.4,0,22.5,0,18.9,0
2003/10/4,17:15,14,0,97.4,0,21.2,0,58.8,0,22.5,0,53.8,0,22.4,0,19.1,0
2003/10/4,17:30,13.6,0,95.7,0,21.1,0,58.9,0,22.4,0,54.4,0,22.3,0,19.1,0
2003/10/4,17:45,12.9,0,96.4,0,21.1,0,59.2,0,22.3,0,55,0,22.2,0,19.1,0
2003/10/4,18:00,12.6,0,96.8,0,21.1,0,59,0,22.3,0,55.3,0,22.1,0,19.1,0
2003/10/4,18:15,12.3,0,97.5,0,21.2,0,60.8,0,22.2,0,55.8,0,22.1,0,19.2,0
2003/10/4,18:30,12.2,0,99.8,0,21.1,0,60.9,0,22.2,0,55.3,0,22,0,19.2,0