�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2003/01/01, 0:00,22.8,52,12.3,12.8
 2003/01/01, 0:15,22.6,54.5,12.2,12.8
 2003/01/01, 0:30,21.3,56,12.3,12.6
 2003/01/01, 0:45,20.6,56.5,12.4,12.8
 2003/01/01, 1:00,20.2,56,12.3,12.8
 2003/01/01, 1:15,19.8,56,12.2,12.8
 2003/01/01, 1:30,19.1,55,12.1,12.8
 2003/01/01, 1:45,18.7,55,12.1,12.8
 2003/01/01, 2:00,18.4,55,11.9,12.8
 2003/01/01, 2:15,18.1,55,11.9,12.8
 2003/01/01, 2:30,17.7,56,11.8,12.8
 2003/01/01, 2:45,17.3,56,11.8,12.8
 2003/01/01, 3:00,16.9,57,11.9,12.8
 2003/01/01, 3:15,16.8,56.5,11.8,12.8
 2003/01/01, 3:30,16.5,56,11.7,12.8
 2003/01/01, 3:45,16.2,57,11.6,12.8
 2003/01/01, 4:00,16,57,11.5,12.7
 2003/01/01, 4:15,15.8,57,11.4,12.8
 2003/01/01, 4:30,15.6,57,11.4,12.8
 2003/01/01, 4:45,15.5,57.5,11.4,12.8
 2003/01/01, 5:00,15.3,58,11.3,12.7
 2003/01/01, 5:15,15.1,58,11.2,12.7
 2003/01/01, 5:30,15,58,11.2,12.7
 2003/01/01, 5:45,14.9,58,11.1,12.7
 2003/01/01, 6:00,14.7,59,11.1,12.7
 2003/01/01, 6:15,14.6,59,11,12.7
 2003/01/01, 6:30,14.5,59,10.9,12.7
 2003/01/01, 6:45,14.4,59,10.9,12.7
 2003/01/01, 7:00,14.3,59,10.9,12.7
 2003/01/01, 7:15,14.1,59,10.8,12.1
 2003/01/01, 7:30,14.1,60,10.8,11.4
 2003/01/01, 7:45,14.1,60.5,10.7,11.5
 2003/01/01, 8:00,16,61,10.7,11.5
 2003/01/01, 8:15,16.9,62.5,10.8,11.5
 2003/01/01, 8:30,17.6,63,10.8,11.5
 2003/01/01, 8:45,17,58.5,10.9,11.5
 2003/01/01, 9:00,17,54,10.8,12
 2003/01/01, 9:15,19.5,65,11.1,12
 2003/01/01, 9:30,20.9,65,11.3,12
 2003/01/01, 9:45,21.2,66.5,11.9,12.1
 2003/01/01,10:00,21.9,64,12.9,12
 2003/01/01,10:15,22.4,62.5,12.6,12.1
 2003/01/01,10:30,20.9,66,12.1,12.5
 2003/01/01,10:45,20.4,65.5,11.9,12.5
 2003/01/01,11:00,21.2,68,11.9,12.5
 2003/01/01,11:15,22.5,62.5,11.6,12.5
 2003/01/01,11:30,22.5,62,11.5,12.5
 2003/01/01,11:45,22.7,60.5,11.6,12.5
 2003/01/01,12:00,22.8,59,11.8,12.5
 2003/01/01,12:15,22.7,58,11.6,12.5
 2003/01/01,12:30,22,58,11.7,12.9
 2003/01/01,12:45,22,56,12.1,12.9
 2003/01/01,13:00,22.4,55,12.3,12.9
 2003/01/01,13:15,21.5,59,12.4,12.9
 2003/01/01,13:30,22.9,56,12.3,12.9
 2003/01/01,13:45,22.5,53,12.2,12.9
 2003/01/01,14:00,22.3,54,12.2,12.9
 2003/01/01,14:15,22.1,52.5,12.1,12.8
 2003/01/01,14:30,22.8,53,12.2,12.4
 2003/01/01,14:45,21.5,54.5,12.3,12.4
 2003/01/01,15:00,19.5,55,12,12.2
 2003/01/01,15:15,18.8,54.5,11.9,12.2
 2003/01/01,15:30,18.1,54,11.9,12.2
 2003/01/01,15:45,17.7,54,11.8,12.2
 2003/01/01,16:00,17.3,54,11.8,12.2
 2003/01/01,16:15,17,54,11.6,12.2
 2003/01/01,16:30,16.7,54,11.6,12.3
 2003/01/01,16:45,16.4,54,11.5,12.3
 2003/01/01,17:00,16,55,11.4,12.3
 2003/01/01,17:15,15.9,55.5,11.4,12.3
 2003/01/01,17:30,15.7,56,11.3,12.3
 2003/01/01,17:45,15.6,56.5,11.2,12.3
 2003/01/01,18:00,15.4,57,11.1,12.3
 2003/01/01,18:15,15.2,57,11.1,12.3
 2003/01/01,18:30,15.1,57,11.1,12.3
 2003/01/01,18:45,15.1,57,11,12.3
 2003/01/01,19:00,14.9,57,11,12.3
 2003/01/01,19:15,14.7,57,10.9,12.3
 2003/01/01,19:30,14.5,57,10.9,12.3
 2003/01/01,19:45,14.4,56.5,10.8,12.3
 2003/01/01,20:00,14.3,56,10.7,12.3
 2003/01/01,20:15,14.1,56,10.7,12.3
 2003/01/01,20:30,14.1,56,10.6,12.2
 2003/01/01,20:45,15.4,57,10.6,12.2
 2003/01/01,21:00,16.9,57,10.7,12.3
 2003/01/01,21:15,17.2,57,10.8,12.3
 2003/01/01,21:30,17.8,57,10.9,12.3
 2003/01/01,21:45,18.2,57,10.8,12.3
 2003/01/01,22:00,18.6,56,10.8,12.2
 2003/01/01,22:15,18.8,55,10.9,12.2
 2003/01/01,22:30,18.8,54,11.1,12.2
 2003/01/01,22:45,19,55,11.1,12.2
 2003/01/01,23:00,19.5,56,11.3,12.2
 2003/01/01,23:15,19.8,56,11.2,12.2
 2003/01/01,23:30,19.8,56,11.3,12.2
 2003/01/01,23:45,19.1,55.5,11.4,12.2
 2003/01/02, 0:00,17.8,56,11.4,12.2
 2003/01/02, 0:15,17.2,56,11.3,12.2
 2003/01/02, 0:30,16.8,56,11.3,12.2
 2003/01/02, 0:45,16.5,55.5,11.2,12.2
 2003/01/02, 1:00,16.1,56,11.1,12.2
 2003/01/02, 1:15,15.9,55.5,11.1,12.2
 2003/01/02, 1:30,15.6,56,11.1,12.2
 2003/01/02, 1:45,15.4,56,11,12.1
 2003/01/02, 2:00,15.2,56,10.9,12.2
 2003/01/02, 2:15,14.6,57.5,10.9,12.1
 2003/01/02, 2:30,14.3,58,10.7,11.7
 2003/01/02, 2:45,14.1,58.5,10.7,11.7
 2003/01/02, 3:00,13.9,59,10.6,11.7
 2003/01/02, 3:15,13.7,59,10.6,11.7
 2003/01/02, 3:30,13.6,59,10.6,11.7
 2003/01/02, 3:45,13.4,59.5,10.4,11.7
 2003/01/02, 4:00,13.2,60,10.3,11.7
 2003/01/02, 4:15,13.1,60,10.3,11.7
 2003/01/02, 4:30,13,60,10.2,11.7
 2003/01/02, 4:45,12.9,60,10.1,11.6
 2003/01/02, 5:00,12.8,60,10,11.7
 2003/01/02, 5:15,12.6,60,10,11.1
 2003/01/02, 5:30,12.5,60,9.9,11.1
 2003/01/02, 5:45,12.4,60.5,10.1,11.2
 2003/01/02, 6:00,12.4,61,10.1,11.2
 2003/01/02, 6:15,12.2,61.5,10.1,11.2
 2003/01/02, 6:30,12.2,62,10.1,11.2
 2003/01/02, 6:45,12.1,61.5,10.1,11.1
 2003/01/02, 7:00,11.9,62,10.2,11.1
 2003/01/02, 7:15,11.9,62,10.2,11.1
 2003/01/02, 7:30,11.9,62,10.2,11.1
 2003/01/02, 7:45,11.8,62,10.2,11.1
 2003/01/02, 8:00,11.7,62,10.3,11.1
 2003/01/02, 8:15,11.7,63,10.3,11.1
 2003/01/02, 8:30,11.8,63,10.3,11.1
 2003/01/02, 8:45,11.9,63,10.3,11.1
 2003/01/02, 9:00,11.8,63,10.2,11.1
 2003/01/02, 9:15,13.8,65.5,10.2,11.1
 2003/01/02, 9:30,15.4,62,10.3,11.1
 2003/01/02, 9:45,17.2,71.5,10.6,11.1
 2003/01/02,10:00,17.8,68,10.7,11.1
 2003/01/02,10:15,18.8,66.5,10.7,11.1
 2003/01/02,10:30,20.1,64,10.9,11.1
 2003/01/02,10:45,21.1,61,11.1,11.1
 2003/01/02,11:00,21.3,57,11.3,11
 2003/01/02,11:15,22.1,55.5,11.9,13.1
 2003/01/02,11:30,22.4,55,12.4,13.1
 2003/01/02,11:45,22.3,54,12.4,13.1
 2003/01/02,12:00,22.5,53,13,13
 2003/01/02,12:15,22.8,51,12.8,13
 2003/01/02,12:30,22.2,49,12.8,13
 2003/01/02,12:45,20.6,49.5,12.4,12.9
 2003/01/02,13:00,19.7,51,12.2,12.9
 2003/01/02,13:15,19.6,50.5,12.1,12.9
 2003/01/02,13:30,20.1,48,12,12.9
 2003/01/02,13:45,19.6,48,11.9,12.9
 2003/01/02,14:00,19,49,11.8,12.8
 2003/01/02,14:15,18.6,50,11.6,12.8
 2003/01/02,14:30,18.9,49,11.5,12.8
 2003/01/02,14:45,18.5,49,11.4,12.8
 2003/01/02,15:00,18.4,49,11.3,12.8
 2003/01/02,15:15,18,49.5,11.1,12.7
 2003/01/02,15:30,17.6,50,11.1,12.7
 2003/01/02,15:45,17.6,52.5,10.9,12.7
 2003/01/02,16:00,19,53,10.7,12.7
 2003/01/02,16:15,19.4,53,10.6,12.6
 2003/01/02,16:30,19.3,51,10.6,12.6
 2003/01/02,16:45,17.8,53.5,10.4,12.6
 2003/01/02,17:00,17.2,55,10.4,12.6
 2003/01/02,17:15,16.8,55,10.3,12.6
 2003/01/02,17:30,16.5,55,10.2,12.6
 2003/01/02,17:45,16.1,55,10.1,12.5
 2003/01/02,18:00,15.9,55,10.1,12.5
 2003/01/02,18:15,15.6,55,9.9,12.5
 2003/01/02,18:30,15.4,55,9.8,12.5
 2003/01/02,18:45,15.2,55,9.8,12.4
 2003/01/02,19:00,14.9,56,9.6,12.4
 2003/01/02,19:15,14.8,56,9.6,12.4
 2003/01/02,19:30,14.6,56,9.5,12.3
 2003/01/02,19:45,14.4,56,9.4,12.4
 2003/01/02,20:00,14.3,56,9.3,12.3
 2003/01/02,20:15,14.1,56,9.1,12.3
 2003/01/02,20:30,14,56,9.1,12.3
 2003/01/02,20:45,13.9,56,9.1,12.2
 2003/01/02,21:00,13.7,57,9,12.2
 2003/01/02,21:15,17,58,9.1,12.2
 2003/01/02,21:30,18.6,56,9,12.2
 2003/01/02,21:45,18,57,9.1,12.1
 2003/01/02,22:00,18.1,57,9.1,12.1
 2003/01/02,22:15,18.5,58,9.1,12.1
 2003/01/02,22:30,18.8,57,9.1,12.1
 2003/01/02,22:45,19.5,55.5,9.1,12
 2003/01/02,23:00,19.5,55,9.1,12
 2003/01/02,23:15,19.5,54.5,9,12
 2003/01/02,23:30,19.6,54,9,12
 2003/01/02,23:45,19.8,53.5,9,12
 2003/01/03, 0:00,19.7,52,9,12
 2003/01/03, 0:15,19.2,52,9,11.9
 2003/01/03, 0:30,18.1,54,9,11.9
 2003/01/03, 0:45,17.5,55,9,11.9
 2003/01/03, 1:00,16.9,55,8.9,11.9
 2003/01/03, 1:15,16.5,55,8.8,11.9
 2003/01/03, 1:30,16,55,8.7,11.8
 2003/01/03, 1:45,15.8,55.5,8.7,11.8
 2003/01/03, 2:00,15.4,56,8.7,11.8
 2003/01/03, 2:15,15.1,56,8.6,11.8
 2003/01/03, 2:30,14.9,56,8.6,11.8
 2003/01/03, 2:45,14.6,56,8.6,11.8
 2003/01/03, 3:00,14.4,56,8.5,11.7
 2003/01/03, 3:15,14.2,57,8.5,11.8
 2003/01/03, 3:30,14,57,8.4,11.7
 2003/01/03, 3:45,13.9,57,8.4,11.7
 2003/01/03, 4:00,13.6,57,8.3,11.7
 2003/01/03, 4:15,13.5,57,8.2,11.7
 2003/01/03, 4:30,13.3,58,8.2,11.6
 2003/01/03, 4:45,13.1,57.5,8.2,11.6
 2003/01/03, 5:00,13,58,8.1,11.6
 2003/01/03, 5:15,12.9,58,8,11.6
 2003/01/03, 5:30,12.7,58,8,11.6
 2003/01/03, 5:45,12.6,58,7.9,11.6
 2003/01/03, 6:00,12.5,58,7.9,11.6
 2003/01/03, 6:15,12.4,58,7.8,11.6
 2003/01/03, 6:30,12.2,58,7.8,11.5
 2003/01/03, 6:45,12.1,58.5,7.8,11.5
 2003/01/03, 7:00,12,59,7.7,11.5
 2003/01/03, 7:15,11.9,59,7.7,11.4
 2003/01/03, 7:30,11.8,59,7.7,11.4
 2003/01/03, 7:45,11.6,59,7.6,11.4
 2003/01/03, 8:00,11.6,59,7.6,11.4
 2003/01/03, 8:15,11.4,59,7.6,11.4
 2003/01/03, 8:30,11.4,59,7.5,11.4
 2003/01/03, 8:45,11.4,59,7.5,11.3
 2003/01/03, 9:00,11.3,59,7.4,11.3
 2003/01/03, 9:15,11.2,59.5,7.5,11.3
 2003/01/03, 9:30,11.2,59,7.4,11.3
 2003/01/03, 9:45,11.1,59.5,7.4,11.2
 2003/01/03,10:00,11,60,7.4,11.2
 2003/01/03,10:15,13.9,65,7.4,11.7
 2003/01/03,10:30,15.6,65,7.5,12.2
 2003/01/03,10:45,18.9,67,7.4,12.2
 2003/01/03,11:00,20.6,63,7.4,12.1
 2003/01/03,11:15,22.5,58.5,7.4,12.1
 2003/01/03,11:30,24.1,53,7.4,12.1
 2003/01/03,11:45,24,50,7.4,12
 2003/01/03,12:00,22.3,51,7.4,12
 2003/01/03,12:15,22.7,52,7.3,11.9
 2003/01/03,12:30,24.2,49,7.4,11.9
 2003/01/03,12:45,24.2,50,7.3,11.9
 2003/01/03,13:00,23.8,50,7.3,11.8
 2003/01/03,13:15,23.2,50,7.3,11.8
 2003/01/03,13:30,22.9,49,7.4,11.8
 2003/01/03,13:45,23.2,49.5,7.4,11.7
 2003/01/03,14:00,23,49,7.4,11.7
 2003/01/03,14:15,22.9,48,7.4,11.6
 2003/01/03,14:30,23.3,49,7.5,11.6
 2003/01/03,14:45,22.9,48.5,7.4,11.6
 2003/01/03,15:00,22.4,49,7.5,11.5
 2003/01/03,15:15,22.2,49,7.4,11.5
 2003/01/03,15:30,22.4,51,7.4,11.4
 2003/01/03,15:45,22.3,52,7.4,11.4
 2003/01/03,16:00,22.3,52,7.5,11.4
 2003/01/03,16:15,22.1,51,7.5,11.2
 2003/01/03,16:30,22,51,7.5,11
 2003/01/03,16:45,22,50,7.5,11.1
 2003/01/03,17:00,22.1,50,7.5,11
 2003/01/03,17:15,22.1,50,7.6,11
 2003/01/03,17:30,22.2,50,7.5,11
 2003/01/03,17:45,22.2,52,7.6,11
 2003/01/03,18:00,22.2,51,7.6,11
 2003/01/03,18:15,22.2,50,7.6,10.9
 2003/01/03,18:30,21.5,47,7.6,11
 2003/01/03,18:45,21.9,45.5,7.6,10.9
 2003/01/03,19:00,22.7,48,7.6,10.9
 2003/01/03,19:15,22.4,49,7.6,10.9
 2003/01/03,19:30,22.4,49,7.6,10.9
 2003/01/03,19:45,22.8,49,7.7,10.9
 2003/01/03,20:00,23,49,7.6,10.9
 2003/01/03,20:15,24.8,49,7.7,10.9
 2003/01/03,20:30,25.1,46,7.7,10.9
 2003/01/03,20:45,24.2,48.5,7.8,10.8
 2003/01/03,21:00,23.8,49,7.8,10.8
 2003/01/03,21:15,23.5,49,7.8,10.8
 2003/01/03,21:30,23.3,49,7.9,10.8
 2003/01/03,21:45,23.2,50,8.3,10.8
 2003/01/03,22:00,23.2,51,8.2,10.8
 2003/01/03,22:15,23.2,51,8.1,10.7
 2003/01/03,22:30,23.2,51,8.2,10.7
 2003/01/03,22:45,23.1,50.5,8.1,10.8
 2003/01/03,23:00,22.9,49,8.2,10.7
 2003/01/03,23:15,21,52.5,8.2,10.7
 2003/01/03,23:30,19.9,54,8.2,10.8
 2003/01/03,23:45,19.4,54,8.2,10.7
 2003/01/04, 0:00,18.8,55,8.2,10.8
 2003/01/04, 0:15,18.4,55,8.2,10.8
 2003/01/04, 0:30,18,55,8.2,10.8
 2003/01/04, 0:45,17.7,56,8.2,10.7
 2003/01/04, 1:00,17.4,56,8.2,10.8
 2003/01/04, 1:15,17.1,56,8.2,10.8
 2003/01/04, 1:30,16.9,57,8.2,10.7
 2003/01/04, 1:45,16.6,57,8.2,10.7
 2003/01/04, 2:00,16.5,57,8.2,10.7
 2003/01/04, 2:15,16.2,57,8.2,10.7
 2003/01/04, 2:30,16,57,8.2,10.8
 2003/01/04, 2:45,15.1,57.5,8.2,10.8
 2003/01/04, 3:00,14.7,59,8.2,10.8
 2003/01/04, 3:15,14.5,59,8.2,10.8
 2003/01/04, 3:30,14.3,60,8.2,10.8
 2003/01/04, 3:45,14.1,60,8.2,10.8
 2003/01/04, 4:00,13.9,60,8.2,10.8
 2003/01/04, 4:15,13.8,61,8.2,10.8
 2003/01/04, 4:30,13.6,61,8.1,10.8
 2003/01/04, 4:45,13.4,61,8.1,10.8
 2003/01/04, 5:00,13.3,61,8.1,10.8
 2003/01/04, 5:15,13.1,61.5,8,10.8
 2003/01/04, 5:30,13,62,8,10.8
 2003/01/04, 5:45,12.9,62,8,10.8
 2003/01/04, 6:00,12.7,62,7.9,10.8
 2003/01/04, 6:15,12.6,62,7.9,10.8
 2003/01/04, 6:30,12.4,62,7.9,10.8
 2003/01/04, 6:45,12.3,63,7.9,10.8
 2003/01/04, 7:00,12.2,63,7.9,10.7
 2003/01/04, 7:15,12.1,63,7.8,10.8
 2003/01/04, 7:30,12.1,63,7.8,10.8
 2003/01/04, 7:45,12,63,7.8,10.8
 2003/01/04, 8:00,12,63,7.8,10.7
 2003/01/04, 8:15,11.9,64,7.8,10.7
 2003/01/04, 8:30,15.8,65,7.8,10.7
 2003/01/04, 8:45,16,71,7.8,10.7
 2003/01/04, 9:00,16.4,69,7.8,10.7
 2003/01/04, 9:15,16.9,64,7.9,12.4
 2003/01/04, 9:30,17.4,61,8.2,12.4
 2003/01/04, 9:45,17.8,59,8.5,12.4
 2003/01/04,10:00,18.6,59,9.7,12.3
 2003/01/04,10:15,19.4,57.5,10.1,12.3
 2003/01/04,10:30,19.5,57,9.7,12.2
 2003/01/04,10:45,19.7,57,9.2,12.2
 2003/01/04,11:00,19.7,54,9.1,12.2
 2003/01/04,11:15,20.9,57,9.7,12.1
 2003/01/04,11:30,21,55,10.2,12.1
 2003/01/04,11:45,21.4,51.5,11.1,12.6
 2003/01/04,12:00,21.9,53,10.9,12.9
 2003/01/04,12:15,22.3,50.5,11.1,12.9
 2003/01/04,12:30,22.3,51,11.1,12.8
 2003/01/04,12:45,20.9,50.5,10.7,12.8
 2003/01/04,13:00,18.4,50,10.4,12.8
 2003/01/04,13:15,17.9,51.5,10.1,12.8
 2003/01/04,13:30,17.5,52,10.1,12.7
 2003/01/04,13:45,17,53.5,10.1,12.7
 2003/01/04,14:00,16.7,54,9.9,12.6
 2003/01/04,14:15,16.3,54.5,9.9,12.6
 2003/01/04,14:30,16,55,9.8,12.6
 2003/01/04,14:45,15.8,56,9.7,12.6
 2003/01/04,15:00,15.6,56,9.5,12.6
 2003/01/04,15:15,15.5,56,9.5,12.6
 2003/01/04,15:30,15.3,56,9.4,12.5
 2003/01/04,15:45,15.1,56,9.4,12.5
 2003/01/04,16:00,14.8,56,9.3,12.5
 2003/01/04,16:15,18.6,57,9.1,11.4
 2003/01/04,16:30,22.4,54,9.1,11.4
 2003/01/04,16:45,22.9,52.5,9.1,11.4
 2003/01/04,17:00,21.5,53,9,11.4
 2003/01/04,17:15,21.2,53,9,11.4
 2003/01/04,17:30,21.2,52,8.9,11.4
 2003/01/04,17:45,21,52,8.9,11.4
 2003/01/04,18:00,23,52,8.7,11.4
 2003/01/04,18:15,24,49,8.6,11.4
 2003/01/04,18:30,23.6,48,8.6,11.4
 2003/01/04,18:45,22.8,48.5,8.6,11.4
 2003/01/04,19:00,23.6,50,8.5,11.3
 2003/01/04,19:15,23,42.5,8.4,11.4
 2003/01/04,19:30,22.6,47,8.4,11.3
 2003/01/04,19:45,22.5,48.5,8.3,11.3
 2003/01/04,20:00,22.3,49,8.3,11.3
 2003/01/04,20:15,22.1,49,8.2,11.3
 2003/01/04,20:30,21.9,49,8.3,11.3
 2003/01/04,20:45,20.5,51,8.2,11.3
 2003/01/04,21:00,21.1,49,8.1,11.3
 2003/01/04,21:15,21.2,51.5,8.2,11.3
 2003/01/04,21:30,21.2,52,8.2,11.2
 2003/01/04,21:45,21.4,52,8.1,11.2
 2003/01/04,22:00,21.2,52,8.1,11.2
 2003/01/04,22:15,21.1,51.5,8,11.2
 2003/01/04,22:30,21.1,51,8,11.2
 2003/01/04,22:45,21,52,8.1,11.2
 2003/01/04,23:00,19.7,51,8,11.2
 2003/01/04,23:15,18.2,53,7.9,11.1
 2003/01/04,23:30,17.5,53,7.8,11.1
 2003/01/04,23:45,17,53,7.8,11.1
 2003/01/05, 0:00,16.6,53,7.8,11.1
 2003/01/05, 0:15,16,53,7.8,11.1
 2003/01/05, 0:30,15.6,54,7.6,11
 2003/01/05, 0:45,15.2,54,7.6,11.1
 2003/01/05, 1:00,14.9,55,7.5,11
 2003/01/05, 1:15,14.6,54.5,7.4,11
 2003/01/05, 1:30,14.3,55,7.3,10.9
 2003/01/05, 1:45,14.1,55,7.3,10.9
 2003/01/05, 2:00,13.8,55,7.2,10.9
 2003/01/05, 2:15,13.6,55,7.2,10.9
 2003/01/05, 2:30,13.4,55,7.1,10.9
 2003/01/05, 2:45,13.1,56,7,10.9
 2003/01/05, 3:00,12.8,56,7,10.8
 2003/01/05, 3:15,12.6,56,6.8,10.8
 2003/01/05, 3:30,12.4,56,6.8,10.8
 2003/01/05, 3:45,12.1,56,6.8,10.7
 2003/01/05, 4:00,12,56,6.7,10.7
 2003/01/05, 4:15,11.8,57,6.6,10.7
 2003/01/05, 4:30,11.6,57,6.5,10.7
 2003/01/05, 4:45,11.4,56,6.4,10.6
 2003/01/05, 5:00,11.2,56,6.3,10.6
 2003/01/05, 5:15,10.9,57,6.2,10.6
 2003/01/05, 5:30,10.8,56,6.2,10.5
 2003/01/05, 5:45,10.6,57,6.1,10.5
 2003/01/05, 6:00,10.5,57,6,10.5
 2003/01/05, 6:15,10.3,57,5.9,10.4
 2003/01/05, 6:30,10.2,57,5.9,10.4
 2003/01/05, 6:45,10.1,57,5.8,10.4
 2003/01/05, 7:00,10,57,5.7,10.3
 2003/01/05, 7:15,9.8,57,5.7,10.2
 2003/01/05, 7:30,9.6,57,5.5,10.2
 2003/01/05, 7:45,9.5,57,5.5,10.2
 2003/01/05, 8:00,9.4,57,5.4,10.2
 2003/01/05, 8:15,11.1,59,5.3,10.1
 2003/01/05, 8:30,15.7,61,5.3,10.1
 2003/01/05, 8:45,16.3,58.5,5.3,10.1
 2003/01/05, 9:00,14.6,56,5.5,11.6
 2003/01/05, 9:15,13.8,56.5,5.8,11.6
 2003/01/05, 9:30,13.6,56,5.9,11.4
 2003/01/05, 9:45,13.6,54.5,6.2,11.4
 2003/01/05,10:00,13.9,54,6.5,11.3
 2003/01/05,10:15,14.4,52.5,7,11.3
 2003/01/05,10:30,14.5,51,7,11.2
 2003/01/05,10:45,15.6,52,6.8,11.1
 2003/01/05,11:00,16.4,52,6.5,11.1
 2003/01/05,11:15,17.5,52.5,6.4,11.1
 2003/01/05,11:30,19.3,44,6.6,11
 2003/01/05,11:45,21.4,49.5,6.5,10.9
 2003/01/05,12:00,21.9,51,6.4,10.9
 2003/01/05,12:15,22,41,6.3,10.9
 2003/01/05,12:30,22.5,44,6.3,10.8
 2003/01/05,12:45,21.5,49.5,6.2,10.8
 2003/01/05,13:00,23,46,6.2,10.7
 2003/01/05,13:15,22.2,47,6.3,10.6
 2003/01/05,13:30,22.3,47,6.5,10.6
 2003/01/05,13:45,22.9,45.5,6.6,10.6
 2003/01/05,14:00,23.3,46,6.8,10.5
 2003/01/05,14:15,23.5,45,6.9,10.4
 2003/01/05,14:30,23.6,46,7,10.4
 2003/01/05,14:45,23.5,47.5,7.1,10.4
 2003/01/05,15:00,23.4,47,7,10.4
 2003/01/05,15:15,23,48,7,10.3
 2003/01/05,15:30,22.8,48,6.8,10.3
 2003/01/05,15:45,22.4,47.5,6.8,10.2
 2003/01/05,16:00,23,47,6.8,10.2
 2003/01/05,16:15,22.4,47,6.8,10.2
 2003/01/05,16:30,21.9,48,6.7,10.2
 2003/01/05,16:45,21.7,47,6.6,10.1
 2003/01/05,17:00,21.4,48,6.6,10.1
 2003/01/05,17:15,21.2,48,6.5,10.1
 2003/01/05,17:30,21,48,6.5,10
 2003/01/05,17:45,21.3,48,6.4,10
 2003/01/05,18:00,22.7,48,6.4,10
 2003/01/05,18:15,23.9,46.5,6.3,9.9
 2003/01/05,18:30,24.1,45,6.3,9.9
 2003/01/05,18:45,23,45,6.2,9.9
 2003/01/05,19:00,22.8,46,6.2,9.9
 2003/01/05,19:15,23.3,45,6.2,9.9
 2003/01/05,19:30,22.9,44,6.1,9.8
 2003/01/05,19:45,22.5,45,6,9.8
 2003/01/05,20:00,22.1,46,5.9,9.7
 2003/01/05,20:15,21.9,45.5,5.9,9.8
 2003/01/05,20:30,21.5,45,6,9.7
 2003/01/05,20:45,22.2,45,6,9.7
 2003/01/05,21:00,23.8,45,6,9.7
 2003/01/05,21:15,24.5,43.5,6,11.1
 2003/01/05,21:30,24.1,44,6,11
 2003/01/05,21:45,23.4,44,5.9,10.9
 2003/01/05,22:00,22.8,43,5.9,10.9
 2003/01/05,22:15,20,47.5,5.8,10.9
 2003/01/05,22:30,18.8,48,5.9,10.8
 2003/01/05,22:45,18,49,5.7,10.7
 2003/01/05,23:00,17.3,49,5.7,10.7
 2003/01/05,23:15,16.8,49,5.8,10.6
 2003/01/05,23:30,16.1,49,5.7,10.6
 2003/01/05,23:45,15.6,49.5,5.6,10.5
 2003/01/06, 0:00,15,50,5.6,10.5
 2003/01/06, 0:15,14.4,51,5.5,10.4
 2003/01/06, 0:30,14.1,51,5.5,10.4
 2003/01/06, 0:45,13.7,52,5.4,10.3
 2003/01/06, 1:00,13.4,52,5.4,10.3
 2003/01/06, 1:15,13.1,52.5,5.3,10.2
 2003/01/06, 1:30,12.8,53,5.3,10.1
 2003/01/06, 1:45,12.5,53,5.3,10.1
 2003/01/06, 2:00,12.2,53,5.2,10.1
 2003/01/06, 2:15,12.1,54,5.2,10
 2003/01/06, 2:30,11.8,54,5.1,10
 2003/01/06, 2:45,11.6,54.5,5.2,9.9
 2003/01/06, 3:00,11.4,55,5.1,9.9
 2003/01/06, 3:15,11.2,55,5.1,9.8
 2003/01/06, 3:30,11,55,5,9.8
 2003/01/06, 3:45,10.9,56,5,9.8
 2003/01/06, 4:00,10.7,56,5,9.8
 2003/01/06, 4:15,10.5,56,4.9,9.7
 2003/01/06, 4:30,10.3,56,4.9,9.6
 2003/01/06, 4:45,10.1,56.5,4.9,9.6
 2003/01/06, 5:00,10,57,4.9,9.6
 2003/01/06, 5:15,9.9,57,4.8,9.6
 2003/01/06, 5:30,9.7,57,4.8,9.5
 2003/01/06, 5:45,9.6,57,4.8,9.4
 2003/01/06, 6:00,9.4,57,4.8,9.4
 2003/01/06, 6:15,9.2,57,4.7,9.4
 2003/01/06, 6:30,9.2,57,4.6,9.4
 2003/01/06, 6:45,8.9,57.5,4.6,9.3
 2003/01/06, 7:00,8.8,58,4.5,9.3
 2003/01/06, 7:15,8.8,58,4.6,9.2
 2003/01/06, 7:30,11.3,64,4.6,9.2
 2003/01/06, 7:45,15.8,63.5,4.4,9.2
 2003/01/06, 8:00,15.4,62,4.4,9.1
 2003/01/06, 8:15,14.4,56.5,4.4,9.1
 2003/01/06, 8:30,11.7,58,4.4,9.1
 2003/01/06, 8:45,11.1,58,4.4,9.1
 2003/01/06, 9:00,10.8,57,4.4,9
 2003/01/06, 9:15,10.6,57,4.7,8.9
 2003/01/06, 9:30,10.6,57,4.8,8.9
 2003/01/06, 9:45,10.6,56.5,5.2,8.9
 2003/01/06,10:00,10.8,55,5.6,8.9
 2003/01/06,10:15,11,54.5,6.1,8.9
 2003/01/06,10:30,11.3,53,6.2,8.8
 2003/01/06,10:45,11.4,51.5,6.3,8.8
 2003/01/06,11:00,11.7,51,6.6,8.8
 2003/01/06,11:15,11.9,50,7.2,8.7
 2003/01/06,11:30,12.1,49,7.5,8.7
 2003/01/06,11:45,11.9,49.5,7.5,8.7
 2003/01/06,12:00,12,50,7.3,8.6
 2003/01/06,12:15,12.4,49.5,7.5,8.6
 2003/01/06,12:30,12.6,49,7.9,8.6
 2003/01/06,12:45,12.6,49,7.9,8.6
 2003/01/06,13:00,13,49,8,8.6
 2003/01/06,13:15,13.2,48,8,8.6
 2003/01/06,13:30,13.6,47,8,8.5
 2003/01/06,13:45,13.9,46.5,8.2,8.5
 2003/01/06,14:00,13.5,47,8.2,8.5
 2003/01/06,14:15,13.1,48.5,8.1,8.5
 2003/01/06,14:30,13.3,48,8,8.5
 2003/01/06,14:45,13.4,48,7.9,8.4
 2003/01/06,15:00,13.5,48,7.9,8.5
 2003/01/06,15:15,13.3,48,7.8,8.4
 2003/01/06,15:30,12.8,49,7.8,8.4
 2003/01/06,15:45,12.4,50,7.8,8.4
 2003/01/06,16:00,12.2,50,7.7,8.4
 2003/01/06,16:15,12.1,51,7.6,8.4
 2003/01/06,16:30,11.9,51,7.5,8.4
 2003/01/06,16:45,11.7,52,7.6,8.4
 2003/01/06,17:00,11.5,53,7.4,8.4
 2003/01/06,17:15,11.4,53,7.4,8.4
 2003/01/06,17:30,11.3,54,7.3,8.4
 2003/01/06,17:45,11.2,54,7.2,8.4
 2003/01/06,18:00,11,54,7.2,8.4
 2003/01/06,18:15,10.9,54,7.2,8.4
 2003/01/06,18:30,10.7,54,7,8.4
 2003/01/06,18:45,10.6,53.5,7,8.3
 2003/01/06,19:00,10.4,54,7,8.4
 2003/01/06,19:15,10.4,53,6.9,8.4
 2003/01/06,19:30,10.2,53,6.8,8.4
 2003/01/06,19:45,10.1,54,6.8,8.4
 2003/01/06,20:00,10,54,6.8,8.4
 2003/01/06,20:15,9.9,54,6.7,8.4
 2003/01/06,20:30,9.8,54,6.7,8.4
 2003/01/06,20:45,9.7,54,6.7,8.4
 2003/01/06,21:00,9.6,54,6.6,8.4
 2003/01/06,21:15,9.4,54,6.5,8.4
 2003/01/06,21:30,9.3,54,6.5,8.4
 2003/01/06,21:45,9.4,54,6.4,8.4
 2003/01/06,22:00,9.2,54,6.4,8.3
 2003/01/06,22:15,10.4,57,6.4,8.4
 2003/01/06,22:30,15.2,61,6.4,8.4
 2003/01/06,22:45,17.8,55.5,6.1,8.3
 2003/01/06,23:00,19,53,6.2,8.3
 2003/01/06,23:15,18.1,52,6.2,8.4
 2003/01/06,23:30,17.2,53,6.2,8.3
 2003/01/06,23:45,17,52,6.2,8.4
 2003/01/07, 0:00,16.8,51,6.1,8.3
 2003/01/07, 0:15,14.9,51.5,6.2,8.4
 2003/01/07, 0:30,13.2,54,6.2,8.3
 2003/01/07, 0:45,12.6,55,6.2,8.4
 2003/01/07, 1:00,12.1,56,6.2,8.4
 2003/01/07, 1:15,11.7,56.5,6.2,8.4
 2003/01/07, 1:30,11.3,57,6.1,8.3
 2003/01/07, 1:45,11.1,57.5,6.1,8.4
 2003/01/07, 2:00,10.8,58,6.1,8.4
 2003/01/07, 2:15,10.5,58,6.1,8.4
 2003/01/07, 2:30,10.3,58,6,8.3
 2003/01/07, 2:45,10.1,59,5.9,8.4
 2003/01/07, 3:00,9.9,59,5.9,8.3
 2003/01/07, 3:15,9.8,59,5.8,8.4
 2003/01/07, 3:30,9.5,59,5.7,8.4
 2003/01/07, 3:45,9.4,59,5.7,8.3
 2003/01/07, 4:00,10.6,64,5.7,8.3
 2003/01/07, 4:15,15.6,62.5,5.6,8.3
 2003/01/07, 4:30,17.6,60,5.5,8.3
 2003/01/07, 4:45,17.8,57.5,5.5,8.3
 2003/01/07, 5:00,16.9,56,5.4,8.3
 2003/01/07, 5:15,16.3,55.5,5.3,8.3
 2003/01/07, 5:30,16,55,5.3,8.3
 2003/01/07, 5:45,15.9,55,5.2,8.3
 2003/01/07, 6:00,15.8,55,5.2,8.3
 2003/01/07, 6:15,15.7,54.5,5.2,8.3
 2003/01/07, 6:30,15.7,54,5.2,8.3
 2003/01/07, 6:45,15.6,54.5,5.2,8.3
 2003/01/07, 7:00,15.6,54,5.1,8.3
 2003/01/07, 7:15,15.6,54,5,8.2
 2003/01/07, 7:30,15.8,54,5,8.3
 2003/01/07, 7:45,16.2,57,4.9,8.2
 2003/01/07, 8:00,16.9,56,4.8,8.2
 2003/01/07, 8:15,18.5,53.5,4.8,8.2
 2003/01/07, 8:30,18.4,52,4.8,8.2
 2003/01/07, 8:45,17.9,51.5,4.8,8.2
 2003/01/07, 9:00,17.6,53,4.6,8.2
 2003/01/07, 9:15,17.7,54,4.8,8.2
 2003/01/07, 9:30,17.9,53,4.8,8.2
 2003/01/07, 9:45,18.3,51.5,5.2,8.2
 2003/01/07,10:00,18.4,49,5.7,8.2
 2003/01/07,10:15,10.3,49.5,6.4,5.4
 2003/01/07,10:30,6.8,53,7.4,5.4
 2003/01/07,10:45,9.5,62.5,5.2,5.8
 2003/01/07,11:00,14.9,50,10.1,7.5
 2003/01/07,11:15,11.4,48,11.1,8.9
 2003/01/07,11:30,11.5,42,10.9,10.1
 2003/01/07,11:45,9.9,40,11.3,9.3
 2003/01/07,12:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,12:15,-9.9,-9.9,-9.9,-9.9
 2003/01/07,12:30,-9.9,-9.9,-9.9,-9.9
 2003/01/07,12:45,-9.9,-9.9,-9.9,-9.9
 2003/01/07,13:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,13:15,-9.9,-9.9,-9.9,-9.9
 2003/01/07,13:30,-9.9,-9.9,-9.9,-9.9
 2003/01/07,13:45,-9.9,-9.9,-9.9,-9.9
 2003/01/07,14:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,14:15,-9.9,-9.9,-9.9,-9.9
 2003/01/07,14:30,-9.9,-9.9,-9.9,-9.9
 2003/01/07,14:45,-9.9,-9.9,-9.9,-9.9
 2003/01/07,15:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,15:15,-9.9,-9.9,-9.9,-9.9
 2003/01/07,15:30,-9.9,-9.9,-9.9,-9.9
 2003/01/07,15:45,-9.9,-9.9,-9.9,-9.9
 2003/01/07,16:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,16:15,-9.9,-9.9,-9.9,-9.9
 2003/01/07,16:30,-9.9,-9.9,-9.9,-9.9
 2003/01/07,16:45,-9.9,-9.9,-9.9,-9.9
 2003/01/07,17:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,17:15,-9.9,-9.9,-9.9,-9.9
 2003/01/07,17:30,-9.9,-9.9,-9.9,-9.9
 2003/01/07,17:45,-9.9,-9.9,-9.9,-9.9
 2003/01/07,18:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,18:15,-9.9,-9.9,-9.9,-9.9
 2003/01/07,18:30,-9.9,-9.9,-9.9,-9.9
 2003/01/07,18:45,-9.9,-9.9,-9.9,-9.9
 2003/01/07,19:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,19:15,-9.9,-9.9,-9.9,-9.9
 2003/01/07,19:30,-9.9,-9.9,-9.9,-9.9
 2003/01/07,19:45,-9.9,-9.9,-9.9,-9.9
 2003/01/07,20:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,20:15,-9.9,-9.9,-9.9,-9.9
 2003/01/07,20:30,-9.9,-9.9,-9.9,-9.9
 2003/01/07,20:45,-9.9,-9.9,-9.9,-9.9
 2003/01/07,21:00,-9.9,-9.9,-9.9,-9.9
 2003/01/07,21:15,-9.9,-9.9,-9.9,8.4
 2003/01/07,21:30,12.4,64,7.7,8.4