TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑�[MJ/h],�����G�l���M�[[MJ/h]
2003/3/1 0:00,10.6079,0,0,0.579,0.3741,0.3776,0.1253,0.8772,0
2003/3/1 0:15,11.4576,0,0,0.1404,0.4049,0.4019,0.1852,0.5983,0
2003/3/1 0:30,11.5645,0,0,0.1385,0.4088,0.3001,0.1397,0.7272,0
2003/3/1 0:45,11.3597,0,0,0.141,0.4061,0.0426,0.1401,0.3,0
2003/3/1 1:00,11.27,0,0,0.1417,0.4046,0.042,0.1665,0.2511,0
2003/3/1 1:15,11.3505,0,0,0.1408,0.4072,0.0425,0.1233,0.4922,0
2003/3/1 1:30,11.4346,0,0,0.1411,0.4069,0.0425,0.179,0.2785,0
2003/3/1 1:45,11.3818,0,0,0.1407,0.4056,0.0425,0.1332,0.2648,0
2003/3/1 2:00,11.3753,0,0,0.142,0.4045,0.0425,0.183,0.2712,0
2003/3/1 2:15,11.4054,0,0,0.1443,0.4049,0.0425,0.1328,0.2631,0
2003/3/1 2:30,11.4268,0,0,0.1427,0.4044,0.0426,0.1858,0.265,0
2003/3/1 2:45,11.5027,0,0,0.1377,0.4054,0.0426,0.1367,0.2739,0
2003/3/1 3:00,11.4765,0,0,0.1443,0.4049,0.0428,0.1371,0.2619,0
2003/3/1 3:15,11.4231,0,0,0.1397,0.4035,0.0426,0.1898,0.2655,0
2003/3/1 3:30,11.4605,0,0,0.1482,0.4036,0.0426,0.1361,0.2654,0
2003/3/1 3:45,11.4889,0,0,0.1362,0.4033,0.0426,0.1835,0.2701,0
2003/3/1 4:00,11.5106,0,0,0.148,0.4028,0.0428,0.1384,0.2655,0
2003/3/1 4:15,11.4889,0,0,0.1382,0.4029,0.0428,0.1388,0.2899,0
2003/3/1 4:30,11.4948,0,0,0.143,0.1068,0.0428,0.1855,0.264,0
2003/3/1 4:45,11.5327,0,0,0.1423,0.393,0.0429,0.1397,0.2762,0
2003/3/1 5:00,11.4984,0,0,0.1454,0.3898,0.0429,0.1873,0.291,0
2003/3/1 5:15,11.4617,0,0,0.1413,0.3902,0.0426,0.1407,0.3018,0
2003/3/1 5:30,11.4032,0,0,0.1469,0.3898,0.0425,0.1547,0.2979,0
2003/3/1 5:45,2.0712,0,0,0.1403,0.3905,0.0425,0.0789,0.3387,0
2003/3/1 6:00,5.5489,0,0,0.1437,0.3918,0.0426,0.124,0.2828,0
2003/3/1 6:15,11.4545,0,0,0.145,0.3923,0.0429,0.0984,0.2913,0
2003/3/1 6:30,11.2628,0,0,0.143,0.1202,0.042,0.0906,0.3027,0
2003/3/1 6:45,5.2726,0,0,0.1462,0.3642,0.0428,0.1381,0.292,0
2003/3/1 7:00,1.4704,0,0,0.1424,0.3865,0.0465,0.0914,0.2769,0
2003/3/1 7:15,9.8374,0,0,0.1441,0.3864,0.0423,0.1403,0.2269,0
2003/3/1 7:30,11.3488,0,0,0.1416,0.3876,0.0425,0.0912,0.2896,0
2003/3/1 7:45,6.1871,0,0,0.1452,0.3895,0.0426,0.1413,0.3385,0
2003/3/1 8:00,0.7007,0,0,0.1462,0.0929,0.0428,0.0873,0.4608,0
2003/3/1 8:15,0,0,0,0.1434,0.3888,0.0428,0.1178,0.3063,0
2003/3/1 8:30,0,0,0,0.1441,0.3889,0.0431,0.1155,0.3096,0
2003/3/1 8:45,0,0,0,0.1472,0.3882,0.0428,0.0953,0.3207,0
2003/3/1 9:00,0,0,0,0.1439,0.3861,0.0422,0.1401,0.2896,0
2003/3/1 9:15,0,0,0,0.1439,0.2748,0.0422,0.0923,0.2913,0
2003/3/1 9:30,0,0,0,0.1446,0.1977,0.0423,0.1418,0.2896,0
2003/3/1 9:45,0,0,0,0.1405,0.3835,0.0429,0.0932,0.3105,0
2003/3/1 10:00,0,0,0,0.1466,0.3802,0.2441,0.2254,3.223,0
2003/3/1 10:15,0,0,0,0.1424,0.3822,0.4123,0.3295,4.2597,0
2003/3/1 10:30,0,0,0,1.6271,0.3849,0.2416,0.4002,4.2434,0
2003/3/1 10:45,0,0,0,5.2232,0.1771,0.2668,0.3771,4.2263,0
2003/3/1 11:00,0,0,0,2.2065,0.2979,0.4278,0.4398,4.1927,0
2003/3/1 11:15,0,0,0,2.6526,0.3823,0.3957,0.434,4.2052,0
2003/3/1 11:30,0,0,0,0.1427,0.3885,0.2658,0.4406,4.8059,0
2003/3/1 11:45,0,0,0,0.1387,0.3545,0.1842,0.4902,5.0269,0
2003/3/1 12:00,0,0,0,0.1459,0.1287,0.1904,0.4919,4.3006,0
2003/3/1 12:15,0,0,0,0.1443,0.3817,0.175,0.4306,4.3813,0
2003/3/1 12:30,0,0,0,0.141,0.381,0.174,0.4755,4.5,0
2003/3/1 12:45,2.9019,0,0,0.1424,0.3819,0.1669,0.4141,4.7121,0
2003/3/1 13:00,4.5841,0,0,0.1416,0.3828,0.1577,0.4363,4.5804,0
2003/3/1 13:15,4.3458,0,0,0.1462,0.2287,0.1571,0.3878,4.5504,0
2003/3/1 13:30,4.0663,0,0,0.1407,0.2555,0.0832,0.2707,1.9135,0
2003/3/1 13:45,0.0373,0,0,0.1467,0.3855,0.0423,0.0798,1.0845,0
2003/3/1 14:00,0,0,0,0.142,0.3865,0.0425,0.1279,1.2836,0
2003/3/1 14:15,0,0,0,0.1392,0.3881,0.0426,0.0786,2.823,0
2003/3/1 14:30,0,0,0,0.1413,0.3892,0.0431,0.1316,4.495,0
2003/3/1 14:45,0,0,0,0.141,0.0896,0.0428,0.0811,2.5478,0
2003/3/1 15:00,0,0,0,0.1365,0.3888,0.0426,0.1253,0.4058,0
2003/3/1 15:15,0,0,0,0.1416,0.3859,0.0429,0.1018,0.395,0
2003/3/1 15:30,0,0,0,0.1417,0.3861,0.0423,0.1391,0.3993,0
2003/3/1 15:45,0,0,0,0.1405,0.4965,0.0425,0.094,0.3901,0
2003/3/1 16:00,0,0,0,0.1407,0.5875,0.0426,0.1408,0.3972,0
2003/3/1 16:15,0,0,0,0.14,0.3336,0.0422,0.0935,0.397,0
2003/3/1 16:30,0,0,0,0.1394,0.3776,0.0423,0.1398,3.11,0
2003/3/1 16:45,0,0,0,0.1408,0.3861,0.0426,0.0914,4.1725,0
2003/3/1 17:00,0,0,0,0.1417,0.3894,0.0428,0.0909,4.0895,0
2003/3/1 17:15,0,0,0,0.1391,0.3904,0.0423,0.1378,4.0808,0
2003/3/1 17:30,0,0,0,0.1392,0.3912,0.0425,0.0919,4.1144,0
2003/3/1 17:45,0,0,0,0.1401,0.3933,0.0428,0.1358,4.4664,0
2003/3/1 18:00,0,0,0,0.5365,0.3925,0.0426,0.0924,4.5652,0
2003/3/1 18:15,0,0,0,2.6568,0.3976,0.0431,0.1427,5.6628,0
2003/3/1 18:30,0,0,0,1.5674,0.3972,0.0431,0.093,5.8094,0
2003/3/1 18:45,0,0,0,1.0637,0.3986,0.0431,0.3397,5.7941,0
2003/3/1 19:00,0,0,0,3.3209,0.3997,0.3381,0.0917,5.855,0
2003/3/1 19:15,0,0,0,0.9958,0.4015,0.379,0.1374,5.0992,0
2003/3/1 19:30,0,0,0,0.2605,0.4023,0.0432,0.0945,4.5465,0
2003/3/1 19:45,0,0,0,0.2434,0.4019,0.0432,0.1401,4.7773,0
2003/3/1 20:00,0,0,0,0.2488,0.3999,0.0432,0.0923,4.8115,0
2003/3/1 20:15,0,0,0,0.2491,0.3982,0.0428,0.1364,5.092,0
2003/3/1 20:30,0,0,0,0.248,0.399,0.0428,0.0926,3.8843,0
2003/3/1 20:45,0,0,0,0.2589,0.3977,0.0423,0.1431,4.0042,0
2003/3/1 21:00,0,0,0,0.2454,0.396,0.0423,0.094,5.207,0
2003/3/1 21:15,0,0,0,0.2546,0.3954,0.0422,0.1447,5.8765,0
2003/3/1 21:30,0,0,0,0.2439,0.3986,0.2256,0.2131,4.8794,0
2003/3/1 21:45,0,0,0,0.2527,0.4023,0.4105,0.4504,4.9257,0
2003/3/1 22:00,6.0216,0,0,0.2471,0.1153,0.4179,0.522,4.9503,0
2003/3/1 22:15,11.379,0,0,0.2477,0.3849,0.4029,1.3696,4.5625,0
2003/3/1 22:30,11.2801,0,0,0.4687,0.3874,0.4022,1.1434,3.0181,0
2003/3/1 22:45,11.1309,0,0,2.4926,0.3856,0.4018,0.9935,3.0872,0
2003/3/1 23:00,11.1966,0,0,0.0485,0.3923,0.4005,1.0403,4.242,0
2003/3/1 23:15,11.1252,0,0,0.1048,0.3954,0.401,0.4615,3.5581,0
2003/3/1 23:30,11.3856,0,0,0.1761,0.4003,0.4193,0.5296,3.3104,0
2003/3/1 23:45,11.2465,0,0,0.2028,0.1408,0.4353,0.4572,3.4124,0
2003/3/2 0:00,11.2992,0,0,0.2134,0.3609,0.4088,0.5403,3.6763,0
2003/3/2 0:15,11.4558,0,0,0.6882,0.398,0.4026,0.526,1.8428,0
2003/3/2 0:30,11.5167,0,0,0.2199,0.399,0.3936,0.595,0.6106,0
2003/3/2 0:45,11.4813,0,0,0.2131,0.3992,0.3826,0.5309,0.6047,0
2003/3/2 1:00,11.2454,0,0,0.2206,0.3969,0.392,0.5504,0.595,0
2003/3/2 1:15,11.3412,0,0,0.2161,0.1378,0.1524,0.4095,0.6481,0
2003/3/2 1:30,11.462,0,0,0.2169,0.3696,0.0431,0.1941,0.2422,0
2003/3/2 1:45,11.415,0,0,0.2248,0.3923,0.0425,0.1472,0.2485,0
2003/3/2 2:00,11.5053,0,0,0.212,0.3953,0.0431,0.1434,0.2462,0
2003/3/2 2:15,11.5243,0,0,0.2195,0.3967,0.0429,0.1935,0.2487,0
2003/3/2 2:30,11.3174,0,0,0.2235,0.395,0.0422,0.1459,0.2362,0
2003/3/2 2:45,11.535,0,0,0.2127,0.1348,0.0431,0.1912,0.2462,0
2003/3/2 3:00,11.4852,0,0,0.2186,0.3573,0.0426,0.1433,0.2455,0
2003/3/2 3:15,11.5026,0,0,0.2144,0.3936,0.0429,0.1957,0.2447,0
2003/3/2 3:30,11.5145,0,0,0.2245,0.3953,0.0428,0.1431,0.2472,0
2003/3/2 3:45,11.537,0,0,0.2121,0.3973,0.0429,0.1892,0.2432,0
2003/3/2 4:00,11.5844,0,0,0.2197,0.0966,0.0432,0.1463,0.2393,0
2003/3/2 4:15,11.5599,0,0,0.2157,0.3977,0.0431,0.1941,0.2428,0
2003/3/2 4:30,11.5762,0,0,0.2508,0.3948,0.0429,0.1423,0.3948,0
2003/3/2 4:45,11.5046,0,0,0.4136,0.3951,0.0429,0.1437,0.7265,0
2003/3/2 5:00,11.6122,0,0,0.3865,0.3705,0.0431,0.1956,0.347,0
2003/3/2 5:15,11.6482,0,0,0.1693,0.125,0.0435,0.1437,0.2994,0
2003/3/2 5:30,11.6124,0,0,0.2268,0.3957,0.0432,0.1944,0.4428,0
2003/3/2 5:45,11.5821,0,0,0.2408,0.3956,0.0432,0.1421,0.4555,0
2003/3/2 6:00,2.7855,0,0,0.2468,0.3992,0.0433,0.1456,0.3414,0
2003/3/2 6:15,5.197,0,0,0.246,0.2811,0.0426,0.2111,0.2235,0
2003/3/2 6:30,11.4152,0,0,0.2472,0.2081,0.0428,0.1539,0.3925,0
2003/3/2 6:45,11.3668,0,0,0.2455,0.3917,0.0423,0.2026,0.4524,0
2003/3/2 7:00,5.1163,0,0,0.2422,0.3943,0.06,0.0972,0.4415,0
2003/3/2 7:15,1.4911,0,0,0.2559,0.1531,0.0431,0.1414,0.4074,0
2003/3/2 7:30,10.2817,0,0,0.2442,0.3541,0.0431,0.0899,0.34,0
2003/3/2 7:45,11.5839,0,0,0.2477,0.394,0.0431,0.1139,0.327,0
2003/3/2 8:00,4.0373,0,0,0.2462,0.3959,0.0433,0.1165,0.3607,0
2003/3/2 8:15,0,0,0,0.25,0.397,0.0429,0.09,0.3544,0
2003/3/2 8:30,0,0,0,0.2494,0.5319,0.0426,0.1428,0.3924,0
2003/3/2 8:45,0,0,0,0.2471,0.593,0.0426,0.0904,0.3404,0
2003/3/2 9:00,0,0,0,0.251,0.3156,0.0422,0.1387,0.3112,0
2003/3/2 9:15,0,0,0,0.2426,0.3843,0.0426,0.0899,0.265,0
2003/3/2 9:30,0,0,0,0.2424,0.3901,0.0426,0.09,0.2965,0
2003/3/2 9:45,0,0,0,0.2527,0.3947,0.0426,0.1299,0.2881,0
2003/3/2 10:00,0,0,0,0.2449,0.3961,0.0426,0.0857,1.6858,0
2003/3/2 10:15,0,0,0,0.2455,0.3986,0.0429,0.13,3.1539,0
2003/3/2 10:30,0,0,0,0.9569,0.4022,0.0429,0.0899,3.1366,0
2003/3/2 10:45,0,0,0,2.5307,0.4038,0.089,0.1354,3.9518,0
2003/3/2 11:00,0,0,0,0.1443,0.4071,0.1859,0.089,4.0467,0
2003/3/2 11:15,0,0,0,0.1401,0.4103,0.1806,0.16,2.8368,0
2003/3/2 11:30,0,0,0,0.5082,0.413,0.1783,0.0966,0.9533,0
2003/3/2 11:45,0,0,0,0.1408,0.4137,0.1758,0.1486,0.8683,0
2003/3/2 12:00,0,0,0,0.1392,0.4152,0.1801,0.094,0.9096,0
2003/3/2 12:15,0,0,0,0.1411,0.1198,0.1499,0.1424,0.9681,0
2003/3/2 12:30,0,0,0,0.1388,0.41,0.1473,0.092,0.7548,0
2003/3/2 12:45,0,0,0,0.1391,0.4051,0.1742,0.0939,0.7812,0
2003/3/2 13:00,0,0,0,0.139,0.4081,0.1233,0.1109,0.6555,0
2003/3/2 13:15,0,0,0,0.1354,0.4107,0.0432,0.0694,0.4313,0
2003/3/2 13:30,0,0,0,0.141,0.2796,0.0435,0.1208,0.3668,0
2003/3/2 13:45,0,0,0,0.1368,0.2506,0.0435,0.0713,0.4239,0
2003/3/2 14:00,0.0004,0,0,0.1424,0.4077,0.0435,0.1139,0.4175,0
2003/3/2 14:15,0.0012,0,0,0.1362,0.409,0.0439,0.0678,0.418,0
2003/3/2 14:30,0.0003,0,0,0.139,0.4123,0.0438,0.0868,0.4524,0
2003/3/2 14:45,0,0,0,0.1398,0.4123,0.0624,0.1269,0.544,0
2003/3/2 15:00,0.0003,0,0,0.138,0.3777,0.185,0.0783,0.4733,0
2003/3/2 15:15,0.0001,0,0,0.1345,0.1632,0.1797,0.121,0.4712,0
2003/3/2 15:30,0.0003,0,0,0.1355,0.4123,0.1482,0.0768,0.5331,0
2003/3/2 15:45,0.0006,0,0,0.1421,0.4136,0.0435,0.1215,0.5658,0
2003/3/2 16:00,0,0,0,1.1926,0.4154,0.0503,0.0772,0.5993,0
2003/3/2 16:15,0,0,0,1.8294,0.1259,0.4689,0.0759,0.6568,0
2003/3/2 16:30,0,0,0,0.9631,0.4111,0.4735,0.1263,1.2305,0
2003/3/2 16:45,0,0,0,0.138,0.4103,0.4591,0.077,1.5915,0
2003/3/2 17:00,0.0003,0,0,0.1414,0.4094,0.4524,0.1197,1.3614,0
2003/3/2 17:15,0,0,0,0.141,0.4071,0.473,0.0757,1.8258,0
2003/3/2 17:30,0.0003,0,0,0.1397,0.1364,0.1744,0.0759,2.2411,0
2003/3/2 17:45,0.0004,0,0,0.9894,0.4041,0.0881,0.1508,2.3639,0
2003/3/2 18:00,0.0009,0,0,1.6379,0.4042,0.088,0.139,1.7215,0
2003/3/2 18:15,0.0003,0,0,1.2907,0.4064,0.2828,0.2396,1.8914,0
2003/3/2 18:30,0.0006,0,0,1.3728,0.3786,0.4208,0.1724,1.7015,0
2003/3/2 18:45,0.0003,0,0,0.3442,0.1656,0.4382,0.1384,1.7618,0
2003/3/2 19:00,0.0013,0,0,2.5504,0.4035,0.4307,0.5099,1.7618,0
2003/3/2 19:15,0.0012,0,0,0.787,0.4044,0.3095,0.6119,1.9319,0
2003/3/2 19:30,0.0009,0,0,0.1378,0.4052,0.0419,0.6709,1.7794,0
2003/3/2 19:45,0.0006,0,0,0.1397,0.4069,0.0423,0.562,1.8451,0
2003/3/2 20:00,0.0006,0,0,0.1384,0.2965,0.0422,0.51,1.7679,0
2003/3/2 20:15,0.0004,0,0,0.1367,0.2278,0.0426,0.5494,1.9305,0
2003/3/2 20:30,0.0003,0,0,0.138,0.4025,0.0423,0.4447,2.0163,0
2003/3/2 20:45,0.0006,0,0,0.1401,0.4019,0.0423,0.4635,2.0592,0
2003/3/2 21:00,0.0009,0,0,0.1377,0.4038,0.042,0.4248,2.0719,0
2003/3/2 21:15,0.0007,0,0,0.1375,0.4054,0.3174,0.4977,1.9529,0
2003/3/2 21:30,0.0003,0,0,0.1377,0.1544,0.4346,0.4794,2.2923,0
2003/3/2 21:45,0,0,0,0.1346,0.3591,0.4399,0.4255,1.0776,0
2003/3/2 22:00,5.8252,0,0,0.1381,0.3979,0.3927,0.4663,1.2128,0
2003/3/2 22:15,11.1953,0,0,0.1371,0.3976,0.3861,0.4332,1.2876,0
2003/3/2 22:30,11.2055,0,0,0.1352,0.3986,0.413,0.4788,1.1474,0
2003/3/2 22:45,11.1652,0,0,0.1394,0.3783,0.4015,0.4117,1.0848,0
2003/3/2 23:00,11.2706,0,0,0.1391,0.1303,0.4015,0.4294,1.2636,0
2003/3/2 23:15,11.4592,0,0,0.1397,0.3993,0.4045,0.4972,1.3172,0
2003/3/2 23:30,11.4712,0,0,2.8128,0.4003,0.4048,0.4604,1.0832,0
2003/3/2 23:45,11.5026,0,0,1.0898,0.4033,0.4095,0.5128,0.973,0
2003/3/3 0:00,11.3244,0,0,0.1433,0.4013,0.3956,0.4192,1.6479,0
2003/3/3 0:15,11.3226,0,0,0.1372,0.3997,0.4235,0.4224,1.4099,0
2003/3/3 0:30,11.4075,0,0,0.1398,0.1067,0.4209,0.4752,1.7027,0
2003/3/3 0:45,11.4411,0,0,0.1359,0.4009,0.3429,0.4362,0.9776,0
2003/3/3 1:00,11.4149,0,0,0.143,0.3983,0.0422,0.1606,0.4756,0
2003/3/3 1:15,11.4896,0,0,0.1397,0.4019,0.0426,0.1332,0.269,0
2003/3/3 1:30,11.5894,0,0,0.1413,0.5243,0.0428,0.1822,0.2988,0
2003/3/3 1:45,11.5681,0,0,0.1407,0.5652,0.0428,0.1305,0.2818,0
2003/3/3 2:00,11.5691,0,0,0.1423,0.3483,0.0428,0.1842,0.2789,0
2003/3/3 2:15,11.6142,0,0,0.1394,0.3973,0.0429,0.1318,0.2902,0
2003/3/3 2:30,11.645,0,0,0.1395,0.4033,0.0431,0.1328,0.2896,0
2003/3/3 2:45,11.6715,0,0,0.1414,0.4062,0.0429,0.1869,0.2752,0
2003/3/3 3:00,11.5703,0,0,0.143,0.4067,0.0429,0.132,0.2824,0
2003/3/3 3:15,11.4682,0,0,0.1372,0.4064,0.0423,0.1845,0.2681,0
2003/3/3 3:30,11.4961,0,0,0.1423,0.4075,0.0425,0.1328,0.2785,0
2003/3/3 3:45,11.526,0,0,0.1441,0.4077,0.0426,0.1345,0.2809,0
2003/3/3 4:00,11.5144,0,0,0.1411,0.4075,0.0425,0.159,0.2651,0
2003/3/3 4:15,2.0526,0,0,0.1423,0.4101,0.0431,0.0707,0.2635,0
2003/3/3 4:30,5.1636,0,0,0.1404,0.4092,0.0428,0.1218,0.2677,0
2003/3/3 4:45,11.4965,0,0,0.1404,0.4078,0.0426,0.0697,0.265,0
2003/3/3 5:00,11.3819,0,0,0.1436,0.4052,0.0422,0.1185,0.2588,0
2003/3/3 5:15,2.0739,0,0,0.1397,0.4068,0.0425,0.0708,0.283,0
2003/3/3 5:30,1.9115,0,0,0.142,0.4064,0.0425,0.112,0.2549,0
2003/3/3 5:45,11.2827,0,0,0.1417,0.1947,0.042,0.0773,0.2674,0
2003/3/3 6:00,11.4435,0,0,0.1457,0.3214,0.0431,0.0704,0.2776,0
2003/3/3 6:15,1.5065,0,0,0.1395,0.3976,0.0433,0.1441,0.2693,0
2003/3/3 6:30,1.4888,0,0,0.1446,0.3956,0.0602,0.0788,0.7099,0
2003/3/3 6:45,10.6285,0,0,1.0822,0.394,0.4098,0.131,3.1154,0
2003/3/3 7:00,11.1203,0,0,0.6924,0.3917,0.4334,0.2042,3.1895,0
2003/3/3 7:15,1.4803,0,0,0.3806,0.3992,0.4199,0.2752,3.3936,0
2003/3/3 7:30,1.4849,0,0,0.1398,0.3987,0.4274,0.088,4.5287,0
2003/3/3 7:45,8.5827,0,0,0.1431,0.3984,0.4199,0.2112,4.4057,0
2003/3/3 8:00,5.4045,0,0,0.1447,0.3979,0.4252,0.8091,4.9416,0
2003/3/3 8:15,0,0,0,0.1404,0.3999,0.4064,0.7957,4.1482,0
2003/3/3 8:30,0,0,0,0.1387,0.397,0.409,0.6211,4.1304,0
2003/3/3 8:45,0,0,0,0.1457,0.0986,0.4236,0.4545,3.3273,0
2003/3/3 9:00,0,0,0,0.1433,0.3974,0.1957,0.0901,0.4994,0
2003/3/3 9:15,0,0,0,0.1355,0.3931,0.0422,0.1398,0.2886,0
2003/3/3 9:30,0,0,0,0.1411,0.3936,0.042,0.0877,0.29,0
2003/3/3 9:45,0,0,0,0.1431,0.3961,0.0425,0.0871,0.2853,0
2003/3/3 10:00,0,0,0,0.1424,0.1647,0.0423,0.1368,0.2791,0
2003/3/3 10:15,0,0,0,0.1421,0.3377,0.0426,0.0878,0.2782,0
2003/3/3 10:30,0,0,0,0.1414,0.3941,0.0428,0.1336,0.2942,0
2003/3/3 10:45,0,0,0,0.1433,0.3964,0.0429,0.087,0.2864,0
2003/3/3 11:00,0,0,0,0.1388,0.4006,0.0431,0.1299,0.2868,0
2003/3/3 11:15,0,0,0,0.1453,0.2435,0.0429,0.0832,0.2935,0
2003/3/3 11:30,0,0,0,0.1392,0.2637,0.0433,0.1388,0.2992,0
2003/3/3 11:45,0,0,0,0.1403,0.3983,0.0431,0.0828,0.2982,0
2003/3/3 12:00,0,0,0,0.1387,0.4018,0.0516,0.085,0.2889,0
2003/3/3 12:15,0,0,0,0.14,0.1977,0.0432,0.1332,0.2958,0
2003/3/3 12:30,0,0,0,0.1387,0.3224,0.0433,0.0814,1.0836,0
2003/3/3 12:45,0,0,0,0.8775,0.4006,0.2614,0.1319,0.7393,0
2003/3/3 13:00,0,0,0,0.1401,0.4044,0.3957,0.0819,0.3067,0
2003/3/3 13:15,0,0,0,0.1401,0.4075,0.0644,0.0796,0.3181,0
2003/3/3 13:30,0,0,0,0.1367,0.2183,0.0433,0.1302,0.4212,0
2003/3/3 13:45,0,0,0,0.141,0.2968,0.0432,0.0612,1.6839,0
2003/3/3 14:00,0,0,0,0.1377,0.4046,0.0433,0.1148,1.2216,0
2003/3/3 14:15,0,0,0,0.1421,0.4082,0.0432,0.0667,1.0551,0
2003/3/3 14:30,0,0,0,0.1368,0.1253,0.0432,0.0851,1.0833,0
2003/3/3 14:45,0,0,0,0.1397,0.3986,0.0431,0.1261,0.9514,0
2003/3/3 15:00,0,0,0,0.1362,0.4042,0.114,0.0776,0.6543,0
2003/3/3 15:15,0,0,0,0.1356,0.4056,0.3044,0.125,1.0322,0
2003/3/3 15:30,0,0,0,0.1371,0.1212,0.4882,0.0765,1.011,0
2003/3/3 15:45,0,0,0,0.1377,0.4016,0.3289,0.1829,1.1377,0
2003/3/3 16:00,0,0,0,0.1351,0.4015,0.0881,0.4149,3.0738,0
2003/3/3 16:15,0,0,0,0.1361,0.3591,0.0878,0.3897,3.0231,0
2003/3/3 16:30,0,0,0,0.1392,0.1607,0.0878,0.4859,3.0349,0
2003/3/3 16:45,0,0,0,0.1342,0.3996,0.0876,0.4333,3.0635,0
2003/3/3 17:00,0,0,0,0.1395,0.4018,0.0881,0.4272,3.0564,0
2003/3/3 17:15,0,0,0,1.1036,0.2733,0.0878,0.4512,3.189,0
2003/3/3 17:30,0,0,0,0.1348,0.2461,0.0877,0.4048,3.2793,0
2003/3/3 17:45,0,0,0,0.6712,0.3987,0.0881,0.4555,3.2446,0
2003/3/3 18:00,0,0,0,0.9946,0.3996,0.088,0.4006,3.1831,0
2003/3/3 18:15,0,0,0,1.0568,0.4022,0.0878,0.4065,3.0982,0
2003/3/3 18:30,0,0,0,2.2526,0.4948,0.088,0.0756,3.2453,0
2003/3/3 18:45,0,0,0,3.0443,0.5808,0.0876,0.0778,3.4741,0
2003/3/3 19:00,0,0,0,0.1627,0.343,0.1469,0.1257,3.328,0
2003/3/3 19:15,0,0,0,0.1686,0.3937,0.0419,0.0765,1.3036,0
2003/3/3 19:30,0,0,0,0.1572,0.4019,0.042,0.1247,1.1915,0
2003/3/3 19:45,0,0,0,0.1686,0.4033,0.042,0.0766,1.1929,0
2003/3/3 20:00,0,0,0,0.2002,0.4059,0.0422,0.0775,1.14,0
2003/3/3 20:15,0,0,0,0.2065,0.4051,0.0425,0.1238,0.9926,0
2003/3/3 20:30,0,0,0,0.2085,0.4072,0.0423,0.0782,0.9253,0
2003/3/3 20:45,0,0,0,0.2051,0.4082,0.0426,0.1305,1.635,0
2003/3/3 21:00,0,0,0,0.2092,0.4077,0.0423,0.1018,1.7536,0
2003/3/3 21:15,0,0,0,0.2016,0.4077,0.0423,0.3832,1.7209,0
2003/3/3 21:30,0,0,0,0.2128,0.4055,0.0418,0.4837,1.434,0
2003/3/3 21:45,0,0,0,0.2055,0.4042,0.0418,0.4523,1.4269,0
2003/3/3 22:00,5.8235,0,0,0.2089,0.4025,0.0418,0.3144,1.2842,0
2003/3/3 22:15,11.1676,0,0,0.5756,0.4015,0.0418,0.0785,1.0443,0
2003/3/3 22:30,11.2339,0,0,0.8942,0.4026,0.0419,0.0793,0.9491,0
2003/3/3 22:45,11.3964,0,0,0.21,0.4038,0.0425,0.1093,1.0057,0
2003/3/3 23:00,11.3224,0,0,0.2072,0.4029,0.1689,0.1387,1.0073,0
2003/3/3 23:15,11.2595,0,0,0.2102,0.4016,0.397,0.3872,1.2167,0
2003/3/3 23:30,11.1472,0,0,0.2079,0.3989,0.409,0.4383,1.8936,0
2003/3/3 23:45,11.2092,0,0,0.2091,0.398,0.412,0.469,3.5551,0
2003/3/4 0:00,11.2702,0,0,0.2087,0.3997,0.4038,0.5484,3.3702,0
2003/3/4 0:15,11.3675,0,0,1.3363,0.4002,0.4101,0.4919,3.3494,0
2003/3/4 0:30,11.5114,0,0,0.9759,0.3493,0.3868,0.5213,3.2105,0
2003/3/4 0:45,11.4348,0,0,0.1202,0.1728,0.0425,0.139,1.266,0
2003/3/4 1:00,11.4857,0,0,0.1974,0.3944,0.0426,0.1728,0.2496,0
2003/3/4 1:15,11.4119,0,0,0.3938,0.393,0.0422,0.1329,0.0896,0
2003/3/4 1:30,11.517,0,0,0.3946,0.396,0.0426,0.1309,0.1174,0
2003/3/4 1:45,11.4911,0,0,0.1721,0.3961,0.0426,0.1752,0.3064,0
2003/3/4 2:00,11.4863,0,0,0.2053,0.3966,0.0425,0.1315,0.2971,0
2003/3/4 2:15,11.592,0,0,0.25,0.3989,0.0429,0.1845,0.2841,0
2003/3/4 2:30,11.6705,0,0,0.2424,0.3997,0.0431,0.125,0.3086,0
2003/3/4 2:45,11.5667,0,0,0.2543,0.3976,0.0425,0.1786,0.2766,0
2003/3/4 3:00,11.4916,0,0,0.2483,0.1011,0.0425,0.1326,0.2624,0
2003/3/4 3:15,11.411,0,0,0.2529,0.3979,0.0422,0.1336,0.2804,0
2003/3/4 3:30,11.3759,0,0,0.2496,0.3892,0.0422,0.1858,0.2792,0
2003/3/4 3:45,11.3777,0,0,0.249,0.3901,0.0422,0.1331,0.2771,0
2003/3/4 4:00,11.3901,0,0,0.2504,0.3914,0.0422,0.1833,0.2982,0
2003/3/4 4:15,11.3697,0,0,0.2566,0.3923,0.0422,0.1325,0.2841,0
2003/3/4 4:30,11.391,0,0,0.2488,0.3469,0.0422,0.1692,0.2758,0
2003/3/4 4:45,11.3244,0,0,0.2529,0.1577,0.042,0.1452,1.8618,0
2003/3/4 5:00,11.2748,0,0,0.247,0.3853,0.0422,0.1349,3.4436,0
2003/3/4 5:15,11.2938,0,0,0.2523,0.3859,0.0425,0.181,3.4495,0
2003/3/4 5:30,11.2409,0,0,0.249,0.3869,0.042,0.1341,3.4199,0
2003/3/4 5:45,11.1974,0,0,0.2431,0.3865,0.042,0.1812,3.4063,0
2003/3/4 6:00,3.8176,0,0,0.2588,0.3933,0.0432,0.1328,3.5333,0
2003/3/4 6:15,3.7079,0,0,0.2458,0.1932,0.0423,0.2006,3.3172,0
2003/3/4 6:30,11.2933,0,0,0.2491,0.2961,0.0423,0.1441,3.4476,0
2003/3/4 6:45,11.165,0,0,0.2445,0.3822,0.042,0.1358,3.4786,0
2003/3/4 7:00,6.981,0,0,0.2451,0.3879,0.3799,0.4048,4.1998,0
2003/3/4 7:15,1.4704,0,0,1.3975,0.3897,0.4031,0.825,4.355,0
2003/3/4 7:30,8.3344,0,0,1.129,0.3908,0.4215,0.6379,4.1901,0
2003/3/4 7:45,11.2886,0,0,0.2028,0.39,0.4081,0.8235,4.268,0
2003/3/4 8:00,5.3994,0,0,0.5216,0.3914,0.4149,0.2078,4.3083,0
2003/3/4 8:15,0,0,0,0.211,0.1744,0.4216,0.0842,4.3357,0
2003/3/4 8:30,0,0,0,0.2104,0.304,0.4058,0.1329,4.6473,0
2003/3/4 8:45,0,0,0,0.216,0.3875,0.4029,0.1361,4.155,0
2003/3/4 9:00,0,0,0,0.2118,0.3897,0.4166,0.1382,1.099,0
2003/3/4 9:15,0,0,0,0.2233,0.3927,0.4058,0.0971,0.5795,0
2003/3/4 9:30,0,0,0,0.2091,0.3948,0.0426,0.1456,0.4084,0
2003/3/4 9:45,0,0,0,0.2104,0.3636,0.0426,0.0984,0.3619,0
2003/3/4 10:00,0,0,0,0.1718,0.1364,0.0422,0.1453,0.7157,0
2003/3/4 10:15,0,0,0,0.1391,0.3917,0.0426,0.0874,0.5376,0
2003/3/4 10:30,0,0,0,0.1407,0.3924,0.0428,0.0855,0.3043,0
2003/3/4 10:45,0,0,0,0.1358,0.4529,0.0428,0.1349,0.3011,0
2003/3/4 11:00,0,0,0,0.1424,0.5982,0.0428,0.0848,0.2978,0
2003/3/4 11:15,0,0,0,0.143,0.3825,0.0426,0.1308,0.7304,0
2003/3/4 11:30,0,0,0,0.1403,0.3872,0.0429,0.0814,0.3102,0
2003/3/4 11:45,0,0,0,0.1413,0.3963,0.0431,0.1313,0.2984,0
2003/3/4 12:00,0,0,0,0.1384,0.4006,0.0517,0.0831,0.2951,0
2003/3/4 12:15,0,0,0,0.1407,0.4019,0.069,0.0845,0.384,0
2003/3/4 12:30,0,0,0,5.0927,0.4033,0.146,0.1295,0.5227,0
2003/3/4 12:45,0,0,0,1.3499,0.4054,0.1413,0.0814,0.4932,0
2003/3/4 13:00,0,0,0,0.14,0.4055,0.1404,0.1352,1.6186,0
2003/3/4 13:15,0,0,0,0.1372,0.4068,0.1382,0.0805,1.0758,0
2003/3/4 13:30,0,0,0,0.1392,0.4077,0.138,0.1295,0.5351,0
2003/3/4 13:45,0,0,0,0.139,0.4088,0.138,0.0609,0.4615,0
2003/3/4 14:00,0,0,0,0.142,0.4095,0.1377,0.0644,0.4733,0
2003/3/4 14:15,0,0,0,0.1358,0.4092,0.1371,0.1189,0.4565,0
2003/3/4 14:30,0,0,0,0.1364,0.4087,0.1732,0.0873,0.4582,0
2003/3/4 14:45,0,0,0,0.1358,0.4082,0.1824,0.1286,0.4666,0
2003/3/4 15:00,0,0,0,0.138,0.4081,0.1827,0.0791,0.4579,0
2003/3/4 15:15,0,0,0,0.1364,0.4069,0.1813,0.0795,0.3044,0
2003/3/4 15:30,0,0,0,0.1315,0.4068,0.1812,0.1244,0.2889,0
2003/3/4 15:45,0,0,0,0.1332,0.4061,0.176,0.0785,0.2926,0
2003/3/4 16:00,0,0,0,0.1388,0.4044,0.2722,0.1204,0.3005,0
2003/3/4 16:15,0,0,0,0.1359,0.4022,0.4438,0.077,0.3377,0
2003/3/4 16:30,0,0,0,0.1316,0.4012,0.2723,0.15,0.383,0
2003/3/4 16:45,0,0,0,0.1404,0.4036,0.1656,0.0868,0.9795,0
2003/3/4 17:00,0,0,0,0.1364,0.4022,0.0428,0.1362,4.4031,0
2003/3/4 17:15,0,0,0,0.1371,0.4015,0.0428,0.0789,3.731,0
2003/3/4 17:30,0,0,0,0.1339,0.3989,0.042,0.1228,3.0626,0
2003/3/4 17:45,0,0,0,2.8207,0.396,0.042,0.078,3.082,0
2003/3/4 18:00,0,0,0,6.2253,0.3959,0.2366,0.2464,3.0298,0
2003/3/4 18:15,0,0,0,3.1994,0.3987,0.1017,0.3727,3.1501,0
2003/3/4 18:30,0,0,0,0.9487,0.3983,0.0429,0.4614,3.3312,0
2003/3/4 18:45,0,0,0,3.8007,0.3959,0.0429,0.4272,3.5315,0
2003/3/4 19:00,0,0,0,3.4194,0.3901,0.0603,0.1411,3.3329,0
2003/3/4 19:15,0,0,0,2.7661,0.3888,0.0425,0.1372,3.1925,0
2003/3/4 19:30,0,0,0,0.3096,0.393,0.0429,0.0827,3.0505,0
2003/3/4 19:45,0,0,0,0.1819,0.3957,0.0429,0.1295,3.5158,0
2003/3/4 20:00,0,0,0,0.2131,0.3953,0.0428,0.0825,3.3493,0
2003/3/4 20:15,0,0,0,0.2085,0.3961,0.0431,0.131,3.4691,0
2003/3/4 20:30,0,0,0,0.2159,0.3969,0.0432,0.0881,3.6292,0
2003/3/4 20:45,0,0,0,0.2111,0.3963,0.0431,0.0825,3.6311,0
2003/3/4 21:00,0,0,0,0.2138,0.3954,0.0654,0.1339,3.7525,0
2003/3/4 21:15,0,0,0,0.2209,0.3956,0.1817,0.085,3.7009,0
2003/3/4 21:30,0,0,0,0.2182,0.3934,0.2411,0.13,3.487,0
2003/3/4 21:45,0,0,0,0.2123,0.3946,0.4391,0.138,1.2724,0
2003/3/4 22:00,5.7695,0,0,0.217,0.3923,0.5417,0.4784,1.849,0
2003/3/4 22:15,11.1516,0,0,0.2166,0.3908,0.546,0.4906,3.205,0
2003/3/4 22:30,11.1214,0,0,0.2123,0.39,0.5314,0.4975,3.1802,0
2003/3/4 22:45,11.0529,0,0,2.0225,0.3889,0.5129,0.5301,1.706,0
2003/3/4 23:00,11.0858,0,0,4.4453,0.3889,0.5066,0.5111,0.2621,0
2003/3/4 23:15,11.3089,0,0,0.1562,0.394,0.5139,0.558,1.1899,0
2003/3/4 23:30,11.2471,0,0,0.1441,0.3915,0.5423,0.5315,1.1706,0
2003/3/4 23:45,11.4009,0,0,0.1986,0.3928,0.5462,0.5754,1.1627,0
2003/3/5 0:00,11.4641,0,0,0.2092,0.393,0.537,0.5221,1.1474,0
2003/3/5 0:15,11.3393,0,0,0.217,0.3908,0.4022,0.211,0.9035,0
2003/3/5 0:30,11.4958,0,0,0.2216,0.3927,0.0428,0.1456,0.2635,0
2003/3/5 0:45,11.3941,0,0,0.2197,0.3907,0.0425,0.2026,0.2385,0
2003/3/5 1:00,11.2766,0,0,0.2242,0.3878,0.0419,0.1524,0.2353,0
2003/3/5 1:15,11.4168,0,0,0.2756,0.3891,0.0426,0.1977,0.2051,0
2003/3/5 1:30,11.352,0,0,0.4159,0.3868,0.042,0.1531,0.0528,0
2003/3/5 1:45,11.429,0,0,0.2588,0.3887,0.0425,0.1826,0.2189,0