�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,�L�b�`��(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�O�C���x,�����t���O,�O�C���x,�����t���O,�������x,�����t���O,�C�ۑ�(���x),�����t���O,�C�ۑ�(���x),�����t���O
5/1/2003 0:00,21.7,0,46,0,22.4,0,20.3,0,22.7,0,15,0,37,0,18.9,0,14.9,0,30.8,0
5/1/2003 0:15,21.5,0,47,0,22.1,0,20.2,0,22.5,0,14.8,0,35,0,19,0,14.7,0,30.5,0
5/1/2003 0:30,21.5,0,47,0,22.1,0,20.2,0,22.3,0,14.5,0,34,0,19.1,0,14.5,0,30.3,0
5/1/2003 0:45,21.4,0,46,0,22,0,20.1,0,22.2,0,14.5,0,35,0,19.2,0,14.3,0,30,0
5/1/2003 1:00,21.1,0,47,0,21.8,0,20.1,0,22,0,14.2,0,36,0,19.2,0,14.1,0,29.8,0
5/1/2003 1:15,21,0,47,0,21.6,0,20,0,21.9,0,14,0,36,0,19.3,0,14,0,30.3,0
5/1/2003 1:30,21,0,46,0,21.7,0,19.9,0,21.8,0,14,0,37,0,19.4,0,14,0,30.8,0
5/1/2003 1:45,20.8,0,47,0,21.3,0,19.9,0,21.7,0,14,0,37,0,19.5,0,13.9,0,31.3,0
5/1/2003 2:00,20.7,0,46,0,21.3,0,19.9,0,21.5,0,14,0,37,0,19.5,0,13.9,0,31.8,0
5/1/2003 2:15,20.6,0,46,0,21.2,0,19.8,0,21.4,0,14.1,0,38,0,19.6,0,13.8,0,33.3,0
5/1/2003 2:30,20.7,0,46,0,21,0,19.8,0,21.3,0,14.1,0,38,0,19.7,0,13.7,0,34.8,0
5/1/2003 2:45,20.5,0,46,0,21,0,19.7,0,21.2,0,14,0,37,0,19.8,0,13.6,0,36.3,0
5/1/2003 3:00,20.5,0,46,0,21,0,19.7,0,21.1,0,13.9,0,38,0,19.8,0,13.5,0,37.8,0
5/1/2003 3:15,20.3,0,46,0,20.6,0,19.6,0,21,0,13.8,0,38,0,19.9,0,13.3,0,38.8,0
5/1/2003 3:30,20.3,0,46,0,20.6,0,19.6,0,20.9,0,13.4,0,39,0,19.9,0,13.1,0,39.8,0
5/1/2003 3:45,20.1,0,46,0,20.6,0,19.6,0,20.8,0,13.3,0,39,0,20,0,13,0,40.8,0
5/1/2003 4:00,20,0,46,0,20.3,0,19.5,0,20.7,0,13.1,0,40,0,20.1,0,12.8,0,41.8,0
5/1/2003 4:15,19.9,0,46,0,20.2,0,19.5,0,20.5,0,12.9,0,40,0,20.1,0,12.7,0,40.8,0
5/1/2003 4:30,19.8,0,46,0,20.2,0,19.4,0,20.4,0,12.7,0,41,0,20.2,0,12.6,0,39.8,0
5/1/2003 4:45,19.6,0,47,0,20,0,19.4,0,20.2,0,12.3,0,43,0,20.3,0,12.5,0,38.8,0
5/1/2003 5:00,19.5,0,47,0,20.1,0,19.3,0,20.1,0,12.4,0,43,0,20.3,0,12.4,0,37.8,0
5/1/2003 5:15,19.4,0,47,0,19.9,0,19.2,0,20,0,12.4,0,43,0,17.4,0,12.5,0,34,0
5/1/2003 5:30,19.2,0,45,0,19.5,0,19.1,0,19.9,0,12.5,0,41,0,17.5,0,12.6,0,30.3,0
5/1/2003 5:45,19.3,0,45,0,19.6,0,19,0,19.8,0,12.7,0,37,0,17.6,0,12.7,0,26.5,0
5/1/2003 6:00,19.3,0,45,0,19.7,0,19,0,19.7,0,13.1,0,33,0,17.7,0,12.8,0,22.8,0
5/1/2003 6:15,19.3,0,44,0,19.4,0,18.9,0,19.7,0,13.3,0,28,0,17.8,0,12.9,0,22.3,0
5/1/2003 6:30,19.2,0,44,0,19.6,0,18.9,0,19.7,0,13.6,0,24,0,17.8,0,13,0,21.8,0
5/1/2003 6:45,19.3,0,43,0,19.4,0,18.8,0,19.6,0,13.7,0,25,0,17.9,0,13.1,0,21.3,0
5/1/2003 7:00,19.3,0,43,0,19.5,0,18.8,0,19.6,0,13.9,0,24,0,18,0,13.2,0,20.8,0
5/1/2003 7:15,19.3,0,42,0,19.6,0,18.8,0,19.6,0,14.2,0,24,0,18.1,0,13.4,0,20.3,0
5/1/2003 7:30,19.3,0,42,0,24.7,0,18.7,0,20,0,14.3,0,23,0,18.2,0,13.6,0,19.8,0
5/1/2003 7:45,19.5,0,41,0,22.5,0,18.5,0,20.7,0,14.5,0,23,0,18.2,0,13.9,0,19.3,0
5/1/2003 8:00,19.5,0,39,0,21,0,18.4,0,20.8,0,14.9,0,23,0,18.3,0,14.1,0,18.8,0
5/1/2003 8:15,19.6,0,38,0,20.3,0,18.3,0,20.7,0,15.1,0,23,0,18.4,0,14.3,0,19.3,0
5/1/2003 8:30,19.6,0,36,0,19.9,0,18.2,0,20.5,0,15.2,0,23,0,18.4,0,14.6,0,19.8,0
5/1/2003 8:45,19.6,0,35,0,19.8,0,18.1,0,20.3,0,15.5,0,22,0,18.5,0,14.8,0,20.3,0
5/1/2003 9:00,19.6,0,34,0,19.7,0,18,0,20.1,0,15.2,0,24,0,18.6,0,15.1,0,20.8,0
5/1/2003 9:15,19.8,0,33,0,19.7,0,18,0,20,0,15.6,0,24,0,18.6,0,15.5,0,20.3,0
5/1/2003 9:30,19.8,0,32,0,19.8,0,18,0,20,0,15.9,0,23,0,18.7,0,15.9,0,19.8,0
5/1/2003 9:45,19.8,0,32,0,19.8,0,18,0,20,0,16.4,0,22,0,18.8,0,16.4,0,19.3,0
5/1/2003 10:00,19.9,0,32,0,19.8,0,18,0,19.9,0,16.8,0,21,0,18.8,0,16.8,0,18.8,0
5/1/2003 10:15,19.9,0,32,0,19.8,0,18.1,0,19.9,0,17.2,0,21,0,18.9,0,17,0,18.5,0
5/1/2003 10:30,19.9,0,32,0,19.9,0,18.2,0,19.9,0,17.4,0,20,0,18.9,0,17.2,0,18.3,0
5/1/2003 10:45,19.9,0,25,0,19.8,0,18.3,0,19.9,0,17.6,0,20,0,19,0,17.4,0,18,0
5/1/2003 11:00,20,0,21,0,20.1,0,18.4,0,20,0,18,0,19,0,19.1,0,17.6,0,17.8,0
5/1/2003 11:15,20,0,21,0,20.1,0,18.5,0,20,0,18.8,0,18,0,19.1,0,17.5,0,20.3,0
5/1/2003 11:30,20.1,0,25,0,20.4,0,18.6,0,20.1,0,20.7,0,17,0,19.2,0,17.5,0,22.8,0
5/1/2003 11:45,20.2,0,21,0,20.5,0,18.5,0,20.2,0,21.1,0,16,0,19.3,0,17.4,0,25.3,0
5/1/2003 12:00,20.4,0,22,0,20.8,0,18.5,0,20.3,0,22.8,0,15,0,19.3,0,17.4,0,27.8,0
5/1/2003 12:15,20.6,0,24,0,21,0,18.5,0,20.4,0,22.8,0,15,0,19.4,0,17.4,0,26.8,0
5/1/2003 12:30,20.7,0,18,0,21.3,0,18.5,0,20.6,0,23.6,0,15,0,19.4,0,17.3,0,25.8,0
5/1/2003 12:45,20.9,0,24,0,21.5,0,18.6,0,20.8,0,23.5,0,15,0,19.5,0,17.3,0,24.8,0
5/1/2003 13:00,20.9,0,22,0,21.4,0,18.7,0,21.6,0,23.6,0,15,0,19.5,0,17.3,0,23.8,0
5/1/2003 13:15,21,0,23,0,21.5,0,18.9,0,22.2,0,24.2,0,17,0,19.6,0,17.4,0,23.5,0
5/1/2003 13:30,21.2,0,23,0,21.5,0,19.1,0,22.1,0,23.8,0,17,0,19.6,0,17.6,0,23.3,0
5/1/2003 13:45,21,0,18,0,20.9,0,19.1,0,21.9,0,23.3,0,17,0,19.7,0,17.7,0,23,0
5/1/2003 14:00,21.2,0,23,0,21.8,0,19.2,0,21.9,0,24.6,0,16,0,19.8,0,17.9,0,22.8,0
5/1/2003 14:15,21.3,0,25,0,22.2,0,19.2,0,22,0,24.1,0,16,0,19.8,0,18,0,21.5,0
5/1/2003 14:30,21.6,0,27,0,22.5,0,19.2,0,22.1,0,25.3,0,16,0,19.9,0,18.2,0,20.3,0
5/1/2003 14:45,21.6,0,27,0,22.6,0,19.2,0,22.2,0,24.4,0,17,0,19.9,0,18.3,0,19,0
5/1/2003 15:00,21.8,0,26,0,22.8,0,19.2,0,22.2,0,23.8,0,15,0,20,0,18.5,0,17.8,0
5/1/2003 15:15,21.8,0,26,0,23,0,19.2,0,22.3,0,23.1,0,16,0,17.5,0,18.5,0,18,0
5/1/2003 15:30,21.7,0,17,0,22.3,0,19.2,0,22.3,0,23.8,0,15,0,17.6,0,18.6,0,18.3,0
5/1/2003 15:45,21.6,0,16,0,21.7,0,19.2,0,22.2,0,22.4,0,17,0,17.7,0,18.6,0,18.5,0
5/1/2003 16:00,21.8,0,19,0,22.6,0,19.2,0,22.2,0,21.9,0,28,0,17.8,0,18.7,0,18.8,0
5/1/2003 16:15,21.9,0,25,0,22.9,0,19.2,0,22.3,0,21,0,32,0,17.9,0,18.4,0,21.8,0
5/1/2003 16:30,22,0,27,0,22.7,0,19.2,0,22.4,0,19.7,0,36,0,18,0,18.1,0,24.8,0
5/1/2003 16:45,22,0,28,0,23,0,19.2,0,22.5,0,19.2,0,36,0,18.1,0,17.9,0,27.8,0
5/1/2003 17:00,22.1,0,30,0,23.1,0,19.2,0,22.5,0,18.8,0,37,0,18.1,0,17.6,0,30.8,0
5/1/2003 17:15,22.1,0,30,0,23.1,0,19.2,0,22.6,0,18.8,0,38,0,18.2,0,17.2,0,33,0
5/1/2003 17:30,22,0,32,0,23.1,0,19.2,0,22.6,0,18,0,39,0,18.3,0,16.7,0,35.3,0
5/1/2003 17:45,22,0,32,0,22.7,0,19.2,0,22.5,0,17.8,0,40,0,18.4,0,16.3,0,37.5,0
5/1/2003 18:00,21.9,0,32,0,22.7,0,18.9,0,22.4,0,17.3,0,41,0,18.5,0,15.9,0,39.8,0
5/1/2003 18:15,21.8,0,32,0,22.3,0,18.9,0,22.3,0,17,0,43,0,18.6,0,15.7,0,41,0
5/1/2003 18:30,21.8,0,33,0,22.5,0,18.9,0,22.2,0,17.1,0,44,0,18.7,0,15.4,0,42.3,0
5/1/2003 18:45,21.7,0,34,0,39.7,0,18.9,0,22.3,0,16.5,0,45,0,17.2,0,15.2,0,43.5,0
5/1/2003 19:00,21.6,0,38,0,27.7,0,18.9,0,22.8,0,16.5,0,45,0,17.3,0,15,0,44.8,0
5/1/2003 19:15,21.6,0,40,0,27.9,0,18.9,0,23.1,0,16.3,0,46,0,17.4,0,14.9,0,46,0
5/1/2003 19:30,21.4,0,39,0,24.8,0,18.9,0,22.8,0,16.3,0,48,0,17.5,0,14.7,0,47.3,0
5/1/2003 19:45,21.3,0,39,0,23.9,0,18.8,0,22.6,0,16.3,0,48,0,17.6,0,14.6,0,48.5,0
5/1/2003 20:00,21.1,0,39,0,23.5,0,18.8,0,22.5,0,16,0,49,0,17.7,0,14.5,0,49.8,0
5/1/2003 20:15,21.2,0,39,0,23.2,0,18.8,0,22.4,0,15.8,0,50,0,17.8,0,14.5,0,50.5,0
5/1/2003 20:30,21.2,0,39,0,22.9,0,18.8,0,22.3,0,15.6,0,51,0,17.9,0,14.5,0,51.3,0
5/1/2003 20:45,21,0,39,0,22.7,0,18.8,0,22.2,0,15.5,0,51,0,18,0,14.6,0,52,0
5/1/2003 21:00,21,0,39,0,22.6,0,18.7,0,22.1,0,15.4,0,52,0,18.1,0,14.6,0,52.8,0
5/1/2003 21:15,21,0,40,0,22.5,0,18.7,0,22.1,0,15.5,0,52,0,18.2,0,14.5,0,53.8,0
5/1/2003 21:30,21.1,0,39,0,22.4,0,18.7,0,22.1,0,15.2,0,52,0,18.3,0,14.5,0,54.8,0
5/1/2003 21:45,20.9,0,39,0,22.1,0,18.6,0,22,0,15.2,0,53,0,18.4,0,14.4,0,55.8,0
5/1/2003 22:00,20.9,0,39,0,22.1,0,18.6,0,21.9,0,14.9,0,55,0,18.4,0,14.4,0,56.8,0
5/1/2003 22:15,20.8,0,40,0,22.1,0,18.6,0,21.9,0,15.2,0,52,0,18.5,0,14.4,0,57.5,0
5/1/2003 22:30,20.8,0,40,0,22,0,18.5,0,21.9,0,15.1,0,51,0,18.6,0,14.3,0,58.3,0
5/1/2003 22:45,20.8,0,40,0,22.2,0,18.5,0,21.9,0,15.1,0,52,0,18.7,0,14.3,0,59,0
5/1/2003 23:00,20.7,0,40,0,21.8,0,18.5,0,21.8,0,14.6,0,56,0,18.8,0,14.3,0,59.8,0
5/1/2003 23:15,20.7,0,41,0,21.7,0,18.5,0,21.7,0,14.5,0,58,0,18.8,0,14.2,0,60.3,0
5/1/2003 23:30,20.6,0,41,0,21.7,0,18.6,0,21.5,0,14.5,0,58,0,18.9,0,14.2,0,60.8,0
5/1/2003 23:45,20.5,0,42,0,21.5,0,18.6,0,21.5,0,14.3,0,59,0,19,0,14.1,0,61.3,0
5/2/2003 0:00,20.4,0,42,0,21.3,0,18.6,0,21.3,0,14.2,0,59,0,19.1,0,14.1,0,61.8,0
5/2/2003 0:15,20.3,0,42,0,21.2,0,18.6,0,21.2,0,13.8,0,60,0,19.1,0,13.9,0,62.6,0
5/2/2003 0:30,20.1,0,43,0,20.9,0,18.6,0,21,0,13.7,0,61,0,19.2,0,13.8,0,63.3,0
5/2/2003 0:45,20,0,43,0,20.8,0,18.6,0,20.9,0,13.6,0,60,0,19.3,0,13.6,0,64.1,0
5/2/2003 1:00,19.9,0,43,0,20.7,0,18.6,0,20.7,0,13.5,0,60,0,19.3,0,13.5,0,64.8,0
5/2/2003 1:15,19.8,0,43,0,20.5,0,18.6,0,20.6,0,13.5,0,58,0,19.4,0,13.5,0,64.3,0
5/2/2003 1:30,19.7,0,43,0,20.2,0,18.6,0,20.4,0,13.6,0,59,0,19.5,0,13.5,0,63.8,0
5/2/2003 1:45,19.5,0,43,0,20.2,0,18.5,0,20.3,0,13.4,0,60,0,19.5,0,13.6,0,63.3,0
5/2/2003 2:00,19.4,0,43,0,20.1,0,18.5,0,20.2,0,13.3,0,61,0,19.6,0,13.6,0,62.8,0
5/2/2003 2:15,19.4,0,43,0,20,0,18.5,0,20.1,0,13.2,0,61,0,19.6,0,13.5,0,62.8,0
5/2/2003 2:30,19.3,0,43,0,19.8,0,18.5,0,20,0,13.1,0,61,0,19.7,0,13.5,0,62.8,0
5/2/2003 2:45,19.3,0,43,0,19.6,0,18.5,0,19.9,0,13,0,61,0,19.7,0,13.4,0,62.8,0
5/2/2003 3:00,19.2,0,43,0,19.6,0,18.5,0,19.8,0,13.1,0,61,0,19.8,0,13.4,0,62.8,0
5/2/2003 3:15,19.1,0,43,0,19.7,0,18.4,0,19.7,0,12.9,0,63,0,19.8,0,13.4,0,62.3,0
5/2/2003 3:30,19,0,44,0,19.4,0,18.4,0,19.6,0,12.6,0,64,0,19.9,0,13.4,0,61.8,0
5/2/2003 3:45,18.8,0,44,0,19.5,0,18.4,0,19.5,0,12.2,0,68,0,19.9,0,13.4,0,61.3,0
5/2/2003 4:00,18.9,0,44,0,19.2,0,18.3,0,19.4,0,12,0,67,0,20,0,13.4,0,60.8,0
5/2/2003 4:15,18.7,0,44,0,19.1,0,18.3,0,19.3,0,11.9,0,69,0,20,0,13.3,0,60.5,0
5/2/2003 4:30,18.6,0,45,0,19.1,0,18.3,0,19.3,0,11.8,0,70,0,20.1,0,13.3,0,60.3,0
5/2/2003 4:45,18.5,0,45,0,18.9,0,18.2,0,19.2,0,11.6,0,71,0,20.1,0,13.2,0,60,0
5/2/2003 5:00,18.4,0,45,0,18.8,0,18.2,0,19,0,11.4,0,71,0,20.2,0,13.2,0,59.8,0
5/2/2003 5:15,18.2,0,45,0,18.8,0,18.2,0,19,0,11.7,0,71,0,20.2,0,13.2,0,60.8,0
5/2/2003 5:30,18.2,0,45,0,18.6,0,18.1,0,18.9,0,11.6,0,69,0,20.2,0,13.3,0,61.8,0
5/2/2003 5:45,18.3,0,45,0,18.7,0,18.1,0,18.8,0,12,0,67,0,20.3,0,13.3,0,62.8,0
5/2/2003 6:00,18.2,0,45,0,18.5,0,18.1,0,18.8,0,11.9,0,64,0,20.3,0,13.4,0,63.8,0
5/2/2003 6:15,18.4,0,45,0,18.5,0,18,0,18.7,0,12.4,0,62,0,20.4,0,13.7,0,63.5,0
5/2/2003 6:30,18.4,0,45,0,18.6,0,18,0,18.7,0,12.8,0,60,0,20.4,0,13.9,0,63.3,0
5/2/2003 6:45,18.4,0,44,0,18.5,0,18,0,18.7,0,12.9,0,59,0,20.4,0,14.2,0,63,0
5/2/2003 7:00,18.4,0,44,0,18.4,0,18,0,18.6,0,13.3,0,58,0,20.5,0,14.5,0,62.8,0
5/2/2003 7:15,18.6,0,43,0,18.5,0,18,0,18.7,0,13.7,0,57,0,20.5,0,15.2,0,61,0
5/2/2003 7:30,18.8,0,43,0,18.4,0,18,0,18.7,0,14,0,56,0,20.5,0,15.8,0,59.3,0
5/2/2003 7:45,18.8,0,43,0,23.5,0,18.1,0,19,0,14.8,0,56,0,17.9,0,16.5,0,57.5,0
5/2/2003 8:00,19.1,0,44,0,20.9,0,18.1,0,19.9,0,15.4,0,55,0,16.7,0,17.2,0,55.8,0
5/2/2003 8:15,19,0,44,0,19.3,0,18,0,20.2,0,16.3,0,56,0,16.8,0,17.5,0,55.8,0
5/2/2003 8:30,19,0,45,0,18.6,0,18.1,0,20.1,0,16.8,0,55,0,16.9,0,17.7,0,55.8,0
5/2/2003 8:45,19.1,0,45,0,18.6,0,18.1,0,19.9,0,17.2,0,55,0,17,0,18,0,55.8,0
5/2/2003 9:00,19.2,0,47,0,19,0,18.2,0,19.7,0,17.9,0,57,0,17,0,18.3,0,55.8,0
5/2/2003 9:15,19.3,0,49,0,31.3,0,18.2,0,20.2,0,18.3,0,57,0,17.1,0,18.5,0,55.3,0
5/2/2003 9:30,19.5,0,48,0,21.9,0,18.3,0,20.3,0,18.3,0,54,0,16.8,0,18.8,0,54.8,0
5/2/2003 9:45,19.6,0,47,0,20.9,0,18.4,0,20.2,0,18.7,0,53,0,16.9,0,19,0,54.3,0
5/2/2003 10:00,19.6,0,46,0,20.6,0,18.5,0,20.3,0,18.8,0,53,0,17,0,19.3,0,53.8,0
5/2/2003 10:15,19.8,0,47,0,21.1,0,18.5,0,20.3,0,19.4,0,51,0,16.4,0,19.3,0,53.5,0
5/2/2003 10:30,19.8,0,47,0,20.9,0,18.6,0,20.3,0,19.5,0,51,0,16.4,0,19.4,0,53.3,0
5/2/2003 10:45,19.9,0,47,0,20.7,0,18.6,0,20.4,0,19.8,0,50,0,16.6,0,19.4,0,53,0
5/2/2003 11:00,20,0,46,0,20.8,0,18.7,0,20.4,0,20.5,0,48,0,16.7,0,19.5,0,52.8,0
5/2/2003 11:15,20.1,0,46,0,21,0,18.7,0,20.5,0,20.9,0,46,0,16.8,0,19.6,0,52.5,0
5/2/2003 11:30,20.2,0,46,0,20.9,0,18.8,0,20.6,0,21.9,0,45,0,16.9,0,19.7,0,52.3,0
5/2/2003 11:45,20.2,0,46,0,20.7,0,18.9,0,20.6,0,21.3,0,46,0,17,0,19.8,0,52,0
5/2/2003 12:00,20.5,0,45,0,21.1,0,18.9,0,20.8,0,21.8,0,46,0,17.1,0,19.9,0,51.8,0
5/2/2003 12:15,20.6,0,45,0,21.1,0,19,0,20.9,0,22.4,0,44,0,17.2,0,19.9,0,52.3,0
5/2/2003 12:30,20.6,0,45,0,21,0,19.1,0,21,0,22.5,0,45,0,17.3,0,19.9,0,52.8,0
5/2/2003 12:45,20.7,0,45,0,21.2,0,19.2,0,21.1,0,21.6,0,46,0,17.4,0,19.9,0,53.3,0
5/2/2003 13:00,20.7,0,45,0,21.1,0,19.2,0,21.2,0,21.2,0,48,0,17.5,0,19.9,0,53.8,0
5/2/2003 13:15,20.8,0,46,0,21.2,0,19.3,0,21.2,0,21.9,0,48,0,17.6,0,19.9,0,54.3,0
5/2/2003 13:30,20.9,0,46,0,21.3,0,19.4,0,21.2,0,22.3,0,47,0,17.7,0,19.9,0,54.8,0
5/2/2003 13:45,20.9,0,46,0,21.2,0,19.4,0,21.3,0,22.2,0,47,0,17.4,0,19.9,0,55.3,0
5/2/2003 14:00,21,0,46,0,21.4,0,19.5,0,21.4,0,22.1,0,48,0,17.4,0,19.9,0,55.8,0
5/2/2003 14:15,21.1,0,46,0,21.8,0,19.5,0,21.5,0,22,0,47,0,17.5,0,19.8,0,55.5,0
5/2/2003 14:30,21.1,0,46,0,21.8,0,19.6,0,21.6,0,21.6,0,48,0,17.6,0,19.8,0,55.3,0
5/2/2003 14:45,21.2,0,46,0,21.9,0,19.6,0,21.7,0,21.6,0,49,0,17.7,0,19.7,0,55,0
5/2/2003 15:00,21.3,0,46,0,22.2,0,19.7,0,21.8,0,22.2,0,48,0,17.8,0,19.7,0,54.8,0
5/2/2003 15:15,21.3,0,46,0,22,0,19.7,0,21.9,0,21,0,51,0,17.9,0,19.6,0,55.8,0
5/2/2003 15:30,21.3,0,46,0,21.8,0,19.8,0,21.9,0,21,0,51,0,18,0,19.4,0,56.8,0
5/2/2003 15:45,21.2,0,47,0,21.7,0,19.8,0,21.9,0,20.5,0,54,0,18.1,0,19.3,0,57.8,0
5/2/2003 16:00,21.4,0,47,0,22.4,0,19.8,0,21.9,0,20.8,0,51,0,17.4,0,19.2,0,58.8,0
5/2/2003 16:15,21.5,0,46,0,22.4,0,19.8,0,22.1,0,20.9,0,51,0,17.5,0,19.1,0,59,0
5/2/2003 16:30,21.5,0,46,0,22.7,0,19.8,0,22.2,0,20.3,0,53,0,17.6,0,18.9,0,59.3,0
5/2/2003 16:45,21.6,0,46,0,22.7,0,19.8,0,22.3,0,20.1,0,54,0,17.7,0,18.8,0,59.5,0
5/2/2003 17:00,21.6,0,47,0,22.6,0,19.9,0,22.3,0,19.9,0,55,0,17.8,0,18.7,0,59.8,0
5/2/2003 17:15,21.6,0,47,0,22.6,0,19.8,0,22.3,0,19.5,0,56,0,17.9,0,18.5,0,60.8,0
5/2/2003 17:30,21.6,0,47,0,22.6,0,19.8,0,22.3,0,19.5,0,54,0,17.9,0,18.4,0,61.8,0
5/2/2003 17:45,21.6,0,47,0,22.6,0,19.8,0,22.3,0,19.2,0,56,0,18.1,0,18.2,0,62.8,0
5/2/2003 18:00,21.6,0,47,0,22.5,0,19.8,0,22.3,0,18.9,0,57,0,18.1,0,18.1,0,63.8,0
5/2/2003 18:15,21.5,0,47,0,22.1,0,19.8,0,22.2,0,18.7,0,58,0,17.4,0,18,0,65.1,0
5/2/2003 18:30,21.4,0,47,0,22.1,0,19.7,0,22.2,0,18.4,0,61,0,17.5,0,17.9,0,66.3,0
5/2/2003 18:45,21.3,0,48,0,22,0,19.7,0,22.1,0,18.5,0,62,0,17.6,0,17.8,0,67.6,0
5/2/2003 19:00,21.3,0,49,0,22,0,19.7,0,22.1,0,18.2,0,62,0,17.7,0,17.7,0,68.8,0
5/2/2003 19:15,21.2,0,49,0,22,0,19.6,0,22,0,18,0,63,0,17.8,0,17.7,0,69.1,0
5/2/2003 19:30,21.1,0,49,0,22,0,19.6,0,22,0,18.1,0,65,0,17.9,0,17.6,0,69.3,0
5/2/2003 19:45,21.1,0,50,0,22.1,0,19.6,0,22,0,18,0,64,0,18,0,17.6,0,69.6,0
5/2/2003 20:00,21,0,51,0,22.2,0,19.6,0,22,0,17.8,0,66,0,18.1,0,17.6,0,69.8,0
5/2/2003 20:15,21.1,0,51,0,22.1,0,19.6,0,21.9,0,17.9,0,68,0,18.1,0,17.6,0,68.8,0
5/2/2003 20:30,21,0,51,0,22.1,0,19.6,0,21.9,0,17.8,0,69,0,18.2,0,17.6,0,67.8,0
5/2/2003 20:45,21.1,0,52,0,22.1,0,19.6,0,21.9,0,17.9,0,70,0,18.3,0,17.6,0,66.8,0
5/2/2003 21:00,21,0,52,0,22,0,19.6,0,21.9,0,17.8,0,71,0,18.4,0,17.6,0,65.8,0
5/2/2003 21:15,21,0,53,0,22.1,0,19.6,0,21.9,0,17.7,0,72,0,18.5,0,17.6,0,66.6,0
5/2/2003 21:30,21.1,0,53,0,22.2,0,19.6,0,22.3,0,17.7,0,72,0,18.6,0,17.5,0,67.3,0
5/2/2003 21:45,21.1,0,54,0,22.3,0,19.6,0,23.2,0,17.7,0,73,0,18.7,0,17.5,0,68.1,0
5/2/2003 22:00,21.1,0,53,0,22.1,0,19.6,0,23.3,0,17.7,0,73,0,18.7,0,17.5,0,68.8,0
5/2/2003 22:15,21.1,0,53,0,22.2,0,19.6,0,23.2,0,17.7,0,73,0,18.8,0,17.5,0,69.6,0
5/2/2003 22:30,21.1,0,54,0,22.3,0,19.6,0,23,0,17.5,0,74,0,18.9,0,17.5,0,70.3,0
5/2/2003 22:45,21.1,0,54,0,22.2,0,19.5,0,22.8,0,17.6,0,74,0,19,0,17.5,0,71.1,0
5/2/2003 23:00,21.1,0,54,0,22.1,0,19.5,0,22.6,0,17.5,0,74,0,19.1,0,17.5,0,71.8,0
5/2/2003 23:15,21.1,0,55,0,22.3,0,19.6,0,22.5,0,17.5,0,75,0,19.1,0,17.4,0,72.8,0
5/2/2003 23:30,21.2,0,56,0,22.3,0,19.6,0,22.4,0,17.3,0,74,0,19.2,0,17.4,0,73.8,0
5/2/2003 23:45,21.1,0,56,0,22.1,0,19.6,0,22.4,0,17.5,0,72,0,19.3,0,17.3,0,74.8,0
5/3/2003 0:00,21.1,0,55,0,22.1,0,19.6,0,22.3,0,17.3,0,73,0,19.4,0,17.3,0,75.8,0
5/3/2003 0:15,21.1,0,55,0,21.9,0,19.6,0,22.1,0,17.4,0,72,0,19.4,0,17.2,0,75.8,0
5/3/2003 0:30,21.1,0,55,0,22,0,19.7,0,22.1,0,17.4,0,72,0,19.5,0,17.2,0,75.8,0
5/3/2003 0:45,21,0,55,0,22,0,19.7,0,22,0,17.3,0,72,0,19.6,0,17.1,0,75.8,0
5/3/2003 1:00,21,0,54,0,22,0,19.7,0,21.9,0,17.2,0,72,0,19.6,0,17.1,0,75.8,0
5/3/2003 1:15,20.9,0,54,0,21.7,0,19.7,0,21.8,0,17.3,0,72,0,19.7,0,17,0,75.8,0
5/3/2003 1:30,20.9,0,54,0,21.6,0,19.8,0,21.7,0,17.2,0,73,0,19.8,0,17,0,75.8,0
5/3/2003 1:45,20.8,0,54,0,21.7,0,19.8,0,21.6,0,17,0,74,0,19.8,0,16.9,0,75.8,0
5/3/2003 2:00,20.8,0,54,0,21.6,0,19.8,0,21.6,0,17.1,0,75,0,19.9,0,16.9,0,75.8,0
5/3/2003 2:15,20.8,0,54,0,21.4,0,19.8,0,21.5,0,17,0,75,0,19.9,0,16.7,0,77.1,0
5/3/2003 2:30,20.8,0,54,0,21.5,0,19.8,0,21.4,0,16.9,0,73,0,20,0,16.6,0,78.3,0
5/3/2003 2:45,20.7,0,54,0,21.2,0,19.8,0,21.3,0,16.9,0,74,0,20.1,0,16.4,0,79.6,0
5/3/2003 3:00,20.7,0,54,0,21.2,0,19.9,0,21.3,0,16.7,0,78,0,20.1,0,16.3,0,80.8,0
5/3/2003 3:15,20.6,0,54,0,21.4,0,19.9,0,21.2,0,16.7,0,76,0,20.2,0,16.3,0,80.6,0
5/3/2003 3:30,20.6,0,54,0,21.2,0,19.9,0,21.2,0,16.7,0,76,0,20.3,0,16.3,0,80.3,0
5/3/2003 3:45,20.5,0,54,0,21,0,19.9,0,21.1,0,16.8,0,77,0,20.3,0,16.4,0,80.1,0
5/3/2003 4:00,20.5,0,54,0,21.1,0,19.9,0,21,0,16.6,0,77,0,20.4,0,16.4,0,79.8,0
5/3/2003 4:15,20.5,0,54,0,21.1,0,19.9,0,21,0,16.6,0,75,0,20.5,0,16.4,0,78.8,0
5/3/2003 4:30,20.5,0,54,0,20.9,0,19.9,0,21,0,16.6,0,74,0,20.5,0,16.4,0,77.8,0
5/3/2003 4:45,20.5,0,54,0,20.9,0,19.9,0,20.9,0,16.5,0,74,0,20.6,0,16.5,0,76.8,0
5/3/2003 5:00,20.4,0,54,0,20.9,0,19.9,0,20.8,0,16.4,0,73,0,20.6,0,16.5,0,75.8,0
5/3/2003 5:15,20.4,0,54,0,20.7,0,19.9,0,20.8,0,16.5,0,72,0,20.7,0,16.5,0,75.3,0
5/3/2003 5:30,20.4,0,54,0,20.8,0,19.9,0,20.7,0,16.3,0,72,0,20.8,0,16.4,0,74.8,0
5/3/2003 5:45,20.3,0,54,0,20.7,0,19.9,0,20.7,0,16.5,0,71,0,20.8,0,16.4,0,74.3,0
5/3/2003 6:00,20.2,0,54,0,20.6,0,19.8,0,20.6,0,16.7,0,70,0,20.9,0,16.4,0,73.8,0
5/3/2003 6:15,20.4,0,54,0,20.7,0,19.8,0,20.6,0,16.9,0,69,0,20.9,0,16.5,0,73.3,0
5/3/2003 6:30,20.4,0,54,0,20.8,0,19.8,0,20.6,0,17.1,0,69,0,21,0,16.6,0,72.8,0
5/3/2003 6:45,20.5,0,53,0,20.5,0,19.8,0,20.6,0,17.3,0,68,0,21,0,16.7,0,72.3,0
5/3/2003 7:00,20.5,0,53,0,20.7,0,19.8,0,20.6,0,17.2,0,67,0,21,0,16.8,0,71.8,0
5/3/2003 7:15,20.6,0,53,0,20.9,0,19.8,0,20.6,0,18.2,0,65,0,21.1,0,17.1,0,71.3,0
5/3/2003 7:30,20.7,0,53,0,20.7,0,19.8,0,20.6,0,17.7,0,65,0,17.8,0,17.4,0,70.8,0
5/3/2003 7:45,20.8,0,55,0,30.3,0,19.8,0,21.3,0,18.2,0,64,0,17.8,0,17.8,0,70.3,0
5/3/2003 8:00,20.9,0,55,0,22.9,0,19.8,0,22.4,0,18.7,0,62,0,17.9,0,18.1,0,69.8,0
5/3/2003 8:15,21,0,54,0,22.2,0,19.8,0,22.8,0,19,0,60,0,18,0,18.6,0,68.6,0
5/3/2003 8:30,21,0,53,0,22,0,19.9,0,22.7,0,19.5,0,60,0,18.1,0,19.1,0,67.3,0
5/3/2003 8:45,21.1,0,53,0,22,0,19.9,0,22.5,0,19.4,0,60,0,18.2,0,19.6,0,66.1,0
5/3/2003 9:00,21.3,0,53,0,22.1,0,19.9,0,22.5,0,19.9,0,58,0,18.3,0,20.1,0,64.8,0
5/3/2003 9:15,21.3,0,53,0,22.2,0,20.1,0,22.4,0,20.2,0,57,0,18.3,0,20.3,0,64.3,0
5/3/2003 9:30,21.5,0,52,0,22.4,0,20.2,0,22.4,0,20.8,0,56,0,18.4,0,20.4,0,63.8,0
5/3/2003 9:45,21.5,0,52,0,22.4,0,20.4,0,22.4,0,20.7,0,55,0,18.5,0,20.6,0,63.3,0
5/3/2003 10:00,21.6,0,51,0,22.4,0,20.7,0,22.4,0,20.8,0,53,0,18.6,0,20.8,0,62.8,0
5/3/2003 10:15,21.8,0,50,0,22.9,0,20.9,0,22.5,0,21.7,0,53,0,16.8,0,21.1,0,61.5,0
5/3/2003 10:30,22,0,50,0,23.2,0,21.1,0,22.7,0,21.9,0,51,0,16.9,0,21.5,0,60.3,0
5/3/2003 10:45,22.1,0,50,0,23.2,0,21.3,0,22.8,0,22.3,0,49,0,17,0,21.8,0,59,0
5/3/2003 11:00,22.3,0,49,0,23.6,0,21.6,0,23,0,22.9,0,47,0,17.1,0,22.2,0,57.8,0
5/3/2003 11:15,22.4,0,49,0,23.7,0,21.9,0,23.2,0,24.8,0,44,0,17.2,0,22.8,0,57,0
5/3/2003 11:30,22.4,0,48,0,23.7,0,22.2,0,23.3,0,25.9,0,40,0,17.3,0,23.4,0,56.3,0
5/3/2003 11:45,22.6,0,48,0,23.9,0,22.3,0,23.4,0,27,0,39,0,17.5,0,24.1,0,55.5,0
5/3/2003 12:00,22.7,0,48,0,24.2,0,22.4,0,23.6,0,27.4,0,39,0,17.6,0,24.7,0,54.8,0
5/3/2003 12:15,22.8,0,48,0,24.6,0,22.6,0,23.8,0,27.5,0,40,0,17.7,0,24.5,0,54,0
5/3/2003 12:30,23.1,0,47,0,24.7,0,22.8,0,24.1,0,27.7,0,37,0,17.8,0,24.3,0,53.3,0
5/3/2003 12:45,23.2,0,48,0,28.4,0,22.9,0,24.5,0,28.7,0,37,0,17.9,0,24.2,0,52.5,0
5/3/2003 13:00,23.4,0,47,0,26.2,0,23.1,0,25.4,0,28.3,0,38,0,18,0,24,0,51.8,0
5/3/2003 13:15,23.4,0,47,0,25.2,0,23.3,0,25.8,0,27.5,0,40,0,18.1,0,24.1,0,51.3,0
5/3/2003 13:30,23.5,0,48,0,25.1,0,23.4,0,25.8,0,27.5,0,41,0,18.3,0,24.3,0,50.8,0
5/3/2003 13:45,23.6,0,48,0,25.3,0,23.5,0,25.7,0,28.2,0,40,0,18.4,0,24.4,0,50.3,0
5/3/2003 14:00,23.7,0,49,0,25.5,0,23.6,0,25.6,0,27.8,0,41,0,18.5,0,24.6,0,49.8,0
5/3/2003 14:15,23.8,0,48,0,25.3,0,23.6,0,25.5,0,27.9,0,41,0,18.1,0,24.4,0,51,0
5/3/2003 14:30,23.8,0,49,0,25.7,0,23.5,0,25.5,0,27.4,0,42,0,18.1,0,24.2,0,52.3,0
5/3/2003 14:45,23.9,0,49,0,25.5,0,23.5,0,25.5,0,28.2,0,42,0,18.2,0,24.1,0,53.5,0
5/3/2003 15:00,24,0,49,0,25.7,0,23.6,0,25.5,0,27.5,0,43,0,18.4,0,23.9,0,54.8,0
5/3/2003 15:15,24.1,0,50,0,25.9,0,23.6,0,25.5,0,26.6,0,44,0,18.5,0,23.7,0,55.8,0
5/3/2003 15:30,24.2,0,49,0,25.6,0,23.6,0,25.5,0,26.9,0,45,0,18.6,0,23.5,0,56.8,0
5/3/2003 15:45,24.2,0,49,0,25.8,0,23.5,0,25.5,0,26.9,0,45,0,18.7,0,23.4,0,57.8,0
5/3/2003 16:00,24.2,0,49,0,25.7,0,23.4,0,25.5,0,25.1,0,49,0,18.8,0,23.2,0,58.8,0
5/3/2003 16:15,24.2,0,50,0,25.1,0,23.2,0,25.4,0,25.3,0,49,0,18.9,0,23,0,60.3,0
5/3/2003 16:30,24.1,0,51,0,25,0,23,0,25.3,0,24.6,0,55,0,19,0,22.8,0,61.8,0
5/3/2003 16:45,24.1,0,51,0,25.1,0,22.9,0,25.3,0,24,0,56,0,19.1,0,22.7,0,63.3,0
5/3/2003 17:00,24,0,53,0,24.7,0,22.7,0,25.1,0,23.6,0,59,0,19.2,0,22.5,0,64.8,0
5/3/2003 17:15,24,0,54,0,24.7,0,22.5,0,25,0,22.9,0,61,0,19.3,0,22.1,0,66.6,0
5/3/2003 17:30,24,0,54,0,24.6,0,22.4,0,24.9,0,22.6,0,63,0,19.4,0,21.7,0,68.3,0
5/3/2003 17:45,23.8,0,57,0,24.3,0,22.1,0,24.8,0,21.9,0,66,0,19.5,0,21.4,0,70.1,0
5/3/2003 18:00,23.7,0,57,0,24.4,0,21.9,0,24.7,0,22.1,0,66,0,19.6,0,21,0,71.8,0
5/3/2003 18:15,23.7,0,58,0,24.3,0,21.7,0,24.6,0,21.3,0,70,0,19.7,0,20.7,0,73.3,0
5/3/2003 18:30,23.5,0,59,0,23.9,0,21.5,0,24.4,0,21.3,0,70,0,19.8,0,20.3,0,74.8,0
5/3/2003 18:45,23.5,0,59,0,23.9,0,21.3,0,24.3,0,21.1,0,71,0,19.9,0,20,0,76.3,0
5/3/2003 19:00,23.4,0,59,0,23.9,0,21.2,0,24.2,0,20.7,0,72,0,20,0,19.7,0,77.8,0
5/3/2003 19:15,23.2,0,60,0,23.6,0,20.9,0,24.1,0,20.3,0,76,0,20.1,0,19.5,0,78.6,0
5/3/2003 19:30,23.2,0,61,0,23.5,0,20.7,0,24,0,20.1,0,78,0,20.2,0,19.4,0,79.3,0
5/3/2003 19:45,23.2,0,61,0,23.5,0,20.6,0,23.8,0,20.1,0,78,0,20.3,0,19.2,0,80.1,0
5/3/2003 20:00,23,0,63,0,23.3,0,20.7,0,23.7,0,19.9,0,78,0,18.5,0,19.1,0,80.8,0
5/3/2003 20:15,23.2,0,61,0,24,0,21.1,0,23.8,0,19.7,0,77,0,18.6,0,19,0,81.6,0
5/3/2003 20:30,23.2,0,61,0,24.1,0,21.3,0,23.9,0,19.7,0,77,0,18.7,0,18.9,0,82.3,0
5/3/2003 20:45,23.2,0,60,0,24.3,0,21.5,0,24,0,19.6,0,77,0,18.8,0,18.9,0,83.1,0
5/3/2003 21:00,23.2,0,60,0,24.1,0,21.6,0,24,0,19.4,0,78,0,18.9,0,18.8,0,83.8,0
5/3/2003 21:15,23.2,0,59,0,24,0,21.7,0,24,0,19.4,0,79,0,19,0,18.8,0,84.1,0
5/3/2003 21:30,23.2,0,59,0,24.1,0,21.7,0,23.9,0,19.4,0,80,0,19.1,0,18.7,0,84.3,0
5/3/2003 21:45,23.2,0,59,0,24.4,0,21.8,0,24,0,19.1,0,81,0,19.2,0,18.7,0,84.6,0
5/3/2003 22:00,23.3,0,59,0,24.4,0,21.8,0,24.1,0,19,0,82,0,19.3,0,18.7,0,84.8,0
5/3/2003 22:15,23.3,0,59,0,24.3,0,21.8,0,24.1,0,19,0,83,0,19.4,0,18.6,0,85.1,0
5/3/2003 22:30,23.3,0,59,0,24.1,0,21.9,0,24.1,0,19,0,84,0,19.5,0,18.4,0,85.3,0
5/3/2003 22:45,23.3,0,59,0,24.3,0,21.9,0,24.1,0,18.9,0,85,0,19.5,0,18.3,0,85.6,0
5/3/2003 23:00,23.2,0,59,0,24.3,0,21.9,0,24.1,0,18.8,0,86,0,19.6,0,18.2,0,85.8,0
5/3/2003 23:15,23.2,0,59,0,24.3,0,21.9,0,24.1,0,18.7,0,87,0,19.7,0,18.1,0,85.6,0
5/3/2003 23:30,23.2,0,59,0,24.1,0,21.9,0,24,0,18.7,0,87,0,19.8,0,18.1,0,85.3,0
5/3/2003 23:45,23.1,0,59,0,24.1,0,22,0,23.9,0,18.4,0,87,0,19.9,0,18,0,85.1,0
5/4/2003 0:00,23.1,0,59,0,24.1,0,22,0,23.9,0,18.4,0,87,0,20,0,18,0,84.8,0
5/4/2003 0:15,23,0,59,0,23.8,0,22,0,23.8,0,18.2,0,87,0,20,0,17.9,0,85.3,0
5/4/2003 0:30,23,0,59,0,23.8,0,22,0,23.7,0,18,0,88,0,20.1,0,17.8,0,85.8,0
5/4/2003 0:45,22.9,0,59,0,23.8,0,22,0,23.7,0,18.1,0,87,0,20.2,0,17.8,0,86.3,0
5/4/2003 1:00,22.9,0,59,0,23.7,0,22,0,23.6,0,17.9,0,88,0,20.3,0,17.7,0,86.8,0
5/4/2003 1:15,22.8,0,59,0,23.6,0,22,0,23.6,0,17.9,0,88,0,20.4,0,17.6,0,87.3,0
5/4/2003 1:30,22.7,0,59,0,23.4,0,22,0,23.5,0,17.9,0,89,0,20.5,0,17.5,0,87.8,0
5/4/2003 1:45,22.7,0,59,0,23.5,0,22,0,23.4,0,17.8,0,89,0,20.6,0,17.4,0,88.3,0