,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,1�K�z�[��(��󒲎�)���x [��],����7,���� [��],����8
2003/7/1,0:00,18.3,0,100,0,25.1,0,66.2,0,24.9,0,,1,24.8,0,18.9,0
2003/7/1,0:15,18.2,0,100,0,25.1,0,66.2,0,24.9,0,,1,24.7,0,19.1,0
2003/7/1,0:30,18,0,100,0,25.1,0,66.1,0,24.9,0,,1,24.7,0,19.2,0
2003/7/1,0:45,17.8,0,100,0,25.1,0,66,0,24.9,0,,1,24.7,0,19.3,0
2003/7/1,1:00,17.5,0,99.8,0,25.1,0,66,0,24.9,0,,1,24.7,0,19.4,0
2003/7/1,1:15,17.8,0,100,0,25.1,0,66,0,24.9,0,,1,24.7,0,19.5,0
2003/7/1,1:30,17.6,0,99.7,0,25.1,0,65.9,0,24.9,0,,1,24.7,0,19.7,0
2003/7/1,1:45,17.5,0,100,0,25,0,65.8,0,24.9,0,,1,24.7,0,19.8,0
2003/7/1,2:00,17.4,0,100,0,25,0,65.7,0,24.8,0,,1,24.7,0,19.9,0
2003/7/1,2:15,17.3,0,100,0,25,0,65.7,0,24.8,0,,1,24.6,0,19.9,0
2003/7/1,2:30,17.2,0,100,0,25,0,65.6,0,24.8,0,,1,24.6,0,20.1,0
2003/7/1,2:45,17.1,0,100,0,24.9,0,65.5,0,24.8,0,,1,24.6,0,20.2,0
2003/7/1,3:00,17,0,100,0,24.9,0,65.6,0,24.8,0,,1,24.5,0,20.3,0
2003/7/1,3:15,17,0,100,0,24.9,0,65.5,0,24.8,0,,1,24.5,0,20.4,0
2003/7/1,3:30,17.1,0,100,0,24.9,0,65.4,0,24.8,0,,1,24.4,0,20.5,0
2003/7/1,3:45,17.2,0,100,0,24.9,0,65.4,0,24.8,0,,1,24.4,0,20.7,0
2003/7/1,4:00,17.2,0,100,0,24.8,0,65.3,0,24.8,0,,1,24.4,0,20.8,0
2003/7/1,4:15,17.3,0,100,0,24.8,0,65.3,0,24.8,0,,1,24.3,0,20.9,0
2003/7/1,4:30,17,0,100,0,24.8,0,65.3,0,24.8,0,,1,24.3,0,21,0
2003/7/1,4:45,17,0,100,0,24.8,0,65.2,0,24.8,0,,1,24.2,0,20.3,0
2003/7/1,5:00,17,0,100,0,24.7,0,65.2,0,24.8,0,,1,24.2,0,20.3,0
2003/7/1,5:15,17,0,100,0,24.7,0,65.1,0,24.8,0,,1,24.2,0,20.5,0
2003/7/1,5:30,17.1,0,100,0,24.7,0,65.1,0,24.8,0,,1,24.2,0,20.5,0
2003/7/1,5:45,17,0,100,0,24.7,0,65.1,0,24.8,0,,1,24.1,0,20.7,0
2003/7/1,6:00,17,0,100,0,24.6,0,65.1,0,24.8,0,,1,24.1,0,19.9,0
2003/7/1,6:15,17.3,0,100,0,24.6,0,65.1,0,24.8,0,,1,24.1,0,20,0
2003/7/1,6:30,17.5,0,100,0,24.6,0,65.1,0,24.8,0,,1,24.1,0,20.1,0
2003/7/1,6:45,17.7,0,100,0,24.6,0,65.2,0,24.7,0,,1,24.1,0,20.2,0
2003/7/1,7:00,17.8,0,100,0,24.6,0,65.4,0,24.8,0,,1,24.1,0,19.4,0
2003/7/1,7:15,17.8,0,99.4,0,24.6,0,65.6,0,24.7,0,,1,24.1,0,19.4,0
2003/7/1,7:30,18,0,99.2,0,24.6,0,65.3,0,24.7,0,,1,24.2,0,19.5,0
2003/7/1,7:45,18,0,98.6,0,24.5,0,65.4,0,24.7,0,,1,24.2,0,19.6,0
2003/7/1,8:00,18,0,98,0,24.5,0,65.2,0,24.7,0,,1,24.2,0,19.7,0
2003/7/1,8:15,18.3,0,98.2,0,24.5,0,65,0,24.7,0,,1,24.2,0,18,0
2003/7/1,8:30,18.4,0,96.5,0,24.5,0,64.9,0,24.6,0,,1,24.2,0,18.2,0
2003/7/1,8:45,18.4,0,95.7,0,24.5,0,65.1,0,24.6,0,,1,24.2,0,18.3,0
2003/7/1,9:00,18.4,0,95.9,0,24.5,0,65.7,0,24.6,0,,1,24,0,18.4,0
2003/7/1,9:15,18.5,0,95.2,0,24.5,0,65.7,0,24.6,0,,1,23.9,0,18.5,0
2003/7/1,9:30,18.6,0,95.6,0,24.5,0,65.6,0,24.6,0,,1,23.8,0,18.6,0
2003/7/1,9:45,18.7,0,94.8,0,24.4,0,65.9,0,24.6,0,,1,23.8,0,18.5,0
2003/7/1,10:00,18.6,0,94.2,0,24.4,0,66.5,0,24.6,0,,1,23.8,0,18.6,0
2003/7/1,10:15,19,0,92.5,0,24.4,0,66.6,0,24.6,0,,1,23.8,0,18.7,0
2003/7/1,10:30,19.2,0,91.2,0,23.9,0,64.7,0,24.5,0,,1,23.5,0,18.8,0
2003/7/1,10:45,19,0,90.8,0,23.2,0,67.9,0,24.5,0,,1,22.4,0,19,0
2003/7/1,11:00,19.3,0,89.5,0,23.6,0,67,0,24.5,0,,1,22.6,0,18.9,0
2003/7/1,11:15,19.4,0,88.9,0,23.6,0,67.2,0,24.5,0,,1,22.6,0,19,0
2003/7/1,11:30,19.6,0,87.2,0,23.6,0,66.9,0,24.5,0,,1,22.7,0,18.7,0
2003/7/1,11:45,19.9,0,85.9,0,23.7,0,66.9,0,24.5,0,,1,22.8,0,18.8,0
2003/7/1,12:00,20,0,85.8,0,23.7,0,66.8,0,24.4,0,,1,22.9,0,18.9,0
2003/7/1,12:15,20.6,0,83.1,0,23.7,0,67,0,24.4,0,,1,23,0,19,0
2003/7/1,12:30,20.4,0,84,0,23.7,0,67.1,0,24.3,0,,1,23,0,19.2,0
2003/7/1,12:45,20.5,0,83.5,0,23.7,0,67,0,24.3,0,,1,23,0,19.3,0
2003/7/1,13:00,20.5,0,84.5,0,23.6,0,67.6,0,24.3,0,,1,23.1,0,19.4,0
2003/7/1,13:15,20.7,0,85.4,0,23.7,0,67.6,0,24.2,0,,1,23.2,0,19.5,0
2003/7/1,13:30,21.3,0,82.2,0,23.8,0,67.9,0,24.2,0,,1,23.3,0,19.6,0
2003/7/1,13:45,21.4,0,81,0,23.8,0,67.4,0,24.2,0,,1,23.3,0,19.7,0
2003/7/1,14:00,21.4,0,80.2,0,23.8,0,67.6,0,24.2,0,,1,23.4,0,19.8,0
2003/7/1,14:15,21.6,0,80.8,0,23.9,0,67.6,0,24.2,0,,1,23.4,0,19.9,0
2003/7/1,14:30,21.6,0,82.7,0,23.8,0,68.1,0,24.2,0,,1,23.4,0,20.1,0
2003/7/1,14:45,21.1,0,84.8,0,23.8,0,68.1,0,24.1,0,,1,23.4,0,20.2,0
2003/7/1,15:00,20.8,0,84.7,0,23.8,0,68.1,0,24.1,0,,1,23.4,0,20.3,0
2003/7/1,15:15,20.7,0,86.7,0,23.8,0,68.1,0,24.1,0,,1,23.4,0,20.5,0
2003/7/1,15:30,20.3,0,87.7,0,23.9,0,68.4,0,24.1,0,,1,23.4,0,19.2,0
2003/7/1,15:45,20.2,0,87.5,0,23.9,0,68,0,24.1,0,,1,23.4,0,19.3,0
2003/7/1,16:00,20.1,0,88.1,0,23.9,0,68,0,24.1,0,,1,23.4,0,19.4,0
2003/7/1,16:15,20.1,0,87.4,0,23.9,0,67.9,0,24.1,0,,1,23.5,0,19.5,0
2003/7/1,16:30,20,0,87.9,0,23.9,0,68.3,0,24.1,0,,1,23.5,0,19.6,0
2003/7/1,16:45,19.9,0,88.7,0,24,0,70.2,0,24.1,0,,1,23.5,0,19.7,0
2003/7/1,17:00,19.8,0,89.4,0,24,0,69.6,0,24.1,0,,1,23.5,0,19.8,0
2003/7/1,17:15,19.6,0,89.7,0,24,0,69.1,0,24.1,0,,1,23.6,0,19.7,0
2003/7/1,17:30,19.6,0,89.4,0,24,0,68.8,0,24.1,0,,1,23.6,0,19.8,0
2003/7/1,17:45,19.4,0,90.6,0,24,0,68.7,0,24.1,0,,1,23.6,0,19.9,0
2003/7/1,18:00,19.2,0,91.8,0,24,0,68.5,0,24,0,,1,23.6,0,20,0
2003/7/1,18:15,19.1,0,91.8,0,24,0,68.4,0,24,0,,1,23.6,0,20.1,0
2003/7/1,18:30,19,0,92.5,0,24.1,0,68.2,0,24,0,,1,23.6,0,20.2,0
2003/7/1,18:45,18.9,0,92.7,0,24.1,0,68,0,24,0,,1,23.6,0,20.3,0
2003/7/1,19:00,18.7,0,94.1,0,24.1,0,67.6,0,24,0,,1,23.6,0,20.4,0
2003/7/1,19:15,18.6,0,93,0,24,0,66.9,0,24,0,,1,23.6,0,20.6,0
2003/7/1,19:30,18.6,0,93.4,0,24.1,0,66.8,0,24,0,,1,23.7,0,20.7,0
2003/7/1,19:45,18.2,0,94.8,0,24,0,66.5,0,24,0,,1,23.7,0,20.8,0
2003/7/1,20:00,18.3,0,95.3,0,24,0,66.5,0,23.9,0,,1,23.7,0,20.9,0
2003/7/1,20:15,18.1,0,93.9,0,24,0,66.8,0,23.9,0,,1,23.7,0,19.3,0
2003/7/1,20:30,17.8,0,94.7,0,24,0,66.5,0,23.9,0,,1,23.7,0,19.4,0
2003/7/1,20:45,17.9,0,94.7,0,24,0,66.6,0,23.9,0,,1,23.7,0,17.9,0
2003/7/1,21:00,17.6,0,95.5,0,23.9,0,66.5,0,23.9,0,,1,23.7,0,18,0
2003/7/1,21:15,17.6,0,95.4,0,23.9,0,66.1,0,23.9,0,,1,23.7,0,18.1,0
2003/7/1,21:30,17.5,0,96.1,0,23.9,0,65.9,0,23.9,0,,1,23.7,0,18.3,0
2003/7/1,21:45,17.5,0,95.8,0,23.9,0,65.8,0,23.8,0,,1,23.7,0,18.4,0
2003/7/1,22:00,17.4,0,95.2,0,23.9,0,65.7,0,23.8,0,,1,23.7,0,18.5,0
2003/7/1,22:15,17.3,0,95.7,0,23.9,0,65.9,0,23.8,0,,1,23.7,0,18.6,0
2003/7/1,22:30,17.2,0,96.3,0,23.8,0,66.1,0,23.8,0,,1,23.7,0,18.7,0
2003/7/1,22:45,17.1,0,95.6,0,23.9,0,66.7,0,23.7,0,,1,23.7,0,18.9,0
2003/7/1,23:00,17.3,0,96,0,23.9,0,66.7,0,23.7,0,,1,23.7,0,18.9,0
2003/7/1,23:15,17,0,96.8,0,23.9,0,67,0,23.7,0,,1,23.7,0,19,0
2003/7/1,23:30,16.9,0,96.8,0,23.9,0,67.8,0,23.7,0,,1,23.7,0,19.1,0
2003/7/1,23:45,16.9,0,96.8,0,23.9,0,68,0,23.7,0,,1,23.7,0,19.2,0
2003/7/2,0:00,16.9,0,97.6,0,23.9,0,68.1,0,23.7,0,,1,23.6,0,19.3,0
2003/7/2,0:15,17,0,97.5,0,23.9,0,68.1,0,23.7,0,,1,23.6,0,19.4,0
2003/7/2,0:30,16.8,0,98.5,0,23.8,0,68.1,0,23.7,0,,1,23.6,0,19.5,0
2003/7/2,0:45,16.9,0,98.8,0,23.8,0,68,0,23.7,0,,1,23.5,0,19.6,0
2003/7/2,1:00,16.7,0,98.5,0,23.8,0,68,0,23.7,0,,1,23.5,0,19.7,0
2003/7/2,1:15,16.7,0,98.5,0,23.8,0,67.8,0,23.7,0,,1,23.5,0,19.8,0
2003/7/2,1:30,16.8,0,98.7,0,23.8,0,67.8,0,23.8,0,,1,23.4,0,19.9,0
2003/7/2,1:45,16.7,0,98.6,0,23.7,0,67.9,0,23.8,0,,1,23.4,0,20.1,0
2003/7/2,2:00,16.7,0,98.7,0,23.7,0,67.7,0,23.8,0,,1,23.4,0,20.2,0
2003/7/2,2:15,16.7,0,98.6,0,23.7,0,67.7,0,23.8,0,,1,23.3,0,20.3,0
2003/7/2,2:30,16.6,0,98.8,0,23.7,0,67.6,0,23.8,0,,1,23.3,0,20.4,0
2003/7/2,2:45,16.5,0,98.9,0,23.7,0,67.6,0,23.8,0,,1,23.3,0,20.6,0
2003/7/2,3:00,16.6,0,99,0,23.6,0,67.5,0,23.8,0,,1,23.2,0,20.7,0
2003/7/2,3:15,16.6,0,98.9,0,23.6,0,67.5,0,23.8,0,,1,23.2,0,20.8,0
2003/7/2,3:30,16.6,0,99.1,0,23.6,0,67.4,0,23.8,0,,1,23.2,0,20.9,0
2003/7/2,3:45,16.5,0,99.4,0,23.6,0,67.4,0,23.8,0,,1,23.1,0,21,0
2003/7/2,4:00,16.5,0,99.3,0,23.5,0,67.3,0,23.8,0,,1,23.1,0,21.1,0
2003/7/2,4:15,16.4,0,99.6,0,23.5,0,67.3,0,23.7,0,,1,23.1,0,21.2,0
2003/7/2,4:30,16.6,0,99.4,0,23.5,0,67.3,0,23.7,0,,1,23,0,21.4,0
2003/7/2,4:45,16.6,0,99.9,0,23.5,0,67.3,0,23.7,0,,1,23,0,21.5,0
2003/7/2,5:00,16.6,0,100,0,23.4,0,67.3,0,23.7,0,,1,23,0,21.6,0
2003/7/2,5:15,16.6,0,99.8,0,23.4,0,67.2,0,23.7,0,,1,22.9,0,21.7,0
2003/7/2,5:30,16.7,0,100,0,23.4,0,67.2,0,23.7,0,,1,22.9,0,21.8,0
2003/7/2,5:45,16.8,0,99.6,0,23.4,0,67.1,0,23.7,0,,1,22.9,0,21.9,0
2003/7/2,6:00,16.7,0,100,0,23.4,0,67.2,0,23.7,0,,1,22.9,0,19,0
2003/7/2,6:15,16.9,0,100,0,23.3,0,67.3,0,23.7,0,,1,22.9,0,19.1,0
2003/7/2,6:30,16.9,0,100,0,23.3,0,67.4,0,23.7,0,,1,22.9,0,19.2,0
2003/7/2,6:45,16.9,0,100,0,23.3,0,67.3,0,23.7,0,,1,22.9,0,19,0
2003/7/2,7:00,16.9,0,100,0,23.3,0,67.4,0,23.6,0,,1,22.9,0,19.1,0
2003/7/2,7:15,17,0,100,0,23.3,0,67.4,0,23.6,0,,1,22.9,0,19.1,0
2003/7/2,7:30,17.1,0,100,0,23.3,0,67.9,0,23.6,0,,1,22.9,0,18.4,0
2003/7/2,7:45,17.4,0,100,0,23.2,0,67.8,0,23.6,0,,1,22.9,0,18.5,0
2003/7/2,8:00,17.4,0,100,0,23.2,0,67.4,0,23.6,0,,1,22.9,0,18.6,0
2003/7/2,8:15,17.9,0,100,0,23.2,0,67.5,0,23.5,0,,1,23,0,18.3,0
2003/7/2,8:30,18,0,99,0,23.2,0,69.7,0,23.5,0,,1,22.5,0,18.5,0
2003/7/2,8:45,18.1,0,98.5,0,22.9,0,70.2,0,23.5,0,,1,22.5,0,18.6,0
2003/7/2,9:00,18.1,0,96.8,0,23.1,0,69.8,0,23.5,0,,1,22.5,0,17.9,0
2003/7/2,9:15,18.1,0,97.4,0,23.1,0,69.7,0,23.5,0,,1,22.5,0,18,0
2003/7/2,9:30,18.3,0,97.2,0,23.1,0,69.6,0,23.4,0,,1,22.5,0,17.5,0
2003/7/2,9:45,18.5,0,95.9,0,23,0,69.5,0,23.4,0,,1,22.6,0,17.5,0
2003/7/2,10:00,18.5,0,94.8,0,23,0,69.5,0,23.4,0,,1,22.6,0,17.7,0
2003/7/2,10:15,18.7,0,95.2,0,23,0,69.5,0,23.4,0,,1,22.6,0,17.8,0
2003/7/2,10:30,18.5,0,94.6,0,23,0,70,0,23.4,0,,1,22.7,0,17.9,0
2003/7/2,10:45,18.9,0,92.6,0,23.1,0,70.1,0,23.4,0,,1,22.7,0,18.5,0
2003/7/2,11:00,19.3,0,89,0,23,0,69.4,0,23.4,0,,1,22.8,0,18,0
2003/7/2,11:15,19.5,0,90.3,0,23,0,69.3,0,23.4,0,,1,22.8,0,18.1,0
2003/7/2,11:30,19.5,0,90.3,0,23.1,0,69.4,0,23.4,0,,1,22.8,0,18.2,0
2003/7/2,11:45,19.9,0,88.4,0,23.1,0,69.9,0,23.4,0,,1,22.9,0,18.3,0
2003/7/2,12:00,20.3,0,85.1,0,23.2,0,69.2,0,23.4,0,,1,22.9,0,18.5,0
2003/7/2,12:15,20.3,0,85,0,23.2,0,69.5,0,23.4,0,,1,22.9,0,18.6,0
2003/7/2,12:30,20.3,0,84,0,23.2,0,69.4,0,23.4,0,,1,22.9,0,18.7,0
2003/7/2,12:45,20.4,0,86,0,23.2,0,69.8,0,23.4,0,,1,23,0,18.8,0
2003/7/2,13:00,20.5,0,84.9,0,23.2,0,69.6,0,23.4,0,,1,23,0,19.1,0
2003/7/2,13:15,20.7,0,85.1,0,23.2,0,69.6,0,23.4,0,,1,23,0,19.2,0
2003/7/2,13:30,20.7,0,83.4,0,23.2,0,69.8,0,23.4,0,,1,23,0,19.3,0
2003/7/2,13:45,20.3,0,83.9,0,23.2,0,69.4,0,23.5,0,,1,23,0,19.4,0
2003/7/2,14:00,20.6,0,82.8,0,23.3,0,69.4,0,23.5,0,,1,23.1,0,18.7,0
2003/7/2,14:15,20.5,0,82.2,0,23.3,0,69.2,0,23.5,0,,1,23.1,0,18.7,0
2003/7/2,14:30,20.4,0,83.4,0,23.3,0,69.1,0,23.5,0,,1,23.1,0,18.8,0
2003/7/2,14:45,20.1,0,83.2,0,23.3,0,69.5,0,23.5,0,,1,23.1,0,18.9,0
2003/7/2,15:00,20,0,82.1,0,23.4,0,69.5,0,23.5,0,,1,23.1,0,19.1,0
2003/7/2,15:15,19.9,0,82.4,0,23.4,0,69.4,0,23.5,0,,1,23.2,0,19.1,0
2003/7/2,15:30,19.7,0,83.3,0,23.4,0,67.9,0,23.5,0,,1,23.1,0,18.8,0
2003/7/2,15:45,19.7,0,82.6,0,23.4,0,68.4,0,23.5,0,,1,23.1,0,18.9,0
2003/7/2,16:00,19.6,0,82.8,0,23.4,0,68.3,0,23.6,0,,1,23.1,0,19,0
2003/7/2,16:15,19.5,0,83,0,23.3,0,68.1,0,23.6,0,,1,23.1,0,19.1,0
2003/7/2,16:30,19.4,0,83.4,0,23.4,0,68.2,0,23.6,0,,1,23,0,19.2,0
2003/7/2,16:45,19.1,0,84.5,0,23.4,0,68.1,0,23.6,0,,1,23,0,19.3,0
2003/7/2,17:00,19,0,86.1,0,23.4,0,68,0,23.5,0,,1,23,0,19.3,0
2003/7/2,17:15,18.9,0,87.3,0,23.4,0,68.3,0,23.5,0,,1,23,0,18.9,0
2003/7/2,17:30,18.6,0,88.4,0,23.4,0,68.3,0,23.5,0,,1,23.1,0,18,0
2003/7/2,17:45,18.4,0,89.7,0,23.4,0,67.7,0,23.5,0,,1,23.1,0,17.8,0
2003/7/2,18:00,18.4,0,89.7,0,23.4,0,67.3,0,23.4,0,,1,23.1,0,18,0
2003/7/2,18:15,18.3,0,90,0,23.3,0,67.5,0,23.4,0,,1,23,0,18.1,0
2003/7/2,18:30,18.1,0,91.2,0,23.3,0,67.4,0,23.4,0,,1,23,0,18.2,0
2003/7/2,18:45,17.9,0,91.2,0,23.3,0,67.9,0,23.4,0,,1,23,0,18.4,0
2003/7/2,19:00,17.9,0,90.8,0,23.1,0,67.3,0,23.4,0,,1,23,0,18.5,0
2003/7/2,19:15,17.8,0,91.3,0,23,0,67.4,0,23.3,0,,1,23,0,18.6,0
2003/7/2,19:30,17.8,0,92.2,0,22.9,0,67.9,0,23.3,0,,1,23,0,18.7,0
2003/7/2,19:45,17.8,0,92.3,0,22.9,0,68.8,0,23.3,0,,1,23,0,18.8,0
2003/7/2,20:00,17.7,0,92.5,0,23,0,69,0,23.2,0,,1,23,0,18.9,0
2003/7/2,20:15,17.6,0,94.1,0,23.1,0,69.2,0,23.2,0,,1,23,0,19,0
2003/7/2,20:30,17.6,0,94.5,0,23.2,0,69.1,0,23.2,0,,1,23.1,0,18.3,0
2003/7/2,20:45,17.6,0,93.4,0,23.2,0,69.4,0,23.2,0,,1,23.1,0,17.5,0
2003/7/2,21:00,17.6,0,94.5,0,23.3,0,69.2,0,23.2,0,,1,23.1,0,17.8,0
2003/7/2,21:15,17.4,0,94.7,0,23.3,0,69.6,0,23.2,0,,1,23.2,0,17.8,0
2003/7/2,21:30,17.4,0,95.2,0,23.3,0,69.2,0,23.2,0,,1,23.2,0,18,0
2003/7/2,21:45,17.4,0,95.8,0,23.3,0,68.8,0,23.1,0,,1,23.2,0,18.1,0
2003/7/2,22:00,17.3,0,95.6,0,23.4,0,68.9,0,23.1,0,,1,23.2,0,18.2,0
2003/7/2,22:15,17.3,0,96.3,0,23.3,0,68.7,0,23.1,0,,1,23.2,0,17.9,0
2003/7/2,22:30,17.2,0,96.4,0,23.3,0,68.8,0,23.1,0,,1,23.2,0,18,0
2003/7/2,22:45,17.2,0,96.9,0,23.4,0,68.9,0,23.1,0,,1,23.2,0,18.1,0
2003/7/2,23:00,17.1,0,97.5,0,23.3,0,69,0,23.1,0,,1,23.2,0,18.3,0
2003/7/2,23:15,17.2,0,98.7,0,23.2,0,70.6,0,23.1,0,,1,23.2,0,18.4,0
2003/7/2,23:30,17.2,0,98.7,0,23.3,0,70.8,0,23.1,0,,1,23.1,0,18.5,0
2003/7/2,23:45,17.1,0,98.6,0,23.2,0,70.7,0,23.2,0,,1,23.1,0,18.5,0
2003/7/3,0:00,17.4,0,99.2,0,23.2,0,70.5,0,23.2,0,,1,23.1,0,18.6,0
2003/7/3,0:15,17.5,0,96.7,0,23.2,0,70.4,0,23.2,0,,1,23,0,18.7,0
2003/7/3,0:30,17.5,0,95.4,0,23.2,0,70.3,0,23.2,0,,1,23,0,18.8,0
2003/7/3,0:45,17.4,0,95.5,0,23.1,0,70,0,23.2,0,,1,23,0,18.9,0
2003/7/3,1:00,17.4,0,95.9,0,23.1,0,69.8,0,23.2,0,,1,23,0,18.9,0
2003/7/3,1:15,17.5,0,96.8,0,23.1,0,69.6,0,23.2,0,,1,22.9,0,19.1,0
2003/7/3,1:30,17.2,0,96.3,0,23.1,0,69.5,0,23.2,0,,1,22.9,0,19.2,0
2003/7/3,1:45,16.9,0,97.8,0,23,0,69.6,0,23.2,0,,1,22.8,0,19.3,0
2003/7/3,2:00,17,0,98.9,0,23,0,69.5,0,23.2,0,,1,22.8,0,19.4,0
2003/7/3,2:15,17.1,0,98.8,0,22.9,0,69.4,0,23.2,0,,1,22.8,0,19.5,0
2003/7/3,2:30,17.1,0,98.2,0,22.9,0,69.4,0,23.2,0,,1,22.7,0,19.4,0
2003/7/3,2:45,17,0,97.7,0,22.9,0,69.3,0,23.2,0,,1,22.7,0,19.5,0
2003/7/3,3:00,17.2,0,98,0,22.9,0,69.3,0,23.2,0,,1,22.7,0,19.6,0
2003/7/3,3:15,17.1,0,96.8,0,22.9,0,69.1,0,23.2,0,,1,22.6,0,19.7,0
2003/7/3,3:30,17.1,0,96.9,0,22.8,0,69.1,0,23.2,0,,1,22.6,0,19.8,0
2003/7/3,3:45,17,0,96.5,0,22.8,0,69,0,23.2,0,,1,22.6,0,19.8,0
2003/7/3,4:00,16.9,0,96.1,0,22.8,0,68.9,0,23.2,0,,1,22.6,0,19.9,0
2003/7/3,4:15,17.1,0,96,0,22.8,0,68.8,0,23.2,0,,1,22.5,0,20,0
2003/7/3,4:30,17.1,0,96.7,0,22.8,0,68.9,0,23.2,0,,1,22.5,0,19.6,0
2003/7/3,4:45,17.2,0,97.3,0,22.8,0,68.9,0,23.2,0,,1,22.5,0,19.7,0
2003/7/3,5:00,17.3,0,97.1,0,22.7,0,69.1,0,23.1,0,,1,22.5,0,18.2,0
2003/7/3,5:15,17.3,0,97,0,22.7,0,69.1,0,23.1,0,,1,22.4,0,18.2,0
2003/7/3,5:30,17.4,0,96.9,0,22.7,0,69.1,0,23.1,0,,1,22.4,0,18.3,0
2003/7/3,5:45,17.4,0,95.9,0,22.7,0,69,0,23.1,0,,1,22.4,0,18.4,0
2003/7/3,6:00,17.5,0,95,0,22.6,0,68.9,0,23.1,0,,1,22.4,0,18.5,0
2003/7/3,6:15,17.3,0,96.3,0,22.6,0,69.1,0,23.1,0,,1,22.4,0,18.8,0
2003/7/3,6:30,17.4,0,96.8,0,22.6,0,69.1,0,23.1,0,,1,22.4,0,18.9,0
2003/7/3,6:45,17.1,0,97,0,22.7,0,69.2,0,23.1,0,,1,22.4,0,17.8,0
2003/7/3,7:00,16.9,0,97.3,0,22.7,0,68.8,0,23.1,0,,1,22.4,0,17.3,0
2003/7/3,7:15,17,0,96.7,0,22.7,0,68.8,0,23,0,,1,22.5,0,17.4,0
2003/7/3,7:30,17.2,0,96.4,0,22.7,0,68.5,0,23,0,,1,22.5,0,17.5,0
2003/7/3,7:45,17.3,0,96.2,0,22.7,0,68.3,0,23,0,,1,22.5,0,17.6,0
2003/7/3,8:00,17.4,0,95.9,0,22.8,0,68.8,0,23,0,,1,22.6,0,17.7,0
2003/7/3,8:15,17.5,0,95.5,0,22.8,0,69.4,0,22.9,0,,1,22.6,0,16.9,0
2003/7/3,8:30,17.5,0,95.9,0,22.9,0,69.5,0,22.9,0,,1,22.6,0,17,0
2003/7/3,8:45,17.6,0,95.2,0,22.9,0,69.5,0,22.9,0,,1,22.6,0,16.8,0
2003/7/3,9:00,17.6,0,94.5,0,22.9,0,69.5,0,22.9,0,,1,22.6,0,16.9,0
2003/7/3,9:15,17.8,0,92.9,0,22.9,0,69.4,0,22.9,0,,1,22.6,0,17.1,0
2003/7/3,9:30,17.9,0,92.9,0,22.9,0,69.1,0,22.9,0,,1,22.6,0,17.2,0
2003/7/3,9:45,18.1,0,91.8,0,22.9,0,69,0,22.9,0,,1,22.6,0,17.3,0
2003/7/3,10:00,18.4,0,88.8,0,22.9,0,68.9,0,22.8,0,,1,22.7,0,17.4,0
2003/7/3,10:15,18.7,0,87.3,0,22.9,0,68.5,0,22.8,0,,1,22.7,0,17.6,0
2003/7/3,10:30,19,0,85,0,22.9,0,68.5,0,22.9,0,,1,22.7,0,17.7,0
2003/7/3,10:45,19.1,0,83.5,0,22.9,0,68.3,0,22.9,0,,1,22.8,0,17.8,0
2003/7/3,11:00,19,0,82.7,0,22.9,0,68.2,0,22.9,0,,1,22.8,0,18,0
2003/7/3,11:15,18.9,0,81.9,0,22.9,0,68,0,22.9,0,,1,22.8,0,18.1,0
2003/7/3,11:30,19.3,0,79.5,0,23,0,67.8,0,22.9,0,,1,22.8,0,18.2,0
2003/7/3,11:45,19.7,0,79.4,0,23,0,67.8,0,22.9,0,,1,22.9,0,18.4,0
2003/7/3,12:00,19.6,0,78.6,0,23,0,67.7,0,22.9,0,,1,22.9,0,18.5,0
2003/7/3,12:15,19.8,0,79.5,0,23,0,67.7,0,22.9,0,,1,22.9,0,18.6,0
2003/7/3,12:30,19.8,0,79.6,0,23.1,0,67.7,0,22.9,0,,1,22.9,0,19.3,0
2003/7/3,12:45,20,0,81.5,0,23.1,0,67.5,0,23,0,,1,23,0,19.4,0
2003/7/3,13:00,20.7,0,77.1,0,23.1,0,67.3,0,23,0,,1,23,0,19.5,0
2003/7/3,13:15,20.7,0,76,0,23.2,0,67.3,0,23,0,,1,23.1,0,19.2,0
2003/7/3,13:30,20.5,0,76.7,0,23.2,0,67.5,0,23,0,,1,23.1,0,19.3,0
2003/7/3,13:45,20.4,0,77.7,0,23.2,0,67.3,0,23.1,0,,1,23.1,0,19.4,0
2003/7/3,14:00,20.3,0,77.4,0,23.2,0,67.3,0,23.1,0,,1,23.2,0,19.5,0
2003/7/3,14:15,20.3,0,76.4,0,23.2,0,67.1,0,23.1,0,,1,23.2,0,19.6,0
2003/7/3,14:30,20.1,0,79,0,23.2,0,67.2,0,23.1,0,,1,23.2,0,19.7,0
2003/7/3,14:45,19.7,0,81.6,0,23.2,0,67.2,0,23.1,0,,1,23.1,0,19.8,0
2003/7/3,15:00,19.6,0,82.7,0,23.2,0,67.1,0,23.1,0,,1,23.1,0,19.9,0
2003/7/3,15:15,19.6,0,82.8,0,23.3,0,67.2,0,23.1,0,,1,23.1,0,20,0
2003/7/3,15:30,19.4,0,84.2,0,23.3,0,67.4,0,23.1,0,,1,23.1,0,20.1,0
2003/7/3,15:45,19.3,0,83.6,0,23.3,0,67.2,0,23.1,0,,1,23.1,0,20.2,0
2003/7/3,16:00,19,0,85.3,0,23.3,0,67.2,0,23.1,0,,1,23.1,0,20.3,0
2003/7/3,16:15,18.8,0,86.2,0,23.3,0,67.2,0,23.1,0,,1,23,0,20.5,0
2003/7/3,16:30,18.5,0,88.4,0,23.3,0,67.1,0,23.1,0,,1,23,0,20.6,0
2003/7/3,16:45,18.5,0,89.4,0,23.3,0,67.1,0,23.1,0,,1,23,0,19,0
2003/7/3,17:00,18.4,0,90.8,0,23.3,0,67.1,0,23.1,0,,1,23,0,19.1,0
2003/7/3,17:15,18.2,0,91.9,0,23.3,0,67.1,0,23.1,0,,1,22.9,0,18.8,0
2003/7/3,17:30,18.2,0,91.8,0,23.3,0,67,0,23,0,,1,22.9,0,18.9,0
2003/7/3,17:45,18.1,0,92.5,0,23.3,0,67.3,0,23,0,,1,22.9,0,19,0
2003/7/3,18:00,18,0,92.5,0,23.3,0,67.2,0,23,0,,1,22.9,0,18.8,0
2003/7/3,18:15,18,0,92.7,0,23.3,0,67.4,0,23,0,,1,22.9,0,18.9,0
2003/7/3,18:30,17.8,0,94.1,0,23.3,0,67,0,23,0,,1,22.9,0,19,0
2003/7/3,18:45,17.8,0,94.9,0,23.3,0,67,0,23,0,,1,22.9,0,19.1,0
2003/7/3,19:00,17.8,0,94.8,0,23.2,0,66.9,0,23,0,,1,22.8,0,19.2,0
2003/7/3,19:15,17.7,0,95.9,0,23.2,0,67,0,22.9,0,,1,22.8,0,19.3,0
2003/7/3,19:30,17.7,0,97,0,23.2,0,67,0,22.9,0,,1,22.8,0,19.4,0
2003/7/3,19:45,17.7,0,97.5,0,23.2,0,67,0,22.9,0,,1,22.7,0,19.5,0
2003/7/3,20:00,17.7,0,97.8,0,23.1,0,67,0,22.9,0,,1,22.7,0,19.6,0
2003/7/3,20:15,17.6,0,98.8,0,23.1,0,67,0,22.9,0,,1,22.7,0,19.5,0
2003/7/3,20:30,17.7,0,99.5,0,23.1,0,67.2,0,22.9,0,,1,22.7,0,19.5,0
2003/7/3,20:45,17.6,0,100,0,23.1,0,67.3,0,22.8,0,,1,22.7,0,19.6,0
2003/7/3,21:00,17.4,0,100,0,23.1,0,67.4,0,22.8,0,,1,22.7,0,19.7,0
2003/7/3,21:15,17.4,0,100,0,23.1,0,67.6,0,22.8,0,,1,22.6,0,19.8,0
2003/7/3,21:30,17.4,0,100,0,23.1,0,67.9,0,22.8,0,,1,22.6,0,19.9,0
2003/7/3,21:45,17.5,0,100,0,23.1,0,67.7,0,22.8,0,,1,22.6,0,19.5,0
2003/7/3,22:00,17.5,0,100,0,23.1,0,67.8,0,22.8,0,,1,22.6,0,19.5,0
2003/7/3,22:15,17.5,0,100,0,23.1,0,68,0,22.8,0,,1,22.6,0,19.6,0
2003/7/3,22:30,17.5,0,100,0,23.1,0,68.7,0,22.8,0,,1,22.6,0,19.7,0
2003/7/3,22:45,17.6,0,100,0,23.1,0,68.8,0,22.8,0,,1,22.7,0,19.8,0
2003/7/3,23:00,17.7,0,100,0,23.1,0,69.5,0,22.8,0,,1,22.7,0,18.2,0
2003/7/3,23:15,17.6,0,100,0,23,0,69.8,0,22.8,0,,1,22.7,0,18.3,0
2003/7/3,23:30,17.4,0,100,0,23,0,70.3,0,22.7,0,,1,22.6,0,18.4,0
2003/7/3,23:45,17.5,0,100,0,23,0,70.3,0,22.7,0,,1,22.6,0,18.5,0
2003/7/4,0:00,17.5,0,100,0,23,0,70.5,0,22.7,0,,1,22.6,0,18.6,0
2003/7/4,0:15,17.5,0,100,0,23,0,70.9,0,22.7,0,,1,22.7,0,18.8,0
2003/7/4,0:30,17.4,0,100,0,23,0,70.6,0,22.7,0,,1,22.6,0,18.9,0
2003/7/4,0:45,17.3,0,100,0,23,0,71,0,22.7,0,,1,22.6,0,19,0
2003/7/4,1:00,17.3,0,100,0,23,0,71,0,22.7,0,,1,22.6,0,19.1,0
2003/7/4,1:15,17.4,0,100,0,23,0,71.2,0,22.7,0,,1,22.6,0,19.2,0
2003/7/4,1:30,17.4,0,100,0,22.9,0,71.2,0,22.7,0,,1,22.5,0,19.3,0
2003/7/4,1:45,17.4,0,100,0,22.9,0,71.2,0,22.7,0,,1,22.5,0,19.4,0
2003/7/4,2:00,17.4,0,100,0,22.9,0,71.3,0,22.7,0,,1,22.5,0,19.5,0
2003/7/4,2:15,17.5,0,100,0,22.9,0,71.3,0,22.8,0,,1,22.5,0,19.6,0
2003/7/4,2:30,17.5,0,100,0,22.9,0,71.4,0,22.8,0,,1,22.4,0,19.8,0
2003/7/4,2:45,17.7,0,100,0,22.9,0,71.4,0,22.8,0,,1,22.4,0,19.8,0
2003/7/4,3:00,17.7,0,100,0,22.8,0,71.6,0,22.8,0,,1,22.4,0,19.9,0
2003/7/4,3:15,17.8,0,100,0,22.8,0,71.7,0,22.8,0,,1,22.4,0,20.1,0
2003/7/4,3:30,18,0,100,0,22.8,0,71.7,0,22.8,0,,1,22.3,0,20.2,0
2003/7/4,3:45,18.2,0,100,0,22.8,0,71.8,0,22.8,0,,1,22.3,0,20.3,0
2003/7/4,4:00,18.2,0,100,0,22.8,0,71.8,0,22.8,0,,1,22.3,0,20.4,0
2003/7/4,4:15,18.2,0,100,0,22.8,0,71.9,0,22.8,0,,1,22.3,0,20.6,0
2003/7/4,4:30,18.1,0,100,0,22.8,0,72,0,22.9,0,,1,22.2,0,20.7,0
2003/7/4,4:45,18.2,0,100,0,22.7,0,72,0,22.9,0,,1,22.2,0,20.8,0
2003/7/4,5:00,18.2,0,100,0,22.7,0,72.1,0,22.9,0,,1,22.2,0,20.9,0
2003/7/4,5:15,18.3,0,100,0,22.7,0,71.9,0,22.9,0,,1,22.2,0,21,0
2003/7/4,5:30,18.3,0,100,0,22.7,0,72,0,22.9,0,,1,22.2,0,21.1,0
2003/7/4,5:45,18.4,0,100,0,22.7,0,72,0,22.9,0,,1,22.2,0,21.2,0
2003/7/4,6:00,18.5,0,100,0,22.7,0,72.1,0,22.9,0,,1,22.2,0,21.3,0
2003/7/4,6:15,18.6,0,100,0,22.7,0,72.1,0,22.9,0,,1,22.2,0,21.4,0
2003/7/4,6:30,18.6,0,100,0,22.7,0,72.1,0,22.9,0,,1,22.2,0,21.5,0
2003/7/4,6:45,18.7,0,100,0,22.7,0,72.2,0,22.9,0,,1,22.2,0,18.5,0
2003/7/4,7:00,18.6,0,100,0,22.7,0,72.3,0,22.9,0,,1,22.2,0,18.6,0
2003/7/4,7:15,18.6,0,100,0,22.7,0,72.3,0,22.9,0,,1,22.2,0,18.7,0
2003/7/4,7:30,18.5,0,100,0,22.8,0,72.4,0,22.9,0,,1,22.3,0,18.8,0
2003/7/4,7:45,18.5,0,100,0,22.8,0,73,0,22.9,0,,1,22.4,0,18,0
2003/7/4,8:00,18.5,0,100,0,22.8,0,72.8,0,22.9,0,,1,22.4,0,18.1,0
2003/7/4,8:15,18.6,0,100,0,22.8,0,72.8,0,22.9,0,,1,22.4,0,18.2,0
2003/7/4,8:30,18.8,0,100,0,22.9,0,72.6,0,22.8,0,,1,22.4,0,18.3,0
2003/7/4,8:45,18.9,0,100,0,22.9,0,72.4,0,22.8,0,,1,22.5,0,18.4,0
2003/7/4,9:00,19,0,100,0,22.9,0,72.7,0,22.9,0,,1,22.5,0,18.5,0
2003/7/4,9:15,19,0,100,0,22.9,0,73.7,0,22.8,0,,1,22.4,0,18.6,0
2003/7/4,9:30,19.4,0,100,0,22.9,0,75,0,22.8,0,,1,22.5,0,18.7,0
2003/7/4,9:45,20.1,0,98.4,0,22.8,0,76.1,0,23,0,,1,22.7,0,18.9,0
2003/7/4,10:00,20.7,0,96.8,0,22.7,0,77.2,0,23.1,0,,1,22.9,0,19,0
2003/7/4,10:15,20.5,0,98.8,0,22.7,0,76.6,0,22.9,0,,1,22.6,0,19.1,0
2003/7/4,10:30,20.8,0,97.3,0,22.8,0,77,0,22.9,0,,1,22.6,0,19.2,0
2003/7/4,10:45,21.1,0,96.5,0,22.7,0,77.5,0,22.9,0,,1,22.7,0,18.9,0
2003/7/4,11:00,20.5,0,97.7,0,22.8,0,76.7,0,22.9,0,,1,22.6,0,19,0
2003/7/4,11:15,20.8,0,98.2,0,22.9,0,76.3,0,22.9,0,,1,22.7,0,19.1,0
2003/7/4,11:30,20.9,0,97.7,0,22.9,0,76.3,0,23,0,,1,22.7,0,19.2,0
2003/7/4,11:45,21.7,0,96.8,0,23.2,0,76.1,0,23,0,,1,22.8,0,19.3,0
2003/7/4,12:00,20.7,0,99.2,0,23.8,0,73.6,0,23.1,0,,1,22.9,0,19.4,0
2003/7/4,12:15,20.8,0,99.4,0,24.1,0,72.7,0,23.1,0,,1,23.1,0,19.4,0
2003/7/4,12:30,20.6,0,100,0,24.2,0,72.4,0,23.2,0,,1,23.2,0,19.6,0
2003/7/4,12:45,20.9,0,98,0,23.9,0,73.8,0,23.3,0,,1,23.3,0,19.4,0
2003/7/4,13:00,21,0,98,0,24,0,74,0,23.3,0,,1,23.3,0,19.5,0
2003/7/4,13:15,20.7,0,99.9,0,24,0,73.8,0,23.4,0,,1,23.3,0,19.5,0
2003/7/4,13:30,21.1,0,98.7,0,24,0,73.6,0,23.4,0,,1,23.4,0,19.6,0
2003/7/4,13:45,20.7,0,97.8,0,23.9,0,73.7,0,23.5,0,,1,23.4,0,19.7,0
2003/7/4,14:00,20.7,0,98,0,24,0,73.6,0,23.5,0,,1,23.4,0,19.9,0
2003/7/4,14:15,20.5,0,100,0,24,0,73.4,0,23.5,0,,1,23.5,0,19.9,0
2003/7/4,14:30,20.2,0,99.6,0,24,0,73,0,23.6,0,,1,23.5,0,20.1,0
2003/7/4,14:45,20.2,0,100,0,24.1,0,72.6,0,23.6,0,,1,23.5,0,19.7,0
2003/7/4,15:00,20.4,0,99.9,0,24.2,0,72.7,0,23.6,0,,1,23.5,0,19.8,0
2003/7/4,15:15,20.1,0,100,0,24.2,0,73.2,0,23.6,0,,1,23.5,0,19.9,0
2003/7/4,15:30,19.9,0,100,0,24,0,73.7,0,23.6,0,,1,23.5,0,20,0
2003/7/4,15:45,19.9,0,100,0,23.9,0,74.5,0,23.7,0,,1,23.5,0,19.1,0
2003/7/4,16:00,19.9,0,100,0,24.1,0,73.4,0,23.7,0,,1,23.5,0,19.2,0
2003/7/4,16:15,19.9,0,100,0,24.1,0,72.7,0,23.7,0,,1,23.5,0,19.3,0
2003/7/4,16:30,19.8,0,100,0,24.2,0,72.5,0,23.7,0,,1,23.6,0,19.4,0
2003/7/4,16:45,19.8,0,100,0,24.1,0,72.8,0,23.7,0,,1,23.6,0,19.5,0
2003/7/4,17:00,19.8,0,100,0,24.2,0,72.4,0,23.7,0,,1,23.6,0,19.6,0
2003/7/4,17:15,19.7,0,100,0,24.4,0,71.9,0,23.7,0,,1,23.6,0,19.7,0
2003/7/4,17:30,19.3,0,100,0,24.2,0,72.6,0,23.7,0,,1,23.6,0,19.8,0
2003/7/4,17:45,19.4,0,100,0,24.5,0,71.4,0,23.8,0,,1,23.6,0,20,0
2003/7/4,18:00,19.4,0,100,0,24.2,0,72.3,0,23.8,0,,1,23.6,0,19.7,0