TIME,�g��[���C[MJ/h],����[MJ/h],�Ɩ�[MJ/h],�~�[[MJ/h],�①��[MJ/h],��y���[MJ/h],�Ǝ��q��[MJ/h],���̑�[MJ/h],�����G�l���M�[[MJ/h]
2004/9/1 0:00,0,0,0,0,0,0,0,0,0
2004/9/1 0:15,0,0,0,0,0,0,0,0,0
2004/9/1 0:30,0,0,0,0,0,0,0,0,0
2004/9/1 0:45,0,0,0,0,0,0,0,0,0
2004/9/1 1:00,0,0,0,0,0,0,0,0,0
2004/9/1 1:15,0,0,0,0,0,0,0,0,0
2004/9/1 1:30,0,0,0,0,0,0,0,0,0
2004/9/1 1:45,0,0,0,0,0,0,0,0,0
2004/9/1 2:00,0,0,0,0,0,0,0,0,0
2004/9/1 2:15,0,0,0,0,0,0,0,0,0
2004/9/1 2:30,0,0,0,0,0,0,0,0,0
2004/9/1 2:45,0,0,0,0,0,0,0,0,0
2004/9/1 3:00,0,0,0,0,0,0,0,0,0
2004/9/1 3:15,0,0,0,0,0,0,0,0,0
2004/9/1 3:30,0,0,0,0,0,0,0,0,0
2004/9/1 3:45,0,0,0,0,0,0,0,0,0
2004/9/1 4:00,0,0,0,0,0,0,0,0,0
2004/9/1 4:15,0,0,0,0,0,0,0,0,0
2004/9/1 4:30,0,0,0,0,0,0,0,0,0
2004/9/1 4:45,0,0,0,0,0,0,0,0,0
2004/9/1 5:00,0,0,0,0,0,0,0,0,0
2004/9/1 5:15,0,0,0,0,0,0,0,0,0
2004/9/1 5:30,0,0,0,0,0,0,0,0,0
2004/9/1 5:45,0,0,0,0,0,0,0,0,0
2004/9/1 6:00,0,0,0,0,0,0,0,0,0
2004/9/1 6:15,0,0,0,0,0,0,0,0,0
2004/9/1 6:30,0,0,0,0,0,0,0,0,0
2004/9/1 6:45,0,0,0,0,0,0,0,0,0
2004/9/1 7:00,0,0,0,0,0,0,0,0,0
2004/9/1 7:15,0,0,0,0,0,0,0,0,0
2004/9/1 7:30,0,0,0,0,0,0,0,0,0
2004/9/1 7:45,0,0,0,0,0,0,0,0,0
2004/9/1 8:00,0,0,0,0,0,0,0,0,0
2004/9/1 8:15,0,0,0,0,0,0,0,0,0
2004/9/1 8:30,0,0,0,0,0,0,0,0,0
2004/9/1 8:45,0,0,0,0,0,0,0,0,0
2004/9/1 9:00,0,0,0,0,0,0,0,0,0
2004/9/1 9:15,0,0,0,0,0,0,0,0,0
2004/9/1 9:30,0,0,0,0,0,0,0,0,0
2004/9/1 9:45,0,0,0,0,0,0,0,0,0
2004/9/1 10:00,0,0,0,0,0,0,0,0,0
2004/9/1 10:15,0,0,0,0,0,0,0,0,0
2004/9/1 10:30,0,0,0,0,0,0,0,0,0
2004/9/1 10:45,0,0,0,0,0,0,0,0,0
2004/9/1 11:00,0,0,0,0,0,0,0,0,0
2004/9/1 11:15,0,0,0,0,0,0,0,0,0
2004/9/1 11:30,0,0,0,0,0,0,0,0,0
2004/9/1 11:45,0,0,0,0,0,0,0,0,0
2004/9/1 12:00,0,0,0,0,0,0,0,0,0
2004/9/1 12:15,0,0,0,0,0,0,0,0,0
2004/9/1 12:30,0,0,0,0,0,0,0,0,0
2004/9/1 12:45,0,0,0,0,0,0,0,0,0
2004/9/1 13:00,0,0,0,0,0,0,0,0,0
2004/9/1 13:15,0,0,0,0,0,0,0,0,0
2004/9/1 13:30,0,0,0,0,0,0,0,0,0
2004/9/1 13:45,0,0,0,0,0,0,0,0,0
2004/9/1 14:00,0,0,0,0,0,0,0,0,0
2004/9/1 14:15,0,0,0,0,0,0,0,0,0
2004/9/1 14:30,0,0,0,0,0,0,0,0,0
2004/9/1 14:45,0,0,0,0,0,0,0,0,0
2004/9/1 15:00,0,0,0,0,0,0,0,0,0
2004/9/1 15:15,0,0,0,0,0,0,0,0,0
2004/9/1 15:30,0,0,0,0,0,0,0,0,0
2004/9/1 15:45,0,0,0,0,0,0,0,0,0
2004/9/1 16:00,0,0,0,0,0,0,0,0,0
2004/9/1 16:15,0,0,0,0,0,0,0,0,0
2004/9/1 16:30,0,0,0,0,0,0,0,0,0
2004/9/1 16:45,0,0,0,0,0,0,0,0,0
2004/9/1 17:00,0,0,0,0,0,0,0,0,0
2004/9/1 17:15,0,0,0,0,0,0,0,0,0
2004/9/1 17:30,0,0,0,0,0,0,0,0,0
2004/9/1 17:45,0,0,0,0,0,0,0,0,0
2004/9/1 18:00,0,0,0,0,0,0,0,0,0
2004/9/1 18:15,0,0,0,0,0,0,0,0,0
2004/9/1 18:30,0,0,0,0,0,0,0,0,0
2004/9/1 18:45,0,0,0,0,0,0,0,0,0
2004/9/1 19:00,0,0,0,0,0,0,0,0,0
2004/9/1 19:15,0,0,0,0,0,0,0,0,0
2004/9/1 19:30,0,0,0,0,0,0,0,0,0
2004/9/1 19:45,0,0,0,0,0,0,0,0,0
2004/9/1 20:00,0,0,0,0,0,0,0,0,0
2004/9/1 20:15,0,0,0,0,0,0,0,0,0
2004/9/1 20:30,0,0,0,0,0,0,0,0,0
2004/9/1 20:45,0,0,0,0,0,0,0,0,0
2004/9/1 21:00,0,0,0,0,0,0,0,0,0
2004/9/1 21:15,0,0,0,0,0,0,0,0,0
2004/9/1 21:30,0,0,0,0,0,0,0,0,0
2004/9/1 21:45,0,0,0,0,0,0,0,0,0
2004/9/1 22:00,0,0,0,0,0,0,0,0,0
2004/9/1 22:15,0,0,0,0,0,0,0,0,0
2004/9/1 22:30,0,0,0,0,0,0,0,0,0
2004/9/1 22:45,0,0,0,0,0,0,0,0,0
2004/9/1 23:00,0,0,0,0,0,0,0,0,0
2004/9/1 23:15,0,0,0,0,0,0,0,0,0
2004/9/1 23:30,0,0,0,0,0,0,0,0,0
2004/9/1 23:45,0,0,0,0,0,0,0,0,0
2004/9/2 0:00,0,0,0,0.0109,0.815,0.393,0.1123,0.6012,0
2004/9/2 0:15,0,0,0.0036,0.0109,1.0891,0.2527,0.0351,0.5285,0
2004/9/2 0:30,0,0,0,0.0109,1.1395,0.177,0.1001,0.5003,0
2004/9/2 0:45,0,0,0,0.0108,0.8942,0.1725,0.035,0.502,0
2004/9/2 1:00,0,0,0,0.0111,0.9265,0.1741,0.0351,0.5193,0
2004/9/2 1:15,0,0,0,0.0109,0.9023,0.1758,0.0351,0.502,0
2004/9/2 1:30,0,0,0,0.0109,0.8541,0.1768,0.0948,0.4886,0
2004/9/2 1:45,0,0,0,0.0111,0.8892,0.1771,0.0353,0.5037,0
2004/9/2 2:00,0,0,0,0.0108,0.936,0.1751,0.035,0.4974,0
2004/9/2 2:15,0,0,0,0.0109,0.8551,0.1754,0.0979,0.5036,0
2004/9/2 2:30,0,0,0,0.0109,0.8869,0.1748,0.0351,0.5001,0
2004/9/2 2:45,0,0,0,0.0108,0.9148,0.1715,0.0347,0.4949,0
2004/9/2 3:00,0,0,0,0.0108,0.8598,0.1716,0.1025,0.4929,0
2004/9/2 3:15,0,0,0,0.0107,0.9115,0.1696,0.0343,0.4864,0
2004/9/2 3:30,0,0,0,0.0107,0.8857,0.1696,0.0517,0.484,0
2004/9/2 3:45,0,0,0,0.0107,0.6935,0.1719,0.0804,0.5049,0
2004/9/2 4:00,0,0,0,0.0107,0.5773,0.1727,0.0346,0.4861,0
2004/9/2 4:15,0,0,0,0.0108,0.8842,0.1716,0.0344,0.4887,0
2004/9/2 4:30,0,0,0,0.0108,0.8502,0.1729,0.0901,0.5007,0
2004/9/2 4:45,0,0,0,0.0108,0.7086,0.1734,0.0348,0.4941,0
2004/9/2 5:00,0,0,0,0.0108,0.4719,0.1748,0.0348,0.4967,0
2004/9/2 5:15,0,0,0,0.0108,0.8754,0.1706,0.095,0.4856,0
2004/9/2 5:30,0,0,0,0.0108,0.8695,0.1675,0.0347,0.4833,0
2004/9/2 5:45,0,0,0,0.0107,0.8374,0.1643,0.1077,0.4779,0
2004/9/2 6:00,0,0,0,0.0108,0.7006,0.1649,0.0346,0.4769,0
2004/9/2 6:15,0,0,0,0.0107,0.5057,0.1665,0.0343,0.4756,0
2004/9/2 6:30,0,0,0,0.0105,0.8522,0.1633,0.0978,0.4651,0
2004/9/2 6:45,0,0,0,0.0107,0.8549,0.3532,0.0347,0.455,0
2004/9/2 7:00,0,0,0.0431,1.0437,0.8415,0.4041,0.0348,0.4749,0
2004/9/2 7:15,0,0,0,0.0108,0.8081,0.3518,0.1076,0.4516,0
2004/9/2 7:30,0,0,0,0.0109,0.9143,0.1721,0.0351,0.4569,0
2004/9/2 7:45,0,0,0,0.0109,0.8819,0.1715,0.1028,0.4506,0
2004/9/2 8:00,0,0,0.002,0.0108,0.559,0.1724,0.035,0.4576,0
2004/9/2 8:15,0,0,0,0.3266,0.6569,0.1704,0.0344,0.4304,0
2004/9/2 8:30,0,0,0,0.0108,0.8713,0.1724,0.1776,0.4402,0
2004/9/2 8:45,0,0,0,0.0107,0.8512,0.1711,0.0347,0.4376,0
2004/9/2 9:00,0,0,0,0.0108,0.8133,0.1725,0.035,0.4372,0
2004/9/2 9:15,0,0,0,0.0109,0.8932,0.3601,0.1018,0.4307,0
2004/9/2 9:30,0,0,0,0.0108,0.9112,0.4176,0.0348,0.4356,0
2004/9/2 9:45,0,0,0,0.0109,0.8735,0.4098,0.0955,0.4395,0
2004/9/2 10:00,0,0,0.3712,0.0107,0.9105,0.4235,0.0346,0.416,0
2004/9/2 10:15,0,0,0.0163,0.0109,0.8355,0.4188,0.0353,0.5887,0
2004/9/2 10:30,0,0,0.0107,0.0108,0.9143,0.3554,0.103,0.4254,0
2004/9/2 10:45,0,0,0,0.0108,1.132,0.1745,0.035,0.4296,0
2004/9/2 11:00,0,0,0,0.0108,0.9688,0.174,0.035,0.4314,0
2004/9/2 11:15,0,0,0,0.0109,1.0063,0.1758,0.1064,0.4483,0
2004/9/2 11:30,0,0,0,0.0111,0.9572,0.1778,0.0356,0.4496,0
2004/9/2 11:45,0,0,0,0.0111,0.9177,0.1781,0.0356,0.4463,0
2004/9/2 12:00,0,0,0,0.0111,0.8806,0.1845,0.104,0.4598,0
2004/9/2 12:15,0,0,0,0.0112,0.9318,0.1989,0.0359,0.4523,0
2004/9/2 12:30,0,0,0,0.0112,0.9065,0.1794,0.0357,0.4546,0
2004/9/2 12:45,0,0,0,0.0112,0.8922,0.1793,0.0359,0.4506,0
2004/9/2 13:00,0,0,0,0.0111,0.9609,0.1777,0.1107,0.4382,0
2004/9/2 13:15,0,0,0,0.0111,0.901,0.177,0.0354,0.4458,0
2004/9/2 13:30,0,0,0,0.0109,0.6274,0.1773,0.0354,0.444,0
2004/9/2 13:45,0,0,0,0.0109,0.6094,0.1765,0.1014,0.4334,0
2004/9/2 14:00,0,0,0,0.0109,0.898,0.1757,0.0351,0.4336,0
2004/9/2 14:15,0,0,0,0.0111,0.8696,0.176,0.0351,0.4383,0
2004/9/2 14:30,0,0,0,0.0109,0.8294,0.176,0.0353,0.4386,0
2004/9/2 14:45,0,0,0,0.0109,0.9007,0.1765,0.1061,0.4464,0
2004/9/2 15:00,0,0,0,0.0109,0.9105,0.1758,0.035,0.4362,0
2004/9/2 15:15,0,0,0,0.0109,0.6718,0.1757,0.0354,0.4437,0
2004/9/2 15:30,0,0,0,0.0109,0.5815,0.1764,0.0351,0.4353,0
2004/9/2 15:45,0,0,0,0.0109,0.8996,0.1752,0.0353,0.4337,0
2004/9/2 16:00,0,0,0,0.0111,0.8814,0.1773,0.0351,0.4399,0
2004/9/2 16:15,0,0,0,0.0109,0.8381,0.1768,0.0962,0.4421,0
2004/9/2 16:30,0,0,0,0.0111,0.9099,0.1776,0.0353,0.4392,0
2004/9/2 16:45,0,0,0,0.0111,0.9173,0.1786,0.111,0.4491,0
2004/9/2 17:00,0,0,0,0.0111,0.7128,0.1793,0.0356,0.4441,0
2004/9/2 17:15,0,0,0,0.0112,0.5747,0.1822,0.0357,0.4516,0
2004/9/2 17:30,0,0,0,0.0112,0.9039,0.1809,0.0357,0.4575,0
2004/9/2 17:45,0,0,0,0.0111,0.8787,0.1788,0.0354,0.4559,0
2004/9/2 18:00,0,0,0.1248,0.0111,0.8402,0.1778,0.0354,0.4493,0
2004/9/2 18:15,0,0,0.7554,0.0109,0.881,0.176,0.0351,0.4203,0
2004/9/2 18:30,0,0,0.9171,0.0108,0.8971,0.1752,0.0348,0.4189,0
2004/9/2 18:45,0,0,0.9348,0.0111,0.5882,0.1763,0.0992,0.4609,0
2004/9/2 19:00,0,0,0.966,0.0109,0.6506,0.5813,0.0971,0.6211,0
2004/9/2 19:15,0,0,0.8866,0.0111,0.9016,0.6683,0.0353,0.6062,0
2004/9/2 19:30,0,0,0.9408,1.2473,0.9048,0.4105,0.0353,0.4406,0
2004/9/2 19:45,0,0,0.9478,0.0112,0.863,0.4035,0.0353,0.4272,0
2004/9/2 20:00,0,0,0.948,0.0112,0.9271,0.4003,0.0356,0.4448,0
2004/9/2 20:15,0,0,0.9359,0.0109,0.8708,0.3855,0.0351,0.4388,0
2004/9/2 20:30,0,0,0.9366,0.0111,0.8918,0.3858,0.0354,0.4409,0
2004/9/2 20:45,0,0,0.9377,0.0112,1.0155,0.4032,0.1515,0.4262,0
2004/9/2 21:00,0,0,0.9317,0.0108,1.1349,0.396,0.0608,0.42,0
2004/9/2 21:15,0,0,0.9084,0.0111,0.9609,0.3976,0.0351,0.4222,0
2004/9/2 21:30,0,0,0.6304,0.0111,0.9883,0.4105,0.0353,0.4601,0
2004/9/2 21:45,0,0,0.5878,0.0111,0.9504,0.4136,0.0348,0.4546,0
2004/9/2 22:00,0,0,0.5869,0.0109,0.9035,0.4188,0.035,0.4556,0
2004/9/2 22:15,0,0,0.5869,0.0108,0.8808,0.3993,0.0347,0.4779,0
2004/9/2 22:30,0,0,0.715,0.0109,0.9432,0.3983,0.0348,0.4958,0
2004/9/2 22:45,0,0,0.6918,0.0109,0.8909,0.397,0.1034,0.4949,0
2004/9/2 23:00,0,0,0.7426,0.0108,0.535,0.393,0.0978,0.4936,0
2004/9/2 23:15,0,0,0.9121,0.0109,0.7232,0.3959,0.0353,0.483,0
2004/9/2 23:30,0,0,1.3097,0.0111,0.8657,0.3904,0.0351,0.4618,0
2004/9/2 23:45,0,0,0.5181,0.0109,0.8456,0.376,0.035,0.5368,0
2004/9/3 0:00,0,0,0.1264,0.0109,0.8279,0.3957,0.1092,0.5723,0
2004/9/3 0:15,0,0,0.0036,0.0109,0.9027,0.21,0.0351,0.5115,0
2004/9/3 0:30,0,0,0,0.0111,0.8243,0.1727,0.0351,0.5086,0
2004/9/3 0:45,0,0,0,0.0107,0.4689,0.1696,0.0981,0.4933,0
2004/9/3 1:00,0,0,0,0.0108,0.8355,0.1692,0.0347,0.4906,0
2004/9/3 1:15,0,0,0,0.0108,0.8561,0.1691,0.1087,0.5089,0
2004/9/3 1:30,0,0,0,0.0109,0.8104,0.1715,0.035,0.5193,0
2004/9/3 1:45,0,0,0,0.0109,0.5849,0.176,0.0353,0.5039,0
2004/9/3 2:00,0,0,0,0.0109,0.6477,0.176,0.0351,0.4981,0
2004/9/3 2:15,0,0,0,0.0109,0.878,0.1716,0.035,0.4977,0
2004/9/3 2:30,0,0,0,0.0109,0.8927,0.1732,0.1047,0.5072,0
2004/9/3 2:45,0,0,0,0.0109,0.8302,0.1745,0.0978,0.4882,0
2004/9/3 3:00,0,0,0,0.0109,0.8551,0.1735,0.035,0.4997,0
2004/9/3 3:15,0,0,0,0.0108,0.9109,0.1724,0.035,0.4987,0
2004/9/3 3:30,0,0,0,0.0109,0.79,0.1735,0.035,0.5016,0
2004/9/3 3:45,0,0,0,0.0109,0.4753,0.1765,0.0351,0.5017,0
2004/9/3 4:00,0,0,0,0.0108,0.7991,0.1698,0.1087,0.491,0
2004/9/3 4:15,0,0,0,0.0107,0.8767,0.1682,0.102,0.4836,0
2004/9/3 4:30,0,0,0,0.0108,0.8472,0.1701,0.0347,0.492,0
2004/9/3 4:45,0,0,0,0.0109,0.757,0.1711,0.035,0.5004,0
2004/9/3 5:00,0,0,0,0.0108,0.4749,0.1738,0.0348,0.4978,0
2004/9/3 5:15,0,0,0,0.0108,0.8235,0.1698,0.0347,0.4879,0
2004/9/3 5:30,0,0,0,0.0109,0.8562,0.1657,0.1005,0.4932,0
2004/9/3 5:45,0,0,0,0.0108,0.8376,0.1649,0.0347,0.4949,0
2004/9/3 6:00,0,0,0,0.0108,0.653,0.1652,0.0948,0.4732,0
2004/9/3 6:15,0,0,0,0.0107,0.5796,0.1633,0.0426,0.4836,0
2004/9/3 6:30,0,0,0,0.0105,0.8574,0.1629,0.0343,0.4735,0
2004/9/3 6:45,0,0,0,0.0107,0.846,0.164,0.111,0.4801,0
2004/9/3 7:00,0,0,0,0.0107,0.806,0.2801,0.0347,0.4627,0
2004/9/3 7:15,0,0,0.0596,1.1727,0.8369,0.4283,0.0347,0.5154,0
2004/9/3 7:30,0,0,0.0024,0.0107,1.0145,0.3992,0.1021,0.4418,0
2004/9/3 7:45,0,0,0,0.0107,1.0922,0.2002,0.0346,0.437,0
2004/9/3 8:00,0,0,0,0.0108,0.8771,0.1712,0.1034,0.4542,0
2004/9/3 8:15,0,0,0,0.0107,0.7556,0.1693,0.0346,0.4353,0
2004/9/3 8:30,0,0,0.0016,0.0107,0.6342,0.1696,0.0344,0.4244,0
2004/9/3 8:45,0,0,0,0.4215,0.8834,0.348,0.0972,0.4504,0
2004/9/3 9:00,0,0,0,0.0108,0.8673,0.2314,0.1057,0.4457,0
2004/9/3 9:15,0,0,0,0.0107,0.9269,0.1714,0.0347,0.4365,0
2004/9/3 9:30,0,0,0,0.0108,0.845,0.1719,0.0347,0.4393,0
2004/9/3 9:45,0,0,0.0174,0.0107,0.6408,0.1738,0.5197,0.4366,0
2004/9/3 10:00,0,0,0.0265,0.0108,0.5962,0.1737,0.5334,0.3966,0
2004/9/3 10:15,0,0,0.1653,0.0109,0.8803,0.1758,0.3299,0.4188,0
2004/9/3 10:30,0,0,0.0367,0.0108,0.8751,0.1755,0.0351,0.4176,0
2004/9/3 10:45,0,0,0,0.0108,0.814,0.174,0.0347,0.4254,0
2004/9/3 11:00,0,0,0,0.0107,0.5514,0.1738,0.035,0.4359,0
2004/9/3 11:15,0,0,1.319,0.0107,0.7063,0.1751,0.0348,2.5125,0
2004/9/3 11:30,0,0,0.8215,0.0108,0.8906,0.1755,0.1701,0.4628,0
2004/9/3 11:45,0,0,0,0.0109,0.8542,0.2144,0.0351,0.4285,0
2004/9/3 12:00,0,0,0,0.0108,0.8214,0.4159,0.035,0.4356,0
2004/9/3 12:15,0,0,0,0.0109,0.5391,0.4395,0.0351,0.4422,0
2004/9/3 12:30,0,0,0,0.1912,0.7472,0.4274,0.0353,0.6044,0
2004/9/3 12:45,0,0,0,0.0109,0.8856,0.4247,0.0353,0.4607,0
2004/9/3 13:00,0.5364,0,0,0.0109,0.8601,0.4329,0.178,0.4632,0
2004/9/3 13:15,3.2862,0,0,0.0109,0.8287,0.3768,0.0347,0.6169,0
2004/9/3 13:30,2.1564,0,0,0.0109,0.8731,0.3103,0.0348,0.5802,0
2004/9/3 13:45,0,0,0,0.0108,0.8568,0.1767,0.0975,0.4598,0
2004/9/3 14:00,0,0,0,0.0109,0.5119,0.1764,0.0353,0.4496,0
2004/9/3 14:15,0,0,0,0.0108,0.7083,0.1761,0.1123,0.4455,0
2004/9/3 14:30,0,0,0,0.0109,0.8699,0.1761,0.035,0.446,0
2004/9/3 14:45,0,0,0,0.0108,0.8358,0.1748,0.035,0.444,0
2004/9/3 15:00,0,0,0,0.0108,0.7488,0.1751,0.035,0.4428,0
2004/9/3 15:15,0,0,0,0.0109,0.5315,0.176,0.0353,0.444,0
2004/9/3 15:30,0,0,0,0.0108,0.8718,0.1747,0.1652,0.4391,0
2004/9/3 15:45,0,0,0,0.0108,0.876,0.1754,0.035,0.4428,0
2004/9/3 16:00,0,0,0,0.0109,0.8333,0.1758,0.035,0.4429,0
2004/9/3 16:15,0,0,0,0.0108,0.878,0.1754,0.0353,0.4435,0
2004/9/3 16:30,0,0,0,0.0109,0.9068,0.1771,0.0353,0.4454,0
2004/9/3 16:45,0,0,0,0.0109,0.6559,0.1781,0.0353,0.452,0
2004/9/3 17:00,0,0,0,0.0111,0.5903,0.178,0.1063,1.1284,0
2004/9/3 17:15,0,0,0,0.0111,0.8833,0.1787,0.104,2.1541,0
2004/9/3 17:30,0,0,0,0.0112,0.8644,0.1786,0.0356,0.6591,0
2004/9/3 17:45,0,0,0,0.0109,0.8312,0.1778,0.0356,0.4942,0
2004/9/3 18:00,0,0,0.1191,0.0109,0.8817,0.177,0.0351,0.4753,0
2004/9/3 18:15,0,0,0.7487,0.0109,0.8503,0.1752,0.035,0.5185,0
2004/9/3 18:30,0,0,0.7727,0.0108,1.098,0.1764,0.035,0.6137,0
2004/9/3 18:45,0,0,0.5484,0.0109,1.0149,0.3456,0.1076,0.5851,0
2004/9/3 19:00,0,0,0.5347,0.2205,0.9842,0.4301,0.0354,0.4702,0
2004/9/3 19:15,0,0,0.6156,0.3571,0.9446,0.4542,0.1025,0.6245,0
2004/9/3 19:30,0,0,0.6252,0.0112,0.9174,0.4202,0.0354,0.4923,0
2004/9/3 19:45,0,0,0.6075,0.0112,0.8928,0.429,0.0354,0.4581,0
2004/9/3 20:00,0,0,0.5946,0.0111,0.8852,0.4205,0.0356,0.4746,0
2004/9/3 20:15,0,0,0.5918,0.0112,0.9462,0.4094,0.0899,0.4537,0
2004/9/3 20:30,0,0,0.5898,0.0111,0.8958,0.4104,0.0547,0.4726,0
2004/9/3 20:45,0,0,0.5905,0.0112,0.794,0.8325,0.0354,0.662,0
2004/9/3 21:00,0,0,0.5895,0.0112,0.5138,0.9202,0.1047,0.679,0
2004/9/3 21:15,0,0,0.592,0.0108,0.8768,0.906,0.0347,0.6569,0
2004/9/3 21:30,0,0,0.5872,0.0109,0.8983,0.4366,0.0348,0.4679,0
2004/9/3 21:45,0,0,0.5861,0.0109,0.8345,0.3655,0.035,0.4431,0
2004/9/3 22:00,0,0,0.5869,0.0109,0.8673,0.3734,0.1061,0.4632,0
2004/9/3 22:15,0,0,0.6579,0.0109,0.9138,0.39,0.0348,0.4507,0
2004/9/3 22:30,0,0,0.7644,0.0108,0.8731,0.3923,0.0348,0.4507,0
2004/9/3 22:45,0,0,0.7603,0.0109,0.9338,0.3984,0.1021,0.4488,0
2004/9/3 23:00,0,0,0.897,0.0109,0.8113,0.3967,0.0348,0.5291,0
2004/9/3 23:15,0,0,0.8184,0.0108,0.4712,0.4061,0.0347,0.4933,0
2004/9/3 23:30,0,0,0.5191,0.0109,0.8287,0.4013,0.105,0.4694,0
2004/9/3 23:45,0,0,0.5198,0.0109,0.8649,0.4111,0.0351,0.4743,0
2004/9/4 0:00,0,0,0.416,0.0109,0.8127,0.2845,0.0351,0.5198,0
2004/9/4 0:15,0,0,0.3204,0.0109,0.8466,0.1816,0.0353,0.5293,0
2004/9/4 0:30,0,0,0,0.0109,0.9161,0.3973,0.1745,0.5092,0
2004/9/4 0:45,0,0,0.0052,0.0108,0.8336,0.2035,0.0347,0.5119,0
2004/9/4 1:00,0,0,0,0.0111,0.6165,0.1803,0.0353,0.5175,0
2004/9/4 1:15,0,0,0,0.0107,0.5691,0.1763,0.0347,0.4906,0
2004/9/4 1:30,0,0,0,0.0109,0.8709,0.177,0.1037,0.4941,0
2004/9/4 1:45,0,0,0,0.0108,0.8371,0.1771,0.0347,0.4836,0
2004/9/4 2:00,0,0,0,0.0109,0.7373,0.1786,0.0992,0.4866,0
2004/9/4 2:15,0,0,0,0.0109,0.4776,0.1804,0.0353,0.4971,0
2004/9/4 2:30,0,0,0,0.0108,0.8339,0.1776,0.035,0.4961,0
2004/9/4 2:45,0,0,0,0.0109,0.8817,0.1764,0.0981,0.4838,0
2004/9/4 3:00,0,0,0,0.0111,0.8431,0.1763,0.035,0.501,0
2004/9/4 3:15,0,0,0,0.0108,0.626,0.1767,0.0351,0.5013,0
2004/9/4 3:30,0,0,0,0.0108,0.5982,0.1737,0.0963,0.4866,0
2004/9/4 3:45,0,0,0,0.0108,0.8631,0.1715,0.0346,0.484,0
2004/9/4 4:00,0,0,0,0.0108,0.8633,0.1735,0.1047,0.4781,0
2004/9/4 4:15,0,0,0,0.0108,0.7864,0.1732,0.0347,0.4918,0
2004/9/4 4:30,0,0,0,0.0109,0.4677,0.1758,0.0348,0.4969,0
2004/9/4 4:45,0,0,0,0.0108,0.787,0.1738,0.035,0.489,0
2004/9/4 5:00,0,0,0,0.0109,0.8842,0.1727,0.1009,0.4846,0
2004/9/4 5:15,0,0,0,0.0108,0.8322,0.1735,0.1044,0.4981,0
2004/9/4 5:30,0,0,0,0.0109,1.0797,0.1751,0.0348,0.4918,0
2004/9/4 5:45,0,0,0,0.0108,1.079,0.1734,0.035,0.4994,0
2004/9/4 6:00,0,0,0,0.0108,0.8868,0.1688,0.0347,0.5013,0
2004/9/4 6:15,0,0,0,0.0109,0.9014,0.1675,0.0347,0.4994,0
2004/9/4 6:30,0,0,0,0.0108,0.8778,0.1675,0.1552,0.4797,0
2004/9/4 6:45,0,0,0,0.0107,0.8385,0.1662,0.0346,0.4798,0
2004/9/4 7:00,0,0,0,0.0107,0.8592,0.1727,0.0343,0.4753,0
2004/9/4 7:15,0,0,0.1636,0.0107,0.9111,0.2848,0.0344,0.4733,0
2004/9/4 7:30,0,0,0.4946,0.0107,0.8317,0.401,0.1015,0.4523,0
2004/9/4 7:45,0,0,0.0333,0.0105,0.3259,0.1869,0.091,0.4778,0
2004/9/4 8:00,0,0,0.002,0.0109,0.4997,0.1718,0.0348,0.4375,0
2004/9/4 8:15,0,0,0,0.0108,0.8888,0.1724,0.0347,0.4293,0
2004/9/4 8:30,0,0,0.0253,0.2866,0.8728,0.354,0.3181,0.4224,0
2004/9/4 8:45,0,0,0.0174,0.4411,0.8244,0.4049,0.2943,0.4336,0
2004/9/4 9:00,0,0,0.0432,0.0107,0.4938,0.4091,0.0347,0.4226,0
2004/9/4 9:15,0,0,0,0.0109,0.7446,0.4105,0.035,0.4268,0
2004/9/4 9:30,0,0,0,0.0108,0.8528,0.6392,0.1665,0.416,0
2004/9/4 9:45,0,0,0.0144,0.0108,0.8389,0.9341,0.5014,0.3861,0
2004/9/4 10:00,0,0,0.0154,0.0107,0.823,0.9615,0.2602,0.4078,0
2004/9/4 10:15,0,0,0,0.0108,0.9,0.8895,0.0348,0.4323,0
2004/9/4 10:30,0,0,0,0.0108,0.8041,0.325,0.0374,1.2709,0
2004/9/4 10:45,0,0,1.9819,0.0105,0.4625,0.2314,0.168,2.0835,0
2004/9/4 11:00,0,0,0.0539,0.0108,0.8117,0.2305,0.035,0.4216,0
2004/9/4 11:15,0,0,0.0245,0.0107,0.879,0.2298,0.0348,0.4213,0
2004/9/4 11:30,0,0,0.0452,0.0108,0.8191,0.2307,0.0347,0.4231,0
2004/9/4 11:45,0,0,0.0547,0.0108,0.6625,0.2321,0.1757,0.516,0
2004/9/4 12:00,0,0,0,0.0108,0.5413,0.7302,0.0347,0.4224,0
2004/9/4 12:15,0,0,0,0.0108,0.8567,0.7802,0.0346,0.4176,0
2004/9/4 12:30,0,0,0,0.0108,0.8899,0.7525,0.0348,0.4152,0
2004/9/4 12:45,0,0,0.0059,0.0108,0.8436,0.7517,0.1007,0.5138,0
2004/9/4 13:00,0,0,0,0.0109,0.8472,0.6058,0.0982,0.6512,0
2004/9/4 13:15,0,0,0,0.0109,0.9276,0.4638,0.0351,0.4728,0
2004/9/4 13:30,0,0,0,0.0111,0.8758,0.472,0.0353,0.4378,0
2004/9/4 13:45,0,0,0,0.0111,0.4815,0.4743,0.0354,0.4448,0
2004/9/4 14:00,0,0,0,0.0111,0.739,0.4732,0.1021,0.4278,0
2004/9/4 14:15,0,0,0,0.0111,0.8679,0.4776,0.1004,0.4365,0
2004/9/4 14:30,0,0,0,0.0111,0.8448,0.4781,0.0354,0.4395,0
2004/9/4 14:45,0,0,0,0.0111,0.8443,0.4668,0.0357,0.4378,0
2004/9/4 15:00,0,0,0,0.0111,0.9193,0.4674,0.0356,0.4415,0
2004/9/4 15:15,0,0,0,0.0112,0.7718,0.4651,0.1152,0.4622,0
2004/9/4 15:30,0,0,0,0.0111,0.4815,0.4576,0.1007,0.4513,0
2004/9/4 15:45,0,0,0,0.0111,0.8662,0.7956,0.0354,0.4241,0
2004/9/4 16:00,0,0,0,0.0112,0.8826,0.9775,0.0353,0.4396,0
2004/9/4 16:15,0,0,0,0.0111,0.8303,0.9684,0.0354,0.4353,0
2004/9/4 16:30,0,0,0,0.0111,1.0781,0.9651,0.1027,0.4296,0
2004/9/4 16:45,0,0,0,0.0111,1.1353,1.0146,0.0354,0.4314,0
2004/9/4 17:00,0,0,0,0.0112,0.8783,0.9982,0.1048,0.4363,0
2004/9/4 17:15,0,0,0.0251,0.0111,0.9154,0.6365,0.0357,0.4513,0
2004/9/4 17:30,0,0,0,0.0111,0.8896,0.4581,0.0353,0.451,0
2004/9/4 17:45,0,0,0.1256,0.0109,0.8456,0.3002,0.035,0.4558,0
2004/9/4 18:00,0,0,0,0.0108,0.8601,0.232,0.0956,0.4602,0
2004/9/4 18:15,0,0,0.8608,0.0108,0.9013,0.2478,0.0991,0.4584,0
2004/9/4 18:30,0,0,1.0051,0.0111,0.9003,0.4121,0.0351,0.5894,0
2004/9/4 18:45,0,0,0.9808,0.0109,0.9528,0.4172,0.035,0.6402,0
2004/9/4 19:00,0,0,1.2096,0.0111,0.8929,0.399,0.0348,0.5471,0
2004/9/4 19:15,0,0,1.2347,0.0109,0.9035,0.4334,0.1017,0.4411,0
2004/9/4 19:30,0,0,0.9262,0.0111,0.9194,0.4082,0.1066,0.4586,0
2004/9/4 19:45,0,0,0.7194,0.0111,0.8761,0.4599,0.0353,0.4958,0
2004/9/4 20:00,0,0,0.5983,0.0112,0.9369,0.4692,0.0354,0.455,0
2004/9/4 20:15,0,0,0.596,0.0111,0.8899,0.4854,0.0353,0.4686,0
2004/9/4 20:30,0,0,0.5937,0.0111,0.8826,0.4834,0.1007,0.5219,0
2004/9/4 20:45,0,0,0.5928,0.0109,0.939,0.4703,0.0351,0.4648,0
2004/9/4 21:00,0,0,0.591,0.0111,0.8791,0.4762,0.1018,0.4684,0
2004/9/4 21:15,0,0,0.5904,0.0109,0.8893,0.4071,0.0351,0.4699,0
2004/9/4 21:30,0,0,0.5901,0.0111,0.9144,0.418,0.0351,0.4882,0
2004/9/4 21:45,0,0,0.5898,0.0112,0.4958,0.4244,0.1102,0.4668,0
2004/9/4 22:00,0,0,0.6719,0.0109,0.3648,0.4104,0.035,0.4569,0
2004/9/4 22:15,0,0,0.7288,0.0108,0.8849,0.395,0.1017,0.4717,0
2004/9/4 22:30,0,0,0.5227,0.0111,0.8833,0.3885,0.0353,0.4673,0
2004/9/4 22:45,0,0,0.5223,0.0109,0.8313,0.4153,0.035,0.4746,0
2004/9/4 23:00,0,0,0.5227,0.0111,0.8752,0.4044,0.0351,0.4651,0
2004/9/4 23:15,0,0,0.7968,0.0109,0.9082,0.4032,0.0963,0.4621,0
2004/9/4 23:30,0,0,0.6656,0.0109,0.8623,0.3996,0.0353,0.5086,0
2004/9/4 23:45,0,0,0.9991,0.0109,0.9228,0.3999,0.1012,0.4284,0
2004/9/5 0:00,0,0,1.0706,0.0109,0.8938,0.3983,0.0348,0.5891,0
2004/9/5 0:15,0,0,0.2316,0.0109,0.8679,0.1747,0.1094,0.5606,0
2004/9/5 0:30,0,0,0,0.0109,0.9297,0.1734,0.035,0.491,0
2004/9/5 0:45,0,0,0,0.0109,0.8636,0.1727,0.1094,0.5021,0
2004/9/5 1:00,0,0,0,0.0108,0.4736,0.1752,0.0348,0.5062,0
2004/9/5 1:15,0,0,0,0.0109,0.7662,0.1727,0.1044,0.4861,0
2004/9/5 1:30,0,0,0,0.0109,0.8647,0.1728,0.035,0.4994,0
2004/9/5 1:45,0,0,0,0.0108,0.8398,0.1699,0.0989,0.488,0
2004/9/5 2:00,0,0,0,0.0108,0.8196,0.1705,0.0348,0.4918,0
2004/9/5 2:15,0,0,0,0.0108,1.0439,0.1718,0.0975,0.4905,0
2004/9/5 2:30,0,0,0,0.0109,1.1259,0.174,0.0348,0.4919,0
2004/9/5 2:45,0,0,0,0.0109,0.915,0.1729,0.1043,0.509,0
2004/9/5 3:00,0,0,0,0.0109,0.9265,0.1716,0.035,0.5011,0
2004/9/5 3:15,0,0,0,0.0108,0.8952,0.1693,0.0348,0.4942,0
2004/9/5 3:30,0,0,0,0.0107,0.846,0.1665,0.1032,0.4792,0
2004/9/5 3:45,0,0,0,0.0107,0.846,0.1686,0.0341,0.4817,0
2004/9/5 4:00,0,0,0,0.0107,0.9239,0.1698,0.102,0.4906,0
2004/9/5 4:15,0,0,0,0.0107,0.8765,0.1702,0.0346,0.4828,0
2004/9/5 4:30,0,0,0,0.0107,0.8438,0.1705,0.1057,0.4755,0
2004/9/5 4:45,0,0,0,0.0108,0.8829,0.1702,0.0346,0.4864,0
2004/9/5 5:00,0,0,0,0.0107,0.8751,0.1706,0.0344,0.4836,0
2004/9/5 5:15,0,0,0,0.0108,0.7828,0.1706,0.1031,0.4769,0
2004/9/5 5:30,0,0,0,0.0107,0.3046,0.1708,0.0346,0.4861,0
2004/9/5 5:45,0,0,0,0.0108,0.5964,0.1683,0.104,0.4729,0
2004/9/5 6:00,0,0,0,0.0107,0.8902,0.166,0.0344,0.4908,0
2004/9/5 6:15,0,0,0,0.0108,0.8456,0.1657,0.0346,0.4736,0
2004/9/5 6:30,0,0,0,0.0107,0.824,0.166,0.0981,0.466,0
2004/9/5 6:45,0,0,0,0.0107,0.9066,0.1659,0.0344,0.465,0
2004/9/5 7:00,0,0,0.3508,0.0105,0.8562,0.2786,0.1004,0.4605,0
2004/9/5 7:15,0,0,0.5936,1.2586,0.5908,0.4252,0.0344,0.4985,0
2004/9/5 7:30,0,0,0.5412,0.0108,0.6532,0.4052,0.107,0.4425,0
2004/9/5 7:45,0,0,0.5383,0.0109,0.614,0.4041,0.1129,0.4438,0
2004/9/5 8:00,0,0,0.0413,0.0108,0.7256,0.4795,0.1132,0.4382,0
2004/9/5 8:15,0,0,0.0213,0.0108,0.8685,0.4779,0.1027,0.6008,0
2004/9/5 8:30,0,0,0.2051,0.0108,0.8617,0.4549,0.1048,0.599,0
2004/9/5 8:45,0,0,0.5086,0.0108,0.9281,0.4935,0.0343,0.4847,0
2004/9/5 9:00,0,0,0.0059,0.0107,0.8965,0.5098,0.1099,0.5496,0
2004/9/5 9:15,0,0,0.1308,0.0108,0.6149,0.4831,0.0999,0.4264,0
2004/9/5 9:30,0,0,0.0003,0.0108,0.7472,0.2242,0.0347,0.4288,0
2004/9/5 9:45,0,0,0.0118,0.0109,0.9252,0.2697,0.6106,0.4226,0
2004/9/5 10:00,0,0,0.0197,0.0109,0.7504,0.4654,0.3853,0.4412,0
2004/9/5 10:15,0,0,0,0.0108,0.5086,0.5033,0.104,0.448,0
2004/9/5 10:30,0,0,0,0.0109,0.8636,0.469,0.0348,1.117,0
2004/9/5 10:45,0,0,0,0.0111,0.6847,0.4085,0.1058,2.5991,0
2004/9/5 11:00,0,0,0,0.0109,0.6484,0.255,0.0732,1.0917,0
2004/9/5 11:15,0,0,0,0.0109,0.8379,0.1737,0.0618,0.5141,0
2004/9/5 11:30,0,0,0,0.0109,0.9082,0.1734,0.035,0.4704,0
2004/9/5 11:45,0,0,0,0.0109,0.8771,0.3177,0.1096,0.4733,0
2004/9/5 12:00,0,0,0.0271,0.0109,0.7754,0.4114,0.7324,0.402,0
2004/9/5 12:15,0,0,0,0.0109,0.5779,0.4359,0.0636,0.4164,0
2004/9/5 12:30,0,0,0,0.0109,1.167,0.4159,0.035,0.4255,0
2004/9/5 12:45,0,0,0,0.0109,0.9776,0.4137,0.0351,0.4336,0
2004/9/5 13:00,0,0,0,0.0109,0.9789,0.4268,0.1699,0.4464,0
2004/9/5 13:15,0,0,0,0.0111,0.9397,0.4728,0.0353,0.4411,0
2004/9/5 13:30,0,0,0,0.0111,0.6268,0.4847,0.0353,0.4337,0
2004/9/5 13:45,0,0,0,0.0109,0.7213,0.4831,0.0351,0.4274,0