�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,��2���x),�����t���O,�������x,�����t���O
5/1/2003 0:00,23.5,1,57.1,1,23.7,1,23.7,1,17.8,1
5/1/2003 0:15,23.4,1,56.8,1,23.7,1,23.7,1,17.5,1
5/1/2003 0:30,23.4,1,56.6,1,23.6,1,23.7,1,17.5,1
5/1/2003 0:45,23.3,1,56.2,1,23.5,1,23.7,1,17.6,1
5/1/2003 1:00,23.2,1,55.7,1,23.4,1,23.6,1,17.7,1
5/1/2003 1:15,23.1,1,55.4,1,23.3,1,23.6,1,17.8,1
5/1/2003 1:30,23,1,55.1,1,23.2,1,23.6,1,17.9,1
5/1/2003 1:45,23,1,54.8,1,23.1,1,23.6,1,18,1
5/1/2003 2:00,22.9,1,54.5,1,22.9,1,23.6,1,18.1,1
5/1/2003 2:15,22.8,1,54.3,1,22.9,1,23.5,1,18.2,1
5/1/2003 2:30,22.7,1,54.1,1,22.8,1,23.5,1,18.2,1
5/1/2003 2:45,22.7,1,54,1,22.7,1,23.5,1,18.3,1
5/1/2003 3:00,22.6,1,53.9,1,22.6,1,23.4,1,18.4,1
5/1/2003 3:15,22.5,1,53.7,1,22.5,1,23.4,1,18.5,1
5/1/2003 3:30,22.4,1,53.7,1,22.4,1,23.3,1,18.6,1
5/1/2003 3:45,22.3,1,53.6,1,22.3,1,23.3,1,18.6,1
5/1/2003 4:00,22.2,1,53.5,1,22.2,1,23.3,1,18.7,1
5/1/2003 4:15,22.1,1,53.3,1,22.1,1,23.2,1,18.8,1
5/1/2003 4:30,22.1,1,53.3,1,22,1,23.1,1,18.8,1
5/1/2003 4:45,22,1,52.8,1,21.9,1,23,1,18.9,1
5/1/2003 5:00,21.9,1,52.9,1,21.8,1,22.9,1,19,1
5/1/2003 5:15,21.8,1,52.7,1,21.7,1,22.8,1,19,1
5/1/2003 5:30,21.7,1,52.5,1,21.6,1,22.8,1,19.1,1
5/1/2003 5:45,21.6,1,52.5,1,21.6,1,22.7,1,19.1,1
5/1/2003 6:00,21.6,1,52.8,1,21.5,1,22.6,1,19.2,1
5/1/2003 6:15,21.6,1,53.4,1,21.5,1,22.5,1,19.2,1
5/1/2003 6:30,21.6,1,53.1,1,21.5,1,22.4,1,19.3,1
5/1/2003 6:45,21.6,1,53.4,1,21.6,1,22.3,1,17.8,1
5/1/2003 7:00,21.6,1,53.1,1,21.6,1,22.3,1,17.9,1
5/1/2003 7:15,21.7,1,54,1,21.6,1,22.2,1,17.9,1
5/1/2003 7:30,21.7,1,54.4,1,21.7,1,22.1,1,18,1
5/1/2003 7:45,21.8,1,53.9,1,21.8,1,22.1,1,17.6,1
5/1/2003 8:00,21.9,1,53.9,1,21.9,1,22.1,1,17.4,1
5/1/2003 8:15,21.9,1,54.1,1,22,1,22.1,1,17.5,1
5/1/2003 8:30,21.9,1,54.2,1,22.1,1,22.1,1,17.6,1
5/1/2003 8:45,22,1,53.4,1,22.2,1,22.2,1,17.7,1
5/1/2003 9:00,22.1,1,53.5,1,22.2,1,22.2,1,17.7,1
5/1/2003 9:15,22.2,1,53.4,1,22.2,1,22.3,1,17.8,1
5/1/2003 9:30,22.2,1,54.2,1,22.3,1,22.4,1,17.9,1
5/1/2003 9:45,22.2,1,55.8,1,22.2,1,22.4,1,17.6,1
5/1/2003 10:00,22.1,1,56.9,1,22.3,1,22.5,1,17.7,1
5/1/2003 10:15,22.2,1,57.5,1,22.3,1,22.5,1,17.7,1
5/1/2003 10:30,22.2,1,57,1,22.3,1,22.6,1,17.8,1
5/1/2003 10:45,22.2,1,58,1,22.3,1,22.6,1,17.8,1
5/1/2003 11:00,22.2,1,57.7,1,22.3,1,22.7,1,17.9,1
5/1/2003 11:15,22.2,1,57.9,1,22.3,1,22.7,1,18,1
5/1/2003 11:30,22.2,1,57.9,1,22.4,1,22.8,1,18,1
5/1/2003 11:45,22.3,1,57.8,1,22.4,1,22.9,1,18.1,1
5/1/2003 12:00,22.3,1,58.1,1,22.4,1,22.9,1,18.2,1
5/1/2003 12:15,22.3,1,57.9,1,22.5,1,23,1,18.2,1
5/1/2003 12:30,22.3,1,58,1,22.5,1,23.1,1,18.3,1
5/1/2003 12:45,22.4,1,57.8,1,22.5,1,23.1,1,18.3,1
5/1/2003 13:00,22.4,1,57.5,1,22.6,1,23.2,1,18.4,1
5/1/2003 13:15,22.4,1,57.2,1,22.6,1,23.3,1,18.5,1
5/1/2003 13:30,22.5,1,56.9,1,22.7,1,23.4,1,18.5,1
5/1/2003 13:45,22.5,1,56.7,1,22.7,1,23.5,1,18.6,1
5/1/2003 14:00,22.5,1,56.4,1,22.7,1,23.6,1,18.6,1
5/1/2003 14:15,22.5,1,56.2,1,22.8,1,23.7,1,18.7,1
5/1/2003 14:30,22.6,1,55.8,1,22.8,1,23.9,1,18.7,1
5/1/2003 14:45,22.6,1,55.7,1,22.8,1,24,1,18.8,1
5/1/2003 15:00,22.6,1,55.3,1,22.8,1,24.1,1,18.9,1
5/1/2003 15:15,22.6,1,55.3,1,22.8,1,24.2,1,18.9,1
5/1/2003 15:30,22.6,1,55.1,1,22.8,1,24.3,1,19,1
5/1/2003 15:45,22.6,1,55.1,1,22.9,1,24.4,1,19,1
5/1/2003 16:00,22.7,1,54.7,1,22.9,1,24.5,1,19.1,1
5/1/2003 16:15,22.7,1,54.7,1,22.9,1,24.6,1,19.1,1
5/1/2003 16:30,22.8,1,55.2,1,23,1,24.7,1,19.2,1
5/1/2003 16:45,22.8,1,55.2,1,23.1,1,24.7,1,19.2,1
5/1/2003 17:00,22.9,1,56.5,1,23.1,1,24.6,1,19.3,1
5/1/2003 17:15,23,1,55.7,1,23.1,1,24.6,1,19.3,1
5/1/2003 17:30,23,1,55.4,1,23.2,1,24.6,1,19.4,1
5/1/2003 17:45,23,1,55.3,1,23.2,1,24.5,1,19.4,1
5/1/2003 18:00,23,1,55.4,1,23.2,1,24.5,1,19.5,1
5/1/2003 18:15,23.1,1,54.9,1,23.2,1,24.5,1,17.9,1
5/1/2003 18:30,23.1,1,54.9,1,23.2,1,24.4,1,17.4,1
5/1/2003 18:45,23.1,1,54.9,1,23.2,1,24.4,1,17.5,1
5/1/2003 19:00,23.1,1,54.4,1,23.2,1,24.4,1,17.6,1
5/1/2003 19:15,23.1,1,54.6,1,23.2,1,24.3,1,17.7,1
5/1/2003 19:30,23.2,1,55.4,1,23.2,1,24.3,1,17.8,1
5/1/2003 19:45,23.2,1,55.1,1,23.3,1,24.3,1,17.8,1
5/1/2003 20:00,23.2,1,55.5,1,23.3,1,24.2,1,17.9,1
5/1/2003 20:15,23.2,1,55.4,1,23.3,1,24.2,1,18,1
5/1/2003 20:30,23.2,1,55.1,1,23.3,1,24.2,1,17.5,1
5/1/2003 20:45,23.2,1,55.6,1,23.3,1,24.1,1,17.4,1
5/1/2003 21:00,23.1,1,54.8,1,23.2,1,24.1,1,17.3,1
5/1/2003 21:15,23.1,1,54.5,1,23.1,1,24.1,1,17.4,1
5/1/2003 21:30,23,1,54.3,1,23,1,24.1,1,17.5,1
5/1/2003 21:45,23,1,54.1,1,23,1,24,1,17.5,1
5/1/2003 22:00,23,1,54.1,1,23,1,24,1,17.6,1
5/1/2003 22:15,22.9,1,54.1,1,23,1,23.9,1,17.7,1
5/1/2003 22:30,22.9,1,54.2,1,22.9,1,23.9,1,17.8,1
5/1/2003 22:45,22.9,1,53.9,1,22.9,1,23.8,1,17.9,1
5/1/2003 23:00,22.8,1,53.8,1,22.9,1,23.8,1,17.9,1
5/1/2003 23:15,22.8,1,54.4,1,22.8,1,23.7,1,17.3,1
5/1/2003 23:30,22.8,1,54.4,1,22.8,1,23.7,1,17.4,1
5/1/2003 23:45,22.8,1,54.2,1,22.8,1,23.6,1,17.2,1
5/2/2003 0:00,22.8,1,54.5,1,22.8,1,23.6,1,17.2,1
5/2/2003 0:15,22.8,1,54.5,1,22.8,1,23.5,1,17.3,1
5/2/2003 0:30,22.7,1,54.4,1,22.8,1,23.4,1,17.4,1
5/2/2003 0:45,22.7,1,55.2,1,22.8,1,23.4,1,17.5,1
5/2/2003 1:00,22.6,1,55.3,1,22.7,1,23.3,1,17.5,1
5/2/2003 1:15,22.5,1,54.7,1,22.6,1,23.3,1,17.6,1
5/2/2003 1:30,22.5,1,54.4,1,22.5,1,23.3,1,17.7,1
5/2/2003 1:45,22.4,1,54.2,1,22.4,1,23.3,1,17.8,1
5/2/2003 2:00,22.3,1,54,1,22.3,1,23.3,1,17.8,1
5/2/2003 2:15,22.2,1,53.9,1,22.2,1,23.2,1,17.9,1
5/2/2003 2:30,22.1,1,53.7,1,22.1,1,23.2,1,18,1
5/2/2003 2:45,22.1,1,53.5,1,22,1,23.2,1,18.1,1
5/2/2003 3:00,21.9,1,53.2,1,22,1,23.1,1,18.1,1
5/2/2003 3:15,21.9,1,53.3,1,21.9,1,23,1,18.2,1
5/2/2003 3:30,21.8,1,53.1,1,21.8,1,22.9,1,18.3,1
5/2/2003 3:45,21.7,1,53,1,21.7,1,22.9,1,18.3,1
5/2/2003 4:00,21.7,1,53.2,1,21.6,1,22.8,1,18.4,1
5/2/2003 4:15,21.6,1,53,1,21.5,1,22.7,1,18.5,1
5/2/2003 4:30,21.5,1,53.2,1,21.4,1,22.6,1,18.5,1
5/2/2003 4:45,21.4,1,53,1,21.4,1,22.5,1,18.6,1
5/2/2003 5:00,21.4,1,53,1,21.3,1,22.5,1,18.6,1
5/2/2003 5:15,21.3,1,52.6,1,21.2,1,22.4,1,18.7,1
5/2/2003 5:30,21.2,1,52.7,1,21.1,1,22.3,1,18.7,1
5/2/2003 5:45,21.2,1,52.8,1,21,1,22.3,1,18.8,1
5/2/2003 6:00,21.1,1,52.7,1,21,1,22.2,1,18.8,1
5/2/2003 6:15,21.1,1,52.6,1,21,1,22.1,1,18.9,1
5/2/2003 6:30,21,1,52.9,1,20.9,1,22.1,1,18.9,1
5/2/2003 6:45,21,1,52.8,1,20.9,1,22.1,1,19,1
5/2/2003 7:00,21,1,52.9,1,20.9,1,22,1,17.9,1
5/2/2003 7:15,21,1,53.6,1,21,1,22,1,17.9,1
5/2/2003 7:30,21.1,1,53.8,1,21.1,1,22,1,17.9,1
5/2/2003 7:45,21.2,1,53.7,1,21.2,1,21.9,1,17.1,1
5/2/2003 8:00,21.3,1,53.9,1,21.4,1,21.9,1,16.8,1
5/2/2003 8:15,21.4,1,54.2,1,21.5,1,21.9,1,16.4,1
5/2/2003 8:30,21.6,1,53.8,1,21.6,1,21.9,1,16.7,1
5/2/2003 8:45,21.7,1,53.8,1,21.7,1,22,1,16.7,1
5/2/2003 9:00,21.7,1,53.6,1,21.8,1,22,1,16.8,1
5/2/2003 9:15,21.8,1,53.7,1,21.9,1,22.1,1,16.9,1
5/2/2003 9:30,21.8,1,54.1,1,22,1,22.2,1,16.9,1
5/2/2003 9:45,21.9,1,54.1,1,22.1,1,22.3,1,17,1
5/2/2003 10:00,21.9,1,54.4,1,22.1,1,22.4,1,17.1,1
5/2/2003 10:15,22.1,1,54.3,1,22.2,1,22.5,1,17.2,1
5/2/2003 10:30,22.1,1,54.3,1,22.2,1,22.6,1,17.3,1
5/2/2003 10:45,22.2,1,54.3,1,22.3,1,22.7,1,17.3,1
5/2/2003 11:00,22.3,1,54.2,1,22.4,1,22.8,1,17.4,1
5/2/2003 11:15,22.3,1,54.4,1,22.4,1,22.9,1,17.5,1
5/2/2003 11:30,22.4,1,54.4,1,22.5,1,23,1,17.6,1
5/2/2003 11:45,22.5,1,54.4,1,22.5,1,23.2,1,17.6,1
5/2/2003 12:00,22.5,1,54.4,1,22.6,1,23.3,1,17.7,1
5/2/2003 12:15,22.6,1,54.4,1,22.7,1,23.4,1,17.8,1
5/2/2003 12:30,22.7,1,54.5,1,22.7,1,23.5,1,17.8,1
5/2/2003 12:45,22.7,1,54.5,1,22.8,1,23.6,1,17.9,1
5/2/2003 13:00,22.8,1,54.6,1,22.8,1,23.7,1,18,1
5/2/2003 13:15,22.9,1,54.6,1,22.9,1,23.9,1,18.1,1
5/2/2003 13:30,22.9,1,54.7,1,22.9,1,24,1,18.1,1
5/2/2003 13:45,23,1,54.7,1,23,1,24.1,1,18.2,1
5/2/2003 14:00,23.1,1,54.7,1,23,1,24.2,1,18.3,1
5/2/2003 14:15,23.1,1,54.7,1,23.1,1,24.3,1,18.3,1
5/2/2003 14:30,23.1,1,54.7,1,23.1,1,24.4,1,18.4,1
5/2/2003 14:45,23.2,1,54.7,1,23.2,1,24.5,1,18.5,1
5/2/2003 15:00,23.2,1,55.4,1,23.3,1,24.5,1,17.1,1
5/2/2003 15:15,23.2,1,55.5,1,23.4,1,24.6,1,17,1
5/2/2003 15:30,23.3,1,55.8,1,23.5,1,24.7,1,17.1,1
5/2/2003 15:45,23.4,1,56.3,1,23.7,1,24.7,1,17.1,1
5/2/2003 16:00,23.4,1,56.2,1,23.8,1,24.7,1,17.2,1
5/2/2003 16:15,23.5,1,56.3,1,23.9,1,24.8,1,17.3,1
5/2/2003 16:30,23.6,1,56.3,1,24,1,24.9,1,17.4,1
5/2/2003 16:45,23.6,1,56.1,1,24,1,24.9,1,17.5,1
5/2/2003 17:00,23.7,1,56.3,1,24.1,1,24.9,1,17.6,1
5/2/2003 17:15,23.7,1,56.4,1,24.2,1,24.9,1,17.7,1
5/2/2003 17:30,23.6,1,55.6,1,24.2,1,24.9,1,17.5,1
5/2/2003 17:45,23.6,1,55.3,1,24.1,1,24.9,1,17.6,1
5/2/2003 18:00,23.6,1,55.1,1,24.1,1,24.8,1,17.7,1
5/2/2003 18:15,23.5,1,54.9,1,24,1,24.8,1,17.7,1
5/2/2003 18:30,23.5,1,54.8,1,24,1,24.7,1,17.8,1
5/2/2003 18:45,23.5,1,54.5,1,23.9,1,24.7,1,17.9,1
5/2/2003 19:00,23.5,1,54.5,1,23.9,1,24.6,1,18,1
5/2/2003 19:15,23.6,1,54.5,1,23.9,1,24.6,1,18.1,1
5/2/2003 19:30,23.5,1,53.9,1,23.9,1,24.5,1,18.1,1
5/2/2003 19:45,23.5,1,54.5,1,23.9,1,24.5,1,17.3,1
5/2/2003 20:00,23.5,1,54.5,1,23.9,1,24.4,1,17.4,1
5/2/2003 20:15,23.6,1,55.3,1,23.9,1,24.4,1,17.5,1
5/2/2003 20:30,23.6,1,55.1,1,23.9,1,24.3,1,17.6,1
5/2/2003 20:45,23.5,1,55.3,1,23.9,1,24.3,1,17.7,1
5/2/2003 21:00,23.5,1,54.9,1,23.9,1,24.2,1,17.7,1
5/2/2003 21:15,23.5,1,55.1,1,23.9,1,24.2,1,17.8,1
5/2/2003 21:30,23.6,1,54.9,1,23.9,1,24.2,1,17.9,1
5/2/2003 21:45,23.5,1,54.7,1,23.8,1,24.2,1,18,1
5/2/2003 22:00,23.5,1,54.5,1,23.8,1,24.1,1,18.3,1
5/2/2003 22:15,23.5,1,54.4,1,23.8,1,24.1,1,16.4,1
5/2/2003 22:30,23.5,1,54.4,1,23.8,1,24.1,1,16.5,1
5/2/2003 22:45,23.5,1,54.6,1,23.8,1,24.1,1,17,1
5/2/2003 23:00,23.4,1,54.5,1,23.7,1,24.1,1,16.7,1
5/2/2003 23:15,23.4,1,54.4,1,23.7,1,24.1,1,16.8,1
5/2/2003 23:30,23.4,1,54.5,1,23.7,1,24.1,1,16.9,1
5/2/2003 23:45,23.4,1,54.7,1,23.7,1,24.1,1,17,1
5/3/2003 0:00,23.3,1,54.7,1,23.6,1,24.1,1,17.1,1
5/3/2003 0:15,23.3,1,54.5,1,23.6,1,24.1,1,17.2,1
5/3/2003 0:30,23.3,1,54.6,1,23.5,1,24.1,1,17.3,1
5/3/2003 0:45,23.3,1,54.4,1,23.5,1,24.1,1,17.1,1
5/3/2003 1:00,23.2,1,54.4,1,23.4,1,24.1,1,17.2,1
5/3/2003 1:15,23.1,1,54.4,1,23.4,1,24.1,1,17.3,1
5/3/2003 1:30,23.1,1,54.3,1,23.3,1,24.1,1,17.4,1
5/3/2003 1:45,23.1,1,54.3,1,23.2,1,24,1,17.5,1
5/3/2003 2:00,23,1,54.4,1,23.1,1,24,1,17.6,1
5/3/2003 2:15,23,1,54.3,1,23.1,1,24,1,17.7,1
5/3/2003 2:30,22.9,1,54.3,1,23,1,24,1,17.8,1
5/3/2003 2:45,22.9,1,54.2,1,23,1,24,1,17.8,1
5/3/2003 3:00,22.9,1,54.2,1,22.9,1,24,1,17.9,1
5/3/2003 3:15,22.9,1,54.2,1,22.9,1,24,1,18,1
5/3/2003 3:30,22.8,1,54.2,1,22.8,1,23.9,1,18.1,1
5/3/2003 3:45,22.8,1,54.2,1,22.8,1,23.9,1,18.2,1
5/3/2003 4:00,22.7,1,54.1,1,22.8,1,23.9,1,18.2,1
5/3/2003 4:15,22.7,1,54.2,1,22.7,1,23.9,1,18.3,1
5/3/2003 4:30,22.7,1,54.2,1,22.7,1,23.9,1,18.4,1
5/3/2003 4:45,22.6,1,54.2,1,22.6,1,23.9,1,18.5,1
5/3/2003 5:00,22.6,1,54.3,1,22.6,1,23.9,1,18.6,1
5/3/2003 5:15,22.6,1,54.3,1,22.5,1,23.8,1,18.6,1
5/3/2003 5:30,22.5,1,54.3,1,22.5,1,23.8,1,18.7,1
5/3/2003 5:45,22.5,1,54.3,1,22.5,1,23.7,1,18.8,1
5/3/2003 6:00,22.5,1,54.3,1,22.4,1,23.7,1,18.8,1
5/3/2003 6:15,22.5,1,54.4,1,22.4,1,23.7,1,18.9,1
5/3/2003 6:30,22.4,1,54.4,1,22.4,1,23.7,1,18.9,1
5/3/2003 6:45,22.4,1,54.5,1,22.3,1,23.6,1,19,1
5/3/2003 7:00,22.4,1,54.5,1,22.3,1,23.6,1,16.9,1
5/3/2003 7:15,22.4,1,54.5,1,22.3,1,23.6,1,17,1
5/3/2003 7:30,22.3,1,54.5,1,22.3,1,23.6,1,17.1,1
5/3/2003 7:45,22.3,1,54.5,1,22.3,1,23.6,1,16.9,1
5/3/2003 8:00,22.4,1,54.5,1,22.3,1,23.5,1,17,1
5/3/2003 8:15,22.4,1,55,1,22.3,1,23.5,1,17.1,1
5/3/2003 8:30,22.4,1,55.9,1,22.3,1,23.5,1,17.2,1
5/3/2003 8:45,22.5,1,55.9,1,22.4,1,23.5,1,17.3,1
5/3/2003 9:00,22.5,1,55.9,1,22.5,1,23.5,1,16.7,1
5/3/2003 9:15,22.6,1,55.8,1,22.7,1,23.5,1,16.7,1
5/3/2003 9:30,22.7,1,56.3,1,22.9,1,23.5,1,15.5,1
5/3/2003 9:45,22.8,1,56.6,1,23.1,1,23.5,1,15.6,1
5/3/2003 10:00,22.9,1,56.5,1,23.2,1,23.5,1,15.7,1
5/3/2003 10:15,23,1,56.5,1,23.3,1,23.6,1,15.8,1
5/3/2003 10:30,23.1,1,56.8,1,23.4,1,23.7,1,15.9,1
5/3/2003 10:45,23.2,1,56.6,1,23.5,1,23.7,1,16,1
5/3/2003 11:00,23.2,1,56.8,1,23.6,1,23.8,1,16.2,1
5/3/2003 11:15,23.3,1,56.5,1,23.7,1,23.9,1,16.1,1
5/3/2003 11:30,23.4,1,56.9,1,23.8,1,24,1,15.4,1
5/3/2003 11:45,23.4,1,57.1,1,23.8,1,24.1,1,15.5,1
5/3/2003 12:00,23.5,1,57.1,1,23.9,1,24.2,1,15.6,1
5/3/2003 12:15,23.6,1,57.5,1,23.9,1,24.3,1,15.7,1
5/3/2003 12:30,23.7,1,57.3,1,24,1,24.4,1,15.9,1
5/3/2003 12:45,23.8,1,57.3,1,24.1,1,24.5,1,16,1
5/3/2003 13:00,23.9,1,57.5,1,24.2,1,24.6,1,16,1
5/3/2003 13:15,23.9,1,57.8,1,24.2,1,24.8,1,15.9,1
5/3/2003 13:30,24,1,58.3,1,24.3,1,24.9,1,16,1
5/3/2003 13:45,24.1,1,58.9,1,24.4,1,25,1,16.1,1
5/3/2003 14:00,24.2,1,59.8,1,24.5,1,25.2,1,16.2,1
5/3/2003 14:15,24.3,1,60.4,1,24.7,1,25.4,1,16.3,1
5/3/2003 14:30,24.4,1,60.2,1,24.8,1,25.6,1,16.5,1
5/3/2003 14:45,24.5,1,60.1,1,24.8,1,25.7,1,16.6,1
5/3/2003 15:00,24.5,1,59.6,1,24.9,1,26,1,16.7,1
5/3/2003 15:15,24.5,1,59.6,1,24.9,1,26.1,1,16.8,1
5/3/2003 15:30,24.6,1,59.4,1,24.9,1,26.3,1,16.9,1
5/3/2003 15:45,24.6,1,59.4,1,24.9,1,26.4,1,17.1,1
5/3/2003 16:00,24.6,1,59.4,1,24.9,1,26.6,1,17.2,1
5/3/2003 16:15,24.6,1,59.2,1,25,1,26.7,1,17.3,1
5/3/2003 16:30,24.7,1,59.1,1,25,1,26.8,1,17.4,1
5/3/2003 16:45,24.7,1,59.3,1,25,1,26.8,1,17.7,1
5/3/2003 17:00,24.8,1,59.9,1,25.1,1,26.8,1,15.9,1
5/3/2003 17:15,24.8,1,59.7,1,25.1,1,26.9,1,16.1,1
5/3/2003 17:30,24.9,1,60.2,1,25.2,1,27,1,15.6,1
5/3/2003 17:45,24.9,1,60,1,25.2,1,27,1,15.7,1
5/3/2003 18:00,24.9,1,60,1,25.2,1,27,1,15.9,1
5/3/2003 18:15,24.9,1,59.9,1,25.3,1,27,1,16,1
5/3/2003 18:30,24.9,1,59.9,1,25.3,1,27,1,16.8,1
5/3/2003 18:45,24.9,1,59.8,1,25.3,1,26.9,1,17.2,1
5/3/2003 19:00,25.1,1,59.5,1,25.3,1,26.9,1,17.3,1
5/3/2003 19:15,25.1,1,62.2,1,25.4,1,26.9,1,17.4,1
5/3/2003 19:30,25.2,1,62.3,1,25.5,1,26.9,1,17.5,1
5/3/2003 19:45,25.2,1,62,1,25.6,1,26.8,1,16.9,1
5/3/2003 20:00,25.3,1,62.7,1,25.7,1,26.8,1,16.9,1
5/3/2003 20:15,25.3,1,62,1,25.7,1,26.8,1,17,1
5/3/2003 20:30,25.3,1,61.8,1,25.7,1,26.7,1,17.1,1
5/3/2003 20:45,25.3,1,61.8,1,25.7,1,26.7,1,17.2,1
5/3/2003 21:00,25.3,1,61.5,1,25.7,1,26.7,1,17.4,1
5/3/2003 21:15,25.2,1,61.2,1,25.7,1,26.6,1,17.2,1
5/3/2003 21:30,25.2,1,61.1,1,25.7,1,26.6,1,17.3,1
5/3/2003 21:45,25.2,1,61.1,1,25.6,1,26.6,1,17.4,1
5/3/2003 22:00,25.3,1,61.2,1,25.7,1,26.6,1,17.5,1
5/3/2003 22:15,25.3,1,61.7,1,25.7,1,26.6,1,17.7,1
5/3/2003 22:30,25.3,1,61.8,1,25.7,1,26.6,1,17.8,1
5/3/2003 22:45,25.3,1,61.9,1,25.6,1,26.6,1,17,1
5/3/2003 23:00,25.2,1,61.2,1,25.6,1,26.6,1,16.3,1
5/3/2003 23:15,25.2,1,61.1,1,25.6,1,26.5,1,16.4,1
5/3/2003 23:30,25.2,1,61.2,1,25.6,1,26.5,1,16.5,1
5/3/2003 23:45,25.2,1,61.6,1,25.6,1,26.5,1,16.4,1
5/4/2003 0:00,25.2,1,61.1,1,25.6,1,26.5,1,16.2,1
5/4/2003 0:15,25.2,1,61,1,25.6,1,26.4,1,16.3,1
5/4/2003 0:30,25.2,1,60.6,1,25.6,1,26.4,1,16.4,1
5/4/2003 0:45,25.2,1,60.3,1,25.5,1,26.4,1,16.5,1
5/4/2003 1:00,25.2,1,60.4,1,25.5,1,26.4,1,16.7,1
5/4/2003 1:15,25.1,1,59.9,1,25.4,1,26.3,1,16.9,1
5/4/2003 1:30,25,1,59.6,1,25.3,1,26.3,1,17,1
5/4/2003 1:45,25,1,59.4,1,25.2,1,26.3,1,17.1,1
5/4/2003 2:00,24.9,1,59.4,1,25.1,1,26.3,1,17.2,1
5/4/2003 2:15,24.9,1,59.1,1,25.1,1,26.3,1,17.3,1
5/4/2003 2:30,24.8,1,59,1,25,1,26.3,1,17.5,1
5/4/2003 2:45,24.8,1,59,1,24.9,1,26.3,1,17.6,1
5/4/2003 3:00,24.7,1,58.8,1,24.9,1,26.3,1,17.7,1
5/4/2003 3:15,24.7,1,58.8,1,24.8,1,26.3,1,17.8,1
5/4/2003 3:30,24.6,1,58.7,1,24.7,1,26.3,1,17.9,1
5/4/2003 3:45,24.6,1,58.7,1,24.7,1,26.2,1,18,1
5/4/2003 4:00,24.6,1,58.6,1,24.6,1,26.2,1,18.1,1
5/4/2003 4:15,24.5,1,58.5,1,24.6,1,26.2,1,18.2,1
5/4/2003 4:30,24.5,1,58.5,1,24.5,1,26.2,1,18.4,1
5/4/2003 4:45,24.5,1,58.4,1,24.5,1,26.1,1,18.4,1
5/4/2003 5:00,24.4,1,58.3,1,24.4,1,26.1,1,18.6,1
5/4/2003 5:15,24.4,1,58.3,1,24.4,1,26,1,18.7,1
5/4/2003 5:30,24.3,1,58.2,1,24.3,1,26,1,18.8,1
5/4/2003 5:45,24.3,1,58.2,1,24.3,1,25.9,1,18.8,1
5/4/2003 6:00,24.3,1,58.2,1,24.3,1,25.9,1,18.9,1
5/4/2003 6:15,24.2,1,58.1,1,24.2,1,25.8,1,19,1
5/4/2003 6:30,24.2,1,58.1,1,24.2,1,25.8,1,19.1,1
5/4/2003 6:45,24.2,1,58.1,1,24.2,1,25.8,1,19.2,1
5/4/2003 7:00,24.2,1,58.2,1,24.1,1,25.8,1,19.3,1
5/4/2003 7:15,24.2,1,58.2,1,24.2,1,25.8,1,19.4,1
5/4/2003 7:30,24.2,1,58.2,1,24.2,1,25.8,1,19.4,1
5/4/2003 7:45,24.2,1,58.4,1,24.2,1,25.8,1,18.4,1
5/4/2003 8:00,24.2,1,58.5,1,24.2,1,25.9,1,18.5,1
5/4/2003 8:15,24.3,1,58.4,1,24.2,1,25.9,1,17.7,1
5/4/2003 8:30,24.4,1,58.7,1,24.3,1,25.9,1,16.7,1
5/4/2003 8:45,24.4,1,59,1,24.4,1,25.9,1,17,1
5/4/2003 9:00,24.5,1,59.1,1,24.5,1,25.9,1,16.9,1
5/4/2003 9:15,24.6,1,59.3,1,24.6,1,26,1,17,1
5/4/2003 9:30,24.7,1,59.5,1,24.7,1,26,1,17.1,1
5/4/2003 9:45,24.7,1,59.2,1,24.8,1,26.1,1,17.2,1
5/4/2003 10:00,24.8,1,59.2,1,24.8,1,26.2,1,17.3,1
5/4/2003 10:15,24.8,1,59.4,1,24.9,1,26.3,1,17.4,1
5/4/2003 10:30,24.8,1,59.4,1,24.9,1,26.4,1,17.6,1
5/4/2003 10:45,24.9,1,59.3,1,25,1,26.5,1,17.7,1
5/4/2003 11:00,24.9,1,59.4,1,25.1,1,26.6,1,17.8,1
5/4/2003 11:15,25,1,59.4,1,25.1,1,26.7,1,17.9,1
5/4/2003 11:30,25,1,59.6,1,25.2,1,26.9,1,18,1
5/4/2003 11:45,25.1,1,59.7,1,25.3,1,27,1,18.1,1
5/4/2003 12:00,25.2,1,59.7,1,25.4,1,27.1,1,18.2,1
5/4/2003 12:15,25.2,1,60,1,25.4,1,27.3,1,18.3,1
5/4/2003 12:30,25.3,1,59.9,1,25.5,1,27.3,1,18.4,1
5/4/2003 12:45,25.4,1,60,1,25.5,1,27.5,1,18.6,1
5/4/2003 13:00,25.4,1,59.9,1,25.6,1,27.5,1,18.7,1
5/4/2003 13:15,25.5,1,59.9,1,25.6,1,27.6,1,18.8,1
5/4/2003 13:30,25.5,1,59.7,1,25.7,1,27.7,1,18.9,1
5/4/2003 13:45,25.5,1,59.8,1,25.7,1,27.8,1,19,1
5/4/2003 14:00,25.6,1,59.8,1,25.8,1,27.9,1,19.1,1
5/4/2003 14:15,25.7,1,59.9,1,25.8,1,28,1,19.2,1
5/4/2003 14:30,25.7,1,59.8,1,25.9,1,28,1,19.3,1
5/4/2003 14:45,25.8,1,59.7,1,25.9,1,28.2,1,19.4,1
5/4/2003 15:00,25.8,1,59.6,1,26,1,28.2,1,19.4,1
5/4/2003 15:15,25.8,1,59.7,1,26,1,28.3,1,19.5,1
5/4/2003 15:30,25.9,1,59.5,1,26.1,1,28.4,1,19.6,1
5/4/2003 15:45,25.9,1,59.4,1,26.1,1,28.5,1,19.7,1
5/4/2003 16:00,25.9,1,59.4,1,26.1,1,28.6,1,19.8,1
5/4/2003 16:15,25.9,1,59.3,1,26.1,1,28.7,1,19.9,1
5/4/2003 16:30,26,1,59.2,1,26.1,1,28.7,1,20,1
5/4/2003 16:45,26,1,59.1,1,26.2,1,28.8,1,20.1,1
5/4/2003 17:00,26,1,59.1,1,26.2,1,28.8,1,20.2,1
5/4/2003 17:15,26,1,59,1,26.2,1,28.8,1,20.3,1
5/4/2003 17:30,26,1,59,1,26.2,1,28.8,1,20.4,1
5/4/2003 17:45,26,1,59,1,26.2,1,28.8,1,20.5,1
5/4/2003 18:00,26,1,59,1,26.2,1,28.7,1,20.5,1
5/4/2003 18:15,26,1,59,1,26.1,1,28.7,1,20.7,1
5/4/2003 18:30,26,1,58.9,1,26.1,1,28.7,1,20.7,1
5/4/2003 18:45,26,1,58.8,1,26.1,1,28.6,1,20.8,1
5/4/2003 19:00,25.9,1,58.9,1,26.1,1,28.6,1,20.9,1
5/4/2003 19:15,25.9,1,58.9,1,26.1,1,28.6,1,21,1
5/4/2003 19:30,25.9,1,58.9,1,26.1,1,28.5,1,21.1,1
5/4/2003 19:45,25.8,1,59,1,26,1,28.5,1,21.2,1
5/4/2003 20:00,25.8,1,58.9,1,26,1,28.4,1,21.2,1
5/4/2003 20:15,25.8,1,59.1,1,26,1,28.3,1,21.3,1
5/4/2003 20:30,25.7,1,59.1,1,25.9,1,28.3,1,21.4,1
5/4/2003 20:45,25.7,1,59,1,25.9,1,28.2,1,21.5,1
5/4/2003 21:00,25.7,1,59,1,25.8,1,28.2,1,21.5,1
5/4/2003 21:15,25.6,1,59.1,1,25.8,1,28.1,1,21.6,1
5/4/2003 21:30,25.6,1,59.1,1,25.7,1,28,1,21.7,1
5/4/2003 21:45,25.6,1,58.9,1,25.7,1,28,1,21.7,1
5/4/2003 22:00,25.5,1,58.9,1,25.7,1,27.9,1,21.8,1
5/4/2003 22:15,25.5,1,58.9,1,25.6,1,27.8,1,21.9,1
5/4/2003 22:30,25.4,1,58.8,1,25.6,1,27.8,1,21.9,1
5/4/2003 22:45,25.4,1,58.7,1,25.6,1,27.7,1,22,1
5/4/2003 23:00,25.6,1,58.7,1,25.5,1,27.6,1,22.1,1
5/4/2003 23:15,25.5,1,58.8,1,25.6,1,27.6,1,17.2,1
5/4/2003 23:30,25.5,1,58.8,1,25.6,1,27.5,1,18,1
5/4/2003 23:45,25.5,1,58.8,1,25.6,1,27.5,1,18.1,1
5/5/2003 0:00,25.5,1,59.5,1,25.7,1,27.5,1,18.2,1
5/5/2003 0:15,25.6,1,60.9,1,25.7,1,27.4,1,18.3,1
5/5/2003 0:30,25.6,1,60.3,1,25.8,1,27.4,1,18.4,1
5/5/2003 0:45,25.6,1,60.2,1,25.8,1,27.4,1,18.4,1
5/5/2003 1:00,25.6,1,59.9,1,25.8,1,27.3,1,18.4,1
5/5/2003 1:15,25.5,1,59.7,1,25.8,1,27.3,1,18.5,1
5/5/2003 1:30,25.5,1,59.6,1,25.8,1,27.2,1,18.6,1
5/5/2003 1:45,25.5,1,59.3,1,25.7,1,27.2,1,18.7,1
5/5/2003 2:00,25.4,1,59,1,25.7,1,27.2,1,18.8,1
5/5/2003 2:15,25.4,1,58.8,1,25.6,1,27.2,1,18.9,1
5/5/2003 2:30,25.3,1,58.6,1,25.5,1,27.2,1,19,1
5/5/2003 2:45,25.3,1,58.5,1,25.4,1,27.2,1,19.1,1
5/5/2003 3:00,25.2,1,58.4,1,25.4,1,27.2,1,19.2,1
5/5/2003 3:15,25.2,1,58.4,1,25.3,1,27.2,1,19.3,1
5/5/2003 3:30,25.1,1,58.3,1,25.2,1,27.1,1,19.4,1
5/5/2003 3:45,25.1,1,58.2,1,25.2,1,27.1,1,19.5,1
5/5/2003 4:00,25.1,1,58.2,1,25.1,1,27.1,1,19.6,1
5/5/2003 4:15,25,1,58.1,1,25.1,1,27.1,1,19.7,1
5/5/2003 4:30,25,1,58,1,25,1,27.1,1,19.8,1
5/5/2003 4:45,24.9,1,57.9,1,25,1,27.1,1,19.9,1
5/5/2003 5:00,24.9,1,57.8,1,24.9,1,27,1,20,1
5/5/2003 5:15,24.9,1,57.7,1,24.8,1,27,1,20.1,1
5/5/2003 5:30,24.8,1,57.5,1,24.8,1,26.9,1,20.2,1
5/5/2003 5:45,24.8,1,57.4,1,24.8,1,26.9,1,20.2,1
5/5/2003 6:00,24.7,1,57.4,1,24.7,1,26.8,1,20.3,1
5/5/2003 6:15,24.7,1,57.3,1,24.7,1,26.7,1,18.8,1
5/5/2003 6:30,24.7,1,57.3,1,24.6,1,26.7,1,18.8,1
5/5/2003 6:45,24.6,1,57.2,1,24.6,1,26.7,1,18.9,1
5/5/2003 7:00,24.6,1,57,1,24.6,1,26.7,1,19,1
5/5/2003 7:15,24.6,1,57,1,24.5,1,26.6,1,19.1,1
5/5/2003 7:30,24.5,1,57,1,24.5,1,26.6,1,19.2,1
5/5/2003 7:45,24.5,1,56.9,1,24.5,1,26.6,1,19.3,1
5/5/2003 8:00,24.5,1,57,1,24.5,1,26.6,1,19.4,1
5/5/2003 8:15,24.5,1,57,1,24.5,1,26.7,1,19.4,1
5/5/2003 8:30,24.5,1,56.8,1,24.5,1,26.7,1,19.5,1
5/5/2003 8:45,24.6,1,57.1,1,24.5,1,26.7,1,19.6,1
5/5/2003 9:00,24.6,1,57.4,1,24.6,1,26.7,1,19.7,1
5/5/2003 9:15,24.6,1,57.4,1,24.6,1,26.8,1,19.7,1
5/5/2003 9:30,24.7,1,56.7,1,24.7,1,26.8,1,18.2,1
5/5/2003 9:45,24.8,1,57.2,1,24.8,1,26.8,1,17.8,1
5/5/2003 10:00,24.9,1,57.7,1,24.9,1,26.7,1,17.6,1
5/5/2003 10:15,25,1,57.1,1,25.2,1,26.7,1,17.7,1
5/5/2003 10:30,25.1,1,57.1,1,25.3,1,26.7,1,17.8,1
5/5/2003 10:45,25.2,1,57,1,25.4,1,26.7,1,18.5,1
5/5/2003 11:00,25.2,1,57,1,25.6,1,26.7,1,18.6,1
5/5/2003 11:15,25.3,1,57.1,1,25.7,1,26.8,1,18.1,1
5/5/2003 11:30,25.4,1,57,1,25.8,1,26.8,1,18.1,1
5/5/2003 11:45,25.3,1,54.6,1,25.8,1,26.7,1,18.2,1
5/5/2003 12:00,25.3,1,51.9,1,25.8,1,26.6,1,18.3,1
5/5/2003 12:15,25.3,1,50.5,1,25.8,1,26.6,1,18.3,1
5/5/2003 12:30,25.3,1,50.8,1,25.8,1,26.5,1,18.4,1
5/5/2003 12:45,25.3,1,47.6,1,25.8,1,26.4,1,18.5,1
5/5/2003 13:00,25.3,1,48.3,1,25.9,1,26.4,1,18.6,1
5/5/2003 13:15,25.3,1,48.1,1,25.9,1,26.3,1,18.7,1
5/5/2003 13:30,25.4,1,47.2,1,25.9,1,26.3,1,18.8,1
5/5/2003 13:45,25.4,1,49.1,1,25.9,1,26.5,1,17.9,1
5/5/2003 14:00,25.5,1,50.2,1,25.9,1,26.7,1,18,1
5/5/2003 14:15,25.5,1,50.8,1,25.9,1,26.8,1,18.1,1
5/5/2003 14:30,25.6,1,51.2,1,25.9,1,27,1,18.3,1
5/5/2003 14:45,25.6,1,51.8,1,25.9,1,27.2,1,18.3,1
5/5/2003 15:00,25.6,1,52.2,1,25.9,1,27.3,1,18.4,1
5/5/2003 15:15,25.7,1,52.9,1,25.9,1,27.4,1,18.6,1
5/5/2003 15:30,25.8,1,53.5,1,26,1,27.6,1,18.7,1
5/5/2003 15:45,25.8,1,51.8,1,26.1,1,27.7,1,18.8,1
5/5/2003 16:00,25.8,1,53.4,1,26.1,1,27.8,1,18.9,1
5/5/2003 16:15,25.7,1,51.5,1,26.1,1,27.8,1,19,1
5/5/2003 16:30,25.7,1,51.6,1,26.1,1,27.8,1,19.1,1
5/5/2003 16:45,25.6,1,51.1,1,26.1,1,27.8,1,19.2,1
5/5/2003 17:00,25.6,1,49.4,1,26,1,27.9,1,19.3,1
5/5/2003 17:15,25.5,1,49.9,1,26,1,27.9,1,19.2,1
5/5/2003 17:30,25.5,1,50,1,25.9,1,27.8,1,19.2,1
5/5/2003 17:45,25.4,1,50,1,25.9,1,27.7,1,18.6,1
5/5/2003 18:00,25.3,1,48.9,1,25.8,1,27.7,1,18.7,1
5/5/2003 18:15,25.4,1,49.4,1,25.8,1,27.6,1,18.8,1
5/5/2003 18:30,25.5,1,50.7,1,25.8,1,27.5,1,18.8,1
5/5/2003 18:45,25.5,1,51.5,1,25.9,1,27.5,1,18.9,1
5/5/2003 19:00,25.6,1,52.5,1,25.9,1,27.4,1,19,1
5/5/2003 19:15,25.6,1,52.8,1,26,1,27.4,1,19.1,1
5/5/2003 19:30,25.6,1,53.3,1,26,1,27.3,1,19.2,1
5/5/2003 19:45,25.7,1,55,1,26.1,1,27.3,1,19.3,1
5/5/2003 20:00,25.7,1,55.1,1,26.1,1,27.3,1,19.4,1
5/5/2003 20:15,25.7,1,54.4,1,26.1,1,27.2,1,19.5,1
5/5/2003 20:30,25.7,1,54.2,1,26.1,1,27.2,1,19.6,1
5/5/2003 20:45,25.7,1,54.7,1,26.1,1,27.1,1,19.7,1
5/5/2003 21:00,25.7,1,54.8,1,26.1,1,27.1,1,19.7,1
5/5/2003 21:15,25.8,1,55.2,1,26.2,1,27.1,1,19.8,1
5/5/2003 21:30,25.7,1,55,1,26.1,1,27,1,18.2,1
5/5/2003 21:45,25.7,1,55,1,26.2,1,27,1,18.3,1
5/5/2003 22:00,25.7,1,55.3,1,26.2,1,27.1,1,18.4,1
5/5/2003 22:15,25.7,1,55.7,1,26.1,1,27.1,1,18.5,1
5/5/2003 22:30,25.7,1,55.4,1,26,1,27,1,18.3,1
5/5/2003 22:45,25.7,1,55.5,1,26,1,27,1,18.4,1
5/5/2003 23:00,25.7,1,55.8,1,26,1,27,1,18.6,1
5/5/2003 23:15,25.6,1,55.5,1,25.9,1,27,1,18.6,1
5/5/2003 23:30,25.6,1,55.7,1,25.9,1,26.9,1,18.7,1
5/5/2003 23:45,25.7,1,55.9,1,25.9,1,26.9,1,18.8,1