�N����,����,�g�[���i���ԁj���x,�g�[�����x,��g�[���i���ցj���x,����
 2002/10/24, 0:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 0:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 0:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 0:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 1:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 1:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 1:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 1:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 2:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 2:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 2:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 2:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 3:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 3:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 3:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 3:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 4:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 4:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 4:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 4:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 5:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 5:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 5:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 5:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 6:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 6:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 6:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 6:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 7:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 7:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 7:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 7:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 8:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 8:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 8:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 8:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 9:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 9:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 9:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24, 9:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24,10:00,-9.9,-9.9,-9.9,-9.9
 2002/10/24,10:15,-9.9,-9.9,-9.9,-9.9
 2002/10/24,10:30,-9.9,-9.9,-9.9,-9.9
 2002/10/24,10:45,-9.9,-9.9,-9.9,-9.9
 2002/10/24,11:00,23.4,46,23.4,-9.9
 2002/10/24,11:15,24,42,24,20.5
 2002/10/24,11:30,24.6,42,24,20.5
 2002/10/24,11:45,24.8,42,22,21.2
 2002/10/24,12:00,25,42,21.8,21.1
 2002/10/24,12:15,25.2,41,22,21.1
 2002/10/24,12:30,25.4,40,22,20.4
 2002/10/24,12:45,25.5,39,22.2,20.4
 2002/10/24,13:00,25.8,44,22.3,20.4
 2002/10/24,13:15,26,40,22.5,20.4
 2002/10/24,13:30,26,41,22.6,20.4
 2002/10/24,13:45,26.2,41,22.7,20.4
 2002/10/24,14:00,26.4,41,22.9,20.5
 2002/10/24,14:15,26.4,41,23,20.5
 2002/10/24,14:30,26.3,41,23,20.5
 2002/10/24,14:45,26.2,41,23.1,20.5
 2002/10/24,15:00,25.8,43,23.1,20.6
 2002/10/24,15:15,25.4,43,23.2,21
 2002/10/24,15:30,25.2,43,23.1,21.1
 2002/10/24,15:45,25.2,40,23.1,21
 2002/10/24,16:00,25.1,42,23.3,21.2
 2002/10/24,16:15,25,42,23.4,21.2
 2002/10/24,16:30,25,42,23.3,21.2
 2002/10/24,16:45,24.9,42,23.1,21.2
 2002/10/24,17:00,24.9,41,23,21.2
 2002/10/24,17:15,24.9,42,23,21.2
 2002/10/24,17:30,25,44,23,21.3
 2002/10/24,17:45,24.9,44,23,21.3
 2002/10/24,18:00,24.9,44,23.1,21.3
 2002/10/24,18:15,24.8,44,23,21.3
 2002/10/24,18:30,24.8,44,22.9,21.3
 2002/10/24,18:45,24.9,48,22.9,21.4
 2002/10/24,19:00,24.9,45,22.9,21.4
 2002/10/24,19:15,24.9,48,22.7,21.4
 2002/10/24,19:30,24.9,50,22.6,21.5
 2002/10/24,19:45,25,48,22.7,21.5
 2002/10/24,20:00,24.9,48,22.7,21.5
 2002/10/24,20:15,25,49,22.7,21.5
 2002/10/24,20:30,25,49,22.8,21.5
 2002/10/24,20:45,25.1,51,22.9,20.4
 2002/10/24,21:00,25.2,51,22.9,20.3
 2002/10/24,21:15,25.2,51,23,20.4
 2002/10/24,21:30,25.1,51,23,20.4
 2002/10/24,21:45,25.1,51,23,20.4
 2002/10/24,22:00,25.1,51,23,20.4
 2002/10/24,22:15,25.1,52,23,20.5
 2002/10/24,22:30,25,52,23,20.5
 2002/10/24,22:45,25,52,23,20.5
 2002/10/24,23:00,25,52,23.1,20.6
 2002/10/24,23:15,25,53,23.1,20.6
 2002/10/24,23:30,25,54,23.1,20.6
 2002/10/24,23:45,25,54,23.1,20.6
 2002/10/25, 0:00,25,53,23.1,20.7
 2002/10/25, 0:15,25,53,23.1,20.7
 2002/10/25, 0:30,24.9,52,23.1,20.7
 2002/10/25, 0:45,24.8,52,23.1,20.8
 2002/10/25, 1:00,24.7,52,23.1,20.8
 2002/10/25, 1:15,24.7,53,23,20.8
 2002/10/25, 1:30,24.6,53,23,20.8
 2002/10/25, 1:45,24.6,53,23,20.9
 2002/10/25, 2:00,24.5,53,23,20.9
 2002/10/25, 2:15,24.5,54,23,20.9
 2002/10/25, 2:30,24.4,53,23,21
 2002/10/25, 2:45,24.4,53,23,21
 2002/10/25, 3:00,24.4,53,23,21
 2002/10/25, 3:15,24.4,53,22.9,21
 2002/10/25, 3:30,24.3,53,22.9,21.1
 2002/10/25, 3:45,24.3,53,23,21.1
 2002/10/25, 4:00,24.2,53,22.9,21.1
 2002/10/25, 4:15,24.2,53,22.9,21.1
 2002/10/25, 4:30,24.2,53,22.9,21.2
 2002/10/25, 4:45,24.2,53,22.9,21.2
 2002/10/25, 5:00,24.1,53,22.8,21.2
 2002/10/25, 5:15,24.1,53,22.8,21.2
 2002/10/25, 5:30,24.1,53,22.8,19.9
 2002/10/25, 5:45,24.2,54,22.9,19.8
 2002/10/25, 6:00,24.2,53,22.8,19.8
 2002/10/25, 6:15,24,48,22.6,19.8
 2002/10/25, 6:30,24.1,51,22.5,19.9
 2002/10/25, 6:45,24.2,50,22.6,19.9
 2002/10/25, 7:00,24.1,51,22.7,20.5
 2002/10/25, 7:15,24.2,52,22.8,20.6
 2002/10/25, 7:30,24.4,54,23.1,20.6
 2002/10/25, 7:45,24.5,54,22.9,20.5
 2002/10/25, 8:00,24.5,54,22.9,20.1
 2002/10/25, 8:15,24.3,52,22.7,20.1
 2002/10/25, 8:30,24.2,51,22.7,20.1
 2002/10/25, 8:45,24.2,52,22.7,20.1
 2002/10/25, 9:00,24.2,53,22.7,20.1
 2002/10/25, 9:15,24.1,53,22.7,20.2
 2002/10/25, 9:30,24.1,53,22.7,20.2
 2002/10/25, 9:45,24.1,53,22.7,20.2
 2002/10/25,10:00,24.2,53,22.7,20.2
 2002/10/25,10:15,24.2,53,22.7,20.3
 2002/10/25,10:30,24.2,53,22.7,20.3
 2002/10/25,10:45,24.2,53,22.7,20.3
 2002/10/25,11:00,24.4,53,22.7,20.4
 2002/10/25,11:15,24.5,52,22.8,20.4
 2002/10/25,11:30,24.6,52,22.8,20.4
 2002/10/25,11:45,24.9,51,22.9,20.4
 2002/10/25,12:00,25,50,22.9,20.5
 2002/10/25,12:15,25.4,49,22.9,20.5
 2002/10/25,12:30,25.6,49,23.1,20.5
 2002/10/25,12:45,25.9,48,23.1,20.6
 2002/10/25,13:00,26,47,23.1,20.6
 2002/10/25,13:15,26.1,46,23.2,20.6
 2002/10/25,13:30,26.3,45,23.3,20.7
 2002/10/25,13:45,26.4,45,23.3,20.7
 2002/10/25,14:00,26.6,44,23.4,20.7
 2002/10/25,14:15,26.6,44,23.4,20.7
 2002/10/25,14:30,26.5,45,23.6,20.8
 2002/10/25,14:45,26.2,38,23.4,20.9
 2002/10/25,15:00,25.7,39,23.2,20.9
 2002/10/25,15:15,25.4,40,23.1,20.9
 2002/10/25,15:30,25,40,23,20.9
 2002/10/25,15:45,24.9,40,22.9,21
 2002/10/25,16:00,24.8,40,22.9,21
 2002/10/25,16:15,24.8,44,22.9,21
 2002/10/25,16:30,24.8,45,23,21
 2002/10/25,16:45,24.8,46,23,21
 2002/10/25,17:00,24.7,46,23,21.1
 2002/10/25,17:15,24.6,46,22.9,21.1
 2002/10/25,17:30,24.6,46,23,21.1
 2002/10/25,17:45,24.5,49,23.1,21.1
 2002/10/25,18:00,24.6,49,23.4,21.4
 2002/10/25,18:15,24.6,49,23.4,21.2
 2002/10/25,18:30,24.6,46,23.1,21.2
 2002/10/25,18:45,24.4,46,23,21.3
 2002/10/25,19:00,24.5,46,22.9,21.1
 2002/10/25,19:15,24.4,46,22.9,21.1
 2002/10/25,19:30,24.4,47,22.8,21.2
 2002/10/25,19:45,24.3,46,22.8,21.2
 2002/10/25,20:00,24.5,49,23,21.2
 2002/10/25,20:15,24.5,46,22.7,21.2
 2002/10/25,20:30,24.3,46,22.7,21.2
 2002/10/25,20:45,24.3,45,22.9,21.3
 2002/10/25,21:00,24.3,47,22.7,21.5
 2002/10/25,21:15,24.4,46,22.7,21.5
 2002/10/25,21:30,24.4,46,22.7,21.5
 2002/10/25,21:45,24.4,46,22.8,20.2
 2002/10/25,22:00,24.4,46,22.7,20.2
 2002/10/25,22:15,24.5,46,22.7,20.2
 2002/10/25,22:30,24.5,47,22.7,20.2
 2002/10/25,22:45,24.5,47,22.7,20.3
 2002/10/25,23:00,24.5,47,22.8,20.3
 2002/10/25,23:15,24.6,47,22.8,20.3
 2002/10/25,23:30,24.6,47,22.8,20.4
 2002/10/25,23:45,24.7,48,22.8,20.4
 2002/10/26, 0:00,24.7,48,22.8,20.4
 2002/10/26, 0:15,24.7,48,22.8,21.1
 2002/10/26, 0:30,24.7,48,22.8,21.1
 2002/10/26, 0:45,24.7,48,22.8,21.1
 2002/10/26, 1:00,24.7,48,22.8,21.1
 2002/10/26, 1:15,24.7,48,22.8,21.2
 2002/10/26, 1:30,24.7,48,22.9,21.2
 2002/10/26, 1:45,24.7,48,22.9,21.2
 2002/10/26, 2:00,24.6,48,22.9,21.2
 2002/10/26, 2:15,24.5,48,22.8,21.2
 2002/10/26, 2:30,24.4,48,22.8,21.3
 2002/10/26, 2:45,24.3,49,22.8,21.3
 2002/10/26, 3:00,24.3,49,22.8,21.3
 2002/10/26, 3:15,24.2,49,22.8,21.3
 2002/10/26, 3:30,24.2,49,22.7,21.3
 2002/10/26, 3:45,24.2,49,22.7,21.4
 2002/10/26, 4:00,24.2,49,22.7,21.4
 2002/10/26, 4:15,24.2,49,22.7,21.4
 2002/10/26, 4:30,24.1,49,22.7,21.4
 2002/10/26, 4:45,24.1,49,22.7,21.4
 2002/10/26, 5:00,24.2,49,22.7,21.9
 2002/10/26, 5:15,24.1,50,22.7,21.9
 2002/10/26, 5:30,24.2,50,22.7,22
 2002/10/26, 5:45,24.2,50,22.7,19.9
 2002/10/26, 6:00,24.1,50,22.7,19.9
 2002/10/26, 6:15,24.2,51,22.7,19.9
 2002/10/26, 6:30,24.2,50,22.7,20
 2002/10/26, 6:45,24,46,22.6,20
 2002/10/26, 7:00,23.9,48,22.4,20
 2002/10/26, 7:15,23.8,49,22.2,20.6
 2002/10/26, 7:30,23.9,51,22.1,20.6
 2002/10/26, 7:45,24,52,22.1,20.2
 2002/10/26, 8:00,23.9,46,22,20.2
 2002/10/26, 8:15,23.8,48,22,20.2
 2002/10/26, 8:30,23.9,48,22.1,20.2
 2002/10/26, 8:45,24,47,22.1,20.3
 2002/10/26, 9:00,23.8,47,22.1,20.4
 2002/10/26, 9:15,23.9,47,22.1,20.4
 2002/10/26, 9:30,23.9,47,22.2,20.1
 2002/10/26, 9:45,23.9,47,22.1,20.1
 2002/10/26,10:00,24.1,47,22.3,20.1
 2002/10/26,10:15,24,47,22.3,19.9
 2002/10/26,10:30,24,48,22.3,19.9
 2002/10/26,10:45,24.1,48,22.4,19.9
 2002/10/26,11:00,24.3,48,22.5,19.9
 2002/10/26,11:15,24.2,48,22.6,20
 2002/10/26,11:30,24.2,49,22.6,20.5
 2002/10/26,11:45,24.2,49,22.5,20.5
 2002/10/26,12:00,24.2,49,22.6,20.5
 2002/10/26,12:15,24.1,49,22.5,20.6
 2002/10/26,12:30,24.1,49,22.6,20.6
 2002/10/26,12:45,24,49,22.6,20.6
 2002/10/26,13:00,24.1,49,22.6,20.6
 2002/10/26,13:15,24,50,22.6,20.6
 2002/10/26,13:30,24,50,22.6,20.7
 2002/10/26,13:45,23.9,50,22.6,20.7
 2002/10/26,14:00,23.9,50,22.6,20.7
 2002/10/26,14:15,24,51,22.6,21.1
 2002/10/26,14:30,24.1,53,22.7,21.1
 2002/10/26,14:45,24.2,53,22.7,20.2
 2002/10/26,15:00,24.3,52,22.7,20.2
 2002/10/26,15:15,24.3,52,22.8,20.3
 2002/10/26,15:30,24.4,52,22.8,20.3
 2002/10/26,15:45,24.5,52,22.8,20.3
 2002/10/26,16:00,24.6,53,22.9,20.3
 2002/10/26,16:15,24.6,53,22.9,20.3
 2002/10/26,16:30,24.7,53,22.9,20.4
 2002/10/26,16:45,24.7,53,23,20.4
 2002/10/26,17:00,24.7,53,23,20.6
 2002/10/26,17:15,24.7,53,23.1,20.5
 2002/10/26,17:30,24.7,52,23.1,20.5
 2002/10/26,17:45,24.6,53,23.1,20.6
 2002/10/26,18:00,24.6,53,23,20.6
 2002/10/26,18:15,24.4,50,23,20.7
 2002/10/26,18:30,24.3,50,22.9,20.7
 2002/10/26,18:45,24.2,51,22.7,20.7
 2002/10/26,19:00,24.2,56,22.8,20.8
 2002/10/26,19:15,24.2,53,22.9,20.8
 2002/10/26,19:30,24.2,52,22.8,21.1
 2002/10/26,19:45,24.1,52,22.7,21.1
 2002/10/26,20:00,24.2,57,22.8,21.1
 2002/10/26,20:15,24.4,55,22.9,21.1
 2002/10/26,20:30,24.4,54,22.9,21.1
 2002/10/26,20:45,24.4,54,22.9,21.1
 2002/10/26,21:00,24.4,54,23,21.1
 2002/10/26,21:15,24.4,54,22.9,21.5
 2002/10/26,21:30,24.4,55,23,21.5
 2002/10/26,21:45,24.5,55,23,21.2
 2002/10/26,22:00,24.5,55,23,21.2
 2002/10/26,22:15,24.5,55,23.1,21.2
 2002/10/26,22:30,24.5,56,23.1,21.2
 2002/10/26,22:45,24.5,55,23.1,21.2
 2002/10/26,23:00,24.5,55,23.1,21.2
 2002/10/26,23:15,24.5,55,23.1,21.2
 2002/10/26,23:30,24.6,55,23.2,21.2
 2002/10/26,23:45,24.6,55,23.2,21.2
 2002/10/27, 0:00,24.6,55,23.2,21.3
 2002/10/27, 0:15,24.7,58,23.2,21.3
 2002/10/27, 0:30,24.7,59,23.2,21.3
 2002/10/27, 0:45,24.7,54,23.2,21.3
 2002/10/27, 1:00,24.8,54,23.2,21.3
 2002/10/27, 1:15,24.8,53,23.2,21.3
 2002/10/27, 1:30,24.7,53,23.2,21.4
 2002/10/27, 1:45,24.7,52,23.1,21.4
 2002/10/27, 2:00,24.7,52,23.1,21.4
 2002/10/27, 2:15,24.7,51,23.1,21.4
 2002/10/27, 2:30,24.5,51,23,21.4
 2002/10/27, 2:45,24.4,51,23,21.4
 2002/10/27, 3:00,24.3,51,22.9,21.9
 2002/10/27, 3:15,24.2,51,23,22
 2002/10/27, 3:30,24.2,51,22.9,22
 2002/10/27, 3:45,24.2,50,22.9,22
 2002/10/27, 4:00,24.1,50,22.7,22
 2002/10/27, 4:15,24,50,22.8,22
 2002/10/27, 4:30,24.1,49,22.7,22
 2002/10/27, 4:45,23.9,49,22.7,22
 2002/10/27, 5:00,23.9,49,22.6,22
 2002/10/27, 5:15,23.9,48,22.6,22
 2002/10/27, 5:30,23.8,48,22.6,22
 2002/10/27, 5:45,23.8,48,22.5,20.2
 2002/10/27, 6:00,23.9,48,22.9,20
 2002/10/27, 6:15,24,48,23,20
 2002/10/27, 6:30,24,48,22.9,20.3
 2002/10/27, 6:45,24,48,22.7,20.3
 2002/10/27, 7:00,24,47,22.8,20.3
 2002/10/27, 7:15,24.1,47,22.7,20.3
 2002/10/27, 7:30,24.1,47,22.6,20.5
 2002/10/27, 7:45,24.1,46,22.8,20.8
 2002/10/27, 8:00,24.1,44,22.4,20.8
 2002/10/27, 8:15,23.3,36,21.1,20.8
 2002/10/27, 8:30,23.4,39,21.4,20.8
 2002/10/27, 8:45,23.4,40,21.3,20.9
 2002/10/27, 9:00,23.5,41,21.6,19.8
 2002/10/27, 9:15,23.5,40,21.6,19.7
 2002/10/27, 9:30,23.6,40,21.5,19.8
 2002/10/27, 9:45,23.7,40,21.7,19.8
 2002/10/27,10:00,23.9,40,21.8,19.9
 2002/10/27,10:15,23.9,41,21.9,19.7
 2002/10/27,10:30,23.9,41,21.8,19.7
 2002/10/27,10:45,23.9,41,21.9,19.7
 2002/10/27,11:00,24.1,40,21.9,19.8
 2002/10/27,11:15,24.1,39,21.9,19.8
 2002/10/27,11:30,24.3,39,22,19.8
 2002/10/27,11:45,24.6,39,22,19.8
 2002/10/27,12:00,24.7,39,22.2,19.8
 2002/10/27,12:15,25.1,33,22,19.8
 2002/10/27,12:30,25.5,35,22.2,19.9
 2002/10/27,12:45,25,38,22.3,19.9
 2002/10/27,13:00,25.2,39,22.4,19.9
 2002/10/27,13:15,25.5,38,22.5,19.7
 2002/10/27,13:30,25.5,37,22.6,19.8
 2002/10/27,13:45,25.7,37,22.6,19.8
 2002/10/27,14:00,26,36,22.7,19.8
 2002/10/27,14:15,26.2,36,22.7,19.8
 2002/10/27,14:30,25.4,38,22.7,19.8
 2002/10/27,14:45,25.2,39,22.7,20.4
 2002/10/27,15:00,25.1,40,22.7,20.5
 2002/10/27,15:15,25,41,22.7,20.5
 2002/10/27,15:30,24.9,41,22.7,20.5
 2002/10/27,15:45,24.8,41,22.6,20.5
 2002/10/27,16:00,24.7,41,22.6,20.5
 2002/10/27,16:15,24.7,41,22.6,20.8
 2002/10/27,16:30,24.6,41,22.6,20.8
 2002/10/27,16:45,24.5,41,22.6,20.7
 2002/10/27,17:00,24.4,38,22.3,19.9
 2002/10/27,17:15,24.2,40,22.3,19.9
 2002/10/27,17:30,24.2,40,22.3,20.3
 2002/10/27,17:45,24.2,41,22.2,20.3
 2002/10/27,18:00,24.1,41,22.2,20.3
 2002/10/27,18:15,24,41,22.2,20.3
 2002/10/27,18:30,24,41,22.3,20.4
 2002/10/27,18:45,23.8,40,22.2,20.4
 2002/10/27,19:00,23.9,40,22.1,20.9
 2002/10/27,19:15,23.8,40,21.6,20.9
 2002/10/27,19:30,23.8,41,21.8,20.4
 2002/10/27,19:45,23.9,43,21.9,19.7
 2002/10/27,20:00,23.9,42,21.9,19.7
 2002/10/27,20:15,24,41,22,19.7
 2002/10/27,20:30,24,41,22,19.7
 2002/10/27,20:45,24.1,40,22,20
 2002/10/27,21:00,24.1,41,22,20
 2002/10/27,21:15,24.1,41,22,20.1
 2002/10/27,21:30,24.2,41,22,20.1
 2002/10/27,21:45,24.2,41,22,20.1
 2002/10/27,22:00,24.2,41,22.1,20.1
 2002/10/27,22:15,24.3,41,22,20.1
 2002/10/27,22:30,24.3,41,22.1,20.1
 2002/10/27,22:45,24.3,40,22.1,20.6
 2002/10/27,23:00,24.3,40,22.1,20.7
 2002/10/27,23:15,24.3,40,22.1,20.7
 2002/10/27,23:30,24.3,40,22.1,20.7
 2002/10/27,23:45,24.3,40,22.1,20.7
 2002/10/28, 0:00,24.3,40,22.1,20.7
 2002/10/28, 0:15,24.3,40,22,20.7
 2002/10/28, 0:30,24.2,41,22.1,20.7
 2002/10/28, 0:45,24.1,41,22.1,20.7
 2002/10/28, 1:00,24.1,41,22.1,20.8
 2002/10/28, 1:15,24,42,22,20.8
 2002/10/28, 1:30,23.9,42,22,20.8
 2002/10/28, 1:45,23.9,42,22,18.8
 2002/10/28, 2:00,23.9,42,22.1,18.8
 2002/10/28, 2:15,23.7,43,22.1,18.8
 2002/10/28, 2:30,23.7,43,22,18.8
 2002/10/28, 2:45,23.6,42,22,18.9
 2002/10/28, 3:00,23.6,43,22,18.9
 2002/10/28, 3:15,23.6,43,22,18.9
 2002/10/28, 3:30,23.6,43,22,19
 2002/10/28, 3:45,23.5,43,22,19
 2002/10/28, 4:00,23.5,43,21.9,19.1
 2002/10/28, 4:15,23.5,43,21.9,19.1
 2002/10/28, 4:30,23.4,43,21.9,19.1
 2002/10/28, 4:45,23.4,43,21.9,19.2
 2002/10/28, 5:00,23.5,43,22,19.1
 2002/10/28, 5:15,23.5,44,21.9,19.1
 2002/10/28, 5:30,23.6,43,21.7,19.1
 2002/10/28, 5:45,23.5,37,21.5,19.2
 2002/10/28, 6:00,23.6,42,21.3,19.5
 2002/10/28, 6:15,23.4,37,21.2,19.5
 2002/10/28, 6:30,23.4,36,21.2,19.8
 2002/10/28, 6:45,23.5,36,21.7,19.8
 2002/10/28, 7:00,23.5,38,21.9,19.8
 2002/10/28, 7:15,23.5,38,21.6,19.8
 2002/10/28, 7:30,23.5,38,21.6,19.8
 2002/10/28, 7:45,23.5,38,21.5,19.3
 2002/10/28, 8:00,23.6,38,21.5,19.4
 2002/10/28, 8:15,23.6,38,21.5,19.4
 2002/10/28, 8:30,23.6,38,21.6,19.4
 2002/10/28, 8:45,23.7,38,21.6,19.4
 2002/10/28, 9:00,23.7,37,21.6,19.3
 2002/10/28, 9:15,23.8,37,21.6,19.3
 2002/10/28, 9:30,23.8,37,21.6,19.3
 2002/10/28, 9:45,23.8,37,21.7,19.3
 2002/10/28,10:00,23.9,37,21.7,19.3
 2002/10/28,10:15,24,36,21.7,19.3
 2002/10/28,10:30,24,36,21.7,19.3
 2002/10/28,10:45,24.1,36,21.8,19.4
 2002/10/28,11:00,24.1,36,21.8,19.4
 2002/10/28,11:15,24.1,36,21.8,19.5
 2002/10/28,11:30,23.9,35,21.6,19.5
 2002/10/28,11:45,23.8,36,21.7,19.5
 2002/10/28,12:00,23.8,35,21.6,19.6
 2002/10/28,12:15,23.7,37,21.7,19.6
 2002/10/28,12:30,23.6,37,21.6,19.6
 2002/10/28,12:45,23.7,36,21.6,19.6
 2002/10/28,13:00,23.9,35,21.7,19.6
 2002/10/28,13:15,23.8,34,21.5,19.6
 2002/10/28,13:30,23.7,33,21.3,19.6
 2002/10/28,13:45,23.7,32,21.3,19.7
 2002/10/28,14:00,23.6,32,20.9,19.7
 2002/10/28,14:15,23.6,31,21.1,19.7
 2002/10/28,14:30,23.6,32,21.2,19.7
 2002/10/28,14:45,23.6,33,21.2,19.7
 2002/10/28,15:00,23.6,33,21.2,19.4
 2002/10/28,15:15,23.6,33,21.3,19.5
 2002/10/28,15:30,23.5,32,21.3,19.7
 2002/10/28,15:45,23.5,33,21.5,19.7
 2002/10/28,16:00,23.6,33,21.3,19.7
 2002/10/28,16:15,23.5,33,21.3,19.7
 2002/10/28,16:30,23.5,33,21.3,19.7
 2002/10/28,16:45,23.5,33,21.3,19.9
 2002/10/28,17:00,23.5,33,21.2,19.7
 2002/10/28,17:15,23.5,33,21.1,19.7
 2002/10/28,17:30,23.4,33,21,19.7
 2002/10/28,17:45,23.4,33,20.9,19.8
 2002/10/28,18:00,23.4,33,20.8,19.8
 2002/10/28,18:15,23.4,33,20.7,19.6
 2002/10/28,18:30,23.3,34,20.8,19.6
 2002/10/28,18:45,23.3,34,20.9,19.6
 2002/10/28,19:00,23.4,34,20.6,19.6
 2002/10/28,19:15,23.4,34,20.5,19.7
 2002/10/28,19:30,23.3,34,20.5,19.7
 2002/10/28,19:45,23.4,38,20.7,19.7
 2002/10/28,20:00,23.4,37,20.9,19.7
 2002/10/28,20:15,23.5,37,20.6,19.7
 2002/10/28,20:30,23.7,37,20.8,19.7
 2002/10/28,20:45,23.7,38,20.9,19.7
 2002/10/28,21:00,23.7,38,21.1,19.4
 2002/10/28,21:15,23.7,37,21,19.5
 2002/10/28,21:30,23.7,37,21.1,19.5
 2002/10/28,21:45,23.6,37,21.1,19.5
 2002/10/28,22:00,23.6,37,21.1,19.3
 2002/10/28,22:15,23.6,37,21.1,19.4
 2002/10/28,22:30,23.5,37,21.1,19.4
 2002/10/28,22:45,23.5,37,21.1,19.4
 2002/10/28,23:00,23.5,37,21.2,19.4
 2002/10/28,23:15,23.5,39,21.2,19.4
 2002/10/28,23:30,23.6,38,21.2,19.4
 2002/10/28,23:45,23.6,38,21.2,19.4
 2002/10/29, 0:00,23.6,38,21.2,19.5
 2002/10/29, 0:15,23.6,38,21.2,19.5
 2002/10/29, 0:30,23.6,38,21.3,19.5
 2002/10/29, 0:45,23.7,38,21.3,19.5
 2002/10/29, 1:00,23.7,38,21.3,19.5
 2002/10/29, 1:15,23.6,38,21.3,19.5
 2002/10/29, 1:30,23.5,38,21.3,19.6
 2002/10/29, 1:45,23.5,39,21.3,19.6
 2002/10/29, 2:00,23.3,39,21.2,19.6
 2002/10/29, 2:15,23.2,39,21.2,19.6
 2002/10/29, 2:30,23.2,39,21.2,19.6
 2002/10/29, 2:45,23.1,39,21.2,19.6
 2002/10/29, 3:00,23.1,39,21.2,19.7
 2002/10/29, 3:15,23,39,21.2,19.7
 2002/10/29, 3:30,23,39,21.1,19.7
 2002/10/29, 3:45,22.9,40,21.1,19.7
 2002/10/29, 4:00,22.9,40,21.1,19.7
 2002/10/29, 4:15,22.8,40,21.1,19.7
 2002/10/29, 4:30,22.9,40,21,19.8
 2002/10/29, 4:45,22.9,40,21,19.8
 2002/10/29, 5:00,22.8,40,20.9,19.8
 2002/10/29, 5:15,22.8,40,21,20.3
 2002/10/29, 5:30,22.9,41,21,19.1
 2002/10/29, 5:45,23,44,21.1,19.1
 2002/10/29, 6:00,23.1,43,21.2,19
 2002/10/29, 6:15,23.1,40,20.9,19
 2002/10/29, 6:30,23.2,41,21,19.1
 2002/10/29, 6:45,23.2,41,21.1,19.1
 2002/10/29, 7:00,23.2,40,21,19.1
 2002/10/29, 7:15,23.2,39,21,19.1
 2002/10/29, 7:30,23.2,39,21,19
 2002/10/29, 7:45,23.2,37,21,18.9
 2002/10/29, 8:00,23,35,20.9,18.9
 2002/10/29, 8:15,23.1,38,20.9,19
 2002/10/29, 8:30,23.1,38,20.9,19
 2002/10/29, 8:45,23,37,20.9,19
 2002/10/29, 9:00,23.1,38,20.9,19
 2002/10/29, 9:15,23,37,20.9,19
 2002/10/29, 9:30,23,36,20.9,19
 2002/10/29, 9:45,23,36,20.9,19.1
 2002/10/29,10:00,22.8,35,20.8,19.2
 2002/10/29,10:15,22.8,35,20.7,19.2
 2002/10/29,10:30,22.7,35,20.7,19.2
 2002/10/29,10:45,22.7,35,20.6,19.2
 2002/10/29,11:00,22.8,34,20.6,19.2
 2002/10/29,11:15,22.8,34,20.6,19.2
 2002/10/29,11:30,23,32,20.6,19.2
 2002/10/29,11:45,23.2,31,20.6,19.3
 2002/10/29,12:00,23.4,31,20.6,19.1
 2002/10/29,12:15,23.5,30,20.7,19.1
 2002/10/29,12:30,23.5,30,20.7,19.2
 2002/10/29,12:45,23.3,31,20.7,19.2
 2002/10/29,13:00,23.1,32,20.7,19.2
 2002/10/29,13:15,22.9,32,20.6,19.2
 2002/10/29,13:30,22.8,32,20.6,19.2
 2002/10/29,13:45,22.7,33,20.5,19.2
 2002/10/29,14:00,22.6,33,20.4,19.2
 2002/10/29,14:15,22.6,33,20.4,19.1
 2002/10/29,14:30,22.5,34,20.3,19.1
 2002/10/29,14:45,22.5,34,20.3,19.1
 2002/10/29,15:00,22.4,34,20.3,19.1
 2002/10/29,15:15,22.3,34,20.2,19.2
 2002/10/29,15:30,22.4,35,20.2,19.2
 2002/10/29,15:45,22.4,35,20.2,19.6
 2002/10/29,16:00,22.4,35,20.2,19.6
 2002/10/29,16:15,22.5,37,20.6,19.5
 2002/10/29,16:30,22.6,37,20.5,19.5
 2002/10/29,16:45,22.6,37,20.5,19.5
 2002/10/29,17:00,22.5,37,20.5,19.5
 2002/10/29,17:15,22.5,38,20.5,19.5
 2002/10/29,17:30,22.5,38,20.5,19.5
 2002/10/29,17:45,22.5,38,20.5,19.6
 2002/10/29,18:00,22.5,38,20.5,19.6
 2002/10/29,18:15,22.4,39,20.4,19.6
 2002/10/29,18:30,22.4,38,20.1,19.6
 2002/10/29,18:45,22.4,39,20.1,19.6
 2002/10/29,19:00,22.5,39,20.1,19.8
 2002/10/29,19:15,22.4,38,19.8,19.5
 2002/10/29,19:30,22.6,41,20.1,19.5
 2002/10/29,19:45,22.9,42,20.3,19.5
 2002/10/29,20:00,23,42,20.4,19.5
 2002/10/29,20:15,23,43,20.5,19.5
 2002/10/29,20:30,23,44,20.5,19
 2002/10/29,20:45,23.1,43,20.6,19
 2002/10/29,21:00,23.1,43,20.6,19
 2002/10/29,21:15,23.1,42,20.6,19
 2002/10/29,21:30,23,42,20.7,19
 2002/10/29,21:45,23,42,20.7,19.1
 2002/10/29,22:00,23.1,42,20.7,19.1
 2002/10/29,22:15,23.1,42,20.7,19.1
 2002/10/29,22:30,23,42,20.8,19.1
 2002/10/29,22:45,23.1,42,20.7,18.9
 2002/10/29,23:00,23.1,43,20.8,18.9
 2002/10/29,23:15,23.2,43,20.8,18.9
 2002/10/29,23:30,23.2,43,20.8,19
 2002/10/29,23:45,23.2,43,20.9,19
 2002/10/30, 0:00,23.2,43,20.9,19
 2002/10/30, 0:15,23.2,43,20.9,19
 2002/10/30, 0:30,23.3,43,20.9,19
 2002/10/30, 0:45,23.2,43,20.9,19.5
 2002/10/30, 1:00,23.2,43,20.9,19.6
 2002/10/30, 1:15,23.2,43,20.9,19.6
 2002/10/30, 1:30,23.2,43,20.9,19.6
 2002/10/30, 1:45,23.2,43,20.9,19.6
 2002/10/30, 2:00,23.2,43,20.9,19.6
 2002/10/30, 2:15,23.2,43,21,19.6
 2002/10/30, 2:30,23.2,43,20.9,19.6
 2002/10/30, 2:45,23.1,42,20.9,19.7
 2002/10/30, 3:00,23.1,42,20.9,19.7
 2002/10/30, 3:15,22.9,43,20.9,19.7
 2002/10/30, 3:30,22.9,43,20.9,19.7
 2002/10/30, 3:45,22.8,43,20.9,19.7
 2002/10/30, 4:00,22.7,43,20.8,19.7
 2002/10/30, 4:15,22.7,43,20.8,19.7
 2002/10/30, 4:30,22.6,43,20.8,19.7
 2002/10/30, 4:45,22.5,43,20.8,19.8
 2002/10/30, 5:00,22.6,43,20.7,19.8
 2002/10/30, 5:15,22.6,44,20.8,20.2
 2002/10/30, 5:30,22.6,46,20.8,18.8
 2002/10/30, 5:45,22.8,48,20.8,18.8
 2002/10/30, 6:00,22.8,46,20.7,18.8
 2002/10/30, 6:15,22.8,44,20.5,18.8
 2002/10/30, 6:30,22.8,44,20.7,19.1
 2002/10/30, 6:45,22.9,44,20.9,19.2
 2002/10/30, 7:00,22.9,46,20.8,19.2
 2002/10/30, 7:15,22.9,47,20.8,18.7
 2002/10/30, 7:30,22.9,51,20.8,18.5
 2002/10/30, 7:45,23.1,49,21,18.6
 2002/10/30, 8:00,23,48,20.9,18.5
 2002/10/30, 8:15,23,46,20.9,18.5
 2002/10/30, 8:30,22.8,43,20.8,18.6
 2002/10/30, 8:45,22.7,42,20.8,18.6
 2002/10/30, 9:00,22.8,43,20.7,18.6
 2002/10/30, 9:15,22.8,44,20.7,18.8
 2002/10/30, 9:30,22.9,44,20.7,18.8
 2002/10/30, 9:45,22.9,44,20.7,18.8
 2002/10/30,10:00,22.9,43,20.7,18.8
 2002/10/30,10:15,22.9,44,20.9,18.9
 2002/10/30,10:30,22.8,43,20.9,18.9
 2002/10/30,10:45,22.8,43,20.8,18.9
 2002/10/30,11:00,22.8,43,20.8,18.9
 2002/10/30,11:15,22.7,43,20.8,18.9
 2002/10/30,11:30,22.6,43,20.8,19
 2002/10/30,11:45,22.7,43,20.8,19
 2002/10/30,12:00,22.6,43,20.9,18.6
 2002/10/30,12:15,22.6,44,20.8,18.6
 2002/10/30,12:30,22.6,43,20.8,18.6
 2002/10/30,12:45,22.6,43,20.7,18.6
 2002/10/30,13:00,22.5,42,20.6,18.7
 2002/10/30,13:15,22.9,40,20.6,18.7
 2002/10/30,13:30,23.3,40,20.6,19.1
 2002/10/30,13:45,23.3,40,20.5,19.1
 2002/10/30,14:00,23.2,40,20.6,19.1
 2002/10/30,14:15,23.5,38,20.4,18.4
 2002/10/30,14:30,23.7,38,20.5,18.7
 2002/10/30,14:45,23.4,38,20.4,18.7
 2002/10/30,15:00,23.2,39,20.4,18.7
 2002/10/30,15:15,23.1,39,20.3,18.7
 2002/10/30,15:30,23,39,20.3,18.8
 2002/10/30,15:45,23,40,20.4,19
 2002/10/30,16:00,22.9,40,20.4,19
 2002/10/30,16:15,22.8,39,20.2,19
 2002/10/30,16:30,22.6,39,20,19
 2002/10/30,16:45,22.4,39,19.9,19
 2002/10/30,17:00,22.4,39,19.8,19
 2002/10/30,17:15,22.3,40,19.9,19.1
 2002/10/30,17:30,22.6,49,19.9,19.1
 2002/10/30,17:45,22.7,48,20,19.1
 2002/10/30,18:00,22.7,45,20,19.1
 2002/10/30,18:15,22.7,42,19.9,19.1
 2002/10/30,18:30,22.7,46,19.9,19.1
 2002/10/30,18:45,22.7,43,19.9,19.1
 2002/10/30,19:00,22.7,43,19.9,19.1
 2002/10/30,19:15,22.7,42,19.8,19.1
 2002/10/30,19:30,22.7,43,19.8,18.7