�v������,�v���f�[�^(L),����(MJ),�����t���O
2003/2/1 0:00,15.22788239,0.568000004,0
2003/2/1 0:15,16.40750647,0.612000003,0
2003/2/1 0:30,15.28150129,0.569999993,0
2003/2/1 0:45,15.68364573,0.584999994,0
2003/2/1 1:00,11.09919572,0.414000004,0
2003/2/1 1:15,12.06434298,0.450000018,0
2003/2/1 1:30,12.01072359,0.447999999,0
2003/2/1 1:45,28.15013504,1.050000026,0
2003/2/1 2:00,8.230563164,0.307000005,0
2003/2/1 2:15,12.22520137,0.456000007,0
2003/2/1 2:30,22.94906235,0.856000007,0
2003/2/1 2:45,20.96514702,0.78199999,0
2003/2/1 3:00,9.705093622,0.361999995,0
2003/2/1 3:15,14.79892707,0.551999985,0
2003/2/1 3:30,16.70241261,0.622999995,0
2003/2/1 3:45,22.73458481,0.84799999,0
2003/2/1 4:00,14.74530792,0.549999997,0
2003/2/1 4:15,0,0,0
2003/2/1 4:30,0,0,0
2003/2/1 4:45,0,0,0
2003/2/1 5:00,0,0,0
2003/2/1 5:15,0,0,0
2003/2/1 5:30,0,0,0
2003/2/1 5:45,0,0,0
2003/2/1 6:00,0,0,0
2003/2/1 6:15,0,0,0
2003/2/1 6:30,0,0,0
2003/2/1 6:45,0,0,0
2003/2/1 7:00,0,0,0
2003/2/1 7:15,0,0,0
2003/2/1 7:30,0,0,0
2003/2/1 7:45,0,0,0
2003/2/1 8:00,0,0,0
2003/2/1 8:15,0,0,0
2003/2/1 8:30,0,0,0
2003/2/1 8:45,0,0,0
2003/2/1 9:00,0,0,0
2003/2/1 9:15,0,0,0
2003/2/1 9:30,10.61662126,0.39599999,0
2003/2/1 9:45,28.49865913,1.062999993,0
2003/2/1 10:00,28.47185039,1.062000006,0
2003/2/1 10:15,28.47185039,1.062000006,0
2003/2/1 10:30,28.47185039,1.062000006,0
2003/2/1 10:45,28.47185039,1.062000006,0
2003/2/1 11:00,28.47185039,1.062000006,0
2003/2/1 11:15,28.47185039,1.062000006,0
2003/2/1 11:30,28.47185039,1.062000006,0
2003/2/1 11:45,28.47185039,1.062000006,0
2003/2/1 12:00,32.7613945,1.222000003,0
2003/2/1 12:15,55.5227871,2.070999921,0
2003/2/1 12:30,45.01340389,1.678999961,0
2003/2/1 12:45,27.18498516,1.014,0
2003/2/1 13:00,27.18498516,1.014,0
2003/2/1 13:15,21.74262619,0.810999989,0
2003/2/1 13:30,0,0,0
2003/2/1 13:45,0,0,0
2003/2/1 14:00,0,0,0
2003/2/1 14:15,0,0,0
2003/2/1 14:30,0,0,0
2003/2/1 14:45,0,0,0
2003/2/1 15:00,0,0,0
2003/2/1 15:15,23.37801504,0.871999995,0
2003/2/1 15:30,27.18498516,1.014,0
2003/2/1 15:45,27.18498516,1.014,0
2003/2/1 16:00,30,1.118999987,0
2003/2/1 16:15,31.23324442,1.164999992,0
2003/2/1 16:30,38.73994637,1.444999993,0
2003/2/1 16:45,25.46916914,0.950000003,0
2003/2/1 17:00,17.05093861,0.635999991,0
2003/2/1 17:15,17.05093861,0.635999991,0
2003/2/1 17:30,17.05093861,0.635999991,0
2003/2/1 17:45,16.86327076,0.628999992,0
2003/2/1 18:00,21.447721,0.799999997,0
2003/2/1 18:15,39.54423713,1.475000053,0
2003/2/1 18:30,41.26005458,1.539000035,0
2003/2/1 18:45,35.09383392,1.309000015,0
2003/2/1 19:00,16.67560291,0.621999994,0
2003/2/1 19:15,16.62198353,0.61999999,0
2003/2/1 19:30,9.678284466,0.361000005,0
2003/2/1 19:45,29.99999953,1.118999988,0
2003/2/1 20:00,15.2546916,0.569000006,0
2003/2/1 20:15,14.39678288,0.537000015,0
2003/2/1 20:30,14.47721195,0.540000007,0
2003/2/1 20:45,15.87131357,0.591999993,0
2003/2/1 21:00,26.97050905,1.005999983,0
2003/2/1 21:15,25.20107174,0.939999998,0
2003/2/1 21:30,39.67828369,1.479999989,0
2003/2/1 21:45,39.27613926,1.465000003,0
2003/2/1 22:00,28.17694378,1.050999999,0
2003/2/1 22:15,33.13672829,1.235999972,0
2003/2/1 22:30,16.24664879,0.606000006,0
2003/2/1 22:45,20.96514797,0.782000004,0
2003/2/1 23:00,19.73190308,0.735999986,0
2003/2/1 23:15,6.67560339,0.249000006,0
2003/2/1 23:30,6.032171487,0.225000009,0
2003/2/1 23:45,6.166219711,0.230000004,0
2003/2/2 0:00,6.032171487,0.225000009,0
2003/2/2 0:15,6.032171487,0.225000009,0
2003/2/2 0:30,6.032171487,0.225000009,0
2003/2/2 0:45,6.032171487,0.225000009,0
2003/2/2 1:00,6.032171487,0.225000009,0
2003/2/2 1:15,6.487935782,0.241999999,0
2003/2/2 1:30,7.399463654,0.276,0
2003/2/2 1:45,15.44235945,0.575999997,0
2003/2/2 2:00,9.249329567,0.344999998,0
2003/2/2 2:15,6.890080452,0.256999999,0
2003/2/2 2:30,6.434316635,0.24000001,0
2003/2/2 2:45,6.434316159,0.239999994,0
2003/2/2 3:00,8.605898857,0.32100001,0
2003/2/2 3:15,0,0,0
2003/2/2 3:30,0,0,0
2003/2/2 3:45,0,0,0
2003/2/2 4:00,0,0,0
2003/2/2 4:15,0,0,0
2003/2/2 4:30,0,0,0
2003/2/2 4:45,0,0,0
2003/2/2 5:00,0,0,0
2003/2/2 5:15,0,0,0
2003/2/2 5:30,0,0,0
2003/2/2 5:45,0,0,0
2003/2/2 6:00,0,0,0
2003/2/2 6:15,0,0,0
2003/2/2 6:30,0,0,0
2003/2/2 6:45,0,0,0
2003/2/2 7:00,0,0,0
2003/2/2 7:15,0,0,0
2003/2/2 7:30,0,0,0
2003/2/2 7:45,1.286863327,0.048,0
2003/2/2 8:00,17.05093861,0.635999991,0
2003/2/2 8:15,17.05093861,0.635999991,0
2003/2/2 8:30,17.05093861,0.635999991,0
2003/2/2 8:45,28.20375442,1.052000016,0
2003/2/2 9:00,27.74798965,1.034999996,0
2003/2/2 9:15,25.76407528,0.960999995,0
2003/2/2 9:30,21.93029499,0.818000003,0
2003/2/2 9:45,11.60857916,0.432999998,0
2003/2/2 10:00,10.9651475,0.408999994,0
2003/2/2 10:15,17.05093861,0.635999991,0
2003/2/2 10:30,17.05093861,0.635999991,0
2003/2/2 10:45,22.43967867,0.836999997,0
2003/2/2 11:00,25.7908845,0.962000012,0
2003/2/2 11:15,27.23860645,1.016000002,0
2003/2/2 11:30,9.008042694,0.335999995,0
2003/2/2 11:45,7.587131262,0.282999993,0
2003/2/2 12:00,5.871313692,0.218999997,0
2003/2/2 12:15,5.871313692,0.218999997,0
2003/2/2 12:30,5.898123384,0.219999999,0
2003/2/2 12:45,14.42359245,0.53800001,0
2003/2/2 13:00,5.871313692,0.218999997,0
2003/2/2 13:15,5.871313692,0.218999997,0
2003/2/2 13:30,14.63806963,0.546000003,0
2003/2/2 13:45,27.37265396,1.020999998,0
2003/2/2 14:00,28.47185039,1.062000006,0
2003/2/2 14:15,27.82841873,1.038000017,0
2003/2/2 14:30,11.52815056,0.430000007,0
2003/2/2 14:45,0,0,0
2003/2/2 15:00,0,0,0
2003/2/2 15:15,0,0,0
2003/2/2 15:30,0,0,0
2003/2/2 15:45,0,0,0
2003/2/2 16:00,0,0,0
2003/2/2 16:15,0,0,0
2003/2/2 16:30,0,0,0
2003/2/2 16:45,0,0,0
2003/2/2 17:00,0,0,0
2003/2/2 17:15,0,0,0
2003/2/2 17:30,0,0,0
2003/2/2 17:45,0,0,0
2003/2/2 18:00,0,0,0
2003/2/2 18:15,0,0,0
2003/2/2 18:30,0,0,0
2003/2/2 18:45,0,0,0
2003/2/2 19:00,7.828418255,0.291999996,0
2003/2/2 19:15,26.30026865,0.981000006,0
2003/2/2 19:30,28.47185039,1.062000006,0
2003/2/2 19:45,28.47185039,1.062000006,0
2003/2/2 20:00,28.47185039,1.062000006,0
2003/2/2 20:15,28.47185039,1.062000006,0
2003/2/2 20:30,28.44503975,1.060999989,0
2003/2/2 20:45,28.47185039,1.062000006,0
2003/2/2 21:00,28.47185039,1.062000006,0
2003/2/2 21:15,28.47185039,1.062000006,0
2003/2/2 21:30,53.48525429,1.994999946,0
2003/2/2 21:45,54.69168853,2.040000021,0
2003/2/2 22:00,29.27613926,1.091999978,0
2003/2/2 22:15,0,0,0
2003/2/2 22:30,0,0,0
2003/2/2 22:45,0,0,0
2003/2/2 23:00,0,0,0
2003/2/2 23:15,0,0,0
2003/2/2 23:30,0,0,0
2003/2/2 23:45,0,0,0
2003/2/3 0:00,0,0,0
2003/2/3 0:15,0,0,0
2003/2/3 0:30,0,0,0
2003/2/3 0:45,0,0,0
2003/2/3 1:00,0,0,0
2003/2/3 1:15,0,0,0
2003/2/3 1:30,0,0,0
2003/2/3 1:45,0,0,0
2003/2/3 2:00,0,0,0
2003/2/3 2:15,0,0,0
2003/2/3 2:30,0,0,0
2003/2/3 2:45,0,0,0
2003/2/3 3:00,0,0,0
2003/2/3 3:15,0,0,0
2003/2/3 3:30,0,0,0
2003/2/3 3:45,0,0,0
2003/2/3 4:00,0,0,0
2003/2/3 4:15,0,0,0
2003/2/3 4:30,0,0,0
2003/2/3 4:45,0,0,0
2003/2/3 5:00,0,0,0
2003/2/3 5:15,0,0,0
2003/2/3 5:30,0,0,0
2003/2/3 5:45,10.18766773,0.380000003,0
2003/2/3 6:00,28.49865913,1.062999993,0
2003/2/3 6:15,9.06166172,0.338,0
2003/2/3 6:30,0,0,0
2003/2/3 6:45,0,0,0
2003/2/3 7:00,0,0,0
2003/2/3 7:15,9.731903553,0.363000011,0
2003/2/3 7:30,28.52546787,1.06399998,0
2003/2/3 7:45,13.99463844,0.522000015,0
2003/2/3 8:00,0,0,0
2003/2/3 8:15,0,0,0
2003/2/3 8:30,0,0,0
2003/2/3 8:45,0,0,0
2003/2/3 9:00,0,0,0
2003/2/3 9:15,0,0,0
2003/2/3 9:30,0,0,0
2003/2/3 9:45,0,0,0
2003/2/3 10:00,0,0,0
2003/2/3 10:15,0,0,0
2003/2/3 10:30,0,0,0
2003/2/3 10:45,0,0,0
2003/2/3 11:00,0,0,0
2003/2/3 11:15,0,0,0
2003/2/3 11:30,0,0,0
2003/2/3 11:45,0,0,0
2003/2/3 12:00,0,0,0
2003/2/3 12:15,0,0,0
2003/2/3 12:30,0,0,0
2003/2/3 12:45,0,0,0
2003/2/3 13:00,0,0,0
2003/2/3 13:15,0,0,0
2003/2/3 13:30,0,0,0
2003/2/3 13:45,0,0,0
2003/2/3 14:00,0,0,0
2003/2/3 14:15,0,0,0
2003/2/3 14:30,0,0,0
2003/2/3 14:45,0,0,0
2003/2/3 15:00,15.95174288,0.595000014,0
2003/2/3 15:15,0,0,0
2003/2/3 15:30,0,0,0
2003/2/3 15:45,0,0,0
2003/2/3 16:00,0,0,0
2003/2/3 16:15,15.30831122,0.570999994,0
2003/2/3 16:30,17.05093861,0.635999991,0
2003/2/3 16:45,16.62198401,0.619999989,0
2003/2/3 17:00,17.05093861,0.635999991,0
2003/2/3 17:15,17.05093861,0.635999991,0
2003/2/3 17:30,10.26809657,0.383000001,0
2003/2/3 17:45,5.817694545,0.217,0
2003/2/3 18:00,7.721179485,0.288000002,0
2003/2/3 18:15,11.34048271,0.423,0
2003/2/3 18:30,9.597855568,0.358000011,0
2003/2/3 18:45,22.27882052,0.831000015,0
2003/2/3 19:00,22.60053635,0.84300001,0
2003/2/3 19:15,12.25201082,0.456999995,0
2003/2/3 19:30,8.659517526,0.323000006,0
2003/2/3 19:45,8.552278996,0.319000006,0
2003/2/3 20:00,9.088472128,0.339000002,0
2003/2/3 20:15,19.22251988,0.717000007,0
2003/2/3 20:30,18.17694378,0.677999989,0
2003/2/3 20:45,21.42091131,0.798999995,0
2003/2/3 21:00,27.29222584,1.018000006,0
2003/2/3 21:15,5.84450388,0.217999995,0
2003/2/3 21:30,5.764075279,0.215000004,0
2003/2/3 21:45,28.20375442,1.052000016,0
2003/2/3 22:00,24.12868643,0.900000006,0
2003/2/3 22:15,15.92493296,0.594000011,0
2003/2/3 22:30,0,0,0
2003/2/3 22:45,0,0,0
2003/2/3 23:00,0,0,0
2003/2/3 23:15,0,0,0
2003/2/3 23:30,0,0,0
2003/2/3 23:45,0,0,0
2003/2/4 0:00,0,0,0
2003/2/4 0:15,0,0,0
2003/2/4 0:30,0,0,0
2003/2/4 0:45,0,0,0
2003/2/4 1:00,0,0,0
2003/2/4 1:15,0,0,0
2003/2/4 1:30,0,0,0
2003/2/4 1:45,0,0,0
2003/2/4 2:00,0,0,0
2003/2/4 2:15,0,0,0
2003/2/4 2:30,0,0,0
2003/2/4 2:45,0,0,0
2003/2/4 3:00,0,0,0
2003/2/4 3:15,0,0,0
2003/2/4 3:30,0,0,0
2003/2/4 3:45,0,0,0
2003/2/4 4:00,0,0,0
2003/2/4 4:15,0,0,0
2003/2/4 4:30,0,0,0
2003/2/4 4:45,0,0,0
2003/2/4 5:00,0,0,0
2003/2/4 5:15,0,0,0
2003/2/4 5:30,0,0,0
2003/2/4 5:45,0,0,0
2003/2/4 6:00,0,0,0
2003/2/4 6:15,0,0,0
2003/2/4 6:30,0,0,0
2003/2/4 6:45,0,0,0
2003/2/4 7:00,0,0,0
2003/2/4 7:15,7.479893208,0.279000014,0
2003/2/4 7:30,20.32171512,0.757999978,0
2003/2/4 7:45,17.56032181,0.655000001,0
2003/2/4 8:00,0,0,0
2003/2/4 8:15,0,0,0
2003/2/4 8:30,0,0,0
2003/2/4 8:45,0,0,0
2003/2/4 9:00,0,0,0
2003/2/4 9:15,0,0,0
2003/2/4 9:30,0,0,0
2003/2/4 9:45,0,0,0
2003/2/4 10:00,0,0,0
2003/2/4 10:15,0,0,0
2003/2/4 10:30,0,0,0
2003/2/4 10:45,0,0,0
2003/2/4 11:00,0,0,0
2003/2/4 11:15,0,0,0
2003/2/4 11:30,0,0,0
2003/2/4 11:45,0,0,0
2003/2/4 12:00,0,0,0
2003/2/4 12:15,0,0,0
2003/2/4 12:30,0,0,0
2003/2/4 12:45,0,0,0
2003/2/4 13:00,0,0,0
2003/2/4 13:15,0,0,0
2003/2/4 13:30,0,0,0
2003/2/4 13:45,0,0,0
2003/2/4 14:00,0,0,0
2003/2/4 14:15,0,0,0
2003/2/4 14:30,0,0,0
2003/2/4 14:45,0,0,0
2003/2/4 15:00,0,0,0
2003/2/4 15:15,0,0,0
2003/2/4 15:30,0,0,0
2003/2/4 15:45,0,0,0
2003/2/4 16:00,0,0,0
2003/2/4 16:15,0,0,0
2003/2/4 16:30,0,0,0
2003/2/4 16:45,0,0,0
2003/2/4 17:00,0,0,0
2003/2/4 17:15,0,0,0
2003/2/4 17:30,0,0,0
2003/2/4 17:45,13.80696964,0.514999985,0
2003/2/4 18:00,28.47185039,1.062000006,0
2003/2/4 18:15,28.47185039,1.062000006,0
2003/2/4 18:30,28.47185039,1.062000006,0
2003/2/4 18:45,28.47185039,1.062000006,0
2003/2/4 19:00,28.47185039,1.062000006,0
2003/2/4 19:15,28.47185039,1.062000006,0
2003/2/4 19:30,28.4182291,1.059999972,0
2003/2/4 19:45,23.75335121,0.885999992,0
2003/2/4 20:00,23.1903491,0.86500001,0
2003/2/4 20:15,22.76139355,0.849000008,0
2003/2/4 20:30,22.62734509,0.843999998,0
2003/2/4 20:45,0,0,0
2003/2/4 21:00,0,0,0
2003/2/4 21:15,24.47721243,0.913000002,0
2003/2/4 21:30,27.61394119,1.030000001,0
2003/2/4 21:45,19.46380711,0.72600001,0
2003/2/4 22:00,26.56836415,0.990999982,0
2003/2/4 22:15,47.69437123,1.779000043,0
2003/2/4 22:30,47.77479839,1.782000006,0
2003/2/4 22:45,27.18498516,1.014,0
2003/2/4 23:00,21.93029499,0.818000004,0
2003/2/4 23:15,11.04557633,0.412,0
2003/2/4 23:30,20.58981299,0.768000006,0
2003/2/4 23:45,12.54691696,0.468000002,0
2003/2/5 0:00,15.97855234,0.595999986,0
2003/2/5 0:15,15.22788239,0.568000004,0
2003/2/5 0:30,13.99463797,0.522,0
2003/2/5 0:45,12.14477182,0.452999994,0
2003/2/5 1:00,14.36997318,0.535999998,0
2003/2/5 1:15,12.01072359,0.447999999,0
2003/2/5 1:30,24.87935733,0.928000018,0
2003/2/5 1:45,11.58176875,0.431999989,0
2003/2/5 2:00,0,0,0
2003/2/5 2:15,0,0,0
2003/2/5 2:30,0,0,0
2003/2/5 2:45,0,0,0
2003/2/5 3:00,0,0,0
2003/2/5 3:15,0,0,0
2003/2/5 3:30,0,0,0
2003/2/5 3:45,0,0,0
2003/2/5 4:00,0,0,0
2003/2/5 4:15,0,0,0
2003/2/5 4:30,0,0,0
2003/2/5 4:45,0,0,0
2003/2/5 5:00,0,0,0
2003/2/5 5:15,0,0,0
2003/2/5 5:30,0,0,0
2003/2/5 5:45,0,0,0
2003/2/5 6:00,0,0,0
2003/2/5 6:15,5.924932957,0.221000001,0
2003/2/5 6:30,28.49865913,1.062999993,0
2003/2/5 6:45,28.47185039,1.062000006,0
2003/2/5 7:00,19.14209127,0.713999986,0
2003/2/5 7:15,17.56032229,0.655,0
2003/2/5 7:30,28.47185039,1.062000006,0
2003/2/5 7:45,20.96514797,0.782000005,0
2003/2/5 8:00,0,0,0
2003/2/5 8:15,0,0,0
2003/2/5 8:30,0,0,0
2003/2/5 8:45,0,0,0
2003/2/5 9:00,0,0,0
2003/2/5 9:15,0,0,0
2003/2/5 9:30,0,0,0
2003/2/5 9:45,0,0,0
2003/2/5 10:00,0,0,0
2003/2/5 10:15,0,0,0
2003/2/5 10:30,0,0,0
2003/2/5 10:45,0,0,0
2003/2/5 11:00,0,0,0
2003/2/5 11:15,0,0,0
2003/2/5 11:30,0,0,0
2003/2/5 11:45,0,0,0
2003/2/5 12:00,0,0,0
2003/2/5 12:15,0,0,0
2003/2/5 12:30,0,0,0
2003/2/5 12:45,0,0,0
2003/2/5 13:00,0,0,0
2003/2/5 13:15,0,0,0
2003/2/5 13:30,0,0,0
2003/2/5 13:45,0,0,0
2003/2/5 14:00,0,0,0
2003/2/5 14:15,0,0,0
2003/2/5 14:30,0,0,0
2003/2/5 14:45,0,0,0
2003/2/5 15:00,0,0,0
2003/2/5 15:15,0,0,0
2003/2/5 15:30,0,0,0
2003/2/5 15:45,0,0,0
2003/2/5 16:00,0,0,0
2003/2/5 16:15,0,0,0
2003/2/5 16:30,0,0,0
2003/2/5 16:45,13.5388732,0.504999995,0
2003/2/5 17:00,28.47185039,1.062000006,0
2003/2/5 17:15,28.31099224,1.055999994,0
2003/2/5 17:30,27.13136673,1.011999994,0
2003/2/5 17:45,25.92493343,0.967000007,0
2003/2/5 18:00,25.25469208,0.942000032,0
2003/2/5 18:15,23.53887415,0.877999991,0
2003/2/5 18:30,24.98659515,0.932000012,0
2003/2/5 18:45,26.64879417,0.993999988,0
2003/2/5 19:00,23.75335264,0.886000037,0
2003/2/5 19:15,21.09919643,0.78700003,0
2003/2/5 19:30,19.70509386,0.734999999,0
2003/2/5 19:45,41.15281582,1.535000027,0
2003/2/5 20:00,49.75871277,1.856000006,0
2003/2/5 20:15,52.3860588,1.953999997,0
2003/2/5 20:30,52.62734412,1.96299994,0
2003/2/5 20:45,49.75871372,1.856000006,0
2003/2/5 21:00,40.13404846,1.497000009,0
2003/2/5 21:15,34.02144813,1.269000023,0
2003/2/5 21:30,32.09115123,1.196999967,0
2003/2/5 21:45,33.78015932,1.259999959,0
2003/2/5 22:00,56.80965234,2.118999959,0
2003/2/5 22:15,46.91688823,1.75,0
2003/2/5 22:30,36.24664879,1.351999998,0
2003/2/5 22:45,13.5924933,0.506999999,0
2003/2/5 23:00,21.60857869,0.805999994,0
2003/2/5 23:15,0,0,0
2003/2/5 23:30,0,0,0
2003/2/5 23:45,0,0,0
2003/2/6 0:00,0,0,0
2003/2/6 0:15,0,0,0
2003/2/6 0:30,0,0,0
2003/2/6 0:45,0,0,0
2003/2/6 1:00,0,0,0
2003/2/6 1:15,0,0,0
2003/2/6 1:30,0,0,0
2003/2/6 1:45,0,0,0
2003/2/6 2:00,0,0,0
2003/2/6 2:15,0,0,0
2003/2/6 2:30,0,0,0
2003/2/6 2:45,0,0,0
2003/2/6 3:00,0,0,0
2003/2/6 3:15,0,0,0
2003/2/6 3:30,0,0,0
2003/2/6 3:45,0,0,0
2003/2/6 4:00,0,0,0
2003/2/6 4:15,0,0,0
2003/2/6 4:30,0,0,0
2003/2/6 4:45,0,0,0
2003/2/6 5:00,0,0,0
2003/2/6 5:15,0,0,0
2003/2/6 5:30,0,0,0
2003/2/6 5:45,0,0,0
2003/2/6 6:00,0,0,0
2003/2/6 6:15,1.60857904,0.059999999,0
2003/2/6 6:30,28.52546787,1.06399998,0
2003/2/6 6:45,28.47185039,1.062000006,0
2003/2/6 7:00,19.94638062,0.743999988,0
2003/2/6 7:15,6.112600327,0.228,0
2003/2/6 7:30,28.49865913,1.062999993,0
2003/2/6 7:45,20.16085816,0.752000004,0
2003/2/6 8:00,0,0,0
2003/2/6 8:15,0,0,0
2003/2/6 8:30,0,0,0
2003/2/6 8:45,0,0,0
2003/2/6 9:00,0,0,0
2003/2/6 9:15,0,0,0
2003/2/6 9:30,0,0,0
2003/2/6 9:45,0,0,0
2003/2/6 10:00,0,0,0
2003/2/6 10:15,0,0,0
2003/2/6 10:30,0,0,0
2003/2/6 10:45,0,0,0
2003/2/6 11:00,0,0,0
2003/2/6 11:15,0,0,0
2003/2/6 11:30,0,0,0
2003/2/6 11:45,0,0,0
2003/2/6 12:00,0,0,0
2003/2/6 12:15,0,0,0
2003/2/6 12:30,0,0,0
2003/2/6 12:45,0,0,0
2003/2/6 13:00,0,0,0
2003/2/6 13:15,0,0,0
2003/2/6 13:30,0,0,0
2003/2/6 13:45,0,0,0
2003/2/6 14:00,0,0,0
2003/2/6 14:15,10.75067008,0.400999986,0
2003/2/6 14:30,22.92225123,0.854999989,0
2003/2/6 14:45,18.65951777,0.69600001,0
2003/2/6 15:00,5.871313692,0.218999997,0
2003/2/6 15:15,9.061662316,0.338,0
2003/2/6 15:30,8.042895437,0.300000004,0
2003/2/6 15:45,6.24664867,0.232999996,0
2003/2/6 16:00,7.024128557,0.261999995,0
2003/2/6 16:15,5.603217125,0.209000006,0
2003/2/6 16:30,0,0,0
2003/2/6 16:45,9.034852505,0.336999997,0
2003/2/6 17:00,6.058981181,0.225999996,0
2003/2/6 17:15,7.26541543,0.270999998,0
2003/2/6 17:30,6.24664867,0.232999995,0
2003/2/6 17:45,7.238605857,0.269999996,0
2003/2/6 18:00,8.337801219,0.310999989,0
2003/2/6 18:15,9.812332391,0.365999997,0
2003/2/6 18:30,17.18498612,0.640999988,0
2003/2/6 18:45,9.302949071,0.347000003,0
2003/2/6 19:00,6.24664867,0.232999995,0
2003/2/6 19:15,11.28686369,0.421000004,0
2003/2/6 19:30,20.13404846,0.751000002,0
2003/2/6 19:45,11.5281496,0.429999993,0
2003/2/6 20:00,12.92225218,0.482000008,0
2003/2/6 20:15,19.1420908,0.713999987,0
2003/2/6 20:30,14.34316373,0.534999996,0
2003/2/6 20:45,8.927613735,0.332999997,0
2003/2/6 21:00,8.954423427,0.333999998,0
2003/2/6 21:15,12.78820372,0.476999998,0
2003/2/6 21:30,17.66756105,0.65900001,0
2003/2/6 21:45,9.73190403,0.363000005,0
2003/2/6 22:00,11.82305599,0.441000002,0
2003/2/6 22:15,46.08578968,1.718999983,0
2003/2/6 22:30,50.83110047,1.896000028,0
2003/2/6 22:45,27.18498516,1.014,0
2003/2/6 23:00,26.80965042,1.000000001,0
2003/2/6 23:15,25.09383392,0.935999989,0
2003/2/6 23:30,17.47989273,0.651999995,0
2003/2/6 23:45,20.58981133,0.767999977,0
2003/2/7 0:00,16.48793602,0.614999995,0
2003/2/7 0:15,15.17426252,0.565999999,0
2003/2/7 0:30,13.13672924,0.489999995,0
2003/2/7 0:45,16.54155445,0.616999998,0
2003/2/7 1:00,13.32439661,0.496999994,0
2003/2/7 1:15,0,0,0
2003/2/7 1:30,0,0,0
2003/2/7 1:45,0,0,0
2003/2/7 2:00,0,0,0
2003/2/7 2:15,0,0,0
2003/2/7 2:30,0,0,0
2003/2/7 2:45,0,0,0
2003/2/7 3:00,0,0,0
2003/2/7 3:15,0,0,0
2003/2/7 3:30,0,0,0
2003/2/7 3:45,0,0,0
2003/2/7 4:00,0,0,0
2003/2/7 4:15,0,0,0
2003/2/7 4:30,0,0,0
2003/2/7 4:45,0,0,0
2003/2/7 5:00,0,0,0
2003/2/7 5:15,0,0,0
2003/2/7 5:30,0,0,0
2003/2/7 5:45,0,0,0
2003/2/7 6:00,0,0,0
2003/2/7 6:15,8.847185135,0.330000013,0
2003/2/7 6:30,28.52546787,1.06399998,0
2003/2/7 6:45,24.42359257,0.910999998,0
2003/2/7 7:00,0,0,0
2003/2/7 7:15,3.458444834,0.128999993,0
2003/2/7 7:30,28.52546787,1.06399998,0
2003/2/7 7:45,22.97587204,0.857000023,0
2003/2/7 8:00,0,0,0
2003/2/7 8:15,0,0,0
2003/2/7 8:30,0,0,0
2003/2/7 8:45,0,0,0
2003/2/7 9:00,0,0,0
2003/2/7 9:15,0,0,0
2003/2/7 9:30,0,0,0
2003/2/7 9:45,0,0,0
2003/2/7 10:00,0,0,0
2003/2/7 10:15,0,0,0
2003/2/7 10:30,0,0,0
2003/2/7 10:45,0,0,0
2003/2/7 11:00,0,0,0
2003/2/7 11:15,0,0,0
2003/2/7 11:30,0,0,0
2003/2/7 11:45,0,0,0
2003/2/7 12:00,0,0,0
2003/2/7 12:15,0,0,0
2003/2/7 12:30,0,0,0
2003/2/7 12:45,0,0,0
2003/2/7 13:00,0,0,0
2003/2/7 13:15,0,0,0
2003/2/7 13:30,0,0,0
2003/2/7 13:45,0,0,0
2003/2/7 14:00,0,0,0
2003/2/7 14:15,0,0,0
2003/2/7 14:30,0,0,0
2003/2/7 14:45,0,0,0
2003/2/7 15:00,0,0,0
2003/2/7 15:15,0,0,0
2003/2/7 15:30,0,0,0
2003/2/7 15:45,0,0,0
2003/2/7 16:00,0,0,0
2003/2/7 16:15,0,0,0
2003/2/7 16:30,0,0,0
2003/2/7 16:45,0,0,0
2003/2/7 17:00,0,0,0
2003/2/7 17:15,0,0,0
2003/2/7 17:30,0,0,0
2003/2/7 17:45,0,0,0
2003/2/7 18:00,0,0,0
2003/2/7 18:15,0,0,0
2003/2/7 18:30,0,0,0
2003/2/7 18:45,0,0,0
2003/2/7 19:00,0,0,0
2003/2/7 19:15,0,0,0
2003/2/7 19:30,0,0,0
2003/2/7 19:45,0,0,0
2003/2/7 20:00,0,0,0
2003/2/7 20:15,0,0,0
2003/2/7 20:30,0,0,0
2003/2/7 20:45,0,0,0
2003/2/7 21:00,23.61930275,0.880999997,0
2003/2/7 21:15,28.47185039,1.062000006,0
2003/2/7 21:30,28.47185039,1.062000006,0
2003/2/7 21:45,28.47185039,1.062000006,0
2003/2/7 22:00,28.47185039,1.062000006,0
2003/2/7 22:15,28.47185039,1.062000006,0
2003/2/7 22:30,28.47185039,1.062000006,0
2003/2/7 22:45,28.47185039,1.062000006,0
2003/2/7 23:00,46.94369888,1.750999958,0
2003/2/7 23:15,48.73994541,1.81799996,0
2003/2/7 23:30,25.30831099,0.944000005,0
2003/2/7 23:45,17.45308352,0.651000008,0
2003/2/8 0:00,12.35924959,0.46100001,0
2003/2/8 0:15,12.92225218,0.482000009,0
2003/2/8 0:30,10.91152811,0.407000004,0
2003/2/8 0:45,11.82305646,0.441000015,0
2003/2/8 1:00,12.17158151,0.453999988,0
2003/2/8 1:15,22.03753328,0.821999982,0
2003/2/8 1:30,7.801608562,0.291000008,0
2003/2/8 1:45,16.91689015,0.631000012,0
2003/2/8 2:00,16.97051024,0.633000008,0
2003/2/8 2:15,8.793565751,0.327999994,0
2003/2/8 2:30,17.47989321,0.652000011,0
2003/2/8 2:45,14.7453084,0.549999997,0
2003/2/8 3:00,11.82305622,0.441000015,0
2003/2/8 3:15,0,0,0
2003/2/8 3:30,0,0,0
2003/2/8 3:45,0,0,0
2003/2/8 4:00,0,0,0
2003/2/8 4:15,0,0,0
2003/2/8 4:30,0,0,0
2003/2/8 4:45,0,0,0
2003/2/8 5:00,0,0,0
2003/2/8 5:15,0,0,0
2003/2/8 5:30,0,0,0
2003/2/8 5:45,0,0,0
2003/2/8 6:00,0,0,0
2003/2/8 6:15,0,0,0
2003/2/8 6:30,0,0,0
2003/2/8 6:45,0,0,0
2003/2/8 7:00,0,0,0
2003/2/8 7:15,0,0,0
2003/2/8 7:30,0,0,0
2003/2/8 7:45,0,0,0
2003/2/8 8:00,0,0,0
2003/2/8 8:15,0,0,0
2003/2/8 8:30,12.73458481,0.475000009,0
2003/2/8 8:45,0,0,0
2003/2/8 9:00,0.616621971,0.023,0
2003/2/8 9:15,11.55496025,0.43100001,0
2003/2/8 9:30,23.69973135,0.883999988,0
2003/2/8 9:45,28.47185039,1.062000006,0
2003/2/8 10:00,28.47185039,1.062000006,0
2003/2/8 10:15,28.47185039,1.062000006,0
2003/2/8 10:30,28.47185039,1.062000006,0
2003/2/8 10:45,28.47185039,1.062000006,0
2003/2/8 11:00,28.47185039,1.062000006,0
2003/2/8 11:15,28.47185039,1.062000006,0
2003/2/8 11:30,28.47185039,1.062000006,0
2003/2/8 11:45,28.47185039,1.062000006,0
2003/2/8 12:00,28.31099224,1.055999994,0
2003/2/8 12:15,0,0,0
2003/2/8 12:30,24.95978594,0.931000009,0
2003/2/8 12:45,28.47185039,1.062000006,0
2003/2/8 13:00,28.47185039,1.062000006,0
2003/2/8 13:15,36.13941002,1.34799999,0
2003/2/8 13:30,55.65683556,2.075999916,0
2003/2/8 13:45,62.4128685,2.32799995,0
2003/2/8 14:00,28.47185039,1.062000006,0
2003/2/8 14:15,28.47185039,1.062000006,0
2003/2/8 14:30,28.47185039,1.062000006,0
2003/2/8 14:45,28.47185039,1.062000006,0
2003/2/8 15:00,28.47185039,1.062000006,0
2003/2/8 15:15,33.27077771,1.240999996,0
2003/2/8 15:30,28.31099224,1.055999994,0
2003/2/8 15:45,28.47185039,1.062000006,0
2003/2/8 16:00,28.47185039,1.062000006,0
2003/2/8 16:15,28.47185039,1.062000006,0
2003/2/8 16:30,28.47185039,1.062000006,0
2003/2/8 16:45,28.47185039,1.062000006,0
2003/2/8 17:00,25.46916914,0.950000003,0
2003/2/8 17:15,5.871313692,0.218999997,0
2003/2/8 17:30,5.871313692,0.218999997,0
2003/2/8 17:45,5.924933076,0.221000001,0
2003/2/8 18:00,9.919571399,0.369999998,0
2003/2/8 18:15,13.378016,0.498999999,0
2003/2/8 18:30,4.209115505,0.157000005,0
2003/2/8 18:45,0,0,0
2003/2/8 19:00,5.871313572,0.218999997,0
2003/2/8 19:15,18.20375348,0.67899999,0
2003/2/8 19:30,0,0,0
2003/2/8 19:45,0,0,0
2003/2/8 20:00,0,0,0
2003/2/8 20:15,0,0,0
2003/2/8 20:30,0,0,0
2003/2/8 20:45,20.99195695,0.782999992,0
2003/2/8 21:00,25.87131405,0.965000003,0
2003/2/8 21:15,20.67024183,0.770999998,0
2003/2/8 21:30,22.43967724,0.836999983,0
2003/2/8 21:45,22.70777464,0.847000003,0
2003/2/8 22:00,15.95174313,0.595000014,0
2003/2/8 22:15,12.52010751,0.467000008,0
2003/2/8 22:30,5.227881908,0.194999993,0
2003/2/8 22:45,18.98123235,0.708000002,0
2003/2/8 23:00,26.86326981,1.002000005,0
2003/2/8 23:15,24.85254765,0.927000015,0
2003/2/8 23:30,22.4932971,0.839000002,0
2003/2/8 23:45,14.42359233,0.538000002,0
2003/2/9 0:00,12.33243966,0.460000008,0
2003/2/9 0:15,12.09115291,0.451000006,0
2003/2/9 0:30,15.28150129,0.569999992,0
2003/2/9 0:45,6.05898118,0.226000004,0
2003/2/9 1:00,6.032171487,0.225000009,0
2003/2/9 1:15,6.139410257,0.229000003,0
2003/2/9 1:30,8.605897903,0.321000003,0
2003/2/9 1:45,5.683646202,0.211999997,0
2003/2/9 2:00,0,0,0
2003/2/9 2:15,0,0,0
2003/2/9 2:30,0,0,0
2003/2/9 2:45,0,0,0