�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,�q�������x,�����t���O,���ʎ����x,�����t���O,�{�C���[���x,�����t���O,30��,����,�����t���O
2002/12/1,0:00:00,21.2,0,37.9,0,22.1,0,21.6,0,,0,2002/12/1 0:00,9.2,0
2002/12/1,0:10:00,21.1,0,37.8,0,21.9,0,21.4,0,,0,2002/12/1 0:30,7.9,0
2002/12/1,0:20:00,20.9,0,37.8,0,21.9,0,21.4,0,,0,2002/12/1 1:00,8,0
2002/12/1,0:30:00,20.7,0,37.7,0,21.8,0,21.3,0,,0,2002/12/1 1:30,8.2,0
2002/12/1,0:40:00,20.6,0,37.5,0,21.7,0,21.2,0,,0,2002/12/1 2:00,8.4,0
2002/12/1,0:50:00,20.4,0,37.5,0,21.5,0,21,0,,0,2002/12/1 2:30,8.7,0
2002/12/1,1:00:00,20.3,0,37.4,0,21.4,0,20.9,0,,0,2002/12/1 3:00,8.9,0
2002/12/1,1:10:00,20.2,0,37.1,0,21.3,0,20.8,0,,0,2002/12/1 3:30,9.2,0
2002/12/1,1:20:00,20.1,0,37.2,0,21.2,0,20.7,0,,0,2002/12/1 4:00,12.8,0
2002/12/1,1:30:00,20,0,37.1,0,21.1,0,20.6,0,,0,2002/12/1 4:30,12.9,0
2002/12/1,1:40:00,19.9,0,37.1,0,21,0,20.5,0,,0,2002/12/1 5:00,12.8,0
2002/12/1,1:50:00,19.8,0,36.8,0,20.9,0,20.4,0,,0,2002/12/1 5:30,13,0
2002/12/1,2:00:00,19.7,0,36.8,0,20.8,0,20.3,0,,0,2002/12/1 6:00,13,0
2002/12/1,2:10:00,19.6,0,36.8,0,20.7,0,20.2,0,,0,2002/12/1 6:30,13.2,0
2002/12/1,2:20:00,19.6,0,36.7,0,20.7,0,20.2,0,,0,2002/12/1 7:00,13.3,0
2002/12/1,2:30:00,19.5,0,36.5,0,20.6,0,20.1,0,,0,2002/12/1 7:30,13.3,0
2002/12/1,2:40:00,19.5,0,36.4,0,20.5,0,20,0,,0,2002/12/1 8:00,13.5,0
2002/12/1,2:50:00,19.4,0,36.5,0,20.4,0,19.9,0,,0,2002/12/1 8:30,13.6,0
2002/12/1,3:00:00,19.3,0,36.5,0,20.4,0,19.9,0,,0,2002/12/1 9:00,7,0
2002/12/1,3:10:00,19.3,0,36.4,0,20.3,0,19.8,0,,0,2002/12/1 9:30,7.3,0
2002/12/1,3:20:00,19.2,0,36.6,0,20.2,0,19.7,0,,0,2002/12/1 10:00,9,0
2002/12/1,3:30:00,19.2,0,36.8,0,20.2,0,19.7,0,,0,2002/12/1 10:30,9.2,0
2002/12/1,3:40:00,19.2,0,36.9,0,20.2,0,19.7,0,,0,2002/12/1 11:00,9.5,0
2002/12/1,3:50:00,19.2,0,37.1,0,20.1,0,19.6,0,,0,2002/12/1 11:30,10.7,0
2002/12/1,4:00:00,19.1,0,37.2,0,20.1,0,19.6,0,,0,2002/12/1 12:00,8.6,0
2002/12/1,4:10:00,19.1,0,37.5,0,20,0,19.5,0,,0,2002/12/1 12:30,8.8,0
2002/12/1,4:20:00,19.1,0,37.6,0,20,0,19.5,0,,0,2002/12/1 13:00,9,0
2002/12/1,4:30:00,19,0,37.7,0,20,0,19.5,0,,0,2002/12/1 13:30,9.4,0
2002/12/1,4:40:00,19,0,37.9,0,19.9,0,19.4,0,,0,2002/12/1 14:00,8.5,0
2002/12/1,4:50:00,19,0,38.2,0,19.9,0,19.4,0,,0,2002/12/1 14:30,8.7,0
2002/12/1,5:00:00,19,0,38.4,0,19.9,0,19.4,0,,0,2002/12/1 15:00,9.7,0
2002/12/1,5:10:00,19,0,38.4,0,19.8,0,19.3,0,,0,2002/12/1 15:30,10,0
2002/12/1,5:20:00,19.2,0,38.3,0,20,0,19.5,0,,0,2002/12/1 16:00,8.4,0
2002/12/1,5:30:00,19.6,0,38.1,0,20.2,0,19.7,0,,0,2002/12/1 16:30,8.7,0
2002/12/1,5:40:00,19.8,0,38.1,0,20.4,0,19.9,0,,0,2002/12/1 17:00,6.9,0
2002/12/1,5:50:00,20,0,38.1,0,20.7,0,20.2,0,,0,2002/12/1 17:30,7.2,0
2002/12/1,6:00:00,20.2,0,38,0,20.9,0,20.4,0,,0,2002/12/1 18:00,7.4,0
2002/12/1,6:10:00,20.4,0,37.8,0,21.1,0,20.6,0,,0,2002/12/1 18:30,8.2,0
2002/12/1,6:20:00,20.5,0,37.9,0,21.4,0,20.9,0,,0,2002/12/1 19:00,7.9,0
2002/12/1,6:30:00,20.7,0,37.8,0,21.6,0,21.1,0,,0,2002/12/1 19:30,8.1,0
2002/12/1,6:40:00,20.8,0,37.7,0,21.8,0,21.3,0,,0,2002/12/1 20:00,8.3,0
2002/12/1,6:50:00,20.9,0,37.7,0,22,0,21.5,0,,0,2002/12/1 20:30,8.5,0
2002/12/1,7:00:00,21.1,0,37.6,0,22.2,0,21.7,0,,0,2002/12/1 21:00,8.2,0
2002/12/1,7:10:00,21.2,0,37.5,0,22.3,0,21.8,0,,0,2002/12/1 21:30,8.4,0
2002/12/1,7:20:00,21.6,0,37.4,0,22.5,0,22,0,,0,2002/12/1 22:00,9.7,0
2002/12/1,7:30:00,22.2,0,36.8,0,22.7,0,22.2,0,,0,2002/12/1 22:30,7.9,0
2002/12/1,7:40:00,22.6,0,36.3,0,22.8,0,22.3,0,,0,2002/12/1 23:00,7.6,0
2002/12/1,7:50:00,23.1,0,35.8,0,23,0,22.5,0,,0,2002/12/1 23:30,7.9,0
2002/12/1,8:00:00,23.6,0,35.2,0,23.1,0,22.6,0,,0,2002/12/2 0:00,8.2,0
2002/12/1,8:10:00,23.9,0,34.4,0,23.2,0,22.7,0,,0,2002/12/2 0:30,8.4,0
2002/12/1,8:20:00,23.9,0,34.3,0,23.3,0,22.8,0,,0,2002/12/2 1:00,8.5,0
2002/12/1,8:30:00,23.9,0,34.6,0,23.3,0,22.8,0,,0,2002/12/2 1:30,8.7,0
2002/12/1,8:40:00,23.9,0,34.9,0,23.2,0,22.7,0,,0,2002/12/2 2:00,8.9,0
2002/12/1,8:50:00,23.9,0,35.2,0,23.1,0,22.6,0,,0,2002/12/2 2:30,9.2,0
2002/12/1,9:00:00,24.2,0,35.8,0,23.1,0,22.6,0,,0,2002/12/2 3:00,9.5,0
2002/12/1,9:10:00,24.6,0,36.9,0,23,0,22.5,0,,0,2002/12/2 3:30,9.8,0
2002/12/1,9:20:00,24.8,0,36.2,0,22.9,0,22.4,0,,0,2002/12/2 4:00,10,0
2002/12/1,9:30:00,25,0,36.2,0,22.9,0,22.4,0,,0,2002/12/2 4:30,10.1,0
2002/12/1,9:40:00,25.2,0,36,0,22.8,0,22.3,0,,0,2002/12/2 5:00,10.3,0
2002/12/1,9:50:00,25.4,0,35.8,0,22.8,0,22.3,0,,0,2002/12/2 5:30,10.6,0
2002/12/1,10:00:00,25.7,0,35.7,0,22.7,0,22.2,0,,0,2002/12/2 6:00,12.9,0
2002/12/1,10:10:00,25.6,0,35.1,0,22.7,0,22.2,0,,0,2002/12/2 6:30,8.9,0
2002/12/1,10:20:00,25.7,0,35.3,0,22.6,0,22.1,0,,0,2002/12/2 7:00,7.6,0
2002/12/1,10:30:00,25.7,0,35.6,0,22.5,0,22,0,,0,2002/12/2 7:30,7.5,0
2002/12/1,10:40:00,25.8,0,36,0,22.5,0,22,0,,0,2002/12/2 8:00,7.7,0
2002/12/1,10:50:00,25.8,0,36.9,0,22.4,0,21.9,0,,0,2002/12/2 8:30,7.9,0
2002/12/1,11:00:00,25.9,0,36.7,0,22.4,0,21.9,0,,0,2002/12/2 9:00,8.2,0
2002/12/1,11:10:00,25.9,0,37.3,0,22.3,0,21.8,0,,0,2002/12/2 9:30,8.4,0
2002/12/1,11:20:00,25.8,0,37.3,0,22.3,0,21.8,0,,0,2002/12/2 10:00,7.8,0
2002/12/1,11:30:00,25.8,0,37.7,0,22.3,0,21.8,0,,0,2002/12/2 10:30,8.1,0
2002/12/1,11:40:00,25.7,0,37.6,0,22.3,0,21.8,0,,0,2002/12/2 11:00,8.2,0
2002/12/1,11:50:00,25.6,0,37.1,0,22.4,0,21.9,0,,0,2002/12/2 11:30,8.4,0
2002/12/1,12:00:00,25.3,0,36,0,22.4,0,21.1,0,,0,2002/12/2 12:00,8.7,0
2002/12/1,12:10:00,25.3,0,36,0,22.4,0,21.1,0,,0,2002/12/2 12:30,8.9,0
2002/12/1,12:20:00,25.1,0,36,0,22.4,0,20.9,0,,0,2002/12/2 13:00,9.2,0
2002/12/1,12:30:00,25.1,0,36,0,22.5,0,20.9,0,,0,2002/12/2 13:30,9.5,0
2002/12/1,12:40:00,25.1,0,36,0,22.5,0,20.9,0,,0,2002/12/2 14:00,9.7,0
2002/12/1,12:50:00,25.2,0,36,0,22.5,0,20.8,0,,0,2002/12/2 14:30,9.9,0
2002/12/1,13:00:00,25.2,0,36,0,22.5,0,20.8,0,,0,2002/12/2 15:00,10.1,0
2002/12/1,13:10:00,25.2,0,36,0,22.5,0,20.8,0,,0,2002/12/2 15:30,9.7,0
2002/12/1,13:20:00,25.3,0,37,0,22.5,0,20.9,0,,0,2002/12/2 16:00,9.8,0
2002/12/1,13:30:00,25.3,0,37,0,22.5,0,20.9,0,,0,2002/12/2 16:30,10,0
2002/12/1,13:40:00,25.3,0,37,0,22.6,0,20.9,0,,0,2002/12/2 17:00,10.2,0
2002/12/1,13:50:00,25.2,0,37,0,22.6,0,21.1,0,,0,2002/12/2 17:30,10.4,0
2002/12/1,14:00:00,25.2,0,37,0,22.6,0,21.1,0,,0,2002/12/2 18:00,10.9,0
2002/12/1,14:10:00,25.2,0,37,0,22.6,0,21.1,0,,0,2002/12/2 18:30,11,0
2002/12/1,14:20:00,25,0,37,0,22.6,0,20.8,0,,0,2002/12/2 19:00,11.2,0
2002/12/1,14:30:00,25,0,37,0,22.6,0,20.8,0,,0,2002/12/2 19:30,11.3,0
2002/12/1,14:40:00,25,0,37,0,22.5,0,20.8,0,,0,2002/12/2 20:00,11.5,0
2002/12/1,14:50:00,24.7,0,37,0,22.5,0,20.8,0,,0,2002/12/2 20:30,8.5,0
2002/12/1,15:00:00,24.7,0,37,0,22.5,0,20.8,0,,0,2002/12/2 21:00,7.6,0
2002/12/1,15:10:00,24.7,0,37,0,22.5,0,20.8,0,,0,2002/12/2 21:30,7.9,0
2002/12/1,15:20:00,24.3,0,38,0,22.4,0,20.9,0,,0,2002/12/2 22:00,8.2,0
2002/12/1,15:30:00,24.3,0,38,0,22.4,0,20.9,0,,0,2002/12/2 22:30,10.9,0
2002/12/1,15:40:00,24.3,0,38,0,22.4,0,20.9,0,,0,2002/12/2 23:00,10.5,0
2002/12/1,15:50:00,23.6,0,38,0,22.3,0,20.8,0,,0,2002/12/2 23:30,7.4,0
2002/12/1,16:00:00,23.6,0,38,0,22.3,0,20.8,0,,0,2002/12/3 0:00,7.8,0
2002/12/1,16:10:00,23.6,0,38,0,22.3,0,20.8,0,,0,2002/12/3 0:30,9.6,0
2002/12/1,16:20:00,22.9,0,38,0,22.3,0,20.6,0,,0,2002/12/3 1:00,9.3,0
2002/12/1,16:30:00,22.9,0,38,0,22.2,0,20.6,0,,0,2002/12/3 1:30,9.5,0
2002/12/1,16:40:00,22.9,0,38,0,22.2,0,20.6,0,,0,2002/12/3 2:00,9.7,0
2002/12/1,16:50:00,22.3,0,38,0,22.1,0,20.4,0,,0,2002/12/3 2:30,11.8,0
2002/12/1,17:00:00,22.3,0,38,0,21.9,0,20.4,0,,0,2002/12/3 3:00,11.9,0
2002/12/1,17:10:00,22.3,0,38,0,21.8,0,20.4,0,,0,2002/12/3 3:30,12,0
2002/12/1,17:20:00,21.9,0,38,0,21.7,0,20.2,0,,0,2002/12/3 4:00,12.2,0
2002/12/1,17:30:00,21.9,0,38,0,21.6,0,20.2,0,,0,2002/12/3 4:30,12.2,0
2002/12/1,17:40:00,21.9,0,38,0,21.6,0,20.2,0,,0,2002/12/3 5:00,12.4,0
2002/12/1,17:50:00,21.8,0,39,0,21.6,0,20.3,0,,0,2002/12/3 5:30,12.5,0
2002/12/1,18:00:00,21.8,0,39,0,21.6,0,20.3,0,,0,2002/12/3 6:00,12.6,0
2002/12/1,18:10:00,21.8,0,39,0,21.5,0,20.3,0,,0,2002/12/3 6:30,8.9,0
2002/12/1,18:20:00,22.1,0,40,0,21.7,0,20.4,0,,0,2002/12/3 7:00,8.9,0
2002/12/1,18:30:00,22.1,0,40,0,21.9,0,20.4,0,,0,2002/12/3 7:30,7.6,0
2002/12/1,18:40:00,22.1,0,40,0,22.1,0,20.4,0,,0,2002/12/3 8:00,7.8,0
2002/12/1,18:50:00,22.6,0,39,0,22.3,0,20.2,0,,0,2002/12/3 8:30,8.1,0
2002/12/1,19:00:00,22.6,0,39,0,22.5,0,20.2,0,,0,2002/12/3 9:00,8.2,0
2002/12/1,19:10:00,22.6,0,39,0,22.7,0,20.2,0,,0,2002/12/3 9:30,8.5,0
2002/12/1,19:20:00,22.5,0,39,0,22.8,0,20.1,0,,0,2002/12/3 10:00,11,0
2002/12/1,19:30:00,22.5,0,39,0,22.8,0,20.1,0,,0,2002/12/3 10:30,10.4,0
2002/12/1,19:40:00,22.5,0,39,0,22.8,0,20.1,0,,0,2002/12/3 11:00,10.5,0
2002/12/1,19:50:00,22.3,0,38,0,22.7,0,20.1,0,,0,2002/12/3 11:30,10.7,0
2002/12/1,20:00:00,22.3,0,38,0,22.6,0,20.1,0,,0,2002/12/3 12:00,10.8,0
2002/12/1,20:10:00,22.3,0,38,0,22.6,0,20.1,0,,0,2002/12/3 12:30,11,0
2002/12/1,20:20:00,22.4,0,37,0,22.7,0,20.8,0,,0,2002/12/3 13:00,11.2,0
2002/12/1,20:30:00,22.4,0,37,0,22.8,0,20.8,0,,0,2002/12/3 13:30,11.5,0
2002/12/1,20:40:00,22.4,0,37,0,22.7,0,20.8,0,,0,2002/12/3 14:00,9.9,0
2002/12/1,20:50:00,22.4,0,37,0,22.7,0,20.8,0,,0,2002/12/3 14:30,9.8,0
2002/12/1,21:00:00,22.4,0,37,0,22.8,0,20.8,0,,0,2002/12/3 15:00,9.8,0
2002/12/1,21:10:00,22.4,0,37,0,23,0,20.8,0,,0,2002/12/3 15:30,10.6,0
2002/12/1,21:20:00,22.2,0,37,0,23.1,0,20.2,0,,0,2002/12/3 16:00,10.8,0
2002/12/1,21:30:00,22.2,0,37,0,23.2,0,20.2,0,,0,2002/12/3 16:30,10.9,0
2002/12/1,21:40:00,22.2,0,37,0,23,0,20.2,0,,0,2002/12/3 17:00,9.3,0
2002/12/1,21:50:00,21.9,0,36,0,22.8,0,20.1,0,,0,2002/12/3 17:30,9.5,0
2002/12/1,22:00:00,21.9,0,36,0,22.7,0,20.1,0,,0,2002/12/3 18:00,9.6,0
2002/12/1,22:10:00,21.9,0,36,0,22.7,0,20.1,0,,0,2002/12/3 18:30,9.9,0
2002/12/1,22:20:00,21.6,0,36,0,22.7,0,20.1,0,,0,2002/12/3 19:00,10.4,0
2002/12/1,22:30:00,21.6,0,36,0,22.7,0,20.1,0,,0,2002/12/3 19:30,10.6,0
2002/12/1,22:40:00,21.6,0,36,0,22.6,0,20.1,0,,0,2002/12/3 20:00,6.7,0
2002/12/1,22:50:00,21.9,0,37,0,22.6,0,20.1,0,,0,2002/12/3 20:30,7,0
2002/12/1,23:00:00,21.9,0,37,0,22.6,0,20.1,0,,0,2002/12/3 21:00,7.6,0
2002/12/1,23:10:00,21.9,0,37,0,22.7,0,20.1,0,,0,2002/12/3 21:30,7.3,0
2002/12/1,23:20:00,22,0,37,0,22.7,0,20,0,,0,2002/12/3 22:00,8.7,0
2002/12/1,23:30:00,22,0,37,0,22.7,0,20,0,,0,2002/12/3 22:30,8.9,0
2002/12/1,23:40:00,22,0,37,0,22.6,0,20,0,,0,2002/12/3 23:00,9,0
2002/12/1,23:50:00,21.7,0,37,0,22.5,0,19.9,0,,0,2002/12/3 23:30,9.2,0
2002/12/2,0:00:00,21.7,0,37,0,22.4,0,19.9,0,,0,2002/12/4 0:00,9.4,0
2002/12/2,0:10:00,21.7,0,37,0,22.4,0,19.9,0,,0,2002/12/4 0:30,11.3,0
2002/12/2,0:20:00,21.3,0,37,0,22.3,0,19.8,0,,0,2002/12/4 1:00,11.3,0
2002/12/2,0:30:00,21.3,0,37,0,22.2,0,19.8,0,,0,2002/12/4 1:30,11.5,0
2002/12/2,0:40:00,21.3,0,37,0,22.1,0,19.8,0,,0,2002/12/4 2:00,11.6,0
2002/12/2,0:50:00,21.1,0,38,0,22.1,0,19.8,0,,0,2002/12/4 2:30,11.8,0
2002/12/2,1:00:00,21.1,0,38,0,22,0,19.8,0,,0,2002/12/4 3:00,12,0
2002/12/2,1:10:00,21.1,0,38,0,22,0,19.8,0,,0,2002/12/4 3:30,12,0
2002/12/2,1:20:00,20.9,0,38,0,21.9,0,19.7,0,,0,2002/12/4 4:00,12.2,0
2002/12/2,1:30:00,20.9,0,38,0,21.9,0,19.7,0,,0,2002/12/4 4:30,12.4,0
2002/12/2,1:40:00,20.9,0,38,0,21.8,0,19.7,0,,0,2002/12/4 5:00,12.5,0
2002/12/2,1:50:00,20.7,0,39,0,21.8,0,19.7,0,,0,2002/12/4 5:30,14.3,0
2002/12/2,2:00:00,20.7,0,39,0,21.7,0,19.7,0,,0,2002/12/4 6:00,14.4,0
2002/12/2,2:10:00,20.7,0,39,0,21.7,0,19.7,0,,0,2002/12/4 6:30,9,0
2002/12/2,2:20:00,20.5,0,39,0,21.6,0,19.6,0,,0,2002/12/4 7:00,9.2,0
2002/12/2,2:30:00,20.5,0,39,0,21.6,0,19.6,0,,0,2002/12/4 7:30,10.1,0
2002/12/2,2:40:00,20.5,0,39,0,21.5,0,19.6,0,,0,2002/12/4 8:00,10.2,0
2002/12/2,2:50:00,20.4,0,39,0,21.5,0,19.6,0,,0,2002/12/4 8:30,6.3,0
2002/12/2,3:00:00,20.4,0,39,0,21.4,0,19.6,0,,0,2002/12/4 9:00,6.6,0
2002/12/2,3:10:00,20.4,0,39,0,21.4,0,19.6,0,,0,2002/12/4 9:30,7.6,0
2002/12/2,3:20:00,20.2,0,39,0,21.3,0,19.5,0,,0,2002/12/4 10:00,8.5,0
2002/12/2,3:30:00,20.2,0,39,0,21.3,0,19.5,0,,0,2002/12/4 10:30,8.7,0
2002/12/2,3:40:00,20.2,0,39,0,21.2,0,19.5,0,,0,2002/12/4 11:00,8.8,0
2002/12/2,3:50:00,20.1,0,39,0,21.1,0,19.4,0,,0,2002/12/4 11:30,9,0
2002/12/2,4:00:00,20.1,0,39,0,21.1,0,19.4,0,,0,2002/12/4 12:00,9.2,0
2002/12/2,4:10:00,20.1,0,39,0,21,0,19.4,0,,0,2002/12/4 12:30,9.5,0
2002/12/2,4:20:00,20,0,39,0,20.9,0,19.4,0,,0,2002/12/4 13:00,11.6,0
2002/12/2,4:30:00,20,0,39,0,20.8,0,19.4,0,,0,2002/12/4 13:30,12.3,0
2002/12/2,4:40:00,20,0,39,0,20.8,0,19.4,0,,0,2002/12/4 14:00,12.4,0
2002/12/2,4:50:00,19.8,0,39,0,20.7,0,19.3,0,,0,2002/12/4 14:30,12.5,0
2002/12/2,5:00:00,19.8,0,39,0,20.7,0,19.3,0,,0,2002/12/4 15:00,12.4,0
2002/12/2,5:10:00,19.8,0,39,0,20.6,0,19.3,0,,0,2002/12/4 15:30,12.4,0
2002/12/2,5:20:00,19.8,0,41,0,20.6,0,19.3,0,,0,2002/12/4 16:00,12.5,0
2002/12/2,5:30:00,19.8,0,41,0,20.5,0,19.3,0,,0,2002/12/4 16:30,12.7,0
2002/12/2,5:40:00,19.8,0,41,0,20.5,0,19.3,0,,0,2002/12/4 17:00,12.8,0
2002/12/2,5:50:00,19.7,0,40,0,20.4,0,19.3,0,,0,2002/12/4 17:30,12.8,0
2002/12/2,6:00:00,19.7,0,40,0,20.4,0,19.3,0,,0,2002/12/4 18:00,13,0
2002/12/2,6:10:00,19.7,0,40,0,20.4,0,19.3,0,,0,2002/12/4 18:30,13.2,0
2002/12/2,6:20:00,20.2,0,40,0,20.6,0,19.2,0,,0,2002/12/4 19:00,10.6,0
2002/12/2,6:30:00,20.2,0,40,0,20.9,0,19.2,0,,0,2002/12/4 19:30,10.8,0
2002/12/2,6:40:00,20.2,0,40,0,21,0,19.2,0,,0,2002/12/4 20:00,11,0
2002/12/2,6:50:00,20.7,0,39,0,21.2,0,19.6,0,,0,2002/12/4 20:30,11.1,0
2002/12/2,7:00:00,20.7,0,39,0,21.3,0,19.6,0,,0,2002/12/4 21:00,11.3,0
2002/12/2,7:10:00,20.7,0,39,0,21.6,0,19.6,0,,0,2002/12/4 21:30,9.1,0
2002/12/2,7:20:00,21.2,0,39,0,21.7,0,19.6,0,,0,2002/12/4 22:00,7.8,0
2002/12/2,7:30:00,21.2,0,39,0,21.7,0,19.6,0,,0,2002/12/4 22:30,7.9,0
2002/12/2,7:40:00,21.2,0,39,0,21.7,0,19.6,0,,0,2002/12/4 23:00,7.6,0
2002/12/2,7:50:00,22.2,0,39,0,21.7,0,19.6,0,,0,2002/12/4 23:30,7.8,0
2002/12/2,8:00:00,22.2,0,39,0,21.7,0,19.6,0,,0,2002/12/5 0:00,8.1,0
2002/12/2,8:10:00,22.2,0,39,0,21.8,0,19.6,0,,0,2002/12/5 0:30,8.2,0
2002/12/2,8:20:00,22.2,0,38,0,21.9,0,20.1,0,,0,2002/12/5 1:00,8.5,0
2002/12/2,8:30:00,22.2,0,38,0,21.8,0,20.1,0,,0,2002/12/5 1:30,8.8,0
2002/12/2,8:40:00,22.2,0,38,0,21.8,0,20.1,0,,0,2002/12/5 2:00,12.4,0
2002/12/2,8:50:00,22.3,0,38,0,21.7,0,20.5,0,,0,2002/12/5 2:30,12.4,0
2002/12/2,9:00:00,22.3,0,38,0,21.7,0,20.5,0,,0,2002/12/5 3:00,12.5,0
2002/12/2,9:10:00,22.3,0,38,0,21.6,0,20.5,0,,0,2002/12/5 3:30,12.6,0
2002/12/2,9:20:00,21.8,0,40,0,21.5,0,20,0,,0,2002/12/5 4:00,12.7,0
2002/12/2,9:30:00,21.8,0,40,0,21.4,0,20,0,,0,2002/12/5 4:30,12.9,0
2002/12/2,9:40:00,21.8,0,40,0,21.3,0,20,0,,0,2002/12/5 5:00,13,0
2002/12/2,9:50:00,21.4,0,41,0,21.3,0,19.9,0,,0,2002/12/5 5:30,13,0
2002/12/2,10:00:00,21.4,0,41,0,21.2,0,19.9,0,,0,2002/12/5 6:00,14,0
2002/12/2,10:10:00,21.4,0,41,0,21.1,0,19.9,0,,0,2002/12/5 6:30,8.8,0
2002/12/2,10:20:00,21,0,42,0,21,0,19.8,0,,0,2002/12/5 7:00,9.1,0
2002/12/2,10:30:00,21,0,42,0,21,0,19.8,0,,0,2002/12/5 7:30,9.3,0
2002/12/2,10:40:00,21,0,42,0,20.9,0,19.8,0,,0,2002/12/5 8:00,9.5,0
2002/12/2,10:50:00,20.8,0,44,0,20.8,0,19.7,0,,0,2002/12/5 8:30,8.4,0
2002/12/2,11:00:00,20.8,0,44,0,20.8,0,19.7,0,,0,2002/12/5 9:00,8.7,0
2002/12/2,11:10:00,20.8,0,44,0,20.7,0,19.7,0,,0,2002/12/5 9:30,8.8,0
2002/12/2,11:20:00,20.6,0,44,0,20.7,0,19.6,0,,0,2002/12/5 10:00,9,0
2002/12/2,11:30:00,20.6,0,44,0,20.7,0,19.6,0,,0,2002/12/5 10:30,9.7,0
2002/12/2,11:40:00,20.6,0,44,0,20.6,0,19.6,0,,0,2002/12/5 11:00,9.5,0
2002/12/2,11:50:00,20.5,0,44,0,20.5,0,19.4,0,,0,2002/12/5 11:30,9.5,0
2002/12/2,12:00:00,20.5,0,44,0,20.5,0,19.4,0,,0,2002/12/5 12:00,9.7,0
2002/12/2,12:10:00,20.5,0,44,0,20.4,0,19.4,0,,0,2002/12/5 12:30,9.9,0
2002/12/2,12:20:00,20.5,0,44,0,20.4,0,19.3,0,,0,2002/12/5 13:00,10.2,0
2002/12/2,12:30:00,20.5,0,44,0,20.3,0,19.3,0,,0,2002/12/5 13:30,10.3,0
2002/12/2,12:40:00,20.5,0,44,0,20.3,0,19.3,0,,0,2002/12/5 14:00,10.5,0
2002/12/2,12:50:00,20.5,0,45,0,20.3,0,19.3,0,,0,2002/12/5 14:30,10.6,0
2002/12/2,13:00:00,20.5,0,45,0,20.2,0,19.3,0,,0,2002/12/5 15:00,10.9,0
2002/12/2,13:10:00,20.5,0,45,0,20.2,0,19.3,0,,0,2002/12/5 15:30,11,0
2002/12/2,13:20:00,20.4,0,45,0,20.1,0,19.2,0,,0,2002/12/5 16:00,11.2,0
2002/12/2,13:30:00,20.4,0,45,0,20,0,19.2,0,,0,2002/12/5 16:30,11.4,0
2002/12/2,13:40:00,20.4,0,45,0,20,0,19.2,0,,0,2002/12/5 17:00,11.5,0
2002/12/2,13:50:00,20.4,0,44,0,20,0,19.2,0,,0,2002/12/5 17:30,11.7,0
2002/12/2,14:00:00,20.4,0,44,0,19.9,0,19.2,0,,0,2002/12/5 18:00,12,0
2002/12/2,14:10:00,20.4,0,44,0,19.9,0,19.2,0,,0,2002/12/5 18:30,12,0
2002/12/2,14:20:00,20.3,0,44,0,19.8,0,19.1,0,,0,2002/12/5 19:00,6.7,0
2002/12/2,14:30:00,20.3,0,44,0,19.8,0,19.1,0,,0,2002/12/5 19:30,7,0
2002/12/2,14:40:00,20.3,0,44,0,19.8,0,19.1,0,,0,2002/12/5 20:00,7.3,0
2002/12/2,14:50:00,20.2,0,43,0,19.8,0,19.1,0,,0,2002/12/5 20:30,11,0
2002/12/2,15:00:00,20.2,0,43,0,19.7,0,19.1,0,,0,2002/12/5 21:00,10.7,0
2002/12/2,15:10:00,20.2,0,43,0,19.7,0,19.1,0,,0,2002/12/5 21:30,8.7,0
2002/12/2,15:20:00,20,0,43,0,19.7,0,19.1,0,,0,2002/12/5 22:00,8.9,0
2002/12/2,15:30:00,20,0,43,0,19.6,0,19.1,0,,0,2002/12/5 22:30,7,0
2002/12/2,15:40:00,20,0,43,0,19.6,0,19.1,0,,0,2002/12/5 23:00,7.3,0
2002/12/2,15:50:00,19.7,0,42,0,19.5,0,18.9,0,,0,2002/12/5 23:30,7.5,0
2002/12/2,16:00:00,19.7,0,42,0,19.5,0,18.9,0,,0,2002/12/6 0:00,10,0
2002/12/2,16:10:00,19.7,0,42,0,19.4,0,18.9,0,,0,2002/12/6 0:30,10.2,0
2002/12/2,16:20:00,19.4,0,42,0,19.4,0,18.8,0,,0,2002/12/6 1:00,10.3,0
2002/12/2,16:30:00,19.4,0,42,0,19.3,0,18.8,0,,0,2002/12/6 1:30,10.4,0
2002/12/2,16:40:00,19.4,0,42,0,19.2,0,18.8,0,,0,2002/12/6 2:00,10.6,0
2002/12/2,16:50:00,19.7,0,41,0,19.3,0,18.8,0,,0,2002/12/6 2:30,10.8,0
2002/12/2,17:00:00,19.7,0,41,0,19.5,0,18.8,0,,0,2002/12/6 3:00,12.7,0
2002/12/2,17:10:00,19.7,0,41,0,19.7,0,18.8,0,,0,2002/12/6 3:30,12.7,0
2002/12/2,17:20:00,20.5,0,41,0,19.9,0,18.8,0,,0,2002/12/6 4:00,12.1,0
2002/12/2,17:30:00,20.5,0,41,0,20.1,0,18.8,0,,0,2002/12/6 4:30,12.3,0
2002/12/2,17:40:00,20.5,0,41,0,20.3,0,18.8,0,,0,2002/12/6 5:00,12.4,0
2002/12/2,17:50:00,21.1,0,41,0,20.6,0,19,0,,0,2002/12/6 5:30,12.5,0
2002/12/2,18:00:00,21.1,0,41,0,20.7,0,19,0,,0,2002/12/6 6:00,12.5,0
2002/12/2,18:10:00,21.1,0,41,0,20.8,0,19,0,,0,2002/12/6 6:30,8.2,0
2002/12/2,18:20:00,21.5,0,40,0,21,0,19.2,0,,0,2002/12/6 7:00,8.4,0
2002/12/2,18:30:00,21.5,0,40,0,21.1,0,19.2,0,,0,2002/12/6 7:30,9.5,0
2002/12/2,18:40:00,21.5,0,40,0,21.2,0,19.2,0,,0,2002/12/6 8:00,9.7,0
2002/12/2,18:50:00,21.8,0,40,0,21.3,0,19.4,0,,0,2002/12/6 8:30,9.9,0
2002/12/2,19:00:00,21.8,0,40,0,21.4,0,19.4,0,,0,2002/12/6 9:00,10.1,0
2002/12/2,19:10:00,21.8,0,40,0,21.5,0,19.4,0,,0,2002/12/6 9:30,10.2,0
2002/12/2,19:20:00,21.8,0,39,0,21.5,0,19.6,0,,0,2002/12/6 10:00,9.7,0
2002/12/2,19:30:00,21.8,0,39,0,21.5,0,19.6,0,,0,2002/12/6 10:30,8.9,0
2002/12/2,19:40:00,21.8,0,39,0,21.5,0,19.6,0,,0,2002/12/6 11:00,8.5,0
2002/12/2,19:50:00,21.5,0,39,0,21.4,0,19.6,0,,0,2002/12/6 11:30,8.6,0
2002/12/2,20:00:00,21.5,0,39,0,21.3,0,19.6,0,,0,2002/12/6 12:00,8.8,0
2002/12/2,20:10:00,21.5,0,39,0,21.2,0,19.6,0,,0,2002/12/6 12:30,9,0
2002/12/2,20:20:00,21.7,0,39,0,21.3,0,19.8,0,,0,2002/12/6 13:00,9.2,0
2002/12/2,20:30:00,21.7,0,39,0,21.5,0,19.8,0,,0,2002/12/6 13:30,9.5,0
2002/12/2,20:40:00,21.7,0,39,0,21.6,0,19.8,0,,0,2002/12/6 14:00,9.7,0
2002/12/2,20:50:00,22.2,0,38,0,21.8,0,19.8,0,,0,2002/12/6 14:30,9.9,0
2002/12/2,21:00:00,22.2,0,38,0,22,0,19.8,0,,0,2002/12/6 15:00,10.2,0
2002/12/2,21:10:00,22.2,0,38,0,22.3,0,19.8,0,,0,2002/12/6 15:30,10.4,0
2002/12/2,21:20:00,22.2,0,38,0,22.5,0,19.8,0,,0,2002/12/6 16:00,10.5,0
2002/12/2,21:30:00,22.2,0,38,0,22.6,0,19.8,0,,0,2002/12/6 16:30,10.7,0
2002/12/2,21:40:00,22.2,0,38,0,22.6,0,19.8,0,,0,2002/12/6 17:00,10.9,0
2002/12/2,21:50:00,21.8,0,37,0,22.6,0,19.8,0,,0,2002/12/6 17:30,9.1,0
2002/12/2,22:00:00,21.8,0,37,0,22.5,0,19.8,0,,0,2002/12/6 18:00,9.3,0
2002/12/2,22:10:00,21.8,0,37,0,22.6,0,19.8,0,,0,2002/12/6 18:30,9.5,0
2002/12/2,22:20:00,22.2,0,37,0,22.8,0,19.9,0,,0,2002/12/6 19:00,9.8,0
2002/12/2,22:30:00,22.2,0,37,0,23,0,19.9,0,,0,2002/12/6 19:30,9.9,0
2002/12/2,22:40:00,22.2,0,37,0,23.2,0,19.9,0,,0,2002/12/6 20:00,11,0
2002/12/2,22:50:00,22.4,0,37,0,23.3,0,20,0,,0,2002/12/6 20:30,11,0
2002/12/2,23:00:00,22.4,0,37,0,23.4,0,20,0,,0,2002/12/6 21:00,11.2,0
2002/12/2,23:10:00,22.4,0,37,0,23.5,0,20,0,,0,2002/12/6 21:30,10.6,0
2002/12/2,23:20:00,22.4,0,37,0,23.7,0,20.3,0,,0,2002/12/6 22:00,10.7,0
2002/12/2,23:30:00,22.4,0,37,0,23.6,0,20.3,0,,0,2002/12/6 22:30,9.3,0
2002/12/2,23:40:00,22.4,0,37,0,23.7,0,20.3,0,,0,2002/12/6 23:00,8.6,0
2002/12/2,23:50:00,22.2,0,36,0,23.6,0,20.1,0,,0,2002/12/6 23:30,8.8,0
2002/12/3,0:00:00,22.2,0,36,0,23.5,0,20.1,0,,0,2002/12/7 0:00,8.9,0
2002/12/3,0:10:00,22.2,0,36,0,23.4,0,20.1,0,,0,2002/12/7 0:30,9.1,0
2002/12/3,0:20:00,21.6,0,35,0,23.2,0,20,0,,0,2002/12/7 1:00,9.4,0
2002/12/3,0:30:00,21.6,0,35,0,23.1,0,20,0,,0,2002/12/7 1:30,9.6,0
2002/12/3,0:40:00,21.6,0,35,0,22.9,0,20,0,,0,2002/12/7 2:00,9.7,0
2002/12/3,0:50:00,21.1,0,35,0,22.8,0,20.3,0,,0,2002/12/7 2:30,10,0
2002/12/3,1:00:00,21.1,0,35,0,22.6,0,20.3,0,,0,2002/12/7 3:00,10.1,0
2002/12/3,1:10:00,21.1,0,35,0,22.5,0,20.3,0,,0,2002/12/7 3:30,10.3,0
2002/12/3,1:20:00,20.7,0,35,0,22.4,0,20.2,0,,0,2002/12/7 4:00,10.4,0
2002/12/3,1:30:00,20.7,0,35,0,22.2,0,20.2,0,,0,2002/12/7 4:30,10.7,0
2002/12/3,1:40:00,20.7,0,35,0,22.1,0,20.2,0,,0,2002/12/7 5:00,10.8,0
2002/12/3,1:50:00,20.4,0,35,0,22,0,20,0,,0,2002/12/7 5:30,11,0
2002/12/3,2:00:00,20.4,0,35,0,21.9,0,20,0,,0,2002/12/7 6:00,11.2,0
2002/12/3,2:10:00,20.4,0,35,0,21.7,0,20,0,,0,2002/12/7 6:30,11.3,0
2002/12/3,2:20:00,20.1,0,35,0,21.7,0,20.1,0,,0,2002/12/7 7:00,11.5,0
2002/12/3,2:30:00,20.1,0,35,0,21.6,0,20.1,0,,0,2002/12/7 7:30,11.6,0
2002/12/3,2:40:00,20.1,0,35,0,21.5,0,20.1,0,,0,2002/12/7 8:00,13.9,0
2002/12/3,2:50:00,19.9,0,36,0,21.4,0,19.6,0,,0,2002/12/7 8:30,8.2,0
2002/12/3,3:00:00,19.9,0,36,0,21.4,0,19.6,0,,0,2002/12/7 9:00,8.4,0
2002/12/3,3:10:00,19.9,0,36,0,21.3,0,19.6,0,,0,2002/12/7 9:30,8.6,0
2002/12/3,3:20:00,19.7,0,36,0,21.2,0,19.4,0,,0,2002/12/7 10:00,8.5,0
2002/12/3,3:30:00,19.7,0,36,0,21.1,0,19.4,0,,0,2002/12/7 10:30,6.7,0
2002/12/3,3:40:00,19.7,0,36,0,21,0,19.4,0,,0,2002/12/7 11:00,7.8,0
2002/12/3,3:50:00,19.5,0,37,0,20.9,0,19.3,0,,0,2002/12/7 11:30,6.4,0
2002/12/3,4:00:00,19.5,0,37,0,20.9,0,19.3,0,,0,2002/12/7 12:00,7.4,0
2002/12/3,4:10:00,19.5,0,37,0,20.8,0,19.3,0,,0,2002/12/7 12:30,7.6,0
2002/12/3,4:20:00,19.4,0,37,0,20.7,0,19.2,0,,0,2002/12/7 13:00,7.7,0
2002/12/3,4:30:00,19.4,0,37,0,20.6,0,19.2,0,,0,2002/12/7 13:30,8,0
2002/12/3,4:40:00,19.4,0,37,0,20.6,0,19.2,0,,0,2002/12/7 14:00,8.2,0
2002/12/3,4:50:00,19.2,0,38,0,20.5,0,19.2,0,,0,2002/12/7 14:30,8.5,0
2002/12/3,5:00:00,19.2,0,38,0,20.4,0,19.2,0,,0,2002/12/7 15:00,8.7,0
2002/12/3,5:10:00,19.2,0,38,0,20.4,0,19.2,0,,0,2002/12/7 15:30,8.8,0
2002/12/3,5:20:00,19.2,0,38,0,20.3,0,19.1,0,,0,2002/12/7 16:00,9,0
2002/12/3,5:30:00,19.2,0,38,0,20.3,0,19.1,0,,0,2002/12/7 16:30,9.2,0
2002/12/3,5:40:00,19.2,0,38,0,20.2,0,19.1,0,,0,2002/12/7 17:00,9.4,0
2002/12/3,5:50:00,18.9,0,38,0,20.2,0,19,0,,0,2002/12/7 17:30,9.7,0
2002/12/3,6:00:00,18.9,0,38,0,20.1,0,19,0,,0,2002/12/7 18:00,6.9,0
2002/12/3,6:10:00,18.9,0,38,0,20.1,0,19,0,,0,2002/12/7 18:30,6.4,0
2002/12/3,6:20:00,19.3,0,38,0,20.2,0,19.5,0,,0,2002/12/7 19:00,6.4,0
2002/12/3,6:30:00,19.3,0,38,0,20.3,0,19.5,0,,0,2002/12/7 19:30,6.7,0
2002/12/3,6:40:00,19.3,0,38,0,20.5,0,19.5,0,,0,2002/12/7 20:00,6.9,0
2002/12/3,6:50:00,20.1,0,38,0,20.7,0,19.4,0,,0,2002/12/7 20:30,6.8,0
2002/12/3,7:00:00,20.1,0,38,0,20.9,0,19.4,0,,0,2002/12/7 21:00,7,0
2002/12/3,7:10:00,20.1,0,38,0,21,0,19.4,0,,0,2002/12/7 21:30,7.8,0
2002/12/3,7:20:00,21.2,0,37,0,21.2,0,19.3,0,,0,2002/12/7 22:00,8,0
2002/12/3,7:30:00,21.2,0,37,0,21.1,0,19.3,0,,0,2002/12/7 22:30,8.2,0
2002/12/3,7:40:00,21.2,0,37,0,21.1,0,19.3,0,,0,2002/12/7 23:00,7.2,0
2002/12/3,7:50:00,22.4,0,36,0,21.1,0,19.3,0,,0,2002/12/7 23:30,7.3,0
2002/12/3,8:00:00,22.4,0,36,0,21,0,19.3,0,,0,2002/12/8 0:00,7.6,0
2002/12/3,8:10:00,22.4,0,36,0,21,0,19.3,0,,0,2002/12/8 0:30,7.9,0
2002/12/3,8:20:00,22.6,0,36,0,21,0,19.3,0,,0,2002/12/8 1:00,7.8,0