,,�O�C���x [��],����1,�O�C���x [��],����2,���ԉ��x [��],����3,���Ԏ��x [��],����4,�Q�����x [��],����5,�Q�����x [��],����6,1�K�z�[��(��󒲎�)���x [��],����7,���� [��],����8
2004/12/1,0:00,3.9,0,96.3,0,22,0,46.3,0,,1,,1,21.8,0,15,0
2004/12/1,0:15,3.9,0,96.4,0,22.3,0,46,0,,1,,1,21.9,0,15.1,0
2004/12/1,0:30,3.9,0,97.6,0,22.4,0,45.9,0,,1,,1,22,0,14.3,0
2004/12/1,0:45,3.8,0,97.9,0,22.6,0,45.6,0,,1,,1,22.1,0,14.4,0
2004/12/1,1:00,3.6,0,98.3,0,22.3,0,45.4,0,,1,,1,21.9,0,14.5,0
2004/12/1,1:15,3.8,0,97.8,0,22.1,0,45.4,0,,1,,1,21.8,0,14.6,0
2004/12/1,1:30,3.6,0,98.6,0,22,0,45.4,0,,1,,1,21.7,0,14.7,0
2004/12/1,1:45,3.7,0,99.5,0,22.4,0,44.7,0,,1,,1,21.8,0,14.7,0
2004/12/1,2:00,3.4,0,99.8,0,22.2,0,44.6,0,,1,,1,21.8,0,14.8,0
2004/12/1,2:15,3.3,0,100,0,21.9,0,45,0,,1,,1,21.6,0,14.9,0
2004/12/1,2:30,3.3,0,100,0,22.1,0,44.5,0,,1,,1,21.6,0,15,0
2004/12/1,2:45,3.4,0,100,0,22.4,0,44,0,,1,,1,21.7,0,15.1,0
2004/12/1,3:00,3.1,0,100,0,22,0,44.4,0,,1,,1,21.7,0,15.2,0
2004/12/1,3:15,2.9,0,100,0,22,0,44.3,0,,1,,1,21.6,0,15.3,0
2004/12/1,3:30,2.6,0,100,0,22.4,0,43.4,0,,1,,1,21.7,0,15.4,0
2004/12/1,3:45,2.5,0,100,0,21.9,0,43.9,0,,1,,1,21.6,0,15.6,0
2004/12/1,4:00,2.2,0,100,0,22.1,0,43.7,0,,1,,1,21.6,0,15.7,0
2004/12/1,4:15,2.1,0,100,0,22.3,0,43.1,0,,1,,1,21.7,0,15.7,0
2004/12/1,4:30,1.8,0,100,0,21.9,0,43.7,0,,1,,1,21.6,0,15.9,0
2004/12/1,4:45,1.8,0,100,0,22.1,0,43.2,0,,1,,1,21.5,0,16,0
2004/12/1,5:00,1.6,0,100,0,22.4,0,42.6,0,,1,,1,21.7,0,16,0
2004/12/1,5:15,1.8,0,100,0,21.9,0,43.1,0,,1,,1,21.6,0,16.2,0
2004/12/1,5:30,2.1,0,100,0,22.1,0,42.8,0,,1,,1,21.5,0,16.2,0
2004/12/1,5:45,2,0,100,0,22.3,0,42.4,0,,1,,1,21.6,0,16.4,0
2004/12/1,6:00,1.9,0,100,0,21.8,0,42.9,0,,1,,1,21.5,0,16.4,0
2004/12/1,6:15,2.2,0,100,0,22.1,0,42.5,0,,1,,1,21.4,0,16.5,0
2004/12/1,6:30,2.2,0,100,0,22.3,0,42,0,,1,,1,21.6,0,16.6,0
2004/12/1,6:45,2.3,0,100,0,22.1,0,42.2,0,,1,,1,21.6,0,14,0
2004/12/1,7:00,2.2,0,100,0,21.8,0,43.4,0,,1,,1,21.6,0,13.9,0
2004/12/1,7:15,2.2,0,100,0,21.9,0,43.3,0,,1,,1,21.6,0,13.9,0
2004/12/1,7:30,2.3,0,100,0,21.9,0,43.3,0,,1,,1,21.6,0,13.8,0
2004/12/1,7:45,2.4,0,100,0,22,0,42.9,0,,1,,1,21.6,0,13.9,0
2004/12/1,8:00,3.2,0,100,0,21.9,0,43,0,,1,,1,21.6,0,13.7,0
2004/12/1,8:15,3.6,0,100,0,22.1,0,43,0,,1,,1,21.6,0,13.7,0
2004/12/1,8:30,4.2,0,100,0,22.4,0,43.1,0,,1,,1,21.7,0,13.7,0
2004/12/1,8:45,4.8,0,97.8,0,22.5,0,43,0,,1,,1,21.9,0,13.8,0
2004/12/1,9:00,5.9,0,90,0,22.5,0,43,0,,1,,1,21.8,0,13.9,0
2004/12/1,9:15,6.7,0,84.1,0,22.5,0,43.2,0,,1,,1,21.8,0,14,0
2004/12/1,9:30,7.6,0,75.2,0,22.5,0,42.9,0,,1,,1,21.7,0,14.2,0
2004/12/1,9:45,8.2,0,71.7,0,22.9,0,42.1,0,,1,,1,21.7,0,14.3,0
2004/12/1,10:00,8.9,0,68.5,0,22.8,0,42.4,0,,1,,1,21.7,0,15.2,0
2004/12/1,10:15,9.1,0,69.4,0,22.7,0,42.6,0,,1,,1,21.6,0,13.8,0
2004/12/1,10:30,9.2,0,69.3,0,22.3,0,43.6,0,,1,,1,21.6,0,13.9,0
2004/12/1,10:45,9.7,0,66,0,22.3,0,44.6,0,,1,,1,21.5,0,14,0
2004/12/1,11:00,9.4,0,66.9,0,22.2,0,45.4,0,,1,,1,21.5,0,14,0
2004/12/1,11:15,9.4,0,67.2,0,22,0,46,0,,1,,1,21.5,0,14,0
2004/12/1,11:30,9.5,0,67.2,0,22,0,46.1,0,,1,,1,21.4,0,14.1,0
2004/12/1,11:45,9.8,0,65.8,0,22,0,46.3,0,,1,,1,21.4,0,14.2,0
2004/12/1,12:00,10.1,0,64.8,0,22.1,0,46.6,0,,1,,1,21.4,0,14.3,0
2004/12/1,12:15,10.8,0,62.7,0,22.3,0,46.2,0,,1,,1,21.4,0,14.4,0
2004/12/1,12:30,10.9,0,62.8,0,22.2,0,46.3,0,,1,,1,21.5,0,14.5,0
2004/12/1,12:45,10.9,0,62.6,0,22.3,0,46.2,0,,1,,1,21.5,0,14.6,0
2004/12/1,13:00,11.6,0,60.8,0,22.3,0,45.9,0,,1,,1,21.5,0,14.7,0
2004/12/1,13:15,12.1,0,58.8,0,22.4,0,45.9,0,,1,,1,21.6,0,14.8,0
2004/12/1,13:30,12.1,0,59,0,22.4,0,47.1,0,,1,,1,21.7,0,15.6,0
2004/12/1,13:45,11.8,0,59.5,0,22.4,0,47.2,0,,1,,1,21.8,0,14.2,0
2004/12/1,14:00,11.4,0,60.6,0,22.4,0,47.6,0,,1,,1,21.8,0,14.3,0
2004/12/1,14:15,10.5,0,64.6,0,22.2,0,47.5,0,,1,,1,21.8,0,14,0
2004/12/1,14:30,10.2,0,66.3,0,22.1,0,47.4,0,,1,,1,21.8,0,14.1,0
2004/12/1,14:45,10.3,0,66.5,0,22,0,47.8,0,,1,,1,21.7,0,14.2,0
2004/12/1,15:00,10,0,67.6,0,21.9,0,47.7,0,,1,,1,21.7,0,14.3,0
2004/12/1,15:15,9.9,0,68.1,0,21.8,0,47.4,0,,1,,1,21.7,0,14.4,0
2004/12/1,15:30,9.4,0,73.8,0,21.8,0,47.8,0,,1,,1,21.6,0,14.5,0
2004/12/1,15:45,9.1,0,77,0,21.7,0,47.7,0,,1,,1,21.6,0,14.6,0
2004/12/1,16:00,8.9,0,78.2,0,21.7,0,47.9,0,,1,,1,21.6,0,14.7,0
2004/12/1,16:15,9.4,0,73.2,0,21.6,0,47.9,0,,1,,1,21.6,0,14.8,0
2004/12/1,16:30,9.2,0,73.2,0,21.6,0,47.8,0,,1,,1,21.5,0,15,0
2004/12/1,16:45,9,0,77.1,0,21.5,0,47.6,0,,1,,1,21.5,0,14.3,0
2004/12/1,17:00,9,0,77.7,0,21.5,0,47.7,0,,1,,1,21.5,0,14.3,0
2004/12/1,17:15,9.3,0,74.3,0,21.6,0,47.7,0,,1,,1,21.5,0,14.4,0
2004/12/1,17:30,9.3,0,72.6,0,21.5,0,47.6,0,,1,,1,21.5,0,14.5,0
2004/12/1,17:45,9.3,0,76.7,0,21.5,0,47.7,0,,1,,1,21.5,0,14.6,0
2004/12/1,18:00,9.1,0,74.4,0,21.5,0,47.9,0,,1,,1,21.6,0,14.7,0
2004/12/1,18:15,9,0,78,0,21.4,0,47.7,0,,1,,1,21.6,0,14.8,0
2004/12/1,18:30,8.6,0,80.6,0,21.4,0,47.8,0,,1,,1,21.5,0,14.9,0
2004/12/1,18:45,8.5,0,78.8,0,21.4,0,47.8,0,,1,,1,21.5,0,15,0
2004/12/1,19:00,8.1,0,81.4,0,21.4,0,47.9,0,,1,,1,21.5,0,15.2,0
2004/12/1,19:15,7.7,0,87.2,0,21.3,0,47.3,0,,1,,1,21.5,0,15.3,0
2004/12/1,19:30,7.3,0,90.7,0,21.4,0,47.1,0,,1,,1,21.4,0,14.7,0
2004/12/1,19:45,7.7,0,81,0,21.2,0,47,0,,1,,1,21.4,0,14.8,0
2004/12/1,20:00,8.2,0,72.1,0,21.1,0,46.7,0,,1,,1,21.3,0,14.9,0
2004/12/1,20:15,8.5,0,64.9,0,21.1,0,45.9,0,,1,,1,21.3,0,15,0
2004/12/1,20:30,8.3,0,67.8,0,21,0,45.9,0,,1,,1,21.3,0,15.1,0
2004/12/1,20:45,6.6,0,81.8,0,21,0,46,0,,1,,1,21.2,0,15.6,0
2004/12/1,21:00,6.6,0,82.5,0,20.9,0,45.5,0,,1,,1,21.2,0,14.5,0
2004/12/1,21:15,6.5,0,82.5,0,20.9,0,45.5,0,,1,,1,21.1,0,14.1,0
2004/12/1,21:30,7,0,80.6,0,20.9,0,46.5,0,,1,,1,21,0,14.2,0
2004/12/1,21:45,6.3,0,84.6,0,20.9,0,46.8,0,,1,,1,20.6,0,14.3,0
2004/12/1,22:00,5.3,0,90.9,0,20.8,0,47,0,,1,,1,20.6,0,13.5,0
2004/12/1,22:15,5.1,0,91.7,0,20.9,0,47.3,0,,1,,1,20.5,0,13.6,0
2004/12/1,22:30,4.4,0,94.1,0,20.9,0,47.3,0,,1,,1,20.6,0,13.8,0
2004/12/1,22:45,4.6,0,93.1,0,21,0,46.8,0,,1,,1,20.6,0,13.8,0
2004/12/1,23:00,4.4,0,93,0,21,0,46.6,0,,1,,1,20.6,0,13.9,0
2004/12/1,23:15,4.3,0,94.4,0,21,0,46.5,0,,1,,1,20.5,0,14,0
2004/12/1,23:30,4.3,0,94.3,0,21,0,46.3,0,,1,,1,20.5,0,14,0
2004/12/1,23:45,4,0,95,0,21,0,46.2,0,,1,,1,20.5,0,14.1,0
2004/12/2,0:00,3.9,0,96.6,0,20.9,0,46.1,0,,1,,1,20.5,0,14.2,0
2004/12/2,0:15,3.5,0,97.8,0,20.9,0,46,0,,1,,1,20.4,0,14.3,0
2004/12/2,0:30,3.5,0,98.1,0,20.9,0,45.9,0,,1,,1,20.4,0,14.4,0
2004/12/2,0:45,3.4,0,98.4,0,20.9,0,45.8,0,,1,,1,20.4,0,14.5,0
2004/12/2,1:00,3,0,100,0,21.1,0,45.2,0,,1,,1,20.4,0,14.6,0
2004/12/2,1:15,3.3,0,100,0,20.9,0,45.5,0,,1,,1,20.3,0,14.7,0
2004/12/2,1:30,2.9,0,100,0,20.9,0,45.5,0,,1,,1,20.3,0,14.8,0
2004/12/2,1:45,2.9,0,100,0,20.8,0,45.5,0,,1,,1,20.3,0,14.9,0
2004/12/2,2:00,2.7,0,100,0,21.2,0,44.4,0,,1,,1,20.3,0,15,0
2004/12/2,2:15,2.4,0,100,0,20.9,0,45.1,0,,1,,1,20.3,0,15.1,0
2004/12/2,2:30,2.7,0,100,0,20.8,0,45.1,0,,1,,1,20.2,0,15.2,0
2004/12/2,2:45,2.5,0,100,0,20.8,0,45.2,0,,1,,1,20.2,0,15.3,0
2004/12/2,3:00,2.4,0,99.3,0,21,0,44.6,0,,1,,1,20.2,0,15.4,0
2004/12/2,3:15,2.3,0,99.7,0,20.8,0,44.9,0,,1,,1,20.2,0,15.6,0
2004/12/2,3:30,2.5,0,96.8,0,20.8,0,44.6,0,,1,,1,20.1,0,15.7,0
2004/12/2,3:45,2.7,0,97.3,0,21,0,44.2,0,,1,,1,20.2,0,15.7,0
2004/12/2,4:00,2.9,0,98.9,0,20.8,0,44.6,0,,1,,1,20.1,0,15.9,0
2004/12/2,4:15,3,0,97.8,0,20.8,0,44.4,0,,1,,1,20,0,16,0
2004/12/2,4:30,4.3,0,87.8,0,20.9,0,44.1,0,,1,,1,20.1,0,16,0
2004/12/2,4:45,5.5,0,80.5,0,20.8,0,44.3,0,,1,,1,20.1,0,16.1,0
2004/12/2,5:00,6.6,0,71.4,0,21,0,43.5,0,,1,,1,20,0,16.2,0
2004/12/2,5:15,6.7,0,67.8,0,20.9,0,43.8,0,,1,,1,20.1,0,16.3,0
2004/12/2,5:30,6.9,0,63.8,0,20.7,0,43.9,0,,1,,1,20,0,16.4,0
2004/12/2,5:45,7.2,0,62.7,0,20.7,0,43.9,0,,1,,1,20,0,16.5,0
2004/12/2,6:00,7.2,0,62.8,0,21,0,43.1,0,,1,,1,20.1,0,16.6,0
2004/12/2,6:15,7,0,65.3,0,20.7,0,43.6,0,,1,,1,20,0,16.7,0
2004/12/2,6:30,7.1,0,61.9,0,20.6,0,44,0,,1,,1,20,0,14.1,0
2004/12/2,6:45,7.2,0,57.6,0,20.6,0,43.9,0,,1,,1,20,0,13.8,0
2004/12/2,7:00,7.1,0,56,0,21.1,0,43,0,,1,,1,20.1,0,13.9,0
2004/12/2,7:15,7.4,0,56.1,0,20.5,0,43.8,0,,1,,1,20,0,14,0
2004/12/2,7:30,7.7,0,55.1,0,20.4,0,43.8,0,,1,,1,20,0,14.1,0
2004/12/2,7:45,7.9,0,54.5,0,20.8,0,42.6,0,,1,,1,20.1,0,13.9,0
2004/12/2,8:00,7.9,0,53.4,0,20.7,0,42.3,0,,1,,1,20.2,0,13.5,0
2004/12/2,8:15,8.3,0,50.5,0,21.3,0,42,0,,1,,1,20.3,0,13.5,0
2004/12/2,8:30,8.5,0,50.1,0,20.9,0,42.9,0,,1,,1,20.3,0,13.5,0
2004/12/2,8:45,8.6,0,49.8,0,21,0,42.8,0,,1,,1,20.2,0,13.6,0
2004/12/2,9:00,8.6,0,52.7,0,21.1,0,42.6,0,,1,,1,20.3,0,13.7,0
2004/12/2,9:15,8.6,0,51.4,0,21.3,0,42.4,0,,1,,1,20.3,0,13.8,0
2004/12/2,9:30,8.6,0,47.9,0,21.5,0,42,0,,1,,1,20.3,0,13.8,0
2004/12/2,9:45,8.7,0,46.9,0,21.7,0,41.7,0,,1,,1,20.4,0,13.9,0
2004/12/2,10:00,8.9,0,47.5,0,21.9,0,41.6,0,,1,,1,20.4,0,14.1,0
2004/12/2,10:15,9.2,0,46.3,0,22.2,0,41.8,0,,1,,1,20.5,0,14.2,0
2004/12/2,10:30,9,0,48.2,0,22.3,0,41.8,0,,1,,1,20.5,0,14.3,0
2004/12/2,10:45,9.2,0,50.5,0,22.3,0,41.9,0,,1,,1,20.6,0,14.3,0
2004/12/2,11:00,9.4,0,49.9,0,22.2,0,42.1,0,,1,,1,20.6,0,14.4,0
2004/12/2,11:15,9.7,0,48.1,0,22.1,0,42.3,0,,1,,1,20.6,0,14.5,0
2004/12/2,11:30,9.7,0,50.4,0,22,0,42.1,0,,1,,1,20.7,0,14.6,0
2004/12/2,11:45,9.9,0,48.9,0,22,0,41.6,0,,1,,1,20.7,0,14.7,0
2004/12/2,12:00,10.3,0,45.3,0,22,0,41.3,0,,1,,1,20.7,0,14.8,0
2004/12/2,12:15,10.6,0,44,0,22,0,40.9,0,,1,,1,20.7,0,14.9,0
2004/12/2,12:30,11.1,0,42.5,0,22,0,40.6,0,,1,,1,20.7,0,14.4,0
2004/12/2,12:45,10.8,0,40.7,0,21.9,0,40.2,0,,1,,1,20.3,0,14.4,0
2004/12/2,13:00,10.7,0,43.4,0,21.9,0,40.2,0,,1,,1,20.4,0,14.5,0
2004/12/2,13:15,10.3,0,44.2,0,21.8,0,39.8,0,,1,,1,20.4,0,14.6,0
2004/12/2,13:30,10.2,0,45.6,0,21.8,0,40,0,,1,,1,20.4,0,14.6,0
2004/12/2,13:45,10.6,0,43.7,0,21.8,0,40.5,0,,1,,1,20.5,0,14.7,0
2004/12/2,14:00,10.2,0,46.7,0,21.8,0,40.5,0,,1,,1,20.5,0,14.8,0
2004/12/2,14:15,10.4,0,46.9,0,21.9,0,40.7,0,,1,,1,20.5,0,14.9,0
2004/12/2,14:30,9.9,0,49.9,0,21.9,0,40.8,0,,1,,1,20.6,0,15,0
2004/12/2,14:45,10.3,0,49.2,0,22,0,40.9,0,,1,,1,20.6,0,15.1,0
2004/12/2,15:00,9.7,0,50.3,0,21.9,0,41.1,0,,1,,1,20.6,0,15.3,0
2004/12/2,15:15,9.4,0,49.9,0,21.8,0,41.4,0,,1,,1,20.6,0,15.4,0
2004/12/2,15:30,9.1,0,51.1,0,21.7,0,41.3,0,,1,,1,20.6,0,14.7,0
2004/12/2,15:45,8.8,0,51.9,0,21.7,0,41.7,0,,1,,1,20.6,0,14.2,0
2004/12/2,16:00,8.2,0,61.1,0,21.6,0,42.1,0,,1,,1,20.6,0,14.1,0
2004/12/2,16:15,7.8,0,61.8,0,21.4,0,43.1,0,,1,,1,20.6,0,14.2,0
2004/12/2,16:30,6.7,0,69.3,0,21.4,0,44.3,0,,1,,1,20.5,0,14.3,0
2004/12/2,16:45,6.3,0,69.3,0,21.4,0,44.7,0,,1,,1,20.5,0,14.4,0
2004/12/2,17:00,5.8,0,74.9,0,21.3,0,45.3,0,,1,,1,20.5,0,14.5,0
2004/12/2,17:15,5.4,0,74.8,0,21.4,0,46.3,0,,1,,1,20.5,0,14.6,0
2004/12/2,17:30,4.6,0,77.6,0,21.3,0,46.2,0,,1,,1,20.4,0,14.7,0
2004/12/2,17:45,4.8,0,76,0,21.2,0,46.5,0,,1,,1,20.4,0,14.8,0
2004/12/2,18:00,5.4,0,70.9,0,21.1,0,46.7,0,,1,,1,20.4,0,14.9,0
2004/12/2,18:15,5.1,0,74.9,0,21.1,0,46.8,0,,1,,1,20.3,0,15,0
2004/12/2,18:30,5,0,75.6,0,21,0,46.4,0,,1,,1,20.3,0,15.1,0
2004/12/2,18:45,5.1,0,74.8,0,20.9,0,46.6,0,,1,,1,20.2,0,15.2,0
2004/12/2,19:00,4.3,0,80.1,0,20.9,0,46.5,0,,1,,1,20.2,0,15.4,0
2004/12/2,19:15,3.8,0,85.1,0,20.8,0,46.6,0,,1,,1,20.1,0,15.5,0
2004/12/2,19:30,3.5,0,84.7,0,20.8,0,46.5,0,,1,,1,20.1,0,15.6,0
2004/12/2,19:45,3.8,0,84.3,0,21.1,0,46.1,0,,1,,1,20.1,0,14.8,0
2004/12/2,20:00,4.2,0,83.8,0,20.8,0,45.1,0,,1,,1,20.1,0,14.9,0
2004/12/2,20:15,6,0,77.8,0,20.6,0,44.5,0,,1,,1,20.1,0,14.9,0
2004/12/2,20:30,4.7,0,79.3,0,20.5,0,44.9,0,,1,,1,20.1,0,15,0
2004/12/2,20:45,4.7,0,80.3,0,21,0,43.4,0,,1,,1,20.2,0,15.1,0
2004/12/2,21:00,4.5,0,79.2,0,20.7,0,44.1,0,,1,,1,20.1,0,15.2,0
2004/12/2,21:15,4.1,0,84.2,0,20.7,0,44.1,0,,1,,1,20,0,15.3,0
2004/12/2,21:30,3.6,0,86.3,0,20.5,0,43.9,0,,1,,1,20,0,14.5,0
2004/12/2,21:45,3.1,0,87.8,0,20.8,0,43.3,0,,1,,1,20.1,0,14.5,0
2004/12/2,22:00,2.6,0,89.2,0,20.6,0,43.5,0,,1,,1,20.1,0,14.6,0
2004/12/2,22:15,2.2,0,91.4,0,20.4,0,42.7,0,,1,,1,19.9,0,14.6,0
2004/12/2,22:30,2.2,0,91.9,0,20.7,0,41.7,0,,1,,1,19.9,0,14.7,0
2004/12/2,22:45,2.4,0,91.3,0,20.7,0,41,0,,1,,1,19.9,0,14.8,0
2004/12/2,23:00,2.2,0,95.6,0,20.8,0,40.9,0,,1,,1,20,0,14.9,0
2004/12/2,23:15,2,0,93.3,0,20.7,0,41.3,0,,1,,1,20,0,15,0
2004/12/2,23:30,1.4,0,95.7,0,20.6,0,42.1,0,,1,,1,19.9,0,15,0
2004/12/2,23:45,1.3,0,97.4,0,20.5,0,43,0,,1,,1,19.9,0,15.1,0
2004/12/3,0:00,1,0,98.5,0,20.7,0,42.6,0,,1,,1,19.9,0,15.2,0
2004/12/3,0:15,0.7,0,98.8,0,21,0,41.7,0,,1,,1,20,0,15.3,0
2004/12/3,0:30,0.7,0,98.8,0,20.8,0,41.9,0,,1,,1,20,0,15.4,0
2004/12/3,0:45,0.4,0,99.9,0,20.6,0,42,0,,1,,1,19.9,0,15.5,0
2004/12/3,1:00,0.4,0,100,0,20.9,0,41.4,0,,1,,1,19.9,0,15.6,0
2004/12/3,1:15,0.3,0,99,0,20.8,0,41.8,0,,1,,1,19.9,0,15.7,0
2004/12/3,1:30,0,0,100,0,20.6,0,42.1,0,,1,,1,19.9,0,15.8,0
2004/12/3,1:45,-0.2,0,100,0,21,0,41.5,0,,1,,1,19.8,0,15.9,0
2004/12/3,2:00,-0.3,0,100,0,20.8,0,41.9,0,,1,,1,19.9,0,16,0
2004/12/3,2:15,-0.5,0,100,0,20.6,0,42.1,0,,1,,1,19.8,0,16.1,0
2004/12/3,2:30,-0.4,0,100,0,21,0,41.2,0,,1,,1,19.8,0,16.2,0
2004/12/3,2:45,-0.4,0,100,0,20.7,0,41.8,0,,1,,1,19.8,0,16.2,0
2004/12/3,3:00,-0.6,0,100,0,20.8,0,41.5,0,,1,,1,19.8,0,16.3,0
2004/12/3,3:15,-0.6,0,100,0,20.7,0,41.4,0,,1,,1,19.8,0,16.4,0
2004/12/3,3:30,-0.5,0,100,0,20.7,0,41.7,0,,1,,1,19.7,0,16.5,0
2004/12/3,3:45,-0.6,0,100,0,20.8,0,41.1,0,,1,,1,19.8,0,16.6,0
2004/12/3,4:00,-0.7,0,100,0,20.6,0,41.5,0,,1,,1,19.7,0,16.6,0
2004/12/3,4:15,-0.8,0,100,0,21,0,40.6,0,,1,,1,19.7,0,16.7,0
2004/12/3,4:30,-0.8,0,100,0,20.6,0,41.3,0,,1,,1,19.7,0,16.8,0
2004/12/3,4:45,-0.7,0,100,0,20.9,0,40.7,0,,1,,1,19.7,0,16.9,0
2004/12/3,5:00,-0.9,0,100,0,20.7,0,40.9,0,,1,,1,19.7,0,16.9,0
2004/12/3,5:15,-1,0,100,0,20.8,0,40.8,0,,1,,1,19.6,0,17,0
2004/12/3,5:30,-0.9,0,100,0,20.8,0,40.4,0,,1,,1,19.7,0,17.1,0
2004/12/3,5:45,-1,0,100,0,20.7,0,40.8,0,,1,,1,19.6,0,17.2,0
2004/12/3,6:00,-1.2,0,100,0,20.8,0,40.4,0,,1,,1,19.7,0,17.2,0
2004/12/3,6:15,-1.2,0,100,0,20.4,0,41.6,0,,1,,1,19.6,0,15.1,0
2004/12/3,6:30,-1.3,0,100,0,20.9,0,41.2,0,,1,,1,19.7,0,13.7,0
2004/12/3,6:45,-1.3,0,100,0,20.8,0,41.5,0,,1,,1,19.8,0,13.4,0
2004/12/3,7:00,-1.2,0,100,0,20.8,0,42.1,0,,1,,1,19.7,0,13.4,0
2004/12/3,7:15,-1,0,100,0,21,0,41.6,0,,1,,1,19.7,0,13.5,0
2004/12/3,7:30,-0.8,0,100,0,21.1,0,41.8,0,,1,,1,19.8,0,13.5,0
2004/12/3,7:45,-0.6,0,100,0,20.4,0,43.6,0,,1,,1,19.8,0,13.4,0
2004/12/3,8:00,0.2,0,100,0,20.8,0,42.7,0,,1,,1,19.7,0,13.4,0
2004/12/3,8:15,0.8,0,100,0,20.7,0,43.2,0,,1,,1,19.8,0,13.5,0
2004/12/3,8:30,2.1,0,96.7,0,20.6,0,43,0,,1,,1,19.8,0,13.5,0
2004/12/3,8:45,2.7,0,94.1,0,20.6,0,43.1,0,,1,,1,19.8,0,13.6,0
2004/12/3,9:00,3.8,0,85.5,0,20.7,0,43.1,0,,1,,1,19.8,0,13.7,0
2004/12/3,9:15,4,0,81,0,20.9,0,42.9,0,,1,,1,19.8,0,13.7,0
2004/12/3,9:30,4.8,0,74.1,0,21.1,0,42.7,0,,1,,1,19.8,0,13.7,0
2004/12/3,9:45,5.5,0,69.9,0,21.3,0,42.2,0,,1,,1,19.8,0,13.8,0
2004/12/3,10:00,6.3,0,67,0,21.5,0,41.9,0,,1,,1,19.8,0,13.9,0
2004/12/3,10:15,6.5,0,68,0,21.7,0,41.5,0,,1,,1,19.8,0,14,0
2004/12/3,10:30,7.5,0,59.9,0,21.9,0,41.3,0,,1,,1,19.9,0,14.1,0
2004/12/3,10:45,8.1,0,55.5,0,21.9,0,41.2,0,,1,,1,19.9,0,14.1,0
2004/12/3,11:00,8.5,0,53.9,0,21.8,0,41.4,0,,1,,1,19.9,0,14.2,0
2004/12/3,11:15,8.6,0,54.6,0,21.7,0,41.6,0,,1,,1,19.9,0,14.3,0
2004/12/3,11:30,9.1,0,51.6,0,21.7,0,41.7,0,,1,,1,20,0,14.4,0
2004/12/3,11:45,9.2,0,52.4,0,21.7,0,41.7,0,,1,,1,20,0,14.5,0
2004/12/3,12:00,9.4,0,53.6,0,21.8,0,41.7,0,,1,,1,20.1,0,14.6,0
2004/12/3,12:15,9.9,0,50.4,0,22,0,41.3,0,,1,,1,20.2,0,14.4,0
2004/12/3,12:30,10.1,0,52.1,0,22.2,0,42.3,0,,1,,1,20.3,0,14.4,0
2004/12/3,12:45,10.4,0,48.9,0,22.3,0,43.3,0,,1,,1,20.4,0,14.5,0
2004/12/3,13:00,11.5,0,48.5,0,22.3,0,43.8,0,,1,,1,20.5,0,14.6,0
2004/12/3,13:15,12,0,47.5,0,22.3,0,44.6,0,,1,,1,20.6,0,14.7,0
2004/12/3,13:30,11.8,0,45.7,0,22.4,0,44.8,0,,1,,1,20.7,0,14.8,0
2004/12/3,13:45,11.9,0,44,0,22.5,0,44.9,0,,1,,1,20.8,0,14.9,0
2004/12/3,14:00,12.4,0,45.3,0,22.5,0,45.5,0,,1,,1,20.9,0,15,0
2004/12/3,14:15,12.7,0,43.7,0,22.5,0,45.8,0,,1,,1,21,0,15.1,0
2004/12/3,14:30,12.7,0,44.4,0,22.5,0,45.6,0,,1,,1,21.1,0,15.2,0
2004/12/3,14:45,12.4,0,45.6,0,22.5,0,45.8,0,,1,,1,21.1,0,15.4,0
2004/12/3,15:00,12,0,45.2,0,22.5,0,46,0,,1,,1,21.2,0,14.1,0
2004/12/3,15:15,11.1,0,50.9,0,22.4,0,45.9,0,,1,,1,21.3,0,13.5,0
2004/12/3,15:30,10.2,0,60.4,0,22.4,0,46.3,0,,1,,1,21.3,0,13.6,0
2004/12/3,15:45,9.4,0,69.1,0,22.2,0,46.6,0,,1,,1,21.3,0,13.3,0
2004/12/3,16:00,8.7,0,73.9,0,22.2,0,46.6,0,,1,,1,21.3,0,13.3,0
2004/12/3,16:15,7.9,0,78.9,0,22.2,0,46.7,0,,1,,1,21.3,0,13.4,0
2004/12/3,16:30,7.2,0,80.7,0,22.1,0,47,0,,1,,1,21.3,0,13.5,0
2004/12/3,16:45,6.6,0,81.3,0,22.1,0,46.8,0,,1,,1,21.3,0,13.7,0
2004/12/3,17:00,6,0,83,0,21.8,0,46.2,0,,1,,1,21.2,0,13.8,0
2004/12/3,17:15,5.6,0,85,0,21.7,0,46.4,0,,1,,1,21.1,0,13.9,0
2004/12/3,17:30,5.1,0,86.3,0,21.7,0,46.3,0,,1,,1,21,0,14,0
2004/12/3,17:45,5.1,0,85.2,0,21.6,0,46.2,0,,1,,1,20.9,0,14.2,0
2004/12/3,18:00,4.7,0,86.7,0,21.6,0,46.6,0,,1,,1,20.9,0,14.3,0
2004/12/3,18:15,4.7,0,86,0,21.6,0,46.3,0,,1,,1,20.8,0,14.4,0
2004/12/3,18:30,4.5,0,86.2,0,21.5,0,46.2,0,,1,,1,20.8,0,14.5,0
2004/12/3,18:45,4.6,0,88.2,0,21.5,0,46.1,0,,1,,1,20.7,0,14.3,0
2004/12/3,19:00,4.2,0,88.2,0,21.5,0,46.1,0,,1,,1,20.7,0,14.4,0
2004/12/3,19:15,4.2,0,88,0,21.4,0,46.1,0,,1,,1,20.6,0,14.5,0
2004/12/3,19:30,4.1,0,88.4,0,21.4,0,45.7,0,,1,,1,20.6,0,14.6,0
2004/12/3,19:45,4.1,0,90.3,0,21.3,0,45.6,0,,1,,1,20.5,0,14.7,0
2004/12/3,20:00,4.2,0,89.7,0,21.3,0,45.7,0,,1,,1,20.5,0,14.8,0
2004/12/3,20:15,4,0,90.9,0,21.3,0,45.6,0,,1,,1,20.4,0,14.9,0
2004/12/3,20:30,4,0,90.7,0,21.2,0,45.5,0,,1,,1,20.4,0,15,0
2004/12/3,20:45,3.9,0,91.5,0,21,0,44.6,0,,1,,1,20.4,0,15.1,0
2004/12/3,21:00,3.9,0,92.8,0,20.8,0,44.4,0,,1,,1,20.3,0,15.3,0
2004/12/3,21:15,3.6,0,93.4,0,20.7,0,43.8,0,,1,,1,20.2,0,15.4,0
2004/12/3,21:30,3.5,0,94.4,0,20.6,0,43.7,0,,1,,1,20.1,0,14.5,0
2004/12/3,21:45,3.3,0,95.2,0,20.6,0,43.1,0,,1,,1,20,0,14.6,0
2004/12/3,22:00,3.4,0,95.5,0,21.2,0,42.1,0,,1,,1,20,0,14.7,0
2004/12/3,22:15,3.3,0,94.9,0,20.8,0,43.2,0,,1,,1,20,0,14.7,0
2004/12/3,22:30,3,0,97.1,0,20.7,0,43.6,0,,1,,1,20,0,14.8,0
2004/12/3,22:45,2.7,0,97.2,0,20.6,0,43.6,0,,1,,1,19.9,0,14.3,0
2004/12/3,23:00,2.7,0,98.3,0,20.6,0,43.8,0,,1,,1,19.9,0,14.4,0
2004/12/3,23:15,2.6,0,97.9,0,20.6,0,44.1,0,,1,,1,19.9,0,14.5,0
2004/12/3,23:30,3.2,0,98.8,0,20.7,0,44.1,0,,1,,1,19.9,0,14.6,0
2004/12/3,23:45,2.8,0,98.8,0,21,0,43.4,0,,1,,1,20,0,14.7,0
2004/12/4,0:00,2.5,0,99.1,0,20.8,0,43.8,0,,1,,1,20,0,14.7,0
2004/12/4,0:15,2.5,0,99.1,0,20.6,0,43.9,0,,1,,1,19.9,0,14.8,0
2004/12/4,0:30,2.5,0,97.5,0,20.7,0,43.4,0,,1,,1,19.9,0,14.9,0
2004/12/4,0:45,2.3,0,99,0,20.7,0,43.1,0,,1,,1,19.9,0,15,0
2004/12/4,1:00,2.4,0,98.6,0,21,0,42.5,0,,1,,1,19.9,0,15.1,0
2004/12/4,1:15,2.3,0,99.4,0,20.8,0,42.7,0,,1,,1,19.9,0,15.2,0
2004/12/4,1:30,2.2,0,100,0,20.7,0,42.8,0,,1,,1,19.9,0,15.3,0
2004/12/4,1:45,1.8,0,100,0,20.9,0,42.4,0,,1,,1,19.8,0,15.4,0
2004/12/4,2:00,2.2,0,100,0,20.8,0,42.4,0,,1,,1,19.9,0,15.5,0
2004/12/4,2:15,2,0,100,0,20.7,0,42.5,0,,1,,1,19.7,0,15.6,0
2004/12/4,2:30,2,0,100,0,20.7,0,42.3,0,,1,,1,19.7,0,15.7,0
2004/12/4,2:45,1.9,0,100,0,20.9,0,41.8,0,,1,,1,19.8,0,15.8,0
2004/12/4,3:00,2,0,100,0,20.7,0,42.2,0,,1,,1,19.8,0,15.9,0
2004/12/4,3:15,1.9,0,100,0,20.7,0,41.9,0,,1,,1,19.7,0,16,0
2004/12/4,3:30,1.9,0,100,0,20.9,0,41.3,0,,1,,1,19.8,0,16.1,0
2004/12/4,3:45,2.1,0,100,0,20.6,0,41.7,0,,1,,1,19.8,0,16.2,0
2004/12/4,4:00,2.2,0,100,0,20.7,0,41.8,0,,1,,1,19.7,0,16.3,0
2004/12/4,4:15,2.3,0,100,0,20.8,0,41.4,0,,1,,1,19.8,0,16.4,0
2004/12/4,4:30,2.5,0,100,0,20.6,0,41.8,0,,1,,1,19.7,0,16.5,0
2004/12/4,4:45,2.5,0,100,0,20.8,0,41.6,0,,1,,1,19.7,0,16.6,0
2004/12/4,5:00,2.8,0,100,0,20.7,0,41.6,0,,1,,1,19.8,0,16.7,0
2004/12/4,5:15,2.9,0,100,0,20.6,0,42,0,,1,,1,19.7,0,16.7,0
2004/12/4,5:30,3.2,0,100,0,20.9,0,41.2,0,,1,,1,19.7,0,16.8,0
2004/12/4,5:45,3.6,0,100,0,20.6,0,41.6,0,,1,,1,19.7,0,16.9,0
2004/12/4,6:00,3.7,0,100,0,20.5,0,41.9,0,,1,,1,19.7,0,17,0
2004/12/4,6:15,4.1,0,100,0,20.8,0,41.3,0,,1,,1,19.7,0,17.1,0
2004/12/4,6:30,4.4,0,100,0,20.6,0,41.8,0,,1,,1,19.7,0,17.1,0
2004/12/4,6:45,4.5,0,100,0,20.5,0,42,0,,1,,1,19.7,0,17.2,0
2004/12/4,7:00,4.7,0,100,0,20.7,0,42.3,0,,1,,1,19.7,0,17.3,0
2004/12/4,7:15,4.9,0,100,0,20.4,0,43.2,0,,1,,1,19.7,0,15.1,0
2004/12/4,7:30,5.2,0,100,0,20.3,0,44.1,0,,1,,1,19.7,0,13.6,0
2004/12/4,7:45,5.7,0,100,0,20.7,0,42.9,0,,1,,1,19.7,0,13.6,0
2004/12/4,8:00,6,0,100,0,21,0,42.4,0,,1,,1,19.8,0,13.4,0
2004/12/4,8:15,6.8,0,99.6,0,20.6,0,43.3,0,,1,,1,19.9,0,13.4,0
2004/12/4,8:30,6.9,0,98.1,0,20.5,0,43.5,0,,1,,1,19.8,0,13.5,0
2004/12/4,8:45,7.7,0,94.8,0,20.5,0,43.5,0,,1,,1,19.8,0,13.6,0
2004/12/4,9:00,8.1,0,95.8,0,20.8,0,43.1,0,,1,,1,19.9,0,13.7,0
2004/12/4,9:15,8.4,0,91.2,0,21,0,42.7,0,,1,,1,20.1,0,13.8,0
2004/12/4,9:30,9,0,91.1,0,20.6,0,43.7,0,,1,,1,20.1,0,13.9,0
2004/12/4,9:45,9.9,0,84.5,0,20.4,0,43.7,0,,1,,1,20.1,0,14,0
2004/12/4,10:00,10.6,0,80.8,0,20.4,0,43.9,0,,1,,1,20.1,0,14.1,0
2004/12/4,10:15,10.9,0,81.7,0,20.4,0,44.3,0,,1,,1,20.1,0,14.2,0
2004/12/4,10:30,11.5,0,79,0,20.4,0,45.4,0,,1,,1,20.1,0,13.8,0
2004/12/4,10:45,11.7,0,79.4,0,20.5,0,45.8,0,,1,,1,20.2,0,13.8,0
2004/12/4,11:00,12.3,0,78.3,0,20.5,0,45.5,0,,1,,1,20.2,0,13.9,0
2004/12/4,11:15,12.7,0,76,0,20.5,0,45.5,0,,1,,1,20.2,0,13.7,0
2004/12/4,11:30,12.9,0,71.9,0,20.5,0,45.4,0,,1,,1,20.3,0,13.7,0
2004/12/4,11:45,13.4,0,70.1,0,20.7,0,45.1,0,,1,,1,20.4,0,13.8,0
2004/12/4,12:00,13.7,0,69.7,0,20.6,0,45.4,0,,1,,1,20.3,0,13.9,0
2004/12/4,12:15,14.2,0,72.2,0,20.6,0,46.2,0,,1,,1,20.3,0,14,0
2004/12/4,12:30,14.7,0,67.9,0,20.7,0,47,0,,1,,1,20.4,0,14.1,0
2004/12/4,12:45,14.7,0,77.3,0,20.7,0,47.3,0,,1,,1,20.4,0,14.2,0
2004/12/4,13:00,14.6,0,73.5,0,20.6,0,47.6,0,,1,,1,20.4,0,14.3,0
2004/12/4,13:15,14.6,0,71.3,0,20.6,0,47.8,0,,1,,1,20.4,0,14.4,0
2004/12/4,13:30,14.6,0,72.3,0,20.7,0,48,0,,1,,1,20.4,0,14.5,0
2004/12/4,13:45,14.8,0,72.9,0,20.7,0,48.1,0,,1,,1,20.5,0,14.6,0
2004/12/4,14:00,14.7,0,75.6,0,20.7,0,48.4,0,,1,,1,20.5,0,14.7,0
2004/12/4,14:15,14.5,0,78,0,20.7,0,48.5,0,,1,,1,20.5,0,14.8,0
2004/12/4,14:30,14.4,0,78.7,0,20.8,0,48.6,0,,1,,1,20.5,0,14.9,0
2004/12/4,14:45,14,0,82.7,0,20.8,0,48.7,0,,1,,1,20.5,0,15,0
2004/12/4,15:00,13.9,0,84.6,0,20.8,0,48.8,0,,1,,1,20.5,0,15.2,0
2004/12/4,15:15,13.4,0,86.9,0,20.8,0,49.3,0,,1,,1,20.5,0,15.3,0
2004/12/4,15:30,13.5,0,89.1,0,20.8,0,49.3,0,,1,,1,20.5,0,15.4,0
2004/12/4,15:45,13.1,0,92.1,0,20.8,0,49.5,0,,1,,1,20.5,0,15.6,0
2004/12/4,16:00,12.6,0,94.5,0,20.8,0,50.3,0,,1,,1,20.6,0,14.9,0
2004/12/4,16:15,12.5,0,96.6,0,20.8,0,49.9,0,,1,,1,20.6,0,15,0
2004/12/4,16:30,12.3,0,98,0,20.7,0,49.9,0,,1,,1,20.6,0,15.1,0
2004/12/4,16:45,12.1,0,97.6,0,20.7,0,49.9,0,,1,,1,20.5,0,15.2,0
2004/12/4,17:00,11.9,0,98.1,0,20.7,0,49.8,0,,1,,1,20.5,0,15.3,0
2004/12/4,17:15,11.9,0,99.1,0,20.7,0,49.8,0,,1,,1,20.5,0,15.4,0
2004/12/4,17:30,11.8,0,98.9,0,20.7,0,49.7,0,,1,,1,20.5,0,15.5,0
2004/12/4,17:45,11.6,0,98.9,0,20.7,0,49.8,0,,1,,1,20.5,0,15.6,0
2004/12/4,18:00,11.6,0,99.6,0,20.7,0,49.9,0,,1,,1,20.5,0,15.8,0
2004/12/4,18:15,11.4,0,100,0,20.8,0,49.9,0,,1,,1,20.5,0,15.9,0
2004/12/4,18:30,11.2,0,100,0,20.8,0,49.8,0,,1,,1,20.5,0,13.9,0
2004/12/4,18:45,11,0,100,0,20.9,0,49.8,0,,1,,1,20.6,0,14,0
2004/12/4,19:00,10.9,0,100,0,20.9,0,50,0,,1,,1,20.7,0,14,0
2004/12/4,19:15,11,0,100,0,21,0,50,0,,1,,1,20.8,0,14.1,0
2004/12/4,19:30,11,0,100,0,20.9,0,50,0,,1,,1,20.8,0,13.7,0
2004/12/4,19:45,10.8,0,100,0,20.9,0,49.7,0,,1,,1,20.8,0,13.8,0
2004/12/4,20:00,10.7,0,100,0,21,0,49.9,0,,1,,1,20.8,0,13.9,0
2004/12/4,20:15,10.6,0,100,0,21.1,0,50.6,0,,1,,1,20.9,0,14,0
2004/12/4,20:30,10.7,0,100,0,21,0,50.4,0,,1,,1,20.9,0,14.1,0
2004/12/4,20:45,10.8,0,100,0,21.1,0,50.3,0,,1,,1,20.9,0,14.2,0
2004/12/4,21:00,10.9,0,100,0,21.1,0,50.1,0,,1,,1,20.9,0,14.3,0
2004/12/4,21:15,10.7,0,100,0,21.2,0,50.4,0,,1,,1,20.9,0,14.1,0
2004/12/4,21:30,10.7,0,99.6,0,21.2,0,50.4,0,,1,,1,21,0,14.2,0
2004/12/4,21:45,10.8,0,99.8,0,21.3,0,50.5,0,,1,,1,21,0,14.3,0
2004/12/4,22:00,10.6,0,100,0,21.3,0,50.7,0,,1,,1,21.1,0,14.4,0
2004/12/4,22:15,10.6,0,100,0,21.2,0,50.2,0,,1,,1,21.1,0,14.5,0
2004/12/4,22:30,10.5,0,100,0,21.3,0,50.4,0,,1,,1,21.1,0,14.6,0
2004/12/4,22:45,10.5,0,100,0,21.3,0,50.1,0,,1,,1,21.1,0,14.7,0
2004/12/4,23:00,10.5,0,100,0,21.3,0,49.9,0,,1,,1,21.1,0,14.8,0