�v������,,���ԉ��x,�����t���O,���Ԏ��x,�����t���O,��Q�����x,�����t���O,1F���ʏ����x,�����t���O,����,�����t���O,,,,
2004/4/1,0:00:00,21.2,0 ,35.9,0 ,20.9,0 ,20.3,0 ,6,0 ,,,,
2004/4/1,0:10:00,21.2,0 ,35.8,0 ,20.9,0 ,20.3,0 ,6.1,0 ,,,,
2004/4/1,0:20:00,21.1,0 ,35.8,0 ,20.9,0 ,20.3,0 ,6.2,0 ,,,,
2004/4/1,0:30:00,21.1,0 ,35.7,0 ,20.9,0 ,20.2,0 ,6.3,0 ,,,,
2004/4/1,0:40:00,21.1,0 ,35.7,0 ,20.9,0 ,20.2,0 ,6.4,0 ,,,,
2004/4/1,0:50:00,21.1,0 ,35.7,0 ,20.9,0 ,20.1,0 ,6.5,0 ,,,,
2004/4/1,1:00:00,21,0 ,35.6,0 ,20.8,0 ,20.1,0 ,6.6,0 ,,,,
2004/4/1,1:10:00,21,0 ,35.6,0 ,20.8,0 ,20.1,0 ,6.7,0 ,,,,
2004/4/1,1:20:00,21,0 ,35.5,0 ,20.8,0 ,20,0 ,6.8,0 ,,,,
2004/4/1,1:30:00,20.9,0 ,35.4,0 ,20.8,0 ,20,0 ,6.9,0 ,,,,
2004/4/1,1:40:00,20.9,0 ,35.4,0 ,20.8,0 ,20,0 ,7,0 ,,,,
2004/4/1,1:50:00,20.9,0 ,35.4,0 ,20.8,0 ,20,0 ,7.1,0 ,,,,
2004/4/1,2:00:00,20.8,0 ,35.3,0 ,20.7,0 ,19.9,0 ,7.2,0 ,,,,
2004/4/1,2:10:00,20.8,0 ,35.3,0 ,20.7,0 ,19.9,0 ,7.3,0 ,,,,
2004/4/1,2:20:00,20.8,0 ,35.3,0 ,20.7,0 ,19.9,0 ,7.4,0 ,,,,
2004/4/1,2:30:00,20.8,0 ,35.2,0 ,20.7,0 ,19.8,0 ,7.5,0 ,,,,
2004/4/1,2:40:00,20.7,0 ,35.2,0 ,20.7,0 ,19.8,0 ,7.6,0 ,,,,
2004/4/1,2:50:00,20.7,0 ,35.2,0 ,20.7,0 ,19.8,0 ,6.5,0 ,,,,
2004/4/1,3:00:00,20.7,0 ,35.2,0 ,20.6,0 ,19.8,0 ,6.7,0 ,,,,
2004/4/1,3:10:00,20.7,0 ,35.1,0 ,20.6,0 ,19.7,0 ,6.9,0 ,,,,
2004/4/1,3:20:00,20.6,0 ,35.1,0 ,20.6,0 ,19.7,0 ,7,0 ,,,,
2004/4/1,3:30:00,20.6,0 ,35.1,0 ,20.6,0 ,19.7,0 ,7.1,0 ,,,,
2004/4/1,3:40:00,20.6,0 ,35.1,0 ,20.6,0 ,19.7,0 ,7.2,0 ,,,,
2004/4/1,3:50:00,20.5,0 ,35.1,0 ,20.6,0 ,19.6,0 ,7.3,0 ,,,,
2004/4/1,4:00:00,20.5,0 ,35,0 ,20.5,0 ,19.6,0 ,7.4,0 ,,,,
2004/4/1,4:10:00,20.4,0 ,35.1,0 ,20.5,0 ,19.6,0 ,7.5,0 ,,,,
2004/4/1,4:20:00,20.4,0 ,34.9,0 ,20.5,0 ,19.6,0 ,5.6,0 ,,,,
2004/4/1,4:30:00,20.4,0 ,35,0 ,20.5,0 ,19.5,0 ,6.5,0 ,,,,
2004/4/1,4:40:00,20.4,0 ,35,0 ,20.4,0 ,19.5,0 ,6.7,0 ,,,,
2004/4/1,4:50:00,20.4,0 ,35,0 ,20.4,0 ,19.5,0 ,6.8,0 ,,,,
2004/4/1,5:00:00,20.3,0 ,34.9,0 ,20.4,0 ,19.4,0 ,6.9,0 ,,,,
2004/4/1,5:10:00,20.3,0 ,35,0 ,20.3,0 ,19.4,0 ,7,0 ,,,,
2004/4/1,5:20:00,20.3,0 ,35.3,0 ,20.3,0 ,19.4,0 ,7.1,0 ,,,,
2004/4/1,5:30:00,20.2,0 ,35.4,0 ,20.3,0 ,19.4,0 ,7.1,0 ,,,,
2004/4/1,5:40:00,20.2,0 ,35.5,0 ,20.3,0 ,19.4,0 ,7.2,0 ,,,,
2004/4/1,5:50:00,20.2,0 ,36,0 ,20.2,0 ,19.3,0 ,7.3,0 ,,,,
2004/4/1,6:00:00,20.2,0 ,36.5,0 ,20.2,0 ,19.3,0 ,5.4,0 ,,,,
2004/4/1,6:10:00,20.2,0 ,36.2,0 ,20.2,0 ,19.3,0 ,6.1,0 ,,,,
2004/4/1,6:20:00,20.2,0 ,36.3,0 ,20.2,0 ,19.3,0 ,6.3,0 ,,,,
2004/4/1,6:30:00,20.2,0 ,36.5,0 ,20.2,0 ,19.3,0 ,5.3,0 ,,,,
2004/4/1,6:40:00,20.4,0 ,37.4,0 ,20.2,0 ,19.3,0 ,5.1,0 ,,,,
2004/4/1,6:50:00,20.8,0 ,37.3,0 ,20.2,0 ,19.4,0 ,5.2,0 ,,,,
2004/4/1,7:00:00,21.1,0 ,37.1,0 ,20.2,0 ,19.5,0 ,5.3,0 ,,,,
2004/4/1,7:10:00,21.3,0 ,36.8,0 ,20.2,0 ,19.6,0 ,5.2,0 ,,,,
2004/4/1,7:20:00,21.4,0 ,36.5,0 ,20.3,0 ,19.7,0 ,5.3,0 ,,,,
2004/4/1,7:30:00,21.5,0 ,36.3,0 ,20.3,0 ,19.8,0 ,5.4,0 ,,,,
2004/4/1,7:40:00,21.6,0 ,36.1,0 ,20.4,0 ,19.8,0 ,5.4,0 ,,,,
2004/4/1,7:50:00,21.8,0 ,35.9,0 ,20.5,0 ,19.9,0 ,5.6,0 ,,,,
2004/4/1,8:00:00,21.9,0 ,35.6,0 ,20.5,0 ,20,0 ,4.9,0 ,,,,
2004/4/1,8:10:00,22.1,0 ,35.3,0 ,20.6,0 ,20.1,0 ,5,0 ,,,,
2004/4/1,8:20:00,22.2,0 ,35,0 ,20.6,0 ,20.2,0 ,5.1,0 ,,,,
2004/4/1,8:30:00,22.3,0 ,34.8,0 ,20.7,0 ,20.3,0 ,5.1,0 ,,,,
2004/4/1,8:40:00,22.5,0 ,34.3,0 ,20.7,0 ,20.5,0 ,5.2,0 ,,,,
2004/4/1,8:50:00,22.6,0 ,34,0 ,20.8,0 ,20.7,0 ,5.2,0 ,,,,
2004/4/1,9:00:00,22.8,0 ,33.8,0 ,20.9,0 ,20.8,0 ,5.5,0 ,,,,
2004/4/1,9:10:00,22.9,0 ,33.9,0 ,20.9,0 ,21,0 ,5.6,0 ,,,,
2004/4/1,9:20:00,23.1,0 ,33.4,0 ,21,0 ,21.2,0 ,5.7,0 ,,,,
2004/4/1,9:30:00,23.1,0 ,33.2,0 ,21.1,0 ,21.4,0 ,5.8,0 ,,,,
2004/4/1,9:40:00,23.2,0 ,33.3,0 ,21.1,0 ,21.5,0 ,5.7,0 ,,,,
2004/4/1,9:50:00,23.3,0 ,33.3,0 ,21.2,0 ,21.7,0 ,5.9,0 ,,,,
2004/4/1,10:00:00,23.4,0 ,33.1,0 ,21.3,0 ,21.8,0 ,6,0 ,,,,
2004/4/1,10:10:00,23.5,0 ,33.2,0 ,21.4,0 ,22,0 ,6.1,0 ,,,,
2004/4/1,10:20:00,23.6,0 ,33.5,0 ,21.5,0 ,22.1,0 ,6.2,0 ,,,,
2004/4/1,10:30:00,23.7,0 ,33.3,0 ,21.5,0 ,22.2,0 ,6.3,0 ,,,,
2004/4/1,10:40:00,23.8,0 ,33.4,0 ,21.6,0 ,22.3,0 ,6.4,0 ,,,,
2004/4/1,10:50:00,23.8,0 ,33.3,0 ,21.7,0 ,22.5,0 ,6.5,0 ,,,,
2004/4/1,11:00:00,23.8,0 ,32.6,0 ,21.8,0 ,22.6,0 ,6.6,0 ,,,,
2004/4/1,11:10:00,23.9,0 ,33,0 ,21.9,0 ,22.6,0 ,6.7,0 ,,,,
2004/4/1,11:20:00,23.9,0 ,33,0 ,21.9,0 ,22.7,0 ,6,0 ,,,,
2004/4/1,11:30:00,24,0 ,33,0 ,22,0 ,22.7,0 ,6.4,0 ,,,,
2004/4/1,11:40:00,24.1,0 ,32.9,0 ,22.1,0 ,22.8,0 ,6.5,0 ,,,,
2004/4/1,11:50:00,24.1,0 ,32.8,0 ,22.1,0 ,22.9,0 ,6.6,0 ,,,,
2004/4/1,12:00:00,24.2,0 ,32.8,0 ,22.2,0 ,22.9,0 ,6.7,0 ,,,,
2004/4/1,12:10:00,24.2,0 ,32.8,0 ,22.3,0 ,23,0 ,6.8,0 ,,,,
2004/4/1,12:20:00,24.3,0 ,32.8,0 ,22.4,0 ,23.1,0 ,5.8,0 ,,,,
2004/4/1,12:30:00,24.3,0 ,32.7,0 ,22.4,0 ,23.2,0 ,6.2,0 ,,,,
2004/4/1,12:40:00,24.4,0 ,32.7,0 ,22.5,0 ,23.2,0 ,6.3,0 ,,,,
2004/4/1,12:50:00,24.5,0 ,32.5,0 ,22.6,0 ,23.3,0 ,6.4,0 ,,,,
2004/4/1,13:00:00,24.5,0 ,32.4,0 ,22.6,0 ,23.3,0 ,6.5,0 ,,,,
2004/4/1,13:10:00,24.5,0 ,32.4,0 ,22.7,0 ,23.4,0 ,6.6,0 ,,,,
2004/4/1,13:20:00,24.6,0 ,32.3,0 ,22.8,0 ,23.4,0 ,6.7,0 ,,,,
2004/4/1,13:30:00,24.6,0 ,32.4,0 ,22.8,0 ,23.4,0 ,6.9,0 ,,,,
2004/4/1,13:40:00,24.6,0 ,32.3,0 ,22.9,0 ,23.5,0 ,6.2,0 ,,,,
2004/4/1,13:50:00,24.7,0 ,32.2,0 ,22.9,0 ,23.6,0 ,6.4,0 ,,,,
2004/4/1,14:00:00,24.8,0 ,32.1,0 ,23,0 ,23.6,0 ,6.6,0 ,,,,
2004/4/1,14:10:00,24.8,0 ,32,0 ,23.1,0 ,23.7,0 ,5,0 ,,,,
2004/4/1,14:20:00,24.8,0 ,32,0 ,23.1,0 ,23.7,0 ,6,0 ,,,,
2004/4/1,14:30:00,24.8,0 ,32,0 ,23.2,0 ,23.7,0 ,6.2,0 ,,,,
2004/4/1,14:40:00,24.8,0 ,31.9,0 ,23.2,0 ,23.7,0 ,6.3,0 ,,,,
2004/4/1,14:50:00,24.8,0 ,31.8,0 ,23.2,0 ,23.7,0 ,6.4,0 ,,,,
2004/4/1,15:00:00,24.8,0 ,31.8,0 ,23.3,0 ,23.7,0 ,6.5,0 ,,,,
2004/4/1,15:10:00,24.8,0 ,31.7,0 ,23.3,0 ,23.7,0 ,6,0 ,,,,
2004/4/1,15:20:00,24.7,0 ,31.3,0 ,23.3,0 ,23.6,0 ,6.2,0 ,,,,
2004/4/1,15:30:00,24.7,0 ,31.2,0 ,23.3,0 ,23.5,0 ,6.4,0 ,,,,
2004/4/1,15:40:00,24.6,0 ,31.2,0 ,23.3,0 ,23.5,0 ,6.5,0 ,,,,
2004/4/1,15:50:00,24.6,0 ,31.5,0 ,23.3,0 ,23.5,0 ,6.6,0 ,,,,
2004/4/1,16:00:00,24.6,0 ,31.6,0 ,23.4,0 ,23.5,0 ,6.7,0 ,,,,
2004/4/1,16:10:00,24.6,0 ,32,0 ,23.4,0 ,23.5,0 ,6.8,0 ,,,,
2004/4/1,16:20:00,24.4,0 ,32.1,0 ,23.4,0 ,23.5,0 ,6.9,0 ,,,,
2004/4/1,16:30:00,24,0 ,32.6,0 ,23.3,0 ,23.4,0 ,7,0 ,,,,
2004/4/1,16:40:00,23.7,0 ,33.1,0 ,23.2,0 ,23.3,0 ,7.2,0 ,,,,
2004/4/1,16:50:00,23.4,0 ,33.6,0 ,23.1,0 ,23.2,0 ,7.3,0 ,,,,
2004/4/1,17:00:00,23.2,0 ,33.8,0 ,23,0 ,23.1,0 ,6.3,0 ,,,,
2004/4/1,17:10:00,23,0 ,33.9,0 ,22.9,0 ,23,0 ,6.5,0 ,,,,
2004/4/1,17:20:00,22.8,0 ,34.1,0 ,22.9,0 ,22.9,0 ,6.7,0 ,,,,
2004/4/1,17:30:00,22.6,0 ,34.4,0 ,22.8,0 ,22.8,0 ,6.8,0 ,,,,
2004/4/1,17:40:00,22.4,0 ,34.6,0 ,22.7,0 ,22.7,0 ,6.1,0 ,,,,
2004/4/1,17:50:00,22.2,0 ,34.7,0 ,22.5,0 ,22.6,0 ,6.3,0 ,,,,
2004/4/1,18:00:00,22,0 ,34.4,0 ,22.4,0 ,22.4,0 ,6.4,0 ,,,,
2004/4/1,18:10:00,21.8,0 ,33.9,0 ,22.3,0 ,22.2,0 ,6.5,0 ,,,,
2004/4/1,18:20:00,21.6,0 ,33.6,0 ,22.2,0 ,22,0 ,6.6,0 ,,,,
2004/4/1,18:30:00,21.9,0 ,33.4,0 ,22.1,0 ,21.9,0 ,6.7,0 ,,,,
2004/4/1,18:40:00,22.3,0 ,33.7,0 ,22.1,0 ,22,0 ,6.8,0 ,,,,
2004/4/1,18:50:00,22.7,0 ,33.8,0 ,22,0 ,22,0 ,6.9,0 ,,,,
2004/4/1,19:00:00,22.9,0 ,33.6,0 ,22,0 ,22,0 ,7,0 ,,,,
2004/4/1,19:10:00,23.1,0 ,33.2,0 ,22.1,0 ,22.1,0 ,7.1,0 ,,,,
2004/4/1,19:20:00,23.2,0 ,33.1,0 ,22.1,0 ,22.1,0 ,6.1,0 ,,,,
2004/4/1,19:30:00,23.2,0 ,33,0 ,22.1,0 ,22.1,0 ,6.4,0 ,,,,
2004/4/1,19:40:00,23.3,0 ,32.9,0 ,22.1,0 ,22.1,0 ,5.8,0 ,,,,
2004/4/1,19:50:00,23.4,0 ,32.7,0 ,22.1,0 ,22.1,0 ,6,0 ,,,,
2004/4/1,20:00:00,23.5,0 ,32.7,0 ,22.2,0 ,22.1,0 ,5.5,0 ,,,,
2004/4/1,20:10:00,23.5,0 ,32.8,0 ,22.2,0 ,22.2,0 ,5.8,0 ,,,,
2004/4/1,20:20:00,23.6,0 ,32.8,0 ,22.2,0 ,22.2,0 ,5.9,0 ,,,,
2004/4/1,20:30:00,23.6,0 ,32.8,0 ,22.2,0 ,22.2,0 ,6,0 ,,,,
2004/4/1,20:40:00,23.6,0 ,32.9,0 ,22.3,0 ,22.2,0 ,6.1,0 ,,,,
2004/4/1,20:50:00,23.7,0 ,32.8,0 ,22.3,0 ,22.2,0 ,6.2,0 ,,,,
2004/4/1,21:00:00,23.7,0 ,32.8,0 ,22.3,0 ,22.2,0 ,5.1,0 ,,,,
2004/4/1,21:10:00,23.7,0 ,32.6,0 ,22.4,0 ,22.2,0 ,5.9,0 ,,,,
2004/4/1,21:20:00,23.8,0 ,32.6,0 ,22.4,0 ,22.3,0 ,6,0 ,,,,
2004/4/1,21:30:00,23.8,0 ,32.5,0 ,22.5,0 ,22.3,0 ,6.2,0 ,,,,
2004/4/1,21:40:00,23.8,0 ,32.5,0 ,22.5,0 ,22.3,0 ,6.3,0 ,,,,
2004/4/1,21:50:00,23.8,0 ,32.4,0 ,22.6,0 ,22.3,0 ,6.4,0 ,,,,
2004/4/1,22:00:00,23.8,0 ,32.4,0 ,22.6,0 ,22.4,0 ,6.5,0 ,,,,
2004/4/1,22:10:00,23.9,0 ,32.4,0 ,22.7,0 ,22.4,0 ,6.6,0 ,,,,
2004/4/1,22:20:00,23.9,0 ,32.4,0 ,22.7,0 ,22.4,0 ,6.7,0 ,,,,
2004/4/1,22:30:00,23.9,0 ,32.3,0 ,22.7,0 ,22.4,0 ,6.8,0 ,,,,
2004/4/1,22:40:00,23.9,0 ,32.2,0 ,22.8,0 ,22.4,0 ,6.9,0 ,,,,
2004/4/1,22:50:00,23.9,0 ,32.2,0 ,22.8,0 ,22.4,0 ,7,0 ,,,,
2004/4/1,23:00:00,23.9,0 ,32.1,0 ,22.9,0 ,22.4,0 ,7.2,0 ,,,,
2004/4/1,23:10:00,23.9,0 ,32,0 ,22.9,0 ,22.4,0 ,7.3,0 ,,,,
2004/4/1,23:20:00,23.9,0 ,32,0 ,22.9,0 ,22.4,0 ,6.4,0 ,,,,
2004/4/1,23:30:00,23.9,0 ,31.8,0 ,23,0 ,22.4,0 ,6.7,0 ,,,,
2004/4/1,23:40:00,23.9,0 ,31.7,0 ,23,0 ,22.4,0 ,6.8,0 ,,,,
2004/4/1,23:50:00,23.9,0 ,31.6,0 ,23.1,0 ,22.4,0 ,6.9,0 ,,,,
2004/4/2,0:00:00,23.9,0 ,31.5,0 ,23.1,0 ,22.4,0 ,7,0 ,,,,
2004/4/2,0:10:00,23.9,0 ,31.5,0 ,23.2,0 ,22.4,0 ,7.1,0 ,,,,
2004/4/2,0:20:00,23.9,0 ,31.4,0 ,23.2,0 ,22.4,0 ,7.2,0 ,,,,
2004/4/2,0:30:00,23.9,0 ,31.2,0 ,23.3,0 ,22.4,0 ,7.3,0 ,,,,
2004/4/2,0:40:00,23.9,0 ,31.3,0 ,23.4,0 ,22.4,0 ,7.4,0 ,,,,
2004/4/2,0:50:00,23.9,0 ,31.2,0 ,23.4,0 ,22.4,0 ,7.5,0 ,,,,
2004/4/2,1:00:00,23.9,0 ,31.1,0 ,23.5,0 ,22.4,0 ,7.6,0 ,,,,
2004/4/2,1:10:00,23.9,0 ,31,0 ,23.5,0 ,22.4,0 ,7.7,0 ,,,,
2004/4/2,1:20:00,23.9,0 ,31.1,0 ,23.6,0 ,22.4,0 ,7.9,0 ,,,,
2004/4/2,1:30:00,23.9,0 ,31,0 ,23.6,0 ,22.4,0 ,7.9,0 ,,,,
2004/4/2,1:40:00,23.9,0 ,30.9,0 ,23.7,0 ,22.4,0 ,8.1,0 ,,,,
2004/4/2,1:50:00,23.9,0 ,30.9,0 ,23.8,0 ,22.4,0 ,8.2,0 ,,,,
2004/4/2,2:00:00,23.9,0 ,30.9,0 ,23.8,0 ,22.4,0 ,8.3,0 ,,,,
2004/4/2,2:10:00,23.9,0 ,30.8,0 ,23.8,0 ,22.4,0 ,8.4,0 ,,,,
2004/4/2,2:20:00,23.9,0 ,30.7,0 ,23.8,0 ,22.4,0 ,8.5,0 ,,,,
2004/4/2,2:30:00,23.9,0 ,30.8,0 ,23.9,0 ,22.4,0 ,6.6,0 ,,,,
2004/4/2,2:40:00,23.9,0 ,30.8,0 ,23.9,0 ,22.4,0 ,6.8,0 ,,,,
2004/4/2,2:50:00,23.9,0 ,30.6,0 ,24,0 ,22.4,0 ,7,0 ,,,,
2004/4/2,3:00:00,23.9,0 ,30.7,0 ,24,0 ,22.4,0 ,7.2,0 ,,,,
2004/4/2,3:10:00,23.9,0 ,30.7,0 ,24,0 ,22.4,0 ,7.3,0 ,,,,
2004/4/2,3:20:00,23.9,0 ,30.6,0 ,24,0 ,22.4,0 ,7.4,0 ,,,,
2004/4/2,3:30:00,23.9,0 ,30.6,0 ,24,0 ,22.4,0 ,7.5,0 ,,,,
2004/4/2,3:40:00,23.9,0 ,30.6,0 ,24.1,0 ,22.4,0 ,7.6,0 ,,,,
2004/4/2,3:50:00,23.9,0 ,30.5,0 ,24.1,0 ,22.4,0 ,7.7,0 ,,,,
2004/4/2,4:00:00,23.9,0 ,30.5,0 ,24.1,0 ,22.4,0 ,7.8,0 ,,,,
2004/4/2,4:10:00,23.9,0 ,30.5,0 ,24.1,0 ,22.4,0 ,7.9,0 ,,,,
2004/4/2,4:20:00,23.9,0 ,30.5,0 ,24.1,0 ,22.4,0 ,8,0 ,,,,
2004/4/2,4:30:00,23.9,0 ,30.4,0 ,24.1,0 ,22.3,0 ,5.5,0 ,,,,
2004/4/2,4:40:00,23.9,0 ,30.4,0 ,24.2,0 ,22.3,0 ,6.8,0 ,,,,
2004/4/2,4:50:00,23.9,0 ,30.4,0 ,24.2,0 ,22.3,0 ,7,0 ,,,,
2004/4/2,5:00:00,23.8,0 ,30.4,0 ,24.2,0 ,22.3,0 ,7.2,0 ,,,,
2004/4/2,5:10:00,23.9,0 ,30.4,0 ,24.2,0 ,22.3,0 ,7.3,0 ,,,,
2004/4/2,5:20:00,23.9,0 ,30.4,0 ,24.2,0 ,22.3,0 ,7.4,0 ,,,,
2004/4/2,5:30:00,23.9,0 ,30.6,0 ,24.2,0 ,22.3,0 ,7.5,0 ,,,,
2004/4/2,5:40:00,23.9,0 ,30.5,0 ,24.2,0 ,22.4,0 ,7.6,0 ,,,,
2004/4/2,5:50:00,23.9,0 ,31.4,0 ,24.2,0 ,22.4,0 ,7.8,0 ,,,,
2004/4/2,6:00:00,23.9,0 ,31,0 ,24.3,0 ,22.4,0 ,6.4,0 ,,,,
2004/4/2,6:10:00,23.9,0 ,31.1,0 ,24.3,0 ,22.4,0 ,6.7,0 ,,,,
2004/4/2,6:20:00,24,0 ,31.2,0 ,24.3,0 ,22.5,0 ,6.8,0 ,,,,
2004/4/2,6:30:00,24,0 ,31.4,0 ,24.3,0 ,22.5,0 ,5,0 ,,,,
2004/4/2,6:40:00,24.1,0 ,31.9,0 ,24.2,0 ,22.5,0 ,5.9,0 ,,,,
2004/4/2,6:50:00,24.1,0 ,32.3,0 ,24.1,0 ,22.6,0 ,6,0 ,,,,
2004/4/2,7:00:00,24.2,0 ,32.4,0 ,24.1,0 ,22.6,0 ,5.3,0 ,,,,
2004/4/2,7:10:00,24.2,0 ,32.3,0 ,24.1,0 ,22.6,0 ,4.6,0 ,,,,
2004/4/2,7:20:00,24.3,0 ,32.5,0 ,24,0 ,22.7,0 ,5.2,0 ,,,,
2004/4/2,7:30:00,24.3,0 ,32.6,0 ,24,0 ,22.7,0 ,4.9,0 ,,,,
2004/4/2,7:40:00,24.3,0 ,32.5,0 ,24,0 ,22.8,0 ,5.4,0 ,,,,
2004/4/2,7:50:00,24.3,0 ,32.3,0 ,24,0 ,22.8,0 ,5,0 ,,,,
2004/4/2,8:00:00,24.3,0 ,32,0 ,23.9,0 ,22.7,0 ,5.1,0 ,,,,
2004/4/2,8:10:00,24.3,0 ,31.9,0 ,23.9,0 ,22.7,0 ,5.2,0 ,,,,
2004/4/2,8:20:00,24.3,0 ,31.8,0 ,23.9,0 ,22.8,0 ,5.2,0 ,,,,
2004/4/2,8:30:00,24.3,0 ,31.7,0 ,23.8,0 ,22.8,0 ,5.3,0 ,,,,
2004/4/2,8:40:00,24.3,0 ,31.9,0 ,23.8,0 ,22.8,0 ,5.5,0 ,,,,
2004/4/2,8:50:00,24.4,0 ,31.6,0 ,23.8,0 ,22.8,0 ,5.9,0 ,,,,
2004/4/2,9:00:00,24.4,0 ,31.3,0 ,23.8,0 ,22.8,0 ,6,0 ,,,,
2004/4/2,9:10:00,24.3,0 ,30.9,0 ,23.8,0 ,22.8,0 ,6.1,0 ,,,,
2004/4/2,9:20:00,24.3,0 ,30.7,0 ,23.7,0 ,22.8,0 ,6.2,0 ,,,,
2004/4/2,9:30:00,24.3,0 ,30.5,0 ,23.7,0 ,22.8,0 ,6.3,0 ,,,,
2004/4/2,9:40:00,24.3,0 ,30.3,0 ,23.7,0 ,22.8,0 ,6.4,0 ,,,,
2004/4/2,9:50:00,24.3,0 ,30.5,0 ,23.7,0 ,22.9,0 ,5.8,0 ,,,,
2004/4/2,10:00:00,24.4,0 ,30.6,0 ,23.7,0 ,22.9,0 ,6,0 ,,,,
2004/4/2,10:10:00,24.4,0 ,30.5,0 ,23.7,0 ,23,0 ,6.1,0 ,,,,
2004/4/2,10:20:00,24.5,0 ,30.5,0 ,23.7,0 ,23.1,0 ,6.2,0 ,,,,
2004/4/2,10:30:00,24.5,0 ,30.5,0 ,23.7,0 ,23.1,0 ,6.4,0 ,,,,
2004/4/2,10:40:00,24.5,0 ,30.5,0 ,23.7,0 ,23.1,0 ,6.5,0 ,,,,
2004/4/2,10:50:00,24.6,0 ,31.7,0 ,23.7,0 ,23.2,0 ,6.6,0 ,,,,
2004/4/2,11:00:00,24.6,0 ,31.3,0 ,23.7,0 ,23.2,0 ,6.7,0 ,,,,
2004/4/2,11:10:00,24.6,0 ,31.8,0 ,23.8,0 ,23.2,0 ,6.8,0 ,,,,
2004/4/2,11:20:00,24.6,0 ,32.5,0 ,23.8,0 ,23.2,0 ,6.9,0 ,,,,
2004/4/2,11:30:00,24.6,0 ,33.1,0 ,23.8,0 ,23.2,0 ,7,0 ,,,,
2004/4/2,11:40:00,24.6,0 ,33.1,0 ,23.8,0 ,23.3,0 ,7.2,0 ,,,,
2004/4/2,11:50:00,24.6,0 ,33.4,0 ,23.9,0 ,23.3,0 ,7.3,0 ,,,,
2004/4/2,12:00:00,24.6,0 ,33.6,0 ,23.9,0 ,23.3,0 ,7.4,0 ,,,,
2004/4/2,12:10:00,24.6,0 ,33.9,0 ,23.9,0 ,23.3,0 ,7.5,0 ,,,,
2004/4/2,12:20:00,24.7,0 ,34.2,0 ,23.9,0 ,23.3,0 ,7.6,0 ,,,,
2004/4/2,12:30:00,24.6,0 ,34.2,0 ,23.9,0 ,23.3,0 ,7.8,0 ,,,,
2004/4/2,12:40:00,24.6,0 ,34.2,0 ,23.9,0 ,23.3,0 ,7.9,0 ,,,,
2004/4/2,12:50:00,24.6,0 ,34.2,0 ,24,0 ,23.3,0 ,8,0 ,,,,
2004/4/2,13:00:00,24.6,0 ,34.4,0 ,24,0 ,23.3,0 ,8.1,0 ,,,,
2004/4/2,13:10:00,24.6,0 ,34.5,0 ,24,0 ,23.3,0 ,8.2,0 ,,,,
2004/4/2,13:20:00,24.6,0 ,34.6,0 ,24,0 ,23.3,0 ,6.4,0 ,,,,
2004/4/2,13:30:00,24.6,0 ,34.6,0 ,24,0 ,23.3,0 ,6.8,0 ,,,,
2004/4/2,13:40:00,24.6,0 ,34.6,0 ,24,0 ,23.3,0 ,7,0 ,,,,
2004/4/2,13:50:00,24.6,0 ,34.6,0 ,24,0 ,23.3,0 ,7.1,0 ,,,,
2004/4/2,14:00:00,24.6,0 ,34.6,0 ,24,0 ,23.3,0 ,7.3,0 ,,,,
2004/4/2,14:10:00,24.6,0 ,34.5,0 ,24,0 ,23.3,0 ,7.4,0 ,,,,
2004/4/2,14:20:00,24.6,0 ,34.4,0 ,24,0 ,23.3,0 ,6.2,0 ,,,,
2004/4/2,14:30:00,24.6,0 ,34.3,0 ,24,0 ,23.3,0 ,6.5,0 ,,,,
2004/4/2,14:40:00,24.6,0 ,34.2,0 ,24,0 ,23.3,0 ,5.8,0 ,,,,
2004/4/2,14:50:00,24.6,0 ,34.1,0 ,24,0 ,23.3,0 ,6,0 ,,,,
2004/4/2,15:00:00,24.6,0 ,34,0 ,24,0 ,23.3,0 ,6.1,0 ,,,,
2004/4/2,15:10:00,24.6,0 ,33.8,0 ,24,0 ,23.3,0 ,6.2,0 ,,,,
2004/4/2,15:20:00,24.5,0 ,33.8,0 ,24,0 ,23.2,0 ,6.4,0 ,,,,
2004/4/2,15:30:00,24.5,0 ,33.7,0 ,24,0 ,23.2,0 ,6.5,0 ,,,,
2004/4/2,15:40:00,24.5,0 ,33.6,0 ,24,0 ,23.2,0 ,6.6,0 ,,,,
2004/4/2,15:50:00,24.5,0 ,33.5,0 ,24,0 ,23.2,0 ,6.7,0 ,,,,
2004/4/2,16:00:00,24.5,0 ,33.5,0 ,24,0 ,23.2,0 ,6.8,0 ,,,,
2004/4/2,16:10:00,24.5,0 ,33.4,0 ,23.9,0 ,23.2,0 ,7,0 ,,,,
2004/4/2,16:20:00,24.2,0 ,33.3,0 ,23.9,0 ,23.2,0 ,7.1,0 ,,,,
2004/4/2,16:30:00,23.8,0 ,33.7,0 ,23.8,0 ,23.1,0 ,7.2,0 ,,,,
2004/4/2,16:40:00,23.5,0 ,34,0 ,23.7,0 ,22.9,0 ,7.3,0 ,,,,
2004/4/2,16:50:00,23.2,0 ,34.2,0 ,23.7,0 ,22.8,0 ,7.4,0 ,,,,
2004/4/2,17:00:00,22.9,0 ,34.5,0 ,23.6,0 ,22.7,0 ,7.5,0 ,,,,
2004/4/2,17:10:00,22.7,0 ,34.6,0 ,23.5,0 ,22.6,0 ,6.6,0 ,,,,
2004/4/2,17:20:00,22.5,0 ,34.8,0 ,23.3,0 ,22.5,0 ,6.8,0 ,,,,
2004/4/2,17:30:00,22.3,0 ,34.9,0 ,23.2,0 ,22.4,0 ,7,0 ,,,,
2004/4/2,17:40:00,22.1,0 ,35,0 ,23.1,0 ,22.3,0 ,7.1,0 ,,,,
2004/4/2,17:50:00,22,0 ,36.4,0 ,23,0 ,22.2,0 ,7.2,0 ,,,,
2004/4/2,18:00:00,21.9,0 ,37.8,0 ,22.9,0 ,22.1,0 ,7.3,0 ,,,,
2004/4/2,18:10:00,21.8,0 ,37.9,0 ,22.8,0 ,22.1,0 ,7.4,0 ,,,,
2004/4/2,18:20:00,21.8,0 ,39.4,0 ,22.7,0 ,22,0 ,7.5,0 ,,,,
2004/4/2,18:30:00,22.1,0 ,39.9,0 ,22.6,0 ,22,0 ,7.6,0 ,,,,
2004/4/2,18:40:00,22.5,0 ,38.8,0 ,22.6,0 ,22,0 ,7.7,0 ,,,,
2004/4/2,18:50:00,22.8,0 ,37.8,0 ,22.6,0 ,22,0 ,7.8,0 ,,,,
2004/4/2,19:00:00,23,0 ,37,0 ,22.6,0 ,22.1,0 ,7.9,0 ,,,,
2004/4/2,19:10:00,23.1,0 ,36.6,0 ,22.6,0 ,22.1,0 ,8,0 ,,,,
2004/4/2,19:20:00,23.2,0 ,36.3,0 ,22.6,0 ,22.1,0 ,8.1,0 ,,,,
2004/4/2,19:30:00,23.3,0 ,36,0 ,22.6,0 ,22.1,0 ,8.3,0 ,,,,
2004/4/2,19:40:00,23.3,0 ,35.7,0 ,22.6,0 ,22.1,0 ,8.4,0 ,,,,
2004/4/2,19:50:00,23.4,0 ,35.5,0 ,22.6,0 ,22.1,0 ,6.8,0 ,,,,
2004/4/2,20:00:00,23.4,0 ,35.4,0 ,22.6,0 ,22.1,0 ,7.1,0 ,,,,
2004/4/2,20:10:00,23.5,0 ,35.2,0 ,22.7,0 ,22.1,0 ,7.2,0 ,,,,
2004/4/2,20:20:00,23.6,0 ,35.3,0 ,22.7,0 ,22.1,0 ,6,0 ,,,,
2004/4/2,20:30:00,23.6,0 ,35.2,0 ,22.7,0 ,22.2,0 ,6.2,0 ,,,,
2004/4/2,20:40:00,23.6,0 ,35.2,0 ,22.7,0 ,22.2,0 ,6.3,0 ,,,,
2004/4/2,20:50:00,23.7,0 ,35,0 ,22.7,0 ,22.2,0 ,6.4,0 ,,,,
2004/4/2,21:00:00,23.7,0 ,35,0 ,22.7,0 ,22.2,0 ,6.5,0 ,,,,
2004/4/2,21:10:00,23.7,0 ,34.8,0 ,22.7,0 ,22.2,0 ,6.6,0 ,,,,
2004/4/2,21:20:00,23.8,0 ,34.9,0 ,22.7,0 ,22.2,0 ,6.7,0 ,,,,
2004/4/2,21:30:00,23.8,0 ,34.9,0 ,22.7,0 ,22.3,0 ,6.1,0 ,,,,
2004/4/2,21:40:00,23.8,0 ,34.9,0 ,22.7,0 ,22.3,0 ,6.4,0 ,,,,
2004/4/2,21:50:00,23.9,0 ,35.2,0 ,22.7,0 ,22.3,0 ,6.5,0 ,,,,
2004/4/2,22:00:00,23.9,0 ,35,0 ,22.8,0 ,22.3,0 ,6.6,0 ,,,,
2004/4/2,22:10:00,23.9,0 ,34.8,0 ,22.9,0 ,22.3,0 ,6.7,0 ,,,,
2004/4/2,22:20:00,23.9,0 ,34.6,0 ,22.9,0 ,22.3,0 ,6.8,0 ,,,,
2004/4/2,22:30:00,23.9,0 ,34.4,0 ,23,0 ,22.4,0 ,6.9,0 ,,,,
2004/4/2,22:40:00,23.9,0 ,34.2,0 ,23.1,0 ,22.4,0 ,7,0 ,,,,
2004/4/2,22:50:00,23.9,0 ,34.1,0 ,23.1,0 ,22.3,0 ,7.1,0 ,,,,
2004/4/2,23:00:00,23.9,0 ,34,0 ,23.2,0 ,22.3,0 ,6.3,0 ,,,,
2004/4/2,23:10:00,23.8,0 ,33.9,0 ,23.2,0 ,22.3,0 ,6.5,0 ,,,,
2004/4/2,23:20:00,23.8,0 ,33.7,0 ,23.3,0 ,22.3,0 ,6.7,0 ,,,,
2004/4/2,23:30:00,23.8,0 ,33.6,0 ,23.3,0 ,22.3,0 ,6.8,0 ,,,,
2004/4/2,23:40:00,23.8,0 ,33.5,0 ,23.4,0 ,22.3,0 ,6.9,0 ,,,,
2004/4/2,23:50:00,23.8,0 ,33.4,0 ,23.4,0 ,22.3,0 ,7,0 ,,,,
2004/4/3,0:00:00,23.8,0 ,33.3,0 ,23.5,0 ,22.3,0 ,7.1,0 ,,,,
2004/4/3,0:10:00,23.8,0 ,33.3,0 ,23.5,0 ,22.3,0 ,7.2,0 ,,,,
2004/4/3,0:20:00,23.8,0 ,33.2,0 ,23.6,0 ,22.3,0 ,7.3,0 ,,,,
2004/4/3,0:30:00,23.8,0 ,33.1,0 ,23.6,0 ,22.3,0 ,7.4,0 ,,,,
2004/4/3,0:40:00,23.8,0 ,33.1,0 ,23.6,0 ,22.3,0 ,7.5,0 ,,,,
2004/4/3,0:50:00,23.8,0 ,33,0 ,23.6,0 ,22.4,0 ,7.7,0 ,,,,
2004/4/3,1:00:00,23.8,0 ,33,0 ,23.7,0 ,22.4,0 ,7.8,0 ,,,,
2004/4/3,1:10:00,23.8,0 ,32.9,0 ,23.7,0 ,22.4,0 ,7.9,0 ,,,,
2004/4/3,1:20:00,23.9,0 ,32.8,0 ,23.7,0 ,22.4,0 ,8,0 ,,,,
2004/4/3,1:30:00,23.8,0 ,32.8,0 ,23.7,0 ,22.4,0 ,6.6,0 ,,,,
2004/4/3,1:40:00,23.8,0 ,32.8,0 ,23.7,0 ,22.4,0 ,6.8,0 ,,,,
2004/4/3,1:50:00,23.9,0 ,32.7,0 ,23.8,0 ,22.4,0 ,7,0 ,,,,
2004/4/3,2:00:00,23.9,0 ,32.6,0 ,23.8,0 ,22.5,0 ,7.1,0 ,,,,
2004/4/3,2:10:00,23.9,0 ,32.5,0 ,23.8,0 ,22.4,0 ,7.2,0 ,,,,
2004/4/3,2:20:00,23.9,0 ,32.5,0 ,23.8,0 ,22.4,0 ,7.3,0 ,,,,
2004/4/3,2:30:00,23.9,0 ,32.4,0 ,23.8,0 ,22.4,0 ,6.2,0 ,,,,
2004/4/3,2:40:00,23.9,0 ,32.3,0 ,23.9,0 ,22.4,0 ,6.5,0 ,,,,
2004/4/3,2:50:00,23.9,0 ,32.3,0 ,23.9,0 ,22.4,0 ,6.6,0 ,,,,
2004/4/3,3:00:00,23.9,0 ,32.2,0 ,23.9,0 ,22.4,0 ,6.7,0 ,,,,
2004/4/3,3:10:00,23.9,0 ,32.2,0 ,23.9,0 ,22.4,0 ,6.8,0 ,,,,
2004/4/3,3:20:00,23.9,0 ,32.1,0 ,23.9,0 ,22.4,0 ,6.9,0 ,,,,
2004/4/3,3:30:00,23.9,0 ,32,0 ,24,0 ,22.4,0 ,7.1,0 ,,,,
2004/4/3,3:40:00,23.9,0 ,32,0 ,24,0 ,22.4,0 ,7.2,0 ,,,,
2004/4/3,3:50:00,23.8,0 ,32,0 ,24,0 ,22.4,0 ,7.3,0 ,,,,
2004/4/3,4:00:00,23.8,0 ,31.9,0 ,24.1,0 ,22.4,0 ,7.4,0 ,,,,
2004/4/3,4:10:00,23.8,0 ,31.9,0 ,24.1,0 ,22.4,0 ,7.5,0 ,,,,
2004/4/3,4:20:00,23.8,0 ,31.8,0 ,24.1,0 ,22.4,0 ,7.6,0 ,,,,
2004/4/3,4:30:00,23.8,0 ,31.8,0 ,24.2,0 ,22.4,0 ,7.7,0 ,,,,
2004/4/3,4:40:00,23.8,0 ,31.7,0 ,24.2,0 ,22.4,0 ,7.8,0 ,,,,
2004/4/3,4:50:00,23.8,0 ,31.7,0 ,24.2,0 ,22.4,0 ,7.9,0 ,,,,
2004/4/3,5:00:00,23.8,0 ,31.6,0 ,24.2,0 ,22.3,0 ,8,0 ,,,,
2004/4/3,5:10:00,23.8,0 ,31.6,0 ,24.2,0 ,22.3,0 ,8.1,0 ,,,,
2004/4/3,5:20:00,23.8,0 ,31.6,0 ,24.2,0 ,22.3,0 ,8.3,0 ,,,,
2004/4/3,5:30:00,23.8,0 ,31.5,0 ,24.2,0 ,22.3,0 ,8.4,0 ,,,,
2004/4/3,5:40:00,23.8,0 ,31.6,0 ,24.2,0 ,22.3,0 ,5.5,0 ,,,,
2004/4/3,5:50:00,23.8,0 ,31.5,0 ,24.2,0 ,22.3,0 ,7,0 ,,,,
2004/4/3,6:00:00,23.8,0 ,31.5,0 ,24.3,0 ,22.3,0 ,7.2,0 ,,,,
2004/4/3,6:10:00,23.8,0 ,31.6,0 ,24.3,0 ,22.4,0 ,7.4,0 ,,,,
2004/4/3,6:20:00,23.9,0 ,31.7,0 ,24.3,0 ,22.4,0 ,7.5,0 ,,,,
2004/4/3,6:30:00,23.9,0 ,31.8,0 ,24.3,0 ,22.5,0 ,7.6,0 ,,,,
2004/4/3,6:40:00,24,0 ,31.7,0 ,24.4,0 ,22.5,0 ,5.9,0 ,,,,
2004/4/3,6:50:00,24.1,0 ,31.9,0 ,24.4,0 ,22.6,0 ,6.2,0 ,,,,
2004/4/3,7:00:00,24.2,0 ,32.2,0 ,24.4,0 ,22.8,0 ,6.4,0 ,,,,
2004/4/3,7:10:00,24.2,0 ,32,0 ,24.4,0 ,22.9,0 ,5.6,0 ,,,,
2004/4/3,7:20:00,24.2,0 ,32.3,0 ,24.3,0 ,23,0 ,5.8,0 ,,,,
2004/4/3,7:30:00,24.3,0 ,32.6,0 ,24.3,0 ,23.1,0 ,5.9,0 ,,,,
2004/4/3,7:40:00,24.4,0 ,32.7,0 ,24.3,0 ,23.2,0 ,5.2,0 ,,,,
2004/4/3,7:50:00,24.5,0 ,32.8,0 ,24.2,0 ,23.3,0 ,5.8,0 ,,,,
2004/4/3,8:00:00,25,0 ,32.2,0 ,24.2,0 ,23.5,0 ,5.9,0 ,,,,
2004/4/3,8:10:00,24.9,0 ,33,0 ,24.2,0 ,23.5,0 ,5.2,0 ,,,,
2004/4/3,8:20:00,24.8,0 ,34.6,0 ,24.2,0 ,23.5,0 ,5.4,0 ,,,,
2004/4/3,8:30:00,24.8,0 ,34.9,0 ,24.3,0 ,23.7,0 ,5.4,0 ,,,,
2004/4/3,8:40:00,24.8,0 ,36.2,0 ,24.4,0 ,23.7,0 ,5.5,0 ,,,,
2004/4/3,8:50:00,24.9,0 ,36.6,0 ,24.4,0 ,23.8,0 ,5.6,0 ,,,,
2004/4/3,9:00:00,25,0 ,37.2,0 ,24.4,0 ,23.9,0 ,5.7,0 ,,,,
2004/4/3,9:10:00,25,0 ,37.1,0 ,24.4,0 ,24,0 ,5.7,0 ,,,,
2004/4/3,9:20:00,25,0 ,37.2,0 ,24.4,0 ,24.1,0 ,6,0 ,,,,
2004/4/3,9:30:00,25,0 ,37.2,0 ,24.4,0 ,24.2,0 ,6.1,0 ,,,,
2004/4/3,9:40:00,25,0 ,37.3,0 ,24.4,0 ,24.3,0 ,6.2,0 ,,,,
2004/4/3,9:50:00,25,0 ,37.1,0 ,24.4,0 ,24.4,0 ,5.7,0 ,,,,
2004/4/3,10:00:00,25,0 ,36.8,0 ,24.4,0 ,24.6,0 ,5.5,0 ,,,,
2004/4/3,10:10:00,25.1,0 ,36.6,0 ,24.4,0 ,24.7,0 ,5.6,0 ,,,,
2004/4/3,10:20:00,25.1,0 ,36.3,0 ,24.4,0 ,24.8,0 ,5.7,0 ,,,,
2004/4/3,10:30:00,25.2,0 ,36.2,0 ,24.4,0 ,24.9,0 ,5.8,0 ,,,,
2004/4/3,10:40:00,25.3,0 ,36,0 ,24.5,0 ,24.9,0 ,5.9,0 ,,,,
2004/4/3,10:50:00,25.2,0 ,35.8,0 ,24.5,0 ,25,0 ,6,0 ,,,,
2004/4/3,11:00:00,25.3,0 ,35.6,0 ,24.5,0 ,25.1,0 ,6.1,0 ,,,,
2004/4/3,11:10:00,25.3,0 ,35.6,0 ,24.5,0 ,25.2,0 ,6.2,0 ,,,,
2004/4/3,11:20:00,25.4,0 ,35.4,0 ,24.6,0 ,25.3,0 ,6.3,0 ,,,,
2004/4/3,11:30:00,25.5,0 ,35.4,0 ,24.6,0 ,25.4,0 ,6.4,0 ,,,,
2004/4/3,11:40:00,25.5,0 ,35.3,0 ,24.6,0 ,25.5,0 ,6.5,0 ,,,,
2004/4/3,11:50:00,25.6,0 ,35.3,0 ,24.7,0 ,25.6,0 ,6.7,0 ,,,,
2004/4/3,12:00:00,25.6,0 ,35.2,0 ,24.7,0 ,25.7,0 ,5.9,0 ,,,,
2004/4/3,12:10:00,25.6,0 ,35.6,0 ,24.7,0 ,25.7,0 ,6.2,0 ,,,,
2004/4/3,12:20:00,25.7,0 ,35.4,0 ,24.8,0 ,25.8,0 ,6.3,0 ,,,,
2004/4/3,12:30:00,25.7,0 ,35.6,0 ,24.8,0 ,25.8,0 ,6.4,0 ,,,,
2004/4/3,12:40:00,25.6,0 ,35.4,0 ,24.8,0 ,25.9,0 ,5.2,0 ,,,,
2004/4/3,12:50:00,25.5,0 ,35.5,0 ,24.8,0 ,25.9,0 ,5.7,0 ,,,,
2004/4/3,13:00:00,25.5,0 ,35.6,0 ,24.9,0 ,25.9,0 ,5.8,0 ,,,,
2004/4/3,13:10:00,25.5,0 ,35.5,0 ,24.9,0 ,26,0 ,5.9,0 ,,,,
2004/4/3,13:20:00,25.5,0 ,35.4,0 ,24.9,0 ,26,0 ,6,0 ,,,,
2004/4/3,13:30:00,25.5,0 ,35.2,0 ,25,0 ,26,0 ,6.1,0 ,,,,
2004/4/3,13:40:00,25.6,0 ,35,0 ,25,0 ,26,0 ,6.2,0 ,,,,
2004/4/3,13:50:00,25.6,0 ,34.5,0 ,25.1,0 ,26.1,0 ,5.7,0 ,,,,
2004/4/3,14:00:00,25.7,0 ,34.3,0 ,25.1,0 ,26.1,0 ,6.2,0 ,,,,
2004/4/3,14:10:00,25.8,0 ,34.2,0 ,25.1,0 ,26.2,0 ,6.3,0 ,,,,
2004/4/3,14:20:00,25.8,0 ,34.1,0 ,25.2,0 ,26.2,0 ,6.4,0 ,,,,
2004/4/3,14:30:00,25.7,0 ,34.1,0 ,25.2,0 ,26.1,0 ,6.5,0 ,,,,
2004/4/3,14:40:00,25.6,0 ,34.2,0 ,25.2,0 ,26.1,0 ,6.7,0 ,,,,
2004/4/3,14:50:00,25.6,0 ,34.4,0 ,25.2,0 ,26.1,0 ,6.8,0 ,,,,
2004/4/3,15:00:00,25.5,0 ,34.4,0 ,25.2,0 ,26,0 ,6.9,0 ,,,,
2004/4/3,15:10:00,25.4,0 ,34.5,0 ,25.2,0 ,26,0 ,7,0 ,,,,
2004/4/3,15:20:00,25.3,0 ,34.5,0 ,25.2,0 ,25.9,0 ,7.1,0 ,,,,
2004/4/3,15:30:00,25.2,0 ,34.5,0 ,25.2,0 ,25.9,0 ,7.3,0 ,,,,
2004/4/3,15:40:00,25.1,0 ,34.5,0 ,25.2,0 ,25.8,0 ,7.4,0 ,,,,
2004/4/3,15:50:00,25,0 ,34.4,0 ,25.2,0 ,25.8,0 ,7.5,0 ,,,,
2004/4/3,16:00:00,24.9,0 ,34.4,0 ,25.2,0 ,25.7,0 ,7.6,0 ,,,,
2004/4/3,16:10:00,24.8,0 ,34.4,0 ,25.2,0 ,25.7,0 ,7.8,0 ,,,,
2004/4/3,16:20:00,24.7,0 ,34.5,0 ,25.2,0 ,25.6,0 ,6.6,0 ,,,,
2004/4/3,16:30:00,24.6,0 ,34.4,0 ,25.1,0 ,25.5,0 ,5.5,0 ,,,,
2004/4/3,16:40:00,24.5,0 ,34.5,0 ,25,0 ,25.4,0 ,5.7,0 ,,,,
2004/4/3,16:50:00,24.4,0 ,34.7,0 ,24.9,0 ,25.3,0 ,5.7,0 ,,,,
2004/4/3,17:00:00,24.3,0 ,34.9,0 ,24.8,0 ,25.2,0 ,5.9,0 ,,,,
2004/4/3,17:10:00,24.1,0 ,35,0 ,24.7,0 ,25,0 ,6,0 ,,,,
2004/4/3,17:20:00,24,0 ,35,0 ,24.7,0 ,24.9,0 ,6.1,0 ,,,,
2004/4/3,17:30:00,23.9,0 ,35.1,0 ,24.6,0 ,24.8,0 ,6.2,0 ,,,,