�N����,����,�g�[���i�䏊�j���x,�g�[�����x,��g�[���i��Q���j���x,����
 2003/11/01, 0:00,24.6,54,21.9,17.7
 2003/11/01, 0:15,24.3,56,21.8,17.4
 2003/11/01, 0:30,23.9,56,21.7,17.5
 2003/11/01, 0:45,23.8,57,21.8,17.4
 2003/11/01, 1:00,23.5,58,21.8,17.5
 2003/11/01, 1:15,23.4,58,21.7,17.5
 2003/11/01, 1:30,23.3,58,21.7,17.5
 2003/11/01, 1:45,23.3,58,21.6,17.6
 2003/11/01, 2:00,23.3,58,21.6,17.6
 2003/11/01, 2:15,23.2,58,21.5,17.6
 2003/11/01, 2:30,23,59,21.4,17.7
 2003/11/01, 2:45,23,59,21.4,17.7
 2003/11/01, 3:00,23,58,21.4,17.7
 2003/11/01, 3:15,22.9,58,21.3,17.8
 2003/11/01, 3:30,22.8,58,21.3,17.8
 2003/11/01, 3:45,22.8,58,21.3,17.8
 2003/11/01, 4:00,22.7,58,21.3,17.9
 2003/11/01, 4:15,22.7,58,21.2,17.9
 2003/11/01, 4:30,22.6,58,21,17.9
 2003/11/01, 4:45,22.5,57,21,18
 2003/11/01, 5:00,22.5,57,20.9,18
 2003/11/01, 5:15,22.4,57,20.8,17
 2003/11/01, 5:30,22.4,57,20.7,17
 2003/11/01, 5:45,22.3,57,20.7,17.1
 2003/11/01, 6:00,22.2,57,20.6,17.1
 2003/11/01, 6:15,22.1,57,20.6,17.1
 2003/11/01, 6:30,22.2,55,20.5,17.2
 2003/11/01, 6:45,23.1,53,20.4,17.2
 2003/11/01, 7:00,22.8,55,20.4,17.2
 2003/11/01, 7:15,22.9,54,20.2,17.7
 2003/11/01, 7:30,22.8,57,20.3,17.8
 2003/11/01, 7:45,22.6,57,20.3,17.8
 2003/11/01, 8:00,22.7,56,20.3,17.8
 2003/11/01, 8:15,22.8,57,20.4,17.3
 2003/11/01, 8:30,23.4,57,20.4,17.3
 2003/11/01, 8:45,23,60,20.4,17.4
 2003/11/01, 9:00,22.9,59,20.5,17.5
 2003/11/01, 9:15,22.9,57,20.6,17.6
 2003/11/01, 9:30,23.1,57,20.6,17.6
 2003/11/01, 9:45,23.2,58,20.8,17.6
 2003/11/01,10:00,23.2,58,20.9,17.6
 2003/11/01,10:15,23.3,59,21.2,17.6
 2003/11/01,10:30,23.5,58,21.4,17.7
 2003/11/01,10:45,24,57,21.6,16.9
 2003/11/01,11:00,23.9,51,21.8,16.9
 2003/11/01,11:15,23.9,52,21.9,17.5
 2003/11/01,11:30,24,53,22.1,17.5
 2003/11/01,11:45,26,66,22.5,17.1
 2003/11/01,12:00,25.9,51,22.6,17.1
 2003/11/01,12:15,25.4,54,22.9,17.1
 2003/11/01,12:30,25.2,52,23,17.8
 2003/11/01,12:45,25.5,50,23.4,17.8
 2003/11/01,13:00,25.6,49,23.6,17.4
 2003/11/01,13:15,25.8,47,23.8,17.5
 2003/11/01,13:30,25.9,46,23.9,17.5
 2003/11/01,13:45,26,46,24,17.5
 2003/11/01,14:00,26.2,44,24.2,17.4
 2003/11/01,14:15,26.3,45,24.5,17.4
 2003/11/01,14:30,26.5,49,24.6,17.1
 2003/11/01,14:45,26.7,43,25,17.1
 2003/11/01,15:00,26.6,42,24.9,17
 2003/11/01,15:15,26.3,42,24.7,17.3
 2003/11/01,15:30,26.4,42,24.5,17.3
 2003/11/01,15:45,26.5,43,24.3,17.7
 2003/11/01,16:00,26.1,43,24.4,17.7
 2003/11/01,16:15,26.3,44,24.6,17.7
 2003/11/01,16:30,26,44,24.5,17.7
 2003/11/01,16:45,25.8,44,24.3,17.8
 2003/11/01,17:00,26,44,24.2,17.5
 2003/11/01,17:15,26.8,66,24.1,17.8
 2003/11/01,17:30,27.5,44,24.1,17.9
 2003/11/01,17:45,27,45,24.1,17.9
 2003/11/01,18:00,26.7,48,24.2,18
 2003/11/01,18:15,26.6,50,24.1,17.5
 2003/11/01,18:30,26.7,50,24.1,17.6
 2003/11/01,18:45,27.2,51,24.1,17.6
 2003/11/01,19:00,27.3,51,24.2,17.6
 2003/11/01,19:15,27.1,52,24.2,17.6
 2003/11/01,19:30,27.3,66,24.3,17.6
 2003/11/01,19:45,27,55,24.3,17.7
 2003/11/01,20:00,26.8,54,24.4,17.7
 2003/11/01,20:15,26.8,50,24.3,17.5
 2003/11/01,20:30,26.7,52,24.2,17.5
 2003/11/01,20:45,26.6,52,24.1,17.5
 2003/11/01,21:00,26.4,51,24,17.6
 2003/11/01,21:15,26.3,51,23.8,17.5
 2003/11/01,21:30,26.2,51,23.8,17.5
 2003/11/01,21:45,25.9,51,23.7,17.6
 2003/11/01,22:00,26,53,23.8,17.6
 2003/11/01,22:15,25.8,52,23.8,17.7
 2003/11/01,22:30,25.9,53,23.8,17.7
 2003/11/01,22:45,25.6,55,23.8,17.8
 2003/11/01,23:00,25.4,55,23.8,17.8
 2003/11/01,23:15,25.2,55,23.8,17.6
 2003/11/01,23:30,25.1,57,23.8,17.8
 2003/11/01,23:45,24.9,57,23.8,17.9
 2003/11/02, 0:00,24.8,57,23.6,17.9
 2003/11/02, 0:15,24.7,58,23.5,18
 2003/11/02, 0:30,24.6,59,23.5,18
 2003/11/02, 0:45,24.5,59,23.2,18.1
 2003/11/02, 1:00,24.4,59,23.1,18.1
 2003/11/02, 1:15,24.2,60,23,18.1
 2003/11/02, 1:30,24.1,60,22.9,18.2
 2003/11/02, 1:45,24.1,60,22.8,18.2
 2003/11/02, 2:00,24,59,22.7,18.2
 2003/11/02, 2:15,23.8,60,22.7,18.3
 2003/11/02, 2:30,23.8,60,22.5,18.3
 2003/11/02, 2:45,23.7,60,22.5,18.3
 2003/11/02, 3:00,23.7,59,22.4,17.5
 2003/11/02, 3:15,23.5,59,22.3,17.5
 2003/11/02, 3:30,23.4,60,22.3,17.6
 2003/11/02, 3:45,23.4,59,22.2,18.1
 2003/11/02, 4:00,23.3,59,22.1,18.1
 2003/11/02, 4:15,23.2,60,22,18.1
 2003/11/02, 4:30,23,60,22,18.2
 2003/11/02, 4:45,22.9,60,21.9,18.2
 2003/11/02, 5:00,22.9,60,21.9,18.2
 2003/11/02, 5:15,23,59,21.8,18.2
 2003/11/02, 5:30,23,59,21.7,18.2
 2003/11/02, 5:45,23,59,21.6,18.3
 2003/11/02, 6:00,22.9,59,21.6,17.5
 2003/11/02, 6:15,22.9,59,21.5,17.6
 2003/11/02, 6:30,22.8,59,21.5,17.6
 2003/11/02, 6:45,22.8,59,21.4,17.6
 2003/11/02, 7:00,22.7,59,21.4,17.7
 2003/11/02, 7:15,22.9,58,21.4,17.7
 2003/11/02, 7:30,23,59,21.4,17.4
 2003/11/02, 7:45,23,59,21.3,17.5
 2003/11/02, 8:00,23,59,21.3,17.5
 2003/11/02, 8:15,23,60,21.3,17.5
 2003/11/02, 8:30,22.9,60,21.2,17.5
 2003/11/02, 8:45,22.9,61,21.3,17.5
 2003/11/02, 9:00,23.2,59,21.2,17.5
 2003/11/02, 9:15,23.1,60,21.4,17.5
 2003/11/02, 9:30,23.5,60,21.4,17.5
 2003/11/02, 9:45,23.3,62,21.4,17.5
 2003/11/02,10:00,23.2,64,21.4,17.6
 2003/11/02,10:15,23.2,63,21.5,17.5
 2003/11/02,10:30,23.4,63,21.9,17.5
 2003/11/02,10:45,23.4,63,22,17.7
 2003/11/02,11:00,23.5,64,22,17.5
 2003/11/02,11:15,24.1,62,22.1,17.5
 2003/11/02,11:30,24.2,62,22.2,17.5
 2003/11/02,11:45,24.1,62,22.3,17.5
 2003/11/02,12:00,24,62,22.5,17.5
 2003/11/02,12:15,24,62,22.5,17.5
 2003/11/02,12:30,24.1,61,22.5,17.6
 2003/11/02,12:45,24.6,62,22.6,17.6
 2003/11/02,13:00,24.7,61,22.6,17.6
 2003/11/02,13:15,24.5,62,22.7,17.7
 2003/11/02,13:30,24.7,61,22.8,17.8
 2003/11/02,13:45,24.9,62,23,17.8
 2003/11/02,14:00,25,62,23.1,17.8
 2003/11/02,14:15,24.8,63,23.2,17.9
 2003/11/02,14:30,24.8,63,23.3,17.9
 2003/11/02,14:45,24.9,63,23.6,17.9
 2003/11/02,15:00,24.7,63,23.6,17.9
 2003/11/02,15:15,24.6,63,23.6,18
 2003/11/02,15:30,24.7,62,23.8,18
 2003/11/02,15:45,25,61,24.6,18.1
 2003/11/02,16:00,25.2,60,25,18.1
 2003/11/02,16:15,25.1,60,25,17.4
 2003/11/02,16:30,25,60,25,17.5
 2003/11/02,16:45,24.9,61,24.7,17.3
 2003/11/02,17:00,25.1,61,24.5,17.3
 2003/11/02,17:15,25.6,60,24.6,17.4
 2003/11/02,17:30,27.3,61,24.7,17.4
 2003/11/02,17:45,27,56,24.8,17.4
 2003/11/02,18:00,27.1,59,24.8,17.5
 2003/11/02,18:15,27,60,24.7,17.4
 2003/11/02,18:30,26.8,60,24.7,17.6
 2003/11/02,18:45,26.9,60,24.8,17.7
 2003/11/02,19:00,27,59,24.9,17.7
 2003/11/02,19:15,26.7,59,24.8,17.6
 2003/11/02,19:30,26.5,59,24.8,17.7
 2003/11/02,19:45,26.6,58,24.9,17.6
 2003/11/02,20:00,26.4,59,24.9,18
 2003/11/02,20:15,26.6,61,24.8,17.8
 2003/11/02,20:30,26.7,61,24.6,17.8
 2003/11/02,20:45,26.7,62,24.5,17.8
 2003/11/02,21:00,26.6,61,24.4,17.7
 2003/11/02,21:15,26.5,60,24.3,17.7
 2003/11/02,21:30,26.5,61,24.3,17.8
 2003/11/02,21:45,26.2,62,24.2,17.7
 2003/11/02,22:00,26.2,62,24.2,17.8
 2003/11/02,22:15,26.1,61,24.1,17.8
 2003/11/02,22:30,25.8,62,24,17.7
 2003/11/02,22:45,25.6,62,24,17.8
 2003/11/02,23:00,25.4,64,24,17.9
 2003/11/02,23:15,25.4,64,24.1,17.9
 2003/11/02,23:30,25.2,65,24.2,18
 2003/11/02,23:45,25.2,66,24.2,18
 2003/11/03, 0:00,25.1,67,24.2,18
 2003/11/03, 0:15,25,67,24.2,18.1
 2003/11/03, 0:30,25,67,24.2,18.1
 2003/11/03, 0:45,25.1,67,24.1,18.1
 2003/11/03, 1:00,25,67,24.1,18.2
 2003/11/03, 1:15,24.9,67,24.3,18.2
 2003/11/03, 1:30,24.8,67,24.5,18.2
 2003/11/03, 1:45,24.7,67,24.2,18
 2003/11/03, 2:00,24.7,66,24.1,18
 2003/11/03, 2:15,24.8,66,24,18.1
 2003/11/03, 2:30,24.8,66,24,18.1
 2003/11/03, 2:45,24.7,66,23.9,18.1
 2003/11/03, 3:00,24.7,66,23.9,18.2
 2003/11/03, 3:15,24.7,66,23.9,18.2
 2003/11/03, 3:30,24.6,66,23.9,18.2
 2003/11/03, 3:45,24.6,66,23.9,17.7
 2003/11/03, 4:00,24.5,66,23.9,17.8
 2003/11/03, 4:15,24.5,67,23.8,17.8
 2003/11/03, 4:30,24.5,66,23.7,17.9
 2003/11/03, 4:45,24.4,67,23.7,17.9
 2003/11/03, 5:00,24.4,67,23.7,17.9
 2003/11/03, 5:15,24.4,67,23.6,18
 2003/11/03, 5:30,24.4,67,23.6,18
 2003/11/03, 5:45,24.3,67,23.6,18.1
 2003/11/03, 6:00,24.2,67,23.6,18.1
 2003/11/03, 6:15,24.3,67,23.5,18.2
 2003/11/03, 6:30,24.2,67,23.5,18.2
 2003/11/03, 6:45,24.1,67,23.5,18.3
 2003/11/03, 7:00,24.1,67,23.5,18.3
 2003/11/03, 7:15,24.2,66,23.5,18.3
 2003/11/03, 7:30,24.2,67,23.5,18.2
 2003/11/03, 7:45,24.1,68,23.4,18.2
 2003/11/03, 8:00,24,68,23.4,18.3
 2003/11/03, 8:15,24.1,68,23.4,18.3
 2003/11/03, 8:30,24.1,68,23.4,18.4
 2003/11/03, 8:45,24.1,68,23.3,18.4
 2003/11/03, 9:00,24.3,67,23.3,18.4
 2003/11/03, 9:15,24.3,68,23.4,18.5
 2003/11/03, 9:30,24.5,68,23.4,18
 2003/11/03, 9:45,24.6,69,23.4,17.9
 2003/11/03,10:00,25.5,64,23.5,17.9
 2003/11/03,10:15,25.1,67,23.4,17.9
 2003/11/03,10:30,24.8,68,23.3,18
 2003/11/03,10:45,24.8,68,23.3,18
 2003/11/03,11:00,24.7,69,23.3,18
 2003/11/03,11:15,24.6,70,23.3,18
 2003/11/03,11:30,24.6,70,23.3,18
 2003/11/03,11:45,24.4,71,23.2,17.8
 2003/11/03,12:00,24.4,71,23.2,18.1
 2003/11/03,12:15,25.1,79,23.2,18.1
 2003/11/03,12:30,25,71,23.3,18.1
 2003/11/03,12:45,25.4,75,23.3,18.2
 2003/11/03,13:00,25.4,68,23.3,18.2
 2003/11/03,13:15,25.6,-9.9,23.3,21.1
 2003/11/03,13:30,-9.9,-9.9,-9.9,-9.9
 2003/11/03,13:45,-9.9,-9.9,-9.9,-9.9
 2003/11/03,14:00,-9.9,-9.9,-9.9,-9.9
 2003/11/03,14:15,-9.9,-9.9,-9.9,-9.9
 2003/11/03,14:30,25.8,65,23.4,18.4
 2003/11/03,14:45,25.9,65,23.4,18.3
 2003/11/03,15:00,25.9,64,23.4,17.8
 2003/11/03,15:15,25.7,64,23.3,17.8
 2003/11/03,15:30,25.5,65,23.3,17.9
 2003/11/03,15:45,25.5,64,23.3,17.9
 2003/11/03,16:00,25.4,64,23.2,17.9
 2003/11/03,16:15,25.3,65,23.2,18
 2003/11/03,16:30,25.3,64,23.1,18
 2003/11/03,16:45,25.2,64,23,18.1
 2003/11/03,17:00,25.2,65,22.9,18
 2003/11/03,17:15,25.7,69,22.9,18.1
 2003/11/03,17:30,26.6,63,22.8,18.1
 2003/11/03,17:45,26.6,61,22.8,18.2
 2003/11/03,18:00,27,64,22.8,17.9
 2003/11/03,18:15,26.8,60,22.8,17.8
 2003/11/03,18:30,26.7,60,22.7,17.8
 2003/11/03,18:45,26.4,61,22.6,17.9
 2003/11/03,19:00,26.1,61,22.6,17.9
 2003/11/03,19:15,26.2,61,22.6,17.8
 2003/11/03,19:30,26.1,62,22.6,17.8
 2003/11/03,19:45,26,63,22.5,17.8
 2003/11/03,20:00,25.9,63,22.5,17.8
 2003/11/03,20:15,25.9,63,22.5,17.9
 2003/11/03,20:30,25.7,63,22.9,17.9
 2003/11/03,20:45,25.6,62,22.8,18
 2003/11/03,21:00,25.6,63,22.9,18
 2003/11/03,21:15,25.4,63,22.8,17.8
 2003/11/03,21:30,25.3,65,22.9,17.9
 2003/11/03,21:45,25.5,64,22.8,17.9
 2003/11/03,22:00,25.4,63,22.8,18
 2003/11/03,22:15,25.4,63,22.8,18.1
 2003/11/03,22:30,26.2,64,23,18.1
 2003/11/03,22:45,25.8,65,22.9,18.1
 2003/11/03,23:00,25.6,66,23,18.2
 2003/11/03,23:15,25.7,66,23,18.2
 2003/11/03,23:30,25.9,65,23,18.1
 2003/11/03,23:45,26.1,64,22.8,18.1
 2003/11/04, 0:00,26,65,22.7,18.1
 2003/11/04, 0:15,25.8,64,22.6,18
 2003/11/04, 0:30,25.8,65,22.5,18.1
 2003/11/04, 0:45,25.8,64,22.6,18.1
 2003/11/04, 1:00,25.6,64,22.7,18.2
 2003/11/04, 1:15,25.5,64,22.6,18.2
 2003/11/04, 1:30,25.5,64,22.6,18.3
 2003/11/04, 1:45,25.5,64,22.6,18.3
 2003/11/04, 2:00,25.4,65,22.7,18.3
 2003/11/04, 2:15,25.4,65,22.6,18.4
 2003/11/04, 2:30,25.3,65,22.7,18.4
 2003/11/04, 2:45,25,65,22.7,18.1
 2003/11/04, 3:00,24.9,65,22.7,18.1
 2003/11/04, 3:15,25,65,22.7,18.1
 2003/11/04, 3:30,25,65,22.7,18.2
 2003/11/04, 3:45,24.8,65,22.7,18.2
 2003/11/04, 4:00,24.7,65,22.6,18
 2003/11/04, 4:15,24.6,64,22.6,18
 2003/11/04, 4:30,24.6,64,22.6,18.1
 2003/11/04, 4:45,24.5,64,22.5,18.1
 2003/11/04, 5:00,24.4,64,22.4,18.1
 2003/11/04, 5:15,24.4,63,22.4,18.2
 2003/11/04, 5:30,24.4,63,22.2,18.2
 2003/11/04, 5:45,24.3,62,22.2,18.2
 2003/11/04, 6:00,24.2,62,22.1,18.3
 2003/11/04, 6:15,24.1,62,22.1,18.3
 2003/11/04, 6:30,24.1,61,22.1,18.3
 2003/11/04, 6:45,24.1,61,22.1,18.4
 2003/11/04, 7:00,24.1,61,21.8,18.3
 2003/11/04, 7:15,23.2,55,21.7,18.1
 2003/11/04, 7:30,23.6,52,21.6,18.1
 2003/11/04, 7:45,24,51,21.5,18.2
 2003/11/04, 8:00,23.6,49,21.5,18.2
 2003/11/04, 8:15,23.3,49,21.4,18.2
 2003/11/04, 8:30,23,48,21.3,18
 2003/11/04, 8:45,23.1,49,21.2,18
 2003/11/04, 9:00,22.4,54,21.3,18
 2003/11/04, 9:15,22.5,50,20.8,18.1
 2003/11/04, 9:30,22.5,49,21.2,18.1
 2003/11/04, 9:45,22.5,48,21.2,17.9
 2003/11/04,10:00,22.7,46,21.5,17.9
 2003/11/04,10:15,22.9,46,21.4,17.9
 2003/11/04,10:30,22.9,45,21.6,17.9
 2003/11/04,10:45,23.1,45,21.6,18
 2003/11/04,11:00,23.5,46,21.8,18
 2003/11/04,11:15,23.7,47,22.1,17.9
 2003/11/04,11:30,23.8,48,22.4,17.9
 2003/11/04,11:45,23.8,49,22.7,17.9
 2003/11/04,12:00,23.7,50,23,17.8
 2003/11/04,12:15,24,48,23.3,17.8
 2003/11/04,12:30,24,44,23.1,17.8
 2003/11/04,12:45,23.9,42,23.3,17.7
 2003/11/04,13:00,24.1,43,23.4,18
 2003/11/04,13:15,24.5,44,23.6,18
 2003/11/04,13:30,24.9,42,23.9,18
 2003/11/04,13:45,24.6,40,24,18.1
 2003/11/04,14:00,24.9,48,24.4,18.1
 2003/11/04,14:15,25.4,47,24.6,18.1
 2003/11/04,14:30,25.6,44,24.8,17.8
 2003/11/04,14:45,25.8,45,25,17.8
 2003/11/04,15:00,26.3,49,25.2,17.9
 2003/11/04,15:15,26.4,45,25.6,17.8
 2003/11/04,15:30,26.3,46,25.8,17.8
 2003/11/04,15:45,26,47,25.9,17.8
 2003/11/04,16:00,26.1,43,26,18
 2003/11/04,16:15,25.2,36,25.6,18
 2003/11/04,16:30,25.2,37,25.4,18.1
 2003/11/04,16:45,24.7,39,25,18.1
 2003/11/04,17:00,24.4,41,24.6,18
 2003/11/04,17:15,24.6,41,24.3,18.1
 2003/11/04,17:30,24.6,42,23.9,18.1
 2003/11/04,17:45,24.8,45,23.8,18.1
 2003/11/04,18:00,25.9,56,23.6,18.1
 2003/11/04,18:15,26.7,43,23.4,18.2
 2003/11/04,18:30,25.8,47,23.2,18.2
 2003/11/04,18:45,25.5,48,23,18.2
 2003/11/04,19:00,25.3,47,22.8,18.2
 2003/11/04,19:15,25.1,46,22.6,18
 2003/11/04,19:30,24.6,46,22.4,18
 2003/11/04,19:45,24.5,46,22.2,17.9
 2003/11/04,20:00,24.6,48,22,18
 2003/11/04,20:15,24.4,49,21.9,18
 2003/11/04,20:30,24.2,50,21.7,18
 2003/11/04,20:45,24.1,52,21.7,18.1
 2003/11/04,21:00,24.4,52,21.7,18.1
 2003/11/04,21:15,24.6,49,21.6,18.1
 2003/11/04,21:30,24.2,50,21.6,18
 2003/11/04,21:45,23.9,49,21.5,18
 2003/11/04,22:00,23.9,50,21.4,18
 2003/11/04,22:15,23.7,51,21.3,18.1
 2003/11/04,22:30,23.6,51,21.2,18.1
 2003/11/04,22:45,23.2,52,21.3,17.9
 2003/11/04,23:00,22.9,53,21.1,17.9
 2003/11/04,23:15,22.6,54,21,18
 2003/11/04,23:30,22.9,55,20.9,17.8
 2003/11/04,23:45,23.1,54,20.7,17.8
 2003/11/05, 0:00,23.1,54,20.4,17.8
 2003/11/05, 0:15,22.9,54,20.3,17.9
 2003/11/05, 0:30,22.8,54,20.4,17.9
 2003/11/05, 0:45,22.8,55,20.3,17.9
 2003/11/05, 1:00,22.6,54,20.2,18
 2003/11/05, 1:15,22.2,55,20.1,18
 2003/11/05, 1:30,22.2,55,20,18
 2003/11/05, 1:45,22.3,54,20,18
 2003/11/05, 2:00,22.1,55,19.9,18
 2003/11/05, 2:15,21.9,55,19.8,18.1
 2003/11/05, 2:30,22,55,19.8,18.1
 2003/11/05, 2:45,21.8,55,19.6,18.1
 2003/11/05, 3:00,21.8,55,19.5,17.8
 2003/11/05, 3:15,21.6,55,19.5,17.4
 2003/11/05, 3:30,21.4,55,19.4,17.5
 2003/11/05, 3:45,21.5,55,19.3,17.5
 2003/11/05, 4:00,21.3,55,19.1,17.5
 2003/11/05, 4:15,21.1,55,19.1,17.5
 2003/11/05, 4:30,21.2,54,19.1,17.5
 2003/11/05, 4:45,21,55,18.8,17.6
 2003/11/05, 5:00,20.9,54,18.8,17.6
 2003/11/05, 5:15,20.9,54,18.7,17.6
 2003/11/05, 5:30,20.6,55,18.7,17.1
 2003/11/05, 5:45,20.7,54,18.6,17.1
 2003/11/05, 6:00,20.7,54,18.4,17.1
 2003/11/05, 6:15,20.4,54,18.4,17.1
 2003/11/05, 6:30,20.5,54,18.2,17.2
 2003/11/05, 6:45,20.5,54,18,17.2
 2003/11/05, 7:00,20.2,55,17.9,17
 2003/11/05, 7:15,21.8,50,17.7,17.9
 2003/11/05, 7:30,21.8,49,17.6,18
 2003/11/05, 7:45,21.6,51,17.5,18
 2003/11/05, 8:00,21.3,54,17.4,17.8
 2003/11/05, 8:15,21,54,17.4,18
 2003/11/05, 8:30,21.9,52,17.5,18
 2003/11/05, 8:45,21.7,54,17.4,18
 2003/11/05, 9:00,21.2,56,17.5,17.5
 2003/11/05, 9:15,21.2,57,17.5,17.5
 2003/11/05, 9:30,21.4,59,18.2,17.5
 2003/11/05, 9:45,22.1,57,18.4,17.3
 2003/11/05,10:00,22.3,55,18.7,17.4
 2003/11/05,10:15,22.2,56,19,17.4
 2003/11/05,10:30,22.1,56,19.2,17.2
 2003/11/05,10:45,22.3,56,19.6,17.5
 2003/11/05,11:00,22.5,55,20,17.5
 2003/11/05,11:15,22.7,56,20.3,17.3
 2003/11/05,11:30,22.5,59,20.5,17.3
 2003/11/05,11:45,22.9,58,20.7,17.3
 2003/11/05,12:00,24.3,66,21.1,17.3
 2003/11/05,12:15,24.4,54,21.2,17.3
 2003/11/05,12:30,24.6,55,21.4,17.3
 2003/11/05,12:45,24.4,53,21.5,17.3
 2003/11/05,13:00,24.4,52,21.7,17.3
 2003/11/05,13:15,24.1,52,21.6,16.9
 2003/11/05,13:30,23.9,52,21.7,16.9
 2003/11/05,13:45,23.7,52,21.8,16.9
 2003/11/05,14:00,23.7,52,21.8,17
 2003/11/05,14:15,24.2,51,21.9,17
 2003/11/05,14:30,24.3,51,22,16.8
 2003/11/05,14:45,24.3,51,21.9,16.8
 2003/11/05,15:00,24.1,52,21.9,16.8
 2003/11/05,15:15,24.2,51,21.9,16.9
 2003/11/05,15:30,24.4,52,21.9,16.8
 2003/11/05,15:45,24.5,52,21.9,16.8
 2003/11/05,16:00,24.4,53,21.9,16.9
 2003/11/05,16:15,24.5,53,21.9,17.1
 2003/11/05,16:30,24.3,54,21.9,17.1
 2003/11/05,16:45,24.3,54,22,17.2
 2003/11/05,17:00,24.5,54,22.1,17.5
 2003/11/05,17:15,24.4,54,22.3,17.4
 2003/11/05,17:30,24.1,55,22.2,17.4
 2003/11/05,17:45,24.6,54,22.1,17.2
 2003/11/05,18:00,25.2,55,22.2,17.2
 2003/11/05,18:15,25.7,55,22.2,17.3
 2003/11/05,18:30,25.4,56,22.4,17.3
 2003/11/05,18:45,25.5,56,22.2,17.3
 2003/11/05,19:00,25.5,57,22.4,17.4
 2003/11/05,19:15,25.1,57,22.2,17.4
 2003/11/05,19:30,25,58,22.3,17.4
 2003/11/05,19:45,24.9,57,22.3,17.6
 2003/11/05,20:00,25,57,22.2,17.6
 2003/11/05,20:15,24.9,57,22.2,17.6
 2003/11/05,20:30,24.9,59,22.2,17.8
 2003/11/05,20:45,25.1,59,22.3,17.8
 2003/11/05,21:00,25.1,59,22.3,17.8
 2003/11/05,21:15,25,59,22.2,17.8
 2003/11/05,21:30,24.8,59,22.2,17.5
 2003/11/05,21:45,24.8,59,22.1,17.5
 2003/11/05,22:00,24.5,60,22.1,17.6
 2003/11/05,22:15,24.8,61,22.1,17.7
 2003/11/05,22:30,25.2,61,22.1,17.7
 2003/11/05,22:45,25.1,61,22.2,17.8
 2003/11/05,23:00,24.8,61,22.1,17.8
 2003/11/05,23:15,24.4,62,22.1,17.8
 2003/11/05,23:30,24.1,62,22,17.4
 2003/11/05,23:45,24.3,61,22,17.5
 2003/11/06, 0:00,24.6,61,21.9,17.4
 2003/11/06, 0:15,24.7,61,21.9,17.5
 2003/11/06, 0:30,24.4,62,22,17.6
 2003/11/06, 0:45,24.2,62,22.1,17.6
 2003/11/06, 1:00,24.3,61,22,17.6
 2003/11/06, 1:15,24.3,62,22,17.7
 2003/11/06, 1:30,24.1,62,21.9,17.7
 2003/11/06, 1:45,24.2,62,21.8,17.7
 2003/11/06, 2:00,24,63,21.8,17.3
 2003/11/06, 2:15,23.7,64,21.8,17.3
 2003/11/06, 2:30,23.7,64,21.7,17.4
 2003/11/06, 2:45,23.8,64,21.7,17.4
 2003/11/06, 3:00,23.8,64,21.7,17.5
 2003/11/06, 3:15,23.7,64,21.6,17.5
 2003/11/06, 3:30,23.7,65,21.6,17.5
 2003/11/06, 3:45,23.7,65,21.6,17.6
 2003/11/06, 4:00,23.5,65,21.6,17.6
 2003/11/06, 4:15,23.4,66,21.7,17.6
 2003/11/06, 4:30,23.3,66,21.5,17.7
 2003/11/06, 4:45,23.4,66,21.5,17.7
 2003/11/06, 5:00,23.4,65,21.6,17.7
 2003/11/06, 5:15,23.2,66,21.5,17.8
 2003/11/06, 5:30,23.1,67,21.5,17.8
 2003/11/06, 5:45,23.1,66,21.5,17.8
 2003/11/06, 6:00,23.2,66,21.5,17.9
 2003/11/06, 6:15,23.1,66,21.5,17.2
 2003/11/06, 6:30,22.9,66,21.5,17.3
 2003/11/06, 6:45,22.9,66,21.4,17.3
 2003/11/06, 7:00,22.8,67,21.4,18.1
 2003/11/06, 7:15,23.2,65,21.3,18
 2003/11/06, 7:30,23.7,64,21.3,17.7
 2003/11/06, 7:45,23.8,64,21.2,17.7
 2003/11/06, 8:00,23.8,64,21.3,17.8
 2003/11/06, 8:15,23.7,65,21.3,17.7
 2003/11/06, 8:30,23.7,65,21.3,17.8
 2003/11/06, 8:45,23.4,68,21.3,17.5
 2003/11/06, 9:00,23.3,65,21.3,17.5
 2003/11/06, 9:15,23.3,66,21.4,17.4
 2003/11/06, 9:30,24.1,63,21.5,17.5
 2003/11/06, 9:45,24,63,21.7,17.5
 2003/11/06,10:00,24,63,21.8,17.4
 2003/11/06,10:15,24,62,22,17.6
 2003/11/06,10:30,24,61,22,17.6
 2003/11/06,10:45,23.8,62,22.2,17.6
 2003/11/06,11:00,23.8,62,22.3,17.3
 2003/11/06,11:15,23.9,62,22.4,17.4
 2003/11/06,11:30,24,62,22.7,17.4
 2003/11/06,11:45,24.2,61,23.3,17.4
 2003/11/06,12:00,24.8,61,23.4,17.5
 2003/11/06,12:15,24.8,59,23.4,17.5
 2003/11/06,12:30,24.6,60,23.6,17.6
 2003/11/06,12:45,24.8,59,24,17.6
 2003/11/06,13:00,24.9,60,24.3,17.6
 2003/11/06,13:15,24.9,57,24.5,17.7
 2003/11/06,13:30,25.2,57,25.2,17.5
 2003/11/06,13:45,25.1,58,26,17.5
 2003/11/06,14:00,25,58,26.1,17.6
 2003/11/06,14:15,24.9,58,25.9,17.6
 2003/11/06,14:30,25.4,56,26,17.7
 2003/11/06,14:45,25.9,55,25.7,17.7
 2003/11/06,15:00,25.9,55,25.5,17.8
 2003/11/06,15:15,25.7,55,25.2,17.4
 2003/11/06,15:30,25.9,55,25.1,17.4
 2003/11/06,15:45,26.1,56,25,17.4
 2003/11/06,16:00,26.2,57,24.9,17.6
 2003/11/06,16:15,26.1,57,24.8,17.7
 2003/11/06,16:30,25.8,57,24.8,17.8
 2003/11/06,16:45,25.4,58,24.5,17.7
 2003/11/06,17:00,25.6,58,24.6,17.7
 2003/11/06,17:15,25.9,57,24.4,17.6
 2003/11/06,17:30,26.1,56,24.4,18
 2003/11/06,17:45,26.1,57,24.4,18
 2003/11/06,18:00,26.2,57,24.5,18.1
 2003/11/06,18:15,26.4,57,24.3,18.1
 2003/11/06,18:30,26.6,56,24,18.2
 2003/11/06,18:45,26.3,56,24.1,18.2
 2003/11/06,19:00,26.4,56,23.9,18.2
 2003/11/06,19:15,25.9,57,23.8,18.3
 2003/11/06,19:30,25.7,57,23.7,18.3
 2003/11/06,19:45,25.6,58,23.7,18.4
 2003/11/06,20:00,25.8,56,23.6,17.8
 2003/11/06,20:15,25.7,58,23.5,17.7
 2003/11/06,20:30,25.5,58,23.6,17.8
 2003/11/06,20:45,25.5,58,23.6,17.8
 2003/11/06,21:00,25.6,58,23.6,17.8
 2003/11/06,21:15,25.7,60,23.6,17.9
 2003/11/06,21:30,25.6,60,23.6,18.2
 2003/11/06,21:45,25.5,59,23.5,18
 2003/11/06,22:00,25.4,59,23.5,18
 2003/11/06,22:15,25.3,59,23.4,18.1
 2003/11/06,22:30,25.4,59,23.4,18.1
 2003/11/06,22:45,25.4,60,23.4,18.1
 2003/11/06,23:00,25.2,61,23.3,18.2
 2003/11/06,23:15,25.2,61,23.3,18.2
 2003/11/06,23:30,25.1,61,23.3,18.2
 2003/11/06,23:45,25.1,60,23.2,18.2
 2003/11/07, 0:00,25,62,23.2,18.2
 2003/11/07, 0:15,24.7,63,23.1,17.8
 2003/11/07, 0:30,24.8,64,23.1,17.9
 2003/11/07, 0:45,25,63,23.1,17.9
 2003/11/07, 1:00,25.1,62,23.1,18
 2003/11/07, 1:15,24.9,63,23.1,18
 2003/11/07, 1:30,24.8,63,23,18
 2003/11/07, 1:45,24.8,62,22.9,18.1
 2003/11/07, 2:00,24.7,62,22.8,18.1
 2003/11/07, 2:15,24.6,62,22.7,18.2
 2003/11/07, 2:30,24.5,63,22.6,17.8
 2003/11/07, 2:45,24.5,63,22.6,17.8
 2003/11/07, 3:00,24.3,63,22.5,17.9
 2003/11/07, 3:15,24.3,63,22.5,17.9
 2003/11/07, 3:30,24.2,63,22.3,18
 2003/11/07, 3:45,24.1,62,22.3,18
 2003/11/07, 4:00,24,62,22.2,18.1
 2003/11/07, 4:15,23.9,62,22.2,18.1
 2003/11/07, 4:30,23.7,63,22.1,18.1
 2003/11/07, 4:45,23.7,62,22,18.2
 2003/11/07, 5:00,23.7,62,22,18.2
 2003/11/07, 5:15,23.6,62,21.9,18.2
 2003/11/07, 5:30,23.5,62,21.7,18.3
 2003/11/07, 5:45,23.4,62,21.6,18.3
 2003/11/07, 6:00,23.3,62,21.5,18.4
 2003/11/07, 6:15,23.3,61,21.5,18.4
 2003/11/07, 6:30,23.2,61,21.5,18.4
 2003/11/07, 6:45,23.1,62,21.3,17.7
 2003/11/07, 7:00,23.1,61,21.3,17.7
 2003/11/07, 7:15,23.5,60,21.2,18.1
 2003/11/07, 7:30,23.5,60,21.1,18.1
 2003/11/07, 7:45,23.4,61,21.1,18.2
 2003/11/07, 8:00,23.3,61,21.2,18.2
 2003/11/07, 8:15,23.4,61,21.2,17.9
 2003/11/07, 8:30,22.9,60,21.1,17.9
 2003/11/07, 8:45,23.1,61,21.1,18
 2003/11/07, 9:00,23.5,57,21.1,17.9
 2003/11/07, 9:15,23.4,59,21.1,17.9
 2003/11/07, 9:30,23.2,60,21.1,17.9
 2003/11/07, 9:45,23.3,61,21.3,18
 2003/11/07,10:00,23.4,60,21.4,18
 2003/11/07,10:15,23.2,61,21.6,17.6
 2003/11/07,10:30,23.1,64,21.7,17.7
 2003/11/07,10:45,23.2,60,22.1,17.7
 2003/11/07,11:00,23.8,59,22.3,17.7
 2003/11/07,11:15,24.4,56,22.5,17.8
 2003/11/07,11:30,24.6,54,22.5,17.6
 2003/11/07,11:45,24.7,52,23,18
 2003/11/07,12:00,25.1,53,23.4,18.1
 2003/11/07,12:15,25.5,53,24,18.1
 2003/11/07,12:30,25.6,53,24.1,18.1
 2003/11/07,12:45,25.5,54,24.4,18.2
 2003/11/07,13:00,26,53,24.9,18.2
 2003/11/07,13:15,26.2,53,25.3,18.2
 2003/11/07,13:30,26.4,53,25.8,18.3
 2003/11/07,13:45,26.2,48,26.3,17.6
 2003/11/07,14:00,25.8,48,26.6,17.7
 2003/11/07,14:15,26.6,47,26.9,17.8
 2003/11/07,14:30,25.8,47,26.6,17.6
 2003/11/07,14:45,25.6,46,26.8,17.6
 2003/11/07,15:00,25.9,47,27.1,17.7
 2003/11/07,15:15,25.4,47,27.2,17.7
 2003/11/07,15:30,25.7,49,27.1,17.5
 2003/11/07,15:45,25.9,48,27.3,17.6
 2003/11/07,16:00,25.6,48,27.3,17.7
 2003/11/07,16:15,25.2,49,27.1,17.7
 2003/11/07,16:30,25.3,49,26.9,17.7
 2003/11/07,16:45,25.5,50,26.4,17.7
 2003/11/07,17:00,25.4,53,26.1,17.9
 2003/11/07,17:15,24.8,58,25.8,17.9
 2003/11/07,17:30,26.5,69,26,17.9
 2003/11/07,17:45,27,54,25.9,18
 2003/11/07,18:00,27.2,54,25.8,17.8
 2003/11/07,18:15,26.9,56,25.5,17.9
 2003/11/07,18:30,26.8,58,25.3,18
 2003/11/07,18:45,26.7,57,25.2,18
 2003/11/07,19:00,26.6,58,25.2,18
 2003/11/07,19:15,26.5,58,25.1,17.9
 2003/11/07,19:30,26.6,57,25,17.9
 2003/11/07,19:45,26.4,58,24.9,18
 2003/11/07,20:00,26.3,58,24.8,18