�v������,���r���O(���x),�����t���O,���r���O(���x),�����t���O,��1(���x),�����t���O,�������x,�����t���O
12/1/2002 0:00,21,1,0,1,15.4,1,17.9,1
12/1/2002 0:15,20.2,1,0,1,16.8,1,17.9,1
12/1/2002 0:30,19.7,1,0,1,17,1,18,1
12/1/2002 0:45,19.4,1,0,1,16.9,1,18,1
12/1/2002 1:00,19.1,1,0,1,16.8,1,18.1,1
12/1/2002 1:15,18.9,1,0,1,16.6,1,18.1,1
12/1/2002 1:30,18.8,1,0,1,16.6,1,18.2,1
12/1/2002 1:45,18.6,1,0,1,16.5,1,18.2,1
12/1/2002 2:00,18.5,1,0,1,16.5,1,18.3,1
12/1/2002 2:15,18.3,1,0,1,16.4,1,18.3,1
12/1/2002 2:30,18.2,1,0,1,16.4,1,18.3,1
12/1/2002 2:45,18.1,1,0,1,16.3,1,18.4,1
12/1/2002 3:00,18,1,0,1,16.2,1,18.4,1
12/1/2002 3:15,18,1,0,1,16.2,1,18.4,1
12/1/2002 3:30,17.9,1,0,1,16.1,1,18.5,1
12/1/2002 3:45,17.8,1,0,1,16.1,1,18.5,1
12/1/2002 4:00,17.8,1,0,1,16.1,1,18.5,1
12/1/2002 4:15,17.7,1,0,1,16.1,1,18.6,1
12/1/2002 4:30,17.6,1,0,1,16,1,18.6,1
12/1/2002 4:45,17.5,1,0,1,16,1,18.6,1
12/1/2002 5:00,17.5,1,0,1,15.9,1,18.6,1
12/1/2002 5:15,17.4,1,0,1,15.9,1,18.7,1
12/1/2002 5:30,17.3,1,0,1,15.9,1,18.7,1
12/1/2002 5:45,17.3,1,0,1,15.8,1,18.7,1
12/1/2002 6:00,17.2,1,0,1,15.8,1,18.7,1
12/1/2002 6:15,17.1,1,0,1,15.8,1,18.8,1
12/1/2002 6:30,17.1,1,0,1,15.7,1,18.8,1
12/1/2002 6:45,17,1,0,1,15.7,1,18.8,1
12/1/2002 7:00,16.9,1,0,1,15.7,1,18.8,1
12/1/2002 7:15,16.9,1,0,1,15.6,1,18.8,1
12/1/2002 7:30,17.2,1,0,1,15.5,1,18.8,1
12/1/2002 7:45,19.7,1,0,1,15.5,1,14.1,1
12/1/2002 8:00,19.4,1,0,1,15.4,1,14.3,1
12/1/2002 8:15,18.8,1,0,1,15.4,1,14.4,1
12/1/2002 8:30,18.5,1,0,1,15.3,1,14.5,1
12/1/2002 8:45,18.2,1,0,1,15.3,1,14.6,1
12/1/2002 9:00,18,1,0,1,15.2,1,14.7,1
12/1/2002 9:15,17.8,1,0,1,15.1,1,14.8,1
12/1/2002 9:30,17.7,1,0,1,15,1,14.9,1
12/1/2002 9:45,17.5,1,0,1,15,1,15,1
12/1/2002 10:00,17.4,1,0,1,14.9,1,15.1,1
12/1/2002 10:15,17.3,1,0,1,14.9,1,15.2,1
12/1/2002 10:30,17.2,1,0,1,14.9,1,15.4,1
12/1/2002 10:45,17.1,1,0,1,14.8,1,15.5,1
12/1/2002 11:00,17.1,1,0,1,14.8,1,15.6,1
12/1/2002 11:15,17,1,0,1,14.8,1,15.7,1
12/1/2002 11:30,16.9,1,0,1,14.8,1,15.8,1
12/1/2002 11:45,16.8,1,0,1,14.7,1,15.8,1
12/1/2002 12:00,16.8,1,0,1,14.7,1,15.9,1
12/1/2002 12:15,16.6,1,0,1,14.7,1,16,1
12/1/2002 12:30,16.6,1,0,1,14.6,1,16.1,1
12/1/2002 12:45,16.5,1,0,1,14.6,1,16.2,1
12/1/2002 13:00,16.4,1,0,1,14.6,1,16.3,1
12/1/2002 13:15,16.3,1,0,1,14.5,1,16.4,1
12/1/2002 13:30,16.3,1,0,1,14.5,1,16.4,1
12/1/2002 13:45,16.2,1,0,1,14.5,1,16.5,1
12/1/2002 14:00,16.2,1,0,1,14.5,1,16.6,1
12/1/2002 14:15,16.1,1,0,1,14.5,1,16.7,1
12/1/2002 14:30,16.1,1,0,1,14.4,1,16.7,1
12/1/2002 14:45,16.1,1,0,1,14.4,1,16.8,1
12/1/2002 15:00,16,1,0,1,14.4,1,16.9,1
12/1/2002 15:15,16,1,0,1,14.3,1,16.9,1
12/1/2002 15:30,15.9,1,0,1,14.3,1,17,1
12/1/2002 15:45,15.9,1,0,1,14.3,1,17.1,1
12/1/2002 16:00,15.9,1,0,1,14.2,1,17.1,1
12/1/2002 16:15,15.8,1,0,1,14.2,1,17.2,1
12/1/2002 16:30,15.8,1,0,1,14.1,1,17.2,1
12/1/2002 16:45,15.8,1,0,1,14.1,1,17.3,1
12/1/2002 17:00,15.7,1,0,1,14.1,1,17.4,1
12/1/2002 17:15,15.7,1,0,1,14,1,17.4,1
12/1/2002 17:30,15.6,1,0,1,14,1,17.5,1
12/1/2002 17:45,15.6,1,0,1,13.9,1,17.5,1
12/1/2002 18:00,15.6,1,0,1,13.9,1,17.6,1
12/1/2002 18:15,15.5,1,0,1,13.9,1,17.6,1
12/1/2002 18:30,15.5,1,0,1,13.8,1,17.7,1
12/1/2002 18:45,15.5,1,0,1,13.8,1,17.7,1
12/1/2002 19:00,15.5,1,0,1,13.8,1,17.7,1
12/1/2002 19:15,15.6,1,0,1,13.7,1,17.8,1
12/1/2002 19:30,15.6,1,0,1,13.7,1,17.8,1
12/1/2002 19:45,15.7,1,0,1,13.7,1,17.9,1
12/1/2002 20:00,15.7,1,0,1,13.7,1,12.8,1
12/1/2002 20:15,15.7,1,0,1,13.6,1,13,1
12/1/2002 20:30,15.8,1,0,1,13.6,1,13.2,1
12/1/2002 20:45,15.8,1,0,1,13.6,1,13.3,1
12/1/2002 21:00,15.8,1,0,1,13.6,1,13.5,1
12/1/2002 21:15,15.9,1,0,1,13.6,1,13.6,1
12/1/2002 21:30,15.8,1,0,1,13.6,1,13.7,1
12/1/2002 21:45,15.8,1,0,1,13.6,1,13.8,1
12/1/2002 22:00,18.9,1,0,1,13.6,1,14,1
12/1/2002 22:15,20,1,0,1,13.6,1,14.1,1
12/1/2002 22:30,21.1,1,0,1,13.7,1,14.2,1
12/1/2002 22:45,22.1,1,0,1,13.7,1,12.6,1
12/1/2002 23:00,22.7,1,0,1,13.8,1,12.7,1
12/1/2002 23:15,22.8,1,0,1,13.8,1,12.8,1
12/1/2002 23:30,22.7,1,0,1,14.4,1,13,1
12/1/2002 23:45,23.2,1,0,1,15.8,1,13.1,1
12/2/2002 0:00,23.1,1,0,1,16.8,1,13.3,1
12/2/2002 0:15,22,1,0,1,17.6,1,13.4,1
12/2/2002 0:30,20.9,1,0,1,17.4,1,13.5,1
12/2/2002 0:45,20.1,1,0,1,17.1,1,13.6,1
12/2/2002 1:00,19.6,1,0,1,16.8,1,13.8,1
12/2/2002 1:15,19.3,1,0,1,16.6,1,13.9,1
12/2/2002 1:30,19,1,0,1,16.5,1,14,1
12/2/2002 1:45,18.8,1,0,1,16.3,1,14.1,1
12/2/2002 2:00,18.6,1,0,1,16.2,1,14.2,1
12/2/2002 2:15,18.4,1,0,1,16.2,1,14.3,1
12/2/2002 2:30,18.3,1,0,1,16.1,1,14.4,1
12/2/2002 2:45,18.1,1,0,1,16.1,1,14.5,1
12/2/2002 3:00,18,1,0,1,16,1,14.6,1
12/2/2002 3:15,17.9,1,0,1,16,1,14.7,1
12/2/2002 3:30,17.8,1,0,1,15.9,1,14.8,1
12/2/2002 3:45,17.7,1,0,1,15.8,1,14.9,1
12/2/2002 4:00,17.6,1,0,1,15.8,1,15,1
12/2/2002 4:15,17.4,1,0,1,15.7,1,15.1,1
12/2/2002 4:30,17.4,1,0,1,15.7,1,15.2,1
12/2/2002 4:45,17.3,1,0,1,15.6,1,15.3,1
12/2/2002 5:00,17.2,1,0,1,15.4,1,15.4,1
12/2/2002 5:15,17.1,1,0,1,15.4,1,15.5,1
12/2/2002 5:30,17,1,0,1,15.3,1,15.6,1
12/2/2002 5:45,16.9,1,0,1,15.2,1,15.7,1
12/2/2002 6:00,16.9,1,0,1,15.2,1,15.8,1
12/2/2002 6:15,16.8,1,0,1,15.1,1,15.9,1
12/2/2002 6:30,16.7,1,0,1,15.1,1,16,1
12/2/2002 6:45,16.6,1,0,1,15.1,1,16.1,1
12/2/2002 7:00,16.5,1,0,1,15.1,1,16.1,1
12/2/2002 7:15,16.5,1,0,1,15,1,16.2,1
12/2/2002 7:30,16.4,1,0,1,15,1,16.3,1
12/2/2002 7:45,18.8,1,0,1,14.9,1,16.4,1
12/2/2002 8:00,19,1,0,1,14.8,1,13.2,1
12/2/2002 8:15,18,1,0,1,14.8,1,13.3,1
12/2/2002 8:30,17.7,1,0,1,14.7,1,13.5,1
12/2/2002 8:45,17.5,1,0,1,14.7,1,13.6,1
12/2/2002 9:00,17.5,1,0,1,14.7,1,13.7,1
12/2/2002 9:15,17.4,1,0,1,14.7,1,13.8,1
12/2/2002 9:30,17.2,1,0,1,14.8,1,13.9,1
12/2/2002 9:45,15.6,1,0,1,14.8,1,14,1
12/2/2002 10:00,15.5,1,0,1,14.8,1,14.1,1
12/2/2002 10:15,15.9,1,0,1,14.8,1,14.2,1
12/2/2002 10:30,16.2,1,0,1,14.8,1,10.9,1
12/2/2002 10:45,16.4,1,0,1,14.9,1,11.1,1
12/2/2002 11:00,16.5,1,0,1,15.2,1,11.3,1
12/2/2002 11:15,16.7,1,0,1,15.7,1,11.4,1
12/2/2002 11:30,16.8,1,0,1,16,1,11.6,1
12/2/2002 11:45,17,1,0,1,16.3,1,11.8,1
12/2/2002 12:00,17.1,1,0,1,16.5,1,11.9,1
12/2/2002 12:15,17.3,1,0,1,16.7,1,12.1,1
12/2/2002 12:30,17.5,1,0,1,16.8,1,12.2,1
12/2/2002 12:45,17.6,1,0,1,16.8,1,12,1
12/2/2002 13:00,17.5,1,0,1,16.9,1,12.1,1
12/2/2002 13:15,17.6,1,0,1,16.9,1,12.3,1
12/2/2002 13:30,17.6,1,0,1,16.9,1,12.4,1
12/2/2002 13:45,17.6,1,0,1,17,1,12.6,1
12/2/2002 14:00,17.6,1,0,1,17,1,12.7,1
12/2/2002 14:15,17.6,1,0,1,17.1,1,12.9,1
12/2/2002 14:30,17.6,1,0,1,17.1,1,13,1
12/2/2002 14:45,17.6,1,0,1,17.1,1,13.1,1
12/2/2002 15:00,17.7,1,0,1,17,1,13.3,1
12/2/2002 15:15,17.6,1,0,1,16.9,1,13.4,1
12/2/2002 15:30,17.6,1,0,1,16.9,1,13.5,1
12/2/2002 15:45,17.6,1,0,1,16.8,1,13.7,1
12/2/2002 16:00,17.5,1,0,1,16.7,1,13.8,1
12/2/2002 16:15,17.5,1,0,1,16.6,1,13.9,1
12/2/2002 16:30,17.4,1,0,1,16.5,1,14,1
12/2/2002 16:45,17.4,1,0,1,16.3,1,14.2,1
12/2/2002 17:00,17.3,1,0,1,16.2,1,14.3,1
12/2/2002 17:15,17.3,1,0,1,16.1,1,14.4,1
12/2/2002 17:30,17.3,1,0,1,16,1,14.5,1
12/2/2002 17:45,17.2,1,0,1,15.9,1,14.6,1
12/2/2002 18:00,17.2,1,0,1,15.8,1,14.7,1
12/2/2002 18:15,17.1,1,0,1,15.7,1,14.9,1
12/2/2002 18:30,17.1,1,0,1,15.6,1,14.9,1
12/2/2002 18:45,17,1,0,1,15.5,1,15.1,1
12/2/2002 19:00,17,1,0,1,15.4,1,15.2,1
12/2/2002 19:15,16.9,1,0,1,15.4,1,15.3,1
12/2/2002 19:30,16.9,1,0,1,15.3,1,15.4,1
12/2/2002 19:45,16.9,1,0,1,15.3,1,15.5,1
12/2/2002 20:00,16.9,1,0,1,15.2,1,15.7,1
12/2/2002 20:15,16.9,1,0,1,15.2,1,15.8,1
12/2/2002 20:30,16.9,1,0,1,15.1,1,15.9,1
12/2/2002 20:45,16.9,1,0,1,15,1,16,1
12/2/2002 21:00,17.4,1,0,1,15,1,16.1,1
12/2/2002 21:15,19.9,1,0,1,14.9,1,16.2,1
12/2/2002 21:30,21.4,1,0,1,14.9,1,16.3,1
12/2/2002 21:45,22.1,1,0,1,14.9,1,13.5,1
12/2/2002 22:00,23,1,0,1,14.9,1,13.6,1
12/2/2002 22:15,23.6,1,0,1,14.9,1,13.8,1
12/2/2002 22:30,23.8,1,0,1,14.9,1,13.9,1
12/2/2002 22:45,23.8,1,0,1,14.9,1,11.9,1
12/2/2002 23:00,23.9,1,0,1,14.9,1,12.1,1
12/2/2002 23:15,23.9,1,0,1,15.1,1,12.3,1
12/2/2002 23:30,24.2,1,0,1,16.5,1,12.5,1
12/2/2002 23:45,24.3,1,0,1,17.7,1,12.6,1
12/3/2002 0:00,24.2,1,0,1,18.4,1,12.8,1
12/3/2002 0:15,24.2,1,0,1,18.9,1,12.9,1
12/3/2002 0:30,22.6,1,0,1,18.9,1,12.1,1
12/3/2002 0:45,21.7,1,0,1,18.5,1,12.2,1
12/3/2002 1:00,21.2,1,0,1,18.2,1,12.4,1
12/3/2002 1:15,20.7,1,0,1,17.9,1,12.6,1
12/3/2002 1:30,20.3,1,0,1,17.6,1,12.7,1
12/3/2002 1:45,19.9,1,0,1,17.5,1,12.9,1
12/3/2002 2:00,19.7,1,0,1,17.3,1,13,1
12/3/2002 2:15,19.4,1,0,1,17.2,1,13.1,1
12/3/2002 2:30,19.3,1,0,1,17.1,1,13.3,1
12/3/2002 2:45,19,1,0,1,16.9,1,13.4,1
12/3/2002 3:00,18.8,1,0,1,16.8,1,13.5,1
12/3/2002 3:15,18.7,1,0,1,16.7,1,13.7,1
12/3/2002 3:30,18.5,1,0,1,16.6,1,13.8,1
12/3/2002 3:45,18.3,1,0,1,16.5,1,13.9,1
12/3/2002 4:00,18.2,1,0,1,16.4,1,14,1
12/3/2002 4:15,18.1,1,0,1,16.3,1,14.1,1
12/3/2002 4:30,17.9,1,0,1,16.2,1,14.2,1
12/3/2002 4:45,17.8,1,0,1,16,1,14.3,1
12/3/2002 5:00,17.7,1,0,1,16,1,14.4,1
12/3/2002 5:15,17.6,1,0,1,15.9,1,14.5,1
12/3/2002 5:30,17.5,1,0,1,15.8,1,14.6,1
12/3/2002 5:45,17.4,1,0,1,15.7,1,14.7,1
12/3/2002 6:00,17.3,1,0,1,15.6,1,14.8,1
12/3/2002 6:15,17.2,1,0,1,15.4,1,14.9,1
12/3/2002 6:30,17,1,0,1,15.3,1,15,1
12/3/2002 6:45,17,1,0,1,15.3,1,15.1,1
12/3/2002 7:00,16.9,1,0,1,15.2,1,15.2,1
12/3/2002 7:15,16.8,1,0,1,15.2,1,15.3,1
12/3/2002 7:30,16.7,1,0,1,15.1,1,15.4,1
12/3/2002 7:45,16.6,1,0,1,15.1,1,15.5,1
12/3/2002 8:00,16.5,1,0,1,15.1,1,15.6,1
12/3/2002 8:15,16.4,1,0,1,15.2,1,15.7,1
12/3/2002 8:30,16.3,1,0,1,15.2,1,15.8,1
12/3/2002 8:45,16.3,1,0,1,15.2,1,15.9,1
12/3/2002 9:00,16.2,1,0,1,15.2,1,15.9,1
12/3/2002 9:15,16.2,1,0,1,15.3,1,16,1
12/3/2002 9:30,18.3,1,0,1,15.3,1,13.4,1
12/3/2002 9:45,20,1,0,1,15.4,1,13.5,1
12/3/2002 10:00,21.3,1,0,1,15.4,1,13.6,1
12/3/2002 10:15,20.3,1,0,1,15.5,1,11.7,1
12/3/2002 10:30,19.9,1,0,1,15.6,1,11.9,1
12/3/2002 10:45,19.7,1,0,1,15.7,1,10.7,1
12/3/2002 11:00,19.6,1,0,1,16,1,10.8,1
12/3/2002 11:15,19.3,1,0,1,16.6,1,11,1
12/3/2002 11:30,19.1,1,0,1,17.1,1,11.2,1
12/3/2002 11:45,19,1,0,1,17.5,1,11.4,1
12/3/2002 12:00,18.8,1,0,1,17.8,1,11.6,1
12/3/2002 12:15,18.8,1,0,1,17.9,1,11.7,1
12/3/2002 12:30,18.8,1,0,1,17.8,1,11.9,1
12/3/2002 12:45,18.9,1,0,1,17.7,1,12,1
12/3/2002 13:00,18.9,1,0,1,17.6,1,12.2,1
12/3/2002 13:15,18.9,1,0,1,17.6,1,12.4,1
12/3/2002 13:30,18.9,1,0,1,17.5,1,12.5,1
12/3/2002 13:45,18.8,1,0,1,17.5,1,12.7,1
12/3/2002 14:00,18.8,1,0,1,17.5,1,12.8,1
12/3/2002 14:15,18.7,1,0,1,17.5,1,13,1
12/3/2002 14:30,18.6,1,0,1,17.5,1,13.1,1
12/3/2002 14:45,18.6,1,0,1,17.5,1,13.2,1
12/3/2002 15:00,18.5,1,0,1,17.4,1,13.4,1
12/3/2002 15:15,18.5,1,0,1,17.4,1,13.5,1
12/3/2002 15:30,18.4,1,0,1,17.3,1,13.7,1
12/3/2002 15:45,18.3,1,0,1,17.3,1,13.8,1
12/3/2002 16:00,18.3,1,0,1,17.2,1,13.9,1
12/3/2002 16:15,18.2,1,0,1,17.1,1,14.1,1
12/3/2002 16:30,18.2,1,0,1,17,1,14.2,1
12/3/2002 16:45,18.1,1,0,1,16.9,1,14.3,1
12/3/2002 17:00,18,1,0,1,16.8,1,14.4,1
12/3/2002 17:15,17.9,1,0,1,16.7,1,14.5,1
12/3/2002 17:30,17.9,1,0,1,16.6,1,14.7,1
12/3/2002 17:45,17.8,1,0,1,16.5,1,14.8,1
12/3/2002 18:00,17.7,1,0,1,16.4,1,14.9,1
12/3/2002 18:15,17.7,1,0,1,16.3,1,15,1
12/3/2002 18:30,17.6,1,0,1,16.2,1,15.1,1
12/3/2002 18:45,17.6,1,0,1,16.1,1,15.2,1
12/3/2002 19:00,17.5,1,0,1,16,1,15.4,1
12/3/2002 19:15,17.4,1,0,1,15.9,1,15.5,1
12/3/2002 19:30,17.3,1,0,1,15.8,1,15.6,1
12/3/2002 19:45,17.3,1,0,1,15.7,1,15.7,1
12/3/2002 20:00,17.2,1,0,1,15.6,1,15.8,1
12/3/2002 20:15,17.1,1,0,1,15.5,1,15.9,1
12/3/2002 20:30,17.1,1,0,1,15.4,1,16,1
12/3/2002 20:45,17,1,0,1,15.3,1,16.1,1
12/3/2002 21:00,17,1,0,1,15.2,1,16.2,1
12/3/2002 21:15,16.9,1,0,1,15.2,1,16.3,1
12/3/2002 21:30,16.9,1,0,1,15.1,1,16.4,1
12/3/2002 21:45,16.9,1,0,1,15.1,1,16.5,1
12/3/2002 22:00,16.9,1,0,1,15,1,13.2,1
12/3/2002 22:15,17.1,1,0,1,15,1,13.6,1
12/3/2002 22:30,17.1,1,0,1,15,1,13.7,1
12/3/2002 22:45,17.1,1,0,1,15,1,13.9,1
12/3/2002 23:00,19.3,1,0,1,15,1,14,1
12/3/2002 23:15,21,1,0,1,15,1,14.1,1
12/3/2002 23:30,22,1,0,1,16.6,1,14.2,1
12/3/2002 23:45,22.5,1,0,1,17.7,1,14.4,1
12/4/2002 0:00,22.9,1,0,1,18.6,1,14.5,1
12/4/2002 0:15,21.8,1,0,1,19.1,1,14.6,1
12/4/2002 0:30,20.7,1,0,1,19,1,14.7,1
12/4/2002 0:45,20.1,1,0,1,18.6,1,14.8,1
12/4/2002 1:00,19.6,1,0,1,18.4,1,14.9,1
12/4/2002 1:15,19.3,1,0,1,18.1,1,15,1
12/4/2002 1:30,19.1,1,0,1,17.9,1,15.1,1
12/4/2002 1:45,18.8,1,0,1,17.8,1,15.2,1
12/4/2002 2:00,18.6,1,0,1,17.6,1,15.3,1
12/4/2002 2:15,18.5,1,0,1,17.5,1,15.4,1
12/4/2002 2:30,18.3,1,0,1,17.4,1,15.5,1
12/4/2002 2:45,18.2,1,0,1,17.4,1,15.6,1
12/4/2002 3:00,18,1,0,1,17.3,1,15.7,1
12/4/2002 3:15,17.9,1,0,1,17.2,1,15.8,1
12/4/2002 3:30,17.9,1,0,1,17.1,1,15.9,1
12/4/2002 3:45,17.7,1,0,1,17,1,16,1
12/4/2002 4:00,17.6,1,0,1,16.9,1,16.1,1
12/4/2002 4:15,17.6,1,0,1,16.8,1,16.2,1
12/4/2002 4:30,17.5,1,0,1,16.7,1,16.3,1
12/4/2002 4:45,17.4,1,0,1,16.6,1,16.4,1
12/4/2002 5:00,17.4,1,0,1,16.5,1,16.5,1
12/4/2002 5:15,17.3,1,0,1,16.4,1,16.5,1
12/4/2002 5:30,17.2,1,0,1,16.4,1,16.6,1
12/4/2002 5:45,17.1,1,0,1,16.3,1,16.7,1
12/4/2002 6:00,17.1,1,0,1,16.3,1,16.7,1
12/4/2002 6:15,17,1,0,1,16.2,1,16.8,1
12/4/2002 6:30,16.9,1,0,1,16.2,1,16.9,1
12/4/2002 6:45,16.8,1,0,1,16.2,1,17,1
12/4/2002 7:00,16.7,1,0,1,16.1,1,17,1
12/4/2002 7:15,16.7,1,0,1,16.1,1,17.1,1
12/4/2002 7:30,16.6,1,0,1,16.1,1,17.1,1
12/4/2002 7:45,16.5,1,0,1,16.1,1,17.2,1
12/4/2002 8:00,16.4,1,0,1,16.1,1,17.2,1
12/4/2002 8:15,16.4,1,0,1,16.1,1,17.3,1
12/4/2002 8:30,16.4,1,0,1,16.1,1,17.3,1
12/4/2002 8:45,16.2,1,0,1,16.1,1,17.4,1
12/4/2002 9:00,16.2,1,0,1,16.1,1,17.4,1
12/4/2002 9:15,16.2,1,0,1,16.1,1,17.5,1
12/4/2002 9:30,16.1,1,0,1,16,1,17.5,1
12/4/2002 9:45,16.1,1,0,1,15.9,1,17.6,1
12/4/2002 10:00,17.9,1,0,1,15.9,1,17.6,1
12/4/2002 10:15,17.9,1,0,1,15.9,1,17.6,1
12/4/2002 10:30,22.6,1,0,1,18.7,1,17.7,1
12/4/2002 10:45,21.5,1,0,1,17.3,1,17.7,1
12/4/2002 11:00,21.7,1,0,1,16.5,1,17.8,1
12/4/2002 11:15,22.2,1,0,1,16.3,1,17.8,1
12/4/2002 11:30,22.8,1,0,1,16.3,1,17.8,1
12/4/2002 11:45,23,1,0,1,16.4,1,17.9,1
12/4/2002 12:00,21.8,1,0,1,16.4,1,17.9,1
12/4/2002 12:15,21.2,1,0,1,16.4,1,17.9,1
12/4/2002 12:30,20.5,1,0,1,16.4,1,18,1
12/4/2002 12:45,20.1,1,0,1,16.3,1,18,1
12/4/2002 13:00,19.9,1,0,1,16.3,1,18,1
12/4/2002 13:15,19.6,1,0,1,16.2,1,12.6,1
12/4/2002 13:30,19.1,1,0,1,16.2,1,12.2,1
12/4/2002 13:45,18.9,1,0,1,16.2,1,12.4,1
12/4/2002 14:00,18.7,1,0,1,16.1,1,12.5,1
12/4/2002 14:15,18.5,1,0,1,16.1,1,12.7,1
12/4/2002 14:30,18.3,1,0,1,16,1,12.9,1
12/4/2002 14:45,18.2,1,0,1,15.9,1,13,1
12/4/2002 15:00,18.1,1,0,1,15.9,1,13.2,1
12/4/2002 15:15,18,1,0,1,15.8,1,13.3,1
12/4/2002 15:30,17.9,1,0,1,15.7,1,13.4,1
12/4/2002 15:45,17.8,1,0,1,15.6,1,13.6,1
12/4/2002 16:00,17.7,1,0,1,15.5,1,13.7,1
12/4/2002 16:15,17.6,1,0,1,15.4,1,13.8,1
12/4/2002 16:30,17.5,1,0,1,15.3,1,14,1
12/4/2002 16:45,17.4,1,0,1,15.2,1,14.1,1
12/4/2002 17:00,17.3,1,0,1,15.1,1,14.2,1
12/4/2002 17:15,17.2,1,0,1,15,1,14.3,1
12/4/2002 17:30,17.1,1,0,1,14.9,1,14.4,1
12/4/2002 17:45,17,1,0,1,14.9,1,14.5,1
12/4/2002 18:00,16.9,1,0,1,14.9,1,14.7,1
12/4/2002 18:15,16.9,1,0,1,14.8,1,14.8,1
12/4/2002 18:30,16.8,1,0,1,14.8,1,14.9,1
12/4/2002 18:45,16.7,1,0,1,14.7,1,15,1
12/4/2002 19:00,16.6,1,0,1,14.7,1,15.1,1
12/4/2002 19:15,16.6,1,0,1,14.6,1,15.2,1
12/4/2002 19:30,16.5,1,0,1,14.6,1,15.3,1
12/4/2002 19:45,16.5,1,0,1,14.6,1,15.4,1
12/4/2002 20:00,16.4,1,0,1,14.5,1,15.5,1
12/4/2002 20:15,16.4,1,0,1,14.5,1,15.6,1
12/4/2002 20:30,16.3,1,0,1,14.5,1,15.7,1
12/4/2002 20:45,16.2,1,0,1,14.4,1,15.8,1
12/4/2002 21:00,16.8,1,0,1,14.4,1,15.9,1
12/4/2002 21:15,20.5,1,0,1,14.4,1,16,1
12/4/2002 21:30,21.1,1,0,1,14.4,1,16.1,1
12/4/2002 21:45,22.2,1,0,1,14.4,1,16.2,1
12/4/2002 22:00,22.7,1,0,1,14.4,1,16.3,1
12/4/2002 22:15,23.3,1,0,1,14.4,1,12.3,1
12/4/2002 22:30,24.1,1,0,1,14.4,1,12.5,1
12/4/2002 22:45,24.5,1,0,1,14.4,1,12.7,1
12/4/2002 23:00,24.4,1,0,1,14.4,1,12,1
12/4/2002 23:15,24.6,1,0,1,14.4,1,12.2,1
12/4/2002 23:30,23.9,1,0,1,14.6,1,12.3,1
12/4/2002 23:45,24.5,1,0,1,14.8,1,12.5,1
12/5/2002 0:00,23.9,1,0,1,15,1,12.6,1
12/5/2002 0:15,24.2,1,0,1,15.1,1,12.8,1
12/5/2002 0:30,23.5,1,0,1,15.3,1,12.9,1
12/5/2002 0:45,22.2,1,0,1,16.1,1,11.7,1
12/5/2002 1:00,21.8,1,0,1,17.3,1,11.9,1
12/5/2002 1:15,21,1,0,1,17.6,1,12.1,1
12/5/2002 1:30,20.5,1,0,1,17.3,1,12.2,1
12/5/2002 1:45,20.1,1,0,1,17.1,1,12.4,1
12/5/2002 2:00,19.8,1,0,1,16.9,1,12.6,1
12/5/2002 2:15,19.6,1,0,1,16.7,1,12.7,1
12/5/2002 2:30,19.4,1,0,1,16.6,1,12.8,1
12/5/2002 2:45,19.2,1,0,1,16.5,1,13,1
12/5/2002 3:00,19,1,0,1,16.4,1,13.1,1
12/5/2002 3:15,18.8,1,0,1,16.4,1,13.3,1
12/5/2002 3:30,18.6,1,0,1,16.3,1,13.4,1
12/5/2002 3:45,18.5,1,0,1,16.3,1,13.5,1
12/5/2002 4:00,18.4,1,0,1,16.3,1,13.7,1
12/5/2002 4:15,18.3,1,0,1,16.2,1,13.8,1
12/5/2002 4:30,18.2,1,0,1,16.1,1,13.9,1
12/5/2002 4:45,18.1,1,0,1,16,1,14,1
12/5/2002 5:00,18,1,0,1,16,1,14.1,1
12/5/2002 5:15,17.9,1,0,1,15.9,1,14.2,1
12/5/2002 5:30,17.8,1,0,1,15.8,1,14.3,1
12/5/2002 5:45,17.7,1,0,1,15.8,1,14.4,1
12/5/2002 6:00,17.6,1,0,1,15.8,1,14.5,1
12/5/2002 6:15,17.5,1,0,1,15.8,1,14.7,1
12/5/2002 6:30,17.4,1,0,1,15.8,1,14.7,1
12/5/2002 6:45,19.7,1,0,1,15.7,1,14.8,1
12/5/2002 7:00,21.3,1,0,1,15.6,1,14.9,1
12/5/2002 7:15,19.7,1,0,1,15.5,1,15.1,1
12/5/2002 7:30,19.2,1,0,1,15.4,1,15.2,1
12/5/2002 7:45,18.7,1,0,1,15.4,1,15.3,1
12/5/2002 8:00,18.3,1,0,1,15.3,1,15.4,1
12/5/2002 8:15,18,1,0,1,15.3,1,15.5,1
12/5/2002 8:30,17.8,1,0,1,15.4,1,15.6,1
12/5/2002 8:45,17.6,1,0,1,15.4,1,15.7,1
12/5/2002 9:00,17.5,1,0,1,15.5,1,15.8,1
12/5/2002 9:15,17.5,1,0,1,15.6,1,15.8,1
12/5/2002 9:30,17.4,1,0,1,15.6,1,15.9,1
12/5/2002 9:45,17.4,1,0,1,15.7,1,16,1
12/5/2002 10:00,17.4,1,0,1,15.9,1,16.1,1
12/5/2002 10:15,17.4,1,0,1,15.9,1,16.2,1
12/5/2002 10:30,17.4,1,0,1,16.1,1,16.3,1
12/5/2002 10:45,17.4,1,0,1,16.2,1,16.3,1
12/5/2002 11:00,17.4,1,0,1,16.4,1,16.4,1
12/5/2002 11:15,17.5,1,0,1,16.7,1,16.5,1
12/5/2002 11:30,17.5,1,0,1,17,1,16.6,1
12/5/2002 11:45,17.5,1,0,1,17.2,1,16.6,1
12/5/2002 12:00,17.5,1,0,1,17.3,1,16.7,1
12/5/2002 12:15,17.6,1,0,1,17.4,1,16.8,1
12/5/2002 12:30,17.6,1,0,1,17.5,1,16.9,1
12/5/2002 12:45,17.6,1,0,1,17.5,1,16.9,1
12/5/2002 13:00,17.7,1,0,1,17.6,1,17,1
12/5/2002 13:15,17.8,1,0,1,17.7,1,17.1,1
12/5/2002 13:30,17.8,1,0,1,17.8,1,17.1,1
12/5/2002 13:45,17.8,1,0,1,17.9,1,17.2,1
12/5/2002 14:00,17.9,1,0,1,18,1,17.3,1
12/5/2002 14:15,17.9,1,0,1,18.1,1,17.3,1
12/5/2002 14:30,17.9,1,0,1,18.1,1,17.4,1
12/5/2002 14:45,18,1,0,1,18.2,1,17.5,1
12/5/2002 15:00,18,1,0,1,18.2,1,17.5,1
12/5/2002 15:15,18,1,0,1,18.2,1,17.6,1
12/5/2002 15:30,18,1,0,1,18.2,1,17.7,1
12/5/2002 15:45,18,1,0,1,18.2,1,17.7,1
12/5/2002 16:00,18,1,0,1,18.2,1,17.8,1
12/5/2002 16:15,18,1,0,1,18.1,1,17.9,1
12/5/2002 16:30,18,1,0,1,18.1,1,17.9,1
12/5/2002 16:45,18,1,0,1,18,1,18,1
12/5/2002 17:00,18,1,0,1,18,1,18,1
12/5/2002 17:15,18,1,0,1,17.9,1,18.1,1
12/5/2002 17:30,18,1,0,1,17.9,1,18.2,1
12/5/2002 17:45,17.9,1,0,1,17.8,1,18.2,1
12/5/2002 18:00,17.9,1,0,1,17.7,1,18.3,1
12/5/2002 18:15,17.9,1,0,1,17.7,1,18.3,1
12/5/2002 18:30,17.9,1,0,1,17.6,1,18.4,1
12/5/2002 18:45,18,1,0,1,17.6,1,13.7,1
12/5/2002 19:00,18,1,0,1,17.5,1,13.6,1
12/5/2002 19:15,18,1,0,1,17.5,1,13.8,1
12/5/2002 19:30,18,1,0,1,17.5,1,14,1
12/5/2002 19:45,18,1,0,1,17.4,1,14.1,1
12/5/2002 20:00,18,1,0,1,17.3,1,14.2,1
12/5/2002 20:15,18,1,0,1,17.3,1,14.4,1
12/5/2002 20:30,18,1,0,1,17.2,1,14.5,1
12/5/2002 20:45,18,1,0,1,17.1,1,14.6,1
12/5/2002 21:00,17.9,1,0,1,17.1,1,14.7,1
12/5/2002 21:15,19.9,1,0,1,17,1,14.9,1
12/5/2002 21:30,21.7,1,0,1,17,1,15,1
12/5/2002 21:45,22.1,1,0,1,17,1,15.1,1
12/5/2002 22:00,22.9,1,0,1,17.1,1,15.3,1
12/5/2002 22:15,23.4,1,0,1,17.1,1,15.4,1
12/5/2002 22:30,23.6,1,0,1,17.1,1,15.5,1
12/5/2002 22:45,23.9,1,0,1,17.2,1,15.7,1
12/5/2002 23:00,24.3,1,0,1,17.2,1,13.7,1
12/5/2002 23:15,24.4,1,0,1,17.3,1,13.8,1
12/5/2002 23:30,24.3,1,0,1,17.3,1,14,1
12/5/2002 23:45,24.6,1,0,1,17.4,1,14.1,1
12/6/2002 0:00,24.5,1,0,1,17.7,1,12.8,1
12/6/2002 0:15,23,1,0,1,18.7,1,11.5,1
12/6/2002 0:30,22.3,1,0,1,19.5,1,11.3,1
12/6/2002 0:45,21.8,1,0,1,19.3,1,11.5,1
12/6/2002 1:00,21.4,1,0,1,19.1,1,11.8,1
12/6/2002 1:15,21.1,1,0,1,18.9,1,11.9,1
12/6/2002 1:30,20.8,1,0,1,18.8,1,12.1,1
12/6/2002 1:45,20.6,1,0,1,18.8,1,12.3,1
12/6/2002 2:00,20.3,1,0,1,18.7,1,12.5,1
12/6/2002 2:15,20.1,1,0,1,18.6,1,12.7,1
12/6/2002 2:30,20,1,0,1,18.6,1,12.9,1
12/6/2002 2:45,19.8,1,0,1,18.5,1,13,1
12/6/2002 3:00,19.7,1,0,1,18.5,1,13.2,1
12/6/2002 3:15,19.6,1,0,1,18.4,1,13.4,1
12/6/2002 3:30,19.6,1,0,1,18.3,1,13.5,1
12/6/2002 3:45,19.5,1,0,1,18.2,1,13.7,1
12/6/2002 4:00,19.4,1,0,1,18.2,1,13.9,1
12/6/2002 4:15,19.3,1,0,1,18.1,1,14,1
12/6/2002 4:30,19.2,1,0,1,18.1,1,14.2,1
12/6/2002 4:45,19.1,1,0,1,18,1,14.3,1
12/6/2002 5:00,19.1,1,0,1,18,1,14.4,1
12/6/2002 5:15,19,1,0,1,18,1,14.5,1
12/6/2002 5:30,18.9,1,0,1,17.9,1,14.7,1
12/6/2002 5:45,18.9,1,0,1,17.9,1,14.8,1
12/6/2002 6:00,18.8,1,0,1,17.9,1,14.9,1
12/6/2002 6:15,18.7,1,0,1,17.8,1,15.1,1
12/6/2002 6:30,18.6,1,0,1,17.8,1,15.2,1
12/6/2002 6:45,19.6,1,0,1,17.7,1,15.4,1
12/6/2002 7:00,21.7,1,0,1,17.7,1,15.5,1
12/6/2002 7:15,22.5,1,0,1,17.7,1,13.6,1
12/6/2002 7:30,23.1,1,0,1,17.7,1,13.7,1
12/6/2002 7:45,23.2,1,0,1,17.7,1,12.3,1
12/6/2002 8:00,22,1,0,1,17.7,1,12.5,1
12/6/2002 8:15,21.4,1,0,1,17.7,1,12.7,1
12/6/2002 8:30,20.9,1,0,1,17.7,1,12.8,1
12/6/2002 8:45,20.5,1,0,1,17.6,1,13,1
12/6/2002 9:00,20.2,1,0,1,17.6,1,13.2,1
12/6/2002 9:15,20,1,0,1,17.6,1,13.3,1
12/6/2002 9:30,19.9,1,0,1,17.6,1,13.5,1
12/6/2002 9:45,19.7,1,0,1,17.6,1,13.6,1
12/6/2002 10:00,19.6,1,0,1,17.6,1,13.7,1
12/6/2002 10:15,19.6,1,0,1,17.7,1,13.9,1
12/6/2002 10:30,19.4,1,0,1,17.7,1,14,1
12/6/2002 10:45,19.4,1,0,1,17.7,1,14.2,1
12/6/2002 11:00,19.3,1,0,1,17.6,1,14.3,1
12/6/2002 11:15,19.3,1,0,1,17.7,1,14.4,1
12/6/2002 11:30,19.2,1,0,1,17.8,1,14.5,1
12/6/2002 11:45,19.2,1,0,1,17.9,1,14.7,1
12/6/2002 12:00,19.2,1,0,1,18,1,14.8,1
12/6/2002 12:15,19.2,1,0,1,18,1,14.9,1
12/6/2002 12:30,19.1,1,0,1,18,1,15,1
12/6/2002 12:45,19.1,1,0,1,18,1,15.2,1
12/6/2002 13:00,19.1,1,0,1,18,1,15.3,1
12/6/2002 13:15,19.1,1,0,1,18,1,15.4,1
12/6/2002 13:30,19,1,0,1,18,1,15.6,1
12/6/2002 13:45,19,1,0,1,17.9,1,15.7,1
12/6/2002 14:00,19,1,0,1,17.9,1,15.8,1
12/6/2002 14:15,18.9,1,0,1,17.9,1,16,1
12/6/2002 14:30,18.9,1,0,1,17.9,1,16.1,1
12/6/2002 14:45,18.9,1,0,1,17.8,1,16.2,1
12/6/2002 15:00,18.8,1,0,1,17.8,1,16.3,1
12/6/2002 15:15,18.8,1,0,1,17.7,1,16.4,1
12/6/2002 15:30,18.7,1,0,1,17.6,1,16.5,1
12/6/2002 15:45,18.7,1,0,1,17.5,1,16.6,1
12/6/2002 16:00,18.7,1,0,1,17.4,1,16.7,1
12/6/2002 16:15,18.6,1,0,1,17.3,1,16.9,1
12/6/2002 16:30,18.5,1,0,1,17.2,1,16.9,1
12/6/2002 16:45,18.5,1,0,1,17.1,1,17,1
12/6/2002 17:00,18.5,1,0,1,17.1,1,17.1,1
12/6/2002 17:15,18.4,1,0,1,17,1,17.2,1
12/6/2002 17:30,18.4,1,0,1,16.9,1,17.3,1
12/6/2002 17:45,18.3,1,0,1,16.8,1,17.4,1
12/6/2002 18:00,18.3,1,0,1,16.7,1,17.5,1
12/6/2002 18:15,18.2,1,0,1,16.7,1,17.6,1
12/6/2002 18:30,18.1,1,0,1,16.6,1,17.7,1
12/6/2002 18:45,18,1,0,1,16.5,1,17.7,1
12/6/2002 19:00,17.9,1,0,1,16.4,1,17.8,1
12/6/2002 19:15,17.8,1,0,1,16.3,1,17.9,1
12/6/2002 19:30,17.8,1,0,1,16.2,1,18,1
12/6/2002 19:45,17.7,1,0,1,16.2,1,18,1
12/6/2002 20:00,17.6,1,0,1,16.1,1,18.1,1
12/6/2002 20:15,17.6,1,0,1,16,1,18.1,1
12/6/2002 20:30,17.5,1,0,1,15.9,1,18.2,1
12/6/2002 20:45,17.4,1,0,1,15.8,1,18.3,1
12/6/2002 21:00,17.4,1,0,1,15.7,1,18.3,1
12/6/2002 21:15,17.3,1,0,1,15.6,1,18.4,1
12/6/2002 21:30,17.2,1,0,1,15.5,1,18.4,1
12/6/2002 21:45,17.2,1,0,1,15.4,1,18.5,1
12/6/2002 22:00,17.1,1,0,1,15.4,1,18.5,1
12/6/2002 22:15,17.1,1,0,1,15.3,1,18.6,1
12/6/2002 22:30,17.8,1,0,1,15.2,1,14.5,1
12/6/2002 22:45,20.9,1,0,1,15.2,1,14.7,1
12/6/2002 23:00,22,1,0,1,15.2,1,14.8,1
12/6/2002 23:15,22.5,1,0,1,15.2,1,14.9,1
12/6/2002 23:30,22.9,1,0,1,15.3,1,12.8,1
12/6/2002 23:45,23.5,1,0,1,15.6,1,13,1
12/7/2002 0:00,23.6,1,0,1,16,1,13.2,1
12/7/2002 0:15,24.1,1,0,1,16.9,1,13.3,1
12/7/2002 0:30,24.4,1,0,1,17.7,1,13.5,1
12/7/2002 0:45,22.5,1,0,1,17.8,1,13.6,1
12/7/2002 1:00,22.1,1,0,1,17.6,1,13.8,1
12/7/2002 1:15,23.5,1,0,1,17.3,1,13.9,1
12/7/2002 1:30,22.3,1,0,1,17.1,1,14,1